Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,11:52:21,12.05.21,2,9.2,380,12.05.21 11:52:21,2021-05-12 11:52:21+02:00
9,11:54:59,12.05.21,2,5.1,380,12.05.21 11:54:59,2021-05-12 11:54:59+02:00
8,11:55:21,12.05.21,2,0.9,380,12.05.21 11:55:21,2021-05-12 11:55:21+02:00
24,11:55:30,12.05.21,2,21.4,380,12.05.21 11:55:30,2021-05-12 11:55:30+02:00
39,11:55:30,12.05.21,2,2.9,380,12.05.21 11:55:30,2021-05-12 11:55:30+02:00
39,11:55:31,12.05.21,2,2.1,380,12.05.21 11:55:31,2021-05-12 11:55:31+02:00
37,11:55:31,12.05.21,2,1.0,380,12.05.21 11:55:31,2021-05-12 11:55:31+02:00
35,11:55:31,12.05.21,2,4.6,380,12.05.21 11:55:31,2021-05-12 11:55:31+02:00
29,11:55:32,12.05.21,2,0.9,380,12.05.21 11:55:32,2021-05-12 11:55:32+02:00
25,11:55:32,12.05.21,2,2.9,380,12.05.21 11:55:32,2021-05-12 11:55:32+02:00
20,11:55:33,12.05.21,2,0.6,380,12.05.21 11:55:33,2021-05-12 11:55:33+02:00
15,11:55:34,12.05.21,2,1.8,380,12.05.21 11:55:34,2021-05-12 11:55:34+02:00
12,11:55:35,12.05.21,2,0.5,380,12.05.21 11:55:35,2021-05-12 11:55:35+02:00
19,11:55:36,12.05.21,2,0.6,380,12.05.21 11:55:36,2021-05-12 11:55:36+02:00
26,11:55:37,12.05.21,2,0.6,380,12.05.21 11:55:37,2021-05-12 11:55:37+02:00
30,11:55:39,12.05.21,2,0.7,380,12.05.21 11:55:39,2021-05-12 11:55:39+02:00
32,11:55:40,12.05.21,2,2.1,380,12.05.21 11:55:40,2021-05-12 11:55:40+02:00
32,11:55:41,12.05.21,2,1.5,380,12.05.21 11:55:41,2021-05-12 11:55:41+02:00
31,11:55:41,12.05.21,2,0.7,380,12.05.21 11:55:41,2021-05-12 11:55:41+02:00
30,11:55:42,12.05.21,2,1.4,380,12.05.21 11:55:42,2021-05-12 11:55:42+02:00
28,11:55:42,12.05.21,2,2.4,380,12.05.21 11:55:42,2021-05-12 11:55:42+02:00
8,11:56:14,12.05.21,2,3.9,380,12.05.21 11:56:14,2021-05-12 11:56:14+02:00
8,11:57:59,12.05.21,2,0.8,380,12.05.21 11:57:59,2021-05-12 11:57:59+02:00
6,11:58:37,12.05.21,2,0.5,380,12.05.21 11:58:37,2021-05-12 11:58:37+02:00
8,11:58:58,12.05.21,2,6.0,380,12.05.21 11:58:58,2021-05-12 11:58:58+02:00
28,12:01:25,12.05.21,2,4.1,380,12.05.21 12:01:25,2021-05-12 12:01:25+02:00
22,12:01:35,12.05.21,2,4.9,380,12.05.21 12:01:35,2021-05-12 12:01:35+02:00
9,12:02:57,12.05.21,2,4.5,380,12.05.21 12:02:57,2021-05-12 12:02:57+02:00
8,12:05:06,12.05.21,2,2.2,380,12.05.21 12:05:06,2021-05-12 12:05:06+02:00
8,12:06:47,12.05.21,2,3.6,380,12.05.21 12:06:47,2021-05-12 12:06:47+02:00
33,12:08:46,12.05.21,2,1.1,380,12.05.21 12:08:46,2021-05-12 12:08:46+02:00
35,12:08:47,12.05.21,2,1.6,380,12.05.21 12:08:47,2021-05-12 12:08:47+02:00
9,12:09:35,12.05.21,2,2.0,380,12.05.21 12:09:35,2021-05-12 12:09:35+02:00
8,12:10:36,12.05.21,2,2.6,380,12.05.21 12:10:36,2021-05-12 12:10:36+02:00
8,12:11:46,12.05.21,2,4.0,380,12.05.21 12:11:46,2021-05-12 12:11:46+02:00
7,12:12:11,12.05.21,2,0.8,380,12.05.21 12:12:11,2021-05-12 12:12:11+02:00
32,12:12:53,12.05.21,2,3.7,380,12.05.21 12:12:53,2021-05-12 12:12:53+02:00
14,12:14:01,12.05.21,2,3.6,380,12.05.21 12:14:01,2021-05-12 12:14:01+02:00
28,12:19:35,12.05.21,2,4.2,380,12.05.21 12:19:35,2021-05-12 12:19:35+02:00
24,12:20:22,12.05.21,2,4.5,380,12.05.21 12:20:22,2021-05-12 12:20:22+02:00
8,12:21:45,12.05.21,2,0.8,380,12.05.21 12:21:45,2021-05-12 12:21:45+02:00
30,12:23:53,12.05.21,2,13.7,380,12.05.21 12:23:53,2021-05-12 12:23:53+02:00
19,12:23:56,12.05.21,2,4.8,380,12.05.21 12:23:56,2021-05-12 12:23:56+02:00
17,12:25:11,12.05.21,2,5.0,380,12.05.21 12:25:11,2021-05-12 12:25:11+02:00
8,12:25:33,12.05.21,2,3.3,380,12.05.21 12:25:33,2021-05-12 12:25:33+02:00
7,12:25:53,12.05.21,2,4.4,380,12.05.21 12:25:53,2021-05-12 12:25:53+02:00
8,12:27:35,12.05.21,2,1.6,380,12.05.21 12:27:35,2021-05-12 12:27:35+02:00
26,12:29:05,12.05.21,2,3.2,380,12.05.21 12:29:05,2021-05-12 12:29:05+02:00
15,12:29:59,12.05.21,2,3.7,380,12.05.21 12:29:59,2021-05-12 12:29:59+02:00
8,12:32:02,12.05.21,2,2.0,380,12.05.21 12:32:02,2021-05-12 12:32:02+02:00
30,12:33:59,12.05.21,2,3.1,380,12.05.21 12:33:59,2021-05-12 12:33:59+02:00
23,12:36:27,12.05.21,2,5.3,380,12.05.21 12:36:27,2021-05-12 12:36:27+02:00
30,12:36:31,12.05.21,2,10.0,380,12.05.21 12:36:31,2021-05-12 12:36:31+02:00
29,12:36:34,12.05.21,2,3.8,380,12.05.21 12:36:34,2021-05-12 12:36:34+02:00
35,12:37:13,12.05.21,2,25.5,380,12.05.21 12:37:13,2021-05-12 12:37:13+02:00
33,12:37:15,12.05.21,2,15.3,380,12.05.21 12:37:15,2021-05-12 12:37:15+02:00
27,12:37:16,12.05.21,2,6.9,380,12.05.21 12:37:16,2021-05-12 12:37:16+02:00
24,12:37:18,12.05.21,2,0.9,380,12.05.21 12:37:18,2021-05-12 12:37:18+02:00
27,12:37:19,12.05.21,2,1.2,380,12.05.21 12:37:19,2021-05-12 12:37:19+02:00
25,12:37:21,12.05.21,2,2.3,380,12.05.21 12:37:21,2021-05-12 12:37:21+02:00
24,12:37:21,12.05.21,2,0.6,380,12.05.21 12:37:21,2021-05-12 12:37:21+02:00
25,12:37:21,12.05.21,2,0.9,380,12.05.21 12:37:21,2021-05-12 12:37:21+02:00
26,12:37:24,12.05.21,2,0.6,380,12.05.21 12:37:24,2021-05-12 12:37:24+02:00
23,12:38:11,12.05.21,2,5.1,380,12.05.21 12:38:11,2021-05-12 12:38:11+02:00
9,12:38:37,12.05.21,2,14.6,380,12.05.21 12:38:37,2021-05-12 12:38:37+02:00
24,12:38:52,12.05.21,2,1.7,380,12.05.21 12:38:52,2021-05-12 12:38:52+02:00
9,12:40:04,12.05.21,2,4.6,380,12.05.21 12:40:04,2021-05-12 12:40:04+02:00
10,12:40:05,12.05.21,2,0.7,380,12.05.21 12:40:05,2021-05-12 12:40:05+02:00
10,12:40:06,12.05.21,2,1.5,380,12.05.21 12:40:06,2021-05-12 12:40:06+02:00
21,12:44:41,12.05.21,2,3.0,380,12.05.21 12:44:41,2021-05-12 12:44:41+02:00
9,12:46:56,12.05.21,2,10.9,380,12.05.21 12:46:56,2021-05-12 12:46:56+02:00
9,12:46:57,12.05.21,2,0.5,380,12.05.21 12:46:57,2021-05-12 12:46:57+02:00
19,12:47:53,12.05.21,2,5.1,380,12.05.21 12:47:53,2021-05-12 12:47:53+02:00
32,12:48:09,12.05.21,2,6.3,380,12.05.21 12:48:09,2021-05-12 12:48:09+02:00
34,12:48:09,12.05.21,2,0.5,380,12.05.21 12:48:09,2021-05-12 12:48:09+02:00
18,12:48:15,12.05.21,2,1.4,380,12.05.21 12:48:15,2021-05-12 12:48:15+02:00
21,12:48:16,12.05.21,2,0.5,380,12.05.21 12:48:16,2021-05-12 12:48:16+02:00
22,12:48:16,12.05.21,2,0.8,380,12.05.21 12:48:16,2021-05-12 12:48:16+02:00
23,12:48:18,12.05.21,2,1.0,380,12.05.21 12:48:18,2021-05-12 12:48:18+02:00
23,12:50:08,12.05.21,2,2.5,380,12.05.21 12:50:08,2021-05-12 12:50:08+02:00
25,12:51:00,12.05.21,2,4.0,380,12.05.21 12:51:00,2021-05-12 12:51:00+02:00
6,12:51:26,12.05.21,2,1.4,380,12.05.21 12:51:26,2021-05-12 12:51:26+02:00
15,12:51:40,12.05.21,2,5.6,380,12.05.21 12:51:40,2021-05-12 12:51:40+02:00
18,12:51:49,12.05.21,2,5.1,380,12.05.21 12:51:49,2021-05-12 12:51:49+02:00
21,12:52:01,12.05.21,2,7.3,380,12.05.21 12:52:01,2021-05-12 12:52:01+02:00
8,12:53:18,12.05.21,2,3.3,380,12.05.21 12:53:18,2021-05-12 12:53:18+02:00
8,12:54:29,12.05.21,2,1.1,380,12.05.21 12:54:29,2021-05-12 12:54:29+02:00
8,12:55:03,12.05.21,2,4.1,380,12.05.21 12:55:03,2021-05-12 12:55:03+02:00
28,12:58:27,12.05.21,2,4.7,380,12.05.21 12:58:27,2021-05-12 12:58:27+02:00
27,12:59:24,12.05.21,2,4.8,380,12.05.21 12:59:24,2021-05-12 12:59:24+02:00
32,13:00:03,12.05.21,2,5.3,380,12.05.21 13:00:03,2021-05-12 13:00:03+02:00
4,13:00:11,12.05.21,2,1.0,380,12.05.21 13:00:11,2021-05-12 13:00:11+02:00
8,13:00:40,12.05.21,2,4.1,380,12.05.21 13:00:40,2021-05-12 13:00:40+02:00
6,13:00:47,12.05.21,2,1.1,380,12.05.21 13:00:47,2021-05-12 13:00:47+02:00
8,13:04:03,12.05.21,2,5.0,380,12.05.21 13:04:03,2021-05-12 13:04:03+02:00
26,13:04:59,12.05.21,2,4.2,380,12.05.21 13:04:59,2021-05-12 13:04:59+02:00
23,13:06:40,12.05.21,2,8.6,380,12.05.21 13:06:40,2021-05-12 13:06:40+02:00
28,13:07:08,12.05.21,2,6.6,380,12.05.21 13:07:08,2021-05-12 13:07:08+02:00
27,13:08:03,12.05.21,2,10.1,380,12.05.21 13:08:03,2021-05-12 13:08:03+02:00
28,13:08:42,12.05.21,2,8.0,380,12.05.21 13:08:42,2021-05-12 13:08:42+02:00
31,13:08:42,12.05.21,2,2.1,380,12.05.21 13:08:42,2021-05-12 13:08:42+02:00
14,13:09:29,12.05.21,2,3.9,380,12.05.21 13:09:29,2021-05-12 13:09:29+02:00
9,13:10:32,12.05.21,2,4.7,380,12.05.21 13:10:32,2021-05-12 13:10:32+02:00
28,13:10:57,12.05.21,2,4.5,380,12.05.21 13:10:57,2021-05-12 13:10:57+02:00
8,13:11:41,12.05.21,2,4.0,380,12.05.21 13:11:41,2021-05-12 13:11:41+02:00
8,13:11:42,12.05.21,2,1.2,380,12.05.21 13:11:42,2021-05-12 13:11:42+02:00
26,13:12:28,12.05.21,2,6.1,380,12.05.21 13:12:28,2021-05-12 13:12:28+02:00
24,13:13:49,12.05.21,2,3.6,380,12.05.21 13:13:49,2021-05-12 13:13:49+02:00
8,13:14:14,12.05.21,2,6.0,380,12.05.21 13:14:14,2021-05-12 13:14:14+02:00
9,13:14:17,12.05.21,2,4.5,380,12.05.21 13:14:17,2021-05-12 13:14:17+02:00
7,13:14:18,12.05.21,2,1.6,380,12.05.21 13:14:18,2021-05-12 13:14:18+02:00
21,13:14:49,12.05.21,2,14.4,380,12.05.21 13:14:49,2021-05-12 13:14:49+02:00
27,13:14:54,12.05.21,2,25.5,380,12.05.21 13:14:54,2021-05-12 13:14:54+02:00
22,13:14:55,12.05.21,2,0.5,380,12.05.21 13:14:55,2021-05-12 13:14:55+02:00
16,13:14:57,12.05.21,2,7.1,380,12.05.21 13:14:57,2021-05-12 13:14:57+02:00
12,13:14:58,12.05.21,2,1.5,380,12.05.21 13:14:58,2021-05-12 13:14:58+02:00
15,13:15:05,12.05.21,2,1.0,380,12.05.21 13:15:05,2021-05-12 13:15:05+02:00
24,13:15:07,12.05.21,2,2.5,380,12.05.21 13:15:07,2021-05-12 13:15:07+02:00
26,13:15:10,12.05.21,2,0.9,380,12.05.21 13:15:10,2021-05-12 13:15:10+02:00
14,13:16:58,12.05.21,2,6.0,380,12.05.21 13:16:58,2021-05-12 13:16:58+02:00
10,13:19:01,12.05.21,2,5.7,380,12.05.21 13:19:01,2021-05-12 13:19:01+02:00
7,13:21:28,12.05.21,2,2.0,380,12.05.21 13:21:28,2021-05-12 13:21:28+02:00
8,13:21:38,12.05.21,2,1.3,380,12.05.21 13:21:38,2021-05-12 13:21:38+02:00
22,13:22:09,12.05.21,2,3.7,380,12.05.21 13:22:09,2021-05-12 13:22:09+02:00
8,13:22:14,12.05.21,2,3.0,380,12.05.21 13:22:14,2021-05-12 13:22:14+02:00
22,13:24:29,12.05.21,2,3.6,380,12.05.21 13:24:29,2021-05-12 13:24:29+02:00
27,13:26:37,12.05.21,2,6.4,380,12.05.21 13:26:37,2021-05-12 13:26:37+02:00
30,13:26:38,12.05.21,2,4.8,380,12.05.21 13:26:38,2021-05-12 13:26:38+02:00
19,13:29:28,12.05.21,2,11.2,380,12.05.21 13:29:28,2021-05-12 13:29:28+02:00
22,13:29:53,12.05.21,2,9.1,380,12.05.21 13:29:53,2021-05-12 13:29:53+02:00
7,13:31:17,12.05.21,2,5.1,380,12.05.21 13:31:17,2021-05-12 13:31:17+02:00
6,13:33:14,12.05.21,2,0.8,380,12.05.21 13:33:14,2021-05-12 13:33:14+02:00
24,13:33:51,12.05.21,2,6.8,380,12.05.21 13:33:51,2021-05-12 13:33:51+02:00
26,13:33:52,12.05.21,2,0.6,380,12.05.21 13:33:52,2021-05-12 13:33:52+02:00
26,13:33:52,12.05.21,2,1.2,380,12.05.21 13:33:52,2021-05-12 13:33:52+02:00
29,13:33:53,12.05.21,2,1.0,380,12.05.21 13:33:53,2021-05-12 13:33:53+02:00
31,13:33:53,12.05.21,2,1.4,380,12.05.21 13:33:53,2021-05-12 13:33:53+02:00
30,13:33:54,12.05.21,2,0.6,380,12.05.21 13:33:54,2021-05-12 13:33:54+02:00
29,13:33:55,12.05.21,2,0.9,380,12.05.21 13:33:55,2021-05-12 13:33:55+02:00
7,13:33:58,12.05.21,2,3.5,380,12.05.21 13:33:58,2021-05-12 13:33:58+02:00
18,13:34:01,12.05.21,2,4.7,380,12.05.21 13:34:01,2021-05-12 13:34:01+02:00
23,13:36:44,12.05.21,2,4.0,380,12.05.21 13:36:44,2021-05-12 13:36:44+02:00
8,13:37:48,12.05.21,2,2.8,380,12.05.21 13:37:48,2021-05-12 13:37:48+02:00
18,13:38:41,12.05.21,2,4.3,380,12.05.21 13:38:41,2021-05-12 13:38:41+02:00
6,13:39:20,12.05.21,2,1.3,380,12.05.21 13:39:20,2021-05-12 13:39:20+02:00
22,13:39:32,12.05.21,2,4.8,380,12.05.21 13:39:32,2021-05-12 13:39:32+02:00
18,13:40:13,12.05.21,2,1.5,380,12.05.21 13:40:13,2021-05-12 13:40:13+02:00
30,13:40:57,12.05.21,2,5.2,380,12.05.21 13:40:57,2021-05-12 13:40:57+02:00
30,13:41:02,12.05.21,2,4.6,380,12.05.21 13:41:02,2021-05-12 13:41:02+02:00
26,13:41:38,12.05.21,2,6.0,380,12.05.21 13:41:38,2021-05-12 13:41:38+02:00
26,13:42:29,12.05.21,2,4.7,380,12.05.21 13:42:29,2021-05-12 13:42:29+02:00
8,13:42:55,12.05.21,2,0.6,380,12.05.21 13:42:55,2021-05-12 13:42:55+02:00
6,13:42:57,12.05.21,2,1.6,380,12.05.21 13:42:57,2021-05-12 13:42:57+02:00
8,13:43:02,12.05.21,2,1.4,380,12.05.21 13:43:02,2021-05-12 13:43:02+02:00
29,13:44:18,12.05.21,2,8.2,380,12.05.21 13:44:18,2021-05-12 13:44:18+02:00
26,13:45:50,12.05.21,2,2.4,380,12.05.21 13:45:50,2021-05-12 13:45:50+02:00
8,13:47:26,12.05.21,2,2.8,380,12.05.21 13:47:26,2021-05-12 13:47:26+02:00
8,13:49:59,12.05.21,2,5.0,380,12.05.21 13:49:59,2021-05-12 13:49:59+02:00
22,13:50:17,12.05.21,2,3.6,380,12.05.21 13:50:17,2021-05-12 13:50:17+02:00
27,13:52:01,12.05.21,2,5.2,380,12.05.21 13:52:01,2021-05-12 13:52:01+02:00
18,13:52:54,12.05.21,2,3.6,380,12.05.21 13:52:54,2021-05-12 13:52:54+02:00
9,13:53:19,12.05.21,2,4.0,380,12.05.21 13:53:19,2021-05-12 13:53:19+02:00
34,13:53:31,12.05.21,2,8.3,380,12.05.21 13:53:31,2021-05-12 13:53:31+02:00
7,13:54:23,12.05.21,2,1.6,380,12.05.21 13:54:23,2021-05-12 13:54:23+02:00
10,13:54:34,12.05.21,2,3.9,380,12.05.21 13:54:34,2021-05-12 13:54:34+02:00
7,13:55:22,12.05.21,2,3.4,380,12.05.21 13:55:22,2021-05-12 13:55:22+02:00
33,13:55:47,12.05.21,2,10.5,380,12.05.21 13:55:47,2021-05-12 13:55:47+02:00
34,13:55:47,12.05.21,2,0.7,380,12.05.21 13:55:47,2021-05-12 13:55:47+02:00
34,13:55:48,12.05.21,2,0.6,380,12.05.21 13:55:48,2021-05-12 13:55:48+02:00
41,13:55:50,12.05.21,2,1.6,380,12.05.21 13:55:50,2021-05-12 13:55:50+02:00
8,13:55:56,12.05.21,2,3.8,380,12.05.21 13:55:56,2021-05-12 13:55:56+02:00
19,13:56:03,12.05.21,2,6.7,380,12.05.21 13:56:03,2021-05-12 13:56:03+02:00
27,13:56:10,12.05.21,2,25.5,380,12.05.21 13:56:10,2021-05-12 13:56:10+02:00
22,13:56:11,12.05.21,2,2.0,380,12.05.21 13:56:11,2021-05-12 13:56:11+02:00
20,13:56:13,12.05.21,2,1.0,380,12.05.21 13:56:13,2021-05-12 13:56:13+02:00
8,13:56:18,12.05.21,2,5.9,380,12.05.21 13:56:18,2021-05-12 13:56:18+02:00
14,13:56:19,12.05.21,2,0.7,380,12.05.21 13:56:19,2021-05-12 13:56:19+02:00
17,13:56:21,12.05.21,2,1.6,380,12.05.21 13:56:21,2021-05-12 13:56:21+02:00
18,13:56:21,12.05.21,2,0.9,380,12.05.21 13:56:21,2021-05-12 13:56:21+02:00
16,13:56:24,12.05.21,2,4.1,380,12.05.21 13:56:24,2021-05-12 13:56:24+02:00
18,13:58:31,12.05.21,2,9.4,380,12.05.21 13:58:31,2021-05-12 13:58:31+02:00
9,13:59:01,12.05.21,2,4.7,380,12.05.21 13:59:01,2021-05-12 13:59:01+02:00
8,14:01:33,12.05.21,2,2.6,380,12.05.21 14:01:33,2021-05-12 14:01:33+02:00
8,14:04:31,12.05.21,2,3.4,380,12.05.21 14:04:31,2021-05-12 14:04:31+02:00
25,14:05:21,12.05.21,2,4.5,380,12.05.21 14:05:21,2021-05-12 14:05:21+02:00
21,14:05:33,12.05.21,2,4.5,380,12.05.21 14:05:33,2021-05-12 14:05:33+02:00
7,14:05:56,12.05.21,2,1.2,380,12.05.21 14:05:56,2021-05-12 14:05:56+02:00
24,14:07:08,12.05.21,2,2.8,380,12.05.21 14:07:08,2021-05-12 14:07:08+02:00
8,14:07:58,12.05.21,2,3.2,380,12.05.21 14:07:58,2021-05-12 14:07:58+02:00
20,14:08:44,12.05.21,2,9.7,380,12.05.21 14:08:44,2021-05-12 14:08:44+02:00
24,14:08:47,12.05.21,2,12.5,380,12.05.21 14:08:47,2021-05-12 14:08:47+02:00
26,14:08:49,12.05.21,2,12.8,380,12.05.21 14:08:49,2021-05-12 14:08:49+02:00
24,14:08:50,12.05.21,2,3.6,380,12.05.21 14:08:50,2021-05-12 14:08:50+02:00
21,14:08:51,12.05.21,2,2.5,380,12.05.21 14:08:51,2021-05-12 14:08:51+02:00
22,14:09:00,12.05.21,2,0.7,380,12.05.21 14:09:00,2021-05-12 14:09:00+02:00
16,14:09:08,12.05.21,2,1.2,380,12.05.21 14:09:08,2021-05-12 14:09:08+02:00
5,14:09:38,12.05.21,2,0.9,380,12.05.21 14:09:38,2021-05-12 14:09:38+02:00
27,14:17:14,12.05.21,2,3.4,380,12.05.21 14:17:14,2021-05-12 14:17:14+02:00
29,14:18:21,12.05.21,2,4.8,380,12.05.21 14:18:21,2021-05-12 14:18:21+02:00
8,14:18:56,12.05.21,2,3.0,380,12.05.21 14:18:56,2021-05-12 14:18:56+02:00
8,14:19:10,12.05.21,2,3.7,380,12.05.21 14:19:10,2021-05-12 14:19:10+02:00
6,14:19:16,12.05.21,2,0.5,380,12.05.21 14:19:16,2021-05-12 14:19:16+02:00
27,14:19:39,12.05.21,2,8.9,380,12.05.21 14:19:39,2021-05-12 14:19:39+02:00
5,14:20:20,12.05.21,2,0.5,380,12.05.21 14:20:20,2021-05-12 14:20:20+02:00
8,14:22:50,12.05.21,2,2.3,380,12.05.21 14:22:50,2021-05-12 14:22:50+02:00
7,14:24:37,12.05.21,2,2.9,380,12.05.21 14:24:37,2021-05-12 14:24:37+02:00
13,14:25:09,12.05.21,2,2.2,380,12.05.21 14:25:09,2021-05-12 14:25:09+02:00
9,14:25:13,12.05.21,2,1.3,380,12.05.21 14:25:13,2021-05-12 14:25:13+02:00
27,14:26:06,12.05.21,2,4.2,380,12.05.21 14:26:06,2021-05-12 14:26:06+02:00
5,14:26:32,12.05.21,2,3.1,380,12.05.21 14:26:32,2021-05-12 14:26:32+02:00
20,14:27:05,12.05.21,2,4.7,380,12.05.21 14:27:05,2021-05-12 14:27:05+02:00
25,14:30:27,12.05.21,2,5.2,380,12.05.21 14:30:27,2021-05-12 14:30:27+02:00
23,14:32:29,12.05.21,2,5.0,380,12.05.21 14:32:29,2021-05-12 14:32:29+02:00
28,14:33:09,12.05.21,2,8.3,380,12.05.21 14:33:09,2021-05-12 14:33:09+02:00
19,14:35:34,12.05.21,2,5.0,380,12.05.21 14:35:34,2021-05-12 14:35:34+02:00
15,14:43:12,12.05.21,2,8.9,380,12.05.21 14:43:12,2021-05-12 14:43:12+02:00
13,14:45:15,12.05.21,2,6.1,380,12.05.21 14:45:15,2021-05-12 14:45:15+02:00
8,14:47:29,12.05.21,2,3.8,380,12.05.21 14:47:29,2021-05-12 14:47:29+02:00
6,14:49:20,12.05.21,2,1.1,380,12.05.21 14:49:20,2021-05-12 14:49:20+02:00
8,14:50:32,12.05.21,2,4.1,380,12.05.21 14:50:32,2021-05-12 14:50:32+02:00
21,14:50:46,12.05.21,2,4.6,380,12.05.21 14:50:46,2021-05-12 14:50:46+02:00
23,14:53:04,12.05.21,2,5.1,380,12.05.21 14:53:04,2021-05-12 14:53:04+02:00
7,14:57:19,12.05.21,2,1.5,380,12.05.21 14:57:19,2021-05-12 14:57:19+02:00
26,15:00:24,12.05.21,2,4.4,380,12.05.21 15:00:24,2021-05-12 15:00:24+02:00
8,15:01:43,12.05.21,2,3.4,380,12.05.21 15:01:43,2021-05-12 15:01:43+02:00
19,15:04:10,12.05.21,2,10.1,380,12.05.21 15:04:10,2021-05-12 15:04:10+02:00
21,15:06:05,12.05.21,2,4.5,380,12.05.21 15:06:05,2021-05-12 15:06:05+02:00
14,15:07:26,12.05.21,2,7.3,380,12.05.21 15:07:26,2021-05-12 15:07:26+02:00
18,15:07:30,12.05.21,2,1.2,380,12.05.21 15:07:30,2021-05-12 15:07:30+02:00
15,15:07:32,12.05.21,2,0.6,380,12.05.21 15:07:32,2021-05-12 15:07:32+02:00
15,15:07:33,12.05.21,2,0.5,380,12.05.21 15:07:33,2021-05-12 15:07:33+02:00
9,15:10:59,12.05.21,2,4.2,380,12.05.21 15:10:59,2021-05-12 15:10:59+02:00
8,15:12:46,12.05.21,2,3.5,380,12.05.21 15:12:46,2021-05-12 15:12:46+02:00
8,15:16:30,12.05.21,2,0.5,380,12.05.21 15:16:30,2021-05-12 15:16:30+02:00
9,15:17:16,12.05.21,2,4.7,380,12.05.21 15:17:16,2021-05-12 15:17:16+02:00
9,15:18:21,12.05.21,2,4.4,380,12.05.21 15:18:21,2021-05-12 15:18:21+02:00
26,15:21:13,12.05.21,2,5.4,380,12.05.21 15:21:13,2021-05-12 15:21:13+02:00
8,15:24:29,12.05.21,2,8.2,380,12.05.21 15:24:29,2021-05-12 15:24:29+02:00
26,15:24:34,12.05.21,2,3.2,380,12.05.21 15:24:34,2021-05-12 15:24:34+02:00
8,15:25:23,12.05.21,2,4.5,380,12.05.21 15:25:23,2021-05-12 15:25:23+02:00
8,15:26:45,12.05.21,2,4.4,380,12.05.21 15:26:45,2021-05-12 15:26:45+02:00
8,15:27:10,12.05.21,2,2.3,380,12.05.21 15:27:10,2021-05-12 15:27:10+02:00
7,15:27:22,12.05.21,2,2.2,380,12.05.21 15:27:22,2021-05-12 15:27:22+02:00
9,15:28:39,12.05.21,2,1.4,380,12.05.21 15:28:39,2021-05-12 15:28:39+02:00
6,15:29:20,12.05.21,2,0.8,380,12.05.21 15:29:20,2021-05-12 15:29:20+02:00
8,15:32:02,12.05.21,2,1.9,380,12.05.21 15:32:02,2021-05-12 15:32:02+02:00
22,15:35:07,12.05.21,2,3.6,380,12.05.21 15:35:07,2021-05-12 15:35:07+02:00
24,15:36:11,12.05.21,2,5.3,380,12.05.21 15:36:11,2021-05-12 15:36:11+02:00
21,15:38:02,12.05.21,2,4.6,380,12.05.21 15:38:02,2021-05-12 15:38:02+02:00
7,15:38:59,12.05.21,2,1.7,380,12.05.21 15:38:59,2021-05-12 15:38:59+02:00
25,15:39:41,12.05.21,2,0.9,380,12.05.21 15:39:41,2021-05-12 15:39:41+02:00
26,15:41:57,12.05.21,2,4.9,380,12.05.21 15:41:57,2021-05-12 15:41:57+02:00
8,15:43:06,12.05.21,2,1.6,380,12.05.21 15:43:06,2021-05-12 15:43:06+02:00
15,15:43:31,12.05.21,2,7.9,380,12.05.21 15:43:31,2021-05-12 15:43:31+02:00
8,15:43:35,12.05.21,2,0.8,380,12.05.21 15:43:35,2021-05-12 15:43:35+02:00
8,15:44:39,12.05.21,2,1.6,380,12.05.21 15:44:39,2021-05-12 15:44:39+02:00
8,15:45:09,12.05.21,2,4.4,380,12.05.21 15:45:09,2021-05-12 15:45:09+02:00
8,15:45:51,12.05.21,2,1.9,380,12.05.21 15:45:51,2021-05-12 15:45:51+02:00
6,15:46:01,12.05.21,2,0.5,380,12.05.21 15:46:01,2021-05-12 15:46:01+02:00
8,15:50:52,12.05.21,2,3.2,380,12.05.21 15:50:52,2021-05-12 15:50:52+02:00
9,15:50:52,12.05.21,2,0.9,380,12.05.21 15:50:52,2021-05-12 15:50:52+02:00
6,15:52:43,12.05.21,2,1.7,380,12.05.21 15:52:43,2021-05-12 15:52:43+02:00
22,15:53:31,12.05.21,2,18.3,380,12.05.21 15:53:31,2021-05-12 15:53:31+02:00
27,15:53:32,12.05.21,2,6.0,380,12.05.21 15:53:32,2021-05-12 15:53:32+02:00
29,15:53:33,12.05.21,2,9.4,380,12.05.21 15:53:33,2021-05-12 15:53:33+02:00
29,15:53:34,12.05.21,2,5.7,380,12.05.21 15:53:34,2021-05-12 15:53:34+02:00
27,15:53:35,12.05.21,2,2.6,380,12.05.21 15:53:35,2021-05-12 15:53:35+02:00
26,15:53:36,12.05.21,2,1.8,380,12.05.21 15:53:36,2021-05-12 15:53:36+02:00
24,15:53:37,12.05.21,2,6.1,380,12.05.21 15:53:37,2021-05-12 15:53:37+02:00
12,15:53:38,12.05.21,2,0.7,380,12.05.21 15:53:38,2021-05-12 15:53:38+02:00
22,15:54:22,12.05.21,2,3.8,380,12.05.21 15:54:22,2021-05-12 15:54:22+02:00
15,15:55:41,12.05.21,2,3.9,380,12.05.21 15:55:41,2021-05-12 15:55:41+02:00
8,15:56:19,12.05.21,2,1.8,380,12.05.21 15:56:19,2021-05-12 15:56:19+02:00
