Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,17:28:31,18.08.18,2,9.1,164,18.08.18 17:28:31,2018-08-18 17:28:31+02:00
35,17:29:26,18.08.18,2,4.8,164,18.08.18 17:29:26,2018-08-18 17:29:26+02:00
38,17:29:32,18.08.18,2,4.7,164,18.08.18 17:29:32,2018-08-18 17:29:32+02:00
33,17:29:35,18.08.18,2,4.3,164,18.08.18 17:29:35,2018-08-18 17:29:35+02:00
39,17:29:37,18.08.18,2,3.9,164,18.08.18 17:29:37,2018-08-18 17:29:37+02:00
43,17:29:50,18.08.18,2,4.5,164,18.08.18 17:29:50,2018-08-18 17:29:50+02:00
46,17:30:21,18.08.18,2,4.2,164,18.08.18 17:30:21,2018-08-18 17:30:21+02:00
50,17:31:28,18.08.18,2,4.8,164,18.08.18 17:31:28,2018-08-18 17:31:28+02:00
37,17:31:41,18.08.18,2,4.8,164,18.08.18 17:31:41,2018-08-18 17:31:41+02:00
33,17:32:16,18.08.18,2,5.0,164,18.08.18 17:32:16,2018-08-18 17:32:16+02:00
32,17:32:18,18.08.18,2,4.3,164,18.08.18 17:32:18,2018-08-18 17:32:18+02:00
34,17:32:40,18.08.18,2,4.5,164,18.08.18 17:32:40,2018-08-18 17:32:40+02:00
33,17:33:02,18.08.18,2,0.7,164,18.08.18 17:33:02,2018-08-18 17:33:02+02:00
31,17:33:20,18.08.18,2,4.3,164,18.08.18 17:33:20,2018-08-18 17:33:20+02:00
46,17:33:30,18.08.18,2,4.6,164,18.08.18 17:33:30,2018-08-18 17:33:30+02:00
45,17:33:31,18.08.18,2,1.3,164,18.08.18 17:33:31,2018-08-18 17:33:31+02:00
42,17:33:33,18.08.18,2,4.8,164,18.08.18 17:33:33,2018-08-18 17:33:33+02:00
41,17:36:48,18.08.18,2,2.9,164,18.08.18 17:36:48,2018-08-18 17:36:48+02:00
41,17:37:05,18.08.18,2,4.7,164,18.08.18 17:37:05,2018-08-18 17:37:05+02:00
30,17:37:47,18.08.18,2,4.9,164,18.08.18 17:37:47,2018-08-18 17:37:47+02:00
31,17:37:48,18.08.18,2,3.4,164,18.08.18 17:37:48,2018-08-18 17:37:48+02:00
35,17:37:51,18.08.18,2,4.3,164,18.08.18 17:37:51,2018-08-18 17:37:51+02:00
41,17:38:06,18.08.18,2,3.5,164,18.08.18 17:38:06,2018-08-18 17:38:06+02:00
42,17:38:08,18.08.18,2,4.6,164,18.08.18 17:38:08,2018-08-18 17:38:08+02:00
39,17:39:10,18.08.18,2,4.8,164,18.08.18 17:39:10,2018-08-18 17:39:10+02:00
31,17:39:48,18.08.18,2,3.6,164,18.08.18 17:39:48,2018-08-18 17:39:48+02:00
31,17:39:49,18.08.18,2,5.2,164,18.08.18 17:39:49,2018-08-18 17:39:49+02:00
37,17:40:12,18.08.18,2,4.1,164,18.08.18 17:40:12,2018-08-18 17:40:12+02:00
41,17:40:17,18.08.18,2,3.5,164,18.08.18 17:40:17,2018-08-18 17:40:17+02:00
41,17:40:39,18.08.18,2,4.6,164,18.08.18 17:40:39,2018-08-18 17:40:39+02:00
37,17:41:09,18.08.18,2,4.8,164,18.08.18 17:41:09,2018-08-18 17:41:09+02:00
40,17:41:33,18.08.18,2,4.6,164,18.08.18 17:41:33,2018-08-18 17:41:33+02:00
38,17:41:53,18.08.18,2,4.4,164,18.08.18 17:41:53,2018-08-18 17:41:53+02:00
37,17:41:56,18.08.18,2,3.8,164,18.08.18 17:41:56,2018-08-18 17:41:56+02:00
41,17:42:34,18.08.18,2,4.2,164,18.08.18 17:42:34,2018-08-18 17:42:34+02:00
32,17:43:35,18.08.18,2,3.8,164,18.08.18 17:43:35,2018-08-18 17:43:35+02:00
34,17:43:44,18.08.18,2,4.3,164,18.08.18 17:43:44,2018-08-18 17:43:44+02:00
27,17:44:54,18.08.18,2,4.3,164,18.08.18 17:44:54,2018-08-18 17:44:54+02:00
30,17:45:07,18.08.18,2,4.3,164,18.08.18 17:45:07,2018-08-18 17:45:07+02:00
40,17:45:21,18.08.18,2,4.3,164,18.08.18 17:45:21,2018-08-18 17:45:21+02:00
29,17:45:38,18.08.18,2,1.3,164,18.08.18 17:45:38,2018-08-18 17:45:38+02:00
34,17:46:20,18.08.18,2,4.3,164,18.08.18 17:46:20,2018-08-18 17:46:20+02:00
48,17:47:01,18.08.18,2,1.2,164,18.08.18 17:47:01,2018-08-18 17:47:01+02:00
47,17:48:30,18.08.18,2,3.0,164,18.08.18 17:48:30,2018-08-18 17:48:30+02:00
45,17:48:39,18.08.18,2,3.7,164,18.08.18 17:48:39,2018-08-18 17:48:39+02:00
40,17:48:42,18.08.18,2,3.3,164,18.08.18 17:48:42,2018-08-18 17:48:42+02:00
32,17:50:09,18.08.18,2,4.1,164,18.08.18 17:50:09,2018-08-18 17:50:09+02:00
33,17:50:20,18.08.18,2,4.9,164,18.08.18 17:50:20,2018-08-18 17:50:20+02:00
44,17:51:25,18.08.18,2,4.5,164,18.08.18 17:51:25,2018-08-18 17:51:25+02:00
27,17:51:47,18.08.18,2,0.7,164,18.08.18 17:51:47,2018-08-18 17:51:47+02:00
29,17:52:59,18.08.18,2,14.2,164,18.08.18 17:52:59,2018-08-18 17:52:59+02:00
30,17:53:00,18.08.18,2,3.4,164,18.08.18 17:53:00,2018-08-18 17:53:00+02:00
33,17:53:04,18.08.18,2,1.6,164,18.08.18 17:53:04,2018-08-18 17:53:04+02:00
42,17:54:12,18.08.18,2,2.8,164,18.08.18 17:54:12,2018-08-18 17:54:12+02:00
34,17:54:37,18.08.18,2,3.8,164,18.08.18 17:54:37,2018-08-18 17:54:37+02:00
35,17:54:38,18.08.18,2,3.7,164,18.08.18 17:54:38,2018-08-18 17:54:38+02:00
45,17:54:41,18.08.18,2,1.7,164,18.08.18 17:54:41,2018-08-18 17:54:41+02:00
43,17:54:43,18.08.18,2,4.3,164,18.08.18 17:54:43,2018-08-18 17:54:43+02:00
38,17:56:34,18.08.18,2,3.2,164,18.08.18 17:56:34,2018-08-18 17:56:34+02:00
29,17:56:47,18.08.18,2,1.6,164,18.08.18 17:56:47,2018-08-18 17:56:47+02:00
28,17:57:05,18.08.18,2,3.9,164,18.08.18 17:57:05,2018-08-18 17:57:05+02:00
41,17:57:25,18.08.18,2,3.8,164,18.08.18 17:57:25,2018-08-18 17:57:25+02:00
35,17:58:25,18.08.18,2,8.5,164,18.08.18 17:58:25,2018-08-18 17:58:25+02:00
37,17:58:29,18.08.18,2,4.7,164,18.08.18 17:58:29,2018-08-18 17:58:29+02:00
38,17:58:30,18.08.18,2,4.0,164,18.08.18 17:58:30,2018-08-18 17:58:30+02:00
37,17:58:33,18.08.18,2,4.1,164,18.08.18 17:58:33,2018-08-18 17:58:33+02:00
35,17:58:42,18.08.18,2,4.3,164,18.08.18 17:58:42,2018-08-18 17:58:42+02:00
30,18:00:06,18.08.18,2,4.5,164,18.08.18 18:00:06,2018-08-18 18:00:06+02:00
37,18:00:17,18.08.18,2,1.7,164,18.08.18 18:00:17,2018-08-18 18:00:17+02:00
42,18:00:24,18.08.18,2,4.3,164,18.08.18 18:00:24,2018-08-18 18:00:24+02:00
47,18:01:46,18.08.18,2,4.6,164,18.08.18 18:01:46,2018-08-18 18:01:46+02:00
38,18:02:11,18.08.18,2,4.6,164,18.08.18 18:02:11,2018-08-18 18:02:11+02:00
39,18:03:01,18.08.18,2,4.3,164,18.08.18 18:03:01,2018-08-18 18:03:01+02:00
42,18:03:21,18.08.18,2,3.8,164,18.08.18 18:03:21,2018-08-18 18:03:21+02:00
42,18:04:00,18.08.18,2,3.8,164,18.08.18 18:04:00,2018-08-18 18:04:00+02:00
41,18:04:22,18.08.18,2,0.7,164,18.08.18 18:04:22,2018-08-18 18:04:22+02:00
37,18:05:21,18.08.18,2,3.5,164,18.08.18 18:05:21,2018-08-18 18:05:21+02:00
34,18:05:42,18.08.18,2,4.4,164,18.08.18 18:05:42,2018-08-18 18:05:42+02:00
39,18:06:22,18.08.18,2,3.4,164,18.08.18 18:06:22,2018-08-18 18:06:22+02:00
38,18:06:52,18.08.18,2,3.8,164,18.08.18 18:06:52,2018-08-18 18:06:52+02:00
51,18:06:59,18.08.18,2,3.8,164,18.08.18 18:06:59,2018-08-18 18:06:59+02:00
38,18:10:44,18.08.18,2,4.2,164,18.08.18 18:10:44,2018-08-18 18:10:44+02:00
43,18:11:04,18.08.18,2,4.1,164,18.08.18 18:11:04,2018-08-18 18:11:04+02:00
35,18:13:00,18.08.18,2,4.8,164,18.08.18 18:13:00,2018-08-18 18:13:00+02:00
40,18:16:27,18.08.18,2,4.0,164,18.08.18 18:16:27,2018-08-18 18:16:27+02:00
35,18:16:36,18.08.18,2,3.4,164,18.08.18 18:16:36,2018-08-18 18:16:36+02:00
36,18:17:20,18.08.18,2,4.2,164,18.08.18 18:17:20,2018-08-18 18:17:20+02:00
36,18:18:11,18.08.18,2,4.5,164,18.08.18 18:18:11,2018-08-18 18:18:11+02:00
35,18:18:12,18.08.18,2,3.0,164,18.08.18 18:18:12,2018-08-18 18:18:12+02:00
39,18:18:57,18.08.18,2,5.0,164,18.08.18 18:18:57,2018-08-18 18:18:57+02:00
40,18:19:10,18.08.18,2,0.9,164,18.08.18 18:19:10,2018-08-18 18:19:10+02:00
37,18:19:28,18.08.18,2,3.6,164,18.08.18 18:19:28,2018-08-18 18:19:28+02:00
52,18:22:01,18.08.18,2,4.8,164,18.08.18 18:22:01,2018-08-18 18:22:01+02:00
48,18:22:33,18.08.18,2,2.1,164,18.08.18 18:22:33,2018-08-18 18:22:33+02:00
46,18:24:52,18.08.18,2,4.4,164,18.08.18 18:24:52,2018-08-18 18:24:52+02:00
40,18:25:00,18.08.18,2,4.5,164,18.08.18 18:25:00,2018-08-18 18:25:00+02:00
40,18:25:27,18.08.18,2,5.1,164,18.08.18 18:25:27,2018-08-18 18:25:27+02:00
37,18:26:33,18.08.18,2,3.1,164,18.08.18 18:26:33,2018-08-18 18:26:33+02:00
48,18:28:24,18.08.18,2,3.9,164,18.08.18 18:28:24,2018-08-18 18:28:24+02:00
48,18:28:48,18.08.18,2,4.2,164,18.08.18 18:28:48,2018-08-18 18:28:48+02:00
40,18:30:16,18.08.18,2,3.8,164,18.08.18 18:30:16,2018-08-18 18:30:16+02:00
48,18:30:32,18.08.18,2,1.5,164,18.08.18 18:30:32,2018-08-18 18:30:32+02:00
36,18:31:28,18.08.18,2,8.2,164,18.08.18 18:31:28,2018-08-18 18:31:28+02:00
31,18:32:06,18.08.18,2,4.9,164,18.08.18 18:32:06,2018-08-18 18:32:06+02:00
41,18:33:08,18.08.18,2,3.3,164,18.08.18 18:33:08,2018-08-18 18:33:08+02:00
40,18:33:10,18.08.18,2,3.4,164,18.08.18 18:33:10,2018-08-18 18:33:10+02:00
38,18:33:34,18.08.18,2,4.8,164,18.08.18 18:33:34,2018-08-18 18:33:34+02:00
36,18:33:38,18.08.18,2,3.9,164,18.08.18 18:33:38,2018-08-18 18:33:38+02:00
38,18:33:54,18.08.18,2,4.5,164,18.08.18 18:33:54,2018-08-18 18:33:54+02:00
29,18:36:09,18.08.18,2,4.2,164,18.08.18 18:36:09,2018-08-18 18:36:09+02:00
37,18:36:43,18.08.18,2,3.8,164,18.08.18 18:36:43,2018-08-18 18:36:43+02:00
34,18:37:40,18.08.18,2,3.9,164,18.08.18 18:37:40,2018-08-18 18:37:40+02:00
37,18:37:57,18.08.18,2,4.9,164,18.08.18 18:37:57,2018-08-18 18:37:57+02:00
41,18:38:56,18.08.18,2,3.8,164,18.08.18 18:38:56,2018-08-18 18:38:56+02:00
38,18:38:58,18.08.18,2,4.0,164,18.08.18 18:38:58,2018-08-18 18:38:58+02:00
46,18:39:04,18.08.18,2,4.6,164,18.08.18 18:39:04,2018-08-18 18:39:04+02:00
34,18:39:55,18.08.18,2,4.0,164,18.08.18 18:39:55,2018-08-18 18:39:55+02:00
38,18:41:21,18.08.18,2,1.3,164,18.08.18 18:41:21,2018-08-18 18:41:21+02:00
45,18:41:55,18.08.18,2,4.0,164,18.08.18 18:41:55,2018-08-18 18:41:55+02:00
39,18:43:24,18.08.18,2,4.1,164,18.08.18 18:43:24,2018-08-18 18:43:24+02:00
43,18:43:28,18.08.18,2,4.6,164,18.08.18 18:43:28,2018-08-18 18:43:28+02:00
36,18:43:57,18.08.18,2,4.1,164,18.08.18 18:43:57,2018-08-18 18:43:57+02:00
39,18:44:32,18.08.18,2,4.5,164,18.08.18 18:44:32,2018-08-18 18:44:32+02:00
48,18:45:08,18.08.18,2,4.1,164,18.08.18 18:45:08,2018-08-18 18:45:08+02:00
20,18:45:35,18.08.18,2,2.5,164,18.08.18 18:45:35,2018-08-18 18:45:35+02:00
25,18:45:36,18.08.18,2,2.8,164,18.08.18 18:45:36,2018-08-18 18:45:36+02:00
40,18:46:31,18.08.18,2,4.1,164,18.08.18 18:46:31,2018-08-18 18:46:31+02:00
40,18:46:41,18.08.18,2,1.4,164,18.08.18 18:46:41,2018-08-18 18:46:41+02:00
41,18:47:25,18.08.18,2,4.7,164,18.08.18 18:47:25,2018-08-18 18:47:25+02:00
41,18:49:46,18.08.18,2,0.7,164,18.08.18 18:49:46,2018-08-18 18:49:46+02:00
31,18:50:32,18.08.18,2,4.7,164,18.08.18 18:50:32,2018-08-18 18:50:32+02:00
33,18:50:59,18.08.18,2,3.7,164,18.08.18 18:50:59,2018-08-18 18:50:59+02:00
49,18:51:52,18.08.18,2,4.3,164,18.08.18 18:51:52,2018-08-18 18:51:52+02:00
49,18:51:55,18.08.18,2,3.4,164,18.08.18 18:51:55,2018-08-18 18:51:55+02:00
40,18:53:01,18.08.18,2,5.1,164,18.08.18 18:53:01,2018-08-18 18:53:01+02:00
36,18:53:16,18.08.18,2,5.4,164,18.08.18 18:53:16,2018-08-18 18:53:16+02:00
34,18:53:52,18.08.18,2,4.0,164,18.08.18 18:53:52,2018-08-18 18:53:52+02:00
37,18:53:53,18.08.18,2,4.5,164,18.08.18 18:53:53,2018-08-18 18:53:53+02:00
40,18:54:31,18.08.18,2,3.7,164,18.08.18 18:54:31,2018-08-18 18:54:31+02:00
33,18:56:02,18.08.18,2,1.1,164,18.08.18 18:56:02,2018-08-18 18:56:02+02:00
36,18:57:46,18.08.18,2,5.2,164,18.08.18 18:57:46,2018-08-18 18:57:46+02:00
40,18:58:45,18.08.18,2,3.9,164,18.08.18 18:58:45,2018-08-18 18:58:45+02:00
29,18:59:36,18.08.18,2,9.4,164,18.08.18 18:59:36,2018-08-18 18:59:36+02:00
29,18:59:39,18.08.18,2,5.1,164,18.08.18 18:59:39,2018-08-18 18:59:39+02:00
34,18:59:42,18.08.18,2,4.6,164,18.08.18 18:59:42,2018-08-18 18:59:42+02:00
34,19:00:37,18.08.18,2,4.4,164,18.08.18 19:00:37,2018-08-18 19:00:37+02:00
38,19:02:07,18.08.18,2,4.3,164,18.08.18 19:02:07,2018-08-18 19:02:07+02:00
27,19:03:17,18.08.18,2,3.8,164,18.08.18 19:03:17,2018-08-18 19:03:17+02:00
38,19:03:49,18.08.18,2,3.8,164,18.08.18 19:03:49,2018-08-18 19:03:49+02:00
36,19:04:35,18.08.18,2,4.3,164,18.08.18 19:04:35,2018-08-18 19:04:35+02:00
47,19:04:57,18.08.18,2,4.9,164,18.08.18 19:04:57,2018-08-18 19:04:57+02:00
40,19:06:28,18.08.18,2,4.1,164,18.08.18 19:06:28,2018-08-18 19:06:28+02:00
43,19:06:49,18.08.18,2,3.8,164,18.08.18 19:06:49,2018-08-18 19:06:49+02:00
44,19:07:01,18.08.18,2,3.3,164,18.08.18 19:07:01,2018-08-18 19:07:01+02:00
35,19:08:37,18.08.18,2,5.2,164,18.08.18 19:08:37,2018-08-18 19:08:37+02:00
32,19:09:57,18.08.18,2,3.5,164,18.08.18 19:09:57,2018-08-18 19:09:57+02:00
35,19:11:17,18.08.18,2,3.7,164,18.08.18 19:11:17,2018-08-18 19:11:17+02:00
40,19:12:13,18.08.18,2,3.8,164,18.08.18 19:12:13,2018-08-18 19:12:13+02:00
36,19:12:43,18.08.18,2,4.4,164,18.08.18 19:12:43,2018-08-18 19:12:43+02:00
38,19:15:11,18.08.18,2,3.9,164,18.08.18 19:15:11,2018-08-18 19:15:11+02:00
37,19:17:08,18.08.18,2,4.6,164,18.08.18 19:17:08,2018-08-18 19:17:08+02:00
37,19:18:06,18.08.18,2,4.9,164,18.08.18 19:18:06,2018-08-18 19:18:06+02:00
36,19:18:29,18.08.18,2,4.7,164,18.08.18 19:18:29,2018-08-18 19:18:29+02:00
38,19:20:09,18.08.18,2,4.3,164,18.08.18 19:20:09,2018-08-18 19:20:09+02:00
38,19:22:28,18.08.18,2,0.8,164,18.08.18 19:22:28,2018-08-18 19:22:28+02:00
28,19:23:05,18.08.18,2,4.6,164,18.08.18 19:23:05,2018-08-18 19:23:05+02:00
36,19:23:10,18.08.18,2,3.8,164,18.08.18 19:23:10,2018-08-18 19:23:10+02:00
37,19:23:13,18.08.18,2,4.4,164,18.08.18 19:23:13,2018-08-18 19:23:13+02:00
25,19:23:26,18.08.18,2,0.5,164,18.08.18 19:23:26,2018-08-18 19:23:26+02:00
28,19:23:45,18.08.18,2,3.9,164,18.08.18 19:23:45,2018-08-18 19:23:45+02:00
42,19:24:17,18.08.18,2,1.0,164,18.08.18 19:24:17,2018-08-18 19:24:17+02:00
40,19:26:24,18.08.18,2,4.9,164,18.08.18 19:26:24,2018-08-18 19:26:24+02:00
41,19:26:35,18.08.18,2,4.9,164,18.08.18 19:26:35,2018-08-18 19:26:35+02:00
49,19:26:54,18.08.18,2,4.4,164,18.08.18 19:26:54,2018-08-18 19:26:54+02:00
33,19:28:14,18.08.18,2,8.7,164,18.08.18 19:28:14,2018-08-18 19:28:14+02:00
31,19:29:51,18.08.18,2,4.2,164,18.08.18 19:29:51,2018-08-18 19:29:51+02:00
35,19:30:27,18.08.18,2,4.5,164,18.08.18 19:30:27,2018-08-18 19:30:27+02:00
45,19:31:11,18.08.18,2,4.6,164,18.08.18 19:31:11,2018-08-18 19:31:11+02:00
36,19:33:11,18.08.18,2,3.3,164,18.08.18 19:33:11,2018-08-18 19:33:11+02:00
33,19:33:27,18.08.18,2,3.7,164,18.08.18 19:33:27,2018-08-18 19:33:27+02:00
41,19:34:51,18.08.18,2,4.5,164,18.08.18 19:34:51,2018-08-18 19:34:51+02:00
46,19:35:53,18.08.18,2,4.4,164,18.08.18 19:35:53,2018-08-18 19:35:53+02:00
39,19:36:51,18.08.18,2,4.9,164,18.08.18 19:36:51,2018-08-18 19:36:51+02:00
41,19:38:05,18.08.18,2,4.6,164,18.08.18 19:38:05,2018-08-18 19:38:05+02:00
33,19:39:15,18.08.18,2,8.6,164,18.08.18 19:39:15,2018-08-18 19:39:15+02:00
35,19:39:18,18.08.18,2,4.7,164,18.08.18 19:39:18,2018-08-18 19:39:18+02:00
43,19:39:51,18.08.18,2,5.3,164,18.08.18 19:39:51,2018-08-18 19:39:51+02:00
48,19:40:06,18.08.18,2,4.3,164,18.08.18 19:40:06,2018-08-18 19:40:06+02:00
40,19:42:33,18.08.18,2,3.3,164,18.08.18 19:42:33,2018-08-18 19:42:33+02:00
35,19:42:39,18.08.18,2,4.9,164,18.08.18 19:42:39,2018-08-18 19:42:39+02:00
42,19:43:24,18.08.18,2,5.5,164,18.08.18 19:43:24,2018-08-18 19:43:24+02:00
43,19:44:38,18.08.18,2,3.4,164,18.08.18 19:44:38,2018-08-18 19:44:38+02:00
44,19:45:18,18.08.18,2,4.3,164,18.08.18 19:45:18,2018-08-18 19:45:18+02:00
46,19:45:58,18.08.18,2,3.6,164,18.08.18 19:45:58,2018-08-18 19:45:58+02:00
47,19:46:00,18.08.18,2,4.3,164,18.08.18 19:46:00,2018-08-18 19:46:00+02:00
48,19:46:32,18.08.18,2,3.8,164,18.08.18 19:46:32,2018-08-18 19:46:32+02:00
50,19:46:46,18.08.18,2,4.7,164,18.08.18 19:46:46,2018-08-18 19:46:46+02:00
34,19:48:41,18.08.18,2,4.0,164,18.08.18 19:48:41,2018-08-18 19:48:41+02:00
34,19:49:09,18.08.18,2,5.4,164,18.08.18 19:49:09,2018-08-18 19:49:09+02:00
40,19:49:59,18.08.18,2,4.4,164,18.08.18 19:49:59,2018-08-18 19:49:59+02:00
38,19:51:02,18.08.18,2,4.1,164,18.08.18 19:51:02,2018-08-18 19:51:02+02:00
34,19:54:15,18.08.18,2,4.0,164,18.08.18 19:54:15,2018-08-18 19:54:15+02:00
41,19:55:59,18.08.18,2,4.5,164,18.08.18 19:55:59,2018-08-18 19:55:59+02:00
39,19:56:17,18.08.18,2,3.4,164,18.08.18 19:56:17,2018-08-18 19:56:17+02:00
28,19:58:12,18.08.18,2,8.4,164,18.08.18 19:58:12,2018-08-18 19:58:12+02:00
42,19:59:18,18.08.18,2,4.2,164,18.08.18 19:59:18,2018-08-18 19:59:18+02:00
31,20:01:29,18.08.18,2,3.8,164,18.08.18 20:01:29,2018-08-18 20:01:29+02:00
32,20:02:08,18.08.18,2,3.8,164,18.08.18 20:02:08,2018-08-18 20:02:08+02:00
38,20:03:25,18.08.18,2,4.2,164,18.08.18 20:03:25,2018-08-18 20:03:25+02:00
36,20:03:55,18.08.18,2,3.3,164,18.08.18 20:03:55,2018-08-18 20:03:55+02:00
36,20:04:41,18.08.18,2,1.2,164,18.08.18 20:04:41,2018-08-18 20:04:41+02:00
39,20:05:58,18.08.18,2,1.0,164,18.08.18 20:05:58,2018-08-18 20:05:58+02:00
38,20:05:59,18.08.18,2,0.7,164,18.08.18 20:05:59,2018-08-18 20:05:59+02:00
29,20:06:48,18.08.18,2,3.8,164,18.08.18 20:06:48,2018-08-18 20:06:48+02:00
34,20:07:10,18.08.18,2,5.5,164,18.08.18 20:07:10,2018-08-18 20:07:10+02:00
24,20:08:29,18.08.18,2,1.2,164,18.08.18 20:08:29,2018-08-18 20:08:29+02:00
41,20:08:42,18.08.18,2,4.7,164,18.08.18 20:08:42,2018-08-18 20:08:42+02:00
34,20:09:17,18.08.18,2,4.7,164,18.08.18 20:09:17,2018-08-18 20:09:17+02:00
34,20:12:48,18.08.18,2,5.2,164,18.08.18 20:12:48,2018-08-18 20:12:48+02:00
38,20:12:51,18.08.18,2,4.9,164,18.08.18 20:12:51,2018-08-18 20:12:51+02:00
37,20:12:55,18.08.18,2,4.2,164,18.08.18 20:12:55,2018-08-18 20:12:55+02:00
33,20:13:01,18.08.18,2,4.4,164,18.08.18 20:13:01,2018-08-18 20:13:01+02:00
42,20:13:34,18.08.18,2,4.6,164,18.08.18 20:13:34,2018-08-18 20:13:34+02:00
43,20:13:35,18.08.18,2,1.4,164,18.08.18 20:13:35,2018-08-18 20:13:35+02:00
25,20:14:58,18.08.18,2,3.7,164,18.08.18 20:14:58,2018-08-18 20:14:58+02:00
36,20:18:35,18.08.18,2,4.8,164,18.08.18 20:18:35,2018-08-18 20:18:35+02:00
37,20:18:41,18.08.18,2,3.7,164,18.08.18 20:18:41,2018-08-18 20:18:41+02:00
34,20:20:32,18.08.18,2,1.3,164,18.08.18 20:20:32,2018-08-18 20:20:32+02:00
37,20:21:10,18.08.18,2,3.7,164,18.08.18 20:21:10,2018-08-18 20:21:10+02:00
33,20:21:28,18.08.18,2,4.1,164,18.08.18 20:21:28,2018-08-18 20:21:28+02:00
37,20:21:53,18.08.18,2,4.0,164,18.08.18 20:21:53,2018-08-18 20:21:53+02:00
33,20:24:59,18.08.18,2,5.5,164,18.08.18 20:24:59,2018-08-18 20:24:59+02:00
47,20:25:24,18.08.18,2,0.8,164,18.08.18 20:25:24,2018-08-18 20:25:24+02:00
38,20:27:25,18.08.18,2,1.2,164,18.08.18 20:27:25,2018-08-18 20:27:25+02:00
36,20:29:14,18.08.18,2,5.1,164,18.08.18 20:29:14,2018-08-18 20:29:14+02:00
34,20:29:17,18.08.18,2,5.0,164,18.08.18 20:29:17,2018-08-18 20:29:17+02:00
40,20:32:17,18.08.18,2,4.0,164,18.08.18 20:32:17,2018-08-18 20:32:17+02:00
32,20:32:49,18.08.18,2,4.2,164,18.08.18 20:32:49,2018-08-18 20:32:49+02:00
41,20:33:33,18.08.18,2,5.8,164,18.08.18 20:33:33,2018-08-18 20:33:33+02:00
41,20:34:05,18.08.18,2,4.9,164,18.08.18 20:34:05,2018-08-18 20:34:05+02:00
35,20:35:27,18.08.18,2,4.1,164,18.08.18 20:35:27,2018-08-18 20:35:27+02:00
33,20:36:01,18.08.18,2,5.0,164,18.08.18 20:36:01,2018-08-18 20:36:01+02:00
44,20:36:35,18.08.18,2,4.2,164,18.08.18 20:36:35,2018-08-18 20:36:35+02:00
47,20:36:45,18.08.18,2,4.8,164,18.08.18 20:36:45,2018-08-18 20:36:45+02:00
37,20:38:45,18.08.18,2,3.5,164,18.08.18 20:38:45,2018-08-18 20:38:45+02:00
39,20:38:51,18.08.18,2,4.5,164,18.08.18 20:38:51,2018-08-18 20:38:51+02:00
29,20:40:15,18.08.18,2,4.2,164,18.08.18 20:40:15,2018-08-18 20:40:15+02:00
39,20:40:58,18.08.18,2,5.8,164,18.08.18 20:40:58,2018-08-18 20:40:58+02:00
34,20:41:19,18.08.18,2,4.4,164,18.08.18 20:41:19,2018-08-18 20:41:19+02:00
39,20:44:43,18.08.18,2,4.7,164,18.08.18 20:44:43,2018-08-18 20:44:43+02:00
33,20:44:53,18.08.18,2,3.1,164,18.08.18 20:44:53,2018-08-18 20:44:53+02:00
36,20:47:24,18.08.18,2,4.8,164,18.08.18 20:47:24,2018-08-18 20:47:24+02:00
39,20:48:06,18.08.18,2,4.0,164,18.08.18 20:48:06,2018-08-18 20:48:06+02:00
29,20:48:22,18.08.18,2,4.9,164,18.08.18 20:48:22,2018-08-18 20:48:22+02:00
32,20:50:49,18.08.18,2,5.2,164,18.08.18 20:50:49,2018-08-18 20:50:49+02:00
37,20:51:03,18.08.18,2,5.1,164,18.08.18 20:51:03,2018-08-18 20:51:03+02:00
34,20:53:13,18.08.18,2,3.7,164,18.08.18 20:53:13,2018-08-18 20:53:13+02:00
33,20:53:24,18.08.18,2,4.4,164,18.08.18 20:53:24,2018-08-18 20:53:24+02:00
44,20:54:17,18.08.18,2,3.2,164,18.08.18 20:54:17,2018-08-18 20:54:17+02:00
28,20:55:32,18.08.18,2,4.1,164,18.08.18 20:55:32,2018-08-18 20:55:32+02:00
37,20:55:44,18.08.18,2,4.0,164,18.08.18 20:55:44,2018-08-18 20:55:44+02:00
35,20:56:05,18.08.18,2,4.4,164,18.08.18 20:56:05,2018-08-18 20:56:05+02:00
39,20:58:03,18.08.18,2,3.2,164,18.08.18 20:58:03,2018-08-18 20:58:03+02:00
32,21:02:27,18.08.18,2,3.8,164,18.08.18 21:02:27,2018-08-18 21:02:27+02:00
29,21:02:29,18.08.18,2,5.0,164,18.08.18 21:02:29,2018-08-18 21:02:29+02:00
34,21:03:55,18.08.18,2,3.5,164,18.08.18 21:03:55,2018-08-18 21:03:55+02:00
48,21:04:18,18.08.18,2,3.0,164,18.08.18 21:04:18,2018-08-18 21:04:18+02:00
39,21:11:01,18.08.18,2,4.7,164,18.08.18 21:11:01,2018-08-18 21:11:01+02:00
33,21:11:05,18.08.18,2,4.5,164,18.08.18 21:11:05,2018-08-18 21:11:05+02:00
42,21:19:16,18.08.18,2,3.5,164,18.08.18 21:19:16,2018-08-18 21:19:16+02:00
37,21:23:36,18.08.18,2,4.6,164,18.08.18 21:23:36,2018-08-18 21:23:36+02:00
31,21:24:40,18.08.18,2,4.5,164,18.08.18 21:24:40,2018-08-18 21:24:40+02:00
32,21:24:47,18.08.18,2,3.6,164,18.08.18 21:24:47,2018-08-18 21:24:47+02:00
