Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,18:53:12,01.02.22,2,4.6,497,01.02.22 18:53:12,2022-02-01 18:53:12+01:00
26,18:53:12,01.02.22,2,1.6,497,01.02.22 18:53:12,2022-02-01 18:53:12+01:00
18,18:54:04,01.02.22,2,6.0,497,01.02.22 18:54:04,2022-02-01 18:54:04+01:00
18,18:54:28,01.02.22,2,4.0,497,01.02.22 18:54:28,2022-02-01 18:54:28+01:00
27,18:55:13,01.02.22,2,4.8,497,01.02.22 18:55:13,2022-02-01 18:55:13+01:00
24,19:00:11,01.02.22,2,2.5,497,01.02.22 19:00:11,2022-02-01 19:00:11+01:00
27,19:01:02,01.02.22,2,6.3,497,01.02.22 19:01:02,2022-02-01 19:01:02+01:00
31,19:01:25,01.02.22,2,7.9,497,01.02.22 19:01:25,2022-02-01 19:01:25+01:00
24,19:03:47,01.02.22,2,2.6,497,01.02.22 19:03:47,2022-02-01 19:03:47+01:00
24,19:03:51,01.02.22,2,2.3,497,01.02.22 19:03:51,2022-02-01 19:03:51+01:00
33,19:05:00,01.02.22,2,7.4,497,01.02.22 19:05:00,2022-02-01 19:05:00+01:00
25,19:07:52,01.02.22,2,17.4,497,01.02.22 19:07:52,2022-02-01 19:07:52+01:00
31,19:09:36,01.02.22,2,4.9,497,01.02.22 19:09:36,2022-02-01 19:09:36+01:00
21,19:09:53,01.02.22,2,7.0,497,01.02.22 19:09:53,2022-02-01 19:09:53+01:00
17,19:10:42,01.02.22,2,8.5,497,01.02.22 19:10:42,2022-02-01 19:10:42+01:00
39,19:11:52,01.02.22,2,4.4,497,01.02.22 19:11:52,2022-02-01 19:11:52+01:00
26,19:19:22,01.02.22,2,19.1,497,01.02.22 19:19:22,2022-02-01 19:19:22+01:00
27,19:19:25,01.02.22,2,2.1,497,01.02.22 19:19:25,2022-02-01 19:19:25+01:00
29,19:19:25,01.02.22,2,1.6,497,01.02.22 19:19:25,2022-02-01 19:19:25+01:00
24,19:19:38,01.02.22,2,8.6,497,01.02.22 19:19:38,2022-02-01 19:19:38+01:00
27,19:19:39,01.02.22,2,4.4,497,01.02.22 19:19:39,2022-02-01 19:19:39+01:00
24,19:21:34,01.02.22,2,6.8,497,01.02.22 19:21:34,2022-02-01 19:21:34+01:00
27,19:21:35,01.02.22,2,1.6,497,01.02.22 19:21:35,2022-02-01 19:21:35+01:00
17,19:24:05,01.02.22,2,3.9,497,01.02.22 19:24:05,2022-02-01 19:24:05+01:00
32,19:24:18,01.02.22,2,13.4,497,01.02.22 19:24:18,2022-02-01 19:24:18+01:00
26,19:26:51,01.02.22,2,8.2,497,01.02.22 19:26:51,2022-02-01 19:26:51+01:00
30,19:26:52,01.02.22,2,3.6,497,01.02.22 19:26:52,2022-02-01 19:26:52+01:00
20,19:30:24,01.02.22,2,3.3,497,01.02.22 19:30:24,2022-02-01 19:30:24+01:00
21,19:32:40,01.02.22,2,2.3,497,01.02.22 19:32:40,2022-02-01 19:32:40+01:00
15,19:32:48,01.02.22,2,3.6,497,01.02.22 19:32:48,2022-02-01 19:32:48+01:00
26,19:34:08,01.02.22,2,7.0,497,01.02.22 19:34:08,2022-02-01 19:34:08+01:00
28,19:36:59,01.02.22,2,8.2,497,01.02.22 19:36:59,2022-02-01 19:36:59+01:00
32,19:36:59,01.02.22,2,3.6,497,01.02.22 19:36:59,2022-02-01 19:36:59+01:00
20,19:38:15,01.02.22,2,2.2,497,01.02.22 19:38:15,2022-02-01 19:38:15+01:00
18,19:39:55,01.02.22,2,3.4,497,01.02.22 19:39:55,2022-02-01 19:39:55+01:00
15,19:42:42,01.02.22,2,2.7,497,01.02.22 19:42:42,2022-02-01 19:42:42+01:00
28,19:45:14,01.02.22,2,8.1,497,01.02.22 19:45:14,2022-02-01 19:45:14+01:00
33,19:45:14,01.02.22,2,4.2,497,01.02.22 19:45:14,2022-02-01 19:45:14+01:00
26,19:47:52,01.02.22,2,8.0,497,01.02.22 19:47:52,2022-02-01 19:47:52+01:00
29,19:47:53,01.02.22,2,4.2,497,01.02.22 19:47:53,2022-02-01 19:47:53+01:00
13,19:52:50,01.02.22,2,4.7,497,01.02.22 19:52:50,2022-02-01 19:52:50+01:00
30,19:54:54,01.02.22,2,12.5,497,01.02.22 19:54:54,2022-02-01 19:54:54+01:00
19,19:57:12,01.02.22,2,3.8,497,01.02.22 19:57:12,2022-02-01 19:57:12+01:00
24,19:58:47,01.02.22,2,4.3,497,01.02.22 19:58:47,2022-02-01 19:58:47+01:00
22,20:00:57,01.02.22,2,16.5,497,01.02.22 20:00:57,2022-02-01 20:00:57+01:00
24,20:00:57,01.02.22,2,1.7,497,01.02.22 20:00:57,2022-02-01 20:00:57+01:00
25,20:00:57,01.02.22,2,2.8,497,01.02.22 20:00:57,2022-02-01 20:00:57+01:00
24,20:01:01,01.02.22,2,6.2,497,01.02.22 20:01:01,2022-02-01 20:01:01+01:00
22,20:01:02,01.02.22,2,2.2,497,01.02.22 20:01:02,2022-02-01 20:01:02+01:00
29,20:07:40,01.02.22,2,2.7,497,01.02.22 20:07:40,2022-02-01 20:07:40+01:00
26,20:11:34,01.02.22,2,6.9,497,01.02.22 20:11:34,2022-02-01 20:11:34+01:00
31,20:11:35,01.02.22,2,2.8,497,01.02.22 20:11:35,2022-02-01 20:11:35+01:00
30,20:13:55,01.02.22,2,3.2,497,01.02.22 20:13:55,2022-02-01 20:13:55+01:00
36,20:17:27,01.02.22,2,11.6,497,01.02.22 20:17:27,2022-02-01 20:17:27+01:00
27,20:21:06,01.02.22,2,6.3,497,01.02.22 20:21:06,2022-02-01 20:21:06+01:00
30,20:21:07,01.02.22,2,2.6,497,01.02.22 20:21:07,2022-02-01 20:21:07+01:00
23,20:31:28,01.02.22,2,20.4,497,01.02.22 20:31:28,2022-02-01 20:31:28+01:00
22,20:31:32,01.02.22,2,1.6,497,01.02.22 20:31:32,2022-02-01 20:31:32+01:00
22,20:34:52,01.02.22,2,3.8,497,01.02.22 20:34:52,2022-02-01 20:34:52+01:00
21,20:36:01,01.02.22,2,2.5,497,01.02.22 20:36:01,2022-02-01 20:36:01+01:00
16,20:41:08,01.02.22,2,3.8,497,01.02.22 20:41:08,2022-02-01 20:41:08+01:00
30,20:47:29,01.02.22,2,12.3,497,01.02.22 20:47:29,2022-02-01 20:47:29+01:00
21,20:51:54,01.02.22,2,3.7,497,01.02.22 20:51:54,2022-02-01 20:51:54+01:00
27,20:56:20,01.02.22,2,7.9,497,01.02.22 20:56:20,2022-02-01 20:56:20+01:00
33,20:56:21,01.02.22,2,3.9,497,01.02.22 20:56:21,2022-02-01 20:56:21+01:00
37,20:57:39,01.02.22,2,8.4,497,01.02.22 20:57:39,2022-02-01 20:57:39+01:00
41,20:57:39,01.02.22,2,4.6,497,01.02.22 20:57:39,2022-02-01 20:57:39+01:00
20,21:01:37,01.02.22,2,16.7,497,01.02.22 21:01:37,2022-02-01 21:01:37+01:00
23,21:01:38,01.02.22,2,3.5,497,01.02.22 21:01:38,2022-02-01 21:01:38+01:00
21,21:28:50,01.02.22,2,3.4,497,01.02.22 21:28:50,2022-02-01 21:28:50+01:00
20,21:29:27,01.02.22,2,4.0,497,01.02.22 21:29:27,2022-02-01 21:29:27+01:00
22,21:31:17,01.02.22,2,20.9,497,01.02.22 21:31:17,2022-02-01 21:31:17+01:00
22,21:31:22,01.02.22,2,1.7,497,01.02.22 21:31:22,2022-02-01 21:31:22+01:00
25,21:42:57,01.02.22,2,6.4,497,01.02.22 21:42:57,2022-02-01 21:42:57+01:00
30,21:42:57,01.02.22,2,4.0,497,01.02.22 21:42:57,2022-02-01 21:42:57+01:00
24,21:52:23,01.02.22,2,12.9,497,01.02.22 21:52:23,2022-02-01 21:52:23+01:00
29,21:59:56,01.02.22,2,12.2,497,01.02.22 21:59:56,2022-02-01 21:59:56+01:00
21,22:00:38,01.02.22,2,16.6,497,01.02.22 22:00:38,2022-02-01 22:00:38+01:00
23,22:00:39,01.02.22,2,3.4,497,01.02.22 22:00:39,2022-02-01 22:00:39+01:00
22,22:02:05,01.02.22,2,3.1,497,01.02.22 22:02:05,2022-02-01 22:02:05+01:00
28,22:03:42,01.02.22,2,6.8,497,01.02.22 22:03:42,2022-02-01 22:03:42+01:00
32,22:03:43,01.02.22,2,4.0,497,01.02.22 22:03:43,2022-02-01 22:03:43+01:00
23,22:25:14,01.02.22,2,3.1,497,01.02.22 22:25:14,2022-02-01 22:25:14+01:00
24,22:25:24,01.02.22,2,3.0,497,01.02.22 22:25:24,2022-02-01 22:25:24+01:00
22,22:30:45,01.02.22,2,17.3,497,01.02.22 22:30:45,2022-02-01 22:30:45+01:00
27,22:30:46,01.02.22,2,4.3,497,01.02.22 22:30:46,2022-02-01 22:30:46+01:00
21,22:30:49,01.02.22,2,1.8,497,01.02.22 22:30:49,2022-02-01 22:30:49+01:00
21,22:30:50,01.02.22,2,1.9,497,01.02.22 22:30:50,2022-02-01 22:30:50+01:00
21,22:44:32,01.02.22,2,8.0,497,01.02.22 22:44:32,2022-02-01 22:44:32+01:00
19,23:00:24,01.02.22,2,15.8,497,01.02.22 23:00:24,2022-02-01 23:00:24+01:00
22,23:05:37,01.02.22,2,4.3,497,01.02.22 23:05:37,2022-02-01 23:05:37+01:00
21,23:29:48,01.02.22,2,17.0,497,01.02.22 23:29:48,2022-02-01 23:29:48+01:00
25,23:29:49,01.02.22,2,2.8,497,01.02.22 23:29:49,2022-02-01 23:29:49+01:00
31,23:46:23,01.02.22,2,12.4,497,01.02.22 23:46:23,2022-02-01 23:46:23+01:00
24,23:52:07,01.02.22,2,3.9,497,01.02.22 23:52:07,2022-02-01 23:52:07+01:00
21,00:00:17,02.02.22,2,16.9,497,02.02.22 00:00:17,2022-02-02 00:00:17+01:00
25,00:00:18,02.02.22,2,4.0,497,02.02.22 00:00:18,2022-02-02 00:00:18+01:00
19,00:00:22,02.02.22,2,1.6,497,02.02.22 00:00:22,2022-02-02 00:00:22+01:00
24,01:27:08,02.02.22,2,7.9,497,02.02.22 01:27:08,2022-02-02 01:27:08+01:00
28,01:27:09,02.02.22,2,4.4,497,02.02.22 01:27:09,2022-02-02 01:27:09+01:00
30,04:24:44,02.02.22,2,12.2,497,02.02.22 04:24:44,2022-02-02 04:24:44+01:00
26,04:32:38,02.02.22,2,7.4,497,02.02.22 04:32:38,2022-02-02 04:32:38+01:00
26,04:32:39,02.02.22,2,1.9,497,02.02.22 04:32:39,2022-02-02 04:32:39+01:00
26,04:39:24,02.02.22,2,7.2,497,02.02.22 04:39:24,2022-02-02 04:39:24+01:00
30,04:39:25,02.02.22,2,3.5,497,02.02.22 04:39:25,2022-02-02 04:39:25+01:00
31,05:12:59,02.02.22,2,8.3,497,02.02.22 05:12:59,2022-02-02 05:12:59+01:00
36,05:12:59,02.02.22,2,3.0,497,02.02.22 05:12:59,2022-02-02 05:12:59+01:00
24,05:29:11,02.02.22,2,9.9,497,02.02.22 05:29:11,2022-02-02 05:29:11+01:00
23,05:29:12,02.02.22,2,1.8,497,02.02.22 05:29:12,2022-02-02 05:29:12+01:00
26,05:29:12,02.02.22,2,2.9,497,02.02.22 05:29:12,2022-02-02 05:29:12+01:00
29,06:04:49,02.02.22,2,12.4,497,02.02.22 06:04:49,2022-02-02 06:04:49+01:00
24,06:21:51,02.02.22,2,21.1,497,02.02.22 06:21:51,2022-02-02 06:21:51+01:00
25,06:22:52,02.02.22,2,3.3,497,02.02.22 06:22:52,2022-02-02 06:22:52+01:00
13,06:27:23,02.02.22,2,5.5,497,02.02.22 06:27:23,2022-02-02 06:27:23+01:00
31,06:28:23,02.02.22,2,7.7,497,02.02.22 06:28:23,2022-02-02 06:28:23+01:00
36,06:28:24,02.02.22,2,4.0,497,02.02.22 06:28:24,2022-02-02 06:28:24+01:00
24,06:29:24,02.02.22,2,2.6,497,02.02.22 06:29:24,2022-02-02 06:29:24+01:00
22,06:30:52,02.02.22,2,4.1,497,02.02.22 06:30:52,2022-02-02 06:30:52+01:00
26,06:33:20,02.02.22,2,4.3,497,02.02.22 06:33:20,2022-02-02 06:33:20+01:00
27,06:35:31,02.02.22,2,3.8,497,02.02.22 06:35:31,2022-02-02 06:35:31+01:00
24,06:37:27,02.02.22,2,20.8,497,02.02.22 06:37:27,2022-02-02 06:37:27+01:00
21,06:37:30,02.02.22,2,2.1,497,02.02.22 06:37:30,2022-02-02 06:37:30+01:00
25,06:43:11,02.02.22,2,4.6,497,02.02.22 06:43:11,2022-02-02 06:43:11+01:00
27,06:43:38,02.02.22,2,3.2,497,02.02.22 06:43:38,2022-02-02 06:43:38+01:00
27,06:44:16,02.02.22,2,4.2,497,02.02.22 06:44:16,2022-02-02 06:44:16+01:00
28,06:45:00,02.02.22,2,12.0,497,02.02.22 06:45:00,2022-02-02 06:45:00+01:00
28,06:45:03,02.02.22,2,13.2,497,02.02.22 06:45:03,2022-02-02 06:45:03+01:00
22,06:47:40,02.02.22,2,4.5,497,02.02.22 06:47:40,2022-02-02 06:47:40+01:00
29,06:49:11,02.02.22,2,17.2,497,02.02.22 06:49:11,2022-02-02 06:49:11+01:00
28,06:49:15,02.02.22,2,9.9,497,02.02.22 06:49:15,2022-02-02 06:49:15+01:00
28,06:49:15,02.02.22,2,1.7,497,02.02.22 06:49:15,2022-02-02 06:49:15+01:00
21,06:52:27,02.02.22,2,16.9,497,02.02.22 06:52:27,2022-02-02 06:52:27+01:00
25,06:52:27,02.02.22,2,3.5,497,02.02.22 06:52:27,2022-02-02 06:52:27+01:00
25,06:53:16,02.02.22,2,12.2,497,02.02.22 06:53:16,2022-02-02 06:53:16+01:00
24,06:53:16,02.02.22,2,2.5,497,02.02.22 06:53:16,2022-02-02 06:53:16+01:00
20,06:53:40,02.02.22,2,2.9,497,02.02.22 06:53:40,2022-02-02 06:53:40+01:00
24,06:54:11,02.02.22,2,8.7,497,02.02.22 06:54:11,2022-02-02 06:54:11+01:00
30,06:54:12,02.02.22,2,3.7,497,02.02.22 06:54:12,2022-02-02 06:54:12+01:00
23,06:54:16,02.02.22,2,1.7,497,02.02.22 06:54:16,2022-02-02 06:54:16+01:00
26,06:54:30,02.02.22,2,4.9,497,02.02.22 06:54:30,2022-02-02 06:54:30+01:00
23,06:54:54,02.02.22,2,4.1,497,02.02.22 06:54:54,2022-02-02 06:54:54+01:00
30,06:57:09,02.02.22,2,4.1,497,02.02.22 06:57:09,2022-02-02 06:57:09+01:00
26,07:01:41,02.02.22,2,8.5,497,02.02.22 07:01:41,2022-02-02 07:01:41+01:00
30,07:01:41,02.02.22,2,2.8,497,02.02.22 07:01:41,2022-02-02 07:01:41+01:00
22,07:02:21,02.02.22,2,3.0,497,02.02.22 07:02:21,2022-02-02 07:02:21+01:00
28,07:03:24,02.02.22,2,7.5,497,02.02.22 07:03:24,2022-02-02 07:03:24+01:00
31,07:03:25,02.02.22,2,4.1,497,02.02.22 07:03:25,2022-02-02 07:03:25+01:00
35,07:07:23,02.02.22,2,7.2,497,02.02.22 07:07:23,2022-02-02 07:07:23+01:00
36,07:07:24,02.02.22,2,2.5,497,02.02.22 07:07:24,2022-02-02 07:07:24+01:00
24,07:07:32,02.02.22,2,2.6,497,02.02.22 07:07:32,2022-02-02 07:07:32+01:00
25,07:08:41,02.02.22,2,16.8,497,02.02.22 07:08:41,2022-02-02 07:08:41+01:00
30,07:08:42,02.02.22,2,4.5,497,02.02.22 07:08:42,2022-02-02 07:08:42+01:00
22,07:09:46,02.02.22,2,3.0,497,02.02.22 07:09:46,2022-02-02 07:09:46+01:00
27,07:11:23,02.02.22,2,3.4,497,02.02.22 07:11:23,2022-02-02 07:11:23+01:00
28,07:11:46,02.02.22,2,12.8,497,02.02.22 07:11:46,2022-02-02 07:11:46+01:00
25,07:12:56,02.02.22,2,4.2,497,02.02.22 07:12:56,2022-02-02 07:12:56+01:00
19,07:13:52,02.02.22,2,3.5,497,02.02.22 07:13:52,2022-02-02 07:13:52+01:00
36,07:14:15,02.02.22,2,15.0,497,02.02.22 07:14:15,2022-02-02 07:14:15+01:00
31,07:14:17,02.02.22,2,5.7,497,02.02.22 07:14:17,2022-02-02 07:14:17+01:00
20,07:15:31,02.02.22,2,3.0,497,02.02.22 07:15:31,2022-02-02 07:15:31+01:00
23,07:15:56,02.02.22,2,3.3,497,02.02.22 07:15:56,2022-02-02 07:15:56+01:00
24,07:18:55,02.02.22,2,2.1,497,02.02.22 07:18:55,2022-02-02 07:18:55+01:00
22,07:20:26,02.02.22,2,4.1,497,02.02.22 07:20:26,2022-02-02 07:20:26+01:00
21,07:21:41,02.02.22,2,2.9,497,02.02.22 07:21:41,2022-02-02 07:21:41+01:00
21,07:22:40,02.02.22,2,17.3,497,02.02.22 07:22:40,2022-02-02 07:22:40+01:00
23,07:22:41,02.02.22,2,2.8,497,02.02.22 07:22:41,2022-02-02 07:22:41+01:00
17,07:23:21,02.02.22,2,3.7,497,02.02.22 07:23:21,2022-02-02 07:23:21+01:00
24,07:23:34,02.02.22,2,3.8,497,02.02.22 07:23:34,2022-02-02 07:23:34+01:00
24,07:23:57,02.02.22,2,6.2,497,02.02.22 07:23:57,2022-02-02 07:23:57+01:00
22,07:24:30,02.02.22,2,2.8,497,02.02.22 07:24:30,2022-02-02 07:24:30+01:00
22,07:25:16,02.02.22,2,4.2,497,02.02.22 07:25:16,2022-02-02 07:25:16+01:00
28,07:25:25,02.02.22,2,3.2,497,02.02.22 07:25:25,2022-02-02 07:25:25+01:00
15,07:25:49,02.02.22,2,3.3,497,02.02.22 07:25:49,2022-02-02 07:25:49+01:00
33,07:29:57,02.02.22,2,11.9,497,02.02.22 07:29:57,2022-02-02 07:29:57+01:00
33,07:30:00,02.02.22,2,11.7,497,02.02.22 07:30:00,2022-02-02 07:30:00+01:00
24,07:30:22,02.02.22,2,8.4,497,02.02.22 07:30:22,2022-02-02 07:30:22+01:00
28,07:30:23,02.02.22,2,1.6,497,02.02.22 07:30:23,2022-02-02 07:30:23+01:00
31,07:30:23,02.02.22,2,1.9,497,02.02.22 07:30:23,2022-02-02 07:30:23+01:00
16,07:30:42,02.02.22,2,6.8,497,02.02.22 07:30:42,2022-02-02 07:30:42+01:00
20,07:31:46,02.02.22,2,3.4,497,02.02.22 07:31:46,2022-02-02 07:31:46+01:00
20,07:34:02,02.02.22,2,2.7,497,02.02.22 07:34:02,2022-02-02 07:34:02+01:00
19,07:34:15,02.02.22,2,8.4,497,02.02.22 07:34:15,2022-02-02 07:34:15+01:00
21,07:34:16,02.02.22,2,3.7,497,02.02.22 07:34:16,2022-02-02 07:34:16+01:00
22,07:34:48,02.02.22,2,3.7,497,02.02.22 07:34:48,2022-02-02 07:34:48+01:00
19,07:35:54,02.02.22,2,2.8,497,02.02.22 07:35:54,2022-02-02 07:35:54+01:00
23,07:36:37,02.02.22,2,6.4,497,02.02.22 07:36:37,2022-02-02 07:36:37+01:00
27,07:36:37,02.02.22,2,1.7,497,02.02.22 07:36:37,2022-02-02 07:36:37+01:00
22,07:36:40,02.02.22,2,2.7,497,02.02.22 07:36:40,2022-02-02 07:36:40+01:00
20,07:36:44,02.02.22,2,3.4,497,02.02.22 07:36:44,2022-02-02 07:36:44+01:00
23,07:36:49,02.02.22,2,3.8,497,02.02.22 07:36:49,2022-02-02 07:36:49+01:00
25,07:36:54,02.02.22,2,2.9,497,02.02.22 07:36:54,2022-02-02 07:36:54+01:00
25,07:36:57,02.02.22,2,6.5,497,02.02.22 07:36:57,2022-02-02 07:36:57+01:00
25,07:36:58,02.02.22,2,2.4,497,02.02.22 07:36:58,2022-02-02 07:36:58+01:00
17,07:37:17,02.02.22,2,8.8,497,02.02.22 07:37:17,2022-02-02 07:37:17+01:00
21,07:38:05,02.02.22,2,3.6,497,02.02.22 07:38:05,2022-02-02 07:38:05+01:00
18,07:38:08,02.02.22,2,4.6,497,02.02.22 07:38:08,2022-02-02 07:38:08+01:00
30,07:38:21,02.02.22,2,3.8,497,02.02.22 07:38:21,2022-02-02 07:38:21+01:00
23,07:38:55,02.02.22,2,3.5,497,02.02.22 07:38:55,2022-02-02 07:38:55+01:00
26,07:39:14,02.02.22,2,16.9,497,02.02.22 07:39:14,2022-02-02 07:39:14+01:00
28,07:39:14,02.02.22,2,4.7,497,02.02.22 07:39:14,2022-02-02 07:39:14+01:00
27,07:39:54,02.02.22,2,3.9,497,02.02.22 07:39:54,2022-02-02 07:39:54+01:00
30,07:39:55,02.02.22,2,1.6,497,02.02.22 07:39:55,2022-02-02 07:39:55+01:00
20,07:39:58,02.02.22,2,3.5,497,02.02.22 07:39:58,2022-02-02 07:39:58+01:00
16,07:40:12,02.02.22,2,4.0,497,02.02.22 07:40:12,2022-02-02 07:40:12+01:00
18,07:40:32,02.02.22,2,2.2,497,02.02.22 07:40:32,2022-02-02 07:40:32+01:00
20,07:40:48,02.02.22,2,3.4,497,02.02.22 07:40:48,2022-02-02 07:40:48+01:00
20,07:41:02,02.02.22,2,2.5,497,02.02.22 07:41:02,2022-02-02 07:41:02+01:00
19,07:41:18,02.02.22,2,4.9,497,02.02.22 07:41:18,2022-02-02 07:41:18+01:00
23,07:41:37,02.02.22,2,4.7,497,02.02.22 07:41:37,2022-02-02 07:41:37+01:00
21,07:41:41,02.02.22,2,5.5,497,02.02.22 07:41:41,2022-02-02 07:41:41+01:00
14,07:41:42,02.02.22,2,1.8,497,02.02.22 07:41:42,2022-02-02 07:41:42+01:00
30,07:42:07,02.02.22,2,6.4,497,02.02.22 07:42:07,2022-02-02 07:42:07+01:00
32,07:42:08,02.02.22,2,2.4,497,02.02.22 07:42:08,2022-02-02 07:42:08+01:00
20,07:42:37,02.02.22,2,2.6,497,02.02.22 07:42:37,2022-02-02 07:42:37+01:00
26,07:43:33,02.02.22,2,5.6,497,02.02.22 07:43:33,2022-02-02 07:43:33+01:00
26,07:43:34,02.02.22,2,1.7,497,02.02.22 07:43:34,2022-02-02 07:43:34+01:00
22,07:43:35,02.02.22,2,3.3,497,02.02.22 07:43:35,2022-02-02 07:43:35+01:00
20,07:43:43,02.02.22,2,3.5,497,02.02.22 07:43:43,2022-02-02 07:43:43+01:00
22,07:43:57,02.02.22,2,3.2,497,02.02.22 07:43:57,2022-02-02 07:43:57+01:00
23,07:44:16,02.02.22,2,3.8,497,02.02.22 07:44:16,2022-02-02 07:44:16+01:00
18,07:44:37,02.02.22,2,6.4,497,02.02.22 07:44:37,2022-02-02 07:44:37+01:00
22,07:44:45,02.02.22,2,3.0,497,02.02.22 07:44:45,2022-02-02 07:44:45+01:00
19,07:45:08,02.02.22,2,3.6,497,02.02.22 07:45:08,2022-02-02 07:45:08+01:00
23,07:45:19,02.02.22,2,3.4,497,02.02.22 07:45:19,2022-02-02 07:45:19+01:00
22,07:45:25,02.02.22,2,5.3,497,02.02.22 07:45:25,2022-02-02 07:45:25+01:00
27,07:46:05,02.02.22,2,3.1,497,02.02.22 07:46:05,2022-02-02 07:46:05+01:00
36,07:46:41,02.02.22,2,4.0,497,02.02.22 07:46:41,2022-02-02 07:46:41+01:00
22,07:48:04,02.02.22,2,3.1,497,02.02.22 07:48:04,2022-02-02 07:48:04+01:00
18,07:48:11,02.02.22,2,1.9,497,02.02.22 07:48:11,2022-02-02 07:48:11+01:00
18,07:48:30,02.02.22,2,2.5,497,02.02.22 07:48:30,2022-02-02 07:48:30+01:00
28,07:48:35,02.02.22,2,2.8,497,02.02.22 07:48:35,2022-02-02 07:48:35+01:00
21,07:48:43,02.02.22,2,2.7,497,02.02.22 07:48:43,2022-02-02 07:48:43+01:00
11,07:49:12,02.02.22,2,3.4,497,02.02.22 07:49:12,2022-02-02 07:49:12+01:00
14,07:49:15,02.02.22,2,7.5,497,02.02.22 07:49:15,2022-02-02 07:49:15+01:00
17,07:49:18,02.02.22,2,3.3,497,02.02.22 07:49:18,2022-02-02 07:49:18+01:00
22,07:50:25,02.02.22,2,3.0,497,02.02.22 07:50:25,2022-02-02 07:50:25+01:00
28,07:50:32,02.02.22,2,3.2,497,02.02.22 07:50:32,2022-02-02 07:50:32+01:00
23,07:50:37,02.02.22,2,5.6,497,02.02.22 07:50:37,2022-02-02 07:50:37+01:00
23,07:50:44,02.02.22,2,3.0,497,02.02.22 07:50:44,2022-02-02 07:50:44+01:00
21,07:51:09,02.02.22,2,3.8,497,02.02.22 07:51:09,2022-02-02 07:51:09+01:00
25,07:51:55,02.02.22,2,7.3,497,02.02.22 07:51:55,2022-02-02 07:51:55+01:00
29,07:51:55,02.02.22,2,2.6,497,02.02.22 07:51:55,2022-02-02 07:51:55+01:00
24,07:52:04,02.02.22,2,4.0,497,02.02.22 07:52:04,2022-02-02 07:52:04+01:00
11,07:52:26,02.02.22,2,2.5,497,02.02.22 07:52:26,2022-02-02 07:52:26+01:00
27,07:52:35,02.02.22,2,4.1,497,02.02.22 07:52:35,2022-02-02 07:52:35+01:00
26,07:52:43,02.02.22,2,3.0,497,02.02.22 07:52:43,2022-02-02 07:52:43+01:00
21,07:52:54,02.02.22,2,2.8,497,02.02.22 07:52:54,2022-02-02 07:52:54+01:00
19,07:53:38,02.02.22,2,3.3,497,02.02.22 07:53:38,2022-02-02 07:53:38+01:00
26,07:53:52,02.02.22,2,21.1,497,02.02.22 07:53:52,2022-02-02 07:53:52+01:00
22,07:54:07,02.02.22,2,22.3,497,02.02.22 07:54:07,2022-02-02 07:54:07+01:00
23,07:54:09,02.02.22,2,6.7,497,02.02.22 07:54:09,2022-02-02 07:54:09+01:00
23,07:54:10,02.02.22,2,2.5,497,02.02.22 07:54:10,2022-02-02 07:54:10+01:00
25,07:54:17,02.02.22,2,6.2,497,02.02.22 07:54:17,2022-02-02 07:54:17+01:00
26,07:54:18,02.02.22,2,2.3,497,02.02.22 07:54:18,2022-02-02 07:54:18+01:00
23,07:54:28,02.02.22,2,3.8,497,02.02.22 07:54:28,2022-02-02 07:54:28+01:00
18,07:54:58,02.02.22,2,3.1,497,02.02.22 07:54:58,2022-02-02 07:54:58+01:00
21,07:55:00,02.02.22,2,3.3,497,02.02.22 07:55:00,2022-02-02 07:55:00+01:00
40,07:55:02,02.02.22,2,5.0,497,02.02.22 07:55:02,2022-02-02 07:55:02+01:00
24,07:55:19,02.02.22,2,7.1,497,02.02.22 07:55:19,2022-02-02 07:55:19+01:00
24,07:55:20,02.02.22,2,1.9,497,02.02.22 07:55:20,2022-02-02 07:55:20+01:00
23,07:55:40,02.02.22,2,3.3,497,02.02.22 07:55:40,2022-02-02 07:55:40+01:00
15,07:55:59,02.02.22,2,6.8,497,02.02.22 07:55:59,2022-02-02 07:55:59+01:00
16,07:56:36,02.02.22,2,2.3,497,02.02.22 07:56:36,2022-02-02 07:56:36+01:00
22,07:57:13,02.02.22,2,3.2,497,02.02.22 07:57:13,2022-02-02 07:57:13+01:00
21,07:57:32,02.02.22,2,2.4,497,02.02.22 07:57:32,2022-02-02 07:57:32+01:00
22,07:58:08,02.02.22,2,3.0,497,02.02.22 07:58:08,2022-02-02 07:58:08+01:00
32,07:58:31,02.02.22,2,11.6,497,02.02.22 07:58:31,2022-02-02 07:58:31+01:00
30,07:58:35,02.02.22,2,3.5,497,02.02.22 07:58:35,2022-02-02 07:58:35+01:00
27,07:58:46,02.02.22,2,5.5,497,02.02.22 07:58:46,2022-02-02 07:58:46+01:00
29,07:58:49,02.02.22,2,6.3,497,02.02.22 07:58:49,2022-02-02 07:58:49+01:00
33,07:58:49,02.02.22,2,2.4,497,02.02.22 07:58:49,2022-02-02 07:58:49+01:00
25,07:58:54,02.02.22,2,3.4,497,02.02.22 07:58:54,2022-02-02 07:58:54+01:00
25,07:58:58,02.02.22,2,3.3,497,02.02.22 07:58:58,2022-02-02 07:58:58+01:00
