Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,09:21:00,20.03.21,2,6.8,358,20.03.21 09:21:00,2021-03-20 09:21:00+01:00
39,09:26:19,20.03.21,2,6.0,358,20.03.21 09:26:19,2021-03-20 09:26:19+01:00
40,09:26:41,20.03.21,2,6.5,358,20.03.21 09:26:41,2021-03-20 09:26:41+01:00
41,09:30:39,20.03.21,2,1.5,358,20.03.21 09:30:39,2021-03-20 09:30:39+01:00
39,09:31:38,20.03.21,2,7.9,358,20.03.21 09:31:38,2021-03-20 09:31:38+01:00
34,09:46:35,20.03.21,2,7.1,358,20.03.21 09:46:35,2021-03-20 09:46:35+01:00
44,09:57:58,20.03.21,2,8.7,358,20.03.21 09:57:58,2021-03-20 09:57:58+01:00
44,10:09:18,20.03.21,2,7.7,358,20.03.21 10:09:18,2021-03-20 10:09:18+01:00
37,10:11:57,20.03.21,2,5.8,358,20.03.21 10:11:57,2021-03-20 10:11:57+01:00
46,10:24:57,20.03.21,2,12.1,358,20.03.21 10:24:57,2021-03-20 10:24:57+01:00
36,10:25:22,20.03.21,2,4.8,358,20.03.21 10:25:22,2021-03-20 10:25:22+01:00
39,10:29:35,20.03.21,2,6.2,358,20.03.21 10:29:35,2021-03-20 10:29:35+01:00
34,10:31:37,20.03.21,2,8.7,358,20.03.21 10:31:37,2021-03-20 10:31:37+01:00
44,10:34:59,20.03.21,2,8.5,358,20.03.21 10:34:59,2021-03-20 10:34:59+01:00
29,10:36:00,20.03.21,2,3.4,358,20.03.21 10:36:00,2021-03-20 10:36:00+01:00
46,10:40:49,20.03.21,2,6.1,358,20.03.21 10:40:49,2021-03-20 10:40:49+01:00
38,10:41:31,20.03.21,2,6.8,358,20.03.21 10:41:31,2021-03-20 10:41:31+01:00
45,10:48:25,20.03.21,2,4.8,358,20.03.21 10:48:25,2021-03-20 10:48:25+01:00
33,10:53:13,20.03.21,2,5.5,358,20.03.21 10:53:13,2021-03-20 10:53:13+01:00
32,10:55:58,20.03.21,2,8.1,358,20.03.21 10:55:58,2021-03-20 10:55:58+01:00
42,10:57:34,20.03.21,2,9.0,358,20.03.21 10:57:34,2021-03-20 10:57:34+01:00
31,10:58:58,20.03.21,2,6.8,358,20.03.21 10:58:58,2021-03-20 10:58:58+01:00
34,11:01:06,20.03.21,2,6.0,358,20.03.21 11:01:06,2021-03-20 11:01:06+01:00
35,11:03:15,20.03.21,2,5.4,358,20.03.21 11:03:15,2021-03-20 11:03:15+01:00
28,11:03:37,20.03.21,2,7.2,358,20.03.21 11:03:37,2021-03-20 11:03:37+01:00
36,11:06:02,20.03.21,2,7.4,358,20.03.21 11:06:02,2021-03-20 11:06:02+01:00
37,11:13:55,20.03.21,2,7.1,358,20.03.21 11:13:55,2021-03-20 11:13:55+01:00
13,11:18:36,20.03.21,2,1.5,358,20.03.21 11:18:36,2021-03-20 11:18:36+01:00
35,11:21:20,20.03.21,2,10.1,358,20.03.21 11:21:20,2021-03-20 11:21:20+01:00
30,11:22:19,20.03.21,2,4.6,358,20.03.21 11:22:19,2021-03-20 11:22:19+01:00
22,11:22:55,20.03.21,2,4.0,358,20.03.21 11:22:55,2021-03-20 11:22:55+01:00
28,11:22:59,20.03.21,2,6.8,358,20.03.21 11:22:59,2021-03-20 11:22:59+01:00
38,11:24:06,20.03.21,2,9.0,358,20.03.21 11:24:06,2021-03-20 11:24:06+01:00
44,11:25:32,20.03.21,2,6.7,358,20.03.21 11:25:32,2021-03-20 11:25:32+01:00
27,11:26:23,20.03.21,2,6.4,358,20.03.21 11:26:23,2021-03-20 11:26:23+01:00
36,11:26:39,20.03.21,2,9.2,358,20.03.21 11:26:39,2021-03-20 11:26:39+01:00
36,11:27:18,20.03.21,2,6.7,358,20.03.21 11:27:18,2021-03-20 11:27:18+01:00
33,11:28:45,20.03.21,2,8.8,358,20.03.21 11:28:45,2021-03-20 11:28:45+01:00
36,11:30:36,20.03.21,2,6.6,358,20.03.21 11:30:36,2021-03-20 11:30:36+01:00
32,11:31:10,20.03.21,2,6.7,358,20.03.21 11:31:10,2021-03-20 11:31:10+01:00
29,11:34:00,20.03.21,2,6.2,358,20.03.21 11:34:00,2021-03-20 11:34:00+01:00
34,11:34:07,20.03.21,2,8.5,358,20.03.21 11:34:07,2021-03-20 11:34:07+01:00
29,11:34:22,20.03.21,2,4.9,358,20.03.21 11:34:22,2021-03-20 11:34:22+01:00
36,11:35:03,20.03.21,2,6.1,358,20.03.21 11:35:03,2021-03-20 11:35:03+01:00
42,11:36:14,20.03.21,2,5.0,358,20.03.21 11:36:14,2021-03-20 11:36:14+01:00
34,11:37:23,20.03.21,2,8.9,358,20.03.21 11:37:23,2021-03-20 11:37:23+01:00
35,11:37:25,20.03.21,2,6.4,358,20.03.21 11:37:25,2021-03-20 11:37:25+01:00
20,11:37:48,20.03.21,2,0.9,358,20.03.21 11:37:48,2021-03-20 11:37:48+01:00
33,11:39:05,20.03.21,2,6.7,358,20.03.21 11:39:05,2021-03-20 11:39:05+01:00
33,11:39:43,20.03.21,2,5.7,358,20.03.21 11:39:43,2021-03-20 11:39:43+01:00
37,11:41:41,20.03.21,2,7.5,358,20.03.21 11:41:41,2021-03-20 11:41:41+01:00
37,11:43:35,20.03.21,2,8.5,358,20.03.21 11:43:35,2021-03-20 11:43:35+01:00
31,11:44:11,20.03.21,2,3.4,358,20.03.21 11:44:11,2021-03-20 11:44:11+01:00
35,11:51:05,20.03.21,2,5.5,358,20.03.21 11:51:05,2021-03-20 11:51:05+01:00
26,11:55:25,20.03.21,2,7.3,358,20.03.21 11:55:25,2021-03-20 11:55:25+01:00
42,11:56:23,20.03.21,2,4.8,358,20.03.21 11:56:23,2021-03-20 11:56:23+01:00
19,11:56:48,20.03.21,2,9.3,358,20.03.21 11:56:48,2021-03-20 11:56:48+01:00
34,12:01:55,20.03.21,2,6.9,358,20.03.21 12:01:55,2021-03-20 12:01:55+01:00
48,12:03:30,20.03.21,2,7.4,358,20.03.21 12:03:30,2021-03-20 12:03:30+01:00
41,12:05:05,20.03.21,2,3.2,358,20.03.21 12:05:05,2021-03-20 12:05:05+01:00
34,12:05:23,20.03.21,2,7.6,358,20.03.21 12:05:23,2021-03-20 12:05:23+01:00
32,12:09:59,20.03.21,2,9.4,358,20.03.21 12:09:59,2021-03-20 12:09:59+01:00
39,12:11:34,20.03.21,2,9.2,358,20.03.21 12:11:34,2021-03-20 12:11:34+01:00
34,12:12:08,20.03.21,2,0.5,358,20.03.21 12:12:08,2021-03-20 12:12:08+01:00
39,12:13:37,20.03.21,2,7.8,358,20.03.21 12:13:37,2021-03-20 12:13:37+01:00
35,12:13:51,20.03.21,2,4.5,358,20.03.21 12:13:51,2021-03-20 12:13:51+01:00
37,12:14:32,20.03.21,2,6.8,358,20.03.21 12:14:32,2021-03-20 12:14:32+01:00
37,12:16:23,20.03.21,2,15.0,358,20.03.21 12:16:23,2021-03-20 12:16:23+01:00
37,12:17:20,20.03.21,2,10.8,358,20.03.21 12:17:20,2021-03-20 12:17:20+01:00
40,12:17:57,20.03.21,2,5.5,358,20.03.21 12:17:57,2021-03-20 12:17:57+01:00
29,12:19:20,20.03.21,2,7.2,358,20.03.21 12:19:20,2021-03-20 12:19:20+01:00
40,12:20:52,20.03.21,2,5.6,358,20.03.21 12:20:52,2021-03-20 12:20:52+01:00
42,12:20:54,20.03.21,2,5.5,358,20.03.21 12:20:54,2021-03-20 12:20:54+01:00
35,12:23:11,20.03.21,2,5.6,358,20.03.21 12:23:11,2021-03-20 12:23:11+01:00
42,12:24:19,20.03.21,2,10.4,358,20.03.21 12:24:19,2021-03-20 12:24:19+01:00
35,12:25:46,20.03.21,2,8.4,358,20.03.21 12:25:46,2021-03-20 12:25:46+01:00
43,12:26:21,20.03.21,2,4.4,358,20.03.21 12:26:21,2021-03-20 12:26:21+01:00
52,12:34:10,20.03.21,2,7.1,358,20.03.21 12:34:10,2021-03-20 12:34:10+01:00
40,12:35:06,20.03.21,2,4.2,358,20.03.21 12:35:06,2021-03-20 12:35:06+01:00
36,12:36:37,20.03.21,2,7.2,358,20.03.21 12:36:37,2021-03-20 12:36:37+01:00
38,12:37:32,20.03.21,2,8.0,358,20.03.21 12:37:32,2021-03-20 12:37:32+01:00
33,12:37:35,20.03.21,2,7.6,358,20.03.21 12:37:35,2021-03-20 12:37:35+01:00
50,12:39:52,20.03.21,2,7.9,358,20.03.21 12:39:52,2021-03-20 12:39:52+01:00
41,12:42:59,20.03.21,2,7.8,358,20.03.21 12:42:59,2021-03-20 12:42:59+01:00
42,12:43:56,20.03.21,2,7.0,358,20.03.21 12:43:56,2021-03-20 12:43:56+01:00
38,12:47:00,20.03.21,2,7.7,358,20.03.21 12:47:00,2021-03-20 12:47:00+01:00
30,12:48:29,20.03.21,2,0.9,358,20.03.21 12:48:29,2021-03-20 12:48:29+01:00
32,12:52:38,20.03.21,2,4.5,358,20.03.21 12:52:38,2021-03-20 12:52:38+01:00
45,12:54:09,20.03.21,2,8.1,358,20.03.21 12:54:09,2021-03-20 12:54:09+01:00
31,12:57:20,20.03.21,2,5.7,358,20.03.21 12:57:20,2021-03-20 12:57:20+01:00
22,12:59:16,20.03.21,2,9.5,358,20.03.21 12:59:16,2021-03-20 12:59:16+01:00
40,13:05:10,20.03.21,2,6.3,358,20.03.21 13:05:10,2021-03-20 13:05:10+01:00
36,13:07:26,20.03.21,2,9.1,358,20.03.21 13:07:26,2021-03-20 13:07:26+01:00
46,13:07:55,20.03.21,2,7.5,358,20.03.21 13:07:55,2021-03-20 13:07:55+01:00
40,13:08:06,20.03.21,2,7.5,358,20.03.21 13:08:06,2021-03-20 13:08:06+01:00
45,13:09:07,20.03.21,2,6.2,358,20.03.21 13:09:07,2021-03-20 13:09:07+01:00
35,13:10:43,20.03.21,2,6.4,358,20.03.21 13:10:43,2021-03-20 13:10:43+01:00
38,13:12:34,20.03.21,2,7.6,358,20.03.21 13:12:34,2021-03-20 13:12:34+01:00
39,13:18:46,20.03.21,2,7.4,358,20.03.21 13:18:46,2021-03-20 13:18:46+01:00
35,13:19:03,20.03.21,2,6.8,358,20.03.21 13:19:03,2021-03-20 13:19:03+01:00
41,13:19:33,20.03.21,2,5.2,358,20.03.21 13:19:33,2021-03-20 13:19:33+01:00
39,13:19:45,20.03.21,2,7.6,358,20.03.21 13:19:45,2021-03-20 13:19:45+01:00
37,13:27:10,20.03.21,2,7.6,358,20.03.21 13:27:10,2021-03-20 13:27:10+01:00
33,13:27:27,20.03.21,2,8.7,358,20.03.21 13:27:27,2021-03-20 13:27:27+01:00
40,13:28:29,20.03.21,2,4.3,358,20.03.21 13:28:29,2021-03-20 13:28:29+01:00
41,13:28:45,20.03.21,2,4.8,358,20.03.21 13:28:45,2021-03-20 13:28:45+01:00
29,13:31:41,20.03.21,2,7.7,358,20.03.21 13:31:41,2021-03-20 13:31:41+01:00
29,13:31:44,20.03.21,2,6.6,358,20.03.21 13:31:44,2021-03-20 13:31:44+01:00
37,13:32:42,20.03.21,2,5.0,358,20.03.21 13:32:42,2021-03-20 13:32:42+01:00
31,13:36:06,20.03.21,2,10.1,358,20.03.21 13:36:06,2021-03-20 13:36:06+01:00
36,13:37:01,20.03.21,2,5.7,358,20.03.21 13:37:01,2021-03-20 13:37:01+01:00
43,13:38:36,20.03.21,2,6.1,358,20.03.21 13:38:36,2021-03-20 13:38:36+01:00
41,13:40:24,20.03.21,2,5.2,358,20.03.21 13:40:24,2021-03-20 13:40:24+01:00
49,13:45:51,20.03.21,2,8.1,358,20.03.21 13:45:51,2021-03-20 13:45:51+01:00
36,13:48:17,20.03.21,2,6.9,358,20.03.21 13:48:17,2021-03-20 13:48:17+01:00
44,13:50:06,20.03.21,2,7.3,358,20.03.21 13:50:06,2021-03-20 13:50:06+01:00
34,13:51:38,20.03.21,2,6.1,358,20.03.21 13:51:38,2021-03-20 13:51:38+01:00
41,13:52:22,20.03.21,2,7.6,358,20.03.21 13:52:22,2021-03-20 13:52:22+01:00
33,13:56:41,20.03.21,2,7.7,358,20.03.21 13:56:41,2021-03-20 13:56:41+01:00
50,13:57:12,20.03.21,2,11.6,358,20.03.21 13:57:12,2021-03-20 13:57:12+01:00
34,14:00:02,20.03.21,2,6.0,358,20.03.21 14:00:02,2021-03-20 14:00:02+01:00
42,14:00:24,20.03.21,2,6.7,358,20.03.21 14:00:24,2021-03-20 14:00:24+01:00
51,14:01:04,20.03.21,2,4.6,358,20.03.21 14:01:04,2021-03-20 14:01:04+01:00
20,14:02:33,20.03.21,2,0.7,358,20.03.21 14:02:33,2021-03-20 14:02:33+01:00
41,14:03:55,20.03.21,2,4.2,358,20.03.21 14:03:55,2021-03-20 14:03:55+01:00
35,14:07:15,20.03.21,2,8.0,358,20.03.21 14:07:15,2021-03-20 14:07:15+01:00
36,14:08:31,20.03.21,2,6.6,358,20.03.21 14:08:31,2021-03-20 14:08:31+01:00
33,14:10:42,20.03.21,2,8.9,358,20.03.21 14:10:42,2021-03-20 14:10:42+01:00
31,14:10:44,20.03.21,2,4.7,358,20.03.21 14:10:44,2021-03-20 14:10:44+01:00
40,14:11:31,20.03.21,2,5.2,358,20.03.21 14:11:31,2021-03-20 14:11:31+01:00
45,14:11:51,20.03.21,2,6.8,358,20.03.21 14:11:51,2021-03-20 14:11:51+01:00
20,14:12:01,20.03.21,2,1.1,358,20.03.21 14:12:01,2021-03-20 14:12:01+01:00
30,14:12:06,20.03.21,2,7.1,358,20.03.21 14:12:06,2021-03-20 14:12:06+01:00
38,14:16:08,20.03.21,2,7.7,358,20.03.21 14:16:08,2021-03-20 14:16:08+01:00
37,14:16:21,20.03.21,2,9.8,358,20.03.21 14:16:21,2021-03-20 14:16:21+01:00
40,14:19:10,20.03.21,2,4.2,358,20.03.21 14:19:10,2021-03-20 14:19:10+01:00
26,14:19:12,20.03.21,2,0.6,358,20.03.21 14:19:12,2021-03-20 14:19:12+01:00
43,14:20:01,20.03.21,2,6.1,358,20.03.21 14:20:01,2021-03-20 14:20:01+01:00
48,14:20:13,20.03.21,2,6.4,358,20.03.21 14:20:13,2021-03-20 14:20:13+01:00
17,14:21:33,20.03.21,2,10.1,358,20.03.21 14:21:33,2021-03-20 14:21:33+01:00
18,14:22:26,20.03.21,2,2.6,358,20.03.21 14:22:26,2021-03-20 14:22:26+01:00
26,14:25:38,20.03.21,2,10.1,358,20.03.21 14:25:38,2021-03-20 14:25:38+01:00
33,14:25:46,20.03.21,2,6.4,358,20.03.21 14:25:46,2021-03-20 14:25:46+01:00
40,14:26:42,20.03.21,2,7.2,358,20.03.21 14:26:42,2021-03-20 14:26:42+01:00
34,14:31:28,20.03.21,2,6.4,358,20.03.21 14:31:28,2021-03-20 14:31:28+01:00
45,14:32:01,20.03.21,2,6.4,358,20.03.21 14:32:01,2021-03-20 14:32:01+01:00
39,14:32:28,20.03.21,2,5.9,358,20.03.21 14:32:28,2021-03-20 14:32:28+01:00
40,14:35:35,20.03.21,2,12.0,358,20.03.21 14:35:35,2021-03-20 14:35:35+01:00
36,14:36:12,20.03.21,2,8.1,358,20.03.21 14:36:12,2021-03-20 14:36:12+01:00
37,14:37:37,20.03.21,2,9.1,358,20.03.21 14:37:37,2021-03-20 14:37:37+01:00
43,14:39:19,20.03.21,2,4.2,358,20.03.21 14:39:19,2021-03-20 14:39:19+01:00
35,14:39:48,20.03.21,2,6.8,358,20.03.21 14:39:48,2021-03-20 14:39:48+01:00
32,14:40:02,20.03.21,2,8.4,358,20.03.21 14:40:02,2021-03-20 14:40:02+01:00
32,14:41:58,20.03.21,2,6.9,358,20.03.21 14:41:58,2021-03-20 14:41:58+01:00
37,14:43:57,20.03.21,2,8.1,358,20.03.21 14:43:57,2021-03-20 14:43:57+01:00
35,14:47:01,20.03.21,2,6.5,358,20.03.21 14:47:01,2021-03-20 14:47:01+01:00
33,14:48:53,20.03.21,2,6.2,358,20.03.21 14:48:53,2021-03-20 14:48:53+01:00
36,14:49:23,20.03.21,2,6.2,358,20.03.21 14:49:23,2021-03-20 14:49:23+01:00
42,14:50:19,20.03.21,2,5.1,358,20.03.21 14:50:19,2021-03-20 14:50:19+01:00
30,14:52:37,20.03.21,2,8.8,358,20.03.21 14:52:37,2021-03-20 14:52:37+01:00
38,14:55:45,20.03.21,2,8.1,358,20.03.21 14:55:45,2021-03-20 14:55:45+01:00
37,14:57:11,20.03.21,2,7.4,358,20.03.21 14:57:11,2021-03-20 14:57:11+01:00
36,14:57:14,20.03.21,2,6.8,358,20.03.21 14:57:14,2021-03-20 14:57:14+01:00
37,14:58:43,20.03.21,2,6.3,358,20.03.21 14:58:43,2021-03-20 14:58:43+01:00
35,14:58:45,20.03.21,2,7.8,358,20.03.21 14:58:45,2021-03-20 14:58:45+01:00
36,14:59:25,20.03.21,2,7.8,358,20.03.21 14:59:25,2021-03-20 14:59:25+01:00
39,15:02:09,20.03.21,2,5.3,358,20.03.21 15:02:09,2021-03-20 15:02:09+01:00
38,15:02:22,20.03.21,2,3.1,358,20.03.21 15:02:22,2021-03-20 15:02:22+01:00
33,15:02:38,20.03.21,2,6.7,358,20.03.21 15:02:38,2021-03-20 15:02:38+01:00
16,15:04:28,20.03.21,2,2.3,358,20.03.21 15:04:28,2021-03-20 15:04:28+01:00
40,15:06:07,20.03.21,2,6.7,358,20.03.21 15:06:07,2021-03-20 15:06:07+01:00
42,15:09:36,20.03.21,2,8.0,358,20.03.21 15:09:36,2021-03-20 15:09:36+01:00
25,15:10:28,20.03.21,2,6.1,358,20.03.21 15:10:28,2021-03-20 15:10:28+01:00
36,15:14:43,20.03.21,2,7.1,358,20.03.21 15:14:43,2021-03-20 15:14:43+01:00
34,15:15:58,20.03.21,2,9.2,358,20.03.21 15:15:58,2021-03-20 15:15:58+01:00
43,15:17:56,20.03.21,2,0.6,358,20.03.21 15:17:56,2021-03-20 15:17:56+01:00
39,15:18:17,20.03.21,2,10.0,358,20.03.21 15:18:17,2021-03-20 15:18:17+01:00
39,15:18:48,20.03.21,2,7.1,358,20.03.21 15:18:48,2021-03-20 15:18:48+01:00
44,15:23:55,20.03.21,2,5.7,358,20.03.21 15:23:55,2021-03-20 15:23:55+01:00
44,15:24:23,20.03.21,2,3.9,358,20.03.21 15:24:23,2021-03-20 15:24:23+01:00
31,15:26:15,20.03.21,2,11.2,358,20.03.21 15:26:15,2021-03-20 15:26:15+01:00
30,15:26:18,20.03.21,2,8.9,358,20.03.21 15:26:18,2021-03-20 15:26:18+01:00
33,15:27:48,20.03.21,2,8.5,358,20.03.21 15:27:48,2021-03-20 15:27:48+01:00
39,15:28:17,20.03.21,2,7.6,358,20.03.21 15:28:17,2021-03-20 15:28:17+01:00
35,15:32:00,20.03.21,2,11.0,358,20.03.21 15:32:00,2021-03-20 15:32:00+01:00
36,15:32:03,20.03.21,2,5.6,358,20.03.21 15:32:03,2021-03-20 15:32:03+01:00
43,15:39:41,20.03.21,2,5.7,358,20.03.21 15:39:41,2021-03-20 15:39:41+01:00
65,15:39:54,20.03.21,2,4.9,358,20.03.21 15:39:54,2021-03-20 15:39:54+01:00
37,15:41:28,20.03.21,2,6.6,358,20.03.21 15:41:28,2021-03-20 15:41:28+01:00
47,15:42:52,20.03.21,2,5.3,358,20.03.21 15:42:52,2021-03-20 15:42:52+01:00
18,15:46:33,20.03.21,2,8.0,358,20.03.21 15:46:33,2021-03-20 15:46:33+01:00
39,15:47:09,20.03.21,2,3.7,358,20.03.21 15:47:09,2021-03-20 15:47:09+01:00
35,15:49:27,20.03.21,2,7.0,358,20.03.21 15:49:27,2021-03-20 15:49:27+01:00
38,15:51:27,20.03.21,2,7.0,358,20.03.21 15:51:27,2021-03-20 15:51:27+01:00
33,15:57:08,20.03.21,2,10.4,358,20.03.21 15:57:08,2021-03-20 15:57:08+01:00
40,15:57:17,20.03.21,2,8.8,358,20.03.21 15:57:17,2021-03-20 15:57:17+01:00
40,16:01:07,20.03.21,2,6.5,358,20.03.21 16:01:07,2021-03-20 16:01:07+01:00
36,16:01:28,20.03.21,2,7.6,358,20.03.21 16:01:28,2021-03-20 16:01:28+01:00
36,16:06:23,20.03.21,2,5.3,358,20.03.21 16:06:23,2021-03-20 16:06:23+01:00
23,16:07:34,20.03.21,2,1.0,358,20.03.21 16:07:34,2021-03-20 16:07:34+01:00
38,16:07:44,20.03.21,2,4.8,358,20.03.21 16:07:44,2021-03-20 16:07:44+01:00
38,16:09:46,20.03.21,2,8.0,358,20.03.21 16:09:46,2021-03-20 16:09:46+01:00
32,16:11:16,20.03.21,2,7.8,358,20.03.21 16:11:16,2021-03-20 16:11:16+01:00
34,16:11:19,20.03.21,2,4.5,358,20.03.21 16:11:19,2021-03-20 16:11:19+01:00
43,16:17:18,20.03.21,2,7.2,358,20.03.21 16:17:18,2021-03-20 16:17:18+01:00
40,16:21:41,20.03.21,2,7.5,358,20.03.21 16:21:41,2021-03-20 16:21:41+01:00
34,16:30:40,20.03.21,2,3.4,358,20.03.21 16:30:40,2021-03-20 16:30:40+01:00
32,16:34:13,20.03.21,2,6.2,358,20.03.21 16:34:13,2021-03-20 16:34:13+01:00
28,16:35:11,20.03.21,2,6.4,358,20.03.21 16:35:11,2021-03-20 16:35:11+01:00
40,16:35:53,20.03.21,2,5.7,358,20.03.21 16:35:53,2021-03-20 16:35:53+01:00
33,16:36:23,20.03.21,2,7.7,358,20.03.21 16:36:23,2021-03-20 16:36:23+01:00
21,16:38:14,20.03.21,2,3.5,358,20.03.21 16:38:14,2021-03-20 16:38:14+01:00
28,16:38:39,20.03.21,2,3.8,358,20.03.21 16:38:39,2021-03-20 16:38:39+01:00
38,16:39:08,20.03.21,2,4.7,358,20.03.21 16:39:08,2021-03-20 16:39:08+01:00
26,16:41:14,20.03.21,2,6.5,358,20.03.21 16:41:14,2021-03-20 16:41:14+01:00
37,16:42:26,20.03.21,2,6.7,358,20.03.21 16:42:26,2021-03-20 16:42:26+01:00
36,16:44:27,20.03.21,2,6.1,358,20.03.21 16:44:27,2021-03-20 16:44:27+01:00
21,16:44:35,20.03.21,2,8.4,358,20.03.21 16:44:35,2021-03-20 16:44:35+01:00
38,16:45:54,20.03.21,2,7.8,358,20.03.21 16:45:54,2021-03-20 16:45:54+01:00
29,16:52:20,20.03.21,2,6.1,358,20.03.21 16:52:20,2021-03-20 16:52:20+01:00
28,16:52:22,20.03.21,2,5.4,358,20.03.21 16:52:22,2021-03-20 16:52:22+01:00
59,16:53:49,20.03.21,2,3.5,358,20.03.21 16:53:49,2021-03-20 16:53:49+01:00
32,16:57:40,20.03.21,2,4.6,358,20.03.21 16:57:40,2021-03-20 16:57:40+01:00
36,16:57:48,20.03.21,2,6.5,358,20.03.21 16:57:48,2021-03-20 16:57:48+01:00
49,16:58:41,20.03.21,2,8.8,358,20.03.21 16:58:41,2021-03-20 16:58:41+01:00
44,17:02:35,20.03.21,2,6.4,358,20.03.21 17:02:35,2021-03-20 17:02:35+01:00
49,17:02:41,20.03.21,2,5.5,358,20.03.21 17:02:41,2021-03-20 17:02:41+01:00
40,17:04:24,20.03.21,2,4.1,358,20.03.21 17:04:24,2021-03-20 17:04:24+01:00
33,17:06:25,20.03.21,2,6.0,358,20.03.21 17:06:25,2021-03-20 17:06:25+01:00
38,17:07:48,20.03.21,2,6.7,358,20.03.21 17:07:48,2021-03-20 17:07:48+01:00
39,17:08:30,20.03.21,2,7.7,358,20.03.21 17:08:30,2021-03-20 17:08:30+01:00
45,17:10:56,20.03.21,2,5.8,358,20.03.21 17:10:56,2021-03-20 17:10:56+01:00
38,17:11:28,20.03.21,2,6.2,358,20.03.21 17:11:28,2021-03-20 17:11:28+01:00
39,17:13:53,20.03.21,2,11.6,358,20.03.21 17:13:53,2021-03-20 17:13:53+01:00
39,17:17:49,20.03.21,2,8.0,358,20.03.21 17:17:49,2021-03-20 17:17:49+01:00
38,17:18:57,20.03.21,2,11.6,358,20.03.21 17:18:57,2021-03-20 17:18:57+01:00
39,17:21:30,20.03.21,2,5.4,358,20.03.21 17:21:30,2021-03-20 17:21:30+01:00
37,17:21:48,20.03.21,2,6.7,358,20.03.21 17:21:48,2021-03-20 17:21:48+01:00
39,17:21:50,20.03.21,2,5.6,358,20.03.21 17:21:50,2021-03-20 17:21:50+01:00
35,17:25:16,20.03.21,2,5.2,358,20.03.21 17:25:16,2021-03-20 17:25:16+01:00
19,17:26:38,20.03.21,2,10.4,358,20.03.21 17:26:38,2021-03-20 17:26:38+01:00
35,17:30:48,20.03.21,2,5.4,358,20.03.21 17:30:48,2021-03-20 17:30:48+01:00
36,17:32:21,20.03.21,2,7.9,358,20.03.21 17:32:21,2021-03-20 17:32:21+01:00
49,17:32:43,20.03.21,2,4.6,358,20.03.21 17:32:43,2021-03-20 17:32:43+01:00
37,17:32:59,20.03.21,2,6.1,358,20.03.21 17:32:59,2021-03-20 17:32:59+01:00
34,17:33:08,20.03.21,2,6.9,358,20.03.21 17:33:08,2021-03-20 17:33:08+01:00
37,17:34:48,20.03.21,2,7.8,358,20.03.21 17:34:48,2021-03-20 17:34:48+01:00
32,17:37:49,20.03.21,2,6.3,358,20.03.21 17:37:49,2021-03-20 17:37:49+01:00
38,17:40:34,20.03.21,2,1.1,358,20.03.21 17:40:34,2021-03-20 17:40:34+01:00
40,17:41:36,20.03.21,2,7.1,358,20.03.21 17:41:36,2021-03-20 17:41:36+01:00
42,17:44:13,20.03.21,2,6.0,358,20.03.21 17:44:13,2021-03-20 17:44:13+01:00
34,17:48:15,20.03.21,2,8.3,358,20.03.21 17:48:15,2021-03-20 17:48:15+01:00
29,17:48:59,20.03.21,2,6.0,358,20.03.21 17:48:59,2021-03-20 17:48:59+01:00
33,17:49:15,20.03.21,2,8.4,358,20.03.21 17:49:15,2021-03-20 17:49:15+01:00
40,17:51:15,20.03.21,2,4.0,358,20.03.21 17:51:15,2021-03-20 17:51:15+01:00
28,17:52:32,20.03.21,2,4.1,358,20.03.21 17:52:32,2021-03-20 17:52:32+01:00
37,17:55:20,20.03.21,2,5.7,358,20.03.21 17:55:20,2021-03-20 17:55:20+01:00
39,17:56:54,20.03.21,2,9.3,358,20.03.21 17:56:54,2021-03-20 17:56:54+01:00
32,17:57:19,20.03.21,2,5.9,358,20.03.21 17:57:19,2021-03-20 17:57:19+01:00
32,18:00:00,20.03.21,2,7.3,358,20.03.21 18:00:00,2021-03-20 18:00:00+01:00
47,18:01:43,20.03.21,2,4.7,358,20.03.21 18:01:43,2021-03-20 18:01:43+01:00
38,18:03:40,20.03.21,2,6.9,358,20.03.21 18:03:40,2021-03-20 18:03:40+01:00
37,18:04:38,20.03.21,2,7.0,358,20.03.21 18:04:38,2021-03-20 18:04:38+01:00
38,18:05:52,20.03.21,2,6.7,358,20.03.21 18:05:52,2021-03-20 18:05:52+01:00
38,18:06:36,20.03.21,2,7.9,358,20.03.21 18:06:36,2021-03-20 18:06:36+01:00
34,18:09:10,20.03.21,2,4.7,358,20.03.21 18:09:10,2021-03-20 18:09:10+01:00
50,18:09:29,20.03.21,2,7.1,358,20.03.21 18:09:29,2021-03-20 18:09:29+01:00
33,18:12:02,20.03.21,2,5.9,358,20.03.21 18:12:02,2021-03-20 18:12:02+01:00
35,18:13:21,20.03.21,2,6.6,358,20.03.21 18:13:21,2021-03-20 18:13:21+01:00
35,18:13:23,20.03.21,2,8.2,358,20.03.21 18:13:23,2021-03-20 18:13:23+01:00
37,18:14:22,20.03.21,2,9.5,358,20.03.21 18:14:22,2021-03-20 18:14:22+01:00
34,18:18:20,20.03.21,2,4.7,358,20.03.21 18:18:20,2021-03-20 18:18:20+01:00
43,18:19:03,20.03.21,2,3.9,358,20.03.21 18:19:03,2021-03-20 18:19:03+01:00
