Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:48:10,30.09.21,1,4.3,443,30.09.21 11:48:10,2021-09-30 11:48:10+02:00
22,11:49:05,30.09.21,1,4.5,443,30.09.21 11:49:05,2021-09-30 11:49:05+02:00
8,11:51:54,30.09.21,1,0.8,443,30.09.21 11:51:54,2021-09-30 11:51:54+02:00
24,11:52:39,30.09.21,1,4.3,443,30.09.21 11:52:39,2021-09-30 11:52:39+02:00
20,11:57:26,30.09.21,1,4.4,443,30.09.21 11:57:26,2021-09-30 11:57:26+02:00
23,11:58:49,30.09.21,1,3.8,443,30.09.21 11:58:49,2021-09-30 11:58:49+02:00
20,12:01:59,30.09.21,1,4.1,443,30.09.21 12:01:59,2021-09-30 12:01:59+02:00
28,12:03:21,30.09.21,1,3.8,443,30.09.21 12:03:21,2021-09-30 12:03:21+02:00
7,12:04:45,30.09.21,1,0.9,443,30.09.21 12:04:45,2021-09-30 12:04:45+02:00
7,12:04:55,30.09.21,1,1.7,443,30.09.21 12:04:55,2021-09-30 12:04:55+02:00
9,12:04:59,30.09.21,1,3.0,443,30.09.21 12:04:59,2021-09-30 12:04:59+02:00
29,12:06:31,30.09.21,1,4.1,443,30.09.21 12:06:31,2021-09-30 12:06:31+02:00
16,12:06:58,30.09.21,1,3.0,443,30.09.21 12:06:58,2021-09-30 12:06:58+02:00
18,12:11:30,30.09.21,1,3.8,443,30.09.21 12:11:30,2021-09-30 12:11:30+02:00
9,12:12:21,30.09.21,1,3.1,443,30.09.21 12:12:21,2021-09-30 12:12:21+02:00
26,12:13:23,30.09.21,1,4.1,443,30.09.21 12:13:23,2021-09-30 12:13:23+02:00
30,12:15:05,30.09.21,1,4.3,443,30.09.21 12:15:05,2021-09-30 12:15:05+02:00
27,12:15:42,30.09.21,1,6.3,443,30.09.21 12:15:42,2021-09-30 12:15:42+02:00
31,12:16:23,30.09.21,1,6.3,443,30.09.21 12:16:23,2021-09-30 12:16:23+02:00
11,12:34:07,30.09.21,1,1.6,443,30.09.21 12:34:07,2021-09-30 12:34:07+02:00
32,13:11:37,30.09.21,1,6.6,443,30.09.21 13:11:37,2021-09-30 13:11:37+02:00
19,13:12:30,30.09.21,1,7.0,443,30.09.21 13:12:30,2021-09-30 13:12:30+02:00
26,13:15:15,30.09.21,1,1.3,443,30.09.21 13:15:15,2021-09-30 13:15:15+02:00
27,13:15:47,30.09.21,1,5.7,443,30.09.21 13:15:47,2021-09-30 13:15:47+02:00
22,13:22:47,30.09.21,1,5.7,443,30.09.21 13:22:47,2021-09-30 13:22:47+02:00
30,13:23:16,30.09.21,1,5.6,443,30.09.21 13:23:16,2021-09-30 13:23:16+02:00
9,13:27:52,30.09.21,1,1.5,443,30.09.21 13:27:52,2021-09-30 13:27:52+02:00
30,13:28:19,30.09.21,1,5.6,443,30.09.21 13:28:19,2021-09-30 13:28:19+02:00
22,13:37:36,30.09.21,1,4.2,443,30.09.21 13:37:36,2021-09-30 13:37:36+02:00
23,13:44:10,30.09.21,1,3.9,443,30.09.21 13:44:10,2021-09-30 13:44:10+02:00
9,13:51:13,30.09.21,1,0.9,443,30.09.21 13:51:13,2021-09-30 13:51:13+02:00
26,14:11:50,30.09.21,1,5.7,443,30.09.21 14:11:50,2021-09-30 14:11:50+02:00
23,14:13:35,30.09.21,1,4.4,443,30.09.21 14:13:35,2021-09-30 14:13:35+02:00
17,14:20:28,30.09.21,1,4.1,443,30.09.21 14:20:28,2021-09-30 14:20:28+02:00
17,14:22:32,30.09.21,1,1.6,443,30.09.21 14:22:32,2021-09-30 14:22:32+02:00
16,14:24:15,30.09.21,1,6.8,443,30.09.21 14:24:15,2021-09-30 14:24:15+02:00
21,14:27:28,30.09.21,1,4.0,443,30.09.21 14:27:28,2021-09-30 14:27:28+02:00
20,14:31:39,30.09.21,1,4.2,443,30.09.21 14:31:39,2021-09-30 14:31:39+02:00
8,14:34:29,30.09.21,1,1.0,443,30.09.21 14:34:29,2021-09-30 14:34:29+02:00
11,14:38:02,30.09.21,1,2.8,443,30.09.21 14:38:02,2021-09-30 14:38:02+02:00
26,14:41:20,30.09.21,1,3.5,443,30.09.21 14:41:20,2021-09-30 14:41:20+02:00
24,14:41:20,30.09.21,1,1.7,443,30.09.21 14:41:20,2021-09-30 14:41:20+02:00
9,14:47:12,30.09.21,1,2.0,443,30.09.21 14:47:12,2021-09-30 14:47:12+02:00
22,14:50:16,30.09.21,1,4.0,443,30.09.21 14:50:16,2021-09-30 14:50:16+02:00
9,14:51:53,30.09.21,1,1.6,443,30.09.21 14:51:53,2021-09-30 14:51:53+02:00
13,14:53:11,30.09.21,1,0.6,443,30.09.21 14:53:11,2021-09-30 14:53:11+02:00
8,14:53:19,30.09.21,1,0.6,443,30.09.21 14:53:19,2021-09-30 14:53:19+02:00
8,14:53:33,30.09.21,1,7.0,443,30.09.21 14:53:33,2021-09-30 14:53:33+02:00
9,14:53:38,30.09.21,1,4.7,443,30.09.21 14:53:38,2021-09-30 14:53:38+02:00
6,14:53:42,30.09.21,1,1.5,443,30.09.21 14:53:42,2021-09-30 14:53:42+02:00
7,14:55:37,30.09.21,1,2.3,443,30.09.21 14:55:37,2021-09-30 14:55:37+02:00
8,14:55:42,30.09.21,1,3.2,443,30.09.21 14:55:42,2021-09-30 14:55:42+02:00
6,14:55:51,30.09.21,1,2.0,443,30.09.21 14:55:51,2021-09-30 14:55:51+02:00
8,14:56:31,30.09.21,1,2.0,443,30.09.21 14:56:31,2021-09-30 14:56:31+02:00
9,14:56:45,30.09.21,1,3.4,443,30.09.21 14:56:45,2021-09-30 14:56:45+02:00
9,14:57:00,30.09.21,1,3.9,443,30.09.21 14:57:00,2021-09-30 14:57:00+02:00
9,14:57:04,30.09.21,1,1.2,443,30.09.21 14:57:04,2021-09-30 14:57:04+02:00
7,15:04:58,30.09.21,1,1.7,443,30.09.21 15:04:58,2021-09-30 15:04:58+02:00
8,15:05:27,30.09.21,1,1.1,443,30.09.21 15:05:27,2021-09-30 15:05:27+02:00
19,15:15:09,30.09.21,1,4.0,443,30.09.21 15:15:09,2021-09-30 15:15:09+02:00
29,15:16:35,30.09.21,1,4.1,443,30.09.21 15:16:35,2021-09-30 15:16:35+02:00
9,15:23:00,30.09.21,1,0.8,443,30.09.21 15:23:00,2021-09-30 15:23:00+02:00
16,15:29:43,30.09.21,1,5.7,443,30.09.21 15:29:43,2021-09-30 15:29:43+02:00
9,15:36:42,30.09.21,1,3.4,443,30.09.21 15:36:42,2021-09-30 15:36:42+02:00
21,15:54:12,30.09.21,1,4.9,443,30.09.21 15:54:12,2021-09-30 15:54:12+02:00
20,16:01:09,30.09.21,1,4.6,443,30.09.21 16:01:09,2021-09-30 16:01:09+02:00
8,16:06:11,30.09.21,1,1.2,443,30.09.21 16:06:11,2021-09-30 16:06:11+02:00
11,16:06:43,30.09.21,1,2.8,443,30.09.21 16:06:43,2021-09-30 16:06:43+02:00
9,16:08:41,30.09.21,1,1.0,443,30.09.21 16:08:41,2021-09-30 16:08:41+02:00
17,16:19:01,30.09.21,1,5.0,443,30.09.21 16:19:01,2021-09-30 16:19:01+02:00
8,16:23:33,30.09.21,1,1.6,443,30.09.21 16:23:33,2021-09-30 16:23:33+02:00
16,16:23:54,30.09.21,1,4.5,443,30.09.21 16:23:54,2021-09-30 16:23:54+02:00
9,16:25:39,30.09.21,1,1.2,443,30.09.21 16:25:39,2021-09-30 16:25:39+02:00
18,16:27:13,30.09.21,1,4.7,443,30.09.21 16:27:13,2021-09-30 16:27:13+02:00
28,16:31:03,30.09.21,1,3.9,443,30.09.21 16:31:03,2021-09-30 16:31:03+02:00
29,16:31:18,30.09.21,1,3.7,443,30.09.21 16:31:18,2021-09-30 16:31:18+02:00
9,16:41:21,30.09.21,1,1.1,443,30.09.21 16:41:21,2021-09-30 16:41:21+02:00
14,16:41:59,30.09.21,1,1.5,443,30.09.21 16:41:59,2021-09-30 16:41:59+02:00
22,16:42:27,30.09.21,1,1.4,443,30.09.21 16:42:27,2021-09-30 16:42:27+02:00
12,16:45:22,30.09.21,1,3.0,443,30.09.21 16:45:22,2021-09-30 16:45:22+02:00
8,16:50:36,30.09.21,1,2.1,443,30.09.21 16:50:36,2021-09-30 16:50:36+02:00
21,16:51:05,30.09.21,1,4.2,443,30.09.21 16:51:05,2021-09-30 16:51:05+02:00
21,16:51:09,30.09.21,1,4.3,443,30.09.21 16:51:09,2021-09-30 16:51:09+02:00
8,16:52:19,30.09.21,1,2.8,443,30.09.21 16:52:19,2021-09-30 16:52:19+02:00
18,16:53:09,30.09.21,1,1.1,443,30.09.21 16:53:09,2021-09-30 16:53:09+02:00
8,16:54:03,30.09.21,1,0.9,443,30.09.21 16:54:03,2021-09-30 16:54:03+02:00
16,16:57:22,30.09.21,1,2.6,443,30.09.21 16:57:22,2021-09-30 16:57:22+02:00
16,17:03:41,30.09.21,1,4.6,443,30.09.21 17:03:41,2021-09-30 17:03:41+02:00
12,17:04:51,30.09.21,1,4.4,443,30.09.21 17:04:51,2021-09-30 17:04:51+02:00
6,17:09:28,30.09.21,1,2.5,443,30.09.21 17:09:28,2021-09-30 17:09:28+02:00
7,17:10:17,30.09.21,1,0.5,443,30.09.21 17:10:17,2021-09-30 17:10:17+02:00
13,17:10:33,30.09.21,1,2.0,443,30.09.21 17:10:33,2021-09-30 17:10:33+02:00
17,17:10:38,30.09.21,1,2.8,443,30.09.21 17:10:38,2021-09-30 17:10:38+02:00
23,17:10:42,30.09.21,1,4.3,443,30.09.21 17:10:42,2021-09-30 17:10:42+02:00
13,17:16:26,30.09.21,1,4.0,443,30.09.21 17:16:26,2021-09-30 17:16:26+02:00
24,17:17:47,30.09.21,1,4.1,443,30.09.21 17:17:47,2021-09-30 17:17:47+02:00
20,17:19:52,30.09.21,1,4.5,443,30.09.21 17:19:52,2021-09-30 17:19:52+02:00
19,17:25:48,30.09.21,1,3.3,443,30.09.21 17:25:48,2021-09-30 17:25:48+02:00
21,17:25:57,30.09.21,1,1.2,443,30.09.21 17:25:57,2021-09-30 17:25:57+02:00
11,17:32:17,30.09.21,1,2.0,443,30.09.21 17:32:17,2021-09-30 17:32:17+02:00
23,17:34:09,30.09.21,1,3.2,443,30.09.21 17:34:09,2021-09-30 17:34:09+02:00
12,17:37:18,30.09.21,1,1.0,443,30.09.21 17:37:18,2021-09-30 17:37:18+02:00
8,17:37:58,30.09.21,1,1.1,443,30.09.21 17:37:58,2021-09-30 17:37:58+02:00
11,17:39:25,30.09.21,1,2.2,443,30.09.21 17:39:25,2021-09-30 17:39:25+02:00
15,17:39:32,30.09.21,1,0.5,443,30.09.21 17:39:32,2021-09-30 17:39:32+02:00
23,17:45:08,30.09.21,1,4.6,443,30.09.21 17:45:08,2021-09-30 17:45:08+02:00
24,17:47:46,30.09.21,1,0.6,443,30.09.21 17:47:46,2021-09-30 17:47:46+02:00
25,17:49:57,30.09.21,1,0.8,443,30.09.21 17:49:57,2021-09-30 17:49:57+02:00
24,17:50:40,30.09.21,1,1.8,443,30.09.21 17:50:40,2021-09-30 17:50:40+02:00
29,18:01:44,30.09.21,1,4.0,443,30.09.21 18:01:44,2021-09-30 18:01:44+02:00
31,18:09:11,30.09.21,1,3.5,443,30.09.21 18:09:11,2021-09-30 18:09:11+02:00
9,18:10:19,30.09.21,1,2.0,443,30.09.21 18:10:19,2021-09-30 18:10:19+02:00
9,18:16:58,30.09.21,1,3.4,443,30.09.21 18:16:58,2021-09-30 18:16:58+02:00
20,18:24:40,30.09.21,1,0.8,443,30.09.21 18:24:40,2021-09-30 18:24:40+02:00
25,18:28:22,30.09.21,1,3.9,443,30.09.21 18:28:22,2021-09-30 18:28:22+02:00
9,18:28:31,30.09.21,1,3.3,443,30.09.21 18:28:31,2021-09-30 18:28:31+02:00
31,18:29:13,30.09.21,1,1.5,443,30.09.21 18:29:13,2021-09-30 18:29:13+02:00
25,18:30:25,30.09.21,1,4.2,443,30.09.21 18:30:25,2021-09-30 18:30:25+02:00
17,18:30:42,30.09.21,1,4.2,443,30.09.21 18:30:42,2021-09-30 18:30:42+02:00
23,18:31:38,30.09.21,1,4.6,443,30.09.21 18:31:38,2021-09-30 18:31:38+02:00
8,18:43:28,30.09.21,1,1.5,443,30.09.21 18:43:28,2021-09-30 18:43:28+02:00
25,18:45:32,30.09.21,1,0.6,443,30.09.21 18:45:32,2021-09-30 18:45:32+02:00
17,18:47:08,30.09.21,1,3.0,443,30.09.21 18:47:08,2021-09-30 18:47:08+02:00
24,18:56:27,30.09.21,1,3.4,443,30.09.21 18:56:27,2021-09-30 18:56:27+02:00
6,19:10:41,30.09.21,1,1.0,443,30.09.21 19:10:41,2021-09-30 19:10:41+02:00
22,19:11:54,30.09.21,1,4.6,443,30.09.21 19:11:54,2021-09-30 19:11:54+02:00
18,19:13:47,30.09.21,1,5.0,443,30.09.21 19:13:47,2021-09-30 19:13:47+02:00
8,19:14:23,30.09.21,1,3.6,443,30.09.21 19:14:23,2021-09-30 19:14:23+02:00
15,19:15:46,30.09.21,1,0.5,443,30.09.21 19:15:46,2021-09-30 19:15:46+02:00
19,19:18:53,30.09.21,1,4.3,443,30.09.21 19:18:53,2021-09-30 19:18:53+02:00
10,19:25:11,30.09.21,1,2.4,443,30.09.21 19:25:11,2021-09-30 19:25:11+02:00
14,19:29:16,30.09.21,1,1.6,443,30.09.21 19:29:16,2021-09-30 19:29:16+02:00
10,19:31:06,30.09.21,1,2.2,443,30.09.21 19:31:06,2021-09-30 19:31:06+02:00
10,19:47:20,30.09.21,1,1.0,443,30.09.21 19:47:20,2021-09-30 19:47:20+02:00
16,19:51:20,30.09.21,1,1.8,443,30.09.21 19:51:20,2021-09-30 19:51:20+02:00
17,19:51:34,30.09.21,1,4.4,443,30.09.21 19:51:34,2021-09-30 19:51:34+02:00
15,19:51:53,30.09.21,1,4.0,443,30.09.21 19:51:53,2021-09-30 19:51:53+02:00
8,20:00:59,30.09.21,1,2.1,443,30.09.21 20:00:59,2021-09-30 20:00:59+02:00
9,20:04:07,30.09.21,1,1.7,443,30.09.21 20:04:07,2021-09-30 20:04:07+02:00
24,20:16:33,30.09.21,1,5.0,443,30.09.21 20:16:33,2021-09-30 20:16:33+02:00
15,20:53:37,30.09.21,1,3.3,443,30.09.21 20:53:37,2021-09-30 20:53:37+02:00
15,21:13:37,30.09.21,1,4.8,443,30.09.21 21:13:37,2021-09-30 21:13:37+02:00
9,21:14:10,30.09.21,1,2.5,443,30.09.21 21:14:10,2021-09-30 21:14:10+02:00
28,21:19:42,30.09.21,1,4.7,443,30.09.21 21:19:42,2021-09-30 21:19:42+02:00
21,21:21:05,30.09.21,1,1.0,443,30.09.21 21:21:05,2021-09-30 21:21:05+02:00
16,21:36:24,30.09.21,1,4.3,443,30.09.21 21:36:24,2021-09-30 21:36:24+02:00
15,22:02:12,30.09.21,1,4.2,443,30.09.21 22:02:12,2021-09-30 22:02:12+02:00
18,22:25:23,30.09.21,1,4.8,443,30.09.21 22:25:23,2021-09-30 22:25:23+02:00
23,23:04:47,30.09.21,1,3.9,443,30.09.21 23:04:47,2021-09-30 23:04:47+02:00
29,23:07:02,30.09.21,1,3.4,443,30.09.21 23:07:02,2021-09-30 23:07:02+02:00
20,23:12:37,30.09.21,1,0.6,443,30.09.21 23:12:37,2021-09-30 23:12:37+02:00
8,23:14:51,30.09.21,1,1.7,443,30.09.21 23:14:51,2021-09-30 23:14:51+02:00
23,23:23:33,30.09.21,1,3.5,443,30.09.21 23:23:33,2021-09-30 23:23:33+02:00
12,23:26:38,30.09.21,1,4.1,443,30.09.21 23:26:38,2021-09-30 23:26:38+02:00
31,23:35:27,30.09.21,1,3.7,443,30.09.21 23:35:27,2021-09-30 23:35:27+02:00
21,23:50:50,30.09.21,1,4.5,443,30.09.21 23:50:50,2021-09-30 23:50:50+02:00
28,00:56:04,01.10.21,1,4.4,443,01.10.21 00:56:04,2021-10-01 00:56:04+02:00
32,05:26:24,01.10.21,1,4.3,443,01.10.21 05:26:24,2021-10-01 05:26:24+02:00
25,06:03:20,01.10.21,1,4.7,443,01.10.21 06:03:20,2021-10-01 06:03:20+02:00
29,06:31:13,01.10.21,1,3.9,443,01.10.21 06:31:13,2021-10-01 06:31:13+02:00
22,06:55:17,01.10.21,1,3.7,443,01.10.21 06:55:17,2021-10-01 06:55:17+02:00
14,07:02:09,01.10.21,1,1.4,443,01.10.21 07:02:09,2021-10-01 07:02:09+02:00
23,07:02:47,01.10.21,1,4.2,443,01.10.21 07:02:47,2021-10-01 07:02:47+02:00
11,07:13:17,01.10.21,1,0.5,443,01.10.21 07:13:17,2021-10-01 07:13:17+02:00
19,07:31:32,01.10.21,1,1.6,443,01.10.21 07:31:32,2021-10-01 07:31:32+02:00
7,07:36:38,01.10.21,1,1.1,443,01.10.21 07:36:38,2021-10-01 07:36:38+02:00
9,07:37:51,01.10.21,1,1.5,443,01.10.21 07:37:51,2021-10-01 07:37:51+02:00
17,07:46:19,01.10.21,1,4.2,443,01.10.21 07:46:19,2021-10-01 07:46:19+02:00
21,07:47:15,01.10.21,1,1.0,443,01.10.21 07:47:15,2021-10-01 07:47:15+02:00
14,07:50:03,01.10.21,1,0.5,443,01.10.21 07:50:03,2021-10-01 07:50:03+02:00
14,07:50:05,01.10.21,1,4.0,443,01.10.21 07:50:05,2021-10-01 07:50:05+02:00
13,07:57:47,01.10.21,1,1.4,443,01.10.21 07:57:47,2021-10-01 07:57:47+02:00
19,07:58:02,01.10.21,1,2.1,443,01.10.21 07:58:02,2021-10-01 07:58:02+02:00
24,08:08:09,01.10.21,1,3.7,443,01.10.21 08:08:09,2021-10-01 08:08:09+02:00
23,08:08:30,01.10.21,1,3.3,443,01.10.21 08:08:30,2021-10-01 08:08:30+02:00
10,08:09:33,01.10.21,1,0.8,443,01.10.21 08:09:33,2021-10-01 08:09:33+02:00
9,08:09:36,01.10.21,1,1.7,443,01.10.21 08:09:36,2021-10-01 08:09:36+02:00
32,08:23:40,01.10.21,1,3.5,443,01.10.21 08:23:40,2021-10-01 08:23:40+02:00
23,08:29:44,01.10.21,1,7.1,443,01.10.21 08:29:44,2021-10-01 08:29:44+02:00
11,08:30:24,01.10.21,1,1.1,443,01.10.21 08:30:24,2021-10-01 08:30:24+02:00
17,08:31:10,01.10.21,1,4.8,443,01.10.21 08:31:10,2021-10-01 08:31:10+02:00
8,08:34:07,01.10.21,1,1.9,443,01.10.21 08:34:07,2021-10-01 08:34:07+02:00
28,08:38:11,01.10.21,1,5.4,443,01.10.21 08:38:11,2021-10-01 08:38:11+02:00
24,08:40:15,01.10.21,1,4.7,443,01.10.21 08:40:15,2021-10-01 08:40:15+02:00
11,08:42:15,01.10.21,1,3.7,443,01.10.21 08:42:15,2021-10-01 08:42:15+02:00
29,08:46:08,01.10.21,1,4.5,443,01.10.21 08:46:08,2021-10-01 08:46:08+02:00
24,08:50:00,01.10.21,1,4.2,443,01.10.21 08:50:00,2021-10-01 08:50:00+02:00
9,08:51:58,01.10.21,1,2.4,443,01.10.21 08:51:58,2021-10-01 08:51:58+02:00
22,08:52:58,01.10.21,1,5.0,443,01.10.21 08:52:58,2021-10-01 08:52:58+02:00
23,08:53:34,01.10.21,1,3.4,443,01.10.21 08:53:34,2021-10-01 08:53:34+02:00
14,08:55:54,01.10.21,1,2.3,443,01.10.21 08:55:54,2021-10-01 08:55:54+02:00
9,09:05:00,01.10.21,1,0.5,443,01.10.21 09:05:00,2021-10-01 09:05:00+02:00
24,09:12:19,01.10.21,1,3.3,443,01.10.21 09:12:19,2021-10-01 09:12:19+02:00
23,09:15:53,01.10.21,1,3.7,443,01.10.21 09:15:53,2021-10-01 09:15:53+02:00
16,09:17:08,01.10.21,1,3.3,443,01.10.21 09:17:08,2021-10-01 09:17:08+02:00
16,09:18:02,01.10.21,1,6.4,443,01.10.21 09:18:02,2021-10-01 09:18:02+02:00
37,09:20:40,01.10.21,1,3.7,443,01.10.21 09:20:40,2021-10-01 09:20:40+02:00
22,09:26:42,01.10.21,1,3.4,443,01.10.21 09:26:42,2021-10-01 09:26:42+02:00
25,09:29:15,01.10.21,1,4.7,443,01.10.21 09:29:15,2021-10-01 09:29:15+02:00
8,09:30:54,01.10.21,1,2.2,443,01.10.21 09:30:54,2021-10-01 09:30:54+02:00
21,09:31:51,01.10.21,1,6.6,443,01.10.21 09:31:51,2021-10-01 09:31:51+02:00
9,09:39:37,01.10.21,1,2.1,443,01.10.21 09:39:37,2021-10-01 09:39:37+02:00
19,09:39:41,01.10.21,1,4.6,443,01.10.21 09:39:41,2021-10-01 09:39:41+02:00
9,09:45:02,01.10.21,1,1.3,443,01.10.21 09:45:02,2021-10-01 09:45:02+02:00
9,09:49:48,01.10.21,1,2.2,443,01.10.21 09:49:48,2021-10-01 09:49:48+02:00
9,09:49:51,01.10.21,1,3.1,443,01.10.21 09:49:51,2021-10-01 09:49:51+02:00
9,09:50:08,01.10.21,1,14.1,443,01.10.21 09:50:08,2021-10-01 09:50:08+02:00
19,09:50:41,01.10.21,1,5.2,443,01.10.21 09:50:41,2021-10-01 09:50:41+02:00
12,09:51:15,01.10.21,1,5.8,443,01.10.21 09:51:15,2021-10-01 09:51:15+02:00
19,09:58:02,01.10.21,1,1.1,443,01.10.21 09:58:02,2021-10-01 09:58:02+02:00
29,10:02:17,01.10.21,1,4.2,443,01.10.21 10:02:17,2021-10-01 10:02:17+02:00
9,10:06:00,01.10.21,1,1.5,443,01.10.21 10:06:00,2021-10-01 10:06:00+02:00
29,10:07:23,01.10.21,1,5.6,443,01.10.21 10:07:23,2021-10-01 10:07:23+02:00
17,10:10:53,01.10.21,1,4.2,443,01.10.21 10:10:53,2021-10-01 10:10:53+02:00
16,10:14:53,01.10.21,1,4.2,443,01.10.21 10:14:53,2021-10-01 10:14:53+02:00
8,10:19:30,01.10.21,1,0.7,443,01.10.21 10:19:30,2021-10-01 10:19:30+02:00
13,10:19:40,01.10.21,1,1.9,443,01.10.21 10:19:40,2021-10-01 10:19:40+02:00
36,10:19:49,01.10.21,1,5.9,443,01.10.21 10:19:49,2021-10-01 10:19:49+02:00
20,10:28:31,01.10.21,1,4.5,443,01.10.21 10:28:31,2021-10-01 10:28:31+02:00
18,10:29:57,01.10.21,1,5.6,443,01.10.21 10:29:57,2021-10-01 10:29:57+02:00
21,10:31:50,01.10.21,1,3.8,443,01.10.21 10:31:50,2021-10-01 10:31:50+02:00
27,10:36:28,01.10.21,1,4.5,443,01.10.21 10:36:28,2021-10-01 10:36:28+02:00
21,10:49:35,01.10.21,1,3.9,443,01.10.21 10:49:35,2021-10-01 10:49:35+02:00
17,10:54:24,01.10.21,1,1.5,443,01.10.21 10:54:24,2021-10-01 10:54:24+02:00
31,10:57:25,01.10.21,1,6.9,443,01.10.21 10:57:25,2021-10-01 10:57:25+02:00
34,11:01:52,01.10.21,1,4.4,443,01.10.21 11:01:52,2021-10-01 11:01:52+02:00
22,11:01:56,01.10.21,1,0.8,443,01.10.21 11:01:56,2021-10-01 11:01:56+02:00
22,11:06:37,01.10.21,1,3.2,443,01.10.21 11:06:37,2021-10-01 11:06:37+02:00
22,11:06:37,01.10.21,1,1.2,443,01.10.21 11:06:37,2021-10-01 11:06:37+02:00
7,11:29:55,01.10.21,1,1.7,443,01.10.21 11:29:55,2021-10-01 11:29:55+02:00
9,11:36:53,01.10.21,1,3.5,443,01.10.21 11:36:53,2021-10-01 11:36:53+02:00
35,11:38:26,01.10.21,1,4.5,443,01.10.21 11:38:26,2021-10-01 11:38:26+02:00
15,11:49:09,01.10.21,1,4.3,443,01.10.21 11:49:09,2021-10-01 11:49:09+02:00
7,11:51:11,01.10.21,1,2.2,443,01.10.21 11:51:11,2021-10-01 11:51:11+02:00
18,11:54:37,01.10.21,1,5.4,443,01.10.21 11:54:37,2021-10-01 11:54:37+02:00
23,11:54:46,01.10.21,1,4.2,443,01.10.21 11:54:46,2021-10-01 11:54:46+02:00
16,12:10:15,01.10.21,1,0.6,443,01.10.21 12:10:15,2021-10-01 12:10:15+02:00
23,12:12:16,01.10.21,1,8.0,443,01.10.21 12:12:16,2021-10-01 12:12:16+02:00
16,12:15:45,01.10.21,1,2.1,443,01.10.21 12:15:45,2021-10-01 12:15:45+02:00
27,12:16:36,01.10.21,1,4.8,443,01.10.21 12:16:36,2021-10-01 12:16:36+02:00
28,12:18:07,01.10.21,1,4.4,443,01.10.21 12:18:07,2021-10-01 12:18:07+02:00
18,12:19:01,01.10.21,1,7.7,443,01.10.21 12:19:01,2021-10-01 12:19:01+02:00
37,12:19:58,01.10.21,1,5.2,443,01.10.21 12:19:58,2021-10-01 12:19:58+02:00
27,12:20:50,01.10.21,1,3.7,443,01.10.21 12:20:50,2021-10-01 12:20:50+02:00
9,12:24:31,01.10.21,1,1.6,443,01.10.21 12:24:31,2021-10-01 12:24:31+02:00
25,12:27:17,01.10.21,1,3.8,443,01.10.21 12:27:17,2021-10-01 12:27:17+02:00
25,12:27:18,01.10.21,1,2.0,443,01.10.21 12:27:18,2021-10-01 12:27:18+02:00
10,12:28:26,01.10.21,1,1.4,443,01.10.21 12:28:26,2021-10-01 12:28:26+02:00
22,12:29:54,01.10.21,1,4.6,443,01.10.21 12:29:54,2021-10-01 12:29:54+02:00
15,12:36:48,01.10.21,1,5.4,443,01.10.21 12:36:48,2021-10-01 12:36:48+02:00
9,12:50:02,01.10.21,1,0.6,443,01.10.21 12:50:02,2021-10-01 12:50:02+02:00
27,12:53:05,01.10.21,1,4.0,443,01.10.21 12:53:05,2021-10-01 12:53:05+02:00
8,13:05:44,01.10.21,1,0.8,443,01.10.21 13:05:44,2021-10-01 13:05:44+02:00
9,13:21:24,01.10.21,1,3.8,443,01.10.21 13:21:24,2021-10-01 13:21:24+02:00
16,13:32:50,01.10.21,1,1.7,443,01.10.21 13:32:50,2021-10-01 13:32:50+02:00
21,13:41:23,01.10.21,1,1.1,443,01.10.21 13:41:23,2021-10-01 13:41:23+02:00
9,13:42:38,01.10.21,1,3.4,443,01.10.21 13:42:38,2021-10-01 13:42:38+02:00
16,13:44:25,01.10.21,1,4.8,443,01.10.21 13:44:25,2021-10-01 13:44:25+02:00
28,13:45:35,01.10.21,1,0.8,443,01.10.21 13:45:35,2021-10-01 13:45:35+02:00
24,13:52:48,01.10.21,1,4.6,443,01.10.21 13:52:48,2021-10-01 13:52:48+02:00
9,14:00:23,01.10.21,1,1.9,443,01.10.21 14:00:23,2021-10-01 14:00:23+02:00
26,14:02:28,01.10.21,1,1.9,443,01.10.21 14:02:28,2021-10-01 14:02:28+02:00
31,14:02:54,01.10.21,1,3.6,443,01.10.21 14:02:54,2021-10-01 14:02:54+02:00
23,14:05:14,01.10.21,1,4.6,443,01.10.21 14:05:14,2021-10-01 14:05:14+02:00
23,14:11:12,01.10.21,1,4.4,443,01.10.21 14:11:12,2021-10-01 14:11:12+02:00
17,14:18:23,01.10.21,1,0.8,443,01.10.21 14:18:23,2021-10-01 14:18:23+02:00
25,14:30:10,01.10.21,1,4.6,443,01.10.21 14:30:10,2021-10-01 14:30:10+02:00
20,14:30:55,01.10.21,1,5.1,443,01.10.21 14:30:55,2021-10-01 14:30:55+02:00
24,14:40:50,01.10.21,1,3.0,443,01.10.21 14:40:50,2021-10-01 14:40:50+02:00
18,14:53:38,01.10.21,1,4.8,443,01.10.21 14:53:38,2021-10-01 14:53:38+02:00
22,14:55:47,01.10.21,1,4.5,443,01.10.21 14:55:47,2021-10-01 14:55:47+02:00
16,14:58:54,01.10.21,1,4.1,443,01.10.21 14:58:54,2021-10-01 14:58:54+02:00
15,15:02:40,01.10.21,1,4.0,443,01.10.21 15:02:40,2021-10-01 15:02:40+02:00
