Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,16:10:55,22.11.21,1,2.8,468,22.11.21 16:10:55,2021-11-22 16:10:55+01:00
47,16:11:39,22.11.21,1,4.4,468,22.11.21 16:11:39,2021-11-22 16:11:39+01:00
35,16:12:00,22.11.21,1,2.5,468,22.11.21 16:12:00,2021-11-22 16:12:00+01:00
48,16:12:04,22.11.21,1,3.2,468,22.11.21 16:12:04,2021-11-22 16:12:04+01:00
47,16:12:05,22.11.21,1,3.9,468,22.11.21 16:12:05,2021-11-22 16:12:05+01:00
39,16:12:15,22.11.21,1,0.6,468,22.11.21 16:12:15,2021-11-22 16:12:15+01:00
45,16:12:17,22.11.21,1,4.8,468,22.11.21 16:12:17,2021-11-22 16:12:17+01:00
52,16:12:57,22.11.21,1,3.3,468,22.11.21 16:12:57,2021-11-22 16:12:57+01:00
34,16:13:06,22.11.21,1,5.4,468,22.11.21 16:13:06,2021-11-22 16:13:06+01:00
49,16:13:48,22.11.21,1,3.6,468,22.11.21 16:13:48,2021-11-22 16:13:48+01:00
41,16:14:31,22.11.21,1,3.6,468,22.11.21 16:14:31,2021-11-22 16:14:31+01:00
49,16:14:45,22.11.21,1,5.5,468,22.11.21 16:14:45,2021-11-22 16:14:45+01:00
44,16:14:49,22.11.21,1,3.2,468,22.11.21 16:14:49,2021-11-22 16:14:49+01:00
40,16:14:52,22.11.21,1,4.1,468,22.11.21 16:14:52,2021-11-22 16:14:52+01:00
48,16:15:16,22.11.21,1,5.8,468,22.11.21 16:15:16,2021-11-22 16:15:16+01:00
54,16:15:31,22.11.21,1,5.5,468,22.11.21 16:15:31,2021-11-22 16:15:31+01:00
55,16:15:40,22.11.21,1,3.7,468,22.11.21 16:15:40,2021-11-22 16:15:40+01:00
40,16:15:46,22.11.21,1,3.8,468,22.11.21 16:15:46,2021-11-22 16:15:46+01:00
22,16:16:02,22.11.21,1,6.7,468,22.11.21 16:16:02,2021-11-22 16:16:02+01:00
17,16:16:03,22.11.21,1,0.8,468,22.11.21 16:16:03,2021-11-22 16:16:03+01:00
41,16:16:05,22.11.21,1,7.0,468,22.11.21 16:16:05,2021-11-22 16:16:05+01:00
42,16:16:08,22.11.21,1,6.8,468,22.11.21 16:16:08,2021-11-22 16:16:08+01:00
39,16:16:15,22.11.21,1,5.7,468,22.11.21 16:16:15,2021-11-22 16:16:15+01:00
16,16:16:26,22.11.21,1,1.3,468,22.11.21 16:16:26,2021-11-22 16:16:26+01:00
44,16:16:40,22.11.21,1,1.0,468,22.11.21 16:16:40,2021-11-22 16:16:40+01:00
41,16:16:42,22.11.21,1,3.7,468,22.11.21 16:16:42,2021-11-22 16:16:42+01:00
45,16:16:45,22.11.21,1,6.6,468,22.11.21 16:16:45,2021-11-22 16:16:45+01:00
48,16:17:19,22.11.21,1,5.6,468,22.11.21 16:17:19,2021-11-22 16:17:19+01:00
46,16:17:22,22.11.21,1,3.8,468,22.11.21 16:17:22,2021-11-22 16:17:22+01:00
49,16:17:27,22.11.21,1,2.6,468,22.11.21 16:17:27,2021-11-22 16:17:27+01:00
53,16:17:38,22.11.21,1,6.9,468,22.11.21 16:17:38,2021-11-22 16:17:38+01:00
43,16:18:08,22.11.21,1,0.8,468,22.11.21 16:18:08,2021-11-22 16:18:08+01:00
43,16:18:14,22.11.21,1,5.8,468,22.11.21 16:18:14,2021-11-22 16:18:14+01:00
45,16:18:16,22.11.21,1,3.9,468,22.11.21 16:18:16,2021-11-22 16:18:16+01:00
41,16:18:19,22.11.21,1,5.0,468,22.11.21 16:18:19,2021-11-22 16:18:19+01:00
40,16:18:21,22.11.21,1,2.7,468,22.11.21 16:18:21,2021-11-22 16:18:21+01:00
45,16:18:23,22.11.21,1,3.0,468,22.11.21 16:18:23,2021-11-22 16:18:23+01:00
48,16:19:09,22.11.21,1,3.9,468,22.11.21 16:19:09,2021-11-22 16:19:09+01:00
40,16:19:19,22.11.21,1,1.0,468,22.11.21 16:19:19,2021-11-22 16:19:19+01:00
53,16:19:55,22.11.21,1,3.4,468,22.11.21 16:19:55,2021-11-22 16:19:55+01:00
47,16:19:58,22.11.21,1,3.7,468,22.11.21 16:19:58,2021-11-22 16:19:58+01:00
37,16:20:26,22.11.21,1,3.1,468,22.11.21 16:20:26,2021-11-22 16:20:26+01:00
50,16:20:44,22.11.21,1,2.5,468,22.11.21 16:20:44,2021-11-22 16:20:44+01:00
54,16:21:26,22.11.21,1,3.2,468,22.11.21 16:21:26,2021-11-22 16:21:26+01:00
43,16:21:29,22.11.21,1,4.0,468,22.11.21 16:21:29,2021-11-22 16:21:29+01:00
50,16:22:10,22.11.21,1,3.5,468,22.11.21 16:22:10,2021-11-22 16:22:10+01:00
36,16:22:19,22.11.21,1,4.4,468,22.11.21 16:22:19,2021-11-22 16:22:19+01:00
60,16:22:21,22.11.21,1,3.2,468,22.11.21 16:22:21,2021-11-22 16:22:21+01:00
44,16:22:36,22.11.21,1,3.2,468,22.11.21 16:22:36,2021-11-22 16:22:36+01:00
49,16:22:50,22.11.21,1,2.3,468,22.11.21 16:22:50,2021-11-22 16:22:50+01:00
48,16:22:53,22.11.21,1,5.6,468,22.11.21 16:22:53,2021-11-22 16:22:53+01:00
41,16:22:56,22.11.21,1,4.4,468,22.11.21 16:22:56,2021-11-22 16:22:56+01:00
41,16:22:59,22.11.21,1,4.1,468,22.11.21 16:22:59,2021-11-22 16:22:59+01:00
17,16:23:41,22.11.21,1,4.3,468,22.11.21 16:23:41,2021-11-22 16:23:41+01:00
12,16:23:44,22.11.21,1,1.1,468,22.11.21 16:23:44,2021-11-22 16:23:44+01:00
22,16:24:13,22.11.21,1,3.3,468,22.11.21 16:24:13,2021-11-22 16:24:13+01:00
22,16:24:15,22.11.21,1,3.7,468,22.11.21 16:24:15,2021-11-22 16:24:15+01:00
27,16:24:17,22.11.21,1,5.0,468,22.11.21 16:24:17,2021-11-22 16:24:17+01:00
29,16:24:19,22.11.21,1,4.8,468,22.11.21 16:24:19,2021-11-22 16:24:19+01:00
52,16:24:41,22.11.21,1,3.3,468,22.11.21 16:24:41,2021-11-22 16:24:41+01:00
49,16:24:53,22.11.21,1,3.8,468,22.11.21 16:24:53,2021-11-22 16:24:53+01:00
50,16:25:00,22.11.21,1,4.1,468,22.11.21 16:25:00,2021-11-22 16:25:00+01:00
49,16:25:02,22.11.21,1,3.9,468,22.11.21 16:25:02,2021-11-22 16:25:02+01:00
48,16:25:06,22.11.21,1,3.1,468,22.11.21 16:25:06,2021-11-22 16:25:06+01:00
47,16:25:08,22.11.21,1,3.9,468,22.11.21 16:25:08,2021-11-22 16:25:08+01:00
50,16:25:11,22.11.21,1,2.7,468,22.11.21 16:25:11,2021-11-22 16:25:11+01:00
45,16:25:13,22.11.21,1,4.1,468,22.11.21 16:25:13,2021-11-22 16:25:13+01:00
41,16:25:17,22.11.21,1,3.4,468,22.11.21 16:25:17,2021-11-22 16:25:17+01:00
33,16:25:28,22.11.21,1,3.2,468,22.11.21 16:25:28,2021-11-22 16:25:28+01:00
35,16:25:31,22.11.21,1,3.9,468,22.11.21 16:25:31,2021-11-22 16:25:31+01:00
48,16:25:34,22.11.21,1,4.1,468,22.11.21 16:25:34,2021-11-22 16:25:34+01:00
51,16:26:00,22.11.21,1,4.0,468,22.11.21 16:26:00,2021-11-22 16:26:00+01:00
41,16:26:26,22.11.21,1,3.8,468,22.11.21 16:26:26,2021-11-22 16:26:26+01:00
41,16:27:08,22.11.21,1,2.3,468,22.11.21 16:27:08,2021-11-22 16:27:08+01:00
47,16:27:20,22.11.21,1,3.7,468,22.11.21 16:27:20,2021-11-22 16:27:20+01:00
44,16:27:25,22.11.21,1,2.8,468,22.11.21 16:27:25,2021-11-22 16:27:25+01:00
53,16:28:48,22.11.21,1,3.0,468,22.11.21 16:28:48,2021-11-22 16:28:48+01:00
51,16:28:52,22.11.21,1,3.5,468,22.11.21 16:28:52,2021-11-22 16:28:52+01:00
39,16:29:20,22.11.21,1,3.5,468,22.11.21 16:29:20,2021-11-22 16:29:20+01:00
38,16:29:59,22.11.21,1,3.4,468,22.11.21 16:29:59,2021-11-22 16:29:59+01:00
41,16:30:01,22.11.21,1,2.4,468,22.11.21 16:30:01,2021-11-22 16:30:01+01:00
47,16:30:10,22.11.21,1,3.5,468,22.11.21 16:30:10,2021-11-22 16:30:10+01:00
41,16:30:22,22.11.21,1,9.9,468,22.11.21 16:30:22,2021-11-22 16:30:22+01:00
41,16:30:23,22.11.21,1,3.2,468,22.11.21 16:30:23,2021-11-22 16:30:23+01:00
43,16:30:26,22.11.21,1,3.5,468,22.11.21 16:30:26,2021-11-22 16:30:26+01:00
37,16:30:40,22.11.21,1,4.0,468,22.11.21 16:30:40,2021-11-22 16:30:40+01:00
50,16:31:02,22.11.21,1,3.4,468,22.11.21 16:31:02,2021-11-22 16:31:02+01:00
51,16:31:05,22.11.21,1,5.1,468,22.11.21 16:31:05,2021-11-22 16:31:05+01:00
41,16:31:10,22.11.21,1,5.3,468,22.11.21 16:31:10,2021-11-22 16:31:10+01:00
41,16:31:26,22.11.21,1,3.7,468,22.11.21 16:31:26,2021-11-22 16:31:26+01:00
14,16:31:38,22.11.21,1,1.6,468,22.11.21 16:31:38,2021-11-22 16:31:38+01:00
38,16:32:16,22.11.21,1,3.3,468,22.11.21 16:32:16,2021-11-22 16:32:16+01:00
41,16:32:22,22.11.21,1,4.7,468,22.11.21 16:32:22,2021-11-22 16:32:22+01:00
43,16:32:23,22.11.21,1,4.5,468,22.11.21 16:32:23,2021-11-22 16:32:23+01:00
36,16:32:37,22.11.21,1,4.9,468,22.11.21 16:32:37,2021-11-22 16:32:37+01:00
34,16:32:38,22.11.21,1,4.2,468,22.11.21 16:32:38,2021-11-22 16:32:38+01:00
36,16:32:40,22.11.21,1,3.4,468,22.11.21 16:32:40,2021-11-22 16:32:40+01:00
37,16:32:43,22.11.21,1,4.3,468,22.11.21 16:32:43,2021-11-22 16:32:43+01:00
37,16:32:47,22.11.21,1,3.7,468,22.11.21 16:32:47,2021-11-22 16:32:47+01:00
44,16:32:50,22.11.21,1,2.9,468,22.11.21 16:32:50,2021-11-22 16:32:50+01:00
52,16:33:00,22.11.21,1,3.6,468,22.11.21 16:33:00,2021-11-22 16:33:00+01:00
44,16:33:16,22.11.21,1,3.8,468,22.11.21 16:33:16,2021-11-22 16:33:16+01:00
52,16:33:38,22.11.21,1,3.3,468,22.11.21 16:33:38,2021-11-22 16:33:38+01:00
46,16:33:40,22.11.21,1,4.0,468,22.11.21 16:33:40,2021-11-22 16:33:40+01:00
51,16:33:44,22.11.21,1,3.6,468,22.11.21 16:33:44,2021-11-22 16:33:44+01:00
45,16:34:28,22.11.21,1,3.7,468,22.11.21 16:34:28,2021-11-22 16:34:28+01:00
55,16:34:41,22.11.21,1,4.3,468,22.11.21 16:34:41,2021-11-22 16:34:41+01:00
54,16:35:33,22.11.21,1,3.4,468,22.11.21 16:35:33,2021-11-22 16:35:33+01:00
47,16:35:51,22.11.21,1,3.7,468,22.11.21 16:35:51,2021-11-22 16:35:51+01:00
50,16:35:53,22.11.21,1,1.9,468,22.11.21 16:35:53,2021-11-22 16:35:53+01:00
46,16:36:57,22.11.21,1,3.1,468,22.11.21 16:36:57,2021-11-22 16:36:57+01:00
38,16:37:10,22.11.21,1,5.0,468,22.11.21 16:37:10,2021-11-22 16:37:10+01:00
46,16:37:37,22.11.21,1,4.7,468,22.11.21 16:37:37,2021-11-22 16:37:37+01:00
46,16:37:51,22.11.21,1,5.9,468,22.11.21 16:37:51,2021-11-22 16:37:51+01:00
40,16:38:05,22.11.21,1,3.4,468,22.11.21 16:38:05,2021-11-22 16:38:05+01:00
19,16:38:16,22.11.21,1,5.8,468,22.11.21 16:38:16,2021-11-22 16:38:16+01:00
15,16:38:18,22.11.21,1,1.0,468,22.11.21 16:38:18,2021-11-22 16:38:18+01:00
38,16:38:42,22.11.21,1,3.9,468,22.11.21 16:38:42,2021-11-22 16:38:42+01:00
39,16:38:59,22.11.21,1,3.0,468,22.11.21 16:38:59,2021-11-22 16:38:59+01:00
44,16:39:03,22.11.21,1,3.8,468,22.11.21 16:39:03,2021-11-22 16:39:03+01:00
45,16:39:05,22.11.21,1,4.4,468,22.11.21 16:39:05,2021-11-22 16:39:05+01:00
53,16:39:10,22.11.21,1,4.7,468,22.11.21 16:39:10,2021-11-22 16:39:10+01:00
48,16:39:20,22.11.21,1,3.8,468,22.11.21 16:39:20,2021-11-22 16:39:20+01:00
44,16:39:22,22.11.21,1,3.4,468,22.11.21 16:39:22,2021-11-22 16:39:22+01:00
49,16:39:30,22.11.21,1,3.1,468,22.11.21 16:39:30,2021-11-22 16:39:30+01:00
39,16:39:48,22.11.21,1,4.8,468,22.11.21 16:39:48,2021-11-22 16:39:48+01:00
46,16:39:51,22.11.21,1,4.1,468,22.11.21 16:39:51,2021-11-22 16:39:51+01:00
38,16:40:33,22.11.21,1,3.8,468,22.11.21 16:40:33,2021-11-22 16:40:33+01:00
44,16:40:36,22.11.21,1,3.4,468,22.11.21 16:40:36,2021-11-22 16:40:36+01:00
40,16:40:42,22.11.21,1,3.8,468,22.11.21 16:40:42,2021-11-22 16:40:42+01:00
50,16:41:00,22.11.21,1,4.8,468,22.11.21 16:41:00,2021-11-22 16:41:00+01:00
47,16:41:03,22.11.21,1,3.2,468,22.11.21 16:41:03,2021-11-22 16:41:03+01:00
44,16:41:04,22.11.21,1,4.0,468,22.11.21 16:41:04,2021-11-22 16:41:04+01:00
45,16:41:06,22.11.21,1,3.9,468,22.11.21 16:41:06,2021-11-22 16:41:06+01:00
44,16:41:25,22.11.21,1,4.0,468,22.11.21 16:41:25,2021-11-22 16:41:25+01:00
43,16:41:27,22.11.21,1,2.1,468,22.11.21 16:41:27,2021-11-22 16:41:27+01:00
41,16:42:04,22.11.21,1,3.8,468,22.11.21 16:42:04,2021-11-22 16:42:04+01:00
41,16:42:25,22.11.21,1,3.6,468,22.11.21 16:42:25,2021-11-22 16:42:25+01:00
45,16:42:34,22.11.21,1,4.0,468,22.11.21 16:42:34,2021-11-22 16:42:34+01:00
53,16:42:37,22.11.21,1,4.2,468,22.11.21 16:42:37,2021-11-22 16:42:37+01:00
44,16:42:40,22.11.21,1,0.7,468,22.11.21 16:42:40,2021-11-22 16:42:40+01:00
45,16:42:46,22.11.21,1,3.7,468,22.11.21 16:42:46,2021-11-22 16:42:46+01:00
46,16:43:30,22.11.21,1,4.3,468,22.11.21 16:43:30,2021-11-22 16:43:30+01:00
49,16:43:32,22.11.21,1,4.1,468,22.11.21 16:43:32,2021-11-22 16:43:32+01:00
44,16:43:34,22.11.21,1,4.9,468,22.11.21 16:43:34,2021-11-22 16:43:34+01:00
45,16:43:37,22.11.21,1,3.5,468,22.11.21 16:43:37,2021-11-22 16:43:37+01:00
57,16:43:49,22.11.21,1,4.3,468,22.11.21 16:43:49,2021-11-22 16:43:49+01:00
49,16:44:38,22.11.21,1,4.4,468,22.11.21 16:44:38,2021-11-22 16:44:38+01:00
50,16:44:43,22.11.21,1,6.8,468,22.11.21 16:44:43,2021-11-22 16:44:43+01:00
44,16:45:03,22.11.21,1,4.2,468,22.11.21 16:45:03,2021-11-22 16:45:03+01:00
39,16:45:39,22.11.21,1,5.2,468,22.11.21 16:45:39,2021-11-22 16:45:39+01:00
39,16:45:41,22.11.21,1,3.9,468,22.11.21 16:45:41,2021-11-22 16:45:41+01:00
40,16:45:44,22.11.21,1,3.9,468,22.11.21 16:45:44,2021-11-22 16:45:44+01:00
37,16:45:46,22.11.21,1,3.3,468,22.11.21 16:45:46,2021-11-22 16:45:46+01:00
36,16:45:48,22.11.21,1,3.7,468,22.11.21 16:45:48,2021-11-22 16:45:48+01:00
18,16:45:51,22.11.21,1,4.0,468,22.11.21 16:45:51,2021-11-22 16:45:51+01:00
45,16:46:02,22.11.21,1,3.4,468,22.11.21 16:46:02,2021-11-22 16:46:02+01:00
33,16:46:07,22.11.21,1,5.2,468,22.11.21 16:46:07,2021-11-22 16:46:07+01:00
45,16:46:18,22.11.21,1,3.5,468,22.11.21 16:46:18,2021-11-22 16:46:18+01:00
23,16:46:43,22.11.21,1,6.8,468,22.11.21 16:46:43,2021-11-22 16:46:43+01:00
17,16:46:44,22.11.21,1,1.2,468,22.11.21 16:46:44,2021-11-22 16:46:44+01:00
26,16:47:07,22.11.21,1,4.0,468,22.11.21 16:47:07,2021-11-22 16:47:07+01:00
39,16:47:14,22.11.21,1,2.7,468,22.11.21 16:47:14,2021-11-22 16:47:14+01:00
48,16:47:24,22.11.21,1,3.9,468,22.11.21 16:47:24,2021-11-22 16:47:24+01:00
51,16:48:06,22.11.21,1,3.4,468,22.11.21 16:48:06,2021-11-22 16:48:06+01:00
53,16:48:11,22.11.21,1,5.3,468,22.11.21 16:48:11,2021-11-22 16:48:11+01:00
53,16:48:30,22.11.21,1,2.9,468,22.11.21 16:48:30,2021-11-22 16:48:30+01:00
45,16:48:35,22.11.21,1,4.0,468,22.11.21 16:48:35,2021-11-22 16:48:35+01:00
46,16:48:37,22.11.21,1,4.1,468,22.11.21 16:48:37,2021-11-22 16:48:37+01:00
42,16:48:41,22.11.21,1,4.0,468,22.11.21 16:48:41,2021-11-22 16:48:41+01:00
42,16:48:54,22.11.21,1,3.5,468,22.11.21 16:48:54,2021-11-22 16:48:54+01:00
49,16:48:55,22.11.21,1,3.6,468,22.11.21 16:48:55,2021-11-22 16:48:55+01:00
35,16:49:43,22.11.21,1,3.6,468,22.11.21 16:49:43,2021-11-22 16:49:43+01:00
41,16:49:44,22.11.21,1,4.0,468,22.11.21 16:49:44,2021-11-22 16:49:44+01:00
37,16:50:01,22.11.21,1,2.6,468,22.11.21 16:50:01,2021-11-22 16:50:01+01:00
36,16:50:14,22.11.21,1,2.9,468,22.11.21 16:50:14,2021-11-22 16:50:14+01:00
50,16:50:24,22.11.21,1,4.0,468,22.11.21 16:50:24,2021-11-22 16:50:24+01:00
48,16:50:27,22.11.21,1,6.6,468,22.11.21 16:50:27,2021-11-22 16:50:27+01:00
47,16:50:30,22.11.21,1,4.3,468,22.11.21 16:50:30,2021-11-22 16:50:30+01:00
39,16:50:42,22.11.21,1,4.1,468,22.11.21 16:50:42,2021-11-22 16:50:42+01:00
47,16:51:49,22.11.21,1,3.2,468,22.11.21 16:51:49,2021-11-22 16:51:49+01:00
38,16:52:00,22.11.21,1,3.4,468,22.11.21 16:52:00,2021-11-22 16:52:00+01:00
34,16:52:12,22.11.21,1,3.2,468,22.11.21 16:52:12,2021-11-22 16:52:12+01:00
46,16:52:51,22.11.21,1,2.8,468,22.11.21 16:52:51,2021-11-22 16:52:51+01:00
45,16:52:53,22.11.21,1,3.6,468,22.11.21 16:52:53,2021-11-22 16:52:53+01:00
41,16:52:56,22.11.21,1,4.9,468,22.11.21 16:52:56,2021-11-22 16:52:56+01:00
40,16:52:58,22.11.21,1,4.1,468,22.11.21 16:52:58,2021-11-22 16:52:58+01:00
42,16:53:04,22.11.21,1,3.7,468,22.11.21 16:53:04,2021-11-22 16:53:04+01:00
41,16:53:07,22.11.21,1,5.1,468,22.11.21 16:53:07,2021-11-22 16:53:07+01:00
40,16:53:08,22.11.21,1,3.6,468,22.11.21 16:53:08,2021-11-22 16:53:08+01:00
21,16:53:29,22.11.21,1,4.0,468,22.11.21 16:53:29,2021-11-22 16:53:29+01:00
14,16:53:31,22.11.21,1,4.1,468,22.11.21 16:53:31,2021-11-22 16:53:31+01:00
24,16:53:34,22.11.21,1,4.8,468,22.11.21 16:53:34,2021-11-22 16:53:34+01:00
26,16:53:35,22.11.21,1,5.0,468,22.11.21 16:53:35,2021-11-22 16:53:35+01:00
43,16:53:41,22.11.21,1,5.2,468,22.11.21 16:53:41,2021-11-22 16:53:41+01:00
45,16:53:44,22.11.21,1,6.4,468,22.11.21 16:53:44,2021-11-22 16:53:44+01:00
35,16:55:00,22.11.21,1,2.5,468,22.11.21 16:55:00,2021-11-22 16:55:00+01:00
51,16:55:13,22.11.21,1,4.1,468,22.11.21 16:55:13,2021-11-22 16:55:13+01:00
46,16:55:16,22.11.21,1,1.8,468,22.11.21 16:55:16,2021-11-22 16:55:16+01:00
46,16:55:19,22.11.21,1,4.1,468,22.11.21 16:55:19,2021-11-22 16:55:19+01:00
42,16:55:24,22.11.21,1,3.5,468,22.11.21 16:55:24,2021-11-22 16:55:24+01:00
59,16:56:06,22.11.21,1,3.2,468,22.11.21 16:56:06,2021-11-22 16:56:06+01:00
37,16:56:15,22.11.21,1,3.4,468,22.11.21 16:56:15,2021-11-22 16:56:15+01:00
39,16:56:19,22.11.21,1,3.8,468,22.11.21 16:56:19,2021-11-22 16:56:19+01:00
43,16:56:24,22.11.21,1,4.5,468,22.11.21 16:56:24,2021-11-22 16:56:24+01:00
42,16:56:26,22.11.21,1,4.1,468,22.11.21 16:56:26,2021-11-22 16:56:26+01:00
36,16:56:30,22.11.21,1,5.2,468,22.11.21 16:56:30,2021-11-22 16:56:30+01:00
45,16:56:58,22.11.21,1,4.1,468,22.11.21 16:56:58,2021-11-22 16:56:58+01:00
40,16:57:03,22.11.21,1,2.9,468,22.11.21 16:57:03,2021-11-22 16:57:03+01:00
43,16:57:05,22.11.21,1,4.0,468,22.11.21 16:57:05,2021-11-22 16:57:05+01:00
42,16:57:08,22.11.21,1,4.0,468,22.11.21 16:57:08,2021-11-22 16:57:08+01:00
39,16:57:09,22.11.21,1,3.2,468,22.11.21 16:57:09,2021-11-22 16:57:09+01:00
39,16:57:11,22.11.21,1,4.2,468,22.11.21 16:57:11,2021-11-22 16:57:11+01:00
36,16:57:15,22.11.21,1,4.6,468,22.11.21 16:57:15,2021-11-22 16:57:15+01:00
64,16:57:48,22.11.21,1,4.2,468,22.11.21 16:57:48,2021-11-22 16:57:48+01:00
55,16:57:51,22.11.21,1,4.3,468,22.11.21 16:57:51,2021-11-22 16:57:51+01:00
44,16:57:56,22.11.21,1,4.2,468,22.11.21 16:57:56,2021-11-22 16:57:56+01:00
44,16:57:57,22.11.21,1,3.7,468,22.11.21 16:57:57,2021-11-22 16:57:57+01:00
47,16:57:59,22.11.21,1,4.2,468,22.11.21 16:57:59,2021-11-22 16:57:59+01:00
43,16:58:05,22.11.21,1,3.7,468,22.11.21 16:58:05,2021-11-22 16:58:05+01:00
48,16:58:29,22.11.21,1,0.9,468,22.11.21 16:58:29,2021-11-22 16:58:29+01:00
45,16:58:30,22.11.21,1,4.2,468,22.11.21 16:58:30,2021-11-22 16:58:30+01:00
45,16:58:33,22.11.21,1,3.3,468,22.11.21 16:58:33,2021-11-22 16:58:33+01:00
47,16:58:50,22.11.21,1,2.7,468,22.11.21 16:58:50,2021-11-22 16:58:50+01:00
49,16:58:52,22.11.21,1,3.5,468,22.11.21 16:58:52,2021-11-22 16:58:52+01:00
49,16:58:54,22.11.21,1,3.9,468,22.11.21 16:58:54,2021-11-22 16:58:54+01:00
48,16:59:30,22.11.21,1,3.4,468,22.11.21 16:59:30,2021-11-22 16:59:30+01:00
42,17:00:12,22.11.21,1,3.9,468,22.11.21 17:00:12,2021-11-22 17:00:12+01:00
42,17:00:13,22.11.21,1,5.9,468,22.11.21 17:00:13,2021-11-22 17:00:13+01:00
46,17:01:18,22.11.21,1,3.1,468,22.11.21 17:01:18,2021-11-22 17:01:18+01:00
19,17:01:31,22.11.21,1,5.8,468,22.11.21 17:01:31,2021-11-22 17:01:31+01:00
13,17:01:33,22.11.21,1,2.1,468,22.11.21 17:01:33,2021-11-22 17:01:33+01:00
49,17:02:16,22.11.21,1,3.4,468,22.11.21 17:02:16,2021-11-22 17:02:16+01:00
48,17:02:19,22.11.21,1,3.6,468,22.11.21 17:02:19,2021-11-22 17:02:19+01:00
47,17:02:21,22.11.21,1,4.5,468,22.11.21 17:02:21,2021-11-22 17:02:21+01:00
37,17:02:26,22.11.21,1,3.1,468,22.11.21 17:02:26,2021-11-22 17:02:26+01:00
37,17:02:27,22.11.21,1,3.9,468,22.11.21 17:02:27,2021-11-22 17:02:27+01:00
38,17:02:30,22.11.21,1,3.8,468,22.11.21 17:02:30,2021-11-22 17:02:30+01:00
29,17:02:38,22.11.21,1,1.2,468,22.11.21 17:02:38,2021-11-22 17:02:38+01:00
33,17:02:40,22.11.21,1,3.6,468,22.11.21 17:02:40,2021-11-22 17:02:40+01:00
33,17:02:42,22.11.21,1,4.2,468,22.11.21 17:02:42,2021-11-22 17:02:42+01:00
32,17:02:44,22.11.21,1,5.2,468,22.11.21 17:02:44,2021-11-22 17:02:44+01:00
51,17:03:07,22.11.21,1,0.6,468,22.11.21 17:03:07,2021-11-22 17:03:07+01:00
47,17:03:53,22.11.21,1,4.9,468,22.11.21 17:03:53,2021-11-22 17:03:53+01:00
47,17:03:57,22.11.21,1,3.6,468,22.11.21 17:03:57,2021-11-22 17:03:57+01:00
46,17:04:03,22.11.21,1,3.6,468,22.11.21 17:04:03,2021-11-22 17:04:03+01:00
44,17:04:06,22.11.21,1,3.9,468,22.11.21 17:04:06,2021-11-22 17:04:06+01:00
48,17:05:02,22.11.21,1,3.9,468,22.11.21 17:05:02,2021-11-22 17:05:02+01:00
45,17:05:05,22.11.21,1,4.3,468,22.11.21 17:05:05,2021-11-22 17:05:05+01:00
53,17:05:17,22.11.21,1,4.2,468,22.11.21 17:05:17,2021-11-22 17:05:17+01:00
46,17:05:19,22.11.21,1,4.3,468,22.11.21 17:05:19,2021-11-22 17:05:19+01:00
47,17:05:21,22.11.21,1,4.0,468,22.11.21 17:05:21,2021-11-22 17:05:21+01:00
37,17:05:24,22.11.21,1,4.3,468,22.11.21 17:05:24,2021-11-22 17:05:24+01:00
33,17:05:40,22.11.21,1,4.1,468,22.11.21 17:05:40,2021-11-22 17:05:40+01:00
39,17:05:42,22.11.21,1,8.4,468,22.11.21 17:05:42,2021-11-22 17:05:42+01:00
50,17:06:41,22.11.21,1,3.7,468,22.11.21 17:06:41,2021-11-22 17:06:41+01:00
48,17:06:43,22.11.21,1,6.2,468,22.11.21 17:06:43,2021-11-22 17:06:43+01:00
44,17:06:45,22.11.21,1,4.3,468,22.11.21 17:06:45,2021-11-22 17:06:45+01:00
47,17:06:46,22.11.21,1,6.3,468,22.11.21 17:06:46,2021-11-22 17:06:46+01:00
48,17:07:25,22.11.21,1,3.4,468,22.11.21 17:07:25,2021-11-22 17:07:25+01:00
46,17:08:04,22.11.21,1,5.0,468,22.11.21 17:08:04,2021-11-22 17:08:04+01:00
54,17:08:13,22.11.21,1,3.5,468,22.11.21 17:08:13,2021-11-22 17:08:13+01:00
44,17:08:20,22.11.21,1,0.5,468,22.11.21 17:08:20,2021-11-22 17:08:20+01:00
44,17:08:40,22.11.21,1,3.9,468,22.11.21 17:08:40,2021-11-22 17:08:40+01:00
45,17:08:43,22.11.21,1,3.7,468,22.11.21 17:08:43,2021-11-22 17:08:43+01:00
34,17:09:05,22.11.21,1,4.1,468,22.11.21 17:09:05,2021-11-22 17:09:05+01:00
52,17:09:10,22.11.21,1,3.8,468,22.11.21 17:09:10,2021-11-22 17:09:10+01:00
56,17:09:22,22.11.21,1,4.3,468,22.11.21 17:09:22,2021-11-22 17:09:22+01:00
54,17:09:33,22.11.21,1,4.8,468,22.11.21 17:09:33,2021-11-22 17:09:33+01:00
45,17:09:37,22.11.21,1,4.9,468,22.11.21 17:09:37,2021-11-22 17:09:37+01:00
21,17:09:55,22.11.21,1,3.3,468,22.11.21 17:09:55,2021-11-22 17:09:55+01:00
14,17:09:57,22.11.21,1,4.3,468,22.11.21 17:09:57,2021-11-22 17:09:57+01:00
44,17:10:34,22.11.21,1,4.3,468,22.11.21 17:10:34,2021-11-22 17:10:34+01:00
