Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,18:22:59,07.10.20,1,3.4,292,07.10.20 18:22:59,2020-10-07 18:22:59+02:00
32,18:23:02,07.10.20,1,8.2,292,07.10.20 18:23:02,2020-10-07 18:23:02+02:00
49,18:23:09,07.10.20,1,13.0,292,07.10.20 18:23:09,2020-10-07 18:23:09+02:00
7,18:23:21,07.10.20,1,3.1,292,07.10.20 18:23:21,2020-10-07 18:23:21+02:00
30,18:23:30,07.10.20,1,8.0,292,07.10.20 18:23:30,2020-10-07 18:23:30+02:00
30,18:23:32,07.10.20,1,2.0,292,07.10.20 18:23:32,2020-10-07 18:23:32+02:00
35,18:23:36,07.10.20,1,7.6,292,07.10.20 18:23:36,2020-10-07 18:23:36+02:00
24,18:23:53,07.10.20,1,14.6,292,07.10.20 18:23:53,2020-10-07 18:23:53+02:00
22,18:23:56,07.10.20,1,6.8,292,07.10.20 18:23:56,2020-10-07 18:23:56+02:00
23,18:24:27,07.10.20,1,5.3,292,07.10.20 18:24:27,2020-10-07 18:24:27+02:00
26,18:24:30,07.10.20,1,4.7,292,07.10.20 18:24:30,2020-10-07 18:24:30+02:00
34,18:24:32,07.10.20,1,4.6,292,07.10.20 18:24:32,2020-10-07 18:24:32+02:00
18,18:24:41,07.10.20,1,3.4,292,07.10.20 18:24:41,2020-10-07 18:24:41+02:00
10,18:24:56,07.10.20,1,5.4,292,07.10.20 18:24:56,2020-10-07 18:24:56+02:00
9,18:24:59,07.10.20,1,12.3,292,07.10.20 18:24:59,2020-10-07 18:24:59+02:00
38,18:25:19,07.10.20,1,4.4,292,07.10.20 18:25:19,2020-10-07 18:25:19+02:00
19,18:25:25,07.10.20,1,1.3,292,07.10.20 18:25:25,2020-10-07 18:25:25+02:00
7,18:25:27,07.10.20,1,1.0,292,07.10.20 18:25:27,2020-10-07 18:25:27+02:00
29,18:25:28,07.10.20,1,2.5,292,07.10.20 18:25:28,2020-10-07 18:25:28+02:00
38,18:26:06,07.10.20,1,5.3,292,07.10.20 18:26:06,2020-10-07 18:26:06+02:00
34,18:26:08,07.10.20,1,6.3,292,07.10.20 18:26:08,2020-10-07 18:26:08+02:00
37,18:26:14,07.10.20,1,6.6,292,07.10.20 18:26:14,2020-10-07 18:26:14+02:00
31,18:26:25,07.10.20,1,6.4,292,07.10.20 18:26:25,2020-10-07 18:26:25+02:00
30,18:26:28,07.10.20,1,6.5,292,07.10.20 18:26:28,2020-10-07 18:26:28+02:00
36,18:26:33,07.10.20,1,6.5,292,07.10.20 18:26:33,2020-10-07 18:26:33+02:00
31,18:27:06,07.10.20,1,6.1,292,07.10.20 18:27:06,2020-10-07 18:27:06+02:00
7,18:27:44,07.10.20,1,8.3,292,07.10.20 18:27:44,2020-10-07 18:27:44+02:00
25,18:27:52,07.10.20,1,10.7,292,07.10.20 18:27:52,2020-10-07 18:27:52+02:00
24,18:27:54,07.10.20,1,14.7,292,07.10.20 18:27:54,2020-10-07 18:27:54+02:00
21,18:27:55,07.10.20,1,9.9,292,07.10.20 18:27:55,2020-10-07 18:27:55+02:00
17,18:27:58,07.10.20,1,10.5,292,07.10.20 18:27:58,2020-10-07 18:27:58+02:00
25,18:28:15,07.10.20,1,3.0,292,07.10.20 18:28:15,2020-10-07 18:28:15+02:00
30,18:28:33,07.10.20,1,7.7,292,07.10.20 18:28:33,2020-10-07 18:28:33+02:00
28,18:28:45,07.10.20,1,6.9,292,07.10.20 18:28:45,2020-10-07 18:28:45+02:00
28,18:28:46,07.10.20,1,4.3,292,07.10.20 18:28:46,2020-10-07 18:28:46+02:00
27,18:29:11,07.10.20,1,4.3,292,07.10.20 18:29:11,2020-10-07 18:29:11+02:00
23,18:29:21,07.10.20,1,1.4,292,07.10.20 18:29:21,2020-10-07 18:29:21+02:00
29,18:29:23,07.10.20,1,4.3,292,07.10.20 18:29:23,2020-10-07 18:29:23+02:00
32,18:29:26,07.10.20,1,4.7,292,07.10.20 18:29:26,2020-10-07 18:29:26+02:00
30,18:29:37,07.10.20,1,5.0,292,07.10.20 18:29:37,2020-10-07 18:29:37+02:00
28,18:29:39,07.10.20,1,5.5,292,07.10.20 18:29:39,2020-10-07 18:29:39+02:00
26,18:29:57,07.10.20,1,5.1,292,07.10.20 18:29:57,2020-10-07 18:29:57+02:00
24,18:29:59,07.10.20,1,1.8,292,07.10.20 18:29:59,2020-10-07 18:29:59+02:00
34,18:30:05,07.10.20,1,13.5,292,07.10.20 18:30:05,2020-10-07 18:30:05+02:00
8,18:30:08,07.10.20,1,7.4,292,07.10.20 18:30:08,2020-10-07 18:30:08+02:00
33,18:30:30,07.10.20,1,1.3,292,07.10.20 18:30:30,2020-10-07 18:30:30+02:00
38,18:31:15,07.10.20,1,5.7,292,07.10.20 18:31:15,2020-10-07 18:31:15+02:00
38,18:31:28,07.10.20,1,5.8,292,07.10.20 18:31:28,2020-10-07 18:31:28+02:00
25,18:31:35,07.10.20,1,6.0,292,07.10.20 18:31:35,2020-10-07 18:31:35+02:00
36,18:31:40,07.10.20,1,5.5,292,07.10.20 18:31:40,2020-10-07 18:31:40+02:00
38,18:31:43,07.10.20,1,5.6,292,07.10.20 18:31:43,2020-10-07 18:31:43+02:00
32,18:32:19,07.10.20,1,5.4,292,07.10.20 18:32:19,2020-10-07 18:32:19+02:00
31,18:32:20,07.10.20,1,6.3,292,07.10.20 18:32:20,2020-10-07 18:32:20+02:00
30,18:32:25,07.10.20,1,5.5,292,07.10.20 18:32:25,2020-10-07 18:32:25+02:00
32,18:32:34,07.10.20,1,2.4,292,07.10.20 18:32:34,2020-10-07 18:32:34+02:00
25,18:32:41,07.10.20,1,2.8,292,07.10.20 18:32:41,2020-10-07 18:32:41+02:00
28,18:32:42,07.10.20,1,3.8,292,07.10.20 18:32:42,2020-10-07 18:32:42+02:00
27,18:32:51,07.10.20,1,7.7,292,07.10.20 18:32:51,2020-10-07 18:32:51+02:00
27,18:32:53,07.10.20,1,7.1,292,07.10.20 18:32:53,2020-10-07 18:32:53+02:00
32,18:33:13,07.10.20,1,5.3,292,07.10.20 18:33:13,2020-10-07 18:33:13+02:00
31,18:33:23,07.10.20,1,2.0,292,07.10.20 18:33:23,2020-10-07 18:33:23+02:00
24,18:33:29,07.10.20,1,25.5,292,07.10.20 18:33:29,2020-10-07 18:33:29+02:00
27,18:33:30,07.10.20,1,2.9,292,07.10.20 18:33:30,2020-10-07 18:33:30+02:00
36,18:33:33,07.10.20,1,4.2,292,07.10.20 18:33:33,2020-10-07 18:33:33+02:00
36,18:33:35,07.10.20,1,7.7,292,07.10.20 18:33:35,2020-10-07 18:33:35+02:00
36,18:33:49,07.10.20,1,1.3,292,07.10.20 18:33:49,2020-10-07 18:33:49+02:00
35,18:33:52,07.10.20,1,7.4,292,07.10.20 18:33:52,2020-10-07 18:33:52+02:00
32,18:34:14,07.10.20,1,6.0,292,07.10.20 18:34:14,2020-10-07 18:34:14+02:00
24,18:34:28,07.10.20,1,6.2,292,07.10.20 18:34:28,2020-10-07 18:34:28+02:00
29,18:34:34,07.10.20,1,9.6,292,07.10.20 18:34:34,2020-10-07 18:34:34+02:00
34,18:34:39,07.10.20,1,5.9,292,07.10.20 18:34:39,2020-10-07 18:34:39+02:00
39,18:34:44,07.10.20,1,3.0,292,07.10.20 18:34:44,2020-10-07 18:34:44+02:00
32,18:34:57,07.10.20,1,7.0,292,07.10.20 18:34:57,2020-10-07 18:34:57+02:00
25,18:35:02,07.10.20,1,8.2,292,07.10.20 18:35:02,2020-10-07 18:35:02+02:00
26,18:35:04,07.10.20,1,7.4,292,07.10.20 18:35:04,2020-10-07 18:35:04+02:00
32,18:35:14,07.10.20,1,6.5,292,07.10.20 18:35:14,2020-10-07 18:35:14+02:00
29,18:35:19,07.10.20,1,13.2,292,07.10.20 18:35:19,2020-10-07 18:35:19+02:00
26,18:35:20,07.10.20,1,16.4,292,07.10.20 18:35:20,2020-10-07 18:35:20+02:00
23,18:35:22,07.10.20,1,6.4,292,07.10.20 18:35:22,2020-10-07 18:35:22+02:00
17,18:35:24,07.10.20,1,11.9,292,07.10.20 18:35:24,2020-10-07 18:35:24+02:00
10,18:35:27,07.10.20,1,2.2,292,07.10.20 18:35:27,2020-10-07 18:35:27+02:00
35,18:35:51,07.10.20,1,7.3,292,07.10.20 18:35:51,2020-10-07 18:35:51+02:00
29,18:35:58,07.10.20,1,3.6,292,07.10.20 18:35:58,2020-10-07 18:35:58+02:00
21,18:36:04,07.10.20,1,4.0,292,07.10.20 18:36:04,2020-10-07 18:36:04+02:00
28,18:36:10,07.10.20,1,5.5,292,07.10.20 18:36:10,2020-10-07 18:36:10+02:00
30,18:36:46,07.10.20,1,3.8,292,07.10.20 18:36:46,2020-10-07 18:36:46+02:00
33,18:36:49,07.10.20,1,7.1,292,07.10.20 18:36:49,2020-10-07 18:36:49+02:00
34,18:37:02,07.10.20,1,4.0,292,07.10.20 18:37:02,2020-10-07 18:37:02+02:00
30,18:37:10,07.10.20,1,4.5,292,07.10.20 18:37:10,2020-10-07 18:37:10+02:00
34,18:37:11,07.10.20,1,9.1,292,07.10.20 18:37:11,2020-10-07 18:37:11+02:00
28,18:37:14,07.10.20,1,3.3,292,07.10.20 18:37:14,2020-10-07 18:37:14+02:00
32,18:37:19,07.10.20,1,7.1,292,07.10.20 18:37:19,2020-10-07 18:37:19+02:00
24,18:37:32,07.10.20,1,7.6,292,07.10.20 18:37:32,2020-10-07 18:37:32+02:00
36,18:37:41,07.10.20,1,4.0,292,07.10.20 18:37:41,2020-10-07 18:37:41+02:00
31,18:37:43,07.10.20,1,2.0,292,07.10.20 18:37:43,2020-10-07 18:37:43+02:00
44,18:37:46,07.10.20,1,4.5,292,07.10.20 18:37:46,2020-10-07 18:37:46+02:00
26,18:38:42,07.10.20,1,5.7,292,07.10.20 18:38:42,2020-10-07 18:38:42+02:00
27,18:38:44,07.10.20,1,1.6,292,07.10.20 18:38:44,2020-10-07 18:38:44+02:00
7,18:39:37,07.10.20,1,4.8,292,07.10.20 18:39:37,2020-10-07 18:39:37+02:00
24,18:39:44,07.10.20,1,4.4,292,07.10.20 18:39:44,2020-10-07 18:39:44+02:00
27,18:39:46,07.10.20,1,1.5,292,07.10.20 18:39:46,2020-10-07 18:39:46+02:00
26,18:39:50,07.10.20,1,5.5,292,07.10.20 18:39:50,2020-10-07 18:39:50+02:00
29,18:39:54,07.10.20,1,5.6,292,07.10.20 18:39:54,2020-10-07 18:39:54+02:00
34,18:40:06,07.10.20,1,6.1,292,07.10.20 18:40:06,2020-10-07 18:40:06+02:00
25,18:40:41,07.10.20,1,25.5,292,07.10.20 18:40:41,2020-10-07 18:40:41+02:00
21,18:40:43,07.10.20,1,10.4,292,07.10.20 18:40:43,2020-10-07 18:40:43+02:00
19,18:40:44,07.10.20,1,7.2,292,07.10.20 18:40:44,2020-10-07 18:40:44+02:00
17,18:40:45,07.10.20,1,3.0,292,07.10.20 18:40:45,2020-10-07 18:40:45+02:00
13,18:40:47,07.10.20,1,0.9,292,07.10.20 18:40:47,2020-10-07 18:40:47+02:00
28,18:40:56,07.10.20,1,5.6,292,07.10.20 18:40:56,2020-10-07 18:40:56+02:00
35,18:41:03,07.10.20,1,2.8,292,07.10.20 18:41:03,2020-10-07 18:41:03+02:00
31,18:41:17,07.10.20,1,4.0,292,07.10.20 18:41:17,2020-10-07 18:41:17+02:00
25,18:41:20,07.10.20,1,3.5,292,07.10.20 18:41:20,2020-10-07 18:41:20+02:00
26,18:41:22,07.10.20,1,3.9,292,07.10.20 18:41:22,2020-10-07 18:41:22+02:00
27,18:41:29,07.10.20,1,5.6,292,07.10.20 18:41:29,2020-10-07 18:41:29+02:00
38,18:41:37,07.10.20,1,1.5,292,07.10.20 18:41:37,2020-10-07 18:41:37+02:00
38,18:41:42,07.10.20,1,6.8,292,07.10.20 18:41:42,2020-10-07 18:41:42+02:00
39,18:41:43,07.10.20,1,2.5,292,07.10.20 18:41:43,2020-10-07 18:41:43+02:00
27,18:42:06,07.10.20,1,5.4,292,07.10.20 18:42:06,2020-10-07 18:42:06+02:00
38,18:42:32,07.10.20,1,8.0,292,07.10.20 18:42:32,2020-10-07 18:42:32+02:00
38,18:42:57,07.10.20,1,6.6,292,07.10.20 18:42:57,2020-10-07 18:42:57+02:00
32,18:43:43,07.10.20,1,7.3,292,07.10.20 18:43:43,2020-10-07 18:43:43+02:00
27,18:43:51,07.10.20,1,5.3,292,07.10.20 18:43:51,2020-10-07 18:43:51+02:00
24,18:44:26,07.10.20,1,2.4,292,07.10.20 18:44:26,2020-10-07 18:44:26+02:00
33,18:44:50,07.10.20,1,5.6,292,07.10.20 18:44:50,2020-10-07 18:44:50+02:00
24,18:44:54,07.10.20,1,6.1,292,07.10.20 18:44:54,2020-10-07 18:44:54+02:00
22,18:44:58,07.10.20,1,4.5,292,07.10.20 18:44:58,2020-10-07 18:44:58+02:00
22,18:45:01,07.10.20,1,4.4,292,07.10.20 18:45:01,2020-10-07 18:45:01+02:00
29,18:45:09,07.10.20,1,7.4,292,07.10.20 18:45:09,2020-10-07 18:45:09+02:00
22,18:45:13,07.10.20,1,6.8,292,07.10.20 18:45:13,2020-10-07 18:45:13+02:00
22,18:45:15,07.10.20,1,1.1,292,07.10.20 18:45:15,2020-10-07 18:45:15+02:00
25,18:45:25,07.10.20,1,5.8,292,07.10.20 18:45:25,2020-10-07 18:45:25+02:00
41,18:45:54,07.10.20,1,1.2,292,07.10.20 18:45:54,2020-10-07 18:45:54+02:00
32,18:46:07,07.10.20,1,5.2,292,07.10.20 18:46:07,2020-10-07 18:46:07+02:00
26,18:46:11,07.10.20,1,2.0,292,07.10.20 18:46:11,2020-10-07 18:46:11+02:00
28,18:46:14,07.10.20,1,5.0,292,07.10.20 18:46:14,2020-10-07 18:46:14+02:00
29,18:46:16,07.10.20,1,6.5,292,07.10.20 18:46:16,2020-10-07 18:46:16+02:00
34,18:46:41,07.10.20,1,8.3,292,07.10.20 18:46:41,2020-10-07 18:46:41+02:00
34,18:47:01,07.10.20,1,1.6,292,07.10.20 18:47:01,2020-10-07 18:47:01+02:00
21,18:47:08,07.10.20,1,25.5,292,07.10.20 18:47:08,2020-10-07 18:47:08+02:00
29,18:47:23,07.10.20,1,1.6,292,07.10.20 18:47:23,2020-10-07 18:47:23+02:00
27,18:47:25,07.10.20,1,6.0,292,07.10.20 18:47:25,2020-10-07 18:47:25+02:00
13,18:47:29,07.10.20,1,2.4,292,07.10.20 18:47:29,2020-10-07 18:47:29+02:00
26,18:47:30,07.10.20,1,5.4,292,07.10.20 18:47:30,2020-10-07 18:47:30+02:00
27,18:47:35,07.10.20,1,0.9,292,07.10.20 18:47:35,2020-10-07 18:47:35+02:00
28,18:48:05,07.10.20,1,7.0,292,07.10.20 18:48:05,2020-10-07 18:48:05+02:00
27,18:48:10,07.10.20,1,5.1,292,07.10.20 18:48:10,2020-10-07 18:48:10+02:00
30,18:48:12,07.10.20,1,4.0,292,07.10.20 18:48:12,2020-10-07 18:48:12+02:00
25,18:48:15,07.10.20,1,0.5,292,07.10.20 18:48:15,2020-10-07 18:48:15+02:00
28,18:48:24,07.10.20,1,4.9,292,07.10.20 18:48:24,2020-10-07 18:48:24+02:00
24,18:48:49,07.10.20,1,4.5,292,07.10.20 18:48:49,2020-10-07 18:48:49+02:00
28,18:48:56,07.10.20,1,4.6,292,07.10.20 18:48:56,2020-10-07 18:48:56+02:00
38,18:49:20,07.10.20,1,7.9,292,07.10.20 18:49:20,2020-10-07 18:49:20+02:00
37,18:49:22,07.10.20,1,7.2,292,07.10.20 18:49:22,2020-10-07 18:49:22+02:00
33,18:49:32,07.10.20,1,6.8,292,07.10.20 18:49:32,2020-10-07 18:49:32+02:00
6,18:49:59,07.10.20,1,2.7,292,07.10.20 18:49:59,2020-10-07 18:49:59+02:00
5,18:50:01,07.10.20,1,0.5,292,07.10.20 18:50:01,2020-10-07 18:50:01+02:00
25,18:50:04,07.10.20,1,20.5,292,07.10.20 18:50:04,2020-10-07 18:50:04+02:00
23,18:50:06,07.10.20,1,17.1,292,07.10.20 18:50:06,2020-10-07 18:50:06+02:00
22,18:50:07,07.10.20,1,7.8,292,07.10.20 18:50:07,2020-10-07 18:50:07+02:00
18,18:50:09,07.10.20,1,15.3,292,07.10.20 18:50:09,2020-10-07 18:50:09+02:00
14,18:50:11,07.10.20,1,2.9,292,07.10.20 18:50:11,2020-10-07 18:50:11+02:00
19,18:50:21,07.10.20,1,4.3,292,07.10.20 18:50:21,2020-10-07 18:50:21+02:00
34,18:50:35,07.10.20,1,5.4,292,07.10.20 18:50:35,2020-10-07 18:50:35+02:00
36,18:50:51,07.10.20,1,7.1,292,07.10.20 18:50:51,2020-10-07 18:50:51+02:00
31,18:51:06,07.10.20,1,7.2,292,07.10.20 18:51:06,2020-10-07 18:51:06+02:00
29,18:52:05,07.10.20,1,4.2,292,07.10.20 18:52:05,2020-10-07 18:52:05+02:00
33,18:52:08,07.10.20,1,7.2,292,07.10.20 18:52:08,2020-10-07 18:52:08+02:00
24,18:52:35,07.10.20,1,6.3,292,07.10.20 18:52:35,2020-10-07 18:52:35+02:00
21,18:52:43,07.10.20,1,6.2,292,07.10.20 18:52:43,2020-10-07 18:52:43+02:00
22,18:52:46,07.10.20,1,6.8,292,07.10.20 18:52:46,2020-10-07 18:52:46+02:00
19,18:52:55,07.10.20,1,2.6,292,07.10.20 18:52:55,2020-10-07 18:52:55+02:00
28,18:53:26,07.10.20,1,6.5,292,07.10.20 18:53:26,2020-10-07 18:53:26+02:00
20,18:53:35,07.10.20,1,6.1,292,07.10.20 18:53:35,2020-10-07 18:53:35+02:00
29,18:54:05,07.10.20,1,6.5,292,07.10.20 18:54:05,2020-10-07 18:54:05+02:00
30,18:54:21,07.10.20,1,6.8,292,07.10.20 18:54:21,2020-10-07 18:54:21+02:00
8,18:54:33,07.10.20,1,5.4,292,07.10.20 18:54:33,2020-10-07 18:54:33+02:00
33,18:54:38,07.10.20,1,5.6,292,07.10.20 18:54:38,2020-10-07 18:54:38+02:00
24,18:54:49,07.10.20,1,4.4,292,07.10.20 18:54:49,2020-10-07 18:54:49+02:00
25,18:54:51,07.10.20,1,2.1,292,07.10.20 18:54:51,2020-10-07 18:54:51+02:00
18,18:54:58,07.10.20,1,3.3,292,07.10.20 18:54:58,2020-10-07 18:54:58+02:00
17,18:55:00,07.10.20,1,12.9,292,07.10.20 18:55:00,2020-10-07 18:55:00+02:00
19,18:55:07,07.10.20,1,1.9,292,07.10.20 18:55:07,2020-10-07 18:55:07+02:00
8,18:55:13,07.10.20,1,11.6,292,07.10.20 18:55:13,2020-10-07 18:55:13+02:00
22,18:55:22,07.10.20,1,5.1,292,07.10.20 18:55:22,2020-10-07 18:55:22+02:00
43,18:55:43,07.10.20,1,2.5,292,07.10.20 18:55:43,2020-10-07 18:55:43+02:00
24,18:56:27,07.10.20,1,0.7,292,07.10.20 18:56:27,2020-10-07 18:56:27+02:00
34,18:56:28,07.10.20,1,6.6,292,07.10.20 18:56:28,2020-10-07 18:56:28+02:00
24,18:56:44,07.10.20,1,11.1,292,07.10.20 18:56:44,2020-10-07 18:56:44+02:00
23,18:56:45,07.10.20,1,8.0,292,07.10.20 18:56:45,2020-10-07 18:56:45+02:00
20,18:56:45,07.10.20,1,2.9,292,07.10.20 18:56:45,2020-10-07 18:56:45+02:00
18,18:56:48,07.10.20,1,8.0,292,07.10.20 18:56:48,2020-10-07 18:56:48+02:00
16,18:56:50,07.10.20,1,11.6,292,07.10.20 18:56:50,2020-10-07 18:56:50+02:00
9,18:56:53,07.10.20,1,2.6,292,07.10.20 18:56:53,2020-10-07 18:56:53+02:00
7,18:57:06,07.10.20,1,0.5,292,07.10.20 18:57:06,2020-10-07 18:57:06+02:00
30,18:57:28,07.10.20,1,7.1,292,07.10.20 18:57:28,2020-10-07 18:57:28+02:00
27,18:57:42,07.10.20,1,3.6,292,07.10.20 18:57:42,2020-10-07 18:57:42+02:00
35,18:57:46,07.10.20,1,4.8,292,07.10.20 18:57:46,2020-10-07 18:57:46+02:00
7,18:58:02,07.10.20,1,7.0,292,07.10.20 18:58:02,2020-10-07 18:58:02+02:00
23,18:58:18,07.10.20,1,8.2,292,07.10.20 18:58:18,2020-10-07 18:58:18+02:00
26,18:58:27,07.10.20,1,3.7,292,07.10.20 18:58:27,2020-10-07 18:58:27+02:00
29,18:58:31,07.10.20,1,5.4,292,07.10.20 18:58:31,2020-10-07 18:58:31+02:00
30,18:58:33,07.10.20,1,0.7,292,07.10.20 18:58:33,2020-10-07 18:58:33+02:00
31,18:58:36,07.10.20,1,4.8,292,07.10.20 18:58:36,2020-10-07 18:58:36+02:00
31,18:58:39,07.10.20,1,4.9,292,07.10.20 18:58:39,2020-10-07 18:58:39+02:00
31,18:58:49,07.10.20,1,4.0,292,07.10.20 18:58:49,2020-10-07 18:58:49+02:00
33,18:58:53,07.10.20,1,5.6,292,07.10.20 18:58:53,2020-10-07 18:58:53+02:00
33,18:58:57,07.10.20,1,6.5,292,07.10.20 18:58:57,2020-10-07 18:58:57+02:00
31,18:59:13,07.10.20,1,5.3,292,07.10.20 18:59:13,2020-10-07 18:59:13+02:00
33,18:59:20,07.10.20,1,6.3,292,07.10.20 18:59:20,2020-10-07 18:59:20+02:00
27,19:00:13,07.10.20,1,25.5,292,07.10.20 19:00:13,2020-10-07 19:00:13+02:00
19,19:00:29,07.10.20,1,5.9,292,07.10.20 19:00:29,2020-10-07 19:00:29+02:00
22,19:00:41,07.10.20,1,1.2,292,07.10.20 19:00:41,2020-10-07 19:00:41+02:00
17,19:01:04,07.10.20,1,0.6,292,07.10.20 19:01:04,2020-10-07 19:01:04+02:00
24,19:01:23,07.10.20,1,2.0,292,07.10.20 19:01:23,2020-10-07 19:01:23+02:00
25,19:01:37,07.10.20,1,3.6,292,07.10.20 19:01:37,2020-10-07 19:01:37+02:00
23,19:01:46,07.10.20,1,2.1,292,07.10.20 19:01:46,2020-10-07 19:01:46+02:00
23,19:02:01,07.10.20,1,1.6,292,07.10.20 19:02:01,2020-10-07 19:02:01+02:00
35,19:02:05,07.10.20,1,4.8,292,07.10.20 19:02:05,2020-10-07 19:02:05+02:00
16,19:02:25,07.10.20,1,8.2,292,07.10.20 19:02:25,2020-10-07 19:02:25+02:00
18,19:02:30,07.10.20,1,1.0,292,07.10.20 19:02:30,2020-10-07 19:02:30+02:00
22,19:02:44,07.10.20,1,3.3,292,07.10.20 19:02:44,2020-10-07 19:02:44+02:00
17,19:03:00,07.10.20,1,5.3,292,07.10.20 19:03:00,2020-10-07 19:03:00+02:00
23,19:03:09,07.10.20,1,6.2,292,07.10.20 19:03:09,2020-10-07 19:03:09+02:00
25,19:03:14,07.10.20,1,4.2,292,07.10.20 19:03:14,2020-10-07 19:03:14+02:00
30,19:03:27,07.10.20,1,3.6,292,07.10.20 19:03:27,2020-10-07 19:03:27+02:00
27,19:03:29,07.10.20,1,3.5,292,07.10.20 19:03:29,2020-10-07 19:03:29+02:00
25,19:03:32,07.10.20,1,2.4,292,07.10.20 19:03:32,2020-10-07 19:03:32+02:00
25,19:04:21,07.10.20,1,6.0,292,07.10.20 19:04:21,2020-10-07 19:04:21+02:00
29,19:04:25,07.10.20,1,5.9,292,07.10.20 19:04:25,2020-10-07 19:04:25+02:00
37,19:04:38,07.10.20,1,5.1,292,07.10.20 19:04:38,2020-10-07 19:04:38+02:00
27,19:04:53,07.10.20,1,6.8,292,07.10.20 19:04:53,2020-10-07 19:04:53+02:00
27,19:05:11,07.10.20,1,25.3,292,07.10.20 19:05:11,2020-10-07 19:05:11+02:00
22,19:05:12,07.10.20,1,3.6,292,07.10.20 19:05:12,2020-10-07 19:05:12+02:00
21,19:05:13,07.10.20,1,7.8,292,07.10.20 19:05:13,2020-10-07 19:05:13+02:00
18,19:05:16,07.10.20,1,12.0,292,07.10.20 19:05:16,2020-10-07 19:05:16+02:00
12,19:05:18,07.10.20,1,3.9,292,07.10.20 19:05:18,2020-10-07 19:05:18+02:00
30,19:05:30,07.10.20,1,7.3,292,07.10.20 19:05:30,2020-10-07 19:05:30+02:00
34,19:05:33,07.10.20,1,2.1,292,07.10.20 19:05:33,2020-10-07 19:05:33+02:00
30,19:05:36,07.10.20,1,6.7,292,07.10.20 19:05:36,2020-10-07 19:05:36+02:00
27,19:05:41,07.10.20,1,1.1,292,07.10.20 19:05:41,2020-10-07 19:05:41+02:00
32,19:06:02,07.10.20,1,2.8,292,07.10.20 19:06:02,2020-10-07 19:06:02+02:00
23,19:06:14,07.10.20,1,6.4,292,07.10.20 19:06:14,2020-10-07 19:06:14+02:00
27,19:07:05,07.10.20,1,4.4,292,07.10.20 19:07:05,2020-10-07 19:07:05+02:00
26,19:07:16,07.10.20,1,4.5,292,07.10.20 19:07:16,2020-10-07 19:07:16+02:00
30,19:07:56,07.10.20,1,6.2,292,07.10.20 19:07:56,2020-10-07 19:07:56+02:00
30,19:08:02,07.10.20,1,5.3,292,07.10.20 19:08:02,2020-10-07 19:08:02+02:00
25,19:08:23,07.10.20,1,5.9,292,07.10.20 19:08:23,2020-10-07 19:08:23+02:00
19,19:08:29,07.10.20,1,2.4,292,07.10.20 19:08:29,2020-10-07 19:08:29+02:00
33,19:08:44,07.10.20,1,7.4,292,07.10.20 19:08:44,2020-10-07 19:08:44+02:00
35,19:09:02,07.10.20,1,8.3,292,07.10.20 19:09:02,2020-10-07 19:09:02+02:00
36,19:09:08,07.10.20,1,3.4,292,07.10.20 19:09:08,2020-10-07 19:09:08+02:00
30,19:09:27,07.10.20,1,9.0,292,07.10.20 19:09:27,2020-10-07 19:09:27+02:00
30,19:09:29,07.10.20,1,5.3,292,07.10.20 19:09:29,2020-10-07 19:09:29+02:00
34,19:09:46,07.10.20,1,1.7,292,07.10.20 19:09:46,2020-10-07 19:09:46+02:00
30,19:09:51,07.10.20,1,4.9,292,07.10.20 19:09:51,2020-10-07 19:09:51+02:00
30,19:10:39,07.10.20,1,12.4,292,07.10.20 19:10:39,2020-10-07 19:10:39+02:00
29,19:10:40,07.10.20,1,16.0,292,07.10.20 19:10:40,2020-10-07 19:10:40+02:00
26,19:10:41,07.10.20,1,6.9,292,07.10.20 19:10:41,2020-10-07 19:10:41+02:00
19,19:10:44,07.10.20,1,16.8,292,07.10.20 19:10:44,2020-10-07 19:10:44+02:00
14,19:10:45,07.10.20,1,5.8,292,07.10.20 19:10:45,2020-10-07 19:10:45+02:00
25,19:11:34,07.10.20,1,8.6,292,07.10.20 19:11:34,2020-10-07 19:11:34+02:00
25,19:11:36,07.10.20,1,4.8,292,07.10.20 19:11:36,2020-10-07 19:11:36+02:00
25,19:12:04,07.10.20,1,7.2,292,07.10.20 19:12:04,2020-10-07 19:12:04+02:00
24,19:12:07,07.10.20,1,3.1,292,07.10.20 19:12:07,2020-10-07 19:12:07+02:00
26,19:12:08,07.10.20,1,1.6,292,07.10.20 19:12:08,2020-10-07 19:12:08+02:00
24,19:12:25,07.10.20,1,3.0,292,07.10.20 19:12:25,2020-10-07 19:12:25+02:00
28,19:12:27,07.10.20,1,8.1,292,07.10.20 19:12:27,2020-10-07 19:12:27+02:00
30,19:12:31,07.10.20,1,3.1,292,07.10.20 19:12:31,2020-10-07 19:12:31+02:00
28,19:12:51,07.10.20,1,6.6,292,07.10.20 19:12:51,2020-10-07 19:12:51+02:00
29,19:13:29,07.10.20,1,5.2,292,07.10.20 19:13:29,2020-10-07 19:13:29+02:00
35,19:13:41,07.10.20,1,5.8,292,07.10.20 19:13:41,2020-10-07 19:13:41+02:00
31,19:13:47,07.10.20,1,7.2,292,07.10.20 19:13:47,2020-10-07 19:13:47+02:00
