Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,06:47:35,20.09.19,2,4.3,43,20.09.19 06:47:35,2019-09-20 06:47:35+02:00
16,06:48:27,20.09.19,2,4.8,43,20.09.19 06:48:27,2019-09-20 06:48:27+02:00
17,06:48:31,20.09.19,2,4.6,43,20.09.19 06:48:31,2019-09-20 06:48:31+02:00
23,06:48:40,20.09.19,2,5.0,43,20.09.19 06:48:40,2019-09-20 06:48:40+02:00
22,06:49:01,20.09.19,2,2.9,43,20.09.19 06:49:01,2019-09-20 06:49:01+02:00
18,06:49:13,20.09.19,2,4.9,43,20.09.19 06:49:13,2019-09-20 06:49:13+02:00
21,06:50:03,20.09.19,2,2.9,43,20.09.19 06:50:03,2019-09-20 06:50:03+02:00
14,06:50:16,20.09.19,2,2.2,43,20.09.19 06:50:16,2019-09-20 06:50:16+02:00
11,06:50:19,20.09.19,2,2.7,43,20.09.19 06:50:19,2019-09-20 06:50:19+02:00
12,06:50:49,20.09.19,2,15.0,43,20.09.19 06:50:49,2019-09-20 06:50:49+02:00
14,06:50:54,20.09.19,2,3.3,43,20.09.19 06:50:54,2019-09-20 06:50:54+02:00
21,06:51:03,20.09.19,2,10.3,43,20.09.19 06:51:03,2019-09-20 06:51:03+02:00
19,06:51:11,20.09.19,2,4.2,43,20.09.19 06:51:11,2019-09-20 06:51:11+02:00
17,06:51:14,20.09.19,2,2.9,43,20.09.19 06:51:14,2019-09-20 06:51:14+02:00
20,06:51:33,20.09.19,2,2.6,43,20.09.19 06:51:33,2019-09-20 06:51:33+02:00
13,06:52:12,20.09.19,2,4.4,43,20.09.19 06:52:12,2019-09-20 06:52:12+02:00
19,06:52:31,20.09.19,2,4.1,43,20.09.19 06:52:31,2019-09-20 06:52:31+02:00
14,06:52:35,20.09.19,2,2.1,43,20.09.19 06:52:35,2019-09-20 06:52:35+02:00
11,06:53:08,20.09.19,2,3.4,43,20.09.19 06:53:08,2019-09-20 06:53:08+02:00
21,06:53:09,20.09.19,2,4.8,43,20.09.19 06:53:09,2019-09-20 06:53:09+02:00
12,06:53:29,20.09.19,2,2.6,43,20.09.19 06:53:29,2019-09-20 06:53:29+02:00
18,06:53:42,20.09.19,2,4.7,43,20.09.19 06:53:42,2019-09-20 06:53:42+02:00
15,06:53:52,20.09.19,2,2.3,43,20.09.19 06:53:52,2019-09-20 06:53:52+02:00
17,06:54:12,20.09.19,2,3.4,43,20.09.19 06:54:12,2019-09-20 06:54:12+02:00
20,06:54:14,20.09.19,2,2.6,43,20.09.19 06:54:14,2019-09-20 06:54:14+02:00
23,06:54:15,20.09.19,2,4.1,43,20.09.19 06:54:15,2019-09-20 06:54:15+02:00
19,06:54:16,20.09.19,2,2.6,43,20.09.19 06:54:16,2019-09-20 06:54:16+02:00
18,06:54:17,20.09.19,2,2.4,43,20.09.19 06:54:17,2019-09-20 06:54:17+02:00
13,06:54:20,20.09.19,2,2.8,43,20.09.19 06:54:20,2019-09-20 06:54:20+02:00
14,06:54:23,20.09.19,2,1.9,43,20.09.19 06:54:23,2019-09-20 06:54:23+02:00
17,06:54:26,20.09.19,2,4.6,43,20.09.19 06:54:26,2019-09-20 06:54:26+02:00
20,06:54:28,20.09.19,2,4.8,43,20.09.19 06:54:28,2019-09-20 06:54:28+02:00
20,06:54:29,20.09.19,2,2.7,43,20.09.19 06:54:29,2019-09-20 06:54:29+02:00
28,06:54:37,20.09.19,2,3.2,43,20.09.19 06:54:37,2019-09-20 06:54:37+02:00
28,06:54:59,20.09.19,2,5.7,43,20.09.19 06:54:59,2019-09-20 06:54:59+02:00
18,06:55:12,20.09.19,2,3.3,43,20.09.19 06:55:12,2019-09-20 06:55:12+02:00
22,06:55:14,20.09.19,2,5.1,43,20.09.19 06:55:14,2019-09-20 06:55:14+02:00
23,06:56:01,20.09.19,2,2.9,43,20.09.19 06:56:01,2019-09-20 06:56:01+02:00
17,06:56:12,20.09.19,2,2.7,43,20.09.19 06:56:12,2019-09-20 06:56:12+02:00
19,06:56:43,20.09.19,2,4.4,43,20.09.19 06:56:43,2019-09-20 06:56:43+02:00
20,06:56:55,20.09.19,2,2.7,43,20.09.19 06:56:55,2019-09-20 06:56:55+02:00
24,06:57:34,20.09.19,2,4.3,43,20.09.19 06:57:34,2019-09-20 06:57:34+02:00
18,06:58:00,20.09.19,2,14.3,43,20.09.19 06:58:00,2019-09-20 06:58:00+02:00
17,06:58:05,20.09.19,2,2.7,43,20.09.19 06:58:05,2019-09-20 06:58:05+02:00
21,06:58:19,20.09.19,2,4.4,43,20.09.19 06:58:19,2019-09-20 06:58:19+02:00
21,06:58:21,20.09.19,2,4.4,43,20.09.19 06:58:21,2019-09-20 06:58:21+02:00
15,06:58:41,20.09.19,2,1.9,43,20.09.19 06:58:41,2019-09-20 06:58:41+02:00
20,06:58:52,20.09.19,2,3.5,43,20.09.19 06:58:52,2019-09-20 06:58:52+02:00
16,06:58:55,20.09.19,2,2.7,43,20.09.19 06:58:55,2019-09-20 06:58:55+02:00
14,06:59:08,20.09.19,2,2.0,43,20.09.19 06:59:08,2019-09-20 06:59:08+02:00
18,06:59:13,20.09.19,2,2.5,43,20.09.19 06:59:13,2019-09-20 06:59:13+02:00
21,06:59:24,20.09.19,2,2.3,43,20.09.19 06:59:24,2019-09-20 06:59:24+02:00
17,06:59:37,20.09.19,2,4.2,43,20.09.19 06:59:37,2019-09-20 06:59:37+02:00
20,06:59:39,20.09.19,2,4.5,43,20.09.19 06:59:39,2019-09-20 06:59:39+02:00
22,06:59:53,20.09.19,2,4.0,43,20.09.19 06:59:53,2019-09-20 06:59:53+02:00
17,07:00:13,20.09.19,2,3.6,43,20.09.19 07:00:13,2019-09-20 07:00:13+02:00
22,07:00:14,20.09.19,2,3.5,43,20.09.19 07:00:14,2019-09-20 07:00:14+02:00
19,07:00:15,20.09.19,2,4.0,43,20.09.19 07:00:15,2019-09-20 07:00:15+02:00
17,07:00:23,20.09.19,2,4.9,43,20.09.19 07:00:23,2019-09-20 07:00:23+02:00
19,07:00:25,20.09.19,2,4.9,43,20.09.19 07:00:25,2019-09-20 07:00:25+02:00
20,07:00:28,20.09.19,2,4.9,43,20.09.19 07:00:28,2019-09-20 07:00:28+02:00
22,07:00:32,20.09.19,2,4.6,43,20.09.19 07:00:32,2019-09-20 07:00:32+02:00
17,07:00:47,20.09.19,2,2.7,43,20.09.19 07:00:47,2019-09-20 07:00:47+02:00
15,07:01:03,20.09.19,2,4.3,43,20.09.19 07:01:03,2019-09-20 07:01:03+02:00
11,07:01:13,20.09.19,2,2.2,43,20.09.19 07:01:13,2019-09-20 07:01:13+02:00
16,07:01:16,20.09.19,2,7.1,43,20.09.19 07:01:16,2019-09-20 07:01:16+02:00
16,07:01:19,20.09.19,2,5.0,43,20.09.19 07:01:19,2019-09-20 07:01:19+02:00
18,07:01:22,20.09.19,2,9.8,43,20.09.19 07:01:22,2019-09-20 07:01:22+02:00
14,07:02:15,20.09.19,2,3.4,43,20.09.19 07:02:15,2019-09-20 07:02:15+02:00
11,07:03:03,20.09.19,2,3.9,43,20.09.19 07:03:03,2019-09-20 07:03:03+02:00
20,07:03:13,20.09.19,2,5.0,43,20.09.19 07:03:13,2019-09-20 07:03:13+02:00
19,07:03:41,20.09.19,2,4.1,43,20.09.19 07:03:41,2019-09-20 07:03:41+02:00
15,07:03:43,20.09.19,2,4.0,43,20.09.19 07:03:43,2019-09-20 07:03:43+02:00
20,07:03:56,20.09.19,2,4.4,43,20.09.19 07:03:56,2019-09-20 07:03:56+02:00
21,07:04:05,20.09.19,2,2.9,43,20.09.19 07:04:05,2019-09-20 07:04:05+02:00
24,07:04:33,20.09.19,2,5.2,43,20.09.19 07:04:33,2019-09-20 07:04:33+02:00
21,07:04:37,20.09.19,2,5.4,43,20.09.19 07:04:37,2019-09-20 07:04:37+02:00
19,07:04:50,20.09.19,2,4.6,43,20.09.19 07:04:50,2019-09-20 07:04:50+02:00
20,07:05:12,20.09.19,2,3.8,43,20.09.19 07:05:12,2019-09-20 07:05:12+02:00
17,07:05:18,20.09.19,2,4.1,43,20.09.19 07:05:18,2019-09-20 07:05:18+02:00
11,07:05:38,20.09.19,2,13.9,43,20.09.19 07:05:38,2019-09-20 07:05:38+02:00
16,07:05:47,20.09.19,2,4.5,43,20.09.19 07:05:47,2019-09-20 07:05:47+02:00
22,07:06:46,20.09.19,2,3.0,43,20.09.19 07:06:46,2019-09-20 07:06:46+02:00
48,07:06:46,20.09.19,2,1.9,43,20.09.19 07:06:46,2019-09-20 07:06:46+02:00
53,07:06:48,20.09.19,2,1.6,43,20.09.19 07:06:48,2019-09-20 07:06:48+02:00
17,07:06:51,20.09.19,2,4.0,43,20.09.19 07:06:51,2019-09-20 07:06:51+02:00
11,07:07:10,20.09.19,2,1.9,43,20.09.19 07:07:10,2019-09-20 07:07:10+02:00
22,07:07:11,20.09.19,2,4.7,43,20.09.19 07:07:11,2019-09-20 07:07:11+02:00
14,07:07:16,20.09.19,2,4.0,43,20.09.19 07:07:16,2019-09-20 07:07:16+02:00
19,07:07:28,20.09.19,2,3.4,43,20.09.19 07:07:28,2019-09-20 07:07:28+02:00
17,07:07:31,20.09.19,2,3.2,43,20.09.19 07:07:31,2019-09-20 07:07:31+02:00
19,07:07:33,20.09.19,2,4.9,43,20.09.19 07:07:33,2019-09-20 07:07:33+02:00
16,07:07:34,20.09.19,2,4.8,43,20.09.19 07:07:34,2019-09-20 07:07:34+02:00
17,07:07:36,20.09.19,2,3.8,43,20.09.19 07:07:36,2019-09-20 07:07:36+02:00
15,07:07:43,20.09.19,2,3.7,43,20.09.19 07:07:43,2019-09-20 07:07:43+02:00
16,07:07:54,20.09.19,2,5.5,43,20.09.19 07:07:54,2019-09-20 07:07:54+02:00
22,07:07:56,20.09.19,2,5.2,43,20.09.19 07:07:56,2019-09-20 07:07:56+02:00
19,07:07:59,20.09.19,2,2.8,43,20.09.19 07:07:59,2019-09-20 07:07:59+02:00
16,07:08:57,20.09.19,2,4.9,43,20.09.19 07:08:57,2019-09-20 07:08:57+02:00
20,07:09:01,20.09.19,2,2.3,43,20.09.19 07:09:01,2019-09-20 07:09:01+02:00
13,07:09:04,20.09.19,2,3.4,43,20.09.19 07:09:04,2019-09-20 07:09:04+02:00
14,07:09:05,20.09.19,2,2.9,43,20.09.19 07:09:05,2019-09-20 07:09:05+02:00
21,07:09:11,20.09.19,2,2.9,43,20.09.19 07:09:11,2019-09-20 07:09:11+02:00
16,07:09:14,20.09.19,2,4.4,43,20.09.19 07:09:14,2019-09-20 07:09:14+02:00
14,07:09:16,20.09.19,2,2.4,43,20.09.19 07:09:16,2019-09-20 07:09:16+02:00
20,07:09:18,20.09.19,2,4.4,43,20.09.19 07:09:18,2019-09-20 07:09:18+02:00
19,07:09:32,20.09.19,2,4.2,43,20.09.19 07:09:32,2019-09-20 07:09:32+02:00
17,07:10:40,20.09.19,2,4.6,43,20.09.19 07:10:40,2019-09-20 07:10:40+02:00
18,07:10:41,20.09.19,2,2.8,43,20.09.19 07:10:41,2019-09-20 07:10:41+02:00
14,07:10:46,20.09.19,2,3.9,43,20.09.19 07:10:46,2019-09-20 07:10:46+02:00
17,07:11:02,20.09.19,2,3.9,43,20.09.19 07:11:02,2019-09-20 07:11:02+02:00
18,07:11:11,20.09.19,2,3.9,43,20.09.19 07:11:11,2019-09-20 07:11:11+02:00
16,07:11:29,20.09.19,2,3.8,43,20.09.19 07:11:29,2019-09-20 07:11:29+02:00
22,07:11:44,20.09.19,2,2.3,43,20.09.19 07:11:44,2019-09-20 07:11:44+02:00
22,07:12:01,20.09.19,2,5.1,43,20.09.19 07:12:01,2019-09-20 07:12:01+02:00
20,07:12:12,20.09.19,2,3.1,43,20.09.19 07:12:12,2019-09-20 07:12:12+02:00
19,07:12:47,20.09.19,2,4.6,43,20.09.19 07:12:47,2019-09-20 07:12:47+02:00
13,07:12:52,20.09.19,2,3.9,43,20.09.19 07:12:52,2019-09-20 07:12:52+02:00
20,07:12:54,20.09.19,2,2.3,43,20.09.19 07:12:54,2019-09-20 07:12:54+02:00
20,07:12:58,20.09.19,2,4.7,43,20.09.19 07:12:58,2019-09-20 07:12:58+02:00
24,07:13:14,20.09.19,2,4.5,43,20.09.19 07:13:14,2019-09-20 07:13:14+02:00
19,07:13:26,20.09.19,2,5.1,43,20.09.19 07:13:26,2019-09-20 07:13:26+02:00
22,07:13:58,20.09.19,2,2.9,43,20.09.19 07:13:58,2019-09-20 07:13:58+02:00
20,07:14:03,20.09.19,2,4.5,43,20.09.19 07:14:03,2019-09-20 07:14:03+02:00
19,07:14:24,20.09.19,2,16.0,43,20.09.19 07:14:24,2019-09-20 07:14:24+02:00
14,07:14:26,20.09.19,2,2.5,43,20.09.19 07:14:26,2019-09-20 07:14:26+02:00
16,07:14:31,20.09.19,2,2.8,43,20.09.19 07:14:31,2019-09-20 07:14:31+02:00
20,07:14:37,20.09.19,2,4.5,43,20.09.19 07:14:37,2019-09-20 07:14:37+02:00
17,07:15:08,20.09.19,2,3.9,43,20.09.19 07:15:08,2019-09-20 07:15:08+02:00
17,07:15:09,20.09.19,2,2.7,43,20.09.19 07:15:09,2019-09-20 07:15:09+02:00
18,07:15:10,20.09.19,2,2.4,43,20.09.19 07:15:10,2019-09-20 07:15:10+02:00
25,07:15:18,20.09.19,2,4.6,43,20.09.19 07:15:18,2019-09-20 07:15:18+02:00
16,07:15:20,20.09.19,2,3.6,43,20.09.19 07:15:20,2019-09-20 07:15:20+02:00
20,07:15:24,20.09.19,2,4.8,43,20.09.19 07:15:24,2019-09-20 07:15:24+02:00
15,07:15:40,20.09.19,2,3.5,43,20.09.19 07:15:40,2019-09-20 07:15:40+02:00
19,07:15:50,20.09.19,2,4.2,43,20.09.19 07:15:50,2019-09-20 07:15:50+02:00
17,07:15:55,20.09.19,2,3.7,43,20.09.19 07:15:55,2019-09-20 07:15:55+02:00
14,07:16:02,20.09.19,2,4.1,43,20.09.19 07:16:02,2019-09-20 07:16:02+02:00
13,07:16:05,20.09.19,2,1.7,43,20.09.19 07:16:05,2019-09-20 07:16:05+02:00
15,07:16:09,20.09.19,2,3.8,43,20.09.19 07:16:09,2019-09-20 07:16:09+02:00
30,07:16:11,20.09.19,2,4.6,43,20.09.19 07:16:11,2019-09-20 07:16:11+02:00
19,07:16:18,20.09.19,2,3.0,43,20.09.19 07:16:18,2019-09-20 07:16:18+02:00
21,07:16:33,20.09.19,2,4.4,43,20.09.19 07:16:33,2019-09-20 07:16:33+02:00
20,07:16:35,20.09.19,2,4.4,43,20.09.19 07:16:35,2019-09-20 07:16:35+02:00
18,07:16:43,20.09.19,2,4.3,43,20.09.19 07:16:43,2019-09-20 07:16:43+02:00
15,07:17:00,20.09.19,2,3.9,43,20.09.19 07:17:00,2019-09-20 07:17:00+02:00
15,07:17:04,20.09.19,2,2.1,43,20.09.19 07:17:04,2019-09-20 07:17:04+02:00
13,07:17:26,20.09.19,2,3.7,43,20.09.19 07:17:26,2019-09-20 07:17:26+02:00
14,07:17:39,20.09.19,2,2.7,43,20.09.19 07:17:39,2019-09-20 07:17:39+02:00
13,07:17:44,20.09.19,2,2.2,43,20.09.19 07:17:44,2019-09-20 07:17:44+02:00
11,07:17:49,20.09.19,2,2.2,43,20.09.19 07:17:49,2019-09-20 07:17:49+02:00
20,07:17:57,20.09.19,2,4.4,43,20.09.19 07:17:57,2019-09-20 07:17:57+02:00
14,07:18:11,20.09.19,2,2.9,43,20.09.19 07:18:11,2019-09-20 07:18:11+02:00
15,07:18:21,20.09.19,2,2.3,43,20.09.19 07:18:21,2019-09-20 07:18:21+02:00
8,07:18:30,20.09.19,2,2.9,43,20.09.19 07:18:30,2019-09-20 07:18:30+02:00
10,07:18:33,20.09.19,2,6.0,43,20.09.19 07:18:33,2019-09-20 07:18:33+02:00
17,07:18:47,20.09.19,2,4.4,43,20.09.19 07:18:47,2019-09-20 07:18:47+02:00
15,07:19:05,20.09.19,2,4.7,43,20.09.19 07:19:05,2019-09-20 07:19:05+02:00
16,07:19:08,20.09.19,2,3.7,43,20.09.19 07:19:08,2019-09-20 07:19:08+02:00
22,07:19:10,20.09.19,2,2.4,43,20.09.19 07:19:10,2019-09-20 07:19:10+02:00
16,07:19:28,20.09.19,2,2.7,43,20.09.19 07:19:28,2019-09-20 07:19:28+02:00
22,07:19:30,20.09.19,2,4.1,43,20.09.19 07:19:30,2019-09-20 07:19:30+02:00
18,07:19:38,20.09.19,2,4.3,43,20.09.19 07:19:38,2019-09-20 07:19:38+02:00
61,07:19:51,20.09.19,2,2.0,43,20.09.19 07:19:51,2019-09-20 07:19:51+02:00
8,07:19:54,20.09.19,2,3.1,43,20.09.19 07:19:54,2019-09-20 07:19:54+02:00
18,07:19:59,20.09.19,2,2.8,43,20.09.19 07:19:59,2019-09-20 07:19:59+02:00
20,07:20:03,20.09.19,2,4.3,43,20.09.19 07:20:03,2019-09-20 07:20:03+02:00
14,07:20:05,20.09.19,2,3.9,43,20.09.19 07:20:05,2019-09-20 07:20:05+02:00
14,07:20:13,20.09.19,2,3.4,43,20.09.19 07:20:13,2019-09-20 07:20:13+02:00
20,07:20:16,20.09.19,2,4.5,43,20.09.19 07:20:16,2019-09-20 07:20:16+02:00
17,07:20:17,20.09.19,2,3.8,43,20.09.19 07:20:17,2019-09-20 07:20:17+02:00
25,07:20:20,20.09.19,2,5.1,43,20.09.19 07:20:20,2019-09-20 07:20:20+02:00
12,07:20:27,20.09.19,2,2.1,43,20.09.19 07:20:27,2019-09-20 07:20:27+02:00
20,07:20:35,20.09.19,2,3.3,43,20.09.19 07:20:35,2019-09-20 07:20:35+02:00
18,07:20:39,20.09.19,2,2.6,43,20.09.19 07:20:39,2019-09-20 07:20:39+02:00
17,07:20:44,20.09.19,2,5.4,43,20.09.19 07:20:44,2019-09-20 07:20:44+02:00
10,07:20:46,20.09.19,2,3.9,43,20.09.19 07:20:46,2019-09-20 07:20:46+02:00
16,07:20:46,20.09.19,2,1.7,43,20.09.19 07:20:46,2019-09-20 07:20:46+02:00
19,07:20:54,20.09.19,2,2.4,43,20.09.19 07:20:54,2019-09-20 07:20:54+02:00
16,07:21:03,20.09.19,2,15.4,43,20.09.19 07:21:03,2019-09-20 07:21:03+02:00
17,07:21:06,20.09.19,2,4.5,43,20.09.19 07:21:06,2019-09-20 07:21:06+02:00
17,07:21:07,20.09.19,2,3.1,43,20.09.19 07:21:07,2019-09-20 07:21:07+02:00
14,07:21:08,20.09.19,2,3.3,43,20.09.19 07:21:08,2019-09-20 07:21:08+02:00
15,07:21:32,20.09.19,2,4.5,43,20.09.19 07:21:32,2019-09-20 07:21:32+02:00
19,07:21:34,20.09.19,2,3.5,43,20.09.19 07:21:34,2019-09-20 07:21:34+02:00
16,07:21:39,20.09.19,2,3.9,43,20.09.19 07:21:39,2019-09-20 07:21:39+02:00
19,07:22:05,20.09.19,2,4.5,43,20.09.19 07:22:05,2019-09-20 07:22:05+02:00
17,07:22:17,20.09.19,2,2.5,43,20.09.19 07:22:17,2019-09-20 07:22:17+02:00
17,07:22:21,20.09.19,2,3.8,43,20.09.19 07:22:21,2019-09-20 07:22:21+02:00
18,07:22:28,20.09.19,2,6.1,43,20.09.19 07:22:28,2019-09-20 07:22:28+02:00
22,07:22:31,20.09.19,2,5.6,43,20.09.19 07:22:31,2019-09-20 07:22:31+02:00
18,07:22:33,20.09.19,2,4.1,43,20.09.19 07:22:33,2019-09-20 07:22:33+02:00
19,07:22:37,20.09.19,2,4.8,43,20.09.19 07:22:37,2019-09-20 07:22:37+02:00
22,07:22:38,20.09.19,2,5.3,43,20.09.19 07:22:38,2019-09-20 07:22:38+02:00
18,07:22:53,20.09.19,2,2.2,43,20.09.19 07:22:53,2019-09-20 07:22:53+02:00
19,07:23:02,20.09.19,2,2.3,43,20.09.19 07:23:02,2019-09-20 07:23:02+02:00
14,07:23:15,20.09.19,2,3.3,43,20.09.19 07:23:15,2019-09-20 07:23:15+02:00
14,07:24:41,20.09.19,2,4.0,43,20.09.19 07:24:41,2019-09-20 07:24:41+02:00
18,07:24:43,20.09.19,2,5.0,43,20.09.19 07:24:43,2019-09-20 07:24:43+02:00
18,07:24:54,20.09.19,2,3.7,43,20.09.19 07:24:54,2019-09-20 07:24:54+02:00
12,07:25:25,20.09.19,2,3.2,43,20.09.19 07:25:25,2019-09-20 07:25:25+02:00
19,07:25:35,20.09.19,2,3.8,43,20.09.19 07:25:35,2019-09-20 07:25:35+02:00
16,07:25:46,20.09.19,2,4.3,43,20.09.19 07:25:46,2019-09-20 07:25:46+02:00
19,07:25:59,20.09.19,2,4.0,43,20.09.19 07:25:59,2019-09-20 07:25:59+02:00
21,07:26:10,20.09.19,2,3.7,43,20.09.19 07:26:10,2019-09-20 07:26:10+02:00
18,07:26:29,20.09.19,2,4.3,43,20.09.19 07:26:29,2019-09-20 07:26:29+02:00
16,07:26:32,20.09.19,2,2.8,43,20.09.19 07:26:32,2019-09-20 07:26:32+02:00
20,07:26:35,20.09.19,2,5.3,43,20.09.19 07:26:35,2019-09-20 07:26:35+02:00
16,07:26:59,20.09.19,2,4.5,43,20.09.19 07:26:59,2019-09-20 07:26:59+02:00
15,07:27:01,20.09.19,2,4.1,43,20.09.19 07:27:01,2019-09-20 07:27:01+02:00
15,07:27:21,20.09.19,2,2.7,43,20.09.19 07:27:21,2019-09-20 07:27:21+02:00
18,07:27:31,20.09.19,2,3.6,43,20.09.19 07:27:31,2019-09-20 07:27:31+02:00
14,07:27:34,20.09.19,2,3.8,43,20.09.19 07:27:34,2019-09-20 07:27:34+02:00
11,07:27:40,20.09.19,2,2.3,43,20.09.19 07:27:40,2019-09-20 07:27:40+02:00
17,07:27:45,20.09.19,2,4.5,43,20.09.19 07:27:45,2019-09-20 07:27:45+02:00
23,07:28:10,20.09.19,2,4.5,43,20.09.19 07:28:10,2019-09-20 07:28:10+02:00
20,07:28:27,20.09.19,2,4.4,43,20.09.19 07:28:27,2019-09-20 07:28:27+02:00
22,07:28:29,20.09.19,2,3.0,43,20.09.19 07:28:29,2019-09-20 07:28:29+02:00
13,07:28:33,20.09.19,2,3.1,43,20.09.19 07:28:33,2019-09-20 07:28:33+02:00
17,07:28:35,20.09.19,2,2.6,43,20.09.19 07:28:35,2019-09-20 07:28:35+02:00
20,07:28:36,20.09.19,2,4.2,43,20.09.19 07:28:36,2019-09-20 07:28:36+02:00
18,07:28:39,20.09.19,2,4.5,43,20.09.19 07:28:39,2019-09-20 07:28:39+02:00
16,07:28:46,20.09.19,2,3.5,43,20.09.19 07:28:46,2019-09-20 07:28:46+02:00
15,07:28:47,20.09.19,2,2.3,43,20.09.19 07:28:47,2019-09-20 07:28:47+02:00
21,07:28:51,20.09.19,2,4.3,43,20.09.19 07:28:51,2019-09-20 07:28:51+02:00
17,07:28:55,20.09.19,2,4.5,43,20.09.19 07:28:55,2019-09-20 07:28:55+02:00
17,07:28:57,20.09.19,2,3.9,43,20.09.19 07:28:57,2019-09-20 07:28:57+02:00
17,07:28:59,20.09.19,2,3.7,43,20.09.19 07:28:59,2019-09-20 07:28:59+02:00
14,07:29:08,20.09.19,2,14.1,43,20.09.19 07:29:08,2019-09-20 07:29:08+02:00
18,07:30:56,20.09.19,2,2.3,43,20.09.19 07:30:56,2019-09-20 07:30:56+02:00
46,07:30:57,20.09.19,2,4.7,43,20.09.19 07:30:57,2019-09-20 07:30:57+02:00
15,07:31:00,20.09.19,2,4.0,43,20.09.19 07:31:00,2019-09-20 07:31:00+02:00
15,07:31:01,20.09.19,2,3.5,43,20.09.19 07:31:01,2019-09-20 07:31:01+02:00
17,07:31:06,20.09.19,2,3.5,43,20.09.19 07:31:06,2019-09-20 07:31:06+02:00
19,07:31:20,20.09.19,2,4.4,43,20.09.19 07:31:20,2019-09-20 07:31:20+02:00
15,07:31:28,20.09.19,2,2.0,43,20.09.19 07:31:28,2019-09-20 07:31:28+02:00
18,07:31:55,20.09.19,2,4.2,43,20.09.19 07:31:55,2019-09-20 07:31:55+02:00
23,07:32:53,20.09.19,2,2.6,43,20.09.19 07:32:53,2019-09-20 07:32:53+02:00
14,07:33:02,20.09.19,2,3.4,43,20.09.19 07:33:02,2019-09-20 07:33:02+02:00
19,07:33:05,20.09.19,2,4.3,43,20.09.19 07:33:05,2019-09-20 07:33:05+02:00
22,07:33:11,20.09.19,2,2.9,43,20.09.19 07:33:11,2019-09-20 07:33:11+02:00
13,07:33:18,20.09.19,2,3.0,43,20.09.19 07:33:18,2019-09-20 07:33:18+02:00
9,07:33:39,20.09.19,2,4.9,43,20.09.19 07:33:39,2019-09-20 07:33:39+02:00
14,07:33:42,20.09.19,2,5.2,43,20.09.19 07:33:42,2019-09-20 07:33:42+02:00
13,07:33:43,20.09.19,2,3.6,43,20.09.19 07:33:43,2019-09-20 07:33:43+02:00
15,07:33:44,20.09.19,2,2.1,43,20.09.19 07:33:44,2019-09-20 07:33:44+02:00
18,07:33:50,20.09.19,2,4.7,43,20.09.19 07:33:50,2019-09-20 07:33:50+02:00
19,07:33:55,20.09.19,2,2.8,43,20.09.19 07:33:55,2019-09-20 07:33:55+02:00
15,07:34:17,20.09.19,2,3.3,43,20.09.19 07:34:17,2019-09-20 07:34:17+02:00
21,07:34:26,20.09.19,2,4.9,43,20.09.19 07:34:26,2019-09-20 07:34:26+02:00
17,07:34:40,20.09.19,2,4.3,43,20.09.19 07:34:40,2019-09-20 07:34:40+02:00
22,07:35:09,20.09.19,2,3.7,43,20.09.19 07:35:09,2019-09-20 07:35:09+02:00
17,07:35:14,20.09.19,2,3.4,43,20.09.19 07:35:14,2019-09-20 07:35:14+02:00
19,07:36:06,20.09.19,2,4.2,43,20.09.19 07:36:06,2019-09-20 07:36:06+02:00
13,07:36:20,20.09.19,2,1.7,43,20.09.19 07:36:20,2019-09-20 07:36:20+02:00
16,07:36:22,20.09.19,2,3.7,43,20.09.19 07:36:22,2019-09-20 07:36:22+02:00
16,07:36:47,20.09.19,2,3.5,43,20.09.19 07:36:47,2019-09-20 07:36:47+02:00
17,07:36:52,20.09.19,2,13.4,43,20.09.19 07:36:52,2019-09-20 07:36:52+02:00
15,07:36:55,20.09.19,2,4.5,43,20.09.19 07:36:55,2019-09-20 07:36:55+02:00
13,07:36:56,20.09.19,2,1.8,43,20.09.19 07:36:56,2019-09-20 07:36:56+02:00
16,07:36:58,20.09.19,2,4.5,43,20.09.19 07:36:58,2019-09-20 07:36:58+02:00
19,07:37:06,20.09.19,2,3.4,43,20.09.19 07:37:06,2019-09-20 07:37:06+02:00
12,07:37:08,20.09.19,2,3.7,43,20.09.19 07:37:08,2019-09-20 07:37:08+02:00
17,07:37:15,20.09.19,2,3.1,43,20.09.19 07:37:15,2019-09-20 07:37:15+02:00
13,07:37:30,20.09.19,2,2.4,43,20.09.19 07:37:30,2019-09-20 07:37:30+02:00
16,07:37:35,20.09.19,2,3.2,43,20.09.19 07:37:35,2019-09-20 07:37:35+02:00
16,07:37:44,20.09.19,2,3.6,43,20.09.19 07:37:44,2019-09-20 07:37:44+02:00
17,07:37:45,20.09.19,2,2.5,43,20.09.19 07:37:45,2019-09-20 07:37:45+02:00
19,07:37:45,20.09.19,2,2.8,43,20.09.19 07:37:45,2019-09-20 07:37:45+02:00
17,07:37:48,20.09.19,2,4.0,43,20.09.19 07:37:48,2019-09-20 07:37:48+02:00
20,07:37:49,20.09.19,2,2.6,43,20.09.19 07:37:49,2019-09-20 07:37:49+02:00
18,07:38:14,20.09.19,2,2.7,43,20.09.19 07:38:14,2019-09-20 07:38:14+02:00
13,07:38:15,20.09.19,2,1.8,43,20.09.19 07:38:15,2019-09-20 07:38:15+02:00
