Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,12:48:44,04.09.20,1,1.3,264,04.09.20 12:48:44,2020-09-04 12:48:44+02:00
15,12:49:59,04.09.20,1,5.2,264,04.09.20 12:49:59,2020-09-04 12:49:59+02:00
23,12:51:57,04.09.20,1,4.3,264,04.09.20 12:51:57,2020-09-04 12:51:57+02:00
22,12:55:03,04.09.20,1,0.5,264,04.09.20 12:55:03,2020-09-04 12:55:03+02:00
19,12:57:50,04.09.20,1,2.4,264,04.09.20 12:57:50,2020-09-04 12:57:50+02:00
32,13:00:12,04.09.20,1,4.9,264,04.09.20 13:00:12,2020-09-04 13:00:12+02:00
21,13:06:47,04.09.20,1,5.4,264,04.09.20 13:06:47,2020-09-04 13:06:47+02:00
24,13:09:38,04.09.20,1,4.1,264,04.09.20 13:09:38,2020-09-04 13:09:38+02:00
26,13:10:32,04.09.20,1,5.2,264,04.09.20 13:10:32,2020-09-04 13:10:32+02:00
18,13:11:31,04.09.20,1,2.2,264,04.09.20 13:11:31,2020-09-04 13:11:31+02:00
21,13:13:15,04.09.20,1,2.5,264,04.09.20 13:13:15,2020-09-04 13:13:15+02:00
26,13:13:34,04.09.20,1,3.6,264,04.09.20 13:13:34,2020-09-04 13:13:34+02:00
26,13:14:54,04.09.20,1,4.4,264,04.09.20 13:14:54,2020-09-04 13:14:54+02:00
18,13:16:58,04.09.20,1,0.9,264,04.09.20 13:16:58,2020-09-04 13:16:58+02:00
17,13:21:24,04.09.20,1,0.9,264,04.09.20 13:21:24,2020-09-04 13:21:24+02:00
19,13:22:10,04.09.20,1,1.1,264,04.09.20 13:22:10,2020-09-04 13:22:10+02:00
27,13:23:30,04.09.20,1,0.9,264,04.09.20 13:23:30,2020-09-04 13:23:30+02:00
26,13:25:34,04.09.20,1,3.6,264,04.09.20 13:25:34,2020-09-04 13:25:34+02:00
21,13:26:01,04.09.20,1,1.5,264,04.09.20 13:26:01,2020-09-04 13:26:01+02:00
27,13:26:53,04.09.20,1,4.8,264,04.09.20 13:26:53,2020-09-04 13:26:53+02:00
16,13:29:11,04.09.20,1,6.1,264,04.09.20 13:29:11,2020-09-04 13:29:11+02:00
15,13:29:36,04.09.20,1,1.7,264,04.09.20 13:29:36,2020-09-04 13:29:36+02:00
15,13:29:37,04.09.20,1,1.7,264,04.09.20 13:29:37,2020-09-04 13:29:37+02:00
21,13:29:48,04.09.20,1,1.4,264,04.09.20 13:29:48,2020-09-04 13:29:48+02:00
17,13:30:42,04.09.20,1,3.4,264,04.09.20 13:30:42,2020-09-04 13:30:42+02:00
20,13:31:59,04.09.20,1,1.3,264,04.09.20 13:31:59,2020-09-04 13:31:59+02:00
36,13:33:59,04.09.20,1,3.9,264,04.09.20 13:33:59,2020-09-04 13:33:59+02:00
22,13:36:11,04.09.20,1,5.2,264,04.09.20 13:36:11,2020-09-04 13:36:11+02:00
15,13:36:48,04.09.20,1,12.2,264,04.09.20 13:36:48,2020-09-04 13:36:48+02:00
13,13:36:59,04.09.20,1,5.6,264,04.09.20 13:36:59,2020-09-04 13:36:59+02:00
10,13:38:08,04.09.20,1,5.3,264,04.09.20 13:38:08,2020-09-04 13:38:08+02:00
18,13:38:27,04.09.20,1,5.3,264,04.09.20 13:38:27,2020-09-04 13:38:27+02:00
22,13:38:31,04.09.20,1,3.2,264,04.09.20 13:38:31,2020-09-04 13:38:31+02:00
24,13:43:11,04.09.20,1,0.8,264,04.09.20 13:43:11,2020-09-04 13:43:11+02:00
16,13:46:14,04.09.20,1,1.1,264,04.09.20 13:46:14,2020-09-04 13:46:14+02:00
23,13:46:36,04.09.20,1,4.8,264,04.09.20 13:46:36,2020-09-04 13:46:36+02:00
8,13:48:51,04.09.20,1,8.1,264,04.09.20 13:48:51,2020-09-04 13:48:51+02:00
5,13:49:05,04.09.20,1,0.8,264,04.09.20 13:49:05,2020-09-04 13:49:05+02:00
5,13:49:10,04.09.20,1,5.4,264,04.09.20 13:49:10,2020-09-04 13:49:10+02:00
11,13:49:14,04.09.20,1,4.1,264,04.09.20 13:49:14,2020-09-04 13:49:14+02:00
23,13:50:01,04.09.20,1,5.3,264,04.09.20 13:50:01,2020-09-04 13:50:01+02:00
21,13:50:43,04.09.20,1,0.7,264,04.09.20 13:50:43,2020-09-04 13:50:43+02:00
14,13:51:47,04.09.20,1,6.2,264,04.09.20 13:51:47,2020-09-04 13:51:47+02:00
15,13:52:35,04.09.20,1,2.9,264,04.09.20 13:52:35,2020-09-04 13:52:35+02:00
24,13:52:53,04.09.20,1,4.9,264,04.09.20 13:52:53,2020-09-04 13:52:53+02:00
27,13:53:29,04.09.20,1,3.7,264,04.09.20 13:53:29,2020-09-04 13:53:29+02:00
18,13:54:02,04.09.20,1,0.5,264,04.09.20 13:54:02,2020-09-04 13:54:02+02:00
25,13:54:07,04.09.20,1,5.1,264,04.09.20 13:54:07,2020-09-04 13:54:07+02:00
18,13:55:23,04.09.20,1,1.0,264,04.09.20 13:55:23,2020-09-04 13:55:23+02:00
23,13:56:06,04.09.20,1,4.2,264,04.09.20 13:56:06,2020-09-04 13:56:06+02:00
29,13:58:24,04.09.20,1,4.4,264,04.09.20 13:58:24,2020-09-04 13:58:24+02:00
26,13:58:36,04.09.20,1,4.3,264,04.09.20 13:58:36,2020-09-04 13:58:36+02:00
27,14:01:59,04.09.20,1,2.2,264,04.09.20 14:01:59,2020-09-04 14:01:59+02:00
15,14:02:26,04.09.20,1,2.6,264,04.09.20 14:02:26,2020-09-04 14:02:26+02:00
32,14:04:17,04.09.20,1,4.3,264,04.09.20 14:04:17,2020-09-04 14:04:17+02:00
17,14:05:35,04.09.20,1,2.7,264,04.09.20 14:05:35,2020-09-04 14:05:35+02:00
31,14:07:52,04.09.20,1,4.4,264,04.09.20 14:07:52,2020-09-04 14:07:52+02:00
27,14:15:35,04.09.20,1,6.7,264,04.09.20 14:15:35,2020-09-04 14:15:35+02:00
23,14:15:46,04.09.20,1,3.9,264,04.09.20 14:15:46,2020-09-04 14:15:46+02:00
26,14:16:25,04.09.20,1,5.2,264,04.09.20 14:16:25,2020-09-04 14:16:25+02:00
14,14:16:33,04.09.20,1,0.5,264,04.09.20 14:16:33,2020-09-04 14:16:33+02:00
24,14:16:56,04.09.20,1,4.5,264,04.09.20 14:16:56,2020-09-04 14:16:56+02:00
29,14:19:19,04.09.20,1,5.6,264,04.09.20 14:19:19,2020-09-04 14:19:19+02:00
23,14:19:45,04.09.20,1,1.1,264,04.09.20 14:19:45,2020-09-04 14:19:45+02:00
25,14:27:14,04.09.20,1,2.7,264,04.09.20 14:27:14,2020-09-04 14:27:14+02:00
38,14:27:33,04.09.20,1,5.3,264,04.09.20 14:27:33,2020-09-04 14:27:33+02:00
30,14:30:15,04.09.20,1,4.3,264,04.09.20 14:30:15,2020-09-04 14:30:15+02:00
31,14:30:21,04.09.20,1,4.2,264,04.09.20 14:30:21,2020-09-04 14:30:21+02:00
38,14:40:36,04.09.20,1,4.6,264,04.09.20 14:40:36,2020-09-04 14:40:36+02:00
21,14:43:53,04.09.20,1,5.4,264,04.09.20 14:43:53,2020-09-04 14:43:53+02:00
18,14:47:44,04.09.20,1,4.4,264,04.09.20 14:47:44,2020-09-04 14:47:44+02:00
9,14:48:37,04.09.20,1,7.8,264,04.09.20 14:48:37,2020-09-04 14:48:37+02:00
14,14:48:47,04.09.20,1,2.9,264,04.09.20 14:48:47,2020-09-04 14:48:47+02:00
15,14:48:48,04.09.20,1,1.0,264,04.09.20 14:48:48,2020-09-04 14:48:48+02:00
9,14:48:54,04.09.20,1,3.0,264,04.09.20 14:48:54,2020-09-04 14:48:54+02:00
9,14:49:41,04.09.20,1,5.4,264,04.09.20 14:49:41,2020-09-04 14:49:41+02:00
10,14:50:24,04.09.20,1,4.5,264,04.09.20 14:50:24,2020-09-04 14:50:24+02:00
9,14:50:54,04.09.20,1,3.5,264,04.09.20 14:50:54,2020-09-04 14:50:54+02:00
18,14:53:34,04.09.20,1,3.7,264,04.09.20 14:53:34,2020-09-04 14:53:34+02:00
29,14:56:16,04.09.20,1,4.2,264,04.09.20 14:56:16,2020-09-04 14:56:16+02:00
13,14:57:12,04.09.20,1,4.2,264,04.09.20 14:57:12,2020-09-04 14:57:12+02:00
13,14:57:14,04.09.20,1,3.6,264,04.09.20 14:57:14,2020-09-04 14:57:14+02:00
10,14:57:36,04.09.20,1,2.2,264,04.09.20 14:57:36,2020-09-04 14:57:36+02:00
14,14:57:43,04.09.20,1,13.5,264,04.09.20 14:57:43,2020-09-04 14:57:43+02:00
8,14:57:47,04.09.20,1,1.2,264,04.09.20 14:57:47,2020-09-04 14:57:47+02:00
7,14:57:50,04.09.20,1,3.4,264,04.09.20 14:57:50,2020-09-04 14:57:50+02:00
13,14:57:55,04.09.20,1,3.6,264,04.09.20 14:57:55,2020-09-04 14:57:55+02:00
20,15:05:10,04.09.20,1,1.4,264,04.09.20 15:05:10,2020-09-04 15:05:10+02:00
37,15:06:57,04.09.20,1,3.6,264,04.09.20 15:06:57,2020-09-04 15:06:57+02:00
18,15:07:38,04.09.20,1,4.2,264,04.09.20 15:07:38,2020-09-04 15:07:38+02:00
27,15:11:56,04.09.20,1,3.7,264,04.09.20 15:11:56,2020-09-04 15:11:56+02:00
20,15:12:21,04.09.20,1,9.2,264,04.09.20 15:12:21,2020-09-04 15:12:21+02:00
31,15:14:59,04.09.20,1,4.7,264,04.09.20 15:14:59,2020-09-04 15:14:59+02:00
39,15:15:08,04.09.20,1,3.5,264,04.09.20 15:15:08,2020-09-04 15:15:08+02:00
26,15:16:22,04.09.20,1,0.6,264,04.09.20 15:16:22,2020-09-04 15:16:22+02:00
27,15:18:00,04.09.20,1,1.3,264,04.09.20 15:18:00,2020-09-04 15:18:00+02:00
25,15:19:23,04.09.20,1,4.6,264,04.09.20 15:19:23,2020-09-04 15:19:23+02:00
34,15:26:28,04.09.20,1,4.6,264,04.09.20 15:26:28,2020-09-04 15:26:28+02:00
28,15:27:19,04.09.20,1,2.4,264,04.09.20 15:27:19,2020-09-04 15:27:19+02:00
25,15:30:12,04.09.20,1,1.0,264,04.09.20 15:30:12,2020-09-04 15:30:12+02:00
27,15:31:36,04.09.20,1,3.8,264,04.09.20 15:31:36,2020-09-04 15:31:36+02:00
17,15:32:39,04.09.20,1,0.8,264,04.09.20 15:32:39,2020-09-04 15:32:39+02:00
33,15:33:53,04.09.20,1,4.5,264,04.09.20 15:33:53,2020-09-04 15:33:53+02:00
28,15:34:26,04.09.20,1,1.1,264,04.09.20 15:34:26,2020-09-04 15:34:26+02:00
24,15:34:32,04.09.20,1,3.7,264,04.09.20 15:34:32,2020-09-04 15:34:32+02:00
19,15:34:57,04.09.20,1,5.9,264,04.09.20 15:34:57,2020-09-04 15:34:57+02:00
23,15:35:56,04.09.20,1,3.7,264,04.09.20 15:35:56,2020-09-04 15:35:56+02:00
20,15:36:35,04.09.20,1,3.6,264,04.09.20 15:36:35,2020-09-04 15:36:35+02:00
34,15:36:51,04.09.20,1,0.8,264,04.09.20 15:36:51,2020-09-04 15:36:51+02:00
24,15:39:57,04.09.20,1,3.2,264,04.09.20 15:39:57,2020-09-04 15:39:57+02:00
19,15:40:13,04.09.20,1,3.8,264,04.09.20 15:40:13,2020-09-04 15:40:13+02:00
28,15:40:35,04.09.20,1,4.6,264,04.09.20 15:40:35,2020-09-04 15:40:35+02:00
25,15:41:05,04.09.20,1,3.6,264,04.09.20 15:41:05,2020-09-04 15:41:05+02:00
29,15:42:36,04.09.20,1,3.7,264,04.09.20 15:42:36,2020-09-04 15:42:36+02:00
20,15:42:47,04.09.20,1,1.4,264,04.09.20 15:42:47,2020-09-04 15:42:47+02:00
46,15:43:12,04.09.20,1,4.5,264,04.09.20 15:43:12,2020-09-04 15:43:12+02:00
20,15:45:00,04.09.20,1,0.9,264,04.09.20 15:45:00,2020-09-04 15:45:00+02:00
30,15:46:18,04.09.20,1,3.9,264,04.09.20 15:46:18,2020-09-04 15:46:18+02:00
20,15:47:04,04.09.20,1,1.0,264,04.09.20 15:47:04,2020-09-04 15:47:04+02:00
23,15:47:28,04.09.20,1,4.7,264,04.09.20 15:47:28,2020-09-04 15:47:28+02:00
32,15:49:03,04.09.20,1,3.7,264,04.09.20 15:49:03,2020-09-04 15:49:03+02:00
25,15:50:37,04.09.20,1,4.8,264,04.09.20 15:50:37,2020-09-04 15:50:37+02:00
19,15:55:54,04.09.20,1,1.6,264,04.09.20 15:55:54,2020-09-04 15:55:54+02:00
23,15:56:40,04.09.20,1,1.1,264,04.09.20 15:56:40,2020-09-04 15:56:40+02:00
33,16:01:13,04.09.20,1,4.3,264,04.09.20 16:01:13,2020-09-04 16:01:13+02:00
31,16:02:25,04.09.20,1,4.4,264,04.09.20 16:02:25,2020-09-04 16:02:25+02:00
35,16:04:02,04.09.20,1,5.7,264,04.09.20 16:04:02,2020-09-04 16:04:02+02:00
28,16:04:15,04.09.20,1,4.2,264,04.09.20 16:04:15,2020-09-04 16:04:15+02:00
24,16:09:29,04.09.20,1,1.0,264,04.09.20 16:09:29,2020-09-04 16:09:29+02:00
27,16:09:58,04.09.20,1,4.3,264,04.09.20 16:09:58,2020-09-04 16:09:58+02:00
26,16:11:54,04.09.20,1,4.4,264,04.09.20 16:11:54,2020-09-04 16:11:54+02:00
25,16:12:36,04.09.20,1,3.5,264,04.09.20 16:12:36,2020-09-04 16:12:36+02:00
28,16:12:50,04.09.20,1,4.3,264,04.09.20 16:12:50,2020-09-04 16:12:50+02:00
34,16:13:52,04.09.20,1,4.9,264,04.09.20 16:13:52,2020-09-04 16:13:52+02:00
24,16:15:01,04.09.20,1,1.0,264,04.09.20 16:15:01,2020-09-04 16:15:01+02:00
29,16:15:42,04.09.20,1,4.3,264,04.09.20 16:15:42,2020-09-04 16:15:42+02:00
15,16:17:36,04.09.20,1,3.4,264,04.09.20 16:17:36,2020-09-04 16:17:36+02:00
25,16:18:47,04.09.20,1,4.8,264,04.09.20 16:18:47,2020-09-04 16:18:47+02:00
23,16:23:08,04.09.20,1,0.7,264,04.09.20 16:23:08,2020-09-04 16:23:08+02:00
21,16:24:57,04.09.20,1,0.9,264,04.09.20 16:24:57,2020-09-04 16:24:57+02:00
26,16:27:27,04.09.20,1,3.5,264,04.09.20 16:27:27,2020-09-04 16:27:27+02:00
32,16:27:43,04.09.20,1,3.9,264,04.09.20 16:27:43,2020-09-04 16:27:43+02:00
22,16:28:24,04.09.20,1,1.1,264,04.09.20 16:28:24,2020-09-04 16:28:24+02:00
21,16:30:58,04.09.20,1,6.1,264,04.09.20 16:30:58,2020-09-04 16:30:58+02:00
19,16:32:08,04.09.20,1,2.5,264,04.09.20 16:32:08,2020-09-04 16:32:08+02:00
16,16:33:11,04.09.20,1,1.2,264,04.09.20 16:33:11,2020-09-04 16:33:11+02:00
36,16:33:48,04.09.20,1,4.7,264,04.09.20 16:33:48,2020-09-04 16:33:48+02:00
19,16:34:14,04.09.20,1,1.5,264,04.09.20 16:34:14,2020-09-04 16:34:14+02:00
29,16:36:44,04.09.20,1,6.1,264,04.09.20 16:36:44,2020-09-04 16:36:44+02:00
31,16:37:25,04.09.20,1,4.1,264,04.09.20 16:37:25,2020-09-04 16:37:25+02:00
28,16:37:32,04.09.20,1,1.3,264,04.09.20 16:37:32,2020-09-04 16:37:32+02:00
16,16:38:27,04.09.20,1,0.7,264,04.09.20 16:38:27,2020-09-04 16:38:27+02:00
22,16:40:18,04.09.20,1,1.8,264,04.09.20 16:40:18,2020-09-04 16:40:18+02:00
19,16:43:07,04.09.20,1,3.9,264,04.09.20 16:43:07,2020-09-04 16:43:07+02:00
28,16:47:32,04.09.20,1,0.5,264,04.09.20 16:47:32,2020-09-04 16:47:32+02:00
24,16:48:51,04.09.20,1,0.6,264,04.09.20 16:48:51,2020-09-04 16:48:51+02:00
14,16:49:07,04.09.20,1,5.0,264,04.09.20 16:49:07,2020-09-04 16:49:07+02:00
27,16:49:35,04.09.20,1,4.5,264,04.09.20 16:49:35,2020-09-04 16:49:35+02:00
30,16:51:20,04.09.20,1,3.6,264,04.09.20 16:51:20,2020-09-04 16:51:20+02:00
23,16:51:40,04.09.20,1,0.6,264,04.09.20 16:51:40,2020-09-04 16:51:40+02:00
9,16:51:49,04.09.20,1,1.3,264,04.09.20 16:51:49,2020-09-04 16:51:49+02:00
24,16:56:56,04.09.20,1,0.7,264,04.09.20 16:56:56,2020-09-04 16:56:56+02:00
19,17:00:30,04.09.20,1,0.6,264,04.09.20 17:00:30,2020-09-04 17:00:30+02:00
29,17:01:49,04.09.20,1,4.0,264,04.09.20 17:01:49,2020-09-04 17:01:49+02:00
26,17:03:47,04.09.20,1,4.2,264,04.09.20 17:03:47,2020-09-04 17:03:47+02:00
25,17:03:59,04.09.20,1,2.9,264,04.09.20 17:03:59,2020-09-04 17:03:59+02:00
12,17:05:28,04.09.20,1,3.0,264,04.09.20 17:05:28,2020-09-04 17:05:28+02:00
23,17:09:45,04.09.20,1,4.0,264,04.09.20 17:09:45,2020-09-04 17:09:45+02:00
22,17:10:00,04.09.20,1,1.6,264,04.09.20 17:10:00,2020-09-04 17:10:00+02:00
19,17:11:24,04.09.20,1,2.6,264,04.09.20 17:11:24,2020-09-04 17:11:24+02:00
19,17:11:45,04.09.20,1,0.5,264,04.09.20 17:11:45,2020-09-04 17:11:45+02:00
16,17:12:50,04.09.20,1,5.0,264,04.09.20 17:12:50,2020-09-04 17:12:50+02:00
21,17:12:53,04.09.20,1,0.7,264,04.09.20 17:12:53,2020-09-04 17:12:53+02:00
11,17:17:06,04.09.20,1,4.1,264,04.09.20 17:17:06,2020-09-04 17:17:06+02:00
25,17:19:28,04.09.20,1,1.5,264,04.09.20 17:19:28,2020-09-04 17:19:28+02:00
15,17:20:04,04.09.20,1,8.3,264,04.09.20 17:20:04,2020-09-04 17:20:04+02:00
22,17:20:49,04.09.20,1,7.0,264,04.09.20 17:20:49,2020-09-04 17:20:49+02:00
24,17:23:26,04.09.20,1,0.7,264,04.09.20 17:23:26,2020-09-04 17:23:26+02:00
16,17:23:59,04.09.20,1,1.5,264,04.09.20 17:23:59,2020-09-04 17:23:59+02:00
23,17:25:43,04.09.20,1,0.6,264,04.09.20 17:25:43,2020-09-04 17:25:43+02:00
20,17:26:57,04.09.20,1,1.2,264,04.09.20 17:26:57,2020-09-04 17:26:57+02:00
21,17:27:10,04.09.20,1,7.9,264,04.09.20 17:27:10,2020-09-04 17:27:10+02:00
25,17:28:18,04.09.20,1,1.0,264,04.09.20 17:28:18,2020-09-04 17:28:18+02:00
17,17:29:11,04.09.20,1,2.8,264,04.09.20 17:29:11,2020-09-04 17:29:11+02:00
28,17:31:01,04.09.20,1,1.1,264,04.09.20 17:31:01,2020-09-04 17:31:01+02:00
23,17:31:37,04.09.20,1,2.1,264,04.09.20 17:31:37,2020-09-04 17:31:37+02:00
30,17:32:02,04.09.20,1,4.6,264,04.09.20 17:32:02,2020-09-04 17:32:02+02:00
32,17:32:24,04.09.20,1,3.8,264,04.09.20 17:32:24,2020-09-04 17:32:24+02:00
24,17:32:59,04.09.20,1,0.7,264,04.09.20 17:32:59,2020-09-04 17:32:59+02:00
29,17:33:19,04.09.20,1,5.1,264,04.09.20 17:33:19,2020-09-04 17:33:19+02:00
17,17:33:43,04.09.20,1,6.3,264,04.09.20 17:33:43,2020-09-04 17:33:43+02:00
13,17:34:58,04.09.20,1,1.0,264,04.09.20 17:34:58,2020-09-04 17:34:58+02:00
36,17:36:21,04.09.20,1,4.1,264,04.09.20 17:36:21,2020-09-04 17:36:21+02:00
19,17:37:51,04.09.20,1,1.2,264,04.09.20 17:37:51,2020-09-04 17:37:51+02:00
24,17:44:28,04.09.20,1,2.7,264,04.09.20 17:44:28,2020-09-04 17:44:28+02:00
17,17:45:59,04.09.20,1,4.8,264,04.09.20 17:45:59,2020-09-04 17:45:59+02:00
23,17:46:47,04.09.20,1,1.3,264,04.09.20 17:46:47,2020-09-04 17:46:47+02:00
34,17:51:14,04.09.20,1,4.5,264,04.09.20 17:51:14,2020-09-04 17:51:14+02:00
25,17:53:32,04.09.20,1,0.8,264,04.09.20 17:53:32,2020-09-04 17:53:32+02:00
27,17:55:37,04.09.20,1,5.4,264,04.09.20 17:55:37,2020-09-04 17:55:37+02:00
28,17:59:35,04.09.20,1,3.6,264,04.09.20 17:59:35,2020-09-04 17:59:35+02:00
40,18:01:32,04.09.20,1,1.4,264,04.09.20 18:01:32,2020-09-04 18:01:32+02:00
14,18:02:45,04.09.20,1,1.7,264,04.09.20 18:02:45,2020-09-04 18:02:45+02:00
20,18:04:49,04.09.20,1,0.7,264,04.09.20 18:04:49,2020-09-04 18:04:49+02:00
18,18:05:57,04.09.20,1,0.8,264,04.09.20 18:05:57,2020-09-04 18:05:57+02:00
23,18:09:11,04.09.20,1,1.1,264,04.09.20 18:09:11,2020-09-04 18:09:11+02:00
24,18:12:17,04.09.20,1,1.1,264,04.09.20 18:12:17,2020-09-04 18:12:17+02:00
26,18:13:12,04.09.20,1,5.4,264,04.09.20 18:13:12,2020-09-04 18:13:12+02:00
24,18:13:13,04.09.20,1,1.5,264,04.09.20 18:13:13,2020-09-04 18:13:13+02:00
33,18:17:16,04.09.20,1,3.8,264,04.09.20 18:17:16,2020-09-04 18:17:16+02:00
23,18:19:45,04.09.20,1,3.9,264,04.09.20 18:19:45,2020-09-04 18:19:45+02:00
21,18:20:29,04.09.20,1,1.5,264,04.09.20 18:20:29,2020-09-04 18:20:29+02:00
17,18:21:49,04.09.20,1,2.9,264,04.09.20 18:21:49,2020-09-04 18:21:49+02:00
25,18:22:13,04.09.20,1,0.9,264,04.09.20 18:22:13,2020-09-04 18:22:13+02:00
27,18:24:13,04.09.20,1,4.1,264,04.09.20 18:24:13,2020-09-04 18:24:13+02:00
23,18:25:22,04.09.20,1,4.1,264,04.09.20 18:25:22,2020-09-04 18:25:22+02:00
21,18:25:29,04.09.20,1,4.6,264,04.09.20 18:25:29,2020-09-04 18:25:29+02:00
8,18:30:14,04.09.20,1,1.0,264,04.09.20 18:30:14,2020-09-04 18:30:14+02:00
26,18:35:49,04.09.20,1,5.4,264,04.09.20 18:35:49,2020-09-04 18:35:49+02:00
24,18:35:57,04.09.20,1,0.9,264,04.09.20 18:35:57,2020-09-04 18:35:57+02:00
20,18:36:55,04.09.20,1,0.9,264,04.09.20 18:36:55,2020-09-04 18:36:55+02:00
24,18:37:50,04.09.20,1,4.1,264,04.09.20 18:37:50,2020-09-04 18:37:50+02:00
25,18:38:06,04.09.20,1,4.8,264,04.09.20 18:38:06,2020-09-04 18:38:06+02:00
22,18:38:19,04.09.20,1,7.6,264,04.09.20 18:38:19,2020-09-04 18:38:19+02:00
26,18:39:31,04.09.20,1,4.2,264,04.09.20 18:39:31,2020-09-04 18:39:31+02:00
23,18:43:48,04.09.20,1,4.9,264,04.09.20 18:43:48,2020-09-04 18:43:48+02:00
25,18:47:55,04.09.20,1,5.0,264,04.09.20 18:47:55,2020-09-04 18:47:55+02:00
40,18:48:33,04.09.20,1,1.4,264,04.09.20 18:48:33,2020-09-04 18:48:33+02:00
22,18:49:32,04.09.20,1,5.1,264,04.09.20 18:49:32,2020-09-04 18:49:32+02:00
31,18:51:27,04.09.20,1,4.8,264,04.09.20 18:51:27,2020-09-04 18:51:27+02:00
28,18:53:12,04.09.20,1,4.5,264,04.09.20 18:53:12,2020-09-04 18:53:12+02:00
21,18:54:57,04.09.20,1,1.5,264,04.09.20 18:54:57,2020-09-04 18:54:57+02:00
30,18:55:06,04.09.20,1,4.6,264,04.09.20 18:55:06,2020-09-04 18:55:06+02:00
30,18:56:10,04.09.20,1,3.7,264,04.09.20 18:56:10,2020-09-04 18:56:10+02:00
31,19:00:06,04.09.20,1,4.1,264,04.09.20 19:00:06,2020-09-04 19:00:06+02:00
38,19:00:32,04.09.20,1,3.8,264,04.09.20 19:00:32,2020-09-04 19:00:32+02:00
33,19:00:56,04.09.20,1,2.9,264,04.09.20 19:00:56,2020-09-04 19:00:56+02:00
17,19:09:44,04.09.20,1,2.9,264,04.09.20 19:09:44,2020-09-04 19:09:44+02:00
24,19:11:00,04.09.20,1,1.3,264,04.09.20 19:11:00,2020-09-04 19:11:00+02:00
26,19:12:36,04.09.20,1,0.6,264,04.09.20 19:12:36,2020-09-04 19:12:36+02:00
24,19:13:56,04.09.20,1,1.1,264,04.09.20 19:13:56,2020-09-04 19:13:56+02:00
22,19:15:04,04.09.20,1,4.2,264,04.09.20 19:15:04,2020-09-04 19:15:04+02:00
15,19:15:30,04.09.20,1,4.2,264,04.09.20 19:15:30,2020-09-04 19:15:30+02:00
29,19:18:36,04.09.20,1,5.2,264,04.09.20 19:18:36,2020-09-04 19:18:36+02:00
24,19:22:00,04.09.20,1,1.0,264,04.09.20 19:22:00,2020-09-04 19:22:00+02:00
29,19:25:05,04.09.20,1,1.4,264,04.09.20 19:25:05,2020-09-04 19:25:05+02:00
20,19:25:12,04.09.20,1,0.5,264,04.09.20 19:25:12,2020-09-04 19:25:12+02:00
18,19:26:59,04.09.20,1,3.8,264,04.09.20 19:26:59,2020-09-04 19:26:59+02:00
23,19:28:00,04.09.20,1,4.2,264,04.09.20 19:28:00,2020-09-04 19:28:00+02:00
25,19:29:13,04.09.20,1,3.3,264,04.09.20 19:29:13,2020-09-04 19:29:13+02:00
32,19:35:37,04.09.20,1,4.2,264,04.09.20 19:35:37,2020-09-04 19:35:37+02:00
25,19:36:24,04.09.20,1,1.9,264,04.09.20 19:36:24,2020-09-04 19:36:24+02:00
24,19:36:27,04.09.20,1,1.6,264,04.09.20 19:36:27,2020-09-04 19:36:27+02:00
21,19:37:46,04.09.20,1,4.8,264,04.09.20 19:37:46,2020-09-04 19:37:46+02:00
43,19:40:54,04.09.20,1,4.5,264,04.09.20 19:40:54,2020-09-04 19:40:54+02:00
16,19:47:54,04.09.20,1,4.4,264,04.09.20 19:47:54,2020-09-04 19:47:54+02:00
22,19:49:06,04.09.20,1,0.7,264,04.09.20 19:49:06,2020-09-04 19:49:06+02:00
23,19:50:35,04.09.20,1,1.6,264,04.09.20 19:50:35,2020-09-04 19:50:35+02:00
24,19:56:31,04.09.20,1,4.7,264,04.09.20 19:56:31,2020-09-04 19:56:31+02:00
24,19:58:52,04.09.20,1,4.5,264,04.09.20 19:58:52,2020-09-04 19:58:52+02:00
26,19:59:44,04.09.20,1,4.4,264,04.09.20 19:59:44,2020-09-04 19:59:44+02:00
22,19:59:56,04.09.20,1,1.2,264,04.09.20 19:59:56,2020-09-04 19:59:56+02:00
17,20:01:18,04.09.20,1,4.1,264,04.09.20 20:01:18,2020-09-04 20:01:18+02:00
27,20:01:25,04.09.20,1,3.7,264,04.09.20 20:01:25,2020-09-04 20:01:25+02:00
32,20:03:23,04.09.20,1,4.9,264,04.09.20 20:03:23,2020-09-04 20:03:23+02:00
28,20:04:40,04.09.20,1,4.6,264,04.09.20 20:04:40,2020-09-04 20:04:40+02:00
25,20:11:14,04.09.20,1,5.4,264,04.09.20 20:11:14,2020-09-04 20:11:14+02:00
19,20:11:22,04.09.20,1,1.0,264,04.09.20 20:11:22,2020-09-04 20:11:22+02:00
15,20:12:50,04.09.20,1,1.9,264,04.09.20 20:12:50,2020-09-04 20:12:50+02:00
22,20:21:30,04.09.20,1,4.2,264,04.09.20 20:21:30,2020-09-04 20:21:30+02:00
18,20:28:54,04.09.20,1,1.2,264,04.09.20 20:28:54,2020-09-04 20:28:54+02:00
26,20:38:53,04.09.20,1,5.2,264,04.09.20 20:38:53,2020-09-04 20:38:53+02:00
27,20:41:50,04.09.20,1,3.7,264,04.09.20 20:41:50,2020-09-04 20:41:50+02:00
