Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,06:04:04,15.11.21,2,6.1,462,15.11.21 06:04:04,2021-11-15 06:04:04+01:00
48,06:04:06,15.11.21,2,5.6,462,15.11.21 06:04:06,2021-11-15 06:04:06+01:00
17,06:04:28,15.11.21,2,11.7,462,15.11.21 06:04:28,2021-11-15 06:04:28+01:00
30,06:04:58,15.11.21,2,25.5,462,15.11.21 06:04:58,2021-11-15 06:04:58+01:00
30,06:05:00,15.11.21,2,6.6,462,15.11.21 06:05:00,2021-11-15 06:05:00+01:00
33,06:05:02,15.11.21,2,5.4,462,15.11.21 06:05:02,2021-11-15 06:05:02+01:00
34,06:05:04,15.11.21,2,4.7,462,15.11.21 06:05:04,2021-11-15 06:05:04+01:00
32,06:05:07,15.11.21,2,7.7,462,15.11.21 06:05:07,2021-11-15 06:05:07+01:00
32,06:05:09,15.11.21,2,8.3,462,15.11.21 06:05:09,2021-11-15 06:05:09+01:00
33,06:05:11,15.11.21,2,5.1,462,15.11.21 06:05:11,2021-11-15 06:05:11+01:00
39,06:05:21,15.11.21,2,5.5,462,15.11.21 06:05:21,2021-11-15 06:05:21+01:00
41,06:05:22,15.11.21,2,3.9,462,15.11.21 06:05:22,2021-11-15 06:05:22+01:00
47,06:05:25,15.11.21,2,5.6,462,15.11.21 06:05:25,2021-11-15 06:05:25+01:00
49,06:05:29,15.11.21,2,7.1,462,15.11.21 06:05:29,2021-11-15 06:05:29+01:00
48,06:05:31,15.11.21,2,4.8,462,15.11.21 06:05:31,2021-11-15 06:05:31+01:00
50,06:05:37,15.11.21,2,4.0,462,15.11.21 06:05:37,2021-11-15 06:05:37+01:00
49,06:05:55,15.11.21,2,5.3,462,15.11.21 06:05:55,2021-11-15 06:05:55+01:00
48,06:06:20,15.11.21,2,8.5,462,15.11.21 06:06:20,2021-11-15 06:06:20+01:00
46,06:06:23,15.11.21,2,4.6,462,15.11.21 06:06:23,2021-11-15 06:06:23+01:00
43,06:06:27,15.11.21,2,3.6,462,15.11.21 06:06:27,2021-11-15 06:06:27+01:00
44,06:06:29,15.11.21,2,4.5,462,15.11.21 06:06:29,2021-11-15 06:06:29+01:00
45,06:06:33,15.11.21,2,8.5,462,15.11.21 06:06:33,2021-11-15 06:06:33+01:00
44,06:06:34,15.11.21,2,5.6,462,15.11.21 06:06:34,2021-11-15 06:06:34+01:00
37,06:06:38,15.11.21,2,5.7,462,15.11.21 06:06:38,2021-11-15 06:06:38+01:00
38,06:06:40,15.11.21,2,4.0,462,15.11.21 06:06:40,2021-11-15 06:06:40+01:00
37,06:06:42,15.11.21,2,4.0,462,15.11.21 06:06:42,2021-11-15 06:06:42+01:00
36,06:06:45,15.11.21,2,7.2,462,15.11.21 06:06:45,2021-11-15 06:06:45+01:00
41,06:06:50,15.11.21,2,5.5,462,15.11.21 06:06:50,2021-11-15 06:06:50+01:00
43,06:07:09,15.11.21,2,4.7,462,15.11.21 06:07:09,2021-11-15 06:07:09+01:00
42,06:07:13,15.11.21,2,9.0,462,15.11.21 06:07:13,2021-11-15 06:07:13+01:00
43,06:07:15,15.11.21,2,8.0,462,15.11.21 06:07:15,2021-11-15 06:07:15+01:00
50,06:07:20,15.11.21,2,3.8,462,15.11.21 06:07:20,2021-11-15 06:07:20+01:00
46,06:08:16,15.11.21,2,4.2,462,15.11.21 06:08:16,2021-11-15 06:08:16+01:00
56,06:08:48,15.11.21,2,4.0,462,15.11.21 06:08:48,2021-11-15 06:08:48+01:00
48,06:08:53,15.11.21,2,5.7,462,15.11.21 06:08:53,2021-11-15 06:08:53+01:00
59,06:09:04,15.11.21,2,3.3,462,15.11.21 06:09:04,2021-11-15 06:09:04+01:00
48,06:09:43,15.11.21,2,4.3,462,15.11.21 06:09:43,2021-11-15 06:09:43+01:00
53,06:09:53,15.11.21,2,4.7,462,15.11.21 06:09:53,2021-11-15 06:09:53+01:00
55,06:09:56,15.11.21,2,4.6,462,15.11.21 06:09:56,2021-11-15 06:09:56+01:00
48,06:10:45,15.11.21,2,4.5,462,15.11.21 06:10:45,2021-11-15 06:10:45+01:00
45,06:10:48,15.11.21,2,4.3,462,15.11.21 06:10:48,2021-11-15 06:10:48+01:00
46,06:10:50,15.11.21,2,4.4,462,15.11.21 06:10:50,2021-11-15 06:10:50+01:00
49,06:10:56,15.11.21,2,3.9,462,15.11.21 06:10:56,2021-11-15 06:10:56+01:00
47,06:10:57,15.11.21,2,4.5,462,15.11.21 06:10:57,2021-11-15 06:10:57+01:00
48,06:11:01,15.11.21,2,4.2,462,15.11.21 06:11:01,2021-11-15 06:11:01+01:00
50,06:11:02,15.11.21,2,4.8,462,15.11.21 06:11:02,2021-11-15 06:11:02+01:00
53,06:11:07,15.11.21,2,4.0,462,15.11.21 06:11:07,2021-11-15 06:11:07+01:00
46,06:11:15,15.11.21,2,4.5,462,15.11.21 06:11:15,2021-11-15 06:11:15+01:00
45,06:11:17,15.11.21,2,3.3,462,15.11.21 06:11:17,2021-11-15 06:11:17+01:00
43,06:11:19,15.11.21,2,3.7,462,15.11.21 06:11:19,2021-11-15 06:11:19+01:00
49,06:11:39,15.11.21,2,2.7,462,15.11.21 06:11:39,2021-11-15 06:11:39+01:00
46,06:11:52,15.11.21,2,3.5,462,15.11.21 06:11:52,2021-11-15 06:11:52+01:00
48,06:12:00,15.11.21,2,4.9,462,15.11.21 06:12:00,2021-11-15 06:12:00+01:00
56,06:12:33,15.11.21,2,5.4,462,15.11.21 06:12:33,2021-11-15 06:12:33+01:00
49,06:12:37,15.11.21,2,5.0,462,15.11.21 06:12:37,2021-11-15 06:12:37+01:00
21,06:13:23,15.11.21,2,10.0,462,15.11.21 06:13:23,2021-11-15 06:13:23+01:00
27,06:13:47,15.11.21,2,25.5,462,15.11.21 06:13:47,2021-11-15 06:13:47+01:00
30,06:13:50,15.11.21,2,6.1,462,15.11.21 06:13:50,2021-11-15 06:13:50+01:00
32,06:13:52,15.11.21,2,4.0,462,15.11.21 06:13:52,2021-11-15 06:13:52+01:00
35,06:13:53,15.11.21,2,3.5,462,15.11.21 06:13:53,2021-11-15 06:13:53+01:00
38,06:13:55,15.11.21,2,5.5,462,15.11.21 06:13:55,2021-11-15 06:13:55+01:00
41,06:13:58,15.11.21,2,6.1,462,15.11.21 06:13:58,2021-11-15 06:13:58+01:00
37,06:14:02,15.11.21,2,5.0,462,15.11.21 06:14:02,2021-11-15 06:14:02+01:00
39,06:14:04,15.11.21,2,5.3,462,15.11.21 06:14:04,2021-11-15 06:14:04+01:00
42,06:14:06,15.11.21,2,5.6,462,15.11.21 06:14:06,2021-11-15 06:14:06+01:00
41,06:14:07,15.11.21,2,6.7,462,15.11.21 06:14:07,2021-11-15 06:14:07+01:00
39,06:14:09,15.11.21,2,4.8,462,15.11.21 06:14:09,2021-11-15 06:14:09+01:00
42,06:14:12,15.11.21,2,7.3,462,15.11.21 06:14:12,2021-11-15 06:14:12+01:00
38,06:14:14,15.11.21,2,4.1,462,15.11.21 06:14:14,2021-11-15 06:14:14+01:00
38,06:14:21,15.11.21,2,3.6,462,15.11.21 06:14:21,2021-11-15 06:14:21+01:00
39,06:14:23,15.11.21,2,4.4,462,15.11.21 06:14:23,2021-11-15 06:14:23+01:00
39,06:14:33,15.11.21,2,4.1,462,15.11.21 06:14:33,2021-11-15 06:14:33+01:00
39,06:14:34,15.11.21,2,3.5,462,15.11.21 06:14:34,2021-11-15 06:14:34+01:00
45,06:14:46,15.11.21,2,3.9,462,15.11.21 06:14:46,2021-11-15 06:14:46+01:00
51,06:14:48,15.11.21,2,6.5,462,15.11.21 06:14:48,2021-11-15 06:14:48+01:00
50,06:14:51,15.11.21,2,2.8,462,15.11.21 06:14:51,2021-11-15 06:14:51+01:00
51,06:14:55,15.11.21,2,5.4,462,15.11.21 06:14:55,2021-11-15 06:14:55+01:00
47,06:14:57,15.11.21,2,5.3,462,15.11.21 06:14:57,2021-11-15 06:14:57+01:00
43,06:15:28,15.11.21,2,3.4,462,15.11.21 06:15:28,2021-11-15 06:15:28+01:00
39,06:15:35,15.11.21,2,3.2,462,15.11.21 06:15:35,2021-11-15 06:15:35+01:00
40,06:15:39,15.11.21,2,4.7,462,15.11.21 06:15:39,2021-11-15 06:15:39+01:00
44,06:15:42,15.11.21,2,3.9,462,15.11.21 06:15:42,2021-11-15 06:15:42+01:00
44,06:15:45,15.11.21,2,3.6,462,15.11.21 06:15:45,2021-11-15 06:15:45+01:00
44,06:15:48,15.11.21,2,3.6,462,15.11.21 06:15:48,2021-11-15 06:15:48+01:00
46,06:15:51,15.11.21,2,4.5,462,15.11.21 06:15:51,2021-11-15 06:15:51+01:00
47,06:15:53,15.11.21,2,3.5,462,15.11.21 06:15:53,2021-11-15 06:15:53+01:00
50,06:15:55,15.11.21,2,5.8,462,15.11.21 06:15:55,2021-11-15 06:15:55+01:00
47,06:15:57,15.11.21,2,4.0,462,15.11.21 06:15:57,2021-11-15 06:15:57+01:00
47,06:16:01,15.11.21,2,5.3,462,15.11.21 06:16:01,2021-11-15 06:16:01+01:00
48,06:16:02,15.11.21,2,6.0,462,15.11.21 06:16:02,2021-11-15 06:16:02+01:00
51,06:16:04,15.11.21,2,5.9,462,15.11.21 06:16:04,2021-11-15 06:16:04+01:00
51,06:16:08,15.11.21,2,8.0,462,15.11.21 06:16:08,2021-11-15 06:16:08+01:00
50,06:16:34,15.11.21,2,6.2,462,15.11.21 06:16:34,2021-11-15 06:16:34+01:00
44,06:16:41,15.11.21,2,3.4,462,15.11.21 06:16:41,2021-11-15 06:16:41+01:00
44,06:16:44,15.11.21,2,6.1,462,15.11.21 06:16:44,2021-11-15 06:16:44+01:00
45,06:16:46,15.11.21,2,6.6,462,15.11.21 06:16:46,2021-11-15 06:16:46+01:00
42,06:16:49,15.11.21,2,5.9,462,15.11.21 06:16:49,2021-11-15 06:16:49+01:00
44,06:16:52,15.11.21,2,4.9,462,15.11.21 06:16:52,2021-11-15 06:16:52+01:00
45,06:16:55,15.11.21,2,5.0,462,15.11.21 06:16:55,2021-11-15 06:16:55+01:00
46,06:17:02,15.11.21,2,7.6,462,15.11.21 06:17:02,2021-11-15 06:17:02+01:00
46,06:17:04,15.11.21,2,4.3,462,15.11.21 06:17:04,2021-11-15 06:17:04+01:00
51,06:17:12,15.11.21,2,4.4,462,15.11.21 06:17:12,2021-11-15 06:17:12+01:00
47,06:17:24,15.11.21,2,8.1,462,15.11.21 06:17:24,2021-11-15 06:17:24+01:00
40,06:17:26,15.11.21,2,11.2,462,15.11.21 06:17:26,2021-11-15 06:17:26+01:00
48,06:17:39,15.11.21,2,4.9,462,15.11.21 06:17:39,2021-11-15 06:17:39+01:00
49,06:17:44,15.11.21,2,5.1,462,15.11.21 06:17:44,2021-11-15 06:17:44+01:00
48,06:17:46,15.11.21,2,5.5,462,15.11.21 06:17:46,2021-11-15 06:17:46+01:00
14,06:17:52,15.11.21,2,1.5,462,15.11.21 06:17:52,2021-11-15 06:17:52+01:00
42,06:17:53,15.11.21,2,3.6,462,15.11.21 06:17:53,2021-11-15 06:17:53+01:00
34,06:17:57,15.11.21,2,7.9,462,15.11.21 06:17:57,2021-11-15 06:17:57+01:00
37,06:17:59,15.11.21,2,13.1,462,15.11.21 06:17:59,2021-11-15 06:17:59+01:00
41,06:18:01,15.11.21,2,4.5,462,15.11.21 06:18:01,2021-11-15 06:18:01+01:00
46,06:18:35,15.11.21,2,4.1,462,15.11.21 06:18:35,2021-11-15 06:18:35+01:00
46,06:18:37,15.11.21,2,5.8,462,15.11.21 06:18:37,2021-11-15 06:18:37+01:00
44,06:18:40,15.11.21,2,3.5,462,15.11.21 06:18:40,2021-11-15 06:18:40+01:00
47,06:18:42,15.11.21,2,7.2,462,15.11.21 06:18:42,2021-11-15 06:18:42+01:00
48,06:18:45,15.11.21,2,4.9,462,15.11.21 06:18:45,2021-11-15 06:18:45+01:00
22,06:19:08,15.11.21,2,12.4,462,15.11.21 06:19:08,2021-11-15 06:19:08+01:00
24,06:19:39,15.11.21,2,25.5,462,15.11.21 06:19:39,2021-11-15 06:19:39+01:00
26,06:19:42,15.11.21,2,10.7,462,15.11.21 06:19:42,2021-11-15 06:19:42+01:00
26,06:19:44,15.11.21,2,5.1,462,15.11.21 06:19:44,2021-11-15 06:19:44+01:00
31,06:19:47,15.11.21,2,5.1,462,15.11.21 06:19:47,2021-11-15 06:19:47+01:00
32,06:19:49,15.11.21,2,4.3,462,15.11.21 06:19:49,2021-11-15 06:19:49+01:00
30,06:19:52,15.11.21,2,4.2,462,15.11.21 06:19:52,2021-11-15 06:19:52+01:00
30,06:19:54,15.11.21,2,4.7,462,15.11.21 06:19:54,2021-11-15 06:19:54+01:00
30,06:19:56,15.11.21,2,4.9,462,15.11.21 06:19:56,2021-11-15 06:19:56+01:00
29,06:19:58,15.11.21,2,3.8,462,15.11.21 06:19:58,2021-11-15 06:19:58+01:00
31,06:20:04,15.11.21,2,4.1,462,15.11.21 06:20:04,2021-11-15 06:20:04+01:00
28,06:20:11,15.11.21,2,25.5,462,15.11.21 06:20:11,2021-11-15 06:20:11+01:00
36,06:20:13,15.11.21,2,3.6,462,15.11.21 06:20:13,2021-11-15 06:20:13+01:00
34,06:20:19,15.11.21,2,5.5,462,15.11.21 06:20:19,2021-11-15 06:20:19+01:00
28,06:20:22,15.11.21,2,2.3,462,15.11.21 06:20:22,2021-11-15 06:20:22+01:00
11,06:20:39,15.11.21,2,12.7,462,15.11.21 06:20:39,2021-11-15 06:20:39+01:00
46,06:21:04,15.11.21,2,3.7,462,15.11.21 06:21:04,2021-11-15 06:21:04+01:00
51,06:21:07,15.11.21,2,4.6,462,15.11.21 06:21:07,2021-11-15 06:21:07+01:00
47,06:21:17,15.11.21,2,4.0,462,15.11.21 06:21:17,2021-11-15 06:21:17+01:00
43,06:21:23,15.11.21,2,15.7,462,15.11.21 06:21:23,2021-11-15 06:21:23+01:00
41,06:21:28,15.11.21,2,4.8,462,15.11.21 06:21:28,2021-11-15 06:21:28+01:00
37,06:21:30,15.11.21,2,3.9,462,15.11.21 06:21:30,2021-11-15 06:21:30+01:00
38,06:21:32,15.11.21,2,5.7,462,15.11.21 06:21:32,2021-11-15 06:21:32+01:00
42,06:21:34,15.11.21,2,6.4,462,15.11.21 06:21:34,2021-11-15 06:21:34+01:00
42,06:21:37,15.11.21,2,4.3,462,15.11.21 06:21:37,2021-11-15 06:21:37+01:00
37,06:21:40,15.11.21,2,5.5,462,15.11.21 06:21:40,2021-11-15 06:21:40+01:00
40,06:22:08,15.11.21,2,0.6,462,15.11.21 06:22:08,2021-11-15 06:22:08+01:00
48,06:22:11,15.11.21,2,4.6,462,15.11.21 06:22:11,2021-11-15 06:22:11+01:00
39,06:22:18,15.11.21,2,7.3,462,15.11.21 06:22:18,2021-11-15 06:22:18+01:00
35,06:22:50,15.11.21,2,16.7,462,15.11.21 06:22:50,2021-11-15 06:22:50+01:00
37,06:22:52,15.11.21,2,4.7,462,15.11.21 06:22:52,2021-11-15 06:22:52+01:00
37,06:22:53,15.11.21,2,5.3,462,15.11.21 06:22:53,2021-11-15 06:22:53+01:00
39,06:23:00,15.11.21,2,4.6,462,15.11.21 06:23:00,2021-11-15 06:23:00+01:00
38,06:23:03,15.11.21,2,14.1,462,15.11.21 06:23:03,2021-11-15 06:23:03+01:00
40,06:23:06,15.11.21,2,7.8,462,15.11.21 06:23:06,2021-11-15 06:23:06+01:00
39,06:23:10,15.11.21,2,0.8,462,15.11.21 06:23:10,2021-11-15 06:23:10+01:00
42,06:23:12,15.11.21,2,5.9,462,15.11.21 06:23:12,2021-11-15 06:23:12+01:00
41,06:23:14,15.11.21,2,7.6,462,15.11.21 06:23:14,2021-11-15 06:23:14+01:00
42,06:23:15,15.11.21,2,5.1,462,15.11.21 06:23:15,2021-11-15 06:23:15+01:00
43,06:23:18,15.11.21,2,6.0,462,15.11.21 06:23:18,2021-11-15 06:23:18+01:00
39,06:23:21,15.11.21,2,2.2,462,15.11.21 06:23:21,2021-11-15 06:23:21+01:00
36,06:23:27,15.11.21,2,7.6,462,15.11.21 06:23:27,2021-11-15 06:23:27+01:00
36,06:23:29,15.11.21,2,8.0,462,15.11.21 06:23:29,2021-11-15 06:23:29+01:00
38,06:23:32,15.11.21,2,5.4,462,15.11.21 06:23:32,2021-11-15 06:23:32+01:00
35,06:23:36,15.11.21,2,8.9,462,15.11.21 06:23:36,2021-11-15 06:23:36+01:00
37,06:23:39,15.11.21,2,15.7,462,15.11.21 06:23:39,2021-11-15 06:23:39+01:00
36,06:23:41,15.11.21,2,4.0,462,15.11.21 06:23:41,2021-11-15 06:23:41+01:00
47,06:23:55,15.11.21,2,5.3,462,15.11.21 06:23:55,2021-11-15 06:23:55+01:00
44,06:23:58,15.11.21,2,6.0,462,15.11.21 06:23:58,2021-11-15 06:23:58+01:00
44,06:24:01,15.11.21,2,6.4,462,15.11.21 06:24:01,2021-11-15 06:24:01+01:00
40,06:24:04,15.11.21,2,6.1,462,15.11.21 06:24:04,2021-11-15 06:24:04+01:00
39,06:24:07,15.11.21,2,7.3,462,15.11.21 06:24:07,2021-11-15 06:24:07+01:00
43,06:24:12,15.11.21,2,6.4,462,15.11.21 06:24:12,2021-11-15 06:24:12+01:00
44,06:24:15,15.11.21,2,5.6,462,15.11.21 06:24:15,2021-11-15 06:24:15+01:00
46,06:24:19,15.11.21,2,3.8,462,15.11.21 06:24:19,2021-11-15 06:24:19+01:00
45,06:24:22,15.11.21,2,4.5,462,15.11.21 06:24:22,2021-11-15 06:24:22+01:00
41,06:24:27,15.11.21,2,5.2,462,15.11.21 06:24:27,2021-11-15 06:24:27+01:00
40,06:24:30,15.11.21,2,5.8,462,15.11.21 06:24:30,2021-11-15 06:24:30+01:00
40,06:24:44,15.11.21,2,5.0,462,15.11.21 06:24:44,2021-11-15 06:24:44+01:00
27,06:24:57,15.11.21,2,5.7,462,15.11.21 06:24:57,2021-11-15 06:24:57+01:00
28,06:24:59,15.11.21,2,5.7,462,15.11.21 06:24:59,2021-11-15 06:24:59+01:00
30,06:25:01,15.11.21,2,2.1,462,15.11.21 06:25:01,2021-11-15 06:25:01+01:00
30,06:25:04,15.11.21,2,4.0,462,15.11.21 06:25:04,2021-11-15 06:25:04+01:00
30,06:25:06,15.11.21,2,5.9,462,15.11.21 06:25:06,2021-11-15 06:25:06+01:00
30,06:25:11,15.11.21,2,5.5,462,15.11.21 06:25:11,2021-11-15 06:25:11+01:00
23,06:25:20,15.11.21,2,9.7,462,15.11.21 06:25:20,2021-11-15 06:25:20+01:00
19,06:25:22,15.11.21,2,4.0,462,15.11.21 06:25:22,2021-11-15 06:25:22+01:00
12,06:25:26,15.11.21,2,3.4,462,15.11.21 06:25:26,2021-11-15 06:25:26+01:00
15,06:25:54,15.11.21,2,9.5,462,15.11.21 06:25:54,2021-11-15 06:25:54+01:00
18,06:25:59,15.11.21,2,4.7,462,15.11.21 06:25:59,2021-11-15 06:25:59+01:00
19,06:26:03,15.11.21,2,3.2,462,15.11.21 06:26:03,2021-11-15 06:26:03+01:00
41,06:26:13,15.11.21,2,3.7,462,15.11.21 06:26:13,2021-11-15 06:26:13+01:00
46,06:26:18,15.11.21,2,3.9,462,15.11.21 06:26:18,2021-11-15 06:26:18+01:00
46,06:26:21,15.11.21,2,6.2,462,15.11.21 06:26:21,2021-11-15 06:26:21+01:00
43,06:26:27,15.11.21,2,5.7,462,15.11.21 06:26:27,2021-11-15 06:26:27+01:00
56,06:26:57,15.11.21,2,3.5,462,15.11.21 06:26:57,2021-11-15 06:26:57+01:00
49,06:27:04,15.11.21,2,8.7,462,15.11.21 06:27:04,2021-11-15 06:27:04+01:00
49,06:27:05,15.11.21,2,10.5,462,15.11.21 06:27:05,2021-11-15 06:27:05+01:00
46,06:27:10,15.11.21,2,4.4,462,15.11.21 06:27:10,2021-11-15 06:27:10+01:00
46,06:27:11,15.11.21,2,6.1,462,15.11.21 06:27:11,2021-11-15 06:27:11+01:00
44,06:27:14,15.11.21,2,10.2,462,15.11.21 06:27:14,2021-11-15 06:27:14+01:00
44,06:27:16,15.11.21,2,2.5,462,15.11.21 06:27:16,2021-11-15 06:27:16+01:00
45,06:27:18,15.11.21,2,5.7,462,15.11.21 06:27:18,2021-11-15 06:27:18+01:00
44,06:27:29,15.11.21,2,5.1,462,15.11.21 06:27:29,2021-11-15 06:27:29+01:00
45,06:27:31,15.11.21,2,4.2,462,15.11.21 06:27:31,2021-11-15 06:27:31+01:00
44,06:27:59,15.11.21,2,3.8,462,15.11.21 06:27:59,2021-11-15 06:27:59+01:00
42,06:28:00,15.11.21,2,3.8,462,15.11.21 06:28:00,2021-11-15 06:28:00+01:00
42,06:28:01,15.11.21,2,0.9,462,15.11.21 06:28:01,2021-11-15 06:28:01+01:00
40,06:28:04,15.11.21,2,4.6,462,15.11.21 06:28:04,2021-11-15 06:28:04+01:00
38,06:28:05,15.11.21,2,2.9,462,15.11.21 06:28:05,2021-11-15 06:28:05+01:00
40,06:28:08,15.11.21,2,4.9,462,15.11.21 06:28:08,2021-11-15 06:28:08+01:00
39,06:28:11,15.11.21,2,5.8,462,15.11.21 06:28:11,2021-11-15 06:28:11+01:00
40,06:28:26,15.11.21,2,3.8,462,15.11.21 06:28:26,2021-11-15 06:28:26+01:00
40,06:28:27,15.11.21,2,4.7,462,15.11.21 06:28:27,2021-11-15 06:28:27+01:00
39,06:28:30,15.11.21,2,4.3,462,15.11.21 06:28:30,2021-11-15 06:28:30+01:00
46,06:28:35,15.11.21,2,4.2,462,15.11.21 06:28:35,2021-11-15 06:28:35+01:00
48,06:29:05,15.11.21,2,6.0,462,15.11.21 06:29:05,2021-11-15 06:29:05+01:00
48,06:29:08,15.11.21,2,4.3,462,15.11.21 06:29:08,2021-11-15 06:29:08+01:00
49,06:29:11,15.11.21,2,5.1,462,15.11.21 06:29:11,2021-11-15 06:29:11+01:00
45,06:29:12,15.11.21,2,5.4,462,15.11.21 06:29:12,2021-11-15 06:29:12+01:00
47,06:29:15,15.11.21,2,7.6,462,15.11.21 06:29:15,2021-11-15 06:29:15+01:00
43,06:29:16,15.11.21,2,5.1,462,15.11.21 06:29:16,2021-11-15 06:29:16+01:00
44,06:29:18,15.11.21,2,5.1,462,15.11.21 06:29:18,2021-11-15 06:29:18+01:00
43,06:29:20,15.11.21,2,2.9,462,15.11.21 06:29:20,2021-11-15 06:29:20+01:00
46,06:29:21,15.11.21,2,4.1,462,15.11.21 06:29:21,2021-11-15 06:29:21+01:00
45,06:29:23,15.11.21,2,5.1,462,15.11.21 06:29:23,2021-11-15 06:29:23+01:00
48,06:29:25,15.11.21,2,4.8,462,15.11.21 06:29:25,2021-11-15 06:29:25+01:00
44,06:29:28,15.11.21,2,3.5,462,15.11.21 06:29:28,2021-11-15 06:29:28+01:00
46,06:29:31,15.11.21,2,5.7,462,15.11.21 06:29:31,2021-11-15 06:29:31+01:00
42,06:29:42,15.11.21,2,5.0,462,15.11.21 06:29:42,2021-11-15 06:29:42+01:00
51,06:29:52,15.11.21,2,4.1,462,15.11.21 06:29:52,2021-11-15 06:29:52+01:00
50,06:29:53,15.11.21,2,5.2,462,15.11.21 06:29:53,2021-11-15 06:29:53+01:00
17,06:30:18,15.11.21,2,7.1,462,15.11.21 06:30:18,2021-11-15 06:30:18+01:00
23,06:30:46,15.11.21,2,25.5,462,15.11.21 06:30:46,2021-11-15 06:30:46+01:00
27,06:30:48,15.11.21,2,2.7,462,15.11.21 06:30:48,2021-11-15 06:30:48+01:00
24,06:30:50,15.11.21,2,3.4,462,15.11.21 06:30:50,2021-11-15 06:30:50+01:00
19,06:30:52,15.11.21,2,2.9,462,15.11.21 06:30:52,2021-11-15 06:30:52+01:00
16,06:30:55,15.11.21,2,3.5,462,15.11.21 06:30:55,2021-11-15 06:30:55+01:00
18,06:30:59,15.11.21,2,4.0,462,15.11.21 06:30:59,2021-11-15 06:30:59+01:00
21,06:31:01,15.11.21,2,3.9,462,15.11.21 06:31:01,2021-11-15 06:31:01+01:00
23,06:31:04,15.11.21,2,4.8,462,15.11.21 06:31:04,2021-11-15 06:31:04+01:00
27,06:31:06,15.11.21,2,4.8,462,15.11.21 06:31:06,2021-11-15 06:31:06+01:00
27,06:31:10,15.11.21,2,5.1,462,15.11.21 06:31:10,2021-11-15 06:31:10+01:00
23,06:31:12,15.11.21,2,3.8,462,15.11.21 06:31:12,2021-11-15 06:31:12+01:00
28,06:31:15,15.11.21,2,5.0,462,15.11.21 06:31:15,2021-11-15 06:31:15+01:00
30,06:31:17,15.11.21,2,4.2,462,15.11.21 06:31:17,2021-11-15 06:31:17+01:00
32,06:31:20,15.11.21,2,5.4,462,15.11.21 06:31:20,2021-11-15 06:31:20+01:00
21,06:31:23,15.11.21,2,6.3,462,15.11.21 06:31:23,2021-11-15 06:31:23+01:00
22,06:31:26,15.11.21,2,5.7,462,15.11.21 06:31:26,2021-11-15 06:31:26+01:00
26,06:31:29,15.11.21,2,4.7,462,15.11.21 06:31:29,2021-11-15 06:31:29+01:00
27,06:31:31,15.11.21,2,4.5,462,15.11.21 06:31:31,2021-11-15 06:31:31+01:00
18,06:31:44,15.11.21,2,4.0,462,15.11.21 06:31:44,2021-11-15 06:31:44+01:00
19,06:31:48,15.11.21,2,4.7,462,15.11.21 06:31:48,2021-11-15 06:31:48+01:00
25,06:31:52,15.11.21,2,4.2,462,15.11.21 06:31:52,2021-11-15 06:31:52+01:00
43,06:31:59,15.11.21,2,4.7,462,15.11.21 06:31:59,2021-11-15 06:31:59+01:00
44,06:32:01,15.11.21,2,6.8,462,15.11.21 06:32:01,2021-11-15 06:32:01+01:00
47,06:32:04,15.11.21,2,4.8,462,15.11.21 06:32:04,2021-11-15 06:32:04+01:00
41,06:32:11,15.11.21,2,25.5,462,15.11.21 06:32:11,2021-11-15 06:32:11+01:00
44,06:32:11,15.11.21,2,1.0,462,15.11.21 06:32:11,2021-11-15 06:32:11+01:00
38,06:32:14,15.11.21,2,3.9,462,15.11.21 06:32:14,2021-11-15 06:32:14+01:00
42,06:32:17,15.11.21,2,4.6,462,15.11.21 06:32:17,2021-11-15 06:32:17+01:00
38,06:32:20,15.11.21,2,4.5,462,15.11.21 06:32:20,2021-11-15 06:32:20+01:00
34,06:32:25,15.11.21,2,6.2,462,15.11.21 06:32:25,2021-11-15 06:32:25+01:00
33,06:32:29,15.11.21,2,4.0,462,15.11.21 06:32:29,2021-11-15 06:32:29+01:00
32,06:32:33,15.11.21,2,4.2,462,15.11.21 06:32:33,2021-11-15 06:32:33+01:00
32,06:32:35,15.11.21,2,3.8,462,15.11.21 06:32:35,2021-11-15 06:32:35+01:00
26,06:32:43,15.11.21,2,14.9,462,15.11.21 06:32:43,2021-11-15 06:32:43+01:00
30,06:32:58,15.11.21,2,6.8,462,15.11.21 06:32:58,2021-11-15 06:32:58+01:00
28,06:33:11,15.11.21,2,4.8,462,15.11.21 06:33:11,2021-11-15 06:33:11+01:00
27,06:33:14,15.11.21,2,4.7,462,15.11.21 06:33:14,2021-11-15 06:33:14+01:00
21,06:33:17,15.11.21,2,2.0,462,15.11.21 06:33:17,2021-11-15 06:33:17+01:00
8,06:33:29,15.11.21,2,1.8,462,15.11.21 06:33:29,2021-11-15 06:33:29+01:00
37,06:33:48,15.11.21,2,4.1,462,15.11.21 06:33:48,2021-11-15 06:33:48+01:00
37,06:33:50,15.11.21,2,2.7,462,15.11.21 06:33:50,2021-11-15 06:33:50+01:00
38,06:33:53,15.11.21,2,4.6,462,15.11.21 06:33:53,2021-11-15 06:33:53+01:00
35,06:33:57,15.11.21,2,4.8,462,15.11.21 06:33:57,2021-11-15 06:33:57+01:00
