Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,14:25:37,01.04.20,2,7.0,153,01.04.20 14:25:37,2020-04-01 14:25:37+02:00
33,14:25:41,01.04.20,2,5.2,153,01.04.20 14:25:41,2020-04-01 14:25:41+02:00
48,14:26:24,01.04.20,2,4.7,153,01.04.20 14:26:24,2020-04-01 14:26:24+02:00
48,14:26:28,01.04.20,2,3.4,153,01.04.20 14:26:28,2020-04-01 14:26:28+02:00
44,14:26:29,01.04.20,2,4.9,153,01.04.20 14:26:29,2020-04-01 14:26:29+02:00
39,14:26:33,01.04.20,2,7.4,153,01.04.20 14:26:33,2020-04-01 14:26:33+02:00
49,14:27:06,01.04.20,2,5.1,153,01.04.20 14:27:06,2020-04-01 14:27:06+02:00
42,14:27:09,01.04.20,2,4.8,153,01.04.20 14:27:09,2020-04-01 14:27:09+02:00
40,14:27:11,01.04.20,2,2.6,153,01.04.20 14:27:11,2020-04-01 14:27:11+02:00
39,14:27:16,01.04.20,2,7.2,153,01.04.20 14:27:16,2020-04-01 14:27:16+02:00
46,14:27:22,01.04.20,2,5.1,153,01.04.20 14:27:22,2020-04-01 14:27:22+02:00
44,14:27:26,01.04.20,2,5.2,153,01.04.20 14:27:26,2020-04-01 14:27:26+02:00
38,14:27:46,01.04.20,2,25.5,153,01.04.20 14:27:46,2020-04-01 14:27:46+02:00
40,14:27:47,01.04.20,2,3.0,153,01.04.20 14:27:47,2020-04-01 14:27:47+02:00
35,14:28:17,01.04.20,2,3.7,153,01.04.20 14:28:17,2020-04-01 14:28:17+02:00
36,14:28:20,01.04.20,2,5.1,153,01.04.20 14:28:20,2020-04-01 14:28:20+02:00
39,14:28:23,01.04.20,2,3.8,153,01.04.20 14:28:23,2020-04-01 14:28:23+02:00
38,14:28:26,01.04.20,2,4.8,153,01.04.20 14:28:26,2020-04-01 14:28:26+02:00
23,14:29:03,01.04.20,2,3.3,153,01.04.20 14:29:03,2020-04-01 14:29:03+02:00
45,14:29:18,01.04.20,2,5.6,153,01.04.20 14:29:18,2020-04-01 14:29:18+02:00
50,14:29:22,01.04.20,2,4.1,153,01.04.20 14:29:22,2020-04-01 14:29:22+02:00
41,14:29:28,01.04.20,2,4.1,153,01.04.20 14:29:28,2020-04-01 14:29:28+02:00
60,14:29:44,01.04.20,2,5.5,153,01.04.20 14:29:44,2020-04-01 14:29:44+02:00
48,14:29:51,01.04.20,2,5.5,153,01.04.20 14:29:51,2020-04-01 14:29:51+02:00
45,14:29:54,01.04.20,2,5.0,153,01.04.20 14:29:54,2020-04-01 14:29:54+02:00
43,14:30:34,01.04.20,2,4.8,153,01.04.20 14:30:34,2020-04-01 14:30:34+02:00
40,14:30:37,01.04.20,2,4.2,153,01.04.20 14:30:37,2020-04-01 14:30:37+02:00
45,14:30:54,01.04.20,2,4.8,153,01.04.20 14:30:54,2020-04-01 14:30:54+02:00
44,14:31:52,01.04.20,2,4.6,153,01.04.20 14:31:52,2020-04-01 14:31:52+02:00
43,14:31:54,01.04.20,2,5.2,153,01.04.20 14:31:54,2020-04-01 14:31:54+02:00
47,14:32:09,01.04.20,2,3.0,153,01.04.20 14:32:09,2020-04-01 14:32:09+02:00
44,14:32:53,01.04.20,2,4.7,153,01.04.20 14:32:53,2020-04-01 14:32:53+02:00
48,14:32:55,01.04.20,2,7.8,153,01.04.20 14:32:55,2020-04-01 14:32:55+02:00
47,14:32:58,01.04.20,2,5.5,153,01.04.20 14:32:58,2020-04-01 14:32:58+02:00
41,14:33:04,01.04.20,2,5.9,153,01.04.20 14:33:04,2020-04-01 14:33:04+02:00
52,14:34:20,01.04.20,2,4.7,153,01.04.20 14:34:20,2020-04-01 14:34:20+02:00
39,14:34:35,01.04.20,2,5.3,153,01.04.20 14:34:35,2020-04-01 14:34:35+02:00
34,14:35:06,01.04.20,2,3.9,153,01.04.20 14:35:06,2020-04-01 14:35:06+02:00
35,14:35:08,01.04.20,2,4.1,153,01.04.20 14:35:08,2020-04-01 14:35:08+02:00
37,14:35:10,01.04.20,2,4.0,153,01.04.20 14:35:10,2020-04-01 14:35:10+02:00
35,14:35:13,01.04.20,2,3.5,153,01.04.20 14:35:13,2020-04-01 14:35:13+02:00
44,14:35:27,01.04.20,2,7.4,153,01.04.20 14:35:27,2020-04-01 14:35:27+02:00
38,14:35:32,01.04.20,2,4.8,153,01.04.20 14:35:32,2020-04-01 14:35:32+02:00
38,14:35:36,01.04.20,2,4.5,153,01.04.20 14:35:36,2020-04-01 14:35:36+02:00
39,14:35:38,01.04.20,2,4.4,153,01.04.20 14:35:38,2020-04-01 14:35:38+02:00
43,14:35:41,01.04.20,2,7.7,153,01.04.20 14:35:41,2020-04-01 14:35:41+02:00
40,14:35:45,01.04.20,2,4.2,153,01.04.20 14:35:45,2020-04-01 14:35:45+02:00
28,14:35:53,01.04.20,2,6.1,153,01.04.20 14:35:53,2020-04-01 14:35:53+02:00
39,14:36:08,01.04.20,2,6.4,153,01.04.20 14:36:08,2020-04-01 14:36:08+02:00
39,14:36:27,01.04.20,2,3.9,153,01.04.20 14:36:27,2020-04-01 14:36:27+02:00
43,14:36:29,01.04.20,2,5.9,153,01.04.20 14:36:29,2020-04-01 14:36:29+02:00
48,14:36:36,01.04.20,2,4.1,153,01.04.20 14:36:36,2020-04-01 14:36:36+02:00
14,14:36:56,01.04.20,2,4.4,153,01.04.20 14:36:56,2020-04-01 14:36:56+02:00
36,14:37:11,01.04.20,2,4.4,153,01.04.20 14:37:11,2020-04-01 14:37:11+02:00
43,14:37:15,01.04.20,2,4.8,153,01.04.20 14:37:15,2020-04-01 14:37:15+02:00
47,14:37:16,01.04.20,2,5.1,153,01.04.20 14:37:16,2020-04-01 14:37:16+02:00
44,14:37:49,01.04.20,2,6.0,153,01.04.20 14:37:49,2020-04-01 14:37:49+02:00
50,14:38:06,01.04.20,2,4.6,153,01.04.20 14:38:06,2020-04-01 14:38:06+02:00
41,14:38:22,01.04.20,2,4.4,153,01.04.20 14:38:22,2020-04-01 14:38:22+02:00
31,14:38:26,01.04.20,2,5.1,153,01.04.20 14:38:26,2020-04-01 14:38:26+02:00
41,14:38:29,01.04.20,2,3.9,153,01.04.20 14:38:29,2020-04-01 14:38:29+02:00
40,14:38:48,01.04.20,2,6.0,153,01.04.20 14:38:48,2020-04-01 14:38:48+02:00
41,14:39:29,01.04.20,2,5.4,153,01.04.20 14:39:29,2020-04-01 14:39:29+02:00
33,14:40:07,01.04.20,2,4.7,153,01.04.20 14:40:07,2020-04-01 14:40:07+02:00
44,14:40:09,01.04.20,2,1.1,153,01.04.20 14:40:09,2020-04-01 14:40:09+02:00
46,14:40:50,01.04.20,2,4.4,153,01.04.20 14:40:50,2020-04-01 14:40:50+02:00
39,14:40:57,01.04.20,2,4.3,153,01.04.20 14:40:57,2020-04-01 14:40:57+02:00
38,14:41:00,01.04.20,2,3.6,153,01.04.20 14:41:00,2020-04-01 14:41:00+02:00
39,14:41:03,01.04.20,2,4.1,153,01.04.20 14:41:03,2020-04-01 14:41:03+02:00
38,14:41:05,01.04.20,2,6.4,153,01.04.20 14:41:05,2020-04-01 14:41:05+02:00
38,14:41:08,01.04.20,2,4.5,153,01.04.20 14:41:08,2020-04-01 14:41:08+02:00
26,14:41:29,01.04.20,2,1.2,153,01.04.20 14:41:29,2020-04-01 14:41:29+02:00
32,14:41:37,01.04.20,2,3.2,153,01.04.20 14:41:37,2020-04-01 14:41:37+02:00
33,14:42:20,01.04.20,2,25.5,153,01.04.20 14:42:20,2020-04-01 14:42:20+02:00
36,14:42:21,01.04.20,2,2.8,153,01.04.20 14:42:21,2020-04-01 14:42:21+02:00
43,14:42:47,01.04.20,2,4.4,153,01.04.20 14:42:47,2020-04-01 14:42:47+02:00
41,14:43:00,01.04.20,2,3.6,153,01.04.20 14:43:00,2020-04-01 14:43:00+02:00
44,14:43:35,01.04.20,2,6.0,153,01.04.20 14:43:35,2020-04-01 14:43:35+02:00
45,14:43:39,01.04.20,2,6.3,153,01.04.20 14:43:39,2020-04-01 14:43:39+02:00
41,14:43:41,01.04.20,2,4.1,153,01.04.20 14:43:41,2020-04-01 14:43:41+02:00
39,14:43:46,01.04.20,2,4.8,153,01.04.20 14:43:46,2020-04-01 14:43:46+02:00
41,14:43:49,01.04.20,2,5.0,153,01.04.20 14:43:49,2020-04-01 14:43:49+02:00
38,14:43:57,01.04.20,2,3.7,153,01.04.20 14:43:57,2020-04-01 14:43:57+02:00
36,14:44:12,01.04.20,2,4.9,153,01.04.20 14:44:12,2020-04-01 14:44:12+02:00
40,14:44:15,01.04.20,2,5.2,153,01.04.20 14:44:15,2020-04-01 14:44:15+02:00
41,14:44:16,01.04.20,2,2.2,153,01.04.20 14:44:16,2020-04-01 14:44:16+02:00
39,14:44:18,01.04.20,2,3.9,153,01.04.20 14:44:18,2020-04-01 14:44:18+02:00
33,14:44:43,01.04.20,2,4.7,153,01.04.20 14:44:43,2020-04-01 14:44:43+02:00
43,14:44:48,01.04.20,2,5.9,153,01.04.20 14:44:48,2020-04-01 14:44:48+02:00
50,14:44:50,01.04.20,2,6.1,153,01.04.20 14:44:50,2020-04-01 14:44:50+02:00
45,14:45:05,01.04.20,2,5.1,153,01.04.20 14:45:05,2020-04-01 14:45:05+02:00
39,14:45:16,01.04.20,2,4.4,153,01.04.20 14:45:16,2020-04-01 14:45:16+02:00
41,14:45:17,01.04.20,2,4.7,153,01.04.20 14:45:17,2020-04-01 14:45:17+02:00
36,14:45:22,01.04.20,2,4.8,153,01.04.20 14:45:22,2020-04-01 14:45:22+02:00
34,14:45:24,01.04.20,2,4.5,153,01.04.20 14:45:24,2020-04-01 14:45:24+02:00
36,14:45:28,01.04.20,2,4.4,153,01.04.20 14:45:28,2020-04-01 14:45:28+02:00
36,14:45:50,01.04.20,2,3.1,153,01.04.20 14:45:50,2020-04-01 14:45:50+02:00
42,14:46:03,01.04.20,2,3.3,153,01.04.20 14:46:03,2020-04-01 14:46:03+02:00
39,14:46:06,01.04.20,2,3.9,153,01.04.20 14:46:06,2020-04-01 14:46:06+02:00
45,14:46:12,01.04.20,2,4.7,153,01.04.20 14:46:12,2020-04-01 14:46:12+02:00
39,14:46:52,01.04.20,2,6.3,153,01.04.20 14:46:52,2020-04-01 14:46:52+02:00
37,14:46:54,01.04.20,2,4.2,153,01.04.20 14:46:54,2020-04-01 14:46:54+02:00
39,14:47:02,01.04.20,2,6.8,153,01.04.20 14:47:02,2020-04-01 14:47:02+02:00
39,14:47:04,01.04.20,2,4.5,153,01.04.20 14:47:04,2020-04-01 14:47:04+02:00
45,14:47:09,01.04.20,2,7.3,153,01.04.20 14:47:09,2020-04-01 14:47:09+02:00
36,14:47:36,01.04.20,2,25.5,153,01.04.20 14:47:36,2020-04-01 14:47:36+02:00
39,14:47:38,01.04.20,2,2.5,153,01.04.20 14:47:38,2020-04-01 14:47:38+02:00
40,14:47:44,01.04.20,2,5.2,153,01.04.20 14:47:44,2020-04-01 14:47:44+02:00
34,14:47:59,01.04.20,2,4.1,153,01.04.20 14:47:59,2020-04-01 14:47:59+02:00
36,14:48:01,01.04.20,2,4.2,153,01.04.20 14:48:01,2020-04-01 14:48:01+02:00
33,14:48:03,01.04.20,2,3.8,153,01.04.20 14:48:03,2020-04-01 14:48:03+02:00
28,14:48:09,01.04.20,2,7.4,153,01.04.20 14:48:09,2020-04-01 14:48:09+02:00
35,14:48:15,01.04.20,2,5.3,153,01.04.20 14:48:15,2020-04-01 14:48:15+02:00
32,14:48:18,01.04.20,2,4.5,153,01.04.20 14:48:18,2020-04-01 14:48:18+02:00
31,14:48:46,01.04.20,2,4.2,153,01.04.20 14:48:46,2020-04-01 14:48:46+02:00
33,14:48:48,01.04.20,2,4.1,153,01.04.20 14:48:48,2020-04-01 14:48:48+02:00
31,14:48:52,01.04.20,2,2.9,153,01.04.20 14:48:52,2020-04-01 14:48:52+02:00
28,14:49:00,01.04.20,2,4.4,153,01.04.20 14:49:00,2020-04-01 14:49:00+02:00
38,14:49:24,01.04.20,2,3.2,153,01.04.20 14:49:24,2020-04-01 14:49:24+02:00
44,14:49:25,01.04.20,2,4.9,153,01.04.20 14:49:25,2020-04-01 14:49:25+02:00
44,14:49:34,01.04.20,2,5.3,153,01.04.20 14:49:34,2020-04-01 14:49:34+02:00
51,14:49:38,01.04.20,2,4.7,153,01.04.20 14:49:38,2020-04-01 14:49:38+02:00
48,14:49:41,01.04.20,2,4.9,153,01.04.20 14:49:41,2020-04-01 14:49:41+02:00
39,14:49:49,01.04.20,2,7.8,153,01.04.20 14:49:49,2020-04-01 14:49:49+02:00
49,14:50:13,01.04.20,2,4.9,153,01.04.20 14:50:13,2020-04-01 14:50:13+02:00
20,14:50:17,01.04.20,2,1.2,153,01.04.20 14:50:17,2020-04-01 14:50:17+02:00
38,14:50:26,01.04.20,2,4.8,153,01.04.20 14:50:26,2020-04-01 14:50:26+02:00
36,14:50:30,01.04.20,2,7.1,153,01.04.20 14:50:30,2020-04-01 14:50:30+02:00
38,14:50:31,01.04.20,2,4.4,153,01.04.20 14:50:31,2020-04-01 14:50:31+02:00
33,14:50:33,01.04.20,2,5.3,153,01.04.20 14:50:33,2020-04-01 14:50:33+02:00
32,14:50:35,01.04.20,2,5.6,153,01.04.20 14:50:35,2020-04-01 14:50:35+02:00
36,14:50:38,01.04.20,2,4.4,153,01.04.20 14:50:38,2020-04-01 14:50:38+02:00
42,14:51:07,01.04.20,2,5.3,153,01.04.20 14:51:07,2020-04-01 14:51:07+02:00
42,14:51:13,01.04.20,2,5.9,153,01.04.20 14:51:13,2020-04-01 14:51:13+02:00
46,14:51:17,01.04.20,2,1.6,153,01.04.20 14:51:17,2020-04-01 14:51:17+02:00
42,14:51:50,01.04.20,2,5.7,153,01.04.20 14:51:50,2020-04-01 14:51:50+02:00
46,14:51:58,01.04.20,2,4.9,153,01.04.20 14:51:58,2020-04-01 14:51:58+02:00
43,14:51:59,01.04.20,2,3.9,153,01.04.20 14:51:59,2020-04-01 14:51:59+02:00
46,14:52:04,01.04.20,2,4.6,153,01.04.20 14:52:04,2020-04-01 14:52:04+02:00
40,14:52:09,01.04.20,2,7.0,153,01.04.20 14:52:09,2020-04-01 14:52:09+02:00
39,14:52:12,01.04.20,2,3.6,153,01.04.20 14:52:12,2020-04-01 14:52:12+02:00
45,14:52:17,01.04.20,2,4.3,153,01.04.20 14:52:17,2020-04-01 14:52:17+02:00
43,14:52:19,01.04.20,2,4.3,153,01.04.20 14:52:19,2020-04-01 14:52:19+02:00
43,14:52:21,01.04.20,2,4.7,153,01.04.20 14:52:21,2020-04-01 14:52:21+02:00
44,14:52:32,01.04.20,2,6.4,153,01.04.20 14:52:32,2020-04-01 14:52:32+02:00
43,14:52:34,01.04.20,2,6.3,153,01.04.20 14:52:34,2020-04-01 14:52:34+02:00
44,14:53:00,01.04.20,2,8.2,153,01.04.20 14:53:00,2020-04-01 14:53:00+02:00
47,14:53:04,01.04.20,2,6.9,153,01.04.20 14:53:04,2020-04-01 14:53:04+02:00
41,14:53:11,01.04.20,2,21.4,153,01.04.20 14:53:11,2020-04-01 14:53:11+02:00
40,14:53:14,01.04.20,2,4.8,153,01.04.20 14:53:14,2020-04-01 14:53:14+02:00
39,14:53:18,01.04.20,2,6.1,153,01.04.20 14:53:18,2020-04-01 14:53:18+02:00
46,14:53:48,01.04.20,2,4.6,153,01.04.20 14:53:48,2020-04-01 14:53:48+02:00
50,14:54:14,01.04.20,2,4.1,153,01.04.20 14:54:14,2020-04-01 14:54:14+02:00
49,14:54:24,01.04.20,2,6.7,153,01.04.20 14:54:24,2020-04-01 14:54:24+02:00
38,14:54:54,01.04.20,2,7.1,153,01.04.20 14:54:54,2020-04-01 14:54:54+02:00
36,14:54:57,01.04.20,2,4.8,153,01.04.20 14:54:57,2020-04-01 14:54:57+02:00
36,14:54:59,01.04.20,2,6.6,153,01.04.20 14:54:59,2020-04-01 14:54:59+02:00
36,14:55:00,01.04.20,2,3.5,153,01.04.20 14:55:00,2020-04-01 14:55:00+02:00
41,14:55:02,01.04.20,2,3.4,153,01.04.20 14:55:02,2020-04-01 14:55:02+02:00
32,14:55:07,01.04.20,2,3.3,153,01.04.20 14:55:07,2020-04-01 14:55:07+02:00
36,14:55:32,01.04.20,2,4.6,153,01.04.20 14:55:32,2020-04-01 14:55:32+02:00
38,14:55:35,01.04.20,2,6.0,153,01.04.20 14:55:35,2020-04-01 14:55:35+02:00
39,14:55:42,01.04.20,2,5.5,153,01.04.20 14:55:42,2020-04-01 14:55:42+02:00
33,14:55:50,01.04.20,2,3.9,153,01.04.20 14:55:50,2020-04-01 14:55:50+02:00
34,14:55:52,01.04.20,2,4.6,153,01.04.20 14:55:52,2020-04-01 14:55:52+02:00
40,14:55:56,01.04.20,2,5.2,153,01.04.20 14:55:56,2020-04-01 14:55:56+02:00
43,14:55:59,01.04.20,2,4.7,153,01.04.20 14:55:59,2020-04-01 14:55:59+02:00
40,14:56:02,01.04.20,2,4.4,153,01.04.20 14:56:02,2020-04-01 14:56:02+02:00
20,14:56:24,01.04.20,2,1.1,153,01.04.20 14:56:24,2020-04-01 14:56:24+02:00
44,14:56:26,01.04.20,2,4.2,153,01.04.20 14:56:26,2020-04-01 14:56:26+02:00
38,14:57:35,01.04.20,2,25.5,153,01.04.20 14:57:35,2020-04-01 14:57:35+02:00
40,14:57:36,01.04.20,2,3.9,153,01.04.20 14:57:36,2020-04-01 14:57:36+02:00
39,14:57:37,01.04.20,2,5.0,153,01.04.20 14:57:37,2020-04-01 14:57:37+02:00
36,14:57:40,01.04.20,2,3.5,153,01.04.20 14:57:40,2020-04-01 14:57:40+02:00
39,14:57:42,01.04.20,2,4.7,153,01.04.20 14:57:42,2020-04-01 14:57:42+02:00
35,14:57:46,01.04.20,2,6.1,153,01.04.20 14:57:46,2020-04-01 14:57:46+02:00
34,14:58:06,01.04.20,2,5.6,153,01.04.20 14:58:06,2020-04-01 14:58:06+02:00
35,14:58:09,01.04.20,2,5.4,153,01.04.20 14:58:09,2020-04-01 14:58:09+02:00
41,14:58:25,01.04.20,2,4.5,153,01.04.20 14:58:25,2020-04-01 14:58:25+02:00
42,14:58:26,01.04.20,2,4.4,153,01.04.20 14:58:26,2020-04-01 14:58:26+02:00
39,14:58:29,01.04.20,2,3.8,153,01.04.20 14:58:29,2020-04-01 14:58:29+02:00
45,14:58:34,01.04.20,2,3.3,153,01.04.20 14:58:34,2020-04-01 14:58:34+02:00
45,14:58:38,01.04.20,2,7.1,153,01.04.20 14:58:38,2020-04-01 14:58:38+02:00
45,14:58:40,01.04.20,2,4.7,153,01.04.20 14:58:40,2020-04-01 14:58:40+02:00
42,14:59:08,01.04.20,2,4.4,153,01.04.20 14:59:08,2020-04-01 14:59:08+02:00
43,14:59:23,01.04.20,2,6.9,153,01.04.20 14:59:23,2020-04-01 14:59:23+02:00
45,14:59:25,01.04.20,2,5.7,153,01.04.20 14:59:25,2020-04-01 14:59:25+02:00
42,14:59:38,01.04.20,2,1.4,153,01.04.20 14:59:38,2020-04-01 14:59:38+02:00
31,15:00:07,01.04.20,2,5.1,153,01.04.20 15:00:07,2020-04-01 15:00:07+02:00
43,15:00:16,01.04.20,2,5.7,153,01.04.20 15:00:16,2020-04-01 15:00:16+02:00
45,15:00:25,01.04.20,2,7.1,153,01.04.20 15:00:25,2020-04-01 15:00:25+02:00
44,15:00:25,01.04.20,2,4.1,153,01.04.20 15:00:25,2020-04-01 15:00:25+02:00
43,15:00:30,01.04.20,2,4.4,153,01.04.20 15:00:30,2020-04-01 15:00:30+02:00
37,15:00:34,01.04.20,2,5.0,153,01.04.20 15:00:34,2020-04-01 15:00:34+02:00
45,15:00:41,01.04.20,2,3.3,153,01.04.20 15:00:41,2020-04-01 15:00:41+02:00
43,15:01:00,01.04.20,2,4.0,153,01.04.20 15:01:00,2020-04-01 15:01:00+02:00
40,15:01:28,01.04.20,2,5.2,153,01.04.20 15:01:28,2020-04-01 15:01:28+02:00
52,15:01:37,01.04.20,2,4.9,153,01.04.20 15:01:37,2020-04-01 15:01:37+02:00
39,15:01:42,01.04.20,2,4.6,153,01.04.20 15:01:42,2020-04-01 15:01:42+02:00
42,15:01:49,01.04.20,2,2.9,153,01.04.20 15:01:49,2020-04-01 15:01:49+02:00
45,15:02:01,01.04.20,2,5.5,153,01.04.20 15:02:01,2020-04-01 15:02:01+02:00
30,15:02:15,01.04.20,2,2.5,153,01.04.20 15:02:15,2020-04-01 15:02:15+02:00
47,15:02:32,01.04.20,2,5.1,153,01.04.20 15:02:32,2020-04-01 15:02:32+02:00
47,15:02:36,01.04.20,2,5.3,153,01.04.20 15:02:36,2020-04-01 15:02:36+02:00
38,15:03:05,01.04.20,2,5.9,153,01.04.20 15:03:05,2020-04-01 15:03:05+02:00
39,15:03:08,01.04.20,2,4.7,153,01.04.20 15:03:08,2020-04-01 15:03:08+02:00
39,15:03:10,01.04.20,2,5.7,153,01.04.20 15:03:10,2020-04-01 15:03:10+02:00
42,15:03:11,01.04.20,2,5.4,153,01.04.20 15:03:11,2020-04-01 15:03:11+02:00
41,15:03:13,01.04.20,2,5.6,153,01.04.20 15:03:13,2020-04-01 15:03:13+02:00
39,15:03:16,01.04.20,2,3.7,153,01.04.20 15:03:16,2020-04-01 15:03:16+02:00
45,15:03:35,01.04.20,2,5.1,153,01.04.20 15:03:35,2020-04-01 15:03:35+02:00
43,15:03:38,01.04.20,2,5.6,153,01.04.20 15:03:38,2020-04-01 15:03:38+02:00
40,15:03:40,01.04.20,2,4.2,153,01.04.20 15:03:40,2020-04-01 15:03:40+02:00
38,15:03:43,01.04.20,2,4.7,153,01.04.20 15:03:43,2020-04-01 15:03:43+02:00
33,15:03:44,01.04.20,2,0.9,153,01.04.20 15:03:44,2020-04-01 15:03:44+02:00
34,15:03:59,01.04.20,2,8.4,153,01.04.20 15:03:59,2020-04-01 15:03:59+02:00
35,15:04:02,01.04.20,2,5.5,153,01.04.20 15:04:02,2020-04-01 15:04:02+02:00
34,15:04:06,01.04.20,2,5.9,153,01.04.20 15:04:06,2020-04-01 15:04:06+02:00
42,15:04:11,01.04.20,2,5.1,153,01.04.20 15:04:11,2020-04-01 15:04:11+02:00
25,15:04:30,01.04.20,2,6.4,153,01.04.20 15:04:30,2020-04-01 15:04:30+02:00
44,15:04:37,01.04.20,2,6.2,153,01.04.20 15:04:37,2020-04-01 15:04:37+02:00
44,15:04:43,01.04.20,2,4.5,153,01.04.20 15:04:43,2020-04-01 15:04:43+02:00
44,15:04:45,01.04.20,2,3.9,153,01.04.20 15:04:45,2020-04-01 15:04:45+02:00
40,15:04:51,01.04.20,2,5.7,153,01.04.20 15:04:51,2020-04-01 15:04:51+02:00
48,15:05:03,01.04.20,2,5.3,153,01.04.20 15:05:03,2020-04-01 15:05:03+02:00
45,15:05:05,01.04.20,2,3.3,153,01.04.20 15:05:05,2020-04-01 15:05:05+02:00
46,15:05:07,01.04.20,2,7.9,153,01.04.20 15:05:07,2020-04-01 15:05:07+02:00
45,15:05:18,01.04.20,2,3.3,153,01.04.20 15:05:18,2020-04-01 15:05:18+02:00
42,15:05:19,01.04.20,2,3.6,153,01.04.20 15:05:19,2020-04-01 15:05:19+02:00
45,15:05:21,01.04.20,2,5.4,153,01.04.20 15:05:21,2020-04-01 15:05:21+02:00
45,15:05:53,01.04.20,2,3.9,153,01.04.20 15:05:53,2020-04-01 15:05:53+02:00
44,15:05:55,01.04.20,2,1.9,153,01.04.20 15:05:55,2020-04-01 15:05:55+02:00
49,15:05:58,01.04.20,2,4.2,153,01.04.20 15:05:58,2020-04-01 15:05:58+02:00
35,15:06:07,01.04.20,2,4.0,153,01.04.20 15:06:07,2020-04-01 15:06:07+02:00
40,15:06:09,01.04.20,2,5.3,153,01.04.20 15:06:09,2020-04-01 15:06:09+02:00
17,15:06:12,01.04.20,2,0.5,153,01.04.20 15:06:12,2020-04-01 15:06:12+02:00
40,15:06:41,01.04.20,2,4.1,153,01.04.20 15:06:41,2020-04-01 15:06:41+02:00
33,15:06:45,01.04.20,2,5.0,153,01.04.20 15:06:45,2020-04-01 15:06:45+02:00
33,15:06:47,01.04.20,2,3.3,153,01.04.20 15:06:47,2020-04-01 15:06:47+02:00
32,15:06:49,01.04.20,2,3.7,153,01.04.20 15:06:49,2020-04-01 15:06:49+02:00
33,15:07:24,01.04.20,2,6.3,153,01.04.20 15:07:24,2020-04-01 15:07:24+02:00
37,15:07:25,01.04.20,2,3.7,153,01.04.20 15:07:25,2020-04-01 15:07:25+02:00
43,15:07:37,01.04.20,2,3.9,153,01.04.20 15:07:37,2020-04-01 15:07:37+02:00
36,15:07:57,01.04.20,2,25.5,153,01.04.20 15:07:57,2020-04-01 15:07:57+02:00
37,15:07:57,01.04.20,2,3.8,153,01.04.20 15:07:57,2020-04-01 15:07:57+02:00
44,15:08:07,01.04.20,2,1.7,153,01.04.20 15:08:07,2020-04-01 15:08:07+02:00
42,15:08:10,01.04.20,2,4.6,153,01.04.20 15:08:10,2020-04-01 15:08:10+02:00
42,15:08:13,01.04.20,2,4.6,153,01.04.20 15:08:13,2020-04-01 15:08:13+02:00
38,15:08:26,01.04.20,2,5.0,153,01.04.20 15:08:26,2020-04-01 15:08:26+02:00
40,15:08:34,01.04.20,2,5.2,153,01.04.20 15:08:34,2020-04-01 15:08:34+02:00
37,15:08:45,01.04.20,2,5.2,153,01.04.20 15:08:45,2020-04-01 15:08:45+02:00
33,15:08:47,01.04.20,2,3.8,153,01.04.20 15:08:47,2020-04-01 15:08:47+02:00
39,15:09:08,01.04.20,2,5.0,153,01.04.20 15:09:08,2020-04-01 15:09:08+02:00
44,15:09:34,01.04.20,2,4.4,153,01.04.20 15:09:34,2020-04-01 15:09:34+02:00
46,15:09:36,01.04.20,2,5.3,153,01.04.20 15:09:36,2020-04-01 15:09:36+02:00
35,15:09:43,01.04.20,2,4.1,153,01.04.20 15:09:43,2020-04-01 15:09:43+02:00
34,15:09:45,01.04.20,2,3.9,153,01.04.20 15:09:45,2020-04-01 15:09:45+02:00
34,15:09:48,01.04.20,2,4.2,153,01.04.20 15:09:48,2020-04-01 15:09:48+02:00
35,15:09:50,01.04.20,2,5.1,153,01.04.20 15:09:50,2020-04-01 15:09:50+02:00
36,15:09:51,01.04.20,2,4.0,153,01.04.20 15:09:51,2020-04-01 15:09:51+02:00
33,15:09:54,01.04.20,2,5.4,153,01.04.20 15:09:54,2020-04-01 15:09:54+02:00
35,15:09:56,01.04.20,2,3.9,153,01.04.20 15:09:56,2020-04-01 15:09:56+02:00
45,15:10:16,01.04.20,2,4.5,153,01.04.20 15:10:16,2020-04-01 15:10:16+02:00
43,15:10:19,01.04.20,2,2.1,153,01.04.20 15:10:19,2020-04-01 15:10:19+02:00
44,15:10:21,01.04.20,2,2.9,153,01.04.20 15:10:21,2020-04-01 15:10:21+02:00
53,15:10:27,01.04.20,2,5.7,153,01.04.20 15:10:27,2020-04-01 15:10:27+02:00
53,15:10:30,01.04.20,2,5.4,153,01.04.20 15:10:30,2020-04-01 15:10:30+02:00
38,15:11:19,01.04.20,2,4.3,153,01.04.20 15:11:19,2020-04-01 15:11:19+02:00
39,15:11:20,01.04.20,2,4.9,153,01.04.20 15:11:20,2020-04-01 15:11:20+02:00
47,15:11:46,01.04.20,2,4.8,153,01.04.20 15:11:46,2020-04-01 15:11:46+02:00
45,15:12:09,01.04.20,2,4.4,153,01.04.20 15:12:09,2020-04-01 15:12:09+02:00
54,15:12:16,01.04.20,2,5.0,153,01.04.20 15:12:16,2020-04-01 15:12:16+02:00
43,15:12:22,01.04.20,2,4.0,153,01.04.20 15:12:22,2020-04-01 15:12:22+02:00
