Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,05:30:10,16.03.21,2,1.6,357,16.03.21 05:30:10,2021-03-16 05:30:10+01:00
40,05:41:30,16.03.21,2,5.2,357,16.03.21 05:41:30,2021-03-16 05:41:30+01:00
49,05:42:35,16.03.21,2,5.2,357,16.03.21 05:42:35,2021-03-16 05:42:35+01:00
42,05:44:44,16.03.21,2,2.4,357,16.03.21 05:44:44,2021-03-16 05:44:44+01:00
47,05:47:23,16.03.21,2,4.3,357,16.03.21 05:47:23,2021-03-16 05:47:23+01:00
42,05:50:09,16.03.21,2,5.7,357,16.03.21 05:50:09,2021-03-16 05:50:09+01:00
43,05:54:22,16.03.21,2,4.1,357,16.03.21 05:54:22,2021-03-16 05:54:22+01:00
26,06:01:02,16.03.21,2,1.7,357,16.03.21 06:01:02,2021-03-16 06:01:02+01:00
49,06:01:53,16.03.21,2,4.8,357,16.03.21 06:01:53,2021-03-16 06:01:53+01:00
68,06:02:12,16.03.21,2,3.2,357,16.03.21 06:02:12,2021-03-16 06:02:12+01:00
17,06:07:43,16.03.21,2,1.2,357,16.03.21 06:07:43,2021-03-16 06:07:43+01:00
52,06:08:42,16.03.21,2,4.7,357,16.03.21 06:08:42,2021-03-16 06:08:42+01:00
44,06:09:18,16.03.21,2,3.9,357,16.03.21 06:09:18,2021-03-16 06:09:18+01:00
16,06:14:47,16.03.21,2,1.2,357,16.03.21 06:14:47,2021-03-16 06:14:47+01:00
38,06:15:00,16.03.21,2,5.6,357,16.03.21 06:15:00,2021-03-16 06:15:00+01:00
48,06:17:23,16.03.21,2,4.6,357,16.03.21 06:17:23,2021-03-16 06:17:23+01:00
39,06:18:24,16.03.21,2,5.4,357,16.03.21 06:18:24,2021-03-16 06:18:24+01:00
40,06:19:24,16.03.21,2,3.8,357,16.03.21 06:19:24,2021-03-16 06:19:24+01:00
55,06:19:32,16.03.21,2,4.1,357,16.03.21 06:19:32,2021-03-16 06:19:32+01:00
50,06:22:44,16.03.21,2,3.2,357,16.03.21 06:22:44,2021-03-16 06:22:44+01:00
40,06:23:13,16.03.21,2,4.1,357,16.03.21 06:23:13,2021-03-16 06:23:13+01:00
22,06:23:28,16.03.21,2,1.1,357,16.03.21 06:23:28,2021-03-16 06:23:28+01:00
24,06:24:07,16.03.21,2,1.4,357,16.03.21 06:24:07,2021-03-16 06:24:07+01:00
47,06:24:15,16.03.21,2,3.8,357,16.03.21 06:24:15,2021-03-16 06:24:15+01:00
10,06:24:34,16.03.21,2,4.8,357,16.03.21 06:24:34,2021-03-16 06:24:34+01:00
38,06:27:06,16.03.21,2,4.1,357,16.03.21 06:27:06,2021-03-16 06:27:06+01:00
14,06:28:27,16.03.21,2,0.9,357,16.03.21 06:28:27,2021-03-16 06:28:27+01:00
30,06:28:32,16.03.21,2,4.0,357,16.03.21 06:28:32,2021-03-16 06:28:32+01:00
46,06:29:03,16.03.21,2,3.2,357,16.03.21 06:29:03,2021-03-16 06:29:03+01:00
42,06:29:33,16.03.21,2,2.8,357,16.03.21 06:29:33,2021-03-16 06:29:33+01:00
43,06:29:36,16.03.21,2,1.0,357,16.03.21 06:29:36,2021-03-16 06:29:36+01:00
20,06:30:59,16.03.21,2,1.4,357,16.03.21 06:30:59,2021-03-16 06:30:59+01:00
34,06:35:02,16.03.21,2,1.5,357,16.03.21 06:35:02,2021-03-16 06:35:02+01:00
48,06:35:55,16.03.21,2,5.5,357,16.03.21 06:35:55,2021-03-16 06:35:55+01:00
23,06:36:15,16.03.21,2,1.1,357,16.03.21 06:36:15,2021-03-16 06:36:15+01:00
45,06:36:30,16.03.21,2,4.5,357,16.03.21 06:36:30,2021-03-16 06:36:30+01:00
22,06:37:52,16.03.21,2,0.8,357,16.03.21 06:37:52,2021-03-16 06:37:52+01:00
46,06:39:27,16.03.21,2,5.8,357,16.03.21 06:39:27,2021-03-16 06:39:27+01:00
40,06:41:40,16.03.21,2,6.1,357,16.03.21 06:41:40,2021-03-16 06:41:40+01:00
21,06:42:54,16.03.21,2,0.6,357,16.03.21 06:42:54,2021-03-16 06:42:54+01:00
39,06:43:27,16.03.21,2,4.7,357,16.03.21 06:43:27,2021-03-16 06:43:27+01:00
46,06:43:58,16.03.21,2,3.3,357,16.03.21 06:43:58,2021-03-16 06:43:58+01:00
39,06:44:05,16.03.21,2,4.7,357,16.03.21 06:44:05,2021-03-16 06:44:05+01:00
48,06:44:20,16.03.21,2,3.6,357,16.03.21 06:44:20,2021-03-16 06:44:20+01:00
37,06:45:07,16.03.21,2,1.8,357,16.03.21 06:45:07,2021-03-16 06:45:07+01:00
46,06:45:41,16.03.21,2,4.7,357,16.03.21 06:45:41,2021-03-16 06:45:41+01:00
39,06:45:49,16.03.21,2,4.0,357,16.03.21 06:45:49,2021-03-16 06:45:49+01:00
37,06:46:47,16.03.21,2,3.9,357,16.03.21 06:46:47,2021-03-16 06:46:47+01:00
21,06:49:14,16.03.21,2,1.3,357,16.03.21 06:49:14,2021-03-16 06:49:14+01:00
46,06:50:08,16.03.21,2,5.3,357,16.03.21 06:50:08,2021-03-16 06:50:08+01:00
40,06:50:14,16.03.21,2,4.4,357,16.03.21 06:50:14,2021-03-16 06:50:14+01:00
47,06:52:16,16.03.21,2,1.0,357,16.03.21 06:52:16,2021-03-16 06:52:16+01:00
55,06:52:56,16.03.21,2,5.6,357,16.03.21 06:52:56,2021-03-16 06:52:56+01:00
51,07:04:30,16.03.21,2,2.2,357,16.03.21 07:04:30,2021-03-16 07:04:30+01:00
57,07:05:32,16.03.21,2,3.4,357,16.03.21 07:05:32,2021-03-16 07:05:32+01:00
48,07:07:09,16.03.21,2,5.6,357,16.03.21 07:07:09,2021-03-16 07:07:09+01:00
40,07:07:35,16.03.21,2,4.9,357,16.03.21 07:07:35,2021-03-16 07:07:35+01:00
47,07:07:53,16.03.21,2,4.0,357,16.03.21 07:07:53,2021-03-16 07:07:53+01:00
55,07:10:58,16.03.21,2,2.5,357,16.03.21 07:10:58,2021-03-16 07:10:58+01:00
28,07:11:56,16.03.21,2,0.8,357,16.03.21 07:11:56,2021-03-16 07:11:56+01:00
47,07:12:16,16.03.21,2,3.9,357,16.03.21 07:12:16,2021-03-16 07:12:16+01:00
21,07:14:29,16.03.21,2,1.5,357,16.03.21 07:14:29,2021-03-16 07:14:29+01:00
22,07:14:40,16.03.21,2,2.0,357,16.03.21 07:14:40,2021-03-16 07:14:40+01:00
46,07:15:03,16.03.21,2,5.1,357,16.03.21 07:15:03,2021-03-16 07:15:03+01:00
27,07:15:45,16.03.21,2,1.1,357,16.03.21 07:15:45,2021-03-16 07:15:45+01:00
39,07:16:23,16.03.21,2,5.8,357,16.03.21 07:16:23,2021-03-16 07:16:23+01:00
40,07:16:32,16.03.21,2,4.4,357,16.03.21 07:16:32,2021-03-16 07:16:32+01:00
31,07:16:53,16.03.21,2,3.8,357,16.03.21 07:16:53,2021-03-16 07:16:53+01:00
47,07:17:42,16.03.21,2,5.0,357,16.03.21 07:17:42,2021-03-16 07:17:42+01:00
45,07:17:54,16.03.21,2,1.6,357,16.03.21 07:17:54,2021-03-16 07:17:54+01:00
21,07:19:42,16.03.21,2,1.0,357,16.03.21 07:19:42,2021-03-16 07:19:42+01:00
22,07:20:55,16.03.21,2,0.5,357,16.03.21 07:20:55,2021-03-16 07:20:55+01:00
21,07:21:03,16.03.21,2,1.2,357,16.03.21 07:21:03,2021-03-16 07:21:03+01:00
12,07:22:25,16.03.21,2,2.5,357,16.03.21 07:22:25,2021-03-16 07:22:25+01:00
19,07:22:51,16.03.21,2,1.1,357,16.03.21 07:22:51,2021-03-16 07:22:51+01:00
36,07:25:06,16.03.21,2,5.2,357,16.03.21 07:25:06,2021-03-16 07:25:06+01:00
60,07:25:15,16.03.21,2,1.4,357,16.03.21 07:25:15,2021-03-16 07:25:15+01:00
20,07:25:55,16.03.21,2,1.3,357,16.03.21 07:25:55,2021-03-16 07:25:55+01:00
39,07:27:34,16.03.21,2,2.0,357,16.03.21 07:27:34,2021-03-16 07:27:34+01:00
28,07:28:01,16.03.21,2,2.0,357,16.03.21 07:28:01,2021-03-16 07:28:01+01:00
22,07:28:32,16.03.21,2,1.5,357,16.03.21 07:28:32,2021-03-16 07:28:32+01:00
51,07:28:38,16.03.21,2,4.5,357,16.03.21 07:28:38,2021-03-16 07:28:38+01:00
43,07:30:09,16.03.21,2,6.1,357,16.03.21 07:30:09,2021-03-16 07:30:09+01:00
31,07:31:05,16.03.21,2,1.9,357,16.03.21 07:31:05,2021-03-16 07:31:05+01:00
62,07:31:46,16.03.21,2,4.5,357,16.03.21 07:31:46,2021-03-16 07:31:46+01:00
46,07:32:11,16.03.21,2,4.3,357,16.03.21 07:32:11,2021-03-16 07:32:11+01:00
49,07:32:32,16.03.21,2,5.3,357,16.03.21 07:32:32,2021-03-16 07:32:32+01:00
35,07:33:55,16.03.21,2,1.0,357,16.03.21 07:33:55,2021-03-16 07:33:55+01:00
19,07:34:37,16.03.21,2,0.5,357,16.03.21 07:34:37,2021-03-16 07:34:37+01:00
53,07:35:53,16.03.21,2,3.6,357,16.03.21 07:35:53,2021-03-16 07:35:53+01:00
25,07:36:31,16.03.21,2,0.9,357,16.03.21 07:36:31,2021-03-16 07:36:31+01:00
48,07:37:19,16.03.21,2,5.2,357,16.03.21 07:37:19,2021-03-16 07:37:19+01:00
47,07:37:29,16.03.21,2,4.5,357,16.03.21 07:37:29,2021-03-16 07:37:29+01:00
52,07:37:57,16.03.21,2,4.3,357,16.03.21 07:37:57,2021-03-16 07:37:57+01:00
18,07:39:54,16.03.21,2,0.5,357,16.03.21 07:39:54,2021-03-16 07:39:54+01:00
49,07:41:10,16.03.21,2,1.1,357,16.03.21 07:41:10,2021-03-16 07:41:10+01:00
60,07:41:35,16.03.21,2,4.4,357,16.03.21 07:41:35,2021-03-16 07:41:35+01:00
59,07:42:29,16.03.21,2,4.0,357,16.03.21 07:42:29,2021-03-16 07:42:29+01:00
35,07:43:05,16.03.21,2,5.2,357,16.03.21 07:43:05,2021-03-16 07:43:05+01:00
40,07:43:26,16.03.21,2,4.0,357,16.03.21 07:43:26,2021-03-16 07:43:26+01:00
23,07:44:12,16.03.21,2,1.7,357,16.03.21 07:44:12,2021-03-16 07:44:12+01:00
49,07:44:39,16.03.21,2,1.6,357,16.03.21 07:44:39,2021-03-16 07:44:39+01:00
36,07:44:55,16.03.21,2,5.4,357,16.03.21 07:44:55,2021-03-16 07:44:55+01:00
21,07:45:45,16.03.21,2,1.2,357,16.03.21 07:45:45,2021-03-16 07:45:45+01:00
42,07:46:33,16.03.21,2,4.3,357,16.03.21 07:46:33,2021-03-16 07:46:33+01:00
47,07:46:39,16.03.21,2,4.2,357,16.03.21 07:46:39,2021-03-16 07:46:39+01:00
42,07:46:48,16.03.21,2,5.9,357,16.03.21 07:46:48,2021-03-16 07:46:48+01:00
40,07:47:06,16.03.21,2,1.4,357,16.03.21 07:47:06,2021-03-16 07:47:06+01:00
22,07:47:09,16.03.21,2,2.1,357,16.03.21 07:47:09,2021-03-16 07:47:09+01:00
31,07:48:18,16.03.21,2,4.8,357,16.03.21 07:48:18,2021-03-16 07:48:18+01:00
22,07:48:41,16.03.21,2,0.9,357,16.03.21 07:48:41,2021-03-16 07:48:41+01:00
39,07:49:48,16.03.21,2,4.9,357,16.03.21 07:49:48,2021-03-16 07:49:48+01:00
44,07:49:50,16.03.21,2,4.2,357,16.03.21 07:49:50,2021-03-16 07:49:50+01:00
28,07:51:16,16.03.21,2,1.7,357,16.03.21 07:51:16,2021-03-16 07:51:16+01:00
47,07:51:31,16.03.21,2,3.8,357,16.03.21 07:51:31,2021-03-16 07:51:31+01:00
49,07:51:39,16.03.21,2,5.4,357,16.03.21 07:51:39,2021-03-16 07:51:39+01:00
30,07:52:41,16.03.21,2,1.7,357,16.03.21 07:52:41,2021-03-16 07:52:41+01:00
46,07:53:41,16.03.21,2,3.1,357,16.03.21 07:53:41,2021-03-16 07:53:41+01:00
46,07:53:45,16.03.21,2,4.5,357,16.03.21 07:53:45,2021-03-16 07:53:45+01:00
40,07:53:49,16.03.21,2,5.5,357,16.03.21 07:53:49,2021-03-16 07:53:49+01:00
37,07:54:07,16.03.21,2,3.8,357,16.03.21 07:54:07,2021-03-16 07:54:07+01:00
26,07:54:33,16.03.21,2,1.3,357,16.03.21 07:54:33,2021-03-16 07:54:33+01:00
29,07:54:35,16.03.21,2,1.0,357,16.03.21 07:54:35,2021-03-16 07:54:35+01:00
21,07:55:37,16.03.21,2,1.5,357,16.03.21 07:55:37,2021-03-16 07:55:37+01:00
23,07:55:54,16.03.21,2,1.1,357,16.03.21 07:55:54,2021-03-16 07:55:54+01:00
21,07:56:49,16.03.21,2,1.5,357,16.03.21 07:56:49,2021-03-16 07:56:49+01:00
42,07:58:49,16.03.21,2,5.4,357,16.03.21 07:58:49,2021-03-16 07:58:49+01:00
62,07:58:59,16.03.21,2,5.0,357,16.03.21 07:58:59,2021-03-16 07:58:59+01:00
22,08:00:10,16.03.21,2,1.4,357,16.03.21 08:00:10,2021-03-16 08:00:10+01:00
24,08:02:44,16.03.21,2,1.2,357,16.03.21 08:02:44,2021-03-16 08:02:44+01:00
40,08:03:33,16.03.21,2,5.4,357,16.03.21 08:03:33,2021-03-16 08:03:33+01:00
28,08:03:45,16.03.21,2,2.1,357,16.03.21 08:03:45,2021-03-16 08:03:45+01:00
25,08:03:47,16.03.21,2,1.4,357,16.03.21 08:03:47,2021-03-16 08:03:47+01:00
53,08:04:02,16.03.21,2,4.3,357,16.03.21 08:04:02,2021-03-16 08:04:02+01:00
39,08:04:50,16.03.21,2,5.3,357,16.03.21 08:04:50,2021-03-16 08:04:50+01:00
36,08:04:51,16.03.21,2,6.6,357,16.03.21 08:04:51,2021-03-16 08:04:51+01:00
51,08:07:16,16.03.21,2,4.2,357,16.03.21 08:07:16,2021-03-16 08:07:16+01:00
43,08:07:46,16.03.21,2,4.8,357,16.03.21 08:07:46,2021-03-16 08:07:46+01:00
21,08:08:48,16.03.21,2,3.2,357,16.03.21 08:08:48,2021-03-16 08:08:48+01:00
31,08:09:54,16.03.21,2,6.3,357,16.03.21 08:09:54,2021-03-16 08:09:54+01:00
26,08:10:00,16.03.21,2,1.2,357,16.03.21 08:10:00,2021-03-16 08:10:00+01:00
25,08:10:21,16.03.21,2,1.1,357,16.03.21 08:10:21,2021-03-16 08:10:21+01:00
49,08:12:35,16.03.21,2,4.5,357,16.03.21 08:12:35,2021-03-16 08:12:35+01:00
39,08:19:15,16.03.21,2,1.3,357,16.03.21 08:19:15,2021-03-16 08:19:15+01:00
35,08:21:32,16.03.21,2,5.0,357,16.03.21 08:21:32,2021-03-16 08:21:32+01:00
31,08:22:32,16.03.21,2,8.2,357,16.03.21 08:22:32,2021-03-16 08:22:32+01:00
35,08:22:39,16.03.21,2,5.1,357,16.03.21 08:22:39,2021-03-16 08:22:39+01:00
25,08:24:18,16.03.21,2,2.8,357,16.03.21 08:24:18,2021-03-16 08:24:18+01:00
30,08:24:21,16.03.21,2,3.7,357,16.03.21 08:24:21,2021-03-16 08:24:21+01:00
19,08:24:52,16.03.21,2,2.3,357,16.03.21 08:24:52,2021-03-16 08:24:52+01:00
25,08:27:00,16.03.21,2,1.4,357,16.03.21 08:27:00,2021-03-16 08:27:00+01:00
26,08:29:21,16.03.21,2,0.5,357,16.03.21 08:29:21,2021-03-16 08:29:21+01:00
53,08:31:50,16.03.21,2,3.8,357,16.03.21 08:31:50,2021-03-16 08:31:50+01:00
23,08:31:54,16.03.21,2,1.2,357,16.03.21 08:31:54,2021-03-16 08:31:54+01:00
31,08:32:59,16.03.21,2,5.0,357,16.03.21 08:32:59,2021-03-16 08:32:59+01:00
18,08:33:54,16.03.21,2,0.9,357,16.03.21 08:33:54,2021-03-16 08:33:54+01:00
40,08:35:22,16.03.21,2,5.2,357,16.03.21 08:35:22,2021-03-16 08:35:22+01:00
47,08:35:45,16.03.21,2,0.6,357,16.03.21 08:35:45,2021-03-16 08:35:45+01:00
39,08:36:14,16.03.21,2,4.7,357,16.03.21 08:36:14,2021-03-16 08:36:14+01:00
23,08:40:55,16.03.21,2,2.3,357,16.03.21 08:40:55,2021-03-16 08:40:55+01:00
26,08:41:52,16.03.21,2,0.9,357,16.03.21 08:41:52,2021-03-16 08:41:52+01:00
20,08:42:02,16.03.21,2,2.1,357,16.03.21 08:42:02,2021-03-16 08:42:02+01:00
39,08:45:16,16.03.21,2,4.0,357,16.03.21 08:45:16,2021-03-16 08:45:16+01:00
44,08:48:15,16.03.21,2,5.1,357,16.03.21 08:48:15,2021-03-16 08:48:15+01:00
47,08:49:18,16.03.21,2,3.9,357,16.03.21 08:49:18,2021-03-16 08:49:18+01:00
46,08:49:20,16.03.21,2,4.6,357,16.03.21 08:49:20,2021-03-16 08:49:20+01:00
37,08:49:34,16.03.21,2,4.9,357,16.03.21 08:49:34,2021-03-16 08:49:34+01:00
39,08:53:24,16.03.21,2,4.7,357,16.03.21 08:53:24,2021-03-16 08:53:24+01:00
42,08:53:46,16.03.21,2,4.8,357,16.03.21 08:53:46,2021-03-16 08:53:46+01:00
42,08:56:30,16.03.21,2,5.2,357,16.03.21 08:56:30,2021-03-16 08:56:30+01:00
23,08:57:13,16.03.21,2,1.2,357,16.03.21 08:57:13,2021-03-16 08:57:13+01:00
27,08:57:25,16.03.21,2,1.3,357,16.03.21 08:57:25,2021-03-16 08:57:25+01:00
39,08:57:30,16.03.21,2,5.2,357,16.03.21 08:57:30,2021-03-16 08:57:30+01:00
22,08:58:00,16.03.21,2,0.8,357,16.03.21 08:58:00,2021-03-16 08:58:00+01:00
44,08:59:00,16.03.21,2,4.8,357,16.03.21 08:59:00,2021-03-16 08:59:00+01:00
19,09:02:30,16.03.21,2,1.0,357,16.03.21 09:02:30,2021-03-16 09:02:30+01:00
43,09:03:47,16.03.21,2,3.1,357,16.03.21 09:03:47,2021-03-16 09:03:47+01:00
42,09:06:28,16.03.21,2,5.7,357,16.03.21 09:06:28,2021-03-16 09:06:28+01:00
18,09:06:30,16.03.21,2,1.9,357,16.03.21 09:06:30,2021-03-16 09:06:30+01:00
27,09:07:24,16.03.21,2,1.7,357,16.03.21 09:07:24,2021-03-16 09:07:24+01:00
8,09:09:52,16.03.21,2,6.3,357,16.03.21 09:09:52,2021-03-16 09:09:52+01:00
17,09:10:25,16.03.21,2,3.6,357,16.03.21 09:10:25,2021-03-16 09:10:25+01:00
23,09:12:30,16.03.21,2,1.4,357,16.03.21 09:12:30,2021-03-16 09:12:30+01:00
26,09:17:18,16.03.21,2,2.7,357,16.03.21 09:17:18,2021-03-16 09:17:18+01:00
26,09:17:39,16.03.21,2,0.5,357,16.03.21 09:17:39,2021-03-16 09:17:39+01:00
22,09:17:49,16.03.21,2,1.0,357,16.03.21 09:17:49,2021-03-16 09:17:49+01:00
51,09:18:06,16.03.21,2,4.3,357,16.03.21 09:18:06,2021-03-16 09:18:06+01:00
52,09:18:40,16.03.21,2,4.9,357,16.03.21 09:18:40,2021-03-16 09:18:40+01:00
20,09:18:45,16.03.21,2,1.7,357,16.03.21 09:18:45,2021-03-16 09:18:45+01:00
41,09:19:01,16.03.21,2,3.7,357,16.03.21 09:19:01,2021-03-16 09:19:01+01:00
38,09:23:04,16.03.21,2,5.8,357,16.03.21 09:23:04,2021-03-16 09:23:04+01:00
40,09:23:31,16.03.21,2,3.7,357,16.03.21 09:23:31,2021-03-16 09:23:31+01:00
48,09:24:43,16.03.21,2,4.3,357,16.03.21 09:24:43,2021-03-16 09:24:43+01:00
40,09:24:57,16.03.21,2,4.6,357,16.03.21 09:24:57,2021-03-16 09:24:57+01:00
45,09:26:29,16.03.21,2,3.5,357,16.03.21 09:26:29,2021-03-16 09:26:29+01:00
37,09:28:31,16.03.21,2,5.1,357,16.03.21 09:28:31,2021-03-16 09:28:31+01:00
43,09:28:46,16.03.21,2,3.7,357,16.03.21 09:28:46,2021-03-16 09:28:46+01:00
53,09:31:22,16.03.21,2,5.3,357,16.03.21 09:31:22,2021-03-16 09:31:22+01:00
45,09:32:20,16.03.21,2,4.2,357,16.03.21 09:32:20,2021-03-16 09:32:20+01:00
40,09:33:26,16.03.21,2,4.7,357,16.03.21 09:33:26,2021-03-16 09:33:26+01:00
30,09:34:39,16.03.21,2,2.2,357,16.03.21 09:34:39,2021-03-16 09:34:39+01:00
35,09:37:10,16.03.21,2,4.7,357,16.03.21 09:37:10,2021-03-16 09:37:10+01:00
8,09:37:58,16.03.21,2,2.2,357,16.03.21 09:37:58,2021-03-16 09:37:58+01:00
42,09:39:11,16.03.21,2,4.5,357,16.03.21 09:39:11,2021-03-16 09:39:11+01:00
37,09:39:19,16.03.21,2,3.7,357,16.03.21 09:39:19,2021-03-16 09:39:19+01:00
23,09:40:00,16.03.21,2,1.4,357,16.03.21 09:40:00,2021-03-16 09:40:00+01:00
43,09:41:08,16.03.21,2,3.3,357,16.03.21 09:41:08,2021-03-16 09:41:08+01:00
30,09:41:25,16.03.21,2,1.5,357,16.03.21 09:41:25,2021-03-16 09:41:25+01:00
44,09:41:41,16.03.21,2,1.4,357,16.03.21 09:41:41,2021-03-16 09:41:41+01:00
13,09:43:57,16.03.21,2,3.6,357,16.03.21 09:43:57,2021-03-16 09:43:57+01:00
47,09:44:11,16.03.21,2,4.4,357,16.03.21 09:44:11,2021-03-16 09:44:11+01:00
43,09:47:55,16.03.21,2,4.8,357,16.03.21 09:47:55,2021-03-16 09:47:55+01:00
20,09:49:17,16.03.21,2,1.2,357,16.03.21 09:49:17,2021-03-16 09:49:17+01:00
30,09:57:51,16.03.21,2,1.1,357,16.03.21 09:57:51,2021-03-16 09:57:51+01:00
21,09:58:25,16.03.21,2,1.2,357,16.03.21 09:58:25,2021-03-16 09:58:25+01:00
27,09:59:05,16.03.21,2,2.2,357,16.03.21 09:59:05,2021-03-16 09:59:05+01:00
45,10:05:34,16.03.21,2,3.5,357,16.03.21 10:05:34,2021-03-16 10:05:34+01:00
33,10:06:04,16.03.21,2,5.8,357,16.03.21 10:06:04,2021-03-16 10:06:04+01:00
20,10:10:05,16.03.21,2,1.8,357,16.03.21 10:10:05,2021-03-16 10:10:05+01:00
37,10:10:54,16.03.21,2,4.3,357,16.03.21 10:10:54,2021-03-16 10:10:54+01:00
37,10:12:08,16.03.21,2,4.2,357,16.03.21 10:12:08,2021-03-16 10:12:08+01:00
21,10:14:19,16.03.21,2,1.1,357,16.03.21 10:14:19,2021-03-16 10:14:19+01:00
42,10:15:25,16.03.21,2,3.7,357,16.03.21 10:15:25,2021-03-16 10:15:25+01:00
38,10:15:40,16.03.21,2,4.1,357,16.03.21 10:15:40,2021-03-16 10:15:40+01:00
32,10:16:52,16.03.21,2,5.0,357,16.03.21 10:16:52,2021-03-16 10:16:52+01:00
17,10:18:19,16.03.21,2,1.7,357,16.03.21 10:18:19,2021-03-16 10:18:19+01:00
36,10:20:16,16.03.21,2,5.1,357,16.03.21 10:20:16,2021-03-16 10:20:16+01:00
33,10:22:18,16.03.21,2,4.3,357,16.03.21 10:22:18,2021-03-16 10:22:18+01:00
45,10:27:28,16.03.21,2,4.1,357,16.03.21 10:27:28,2021-03-16 10:27:28+01:00
34,10:28:06,16.03.21,2,4.1,357,16.03.21 10:28:06,2021-03-16 10:28:06+01:00
29,10:29:02,16.03.21,2,1.3,357,16.03.21 10:29:02,2021-03-16 10:29:02+01:00
55,10:30:19,16.03.21,2,4.8,357,16.03.21 10:30:19,2021-03-16 10:30:19+01:00
19,10:34:19,16.03.21,2,1.8,357,16.03.21 10:34:19,2021-03-16 10:34:19+01:00
34,10:34:36,16.03.21,2,4.7,357,16.03.21 10:34:36,2021-03-16 10:34:36+01:00
19,10:38:55,16.03.21,2,3.0,357,16.03.21 10:38:55,2021-03-16 10:38:55+01:00
51,10:39:35,16.03.21,2,4.4,357,16.03.21 10:39:35,2021-03-16 10:39:35+01:00
51,10:39:37,16.03.21,2,4.3,357,16.03.21 10:39:37,2021-03-16 10:39:37+01:00
23,10:40:39,16.03.21,2,0.7,357,16.03.21 10:40:39,2021-03-16 10:40:39+01:00
28,10:43:12,16.03.21,2,2.1,357,16.03.21 10:43:12,2021-03-16 10:43:12+01:00
16,10:44:04,16.03.21,2,1.3,357,16.03.21 10:44:04,2021-03-16 10:44:04+01:00
29,10:44:28,16.03.21,2,5.4,357,16.03.21 10:44:28,2021-03-16 10:44:28+01:00
31,10:44:59,16.03.21,2,6.2,357,16.03.21 10:44:59,2021-03-16 10:44:59+01:00
33,10:46:38,16.03.21,2,5.4,357,16.03.21 10:46:38,2021-03-16 10:46:38+01:00
43,10:48:00,16.03.21,2,1.1,357,16.03.21 10:48:00,2021-03-16 10:48:00+01:00
44,10:48:04,16.03.21,2,4.3,357,16.03.21 10:48:04,2021-03-16 10:48:04+01:00
23,10:48:29,16.03.21,2,1.4,357,16.03.21 10:48:29,2021-03-16 10:48:29+01:00
12,10:48:40,16.03.21,2,5.0,357,16.03.21 10:48:40,2021-03-16 10:48:40+01:00
46,10:51:08,16.03.21,2,5.0,357,16.03.21 10:51:08,2021-03-16 10:51:08+01:00
62,10:52:39,16.03.21,2,4.9,357,16.03.21 10:52:39,2021-03-16 10:52:39+01:00
41,10:53:44,16.03.21,2,4.5,357,16.03.21 10:53:44,2021-03-16 10:53:44+01:00
47,10:55:00,16.03.21,2,3.6,357,16.03.21 10:55:00,2021-03-16 10:55:00+01:00
38,10:56:25,16.03.21,2,6.4,357,16.03.21 10:56:25,2021-03-16 10:56:25+01:00
21,10:58:46,16.03.21,2,2.0,357,16.03.21 10:58:46,2021-03-16 10:58:46+01:00
18,10:59:42,16.03.21,2,1.6,357,16.03.21 10:59:42,2021-03-16 10:59:42+01:00
39,11:00:39,16.03.21,2,3.0,357,16.03.21 11:00:39,2021-03-16 11:00:39+01:00
27,11:02:29,16.03.21,2,1.8,357,16.03.21 11:02:29,2021-03-16 11:02:29+01:00
46,11:04:31,16.03.21,2,5.9,357,16.03.21 11:04:31,2021-03-16 11:04:31+01:00
21,11:06:08,16.03.21,2,4.5,357,16.03.21 11:06:08,2021-03-16 11:06:08+01:00
40,11:10:38,16.03.21,2,4.1,357,16.03.21 11:10:38,2021-03-16 11:10:38+01:00
22,11:11:52,16.03.21,2,1.0,357,16.03.21 11:11:52,2021-03-16 11:11:52+01:00
25,11:14:27,16.03.21,2,1.2,357,16.03.21 11:14:27,2021-03-16 11:14:27+01:00
23,11:17:39,16.03.21,2,0.9,357,16.03.21 11:17:39,2021-03-16 11:17:39+01:00
49,11:19:36,16.03.21,2,5.3,357,16.03.21 11:19:36,2021-03-16 11:19:36+01:00
56,11:19:49,16.03.21,2,3.8,357,16.03.21 11:19:49,2021-03-16 11:19:49+01:00
46,11:21:30,16.03.21,2,3.6,357,16.03.21 11:21:30,2021-03-16 11:21:30+01:00
30,11:23:59,16.03.21,2,1.2,357,16.03.21 11:23:59,2021-03-16 11:23:59+01:00
29,11:24:33,16.03.21,2,1.4,357,16.03.21 11:24:33,2021-03-16 11:24:33+01:00
41,11:24:57,16.03.21,2,3.7,357,16.03.21 11:24:57,2021-03-16 11:24:57+01:00
46,11:25:23,16.03.21,2,4.0,357,16.03.21 11:25:23,2021-03-16 11:25:23+01:00
53,11:29:04,16.03.21,2,4.7,357,16.03.21 11:29:04,2021-03-16 11:29:04+01:00
36,11:35:01,16.03.21,2,4.8,357,16.03.21 11:35:01,2021-03-16 11:35:01+01:00
29,11:38:57,16.03.21,2,5.0,357,16.03.21 11:38:57,2021-03-16 11:38:57+01:00
41,11:39:04,16.03.21,2,6.2,357,16.03.21 11:39:04,2021-03-16 11:39:04+01:00
