Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,12:02:31,28.04.21,2,3.5,376,28.04.21 12:02:31,2021-04-28 12:02:31+02:00
34,12:02:34,28.04.21,2,4.8,376,28.04.21 12:02:34,2021-04-28 12:02:34+02:00
40,12:02:54,28.04.21,2,4.0,376,28.04.21 12:02:54,2021-04-28 12:02:54+02:00
43,12:03:02,28.04.21,2,3.5,376,28.04.21 12:03:02,2021-04-28 12:03:02+02:00
38,12:03:28,28.04.21,2,4.8,376,28.04.21 12:03:28,2021-04-28 12:03:28+02:00
31,12:03:56,28.04.21,2,18.5,376,28.04.21 12:03:56,2021-04-28 12:03:56+02:00
31,12:03:57,28.04.21,2,3.4,376,28.04.21 12:03:57,2021-04-28 12:03:57+02:00
37,12:04:06,28.04.21,2,4.9,376,28.04.21 12:04:06,2021-04-28 12:04:06+02:00
34,12:04:20,28.04.21,2,4.8,376,28.04.21 12:04:20,2021-04-28 12:04:20+02:00
40,12:04:23,28.04.21,2,4.0,376,28.04.21 12:04:23,2021-04-28 12:04:23+02:00
40,12:04:25,28.04.21,2,5.7,376,28.04.21 12:04:25,2021-04-28 12:04:25+02:00
33,12:04:50,28.04.21,2,4.5,376,28.04.21 12:04:50,2021-04-28 12:04:50+02:00
35,12:04:54,28.04.21,2,5.1,376,28.04.21 12:04:54,2021-04-28 12:04:54+02:00
39,12:04:57,28.04.21,2,1.5,376,28.04.21 12:04:57,2021-04-28 12:04:57+02:00
40,12:05:04,28.04.21,2,16.2,376,28.04.21 12:05:04,2021-04-28 12:05:04+02:00
45,12:05:16,28.04.21,2,3.8,376,28.04.21 12:05:16,2021-04-28 12:05:16+02:00
50,12:05:40,28.04.21,2,4.3,376,28.04.21 12:05:40,2021-04-28 12:05:40+02:00
46,12:05:54,28.04.21,2,4.9,376,28.04.21 12:05:54,2021-04-28 12:05:54+02:00
45,12:05:57,28.04.21,2,5.2,376,28.04.21 12:05:57,2021-04-28 12:05:57+02:00
42,12:06:00,28.04.21,2,4.0,376,28.04.21 12:06:00,2021-04-28 12:06:00+02:00
38,12:06:05,28.04.21,2,3.6,376,28.04.21 12:06:05,2021-04-28 12:06:05+02:00
30,12:06:56,28.04.21,2,3.8,376,28.04.21 12:06:56,2021-04-28 12:06:56+02:00
22,12:06:59,28.04.21,2,4.2,376,28.04.21 12:06:59,2021-04-28 12:06:59+02:00
14,12:07:02,28.04.21,2,4.9,376,28.04.21 12:07:02,2021-04-28 12:07:02+02:00
37,12:07:18,28.04.21,2,1.3,376,28.04.21 12:07:18,2021-04-28 12:07:18+02:00
33,12:07:22,28.04.21,2,2.5,376,28.04.21 12:07:22,2021-04-28 12:07:22+02:00
34,12:08:08,28.04.21,2,4.2,376,28.04.21 12:08:08,2021-04-28 12:08:08+02:00
32,12:08:12,28.04.21,2,5.0,376,28.04.21 12:08:12,2021-04-28 12:08:12+02:00
34,12:09:37,28.04.21,2,4.6,376,28.04.21 12:09:37,2021-04-28 12:09:37+02:00
42,12:09:40,28.04.21,2,4.0,376,28.04.21 12:09:40,2021-04-28 12:09:40+02:00
37,12:09:56,28.04.21,2,3.9,376,28.04.21 12:09:56,2021-04-28 12:09:56+02:00
35,12:10:10,28.04.21,2,18.8,376,28.04.21 12:10:10,2021-04-28 12:10:10+02:00
40,12:10:13,28.04.21,2,3.3,376,28.04.21 12:10:13,2021-04-28 12:10:13+02:00
36,12:10:19,28.04.21,2,3.7,376,28.04.21 12:10:19,2021-04-28 12:10:19+02:00
39,12:10:21,28.04.21,2,4.0,376,28.04.21 12:10:21,2021-04-28 12:10:21+02:00
29,12:10:43,28.04.21,2,4.0,376,28.04.21 12:10:43,2021-04-28 12:10:43+02:00
32,12:10:48,28.04.21,2,4.8,376,28.04.21 12:10:48,2021-04-28 12:10:48+02:00
33,12:10:51,28.04.21,2,4.4,376,28.04.21 12:10:51,2021-04-28 12:10:51+02:00
35,12:10:54,28.04.21,2,4.8,376,28.04.21 12:10:54,2021-04-28 12:10:54+02:00
32,12:11:07,28.04.21,2,4.7,376,28.04.21 12:11:07,2021-04-28 12:11:07+02:00
31,12:11:16,28.04.21,2,5.0,376,28.04.21 12:11:16,2021-04-28 12:11:16+02:00
34,12:11:38,28.04.21,2,4.3,376,28.04.21 12:11:38,2021-04-28 12:11:38+02:00
37,12:12:08,28.04.21,2,6.2,376,28.04.21 12:12:08,2021-04-28 12:12:08+02:00
37,12:12:10,28.04.21,2,3.6,376,28.04.21 12:12:10,2021-04-28 12:12:10+02:00
38,12:12:17,28.04.21,2,4.3,376,28.04.21 12:12:17,2021-04-28 12:12:17+02:00
36,12:12:30,28.04.21,2,4.5,376,28.04.21 12:12:30,2021-04-28 12:12:30+02:00
37,12:12:32,28.04.21,2,4.3,376,28.04.21 12:12:32,2021-04-28 12:12:32+02:00
40,12:13:03,28.04.21,2,4.3,376,28.04.21 12:13:03,2021-04-28 12:13:03+02:00
36,12:13:43,28.04.21,2,4.9,376,28.04.21 12:13:43,2021-04-28 12:13:43+02:00
37,12:13:46,28.04.21,2,4.8,376,28.04.21 12:13:46,2021-04-28 12:13:46+02:00
33,12:13:49,28.04.21,2,5.0,376,28.04.21 12:13:49,2021-04-28 12:13:49+02:00
35,12:13:56,28.04.21,2,5.0,376,28.04.21 12:13:56,2021-04-28 12:13:56+02:00
31,12:13:59,28.04.21,2,5.1,376,28.04.21 12:13:59,2021-04-28 12:13:59+02:00
29,12:14:03,28.04.21,2,4.2,376,28.04.21 12:14:03,2021-04-28 12:14:03+02:00
31,12:14:28,28.04.21,2,5.1,376,28.04.21 12:14:28,2021-04-28 12:14:28+02:00
28,12:14:31,28.04.21,2,5.1,376,28.04.21 12:14:31,2021-04-28 12:14:31+02:00
39,12:14:52,28.04.21,2,4.4,376,28.04.21 12:14:52,2021-04-28 12:14:52+02:00
36,12:15:20,28.04.21,2,4.5,376,28.04.21 12:15:20,2021-04-28 12:15:20+02:00
47,12:15:28,28.04.21,2,5.0,376,28.04.21 12:15:28,2021-04-28 12:15:28+02:00
35,12:15:45,28.04.21,2,4.7,376,28.04.21 12:15:45,2021-04-28 12:15:45+02:00
32,12:16:06,28.04.21,2,4.0,376,28.04.21 12:16:06,2021-04-28 12:16:06+02:00
35,12:16:07,28.04.21,2,3.4,376,28.04.21 12:16:07,2021-04-28 12:16:07+02:00
39,12:16:13,28.04.21,2,4.3,376,28.04.21 12:16:13,2021-04-28 12:16:13+02:00
34,12:16:39,28.04.21,2,3.2,376,28.04.21 12:16:39,2021-04-28 12:16:39+02:00
42,12:16:54,28.04.21,2,4.6,376,28.04.21 12:16:54,2021-04-28 12:16:54+02:00
30,12:17:39,28.04.21,2,5.2,376,28.04.21 12:17:39,2021-04-28 12:17:39+02:00
27,12:17:45,28.04.21,2,14.1,376,28.04.21 12:17:45,2021-04-28 12:17:45+02:00
29,12:17:47,28.04.21,2,4.9,376,28.04.21 12:17:47,2021-04-28 12:17:47+02:00
32,12:18:03,28.04.21,2,4.5,376,28.04.21 12:18:03,2021-04-28 12:18:03+02:00
31,12:18:05,28.04.21,2,3.1,376,28.04.21 12:18:05,2021-04-28 12:18:05+02:00
34,12:18:06,28.04.21,2,5.2,376,28.04.21 12:18:06,2021-04-28 12:18:06+02:00
44,12:18:32,28.04.21,2,3.4,376,28.04.21 12:18:32,2021-04-28 12:18:32+02:00
35,12:19:10,28.04.21,2,5.2,376,28.04.21 12:19:10,2021-04-28 12:19:10+02:00
35,12:19:12,28.04.21,2,5.5,376,28.04.21 12:19:12,2021-04-28 12:19:12+02:00
32,12:19:14,28.04.21,2,3.7,376,28.04.21 12:19:14,2021-04-28 12:19:14+02:00
33,12:19:37,28.04.21,2,4.6,376,28.04.21 12:19:37,2021-04-28 12:19:37+02:00
29,12:19:49,28.04.21,2,3.8,376,28.04.21 12:19:49,2021-04-28 12:19:49+02:00
30,12:19:52,28.04.21,2,4.5,376,28.04.21 12:19:52,2021-04-28 12:19:52+02:00
29,12:19:55,28.04.21,2,3.7,376,28.04.21 12:19:55,2021-04-28 12:19:55+02:00
34,12:20:02,28.04.21,2,5.2,376,28.04.21 12:20:02,2021-04-28 12:20:02+02:00
37,12:20:44,28.04.21,2,4.6,376,28.04.21 12:20:44,2021-04-28 12:20:44+02:00
41,12:20:55,28.04.21,2,4.7,376,28.04.21 12:20:55,2021-04-28 12:20:55+02:00
33,12:21:16,28.04.21,2,3.8,376,28.04.21 12:21:16,2021-04-28 12:21:16+02:00
32,12:21:18,28.04.21,2,5.2,376,28.04.21 12:21:18,2021-04-28 12:21:18+02:00
32,12:21:55,28.04.21,2,4.1,376,28.04.21 12:21:55,2021-04-28 12:21:55+02:00
34,12:21:59,28.04.21,2,8.8,376,28.04.21 12:21:59,2021-04-28 12:21:59+02:00
38,12:22:54,28.04.21,2,3.9,376,28.04.21 12:22:54,2021-04-28 12:22:54+02:00
35,12:22:57,28.04.21,2,3.8,376,28.04.21 12:22:57,2021-04-28 12:22:57+02:00
38,12:23:05,28.04.21,2,3.9,376,28.04.21 12:23:05,2021-04-28 12:23:05+02:00
35,12:23:13,28.04.21,2,4.8,376,28.04.21 12:23:13,2021-04-28 12:23:13+02:00
36,12:23:18,28.04.21,2,5.9,376,28.04.21 12:23:18,2021-04-28 12:23:18+02:00
31,12:23:37,28.04.21,2,3.8,376,28.04.21 12:23:37,2021-04-28 12:23:37+02:00
36,12:24:05,28.04.21,2,4.8,376,28.04.21 12:24:05,2021-04-28 12:24:05+02:00
39,12:24:09,28.04.21,2,3.8,376,28.04.21 12:24:09,2021-04-28 12:24:09+02:00
32,12:24:13,28.04.21,2,5.3,376,28.04.21 12:24:13,2021-04-28 12:24:13+02:00
32,12:24:31,28.04.21,2,3.8,376,28.04.21 12:24:31,2021-04-28 12:24:31+02:00
31,12:24:33,28.04.21,2,5.4,376,28.04.21 12:24:33,2021-04-28 12:24:33+02:00
32,12:24:34,28.04.21,2,5.4,376,28.04.21 12:24:34,2021-04-28 12:24:34+02:00
30,12:24:40,28.04.21,2,3.6,376,28.04.21 12:24:40,2021-04-28 12:24:40+02:00
34,12:24:52,28.04.21,2,3.9,376,28.04.21 12:24:52,2021-04-28 12:24:52+02:00
28,12:24:56,28.04.21,2,5.2,376,28.04.21 12:24:56,2021-04-28 12:24:56+02:00
34,12:25:27,28.04.21,2,5.4,376,28.04.21 12:25:27,2021-04-28 12:25:27+02:00
32,12:26:10,28.04.21,2,4.1,376,28.04.21 12:26:10,2021-04-28 12:26:10+02:00
57,12:26:16,28.04.21,2,4.7,376,28.04.21 12:26:16,2021-04-28 12:26:16+02:00
30,12:26:33,28.04.21,2,7.1,376,28.04.21 12:26:33,2021-04-28 12:26:33+02:00
30,12:26:38,28.04.21,2,17.7,376,28.04.21 12:26:38,2021-04-28 12:26:38+02:00
33,12:26:41,28.04.21,2,3.8,376,28.04.21 12:26:41,2021-04-28 12:26:41+02:00
43,12:27:24,28.04.21,2,3.7,376,28.04.21 12:27:24,2021-04-28 12:27:24+02:00
42,12:27:27,28.04.21,2,4.1,376,28.04.21 12:27:27,2021-04-28 12:27:27+02:00
52,12:27:30,28.04.21,2,4.3,376,28.04.21 12:27:30,2021-04-28 12:27:30+02:00
40,12:28:01,28.04.21,2,5.3,376,28.04.21 12:28:01,2021-04-28 12:28:01+02:00
34,12:28:30,28.04.21,2,6.0,376,28.04.21 12:28:30,2021-04-28 12:28:30+02:00
33,12:28:31,28.04.21,2,5.4,376,28.04.21 12:28:31,2021-04-28 12:28:31+02:00
36,12:29:32,28.04.21,2,4.1,376,28.04.21 12:29:32,2021-04-28 12:29:32+02:00
35,12:29:46,28.04.21,2,7.1,376,28.04.21 12:29:46,2021-04-28 12:29:46+02:00
34,12:29:49,28.04.21,2,3.7,376,28.04.21 12:29:49,2021-04-28 12:29:49+02:00
31,12:29:50,28.04.21,2,5.5,376,28.04.21 12:29:50,2021-04-28 12:29:50+02:00
35,12:31:09,28.04.21,2,1.1,376,28.04.21 12:31:09,2021-04-28 12:31:09+02:00
42,12:31:20,28.04.21,2,3.2,376,28.04.21 12:31:20,2021-04-28 12:31:20+02:00
35,12:31:30,28.04.21,2,3.5,376,28.04.21 12:31:30,2021-04-28 12:31:30+02:00
32,12:31:41,28.04.21,2,5.5,376,28.04.21 12:31:41,2021-04-28 12:31:41+02:00
44,12:31:47,28.04.21,2,4.8,376,28.04.21 12:31:47,2021-04-28 12:31:47+02:00
48,12:32:01,28.04.21,2,5.4,376,28.04.21 12:32:01,2021-04-28 12:32:01+02:00
45,12:32:03,28.04.21,2,4.7,376,28.04.21 12:32:03,2021-04-28 12:32:03+02:00
44,12:32:06,28.04.21,2,4.6,376,28.04.21 12:32:06,2021-04-28 12:32:06+02:00
42,12:32:12,28.04.21,2,5.6,376,28.04.21 12:32:12,2021-04-28 12:32:12+02:00
51,12:32:16,28.04.21,2,3.5,376,28.04.21 12:32:16,2021-04-28 12:32:16+02:00
33,12:32:33,28.04.21,2,5.3,376,28.04.21 12:32:33,2021-04-28 12:32:33+02:00
31,12:32:40,28.04.21,2,3.6,376,28.04.21 12:32:40,2021-04-28 12:32:40+02:00
30,12:32:42,28.04.21,2,5.5,376,28.04.21 12:32:42,2021-04-28 12:32:42+02:00
39,12:32:59,28.04.21,2,4.9,376,28.04.21 12:32:59,2021-04-28 12:32:59+02:00
39,12:33:07,28.04.21,2,4.3,376,28.04.21 12:33:07,2021-04-28 12:33:07+02:00
39,12:33:33,28.04.21,2,3.9,376,28.04.21 12:33:33,2021-04-28 12:33:33+02:00
38,12:33:35,28.04.21,2,4.6,376,28.04.21 12:33:35,2021-04-28 12:33:35+02:00
38,12:33:40,28.04.21,2,2.6,376,28.04.21 12:33:40,2021-04-28 12:33:40+02:00
35,12:33:42,28.04.21,2,3.8,376,28.04.21 12:33:42,2021-04-28 12:33:42+02:00
35,12:33:46,28.04.21,2,3.6,376,28.04.21 12:33:46,2021-04-28 12:33:46+02:00
31,12:34:12,28.04.21,2,7.6,376,28.04.21 12:34:12,2021-04-28 12:34:12+02:00
31,12:34:13,28.04.21,2,7.5,376,28.04.21 12:34:13,2021-04-28 12:34:13+02:00
45,12:34:19,28.04.21,2,3.7,376,28.04.21 12:34:19,2021-04-28 12:34:19+02:00
37,12:34:44,28.04.21,2,4.1,376,28.04.21 12:34:44,2021-04-28 12:34:44+02:00
36,12:34:49,28.04.21,2,3.7,376,28.04.21 12:34:49,2021-04-28 12:34:49+02:00
51,12:35:13,28.04.21,2,5.1,376,28.04.21 12:35:13,2021-04-28 12:35:13+02:00
38,12:35:44,28.04.21,2,6.4,376,28.04.21 12:35:44,2021-04-28 12:35:44+02:00
34,12:35:48,28.04.21,2,4.6,376,28.04.21 12:35:48,2021-04-28 12:35:48+02:00
35,12:35:53,28.04.21,2,4.3,376,28.04.21 12:35:53,2021-04-28 12:35:53+02:00
35,12:35:55,28.04.21,2,4.9,376,28.04.21 12:35:55,2021-04-28 12:35:55+02:00
34,12:36:28,28.04.21,2,2.7,376,28.04.21 12:36:28,2021-04-28 12:36:28+02:00
38,12:37:29,28.04.21,2,4.4,376,28.04.21 12:37:29,2021-04-28 12:37:29+02:00
40,12:37:38,28.04.21,2,4.2,376,28.04.21 12:37:38,2021-04-28 12:37:38+02:00
41,12:37:45,28.04.21,2,2.8,376,28.04.21 12:37:45,2021-04-28 12:37:45+02:00
37,12:37:48,28.04.21,2,2.9,376,28.04.21 12:37:48,2021-04-28 12:37:48+02:00
38,12:38:06,28.04.21,2,4.3,376,28.04.21 12:38:06,2021-04-28 12:38:06+02:00
43,12:38:18,28.04.21,2,4.7,376,28.04.21 12:38:18,2021-04-28 12:38:18+02:00
37,12:38:27,28.04.21,2,4.5,376,28.04.21 12:38:27,2021-04-28 12:38:27+02:00
37,12:38:42,28.04.21,2,4.4,376,28.04.21 12:38:42,2021-04-28 12:38:42+02:00
34,12:39:22,28.04.21,2,4.6,376,28.04.21 12:39:22,2021-04-28 12:39:22+02:00
41,12:40:20,28.04.21,2,5.0,376,28.04.21 12:40:20,2021-04-28 12:40:20+02:00
46,12:40:27,28.04.21,2,5.0,376,28.04.21 12:40:27,2021-04-28 12:40:27+02:00
30,12:40:50,28.04.21,2,3.5,376,28.04.21 12:40:50,2021-04-28 12:40:50+02:00
31,12:40:52,28.04.21,2,4.8,376,28.04.21 12:40:52,2021-04-28 12:40:52+02:00
31,12:40:55,28.04.21,2,3.0,376,28.04.21 12:40:55,2021-04-28 12:40:55+02:00
29,12:40:59,28.04.21,2,4.1,376,28.04.21 12:40:59,2021-04-28 12:40:59+02:00
36,12:41:06,28.04.21,2,18.7,376,28.04.21 12:41:06,2021-04-28 12:41:06+02:00
31,12:41:09,28.04.21,2,4.4,376,28.04.21 12:41:09,2021-04-28 12:41:09+02:00
32,12:41:12,28.04.21,2,4.7,376,28.04.21 12:41:12,2021-04-28 12:41:12+02:00
28,12:41:22,28.04.21,2,3.4,376,28.04.21 12:41:22,2021-04-28 12:41:22+02:00
30,12:41:26,28.04.21,2,3.1,376,28.04.21 12:41:26,2021-04-28 12:41:26+02:00
32,12:41:32,28.04.21,2,3.2,376,28.04.21 12:41:32,2021-04-28 12:41:32+02:00
36,12:41:37,28.04.21,2,3.7,376,28.04.21 12:41:37,2021-04-28 12:41:37+02:00
39,12:41:40,28.04.21,2,4.7,376,28.04.21 12:41:40,2021-04-28 12:41:40+02:00
37,12:41:41,28.04.21,2,3.2,376,28.04.21 12:41:41,2021-04-28 12:41:41+02:00
35,12:42:16,28.04.21,2,4.2,376,28.04.21 12:42:16,2021-04-28 12:42:16+02:00
42,12:42:25,28.04.21,2,6.3,376,28.04.21 12:42:25,2021-04-28 12:42:25+02:00
39,12:42:29,28.04.21,2,4.8,376,28.04.21 12:42:29,2021-04-28 12:42:29+02:00
36,12:42:33,28.04.21,2,5.3,376,28.04.21 12:42:33,2021-04-28 12:42:33+02:00
35,12:42:38,28.04.21,2,4.3,376,28.04.21 12:42:38,2021-04-28 12:42:38+02:00
34,12:42:40,28.04.21,2,5.2,376,28.04.21 12:42:40,2021-04-28 12:42:40+02:00
39,12:42:50,28.04.21,2,3.2,376,28.04.21 12:42:50,2021-04-28 12:42:50+02:00
35,12:43:12,28.04.21,2,5.2,376,28.04.21 12:43:12,2021-04-28 12:43:12+02:00
39,12:43:24,28.04.21,2,3.6,376,28.04.21 12:43:24,2021-04-28 12:43:24+02:00
43,12:43:29,28.04.21,2,4.3,376,28.04.21 12:43:29,2021-04-28 12:43:29+02:00
38,12:43:43,28.04.21,2,5.2,376,28.04.21 12:43:43,2021-04-28 12:43:43+02:00
32,12:44:05,28.04.21,2,3.3,376,28.04.21 12:44:05,2021-04-28 12:44:05+02:00
35,12:44:08,28.04.21,2,4.3,376,28.04.21 12:44:08,2021-04-28 12:44:08+02:00
34,12:44:20,28.04.21,2,3.8,376,28.04.21 12:44:20,2021-04-28 12:44:20+02:00
34,12:44:38,28.04.21,2,3.3,376,28.04.21 12:44:38,2021-04-28 12:44:38+02:00
34,12:44:41,28.04.21,2,4.9,376,28.04.21 12:44:41,2021-04-28 12:44:41+02:00
39,12:44:58,28.04.21,2,4.6,376,28.04.21 12:44:58,2021-04-28 12:44:58+02:00
35,12:45:05,28.04.21,2,3.5,376,28.04.21 12:45:05,2021-04-28 12:45:05+02:00
37,12:45:26,28.04.21,2,3.3,376,28.04.21 12:45:26,2021-04-28 12:45:26+02:00
36,12:46:31,28.04.21,2,3.4,376,28.04.21 12:46:31,2021-04-28 12:46:31+02:00
33,12:46:44,28.04.21,2,4.9,376,28.04.21 12:46:44,2021-04-28 12:46:44+02:00
34,12:47:03,28.04.21,2,2.6,376,28.04.21 12:47:03,2021-04-28 12:47:03+02:00
38,12:47:07,28.04.21,2,3.9,376,28.04.21 12:47:07,2021-04-28 12:47:07+02:00
35,12:47:18,28.04.21,2,3.9,376,28.04.21 12:47:18,2021-04-28 12:47:18+02:00
45,12:47:29,28.04.21,2,4.3,376,28.04.21 12:47:29,2021-04-28 12:47:29+02:00
24,12:47:41,28.04.21,2,4.0,376,28.04.21 12:47:41,2021-04-28 12:47:41+02:00
35,12:48:10,28.04.21,2,3.4,376,28.04.21 12:48:10,2021-04-28 12:48:10+02:00
30,12:48:14,28.04.21,2,5.2,376,28.04.21 12:48:14,2021-04-28 12:48:14+02:00
35,12:48:17,28.04.21,2,4.6,376,28.04.21 12:48:17,2021-04-28 12:48:17+02:00
34,12:48:39,28.04.21,2,3.5,376,28.04.21 12:48:39,2021-04-28 12:48:39+02:00
27,12:48:55,28.04.21,2,15.6,376,28.04.21 12:48:55,2021-04-28 12:48:55+02:00
33,12:49:33,28.04.21,2,3.8,376,28.04.21 12:49:33,2021-04-28 12:49:33+02:00
40,12:50:21,28.04.21,2,7.1,376,28.04.21 12:50:21,2021-04-28 12:50:21+02:00
39,12:50:24,28.04.21,2,4.1,376,28.04.21 12:50:24,2021-04-28 12:50:24+02:00
36,12:50:45,28.04.21,2,5.0,376,28.04.21 12:50:45,2021-04-28 12:50:45+02:00
37,12:50:55,28.04.21,2,5.1,376,28.04.21 12:50:55,2021-04-28 12:50:55+02:00
38,12:50:57,28.04.21,2,3.5,376,28.04.21 12:50:57,2021-04-28 12:50:57+02:00
36,12:51:12,28.04.21,2,5.0,376,28.04.21 12:51:12,2021-04-28 12:51:12+02:00
36,12:51:14,28.04.21,2,4.3,376,28.04.21 12:51:14,2021-04-28 12:51:14+02:00
37,12:53:20,28.04.21,2,3.6,376,28.04.21 12:53:20,2021-04-28 12:53:20+02:00
35,12:53:46,28.04.21,2,4.2,376,28.04.21 12:53:46,2021-04-28 12:53:46+02:00
32,12:53:51,28.04.21,2,6.0,376,28.04.21 12:53:51,2021-04-28 12:53:51+02:00
37,12:55:06,28.04.21,2,3.9,376,28.04.21 12:55:06,2021-04-28 12:55:06+02:00
37,12:55:58,28.04.21,2,17.7,376,28.04.21 12:55:58,2021-04-28 12:55:58+02:00
43,12:56:04,28.04.21,2,3.9,376,28.04.21 12:56:04,2021-04-28 12:56:04+02:00
40,12:56:12,28.04.21,2,5.6,376,28.04.21 12:56:12,2021-04-28 12:56:12+02:00
42,12:56:18,28.04.21,2,5.0,376,28.04.21 12:56:18,2021-04-28 12:56:18+02:00
51,12:56:22,28.04.21,2,3.5,376,28.04.21 12:56:22,2021-04-28 12:56:22+02:00
39,12:56:43,28.04.21,2,5.8,376,28.04.21 12:56:43,2021-04-28 12:56:43+02:00
47,12:57:05,28.04.21,2,3.6,376,28.04.21 12:57:05,2021-04-28 12:57:05+02:00
36,12:57:29,28.04.21,2,4.6,376,28.04.21 12:57:29,2021-04-28 12:57:29+02:00
31,12:57:57,28.04.21,2,18.0,376,28.04.21 12:57:57,2021-04-28 12:57:57+02:00
30,12:57:58,28.04.21,2,3.3,376,28.04.21 12:57:58,2021-04-28 12:57:58+02:00
38,12:58:23,28.04.21,2,3.7,376,28.04.21 12:58:23,2021-04-28 12:58:23+02:00
36,12:58:27,28.04.21,2,5.3,376,28.04.21 12:58:27,2021-04-28 12:58:27+02:00
34,12:59:18,28.04.21,2,4.8,376,28.04.21 12:59:18,2021-04-28 12:59:18+02:00
33,12:59:33,28.04.21,2,3.6,376,28.04.21 12:59:33,2021-04-28 12:59:33+02:00
37,12:59:40,28.04.21,2,3.3,376,28.04.21 12:59:40,2021-04-28 12:59:40+02:00
37,13:00:06,28.04.21,2,5.2,376,28.04.21 13:00:06,2021-04-28 13:00:06+02:00
36,13:00:08,28.04.21,2,3.7,376,28.04.21 13:00:08,2021-04-28 13:00:08+02:00
34,13:00:10,28.04.21,2,7.3,376,28.04.21 13:00:10,2021-04-28 13:00:10+02:00
32,13:00:13,28.04.21,2,0.7,376,28.04.21 13:00:13,2021-04-28 13:00:13+02:00
42,13:00:17,28.04.21,2,5.0,376,28.04.21 13:00:17,2021-04-28 13:00:17+02:00
35,13:00:24,28.04.21,2,3.3,376,28.04.21 13:00:24,2021-04-28 13:00:24+02:00
35,13:00:59,28.04.21,2,4.0,376,28.04.21 13:00:59,2021-04-28 13:00:59+02:00
41,13:01:43,28.04.21,2,4.8,376,28.04.21 13:01:43,2021-04-28 13:01:43+02:00
39,13:01:54,28.04.21,2,3.6,376,28.04.21 13:01:54,2021-04-28 13:01:54+02:00
38,13:01:58,28.04.21,2,4.3,376,28.04.21 13:01:58,2021-04-28 13:01:58+02:00
34,13:02:06,28.04.21,2,3.7,376,28.04.21 13:02:06,2021-04-28 13:02:06+02:00
32,13:02:08,28.04.21,2,3.8,376,28.04.21 13:02:08,2021-04-28 13:02:08+02:00
34,13:02:11,28.04.21,2,4.4,376,28.04.21 13:02:11,2021-04-28 13:02:11+02:00
37,13:02:57,28.04.21,2,4.9,376,28.04.21 13:02:57,2021-04-28 13:02:57+02:00
41,13:03:10,28.04.21,2,4.7,376,28.04.21 13:03:10,2021-04-28 13:03:10+02:00
38,13:03:21,28.04.21,2,7.4,376,28.04.21 13:03:21,2021-04-28 13:03:21+02:00
37,13:03:28,28.04.21,2,6.7,376,28.04.21 13:03:28,2021-04-28 13:03:28+02:00
40,13:03:34,28.04.21,2,6.1,376,28.04.21 13:03:34,2021-04-28 13:03:34+02:00
33,13:03:44,28.04.21,2,21.0,376,28.04.21 13:03:44,2021-04-28 13:03:44+02:00
31,13:03:48,28.04.21,2,7.3,376,28.04.21 13:03:48,2021-04-28 13:03:48+02:00
33,13:04:30,28.04.21,2,6.8,376,28.04.21 13:04:30,2021-04-28 13:04:30+02:00
33,13:04:32,28.04.21,2,6.3,376,28.04.21 13:04:32,2021-04-28 13:04:32+02:00
43,13:04:53,28.04.21,2,5.6,376,28.04.21 13:04:53,2021-04-28 13:04:53+02:00
39,13:04:58,28.04.21,2,7.6,376,28.04.21 13:04:58,2021-04-28 13:04:58+02:00
42,13:05:05,28.04.21,2,6.8,376,28.04.21 13:05:05,2021-04-28 13:05:05+02:00
41,13:05:14,28.04.21,2,9.6,376,28.04.21 13:05:14,2021-04-28 13:05:14+02:00
34,13:05:19,28.04.21,2,5.5,376,28.04.21 13:05:19,2021-04-28 13:05:19+02:00
32,13:05:21,28.04.21,2,5.9,376,28.04.21 13:05:21,2021-04-28 13:05:21+02:00
32,13:05:29,28.04.21,2,2.7,376,28.04.21 13:05:29,2021-04-28 13:05:29+02:00
36,13:05:39,28.04.21,2,8.2,376,28.04.21 13:05:39,2021-04-28 13:05:39+02:00
28,13:05:41,28.04.21,2,3.8,376,28.04.21 13:05:41,2021-04-28 13:05:41+02:00
40,13:05:52,28.04.21,2,7.5,376,28.04.21 13:05:52,2021-04-28 13:05:52+02:00
40,13:07:05,28.04.21,2,4.6,376,28.04.21 13:07:05,2021-04-28 13:07:05+02:00
37,13:07:16,28.04.21,2,3.7,376,28.04.21 13:07:16,2021-04-28 13:07:16+02:00
28,13:07:40,28.04.21,2,3.8,376,28.04.21 13:07:40,2021-04-28 13:07:40+02:00
35,13:07:57,28.04.21,2,3.4,376,28.04.21 13:07:57,2021-04-28 13:07:57+02:00
34,13:08:22,28.04.21,2,4.6,376,28.04.21 13:08:22,2021-04-28 13:08:22+02:00
36,13:08:24,28.04.21,2,4.0,376,28.04.21 13:08:24,2021-04-28 13:08:24+02:00
35,13:08:43,28.04.21,2,4.4,376,28.04.21 13:08:43,2021-04-28 13:08:43+02:00
31,13:08:51,28.04.21,2,3.8,376,28.04.21 13:08:51,2021-04-28 13:08:51+02:00
34,13:09:06,28.04.21,2,3.9,376,28.04.21 13:09:06,2021-04-28 13:09:06+02:00
37,13:09:26,28.04.21,2,3.1,376,28.04.21 13:09:26,2021-04-28 13:09:26+02:00
38,13:09:46,28.04.21,2,4.1,376,28.04.21 13:09:46,2021-04-28 13:09:46+02:00
