Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,13:40:09,07.08.20,1,0.8,254,07.08.20 13:40:09,2020-08-07 13:40:09+02:00
35,13:41:02,07.08.20,1,3.7,254,07.08.20 13:41:02,2020-08-07 13:41:02+02:00
50,13:42:02,07.08.20,1,5.7,254,07.08.20 13:42:02,2020-08-07 13:42:02+02:00
27,13:54:53,07.08.20,1,11.5,254,07.08.20 13:54:53,2020-08-07 13:54:53+02:00
41,13:57:29,07.08.20,1,3.8,254,07.08.20 13:57:29,2020-08-07 13:57:29+02:00
35,13:58:36,07.08.20,1,3.5,254,07.08.20 13:58:36,2020-08-07 13:58:36+02:00
33,13:59:49,07.08.20,1,4.1,254,07.08.20 13:59:49,2020-08-07 13:59:49+02:00
31,14:03:45,07.08.20,1,3.2,254,07.08.20 14:03:45,2020-08-07 14:03:45+02:00
32,14:06:40,07.08.20,1,4.0,254,07.08.20 14:06:40,2020-08-07 14:06:40+02:00
31,14:06:47,07.08.20,1,4.6,254,07.08.20 14:06:47,2020-08-07 14:06:47+02:00
27,14:09:05,07.08.20,1,4.8,254,07.08.20 14:09:05,2020-08-07 14:09:05+02:00
36,14:10:08,07.08.20,1,11.3,254,07.08.20 14:10:08,2020-08-07 14:10:08+02:00
44,14:10:36,07.08.20,1,4.0,254,07.08.20 14:10:36,2020-08-07 14:10:36+02:00
36,14:11:12,07.08.20,1,3.6,254,07.08.20 14:11:12,2020-08-07 14:11:12+02:00
25,14:11:32,07.08.20,1,4.7,254,07.08.20 14:11:32,2020-08-07 14:11:32+02:00
41,14:17:42,07.08.20,1,4.7,254,07.08.20 14:17:42,2020-08-07 14:17:42+02:00
27,14:18:19,07.08.20,1,4.8,254,07.08.20 14:18:19,2020-08-07 14:18:19+02:00
32,14:19:37,07.08.20,1,5.7,254,07.08.20 14:19:37,2020-08-07 14:19:37+02:00
40,14:21:12,07.08.20,1,10.7,254,07.08.20 14:21:12,2020-08-07 14:21:12+02:00
36,14:22:16,07.08.20,1,4.2,254,07.08.20 14:22:16,2020-08-07 14:22:16+02:00
32,14:22:46,07.08.20,1,4.6,254,07.08.20 14:22:46,2020-08-07 14:22:46+02:00
35,14:23:53,07.08.20,1,4.8,254,07.08.20 14:23:53,2020-08-07 14:23:53+02:00
44,14:25:48,07.08.20,1,4.2,254,07.08.20 14:25:48,2020-08-07 14:25:48+02:00
42,14:25:58,07.08.20,1,11.0,254,07.08.20 14:25:58,2020-08-07 14:25:58+02:00
37,14:32:05,07.08.20,1,7.1,254,07.08.20 14:32:05,2020-08-07 14:32:05+02:00
29,14:32:53,07.08.20,1,4.2,254,07.08.20 14:32:53,2020-08-07 14:32:53+02:00
29,14:35:44,07.08.20,1,1.0,254,07.08.20 14:35:44,2020-08-07 14:35:44+02:00
32,14:37:23,07.08.20,1,4.6,254,07.08.20 14:37:23,2020-08-07 14:37:23+02:00
32,14:37:36,07.08.20,1,5.4,254,07.08.20 14:37:36,2020-08-07 14:37:36+02:00
34,14:39:15,07.08.20,1,3.9,254,07.08.20 14:39:15,2020-08-07 14:39:15+02:00
23,14:39:28,07.08.20,1,5.7,254,07.08.20 14:39:28,2020-08-07 14:39:28+02:00
31,14:40:37,07.08.20,1,11.3,254,07.08.20 14:40:37,2020-08-07 14:40:37+02:00
38,14:40:49,07.08.20,1,3.7,254,07.08.20 14:40:49,2020-08-07 14:40:49+02:00
31,14:43:50,07.08.20,1,4.4,254,07.08.20 14:43:50,2020-08-07 14:43:50+02:00
48,14:50:53,07.08.20,1,4.2,254,07.08.20 14:50:53,2020-08-07 14:50:53+02:00
41,14:51:20,07.08.20,1,1.0,254,07.08.20 14:51:20,2020-08-07 14:51:20+02:00
26,14:52:46,07.08.20,1,4.2,254,07.08.20 14:52:46,2020-08-07 14:52:46+02:00
34,14:55:43,07.08.20,1,11.6,254,07.08.20 14:55:43,2020-08-07 14:55:43+02:00
23,14:59:18,07.08.20,1,1.0,254,07.08.20 14:59:18,2020-08-07 14:59:18+02:00
21,14:59:19,07.08.20,1,0.7,254,07.08.20 14:59:19,2020-08-07 14:59:19+02:00
36,15:00:56,07.08.20,1,0.6,254,07.08.20 15:00:56,2020-08-07 15:00:56+02:00
28,15:01:51,07.08.20,1,0.5,254,07.08.20 15:01:51,2020-08-07 15:01:51+02:00
29,15:05:53,07.08.20,1,5.4,254,07.08.20 15:05:53,2020-08-07 15:05:53+02:00
29,15:07:47,07.08.20,1,4.4,254,07.08.20 15:07:47,2020-08-07 15:07:47+02:00
38,15:10:22,07.08.20,1,11.2,254,07.08.20 15:10:22,2020-08-07 15:10:22+02:00
31,15:10:26,07.08.20,1,6.9,254,07.08.20 15:10:26,2020-08-07 15:10:26+02:00
31,15:11:45,07.08.20,1,3.7,254,07.08.20 15:11:45,2020-08-07 15:11:45+02:00
32,15:12:11,07.08.20,1,6.3,254,07.08.20 15:12:11,2020-08-07 15:12:11+02:00
36,15:14:28,07.08.20,1,4.3,254,07.08.20 15:14:28,2020-08-07 15:14:28+02:00
36,15:15:22,07.08.20,1,4.0,254,07.08.20 15:15:22,2020-08-07 15:15:22+02:00
33,15:22:05,07.08.20,1,3.8,254,07.08.20 15:22:05,2020-08-07 15:22:05+02:00
33,15:22:09,07.08.20,1,4.5,254,07.08.20 15:22:09,2020-08-07 15:22:09+02:00
33,15:26:15,07.08.20,1,11.5,254,07.08.20 15:26:15,2020-08-07 15:26:15+02:00
36,15:27:28,07.08.20,1,4.2,254,07.08.20 15:27:28,2020-08-07 15:27:28+02:00
31,15:32:12,07.08.20,1,4.4,254,07.08.20 15:32:12,2020-08-07 15:32:12+02:00
38,15:32:42,07.08.20,1,4.1,254,07.08.20 15:32:42,2020-08-07 15:32:42+02:00
42,15:33:23,07.08.20,1,4.6,254,07.08.20 15:33:23,2020-08-07 15:33:23+02:00
33,15:36:51,07.08.20,1,4.8,254,07.08.20 15:36:51,2020-08-07 15:36:51+02:00
31,15:40:08,07.08.20,1,11.6,254,07.08.20 15:40:08,2020-08-07 15:40:08+02:00
19,15:40:48,07.08.20,1,0.5,254,07.08.20 15:40:48,2020-08-07 15:40:48+02:00
42,15:43:13,07.08.20,1,3.8,254,07.08.20 15:43:13,2020-08-07 15:43:13+02:00
34,15:53:02,07.08.20,1,5.6,254,07.08.20 15:53:02,2020-08-07 15:53:02+02:00
36,15:53:25,07.08.20,1,5.5,254,07.08.20 15:53:25,2020-08-07 15:53:25+02:00
31,15:53:35,07.08.20,1,0.8,254,07.08.20 15:53:35,2020-08-07 15:53:35+02:00
22,15:53:39,07.08.20,1,2.2,254,07.08.20 15:53:39,2020-08-07 15:53:39+02:00
39,15:54:18,07.08.20,1,10.6,254,07.08.20 15:54:18,2020-08-07 15:54:18+02:00
33,15:55:46,07.08.20,1,4.9,254,07.08.20 15:55:46,2020-08-07 15:55:46+02:00
40,15:56:37,07.08.20,1,3.9,254,07.08.20 15:56:37,2020-08-07 15:56:37+02:00
34,15:58:53,07.08.20,1,4.4,254,07.08.20 15:58:53,2020-08-07 15:58:53+02:00
26,16:00:08,07.08.20,1,4.3,254,07.08.20 16:00:08,2020-08-07 16:00:08+02:00
41,16:01:46,07.08.20,1,4.0,254,07.08.20 16:01:46,2020-08-07 16:01:46+02:00
24,16:03:33,07.08.20,1,1.3,254,07.08.20 16:03:33,2020-08-07 16:03:33+02:00
36,16:04:53,07.08.20,1,4.4,254,07.08.20 16:04:53,2020-08-07 16:04:53+02:00
46,16:06:54,07.08.20,1,4.6,254,07.08.20 16:06:54,2020-08-07 16:06:54+02:00
50,16:08:25,07.08.20,1,4.5,254,07.08.20 16:08:25,2020-08-07 16:08:25+02:00
38,16:10:11,07.08.20,1,4.2,254,07.08.20 16:10:11,2020-08-07 16:10:11+02:00
33,16:11:22,07.08.20,1,11.4,254,07.08.20 16:11:22,2020-08-07 16:11:22+02:00
41,16:12:48,07.08.20,1,4.3,254,07.08.20 16:12:48,2020-08-07 16:12:48+02:00
36,16:13:58,07.08.20,1,4.3,254,07.08.20 16:13:58,2020-08-07 16:13:58+02:00
27,16:24:05,07.08.20,1,0.7,254,07.08.20 16:24:05,2020-08-07 16:24:05+02:00
29,16:25:06,07.08.20,1,10.8,254,07.08.20 16:25:06,2020-08-07 16:25:06+02:00
31,16:30:20,07.08.20,1,0.5,254,07.08.20 16:30:20,2020-08-07 16:30:20+02:00
33,16:31:36,07.08.20,1,2.0,254,07.08.20 16:31:36,2020-08-07 16:31:36+02:00
37,16:32:48,07.08.20,1,3.9,254,07.08.20 16:32:48,2020-08-07 16:32:48+02:00
38,16:34:16,07.08.20,1,4.4,254,07.08.20 16:34:16,2020-08-07 16:34:16+02:00
37,16:36:13,07.08.20,1,4.1,254,07.08.20 16:36:13,2020-08-07 16:36:13+02:00
33,16:40:56,07.08.20,1,12.7,254,07.08.20 16:40:56,2020-08-07 16:40:56+02:00
37,16:40:59,07.08.20,1,5.0,254,07.08.20 16:40:59,2020-08-07 16:40:59+02:00
37,16:42:42,07.08.20,1,3.9,254,07.08.20 16:42:42,2020-08-07 16:42:42+02:00
39,16:44:14,07.08.20,1,4.6,254,07.08.20 16:44:14,2020-08-07 16:44:14+02:00
45,16:49:48,07.08.20,1,3.7,254,07.08.20 16:49:48,2020-08-07 16:49:48+02:00
35,16:50:14,07.08.20,1,5.5,254,07.08.20 16:50:14,2020-08-07 16:50:14+02:00
30,16:50:41,07.08.20,1,4.1,254,07.08.20 16:50:41,2020-08-07 16:50:41+02:00
31,16:57:07,07.08.20,1,11.0,254,07.08.20 16:57:07,2020-08-07 16:57:07+02:00
34,17:00:06,07.08.20,1,4.8,254,07.08.20 17:00:06,2020-08-07 17:00:06+02:00
39,17:02:10,07.08.20,1,4.4,254,07.08.20 17:02:10,2020-08-07 17:02:10+02:00
46,17:02:52,07.08.20,1,3.8,254,07.08.20 17:02:52,2020-08-07 17:02:52+02:00
45,17:03:17,07.08.20,1,4.0,254,07.08.20 17:03:17,2020-08-07 17:03:17+02:00
31,17:03:49,07.08.20,1,1.1,254,07.08.20 17:03:49,2020-08-07 17:03:49+02:00
47,17:03:55,07.08.20,1,3.4,254,07.08.20 17:03:55,2020-08-07 17:03:55+02:00
44,17:04:03,07.08.20,1,3.8,254,07.08.20 17:04:03,2020-08-07 17:04:03+02:00
31,17:05:12,07.08.20,1,3.9,254,07.08.20 17:05:12,2020-08-07 17:05:12+02:00
34,17:08:19,07.08.20,1,3.7,254,07.08.20 17:08:19,2020-08-07 17:08:19+02:00
26,17:10:55,07.08.20,1,11.2,254,07.08.20 17:10:55,2020-08-07 17:10:55+02:00
33,17:11:15,07.08.20,1,1.3,254,07.08.20 17:11:15,2020-08-07 17:11:15+02:00
50,17:14:14,07.08.20,1,4.3,254,07.08.20 17:14:14,2020-08-07 17:14:14+02:00
39,17:15:02,07.08.20,1,4.1,254,07.08.20 17:15:02,2020-08-07 17:15:02+02:00
33,17:15:46,07.08.20,1,4.3,254,07.08.20 17:15:46,2020-08-07 17:15:46+02:00
39,17:19:14,07.08.20,1,4.1,254,07.08.20 17:19:14,2020-08-07 17:19:14+02:00
23,17:25:43,07.08.20,1,0.5,254,07.08.20 17:25:43,2020-08-07 17:25:43+02:00
26,17:25:46,07.08.20,1,11.7,254,07.08.20 17:25:46,2020-08-07 17:25:46+02:00
28,17:27:29,07.08.20,1,1.3,254,07.08.20 17:27:29,2020-08-07 17:27:29+02:00
27,17:29:48,07.08.20,1,4.7,254,07.08.20 17:29:48,2020-08-07 17:29:48+02:00
29,17:32:18,07.08.20,1,1.1,254,07.08.20 17:32:18,2020-08-07 17:32:18+02:00
44,17:34:28,07.08.20,1,4.7,254,07.08.20 17:34:28,2020-08-07 17:34:28+02:00
22,17:35:14,07.08.20,1,3.3,254,07.08.20 17:35:14,2020-08-07 17:35:14+02:00
30,17:35:55,07.08.20,1,1.0,254,07.08.20 17:35:55,2020-08-07 17:35:55+02:00
31,17:37:45,07.08.20,1,4.1,254,07.08.20 17:37:45,2020-08-07 17:37:45+02:00
39,17:39:37,07.08.20,1,4.8,254,07.08.20 17:39:37,2020-08-07 17:39:37+02:00
34,17:41:07,07.08.20,1,11.1,254,07.08.20 17:41:07,2020-08-07 17:41:07+02:00
38,17:42:48,07.08.20,1,3.5,254,07.08.20 17:42:48,2020-08-07 17:42:48+02:00
32,17:43:24,07.08.20,1,4.6,254,07.08.20 17:43:24,2020-08-07 17:43:24+02:00
39,17:50:39,07.08.20,1,4.1,254,07.08.20 17:50:39,2020-08-07 17:50:39+02:00
33,17:52:21,07.08.20,1,3.9,254,07.08.20 17:52:21,2020-08-07 17:52:21+02:00
29,17:56:29,07.08.20,1,11.2,254,07.08.20 17:56:29,2020-08-07 17:56:29+02:00
35,17:59:14,07.08.20,1,5.6,254,07.08.20 17:59:14,2020-08-07 17:59:14+02:00
36,18:10:04,07.08.20,1,11.0,254,07.08.20 18:10:04,2020-08-07 18:10:04+02:00
49,18:17:22,07.08.20,1,3.6,254,07.08.20 18:17:22,2020-08-07 18:17:22+02:00
36,18:18:14,07.08.20,1,4.8,254,07.08.20 18:18:14,2020-08-07 18:18:14+02:00
22,18:20:40,07.08.20,1,5.3,254,07.08.20 18:20:40,2020-08-07 18:20:40+02:00
34,18:26:32,07.08.20,1,11.2,254,07.08.20 18:26:32,2020-08-07 18:26:32+02:00
43,18:30:15,07.08.20,1,4.6,254,07.08.20 18:30:15,2020-08-07 18:30:15+02:00
40,18:33:24,07.08.20,1,3.9,254,07.08.20 18:33:24,2020-08-07 18:33:24+02:00
24,18:39:45,07.08.20,1,1.3,254,07.08.20 18:39:45,2020-08-07 18:39:45+02:00
23,18:39:47,07.08.20,1,5.1,254,07.08.20 18:39:47,2020-08-07 18:39:47+02:00
23,18:40:49,07.08.20,1,11.6,254,07.08.20 18:40:49,2020-08-07 18:40:49+02:00
37,18:41:50,07.08.20,1,4.6,254,07.08.20 18:41:50,2020-08-07 18:41:50+02:00
24,18:43:22,07.08.20,1,1.3,254,07.08.20 18:43:22,2020-08-07 18:43:22+02:00
20,18:52:29,07.08.20,1,4.3,254,07.08.20 18:52:29,2020-08-07 18:52:29+02:00
31,18:55:06,07.08.20,1,4.9,254,07.08.20 18:55:06,2020-08-07 18:55:06+02:00
21,18:56:12,07.08.20,1,11.0,254,07.08.20 18:56:12,2020-08-07 18:56:12+02:00
37,19:02:53,07.08.20,1,5.6,254,07.08.20 19:02:53,2020-08-07 19:02:53+02:00
36,19:05:54,07.08.20,1,4.5,254,07.08.20 19:05:54,2020-08-07 19:05:54+02:00
24,19:08:35,07.08.20,1,5.2,254,07.08.20 19:08:35,2020-08-07 19:08:35+02:00
35,19:10:44,07.08.20,1,11.1,254,07.08.20 19:10:44,2020-08-07 19:10:44+02:00
32,19:15:49,07.08.20,1,4.5,254,07.08.20 19:15:49,2020-08-07 19:15:49+02:00
40,19:16:45,07.08.20,1,5.0,254,07.08.20 19:16:45,2020-08-07 19:16:45+02:00
27,19:18:15,07.08.20,1,4.5,254,07.08.20 19:18:15,2020-08-07 19:18:15+02:00
44,19:19:37,07.08.20,1,4.7,254,07.08.20 19:19:37,2020-08-07 19:19:37+02:00
33,19:24:33,07.08.20,1,4.3,254,07.08.20 19:24:33,2020-08-07 19:24:33+02:00
27,19:25:41,07.08.20,1,10.8,254,07.08.20 19:25:41,2020-08-07 19:25:41+02:00
34,19:32:43,07.08.20,1,6.8,254,07.08.20 19:32:43,2020-08-07 19:32:43+02:00
34,19:41:16,07.08.20,1,11.2,254,07.08.20 19:41:16,2020-08-07 19:41:16+02:00
18,19:43:48,07.08.20,1,4.2,254,07.08.20 19:43:48,2020-08-07 19:43:48+02:00
26,19:49:56,07.08.20,1,5.4,254,07.08.20 19:49:56,2020-08-07 19:49:56+02:00
33,19:53:55,07.08.20,1,4.4,254,07.08.20 19:53:55,2020-08-07 19:53:55+02:00
28,19:56:28,07.08.20,1,11.0,254,07.08.20 19:56:28,2020-08-07 19:56:28+02:00
33,19:59:04,07.08.20,1,4.7,254,07.08.20 19:59:04,2020-08-07 19:59:04+02:00
39,20:12:01,07.08.20,1,5.4,254,07.08.20 20:12:01,2020-08-07 20:12:01+02:00
28,20:18:44,07.08.20,1,11.5,254,07.08.20 20:18:44,2020-08-07 20:18:44+02:00
20,20:21:01,07.08.20,1,2.1,254,07.08.20 20:21:01,2020-08-07 20:21:01+02:00
29,20:21:10,07.08.20,1,4.0,254,07.08.20 20:21:10,2020-08-07 20:21:10+02:00
38,20:21:39,07.08.20,1,11.4,254,07.08.20 20:21:39,2020-08-07 20:21:39+02:00
11,20:27:13,07.08.20,1,2.4,254,07.08.20 20:27:13,2020-08-07 20:27:13+02:00
42,20:29:40,07.08.20,1,5.3,254,07.08.20 20:29:40,2020-08-07 20:29:40+02:00
24,20:30:13,07.08.20,1,0.9,254,07.08.20 20:30:13,2020-08-07 20:30:13+02:00
28,20:33:04,07.08.20,1,9.1,254,07.08.20 20:33:04,2020-08-07 20:33:04+02:00
45,20:33:14,07.08.20,1,0.7,254,07.08.20 20:33:14,2020-08-07 20:33:14+02:00
38,20:33:20,07.08.20,1,5.2,254,07.08.20 20:33:20,2020-08-07 20:33:20+02:00
40,20:34:08,07.08.20,1,4.9,254,07.08.20 20:34:08,2020-08-07 20:34:08+02:00
32,20:35:40,07.08.20,1,4.2,254,07.08.20 20:35:40,2020-08-07 20:35:40+02:00
37,20:38:28,07.08.20,1,3.9,254,07.08.20 20:38:28,2020-08-07 20:38:28+02:00
36,20:39:14,07.08.20,1,3.6,254,07.08.20 20:39:14,2020-08-07 20:39:14+02:00
33,20:45:14,07.08.20,1,4.8,254,07.08.20 20:45:14,2020-08-07 20:45:14+02:00
32,20:49:06,07.08.20,1,9.1,254,07.08.20 20:49:06,2020-08-07 20:49:06+02:00
37,20:52:22,07.08.20,1,4.8,254,07.08.20 20:52:22,2020-08-07 20:52:22+02:00
40,20:54:04,07.08.20,1,3.6,254,07.08.20 20:54:04,2020-08-07 20:54:04+02:00
31,20:56:47,07.08.20,1,4.4,254,07.08.20 20:56:47,2020-08-07 20:56:47+02:00
26,21:02:33,07.08.20,1,1.3,254,07.08.20 21:02:33,2020-08-07 21:02:33+02:00
35,21:03:36,07.08.20,1,9.3,254,07.08.20 21:03:36,2020-08-07 21:03:36+02:00
29,21:03:41,07.08.20,1,4.7,254,07.08.20 21:03:41,2020-08-07 21:03:41+02:00
33,21:15:02,07.08.20,1,3.8,254,07.08.20 21:15:02,2020-08-07 21:15:02+02:00
34,21:16:54,07.08.20,1,11.6,254,07.08.20 21:16:54,2020-08-07 21:16:54+02:00
27,21:33:25,07.08.20,1,3.4,254,07.08.20 21:33:25,2020-08-07 21:33:25+02:00
32,21:33:44,07.08.20,1,9.1,254,07.08.20 21:33:44,2020-08-07 21:33:44+02:00
15,21:33:58,07.08.20,1,2.1,254,07.08.20 21:33:58,2020-08-07 21:33:58+02:00
29,21:48:44,07.08.20,1,8.6,254,07.08.20 21:48:44,2020-08-07 21:48:44+02:00
36,21:58:22,07.08.20,1,4.2,254,07.08.20 21:58:22,2020-08-07 21:58:22+02:00
36,22:03:19,07.08.20,1,9.4,254,07.08.20 22:03:19,2020-08-07 22:03:19+02:00
37,22:09:32,07.08.20,1,4.6,254,07.08.20 22:09:32,2020-08-07 22:09:32+02:00
27,22:16:52,07.08.20,1,4.6,254,07.08.20 22:16:52,2020-08-07 22:16:52+02:00
26,22:16:52,07.08.20,1,2.1,254,07.08.20 22:16:52,2020-08-07 22:16:52+02:00
36,22:20:49,07.08.20,1,3.9,254,07.08.20 22:20:49,2020-08-07 22:20:49+02:00
34,22:33:35,07.08.20,1,9.3,254,07.08.20 22:33:35,2020-08-07 22:33:35+02:00
31,22:48:26,07.08.20,1,9.5,254,07.08.20 22:48:26,2020-08-07 22:48:26+02:00
23,22:56:21,07.08.20,1,2.0,254,07.08.20 22:56:21,2020-08-07 22:56:21+02:00
38,23:01:56,07.08.20,1,5.5,254,07.08.20 23:01:56,2020-08-07 23:01:56+02:00
31,23:02:45,07.08.20,1,9.5,254,07.08.20 23:02:45,2020-08-07 23:02:45+02:00
37,23:15:08,07.08.20,1,4.5,254,07.08.20 23:15:08,2020-08-07 23:15:08+02:00
30,23:18:45,07.08.20,1,9.4,254,07.08.20 23:18:45,2020-08-07 23:18:45+02:00
29,23:24:47,07.08.20,1,0.9,254,07.08.20 23:24:47,2020-08-07 23:24:47+02:00
29,23:24:49,07.08.20,1,1.0,254,07.08.20 23:24:49,2020-08-07 23:24:49+02:00
17,23:30:44,07.08.20,1,3.2,254,07.08.20 23:30:44,2020-08-07 23:30:44+02:00
34,23:33:20,07.08.20,1,9.6,254,07.08.20 23:33:20,2020-08-07 23:33:20+02:00
33,23:35:15,07.08.20,1,4.2,254,07.08.20 23:35:15,2020-08-07 23:35:15+02:00
40,23:36:35,07.08.20,1,5.4,254,07.08.20 23:36:35,2020-08-07 23:36:35+02:00
34,23:50:28,07.08.20,1,8.8,254,07.08.20 23:50:28,2020-08-07 23:50:28+02:00
35,00:03:43,08.08.20,1,9.0,254,08.08.20 00:03:43,2020-08-08 00:03:43+02:00
28,00:10:30,08.08.20,1,3.6,254,08.08.20 00:10:30,2020-08-08 00:10:30+02:00
22,00:17:28,08.08.20,1,8.7,254,08.08.20 00:17:28,2020-08-08 00:17:28+02:00
28,00:34:04,08.08.20,1,9.5,254,08.08.20 00:34:04,2020-08-08 00:34:04+02:00
15,00:38:40,08.08.20,1,4.1,254,08.08.20 00:38:40,2020-08-08 00:38:40+02:00
33,00:46:21,08.08.20,1,5.6,254,08.08.20 00:46:21,2020-08-08 00:46:21+02:00
18,02:03:35,08.08.20,1,1.0,254,08.08.20 02:03:35,2020-08-08 02:03:35+02:00
34,04:16:18,08.08.20,1,4.2,254,08.08.20 04:16:18,2020-08-08 04:16:18+02:00
43,04:41:46,08.08.20,1,4.3,254,08.08.20 04:41:46,2020-08-08 04:41:46+02:00
24,05:28:55,08.08.20,1,12.2,254,08.08.20 05:28:55,2020-08-08 05:28:55+02:00
24,05:50:09,08.08.20,1,11.9,254,08.08.20 05:50:09,2020-08-08 05:50:09+02:00
38,05:54:25,08.08.20,1,5.3,254,08.08.20 05:54:25,2020-08-08 05:54:25+02:00
29,06:05:25,08.08.20,1,11.5,254,08.08.20 06:05:25,2020-08-08 06:05:25+02:00
25,06:19:30,08.08.20,1,11.0,254,08.08.20 06:19:30,2020-08-08 06:19:30+02:00
32,06:35:12,08.08.20,1,11.6,254,08.08.20 06:35:12,2020-08-08 06:35:12+02:00
30,06:49:52,08.08.20,1,10.9,254,08.08.20 06:49:52,2020-08-08 06:49:52+02:00
51,07:00:45,08.08.20,1,4.2,254,08.08.20 07:00:45,2020-08-08 07:00:45+02:00
40,07:03:00,08.08.20,1,5.8,254,08.08.20 07:03:00,2020-08-08 07:03:00+02:00
28,07:05:17,08.08.20,1,11.5,254,08.08.20 07:05:17,2020-08-08 07:05:17+02:00
30,07:08:06,08.08.20,1,4.5,254,08.08.20 07:08:06,2020-08-08 07:08:06+02:00
36,07:17:21,08.08.20,1,5.1,254,08.08.20 07:17:21,2020-08-08 07:17:21+02:00
26,07:20:02,08.08.20,1,11.0,254,08.08.20 07:20:02,2020-08-08 07:20:02+02:00
39,07:20:58,08.08.20,1,3.4,254,08.08.20 07:20:58,2020-08-08 07:20:58+02:00
37,07:21:06,08.08.20,1,5.4,254,08.08.20 07:21:06,2020-08-08 07:21:06+02:00
21,07:31:58,08.08.20,1,0.9,254,08.08.20 07:31:58,2020-08-08 07:31:58+02:00
32,07:34:52,08.08.20,1,11.4,254,08.08.20 07:34:52,2020-08-08 07:34:52+02:00
29,07:49:23,08.08.20,1,11.4,254,08.08.20 07:49:23,2020-08-08 07:49:23+02:00
31,07:53:14,08.08.20,1,0.6,254,08.08.20 07:53:14,2020-08-08 07:53:14+02:00
28,07:54:24,08.08.20,1,0.7,254,08.08.20 07:54:24,2020-08-08 07:54:24+02:00
31,08:04:14,08.08.20,1,11.2,254,08.08.20 08:04:14,2020-08-08 08:04:14+02:00
28,08:05:15,08.08.20,1,0.7,254,08.08.20 08:05:15,2020-08-08 08:05:15+02:00
42,08:12:27,08.08.20,1,4.6,254,08.08.20 08:12:27,2020-08-08 08:12:27+02:00
40,08:18:01,08.08.20,1,4.9,254,08.08.20 08:18:01,2020-08-08 08:18:01+02:00
35,08:19:30,08.08.20,1,4.9,254,08.08.20 08:19:30,2020-08-08 08:19:30+02:00
34,08:19:52,08.08.20,1,4.6,254,08.08.20 08:19:52,2020-08-08 08:19:52+02:00
26,08:20:08,08.08.20,1,11.4,254,08.08.20 08:20:08,2020-08-08 08:20:08+02:00
42,08:20:30,08.08.20,1,3.5,254,08.08.20 08:20:30,2020-08-08 08:20:30+02:00
25,08:24:39,08.08.20,1,0.6,254,08.08.20 08:24:39,2020-08-08 08:24:39+02:00
35,08:25:17,08.08.20,1,3.5,254,08.08.20 08:25:17,2020-08-08 08:25:17+02:00
33,08:27:10,08.08.20,1,11.4,254,08.08.20 08:27:10,2020-08-08 08:27:10+02:00
37,08:33:58,08.08.20,1,4.7,254,08.08.20 08:33:58,2020-08-08 08:33:58+02:00
35,08:34:28,08.08.20,1,4.8,254,08.08.20 08:34:28,2020-08-08 08:34:28+02:00
34,08:39:11,08.08.20,1,4.5,254,08.08.20 08:39:11,2020-08-08 08:39:11+02:00
35,08:40:57,08.08.20,1,11.4,254,08.08.20 08:40:57,2020-08-08 08:40:57+02:00
36,08:41:59,08.08.20,1,4.9,254,08.08.20 08:41:59,2020-08-08 08:41:59+02:00
42,08:42:26,08.08.20,1,4.9,254,08.08.20 08:42:26,2020-08-08 08:42:26+02:00
17,08:43:49,08.08.20,1,1.1,254,08.08.20 08:43:49,2020-08-08 08:43:49+02:00
31,08:47:47,08.08.20,1,4.8,254,08.08.20 08:47:47,2020-08-08 08:47:47+02:00
41,08:50:04,08.08.20,1,4.6,254,08.08.20 08:50:04,2020-08-08 08:50:04+02:00
24,08:55:52,08.08.20,1,2.6,254,08.08.20 08:55:52,2020-08-08 08:55:52+02:00
32,08:57:51,08.08.20,1,11.9,254,08.08.20 08:57:51,2020-08-08 08:57:51+02:00
37,09:02:35,08.08.20,1,4.3,254,08.08.20 09:02:35,2020-08-08 09:02:35+02:00
47,09:03:03,08.08.20,1,4.4,254,08.08.20 09:03:03,2020-08-08 09:03:03+02:00
43,09:06:41,08.08.20,1,4.0,254,08.08.20 09:06:41,2020-08-08 09:06:41+02:00
50,09:09:20,08.08.20,1,4.3,254,08.08.20 09:09:20,2020-08-08 09:09:20+02:00
30,09:10:22,08.08.20,1,12.1,254,08.08.20 09:10:22,2020-08-08 09:10:22+02:00
19,09:11:37,08.08.20,1,0.6,254,08.08.20 09:11:37,2020-08-08 09:11:37+02:00
21,09:11:38,08.08.20,1,0.8,254,08.08.20 09:11:38,2020-08-08 09:11:38+02:00
37,09:12:08,08.08.20,1,3.9,254,08.08.20 09:12:08,2020-08-08 09:12:08+02:00
33,09:14:37,08.08.20,1,5.2,254,08.08.20 09:14:37,2020-08-08 09:14:37+02:00
34,09:15:28,08.08.20,1,3.9,254,08.08.20 09:15:28,2020-08-08 09:15:28+02:00
32,09:23:12,08.08.20,1,4.2,254,08.08.20 09:23:12,2020-08-08 09:23:12+02:00
38,09:25:17,08.08.20,1,11.3,254,08.08.20 09:25:17,2020-08-08 09:25:17+02:00
38,09:26:38,08.08.20,1,5.1,254,08.08.20 09:26:38,2020-08-08 09:26:38+02:00
25,09:26:55,08.08.20,1,0.7,254,08.08.20 09:26:55,2020-08-08 09:26:55+02:00
33,09:36:21,08.08.20,1,1.0,254,08.08.20 09:36:21,2020-08-08 09:36:21+02:00
