Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,09:26:50,26.10.19,1,1.3,64,26.10.19 09:26:50,2019-10-26 09:26:50+02:00
19,09:26:51,26.10.19,1,8.4,64,26.10.19 09:26:51,2019-10-26 09:26:51+02:00
8,09:42:28,26.10.19,1,2.4,64,26.10.19 09:42:28,2019-10-26 09:42:28+02:00
14,09:44:13,26.10.19,1,3.8,64,26.10.19 09:44:13,2019-10-26 09:44:13+02:00
16,09:55:41,26.10.19,1,4.7,64,26.10.19 09:55:41,2019-10-26 09:55:41+02:00
7,09:59:52,26.10.19,1,1.1,64,26.10.19 09:59:52,2019-10-26 09:59:52+02:00
4,10:02:28,26.10.19,1,1.7,64,26.10.19 10:02:28,2019-10-26 10:02:28+02:00
16,10:03:29,26.10.19,1,2.3,64,26.10.19 10:03:29,2019-10-26 10:03:29+02:00
15,10:03:30,26.10.19,1,8.9,64,26.10.19 10:03:30,2019-10-26 10:03:30+02:00
6,10:18:53,26.10.19,1,6.2,64,26.10.19 10:18:53,2019-10-26 10:18:53+02:00
10,10:25:44,26.10.19,1,1.5,64,26.10.19 10:25:44,2019-10-26 10:25:44+02:00
4,10:32:17,26.10.19,1,1.1,64,26.10.19 10:32:17,2019-10-26 10:32:17+02:00
6,10:33:44,26.10.19,1,1.0,64,26.10.19 10:33:44,2019-10-26 10:33:44+02:00
4,10:38:52,26.10.19,1,1.6,64,26.10.19 10:38:52,2019-10-26 10:38:52+02:00
14,10:40:38,26.10.19,1,5.3,64,26.10.19 10:40:38,2019-10-26 10:40:38+02:00
15,10:47:24,26.10.19,1,5.1,64,26.10.19 10:47:24,2019-10-26 10:47:24+02:00
20,10:47:31,26.10.19,1,11.5,64,26.10.19 10:47:31,2019-10-26 10:47:31+02:00
20,10:51:25,26.10.19,1,5.2,64,26.10.19 10:51:25,2019-10-26 10:51:25+02:00
22,10:55:27,26.10.19,1,13.0,64,26.10.19 10:55:27,2019-10-26 10:55:27+02:00
12,11:02:35,26.10.19,1,7.2,64,26.10.19 11:02:35,2019-10-26 11:02:35+02:00
24,11:10:28,26.10.19,1,5.1,64,26.10.19 11:10:28,2019-10-26 11:10:28+02:00
6,11:11:08,26.10.19,1,1.6,64,26.10.19 11:11:08,2019-10-26 11:11:08+02:00
6,11:16:12,26.10.19,1,2.7,64,26.10.19 11:16:12,2019-10-26 11:16:12+02:00
15,11:19:49,26.10.19,1,4.7,64,26.10.19 11:19:49,2019-10-26 11:19:49+02:00
15,11:25:41,26.10.19,1,12.1,64,26.10.19 11:25:41,2019-10-26 11:25:41+02:00
18,11:25:53,26.10.19,1,10.7,64,26.10.19 11:25:53,2019-10-26 11:25:53+02:00
4,11:28:18,26.10.19,1,1.0,64,26.10.19 11:28:18,2019-10-26 11:28:18+02:00
20,11:31:27,26.10.19,1,4.3,64,26.10.19 11:31:27,2019-10-26 11:31:27+02:00
4,11:31:59,26.10.19,1,0.8,64,26.10.19 11:31:59,2019-10-26 11:31:59+02:00
12,11:42:17,26.10.19,1,4.3,64,26.10.19 11:42:17,2019-10-26 11:42:17+02:00
5,11:57:30,26.10.19,1,1.3,64,26.10.19 11:57:30,2019-10-26 11:57:30+02:00
5,12:10:58,26.10.19,1,1.1,64,26.10.19 12:10:58,2019-10-26 12:10:58+02:00
21,12:14:00,26.10.19,1,12.6,64,26.10.19 12:14:00,2019-10-26 12:14:00+02:00
7,12:14:25,26.10.19,1,1.2,64,26.10.19 12:14:25,2019-10-26 12:14:25+02:00
9,12:14:25,26.10.19,1,1.2,64,26.10.19 12:14:25,2019-10-26 12:14:25+02:00
10,12:14:25,26.10.19,1,1.3,64,26.10.19 12:14:25,2019-10-26 12:14:25+02:00
15,12:16:36,26.10.19,1,7.1,64,26.10.19 12:16:36,2019-10-26 12:16:36+02:00
15,12:33:30,26.10.19,1,8.5,64,26.10.19 12:33:30,2019-10-26 12:33:30+02:00
4,12:45:29,26.10.19,1,0.9,64,26.10.19 12:45:29,2019-10-26 12:45:29+02:00
7,12:46:07,26.10.19,1,5.9,64,26.10.19 12:46:07,2019-10-26 12:46:07+02:00
5,12:51:14,26.10.19,1,1.7,64,26.10.19 12:51:14,2019-10-26 12:51:14+02:00
5,12:56:02,26.10.19,1,1.3,64,26.10.19 12:56:02,2019-10-26 12:56:02+02:00
17,12:57:01,26.10.19,1,9.9,64,26.10.19 12:57:01,2019-10-26 12:57:01+02:00
16,12:59:24,26.10.19,1,4.3,64,26.10.19 12:59:24,2019-10-26 12:59:24+02:00
6,13:03:58,26.10.19,1,1.3,64,26.10.19 13:03:58,2019-10-26 13:03:58+02:00
9,13:11:14,26.10.19,1,0.8,64,26.10.19 13:11:14,2019-10-26 13:11:14+02:00
21,13:11:48,26.10.19,1,11.6,64,26.10.19 13:11:48,2019-10-26 13:11:48+02:00
16,13:18:31,26.10.19,1,4.2,64,26.10.19 13:18:31,2019-10-26 13:18:31+02:00
28,13:22:25,26.10.19,1,11.1,64,26.10.19 13:22:25,2019-10-26 13:22:25+02:00
5,13:25:36,26.10.19,1,1.5,64,26.10.19 13:25:36,2019-10-26 13:25:36+02:00
30,13:28:17,26.10.19,1,4.1,64,26.10.19 13:28:17,2019-10-26 13:28:17+02:00
27,13:28:18,26.10.19,1,9.7,64,26.10.19 13:28:18,2019-10-26 13:28:18+02:00
8,13:29:12,26.10.19,1,0.9,64,26.10.19 13:29:12,2019-10-26 13:29:12+02:00
4,13:39:22,26.10.19,1,1.6,64,26.10.19 13:39:22,2019-10-26 13:39:22+02:00
15,13:53:22,26.10.19,1,10.1,64,26.10.19 13:53:22,2019-10-26 13:53:22+02:00
24,14:15:24,26.10.19,1,12.9,64,26.10.19 14:15:24,2019-10-26 14:15:24+02:00
21,14:21:40,26.10.19,1,11.6,64,26.10.19 14:21:40,2019-10-26 14:21:40+02:00
22,14:27:29,26.10.19,1,10.9,64,26.10.19 14:27:29,2019-10-26 14:27:29+02:00
17,14:46:42,26.10.19,1,3.7,64,26.10.19 14:46:42,2019-10-26 14:46:42+02:00
8,14:47:25,26.10.19,1,4.1,64,26.10.19 14:47:25,2019-10-26 14:47:25+02:00
12,14:47:36,26.10.19,1,7.9,64,26.10.19 14:47:36,2019-10-26 14:47:36+02:00
10,14:52:16,26.10.19,1,3.1,64,26.10.19 14:52:16,2019-10-26 14:52:16+02:00
14,14:56:56,26.10.19,1,3.0,64,26.10.19 14:56:56,2019-10-26 14:56:56+02:00
7,14:57:59,26.10.19,1,1.3,64,26.10.19 14:57:59,2019-10-26 14:57:59+02:00
9,14:59:41,26.10.19,1,4.1,64,26.10.19 14:59:41,2019-10-26 14:59:41+02:00
8,15:00:26,26.10.19,1,1.5,64,26.10.19 15:00:26,2019-10-26 15:00:26+02:00
8,15:00:26,26.10.19,1,1.0,64,26.10.19 15:00:26,2019-10-26 15:00:26+02:00
6,15:00:34,26.10.19,1,1.6,64,26.10.19 15:00:34,2019-10-26 15:00:34+02:00
14,15:01:36,26.10.19,1,4.8,64,26.10.19 15:01:36,2019-10-26 15:01:36+02:00
11,15:02:37,26.10.19,1,1.7,64,26.10.19 15:02:37,2019-10-26 15:02:37+02:00
14,15:04:35,26.10.19,1,6.8,64,26.10.19 15:04:35,2019-10-26 15:04:35+02:00
21,15:05:33,26.10.19,1,15.5,64,26.10.19 15:05:33,2019-10-26 15:05:33+02:00
13,15:07:58,26.10.19,1,1.8,64,26.10.19 15:07:58,2019-10-26 15:07:58+02:00
7,15:08:25,26.10.19,1,3.1,64,26.10.19 15:08:25,2019-10-26 15:08:25+02:00
10,15:10:32,26.10.19,1,8.8,64,26.10.19 15:10:32,2019-10-26 15:10:32+02:00
12,15:11:16,26.10.19,1,2.0,64,26.10.19 15:11:16,2019-10-26 15:11:16+02:00
11,15:12:43,26.10.19,1,1.4,64,26.10.19 15:12:43,2019-10-26 15:12:43+02:00
21,15:13:16,26.10.19,1,9.3,64,26.10.19 15:13:16,2019-10-26 15:13:16+02:00
10,15:13:26,26.10.19,1,2.3,64,26.10.19 15:13:26,2019-10-26 15:13:26+02:00
9,15:19:35,26.10.19,1,1.2,64,26.10.19 15:19:35,2019-10-26 15:19:35+02:00
11,15:39:55,26.10.19,1,3.6,64,26.10.19 15:39:55,2019-10-26 15:39:55+02:00
23,15:59:52,26.10.19,1,9.9,64,26.10.19 15:59:52,2019-10-26 15:59:52+02:00
9,16:12:30,26.10.19,1,1.1,64,26.10.19 16:12:30,2019-10-26 16:12:30+02:00
11,16:12:31,26.10.19,1,2.0,64,26.10.19 16:12:31,2019-10-26 16:12:31+02:00
15,16:12:38,26.10.19,1,5.0,64,26.10.19 16:12:38,2019-10-26 16:12:38+02:00
19,16:21:19,26.10.19,1,10.6,64,26.10.19 16:21:19,2019-10-26 16:21:19+02:00
7,16:30:17,26.10.19,1,0.9,64,26.10.19 16:30:17,2019-10-26 16:30:17+02:00
4,16:33:32,26.10.19,1,0.9,64,26.10.19 16:33:32,2019-10-26 16:33:32+02:00
21,16:36:55,26.10.19,1,13.7,64,26.10.19 16:36:55,2019-10-26 16:36:55+02:00
6,16:41:48,26.10.19,1,2.2,64,26.10.19 16:41:48,2019-10-26 16:41:48+02:00
6,16:43:52,26.10.19,1,1.6,64,26.10.19 16:43:52,2019-10-26 16:43:52+02:00
9,16:46:07,26.10.19,1,4.7,64,26.10.19 16:46:07,2019-10-26 16:46:07+02:00
11,16:52:39,26.10.19,1,3.0,64,26.10.19 16:52:39,2019-10-26 16:52:39+02:00
18,16:54:08,26.10.19,1,11.1,64,26.10.19 16:54:08,2019-10-26 16:54:08+02:00
10,16:59:31,26.10.19,1,1.7,64,26.10.19 16:59:31,2019-10-26 16:59:31+02:00
14,16:59:42,26.10.19,1,15.1,64,26.10.19 16:59:42,2019-10-26 16:59:42+02:00
8,17:11:01,26.10.19,1,3.3,64,26.10.19 17:11:01,2019-10-26 17:11:01+02:00
16,17:21:29,26.10.19,1,5.4,64,26.10.19 17:21:29,2019-10-26 17:21:29+02:00
10,17:22:00,26.10.19,1,2.1,64,26.10.19 17:22:00,2019-10-26 17:22:00+02:00
15,17:22:01,26.10.19,1,5.1,64,26.10.19 17:22:01,2019-10-26 17:22:01+02:00
9,17:30:15,26.10.19,1,4.6,64,26.10.19 17:30:15,2019-10-26 17:30:15+02:00
4,17:33:35,26.10.19,1,0.8,64,26.10.19 17:33:35,2019-10-26 17:33:35+02:00
5,17:33:36,26.10.19,1,2.1,64,26.10.19 17:33:36,2019-10-26 17:33:36+02:00
9,17:39:10,26.10.19,1,4.2,64,26.10.19 17:39:10,2019-10-26 17:39:10+02:00
10,17:40:30,26.10.19,1,1.5,64,26.10.19 17:40:30,2019-10-26 17:40:30+02:00
6,17:45:57,26.10.19,1,1.4,64,26.10.19 17:45:57,2019-10-26 17:45:57+02:00
7,17:48:19,26.10.19,1,1.0,64,26.10.19 17:48:19,2019-10-26 17:48:19+02:00
13,17:48:20,26.10.19,1,3.8,64,26.10.19 17:48:20,2019-10-26 17:48:20+02:00
7,17:49:13,26.10.19,1,6.5,64,26.10.19 17:49:13,2019-10-26 17:49:13+02:00
5,17:49:14,26.10.19,1,1.4,64,26.10.19 17:49:14,2019-10-26 17:49:14+02:00
3,17:55:59,26.10.19,1,1.0,64,26.10.19 17:55:59,2019-10-26 17:55:59+02:00
7,18:11:37,26.10.19,1,2.4,64,26.10.19 18:11:37,2019-10-26 18:11:37+02:00
13,18:15:53,26.10.19,1,5.1,64,26.10.19 18:15:53,2019-10-26 18:15:53+02:00
4,18:18:02,26.10.19,1,1.0,64,26.10.19 18:18:02,2019-10-26 18:18:02+02:00
4,18:22:47,26.10.19,1,0.7,64,26.10.19 18:22:47,2019-10-26 18:22:47+02:00
21,18:24:05,26.10.19,1,11.4,64,26.10.19 18:24:05,2019-10-26 18:24:05+02:00
32,18:24:44,26.10.19,1,0.9,64,26.10.19 18:24:44,2019-10-26 18:24:44+02:00
16,18:29:29,26.10.19,1,9.9,64,26.10.19 18:29:29,2019-10-26 18:29:29+02:00
18,18:34:14,26.10.19,1,4.8,64,26.10.19 18:34:14,2019-10-26 18:34:14+02:00
7,18:35:43,26.10.19,1,3.0,64,26.10.19 18:35:43,2019-10-26 18:35:43+02:00
8,18:35:45,26.10.19,1,2.9,64,26.10.19 18:35:45,2019-10-26 18:35:45+02:00
13,18:44:45,26.10.19,1,2.5,64,26.10.19 18:44:45,2019-10-26 18:44:45+02:00
18,18:52:38,26.10.19,1,9.5,64,26.10.19 18:52:38,2019-10-26 18:52:38+02:00
15,18:54:52,26.10.19,1,6.8,64,26.10.19 18:54:52,2019-10-26 18:54:52+02:00
21,19:06:00,26.10.19,1,9.8,64,26.10.19 19:06:00,2019-10-26 19:06:00+02:00
7,19:17:03,26.10.19,1,0.8,64,26.10.19 19:17:03,2019-10-26 19:17:03+02:00
9,19:17:05,26.10.19,1,7.0,64,26.10.19 19:17:05,2019-10-26 19:17:05+02:00
7,19:17:06,26.10.19,1,2.0,64,26.10.19 19:17:06,2019-10-26 19:17:06+02:00
22,19:21:55,26.10.19,1,14.6,64,26.10.19 19:21:55,2019-10-26 19:21:55+02:00
3,19:22:50,26.10.19,1,1.0,64,26.10.19 19:22:50,2019-10-26 19:22:50+02:00
6,19:22:53,26.10.19,1,5.9,64,26.10.19 19:22:53,2019-10-26 19:22:53+02:00
6,19:23:04,26.10.19,1,1.9,64,26.10.19 19:23:04,2019-10-26 19:23:04+02:00
10,19:27:07,26.10.19,1,6.1,64,26.10.19 19:27:07,2019-10-26 19:27:07+02:00
6,19:31:13,26.10.19,1,0.8,64,26.10.19 19:31:13,2019-10-26 19:31:13+02:00
21,19:42:19,26.10.19,1,11.3,64,26.10.19 19:42:19,2019-10-26 19:42:19+02:00
24,19:59:29,26.10.19,1,11.3,64,26.10.19 19:59:29,2019-10-26 19:59:29+02:00
9,20:08:04,26.10.19,1,2.6,64,26.10.19 20:08:04,2019-10-26 20:08:04+02:00
5,20:13:01,26.10.19,1,0.8,64,26.10.19 20:13:01,2019-10-26 20:13:01+02:00
21,20:13:06,26.10.19,1,11.0,64,26.10.19 20:13:06,2019-10-26 20:13:06+02:00
25,20:15:30,26.10.19,1,11.6,64,26.10.19 20:15:30,2019-10-26 20:15:30+02:00
16,20:26:00,26.10.19,1,11.9,64,26.10.19 20:26:00,2019-10-26 20:26:00+02:00
6,20:39:30,26.10.19,1,1.0,64,26.10.19 20:39:30,2019-10-26 20:39:30+02:00
17,20:40:41,26.10.19,1,9.2,64,26.10.19 20:40:41,2019-10-26 20:40:41+02:00
13,20:43:02,26.10.19,1,4.4,64,26.10.19 20:43:02,2019-10-26 20:43:02+02:00
19,20:51:14,26.10.19,1,10.7,64,26.10.19 20:51:14,2019-10-26 20:51:14+02:00
6,20:51:26,26.10.19,1,1.9,64,26.10.19 20:51:26,2019-10-26 20:51:26+02:00
18,20:54:18,26.10.19,1,11.2,64,26.10.19 20:54:18,2019-10-26 20:54:18+02:00
16,20:56:24,26.10.19,1,11.0,64,26.10.19 20:56:24,2019-10-26 20:56:24+02:00
3,21:25:52,26.10.19,1,0.9,64,26.10.19 21:25:52,2019-10-26 21:25:52+02:00
6,21:26:19,26.10.19,1,2.5,64,26.10.19 21:26:19,2019-10-26 21:26:19+02:00
11,21:56:58,26.10.19,1,6.2,64,26.10.19 21:56:58,2019-10-26 21:56:58+02:00
6,22:11:53,26.10.19,1,1.2,64,26.10.19 22:11:53,2019-10-26 22:11:53+02:00
13,22:37:04,26.10.19,1,1.6,64,26.10.19 22:37:04,2019-10-26 22:37:04+02:00
22,23:09:46,26.10.19,1,11.5,64,26.10.19 23:09:46,2019-10-26 23:09:46+02:00
15,23:41:14,26.10.19,1,9.7,64,26.10.19 23:41:14,2019-10-26 23:41:14+02:00
21,23:53:00,26.10.19,1,10.5,64,26.10.19 23:53:00,2019-10-26 23:53:00+02:00
18,23:54:50,26.10.19,1,9.3,64,26.10.19 23:54:50,2019-10-26 23:54:50+02:00
27,00:24:28,27.10.19,1,9.9,64,27.10.19 00:24:28,2019-10-27 00:24:28+02:00
9,01:18:51,27.10.19,1,6.5,64,27.10.19 01:18:51,2019-10-27 01:18:51+02:00
22,01:31:32,27.10.19,1,11.5,64,27.10.19 01:31:32,2019-10-27 01:31:32+02:00
20,02:45:57,27.10.19,1,10.6,64,27.10.19 02:45:57,2019-10-27 02:45:57+02:00
26,06:42:54,27.10.19,1,10.3,64,27.10.19 06:42:54,2019-10-27 06:42:54+01:00
13,07:43:50,27.10.19,1,6.1,64,27.10.19 07:43:50,2019-10-27 07:43:50+01:00
15,07:46:09,27.10.19,1,4.9,64,27.10.19 07:46:09,2019-10-27 07:46:09+01:00
17,07:51:56,27.10.19,1,10.6,64,27.10.19 07:51:56,2019-10-27 07:51:56+01:00
7,07:52:25,27.10.19,1,6.1,64,27.10.19 07:52:25,2019-10-27 07:52:25+01:00
27,08:20:28,27.10.19,1,11.1,64,27.10.19 08:20:28,2019-10-27 08:20:28+01:00
7,08:31:44,27.10.19,1,2.6,64,27.10.19 08:31:44,2019-10-27 08:31:44+01:00
10,09:01:13,27.10.19,1,2.2,64,27.10.19 09:01:13,2019-10-27 09:01:13+01:00
7,09:07:37,27.10.19,1,1.1,64,27.10.19 09:07:37,2019-10-27 09:07:37+01:00
12,09:33:28,27.10.19,1,5.8,64,27.10.19 09:33:28,2019-10-27 09:33:28+01:00
7,09:38:36,27.10.19,1,1.2,64,27.10.19 09:38:36,2019-10-27 09:38:36+01:00
10,09:38:37,27.10.19,1,1.4,64,27.10.19 09:38:37,2019-10-27 09:38:37+01:00
12,09:38:37,27.10.19,1,1.3,64,27.10.19 09:38:37,2019-10-27 09:38:37+01:00
5,09:50:29,27.10.19,1,1.4,64,27.10.19 09:50:29,2019-10-27 09:50:29+01:00
15,10:27:58,27.10.19,1,11.9,64,27.10.19 10:27:58,2019-10-27 10:27:58+01:00
18,10:58:27,27.10.19,1,5.2,64,27.10.19 10:58:27,2019-10-27 10:58:27+01:00
10,11:06:21,27.10.19,1,1.3,64,27.10.19 11:06:21,2019-10-27 11:06:21+01:00
6,11:10:02,27.10.19,1,1.8,64,27.10.19 11:10:02,2019-10-27 11:10:02+01:00
17,11:14:05,27.10.19,1,5.1,64,27.10.19 11:14:05,2019-10-27 11:14:05+01:00
6,11:16:20,27.10.19,1,1.7,64,27.10.19 11:16:20,2019-10-27 11:16:20+01:00
7,11:32:47,27.10.19,1,1.8,64,27.10.19 11:32:47,2019-10-27 11:32:47+01:00
11,11:32:54,27.10.19,1,2.3,64,27.10.19 11:32:54,2019-10-27 11:32:54+01:00
5,11:33:12,27.10.19,1,1.7,64,27.10.19 11:33:12,2019-10-27 11:33:12+01:00
6,11:48:14,27.10.19,1,1.7,64,27.10.19 11:48:14,2019-10-27 11:48:14+01:00
6,11:52:50,27.10.19,1,2.5,64,27.10.19 11:52:50,2019-10-27 11:52:50+01:00
23,11:53:37,27.10.19,1,12.1,64,27.10.19 11:53:37,2019-10-27 11:53:37+01:00
6,12:22:45,27.10.19,1,1.4,64,27.10.19 12:22:45,2019-10-27 12:22:45+01:00
5,12:26:24,27.10.19,1,2.0,64,27.10.19 12:26:24,2019-10-27 12:26:24+01:00
16,12:38:16,27.10.19,1,11.1,64,27.10.19 12:38:16,2019-10-27 12:38:16+01:00
13,12:48:30,27.10.19,1,13.8,64,27.10.19 12:48:30,2019-10-27 12:48:30+01:00
9,12:49:49,27.10.19,1,3.5,64,27.10.19 12:49:49,2019-10-27 12:49:49+01:00
12,12:49:50,27.10.19,1,3.5,64,27.10.19 12:49:50,2019-10-27 12:49:50+01:00
8,12:53:17,27.10.19,1,3.8,64,27.10.19 12:53:17,2019-10-27 12:53:17+01:00
4,13:00:55,27.10.19,1,1.1,64,27.10.19 13:00:55,2019-10-27 13:00:55+01:00
5,13:15:27,27.10.19,1,0.8,64,27.10.19 13:15:27,2019-10-27 13:15:27+01:00
7,13:16:03,27.10.19,1,1.8,64,27.10.19 13:16:03,2019-10-27 13:16:03+01:00
11,13:16:43,27.10.19,1,4.6,64,27.10.19 13:16:43,2019-10-27 13:16:43+01:00
10,13:17:38,27.10.19,1,2.6,64,27.10.19 13:17:38,2019-10-27 13:17:38+01:00
9,13:20:07,27.10.19,1,2.3,64,27.10.19 13:20:07,2019-10-27 13:20:07+01:00
13,13:20:07,27.10.19,1,2.0,64,27.10.19 13:20:07,2019-10-27 13:20:07+01:00
14,13:24:39,27.10.19,1,3.4,64,27.10.19 13:24:39,2019-10-27 13:24:39+01:00
10,13:25:31,27.10.19,1,2.9,64,27.10.19 13:25:31,2019-10-27 13:25:31+01:00
11,13:27:51,27.10.19,1,2.9,64,27.10.19 13:27:51,2019-10-27 13:27:51+01:00
6,13:31:02,27.10.19,1,2.1,64,27.10.19 13:31:02,2019-10-27 13:31:02+01:00
22,13:38:53,27.10.19,1,11.2,64,27.10.19 13:38:53,2019-10-27 13:38:53+01:00
10,13:44:12,27.10.19,1,6.8,64,27.10.19 13:44:12,2019-10-27 13:44:12+01:00
5,13:49:12,27.10.19,1,0.8,64,27.10.19 13:49:12,2019-10-27 13:49:12+01:00
15,14:05:14,27.10.19,1,4.5,64,27.10.19 14:05:14,2019-10-27 14:05:14+01:00
13,14:20:26,27.10.19,1,2.7,64,27.10.19 14:20:26,2019-10-27 14:20:26+01:00
7,14:21:26,27.10.19,1,0.8,64,27.10.19 14:21:26,2019-10-27 14:21:26+01:00
6,14:24:45,27.10.19,1,1.4,64,27.10.19 14:24:45,2019-10-27 14:24:45+01:00
7,14:26:09,27.10.19,1,1.2,64,27.10.19 14:26:09,2019-10-27 14:26:09+01:00
11,14:29:08,27.10.19,1,1.1,64,27.10.19 14:29:08,2019-10-27 14:29:08+01:00
12,14:29:08,27.10.19,1,2.6,64,27.10.19 14:29:08,2019-10-27 14:29:08+01:00
28,14:35:57,27.10.19,1,10.6,64,27.10.19 14:35:57,2019-10-27 14:35:57+01:00
6,14:41:06,27.10.19,1,1.6,64,27.10.19 14:41:06,2019-10-27 14:41:06+01:00
6,14:43:46,27.10.19,1,2.1,64,27.10.19 14:43:46,2019-10-27 14:43:46+01:00
5,14:45:37,27.10.19,1,1.5,64,27.10.19 14:45:37,2019-10-27 14:45:37+01:00
5,14:58:56,27.10.19,1,0.9,64,27.10.19 14:58:56,2019-10-27 14:58:56+01:00
5,15:09:20,27.10.19,1,1.9,64,27.10.19 15:09:20,2019-10-27 15:09:20+01:00
4,15:13:02,27.10.19,1,1.2,64,27.10.19 15:13:02,2019-10-27 15:13:02+01:00
11,15:16:37,27.10.19,1,6.8,64,27.10.19 15:16:37,2019-10-27 15:16:37+01:00
17,15:22:38,27.10.19,1,3.2,64,27.10.19 15:22:38,2019-10-27 15:22:38+01:00
19,15:22:40,27.10.19,1,3.0,64,27.10.19 15:22:40,2019-10-27 15:22:40+01:00
19,15:22:46,27.10.19,1,14.7,64,27.10.19 15:22:46,2019-10-27 15:22:46+01:00
17,15:28:49,27.10.19,1,10.3,64,27.10.19 15:28:49,2019-10-27 15:28:49+01:00
7,15:33:13,27.10.19,1,1.6,64,27.10.19 15:33:13,2019-10-27 15:33:13+01:00
10,15:35:36,27.10.19,1,3.6,64,27.10.19 15:35:36,2019-10-27 15:35:36+01:00
16,15:47:30,27.10.19,1,11.5,64,27.10.19 15:47:30,2019-10-27 15:47:30+01:00
12,15:48:06,27.10.19,1,5.2,64,27.10.19 15:48:06,2019-10-27 15:48:06+01:00
26,15:56:26,27.10.19,1,9.2,64,27.10.19 15:56:26,2019-10-27 15:56:26+01:00
22,15:58:03,27.10.19,1,12.9,64,27.10.19 15:58:03,2019-10-27 15:58:03+01:00
20,16:07:28,27.10.19,1,3.8,64,27.10.19 16:07:28,2019-10-27 16:07:28+01:00
8,16:10:16,27.10.19,1,5.8,64,27.10.19 16:10:16,2019-10-27 16:10:16+01:00
6,16:15:22,27.10.19,1,0.9,64,27.10.19 16:15:22,2019-10-27 16:15:22+01:00
4,16:47:26,27.10.19,1,3.0,64,27.10.19 16:47:26,2019-10-27 16:47:26+01:00
13,16:52:40,27.10.19,1,6.7,64,27.10.19 16:52:40,2019-10-27 16:52:40+01:00
5,16:59:41,27.10.19,1,0.8,64,27.10.19 16:59:41,2019-10-27 16:59:41+01:00
4,16:59:42,27.10.19,1,1.2,64,27.10.19 16:59:42,2019-10-27 16:59:42+01:00
15,17:04:00,27.10.19,1,10.9,64,27.10.19 17:04:00,2019-10-27 17:04:00+01:00
6,17:09:15,27.10.19,1,2.6,64,27.10.19 17:09:15,2019-10-27 17:09:15+01:00
8,17:22:16,27.10.19,1,5.5,64,27.10.19 17:22:16,2019-10-27 17:22:16+01:00
8,17:22:17,27.10.19,1,1.2,64,27.10.19 17:22:17,2019-10-27 17:22:17+01:00
13,17:25:44,27.10.19,1,12.0,64,27.10.19 17:25:44,2019-10-27 17:25:44+01:00
7,17:27:02,27.10.19,1,1.2,64,27.10.19 17:27:02,2019-10-27 17:27:02+01:00
9,17:36:34,27.10.19,1,0.9,64,27.10.19 17:36:34,2019-10-27 17:36:34+01:00
19,17:37:41,27.10.19,1,5.0,64,27.10.19 17:37:41,2019-10-27 17:37:41+01:00
11,17:38:02,27.10.19,1,2.7,64,27.10.19 17:38:02,2019-10-27 17:38:02+01:00
16,17:39:28,27.10.19,1,1.8,64,27.10.19 17:39:28,2019-10-27 17:39:28+01:00
6,17:39:43,27.10.19,1,2.7,64,27.10.19 17:39:43,2019-10-27 17:39:43+01:00
5,17:49:18,27.10.19,1,1.6,64,27.10.19 17:49:18,2019-10-27 17:49:18+01:00
10,17:52:31,27.10.19,1,1.0,64,27.10.19 17:52:31,2019-10-27 17:52:31+01:00
17,17:53:33,27.10.19,1,9.8,64,27.10.19 17:53:33,2019-10-27 17:53:33+01:00
6,18:02:10,27.10.19,1,1.9,64,27.10.19 18:02:10,2019-10-27 18:02:10+01:00
5,18:02:12,27.10.19,1,0.9,64,27.10.19 18:02:12,2019-10-27 18:02:12+01:00
20,18:05:30,27.10.19,1,11.0,64,27.10.19 18:05:30,2019-10-27 18:05:30+01:00
17,18:06:42,27.10.19,1,1.5,64,27.10.19 18:06:42,2019-10-27 18:06:42+01:00
20,18:06:43,27.10.19,1,11.9,64,27.10.19 18:06:43,2019-10-27 18:06:43+01:00
16,18:08:37,27.10.19,1,14.0,64,27.10.19 18:08:37,2019-10-27 18:08:37+01:00
10,18:09:35,27.10.19,1,1.1,64,27.10.19 18:09:35,2019-10-27 18:09:35+01:00
5,18:10:44,27.10.19,1,1.3,64,27.10.19 18:10:44,2019-10-27 18:10:44+01:00
10,18:24:48,27.10.19,1,1.8,64,27.10.19 18:24:48,2019-10-27 18:24:48+01:00
6,18:25:35,27.10.19,1,1.6,64,27.10.19 18:25:35,2019-10-27 18:25:35+01:00
20,18:28:11,27.10.19,1,5.1,64,27.10.19 18:28:11,2019-10-27 18:28:11+01:00
8,18:28:48,27.10.19,1,4.7,64,27.10.19 18:28:48,2019-10-27 18:28:48+01:00
16,18:29:41,27.10.19,1,3.5,64,27.10.19 18:29:41,2019-10-27 18:29:41+01:00
5,18:44:39,27.10.19,1,1.0,64,27.10.19 18:44:39,2019-10-27 18:44:39+01:00
4,18:44:39,27.10.19,1,0.8,64,27.10.19 18:44:39,2019-10-27 18:44:39+01:00
3,18:55:07,27.10.19,1,1.1,64,27.10.19 18:55:07,2019-10-27 18:55:07+01:00
6,19:03:02,27.10.19,1,2.1,64,27.10.19 19:03:02,2019-10-27 19:03:02+01:00
6,19:09:05,27.10.19,1,1.1,64,27.10.19 19:09:05,2019-10-27 19:09:05+01:00
5,19:09:05,27.10.19,1,0.8,64,27.10.19 19:09:05,2019-10-27 19:09:05+01:00
