Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:04:34,27.01.22,1,5.6,498,27.01.22 08:04:34,2022-01-27 08:04:34+01:00
32,08:06:40,27.01.22,1,4.9,498,27.01.22 08:06:40,2022-01-27 08:06:40+01:00
19,08:08:40,27.01.22,1,4.9,498,27.01.22 08:08:40,2022-01-27 08:08:40+01:00
27,08:10:26,27.01.22,1,0.6,498,27.01.22 08:10:26,2022-01-27 08:10:26+01:00
27,08:11:17,27.01.22,1,6.2,498,27.01.22 08:11:17,2022-01-27 08:11:17+01:00
21,08:19:58,27.01.22,1,4.6,498,27.01.22 08:19:58,2022-01-27 08:19:58+01:00
28,08:23:23,27.01.22,1,3.3,498,27.01.22 08:23:23,2022-01-27 08:23:23+01:00
23,08:26:39,27.01.22,1,3.3,498,27.01.22 08:26:39,2022-01-27 08:26:39+01:00
36,08:27:52,27.01.22,1,0.7,498,27.01.22 08:27:52,2022-01-27 08:27:52+01:00
29,08:30:34,27.01.22,1,4.9,498,27.01.22 08:30:34,2022-01-27 08:30:34+01:00
26,08:30:46,27.01.22,1,1.0,498,27.01.22 08:30:46,2022-01-27 08:30:46+01:00
27,08:40:09,27.01.22,1,2.6,498,27.01.22 08:40:09,2022-01-27 08:40:09+01:00
30,08:42:09,27.01.22,1,4.8,498,27.01.22 08:42:09,2022-01-27 08:42:09+01:00
34,08:44:11,27.01.22,1,4.1,498,27.01.22 08:44:11,2022-01-27 08:44:11+01:00
12,08:44:34,27.01.22,1,2.3,498,27.01.22 08:44:34,2022-01-27 08:44:34+01:00
32,08:49:59,27.01.22,1,4.7,498,27.01.22 08:49:59,2022-01-27 08:49:59+01:00
13,08:51:27,27.01.22,1,3.0,498,27.01.22 08:51:27,2022-01-27 08:51:27+01:00
20,08:58:16,27.01.22,1,0.6,498,27.01.22 08:58:16,2022-01-27 08:58:16+01:00
42,09:00:42,27.01.22,1,5.3,498,27.01.22 09:00:42,2022-01-27 09:00:42+01:00
22,09:08:16,27.01.22,1,5.2,498,27.01.22 09:08:16,2022-01-27 09:08:16+01:00
27,09:13:18,27.01.22,1,4.0,498,27.01.22 09:13:18,2022-01-27 09:13:18+01:00
25,09:13:24,27.01.22,1,3.5,498,27.01.22 09:13:24,2022-01-27 09:13:24+01:00
18,09:13:57,27.01.22,1,4.6,498,27.01.22 09:13:57,2022-01-27 09:13:57+01:00
24,09:15:06,27.01.22,1,0.5,498,27.01.22 09:15:06,2022-01-27 09:15:06+01:00
29,09:20:45,27.01.22,1,4.7,498,27.01.22 09:20:45,2022-01-27 09:20:45+01:00
29,09:22:00,27.01.22,1,4.1,498,27.01.22 09:22:00,2022-01-27 09:22:00+01:00
40,09:23:38,27.01.22,1,4.3,498,27.01.22 09:23:38,2022-01-27 09:23:38+01:00
24,09:28:30,27.01.22,1,5.9,498,27.01.22 09:28:30,2022-01-27 09:28:30+01:00
24,09:29:06,27.01.22,1,3.4,498,27.01.22 09:29:06,2022-01-27 09:29:06+01:00
29,09:33:36,27.01.22,1,0.6,498,27.01.22 09:33:36,2022-01-27 09:33:36+01:00
30,09:33:44,27.01.22,1,6.3,498,27.01.22 09:33:44,2022-01-27 09:33:44+01:00
30,09:46:04,27.01.22,1,4.9,498,27.01.22 09:46:04,2022-01-27 09:46:04+01:00
30,09:49:39,27.01.22,1,4.7,498,27.01.22 09:49:39,2022-01-27 09:49:39+01:00
32,09:54:37,27.01.22,1,3.5,498,27.01.22 09:54:37,2022-01-27 09:54:37+01:00
18,09:54:49,27.01.22,1,4.0,498,27.01.22 09:54:49,2022-01-27 09:54:49+01:00
30,09:57:49,27.01.22,1,5.5,498,27.01.22 09:57:49,2022-01-27 09:57:49+01:00
26,09:59:28,27.01.22,1,4.0,498,27.01.22 09:59:28,2022-01-27 09:59:28+01:00
31,10:02:14,27.01.22,1,4.8,498,27.01.22 10:02:14,2022-01-27 10:02:14+01:00
23,10:04:08,27.01.22,1,0.6,498,27.01.22 10:04:08,2022-01-27 10:04:08+01:00
33,10:07:38,27.01.22,1,5.0,498,27.01.22 10:07:38,2022-01-27 10:07:38+01:00
26,10:12:40,27.01.22,1,4.4,498,27.01.22 10:12:40,2022-01-27 10:12:40+01:00
28,10:17:32,27.01.22,1,4.3,498,27.01.22 10:17:32,2022-01-27 10:17:32+01:00
28,10:19:11,27.01.22,1,5.9,498,27.01.22 10:19:11,2022-01-27 10:19:11+01:00
28,10:20:49,27.01.22,1,5.4,498,27.01.22 10:20:49,2022-01-27 10:20:49+01:00
25,10:21:01,27.01.22,1,5.1,498,27.01.22 10:21:01,2022-01-27 10:21:01+01:00
29,10:23:44,27.01.22,1,3.7,498,27.01.22 10:23:44,2022-01-27 10:23:44+01:00
15,10:23:54,27.01.22,1,4.6,498,27.01.22 10:23:54,2022-01-27 10:23:54+01:00
30,10:24:01,27.01.22,1,0.7,498,27.01.22 10:24:01,2022-01-27 10:24:01+01:00
21,10:31:03,27.01.22,1,4.6,498,27.01.22 10:31:03,2022-01-27 10:31:03+01:00
33,10:37:53,27.01.22,1,0.5,498,27.01.22 10:37:53,2022-01-27 10:37:53+01:00
30,10:41:56,27.01.22,1,5.0,498,27.01.22 10:41:56,2022-01-27 10:41:56+01:00
33,10:42:48,27.01.22,1,3.8,498,27.01.22 10:42:48,2022-01-27 10:42:48+01:00
40,10:44:25,27.01.22,1,4.7,498,27.01.22 10:44:25,2022-01-27 10:44:25+01:00
28,10:51:50,27.01.22,1,0.7,498,27.01.22 10:51:50,2022-01-27 10:51:50+01:00
20,10:54:09,27.01.22,1,4.2,498,27.01.22 10:54:09,2022-01-27 10:54:09+01:00
29,10:54:35,27.01.22,1,3.7,498,27.01.22 10:54:35,2022-01-27 10:54:35+01:00
33,10:57:59,27.01.22,1,3.4,498,27.01.22 10:57:59,2022-01-27 10:57:59+01:00
36,11:00:16,27.01.22,1,5.0,498,27.01.22 11:00:16,2022-01-27 11:00:16+01:00
32,11:11:25,27.01.22,1,4.8,498,27.01.22 11:11:25,2022-01-27 11:11:25+01:00
19,11:11:54,27.01.22,1,4.4,498,27.01.22 11:11:54,2022-01-27 11:11:54+01:00
19,11:12:37,27.01.22,1,0.6,498,27.01.22 11:12:37,2022-01-27 11:12:37+01:00
24,11:16:58,27.01.22,1,4.8,498,27.01.22 11:16:58,2022-01-27 11:16:58+01:00
30,11:27:14,27.01.22,1,3.9,498,27.01.22 11:27:14,2022-01-27 11:27:14+01:00
36,11:41:29,27.01.22,1,5.0,498,27.01.22 11:41:29,2022-01-27 11:41:29+01:00
26,11:43:42,27.01.22,1,0.6,498,27.01.22 11:43:42,2022-01-27 11:43:42+01:00
28,11:48:27,27.01.22,1,5.6,498,27.01.22 11:48:27,2022-01-27 11:48:27+01:00
26,11:50:27,27.01.22,1,2.8,498,27.01.22 11:50:27,2022-01-27 11:50:27+01:00
26,11:53:05,27.01.22,1,0.9,498,27.01.22 11:53:05,2022-01-27 11:53:05+01:00
27,11:58:33,27.01.22,1,0.5,498,27.01.22 11:58:33,2022-01-27 11:58:33+01:00
32,11:59:13,27.01.22,1,5.8,498,27.01.22 11:59:13,2022-01-27 11:59:13+01:00
32,12:01:27,27.01.22,1,3.6,498,27.01.22 12:01:27,2022-01-27 12:01:27+01:00
39,12:03:15,27.01.22,1,4.4,498,27.01.22 12:03:15,2022-01-27 12:03:15+01:00
23,12:12:30,27.01.22,1,4.4,498,27.01.22 12:12:30,2022-01-27 12:12:30+01:00
22,12:13:03,27.01.22,1,1.1,498,27.01.22 12:13:03,2022-01-27 12:13:03+01:00
21,12:29:16,27.01.22,1,4.1,498,27.01.22 12:29:16,2022-01-27 12:29:16+01:00
31,12:30:56,27.01.22,1,4.0,498,27.01.22 12:30:56,2022-01-27 12:30:56+01:00
30,12:32:10,27.01.22,1,3.1,498,27.01.22 12:32:10,2022-01-27 12:32:10+01:00
32,12:36:20,27.01.22,1,5.2,498,27.01.22 12:36:20,2022-01-27 12:36:20+01:00
35,12:38:35,27.01.22,1,4.3,498,27.01.22 12:38:35,2022-01-27 12:38:35+01:00
20,12:38:59,27.01.22,1,4.0,498,27.01.22 12:38:59,2022-01-27 12:38:59+01:00
35,12:40:48,27.01.22,1,3.1,498,27.01.22 12:40:48,2022-01-27 12:40:48+01:00
30,12:43:44,27.01.22,1,1.0,498,27.01.22 12:43:44,2022-01-27 12:43:44+01:00
28,12:44:59,27.01.22,1,4.1,498,27.01.22 12:44:59,2022-01-27 12:44:59+01:00
16,12:49:48,27.01.22,1,4.4,498,27.01.22 12:49:48,2022-01-27 12:49:48+01:00
28,12:51:18,27.01.22,1,3.5,498,27.01.22 12:51:18,2022-01-27 12:51:18+01:00
30,12:53:30,27.01.22,1,4.1,498,27.01.22 12:53:30,2022-01-27 12:53:30+01:00
28,13:01:47,27.01.22,1,3.7,498,27.01.22 13:01:47,2022-01-27 13:01:47+01:00
36,13:15:29,27.01.22,1,5.3,498,27.01.22 13:15:29,2022-01-27 13:15:29+01:00
37,13:16:30,27.01.22,1,3.6,498,27.01.22 13:16:30,2022-01-27 13:16:30+01:00
28,13:19:41,27.01.22,1,4.2,498,27.01.22 13:19:41,2022-01-27 13:19:41+01:00
17,13:19:46,27.01.22,1,3.8,498,27.01.22 13:19:46,2022-01-27 13:19:46+01:00
28,13:24:38,27.01.22,1,3.6,498,27.01.22 13:24:38,2022-01-27 13:24:38+01:00
27,13:35:24,27.01.22,1,0.6,498,27.01.22 13:35:24,2022-01-27 13:35:24+01:00
31,13:36:54,27.01.22,1,4.0,498,27.01.22 13:36:54,2022-01-27 13:36:54+01:00
16,13:44:21,27.01.22,1,4.6,498,27.01.22 13:44:21,2022-01-27 13:44:21+01:00
27,13:46:38,27.01.22,1,4.6,498,27.01.22 13:46:38,2022-01-27 13:46:38+01:00
29,13:46:45,27.01.22,1,3.7,498,27.01.22 13:46:45,2022-01-27 13:46:45+01:00
26,13:49:48,27.01.22,1,4.2,498,27.01.22 13:49:48,2022-01-27 13:49:48+01:00
24,13:58:30,27.01.22,1,4.3,498,27.01.22 13:58:30,2022-01-27 13:58:30+01:00
26,13:59:52,27.01.22,1,0.5,498,27.01.22 13:59:52,2022-01-27 13:59:52+01:00
30,14:09:48,27.01.22,1,4.5,498,27.01.22 14:09:48,2022-01-27 14:09:48+01:00
32,14:12:05,27.01.22,1,4.2,498,27.01.22 14:12:05,2022-01-27 14:12:05+01:00
27,14:12:38,27.01.22,1,6.2,498,27.01.22 14:12:38,2022-01-27 14:12:38+01:00
18,14:19:08,27.01.22,1,4.7,498,27.01.22 14:19:08,2022-01-27 14:19:08+01:00
22,14:20:53,27.01.22,1,3.9,498,27.01.22 14:20:53,2022-01-27 14:20:53+01:00
37,14:27:57,27.01.22,1,3.0,498,27.01.22 14:27:57,2022-01-27 14:27:57+01:00
25,14:34:40,27.01.22,1,1.5,498,27.01.22 14:34:40,2022-01-27 14:34:40+01:00
25,14:52:09,27.01.22,1,0.5,498,27.01.22 14:52:09,2022-01-27 14:52:09+01:00
19,14:52:59,27.01.22,1,0.5,498,27.01.22 14:52:59,2022-01-27 14:52:59+01:00
28,14:54:58,27.01.22,1,0.5,498,27.01.22 14:54:58,2022-01-27 14:54:58+01:00
37,14:55:27,27.01.22,1,4.2,498,27.01.22 14:55:27,2022-01-27 14:55:27+01:00
27,14:55:42,27.01.22,1,4.2,498,27.01.22 14:55:42,2022-01-27 14:55:42+01:00
33,15:01:43,27.01.22,1,3.6,498,27.01.22 15:01:43,2022-01-27 15:01:43+01:00
40,15:04:48,27.01.22,1,4.0,498,27.01.22 15:04:48,2022-01-27 15:04:48+01:00
27,15:11:49,27.01.22,1,3.6,498,27.01.22 15:11:49,2022-01-27 15:11:49+01:00
23,15:15:15,27.01.22,1,5.2,498,27.01.22 15:15:15,2022-01-27 15:15:15+01:00
28,15:16:40,27.01.22,1,4.4,498,27.01.22 15:16:40,2022-01-27 15:16:40+01:00
22,15:18:23,27.01.22,1,4.2,498,27.01.22 15:18:23,2022-01-27 15:18:23+01:00
26,15:21:17,27.01.22,1,3.6,498,27.01.22 15:21:17,2022-01-27 15:21:17+01:00
19,15:27:11,27.01.22,1,4.8,498,27.01.22 15:27:11,2022-01-27 15:27:11+01:00
29,15:31:40,27.01.22,1,6.0,498,27.01.22 15:31:40,2022-01-27 15:31:40+01:00
27,15:39:11,27.01.22,1,3.7,498,27.01.22 15:39:11,2022-01-27 15:39:11+01:00
23,15:40:44,27.01.22,1,6.6,498,27.01.22 15:40:44,2022-01-27 15:40:44+01:00
24,15:40:45,27.01.22,1,4.3,498,27.01.22 15:40:45,2022-01-27 15:40:45+01:00
41,15:44:37,27.01.22,1,3.7,498,27.01.22 15:44:37,2022-01-27 15:44:37+01:00
24,15:52:38,27.01.22,1,4.1,498,27.01.22 15:52:38,2022-01-27 15:52:38+01:00
26,15:52:42,27.01.22,1,4.1,498,27.01.22 15:52:42,2022-01-27 15:52:42+01:00
27,16:00:43,27.01.22,1,5.7,498,27.01.22 16:00:43,2022-01-27 16:00:43+01:00
30,16:03:28,27.01.22,1,3.7,498,27.01.22 16:03:28,2022-01-27 16:03:28+01:00
25,16:04:47,27.01.22,1,4.5,498,27.01.22 16:04:47,2022-01-27 16:04:47+01:00
30,16:07:34,27.01.22,1,4.1,498,27.01.22 16:07:34,2022-01-27 16:07:34+01:00
30,16:07:37,27.01.22,1,3.5,498,27.01.22 16:07:37,2022-01-27 16:07:37+01:00
35,16:22:09,27.01.22,1,4.7,498,27.01.22 16:22:09,2022-01-27 16:22:09+01:00
16,16:27:25,27.01.22,1,4.5,498,27.01.22 16:27:25,2022-01-27 16:27:25+01:00
30,16:30:43,27.01.22,1,4.3,498,27.01.22 16:30:43,2022-01-27 16:30:43+01:00
13,16:31:21,27.01.22,1,1.2,498,27.01.22 16:31:21,2022-01-27 16:31:21+01:00
20,16:32:48,27.01.22,1,3.8,498,27.01.22 16:32:48,2022-01-27 16:32:48+01:00
16,16:32:53,27.01.22,1,3.9,498,27.01.22 16:32:53,2022-01-27 16:32:53+01:00
30,16:35:16,27.01.22,1,4.2,498,27.01.22 16:35:16,2022-01-27 16:35:16+01:00
26,16:35:59,27.01.22,1,3.3,498,27.01.22 16:35:59,2022-01-27 16:35:59+01:00
33,16:42:39,27.01.22,1,3.1,498,27.01.22 16:42:39,2022-01-27 16:42:39+01:00
24,16:43:45,27.01.22,1,4.1,498,27.01.22 16:43:45,2022-01-27 16:43:45+01:00
17,16:47:31,27.01.22,1,4.3,498,27.01.22 16:47:31,2022-01-27 16:47:31+01:00
34,16:51:10,27.01.22,1,2.7,498,27.01.22 16:51:10,2022-01-27 16:51:10+01:00
34,16:52:26,27.01.22,1,3.5,498,27.01.22 16:52:26,2022-01-27 16:52:26+01:00
27,17:00:20,27.01.22,1,4.5,498,27.01.22 17:00:20,2022-01-27 17:00:20+01:00
23,17:05:56,27.01.22,1,3.3,498,27.01.22 17:05:56,2022-01-27 17:05:56+01:00
28,17:07:50,27.01.22,1,4.1,498,27.01.22 17:07:50,2022-01-27 17:07:50+01:00
20,17:08:28,27.01.22,1,4.6,498,27.01.22 17:08:28,2022-01-27 17:08:28+01:00
22,17:09:47,27.01.22,1,0.5,498,27.01.22 17:09:47,2022-01-27 17:09:47+01:00
17,17:10:43,27.01.22,1,4.5,498,27.01.22 17:10:43,2022-01-27 17:10:43+01:00
21,17:12:25,27.01.22,1,2.9,498,27.01.22 17:12:25,2022-01-27 17:12:25+01:00
29,17:14:53,27.01.22,1,5.7,498,27.01.22 17:14:53,2022-01-27 17:14:53+01:00
16,17:16:14,27.01.22,1,0.5,498,27.01.22 17:16:14,2022-01-27 17:16:14+01:00
19,17:24:07,27.01.22,1,6.6,498,27.01.22 17:24:07,2022-01-27 17:24:07+01:00
16,17:28:22,27.01.22,1,4.3,498,27.01.22 17:28:22,2022-01-27 17:28:22+01:00
17,17:31:50,27.01.22,1,4.2,498,27.01.22 17:31:50,2022-01-27 17:31:50+01:00
17,17:34:07,27.01.22,1,5.7,498,27.01.22 17:34:07,2022-01-27 17:34:07+01:00
23,17:39:59,27.01.22,1,3.2,498,27.01.22 17:39:59,2022-01-27 17:39:59+01:00
22,17:46:24,27.01.22,1,4.4,498,27.01.22 17:46:24,2022-01-27 17:46:24+01:00
33,17:49:07,27.01.22,1,4.1,498,27.01.22 17:49:07,2022-01-27 17:49:07+01:00
19,17:49:40,27.01.22,1,3.8,498,27.01.22 17:49:40,2022-01-27 17:49:40+01:00
20,17:50:55,27.01.22,1,3.7,498,27.01.22 17:50:55,2022-01-27 17:50:55+01:00
32,17:57:59,27.01.22,1,3.7,498,27.01.22 17:57:59,2022-01-27 17:57:59+01:00
17,17:59:47,27.01.22,1,3.6,498,27.01.22 17:59:47,2022-01-27 17:59:47+01:00
27,18:06:25,27.01.22,1,3.4,498,27.01.22 18:06:25,2022-01-27 18:06:25+01:00
15,18:07:04,27.01.22,1,4.0,498,27.01.22 18:07:04,2022-01-27 18:07:04+01:00
23,18:10:25,27.01.22,1,3.9,498,27.01.22 18:10:25,2022-01-27 18:10:25+01:00
19,18:12:41,27.01.22,1,4.5,498,27.01.22 18:12:41,2022-01-27 18:12:41+01:00
31,18:18:40,27.01.22,1,3.8,498,27.01.22 18:18:40,2022-01-27 18:18:40+01:00
19,18:21:44,27.01.22,1,4.1,498,27.01.22 18:21:44,2022-01-27 18:21:44+01:00
19,18:23:54,27.01.22,1,4.2,498,27.01.22 18:23:54,2022-01-27 18:23:54+01:00
14,18:28:04,27.01.22,1,4.2,498,27.01.22 18:28:04,2022-01-27 18:28:04+01:00
20,18:29:19,27.01.22,1,3.9,498,27.01.22 18:29:19,2022-01-27 18:29:19+01:00
31,18:33:09,27.01.22,1,3.6,498,27.01.22 18:33:09,2022-01-27 18:33:09+01:00
25,18:34:44,27.01.22,1,4.4,498,27.01.22 18:34:44,2022-01-27 18:34:44+01:00
24,18:37:09,27.01.22,1,4.0,498,27.01.22 18:37:09,2022-01-27 18:37:09+01:00
28,18:42:12,27.01.22,1,2.2,498,27.01.22 18:42:12,2022-01-27 18:42:12+01:00
20,18:42:29,27.01.22,1,3.8,498,27.01.22 18:42:29,2022-01-27 18:42:29+01:00
17,18:47:35,27.01.22,1,4.5,498,27.01.22 18:47:35,2022-01-27 18:47:35+01:00
15,18:59:04,27.01.22,1,3.5,498,27.01.22 18:59:04,2022-01-27 18:59:04+01:00
33,19:03:27,27.01.22,1,4.1,498,27.01.22 19:03:27,2022-01-27 19:03:27+01:00
31,19:04:25,27.01.22,1,4.2,498,27.01.22 19:04:25,2022-01-27 19:04:25+01:00
30,19:14:26,27.01.22,1,4.8,498,27.01.22 19:14:26,2022-01-27 19:14:26+01:00
14,19:18:40,27.01.22,1,4.1,498,27.01.22 19:18:40,2022-01-27 19:18:40+01:00
35,19:19:15,27.01.22,1,4.5,498,27.01.22 19:19:15,2022-01-27 19:19:15+01:00
31,19:20:04,27.01.22,1,3.9,498,27.01.22 19:20:04,2022-01-27 19:20:04+01:00
20,19:25:37,27.01.22,1,4.8,498,27.01.22 19:25:37,2022-01-27 19:25:37+01:00
21,19:25:55,27.01.22,1,5.2,498,27.01.22 19:25:55,2022-01-27 19:25:55+01:00
22,19:30:21,27.01.22,1,0.7,498,27.01.22 19:30:21,2022-01-27 19:30:21+01:00
27,19:34:07,27.01.22,1,4.5,498,27.01.22 19:34:07,2022-01-27 19:34:07+01:00
18,19:37:36,27.01.22,1,4.1,498,27.01.22 19:37:36,2022-01-27 19:37:36+01:00
31,19:40:20,27.01.22,1,4.0,498,27.01.22 19:40:20,2022-01-27 19:40:20+01:00
28,19:41:42,27.01.22,1,4.3,498,27.01.22 19:41:42,2022-01-27 19:41:42+01:00
37,19:44:36,27.01.22,1,4.1,498,27.01.22 19:44:36,2022-01-27 19:44:36+01:00
23,19:50:21,27.01.22,1,3.5,498,27.01.22 19:50:21,2022-01-27 19:50:21+01:00
19,19:55:28,27.01.22,1,3.3,498,27.01.22 19:55:28,2022-01-27 19:55:28+01:00
22,20:01:08,27.01.22,1,3.4,498,27.01.22 20:01:08,2022-01-27 20:01:08+01:00
23,20:01:10,27.01.22,1,2.3,498,27.01.22 20:01:10,2022-01-27 20:01:10+01:00
19,20:01:13,27.01.22,1,3.2,498,27.01.22 20:01:13,2022-01-27 20:01:13+01:00
28,20:06:16,27.01.22,1,3.8,498,27.01.22 20:06:16,2022-01-27 20:06:16+01:00
24,20:07:49,27.01.22,1,3.8,498,27.01.22 20:07:49,2022-01-27 20:07:49+01:00
24,20:08:58,27.01.22,1,3.3,498,27.01.22 20:08:58,2022-01-27 20:08:58+01:00
29,20:09:14,27.01.22,1,5.1,498,27.01.22 20:09:14,2022-01-27 20:09:14+01:00
24,20:13:39,27.01.22,1,3.5,498,27.01.22 20:13:39,2022-01-27 20:13:39+01:00
18,20:18:39,27.01.22,1,4.6,498,27.01.22 20:18:39,2022-01-27 20:18:39+01:00
32,20:21:57,27.01.22,1,4.5,498,27.01.22 20:21:57,2022-01-27 20:21:57+01:00
27,20:24:04,27.01.22,1,4.3,498,27.01.22 20:24:04,2022-01-27 20:24:04+01:00
42,20:44:04,27.01.22,1,3.5,498,27.01.22 20:44:04,2022-01-27 20:44:04+01:00
35,20:45:28,27.01.22,1,3.8,498,27.01.22 20:45:28,2022-01-27 20:45:28+01:00
31,20:45:49,27.01.22,1,4.5,498,27.01.22 20:45:49,2022-01-27 20:45:49+01:00
35,20:51:01,27.01.22,1,3.4,498,27.01.22 20:51:01,2022-01-27 20:51:01+01:00
31,20:54:21,27.01.22,1,4.6,498,27.01.22 20:54:21,2022-01-27 20:54:21+01:00
29,20:56:36,27.01.22,1,4.5,498,27.01.22 20:56:36,2022-01-27 20:56:36+01:00
20,21:04:06,27.01.22,1,3.9,498,27.01.22 21:04:06,2022-01-27 21:04:06+01:00
33,21:05:14,27.01.22,1,3.6,498,27.01.22 21:05:14,2022-01-27 21:05:14+01:00
36,21:09:46,27.01.22,1,3.8,498,27.01.22 21:09:46,2022-01-27 21:09:46+01:00
18,21:22:09,27.01.22,1,3.4,498,27.01.22 21:22:09,2022-01-27 21:22:09+01:00
22,21:29:45,27.01.22,1,4.0,498,27.01.22 21:29:45,2022-01-27 21:29:45+01:00
22,22:16:44,27.01.22,1,3.2,498,27.01.22 22:16:44,2022-01-27 22:16:44+01:00
10,22:29:38,27.01.22,1,5.7,498,27.01.22 22:29:38,2022-01-27 22:29:38+01:00
20,22:52:40,27.01.22,1,3.6,498,27.01.22 22:52:40,2022-01-27 22:52:40+01:00
33,23:38:39,27.01.22,1,3.0,498,27.01.22 23:38:39,2022-01-27 23:38:39+01:00
41,23:46:21,27.01.22,1,4.4,498,27.01.22 23:46:21,2022-01-27 23:46:21+01:00
32,23:57:21,27.01.22,1,4.2,498,27.01.22 23:57:21,2022-01-27 23:57:21+01:00
32,00:02:57,28.01.22,1,3.7,498,28.01.22 00:02:57,2022-01-28 00:02:57+01:00
27,00:38:08,28.01.22,1,4.9,498,28.01.22 00:38:08,2022-01-28 00:38:08+01:00
40,04:37:01,28.01.22,1,6.3,498,28.01.22 04:37:01,2022-01-28 04:37:01+01:00
20,04:41:27,28.01.22,1,3.5,498,28.01.22 04:41:27,2022-01-28 04:41:27+01:00
16,05:39:00,28.01.22,1,0.5,498,28.01.22 05:39:00,2022-01-28 05:39:00+01:00
32,06:12:28,28.01.22,1,3.7,498,28.01.22 06:12:28,2022-01-28 06:12:28+01:00
20,06:21:49,28.01.22,1,0.8,498,28.01.22 06:21:49,2022-01-28 06:21:49+01:00
21,06:31:20,28.01.22,1,0.5,498,28.01.22 06:31:20,2022-01-28 06:31:20+01:00
32,06:46:00,28.01.22,1,4.4,498,28.01.22 06:46:00,2022-01-28 06:46:00+01:00
28,06:47:50,28.01.22,1,4.9,498,28.01.22 06:47:50,2022-01-28 06:47:50+01:00
18,06:57:07,28.01.22,1,4.7,498,28.01.22 06:57:07,2022-01-28 06:57:07+01:00
33,07:00:50,28.01.22,1,3.4,498,28.01.22 07:00:50,2022-01-28 07:00:50+01:00
24,07:02:18,28.01.22,1,3.4,498,28.01.22 07:02:18,2022-01-28 07:02:18+01:00
33,07:13:57,28.01.22,1,4.5,498,28.01.22 07:13:57,2022-01-28 07:13:57+01:00
20,07:28:00,28.01.22,1,0.8,498,28.01.22 07:28:00,2022-01-28 07:28:00+01:00
33,07:34:11,28.01.22,1,4.2,498,28.01.22 07:34:11,2022-01-28 07:34:11+01:00
26,07:34:52,28.01.22,1,3.3,498,28.01.22 07:34:52,2022-01-28 07:34:52+01:00
22,07:40:41,28.01.22,1,0.7,498,28.01.22 07:40:41,2022-01-28 07:40:41+01:00
24,07:42:57,28.01.22,1,1.0,498,28.01.22 07:42:57,2022-01-28 07:42:57+01:00
21,07:46:16,28.01.22,1,2.1,498,28.01.22 07:46:16,2022-01-28 07:46:16+01:00
39,07:49:12,28.01.22,1,1.0,498,28.01.22 07:49:12,2022-01-28 07:49:12+01:00
23,07:50:18,28.01.22,1,1.0,498,28.01.22 07:50:18,2022-01-28 07:50:18+01:00
20,07:50:36,28.01.22,1,0.5,498,28.01.22 07:50:36,2022-01-28 07:50:36+01:00
19,07:50:55,28.01.22,1,2.1,498,28.01.22 07:50:55,2022-01-28 07:50:55+01:00
18,07:52:59,28.01.22,1,0.7,498,28.01.22 07:52:59,2022-01-28 07:52:59+01:00
17,07:53:02,28.01.22,1,4.3,498,28.01.22 07:53:02,2022-01-28 07:53:02+01:00
39,07:53:44,28.01.22,1,3.5,498,28.01.22 07:53:44,2022-01-28 07:53:44+01:00
28,07:54:24,28.01.22,1,1.4,498,28.01.22 07:54:24,2022-01-28 07:54:24+01:00
31,07:56:13,28.01.22,1,4.1,498,28.01.22 07:56:13,2022-01-28 07:56:13+01:00
35,07:56:15,28.01.22,1,3.7,498,28.01.22 07:56:15,2022-01-28 07:56:15+01:00
25,07:59:14,28.01.22,1,3.2,498,28.01.22 07:59:14,2022-01-28 07:59:14+01:00
27,08:02:24,28.01.22,1,1.2,498,28.01.22 08:02:24,2022-01-28 08:02:24+01:00
34,08:03:26,28.01.22,1,5.6,498,28.01.22 08:03:26,2022-01-28 08:03:26+01:00
24,08:09:37,28.01.22,1,6.1,498,28.01.22 08:09:37,2022-01-28 08:09:37+01:00
26,08:11:48,28.01.22,1,3.0,498,28.01.22 08:11:48,2022-01-28 08:11:48+01:00
23,08:12:37,28.01.22,1,3.9,498,28.01.22 08:12:37,2022-01-28 08:12:37+01:00
43,08:15:05,28.01.22,1,4.3,498,28.01.22 08:15:05,2022-01-28 08:15:05+01:00
21,08:16:27,28.01.22,1,3.6,498,28.01.22 08:16:27,2022-01-28 08:16:27+01:00
24,08:16:38,28.01.22,1,0.5,498,28.01.22 08:16:38,2022-01-28 08:16:38+01:00
21,08:18:58,28.01.22,1,3.6,498,28.01.22 08:18:58,2022-01-28 08:18:58+01:00
30,08:19:36,28.01.22,1,3.7,498,28.01.22 08:19:36,2022-01-28 08:19:36+01:00
33,08:42:20,28.01.22,1,3.7,498,28.01.22 08:42:20,2022-01-28 08:42:20+01:00
22,08:44:10,28.01.22,1,4.3,498,28.01.22 08:44:10,2022-01-28 08:44:10+01:00
31,08:45:10,28.01.22,1,3.4,498,28.01.22 08:45:10,2022-01-28 08:45:10+01:00
35,08:49:53,28.01.22,1,4.5,498,28.01.22 08:49:53,2022-01-28 08:49:53+01:00
23,08:53:14,28.01.22,1,3.7,498,28.01.22 08:53:14,2022-01-28 08:53:14+01:00
32,08:54:16,28.01.22,1,4.3,498,28.01.22 08:54:16,2022-01-28 08:54:16+01:00
22,08:54:59,28.01.22,1,0.5,498,28.01.22 08:54:59,2022-01-28 08:54:59+01:00
