Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:22:38,06.06.20,2,4.5,224,06.06.20 13:22:38,2020-06-06 13:22:38+02:00
40,13:23:49,06.06.20,2,4.8,224,06.06.20 13:23:49,2020-06-06 13:23:49+02:00
40,13:23:56,06.06.20,2,4.8,224,06.06.20 13:23:56,2020-06-06 13:23:56+02:00
43,13:24:02,06.06.20,2,4.6,224,06.06.20 13:24:02,2020-06-06 13:24:02+02:00
27,13:24:43,06.06.20,2,18.9,224,06.06.20 13:24:43,2020-06-06 13:24:43+02:00
29,13:24:53,06.06.20,2,3.7,224,06.06.20 13:24:53,2020-06-06 13:24:53+02:00
25,13:25:16,06.06.20,2,16.1,224,06.06.20 13:25:16,2020-06-06 13:25:16+02:00
29,13:25:30,06.06.20,2,4.7,224,06.06.20 13:25:30,2020-06-06 13:25:30+02:00
35,13:25:42,06.06.20,2,4.4,224,06.06.20 13:25:42,2020-06-06 13:25:42+02:00
43,13:25:44,06.06.20,2,4.2,224,06.06.20 13:25:44,2020-06-06 13:25:44+02:00
31,13:26:38,06.06.20,2,3.9,224,06.06.20 13:26:38,2020-06-06 13:26:38+02:00
35,13:26:41,06.06.20,2,5.0,224,06.06.20 13:26:41,2020-06-06 13:26:41+02:00
36,13:26:43,06.06.20,2,5.5,224,06.06.20 13:26:43,2020-06-06 13:26:43+02:00
40,13:26:48,06.06.20,2,3.8,224,06.06.20 13:26:48,2020-06-06 13:26:48+02:00
39,13:27:12,06.06.20,2,5.2,224,06.06.20 13:27:12,2020-06-06 13:27:12+02:00
45,13:27:25,06.06.20,2,4.8,224,06.06.20 13:27:25,2020-06-06 13:27:25+02:00
40,13:27:30,06.06.20,2,4.6,224,06.06.20 13:27:30,2020-06-06 13:27:30+02:00
50,13:27:59,06.06.20,2,4.9,224,06.06.20 13:27:59,2020-06-06 13:27:59+02:00
38,13:28:54,06.06.20,2,5.1,224,06.06.20 13:28:54,2020-06-06 13:28:54+02:00
38,13:29:08,06.06.20,2,5.3,224,06.06.20 13:29:08,2020-06-06 13:29:08+02:00
24,13:29:15,06.06.20,2,4.2,224,06.06.20 13:29:15,2020-06-06 13:29:15+02:00
50,13:29:42,06.06.20,2,5.1,224,06.06.20 13:29:42,2020-06-06 13:29:42+02:00
42,13:29:51,06.06.20,2,4.6,224,06.06.20 13:29:51,2020-06-06 13:29:51+02:00
37,13:30:19,06.06.20,2,6.9,224,06.06.20 13:30:19,2020-06-06 13:30:19+02:00
30,13:30:57,06.06.20,2,18.8,224,06.06.20 13:30:57,2020-06-06 13:30:57+02:00
32,13:31:04,06.06.20,2,6.2,224,06.06.20 13:31:04,2020-06-06 13:31:04+02:00
31,13:31:13,06.06.20,2,4.9,224,06.06.20 13:31:13,2020-06-06 13:31:13+02:00
32,13:31:46,06.06.20,2,5.1,224,06.06.20 13:31:46,2020-06-06 13:31:46+02:00
36,13:31:57,06.06.20,2,4.1,224,06.06.20 13:31:57,2020-06-06 13:31:57+02:00
36,13:32:50,06.06.20,2,4.9,224,06.06.20 13:32:50,2020-06-06 13:32:50+02:00
39,13:33:22,06.06.20,2,5.5,224,06.06.20 13:33:22,2020-06-06 13:33:22+02:00
36,13:33:28,06.06.20,2,4.9,224,06.06.20 13:33:28,2020-06-06 13:33:28+02:00
37,13:33:35,06.06.20,2,5.0,224,06.06.20 13:33:35,2020-06-06 13:33:35+02:00
37,13:33:36,06.06.20,2,4.4,224,06.06.20 13:33:36,2020-06-06 13:33:36+02:00
41,13:33:39,06.06.20,2,4.8,224,06.06.20 13:33:39,2020-06-06 13:33:39+02:00
24,13:33:51,06.06.20,2,20.4,224,06.06.20 13:33:51,2020-06-06 13:33:51+02:00
30,13:34:10,06.06.20,2,5.0,224,06.06.20 13:34:10,2020-06-06 13:34:10+02:00
47,13:34:14,06.06.20,2,6.3,224,06.06.20 13:34:14,2020-06-06 13:34:14+02:00
42,13:35:12,06.06.20,2,4.1,224,06.06.20 13:35:12,2020-06-06 13:35:12+02:00
37,13:35:34,06.06.20,2,6.7,224,06.06.20 13:35:34,2020-06-06 13:35:34+02:00
33,13:35:36,06.06.20,2,5.8,224,06.06.20 13:35:36,2020-06-06 13:35:36+02:00
43,13:35:41,06.06.20,2,5.0,224,06.06.20 13:35:41,2020-06-06 13:35:41+02:00
36,13:36:15,06.06.20,2,5.0,224,06.06.20 13:36:15,2020-06-06 13:36:15+02:00
26,13:36:48,06.06.20,2,5.0,224,06.06.20 13:36:48,2020-06-06 13:36:48+02:00
44,13:37:56,06.06.20,2,3.1,224,06.06.20 13:37:56,2020-06-06 13:37:56+02:00
45,13:37:58,06.06.20,2,3.7,224,06.06.20 13:37:58,2020-06-06 13:37:58+02:00
33,13:38:26,06.06.20,2,4.6,224,06.06.20 13:38:26,2020-06-06 13:38:26+02:00
25,13:38:54,06.06.20,2,4.3,224,06.06.20 13:38:54,2020-06-06 13:38:54+02:00
29,13:39:02,06.06.20,2,4.2,224,06.06.20 13:39:02,2020-06-06 13:39:02+02:00
47,13:39:07,06.06.20,2,3.6,224,06.06.20 13:39:07,2020-06-06 13:39:07+02:00
26,13:40:33,06.06.20,2,16.6,224,06.06.20 13:40:33,2020-06-06 13:40:33+02:00
23,13:40:33,06.06.20,2,5.1,224,06.06.20 13:40:33,2020-06-06 13:40:33+02:00
31,13:41:48,06.06.20,2,4.8,224,06.06.20 13:41:48,2020-06-06 13:41:48+02:00
32,13:41:50,06.06.20,2,5.3,224,06.06.20 13:41:50,2020-06-06 13:41:50+02:00
32,13:41:52,06.06.20,2,4.6,224,06.06.20 13:41:52,2020-06-06 13:41:52+02:00
32,13:42:30,06.06.20,2,5.1,224,06.06.20 13:42:30,2020-06-06 13:42:30+02:00
40,13:42:31,06.06.20,2,5.9,224,06.06.20 13:42:31,2020-06-06 13:42:31+02:00
36,13:42:42,06.06.20,2,4.9,224,06.06.20 13:42:42,2020-06-06 13:42:42+02:00
38,13:42:44,06.06.20,2,5.8,224,06.06.20 13:42:44,2020-06-06 13:42:44+02:00
49,13:42:51,06.06.20,2,3.5,224,06.06.20 13:42:51,2020-06-06 13:42:51+02:00
48,13:42:57,06.06.20,2,4.2,224,06.06.20 13:42:57,2020-06-06 13:42:57+02:00
11,13:43:02,06.06.20,2,5.1,224,06.06.20 13:43:02,2020-06-06 13:43:02+02:00
39,13:43:30,06.06.20,2,2.6,224,06.06.20 13:43:30,2020-06-06 13:43:30+02:00
44,13:44:53,06.06.20,2,4.1,224,06.06.20 13:44:53,2020-06-06 13:44:53+02:00
29,13:45:30,06.06.20,2,4.4,224,06.06.20 13:45:30,2020-06-06 13:45:30+02:00
22,13:45:35,06.06.20,2,7.4,224,06.06.20 13:45:35,2020-06-06 13:45:35+02:00
34,13:46:07,06.06.20,2,5.1,224,06.06.20 13:46:07,2020-06-06 13:46:07+02:00
29,13:46:54,06.06.20,2,12.8,224,06.06.20 13:46:54,2020-06-06 13:46:54+02:00
33,13:47:25,06.06.20,2,4.9,224,06.06.20 13:47:25,2020-06-06 13:47:25+02:00
35,13:47:28,06.06.20,2,5.2,224,06.06.20 13:47:28,2020-06-06 13:47:28+02:00
41,13:47:31,06.06.20,2,3.8,224,06.06.20 13:47:31,2020-06-06 13:47:31+02:00
30,13:47:49,06.06.20,2,3.7,224,06.06.20 13:47:49,2020-06-06 13:47:49+02:00
33,13:47:58,06.06.20,2,5.2,224,06.06.20 13:47:58,2020-06-06 13:47:58+02:00
32,13:48:10,06.06.20,2,3.6,224,06.06.20 13:48:10,2020-06-06 13:48:10+02:00
33,13:48:59,06.06.20,2,2.1,224,06.06.20 13:48:59,2020-06-06 13:48:59+02:00
37,13:49:24,06.06.20,2,5.3,224,06.06.20 13:49:24,2020-06-06 13:49:24+02:00
38,13:49:26,06.06.20,2,3.2,224,06.06.20 13:49:26,2020-06-06 13:49:26+02:00
27,13:49:53,06.06.20,2,3.6,224,06.06.20 13:49:53,2020-06-06 13:49:53+02:00
50,13:50:05,06.06.20,2,0.9,224,06.06.20 13:50:05,2020-06-06 13:50:05+02:00
50,13:50:18,06.06.20,2,1.6,224,06.06.20 13:50:18,2020-06-06 13:50:18+02:00
45,13:50:27,06.06.20,2,3.1,224,06.06.20 13:50:27,2020-06-06 13:50:27+02:00
39,13:50:46,06.06.20,2,3.6,224,06.06.20 13:50:46,2020-06-06 13:50:46+02:00
40,13:51:24,06.06.20,2,3.4,224,06.06.20 13:51:24,2020-06-06 13:51:24+02:00
37,13:51:28,06.06.20,2,3.8,224,06.06.20 13:51:28,2020-06-06 13:51:28+02:00
13,13:52:18,06.06.20,2,5.3,224,06.06.20 13:52:18,2020-06-06 13:52:18+02:00
26,13:52:20,06.06.20,2,5.3,224,06.06.20 13:52:20,2020-06-06 13:52:20+02:00
32,13:53:28,06.06.20,2,18.1,224,06.06.20 13:53:28,2020-06-06 13:53:28+02:00
30,13:53:44,06.06.20,2,5.3,224,06.06.20 13:53:44,2020-06-06 13:53:44+02:00
38,13:54:02,06.06.20,2,3.6,224,06.06.20 13:54:02,2020-06-06 13:54:02+02:00
37,13:54:10,06.06.20,2,3.9,224,06.06.20 13:54:10,2020-06-06 13:54:10+02:00
36,13:54:16,06.06.20,2,4.2,224,06.06.20 13:54:16,2020-06-06 13:54:16+02:00
45,13:54:35,06.06.20,2,4.5,224,06.06.20 13:54:35,2020-06-06 13:54:35+02:00
45,13:55:04,06.06.20,2,4.0,224,06.06.20 13:55:04,2020-06-06 13:55:04+02:00
28,13:55:15,06.06.20,2,12.6,224,06.06.20 13:55:15,2020-06-06 13:55:15+02:00
13,13:55:30,06.06.20,2,5.4,224,06.06.20 13:55:30,2020-06-06 13:55:30+02:00
49,13:55:56,06.06.20,2,5.4,224,06.06.20 13:55:56,2020-06-06 13:55:56+02:00
48,13:56:32,06.06.20,2,4.6,224,06.06.20 13:56:32,2020-06-06 13:56:32+02:00
24,13:56:52,06.06.20,2,15.8,224,06.06.20 13:56:52,2020-06-06 13:56:52+02:00
40,13:57:04,06.06.20,2,5.1,224,06.06.20 13:57:04,2020-06-06 13:57:04+02:00
54,13:57:09,06.06.20,2,5.0,224,06.06.20 13:57:09,2020-06-06 13:57:09+02:00
46,13:57:30,06.06.20,2,4.8,224,06.06.20 13:57:30,2020-06-06 13:57:30+02:00
41,13:57:47,06.06.20,2,3.3,224,06.06.20 13:57:47,2020-06-06 13:57:47+02:00
36,13:58:17,06.06.20,2,4.2,224,06.06.20 13:58:17,2020-06-06 13:58:17+02:00
37,13:58:21,06.06.20,2,5.2,224,06.06.20 13:58:21,2020-06-06 13:58:21+02:00
30,13:58:27,06.06.20,2,5.4,224,06.06.20 13:58:27,2020-06-06 13:58:27+02:00
45,13:58:53,06.06.20,2,4.3,224,06.06.20 13:58:53,2020-06-06 13:58:53+02:00
11,13:58:54,06.06.20,2,0.5,224,06.06.20 13:58:54,2020-06-06 13:58:54+02:00
40,13:59:39,06.06.20,2,5.3,224,06.06.20 13:59:39,2020-06-06 13:59:39+02:00
42,13:59:56,06.06.20,2,4.3,224,06.06.20 13:59:56,2020-06-06 13:59:56+02:00
33,14:00:01,06.06.20,2,1.0,224,06.06.20 14:00:01,2020-06-06 14:00:01+02:00
40,14:01:19,06.06.20,2,2.5,224,06.06.20 14:01:19,2020-06-06 14:01:19+02:00
48,14:01:43,06.06.20,2,5.8,224,06.06.20 14:01:43,2020-06-06 14:01:43+02:00
40,14:01:47,06.06.20,2,3.6,224,06.06.20 14:01:47,2020-06-06 14:01:47+02:00
20,14:02:23,06.06.20,2,14.3,224,06.06.20 14:02:23,2020-06-06 14:02:23+02:00
27,14:03:02,06.06.20,2,18.6,224,06.06.20 14:03:02,2020-06-06 14:03:02+02:00
22,14:03:04,06.06.20,2,3.2,224,06.06.20 14:03:04,2020-06-06 14:03:04+02:00
32,14:03:09,06.06.20,2,3.8,224,06.06.20 14:03:09,2020-06-06 14:03:09+02:00
26,14:03:25,06.06.20,2,5.0,224,06.06.20 14:03:25,2020-06-06 14:03:25+02:00
31,14:03:43,06.06.20,2,3.9,224,06.06.20 14:03:43,2020-06-06 14:03:43+02:00
32,14:03:51,06.06.20,2,7.3,224,06.06.20 14:03:51,2020-06-06 14:03:51+02:00
43,14:05:27,06.06.20,2,3.7,224,06.06.20 14:05:27,2020-06-06 14:05:27+02:00
40,14:05:37,06.06.20,2,5.1,224,06.06.20 14:05:37,2020-06-06 14:05:37+02:00
43,14:05:51,06.06.20,2,4.3,224,06.06.20 14:05:51,2020-06-06 14:05:51+02:00
47,14:05:59,06.06.20,2,5.1,224,06.06.20 14:05:59,2020-06-06 14:05:59+02:00
41,14:07:19,06.06.20,2,5.4,224,06.06.20 14:07:19,2020-06-06 14:07:19+02:00
37,14:07:21,06.06.20,2,2.4,224,06.06.20 14:07:21,2020-06-06 14:07:21+02:00
39,14:07:26,06.06.20,2,5.4,224,06.06.20 14:07:26,2020-06-06 14:07:26+02:00
27,14:08:36,06.06.20,2,18.7,224,06.06.20 14:08:36,2020-06-06 14:08:36+02:00
46,14:08:43,06.06.20,2,5.5,224,06.06.20 14:08:43,2020-06-06 14:08:43+02:00
43,14:08:48,06.06.20,2,4.6,224,06.06.20 14:08:48,2020-06-06 14:08:48+02:00
41,14:08:49,06.06.20,2,4.6,224,06.06.20 14:08:49,2020-06-06 14:08:49+02:00
38,14:09:15,06.06.20,2,3.5,224,06.06.20 14:09:15,2020-06-06 14:09:15+02:00
40,14:09:17,06.06.20,2,4.2,224,06.06.20 14:09:17,2020-06-06 14:09:17+02:00
42,14:09:31,06.06.20,2,3.2,224,06.06.20 14:09:31,2020-06-06 14:09:31+02:00
44,14:10:15,06.06.20,2,3.9,224,06.06.20 14:10:15,2020-06-06 14:10:15+02:00
31,14:10:29,06.06.20,2,6.5,224,06.06.20 14:10:29,2020-06-06 14:10:29+02:00
43,14:11:14,06.06.20,2,3.2,224,06.06.20 14:11:14,2020-06-06 14:11:14+02:00
40,14:11:18,06.06.20,2,4.0,224,06.06.20 14:11:18,2020-06-06 14:11:18+02:00
36,14:11:21,06.06.20,2,4.4,224,06.06.20 14:11:21,2020-06-06 14:11:21+02:00
35,14:11:44,06.06.20,2,5.0,224,06.06.20 14:11:44,2020-06-06 14:11:44+02:00
26,14:11:55,06.06.20,2,5.4,224,06.06.20 14:11:55,2020-06-06 14:11:55+02:00
20,14:11:58,06.06.20,2,3.4,224,06.06.20 14:11:58,2020-06-06 14:11:58+02:00
41,14:12:41,06.06.20,2,4.2,224,06.06.20 14:12:41,2020-06-06 14:12:41+02:00
35,14:14:23,06.06.20,2,4.1,224,06.06.20 14:14:23,2020-06-06 14:14:23+02:00
34,14:14:25,06.06.20,2,3.5,224,06.06.20 14:14:25,2020-06-06 14:14:25+02:00
42,14:14:29,06.06.20,2,0.6,224,06.06.20 14:14:29,2020-06-06 14:14:29+02:00
39,14:14:45,06.06.20,2,5.0,224,06.06.20 14:14:45,2020-06-06 14:14:45+02:00
35,14:15:33,06.06.20,2,4.6,224,06.06.20 14:15:33,2020-06-06 14:15:33+02:00
36,14:15:38,06.06.20,2,4.8,224,06.06.20 14:15:38,2020-06-06 14:15:38+02:00
33,14:16:38,06.06.20,2,5.4,224,06.06.20 14:16:38,2020-06-06 14:16:38+02:00
44,14:17:22,06.06.20,2,4.8,224,06.06.20 14:17:22,2020-06-06 14:17:22+02:00
39,14:17:28,06.06.20,2,3.0,224,06.06.20 14:17:28,2020-06-06 14:17:28+02:00
37,14:17:44,06.06.20,2,5.5,224,06.06.20 14:17:44,2020-06-06 14:17:44+02:00
34,14:18:47,06.06.20,2,18.4,224,06.06.20 14:18:47,2020-06-06 14:18:47+02:00
35,14:18:51,06.06.20,2,4.9,224,06.06.20 14:18:51,2020-06-06 14:18:51+02:00
31,14:18:55,06.06.20,2,5.5,224,06.06.20 14:18:55,2020-06-06 14:18:55+02:00
35,14:18:59,06.06.20,2,4.7,224,06.06.20 14:18:59,2020-06-06 14:18:59+02:00
33,14:19:06,06.06.20,2,4.6,224,06.06.20 14:19:06,2020-06-06 14:19:06+02:00
30,14:19:13,06.06.20,2,5.3,224,06.06.20 14:19:13,2020-06-06 14:19:13+02:00
34,14:19:28,06.06.20,2,5.3,224,06.06.20 14:19:28,2020-06-06 14:19:28+02:00
42,14:19:37,06.06.20,2,5.6,224,06.06.20 14:19:37,2020-06-06 14:19:37+02:00
38,14:19:55,06.06.20,2,1.8,224,06.06.20 14:19:55,2020-06-06 14:19:55+02:00
48,14:20:13,06.06.20,2,3.7,224,06.06.20 14:20:13,2020-06-06 14:20:13+02:00
40,14:20:33,06.06.20,2,4.4,224,06.06.20 14:20:33,2020-06-06 14:20:33+02:00
45,14:20:35,06.06.20,2,4.7,224,06.06.20 14:20:35,2020-06-06 14:20:35+02:00
50,14:20:39,06.06.20,2,4.4,224,06.06.20 14:20:39,2020-06-06 14:20:39+02:00
48,14:20:42,06.06.20,2,4.6,224,06.06.20 14:20:42,2020-06-06 14:20:42+02:00
20,14:20:47,06.06.20,2,2.6,224,06.06.20 14:20:47,2020-06-06 14:20:47+02:00
40,14:21:00,06.06.20,2,4.7,224,06.06.20 14:21:00,2020-06-06 14:21:00+02:00
48,14:21:02,06.06.20,2,5.2,224,06.06.20 14:21:02,2020-06-06 14:21:02+02:00
36,14:21:14,06.06.20,2,4.1,224,06.06.20 14:21:14,2020-06-06 14:21:14+02:00
48,14:21:32,06.06.20,2,4.4,224,06.06.20 14:21:32,2020-06-06 14:21:32+02:00
13,14:21:54,06.06.20,2,2.8,224,06.06.20 14:21:54,2020-06-06 14:21:54+02:00
48,14:22:09,06.06.20,2,4.7,224,06.06.20 14:22:09,2020-06-06 14:22:09+02:00
49,14:22:11,06.06.20,2,3.6,224,06.06.20 14:22:11,2020-06-06 14:22:11+02:00
10,14:22:16,06.06.20,2,2.9,224,06.06.20 14:22:16,2020-06-06 14:22:16+02:00
43,14:22:51,06.06.20,2,4.9,224,06.06.20 14:22:51,2020-06-06 14:22:51+02:00
44,14:22:55,06.06.20,2,5.4,224,06.06.20 14:22:55,2020-06-06 14:22:55+02:00
42,14:23:01,06.06.20,2,4.2,224,06.06.20 14:23:01,2020-06-06 14:23:01+02:00
33,14:23:11,06.06.20,2,4.5,224,06.06.20 14:23:11,2020-06-06 14:23:11+02:00
35,14:23:13,06.06.20,2,4.6,224,06.06.20 14:23:13,2020-06-06 14:23:13+02:00
36,14:23:15,06.06.20,2,5.0,224,06.06.20 14:23:15,2020-06-06 14:23:15+02:00
39,14:23:27,06.06.20,2,4.9,224,06.06.20 14:23:27,2020-06-06 14:23:27+02:00
41,14:23:36,06.06.20,2,3.8,224,06.06.20 14:23:36,2020-06-06 14:23:36+02:00
44,14:23:44,06.06.20,2,5.3,224,06.06.20 14:23:44,2020-06-06 14:23:44+02:00
41,14:23:56,06.06.20,2,3.0,224,06.06.20 14:23:56,2020-06-06 14:23:56+02:00
34,14:24:00,06.06.20,2,3.1,224,06.06.20 14:24:00,2020-06-06 14:24:00+02:00
40,14:24:02,06.06.20,2,4.1,224,06.06.20 14:24:02,2020-06-06 14:24:02+02:00
38,14:24:09,06.06.20,2,3.2,224,06.06.20 14:24:09,2020-06-06 14:24:09+02:00
32,14:24:16,06.06.20,2,4.7,224,06.06.20 14:24:16,2020-06-06 14:24:16+02:00
40,14:24:30,06.06.20,2,4.3,224,06.06.20 14:24:30,2020-06-06 14:24:30+02:00
37,14:26:27,06.06.20,2,3.9,224,06.06.20 14:26:27,2020-06-06 14:26:27+02:00
48,14:26:55,06.06.20,2,4.5,224,06.06.20 14:26:55,2020-06-06 14:26:55+02:00
29,14:28:15,06.06.20,2,3.6,224,06.06.20 14:28:15,2020-06-06 14:28:15+02:00
34,14:28:19,06.06.20,2,3.7,224,06.06.20 14:28:19,2020-06-06 14:28:19+02:00
35,14:28:20,06.06.20,2,9.3,224,06.06.20 14:28:20,2020-06-06 14:28:20+02:00
31,14:28:22,06.06.20,2,5.4,224,06.06.20 14:28:22,2020-06-06 14:28:22+02:00
30,14:28:34,06.06.20,2,5.0,224,06.06.20 14:28:34,2020-06-06 14:28:34+02:00
39,14:28:59,06.06.20,2,4.7,224,06.06.20 14:28:59,2020-06-06 14:28:59+02:00
37,14:29:26,06.06.20,2,4.7,224,06.06.20 14:29:26,2020-06-06 14:29:26+02:00
33,14:29:29,06.06.20,2,5.2,224,06.06.20 14:29:29,2020-06-06 14:29:29+02:00
23,14:29:32,06.06.20,2,3.1,224,06.06.20 14:29:32,2020-06-06 14:29:32+02:00
42,14:29:54,06.06.20,2,5.2,224,06.06.20 14:29:54,2020-06-06 14:29:54+02:00
31,14:30:27,06.06.20,2,8.4,224,06.06.20 14:30:27,2020-06-06 14:30:27+02:00
13,14:30:40,06.06.20,2,11.3,224,06.06.20 14:30:40,2020-06-06 14:30:40+02:00
27,14:31:34,06.06.20,2,3.3,224,06.06.20 14:31:34,2020-06-06 14:31:34+02:00
37,14:32:10,06.06.20,2,6.3,224,06.06.20 14:32:10,2020-06-06 14:32:10+02:00
27,14:32:32,06.06.20,2,4.0,224,06.06.20 14:32:32,2020-06-06 14:32:32+02:00
38,14:32:44,06.06.20,2,4.2,224,06.06.20 14:32:44,2020-06-06 14:32:44+02:00
43,14:33:51,06.06.20,2,5.1,224,06.06.20 14:33:51,2020-06-06 14:33:51+02:00
21,14:33:58,06.06.20,2,1.8,224,06.06.20 14:33:58,2020-06-06 14:33:58+02:00
17,14:34:22,06.06.20,2,12.8,224,06.06.20 14:34:22,2020-06-06 14:34:22+02:00
22,14:34:28,06.06.20,2,17.6,224,06.06.20 14:34:28,2020-06-06 14:34:28+02:00
40,14:34:35,06.06.20,2,3.5,224,06.06.20 14:34:35,2020-06-06 14:34:35+02:00
31,14:34:40,06.06.20,2,12.5,224,06.06.20 14:34:40,2020-06-06 14:34:40+02:00
50,14:35:07,06.06.20,2,3.4,224,06.06.20 14:35:07,2020-06-06 14:35:07+02:00
43,14:35:10,06.06.20,2,3.1,224,06.06.20 14:35:10,2020-06-06 14:35:10+02:00
37,14:35:25,06.06.20,2,5.7,224,06.06.20 14:35:25,2020-06-06 14:35:25+02:00
42,14:36:16,06.06.20,2,4.1,224,06.06.20 14:36:16,2020-06-06 14:36:16+02:00
26,14:36:29,06.06.20,2,17.3,224,06.06.20 14:36:29,2020-06-06 14:36:29+02:00
35,14:36:34,06.06.20,2,4.4,224,06.06.20 14:36:34,2020-06-06 14:36:34+02:00
21,14:36:48,06.06.20,2,14.3,224,06.06.20 14:36:48,2020-06-06 14:36:48+02:00
25,14:38:08,06.06.20,2,3.6,224,06.06.20 14:38:08,2020-06-06 14:38:08+02:00
28,14:38:10,06.06.20,2,5.7,224,06.06.20 14:38:10,2020-06-06 14:38:10+02:00
21,14:38:17,06.06.20,2,11.1,224,06.06.20 14:38:17,2020-06-06 14:38:17+02:00
30,14:38:21,06.06.20,2,5.3,224,06.06.20 14:38:21,2020-06-06 14:38:21+02:00
33,14:39:17,06.06.20,2,8.0,224,06.06.20 14:39:17,2020-06-06 14:39:17+02:00
39,14:39:22,06.06.20,2,4.4,224,06.06.20 14:39:22,2020-06-06 14:39:22+02:00
38,14:39:26,06.06.20,2,4.2,224,06.06.20 14:39:26,2020-06-06 14:39:26+02:00
32,14:39:51,06.06.20,2,4.0,224,06.06.20 14:39:51,2020-06-06 14:39:51+02:00
32,14:40:11,06.06.20,2,4.3,224,06.06.20 14:40:11,2020-06-06 14:40:11+02:00
39,14:40:23,06.06.20,2,4.5,224,06.06.20 14:40:23,2020-06-06 14:40:23+02:00
31,14:40:45,06.06.20,2,3.8,224,06.06.20 14:40:45,2020-06-06 14:40:45+02:00
37,14:41:21,06.06.20,2,4.1,224,06.06.20 14:41:21,2020-06-06 14:41:21+02:00
36,14:41:23,06.06.20,2,3.9,224,06.06.20 14:41:23,2020-06-06 14:41:23+02:00
34,14:41:25,06.06.20,2,4.7,224,06.06.20 14:41:25,2020-06-06 14:41:25+02:00
36,14:41:27,06.06.20,2,4.0,224,06.06.20 14:41:27,2020-06-06 14:41:27+02:00
38,14:41:44,06.06.20,2,3.6,224,06.06.20 14:41:44,2020-06-06 14:41:44+02:00
46,14:41:49,06.06.20,2,3.6,224,06.06.20 14:41:49,2020-06-06 14:41:49+02:00
43,14:42:00,06.06.20,2,4.1,224,06.06.20 14:42:00,2020-06-06 14:42:00+02:00
52,14:43:08,06.06.20,2,3.6,224,06.06.20 14:43:08,2020-06-06 14:43:08+02:00
34,14:43:55,06.06.20,2,14.9,224,06.06.20 14:43:55,2020-06-06 14:43:55+02:00
39,14:44:08,06.06.20,2,4.0,224,06.06.20 14:44:08,2020-06-06 14:44:08+02:00
27,14:44:35,06.06.20,2,4.0,224,06.06.20 14:44:35,2020-06-06 14:44:35+02:00
20,14:44:49,06.06.20,2,11.7,224,06.06.20 14:44:49,2020-06-06 14:44:49+02:00
32,14:45:07,06.06.20,2,3.7,224,06.06.20 14:45:07,2020-06-06 14:45:07+02:00
22,14:45:19,06.06.20,2,7.8,224,06.06.20 14:45:19,2020-06-06 14:45:19+02:00
25,14:45:23,06.06.20,2,4.2,224,06.06.20 14:45:23,2020-06-06 14:45:23+02:00
42,14:45:30,06.06.20,2,4.0,224,06.06.20 14:45:30,2020-06-06 14:45:30+02:00
42,14:45:53,06.06.20,2,4.5,224,06.06.20 14:45:53,2020-06-06 14:45:53+02:00
44,14:46:04,06.06.20,2,5.0,224,06.06.20 14:46:04,2020-06-06 14:46:04+02:00
39,14:46:07,06.06.20,2,4.5,224,06.06.20 14:46:07,2020-06-06 14:46:07+02:00
44,14:46:41,06.06.20,2,4.8,224,06.06.20 14:46:41,2020-06-06 14:46:41+02:00
34,14:46:49,06.06.20,2,4.4,224,06.06.20 14:46:49,2020-06-06 14:46:49+02:00
44,14:47:20,06.06.20,2,5.4,224,06.06.20 14:47:20,2020-06-06 14:47:20+02:00
35,14:47:25,06.06.20,2,3.7,224,06.06.20 14:47:25,2020-06-06 14:47:25+02:00
38,14:47:33,06.06.20,2,3.1,224,06.06.20 14:47:33,2020-06-06 14:47:33+02:00
42,14:47:43,06.06.20,2,3.8,224,06.06.20 14:47:43,2020-06-06 14:47:43+02:00
43,14:48:26,06.06.20,2,3.7,224,06.06.20 14:48:26,2020-06-06 14:48:26+02:00
40,14:48:41,06.06.20,2,4.3,224,06.06.20 14:48:41,2020-06-06 14:48:41+02:00
38,14:49:10,06.06.20,2,5.6,224,06.06.20 14:49:10,2020-06-06 14:49:10+02:00
43,14:49:17,06.06.20,2,4.5,224,06.06.20 14:49:17,2020-06-06 14:49:17+02:00
47,14:49:20,06.06.20,2,4.1,224,06.06.20 14:49:20,2020-06-06 14:49:20+02:00
44,14:49:34,06.06.20,2,4.8,224,06.06.20 14:49:34,2020-06-06 14:49:34+02:00
42,14:49:41,06.06.20,2,2.7,224,06.06.20 14:49:41,2020-06-06 14:49:41+02:00
41,14:49:43,06.06.20,2,3.5,224,06.06.20 14:49:43,2020-06-06 14:49:43+02:00
21,14:49:52,06.06.20,2,3.8,224,06.06.20 14:49:52,2020-06-06 14:49:52+02:00
23,14:49:54,06.06.20,2,3.6,224,06.06.20 14:49:54,2020-06-06 14:49:54+02:00
21,14:49:56,06.06.20,2,3.8,224,06.06.20 14:49:56,2020-06-06 14:49:56+02:00
23,14:49:58,06.06.20,2,3.8,224,06.06.20 14:49:58,2020-06-06 14:49:58+02:00
20,14:50:00,06.06.20,2,2.9,224,06.06.20 14:50:00,2020-06-06 14:50:00+02:00
36,14:50:05,06.06.20,2,4.1,224,06.06.20 14:50:05,2020-06-06 14:50:05+02:00
38,14:50:51,06.06.20,2,4.6,224,06.06.20 14:50:51,2020-06-06 14:50:51+02:00
