Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
5,03:09:27,01.08.19,1,4.2,100,01.08.19 03:09:27,2019-08-01 03:09:27+02:00
6,03:10:35,01.08.19,1,4.2,100,01.08.19 03:10:35,2019-08-01 03:10:35+02:00
7,03:10:44,01.08.19,1,4.1,100,01.08.19 03:10:44,2019-08-01 03:10:44+02:00
7,03:10:55,01.08.19,1,5.5,100,01.08.19 03:10:55,2019-08-01 03:10:55+02:00
14,03:15:01,01.08.19,1,6.0,100,01.08.19 03:15:01,2019-08-01 03:15:01+02:00
7,03:15:03,01.08.19,1,4.2,100,01.08.19 03:15:03,2019-08-01 03:15:03+02:00
13,03:16:51,01.08.19,1,8.0,100,01.08.19 03:16:51,2019-08-01 03:16:51+02:00
5,03:19:47,01.08.19,1,4.3,100,01.08.19 03:19:47,2019-08-01 03:19:47+02:00
5,03:21:52,01.08.19,1,1.9,100,01.08.19 03:21:52,2019-08-01 03:21:52+02:00
6,03:22:43,01.08.19,1,3.1,100,01.08.19 03:22:43,2019-08-01 03:22:43+02:00
6,03:30:42,01.08.19,1,4.3,100,01.08.19 03:30:42,2019-08-01 03:30:42+02:00
7,03:31:46,01.08.19,1,5.5,100,01.08.19 03:31:46,2019-08-01 03:31:46+02:00
7,03:32:09,01.08.19,1,1.9,100,01.08.19 03:32:09,2019-08-01 03:32:09+02:00
7,03:33:36,01.08.19,1,6.1,100,01.08.19 03:33:36,2019-08-01 03:33:36+02:00
7,03:33:59,01.08.19,1,3.3,100,01.08.19 03:33:59,2019-08-01 03:33:59+02:00
13,03:34:55,01.08.19,1,8.0,100,01.08.19 03:34:55,2019-08-01 03:34:55+02:00
7,03:35:59,01.08.19,1,7.8,100,01.08.19 03:35:59,2019-08-01 03:35:59+02:00
6,03:41:58,01.08.19,1,2.0,100,01.08.19 03:41:58,2019-08-01 03:41:58+02:00
14,03:57:51,01.08.19,1,8.4,100,01.08.19 03:57:51,2019-08-01 03:57:51+02:00
5,04:01:53,01.08.19,1,1.5,100,01.08.19 04:01:53,2019-08-01 04:01:53+02:00
4,04:07:03,01.08.19,1,2.3,100,01.08.19 04:07:03,2019-08-01 04:07:03+02:00
7,04:10:38,01.08.19,1,4.5,100,01.08.19 04:10:38,2019-08-01 04:10:38+02:00
20,04:18:59,01.08.19,1,13.9,100,01.08.19 04:18:59,2019-08-01 04:18:59+02:00
11,04:34:06,01.08.19,1,1.6,100,01.08.19 04:34:06,2019-08-01 04:34:06+02:00
11,04:34:10,01.08.19,1,9.2,100,01.08.19 04:34:10,2019-08-01 04:34:10+02:00
13,04:37:58,01.08.19,1,5.0,100,01.08.19 04:37:58,2019-08-01 04:37:58+02:00
7,04:45:55,01.08.19,1,3.2,100,01.08.19 04:45:55,2019-08-01 04:45:55+02:00
7,04:55:26,01.08.19,1,3.7,100,01.08.19 04:55:26,2019-08-01 04:55:26+02:00
11,05:21:08,01.08.19,1,4.4,100,01.08.19 05:21:08,2019-08-01 05:21:08+02:00
5,06:34:55,01.08.19,1,4.3,100,01.08.19 06:34:55,2019-08-01 06:34:55+02:00
7,06:55:06,01.08.19,1,3.7,100,01.08.19 06:55:06,2019-08-01 06:55:06+02:00
17,07:12:47,01.08.19,1,8.6,100,01.08.19 07:12:47,2019-08-01 07:12:47+02:00
10,07:19:46,01.08.19,1,3.9,100,01.08.19 07:19:46,2019-08-01 07:19:46+02:00
29,07:27:38,01.08.19,1,11.2,100,01.08.19 07:27:38,2019-08-01 07:27:38+02:00
7,07:29:31,01.08.19,1,5.2,100,01.08.19 07:29:31,2019-08-01 07:29:31+02:00
5,07:48:59,01.08.19,1,4.4,100,01.08.19 07:48:59,2019-08-01 07:48:59+02:00
12,08:01:15,01.08.19,1,4.0,100,01.08.19 08:01:15,2019-08-01 08:01:15+02:00
12,08:05:10,01.08.19,1,11.1,100,01.08.19 08:05:10,2019-08-01 08:05:10+02:00
26,08:09:59,01.08.19,1,4.4,100,01.08.19 08:09:59,2019-08-01 08:09:59+02:00
25,08:10:00,01.08.19,1,4.3,100,01.08.19 08:10:00,2019-08-01 08:10:00+02:00
7,08:13:41,01.08.19,1,10.0,100,01.08.19 08:13:41,2019-08-01 08:13:41+02:00
13,08:23:59,01.08.19,1,3.3,100,01.08.19 08:23:59,2019-08-01 08:23:59+02:00
34,08:24:59,01.08.19,1,10.9,100,01.08.19 08:24:59,2019-08-01 08:24:59+02:00
12,08:32:42,01.08.19,1,4.1,100,01.08.19 08:32:42,2019-08-01 08:32:42+02:00
24,08:41:50,01.08.19,1,8.8,100,01.08.19 08:41:50,2019-08-01 08:41:50+02:00
4,08:46:45,01.08.19,1,4.4,100,01.08.19 08:46:45,2019-08-01 08:46:45+02:00
12,09:00:23,01.08.19,1,3.5,100,01.08.19 09:00:23,2019-08-01 09:00:23+02:00
16,09:08:03,01.08.19,1,4.4,100,01.08.19 09:08:03,2019-08-01 09:08:03+02:00
7,09:21:12,01.08.19,1,3.3,100,01.08.19 09:21:12,2019-08-01 09:21:12+02:00
7,09:21:40,01.08.19,1,6.6,100,01.08.19 09:21:40,2019-08-01 09:21:40+02:00
7,09:21:44,01.08.19,1,5.3,100,01.08.19 09:21:44,2019-08-01 09:21:44+02:00
6,09:21:47,01.08.19,1,3.7,100,01.08.19 09:21:47,2019-08-01 09:21:47+02:00
6,09:21:50,01.08.19,1,4.5,100,01.08.19 09:21:50,2019-08-01 09:21:50+02:00
7,09:21:52,01.08.19,1,4.3,100,01.08.19 09:21:52,2019-08-01 09:21:52+02:00
7,09:21:55,01.08.19,1,3.7,100,01.08.19 09:21:55,2019-08-01 09:21:55+02:00
5,09:22:09,01.08.19,1,4.5,100,01.08.19 09:22:09,2019-08-01 09:22:09+02:00
5,09:23:02,01.08.19,1,4.5,100,01.08.19 09:23:02,2019-08-01 09:23:02+02:00
21,09:27:52,01.08.19,1,11.9,100,01.08.19 09:27:52,2019-08-01 09:27:52+02:00
6,09:29:41,01.08.19,1,4.3,100,01.08.19 09:29:41,2019-08-01 09:29:41+02:00
8,09:29:45,01.08.19,1,2.3,100,01.08.19 09:29:45,2019-08-01 09:29:45+02:00
5,09:30:42,01.08.19,1,1.7,100,01.08.19 09:30:42,2019-08-01 09:30:42+02:00
4,09:31:21,01.08.19,1,4.5,100,01.08.19 09:31:21,2019-08-01 09:31:21+02:00
4,09:33:50,01.08.19,1,4.5,100,01.08.19 09:33:50,2019-08-01 09:33:50+02:00
12,09:37:44,01.08.19,1,4.2,100,01.08.19 09:37:44,2019-08-01 09:37:44+02:00
19,09:40:01,01.08.19,1,4.0,100,01.08.19 09:40:01,2019-08-01 09:40:01+02:00
22,09:42:28,01.08.19,1,9.1,100,01.08.19 09:42:28,2019-08-01 09:42:28+02:00
27,09:45:01,01.08.19,1,9.7,100,01.08.19 09:45:01,2019-08-01 09:45:01+02:00
22,09:45:07,01.08.19,1,7.0,100,01.08.19 09:45:07,2019-08-01 09:45:07+02:00
28,09:45:15,01.08.19,1,13.9,100,01.08.19 09:45:15,2019-08-01 09:45:15+02:00
17,09:47:07,01.08.19,1,7.8,100,01.08.19 09:47:07,2019-08-01 09:47:07+02:00
22,09:47:15,01.08.19,1,7.8,100,01.08.19 09:47:15,2019-08-01 09:47:15+02:00
30,09:49:43,01.08.19,1,7.0,100,01.08.19 09:49:43,2019-08-01 09:49:43+02:00
14,09:51:27,01.08.19,1,4.3,100,01.08.19 09:51:27,2019-08-01 09:51:27+02:00
5,09:53:34,01.08.19,1,2.2,100,01.08.19 09:53:34,2019-08-01 09:53:34+02:00
14,09:54:51,01.08.19,1,3.5,100,01.08.19 09:54:51,2019-08-01 09:54:51+02:00
6,09:58:14,01.08.19,1,2.2,100,01.08.19 09:58:14,2019-08-01 09:58:14+02:00
4,10:01:19,01.08.19,1,2.2,100,01.08.19 10:01:19,2019-08-01 10:01:19+02:00
5,10:03:59,01.08.19,1,2.5,100,01.08.19 10:03:59,2019-08-01 10:03:59+02:00
6,10:04:13,01.08.19,1,3.4,100,01.08.19 10:04:13,2019-08-01 10:04:13+02:00
25,10:05:32,01.08.19,1,3.5,100,01.08.19 10:05:32,2019-08-01 10:05:32+02:00
6,10:09:47,01.08.19,1,4.1,100,01.08.19 10:09:47,2019-08-01 10:09:47+02:00
5,10:09:52,01.08.19,1,2.6,100,01.08.19 10:09:52,2019-08-01 10:09:52+02:00
5,10:10:37,01.08.19,1,2.4,100,01.08.19 10:10:37,2019-08-01 10:10:37+02:00
4,10:10:38,01.08.19,1,4.7,100,01.08.19 10:10:38,2019-08-01 10:10:38+02:00
5,10:10:59,01.08.19,1,2.1,100,01.08.19 10:10:59,2019-08-01 10:10:59+02:00
14,10:16:05,01.08.19,1,5.8,100,01.08.19 10:16:05,2019-08-01 10:16:05+02:00
12,10:16:07,01.08.19,1,5.1,100,01.08.19 10:16:07,2019-08-01 10:16:07+02:00
29,10:17:48,01.08.19,1,9.8,100,01.08.19 10:17:48,2019-08-01 10:17:48+02:00
4,10:18:41,01.08.19,1,1.7,100,01.08.19 10:18:41,2019-08-01 10:18:41+02:00
13,10:20:47,01.08.19,1,2.4,100,01.08.19 10:20:47,2019-08-01 10:20:47+02:00
4,10:20:55,01.08.19,1,1.6,100,01.08.19 10:20:55,2019-08-01 10:20:55+02:00
5,10:20:56,01.08.19,1,1.6,100,01.08.19 10:20:56,2019-08-01 10:20:56+02:00
4,10:24:13,01.08.19,1,1.9,100,01.08.19 10:24:13,2019-08-01 10:24:13+02:00
10,10:26:47,01.08.19,1,4.7,100,01.08.19 10:26:47,2019-08-01 10:26:47+02:00
4,10:27:15,01.08.19,1,1.5,100,01.08.19 10:27:15,2019-08-01 10:27:15+02:00
6,10:27:59,01.08.19,1,3.2,100,01.08.19 10:27:59,2019-08-01 10:27:59+02:00
16,10:28:51,01.08.19,1,4.7,100,01.08.19 10:28:51,2019-08-01 10:28:51+02:00
15,10:29:05,01.08.19,1,4.4,100,01.08.19 10:29:05,2019-08-01 10:29:05+02:00
7,10:29:14,01.08.19,1,5.2,100,01.08.19 10:29:14,2019-08-01 10:29:14+02:00
7,10:29:54,01.08.19,1,2.9,100,01.08.19 10:29:54,2019-08-01 10:29:54+02:00
5,10:31:21,01.08.19,1,1.8,100,01.08.19 10:31:21,2019-08-01 10:31:21+02:00
4,10:31:22,01.08.19,1,4.8,100,01.08.19 10:31:22,2019-08-01 10:31:22+02:00
4,10:34:03,01.08.19,1,4.8,100,01.08.19 10:34:03,2019-08-01 10:34:03+02:00
6,10:34:25,01.08.19,1,2.4,100,01.08.19 10:34:25,2019-08-01 10:34:25+02:00
4,10:34:29,01.08.19,1,4.8,100,01.08.19 10:34:29,2019-08-01 10:34:29+02:00
14,10:38:11,01.08.19,1,3.8,100,01.08.19 10:38:11,2019-08-01 10:38:11+02:00
14,10:40:28,01.08.19,1,4.8,100,01.08.19 10:40:28,2019-08-01 10:40:28+02:00
19,10:40:50,01.08.19,1,6.3,100,01.08.19 10:40:50,2019-08-01 10:40:50+02:00
26,10:43:00,01.08.19,1,4.3,100,01.08.19 10:43:00,2019-08-01 10:43:00+02:00
24,10:43:51,01.08.19,1,3.9,100,01.08.19 10:43:51,2019-08-01 10:43:51+02:00
7,10:44:04,01.08.19,1,4.2,100,01.08.19 10:44:04,2019-08-01 10:44:04+02:00
4,10:44:21,01.08.19,1,4.8,100,01.08.19 10:44:21,2019-08-01 10:44:21+02:00
6,10:44:28,01.08.19,1,3.9,100,01.08.19 10:44:28,2019-08-01 10:44:28+02:00
5,10:44:37,01.08.19,1,4.9,100,01.08.19 10:44:37,2019-08-01 10:44:37+02:00
5,10:45:51,01.08.19,1,2.7,100,01.08.19 10:45:51,2019-08-01 10:45:51+02:00
4,10:45:53,01.08.19,1,1.7,100,01.08.19 10:45:53,2019-08-01 10:45:53+02:00
10,10:46:14,01.08.19,1,2.7,100,01.08.19 10:46:14,2019-08-01 10:46:14+02:00
10,10:46:16,01.08.19,1,4.9,100,01.08.19 10:46:16,2019-08-01 10:46:16+02:00
17,10:48:03,01.08.19,1,5.1,100,01.08.19 10:48:03,2019-08-01 10:48:03+02:00
10,10:49:58,01.08.19,1,1.5,100,01.08.19 10:49:58,2019-08-01 10:49:58+02:00
22,10:50:08,01.08.19,1,3.8,100,01.08.19 10:50:08,2019-08-01 10:50:08+02:00
4,10:54:49,01.08.19,1,1.5,100,01.08.19 10:54:49,2019-08-01 10:54:49+02:00
4,10:57:03,01.08.19,1,2.8,100,01.08.19 10:57:03,2019-08-01 10:57:03+02:00
5,11:01:23,01.08.19,1,2.1,100,01.08.19 11:01:23,2019-08-01 11:01:23+02:00
7,11:05:30,01.08.19,1,5.1,100,01.08.19 11:05:30,2019-08-01 11:05:30+02:00
7,11:06:17,01.08.19,1,5.7,100,01.08.19 11:06:17,2019-08-01 11:06:17+02:00
18,11:07:50,01.08.19,1,4.3,100,01.08.19 11:07:50,2019-08-01 11:07:50+02:00
19,11:07:51,01.08.19,1,4.5,100,01.08.19 11:07:51,2019-08-01 11:07:51+02:00
9,11:08:14,01.08.19,1,5.1,100,01.08.19 11:08:14,2019-08-01 11:08:14+02:00
11,11:11:08,01.08.19,1,4.3,100,01.08.19 11:11:08,2019-08-01 11:11:08+02:00
5,11:11:52,01.08.19,1,1.8,100,01.08.19 11:11:52,2019-08-01 11:11:52+02:00
24,11:14:13,01.08.19,1,4.4,100,01.08.19 11:14:13,2019-08-01 11:14:13+02:00
10,11:16:00,01.08.19,1,5.1,100,01.08.19 11:16:00,2019-08-01 11:16:00+02:00
18,11:16:54,01.08.19,1,4.8,100,01.08.19 11:16:54,2019-08-01 11:16:54+02:00
24,11:20:23,01.08.19,1,4.8,100,01.08.19 11:20:23,2019-08-01 11:20:23+02:00
5,11:23:33,01.08.19,1,3.1,100,01.08.19 11:23:33,2019-08-01 11:23:33+02:00
12,11:23:46,01.08.19,1,5.2,100,01.08.19 11:23:46,2019-08-01 11:23:46+02:00
5,11:25:16,01.08.19,1,4.3,100,01.08.19 11:25:16,2019-08-01 11:25:16+02:00
6,11:31:48,01.08.19,1,5.2,100,01.08.19 11:31:48,2019-08-01 11:31:48+02:00
11,11:34:25,01.08.19,1,3.3,100,01.08.19 11:34:25,2019-08-01 11:34:25+02:00
7,11:34:42,01.08.19,1,4.8,100,01.08.19 11:34:42,2019-08-01 11:34:42+02:00
8,11:36:08,01.08.19,1,4.3,100,01.08.19 11:36:08,2019-08-01 11:36:08+02:00
16,11:37:00,01.08.19,1,7.8,100,01.08.19 11:37:00,2019-08-01 11:37:00+02:00
7,11:39:08,01.08.19,1,3.6,100,01.08.19 11:39:08,2019-08-01 11:39:08+02:00
12,11:44:50,01.08.19,1,5.3,100,01.08.19 11:44:50,2019-08-01 11:44:50+02:00
13,11:46:38,01.08.19,1,4.0,100,01.08.19 11:46:38,2019-08-01 11:46:38+02:00
27,11:46:43,01.08.19,1,4.4,100,01.08.19 11:46:43,2019-08-01 11:46:43+02:00
11,11:48:53,01.08.19,1,5.3,100,01.08.19 11:48:53,2019-08-01 11:48:53+02:00
4,11:49:46,01.08.19,1,1.6,100,01.08.19 11:49:46,2019-08-01 11:49:46+02:00
6,11:50:15,01.08.19,1,4.3,100,01.08.19 11:50:15,2019-08-01 11:50:15+02:00
5,11:51:20,01.08.19,1,2.3,100,01.08.19 11:51:20,2019-08-01 11:51:20+02:00
7,11:52:05,01.08.19,1,4.1,100,01.08.19 11:52:05,2019-08-01 11:52:05+02:00
13,11:54:13,01.08.19,1,5.4,100,01.08.19 11:54:13,2019-08-01 11:54:13+02:00
7,11:54:40,01.08.19,1,6.3,100,01.08.19 11:54:40,2019-08-01 11:54:40+02:00
6,11:56:03,01.08.19,1,5.4,100,01.08.19 11:56:03,2019-08-01 11:56:03+02:00
4,12:00:53,01.08.19,1,2.7,100,01.08.19 12:00:53,2019-08-01 12:00:53+02:00
7,12:01:02,01.08.19,1,5.8,100,01.08.19 12:01:02,2019-08-01 12:01:02+02:00
17,12:01:46,01.08.19,1,6.2,100,01.08.19 12:01:46,2019-08-01 12:01:46+02:00
6,12:02:19,01.08.19,1,1.9,100,01.08.19 12:02:19,2019-08-01 12:02:19+02:00
7,12:02:20,01.08.19,1,4.3,100,01.08.19 12:02:20,2019-08-01 12:02:20+02:00
13,12:02:39,01.08.19,1,5.5,100,01.08.19 12:02:39,2019-08-01 12:02:39+02:00
6,12:05:48,01.08.19,1,2.8,100,01.08.19 12:05:48,2019-08-01 12:05:48+02:00
17,12:10:37,01.08.19,1,6.3,100,01.08.19 12:10:37,2019-08-01 12:10:37+02:00
9,12:13:25,01.08.19,1,7.6,100,01.08.19 12:13:25,2019-08-01 12:13:25+02:00
10,12:13:28,01.08.19,1,7.8,100,01.08.19 12:13:28,2019-08-01 12:13:28+02:00
11,12:13:43,01.08.19,1,3.3,100,01.08.19 12:13:43,2019-08-01 12:13:43+02:00
15,12:15:24,01.08.19,1,3.5,100,01.08.19 12:15:24,2019-08-01 12:15:24+02:00
10,12:15:57,01.08.19,1,2.9,100,01.08.19 12:15:57,2019-08-01 12:15:57+02:00
13,12:16:29,01.08.19,1,3.0,100,01.08.19 12:16:29,2019-08-01 12:16:29+02:00
5,12:18:56,01.08.19,1,3.2,100,01.08.19 12:18:56,2019-08-01 12:18:56+02:00
5,12:19:46,01.08.19,1,3.2,100,01.08.19 12:19:46,2019-08-01 12:19:46+02:00
4,12:19:46,01.08.19,1,3.2,100,01.08.19 12:19:46,2019-08-01 12:19:46+02:00
6,12:19:48,01.08.19,1,2.1,100,01.08.19 12:19:48,2019-08-01 12:19:48+02:00
19,12:22:43,01.08.19,1,3.9,100,01.08.19 12:22:43,2019-08-01 12:22:43+02:00
4,12:27:52,01.08.19,1,2.0,100,01.08.19 12:27:52,2019-08-01 12:27:52+02:00
16,12:28:04,01.08.19,1,3.3,100,01.08.19 12:28:04,2019-08-01 12:28:04+02:00
5,12:29:30,01.08.19,1,2.0,100,01.08.19 12:29:30,2019-08-01 12:29:30+02:00
4,12:29:31,01.08.19,1,3.4,100,01.08.19 12:29:31,2019-08-01 12:29:31+02:00
6,12:29:34,01.08.19,1,2.1,100,01.08.19 12:29:34,2019-08-01 12:29:34+02:00
6,12:29:38,01.08.19,1,5.8,100,01.08.19 12:29:38,2019-08-01 12:29:38+02:00
7,12:30:06,01.08.19,1,4.6,100,01.08.19 12:30:06,2019-08-01 12:30:06+02:00
28,12:33:39,01.08.19,1,4.5,100,01.08.19 12:33:39,2019-08-01 12:33:39+02:00
16,12:37:06,01.08.19,1,4.6,100,01.08.19 12:37:06,2019-08-01 12:37:06+02:00
15,12:38:43,01.08.19,1,6.1,100,01.08.19 12:38:43,2019-08-01 12:38:43+02:00
19,12:43:13,01.08.19,1,4.7,100,01.08.19 12:43:13,2019-08-01 12:43:13+02:00
13,12:46:01,01.08.19,1,3.8,100,01.08.19 12:46:01,2019-08-01 12:46:01+02:00
5,12:46:17,01.08.19,1,3.5,100,01.08.19 12:46:17,2019-08-01 12:46:17+02:00
5,12:48:21,01.08.19,1,3.5,100,01.08.19 12:48:21,2019-08-01 12:48:21+02:00
14,12:50:27,01.08.19,1,4.1,100,01.08.19 12:50:27,2019-08-01 12:50:27+02:00
5,12:51:31,01.08.19,1,3.6,100,01.08.19 12:51:31,2019-08-01 12:51:31+02:00
23,12:53:28,01.08.19,1,8.0,100,01.08.19 12:53:28,2019-08-01 12:53:28+02:00
13,12:56:00,01.08.19,1,3.5,100,01.08.19 12:56:00,2019-08-01 12:56:00+02:00
7,12:58:37,01.08.19,1,3.6,100,01.08.19 12:58:37,2019-08-01 12:58:37+02:00
7,12:58:46,01.08.19,1,4.5,100,01.08.19 12:58:46,2019-08-01 12:58:46+02:00
7,13:01:43,01.08.19,1,2.7,100,01.08.19 13:01:43,2019-08-01 13:01:43+02:00
14,13:04:03,01.08.19,1,8.1,100,01.08.19 13:04:03,2019-08-01 13:04:03+02:00
6,13:04:54,01.08.19,1,3.4,100,01.08.19 13:04:54,2019-08-01 13:04:54+02:00
7,13:06:15,01.08.19,1,4.1,100,01.08.19 13:06:15,2019-08-01 13:06:15+02:00
18,13:08:51,01.08.19,1,3.8,100,01.08.19 13:08:51,2019-08-01 13:08:51+02:00
27,13:11:24,01.08.19,1,7.4,100,01.08.19 13:11:24,2019-08-01 13:11:24+02:00
4,13:12:09,01.08.19,1,3.8,100,01.08.19 13:12:09,2019-08-01 13:12:09+02:00
6,13:12:15,01.08.19,1,2.4,100,01.08.19 13:12:15,2019-08-01 13:12:15+02:00
7,13:12:30,01.08.19,1,6.6,100,01.08.19 13:12:30,2019-08-01 13:12:30+02:00
15,13:12:34,01.08.19,1,3.8,100,01.08.19 13:12:34,2019-08-01 13:12:34+02:00
5,13:13:22,01.08.19,1,2.3,100,01.08.19 13:13:22,2019-08-01 13:13:22+02:00
5,13:13:37,01.08.19,1,1.5,100,01.08.19 13:13:37,2019-08-01 13:13:37+02:00
7,13:13:45,01.08.19,1,4.0,100,01.08.19 13:13:45,2019-08-01 13:13:45+02:00
7,13:14:08,01.08.19,1,4.0,100,01.08.19 13:14:08,2019-08-01 13:14:08+02:00
5,13:16:14,01.08.19,1,3.3,100,01.08.19 13:16:14,2019-08-01 13:16:14+02:00
14,13:16:21,01.08.19,1,9.5,100,01.08.19 13:16:21,2019-08-01 13:16:21+02:00
15,13:16:27,01.08.19,1,8.0,100,01.08.19 13:16:27,2019-08-01 13:16:27+02:00
7,13:16:30,01.08.19,1,3.8,100,01.08.19 13:16:30,2019-08-01 13:16:30+02:00
4,13:16:31,01.08.19,1,3.9,100,01.08.19 13:16:31,2019-08-01 13:16:31+02:00
6,13:16:42,01.08.19,1,2.7,100,01.08.19 13:16:42,2019-08-01 13:16:42+02:00
7,13:19:16,01.08.19,1,10.5,100,01.08.19 13:19:16,2019-08-01 13:19:16+02:00
4,13:19:18,01.08.19,1,2.5,100,01.08.19 13:19:18,2019-08-01 13:19:18+02:00
5,13:20:01,01.08.19,1,1.9,100,01.08.19 13:20:01,2019-08-01 13:20:01+02:00
16,13:21:47,01.08.19,1,7.2,100,01.08.19 13:21:47,2019-08-01 13:21:47+02:00
7,13:23:47,01.08.19,1,5.1,100,01.08.19 13:23:47,2019-08-01 13:23:47+02:00
6,13:26:10,01.08.19,1,2.2,100,01.08.19 13:26:10,2019-08-01 13:26:10+02:00
7,13:26:59,01.08.19,1,5.1,100,01.08.19 13:26:59,2019-08-01 13:26:59+02:00
25,13:27:53,01.08.19,1,4.5,100,01.08.19 13:27:53,2019-08-01 13:27:53+02:00
21,13:28:43,01.08.19,1,4.5,100,01.08.19 13:28:43,2019-08-01 13:28:43+02:00
7,13:28:56,01.08.19,1,4.6,100,01.08.19 13:28:56,2019-08-01 13:28:56+02:00
7,13:29:48,01.08.19,1,4.1,100,01.08.19 13:29:48,2019-08-01 13:29:48+02:00
7,13:29:53,01.08.19,1,5.0,100,01.08.19 13:29:53,2019-08-01 13:29:53+02:00
16,13:30:17,01.08.19,1,4.5,100,01.08.19 13:30:17,2019-08-01 13:30:17+02:00
3,13:31:20,01.08.19,1,1.6,100,01.08.19 13:31:20,2019-08-01 13:31:20+02:00
5,13:34:02,01.08.19,1,4.1,100,01.08.19 13:34:02,2019-08-01 13:34:02+02:00
6,13:35:35,01.08.19,1,4.1,100,01.08.19 13:35:35,2019-08-01 13:35:35+02:00
12,13:36:30,01.08.19,1,4.1,100,01.08.19 13:36:30,2019-08-01 13:36:30+02:00
4,13:37:09,01.08.19,1,4.1,100,01.08.19 13:37:09,2019-08-01 13:37:09+02:00
5,13:37:34,01.08.19,1,2.5,100,01.08.19 13:37:34,2019-08-01 13:37:34+02:00
6,13:39:36,01.08.19,1,3.3,100,01.08.19 13:39:36,2019-08-01 13:39:36+02:00
4,13:40:55,01.08.19,1,1.6,100,01.08.19 13:40:55,2019-08-01 13:40:55+02:00
7,13:41:09,01.08.19,1,4.5,100,01.08.19 13:41:09,2019-08-01 13:41:09+02:00
6,13:44:41,01.08.19,1,6.9,100,01.08.19 13:44:41,2019-08-01 13:44:41+02:00
7,13:48:12,01.08.19,1,4.1,100,01.08.19 13:48:12,2019-08-01 13:48:12+02:00
6,13:52:44,01.08.19,1,3.1,100,01.08.19 13:52:44,2019-08-01 13:52:44+02:00
6,13:53:29,01.08.19,1,2.2,100,01.08.19 13:53:29,2019-08-01 13:53:29+02:00
5,13:53:31,01.08.19,1,1.8,100,01.08.19 13:53:31,2019-08-01 13:53:31+02:00
6,13:53:37,01.08.19,1,3.6,100,01.08.19 13:53:37,2019-08-01 13:53:37+02:00
6,13:53:42,01.08.19,1,3.9,100,01.08.19 13:53:42,2019-08-01 13:53:42+02:00
7,13:55:57,01.08.19,1,5.2,100,01.08.19 13:55:57,2019-08-01 13:55:57+02:00
5,13:56:28,01.08.19,1,4.2,100,01.08.19 13:56:28,2019-08-01 13:56:28+02:00
7,13:56:34,01.08.19,1,3.9,100,01.08.19 13:56:34,2019-08-01 13:56:34+02:00
7,13:56:41,01.08.19,1,4.9,100,01.08.19 13:56:41,2019-08-01 13:56:41+02:00
14,13:56:52,01.08.19,1,5.2,100,01.08.19 13:56:52,2019-08-01 13:56:52+02:00
5,14:01:09,01.08.19,1,2.3,100,01.08.19 14:01:09,2019-08-01 14:01:09+02:00
7,14:02:21,01.08.19,1,3.4,100,01.08.19 14:02:21,2019-08-01 14:02:21+02:00
6,14:03:45,01.08.19,1,3.5,100,01.08.19 14:03:45,2019-08-01 14:03:45+02:00
6,14:06:40,01.08.19,1,2.0,100,01.08.19 14:06:40,2019-08-01 14:06:40+02:00
5,14:10:02,01.08.19,1,4.2,100,01.08.19 14:10:02,2019-08-01 14:10:02+02:00
5,14:10:46,01.08.19,1,1.7,100,01.08.19 14:10:46,2019-08-01 14:10:46+02:00
6,14:11:24,01.08.19,1,5.0,100,01.08.19 14:11:24,2019-08-01 14:11:24+02:00
18,14:13:05,01.08.19,1,4.3,100,01.08.19 14:13:05,2019-08-01 14:13:05+02:00
19,14:13:46,01.08.19,1,4.0,100,01.08.19 14:13:46,2019-08-01 14:13:46+02:00
26,14:14:57,01.08.19,1,4.2,100,01.08.19 14:14:57,2019-08-01 14:14:57+02:00
23,14:15:46,01.08.19,1,4.2,100,01.08.19 14:15:46,2019-08-01 14:15:46+02:00
23,14:15:49,01.08.19,1,4.3,100,01.08.19 14:15:49,2019-08-01 14:15:49+02:00
4,14:16:28,01.08.19,1,4.3,100,01.08.19 14:16:28,2019-08-01 14:16:28+02:00
4,14:16:35,01.08.19,1,1.9,100,01.08.19 14:16:35,2019-08-01 14:16:35+02:00
13,14:17:14,01.08.19,1,4.3,100,01.08.19 14:17:14,2019-08-01 14:17:14+02:00
5,14:17:26,01.08.19,1,4.3,100,01.08.19 14:17:26,2019-08-01 14:17:26+02:00
5,14:17:51,01.08.19,1,4.3,100,01.08.19 14:17:51,2019-08-01 14:17:51+02:00
11,14:22:15,01.08.19,1,3.8,100,01.08.19 14:22:15,2019-08-01 14:22:15+02:00
6,14:23:07,01.08.19,1,1.9,100,01.08.19 14:23:07,2019-08-01 14:23:07+02:00
8,14:23:55,01.08.19,1,3.5,100,01.08.19 14:23:55,2019-08-01 14:23:55+02:00
29,14:24:59,01.08.19,1,7.8,100,01.08.19 14:24:59,2019-08-01 14:24:59+02:00
19,14:27:15,01.08.19,1,3.9,100,01.08.19 14:27:15,2019-08-01 14:27:15+02:00
28,14:28:17,01.08.19,1,4.2,100,01.08.19 14:28:17,2019-08-01 14:28:17+02:00
6,14:29:11,01.08.19,1,3.0,100,01.08.19 14:29:11,2019-08-01 14:29:11+02:00
7,14:32:07,01.08.19,1,4.4,100,01.08.19 14:32:07,2019-08-01 14:32:07+02:00
