Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,12:50:10,28.03.18,2,4.6,177,28.03.18 12:50:10,2018-03-28 12:50:10+02:00
44,12:50:21,28.03.18,2,4.6,177,28.03.18 12:50:21,2018-03-28 12:50:21+02:00
28,12:50:37,28.03.18,2,3.9,177,28.03.18 12:50:37,2018-03-28 12:50:37+02:00
36,12:51:03,28.03.18,2,4.2,177,28.03.18 12:51:03,2018-03-28 12:51:03+02:00
39,12:51:07,28.03.18,2,4.4,177,28.03.18 12:51:07,2018-03-28 12:51:07+02:00
26,12:51:35,28.03.18,2,1.2,177,28.03.18 12:51:35,2018-03-28 12:51:35+02:00
32,12:52:40,28.03.18,2,4.0,177,28.03.18 12:52:40,2018-03-28 12:52:40+02:00
40,12:52:56,28.03.18,2,3.4,177,28.03.18 12:52:56,2018-03-28 12:52:56+02:00
35,12:53:33,28.03.18,2,2.7,177,28.03.18 12:53:33,2018-03-28 12:53:33+02:00
27,12:53:38,28.03.18,2,4.3,177,28.03.18 12:53:38,2018-03-28 12:53:38+02:00
37,12:56:34,28.03.18,2,4.4,177,28.03.18 12:56:34,2018-03-28 12:56:34+02:00
43,12:57:05,28.03.18,2,4.0,177,28.03.18 12:57:05,2018-03-28 12:57:05+02:00
33,12:57:23,28.03.18,2,4.1,177,28.03.18 12:57:23,2018-03-28 12:57:23+02:00
32,12:58:27,28.03.18,2,4.3,177,28.03.18 12:58:27,2018-03-28 12:58:27+02:00
32,12:58:56,28.03.18,2,6.9,177,28.03.18 12:58:56,2018-03-28 12:58:56+02:00
21,12:59:00,28.03.18,2,4.2,177,28.03.18 12:59:00,2018-03-28 12:59:00+02:00
31,12:59:06,28.03.18,2,4.5,177,28.03.18 12:59:06,2018-03-28 12:59:06+02:00
25,13:00:22,28.03.18,2,12.6,177,28.03.18 13:00:22,2018-03-28 13:00:22+02:00
21,13:00:25,28.03.18,2,2.7,177,28.03.18 13:00:25,2018-03-28 13:00:25+02:00
19,13:00:27,28.03.18,2,4.5,177,28.03.18 13:00:27,2018-03-28 13:00:27+02:00
21,13:00:30,28.03.18,2,3.5,177,28.03.18 13:00:30,2018-03-28 13:00:30+02:00
23,13:00:35,28.03.18,2,4.0,177,28.03.18 13:00:35,2018-03-28 13:00:35+02:00
27,13:00:48,28.03.18,2,6.6,177,28.03.18 13:00:48,2018-03-28 13:00:48+02:00
34,13:00:52,28.03.18,2,3.4,177,28.03.18 13:00:52,2018-03-28 13:00:52+02:00
31,13:01:31,28.03.18,2,7.3,177,28.03.18 13:01:31,2018-03-28 13:01:31+02:00
30,13:01:33,28.03.18,2,4.6,177,28.03.18 13:01:33,2018-03-28 13:01:33+02:00
24,13:03:16,28.03.18,2,4.6,177,28.03.18 13:03:16,2018-03-28 13:03:16+02:00
32,13:03:28,28.03.18,2,5.2,177,28.03.18 13:03:28,2018-03-28 13:03:28+02:00
32,13:04:34,28.03.18,2,4.7,177,28.03.18 13:04:34,2018-03-28 13:04:34+02:00
39,13:04:45,28.03.18,2,4.3,177,28.03.18 13:04:45,2018-03-28 13:04:45+02:00
48,13:04:59,28.03.18,2,4.2,177,28.03.18 13:04:59,2018-03-28 13:04:59+02:00
37,13:05:06,28.03.18,2,4.5,177,28.03.18 13:05:06,2018-03-28 13:05:06+02:00
34,13:05:15,28.03.18,2,3.5,177,28.03.18 13:05:15,2018-03-28 13:05:15+02:00
33,13:05:36,28.03.18,2,5.0,177,28.03.18 13:05:36,2018-03-28 13:05:36+02:00
38,13:06:18,28.03.18,2,4.9,177,28.03.18 13:06:18,2018-03-28 13:06:18+02:00
29,13:06:27,28.03.18,2,4.1,177,28.03.18 13:06:27,2018-03-28 13:06:27+02:00
34,13:08:52,28.03.18,2,5.3,177,28.03.18 13:08:52,2018-03-28 13:08:52+02:00
26,13:09:08,28.03.18,2,2.7,177,28.03.18 13:09:08,2018-03-28 13:09:08+02:00
44,13:09:38,28.03.18,2,3.9,177,28.03.18 13:09:38,2018-03-28 13:09:38+02:00
34,13:09:44,28.03.18,2,4.5,177,28.03.18 13:09:44,2018-03-28 13:09:44+02:00
28,13:10:11,28.03.18,2,5.4,177,28.03.18 13:10:11,2018-03-28 13:10:11+02:00
33,13:10:46,28.03.18,2,4.2,177,28.03.18 13:10:46,2018-03-28 13:10:46+02:00
42,13:11:19,28.03.18,2,4.1,177,28.03.18 13:11:19,2018-03-28 13:11:19+02:00
38,13:12:04,28.03.18,2,4.4,177,28.03.18 13:12:04,2018-03-28 13:12:04+02:00
42,13:12:29,28.03.18,2,3.9,177,28.03.18 13:12:29,2018-03-28 13:12:29+02:00
41,13:12:44,28.03.18,2,5.0,177,28.03.18 13:12:44,2018-03-28 13:12:44+02:00
18,13:13:03,28.03.18,2,4.5,177,28.03.18 13:13:03,2018-03-28 13:13:03+02:00
32,13:13:44,28.03.18,2,4.7,177,28.03.18 13:13:44,2018-03-28 13:13:44+02:00
34,13:14:10,28.03.18,2,3.6,177,28.03.18 13:14:10,2018-03-28 13:14:10+02:00
31,13:14:18,28.03.18,2,4.8,177,28.03.18 13:14:18,2018-03-28 13:14:18+02:00
32,13:14:21,28.03.18,2,4.1,177,28.03.18 13:14:21,2018-03-28 13:14:21+02:00
38,13:14:35,28.03.18,2,4.0,177,28.03.18 13:14:35,2018-03-28 13:14:35+02:00
29,13:15:07,28.03.18,2,3.8,177,28.03.18 13:15:07,2018-03-28 13:15:07+02:00
33,13:15:30,28.03.18,2,5.8,177,28.03.18 13:15:30,2018-03-28 13:15:30+02:00
24,13:15:50,28.03.18,2,4.4,177,28.03.18 13:15:50,2018-03-28 13:15:50+02:00
31,13:16:15,28.03.18,2,12.4,177,28.03.18 13:16:15,2018-03-28 13:16:15+02:00
35,13:16:22,28.03.18,2,4.5,177,28.03.18 13:16:22,2018-03-28 13:16:22+02:00
31,13:17:51,28.03.18,2,4.0,177,28.03.18 13:17:51,2018-03-28 13:17:51+02:00
38,13:18:02,28.03.18,2,3.3,177,28.03.18 13:18:02,2018-03-28 13:18:02+02:00
29,13:18:15,28.03.18,2,4.2,177,28.03.18 13:18:15,2018-03-28 13:18:15+02:00
46,13:18:45,28.03.18,2,4.8,177,28.03.18 13:18:45,2018-03-28 13:18:45+02:00
38,13:19:44,28.03.18,2,3.4,177,28.03.18 13:19:44,2018-03-28 13:19:44+02:00
30,13:20:08,28.03.18,2,4.7,177,28.03.18 13:20:08,2018-03-28 13:20:08+02:00
27,13:20:27,28.03.18,2,4.4,177,28.03.18 13:20:27,2018-03-28 13:20:27+02:00
46,13:21:33,28.03.18,2,4.0,177,28.03.18 13:21:33,2018-03-28 13:21:33+02:00
46,13:21:56,28.03.18,2,4.8,177,28.03.18 13:21:56,2018-03-28 13:21:56+02:00
39,13:22:47,28.03.18,2,3.3,177,28.03.18 13:22:47,2018-03-28 13:22:47+02:00
39,13:22:50,28.03.18,2,4.0,177,28.03.18 13:22:50,2018-03-28 13:22:50+02:00
29,13:25:21,28.03.18,2,0.5,177,28.03.18 13:25:21,2018-03-28 13:25:21+02:00
33,13:25:27,28.03.18,2,4.2,177,28.03.18 13:25:27,2018-03-28 13:25:27+02:00
28,13:26:38,28.03.18,2,5.5,177,28.03.18 13:26:38,2018-03-28 13:26:38+02:00
27,13:27:26,28.03.18,2,4.3,177,28.03.18 13:27:26,2018-03-28 13:27:26+02:00
32,13:27:35,28.03.18,2,3.7,177,28.03.18 13:27:35,2018-03-28 13:27:35+02:00
23,13:27:54,28.03.18,2,0.8,177,28.03.18 13:27:54,2018-03-28 13:27:54+02:00
33,13:28:39,28.03.18,2,4.4,177,28.03.18 13:28:39,2018-03-28 13:28:39+02:00
31,13:28:57,28.03.18,2,4.4,177,28.03.18 13:28:57,2018-03-28 13:28:57+02:00
31,13:29:10,28.03.18,2,3.9,177,28.03.18 13:29:10,2018-03-28 13:29:10+02:00
23,13:29:14,28.03.18,2,3.8,177,28.03.18 13:29:14,2018-03-28 13:29:14+02:00
37,13:30:13,28.03.18,2,5.5,177,28.03.18 13:30:13,2018-03-28 13:30:13+02:00
30,13:30:19,28.03.18,2,4.2,177,28.03.18 13:30:19,2018-03-28 13:30:19+02:00
29,13:30:53,28.03.18,2,13.7,177,28.03.18 13:30:53,2018-03-28 13:30:53+02:00
28,13:30:55,28.03.18,2,4.3,177,28.03.18 13:30:55,2018-03-28 13:30:55+02:00
31,13:30:57,28.03.18,2,4.9,177,28.03.18 13:30:57,2018-03-28 13:30:57+02:00
33,13:31:02,28.03.18,2,4.7,177,28.03.18 13:31:02,2018-03-28 13:31:02+02:00
29,13:31:22,28.03.18,2,1.4,177,28.03.18 13:31:22,2018-03-28 13:31:22+02:00
36,13:31:48,28.03.18,2,4.2,177,28.03.18 13:31:48,2018-03-28 13:31:48+02:00
25,13:35:46,28.03.18,2,4.4,177,28.03.18 13:35:46,2018-03-28 13:35:46+02:00
21,13:35:51,28.03.18,2,4.9,177,28.03.18 13:35:51,2018-03-28 13:35:51+02:00
30,13:36:05,28.03.18,2,3.9,177,28.03.18 13:36:05,2018-03-28 13:36:05+02:00
33,13:36:34,28.03.18,2,5.9,177,28.03.18 13:36:34,2018-03-28 13:36:34+02:00
16,13:36:41,28.03.18,2,1.1,177,28.03.18 13:36:41,2018-03-28 13:36:41+02:00
42,13:36:57,28.03.18,2,4.0,177,28.03.18 13:36:57,2018-03-28 13:36:57+02:00
44,13:37:31,28.03.18,2,4.1,177,28.03.18 13:37:31,2018-03-28 13:37:31+02:00
28,13:37:59,28.03.18,2,3.9,177,28.03.18 13:37:59,2018-03-28 13:37:59+02:00
32,13:38:31,28.03.18,2,6.9,177,28.03.18 13:38:31,2018-03-28 13:38:31+02:00
37,13:38:37,28.03.18,2,5.1,177,28.03.18 13:38:37,2018-03-28 13:38:37+02:00
32,13:38:51,28.03.18,2,4.5,177,28.03.18 13:38:51,2018-03-28 13:38:51+02:00
35,13:39:00,28.03.18,2,4.3,177,28.03.18 13:39:00,2018-03-28 13:39:00+02:00
28,13:39:11,28.03.18,2,4.5,177,28.03.18 13:39:11,2018-03-28 13:39:11+02:00
34,13:39:38,28.03.18,2,5.1,177,28.03.18 13:39:38,2018-03-28 13:39:38+02:00
35,13:39:41,28.03.18,2,3.9,177,28.03.18 13:39:41,2018-03-28 13:39:41+02:00
32,13:40:01,28.03.18,2,3.9,177,28.03.18 13:40:01,2018-03-28 13:40:01+02:00
40,13:40:06,28.03.18,2,4.0,177,28.03.18 13:40:06,2018-03-28 13:40:06+02:00
31,13:40:42,28.03.18,2,6.4,177,28.03.18 13:40:42,2018-03-28 13:40:42+02:00
35,13:41:33,28.03.18,2,4.9,177,28.03.18 13:41:33,2018-03-28 13:41:33+02:00
26,13:43:05,28.03.18,2,5.9,177,28.03.18 13:43:05,2018-03-28 13:43:05+02:00
44,13:43:49,28.03.18,2,3.8,177,28.03.18 13:43:49,2018-03-28 13:43:49+02:00
35,13:44:25,28.03.18,2,3.9,177,28.03.18 13:44:25,2018-03-28 13:44:25+02:00
33,13:44:28,28.03.18,2,3.7,177,28.03.18 13:44:28,2018-03-28 13:44:28+02:00
45,13:44:38,28.03.18,2,4.5,177,28.03.18 13:44:38,2018-03-28 13:44:38+02:00
30,13:44:54,28.03.18,2,4.0,177,28.03.18 13:44:54,2018-03-28 13:44:54+02:00
33,13:45:48,28.03.18,2,4.3,177,28.03.18 13:45:48,2018-03-28 13:45:48+02:00
34,13:45:57,28.03.18,2,4.3,177,28.03.18 13:45:57,2018-03-28 13:45:57+02:00
23,13:46:08,28.03.18,2,4.7,177,28.03.18 13:46:08,2018-03-28 13:46:08+02:00
30,13:46:44,28.03.18,2,12.7,177,28.03.18 13:46:44,2018-03-28 13:46:44+02:00
31,13:47:01,28.03.18,2,4.1,177,28.03.18 13:47:01,2018-03-28 13:47:01+02:00
36,13:47:09,28.03.18,2,3.5,177,28.03.18 13:47:09,2018-03-28 13:47:09+02:00
46,13:51:02,28.03.18,2,3.9,177,28.03.18 13:51:02,2018-03-28 13:51:02+02:00
34,13:51:55,28.03.18,2,4.5,177,28.03.18 13:51:55,2018-03-28 13:51:55+02:00
31,13:52:06,28.03.18,2,4.1,177,28.03.18 13:52:06,2018-03-28 13:52:06+02:00
27,13:52:10,28.03.18,2,5.1,177,28.03.18 13:52:10,2018-03-28 13:52:10+02:00
30,13:52:24,28.03.18,2,4.2,177,28.03.18 13:52:24,2018-03-28 13:52:24+02:00
34,13:52:40,28.03.18,2,11.1,177,28.03.18 13:52:40,2018-03-28 13:52:40+02:00
29,13:52:47,28.03.18,2,4.2,177,28.03.18 13:52:47,2018-03-28 13:52:47+02:00
43,13:53:38,28.03.18,2,4.0,177,28.03.18 13:53:38,2018-03-28 13:53:38+02:00
49,13:53:48,28.03.18,2,5.1,177,28.03.18 13:53:48,2018-03-28 13:53:48+02:00
24,13:54:08,28.03.18,2,4.2,177,28.03.18 13:54:08,2018-03-28 13:54:08+02:00
25,13:54:59,28.03.18,2,3.9,177,28.03.18 13:54:59,2018-03-28 13:54:59+02:00
33,13:55:07,28.03.18,2,4.7,177,28.03.18 13:55:07,2018-03-28 13:55:07+02:00
46,13:55:22,28.03.18,2,4.7,177,28.03.18 13:55:22,2018-03-28 13:55:22+02:00
40,13:57:24,28.03.18,2,4.6,177,28.03.18 13:57:24,2018-03-28 13:57:24+02:00
49,13:57:31,28.03.18,2,4.3,177,28.03.18 13:57:31,2018-03-28 13:57:31+02:00
43,13:58:25,28.03.18,2,4.4,177,28.03.18 13:58:25,2018-03-28 13:58:25+02:00
26,13:58:39,28.03.18,2,4.2,177,28.03.18 13:58:39,2018-03-28 13:58:39+02:00
34,13:59:03,28.03.18,2,5.3,177,28.03.18 13:59:03,2018-03-28 13:59:03+02:00
38,13:59:16,28.03.18,2,4.2,177,28.03.18 13:59:16,2018-03-28 13:59:16+02:00
40,13:59:22,28.03.18,2,4.2,177,28.03.18 13:59:22,2018-03-28 13:59:22+02:00
39,13:59:26,28.03.18,2,3.1,177,28.03.18 13:59:26,2018-03-28 13:59:26+02:00
37,13:59:50,28.03.18,2,4.5,177,28.03.18 13:59:50,2018-03-28 13:59:50+02:00
36,13:59:53,28.03.18,2,4.6,177,28.03.18 13:59:53,2018-03-28 13:59:53+02:00
32,14:00:11,28.03.18,2,3.7,177,28.03.18 14:00:11,2018-03-28 14:00:11+02:00
28,14:00:18,28.03.18,2,4.6,177,28.03.18 14:00:18,2018-03-28 14:00:18+02:00
31,14:01:13,28.03.18,2,12.1,177,28.03.18 14:01:13,2018-03-28 14:01:13+02:00
33,14:01:18,28.03.18,2,4.8,177,28.03.18 14:01:18,2018-03-28 14:01:18+02:00
34,14:01:19,28.03.18,2,3.8,177,28.03.18 14:01:19,2018-03-28 14:01:19+02:00
26,14:01:40,28.03.18,2,3.8,177,28.03.18 14:01:40,2018-03-28 14:01:40+02:00
30,14:02:03,28.03.18,2,4.5,177,28.03.18 14:02:03,2018-03-28 14:02:03+02:00
39,14:02:09,28.03.18,2,3.8,177,28.03.18 14:02:09,2018-03-28 14:02:09+02:00
29,14:02:16,28.03.18,2,4.2,177,28.03.18 14:02:16,2018-03-28 14:02:16+02:00
30,14:02:25,28.03.18,2,4.6,177,28.03.18 14:02:25,2018-03-28 14:02:25+02:00
42,14:02:31,28.03.18,2,4.8,177,28.03.18 14:02:31,2018-03-28 14:02:31+02:00
19,14:02:42,28.03.18,2,3.3,177,28.03.18 14:02:42,2018-03-28 14:02:42+02:00
34,14:02:53,28.03.18,2,4.3,177,28.03.18 14:02:53,2018-03-28 14:02:53+02:00
34,14:02:55,28.03.18,2,3.7,177,28.03.18 14:02:55,2018-03-28 14:02:55+02:00
26,14:03:01,28.03.18,2,4.6,177,28.03.18 14:03:01,2018-03-28 14:03:01+02:00
45,14:03:18,28.03.18,2,4.5,177,28.03.18 14:03:18,2018-03-28 14:03:18+02:00
42,14:04:42,28.03.18,2,4.4,177,28.03.18 14:04:42,2018-03-28 14:04:42+02:00
30,14:04:46,28.03.18,2,4.7,177,28.03.18 14:04:46,2018-03-28 14:04:46+02:00
24,14:05:18,28.03.18,2,4.5,177,28.03.18 14:05:18,2018-03-28 14:05:18+02:00
27,14:05:45,28.03.18,2,6.3,177,28.03.18 14:05:45,2018-03-28 14:05:45+02:00
28,14:05:47,28.03.18,2,4.2,177,28.03.18 14:05:47,2018-03-28 14:05:47+02:00
29,14:05:49,28.03.18,2,4.1,177,28.03.18 14:05:49,2018-03-28 14:05:49+02:00
37,14:06:08,28.03.18,2,4.1,177,28.03.18 14:06:08,2018-03-28 14:06:08+02:00
27,14:06:18,28.03.18,2,5.2,177,28.03.18 14:06:18,2018-03-28 14:06:18+02:00
31,14:06:43,28.03.18,2,3.4,177,28.03.18 14:06:43,2018-03-28 14:06:43+02:00
28,14:06:49,28.03.18,2,3.8,177,28.03.18 14:06:49,2018-03-28 14:06:49+02:00
35,14:06:56,28.03.18,2,5.1,177,28.03.18 14:06:56,2018-03-28 14:06:56+02:00
36,14:07:07,28.03.18,2,4.8,177,28.03.18 14:07:07,2018-03-28 14:07:07+02:00
29,14:07:16,28.03.18,2,4.2,177,28.03.18 14:07:16,2018-03-28 14:07:16+02:00
30,14:07:35,28.03.18,2,4.1,177,28.03.18 14:07:35,2018-03-28 14:07:35+02:00
38,14:08:01,28.03.18,2,4.6,177,28.03.18 14:08:01,2018-03-28 14:08:01+02:00
32,14:08:12,28.03.18,2,4.3,177,28.03.18 14:08:12,2018-03-28 14:08:12+02:00
26,14:08:17,28.03.18,2,4.4,177,28.03.18 14:08:17,2018-03-28 14:08:17+02:00
47,14:08:32,28.03.18,2,4.0,177,28.03.18 14:08:32,2018-03-28 14:08:32+02:00
37,14:08:40,28.03.18,2,3.8,177,28.03.18 14:08:40,2018-03-28 14:08:40+02:00
37,14:08:44,28.03.18,2,4.5,177,28.03.18 14:08:44,2018-03-28 14:08:44+02:00
34,14:09:07,28.03.18,2,3.5,177,28.03.18 14:09:07,2018-03-28 14:09:07+02:00
44,14:10:13,28.03.18,2,4.3,177,28.03.18 14:10:13,2018-03-28 14:10:13+02:00
44,14:10:28,28.03.18,2,4.8,177,28.03.18 14:10:28,2018-03-28 14:10:28+02:00
29,14:10:34,28.03.18,2,11.5,177,28.03.18 14:10:34,2018-03-28 14:10:34+02:00
39,14:11:06,28.03.18,2,3.8,177,28.03.18 14:11:06,2018-03-28 14:11:06+02:00
28,14:11:31,28.03.18,2,4.7,177,28.03.18 14:11:31,2018-03-28 14:11:31+02:00
27,14:12:05,28.03.18,2,4.7,177,28.03.18 14:12:05,2018-03-28 14:12:05+02:00
33,14:12:08,28.03.18,2,3.2,177,28.03.18 14:12:08,2018-03-28 14:12:08+02:00
33,14:12:11,28.03.18,2,4.7,177,28.03.18 14:12:11,2018-03-28 14:12:11+02:00
36,14:13:03,28.03.18,2,4.7,177,28.03.18 14:13:03,2018-03-28 14:13:03+02:00
39,14:13:08,28.03.18,2,4.1,177,28.03.18 14:13:08,2018-03-28 14:13:08+02:00
47,14:13:12,28.03.18,2,4.3,177,28.03.18 14:13:12,2018-03-28 14:13:12+02:00
45,14:13:15,28.03.18,2,4.4,177,28.03.18 14:13:15,2018-03-28 14:13:15+02:00
30,14:14:08,28.03.18,2,4.8,177,28.03.18 14:14:08,2018-03-28 14:14:08+02:00
30,14:14:16,28.03.18,2,4.1,177,28.03.18 14:14:16,2018-03-28 14:14:16+02:00
32,14:14:19,28.03.18,2,4.7,177,28.03.18 14:14:19,2018-03-28 14:14:19+02:00
23,14:14:23,28.03.18,2,4.8,177,28.03.18 14:14:23,2018-03-28 14:14:23+02:00
20,14:14:50,28.03.18,2,7.2,177,28.03.18 14:14:50,2018-03-28 14:14:50+02:00
28,14:15:55,28.03.18,2,11.0,177,28.03.18 14:15:55,2018-03-28 14:15:55+02:00
26,14:15:59,28.03.18,2,3.9,177,28.03.18 14:15:59,2018-03-28 14:15:59+02:00
27,14:16:01,28.03.18,2,4.6,177,28.03.18 14:16:01,2018-03-28 14:16:01+02:00
32,14:16:20,28.03.18,2,4.5,177,28.03.18 14:16:20,2018-03-28 14:16:20+02:00
33,14:16:24,28.03.18,2,3.6,177,28.03.18 14:16:24,2018-03-28 14:16:24+02:00
41,14:16:32,28.03.18,2,4.4,177,28.03.18 14:16:32,2018-03-28 14:16:32+02:00
40,14:16:46,28.03.18,2,3.6,177,28.03.18 14:16:46,2018-03-28 14:16:46+02:00
35,14:16:50,28.03.18,2,4.2,177,28.03.18 14:16:50,2018-03-28 14:16:50+02:00
28,14:17:34,28.03.18,2,4.1,177,28.03.18 14:17:34,2018-03-28 14:17:34+02:00
31,14:17:39,28.03.18,2,4.4,177,28.03.18 14:17:39,2018-03-28 14:17:39+02:00
27,14:18:29,28.03.18,2,5.1,177,28.03.18 14:18:29,2018-03-28 14:18:29+02:00
39,14:18:44,28.03.18,2,3.7,177,28.03.18 14:18:44,2018-03-28 14:18:44+02:00
29,14:18:53,28.03.18,2,3.9,177,28.03.18 14:18:53,2018-03-28 14:18:53+02:00
33,14:19:08,28.03.18,2,4.7,177,28.03.18 14:19:08,2018-03-28 14:19:08+02:00
33,14:19:20,28.03.18,2,3.9,177,28.03.18 14:19:20,2018-03-28 14:19:20+02:00
30,14:19:22,28.03.18,2,6.6,177,28.03.18 14:19:22,2018-03-28 14:19:22+02:00
28,14:19:25,28.03.18,2,3.9,177,28.03.18 14:19:25,2018-03-28 14:19:25+02:00
50,14:19:36,28.03.18,2,6.0,177,28.03.18 14:19:36,2018-03-28 14:19:36+02:00
31,14:19:44,28.03.18,2,5.0,177,28.03.18 14:19:44,2018-03-28 14:19:44+02:00
44,14:20:00,28.03.18,2,3.4,177,28.03.18 14:20:00,2018-03-28 14:20:00+02:00
17,14:20:22,28.03.18,2,4.8,177,28.03.18 14:20:22,2018-03-28 14:20:22+02:00
44,14:21:51,28.03.18,2,5.2,177,28.03.18 14:21:51,2018-03-28 14:21:51+02:00
39,14:22:35,28.03.18,2,4.0,177,28.03.18 14:22:35,2018-03-28 14:22:35+02:00
39,14:23:20,28.03.18,2,4.5,177,28.03.18 14:23:20,2018-03-28 14:23:20+02:00
34,14:23:27,28.03.18,2,5.4,177,28.03.18 14:23:27,2018-03-28 14:23:27+02:00
30,14:24:10,28.03.18,2,3.5,177,28.03.18 14:24:10,2018-03-28 14:24:10+02:00
44,14:24:23,28.03.18,2,4.3,177,28.03.18 14:24:23,2018-03-28 14:24:23+02:00
37,14:24:28,28.03.18,2,3.9,177,28.03.18 14:24:28,2018-03-28 14:24:28+02:00
30,14:24:51,28.03.18,2,6.0,177,28.03.18 14:24:51,2018-03-28 14:24:51+02:00
38,14:26:02,28.03.18,2,3.9,177,28.03.18 14:26:02,2018-03-28 14:26:02+02:00
27,14:26:18,28.03.18,2,5.4,177,28.03.18 14:26:18,2018-03-28 14:26:18+02:00
28,14:26:28,28.03.18,2,4.6,177,28.03.18 14:26:28,2018-03-28 14:26:28+02:00
31,14:27:02,28.03.18,2,5.0,177,28.03.18 14:27:02,2018-03-28 14:27:02+02:00
34,14:27:35,28.03.18,2,5.4,177,28.03.18 14:27:35,2018-03-28 14:27:35+02:00
32,14:27:38,28.03.18,2,3.8,177,28.03.18 14:27:38,2018-03-28 14:27:38+02:00
34,14:28:08,28.03.18,2,4.6,177,28.03.18 14:28:08,2018-03-28 14:28:08+02:00
45,14:28:37,28.03.18,2,4.9,177,28.03.18 14:28:37,2018-03-28 14:28:37+02:00
28,14:28:47,28.03.18,2,4.5,177,28.03.18 14:28:47,2018-03-28 14:28:47+02:00
34,14:31:04,28.03.18,2,12.6,177,28.03.18 14:31:04,2018-03-28 14:31:04+02:00
35,14:31:24,28.03.18,2,4.8,177,28.03.18 14:31:24,2018-03-28 14:31:24+02:00
45,14:32:17,28.03.18,2,4.7,177,28.03.18 14:32:17,2018-03-28 14:32:17+02:00
30,14:32:55,28.03.18,2,4.2,177,28.03.18 14:32:55,2018-03-28 14:32:55+02:00
27,14:33:14,28.03.18,2,3.9,177,28.03.18 14:33:14,2018-03-28 14:33:14+02:00
29,14:33:17,28.03.18,2,3.6,177,28.03.18 14:33:17,2018-03-28 14:33:17+02:00
29,14:33:18,28.03.18,2,4.6,177,28.03.18 14:33:18,2018-03-28 14:33:18+02:00
43,14:34:00,28.03.18,2,4.9,177,28.03.18 14:34:00,2018-03-28 14:34:00+02:00
31,14:34:14,28.03.18,2,4.4,177,28.03.18 14:34:14,2018-03-28 14:34:14+02:00
27,14:36:12,28.03.18,2,4.9,177,28.03.18 14:36:12,2018-03-28 14:36:12+02:00
33,14:37:04,28.03.18,2,4.3,177,28.03.18 14:37:04,2018-03-28 14:37:04+02:00
34,14:37:21,28.03.18,2,3.7,177,28.03.18 14:37:21,2018-03-28 14:37:21+02:00
32,14:37:43,28.03.18,2,5.8,177,28.03.18 14:37:43,2018-03-28 14:37:43+02:00
31,14:37:57,28.03.18,2,4.0,177,28.03.18 14:37:57,2018-03-28 14:37:57+02:00
35,14:37:59,28.03.18,2,3.8,177,28.03.18 14:37:59,2018-03-28 14:37:59+02:00
21,14:38:11,28.03.18,2,3.4,177,28.03.18 14:38:11,2018-03-28 14:38:11+02:00
20,14:38:13,28.03.18,2,3.8,177,28.03.18 14:38:13,2018-03-28 14:38:13+02:00
26,14:38:39,28.03.18,2,3.6,177,28.03.18 14:38:39,2018-03-28 14:38:39+02:00
24,14:38:46,28.03.18,2,4.9,177,28.03.18 14:38:46,2018-03-28 14:38:46+02:00
32,14:39:07,28.03.18,2,4.9,177,28.03.18 14:39:07,2018-03-28 14:39:07+02:00
35,14:39:14,28.03.18,2,2.4,177,28.03.18 14:39:14,2018-03-28 14:39:14+02:00
45,14:39:53,28.03.18,2,3.7,177,28.03.18 14:39:53,2018-03-28 14:39:53+02:00
37,14:42:10,28.03.18,2,3.6,177,28.03.18 14:42:10,2018-03-28 14:42:10+02:00
43,14:42:14,28.03.18,2,4.9,177,28.03.18 14:42:14,2018-03-28 14:42:14+02:00
34,14:43:40,28.03.18,2,4.1,177,28.03.18 14:43:40,2018-03-28 14:43:40+02:00
29,14:44:20,28.03.18,2,4.1,177,28.03.18 14:44:20,2018-03-28 14:44:20+02:00
36,14:45:19,28.03.18,2,4.4,177,28.03.18 14:45:19,2018-03-28 14:45:19+02:00
37,14:45:35,28.03.18,2,4.1,177,28.03.18 14:45:35,2018-03-28 14:45:35+02:00
26,14:46:15,28.03.18,2,5.3,177,28.03.18 14:46:15,2018-03-28 14:46:15+02:00
34,14:46:32,28.03.18,2,12.4,177,28.03.18 14:46:32,2018-03-28 14:46:32+02:00
31,14:46:37,28.03.18,2,3.0,177,28.03.18 14:46:37,2018-03-28 14:46:37+02:00
39,14:47:17,28.03.18,2,4.7,177,28.03.18 14:47:17,2018-03-28 14:47:17+02:00
44,14:47:28,28.03.18,2,3.2,177,28.03.18 14:47:28,2018-03-28 14:47:28+02:00
28,14:48:18,28.03.18,2,4.0,177,28.03.18 14:48:18,2018-03-28 14:48:18+02:00
30,14:48:22,28.03.18,2,4.1,177,28.03.18 14:48:22,2018-03-28 14:48:22+02:00
28,14:49:10,28.03.18,2,5.2,177,28.03.18 14:49:10,2018-03-28 14:49:10+02:00
26,14:49:17,28.03.18,2,4.8,177,28.03.18 14:49:17,2018-03-28 14:49:17+02:00
28,14:49:21,28.03.18,2,3.9,177,28.03.18 14:49:21,2018-03-28 14:49:21+02:00
18,14:49:26,28.03.18,2,4.0,177,28.03.18 14:49:26,2018-03-28 14:49:26+02:00
35,14:50:04,28.03.18,2,4.9,177,28.03.18 14:50:04,2018-03-28 14:50:04+02:00
41,14:50:44,28.03.18,2,4.1,177,28.03.18 14:50:44,2018-03-28 14:50:44+02:00
