Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,00:10:11,01.01.20,1,5.9,16,01.01.20 00:10:11,2020-01-01 00:10:11+01:00
23,00:10:25,01.01.20,1,5.6,16,01.01.20 00:10:25,2020-01-01 00:10:25+01:00
22,00:10:54,01.01.20,1,7.9,16,01.01.20 00:10:54,2020-01-01 00:10:54+01:00
24,00:13:06,01.01.20,1,3.2,16,01.01.20 00:13:06,2020-01-01 00:13:06+01:00
19,00:13:23,01.01.20,1,6.5,16,01.01.20 00:13:23,2020-01-01 00:13:23+01:00
26,00:16:55,01.01.20,1,3.5,16,01.01.20 00:16:55,2020-01-01 00:16:55+01:00
45,00:18:50,01.01.20,1,3.4,16,01.01.20 00:18:50,2020-01-01 00:18:50+01:00
48,00:19:37,01.01.20,1,6.4,16,01.01.20 00:19:37,2020-01-01 00:19:37+01:00
27,00:19:55,01.01.20,1,6.1,16,01.01.20 00:19:55,2020-01-01 00:19:55+01:00
18,00:21:21,01.01.20,1,2.2,16,01.01.20 00:21:21,2020-01-01 00:21:21+01:00
34,00:24:13,01.01.20,1,4.0,16,01.01.20 00:24:13,2020-01-01 00:24:13+01:00
28,00:27:22,01.01.20,1,4.8,16,01.01.20 00:27:22,2020-01-01 00:27:22+01:00
32,00:29:37,01.01.20,1,6.4,16,01.01.20 00:29:37,2020-01-01 00:29:37+01:00
35,00:30:33,01.01.20,1,3.9,16,01.01.20 00:30:33,2020-01-01 00:30:33+01:00
29,00:31:37,01.01.20,1,4.8,16,01.01.20 00:31:37,2020-01-01 00:31:37+01:00
31,00:31:43,01.01.20,1,3.5,16,01.01.20 00:31:43,2020-01-01 00:31:43+01:00
50,00:32:10,01.01.20,1,5.2,16,01.01.20 00:32:10,2020-01-01 00:32:10+01:00
29,00:32:22,01.01.20,1,4.1,16,01.01.20 00:32:22,2020-01-01 00:32:22+01:00
25,00:34:09,01.01.20,1,3.6,16,01.01.20 00:34:09,2020-01-01 00:34:09+01:00
28,00:34:26,01.01.20,1,1.2,16,01.01.20 00:34:26,2020-01-01 00:34:26+01:00
31,00:34:29,01.01.20,1,3.0,16,01.01.20 00:34:29,2020-01-01 00:34:29+01:00
32,00:34:35,01.01.20,1,1.6,16,01.01.20 00:34:35,2020-01-01 00:34:35+01:00
22,00:34:47,01.01.20,1,2.2,16,01.01.20 00:34:47,2020-01-01 00:34:47+01:00
27,00:35:13,01.01.20,1,4.6,16,01.01.20 00:35:13,2020-01-01 00:35:13+01:00
25,00:35:21,01.01.20,1,1.1,16,01.01.20 00:35:21,2020-01-01 00:35:21+01:00
27,00:35:24,01.01.20,1,3.1,16,01.01.20 00:35:24,2020-01-01 00:35:24+01:00
18,00:36:16,01.01.20,1,1.3,16,01.01.20 00:36:16,2020-01-01 00:36:16+01:00
27,00:36:50,01.01.20,1,5.2,16,01.01.20 00:36:50,2020-01-01 00:36:50+01:00
37,00:37:56,01.01.20,1,4.7,16,01.01.20 00:37:56,2020-01-01 00:37:56+01:00
25,00:41:11,01.01.20,1,4.3,16,01.01.20 00:41:11,2020-01-01 00:41:11+01:00
38,00:41:22,01.01.20,1,3.6,16,01.01.20 00:41:22,2020-01-01 00:41:22+01:00
61,00:42:19,01.01.20,1,4.7,16,01.01.20 00:42:19,2020-01-01 00:42:19+01:00
30,00:43:40,01.01.20,1,1.6,16,01.01.20 00:43:40,2020-01-01 00:43:40+01:00
38,00:43:45,01.01.20,1,5.2,16,01.01.20 00:43:45,2020-01-01 00:43:45+01:00
31,00:45:16,01.01.20,1,4.6,16,01.01.20 00:45:16,2020-01-01 00:45:16+01:00
27,00:45:28,01.01.20,1,4.7,16,01.01.20 00:45:28,2020-01-01 00:45:28+01:00
23,00:48:18,01.01.20,1,2.0,16,01.01.20 00:48:18,2020-01-01 00:48:18+01:00
32,00:48:27,01.01.20,1,5.7,16,01.01.20 00:48:27,2020-01-01 00:48:27+01:00
36,00:48:58,01.01.20,1,4.4,16,01.01.20 00:48:58,2020-01-01 00:48:58+01:00
64,00:49:05,01.01.20,1,5.6,16,01.01.20 00:49:05,2020-01-01 00:49:05+01:00
31,00:49:17,01.01.20,1,2.2,16,01.01.20 00:49:17,2020-01-01 00:49:17+01:00
37,00:50:00,01.01.20,1,1.5,16,01.01.20 00:50:00,2020-01-01 00:50:00+01:00
40,00:52:12,01.01.20,1,4.3,16,01.01.20 00:52:12,2020-01-01 00:52:12+01:00
43,00:52:36,01.01.20,1,4.9,16,01.01.20 00:52:36,2020-01-01 00:52:36+01:00
35,00:55:38,01.01.20,1,4.2,16,01.01.20 00:55:38,2020-01-01 00:55:38+01:00
40,00:55:40,01.01.20,1,3.8,16,01.01.20 00:55:40,2020-01-01 00:55:40+01:00
41,00:56:09,01.01.20,1,3.4,16,01.01.20 00:56:09,2020-01-01 00:56:09+01:00
28,00:56:25,01.01.20,1,3.0,16,01.01.20 00:56:25,2020-01-01 00:56:25+01:00
26,00:56:58,01.01.20,1,1.5,16,01.01.20 00:56:58,2020-01-01 00:56:58+01:00
24,00:57:15,01.01.20,1,2.6,16,01.01.20 00:57:15,2020-01-01 00:57:15+01:00
40,00:57:44,01.01.20,1,3.2,16,01.01.20 00:57:44,2020-01-01 00:57:44+01:00
32,00:58:10,01.01.20,1,2.4,16,01.01.20 00:58:10,2020-01-01 00:58:10+01:00
33,00:58:35,01.01.20,1,2.2,16,01.01.20 00:58:35,2020-01-01 00:58:35+01:00
22,00:59:09,01.01.20,1,2.3,16,01.01.20 00:59:09,2020-01-01 00:59:09+01:00
43,00:59:31,01.01.20,1,5.5,16,01.01.20 00:59:31,2020-01-01 00:59:31+01:00
43,01:00:16,01.01.20,1,6.1,16,01.01.20 01:00:16,2020-01-01 01:00:16+01:00
38,01:00:27,01.01.20,1,6.0,16,01.01.20 01:00:27,2020-01-01 01:00:27+01:00
32,01:00:32,01.01.20,1,5.3,16,01.01.20 01:00:32,2020-01-01 01:00:32+01:00
31,01:01:07,01.01.20,1,5.7,16,01.01.20 01:01:07,2020-01-01 01:01:07+01:00
32,01:01:10,01.01.20,1,2.0,16,01.01.20 01:01:10,2020-01-01 01:01:10+01:00
41,01:02:00,01.01.20,1,4.4,16,01.01.20 01:02:00,2020-01-01 01:02:00+01:00
37,01:04:02,01.01.20,1,2.6,16,01.01.20 01:04:02,2020-01-01 01:04:02+01:00
45,01:06:14,01.01.20,1,6.7,16,01.01.20 01:06:14,2020-01-01 01:06:14+01:00
29,01:06:23,01.01.20,1,5.2,16,01.01.20 01:06:23,2020-01-01 01:06:23+01:00
34,01:06:50,01.01.20,1,4.4,16,01.01.20 01:06:50,2020-01-01 01:06:50+01:00
37,01:08:34,01.01.20,1,3.0,16,01.01.20 01:08:34,2020-01-01 01:08:34+01:00
33,01:09:57,01.01.20,1,1.7,16,01.01.20 01:09:57,2020-01-01 01:09:57+01:00
35,01:09:59,01.01.20,1,7.8,16,01.01.20 01:09:59,2020-01-01 01:09:59+01:00
27,01:10:47,01.01.20,1,4.3,16,01.01.20 01:10:47,2020-01-01 01:10:47+01:00
35,01:13:34,01.01.20,1,3.6,16,01.01.20 01:13:34,2020-01-01 01:13:34+01:00
37,01:13:43,01.01.20,1,3.4,16,01.01.20 01:13:43,2020-01-01 01:13:43+01:00
33,01:15:00,01.01.20,1,1.4,16,01.01.20 01:15:00,2020-01-01 01:15:00+01:00
29,01:15:28,01.01.20,1,5.3,16,01.01.20 01:15:28,2020-01-01 01:15:28+01:00
23,01:17:44,01.01.20,1,1.5,16,01.01.20 01:17:44,2020-01-01 01:17:44+01:00
24,01:17:51,01.01.20,1,3.8,16,01.01.20 01:17:51,2020-01-01 01:17:51+01:00
35,01:18:14,01.01.20,1,4.0,16,01.01.20 01:18:14,2020-01-01 01:18:14+01:00
44,01:18:53,01.01.20,1,3.6,16,01.01.20 01:18:53,2020-01-01 01:18:53+01:00
29,01:19:03,01.01.20,1,3.3,16,01.01.20 01:19:03,2020-01-01 01:19:03+01:00
25,01:19:09,01.01.20,1,3.0,16,01.01.20 01:19:09,2020-01-01 01:19:09+01:00
40,01:19:26,01.01.20,1,5.8,16,01.01.20 01:19:26,2020-01-01 01:19:26+01:00
33,01:19:38,01.01.20,1,3.4,16,01.01.20 01:19:38,2020-01-01 01:19:38+01:00
27,01:20:40,01.01.20,1,5.6,16,01.01.20 01:20:40,2020-01-01 01:20:40+01:00
34,01:22:01,01.01.20,1,2.6,16,01.01.20 01:22:01,2020-01-01 01:22:01+01:00
32,01:22:20,01.01.20,1,7.3,16,01.01.20 01:22:20,2020-01-01 01:22:20+01:00
23,01:22:27,01.01.20,1,1.6,16,01.01.20 01:22:27,2020-01-01 01:22:27+01:00
32,01:22:59,01.01.20,1,3.1,16,01.01.20 01:22:59,2020-01-01 01:22:59+01:00
36,01:24:35,01.01.20,1,5.4,16,01.01.20 01:24:35,2020-01-01 01:24:35+01:00
26,01:24:58,01.01.20,1,3.5,16,01.01.20 01:24:58,2020-01-01 01:24:58+01:00
27,01:25:01,01.01.20,1,4.1,16,01.01.20 01:25:01,2020-01-01 01:25:01+01:00
34,01:25:16,01.01.20,1,3.5,16,01.01.20 01:25:16,2020-01-01 01:25:16+01:00
28,01:26:16,01.01.20,1,1.2,16,01.01.20 01:26:16,2020-01-01 01:26:16+01:00
27,01:26:18,01.01.20,1,2.1,16,01.01.20 01:26:18,2020-01-01 01:26:18+01:00
40,01:26:58,01.01.20,1,5.2,16,01.01.20 01:26:58,2020-01-01 01:26:58+01:00
40,01:27:51,01.01.20,1,7.0,16,01.01.20 01:27:51,2020-01-01 01:27:51+01:00
27,01:28:19,01.01.20,1,5.1,16,01.01.20 01:28:19,2020-01-01 01:28:19+01:00
26,01:32:53,01.01.20,1,2.3,16,01.01.20 01:32:53,2020-01-01 01:32:53+01:00
31,01:34:56,01.01.20,1,7.0,16,01.01.20 01:34:56,2020-01-01 01:34:56+01:00
28,01:37:09,01.01.20,1,2.2,16,01.01.20 01:37:09,2020-01-01 01:37:09+01:00
28,01:38:09,01.01.20,1,5.1,16,01.01.20 01:38:09,2020-01-01 01:38:09+01:00
42,01:38:23,01.01.20,1,8.3,16,01.01.20 01:38:23,2020-01-01 01:38:23+01:00
35,01:40:39,01.01.20,1,5.3,16,01.01.20 01:40:39,2020-01-01 01:40:39+01:00
23,01:41:34,01.01.20,1,6.0,16,01.01.20 01:41:34,2020-01-01 01:41:34+01:00
41,01:44:33,01.01.20,1,6.6,16,01.01.20 01:44:33,2020-01-01 01:44:33+01:00
35,01:45:20,01.01.20,1,3.5,16,01.01.20 01:45:20,2020-01-01 01:45:20+01:00
44,01:45:40,01.01.20,1,8.9,16,01.01.20 01:45:40,2020-01-01 01:45:40+01:00
32,01:47:39,01.01.20,1,6.0,16,01.01.20 01:47:39,2020-01-01 01:47:39+01:00
28,01:49:55,01.01.20,1,2.7,16,01.01.20 01:49:55,2020-01-01 01:49:55+01:00
22,01:50:26,01.01.20,1,2.7,16,01.01.20 01:50:26,2020-01-01 01:50:26+01:00
32,01:53:42,01.01.20,1,3.7,16,01.01.20 01:53:42,2020-01-01 01:53:42+01:00
34,01:53:50,01.01.20,1,5.8,16,01.01.20 01:53:50,2020-01-01 01:53:50+01:00
32,01:54:32,01.01.20,1,3.1,16,01.01.20 01:54:32,2020-01-01 01:54:32+01:00
31,01:57:15,01.01.20,1,1.9,16,01.01.20 01:57:15,2020-01-01 01:57:15+01:00
26,01:58:05,01.01.20,1,5.6,16,01.01.20 01:58:05,2020-01-01 01:58:05+01:00
31,01:58:08,01.01.20,1,4.8,16,01.01.20 01:58:08,2020-01-01 01:58:08+01:00
25,01:58:40,01.01.20,1,2.9,16,01.01.20 01:58:40,2020-01-01 01:58:40+01:00
31,01:59:52,01.01.20,1,6.4,16,01.01.20 01:59:52,2020-01-01 01:59:52+01:00
35,02:00:33,01.01.20,1,5.0,16,01.01.20 02:00:33,2020-01-01 02:00:33+01:00
33,02:00:40,01.01.20,1,2.6,16,01.01.20 02:00:40,2020-01-01 02:00:40+01:00
38,02:02:22,01.01.20,1,4.3,16,01.01.20 02:02:22,2020-01-01 02:02:22+01:00
43,02:05:53,01.01.20,1,6.3,16,01.01.20 02:05:53,2020-01-01 02:05:53+01:00
23,02:07:37,01.01.20,1,2.3,16,01.01.20 02:07:37,2020-01-01 02:07:37+01:00
39,02:08:01,01.01.20,1,3.0,16,01.01.20 02:08:01,2020-01-01 02:08:01+01:00
35,02:10:02,01.01.20,1,25.5,16,01.01.20 02:10:02,2020-01-01 02:10:02+01:00
40,02:10:06,01.01.20,1,5.8,16,01.01.20 02:10:06,2020-01-01 02:10:06+01:00
29,02:10:19,01.01.20,1,3.0,16,01.01.20 02:10:19,2020-01-01 02:10:19+01:00
34,02:10:44,01.01.20,1,5.3,16,01.01.20 02:10:44,2020-01-01 02:10:44+01:00
32,02:12:49,01.01.20,1,4.4,16,01.01.20 02:12:49,2020-01-01 02:12:49+01:00
39,02:14:14,01.01.20,1,6.8,16,01.01.20 02:14:14,2020-01-01 02:14:14+01:00
30,02:17:03,01.01.20,1,2.6,16,01.01.20 02:17:03,2020-01-01 02:17:03+01:00
39,02:24:06,01.01.20,1,3.3,16,01.01.20 02:24:06,2020-01-01 02:24:06+01:00
37,02:24:51,01.01.20,1,6.3,16,01.01.20 02:24:51,2020-01-01 02:24:51+01:00
31,02:25:47,01.01.20,1,4.9,16,01.01.20 02:25:47,2020-01-01 02:25:47+01:00
24,02:27:23,01.01.20,1,5.4,16,01.01.20 02:27:23,2020-01-01 02:27:23+01:00
20,02:31:39,01.01.20,1,4.2,16,01.01.20 02:31:39,2020-01-01 02:31:39+01:00
30,02:32:03,01.01.20,1,3.7,16,01.01.20 02:32:03,2020-01-01 02:32:03+01:00
34,02:33:41,01.01.20,1,4.1,16,01.01.20 02:33:41,2020-01-01 02:33:41+01:00
23,02:35:08,01.01.20,1,3.3,16,01.01.20 02:35:08,2020-01-01 02:35:08+01:00
19,02:35:25,01.01.20,1,2.6,16,01.01.20 02:35:25,2020-01-01 02:35:25+01:00
35,02:36:58,01.01.20,1,6.5,16,01.01.20 02:36:58,2020-01-01 02:36:58+01:00
60,02:38:53,01.01.20,1,5.7,16,01.01.20 02:38:53,2020-01-01 02:38:53+01:00
35,02:39:25,01.01.20,1,6.7,16,01.01.20 02:39:25,2020-01-01 02:39:25+01:00
35,02:39:42,01.01.20,1,5.9,16,01.01.20 02:39:42,2020-01-01 02:39:42+01:00
28,02:39:57,01.01.20,1,6.2,16,01.01.20 02:39:57,2020-01-01 02:39:57+01:00
34,02:40:39,01.01.20,1,11.7,16,01.01.20 02:40:39,2020-01-01 02:40:39+01:00
27,02:40:49,01.01.20,1,11.8,16,01.01.20 02:40:49,2020-01-01 02:40:49+01:00
30,02:40:57,01.01.20,1,7.7,16,01.01.20 02:40:57,2020-01-01 02:40:57+01:00
20,02:40:59,01.01.20,1,5.7,16,01.01.20 02:40:59,2020-01-01 02:40:59+01:00
29,02:41:31,01.01.20,1,4.7,16,01.01.20 02:41:31,2020-01-01 02:41:31+01:00
31,02:41:50,01.01.20,1,4.7,16,01.01.20 02:41:50,2020-01-01 02:41:50+01:00
28,02:41:59,01.01.20,1,3.5,16,01.01.20 02:41:59,2020-01-01 02:41:59+01:00
35,02:42:05,01.01.20,1,4.9,16,01.01.20 02:42:05,2020-01-01 02:42:05+01:00
36,02:48:17,01.01.20,1,2.2,16,01.01.20 02:48:17,2020-01-01 02:48:17+01:00
31,02:48:37,01.01.20,1,3.7,16,01.01.20 02:48:37,2020-01-01 02:48:37+01:00
30,02:49:06,01.01.20,1,4.1,16,01.01.20 02:49:06,2020-01-01 02:49:06+01:00
39,02:49:54,01.01.20,1,6.4,16,01.01.20 02:49:54,2020-01-01 02:49:54+01:00
34,02:50:40,01.01.20,1,6.2,16,01.01.20 02:50:40,2020-01-01 02:50:40+01:00
26,02:51:21,01.01.20,1,5.2,16,01.01.20 02:51:21,2020-01-01 02:51:21+01:00
22,02:52:26,01.01.20,1,3.7,16,01.01.20 02:52:26,2020-01-01 02:52:26+01:00
30,02:53:03,01.01.20,1,3.5,16,01.01.20 02:53:03,2020-01-01 02:53:03+01:00
30,02:54:00,01.01.20,1,3.5,16,01.01.20 02:54:00,2020-01-01 02:54:00+01:00
10,02:54:56,01.01.20,1,2.0,16,01.01.20 02:54:56,2020-01-01 02:54:56+01:00
38,02:55:23,01.01.20,1,1.4,16,01.01.20 02:55:23,2020-01-01 02:55:23+01:00
14,02:57:57,01.01.20,1,6.3,16,01.01.20 02:57:57,2020-01-01 02:57:57+01:00
30,02:58:09,01.01.20,1,6.5,16,01.01.20 02:58:09,2020-01-01 02:58:09+01:00
28,03:00:04,01.01.20,1,3.1,16,01.01.20 03:00:04,2020-01-01 03:00:04+01:00
27,03:01:26,01.01.20,1,3.3,16,01.01.20 03:01:26,2020-01-01 03:01:26+01:00
26,03:02:01,01.01.20,1,3.6,16,01.01.20 03:02:01,2020-01-01 03:02:01+01:00
38,03:02:22,01.01.20,1,5.4,16,01.01.20 03:02:22,2020-01-01 03:02:22+01:00
37,03:03:18,01.01.20,1,4.7,16,01.01.20 03:03:18,2020-01-01 03:03:18+01:00
32,03:05:03,01.01.20,1,7.3,16,01.01.20 03:05:03,2020-01-01 03:05:03+01:00
23,03:06:56,01.01.20,1,2.6,16,01.01.20 03:06:56,2020-01-01 03:06:56+01:00
28,03:10:31,01.01.20,1,4.9,16,01.01.20 03:10:31,2020-01-01 03:10:31+01:00
35,03:10:43,01.01.20,1,25.5,16,01.01.20 03:10:43,2020-01-01 03:10:43+01:00
31,03:11:13,01.01.20,1,4.0,16,01.01.20 03:11:13,2020-01-01 03:11:13+01:00
32,03:12:13,01.01.20,1,3.8,16,01.01.20 03:12:13,2020-01-01 03:12:13+01:00
27,03:12:30,01.01.20,1,5.5,16,01.01.20 03:12:30,2020-01-01 03:12:30+01:00
28,03:12:38,01.01.20,1,7.1,16,01.01.20 03:12:38,2020-01-01 03:12:38+01:00
20,03:13:31,01.01.20,1,3.1,16,01.01.20 03:13:31,2020-01-01 03:13:31+01:00
29,03:16:23,01.01.20,1,6.4,16,01.01.20 03:16:23,2020-01-01 03:16:23+01:00
31,03:16:31,01.01.20,1,8.4,16,01.01.20 03:16:31,2020-01-01 03:16:31+01:00
31,03:17:10,01.01.20,1,2.9,16,01.01.20 03:17:10,2020-01-01 03:17:10+01:00
31,03:18:10,01.01.20,1,5.2,16,01.01.20 03:18:10,2020-01-01 03:18:10+01:00
32,03:18:39,01.01.20,1,6.9,16,01.01.20 03:18:39,2020-01-01 03:18:39+01:00
8,03:20:32,01.01.20,1,4.0,16,01.01.20 03:20:32,2020-01-01 03:20:32+01:00
29,03:21:34,01.01.20,1,3.6,16,01.01.20 03:21:34,2020-01-01 03:21:34+01:00
37,03:24:03,01.01.20,1,8.4,16,01.01.20 03:24:03,2020-01-01 03:24:03+01:00
37,03:24:07,01.01.20,1,6.0,16,01.01.20 03:24:07,2020-01-01 03:24:07+01:00
33,03:24:22,01.01.20,1,2.5,16,01.01.20 03:24:22,2020-01-01 03:24:22+01:00
31,03:25:13,01.01.20,1,4.3,16,01.01.20 03:25:13,2020-01-01 03:25:13+01:00
26,03:25:25,01.01.20,1,2.3,16,01.01.20 03:25:25,2020-01-01 03:25:25+01:00
29,03:25:30,01.01.20,1,4.1,16,01.01.20 03:25:30,2020-01-01 03:25:30+01:00
27,03:25:34,01.01.20,1,1.9,16,01.01.20 03:25:34,2020-01-01 03:25:34+01:00
44,03:26:20,01.01.20,1,3.2,16,01.01.20 03:26:20,2020-01-01 03:26:20+01:00
37,03:26:55,01.01.20,1,4.3,16,01.01.20 03:26:55,2020-01-01 03:26:55+01:00
27,03:30:10,01.01.20,1,4.4,16,01.01.20 03:30:10,2020-01-01 03:30:10+01:00
41,03:30:19,01.01.20,1,2.8,16,01.01.20 03:30:19,2020-01-01 03:30:19+01:00
34,03:30:56,01.01.20,1,4.6,16,01.01.20 03:30:56,2020-01-01 03:30:56+01:00
31,03:31:04,01.01.20,1,5.7,16,01.01.20 03:31:04,2020-01-01 03:31:04+01:00
31,03:32:50,01.01.20,1,2.5,16,01.01.20 03:32:50,2020-01-01 03:32:50+01:00
34,03:33:32,01.01.20,1,4.7,16,01.01.20 03:33:32,2020-01-01 03:33:32+01:00
34,03:33:57,01.01.20,1,5.1,16,01.01.20 03:33:57,2020-01-01 03:33:57+01:00
43,03:34:51,01.01.20,1,5.9,16,01.01.20 03:34:51,2020-01-01 03:34:51+01:00
45,03:35:54,01.01.20,1,2.6,16,01.01.20 03:35:54,2020-01-01 03:35:54+01:00
36,03:36:34,01.01.20,1,1.3,16,01.01.20 03:36:34,2020-01-01 03:36:34+01:00
29,03:37:46,01.01.20,1,3.4,16,01.01.20 03:37:46,2020-01-01 03:37:46+01:00
35,03:38:05,01.01.20,1,3.4,16,01.01.20 03:38:05,2020-01-01 03:38:05+01:00
34,03:38:51,01.01.20,1,5.5,16,01.01.20 03:38:51,2020-01-01 03:38:51+01:00
21,03:39:33,01.01.20,1,5.3,16,01.01.20 03:39:33,2020-01-01 03:39:33+01:00
38,03:40:44,01.01.20,1,7.9,16,01.01.20 03:40:44,2020-01-01 03:40:44+01:00
35,03:41:40,01.01.20,1,4.1,16,01.01.20 03:41:40,2020-01-01 03:41:40+01:00
27,03:42:13,01.01.20,1,4.3,16,01.01.20 03:42:13,2020-01-01 03:42:13+01:00
32,03:42:22,01.01.20,1,7.1,16,01.01.20 03:42:22,2020-01-01 03:42:22+01:00
31,03:43:28,01.01.20,1,4.3,16,01.01.20 03:43:28,2020-01-01 03:43:28+01:00
34,03:43:55,01.01.20,1,4.2,16,01.01.20 03:43:55,2020-01-01 03:43:55+01:00
39,03:44:41,01.01.20,1,2.4,16,01.01.20 03:44:41,2020-01-01 03:44:41+01:00
36,03:44:47,01.01.20,1,4.2,16,01.01.20 03:44:47,2020-01-01 03:44:47+01:00
32,03:45:53,01.01.20,1,3.3,16,01.01.20 03:45:53,2020-01-01 03:45:53+01:00
42,03:50:47,01.01.20,1,10.0,16,01.01.20 03:50:47,2020-01-01 03:50:47+01:00
29,03:51:30,01.01.20,1,2.8,16,01.01.20 03:51:30,2020-01-01 03:51:30+01:00
34,03:54:04,01.01.20,1,5.2,16,01.01.20 03:54:04,2020-01-01 03:54:04+01:00
48,03:54:08,01.01.20,1,5.2,16,01.01.20 03:54:08,2020-01-01 03:54:08+01:00
28,03:57:22,01.01.20,1,4.4,16,01.01.20 03:57:22,2020-01-01 03:57:22+01:00
35,03:57:55,01.01.20,1,4.2,16,01.01.20 03:57:55,2020-01-01 03:57:55+01:00
29,04:00:10,01.01.20,1,4.9,16,01.01.20 04:00:10,2020-01-01 04:00:10+01:00
31,04:02:06,01.01.20,1,5.5,16,01.01.20 04:02:06,2020-01-01 04:02:06+01:00
34,04:02:20,01.01.20,1,4.3,16,01.01.20 04:02:20,2020-01-01 04:02:20+01:00
40,04:02:27,01.01.20,1,7.4,16,01.01.20 04:02:27,2020-01-01 04:02:27+01:00
31,04:03:40,01.01.20,1,1.7,16,01.01.20 04:03:40,2020-01-01 04:03:40+01:00
34,04:03:54,01.01.20,1,4.1,16,01.01.20 04:03:54,2020-01-01 04:03:54+01:00
31,04:04:41,01.01.20,1,4.9,16,01.01.20 04:04:41,2020-01-01 04:04:41+01:00
42,04:05:18,01.01.20,1,6.5,16,01.01.20 04:05:18,2020-01-01 04:05:18+01:00
35,04:05:40,01.01.20,1,3.8,16,01.01.20 04:05:40,2020-01-01 04:05:40+01:00
28,04:05:52,01.01.20,1,2.6,16,01.01.20 04:05:52,2020-01-01 04:05:52+01:00
39,04:06:01,01.01.20,1,4.0,16,01.01.20 04:06:01,2020-01-01 04:06:01+01:00
45,04:06:24,01.01.20,1,9.8,16,01.01.20 04:06:24,2020-01-01 04:06:24+01:00
33,04:06:34,01.01.20,1,4.2,16,01.01.20 04:06:34,2020-01-01 04:06:34+01:00
31,04:06:51,01.01.20,1,6.9,16,01.01.20 04:06:51,2020-01-01 04:06:51+01:00
44,04:07:05,01.01.20,1,4.6,16,01.01.20 04:07:05,2020-01-01 04:07:05+01:00
33,04:08:05,01.01.20,1,6.7,16,01.01.20 04:08:05,2020-01-01 04:08:05+01:00
33,04:09:07,01.01.20,1,4.0,16,01.01.20 04:09:07,2020-01-01 04:09:07+01:00
34,04:09:23,01.01.20,1,6.4,16,01.01.20 04:09:23,2020-01-01 04:09:23+01:00
33,04:10:35,01.01.20,1,5.1,16,01.01.20 04:10:35,2020-01-01 04:10:35+01:00
31,04:14:16,01.01.20,1,1.9,16,01.01.20 04:14:16,2020-01-01 04:14:16+01:00
27,04:15:07,01.01.20,1,0.6,16,01.01.20 04:15:07,2020-01-01 04:15:07+01:00
35,04:16:27,01.01.20,1,4.9,16,01.01.20 04:16:27,2020-01-01 04:16:27+01:00
35,04:16:29,01.01.20,1,4.0,16,01.01.20 04:16:29,2020-01-01 04:16:29+01:00
32,04:17:25,01.01.20,1,6.4,16,01.01.20 04:17:25,2020-01-01 04:17:25+01:00
41,04:18:19,01.01.20,1,7.1,16,01.01.20 04:18:19,2020-01-01 04:18:19+01:00
30,04:20:18,01.01.20,1,6.7,16,01.01.20 04:20:18,2020-01-01 04:20:18+01:00
39,04:25:15,01.01.20,1,2.1,16,01.01.20 04:25:15,2020-01-01 04:25:15+01:00
39,04:28:42,01.01.20,1,2.3,16,01.01.20 04:28:42,2020-01-01 04:28:42+01:00
33,04:30:23,01.01.20,1,7.1,16,01.01.20 04:30:23,2020-01-01 04:30:23+01:00
19,04:32:00,01.01.20,1,6.3,16,01.01.20 04:32:00,2020-01-01 04:32:00+01:00
23,04:32:53,01.01.20,1,3.4,16,01.01.20 04:32:53,2020-01-01 04:32:53+01:00
38,04:33:19,01.01.20,1,4.5,16,01.01.20 04:33:19,2020-01-01 04:33:19+01:00
27,04:34:21,01.01.20,1,4.5,16,01.01.20 04:34:21,2020-01-01 04:34:21+01:00
19,04:37:43,01.01.20,1,4.4,16,01.01.20 04:37:43,2020-01-01 04:37:43+01:00
28,04:38:11,01.01.20,1,3.1,16,01.01.20 04:38:11,2020-01-01 04:38:11+01:00
28,04:38:57,01.01.20,1,4.3,16,01.01.20 04:38:57,2020-01-01 04:38:57+01:00
31,04:39:07,01.01.20,1,3.3,16,01.01.20 04:39:07,2020-01-01 04:39:07+01:00
19,04:41:05,01.01.20,1,6.0,16,01.01.20 04:41:05,2020-01-01 04:41:05+01:00
27,04:42:07,01.01.20,1,5.2,16,01.01.20 04:42:07,2020-01-01 04:42:07+01:00
41,04:44:33,01.01.20,1,4.4,16,01.01.20 04:44:33,2020-01-01 04:44:33+01:00
31,04:44:46,01.01.20,1,8.6,16,01.01.20 04:44:46,2020-01-01 04:44:46+01:00
26,04:45:51,01.01.20,1,4.0,16,01.01.20 04:45:51,2020-01-01 04:45:51+01:00
41,04:45:56,01.01.20,1,7.6,16,01.01.20 04:45:56,2020-01-01 04:45:56+01:00
26,04:47:43,01.01.20,1,4.8,16,01.01.20 04:47:43,2020-01-01 04:47:43+01:00
32,04:48:04,01.01.20,1,4.5,16,01.01.20 04:48:04,2020-01-01 04:48:04+01:00
32,04:49:14,01.01.20,1,4.4,16,01.01.20 04:49:14,2020-01-01 04:49:14+01:00
13,04:49:57,01.01.20,1,4.4,16,01.01.20 04:49:57,2020-01-01 04:49:57+01:00
32,04:50:12,01.01.20,1,7.2,16,01.01.20 04:50:12,2020-01-01 04:50:12+01:00
32,04:51:06,01.01.20,1,6.9,16,01.01.20 04:51:06,2020-01-01 04:51:06+01:00
37,04:54:31,01.01.20,1,13.5,16,01.01.20 04:54:31,2020-01-01 04:54:31+01:00
