Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,15:30:57,22.07.20,1,2.6,246,22.07.20 15:30:57,2020-07-22 15:30:57+02:00
43,15:31:17,22.07.20,1,2.3,246,22.07.20 15:31:17,2020-07-22 15:31:17+02:00
74,15:31:52,22.07.20,1,0.9,246,22.07.20 15:31:52,2020-07-22 15:31:52+02:00
29,15:32:12,22.07.20,1,3.7,246,22.07.20 15:32:12,2020-07-22 15:32:12+02:00
43,15:32:39,22.07.20,1,2.5,246,22.07.20 15:32:39,2020-07-22 15:32:39+02:00
31,15:32:47,22.07.20,1,1.9,246,22.07.20 15:32:47,2020-07-22 15:32:47+02:00
24,15:32:52,22.07.20,1,3.0,246,22.07.20 15:32:52,2020-07-22 15:32:52+02:00
38,15:33:09,22.07.20,1,2.5,246,22.07.20 15:33:09,2020-07-22 15:33:09+02:00
42,15:33:17,22.07.20,1,3.2,246,22.07.20 15:33:17,2020-07-22 15:33:17+02:00
43,15:34:20,22.07.20,1,2.6,246,22.07.20 15:34:20,2020-07-22 15:34:20+02:00
34,15:35:30,22.07.20,1,1.7,246,22.07.20 15:35:30,2020-07-22 15:35:30+02:00
35,15:35:45,22.07.20,1,5.2,246,22.07.20 15:35:45,2020-07-22 15:35:45+02:00
30,15:36:00,22.07.20,1,4.2,246,22.07.20 15:36:00,2020-07-22 15:36:00+02:00
46,15:37:40,22.07.20,1,3.9,246,22.07.20 15:37:40,2020-07-22 15:37:40+02:00
39,15:38:57,22.07.20,1,3.5,246,22.07.20 15:38:57,2020-07-22 15:38:57+02:00
30,15:39:15,22.07.20,1,3.0,246,22.07.20 15:39:15,2020-07-22 15:39:15+02:00
17,15:41:00,22.07.20,1,4.6,246,22.07.20 15:41:00,2020-07-22 15:41:00+02:00
18,15:41:02,22.07.20,1,3.3,246,22.07.20 15:41:02,2020-07-22 15:41:02+02:00
17,15:41:15,22.07.20,1,20.8,246,22.07.20 15:41:15,2020-07-22 15:41:15+02:00
17,15:41:36,22.07.20,1,10.5,246,22.07.20 15:41:36,2020-07-22 15:41:36+02:00
20,15:41:38,22.07.20,1,1.6,246,22.07.20 15:41:38,2020-07-22 15:41:38+02:00
22,15:41:40,22.07.20,1,3.1,246,22.07.20 15:41:40,2020-07-22 15:41:40+02:00
26,15:41:42,22.07.20,1,4.5,246,22.07.20 15:41:42,2020-07-22 15:41:42+02:00
25,15:41:44,22.07.20,1,3.8,246,22.07.20 15:41:44,2020-07-22 15:41:44+02:00
24,15:41:47,22.07.20,1,4.4,246,22.07.20 15:41:47,2020-07-22 15:41:47+02:00
20,15:41:54,22.07.20,1,3.0,246,22.07.20 15:41:54,2020-07-22 15:41:54+02:00
36,15:41:59,22.07.20,1,4.6,246,22.07.20 15:41:59,2020-07-22 15:41:59+02:00
39,15:42:48,22.07.20,1,4.9,246,22.07.20 15:42:48,2020-07-22 15:42:48+02:00
36,15:42:55,22.07.20,1,4.9,246,22.07.20 15:42:55,2020-07-22 15:42:55+02:00
41,15:44:33,22.07.20,1,3.9,246,22.07.20 15:44:33,2020-07-22 15:44:33+02:00
36,15:45:16,22.07.20,1,3.0,246,22.07.20 15:45:16,2020-07-22 15:45:16+02:00
36,15:45:21,22.07.20,1,3.8,246,22.07.20 15:45:21,2020-07-22 15:45:21+02:00
37,15:45:30,22.07.20,1,4.2,246,22.07.20 15:45:30,2020-07-22 15:45:30+02:00
50,15:45:41,22.07.20,1,4.2,246,22.07.20 15:45:41,2020-07-22 15:45:41+02:00
26,15:46:16,22.07.20,1,3.6,246,22.07.20 15:46:16,2020-07-22 15:46:16+02:00
18,15:46:25,22.07.20,1,18.6,246,22.07.20 15:46:25,2020-07-22 15:46:25+02:00
15,15:46:49,22.07.20,1,6.4,246,22.07.20 15:46:49,2020-07-22 15:46:49+02:00
19,15:46:52,22.07.20,1,3.6,246,22.07.20 15:46:52,2020-07-22 15:46:52+02:00
19,15:46:55,22.07.20,1,3.8,246,22.07.20 15:46:55,2020-07-22 15:46:55+02:00
17,15:46:58,22.07.20,1,4.1,246,22.07.20 15:46:58,2020-07-22 15:46:58+02:00
51,15:47:50,22.07.20,1,4.4,246,22.07.20 15:47:50,2020-07-22 15:47:50+02:00
42,15:47:56,22.07.20,1,5.0,246,22.07.20 15:47:56,2020-07-22 15:47:56+02:00
30,15:48:46,22.07.20,1,5.4,246,22.07.20 15:48:46,2020-07-22 15:48:46+02:00
34,15:48:51,22.07.20,1,3.3,246,22.07.20 15:48:51,2020-07-22 15:48:51+02:00
36,15:48:55,22.07.20,1,3.1,246,22.07.20 15:48:55,2020-07-22 15:48:55+02:00
43,15:49:15,22.07.20,1,4.9,246,22.07.20 15:49:15,2020-07-22 15:49:15+02:00
41,15:49:25,22.07.20,1,3.7,246,22.07.20 15:49:25,2020-07-22 15:49:25+02:00
37,15:49:36,22.07.20,1,0.8,246,22.07.20 15:49:36,2020-07-22 15:49:36+02:00
35,15:50:17,22.07.20,1,5.4,246,22.07.20 15:50:17,2020-07-22 15:50:17+02:00
39,15:50:35,22.07.20,1,1.0,246,22.07.20 15:50:35,2020-07-22 15:50:35+02:00
38,15:50:36,22.07.20,1,3.6,246,22.07.20 15:50:36,2020-07-22 15:50:36+02:00
41,15:51:01,22.07.20,1,4.7,246,22.07.20 15:51:01,2020-07-22 15:51:01+02:00
55,15:53:08,22.07.20,1,5.5,246,22.07.20 15:53:08,2020-07-22 15:53:08+02:00
41,15:53:22,22.07.20,1,6.6,246,22.07.20 15:53:22,2020-07-22 15:53:22+02:00
35,15:53:42,22.07.20,1,0.7,246,22.07.20 15:53:42,2020-07-22 15:53:42+02:00
26,15:55:09,22.07.20,1,3.5,246,22.07.20 15:55:09,2020-07-22 15:55:09+02:00
36,15:55:13,22.07.20,1,3.9,246,22.07.20 15:55:13,2020-07-22 15:55:13+02:00
24,15:55:23,22.07.20,1,3.2,246,22.07.20 15:55:23,2020-07-22 15:55:23+02:00
45,15:55:54,22.07.20,1,4.5,246,22.07.20 15:55:54,2020-07-22 15:55:54+02:00
19,15:56:37,22.07.20,1,22.7,246,22.07.20 15:56:37,2020-07-22 15:56:37+02:00
18,15:57:03,22.07.20,1,7.9,246,22.07.20 15:57:03,2020-07-22 15:57:03+02:00
26,15:57:05,22.07.20,1,3.8,246,22.07.20 15:57:05,2020-07-22 15:57:05+02:00
23,15:57:08,22.07.20,1,3.9,246,22.07.20 15:57:08,2020-07-22 15:57:08+02:00
21,15:57:10,22.07.20,1,4.3,246,22.07.20 15:57:10,2020-07-22 15:57:10+02:00
15,15:57:15,22.07.20,1,4.4,246,22.07.20 15:57:15,2020-07-22 15:57:15+02:00
19,15:57:21,22.07.20,1,3.5,246,22.07.20 15:57:21,2020-07-22 15:57:21+02:00
48,15:58:29,22.07.20,1,0.5,246,22.07.20 15:58:29,2020-07-22 15:58:29+02:00
30,15:59:21,22.07.20,1,3.1,246,22.07.20 15:59:21,2020-07-22 15:59:21+02:00
35,15:59:40,22.07.20,1,5.1,246,22.07.20 15:59:40,2020-07-22 15:59:40+02:00
42,16:00:12,22.07.20,1,3.6,246,22.07.20 16:00:12,2020-07-22 16:00:12+02:00
37,16:00:57,22.07.20,1,4.5,246,22.07.20 16:00:57,2020-07-22 16:00:57+02:00
31,16:02:22,22.07.20,1,4.0,246,22.07.20 16:02:22,2020-07-22 16:02:22+02:00
27,16:02:25,22.07.20,1,3.4,246,22.07.20 16:02:25,2020-07-22 16:02:25+02:00
28,16:02:38,22.07.20,1,1.0,246,22.07.20 16:02:38,2020-07-22 16:02:38+02:00
20,16:03:01,22.07.20,1,0.7,246,22.07.20 16:03:01,2020-07-22 16:03:01+02:00
22,16:03:14,22.07.20,1,10.4,246,22.07.20 16:03:14,2020-07-22 16:03:14+02:00
15,16:03:19,22.07.20,1,5.6,246,22.07.20 16:03:19,2020-07-22 16:03:19+02:00
25,16:03:23,22.07.20,1,1.1,246,22.07.20 16:03:23,2020-07-22 16:03:23+02:00
14,16:03:43,22.07.20,1,8.6,246,22.07.20 16:03:43,2020-07-22 16:03:43+02:00
19,16:03:46,22.07.20,1,4.4,246,22.07.20 16:03:46,2020-07-22 16:03:46+02:00
20,16:03:48,22.07.20,1,5.2,246,22.07.20 16:03:48,2020-07-22 16:03:48+02:00
21,16:03:51,22.07.20,1,4.0,246,22.07.20 16:03:51,2020-07-22 16:03:51+02:00
42,16:04:31,22.07.20,1,4.1,246,22.07.20 16:04:31,2020-07-22 16:04:31+02:00
43,16:04:37,22.07.20,1,3.5,246,22.07.20 16:04:37,2020-07-22 16:04:37+02:00
23,16:04:39,22.07.20,1,1.8,246,22.07.20 16:04:39,2020-07-22 16:04:39+02:00
20,16:05:44,22.07.20,1,0.6,246,22.07.20 16:05:44,2020-07-22 16:05:44+02:00
43,16:06:48,22.07.20,1,3.6,246,22.07.20 16:06:48,2020-07-22 16:06:48+02:00
21,16:06:49,22.07.20,1,0.9,246,22.07.20 16:06:49,2020-07-22 16:06:49+02:00
38,16:06:51,22.07.20,1,4.0,246,22.07.20 16:06:51,2020-07-22 16:06:51+02:00
41,16:07:20,22.07.20,1,4.8,246,22.07.20 16:07:20,2020-07-22 16:07:20+02:00
41,16:07:27,22.07.20,1,6.9,246,22.07.20 16:07:27,2020-07-22 16:07:27+02:00
24,16:08:00,22.07.20,1,0.6,246,22.07.20 16:08:00,2020-07-22 16:08:00+02:00
47,16:08:17,22.07.20,1,4.0,246,22.07.20 16:08:17,2020-07-22 16:08:17+02:00
23,16:08:45,22.07.20,1,1.0,246,22.07.20 16:08:45,2020-07-22 16:08:45+02:00
32,16:09:58,22.07.20,1,4.3,246,22.07.20 16:09:58,2020-07-22 16:09:58+02:00
28,16:10:16,22.07.20,1,1.7,246,22.07.20 16:10:16,2020-07-22 16:10:16+02:00
21,16:10:24,22.07.20,1,16.7,246,22.07.20 16:10:24,2020-07-22 16:10:24+02:00
16,16:10:48,22.07.20,1,5.4,246,22.07.20 16:10:48,2020-07-22 16:10:48+02:00
21,16:10:55,22.07.20,1,3.7,246,22.07.20 16:10:55,2020-07-22 16:10:55+02:00
22,16:10:57,22.07.20,1,3.8,246,22.07.20 16:10:57,2020-07-22 16:10:57+02:00
21,16:10:59,22.07.20,1,3.2,246,22.07.20 16:10:59,2020-07-22 16:10:59+02:00
33,16:11:05,22.07.20,1,0.7,246,22.07.20 16:11:05,2020-07-22 16:11:05+02:00
50,16:11:25,22.07.20,1,4.0,246,22.07.20 16:11:25,2020-07-22 16:11:25+02:00
48,16:11:34,22.07.20,1,4.1,246,22.07.20 16:11:34,2020-07-22 16:11:34+02:00
19,16:11:42,22.07.20,1,3.5,246,22.07.20 16:11:42,2020-07-22 16:11:42+02:00
21,16:11:45,22.07.20,1,1.1,246,22.07.20 16:11:45,2020-07-22 16:11:45+02:00
30,16:11:54,22.07.20,1,3.7,246,22.07.20 16:11:54,2020-07-22 16:11:54+02:00
35,16:11:56,22.07.20,1,5.3,246,22.07.20 16:11:56,2020-07-22 16:11:56+02:00
47,16:12:01,22.07.20,1,4.8,246,22.07.20 16:12:01,2020-07-22 16:12:01+02:00
32,16:12:07,22.07.20,1,4.0,246,22.07.20 16:12:07,2020-07-22 16:12:07+02:00
38,16:12:09,22.07.20,1,1.3,246,22.07.20 16:12:09,2020-07-22 16:12:09+02:00
42,16:12:31,22.07.20,1,4.1,246,22.07.20 16:12:31,2020-07-22 16:12:31+02:00
40,16:13:02,22.07.20,1,3.5,246,22.07.20 16:13:02,2020-07-22 16:13:02+02:00
38,16:13:36,22.07.20,1,3.8,246,22.07.20 16:13:36,2020-07-22 16:13:36+02:00
33,16:13:44,22.07.20,1,4.3,246,22.07.20 16:13:44,2020-07-22 16:13:44+02:00
55,16:14:04,22.07.20,1,4.6,246,22.07.20 16:14:04,2020-07-22 16:14:04+02:00
36,16:14:25,22.07.20,1,1.5,246,22.07.20 16:14:25,2020-07-22 16:14:25+02:00
37,16:14:31,22.07.20,1,3.1,246,22.07.20 16:14:31,2020-07-22 16:14:31+02:00
37,16:15:20,22.07.20,1,4.3,246,22.07.20 16:15:20,2020-07-22 16:15:20+02:00
37,16:15:22,22.07.20,1,4.0,246,22.07.20 16:15:22,2020-07-22 16:15:22+02:00
45,16:15:31,22.07.20,1,5.6,246,22.07.20 16:15:31,2020-07-22 16:15:31+02:00
46,16:16:45,22.07.20,1,4.3,246,22.07.20 16:16:45,2020-07-22 16:16:45+02:00
31,16:17:14,22.07.20,1,6.8,246,22.07.20 16:17:14,2020-07-22 16:17:14+02:00
47,16:17:30,22.07.20,1,4.4,246,22.07.20 16:17:30,2020-07-22 16:17:30+02:00
20,16:17:57,22.07.20,1,22.3,246,22.07.20 16:17:57,2020-07-22 16:17:57+02:00
19,16:18:21,22.07.20,1,7.7,246,22.07.20 16:18:21,2020-07-22 16:18:21+02:00
24,16:18:23,22.07.20,1,3.7,246,22.07.20 16:18:23,2020-07-22 16:18:23+02:00
22,16:18:31,22.07.20,1,5.3,246,22.07.20 16:18:31,2020-07-22 16:18:31+02:00
20,16:18:35,22.07.20,1,4.1,246,22.07.20 16:18:35,2020-07-22 16:18:35+02:00
22,16:18:37,22.07.20,1,2.5,246,22.07.20 16:18:37,2020-07-22 16:18:37+02:00
31,16:18:54,22.07.20,1,3.9,246,22.07.20 16:18:54,2020-07-22 16:18:54+02:00
39,16:19:11,22.07.20,1,4.1,246,22.07.20 16:19:11,2020-07-22 16:19:11+02:00
44,16:19:24,22.07.20,1,3.9,246,22.07.20 16:19:24,2020-07-22 16:19:24+02:00
39,16:19:27,22.07.20,1,3.5,246,22.07.20 16:19:27,2020-07-22 16:19:27+02:00
37,16:19:36,22.07.20,1,4.3,246,22.07.20 16:19:36,2020-07-22 16:19:36+02:00
36,16:19:46,22.07.20,1,4.6,246,22.07.20 16:19:46,2020-07-22 16:19:46+02:00
29,16:20:06,22.07.20,1,4.3,246,22.07.20 16:20:06,2020-07-22 16:20:06+02:00
39,16:20:32,22.07.20,1,4.8,246,22.07.20 16:20:32,2020-07-22 16:20:32+02:00
38,16:20:34,22.07.20,1,4.7,246,22.07.20 16:20:34,2020-07-22 16:20:34+02:00
40,16:21:18,22.07.20,1,5.6,246,22.07.20 16:21:18,2020-07-22 16:21:18+02:00
36,16:23:35,22.07.20,1,4.5,246,22.07.20 16:23:35,2020-07-22 16:23:35+02:00
31,16:23:38,22.07.20,1,3.1,246,22.07.20 16:23:38,2020-07-22 16:23:38+02:00
47,16:24:34,22.07.20,1,3.9,246,22.07.20 16:24:34,2020-07-22 16:24:34+02:00
30,16:25:56,22.07.20,1,2.6,246,22.07.20 16:25:56,2020-07-22 16:25:56+02:00
20,16:26:05,22.07.20,1,18.2,246,22.07.20 16:26:05,2020-07-22 16:26:05+02:00
19,16:26:29,22.07.20,1,8.2,246,22.07.20 16:26:29,2020-07-22 16:26:29+02:00
24,16:26:30,22.07.20,1,0.5,246,22.07.20 16:26:30,2020-07-22 16:26:30+02:00
20,16:26:34,22.07.20,1,8.0,246,22.07.20 16:26:34,2020-07-22 16:26:34+02:00
23,16:26:36,22.07.20,1,3.2,246,22.07.20 16:26:36,2020-07-22 16:26:36+02:00
38,16:27:22,22.07.20,1,4.9,246,22.07.20 16:27:22,2020-07-22 16:27:22+02:00
35,16:27:37,22.07.20,1,3.7,246,22.07.20 16:27:37,2020-07-22 16:27:37+02:00
24,16:27:49,22.07.20,1,3.9,246,22.07.20 16:27:49,2020-07-22 16:27:49+02:00
41,16:28:24,22.07.20,1,4.2,246,22.07.20 16:28:24,2020-07-22 16:28:24+02:00
39,16:28:26,22.07.20,1,4.0,246,22.07.20 16:28:26,2020-07-22 16:28:26+02:00
35,16:28:31,22.07.20,1,3.8,246,22.07.20 16:28:31,2020-07-22 16:28:31+02:00
33,16:29:01,22.07.20,1,3.4,246,22.07.20 16:29:01,2020-07-22 16:29:01+02:00
43,16:29:04,22.07.20,1,5.3,246,22.07.20 16:29:04,2020-07-22 16:29:04+02:00
45,16:29:09,22.07.20,1,4.4,246,22.07.20 16:29:09,2020-07-22 16:29:09+02:00
31,16:29:37,22.07.20,1,4.4,246,22.07.20 16:29:37,2020-07-22 16:29:37+02:00
34,16:30:40,22.07.20,1,4.9,246,22.07.20 16:30:40,2020-07-22 16:30:40+02:00
26,16:30:42,22.07.20,1,3.1,246,22.07.20 16:30:42,2020-07-22 16:30:42+02:00
43,16:31:54,22.07.20,1,4.4,246,22.07.20 16:31:54,2020-07-22 16:31:54+02:00
32,16:32:03,22.07.20,1,3.4,246,22.07.20 16:32:03,2020-07-22 16:32:03+02:00
30,16:32:32,22.07.20,1,0.9,246,22.07.20 16:32:32,2020-07-22 16:32:32+02:00
47,16:32:40,22.07.20,1,3.9,246,22.07.20 16:32:40,2020-07-22 16:32:40+02:00
29,16:33:20,22.07.20,1,5.5,246,22.07.20 16:33:20,2020-07-22 16:33:20+02:00
29,16:33:35,22.07.20,1,4.8,246,22.07.20 16:33:35,2020-07-22 16:33:35+02:00
22,16:33:43,22.07.20,1,17.0,246,22.07.20 16:33:43,2020-07-22 16:33:43+02:00
14,16:34:07,22.07.20,1,11.5,246,22.07.20 16:34:07,2020-07-22 16:34:07+02:00
20,16:34:10,22.07.20,1,2.1,246,22.07.20 16:34:10,2020-07-22 16:34:10+02:00
22,16:34:12,22.07.20,1,3.6,246,22.07.20 16:34:12,2020-07-22 16:34:12+02:00
10,16:34:20,22.07.20,1,8.6,246,22.07.20 16:34:20,2020-07-22 16:34:20+02:00
39,16:34:43,22.07.20,1,2.8,246,22.07.20 16:34:43,2020-07-22 16:34:43+02:00
26,16:35:13,22.07.20,1,0.6,246,22.07.20 16:35:13,2020-07-22 16:35:13+02:00
29,16:35:32,22.07.20,1,3.9,246,22.07.20 16:35:32,2020-07-22 16:35:32+02:00
33,16:35:48,22.07.20,1,2.4,246,22.07.20 16:35:48,2020-07-22 16:35:48+02:00
36,16:36:28,22.07.20,1,4.9,246,22.07.20 16:36:28,2020-07-22 16:36:28+02:00
36,16:36:46,22.07.20,1,5.6,246,22.07.20 16:36:46,2020-07-22 16:36:46+02:00
37,16:36:48,22.07.20,1,3.5,246,22.07.20 16:36:48,2020-07-22 16:36:48+02:00
35,16:37:21,22.07.20,1,5.5,246,22.07.20 16:37:21,2020-07-22 16:37:21+02:00
33,16:37:24,22.07.20,1,4.5,246,22.07.20 16:37:24,2020-07-22 16:37:24+02:00
41,16:37:41,22.07.20,1,1.4,246,22.07.20 16:37:41,2020-07-22 16:37:41+02:00
40,16:37:42,22.07.20,1,6.5,246,22.07.20 16:37:42,2020-07-22 16:37:42+02:00
33,16:38:14,22.07.20,1,4.3,246,22.07.20 16:38:14,2020-07-22 16:38:14+02:00
35,16:38:27,22.07.20,1,4.8,246,22.07.20 16:38:27,2020-07-22 16:38:27+02:00
30,16:39:04,22.07.20,1,4.9,246,22.07.20 16:39:04,2020-07-22 16:39:04+02:00
43,16:39:07,22.07.20,1,4.8,246,22.07.20 16:39:07,2020-07-22 16:39:07+02:00
36,16:39:23,22.07.20,1,4.4,246,22.07.20 16:39:23,2020-07-22 16:39:23+02:00
29,16:40:19,22.07.20,1,0.9,246,22.07.20 16:40:19,2020-07-22 16:40:19+02:00
22,16:40:27,22.07.20,1,17.2,246,22.07.20 16:40:27,2020-07-22 16:40:27+02:00
16,16:40:55,22.07.20,1,8.1,246,22.07.20 16:40:55,2020-07-22 16:40:55+02:00
21,16:40:57,22.07.20,1,0.6,246,22.07.20 16:40:57,2020-07-22 16:40:57+02:00
19,16:41:05,22.07.20,1,4.5,246,22.07.20 16:41:05,2020-07-22 16:41:05+02:00
41,16:42:30,22.07.20,1,3.2,246,22.07.20 16:42:30,2020-07-22 16:42:30+02:00
39,16:42:57,22.07.20,1,4.4,246,22.07.20 16:42:57,2020-07-22 16:42:57+02:00
45,16:43:18,22.07.20,1,3.8,246,22.07.20 16:43:18,2020-07-22 16:43:18+02:00
37,16:43:41,22.07.20,1,3.7,246,22.07.20 16:43:41,2020-07-22 16:43:41+02:00
24,16:44:13,22.07.20,1,3.3,246,22.07.20 16:44:13,2020-07-22 16:44:13+02:00
40,16:44:30,22.07.20,1,3.3,246,22.07.20 16:44:30,2020-07-22 16:44:30+02:00
31,16:44:52,22.07.20,1,0.9,246,22.07.20 16:44:52,2020-07-22 16:44:52+02:00
44,16:45:05,22.07.20,1,4.6,246,22.07.20 16:45:05,2020-07-22 16:45:05+02:00
17,16:45:49,22.07.20,1,1.2,246,22.07.20 16:45:49,2020-07-22 16:45:49+02:00
24,16:47:06,22.07.20,1,22.7,246,22.07.20 16:47:06,2020-07-22 16:47:06+02:00
16,16:47:33,22.07.20,1,15.0,246,22.07.20 16:47:33,2020-07-22 16:47:33+02:00
20,16:47:35,22.07.20,1,4.9,246,22.07.20 16:47:35,2020-07-22 16:47:35+02:00
21,16:47:40,22.07.20,1,4.1,246,22.07.20 16:47:40,2020-07-22 16:47:40+02:00
30,16:48:18,22.07.20,1,4.2,246,22.07.20 16:48:18,2020-07-22 16:48:18+02:00
41,16:48:28,22.07.20,1,4.3,246,22.07.20 16:48:28,2020-07-22 16:48:28+02:00
30,16:48:44,22.07.20,1,4.1,246,22.07.20 16:48:44,2020-07-22 16:48:44+02:00
36,16:49:50,22.07.20,1,4.9,246,22.07.20 16:49:50,2020-07-22 16:49:50+02:00
36,16:50:04,22.07.20,1,3.9,246,22.07.20 16:50:04,2020-07-22 16:50:04+02:00
45,16:50:24,22.07.20,1,4.2,246,22.07.20 16:50:24,2020-07-22 16:50:24+02:00
38,16:51:37,22.07.20,1,5.6,246,22.07.20 16:51:37,2020-07-22 16:51:37+02:00
35,16:51:44,22.07.20,1,4.2,246,22.07.20 16:51:44,2020-07-22 16:51:44+02:00
30,16:51:52,22.07.20,1,3.4,246,22.07.20 16:51:52,2020-07-22 16:51:52+02:00
34,16:52:24,22.07.20,1,4.1,246,22.07.20 16:52:24,2020-07-22 16:52:24+02:00
26,16:52:45,22.07.20,1,0.5,246,22.07.20 16:52:45,2020-07-22 16:52:45+02:00
30,16:52:47,22.07.20,1,4.5,246,22.07.20 16:52:47,2020-07-22 16:52:47+02:00
47,16:53:25,22.07.20,1,5.6,246,22.07.20 16:53:25,2020-07-22 16:53:25+02:00
35,16:53:32,22.07.20,1,1.4,246,22.07.20 16:53:32,2020-07-22 16:53:32+02:00
42,16:53:41,22.07.20,1,4.2,246,22.07.20 16:53:41,2020-07-22 16:53:41+02:00
33,16:54:27,22.07.20,1,3.7,246,22.07.20 16:54:27,2020-07-22 16:54:27+02:00
28,16:54:32,22.07.20,1,5.4,246,22.07.20 16:54:32,2020-07-22 16:54:32+02:00
38,16:55:31,22.07.20,1,1.6,246,22.07.20 16:55:31,2020-07-22 16:55:31+02:00
46,16:55:35,22.07.20,1,5.4,246,22.07.20 16:55:35,2020-07-22 16:55:35+02:00
45,16:55:47,22.07.20,1,4.3,246,22.07.20 16:55:47,2020-07-22 16:55:47+02:00
27,16:56:34,22.07.20,1,3.0,246,22.07.20 16:56:34,2020-07-22 16:56:34+02:00
26,16:56:38,22.07.20,1,1.1,246,22.07.20 16:56:38,2020-07-22 16:56:38+02:00
44,16:56:48,22.07.20,1,4.8,246,22.07.20 16:56:48,2020-07-22 16:56:48+02:00
32,16:57:59,22.07.20,1,0.5,246,22.07.20 16:57:59,2020-07-22 16:57:59+02:00
22,16:58:06,22.07.20,1,20.3,246,22.07.20 16:58:06,2020-07-22 16:58:06+02:00
15,16:58:38,22.07.20,1,14.4,246,22.07.20 16:58:38,2020-07-22 16:58:38+02:00
18,16:58:41,22.07.20,1,4.4,246,22.07.20 16:58:41,2020-07-22 16:58:41+02:00
15,16:58:44,22.07.20,1,5.6,246,22.07.20 16:58:44,2020-07-22 16:58:44+02:00
10,16:58:54,22.07.20,1,3.0,246,22.07.20 16:58:54,2020-07-22 16:58:54+02:00
42,16:59:32,22.07.20,1,5.2,246,22.07.20 16:59:32,2020-07-22 16:59:32+02:00
40,16:59:36,22.07.20,1,4.7,246,22.07.20 16:59:36,2020-07-22 16:59:36+02:00
44,17:00:09,22.07.20,1,5.5,246,22.07.20 17:00:09,2020-07-22 17:00:09+02:00
45,17:00:33,22.07.20,1,4.3,246,22.07.20 17:00:33,2020-07-22 17:00:33+02:00
46,17:00:37,22.07.20,1,4.3,246,22.07.20 17:00:37,2020-07-22 17:00:37+02:00
49,17:00:55,22.07.20,1,3.3,246,22.07.20 17:00:55,2020-07-22 17:00:55+02:00
40,17:01:04,22.07.20,1,11.6,246,22.07.20 17:01:04,2020-07-22 17:01:04+02:00
37,17:01:14,22.07.20,1,6.0,246,22.07.20 17:01:14,2020-07-22 17:01:14+02:00
41,17:01:38,22.07.20,1,6.2,246,22.07.20 17:01:38,2020-07-22 17:01:38+02:00
40,17:01:43,22.07.20,1,4.0,246,22.07.20 17:01:43,2020-07-22 17:01:43+02:00
22,17:01:48,22.07.20,1,1.2,246,22.07.20 17:01:48,2020-07-22 17:01:48+02:00
33,17:01:54,22.07.20,1,3.7,246,22.07.20 17:01:54,2020-07-22 17:01:54+02:00
39,17:02:37,22.07.20,1,5.0,246,22.07.20 17:02:37,2020-07-22 17:02:37+02:00
39,17:03:08,22.07.20,1,3.9,246,22.07.20 17:03:08,2020-07-22 17:03:08+02:00
37,17:03:11,22.07.20,1,4.2,246,22.07.20 17:03:11,2020-07-22 17:03:11+02:00
42,17:03:21,22.07.20,1,5.0,246,22.07.20 17:03:21,2020-07-22 17:03:21+02:00
30,17:03:38,22.07.20,1,3.4,246,22.07.20 17:03:38,2020-07-22 17:03:38+02:00
29,17:03:40,22.07.20,1,3.4,246,22.07.20 17:03:40,2020-07-22 17:03:40+02:00
29,17:04:20,22.07.20,1,4.6,246,22.07.20 17:04:20,2020-07-22 17:04:20+02:00
23,17:04:28,22.07.20,1,17.8,246,22.07.20 17:04:28,2020-07-22 17:04:28+02:00
14,17:04:57,22.07.20,1,5.0,246,22.07.20 17:04:57,2020-07-22 17:04:57+02:00
18,17:05:01,22.07.20,1,4.0,246,22.07.20 17:05:01,2020-07-22 17:05:01+02:00
25,17:05:07,22.07.20,1,3.8,246,22.07.20 17:05:07,2020-07-22 17:05:07+02:00
50,17:05:34,22.07.20,1,4.4,246,22.07.20 17:05:34,2020-07-22 17:05:34+02:00
38,17:06:35,22.07.20,1,3.8,246,22.07.20 17:06:35,2020-07-22 17:06:35+02:00
19,17:06:39,22.07.20,1,0.5,246,22.07.20 17:06:39,2020-07-22 17:06:39+02:00
38,17:06:51,22.07.20,1,1.5,246,22.07.20 17:06:51,2020-07-22 17:06:51+02:00
39,17:07:00,22.07.20,1,4.2,246,22.07.20 17:07:00,2020-07-22 17:07:00+02:00
28,17:07:23,22.07.20,1,3.6,246,22.07.20 17:07:23,2020-07-22 17:07:23+02:00
31,17:07:28,22.07.20,1,3.9,246,22.07.20 17:07:28,2020-07-22 17:07:28+02:00
30,17:08:01,22.07.20,1,4.9,246,22.07.20 17:08:01,2020-07-22 17:08:01+02:00
44,17:08:19,22.07.20,1,3.8,246,22.07.20 17:08:19,2020-07-22 17:08:19+02:00
44,17:08:27,22.07.20,1,5.0,246,22.07.20 17:08:27,2020-07-22 17:08:27+02:00
18,17:08:39,22.07.20,1,1.3,246,22.07.20 17:08:39,2020-07-22 17:08:39+02:00
37,17:09:01,22.07.20,1,4.5,246,22.07.20 17:09:01,2020-07-22 17:09:01+02:00
39,17:09:04,22.07.20,1,4.0,246,22.07.20 17:09:04,2020-07-22 17:09:04+02:00
40,17:09:27,22.07.20,1,5.0,246,22.07.20 17:09:27,2020-07-22 17:09:27+02:00
27,17:10:26,22.07.20,1,4.5,246,22.07.20 17:10:26,2020-07-22 17:10:26+02:00
