Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,17:21:39,04.07.20,1,3.4,239,04.07.20 17:21:39,2020-07-04 17:21:39+02:00
40,17:21:53,04.07.20,1,8.8,239,04.07.20 17:21:53,2020-07-04 17:21:53+02:00
37,17:22:26,04.07.20,1,0.8,239,04.07.20 17:22:26,2020-07-04 17:22:26+02:00
34,17:23:45,04.07.20,1,4.5,239,04.07.20 17:23:45,2020-07-04 17:23:45+02:00
36,17:23:59,04.07.20,1,4.2,239,04.07.20 17:23:59,2020-07-04 17:23:59+02:00
37,17:25:09,04.07.20,1,4.8,239,04.07.20 17:25:09,2020-07-04 17:25:09+02:00
26,17:27:11,04.07.20,1,5.2,239,04.07.20 17:27:11,2020-07-04 17:27:11+02:00
32,17:31:33,04.07.20,1,4.9,239,04.07.20 17:31:33,2020-07-04 17:31:33+02:00
28,17:32:09,04.07.20,1,5.6,239,04.07.20 17:32:09,2020-07-04 17:32:09+02:00
33,17:32:12,04.07.20,1,4.5,239,04.07.20 17:32:12,2020-07-04 17:32:12+02:00
26,17:33:52,04.07.20,1,4.2,239,04.07.20 17:33:52,2020-07-04 17:33:52+02:00
31,17:37:32,04.07.20,1,8.7,239,04.07.20 17:37:32,2020-07-04 17:37:32+02:00
16,17:40:53,04.07.20,1,0.6,239,04.07.20 17:40:53,2020-07-04 17:40:53+02:00
39,17:42:32,04.07.20,1,4.7,239,04.07.20 17:42:32,2020-07-04 17:42:32+02:00
36,17:45:15,04.07.20,1,4.0,239,04.07.20 17:45:15,2020-07-04 17:45:15+02:00
40,17:46:37,04.07.20,1,4.7,239,04.07.20 17:46:37,2020-07-04 17:46:37+02:00
18,17:51:12,04.07.20,1,0.9,239,04.07.20 17:51:12,2020-07-04 17:51:12+02:00
16,17:51:16,04.07.20,1,0.5,239,04.07.20 17:51:16,2020-07-04 17:51:16+02:00
32,17:52:56,04.07.20,1,8.5,239,04.07.20 17:52:56,2020-07-04 17:52:56+02:00
15,17:55:33,04.07.20,1,2.0,239,04.07.20 17:55:33,2020-07-04 17:55:33+02:00
42,17:57:08,04.07.20,1,2.9,239,04.07.20 17:57:08,2020-07-04 17:57:08+02:00
43,17:58:55,04.07.20,1,4.7,239,04.07.20 17:58:55,2020-07-04 17:58:55+02:00
33,17:59:36,04.07.20,1,4.7,239,04.07.20 17:59:36,2020-07-04 17:59:36+02:00
26,18:01:09,04.07.20,1,4.5,239,04.07.20 18:01:09,2020-07-04 18:01:09+02:00
46,18:04:10,04.07.20,1,5.9,239,04.07.20 18:04:10,2020-07-04 18:04:10+02:00
44,18:07:04,04.07.20,1,4.2,239,04.07.20 18:07:04,2020-07-04 18:07:04+02:00
35,18:08:48,04.07.20,1,3.6,239,04.07.20 18:08:48,2020-07-04 18:08:48+02:00
41,18:09:37,04.07.20,1,4.1,239,04.07.20 18:09:37,2020-07-04 18:09:37+02:00
33,18:09:57,04.07.20,1,4.8,239,04.07.20 18:09:57,2020-07-04 18:09:57+02:00
33,18:11:21,04.07.20,1,9.3,239,04.07.20 18:11:21,2020-07-04 18:11:21+02:00
18,18:13:24,04.07.20,1,1.4,239,04.07.20 18:13:24,2020-07-04 18:13:24+02:00
36,18:16:57,04.07.20,1,3.6,239,04.07.20 18:16:57,2020-07-04 18:16:57+02:00
39,18:17:00,04.07.20,1,0.6,239,04.07.20 18:17:00,2020-07-04 18:17:00+02:00
38,18:17:05,04.07.20,1,3.9,239,04.07.20 18:17:05,2020-07-04 18:17:05+02:00
36,18:17:18,04.07.20,1,4.9,239,04.07.20 18:17:18,2020-07-04 18:17:18+02:00
33,18:19:45,04.07.20,1,3.4,239,04.07.20 18:19:45,2020-07-04 18:19:45+02:00
38,18:20:59,04.07.20,1,3.1,239,04.07.20 18:20:59,2020-07-04 18:20:59+02:00
30,18:24:50,04.07.20,1,8.9,239,04.07.20 18:24:50,2020-07-04 18:24:50+02:00
33,18:31:30,04.07.20,1,4.5,239,04.07.20 18:31:30,2020-07-04 18:31:30+02:00
33,18:32:18,04.07.20,1,4.2,239,04.07.20 18:32:18,2020-07-04 18:32:18+02:00
33,18:35:28,04.07.20,1,4.4,239,04.07.20 18:35:28,2020-07-04 18:35:28+02:00
31,18:37:18,04.07.20,1,8.4,239,04.07.20 18:37:18,2020-07-04 18:37:18+02:00
28,18:39:39,04.07.20,1,4.1,239,04.07.20 18:39:39,2020-07-04 18:39:39+02:00
31,18:39:55,04.07.20,1,4.1,239,04.07.20 18:39:55,2020-07-04 18:39:55+02:00
38,18:42:59,04.07.20,1,4.8,239,04.07.20 18:42:59,2020-07-04 18:42:59+02:00
27,18:46:44,04.07.20,1,0.6,239,04.07.20 18:46:44,2020-07-04 18:46:44+02:00
39,18:53:30,04.07.20,1,4.4,239,04.07.20 18:53:30,2020-07-04 18:53:30+02:00
36,18:54:40,04.07.20,1,8.7,239,04.07.20 18:54:40,2020-07-04 18:54:40+02:00
36,18:56:31,04.07.20,1,4.8,239,04.07.20 18:56:31,2020-07-04 18:56:31+02:00
27,19:04:47,04.07.20,1,5.1,239,04.07.20 19:04:47,2020-07-04 19:04:47+02:00
32,19:08:02,04.07.20,1,9.3,239,04.07.20 19:08:02,2020-07-04 19:08:02+02:00
38,19:08:24,04.07.20,1,4.6,239,04.07.20 19:08:24,2020-07-04 19:08:24+02:00
20,19:09:37,04.07.20,1,1.3,239,04.07.20 19:09:37,2020-07-04 19:09:37+02:00
26,19:12:16,04.07.20,1,0.5,239,04.07.20 19:12:16,2020-07-04 19:12:16+02:00
36,19:12:53,04.07.20,1,4.2,239,04.07.20 19:12:53,2020-07-04 19:12:53+02:00
36,19:14:15,04.07.20,1,0.7,239,04.07.20 19:14:15,2020-07-04 19:14:15+02:00
39,19:15:54,04.07.20,1,1.4,239,04.07.20 19:15:54,2020-07-04 19:15:54+02:00
17,19:17:16,04.07.20,1,4.4,239,04.07.20 19:17:16,2020-07-04 19:17:16+02:00
40,19:20:13,04.07.20,1,3.7,239,04.07.20 19:20:13,2020-07-04 19:20:13+02:00
36,19:21:45,04.07.20,1,9.0,239,04.07.20 19:21:45,2020-07-04 19:21:45+02:00
34,19:38:35,04.07.20,1,9.2,239,04.07.20 19:38:35,2020-07-04 19:38:35+02:00
23,19:45:55,04.07.20,1,1.9,239,04.07.20 19:45:55,2020-07-04 19:45:55+02:00
34,19:54:25,04.07.20,1,3.4,239,04.07.20 19:54:25,2020-07-04 19:54:25+02:00
32,19:54:42,04.07.20,1,9.0,239,04.07.20 19:54:42,2020-07-04 19:54:42+02:00
36,20:08:06,04.07.20,1,4.6,239,04.07.20 20:08:06,2020-07-04 20:08:06+02:00
22,20:09:49,04.07.20,1,5.0,239,04.07.20 20:09:49,2020-07-04 20:09:49+02:00
25,20:12:26,04.07.20,1,1.5,239,04.07.20 20:12:26,2020-07-04 20:12:26+02:00
42,20:17:48,04.07.20,1,4.4,239,04.07.20 20:17:48,2020-07-04 20:17:48+02:00
15,20:21:16,04.07.20,1,5.8,239,04.07.20 20:21:16,2020-07-04 20:21:16+02:00
34,20:24:30,04.07.20,1,4.5,239,04.07.20 20:24:30,2020-07-04 20:24:30+02:00
38,20:27:15,04.07.20,1,4.2,239,04.07.20 20:27:15,2020-07-04 20:27:15+02:00
23,20:28:45,04.07.20,1,0.5,239,04.07.20 20:28:45,2020-07-04 20:28:45+02:00
49,20:29:10,04.07.20,1,5.2,239,04.07.20 20:29:10,2020-07-04 20:29:10+02:00
34,20:38:51,04.07.20,1,4.9,239,04.07.20 20:38:51,2020-07-04 20:38:51+02:00
36,20:43:46,04.07.20,1,5.3,239,04.07.20 20:43:46,2020-07-04 20:43:46+02:00
38,20:47:35,04.07.20,1,5.1,239,04.07.20 20:47:35,2020-07-04 20:47:35+02:00
31,20:51:15,04.07.20,1,4.6,239,04.07.20 20:51:15,2020-07-04 20:51:15+02:00
23,20:51:33,04.07.20,1,0.7,239,04.07.20 20:51:33,2020-07-04 20:51:33+02:00
20,20:59:50,04.07.20,1,1.3,239,04.07.20 20:59:50,2020-07-04 20:59:50+02:00
26,21:04:42,04.07.20,1,4.2,239,04.07.20 21:04:42,2020-07-04 21:04:42+02:00
34,21:09:54,04.07.20,1,3.3,239,04.07.20 21:09:54,2020-07-04 21:09:54+02:00
37,21:10:56,04.07.20,1,4.3,239,04.07.20 21:10:56,2020-07-04 21:10:56+02:00
49,21:16:27,04.07.20,1,4.3,239,04.07.20 21:16:27,2020-07-04 21:16:27+02:00
37,21:22:59,04.07.20,1,0.8,239,04.07.20 21:22:59,2020-07-04 21:22:59+02:00
31,21:36:09,04.07.20,1,4.1,239,04.07.20 21:36:09,2020-07-04 21:36:09+02:00
27,21:45:50,04.07.20,1,1.9,239,04.07.20 21:45:50,2020-07-04 21:45:50+02:00
10,21:48:30,04.07.20,1,2.0,239,04.07.20 21:48:30,2020-07-04 21:48:30+02:00
34,21:50:43,04.07.20,1,5.0,239,04.07.20 21:50:43,2020-07-04 21:50:43+02:00
39,21:52:27,04.07.20,1,4.4,239,04.07.20 21:52:27,2020-07-04 21:52:27+02:00
19,22:03:11,04.07.20,1,2.1,239,04.07.20 22:03:11,2020-07-04 22:03:11+02:00
17,22:09:41,04.07.20,1,0.7,239,04.07.20 22:09:41,2020-07-04 22:09:41+02:00
28,22:12:29,04.07.20,1,4.4,239,04.07.20 22:12:29,2020-07-04 22:12:29+02:00
31,22:13:26,04.07.20,1,3.8,239,04.07.20 22:13:26,2020-07-04 22:13:26+02:00
37,22:14:19,04.07.20,1,4.1,239,04.07.20 22:14:19,2020-07-04 22:14:19+02:00
22,22:17:38,04.07.20,1,0.6,239,04.07.20 22:17:38,2020-07-04 22:17:38+02:00
39,22:19:27,04.07.20,1,4.1,239,04.07.20 22:19:27,2020-07-04 22:19:27+02:00
34,22:22:40,04.07.20,1,4.8,239,04.07.20 22:22:40,2020-07-04 22:22:40+02:00
40,22:26:34,04.07.20,1,5.4,239,04.07.20 22:26:34,2020-07-04 22:26:34+02:00
35,22:26:37,04.07.20,1,4.5,239,04.07.20 22:26:37,2020-07-04 22:26:37+02:00
22,22:28:32,04.07.20,1,2.9,239,04.07.20 22:28:32,2020-07-04 22:28:32+02:00
28,22:59:22,04.07.20,1,2.6,239,04.07.20 22:59:22,2020-07-04 22:59:22+02:00
19,23:15:24,04.07.20,1,1.9,239,04.07.20 23:15:24,2020-07-04 23:15:24+02:00
34,23:27:11,04.07.20,1,3.9,239,04.07.20 23:27:11,2020-07-04 23:27:11+02:00
37,23:32:48,04.07.20,1,4.8,239,04.07.20 23:32:48,2020-07-04 23:32:48+02:00
31,23:55:19,04.07.20,1,4.7,239,04.07.20 23:55:19,2020-07-04 23:55:19+02:00
33,00:03:57,05.07.20,1,5.9,239,05.07.20 00:03:57,2020-07-05 00:03:57+02:00
36,01:06:02,05.07.20,1,4.9,239,05.07.20 01:06:02,2020-07-05 01:06:02+02:00
19,01:26:29,05.07.20,1,1.2,239,05.07.20 01:26:29,2020-07-05 01:26:29+02:00
37,01:42:46,05.07.20,1,0.7,239,05.07.20 01:42:46,2020-07-05 01:42:46+02:00
16,02:04:52,05.07.20,1,1.4,239,05.07.20 02:04:52,2020-07-05 02:04:52+02:00
16,02:05:03,05.07.20,1,1.4,239,05.07.20 02:05:03,2020-07-05 02:05:03+02:00
23,02:05:17,05.07.20,1,4.3,239,05.07.20 02:05:17,2020-07-05 02:05:17+02:00
22,02:14:19,05.07.20,1,2.0,239,05.07.20 02:14:19,2020-07-05 02:14:19+02:00
38,02:55:11,05.07.20,1,4.7,239,05.07.20 02:55:11,2020-07-05 02:55:11+02:00
41,03:26:24,05.07.20,1,4.5,239,05.07.20 03:26:24,2020-07-05 03:26:24+02:00
34,04:24:46,05.07.20,1,4.2,239,05.07.20 04:24:46,2020-07-05 04:24:46+02:00
16,05:07:38,05.07.20,1,0.9,239,05.07.20 05:07:38,2020-07-05 05:07:38+02:00
32,05:08:43,05.07.20,1,4.7,239,05.07.20 05:08:43,2020-07-05 05:08:43+02:00
35,06:52:28,05.07.20,1,3.7,239,05.07.20 06:52:28,2020-07-05 06:52:28+02:00
27,07:46:14,05.07.20,1,5.6,239,05.07.20 07:46:14,2020-07-05 07:46:14+02:00
33,08:00:50,05.07.20,1,1.1,239,05.07.20 08:00:50,2020-07-05 08:00:50+02:00
45,08:41:47,05.07.20,1,2.5,239,05.07.20 08:41:47,2020-07-05 08:41:47+02:00
32,08:48:53,05.07.20,1,4.5,239,05.07.20 08:48:53,2020-07-05 08:48:53+02:00
40,08:54:07,05.07.20,1,3.9,239,05.07.20 08:54:07,2020-07-05 08:54:07+02:00
44,09:10:09,05.07.20,1,4.0,239,05.07.20 09:10:09,2020-07-05 09:10:09+02:00
44,09:35:13,05.07.20,1,0.6,239,05.07.20 09:35:13,2020-07-05 09:35:13+02:00
33,09:36:43,05.07.20,1,0.9,239,05.07.20 09:36:43,2020-07-05 09:36:43+02:00
13,09:37:26,05.07.20,1,2.1,239,05.07.20 09:37:26,2020-07-05 09:37:26+02:00
29,09:52:02,05.07.20,1,1.7,239,05.07.20 09:52:02,2020-07-05 09:52:02+02:00
37,10:04:54,05.07.20,1,1.9,239,05.07.20 10:04:54,2020-07-05 10:04:54+02:00
24,10:04:56,05.07.20,1,3.4,239,05.07.20 10:04:56,2020-07-05 10:04:56+02:00
29,10:11:42,05.07.20,1,4.3,239,05.07.20 10:11:42,2020-07-05 10:11:42+02:00
40,10:23:53,05.07.20,1,3.9,239,05.07.20 10:23:53,2020-07-05 10:23:53+02:00
39,10:31:37,05.07.20,1,4.2,239,05.07.20 10:31:37,2020-07-05 10:31:37+02:00
28,10:40:00,05.07.20,1,4.0,239,05.07.20 10:40:00,2020-07-05 10:40:00+02:00
41,10:44:03,05.07.20,1,2.1,239,05.07.20 10:44:03,2020-07-05 10:44:03+02:00
33,10:46:21,05.07.20,1,4.8,239,05.07.20 10:46:21,2020-07-05 10:46:21+02:00
33,10:48:56,05.07.20,1,2.8,239,05.07.20 10:48:56,2020-07-05 10:48:56+02:00
39,11:01:35,05.07.20,1,4.1,239,05.07.20 11:01:35,2020-07-05 11:01:35+02:00
35,11:05:16,05.07.20,1,5.0,239,05.07.20 11:05:16,2020-07-05 11:05:16+02:00
36,11:06:19,05.07.20,1,3.6,239,05.07.20 11:06:19,2020-07-05 11:06:19+02:00
36,11:11:18,05.07.20,1,3.3,239,05.07.20 11:11:18,2020-07-05 11:11:18+02:00
18,11:11:41,05.07.20,1,1.0,239,05.07.20 11:11:41,2020-07-05 11:11:41+02:00
32,11:18:28,05.07.20,1,3.6,239,05.07.20 11:18:28,2020-07-05 11:18:28+02:00
38,11:22:23,05.07.20,1,4.6,239,05.07.20 11:22:23,2020-07-05 11:22:23+02:00
18,11:22:36,05.07.20,1,4.6,239,05.07.20 11:22:36,2020-07-05 11:22:36+02:00
41,11:39:00,05.07.20,1,4.8,239,05.07.20 11:39:00,2020-07-05 11:39:00+02:00
28,11:49:08,05.07.20,1,4.3,239,05.07.20 11:49:08,2020-07-05 11:49:08+02:00
38,11:55:54,05.07.20,1,4.2,239,05.07.20 11:55:54,2020-07-05 11:55:54+02:00
27,11:56:35,05.07.20,1,3.8,239,05.07.20 11:56:35,2020-07-05 11:56:35+02:00
44,11:57:28,05.07.20,1,4.8,239,05.07.20 11:57:28,2020-07-05 11:57:28+02:00
15,12:12:21,05.07.20,1,0.5,239,05.07.20 12:12:21,2020-07-05 12:12:21+02:00
34,12:15:11,05.07.20,1,4.1,239,05.07.20 12:15:11,2020-07-05 12:15:11+02:00
23,12:22:34,05.07.20,1,3.9,239,05.07.20 12:22:34,2020-07-05 12:22:34+02:00
41,12:27:21,05.07.20,1,4.0,239,05.07.20 12:27:21,2020-07-05 12:27:21+02:00
39,12:31:08,05.07.20,1,4.0,239,05.07.20 12:31:08,2020-07-05 12:31:08+02:00
37,12:34:10,05.07.20,1,5.1,239,05.07.20 12:34:10,2020-07-05 12:34:10+02:00
13,12:36:16,05.07.20,1,0.6,239,05.07.20 12:36:16,2020-07-05 12:36:16+02:00
31,12:39:00,05.07.20,1,0.6,239,05.07.20 12:39:00,2020-07-05 12:39:00+02:00
43,12:39:48,05.07.20,1,0.8,239,05.07.20 12:39:48,2020-07-05 12:39:48+02:00
39,12:45:33,05.07.20,1,3.4,239,05.07.20 12:45:33,2020-07-05 12:45:33+02:00
34,12:46:02,05.07.20,1,4.8,239,05.07.20 12:46:02,2020-07-05 12:46:02+02:00
37,12:46:46,05.07.20,1,0.9,239,05.07.20 12:46:46,2020-07-05 12:46:46+02:00
34,12:55:56,05.07.20,1,4.8,239,05.07.20 12:55:56,2020-07-05 12:55:56+02:00
20,12:58:33,05.07.20,1,3.4,239,05.07.20 12:58:33,2020-07-05 12:58:33+02:00
35,13:10:07,05.07.20,1,3.4,239,05.07.20 13:10:07,2020-07-05 13:10:07+02:00
34,13:11:18,05.07.20,1,0.5,239,05.07.20 13:11:18,2020-07-05 13:11:18+02:00
27,13:30:00,05.07.20,1,3.3,239,05.07.20 13:30:00,2020-07-05 13:30:00+02:00
33,13:36:59,05.07.20,1,4.4,239,05.07.20 13:36:59,2020-07-05 13:36:59+02:00
46,13:38:24,05.07.20,1,4.1,239,05.07.20 13:38:24,2020-07-05 13:38:24+02:00
37,13:41:04,05.07.20,1,3.6,239,05.07.20 13:41:04,2020-07-05 13:41:04+02:00
31,13:50:53,05.07.20,1,3.6,239,05.07.20 13:50:53,2020-07-05 13:50:53+02:00
38,13:56:55,05.07.20,1,1.1,239,05.07.20 13:56:55,2020-07-05 13:56:55+02:00
37,13:57:56,05.07.20,1,4.6,239,05.07.20 13:57:56,2020-07-05 13:57:56+02:00
42,13:58:17,05.07.20,1,3.5,239,05.07.20 13:58:17,2020-07-05 13:58:17+02:00
34,14:01:29,05.07.20,1,3.6,239,05.07.20 14:01:29,2020-07-05 14:01:29+02:00
30,14:01:41,05.07.20,1,5.5,239,05.07.20 14:01:41,2020-07-05 14:01:41+02:00
36,14:12:17,05.07.20,1,4.7,239,05.07.20 14:12:17,2020-07-05 14:12:17+02:00
17,14:16:59,05.07.20,1,1.0,239,05.07.20 14:16:59,2020-07-05 14:16:59+02:00
19,14:27:04,05.07.20,1,0.9,239,05.07.20 14:27:04,2020-07-05 14:27:04+02:00
35,14:29:41,05.07.20,1,5.3,239,05.07.20 14:29:41,2020-07-05 14:29:41+02:00
28,14:30:58,05.07.20,1,3.8,239,05.07.20 14:30:58,2020-07-05 14:30:58+02:00
30,14:32:44,05.07.20,1,1.0,239,05.07.20 14:32:44,2020-07-05 14:32:44+02:00
20,14:44:16,05.07.20,1,1.5,239,05.07.20 14:44:16,2020-07-05 14:44:16+02:00
19,14:44:19,05.07.20,1,0.6,239,05.07.20 14:44:19,2020-07-05 14:44:19+02:00
18,14:44:22,05.07.20,1,0.6,239,05.07.20 14:44:22,2020-07-05 14:44:22+02:00
20,14:44:23,05.07.20,1,0.9,239,05.07.20 14:44:23,2020-07-05 14:44:23+02:00
33,14:49:01,05.07.20,1,3.9,239,05.07.20 14:49:01,2020-07-05 14:49:01+02:00
30,14:52:31,05.07.20,1,6.5,239,05.07.20 14:52:31,2020-07-05 14:52:31+02:00
31,14:54:03,05.07.20,1,4.5,239,05.07.20 14:54:03,2020-07-05 14:54:03+02:00
22,15:00:26,05.07.20,1,4.5,239,05.07.20 15:00:26,2020-07-05 15:00:26+02:00
36,15:02:03,05.07.20,1,4.9,239,05.07.20 15:02:03,2020-07-05 15:02:03+02:00
20,15:03:16,05.07.20,1,2.4,239,05.07.20 15:03:16,2020-07-05 15:03:16+02:00
48,15:06:11,05.07.20,1,4.7,239,05.07.20 15:06:11,2020-07-05 15:06:11+02:00
36,15:08:35,05.07.20,1,4.0,239,05.07.20 15:08:35,2020-07-05 15:08:35+02:00
29,15:12:48,05.07.20,1,4.7,239,05.07.20 15:12:48,2020-07-05 15:12:48+02:00
37,15:16:33,05.07.20,1,3.7,239,05.07.20 15:16:33,2020-07-05 15:16:33+02:00
40,15:18:26,05.07.20,1,4.5,239,05.07.20 15:18:26,2020-07-05 15:18:26+02:00
33,15:19:38,05.07.20,1,4.5,239,05.07.20 15:19:38,2020-07-05 15:19:38+02:00
36,15:22:16,05.07.20,1,4.0,239,05.07.20 15:22:16,2020-07-05 15:22:16+02:00
37,15:31:31,05.07.20,1,3.6,239,05.07.20 15:31:31,2020-07-05 15:31:31+02:00
36,15:35:35,05.07.20,1,4.1,239,05.07.20 15:35:35,2020-07-05 15:35:35+02:00
34,15:38:45,05.07.20,1,3.1,239,05.07.20 15:38:45,2020-07-05 15:38:45+02:00
32,15:49:28,05.07.20,1,4.3,239,05.07.20 15:49:28,2020-07-05 15:49:28+02:00
23,15:49:43,05.07.20,1,1.1,239,05.07.20 15:49:43,2020-07-05 15:49:43+02:00
32,15:50:25,05.07.20,1,3.9,239,05.07.20 15:50:25,2020-07-05 15:50:25+02:00
42,15:53:12,05.07.20,1,3.2,239,05.07.20 15:53:12,2020-07-05 15:53:12+02:00
21,16:02:47,05.07.20,1,2.2,239,05.07.20 16:02:47,2020-07-05 16:02:47+02:00
37,16:10:35,05.07.20,1,4.1,239,05.07.20 16:10:35,2020-07-05 16:10:35+02:00
30,16:13:48,05.07.20,1,4.1,239,05.07.20 16:13:48,2020-07-05 16:13:48+02:00
33,16:20:10,05.07.20,1,3.6,239,05.07.20 16:20:10,2020-07-05 16:20:10+02:00
42,16:21:18,05.07.20,1,4.5,239,05.07.20 16:21:18,2020-07-05 16:21:18+02:00
24,16:26:02,05.07.20,1,0.7,239,05.07.20 16:26:02,2020-07-05 16:26:02+02:00
21,16:26:04,05.07.20,1,1.3,239,05.07.20 16:26:04,2020-07-05 16:26:04+02:00
31,16:26:41,05.07.20,1,3.8,239,05.07.20 16:26:41,2020-07-05 16:26:41+02:00
26,16:33:36,05.07.20,1,3.9,239,05.07.20 16:33:36,2020-07-05 16:33:36+02:00
34,16:34:46,05.07.20,1,3.8,239,05.07.20 16:34:46,2020-07-05 16:34:46+02:00
35,16:35:05,05.07.20,1,4.7,239,05.07.20 16:35:05,2020-07-05 16:35:05+02:00
47,16:36:08,05.07.20,1,3.8,239,05.07.20 16:36:08,2020-07-05 16:36:08+02:00
24,16:42:14,05.07.20,1,0.6,239,05.07.20 16:42:14,2020-07-05 16:42:14+02:00
36,16:44:55,05.07.20,1,3.7,239,05.07.20 16:44:55,2020-07-05 16:44:55+02:00
35,16:50:39,05.07.20,1,4.2,239,05.07.20 16:50:39,2020-07-05 16:50:39+02:00
15,16:54:49,05.07.20,1,1.8,239,05.07.20 16:54:49,2020-07-05 16:54:49+02:00
19,16:59:06,05.07.20,1,1.0,239,05.07.20 16:59:06,2020-07-05 16:59:06+02:00
31,17:00:33,05.07.20,1,4.4,239,05.07.20 17:00:33,2020-07-05 17:00:33+02:00
32,17:01:41,05.07.20,1,3.9,239,05.07.20 17:01:41,2020-07-05 17:01:41+02:00
31,17:02:45,05.07.20,1,4.2,239,05.07.20 17:02:45,2020-07-05 17:02:45+02:00
12,17:06:17,05.07.20,1,0.9,239,05.07.20 17:06:17,2020-07-05 17:06:17+02:00
37,17:09:13,05.07.20,1,4.5,239,05.07.20 17:09:13,2020-07-05 17:09:13+02:00
14,17:11:19,05.07.20,1,0.8,239,05.07.20 17:11:19,2020-07-05 17:11:19+02:00
24,17:15:31,05.07.20,1,3.9,239,05.07.20 17:15:31,2020-07-05 17:15:31+02:00
29,17:16:38,05.07.20,1,4.6,239,05.07.20 17:16:38,2020-07-05 17:16:38+02:00
32,17:19:38,05.07.20,1,4.1,239,05.07.20 17:19:38,2020-07-05 17:19:38+02:00
34,17:19:40,05.07.20,1,4.1,239,05.07.20 17:19:40,2020-07-05 17:19:40+02:00
37,17:25:07,05.07.20,1,3.5,239,05.07.20 17:25:07,2020-07-05 17:25:07+02:00
19,17:27:06,05.07.20,1,1.0,239,05.07.20 17:27:06,2020-07-05 17:27:06+02:00
19,17:27:29,05.07.20,1,0.6,239,05.07.20 17:27:29,2020-07-05 17:27:29+02:00
22,17:27:57,05.07.20,1,3.7,239,05.07.20 17:27:57,2020-07-05 17:27:57+02:00
32,17:30:17,05.07.20,1,1.2,239,05.07.20 17:30:17,2020-07-05 17:30:17+02:00
20,17:31:06,05.07.20,1,1.1,239,05.07.20 17:31:06,2020-07-05 17:31:06+02:00
35,17:34:32,05.07.20,1,4.1,239,05.07.20 17:34:32,2020-07-05 17:34:32+02:00
40,17:36:31,05.07.20,1,4.4,239,05.07.20 17:36:31,2020-07-05 17:36:31+02:00
37,17:39:47,05.07.20,1,5.3,239,05.07.20 17:39:47,2020-07-05 17:39:47+02:00
13,17:43:20,05.07.20,1,2.2,239,05.07.20 17:43:20,2020-07-05 17:43:20+02:00
19,17:48:14,05.07.20,1,2.8,239,05.07.20 17:48:14,2020-07-05 17:48:14+02:00
30,17:49:17,05.07.20,1,2.9,239,05.07.20 17:49:17,2020-07-05 17:49:17+02:00
36,17:50:32,05.07.20,1,4.0,239,05.07.20 17:50:32,2020-07-05 17:50:32+02:00
38,18:05:07,05.07.20,1,4.2,239,05.07.20 18:05:07,2020-07-05 18:05:07+02:00
33,18:05:11,05.07.20,1,4.1,239,05.07.20 18:05:11,2020-07-05 18:05:11+02:00
28,18:05:14,05.07.20,1,3.5,239,05.07.20 18:05:14,2020-07-05 18:05:14+02:00
33,18:06:29,05.07.20,1,4.7,239,05.07.20 18:06:29,2020-07-05 18:06:29+02:00
37,18:07:01,05.07.20,1,6.3,239,05.07.20 18:07:01,2020-07-05 18:07:01+02:00
34,18:08:10,05.07.20,1,4.5,239,05.07.20 18:08:10,2020-07-05 18:08:10+02:00
39,18:09:19,05.07.20,1,4.4,239,05.07.20 18:09:19,2020-07-05 18:09:19+02:00
36,18:19:47,05.07.20,1,4.1,239,05.07.20 18:19:47,2020-07-05 18:19:47+02:00
48,18:26:42,05.07.20,1,1.2,239,05.07.20 18:26:42,2020-07-05 18:26:42+02:00
35,18:32:04,05.07.20,1,4.8,239,05.07.20 18:32:04,2020-07-05 18:32:04+02:00
17,18:32:08,05.07.20,1,0.8,239,05.07.20 18:32:08,2020-07-05 18:32:08+02:00
33,18:32:52,05.07.20,1,3.2,239,05.07.20 18:32:52,2020-07-05 18:32:52+02:00
36,18:33:37,05.07.20,1,3.9,239,05.07.20 18:33:37,2020-07-05 18:33:37+02:00
32,18:34:21,05.07.20,1,0.5,239,05.07.20 18:34:21,2020-07-05 18:34:21+02:00
44,18:39:47,05.07.20,1,2.1,239,05.07.20 18:39:47,2020-07-05 18:39:47+02:00
39,18:49:26,05.07.20,1,3.9,239,05.07.20 18:49:26,2020-07-05 18:49:26+02:00
35,18:55:48,05.07.20,1,3.2,239,05.07.20 18:55:48,2020-07-05 18:55:48+02:00
34,18:58:22,05.07.20,1,3.1,239,05.07.20 18:58:22,2020-07-05 18:58:22+02:00
18,19:11:27,05.07.20,1,2.7,239,05.07.20 19:11:27,2020-07-05 19:11:27+02:00
21,19:12:41,05.07.20,1,0.8,239,05.07.20 19:12:41,2020-07-05 19:12:41+02:00
30,19:12:50,05.07.20,1,4.0,239,05.07.20 19:12:50,2020-07-05 19:12:50+02:00
33,19:14:53,05.07.20,1,1.1,239,05.07.20 19:14:53,2020-07-05 19:14:53+02:00
32,19:21:11,05.07.20,1,5.0,239,05.07.20 19:21:11,2020-07-05 19:21:11+02:00
25,19:26:22,05.07.20,1,0.6,239,05.07.20 19:26:22,2020-07-05 19:26:22+02:00
41,19:36:05,05.07.20,1,4.7,239,05.07.20 19:36:05,2020-07-05 19:36:05+02:00
37,19:38:53,05.07.20,1,4.4,239,05.07.20 19:38:53,2020-07-05 19:38:53+02:00
