Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:58:22,17.09.20,1,4.6,272,17.09.20 09:58:22,2020-09-17 09:58:22+02:00
36,09:58:32,17.09.20,1,3.9,272,17.09.20 09:58:32,2020-09-17 09:58:32+02:00
40,09:59:07,17.09.20,1,5.7,272,17.09.20 09:59:07,2020-09-17 09:59:07+02:00
40,09:59:19,17.09.20,1,3.6,272,17.09.20 09:59:19,2020-09-17 09:59:19+02:00
16,09:59:29,17.09.20,1,5.2,272,17.09.20 09:59:29,2020-09-17 09:59:29+02:00
32,09:59:31,17.09.20,1,5.7,272,17.09.20 09:59:31,2020-09-17 09:59:31+02:00
28,09:59:33,17.09.20,1,4.7,272,17.09.20 09:59:33,2020-09-17 09:59:33+02:00
40,09:59:40,17.09.20,1,5.3,272,17.09.20 09:59:40,2020-09-17 09:59:40+02:00
36,09:59:44,17.09.20,1,3.5,272,17.09.20 09:59:44,2020-09-17 09:59:44+02:00
35,09:59:45,17.09.20,1,3.1,272,17.09.20 09:59:45,2020-09-17 09:59:45+02:00
44,09:59:52,17.09.20,1,3.9,272,17.09.20 09:59:52,2020-09-17 09:59:52+02:00
27,09:59:55,17.09.20,1,1.4,272,17.09.20 09:59:55,2020-09-17 09:59:55+02:00
40,10:00:03,17.09.20,1,5.4,272,17.09.20 10:00:03,2020-09-17 10:00:03+02:00
55,10:00:10,17.09.20,1,4.2,272,17.09.20 10:00:10,2020-09-17 10:00:10+02:00
43,10:00:58,17.09.20,1,5.8,272,17.09.20 10:00:58,2020-09-17 10:00:58+02:00
56,10:01:01,17.09.20,1,5.5,272,17.09.20 10:01:01,2020-09-17 10:01:01+02:00
41,10:01:22,17.09.20,1,3.8,272,17.09.20 10:01:22,2020-09-17 10:01:22+02:00
33,10:01:25,17.09.20,1,3.6,272,17.09.20 10:01:25,2020-09-17 10:01:25+02:00
48,10:01:46,17.09.20,1,3.7,272,17.09.20 10:01:46,2020-09-17 10:01:46+02:00
45,10:01:55,17.09.20,1,3.5,272,17.09.20 10:01:55,2020-09-17 10:01:55+02:00
46,10:01:56,17.09.20,1,1.9,272,17.09.20 10:01:56,2020-09-17 10:01:56+02:00
46,10:02:18,17.09.20,1,4.1,272,17.09.20 10:02:18,2020-09-17 10:02:18+02:00
44,10:02:27,17.09.20,1,4.2,272,17.09.20 10:02:27,2020-09-17 10:02:27+02:00
44,10:02:32,17.09.20,1,4.2,272,17.09.20 10:02:32,2020-09-17 10:02:32+02:00
35,10:02:46,17.09.20,1,4.8,272,17.09.20 10:02:46,2020-09-17 10:02:46+02:00
46,10:02:51,17.09.20,1,3.6,272,17.09.20 10:02:51,2020-09-17 10:02:51+02:00
41,10:03:04,17.09.20,1,4.1,272,17.09.20 10:03:04,2020-09-17 10:03:04+02:00
44,10:03:13,17.09.20,1,4.6,272,17.09.20 10:03:13,2020-09-17 10:03:13+02:00
43,10:03:16,17.09.20,1,4.7,272,17.09.20 10:03:16,2020-09-17 10:03:16+02:00
42,10:03:57,17.09.20,1,5.3,272,17.09.20 10:03:57,2020-09-17 10:03:57+02:00
48,10:04:29,17.09.20,1,14.7,272,17.09.20 10:04:29,2020-09-17 10:04:29+02:00
37,10:04:33,17.09.20,1,25.5,272,17.09.20 10:04:33,2020-09-17 10:04:33+02:00
51,10:04:40,17.09.20,1,4.1,272,17.09.20 10:04:40,2020-09-17 10:04:40+02:00
41,10:04:50,17.09.20,1,4.3,272,17.09.20 10:04:50,2020-09-17 10:04:50+02:00
39,10:05:01,17.09.20,1,3.4,272,17.09.20 10:05:01,2020-09-17 10:05:01+02:00
43,10:05:04,17.09.20,1,3.4,272,17.09.20 10:05:04,2020-09-17 10:05:04+02:00
40,10:05:07,17.09.20,1,4.4,272,17.09.20 10:05:07,2020-09-17 10:05:07+02:00
40,10:05:09,17.09.20,1,5.2,272,17.09.20 10:05:09,2020-09-17 10:05:09+02:00
39,10:05:11,17.09.20,1,5.3,272,17.09.20 10:05:11,2020-09-17 10:05:11+02:00
36,10:05:19,17.09.20,1,5.0,272,17.09.20 10:05:19,2020-09-17 10:05:19+02:00
55,10:05:44,17.09.20,1,3.5,272,17.09.20 10:05:44,2020-09-17 10:05:44+02:00
51,10:05:53,17.09.20,1,4.4,272,17.09.20 10:05:53,2020-09-17 10:05:53+02:00
48,10:05:55,17.09.20,1,3.6,272,17.09.20 10:05:55,2020-09-17 10:05:55+02:00
47,10:05:56,17.09.20,1,4.4,272,17.09.20 10:05:56,2020-09-17 10:05:56+02:00
46,10:05:59,17.09.20,1,4.4,272,17.09.20 10:05:59,2020-09-17 10:05:59+02:00
46,10:06:03,17.09.20,1,4.9,272,17.09.20 10:06:03,2020-09-17 10:06:03+02:00
43,10:06:06,17.09.20,1,4.7,272,17.09.20 10:06:06,2020-09-17 10:06:06+02:00
40,10:06:10,17.09.20,1,5.3,272,17.09.20 10:06:10,2020-09-17 10:06:10+02:00
53,10:06:15,17.09.20,1,4.4,272,17.09.20 10:06:15,2020-09-17 10:06:15+02:00
47,10:06:17,17.09.20,1,6.0,272,17.09.20 10:06:17,2020-09-17 10:06:17+02:00
39,10:06:25,17.09.20,1,4.6,272,17.09.20 10:06:25,2020-09-17 10:06:25+02:00
39,10:06:29,17.09.20,1,4.3,272,17.09.20 10:06:29,2020-09-17 10:06:29+02:00
41,10:06:36,17.09.20,1,4.0,272,17.09.20 10:06:36,2020-09-17 10:06:36+02:00
38,10:07:05,17.09.20,1,4.7,272,17.09.20 10:07:05,2020-09-17 10:07:05+02:00
38,10:07:07,17.09.20,1,3.8,272,17.09.20 10:07:07,2020-09-17 10:07:07+02:00
38,10:07:14,17.09.20,1,4.3,272,17.09.20 10:07:14,2020-09-17 10:07:14+02:00
36,10:07:20,17.09.20,1,4.0,272,17.09.20 10:07:20,2020-09-17 10:07:20+02:00
37,10:07:22,17.09.20,1,4.2,272,17.09.20 10:07:22,2020-09-17 10:07:22+02:00
35,10:07:29,17.09.20,1,3.1,272,17.09.20 10:07:29,2020-09-17 10:07:29+02:00
32,10:07:31,17.09.20,1,1.3,272,17.09.20 10:07:31,2020-09-17 10:07:31+02:00
39,10:07:34,17.09.20,1,3.0,272,17.09.20 10:07:34,2020-09-17 10:07:34+02:00
38,10:07:39,17.09.20,1,5.3,272,17.09.20 10:07:39,2020-09-17 10:07:39+02:00
48,10:07:58,17.09.20,1,4.4,272,17.09.20 10:07:58,2020-09-17 10:07:58+02:00
44,10:08:04,17.09.20,1,5.3,272,17.09.20 10:08:04,2020-09-17 10:08:04+02:00
44,10:08:15,17.09.20,1,4.2,272,17.09.20 10:08:15,2020-09-17 10:08:15+02:00
41,10:08:23,17.09.20,1,3.4,272,17.09.20 10:08:23,2020-09-17 10:08:23+02:00
40,10:08:51,17.09.20,1,4.3,272,17.09.20 10:08:51,2020-09-17 10:08:51+02:00
35,10:08:54,17.09.20,1,4.2,272,17.09.20 10:08:54,2020-09-17 10:08:54+02:00
47,10:09:05,17.09.20,1,4.1,272,17.09.20 10:09:05,2020-09-17 10:09:05+02:00
42,10:09:27,17.09.20,1,3.3,272,17.09.20 10:09:27,2020-09-17 10:09:27+02:00
50,10:09:41,17.09.20,1,4.4,272,17.09.20 10:09:41,2020-09-17 10:09:41+02:00
46,10:10:19,17.09.20,1,5.5,272,17.09.20 10:10:19,2020-09-17 10:10:19+02:00
44,10:10:22,17.09.20,1,4.0,272,17.09.20 10:10:22,2020-09-17 10:10:22+02:00
44,10:10:24,17.09.20,1,4.9,272,17.09.20 10:10:24,2020-09-17 10:10:24+02:00
47,10:10:30,17.09.20,1,4.7,272,17.09.20 10:10:30,2020-09-17 10:10:30+02:00
39,10:10:36,17.09.20,1,5.3,272,17.09.20 10:10:36,2020-09-17 10:10:36+02:00
42,10:10:46,17.09.20,1,5.0,272,17.09.20 10:10:46,2020-09-17 10:10:46+02:00
40,10:11:00,17.09.20,1,14.4,272,17.09.20 10:11:00,2020-09-17 10:11:00+02:00
40,10:11:00,17.09.20,1,7.7,272,17.09.20 10:11:00,2020-09-17 10:11:00+02:00
40,10:11:01,17.09.20,1,7.4,272,17.09.20 10:11:01,2020-09-17 10:11:01+02:00
44,10:11:06,17.09.20,1,5.1,272,17.09.20 10:11:06,2020-09-17 10:11:06+02:00
40,10:11:07,17.09.20,1,4.6,272,17.09.20 10:11:07,2020-09-17 10:11:07+02:00
31,10:11:20,17.09.20,1,17.9,272,17.09.20 10:11:20,2020-09-17 10:11:20+02:00
51,10:11:27,17.09.20,1,4.5,272,17.09.20 10:11:27,2020-09-17 10:11:27+02:00
44,10:11:41,17.09.20,1,4.2,272,17.09.20 10:11:41,2020-09-17 10:11:41+02:00
34,10:11:58,17.09.20,1,4.2,272,17.09.20 10:11:58,2020-09-17 10:11:58+02:00
33,10:12:01,17.09.20,1,5.7,272,17.09.20 10:12:01,2020-09-17 10:12:01+02:00
31,10:12:02,17.09.20,1,3.2,272,17.09.20 10:12:02,2020-09-17 10:12:02+02:00
43,10:12:06,17.09.20,1,3.7,272,17.09.20 10:12:06,2020-09-17 10:12:06+02:00
36,10:12:25,17.09.20,1,4.4,272,17.09.20 10:12:25,2020-09-17 10:12:25+02:00
35,10:12:28,17.09.20,1,5.4,272,17.09.20 10:12:28,2020-09-17 10:12:28+02:00
36,10:12:30,17.09.20,1,5.0,272,17.09.20 10:12:30,2020-09-17 10:12:30+02:00
45,10:12:46,17.09.20,1,4.1,272,17.09.20 10:12:46,2020-09-17 10:12:46+02:00
46,10:13:07,17.09.20,1,4.5,272,17.09.20 10:13:07,2020-09-17 10:13:07+02:00
49,10:13:13,17.09.20,1,4.9,272,17.09.20 10:13:13,2020-09-17 10:13:13+02:00
37,10:13:37,17.09.20,1,4.9,272,17.09.20 10:13:37,2020-09-17 10:13:37+02:00
37,10:13:39,17.09.20,1,2.5,272,17.09.20 10:13:39,2020-09-17 10:13:39+02:00
44,10:14:01,17.09.20,1,4.1,272,17.09.20 10:14:01,2020-09-17 10:14:01+02:00
38,10:14:02,17.09.20,1,4.0,272,17.09.20 10:14:02,2020-09-17 10:14:02+02:00
45,10:14:14,17.09.20,1,4.2,272,17.09.20 10:14:14,2020-09-17 10:14:14+02:00
53,10:14:57,17.09.20,1,3.2,272,17.09.20 10:14:57,2020-09-17 10:14:57+02:00
41,10:15:05,17.09.20,1,6.2,272,17.09.20 10:15:05,2020-09-17 10:15:05+02:00
45,10:15:20,17.09.20,1,4.6,272,17.09.20 10:15:20,2020-09-17 10:15:20+02:00
46,10:15:23,17.09.20,1,5.5,272,17.09.20 10:15:23,2020-09-17 10:15:23+02:00
39,10:15:43,17.09.20,1,0.7,272,17.09.20 10:15:43,2020-09-17 10:15:43+02:00
41,10:15:51,17.09.20,1,5.0,272,17.09.20 10:15:51,2020-09-17 10:15:51+02:00
29,10:16:04,17.09.20,1,4.0,272,17.09.20 10:16:04,2020-09-17 10:16:04+02:00
45,10:16:43,17.09.20,1,4.1,272,17.09.20 10:16:43,2020-09-17 10:16:43+02:00
40,10:16:57,17.09.20,1,4.0,272,17.09.20 10:16:57,2020-09-17 10:16:57+02:00
41,10:16:58,17.09.20,1,5.4,272,17.09.20 10:16:58,2020-09-17 10:16:58+02:00
36,10:16:59,17.09.20,1,2.0,272,17.09.20 10:16:59,2020-09-17 10:16:59+02:00
40,10:17:14,17.09.20,1,11.2,272,17.09.20 10:17:14,2020-09-17 10:17:14+02:00
47,10:17:22,17.09.20,1,3.6,272,17.09.20 10:17:22,2020-09-17 10:17:22+02:00
35,10:17:31,17.09.20,1,6.5,272,17.09.20 10:17:31,2020-09-17 10:17:31+02:00
39,10:17:40,17.09.20,1,4.1,272,17.09.20 10:17:40,2020-09-17 10:17:40+02:00
39,10:17:44,17.09.20,1,3.5,272,17.09.20 10:17:44,2020-09-17 10:17:44+02:00
42,10:17:49,17.09.20,1,6.4,272,17.09.20 10:17:49,2020-09-17 10:17:49+02:00
46,10:17:54,17.09.20,1,2.8,272,17.09.20 10:17:54,2020-09-17 10:17:54+02:00
30,10:18:11,17.09.20,1,4.0,272,17.09.20 10:18:11,2020-09-17 10:18:11+02:00
28,10:18:14,17.09.20,1,3.6,272,17.09.20 10:18:14,2020-09-17 10:18:14+02:00
28,10:18:16,17.09.20,1,3.3,272,17.09.20 10:18:16,2020-09-17 10:18:16+02:00
38,10:18:24,17.09.20,1,4.3,272,17.09.20 10:18:24,2020-09-17 10:18:24+02:00
34,10:18:45,17.09.20,1,5.8,272,17.09.20 10:18:45,2020-09-17 10:18:45+02:00
32,10:18:48,17.09.20,1,4.0,272,17.09.20 10:18:48,2020-09-17 10:18:48+02:00
33,10:18:50,17.09.20,1,5.3,272,17.09.20 10:18:50,2020-09-17 10:18:50+02:00
27,10:18:53,17.09.20,1,3.8,272,17.09.20 10:18:53,2020-09-17 10:18:53+02:00
32,10:18:56,17.09.20,1,5.6,272,17.09.20 10:18:56,2020-09-17 10:18:56+02:00
43,10:19:38,17.09.20,1,6.3,272,17.09.20 10:19:38,2020-09-17 10:19:38+02:00
43,10:19:40,17.09.20,1,5.0,272,17.09.20 10:19:40,2020-09-17 10:19:40+02:00
35,10:19:56,17.09.20,1,25.5,272,17.09.20 10:19:56,2020-09-17 10:19:56+02:00
38,10:19:57,17.09.20,1,1.3,272,17.09.20 10:19:57,2020-09-17 10:19:57+02:00
35,10:19:58,17.09.20,1,2.9,272,17.09.20 10:19:58,2020-09-17 10:19:58+02:00
44,10:20:06,17.09.20,1,5.2,272,17.09.20 10:20:06,2020-09-17 10:20:06+02:00
40,10:20:09,17.09.20,1,6.8,272,17.09.20 10:20:09,2020-09-17 10:20:09+02:00
41,10:20:17,17.09.20,1,5.4,272,17.09.20 10:20:17,2020-09-17 10:20:17+02:00
42,10:20:34,17.09.20,1,2.2,272,17.09.20 10:20:34,2020-09-17 10:20:34+02:00
50,10:20:53,17.09.20,1,4.7,272,17.09.20 10:20:53,2020-09-17 10:20:53+02:00
35,10:20:59,17.09.20,1,4.5,272,17.09.20 10:20:59,2020-09-17 10:20:59+02:00
37,10:21:06,17.09.20,1,4.5,272,17.09.20 10:21:06,2020-09-17 10:21:06+02:00
37,10:21:12,17.09.20,1,4.2,272,17.09.20 10:21:12,2020-09-17 10:21:12+02:00
47,10:21:26,17.09.20,1,4.3,272,17.09.20 10:21:26,2020-09-17 10:21:26+02:00
35,10:21:28,17.09.20,1,0.7,272,17.09.20 10:21:28,2020-09-17 10:21:28+02:00
44,10:21:49,17.09.20,1,4.3,272,17.09.20 10:21:49,2020-09-17 10:21:49+02:00
38,10:21:59,17.09.20,1,5.0,272,17.09.20 10:21:59,2020-09-17 10:21:59+02:00
37,10:22:01,17.09.20,1,6.1,272,17.09.20 10:22:01,2020-09-17 10:22:01+02:00
42,10:22:10,17.09.20,1,4.6,272,17.09.20 10:22:10,2020-09-17 10:22:10+02:00
49,10:22:16,17.09.20,1,5.7,272,17.09.20 10:22:16,2020-09-17 10:22:16+02:00
47,10:22:18,17.09.20,1,4.8,272,17.09.20 10:22:18,2020-09-17 10:22:18+02:00
40,10:22:28,17.09.20,1,3.7,272,17.09.20 10:22:28,2020-09-17 10:22:28+02:00
51,10:22:37,17.09.20,1,5.4,272,17.09.20 10:22:37,2020-09-17 10:22:37+02:00
44,10:22:39,17.09.20,1,5.0,272,17.09.20 10:22:39,2020-09-17 10:22:39+02:00
44,10:22:49,17.09.20,1,4.6,272,17.09.20 10:22:49,2020-09-17 10:22:49+02:00
44,10:23:01,17.09.20,1,4.8,272,17.09.20 10:23:01,2020-09-17 10:23:01+02:00
40,10:23:02,17.09.20,1,4.0,272,17.09.20 10:23:02,2020-09-17 10:23:02+02:00
45,10:23:09,17.09.20,1,3.9,272,17.09.20 10:23:09,2020-09-17 10:23:09+02:00
40,10:23:16,17.09.20,1,3.6,272,17.09.20 10:23:16,2020-09-17 10:23:16+02:00
37,10:23:36,17.09.20,1,3.8,272,17.09.20 10:23:36,2020-09-17 10:23:36+02:00
46,10:24:43,17.09.20,1,4.7,272,17.09.20 10:24:43,2020-09-17 10:24:43+02:00
47,10:24:57,17.09.20,1,4.5,272,17.09.20 10:24:57,2020-09-17 10:24:57+02:00
40,10:25:01,17.09.20,1,4.2,272,17.09.20 10:25:01,2020-09-17 10:25:01+02:00
43,10:25:14,17.09.20,1,3.8,272,17.09.20 10:25:14,2020-09-17 10:25:14+02:00
43,10:25:29,17.09.20,1,4.4,272,17.09.20 10:25:29,2020-09-17 10:25:29+02:00
43,10:25:31,17.09.20,1,4.1,272,17.09.20 10:25:31,2020-09-17 10:25:31+02:00
51,10:25:41,17.09.20,1,7.0,272,17.09.20 10:25:41,2020-09-17 10:25:41+02:00
48,10:26:07,17.09.20,1,4.6,272,17.09.20 10:26:07,2020-09-17 10:26:07+02:00
33,10:26:13,17.09.20,1,4.7,272,17.09.20 10:26:13,2020-09-17 10:26:13+02:00
40,10:26:18,17.09.20,1,11.7,272,17.09.20 10:26:18,2020-09-17 10:26:18+02:00
39,10:26:21,17.09.20,1,21.4,272,17.09.20 10:26:21,2020-09-17 10:26:21+02:00
32,10:26:37,17.09.20,1,4.1,272,17.09.20 10:26:37,2020-09-17 10:26:37+02:00
34,10:27:09,17.09.20,1,22.3,272,17.09.20 10:27:09,2020-09-17 10:27:09+02:00
44,10:27:14,17.09.20,1,3.8,272,17.09.20 10:27:14,2020-09-17 10:27:14+02:00
37,10:27:18,17.09.20,1,5.0,272,17.09.20 10:27:18,2020-09-17 10:27:18+02:00
39,10:27:24,17.09.20,1,4.7,272,17.09.20 10:27:24,2020-09-17 10:27:24+02:00
44,10:27:28,17.09.20,1,4.9,272,17.09.20 10:27:28,2020-09-17 10:27:28+02:00
45,10:27:36,17.09.20,1,3.7,272,17.09.20 10:27:36,2020-09-17 10:27:36+02:00
40,10:27:37,17.09.20,1,1.7,272,17.09.20 10:27:37,2020-09-17 10:27:37+02:00
51,10:27:41,17.09.20,1,4.7,272,17.09.20 10:27:41,2020-09-17 10:27:41+02:00
51,10:28:16,17.09.20,1,7.3,272,17.09.20 10:28:16,2020-09-17 10:28:16+02:00
41,10:28:36,17.09.20,1,4.2,272,17.09.20 10:28:36,2020-09-17 10:28:36+02:00
38,10:28:54,17.09.20,1,6.0,272,17.09.20 10:28:54,2020-09-17 10:28:54+02:00
53,10:29:09,17.09.20,1,4.3,272,17.09.20 10:29:09,2020-09-17 10:29:09+02:00
44,10:29:15,17.09.20,1,3.7,272,17.09.20 10:29:15,2020-09-17 10:29:15+02:00
41,10:29:18,17.09.20,1,3.7,272,17.09.20 10:29:18,2020-09-17 10:29:18+02:00
54,10:29:56,17.09.20,1,4.4,272,17.09.20 10:29:56,2020-09-17 10:29:56+02:00
54,10:30:00,17.09.20,1,3.4,272,17.09.20 10:30:00,2020-09-17 10:30:00+02:00
44,10:30:15,17.09.20,1,4.3,272,17.09.20 10:30:15,2020-09-17 10:30:15+02:00
43,10:30:19,17.09.20,1,4.3,272,17.09.20 10:30:19,2020-09-17 10:30:19+02:00
47,10:30:42,17.09.20,1,4.6,272,17.09.20 10:30:42,2020-09-17 10:30:42+02:00
23,10:30:57,17.09.20,1,0.6,272,17.09.20 10:30:57,2020-09-17 10:30:57+02:00
46,10:30:59,17.09.20,1,4.0,272,17.09.20 10:30:59,2020-09-17 10:30:59+02:00
47,10:31:11,17.09.20,1,2.8,272,17.09.20 10:31:11,2020-09-17 10:31:11+02:00
39,10:31:17,17.09.20,1,4.3,272,17.09.20 10:31:17,2020-09-17 10:31:17+02:00
45,10:31:21,17.09.20,1,4.1,272,17.09.20 10:31:21,2020-09-17 10:31:21+02:00
45,10:31:23,17.09.20,1,4.3,272,17.09.20 10:31:23,2020-09-17 10:31:23+02:00
40,10:31:45,17.09.20,1,5.9,272,17.09.20 10:31:45,2020-09-17 10:31:45+02:00
29,10:32:01,17.09.20,1,4.7,272,17.09.20 10:32:01,2020-09-17 10:32:01+02:00
23,10:32:05,17.09.20,1,4.3,272,17.09.20 10:32:05,2020-09-17 10:32:05+02:00
41,10:32:36,17.09.20,1,4.3,272,17.09.20 10:32:36,2020-09-17 10:32:36+02:00
39,10:32:38,17.09.20,1,4.1,272,17.09.20 10:32:38,2020-09-17 10:32:38+02:00
34,10:32:40,17.09.20,1,4.2,272,17.09.20 10:32:40,2020-09-17 10:32:40+02:00
53,10:32:52,17.09.20,1,4.3,272,17.09.20 10:32:52,2020-09-17 10:32:52+02:00
44,10:32:55,17.09.20,1,1.2,272,17.09.20 10:32:55,2020-09-17 10:32:55+02:00
44,10:33:03,17.09.20,1,6.4,272,17.09.20 10:33:03,2020-09-17 10:33:03+02:00
35,10:33:21,17.09.20,1,3.7,272,17.09.20 10:33:21,2020-09-17 10:33:21+02:00
54,10:33:25,17.09.20,1,4.3,272,17.09.20 10:33:25,2020-09-17 10:33:25+02:00
48,10:33:28,17.09.20,1,5.4,272,17.09.20 10:33:28,2020-09-17 10:33:28+02:00
49,10:33:37,17.09.20,1,4.4,272,17.09.20 10:33:37,2020-09-17 10:33:37+02:00
42,10:33:47,17.09.20,1,2.1,272,17.09.20 10:33:47,2020-09-17 10:33:47+02:00
41,10:33:48,17.09.20,1,10.6,272,17.09.20 10:33:48,2020-09-17 10:33:48+02:00
41,10:33:49,17.09.20,1,1.5,272,17.09.20 10:33:49,2020-09-17 10:33:49+02:00
42,10:33:49,17.09.20,1,0.5,272,17.09.20 10:33:49,2020-09-17 10:33:49+02:00
35,10:34:27,17.09.20,1,7.7,272,17.09.20 10:34:27,2020-09-17 10:34:27+02:00
34,10:34:30,17.09.20,1,5.0,272,17.09.20 10:34:30,2020-09-17 10:34:30+02:00
46,10:34:38,17.09.20,1,4.9,272,17.09.20 10:34:38,2020-09-17 10:34:38+02:00
41,10:34:41,17.09.20,1,4.4,272,17.09.20 10:34:41,2020-09-17 10:34:41+02:00
36,10:34:50,17.09.20,1,17.4,272,17.09.20 10:34:50,2020-09-17 10:34:50+02:00
41,10:35:00,17.09.20,1,4.6,272,17.09.20 10:35:00,2020-09-17 10:35:00+02:00
43,10:35:03,17.09.20,1,4.1,272,17.09.20 10:35:03,2020-09-17 10:35:03+02:00
48,10:35:07,17.09.20,1,5.2,272,17.09.20 10:35:07,2020-09-17 10:35:07+02:00
25,10:35:14,17.09.20,1,3.8,272,17.09.20 10:35:14,2020-09-17 10:35:14+02:00
48,10:35:36,17.09.20,1,4.4,272,17.09.20 10:35:36,2020-09-17 10:35:36+02:00
40,10:35:38,17.09.20,1,4.4,272,17.09.20 10:35:38,2020-09-17 10:35:38+02:00
46,10:35:52,17.09.20,1,2.9,272,17.09.20 10:35:52,2020-09-17 10:35:52+02:00
53,10:35:56,17.09.20,1,4.0,272,17.09.20 10:35:56,2020-09-17 10:35:56+02:00
47,10:35:59,17.09.20,1,4.8,272,17.09.20 10:35:59,2020-09-17 10:35:59+02:00
52,10:36:33,17.09.20,1,5.5,272,17.09.20 10:36:33,2020-09-17 10:36:33+02:00
43,10:36:35,17.09.20,1,4.9,272,17.09.20 10:36:35,2020-09-17 10:36:35+02:00
50,10:36:42,17.09.20,1,4.0,272,17.09.20 10:36:42,2020-09-17 10:36:42+02:00
48,10:36:44,17.09.20,1,1.7,272,17.09.20 10:36:44,2020-09-17 10:36:44+02:00
49,10:37:02,17.09.20,1,4.9,272,17.09.20 10:37:02,2020-09-17 10:37:02+02:00
45,10:37:05,17.09.20,1,4.7,272,17.09.20 10:37:05,2020-09-17 10:37:05+02:00
50,10:37:18,17.09.20,1,4.1,272,17.09.20 10:37:18,2020-09-17 10:37:18+02:00
51,10:37:34,17.09.20,1,4.4,272,17.09.20 10:37:34,2020-09-17 10:37:34+02:00
49,10:38:24,17.09.20,1,4.3,272,17.09.20 10:38:24,2020-09-17 10:38:24+02:00
47,10:38:34,17.09.20,1,6.6,272,17.09.20 10:38:34,2020-09-17 10:38:34+02:00
45,10:38:37,17.09.20,1,4.2,272,17.09.20 10:38:37,2020-09-17 10:38:37+02:00
44,10:38:39,17.09.20,1,4.6,272,17.09.20 10:38:39,2020-09-17 10:38:39+02:00
41,10:38:43,17.09.20,1,5.7,272,17.09.20 10:38:43,2020-09-17 10:38:43+02:00
43,10:38:45,17.09.20,1,4.3,272,17.09.20 10:38:45,2020-09-17 10:38:45+02:00
47,10:38:49,17.09.20,1,4.5,272,17.09.20 10:38:49,2020-09-17 10:38:49+02:00
37,10:39:12,17.09.20,1,5.0,272,17.09.20 10:39:12,2020-09-17 10:39:12+02:00
35,10:39:14,17.09.20,1,6.1,272,17.09.20 10:39:14,2020-09-17 10:39:14+02:00
34,10:39:17,17.09.20,1,5.7,272,17.09.20 10:39:17,2020-09-17 10:39:17+02:00
58,10:39:36,17.09.20,1,3.7,272,17.09.20 10:39:36,2020-09-17 10:39:36+02:00
40,10:39:52,17.09.20,1,4.1,272,17.09.20 10:39:52,2020-09-17 10:39:52+02:00
40,10:39:54,17.09.20,1,7.0,272,17.09.20 10:39:54,2020-09-17 10:39:54+02:00
40,10:39:57,17.09.20,1,4.2,272,17.09.20 10:39:57,2020-09-17 10:39:57+02:00
41,10:40:00,17.09.20,1,4.5,272,17.09.20 10:40:00,2020-09-17 10:40:00+02:00
35,10:40:02,17.09.20,1,1.1,272,17.09.20 10:40:02,2020-09-17 10:40:02+02:00
36,10:40:03,17.09.20,1,4.0,272,17.09.20 10:40:03,2020-09-17 10:40:03+02:00
38,10:40:09,17.09.20,1,3.9,272,17.09.20 10:40:09,2020-09-17 10:40:09+02:00
58,10:40:22,17.09.20,1,5.1,272,17.09.20 10:40:22,2020-09-17 10:40:22+02:00
41,10:40:42,17.09.20,1,4.1,272,17.09.20 10:40:42,2020-09-17 10:40:42+02:00
40,10:40:44,17.09.20,1,4.5,272,17.09.20 10:40:44,2020-09-17 10:40:44+02:00
32,10:41:16,17.09.20,1,1.7,272,17.09.20 10:41:16,2020-09-17 10:41:16+02:00
32,10:41:18,17.09.20,1,10.8,272,17.09.20 10:41:18,2020-09-17 10:41:18+02:00
43,10:41:24,17.09.20,1,4.3,272,17.09.20 10:41:24,2020-09-17 10:41:24+02:00
45,10:41:25,17.09.20,1,4.5,272,17.09.20 10:41:25,2020-09-17 10:41:25+02:00
41,10:41:30,17.09.20,1,4.5,272,17.09.20 10:41:30,2020-09-17 10:41:30+02:00
46,10:41:33,17.09.20,1,8.9,272,17.09.20 10:41:33,2020-09-17 10:41:33+02:00
44,10:41:34,17.09.20,1,5.1,272,17.09.20 10:41:34,2020-09-17 10:41:34+02:00
41,10:42:01,17.09.20,1,17.2,272,17.09.20 10:42:01,2020-09-17 10:42:01+02:00
37,10:42:03,17.09.20,1,3.7,272,17.09.20 10:42:03,2020-09-17 10:42:03+02:00
35,10:42:05,17.09.20,1,4.7,272,17.09.20 10:42:05,2020-09-17 10:42:05+02:00
36,10:42:09,17.09.20,1,9.8,272,17.09.20 10:42:09,2020-09-17 10:42:09+02:00
33,10:42:12,17.09.20,1,4.4,272,17.09.20 10:42:12,2020-09-17 10:42:12+02:00
34,10:42:14,17.09.20,1,3.9,272,17.09.20 10:42:14,2020-09-17 10:42:14+02:00
47,10:42:22,17.09.20,1,5.8,272,17.09.20 10:42:22,2020-09-17 10:42:22+02:00
47,10:42:27,17.09.20,1,4.2,272,17.09.20 10:42:27,2020-09-17 10:42:27+02:00
49,10:42:37,17.09.20,1,4.1,272,17.09.20 10:42:37,2020-09-17 10:42:37+02:00
41,10:42:55,17.09.20,1,4.2,272,17.09.20 10:42:55,2020-09-17 10:42:55+02:00
37,10:43:00,17.09.20,1,4.1,272,17.09.20 10:43:00,2020-09-17 10:43:00+02:00
36,10:43:02,17.09.20,1,4.3,272,17.09.20 10:43:02,2020-09-17 10:43:02+02:00
