Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,06:24:09,19.05.22,2,6.3,543,19.05.22 06:24:09,2022-05-19 06:24:09+02:00
39,06:24:11,19.05.22,2,3.9,543,19.05.22 06:24:11,2022-05-19 06:24:11+02:00
33,06:24:26,19.05.22,2,11.2,543,19.05.22 06:24:26,2022-05-19 06:24:26+02:00
37,06:24:48,19.05.22,2,5.5,543,19.05.22 06:24:48,2022-05-19 06:24:48+02:00
41,06:24:52,19.05.22,2,6.2,543,19.05.22 06:24:52,2022-05-19 06:24:52+02:00
49,06:24:59,19.05.22,2,7.3,543,19.05.22 06:24:59,2022-05-19 06:24:59+02:00
45,06:25:00,19.05.22,2,8.1,543,19.05.22 06:25:00,2022-05-19 06:25:00+02:00
34,06:25:05,19.05.22,2,6.6,543,19.05.22 06:25:05,2022-05-19 06:25:05+02:00
42,06:25:22,19.05.22,2,5.7,543,19.05.22 06:25:22,2022-05-19 06:25:22+02:00
34,06:25:49,19.05.22,2,7.2,543,19.05.22 06:25:49,2022-05-19 06:25:49+02:00
36,06:25:51,19.05.22,2,8.5,543,19.05.22 06:25:51,2022-05-19 06:25:51+02:00
38,06:25:53,19.05.22,2,6.1,543,19.05.22 06:25:53,2022-05-19 06:25:53+02:00
40,06:25:56,19.05.22,2,7.2,543,19.05.22 06:25:56,2022-05-19 06:25:56+02:00
37,06:26:02,19.05.22,2,6.8,543,19.05.22 06:26:02,2022-05-19 06:26:02+02:00
36,06:26:04,19.05.22,2,5.5,543,19.05.22 06:26:04,2022-05-19 06:26:04+02:00
38,06:26:07,19.05.22,2,8.0,543,19.05.22 06:26:07,2022-05-19 06:26:07+02:00
35,06:26:32,19.05.22,2,5.0,543,19.05.22 06:26:32,2022-05-19 06:26:32+02:00
33,06:26:44,19.05.22,2,9.7,543,19.05.22 06:26:44,2022-05-19 06:26:44+02:00
40,06:26:54,19.05.22,2,9.5,543,19.05.22 06:26:54,2022-05-19 06:26:54+02:00
36,06:26:56,19.05.22,2,5.4,543,19.05.22 06:26:56,2022-05-19 06:26:56+02:00
36,06:27:22,19.05.22,2,6.4,543,19.05.22 06:27:22,2022-05-19 06:27:22+02:00
36,06:27:25,19.05.22,2,4.6,543,19.05.22 06:27:25,2022-05-19 06:27:25+02:00
34,06:27:27,19.05.22,2,6.1,543,19.05.22 06:27:27,2022-05-19 06:27:27+02:00
34,06:27:30,19.05.22,2,6.0,543,19.05.22 06:27:30,2022-05-19 06:27:30+02:00
35,06:27:32,19.05.22,2,4.0,543,19.05.22 06:27:32,2022-05-19 06:27:32+02:00
35,06:27:43,19.05.22,2,1.9,543,19.05.22 06:27:43,2022-05-19 06:27:43+02:00
34,06:27:46,19.05.22,2,4.6,543,19.05.22 06:27:46,2022-05-19 06:27:46+02:00
27,06:28:07,19.05.22,2,4.6,543,19.05.22 06:28:07,2022-05-19 06:28:07+02:00
35,06:28:11,19.05.22,2,0.8,543,19.05.22 06:28:11,2022-05-19 06:28:11+02:00
37,06:28:17,19.05.22,2,10.8,543,19.05.22 06:28:17,2022-05-19 06:28:17+02:00
46,06:28:25,19.05.22,2,6.3,543,19.05.22 06:28:25,2022-05-19 06:28:25+02:00
46,06:28:31,19.05.22,2,6.3,543,19.05.22 06:28:31,2022-05-19 06:28:31+02:00
41,06:28:39,19.05.22,2,6.0,543,19.05.22 06:28:39,2022-05-19 06:28:39+02:00
41,06:28:53,19.05.22,2,0.5,543,19.05.22 06:28:53,2022-05-19 06:28:53+02:00
47,06:28:58,19.05.22,2,5.8,543,19.05.22 06:28:58,2022-05-19 06:28:58+02:00
46,06:29:06,19.05.22,2,12.0,543,19.05.22 06:29:06,2022-05-19 06:29:06+02:00
42,06:29:09,19.05.22,2,7.7,543,19.05.22 06:29:09,2022-05-19 06:29:09+02:00
41,06:29:11,19.05.22,2,6.0,543,19.05.22 06:29:11,2022-05-19 06:29:11+02:00
39,06:29:18,19.05.22,2,5.4,543,19.05.22 06:29:18,2022-05-19 06:29:18+02:00
43,06:29:24,19.05.22,2,6.3,543,19.05.22 06:29:24,2022-05-19 06:29:24+02:00
39,06:29:31,19.05.22,2,6.4,543,19.05.22 06:29:31,2022-05-19 06:29:31+02:00
38,06:29:36,19.05.22,2,9.2,543,19.05.22 06:29:36,2022-05-19 06:29:36+02:00
37,06:29:39,19.05.22,2,11.8,543,19.05.22 06:29:39,2022-05-19 06:29:39+02:00
43,06:29:47,19.05.22,2,6.7,543,19.05.22 06:29:47,2022-05-19 06:29:47+02:00
41,06:29:50,19.05.22,2,7.3,543,19.05.22 06:29:50,2022-05-19 06:29:50+02:00
41,06:29:52,19.05.22,2,6.5,543,19.05.22 06:29:52,2022-05-19 06:29:52+02:00
44,06:29:54,19.05.22,2,5.8,543,19.05.22 06:29:54,2022-05-19 06:29:54+02:00
42,06:29:56,19.05.22,2,0.8,543,19.05.22 06:29:56,2022-05-19 06:29:56+02:00
37,06:29:59,19.05.22,2,4.2,543,19.05.22 06:29:59,2022-05-19 06:29:59+02:00
34,06:30:02,19.05.22,2,7.0,543,19.05.22 06:30:02,2022-05-19 06:30:02+02:00
37,06:30:28,19.05.22,2,9.3,543,19.05.22 06:30:28,2022-05-19 06:30:28+02:00
37,06:30:43,19.05.22,2,9.7,543,19.05.22 06:30:43,2022-05-19 06:30:43+02:00
39,06:30:56,19.05.22,2,6.3,543,19.05.22 06:30:56,2022-05-19 06:30:56+02:00
33,06:31:03,19.05.22,2,5.6,543,19.05.22 06:31:03,2022-05-19 06:31:03+02:00
40,06:31:08,19.05.22,2,7.3,543,19.05.22 06:31:08,2022-05-19 06:31:08+02:00
36,06:31:11,19.05.22,2,7.4,543,19.05.22 06:31:11,2022-05-19 06:31:11+02:00
28,06:31:21,19.05.22,2,13.9,543,19.05.22 06:31:21,2022-05-19 06:31:21+02:00
44,06:31:32,19.05.22,2,9.6,543,19.05.22 06:31:32,2022-05-19 06:31:32+02:00
47,06:31:34,19.05.22,2,7.1,543,19.05.22 06:31:34,2022-05-19 06:31:34+02:00
44,06:31:41,19.05.22,2,8.1,543,19.05.22 06:31:41,2022-05-19 06:31:41+02:00
39,06:31:45,19.05.22,2,1.5,543,19.05.22 06:31:45,2022-05-19 06:31:45+02:00
38,06:31:49,19.05.22,2,6.6,543,19.05.22 06:31:49,2022-05-19 06:31:49+02:00
38,06:31:52,19.05.22,2,5.6,543,19.05.22 06:31:52,2022-05-19 06:31:52+02:00
37,06:31:57,19.05.22,2,6.5,543,19.05.22 06:31:57,2022-05-19 06:31:57+02:00
34,06:32:00,19.05.22,2,5.6,543,19.05.22 06:32:00,2022-05-19 06:32:00+02:00
34,06:32:02,19.05.22,2,5.5,543,19.05.22 06:32:02,2022-05-19 06:32:02+02:00
35,06:32:04,19.05.22,2,7.9,543,19.05.22 06:32:04,2022-05-19 06:32:04+02:00
42,06:32:10,19.05.22,2,7.2,543,19.05.22 06:32:10,2022-05-19 06:32:10+02:00
44,06:32:29,19.05.22,2,6.2,543,19.05.22 06:32:29,2022-05-19 06:32:29+02:00
35,06:32:36,19.05.22,2,13.0,543,19.05.22 06:32:36,2022-05-19 06:32:36+02:00
32,06:32:48,19.05.22,2,9.7,543,19.05.22 06:32:48,2022-05-19 06:32:48+02:00
43,06:32:52,19.05.22,2,6.6,543,19.05.22 06:32:52,2022-05-19 06:32:52+02:00
40,06:32:58,19.05.22,2,11.3,543,19.05.22 06:32:58,2022-05-19 06:32:58+02:00
39,06:33:21,19.05.22,2,12.9,543,19.05.22 06:33:21,2022-05-19 06:33:21+02:00
34,06:33:36,19.05.22,2,12.4,543,19.05.22 06:33:36,2022-05-19 06:33:36+02:00
49,06:34:10,19.05.22,2,13.2,543,19.05.22 06:34:10,2022-05-19 06:34:10+02:00
43,06:34:15,19.05.22,2,6.9,543,19.05.22 06:34:15,2022-05-19 06:34:15+02:00
39,06:34:21,19.05.22,2,4.8,543,19.05.22 06:34:21,2022-05-19 06:34:21+02:00
38,06:34:25,19.05.22,2,9.7,543,19.05.22 06:34:25,2022-05-19 06:34:25+02:00
42,06:34:26,19.05.22,2,3.0,543,19.05.22 06:34:26,2022-05-19 06:34:26+02:00
41,06:34:29,19.05.22,2,5.4,543,19.05.22 06:34:29,2022-05-19 06:34:29+02:00
49,06:34:44,19.05.22,2,14.6,543,19.05.22 06:34:44,2022-05-19 06:34:44+02:00
40,06:35:00,19.05.22,2,13.1,543,19.05.22 06:35:00,2022-05-19 06:35:00+02:00
41,06:35:03,19.05.22,2,5.7,543,19.05.22 06:35:03,2022-05-19 06:35:03+02:00
52,06:35:28,19.05.22,2,6.4,543,19.05.22 06:35:28,2022-05-19 06:35:28+02:00
47,06:35:53,19.05.22,2,6.1,543,19.05.22 06:35:53,2022-05-19 06:35:53+02:00
45,06:35:56,19.05.22,2,13.3,543,19.05.22 06:35:56,2022-05-19 06:35:56+02:00
50,06:36:01,19.05.22,2,7.5,543,19.05.22 06:36:01,2022-05-19 06:36:01+02:00
42,06:36:09,19.05.22,2,8.4,543,19.05.22 06:36:09,2022-05-19 06:36:09+02:00
39,06:36:11,19.05.22,2,8.0,543,19.05.22 06:36:11,2022-05-19 06:36:11+02:00
43,06:36:28,19.05.22,2,7.0,543,19.05.22 06:36:28,2022-05-19 06:36:28+02:00
45,06:36:45,19.05.22,2,14.8,543,19.05.22 06:36:45,2022-05-19 06:36:45+02:00
41,06:36:49,19.05.22,2,6.0,543,19.05.22 06:36:49,2022-05-19 06:36:49+02:00
43,06:36:52,19.05.22,2,8.1,543,19.05.22 06:36:52,2022-05-19 06:36:52+02:00
44,06:36:54,19.05.22,2,6.4,543,19.05.22 06:36:54,2022-05-19 06:36:54+02:00
50,06:37:04,19.05.22,2,7.2,543,19.05.22 06:37:04,2022-05-19 06:37:04+02:00
39,06:37:16,19.05.22,2,6.3,543,19.05.22 06:37:16,2022-05-19 06:37:16+02:00
40,06:37:19,19.05.22,2,6.8,543,19.05.22 06:37:19,2022-05-19 06:37:19+02:00
39,06:37:27,19.05.22,2,9.0,543,19.05.22 06:37:27,2022-05-19 06:37:27+02:00
46,06:37:42,19.05.22,2,7.2,543,19.05.22 06:37:42,2022-05-19 06:37:42+02:00
36,06:37:52,19.05.22,2,11.6,543,19.05.22 06:37:52,2022-05-19 06:37:52+02:00
43,06:37:56,19.05.22,2,13.8,543,19.05.22 06:37:56,2022-05-19 06:37:56+02:00
39,06:38:00,19.05.22,2,4.7,543,19.05.22 06:38:00,2022-05-19 06:38:00+02:00
34,06:38:03,19.05.22,2,5.6,543,19.05.22 06:38:03,2022-05-19 06:38:03+02:00
36,06:38:11,19.05.22,2,9.5,543,19.05.22 06:38:11,2022-05-19 06:38:11+02:00
35,06:38:13,19.05.22,2,4.7,543,19.05.22 06:38:13,2022-05-19 06:38:13+02:00
35,06:38:16,19.05.22,2,5.5,543,19.05.22 06:38:16,2022-05-19 06:38:16+02:00
35,06:38:18,19.05.22,2,5.9,543,19.05.22 06:38:18,2022-05-19 06:38:18+02:00
38,06:38:21,19.05.22,2,8.7,543,19.05.22 06:38:21,2022-05-19 06:38:21+02:00
48,06:38:41,19.05.22,2,1.9,543,19.05.22 06:38:41,2022-05-19 06:38:41+02:00
54,06:38:44,19.05.22,2,6.6,543,19.05.22 06:38:44,2022-05-19 06:38:44+02:00
44,06:38:57,19.05.22,2,5.4,543,19.05.22 06:38:57,2022-05-19 06:38:57+02:00
43,06:38:58,19.05.22,2,6.7,543,19.05.22 06:38:58,2022-05-19 06:38:58+02:00
40,06:39:01,19.05.22,2,4.6,543,19.05.22 06:39:01,2022-05-19 06:39:01+02:00
30,06:39:13,19.05.22,2,6.2,543,19.05.22 06:39:13,2022-05-19 06:39:13+02:00
34,06:39:15,19.05.22,2,4.8,543,19.05.22 06:39:15,2022-05-19 06:39:15+02:00
36,06:39:18,19.05.22,2,7.8,543,19.05.22 06:39:18,2022-05-19 06:39:18+02:00
31,06:39:21,19.05.22,2,4.7,543,19.05.22 06:39:21,2022-05-19 06:39:21+02:00
32,06:39:24,19.05.22,2,6.1,543,19.05.22 06:39:24,2022-05-19 06:39:24+02:00
32,06:39:26,19.05.22,2,6.7,543,19.05.22 06:39:26,2022-05-19 06:39:26+02:00
34,06:39:30,19.05.22,2,8.4,543,19.05.22 06:39:30,2022-05-19 06:39:30+02:00
31,06:39:35,19.05.22,2,7.4,543,19.05.22 06:39:35,2022-05-19 06:39:35+02:00
43,06:39:39,19.05.22,2,13.8,543,19.05.22 06:39:39,2022-05-19 06:39:39+02:00
32,06:39:50,19.05.22,2,6.8,543,19.05.22 06:39:50,2022-05-19 06:39:50+02:00
27,06:39:54,19.05.22,2,6.8,543,19.05.22 06:39:54,2022-05-19 06:39:54+02:00
33,06:39:58,19.05.22,2,5.1,543,19.05.22 06:39:58,2022-05-19 06:39:58+02:00
29,06:40:00,19.05.22,2,4.3,543,19.05.22 06:40:00,2022-05-19 06:40:00+02:00
36,06:40:06,19.05.22,2,9.6,543,19.05.22 06:40:06,2022-05-19 06:40:06+02:00
31,06:40:08,19.05.22,2,3.6,543,19.05.22 06:40:08,2022-05-19 06:40:08+02:00
34,06:40:14,19.05.22,2,7.0,543,19.05.22 06:40:14,2022-05-19 06:40:14+02:00
46,06:40:25,19.05.22,2,6.5,543,19.05.22 06:40:25,2022-05-19 06:40:25+02:00
39,06:40:30,19.05.22,2,12.0,543,19.05.22 06:40:30,2022-05-19 06:40:30+02:00
41,06:40:36,19.05.22,2,5.9,543,19.05.22 06:40:36,2022-05-19 06:40:36+02:00
43,06:40:45,19.05.22,2,7.7,543,19.05.22 06:40:45,2022-05-19 06:40:45+02:00
41,06:40:55,19.05.22,2,7.3,543,19.05.22 06:40:55,2022-05-19 06:40:55+02:00
31,06:41:01,19.05.22,2,5.2,543,19.05.22 06:41:01,2022-05-19 06:41:01+02:00
37,06:41:05,19.05.22,2,4.9,543,19.05.22 06:41:05,2022-05-19 06:41:05+02:00
34,06:41:12,19.05.22,2,4.2,543,19.05.22 06:41:12,2022-05-19 06:41:12+02:00
38,06:41:17,19.05.22,2,8.3,543,19.05.22 06:41:17,2022-05-19 06:41:17+02:00
35,06:41:22,19.05.22,2,4.6,543,19.05.22 06:41:22,2022-05-19 06:41:22+02:00
41,06:41:53,19.05.22,2,7.5,543,19.05.22 06:41:53,2022-05-19 06:41:53+02:00
42,06:41:56,19.05.22,2,7.2,543,19.05.22 06:41:56,2022-05-19 06:41:56+02:00
40,06:41:58,19.05.22,2,4.4,543,19.05.22 06:41:58,2022-05-19 06:41:58+02:00
41,06:41:59,19.05.22,2,1.1,543,19.05.22 06:41:59,2022-05-19 06:41:59+02:00
44,06:42:02,19.05.22,2,7.8,543,19.05.22 06:42:02,2022-05-19 06:42:02+02:00
46,06:42:07,19.05.22,2,5.4,543,19.05.22 06:42:07,2022-05-19 06:42:07+02:00
38,06:42:25,19.05.22,2,5.8,543,19.05.22 06:42:25,2022-05-19 06:42:25+02:00
36,06:42:34,19.05.22,2,8.1,543,19.05.22 06:42:34,2022-05-19 06:42:34+02:00
34,06:42:38,19.05.22,2,7.5,543,19.05.22 06:42:38,2022-05-19 06:42:38+02:00
36,06:42:41,19.05.22,2,6.1,543,19.05.22 06:42:41,2022-05-19 06:42:41+02:00
38,06:42:43,19.05.22,2,7.7,543,19.05.22 06:42:43,2022-05-19 06:42:43+02:00
40,06:42:53,19.05.22,2,5.8,543,19.05.22 06:42:53,2022-05-19 06:42:53+02:00
39,06:42:55,19.05.22,2,2.6,543,19.05.22 06:42:55,2022-05-19 06:42:55+02:00
40,06:43:08,19.05.22,2,6.6,543,19.05.22 06:43:08,2022-05-19 06:43:08+02:00
42,06:43:09,19.05.22,2,6.7,543,19.05.22 06:43:09,2022-05-19 06:43:09+02:00
29,06:43:17,19.05.22,2,8.5,543,19.05.22 06:43:17,2022-05-19 06:43:17+02:00
29,06:43:22,19.05.22,2,5.9,543,19.05.22 06:43:22,2022-05-19 06:43:22+02:00
27,06:43:27,19.05.22,2,3.2,543,19.05.22 06:43:27,2022-05-19 06:43:27+02:00
39,06:43:36,19.05.22,2,7.2,543,19.05.22 06:43:36,2022-05-19 06:43:36+02:00
47,06:43:43,19.05.22,2,5.1,543,19.05.22 06:43:43,2022-05-19 06:43:43+02:00
42,06:43:47,19.05.22,2,6.9,543,19.05.22 06:43:47,2022-05-19 06:43:47+02:00
42,06:43:49,19.05.22,2,6.9,543,19.05.22 06:43:49,2022-05-19 06:43:49+02:00
44,06:43:53,19.05.22,2,5.1,543,19.05.22 06:43:53,2022-05-19 06:43:53+02:00
44,06:43:57,19.05.22,2,8.5,543,19.05.22 06:43:57,2022-05-19 06:43:57+02:00
44,06:44:00,19.05.22,2,6.0,543,19.05.22 06:44:00,2022-05-19 06:44:00+02:00
36,06:44:41,19.05.22,2,11.4,543,19.05.22 06:44:41,2022-05-19 06:44:41+02:00
46,06:44:45,19.05.22,2,13.0,543,19.05.22 06:44:45,2022-05-19 06:44:45+02:00
36,06:44:52,19.05.22,2,13.9,543,19.05.22 06:44:52,2022-05-19 06:44:52+02:00
39,06:44:54,19.05.22,2,7.3,543,19.05.22 06:44:54,2022-05-19 06:44:54+02:00
37,06:44:56,19.05.22,2,8.8,543,19.05.22 06:44:56,2022-05-19 06:44:56+02:00
38,06:44:59,19.05.22,2,7.5,543,19.05.22 06:44:59,2022-05-19 06:44:59+02:00
38,06:45:12,19.05.22,2,4.1,543,19.05.22 06:45:12,2022-05-19 06:45:12+02:00
38,06:45:15,19.05.22,2,8.9,543,19.05.22 06:45:15,2022-05-19 06:45:15+02:00
39,06:45:26,19.05.22,2,7.8,543,19.05.22 06:45:26,2022-05-19 06:45:26+02:00
37,06:45:28,19.05.22,2,5.8,543,19.05.22 06:45:28,2022-05-19 06:45:28+02:00
35,06:45:30,19.05.22,2,7.2,543,19.05.22 06:45:30,2022-05-19 06:45:30+02:00
33,06:45:32,19.05.22,2,4.5,543,19.05.22 06:45:32,2022-05-19 06:45:32+02:00
40,06:45:47,19.05.22,2,6.8,543,19.05.22 06:45:47,2022-05-19 06:45:47+02:00
38,06:45:50,19.05.22,2,4.8,543,19.05.22 06:45:50,2022-05-19 06:45:50+02:00
32,06:46:15,19.05.22,2,10.5,543,19.05.22 06:46:15,2022-05-19 06:46:15+02:00
32,06:46:16,19.05.22,2,5.4,543,19.05.22 06:46:16,2022-05-19 06:46:16+02:00
32,06:46:18,19.05.22,2,7.3,543,19.05.22 06:46:18,2022-05-19 06:46:18+02:00
31,06:46:22,19.05.22,2,7.4,543,19.05.22 06:46:22,2022-05-19 06:46:22+02:00
41,06:46:36,19.05.22,2,6.4,543,19.05.22 06:46:36,2022-05-19 06:46:36+02:00
34,06:46:44,19.05.22,2,6.3,543,19.05.22 06:46:44,2022-05-19 06:46:44+02:00
35,06:46:48,19.05.22,2,6.8,543,19.05.22 06:46:48,2022-05-19 06:46:48+02:00
38,06:46:55,19.05.22,2,6.3,543,19.05.22 06:46:55,2022-05-19 06:46:55+02:00
34,06:46:59,19.05.22,2,7.7,543,19.05.22 06:46:59,2022-05-19 06:46:59+02:00
39,06:47:09,19.05.22,2,6.3,543,19.05.22 06:47:09,2022-05-19 06:47:09+02:00
36,06:47:17,19.05.22,2,5.2,543,19.05.22 06:47:17,2022-05-19 06:47:17+02:00
41,06:47:22,19.05.22,2,7.5,543,19.05.22 06:47:22,2022-05-19 06:47:22+02:00
39,06:47:24,19.05.22,2,6.5,543,19.05.22 06:47:24,2022-05-19 06:47:24+02:00
40,06:47:26,19.05.22,2,3.7,543,19.05.22 06:47:26,2022-05-19 06:47:26+02:00
39,06:47:29,19.05.22,2,11.5,543,19.05.22 06:47:29,2022-05-19 06:47:29+02:00
39,06:47:30,19.05.22,2,7.0,543,19.05.22 06:47:30,2022-05-19 06:47:30+02:00
41,06:47:39,19.05.22,2,8.2,543,19.05.22 06:47:39,2022-05-19 06:47:39+02:00
40,06:47:42,19.05.22,2,8.1,543,19.05.22 06:47:42,2022-05-19 06:47:42+02:00
48,06:47:55,19.05.22,2,5.3,543,19.05.22 06:47:55,2022-05-19 06:47:55+02:00
41,06:48:05,19.05.22,2,8.5,543,19.05.22 06:48:05,2022-05-19 06:48:05+02:00
50,06:48:24,19.05.22,2,7.2,543,19.05.22 06:48:24,2022-05-19 06:48:24+02:00
44,06:48:28,19.05.22,2,6.3,543,19.05.22 06:48:28,2022-05-19 06:48:28+02:00
41,06:48:32,19.05.22,2,6.8,543,19.05.22 06:48:32,2022-05-19 06:48:32+02:00
46,06:48:36,19.05.22,2,5.8,543,19.05.22 06:48:36,2022-05-19 06:48:36+02:00
46,06:48:39,19.05.22,2,9.7,543,19.05.22 06:48:39,2022-05-19 06:48:39+02:00
44,06:48:45,19.05.22,2,9.7,543,19.05.22 06:48:45,2022-05-19 06:48:45+02:00
34,06:48:57,19.05.22,2,6.3,543,19.05.22 06:48:57,2022-05-19 06:48:57+02:00
38,06:49:00,19.05.22,2,5.5,543,19.05.22 06:49:00,2022-05-19 06:49:00+02:00
40,06:49:02,19.05.22,2,7.6,543,19.05.22 06:49:02,2022-05-19 06:49:02+02:00
38,06:49:31,19.05.22,2,13.1,543,19.05.22 06:49:31,2022-05-19 06:49:31+02:00
37,06:49:32,19.05.22,2,1.2,543,19.05.22 06:49:32,2022-05-19 06:49:32+02:00
42,06:49:35,19.05.22,2,7.7,543,19.05.22 06:49:35,2022-05-19 06:49:35+02:00
47,06:49:40,19.05.22,2,5.0,543,19.05.22 06:49:40,2022-05-19 06:49:40+02:00
38,06:49:45,19.05.22,2,9.4,543,19.05.22 06:49:45,2022-05-19 06:49:45+02:00
40,06:50:00,19.05.22,2,10.0,543,19.05.22 06:50:00,2022-05-19 06:50:00+02:00
44,06:50:09,19.05.22,2,7.6,543,19.05.22 06:50:09,2022-05-19 06:50:09+02:00
41,06:50:19,19.05.22,2,10.2,543,19.05.22 06:50:19,2022-05-19 06:50:19+02:00
47,06:50:40,19.05.22,2,7.6,543,19.05.22 06:50:40,2022-05-19 06:50:40+02:00
37,06:50:46,19.05.22,2,7.1,543,19.05.22 06:50:46,2022-05-19 06:50:46+02:00
44,06:50:54,19.05.22,2,2.0,543,19.05.22 06:50:54,2022-05-19 06:50:54+02:00
43,06:51:07,19.05.22,2,7.0,543,19.05.22 06:51:07,2022-05-19 06:51:07+02:00
45,06:51:13,19.05.22,2,8.3,543,19.05.22 06:51:13,2022-05-19 06:51:13+02:00
44,06:51:18,19.05.22,2,5.0,543,19.05.22 06:51:18,2022-05-19 06:51:18+02:00
39,06:51:25,19.05.22,2,4.9,543,19.05.22 06:51:25,2022-05-19 06:51:25+02:00
43,06:52:13,19.05.22,2,21.4,543,19.05.22 06:52:13,2022-05-19 06:52:13+02:00
40,06:52:15,19.05.22,2,6.5,543,19.05.22 06:52:15,2022-05-19 06:52:15+02:00
38,06:52:46,19.05.22,2,9.3,543,19.05.22 06:52:46,2022-05-19 06:52:46+02:00
35,06:52:48,19.05.22,2,4.5,543,19.05.22 06:52:48,2022-05-19 06:52:48+02:00
33,06:52:52,19.05.22,2,7.5,543,19.05.22 06:52:52,2022-05-19 06:52:52+02:00
36,06:52:55,19.05.22,2,3.9,543,19.05.22 06:52:55,2022-05-19 06:52:55+02:00
37,06:52:59,19.05.22,2,9.5,543,19.05.22 06:52:59,2022-05-19 06:52:59+02:00
42,06:53:02,19.05.22,2,5.8,543,19.05.22 06:53:02,2022-05-19 06:53:02+02:00
34,06:53:08,19.05.22,2,2.4,543,19.05.22 06:53:08,2022-05-19 06:53:08+02:00
35,06:53:11,19.05.22,2,6.7,543,19.05.22 06:53:11,2022-05-19 06:53:11+02:00
44,06:53:17,19.05.22,2,12.6,543,19.05.22 06:53:17,2022-05-19 06:53:17+02:00
38,06:53:30,19.05.22,2,5.5,543,19.05.22 06:53:30,2022-05-19 06:53:30+02:00
38,06:53:45,19.05.22,2,18.6,543,19.05.22 06:53:45,2022-05-19 06:53:45+02:00
43,06:53:50,19.05.22,2,8.0,543,19.05.22 06:53:50,2022-05-19 06:53:50+02:00
43,06:53:52,19.05.22,2,0.6,543,19.05.22 06:53:52,2022-05-19 06:53:52+02:00
35,06:53:57,19.05.22,2,7.7,543,19.05.22 06:53:57,2022-05-19 06:53:57+02:00
38,06:54:02,19.05.22,2,2.8,543,19.05.22 06:54:02,2022-05-19 06:54:02+02:00
41,06:54:05,19.05.22,2,8.3,543,19.05.22 06:54:05,2022-05-19 06:54:05+02:00
37,06:54:16,19.05.22,2,12.0,543,19.05.22 06:54:16,2022-05-19 06:54:16+02:00
44,06:54:43,19.05.22,2,7.2,543,19.05.22 06:54:43,2022-05-19 06:54:43+02:00
38,06:54:50,19.05.22,2,11.3,543,19.05.22 06:54:50,2022-05-19 06:54:50+02:00
37,06:54:53,19.05.22,2,8.2,543,19.05.22 06:54:53,2022-05-19 06:54:53+02:00
35,06:54:55,19.05.22,2,7.8,543,19.05.22 06:54:55,2022-05-19 06:54:55+02:00
36,06:54:56,19.05.22,2,6.8,543,19.05.22 06:54:56,2022-05-19 06:54:56+02:00
41,06:55:19,19.05.22,2,7.9,543,19.05.22 06:55:19,2022-05-19 06:55:19+02:00
34,06:55:29,19.05.22,2,2.9,543,19.05.22 06:55:29,2022-05-19 06:55:29+02:00
39,06:55:50,19.05.22,2,10.4,543,19.05.22 06:55:50,2022-05-19 06:55:50+02:00
20,06:56:02,19.05.22,2,3.8,543,19.05.22 06:56:02,2022-05-19 06:56:02+02:00
43,06:56:05,19.05.22,2,7.0,543,19.05.22 06:56:05,2022-05-19 06:56:05+02:00
40,06:56:08,19.05.22,2,7.8,543,19.05.22 06:56:08,2022-05-19 06:56:08+02:00
38,06:56:11,19.05.22,2,6.9,543,19.05.22 06:56:11,2022-05-19 06:56:11+02:00
45,06:56:15,19.05.22,2,7.6,543,19.05.22 06:56:15,2022-05-19 06:56:15+02:00
38,06:56:17,19.05.22,2,7.7,543,19.05.22 06:56:17,2022-05-19 06:56:17+02:00
36,06:56:25,19.05.22,2,6.5,543,19.05.22 06:56:25,2022-05-19 06:56:25+02:00
41,06:56:31,19.05.22,2,8.9,543,19.05.22 06:56:31,2022-05-19 06:56:31+02:00
43,06:56:50,19.05.22,2,9.3,543,19.05.22 06:56:50,2022-05-19 06:56:50+02:00
42,06:56:54,19.05.22,2,7.5,543,19.05.22 06:56:54,2022-05-19 06:56:54+02:00
21,06:57:10,19.05.22,2,6.8,543,19.05.22 06:57:10,2022-05-19 06:57:10+02:00
20,06:57:19,19.05.22,2,4.2,543,19.05.22 06:57:19,2022-05-19 06:57:19+02:00
27,06:57:23,19.05.22,2,6.6,543,19.05.22 06:57:23,2022-05-19 06:57:23+02:00
30,06:57:27,19.05.22,2,7.4,543,19.05.22 06:57:27,2022-05-19 06:57:27+02:00
31,06:57:28,19.05.22,2,4.9,543,19.05.22 06:57:28,2022-05-19 06:57:28+02:00
29,06:57:33,19.05.22,2,6.0,543,19.05.22 06:57:33,2022-05-19 06:57:33+02:00
34,06:57:35,19.05.22,2,7.6,543,19.05.22 06:57:35,2022-05-19 06:57:35+02:00
38,06:57:37,19.05.22,2,5.8,543,19.05.22 06:57:37,2022-05-19 06:57:37+02:00
35,06:57:39,19.05.22,2,4.9,543,19.05.22 06:57:39,2022-05-19 06:57:39+02:00
16,06:57:51,19.05.22,2,3.7,543,19.05.22 06:57:51,2022-05-19 06:57:51+02:00
17,06:57:54,19.05.22,2,6.3,543,19.05.22 06:57:54,2022-05-19 06:57:54+02:00
20,06:57:56,19.05.22,2,10.5,543,19.05.22 06:57:56,2022-05-19 06:57:56+02:00
20,06:57:58,19.05.22,2,9.9,543,19.05.22 06:57:58,2022-05-19 06:57:58+02:00
