Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:58:48,01.02.22,1,4.4,497,01.02.22 15:58:48,2022-02-01 15:58:48+01:00
16,15:59:08,01.02.22,1,5.1,497,01.02.22 15:59:08,2022-02-01 15:59:08+01:00
22,15:59:22,01.02.22,1,6.0,497,01.02.22 15:59:22,2022-02-01 15:59:22+01:00
25,16:00:23,01.02.22,1,4.8,497,01.02.22 16:00:23,2022-02-01 16:00:23+01:00
27,16:01:04,01.02.22,1,1.0,497,01.02.22 16:01:04,2022-02-01 16:01:04+01:00
25,16:01:06,01.02.22,1,6.8,497,01.02.22 16:01:06,2022-02-01 16:01:06+01:00
25,16:01:12,01.02.22,1,11.1,497,01.02.22 16:01:12,2022-02-01 16:01:12+01:00
21,16:01:20,01.02.22,1,5.8,497,01.02.22 16:01:20,2022-02-01 16:01:20+01:00
33,16:01:48,01.02.22,1,9.1,497,01.02.22 16:01:48,2022-02-01 16:01:48+01:00
37,16:02:55,01.02.22,1,1.6,497,01.02.22 16:02:55,2022-02-01 16:02:55+01:00
29,16:02:56,01.02.22,1,5.9,497,01.02.22 16:02:56,2022-02-01 16:02:56+01:00
16,16:03:07,01.02.22,1,15.9,497,01.02.22 16:03:07,2022-02-01 16:03:07+01:00
21,16:03:21,01.02.22,1,5.0,497,01.02.22 16:03:21,2022-02-01 16:03:21+01:00
36,16:05:16,01.02.22,1,5.7,497,01.02.22 16:05:16,2022-02-01 16:05:16+01:00
23,16:05:45,01.02.22,1,9.7,497,01.02.22 16:05:45,2022-02-01 16:05:45+01:00
20,16:06:26,01.02.22,1,14.3,497,01.02.22 16:06:26,2022-02-01 16:06:26+01:00
19,16:06:35,01.02.22,1,4.9,497,01.02.22 16:06:35,2022-02-01 16:06:35+01:00
26,16:07:03,01.02.22,1,4.7,497,01.02.22 16:07:03,2022-02-01 16:07:03+01:00
18,16:07:12,01.02.22,1,5.6,497,01.02.22 16:07:12,2022-02-01 16:07:12+01:00
28,16:07:23,01.02.22,1,5.2,497,01.02.22 16:07:23,2022-02-01 16:07:23+01:00
19,16:07:38,01.02.22,1,5.6,497,01.02.22 16:07:38,2022-02-01 16:07:38+01:00
16,16:08:20,01.02.22,1,5.4,497,01.02.22 16:08:20,2022-02-01 16:08:20+01:00
16,16:10:58,01.02.22,1,8.3,497,01.02.22 16:10:58,2022-02-01 16:10:58+01:00
29,16:11:17,01.02.22,1,7.1,497,01.02.22 16:11:17,2022-02-01 16:11:17+01:00
26,16:15:04,01.02.22,1,3.7,497,01.02.22 16:15:04,2022-02-01 16:15:04+01:00
32,16:15:36,01.02.22,1,9.8,497,01.02.22 16:15:36,2022-02-01 16:15:36+01:00
33,16:16:21,01.02.22,1,2.1,497,01.02.22 16:16:21,2022-02-01 16:16:21+01:00
27,16:16:22,01.02.22,1,3.5,497,01.02.22 16:16:22,2022-02-01 16:16:22+01:00
32,16:16:44,01.02.22,1,1.9,497,01.02.22 16:16:44,2022-02-01 16:16:44+01:00
28,16:16:46,01.02.22,1,5.9,497,01.02.22 16:16:46,2022-02-01 16:16:46+01:00
15,16:17:34,01.02.22,1,16.7,497,01.02.22 16:17:34,2022-02-01 16:17:34+01:00
11,16:18:58,01.02.22,1,2.4,497,01.02.22 16:18:58,2022-02-01 16:18:58+01:00
14,16:19:00,01.02.22,1,7.5,497,01.02.22 16:19:00,2022-02-01 16:19:00+01:00
19,16:19:03,01.02.22,1,6.8,497,01.02.22 16:19:03,2022-02-01 16:19:03+01:00
27,16:20:20,01.02.22,1,10.7,497,01.02.22 16:20:20,2022-02-01 16:20:20+01:00
28,16:20:23,01.02.22,1,1.7,497,01.02.22 16:20:23,2022-02-01 16:20:23+01:00
24,16:20:24,01.02.22,1,6.8,497,01.02.22 16:20:24,2022-02-01 16:20:24+01:00
26,16:21:20,01.02.22,1,8.9,497,01.02.22 16:21:20,2022-02-01 16:21:20+01:00
29,16:21:45,01.02.22,1,9.0,497,01.02.22 16:21:45,2022-02-01 16:21:45+01:00
16,16:22:33,01.02.22,1,2.2,497,01.02.22 16:22:33,2022-02-01 16:22:33+01:00
20,16:22:34,01.02.22,1,7.3,497,01.02.22 16:22:34,2022-02-01 16:22:34+01:00
35,16:22:48,01.02.22,1,2.2,497,01.02.22 16:22:48,2022-02-01 16:22:48+01:00
30,16:22:49,01.02.22,1,8.8,497,01.02.22 16:22:49,2022-02-01 16:22:49+01:00
7,16:23:23,01.02.22,1,1.2,497,01.02.22 16:23:23,2022-02-01 16:23:23+01:00
24,16:26:06,01.02.22,1,4.9,497,01.02.22 16:26:06,2022-02-01 16:26:06+01:00
21,16:28:23,01.02.22,1,6.0,497,01.02.22 16:28:23,2022-02-01 16:28:23+01:00
31,16:30:03,01.02.22,1,5.7,497,01.02.22 16:30:03,2022-02-01 16:30:03+01:00
16,16:31:10,01.02.22,1,5.5,497,01.02.22 16:31:10,2022-02-01 16:31:10+01:00
22,16:31:38,01.02.22,1,10.8,497,01.02.22 16:31:38,2022-02-01 16:31:38+01:00
12,16:32:37,01.02.22,1,1.2,497,01.02.22 16:32:37,2022-02-01 16:32:37+01:00
21,16:32:41,01.02.22,1,16.8,497,01.02.22 16:32:41,2022-02-01 16:32:41+01:00
7,16:32:47,01.02.22,1,4.0,497,01.02.22 16:32:47,2022-02-01 16:32:47+01:00
28,16:32:48,01.02.22,1,2.1,497,01.02.22 16:32:48,2022-02-01 16:32:48+01:00
27,16:32:49,01.02.22,1,6.3,497,01.02.22 16:32:49,2022-02-01 16:32:49+01:00
21,16:34:30,01.02.22,1,5.4,497,01.02.22 16:34:30,2022-02-01 16:34:30+01:00
13,16:34:32,01.02.22,1,1.0,497,01.02.22 16:34:32,2022-02-01 16:34:32+01:00
23,16:34:33,01.02.22,1,7.0,497,01.02.22 16:34:33,2022-02-01 16:34:33+01:00
26,16:35:22,01.02.22,1,8.9,497,01.02.22 16:35:22,2022-02-01 16:35:22+01:00
21,16:36:28,01.02.22,1,5.7,497,01.02.22 16:36:28,2022-02-01 16:36:28+01:00
8,16:36:44,01.02.22,1,5.6,497,01.02.22 16:36:44,2022-02-01 16:36:44+01:00
18,16:36:46,01.02.22,1,3.5,497,01.02.22 16:36:46,2022-02-01 16:36:46+01:00
23,16:37:38,01.02.22,1,1.7,497,01.02.22 16:37:38,2022-02-01 16:37:38+01:00
26,16:37:39,01.02.22,1,7.6,497,01.02.22 16:37:39,2022-02-01 16:37:39+01:00
20,16:38:03,01.02.22,1,7.9,497,01.02.22 16:38:03,2022-02-01 16:38:03+01:00
28,16:38:28,01.02.22,1,9.9,497,01.02.22 16:38:28,2022-02-01 16:38:28+01:00
12,16:39:36,01.02.22,1,4.4,497,01.02.22 16:39:36,2022-02-01 16:39:36+01:00
13,16:40:01,01.02.22,1,5.0,497,01.02.22 16:40:01,2022-02-01 16:40:01+01:00
13,16:41:19,01.02.22,1,5.9,497,01.02.22 16:41:19,2022-02-01 16:41:19+01:00
31,16:42:35,01.02.22,1,10.4,497,01.02.22 16:42:35,2022-02-01 16:42:35+01:00
21,16:42:40,01.02.22,1,5.7,497,01.02.22 16:42:40,2022-02-01 16:42:40+01:00
18,16:43:35,01.02.22,1,5.0,497,01.02.22 16:43:35,2022-02-01 16:43:35+01:00
25,16:44:55,01.02.22,1,6.5,497,01.02.22 16:44:55,2022-02-01 16:44:55+01:00
14,16:45:41,01.02.22,1,5.8,497,01.02.22 16:45:41,2022-02-01 16:45:41+01:00
28,16:46:23,01.02.22,1,6.2,497,01.02.22 16:46:23,2022-02-01 16:46:23+01:00
22,16:46:37,01.02.22,1,6.7,497,01.02.22 16:46:37,2022-02-01 16:46:37+01:00
17,16:46:49,01.02.22,1,4.5,497,01.02.22 16:46:49,2022-02-01 16:46:49+01:00
18,16:47:37,01.02.22,1,5.2,497,01.02.22 16:47:37,2022-02-01 16:47:37+01:00
17,16:48:05,01.02.22,1,4.9,497,01.02.22 16:48:05,2022-02-01 16:48:05+01:00
21,16:49:13,01.02.22,1,5.1,497,01.02.22 16:49:13,2022-02-01 16:49:13+01:00
19,16:49:41,01.02.22,1,20.4,497,01.02.22 16:49:41,2022-02-01 16:49:41+01:00
28,16:50:27,01.02.22,1,1.4,497,01.02.22 16:50:27,2022-02-01 16:50:27+01:00
27,16:50:28,01.02.22,1,6.3,497,01.02.22 16:50:28,2022-02-01 16:50:28+01:00
20,16:53:29,01.02.22,1,4.0,497,01.02.22 16:53:29,2022-02-01 16:53:29+01:00
30,16:56:41,01.02.22,1,2.6,497,01.02.22 16:56:41,2022-02-01 16:56:41+01:00
28,16:56:42,01.02.22,1,7.8,497,01.02.22 16:56:42,2022-02-01 16:56:42+01:00
45,16:56:47,01.02.22,1,1.3,497,01.02.22 16:56:47,2022-02-01 16:56:47+01:00
37,16:56:48,01.02.22,1,4.6,497,01.02.22 16:56:48,2022-02-01 16:56:48+01:00
33,16:57:45,01.02.22,1,9.0,497,01.02.22 16:57:45,2022-02-01 16:57:45+01:00
22,16:58:45,01.02.22,1,4.7,497,01.02.22 16:58:45,2022-02-01 16:58:45+01:00
26,16:59:02,01.02.22,1,9.3,497,01.02.22 16:59:02,2022-02-01 16:59:02+01:00
31,16:59:19,01.02.22,1,1.0,497,01.02.22 16:59:19,2022-02-01 16:59:19+01:00
24,16:59:20,01.02.22,1,3.6,497,01.02.22 16:59:20,2022-02-01 16:59:20+01:00
27,16:59:34,01.02.22,1,12.2,497,01.02.22 16:59:34,2022-02-01 16:59:34+01:00
17,16:59:39,01.02.22,1,3.9,497,01.02.22 16:59:39,2022-02-01 16:59:39+01:00
24,16:59:48,01.02.22,1,9.1,497,01.02.22 16:59:48,2022-02-01 16:59:48+01:00
28,17:01:30,01.02.22,1,7.7,497,01.02.22 17:01:30,2022-02-01 17:01:30+01:00
20,17:01:37,01.02.22,1,4.8,497,01.02.22 17:01:37,2022-02-01 17:01:37+01:00
18,17:01:43,01.02.22,1,5.8,497,01.02.22 17:01:43,2022-02-01 17:01:43+01:00
16,17:02:01,01.02.22,1,4.8,497,01.02.22 17:02:01,2022-02-01 17:02:01+01:00
23,17:02:03,01.02.22,1,9.6,497,01.02.22 17:02:03,2022-02-01 17:02:03+01:00
28,17:02:29,01.02.22,1,7.6,497,01.02.22 17:02:29,2022-02-01 17:02:29+01:00
26,17:02:31,01.02.22,1,5.9,497,01.02.22 17:02:31,2022-02-01 17:02:31+01:00
31,17:02:54,01.02.22,1,9.7,497,01.02.22 17:02:54,2022-02-01 17:02:54+01:00
21,17:03:06,01.02.22,1,5.4,497,01.02.22 17:03:06,2022-02-01 17:03:06+01:00
33,17:03:54,01.02.22,1,1.5,497,01.02.22 17:03:54,2022-02-01 17:03:54+01:00
31,17:03:55,01.02.22,1,6.2,497,01.02.22 17:03:55,2022-02-01 17:03:55+01:00
26,17:04:38,01.02.22,1,5.6,497,01.02.22 17:04:38,2022-02-01 17:04:38+01:00
17,17:04:56,01.02.22,1,5.1,497,01.02.22 17:04:56,2022-02-01 17:04:56+01:00
19,17:05:16,01.02.22,1,5.5,497,01.02.22 17:05:16,2022-02-01 17:05:16+01:00
18,17:05:47,01.02.22,1,5.8,497,01.02.22 17:05:47,2022-02-01 17:05:47+01:00
19,17:05:52,01.02.22,1,16.4,497,01.02.22 17:05:52,2022-02-01 17:05:52+01:00
19,17:05:55,01.02.22,1,5.5,497,01.02.22 17:05:55,2022-02-01 17:05:55+01:00
20,17:05:57,01.02.22,1,6.6,497,01.02.22 17:05:57,2022-02-01 17:05:57+01:00
35,17:07:17,01.02.22,1,2.3,497,01.02.22 17:07:17,2022-02-01 17:07:17+01:00
31,17:07:18,01.02.22,1,6.6,497,01.02.22 17:07:18,2022-02-01 17:07:18+01:00
22,17:08:52,01.02.22,1,5.2,497,01.02.22 17:08:52,2022-02-01 17:08:52+01:00
22,17:09:12,01.02.22,1,9.8,497,01.02.22 17:09:12,2022-02-01 17:09:12+01:00
24,17:09:37,01.02.22,1,7.0,497,01.02.22 17:09:37,2022-02-01 17:09:37+01:00
24,17:09:38,01.02.22,1,7.6,497,01.02.22 17:09:38,2022-02-01 17:09:38+01:00
34,17:10:15,01.02.22,1,1.5,497,01.02.22 17:10:15,2022-02-01 17:10:15+01:00
31,17:10:16,01.02.22,1,6.0,497,01.02.22 17:10:16,2022-02-01 17:10:16+01:00
26,17:10:21,01.02.22,1,1.1,497,01.02.22 17:10:21,2022-02-01 17:10:21+01:00
28,17:10:23,01.02.22,1,9.4,497,01.02.22 17:10:23,2022-02-01 17:10:23+01:00
24,17:10:26,01.02.22,1,10.8,497,01.02.22 17:10:26,2022-02-01 17:10:26+01:00
48,17:10:57,01.02.22,1,10.3,497,01.02.22 17:10:57,2022-02-01 17:10:57+01:00
27,17:11:10,01.02.22,1,8.9,497,01.02.22 17:11:10,2022-02-01 17:11:10+01:00
36,17:11:15,01.02.22,1,1.6,497,01.02.22 17:11:15,2022-02-01 17:11:15+01:00
31,17:11:16,01.02.22,1,6.8,497,01.02.22 17:11:16,2022-02-01 17:11:16+01:00
32,17:11:45,01.02.22,1,10.0,497,01.02.22 17:11:45,2022-02-01 17:11:45+01:00
19,17:12:15,01.02.22,1,3.8,497,01.02.22 17:12:15,2022-02-01 17:12:15+01:00
20,17:12:17,01.02.22,1,5.8,497,01.02.22 17:12:17,2022-02-01 17:12:17+01:00
25,17:12:32,01.02.22,1,2.6,497,01.02.22 17:12:32,2022-02-01 17:12:32+01:00
25,17:12:33,01.02.22,1,7.4,497,01.02.22 17:12:33,2022-02-01 17:12:33+01:00
17,17:12:53,01.02.22,1,4.6,497,01.02.22 17:12:53,2022-02-01 17:12:53+01:00
20,17:12:55,01.02.22,1,4.4,497,01.02.22 17:12:55,2022-02-01 17:12:55+01:00
22,17:13:40,01.02.22,1,9.5,497,01.02.22 17:13:40,2022-02-01 17:13:40+01:00
23,17:13:46,01.02.22,1,6.2,497,01.02.22 17:13:46,2022-02-01 17:13:46+01:00
25,17:15:05,01.02.22,1,8.2,497,01.02.22 17:15:05,2022-02-01 17:15:05+01:00
21,17:15:05,01.02.22,1,1.6,497,01.02.22 17:15:05,2022-02-01 17:15:05+01:00
25,17:15:48,01.02.22,1,5.0,497,01.02.22 17:15:48,2022-02-01 17:15:48+01:00
22,17:19:27,01.02.22,1,4.1,497,01.02.22 17:19:27,2022-02-01 17:19:27+01:00
23,17:19:49,01.02.22,1,4.8,497,01.02.22 17:19:49,2022-02-01 17:19:49+01:00
24,17:19:53,01.02.22,1,1.4,497,01.02.22 17:19:53,2022-02-01 17:19:53+01:00
23,17:19:55,01.02.22,1,6.3,497,01.02.22 17:19:55,2022-02-01 17:19:55+01:00
25,17:19:58,01.02.22,1,5.0,497,01.02.22 17:19:58,2022-02-01 17:19:58+01:00
23,17:19:59,01.02.22,1,5.0,497,01.02.22 17:19:59,2022-02-01 17:19:59+01:00
32,17:21:07,01.02.22,1,8.7,497,01.02.22 17:21:07,2022-02-01 17:21:07+01:00
23,17:21:16,01.02.22,1,11.6,497,01.02.22 17:21:16,2022-02-01 17:21:16+01:00
17,17:22:17,01.02.22,1,14.2,497,01.02.22 17:22:17,2022-02-01 17:22:17+01:00
33,17:22:24,01.02.22,1,1.9,497,01.02.22 17:22:24,2022-02-01 17:22:24+01:00
30,17:22:24,01.02.22,1,6.7,497,01.02.22 17:22:24,2022-02-01 17:22:24+01:00
20,17:23:05,01.02.22,1,5.3,497,01.02.22 17:23:05,2022-02-01 17:23:05+01:00
23,17:24:27,01.02.22,1,1.4,497,01.02.22 17:24:27,2022-02-01 17:24:27+01:00
20,17:24:29,01.02.22,1,4.4,497,01.02.22 17:24:29,2022-02-01 17:24:29+01:00
20,17:24:42,01.02.22,1,5.1,497,01.02.22 17:24:42,2022-02-01 17:24:42+01:00
23,17:26:30,01.02.22,1,5.2,497,01.02.22 17:26:30,2022-02-01 17:26:30+01:00
22,17:26:43,01.02.22,1,10.1,497,01.02.22 17:26:43,2022-02-01 17:26:43+01:00
21,17:27:42,01.02.22,1,5.1,497,01.02.22 17:27:42,2022-02-01 17:27:42+01:00
24,17:28:34,01.02.22,1,9.6,497,01.02.22 17:28:34,2022-02-01 17:28:34+01:00
17,17:29:05,01.02.22,1,4.4,497,01.02.22 17:29:05,2022-02-01 17:29:05+01:00
17,17:29:18,01.02.22,1,4.8,497,01.02.22 17:29:18,2022-02-01 17:29:18+01:00
30,17:30:00,01.02.22,1,6.6,497,01.02.22 17:30:00,2022-02-01 17:30:00+01:00
25,17:30:50,01.02.22,1,10.3,497,01.02.22 17:30:50,2022-02-01 17:30:50+01:00
17,17:31:28,01.02.22,1,4.3,497,01.02.22 17:31:28,2022-02-01 17:31:28+01:00
30,17:31:34,01.02.22,1,6.4,497,01.02.22 17:31:34,2022-02-01 17:31:34+01:00
10,17:31:39,01.02.22,1,5.7,497,01.02.22 17:31:39,2022-02-01 17:31:39+01:00
20,17:32:13,01.02.22,1,5.4,497,01.02.22 17:32:13,2022-02-01 17:32:13+01:00
30,17:33:40,01.02.22,1,5.8,497,01.02.22 17:33:40,2022-02-01 17:33:40+01:00
36,17:35:04,01.02.22,1,10.1,497,01.02.22 17:35:04,2022-02-01 17:35:04+01:00
27,17:35:28,01.02.22,1,9.2,497,01.02.22 17:35:28,2022-02-01 17:35:28+01:00
21,17:36:54,01.02.22,1,16.6,497,01.02.22 17:36:54,2022-02-01 17:36:54+01:00
20,17:37:14,01.02.22,1,10.5,497,01.02.22 17:37:14,2022-02-01 17:37:14+01:00
20,17:38:53,01.02.22,1,3.4,497,01.02.22 17:38:53,2022-02-01 17:38:53+01:00
15,17:39:21,01.02.22,1,9.2,497,01.02.22 17:39:21,2022-02-01 17:39:21+01:00
21,17:40:02,01.02.22,1,5.0,497,01.02.22 17:40:02,2022-02-01 17:40:02+01:00
20,17:40:45,01.02.22,1,4.1,497,01.02.22 17:40:45,2022-02-01 17:40:45+01:00
24,17:41:28,01.02.22,1,5.3,497,01.02.22 17:41:28,2022-02-01 17:41:28+01:00
24,17:42:18,01.02.22,1,5.4,497,01.02.22 17:42:18,2022-02-01 17:42:18+01:00
21,17:43:27,01.02.22,1,5.2,497,01.02.22 17:43:27,2022-02-01 17:43:27+01:00
22,17:43:45,01.02.22,1,5.1,497,01.02.22 17:43:45,2022-02-01 17:43:45+01:00
18,17:43:51,01.02.22,1,3.7,497,01.02.22 17:43:51,2022-02-01 17:43:51+01:00
29,17:44:14,01.02.22,1,6.4,497,01.02.22 17:44:14,2022-02-01 17:44:14+01:00
21,17:45:29,01.02.22,1,4.0,497,01.02.22 17:45:29,2022-02-01 17:45:29+01:00
19,17:45:37,01.02.22,1,3.6,497,01.02.22 17:45:37,2022-02-01 17:45:37+01:00
19,17:45:46,01.02.22,1,3.5,497,01.02.22 17:45:46,2022-02-01 17:45:46+01:00
20,17:45:47,01.02.22,1,4.9,497,01.02.22 17:45:47,2022-02-01 17:45:47+01:00
16,17:47:25,01.02.22,1,4.9,497,01.02.22 17:47:25,2022-02-01 17:47:25+01:00
18,17:47:30,01.02.22,1,4.5,497,01.02.22 17:47:30,2022-02-01 17:47:30+01:00
17,17:47:34,01.02.22,1,5.3,497,01.02.22 17:47:34,2022-02-01 17:47:34+01:00
19,17:47:36,01.02.22,1,9.8,497,01.02.22 17:47:36,2022-02-01 17:47:36+01:00
23,17:47:41,01.02.22,1,9.2,497,01.02.22 17:47:41,2022-02-01 17:47:41+01:00
12,17:48:11,01.02.22,1,4.7,497,01.02.22 17:48:11,2022-02-01 17:48:11+01:00
28,17:48:32,01.02.22,1,1.6,497,01.02.22 17:48:32,2022-02-01 17:48:32+01:00
26,17:48:34,01.02.22,1,8.0,497,01.02.22 17:48:34,2022-02-01 17:48:34+01:00
32,17:48:35,01.02.22,1,1.9,497,01.02.22 17:48:35,2022-02-01 17:48:35+01:00
30,17:48:35,01.02.22,1,4.3,497,01.02.22 17:48:35,2022-02-01 17:48:35+01:00
24,17:48:46,01.02.22,1,5.5,497,01.02.22 17:48:46,2022-02-01 17:48:46+01:00
14,17:48:58,01.02.22,1,2.1,497,01.02.22 17:48:58,2022-02-01 17:48:58+01:00
23,17:49:29,01.02.22,1,5.1,497,01.02.22 17:49:29,2022-02-01 17:49:29+01:00
17,17:50:05,01.02.22,1,2.7,497,01.02.22 17:50:05,2022-02-01 17:50:05+01:00
16,17:50:06,01.02.22,1,3.3,497,01.02.22 17:50:06,2022-02-01 17:50:06+01:00
18,17:50:23,01.02.22,1,15.3,497,01.02.22 17:50:23,2022-02-01 17:50:23+01:00
22,17:51:17,01.02.22,1,3.7,497,01.02.22 17:51:17,2022-02-01 17:51:17+01:00
14,17:51:22,01.02.22,1,6.3,497,01.02.22 17:51:22,2022-02-01 17:51:22+01:00
27,17:52:25,01.02.22,1,5.7,497,01.02.22 17:52:25,2022-02-01 17:52:25+01:00
25,17:52:27,01.02.22,1,1.3,497,01.02.22 17:52:27,2022-02-01 17:52:27+01:00
25,17:52:28,01.02.22,1,7.2,497,01.02.22 17:52:28,2022-02-01 17:52:28+01:00
13,17:52:45,01.02.22,1,8.5,497,01.02.22 17:52:45,2022-02-01 17:52:45+01:00
19,17:53:32,01.02.22,1,1.2,497,01.02.22 17:53:32,2022-02-01 17:53:32+01:00
24,17:53:33,01.02.22,1,7.4,497,01.02.22 17:53:33,2022-02-01 17:53:33+01:00
12,17:53:42,01.02.22,1,5.8,497,01.02.22 17:53:42,2022-02-01 17:53:42+01:00
22,17:53:46,01.02.22,1,4.8,497,01.02.22 17:53:46,2022-02-01 17:53:46+01:00
11,17:55:27,01.02.22,1,1.1,497,01.02.22 17:55:27,2022-02-01 17:55:27+01:00
15,17:55:30,01.02.22,1,9.7,497,01.02.22 17:55:30,2022-02-01 17:55:30+01:00
21,17:56:09,01.02.22,1,5.1,497,01.02.22 17:56:09,2022-02-01 17:56:09+01:00
22,17:56:15,01.02.22,1,3.6,497,01.02.22 17:56:15,2022-02-01 17:56:15+01:00
26,17:57:14,01.02.22,1,1.5,497,01.02.22 17:57:14,2022-02-01 17:57:14+01:00
24,17:57:15,01.02.22,1,7.7,497,01.02.22 17:57:15,2022-02-01 17:57:15+01:00
29,17:57:45,01.02.22,1,6.6,497,01.02.22 17:57:45,2022-02-01 17:57:45+01:00
17,17:58:58,01.02.22,1,3.1,497,01.02.22 17:58:58,2022-02-01 17:58:58+01:00
31,17:59:22,01.02.22,1,1.1,497,01.02.22 17:59:22,2022-02-01 17:59:22+01:00
31,17:59:23,01.02.22,1,6.6,497,01.02.22 17:59:23,2022-02-01 17:59:23+01:00
29,17:59:40,01.02.22,1,6.3,497,01.02.22 17:59:40,2022-02-01 17:59:40+01:00
13,17:59:47,01.02.22,1,3.2,497,01.02.22 17:59:47,2022-02-01 17:59:47+01:00
23,17:59:56,01.02.22,1,1.7,497,01.02.22 17:59:56,2022-02-01 17:59:56+01:00
25,17:59:57,01.02.22,1,7.4,497,01.02.22 17:59:57,2022-02-01 17:59:57+01:00
28,18:00:02,01.02.22,1,3.5,497,01.02.22 18:00:02,2022-02-01 18:00:02+01:00
27,18:00:08,01.02.22,1,3.8,497,01.02.22 18:00:08,2022-02-01 18:00:08+01:00
20,18:00:21,01.02.22,1,3.5,497,01.02.22 18:00:21,2022-02-01 18:00:21+01:00
27,18:00:27,01.02.22,1,6.2,497,01.02.22 18:00:27,2022-02-01 18:00:27+01:00
10,18:00:37,01.02.22,1,9.3,497,01.02.22 18:00:37,2022-02-01 18:00:37+01:00
15,18:01:11,01.02.22,1,4.3,497,01.02.22 18:01:11,2022-02-01 18:01:11+01:00
23,18:01:29,01.02.22,1,3.7,497,01.02.22 18:01:29,2022-02-01 18:01:29+01:00
23,18:02:08,01.02.22,1,3.5,497,01.02.22 18:02:08,2022-02-01 18:02:08+01:00
19,18:02:22,01.02.22,1,18.1,497,01.02.22 18:02:22,2022-02-01 18:02:22+01:00
27,18:02:49,01.02.22,1,4.4,497,01.02.22 18:02:49,2022-02-01 18:02:49+01:00
9,18:02:53,01.02.22,1,1.3,497,01.02.22 18:02:53,2022-02-01 18:02:53+01:00
7,18:03:20,01.02.22,1,1.6,497,01.02.22 18:03:20,2022-02-01 18:03:20+01:00
22,18:03:22,01.02.22,1,3.7,497,01.02.22 18:03:22,2022-02-01 18:03:22+01:00
37,18:05:30,01.02.22,1,7.3,497,01.02.22 18:05:30,2022-02-01 18:05:30+01:00
27,18:07:29,01.02.22,1,7.6,497,01.02.22 18:07:29,2022-02-01 18:07:29+01:00
11,18:08:09,01.02.22,1,7.0,497,01.02.22 18:08:09,2022-02-01 18:08:09+01:00
16,18:08:44,01.02.22,1,1.8,497,01.02.22 18:08:44,2022-02-01 18:08:44+01:00
19,18:08:46,01.02.22,1,4.7,497,01.02.22 18:08:46,2022-02-01 18:08:46+01:00
29,18:08:52,01.02.22,1,7.4,497,01.02.22 18:08:52,2022-02-01 18:08:52+01:00
32,18:09:22,01.02.22,1,7.8,497,01.02.22 18:09:22,2022-02-01 18:09:22+01:00
9,18:09:33,01.02.22,1,3.5,497,01.02.22 18:09:33,2022-02-01 18:09:33+01:00
28,18:09:55,01.02.22,1,6.1,497,01.02.22 18:09:55,2022-02-01 18:09:55+01:00
26,18:10:19,01.02.22,1,5.7,497,01.02.22 18:10:19,2022-02-01 18:10:19+01:00
26,18:10:57,01.02.22,1,8.0,497,01.02.22 18:10:57,2022-02-01 18:10:57+01:00
23,18:12:04,01.02.22,1,4.1,497,01.02.22 18:12:04,2022-02-01 18:12:04+01:00
23,18:12:38,01.02.22,1,4.7,497,01.02.22 18:12:38,2022-02-01 18:12:38+01:00
15,18:13:10,01.02.22,1,4.4,497,01.02.22 18:13:10,2022-02-01 18:13:10+01:00
26,18:13:11,01.02.22,1,3.9,497,01.02.22 18:13:11,2022-02-01 18:13:11+01:00
27,18:13:50,01.02.22,1,6.0,497,01.02.22 18:13:50,2022-02-01 18:13:50+01:00
31,18:15:02,01.02.22,1,1.0,497,01.02.22 18:15:02,2022-02-01 18:15:02+01:00
29,18:15:03,01.02.22,1,7.3,497,01.02.22 18:15:03,2022-02-01 18:15:03+01:00
11,18:15:05,01.02.22,1,1.4,497,01.02.22 18:15:05,2022-02-01 18:15:05+01:00
31,18:15:14,01.02.22,1,8.5,497,01.02.22 18:15:14,2022-02-01 18:15:14+01:00
32,18:16:12,01.02.22,1,8.2,497,01.02.22 18:16:12,2022-02-01 18:16:12+01:00
16,18:18:30,01.02.22,1,15.8,497,01.02.22 18:18:30,2022-02-01 18:18:30+01:00
26,18:20:36,01.02.22,1,6.5,497,01.02.22 18:20:36,2022-02-01 18:20:36+01:00
17,18:22:22,01.02.22,1,4.6,497,01.02.22 18:22:22,2022-02-01 18:22:22+01:00
20,18:23:18,01.02.22,1,4.5,497,01.02.22 18:23:18,2022-02-01 18:23:18+01:00
23,18:23:21,01.02.22,1,3.7,497,01.02.22 18:23:21,2022-02-01 18:23:21+01:00
19,18:24:19,01.02.22,1,4.1,497,01.02.22 18:24:19,2022-02-01 18:24:19+01:00
34,18:24:57,01.02.22,1,8.1,497,01.02.22 18:24:57,2022-02-01 18:24:57+01:00
31,18:24:58,01.02.22,1,4.2,497,01.02.22 18:24:58,2022-02-01 18:24:58+01:00
15,18:25:20,01.02.22,1,1.0,497,01.02.22 18:25:20,2022-02-01 18:25:20+01:00
38,18:25:35,01.02.22,1,7.2,497,01.02.22 18:25:35,2022-02-01 18:25:35+01:00
39,18:25:41,01.02.22,1,7.1,497,01.02.22 18:25:41,2022-02-01 18:25:41+01:00
28,18:27:25,01.02.22,1,8.1,497,01.02.22 18:27:25,2022-02-01 18:27:25+01:00
25,18:27:25,01.02.22,1,4.5,497,01.02.22 18:27:25,2022-02-01 18:27:25+01:00
