Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:37:43,04.04.22,1,7.0,525,04.04.22 15:37:43,2022-04-04 15:37:43+02:00
26,15:37:45,04.04.22,1,4.2,525,04.04.22 15:37:45,2022-04-04 15:37:45+02:00
27,15:37:48,04.04.22,1,4.8,525,04.04.22 15:37:48,2022-04-04 15:37:48+02:00
30,15:37:53,04.04.22,1,2.3,525,04.04.22 15:37:53,2022-04-04 15:37:53+02:00
28,15:37:56,04.04.22,1,4.8,525,04.04.22 15:37:56,2022-04-04 15:37:56+02:00
14,15:38:07,04.04.22,1,7.4,525,04.04.22 15:38:07,2022-04-04 15:38:07+02:00
16,15:38:11,04.04.22,1,4.5,525,04.04.22 15:38:11,2022-04-04 15:38:11+02:00
20,15:38:15,04.04.22,1,5.1,525,04.04.22 15:38:15,2022-04-04 15:38:15+02:00
23,15:38:18,04.04.22,1,5.1,525,04.04.22 15:38:18,2022-04-04 15:38:18+02:00
22,15:38:20,04.04.22,1,11.5,525,04.04.22 15:38:20,2022-04-04 15:38:20+02:00
23,15:38:21,04.04.22,1,5.7,525,04.04.22 15:38:21,2022-04-04 15:38:21+02:00
24,15:38:24,04.04.22,1,5.9,525,04.04.22 15:38:24,2022-04-04 15:38:24+02:00
30,15:38:27,04.04.22,1,4.6,525,04.04.22 15:38:27,2022-04-04 15:38:27+02:00
43,15:38:40,04.04.22,1,4.7,525,04.04.22 15:38:40,2022-04-04 15:38:40+02:00
42,15:38:42,04.04.22,1,3.9,525,04.04.22 15:38:42,2022-04-04 15:38:42+02:00
38,15:38:44,04.04.22,1,4.9,525,04.04.22 15:38:44,2022-04-04 15:38:44+02:00
48,15:38:46,04.04.22,1,16.5,525,04.04.22 15:38:46,2022-04-04 15:38:46+02:00
46,15:38:47,04.04.22,1,4.8,525,04.04.22 15:38:47,2022-04-04 15:38:47+02:00
39,15:38:49,04.04.22,1,1.4,525,04.04.22 15:38:49,2022-04-04 15:38:49+02:00
39,15:38:51,04.04.22,1,4.4,525,04.04.22 15:38:51,2022-04-04 15:38:51+02:00
36,15:38:52,04.04.22,1,5.0,525,04.04.22 15:38:52,2022-04-04 15:38:52+02:00
35,15:38:54,04.04.22,1,5.4,525,04.04.22 15:38:54,2022-04-04 15:38:54+02:00
38,15:38:57,04.04.22,1,3.2,525,04.04.22 15:38:57,2022-04-04 15:38:57+02:00
44,15:39:04,04.04.22,1,7.9,525,04.04.22 15:39:04,2022-04-04 15:39:04+02:00
37,15:39:14,04.04.22,1,11.5,525,04.04.22 15:39:14,2022-04-04 15:39:14+02:00
53,15:39:19,04.04.22,1,4.4,525,04.04.22 15:39:19,2022-04-04 15:39:19+02:00
46,15:39:20,04.04.22,1,21.2,525,04.04.22 15:39:20,2022-04-04 15:39:20+02:00
51,15:39:21,04.04.22,1,8.1,525,04.04.22 15:39:21,2022-04-04 15:39:21+02:00
39,15:39:22,04.04.22,1,2.9,525,04.04.22 15:39:22,2022-04-04 15:39:22+02:00
50,15:39:24,04.04.22,1,5.5,525,04.04.22 15:39:24,2022-04-04 15:39:24+02:00
40,15:39:26,04.04.22,1,8.4,525,04.04.22 15:39:26,2022-04-04 15:39:26+02:00
41,15:39:28,04.04.22,1,7.0,525,04.04.22 15:39:28,2022-04-04 15:39:28+02:00
52,15:39:51,04.04.22,1,4.0,525,04.04.22 15:39:51,2022-04-04 15:39:51+02:00
42,15:39:54,04.04.22,1,9.9,525,04.04.22 15:39:54,2022-04-04 15:39:54+02:00
37,15:39:57,04.04.22,1,1.3,525,04.04.22 15:39:57,2022-04-04 15:39:57+02:00
36,15:39:59,04.04.22,1,2.1,525,04.04.22 15:39:59,2022-04-04 15:39:59+02:00
41,15:40:00,04.04.22,1,17.0,525,04.04.22 15:40:00,2022-04-04 15:40:00+02:00
45,15:40:05,04.04.22,1,3.2,525,04.04.22 15:40:05,2022-04-04 15:40:05+02:00
37,15:40:07,04.04.22,1,4.8,525,04.04.22 15:40:07,2022-04-04 15:40:07+02:00
34,15:40:08,04.04.22,1,5.6,525,04.04.22 15:40:08,2022-04-04 15:40:08+02:00
45,15:40:14,04.04.22,1,6.8,525,04.04.22 15:40:14,2022-04-04 15:40:14+02:00
51,15:40:29,04.04.22,1,4.6,525,04.04.22 15:40:29,2022-04-04 15:40:29+02:00
53,15:40:31,04.04.22,1,5.3,525,04.04.22 15:40:31,2022-04-04 15:40:31+02:00
49,15:40:31,04.04.22,1,2.7,525,04.04.22 15:40:31,2022-04-04 15:40:31+02:00
49,15:40:32,04.04.22,1,4.2,525,04.04.22 15:40:32,2022-04-04 15:40:32+02:00
46,15:40:35,04.04.22,1,6.6,525,04.04.22 15:40:35,2022-04-04 15:40:35+02:00
44,15:40:36,04.04.22,1,3.1,525,04.04.22 15:40:36,2022-04-04 15:40:36+02:00
43,15:40:37,04.04.22,1,6.6,525,04.04.22 15:40:37,2022-04-04 15:40:37+02:00
42,15:40:38,04.04.22,1,2.8,525,04.04.22 15:40:38,2022-04-04 15:40:38+02:00
38,15:40:41,04.04.22,1,5.4,525,04.04.22 15:40:41,2022-04-04 15:40:41+02:00
46,15:40:42,04.04.22,1,12.3,525,04.04.22 15:40:42,2022-04-04 15:40:42+02:00
47,15:40:46,04.04.22,1,15.4,525,04.04.22 15:40:46,2022-04-04 15:40:46+02:00
47,15:40:47,04.04.22,1,7.3,525,04.04.22 15:40:47,2022-04-04 15:40:47+02:00
43,15:40:48,04.04.22,1,9.7,525,04.04.22 15:40:48,2022-04-04 15:40:48+02:00
47,15:40:52,04.04.22,1,5.2,525,04.04.22 15:40:52,2022-04-04 15:40:52+02:00
45,15:40:54,04.04.22,1,3.9,525,04.04.22 15:40:54,2022-04-04 15:40:54+02:00
46,15:40:57,04.04.22,1,4.7,525,04.04.22 15:40:57,2022-04-04 15:40:57+02:00
45,15:41:08,04.04.22,1,2.6,525,04.04.22 15:41:08,2022-04-04 15:41:08+02:00
35,15:41:10,04.04.22,1,4.0,525,04.04.22 15:41:10,2022-04-04 15:41:10+02:00
36,15:41:13,04.04.22,1,6.3,525,04.04.22 15:41:13,2022-04-04 15:41:13+02:00
45,15:41:16,04.04.22,1,17.2,525,04.04.22 15:41:16,2022-04-04 15:41:16+02:00
45,15:41:32,04.04.22,1,3.6,525,04.04.22 15:41:32,2022-04-04 15:41:32+02:00
53,15:41:43,04.04.22,1,19.7,525,04.04.22 15:41:43,2022-04-04 15:41:43+02:00
52,15:41:45,04.04.22,1,5.0,525,04.04.22 15:41:45,2022-04-04 15:41:45+02:00
45,15:41:46,04.04.22,1,4.0,525,04.04.22 15:41:46,2022-04-04 15:41:46+02:00
44,15:41:48,04.04.22,1,4.2,525,04.04.22 15:41:48,2022-04-04 15:41:48+02:00
43,15:41:50,04.04.22,1,3.8,525,04.04.22 15:41:50,2022-04-04 15:41:50+02:00
41,15:41:52,04.04.22,1,4.7,525,04.04.22 15:41:52,2022-04-04 15:41:52+02:00
43,15:41:53,04.04.22,1,4.3,525,04.04.22 15:41:53,2022-04-04 15:41:53+02:00
45,15:41:55,04.04.22,1,5.6,525,04.04.22 15:41:55,2022-04-04 15:41:55+02:00
45,15:41:57,04.04.22,1,18.1,525,04.04.22 15:41:57,2022-04-04 15:41:57+02:00
44,15:41:59,04.04.22,1,20.1,525,04.04.22 15:41:59,2022-04-04 15:41:59+02:00
46,15:42:01,04.04.22,1,4.5,525,04.04.22 15:42:01,2022-04-04 15:42:01+02:00
46,15:42:02,04.04.22,1,4.8,525,04.04.22 15:42:02,2022-04-04 15:42:02+02:00
56,15:42:03,04.04.22,1,5.3,525,04.04.22 15:42:03,2022-04-04 15:42:03+02:00
46,15:42:06,04.04.22,1,5.2,525,04.04.22 15:42:06,2022-04-04 15:42:06+02:00
52,15:42:06,04.04.22,1,3.8,525,04.04.22 15:42:06,2022-04-04 15:42:06+02:00
47,15:42:19,04.04.22,1,3.2,525,04.04.22 15:42:19,2022-04-04 15:42:19+02:00
41,15:42:21,04.04.22,1,2.1,525,04.04.22 15:42:21,2022-04-04 15:42:21+02:00
38,15:42:23,04.04.22,1,3.6,525,04.04.22 15:42:23,2022-04-04 15:42:23+02:00
30,15:42:24,04.04.22,1,5.5,525,04.04.22 15:42:24,2022-04-04 15:42:24+02:00
29,15:42:26,04.04.22,1,5.9,525,04.04.22 15:42:26,2022-04-04 15:42:26+02:00
51,15:42:26,04.04.22,1,5.4,525,04.04.22 15:42:26,2022-04-04 15:42:26+02:00
28,15:42:28,04.04.22,1,5.1,525,04.04.22 15:42:28,2022-04-04 15:42:28+02:00
54,15:42:36,04.04.22,1,1.0,525,04.04.22 15:42:36,2022-04-04 15:42:36+02:00
32,15:42:52,04.04.22,1,8.5,525,04.04.22 15:42:52,2022-04-04 15:42:52+02:00
38,15:42:57,04.04.22,1,18.6,525,04.04.22 15:42:57,2022-04-04 15:42:57+02:00
39,15:42:59,04.04.22,1,4.9,525,04.04.22 15:42:59,2022-04-04 15:42:59+02:00
40,15:43:00,04.04.22,1,4.7,525,04.04.22 15:43:00,2022-04-04 15:43:00+02:00
42,15:43:01,04.04.22,1,16.6,525,04.04.22 15:43:01,2022-04-04 15:43:01+02:00
53,15:43:04,04.04.22,1,6.7,525,04.04.22 15:43:04,2022-04-04 15:43:04+02:00
50,15:43:06,04.04.22,1,7.1,525,04.04.22 15:43:06,2022-04-04 15:43:06+02:00
49,15:43:08,04.04.22,1,5.3,525,04.04.22 15:43:08,2022-04-04 15:43:08+02:00
44,15:43:10,04.04.22,1,5.8,525,04.04.22 15:43:10,2022-04-04 15:43:10+02:00
47,15:43:11,04.04.22,1,4.9,525,04.04.22 15:43:11,2022-04-04 15:43:11+02:00
49,15:43:12,04.04.22,1,4.9,525,04.04.22 15:43:12,2022-04-04 15:43:12+02:00
32,15:43:17,04.04.22,1,2.5,525,04.04.22 15:43:17,2022-04-04 15:43:17+02:00
44,15:43:18,04.04.22,1,5.4,525,04.04.22 15:43:18,2022-04-04 15:43:18+02:00
41,15:43:19,04.04.22,1,6.0,525,04.04.22 15:43:19,2022-04-04 15:43:19+02:00
46,15:43:21,04.04.22,1,9.0,525,04.04.22 15:43:21,2022-04-04 15:43:21+02:00
42,15:43:24,04.04.22,1,4.5,525,04.04.22 15:43:24,2022-04-04 15:43:24+02:00
54,15:43:31,04.04.22,1,5.9,525,04.04.22 15:43:31,2022-04-04 15:43:31+02:00
41,15:43:35,04.04.22,1,5.3,525,04.04.22 15:43:35,2022-04-04 15:43:35+02:00
33,15:43:38,04.04.22,1,3.2,525,04.04.22 15:43:38,2022-04-04 15:43:38+02:00
31,15:43:41,04.04.22,1,3.0,525,04.04.22 15:43:41,2022-04-04 15:43:41+02:00
27,15:43:42,04.04.22,1,6.6,525,04.04.22 15:43:42,2022-04-04 15:43:42+02:00
20,15:43:44,04.04.22,1,8.5,525,04.04.22 15:43:44,2022-04-04 15:43:44+02:00
17,15:43:46,04.04.22,1,3.6,525,04.04.22 15:43:46,2022-04-04 15:43:46+02:00
14,15:43:49,04.04.22,1,3.8,525,04.04.22 15:43:49,2022-04-04 15:43:49+02:00
7,15:43:54,04.04.22,1,4.9,525,04.04.22 15:43:54,2022-04-04 15:43:54+02:00
26,15:44:06,04.04.22,1,3.8,525,04.04.22 15:44:06,2022-04-04 15:44:06+02:00
17,15:44:10,04.04.22,1,8.7,525,04.04.22 15:44:10,2022-04-04 15:44:10+02:00
22,15:44:13,04.04.22,1,4.8,525,04.04.22 15:44:13,2022-04-04 15:44:13+02:00
26,15:44:15,04.04.22,1,9.2,525,04.04.22 15:44:15,2022-04-04 15:44:15+02:00
28,15:44:17,04.04.22,1,5.2,525,04.04.22 15:44:17,2022-04-04 15:44:17+02:00
27,15:44:20,04.04.22,1,3.3,525,04.04.22 15:44:20,2022-04-04 15:44:20+02:00
25,15:44:23,04.04.22,1,6.9,525,04.04.22 15:44:23,2022-04-04 15:44:23+02:00
26,15:44:26,04.04.22,1,4.9,525,04.04.22 15:44:26,2022-04-04 15:44:26+02:00
27,15:44:27,04.04.22,1,3.8,525,04.04.22 15:44:27,2022-04-04 15:44:27+02:00
31,15:44:30,04.04.22,1,4.7,525,04.04.22 15:44:30,2022-04-04 15:44:30+02:00
32,15:44:32,04.04.22,1,3.4,525,04.04.22 15:44:32,2022-04-04 15:44:32+02:00
33,15:44:34,04.04.22,1,6.1,525,04.04.22 15:44:34,2022-04-04 15:44:34+02:00
43,15:44:42,04.04.22,1,3.8,525,04.04.22 15:44:42,2022-04-04 15:44:42+02:00
40,15:44:47,04.04.22,1,3.1,525,04.04.22 15:44:47,2022-04-04 15:44:47+02:00
32,15:44:50,04.04.22,1,3.3,525,04.04.22 15:44:50,2022-04-04 15:44:50+02:00
31,15:44:54,04.04.22,1,4.7,525,04.04.22 15:44:54,2022-04-04 15:44:54+02:00
35,15:44:57,04.04.22,1,4.7,525,04.04.22 15:44:57,2022-04-04 15:44:57+02:00
43,15:45:04,04.04.22,1,6.0,525,04.04.22 15:45:04,2022-04-04 15:45:04+02:00
38,15:45:07,04.04.22,1,2.3,525,04.04.22 15:45:07,2022-04-04 15:45:07+02:00
59,15:45:16,04.04.22,1,7.7,525,04.04.22 15:45:16,2022-04-04 15:45:16+02:00
48,15:45:20,04.04.22,1,6.2,525,04.04.22 15:45:20,2022-04-04 15:45:20+02:00
48,15:45:21,04.04.22,1,4.2,525,04.04.22 15:45:21,2022-04-04 15:45:21+02:00
49,15:45:23,04.04.22,1,5.3,525,04.04.22 15:45:23,2022-04-04 15:45:23+02:00
45,15:45:25,04.04.22,1,5.3,525,04.04.22 15:45:25,2022-04-04 15:45:25+02:00
49,15:45:28,04.04.22,1,4.1,525,04.04.22 15:45:28,2022-04-04 15:45:28+02:00
50,15:45:31,04.04.22,1,4.3,525,04.04.22 15:45:31,2022-04-04 15:45:31+02:00
41,15:45:33,04.04.22,1,7.3,525,04.04.22 15:45:33,2022-04-04 15:45:33+02:00
40,15:45:34,04.04.22,1,4.6,525,04.04.22 15:45:34,2022-04-04 15:45:34+02:00
37,15:45:37,04.04.22,1,4.3,525,04.04.22 15:45:37,2022-04-04 15:45:37+02:00
35,15:45:39,04.04.22,1,1.8,525,04.04.22 15:45:39,2022-04-04 15:45:39+02:00
34,15:45:41,04.04.22,1,5.6,525,04.04.22 15:45:41,2022-04-04 15:45:41+02:00
34,15:45:42,04.04.22,1,3.2,525,04.04.22 15:45:42,2022-04-04 15:45:42+02:00
33,15:45:45,04.04.22,1,4.2,525,04.04.22 15:45:45,2022-04-04 15:45:45+02:00
30,15:45:48,04.04.22,1,4.7,525,04.04.22 15:45:48,2022-04-04 15:45:48+02:00
28,15:45:50,04.04.22,1,6.4,525,04.04.22 15:45:50,2022-04-04 15:45:50+02:00
26,15:45:54,04.04.22,1,4.8,525,04.04.22 15:45:54,2022-04-04 15:45:54+02:00
37,15:45:58,04.04.22,1,7.4,525,04.04.22 15:45:58,2022-04-04 15:45:58+02:00
32,15:45:59,04.04.22,1,1.9,525,04.04.22 15:45:59,2022-04-04 15:45:59+02:00
33,15:46:00,04.04.22,1,3.2,525,04.04.22 15:46:00,2022-04-04 15:46:00+02:00
27,15:46:03,04.04.22,1,5.8,525,04.04.22 15:46:03,2022-04-04 15:46:03+02:00
26,15:46:06,04.04.22,1,9.5,525,04.04.22 15:46:06,2022-04-04 15:46:06+02:00
25,15:46:09,04.04.22,1,3.4,525,04.04.22 15:46:09,2022-04-04 15:46:09+02:00
23,15:46:11,04.04.22,1,4.5,525,04.04.22 15:46:11,2022-04-04 15:46:11+02:00
25,15:46:18,04.04.22,1,3.9,525,04.04.22 15:46:18,2022-04-04 15:46:18+02:00
41,15:46:20,04.04.22,1,6.6,525,04.04.22 15:46:20,2022-04-04 15:46:20+02:00
17,15:46:22,04.04.22,1,3.2,525,04.04.22 15:46:22,2022-04-04 15:46:22+02:00
8,15:46:31,04.04.22,1,4.4,525,04.04.22 15:46:31,2022-04-04 15:46:31+02:00
17,15:46:35,04.04.22,1,4.8,525,04.04.22 15:46:35,2022-04-04 15:46:35+02:00
28,15:46:38,04.04.22,1,20.1,525,04.04.22 15:46:38,2022-04-04 15:46:38+02:00
31,15:46:41,04.04.22,1,4.8,525,04.04.22 15:46:41,2022-04-04 15:46:41+02:00
35,15:46:43,04.04.22,1,5.9,525,04.04.22 15:46:43,2022-04-04 15:46:43+02:00
34,15:46:45,04.04.22,1,3.9,525,04.04.22 15:46:45,2022-04-04 15:46:45+02:00
32,15:46:48,04.04.22,1,5.3,525,04.04.22 15:46:48,2022-04-04 15:46:48+02:00
32,15:46:49,04.04.22,1,5.9,525,04.04.22 15:46:49,2022-04-04 15:46:49+02:00
35,15:46:52,04.04.22,1,3.3,525,04.04.22 15:46:52,2022-04-04 15:46:52+02:00
34,15:46:54,04.04.22,1,2.9,525,04.04.22 15:46:54,2022-04-04 15:46:54+02:00
35,15:46:56,04.04.22,1,4.5,525,04.04.22 15:46:56,2022-04-04 15:46:56+02:00
35,15:46:58,04.04.22,1,6.0,525,04.04.22 15:46:58,2022-04-04 15:46:58+02:00
37,15:46:59,04.04.22,1,3.3,525,04.04.22 15:46:59,2022-04-04 15:46:59+02:00
37,15:47:01,04.04.22,1,2.9,525,04.04.22 15:47:01,2022-04-04 15:47:01+02:00
38,15:47:04,04.04.22,1,4.1,525,04.04.22 15:47:04,2022-04-04 15:47:04+02:00
35,15:47:07,04.04.22,1,3.0,525,04.04.22 15:47:07,2022-04-04 15:47:07+02:00
34,15:47:09,04.04.22,1,5.3,525,04.04.22 15:47:09,2022-04-04 15:47:09+02:00
41,15:47:11,04.04.22,1,13.8,525,04.04.22 15:47:11,2022-04-04 15:47:11+02:00
36,15:47:14,04.04.22,1,4.5,525,04.04.22 15:47:14,2022-04-04 15:47:14+02:00
44,15:47:31,04.04.22,1,3.4,525,04.04.22 15:47:31,2022-04-04 15:47:31+02:00
46,15:47:32,04.04.22,1,4.9,525,04.04.22 15:47:32,2022-04-04 15:47:32+02:00
54,15:47:48,04.04.22,1,2.6,525,04.04.22 15:47:48,2022-04-04 15:47:48+02:00
50,15:47:49,04.04.22,1,5.8,525,04.04.22 15:47:49,2022-04-04 15:47:49+02:00
53,15:47:51,04.04.22,1,6.0,525,04.04.22 15:47:51,2022-04-04 15:47:51+02:00
51,15:47:53,04.04.22,1,4.1,525,04.04.22 15:47:53,2022-04-04 15:47:53+02:00
44,15:47:57,04.04.22,1,5.6,525,04.04.22 15:47:57,2022-04-04 15:47:57+02:00
44,15:47:59,04.04.22,1,0.9,525,04.04.22 15:47:59,2022-04-04 15:47:59+02:00
42,15:48:02,04.04.22,1,7.3,525,04.04.22 15:48:02,2022-04-04 15:48:02+02:00
42,15:48:04,04.04.22,1,5.2,525,04.04.22 15:48:04,2022-04-04 15:48:04+02:00
47,15:48:08,04.04.22,1,25.5,525,04.04.22 15:48:08,2022-04-04 15:48:08+02:00
44,15:48:10,04.04.22,1,2.3,525,04.04.22 15:48:10,2022-04-04 15:48:10+02:00
46,15:48:11,04.04.22,1,4.2,525,04.04.22 15:48:11,2022-04-04 15:48:11+02:00
46,15:48:20,04.04.22,1,3.5,525,04.04.22 15:48:20,2022-04-04 15:48:20+02:00
36,15:48:22,04.04.22,1,4.5,525,04.04.22 15:48:22,2022-04-04 15:48:22+02:00
36,15:48:25,04.04.22,1,7.9,525,04.04.22 15:48:25,2022-04-04 15:48:25+02:00
31,15:48:28,04.04.22,1,4.7,525,04.04.22 15:48:28,2022-04-04 15:48:28+02:00
45,15:48:45,04.04.22,1,4.5,525,04.04.22 15:48:45,2022-04-04 15:48:45+02:00
40,15:48:48,04.04.22,1,4.4,525,04.04.22 15:48:48,2022-04-04 15:48:48+02:00
38,15:48:50,04.04.22,1,4.3,525,04.04.22 15:48:50,2022-04-04 15:48:50+02:00
51,15:48:55,04.04.22,1,21.7,525,04.04.22 15:48:55,2022-04-04 15:48:55+02:00
47,15:48:58,04.04.22,1,21.5,525,04.04.22 15:48:58,2022-04-04 15:48:58+02:00
45,15:49:02,04.04.22,1,17.5,525,04.04.22 15:49:02,2022-04-04 15:49:02+02:00
44,15:49:04,04.04.22,1,4.1,525,04.04.22 15:49:04,2022-04-04 15:49:04+02:00
56,15:49:05,04.04.22,1,5.6,525,04.04.22 15:49:05,2022-04-04 15:49:05+02:00
45,15:49:06,04.04.22,1,5.8,525,04.04.22 15:49:06,2022-04-04 15:49:06+02:00
44,15:49:09,04.04.22,1,5.3,525,04.04.22 15:49:09,2022-04-04 15:49:09+02:00
54,15:49:10,04.04.22,1,4.9,525,04.04.22 15:49:10,2022-04-04 15:49:10+02:00
42,15:49:11,04.04.22,1,4.1,525,04.04.22 15:49:11,2022-04-04 15:49:11+02:00
42,15:49:14,04.04.22,1,5.5,525,04.04.22 15:49:14,2022-04-04 15:49:14+02:00
40,15:49:31,04.04.22,1,7.1,525,04.04.22 15:49:31,2022-04-04 15:49:31+02:00
40,15:49:34,04.04.22,1,12.7,525,04.04.22 15:49:34,2022-04-04 15:49:34+02:00
53,15:49:44,04.04.22,1,4.2,525,04.04.22 15:49:44,2022-04-04 15:49:44+02:00
49,15:49:54,04.04.22,1,7.0,525,04.04.22 15:49:54,2022-04-04 15:49:54+02:00
64,15:50:04,04.04.22,1,7.4,525,04.04.22 15:50:04,2022-04-04 15:50:04+02:00
48,15:50:07,04.04.22,1,6.0,525,04.04.22 15:50:07,2022-04-04 15:50:07+02:00
45,15:50:10,04.04.22,1,16.5,525,04.04.22 15:50:10,2022-04-04 15:50:10+02:00
37,15:50:13,04.04.22,1,5.7,525,04.04.22 15:50:13,2022-04-04 15:50:13+02:00
37,15:50:15,04.04.22,1,5.0,525,04.04.22 15:50:15,2022-04-04 15:50:15+02:00
37,15:50:17,04.04.22,1,4.5,525,04.04.22 15:50:17,2022-04-04 15:50:17+02:00
34,15:50:18,04.04.22,1,4.4,525,04.04.22 15:50:18,2022-04-04 15:50:18+02:00
32,15:50:21,04.04.22,1,4.8,525,04.04.22 15:50:21,2022-04-04 15:50:21+02:00
31,15:50:23,04.04.22,1,4.7,525,04.04.22 15:50:23,2022-04-04 15:50:23+02:00
32,15:50:25,04.04.22,1,6.5,525,04.04.22 15:50:25,2022-04-04 15:50:25+02:00
28,15:50:27,04.04.22,1,5.7,525,04.04.22 15:50:27,2022-04-04 15:50:27+02:00
28,15:50:29,04.04.22,1,3.6,525,04.04.22 15:50:29,2022-04-04 15:50:29+02:00
45,15:50:32,04.04.22,1,5.4,525,04.04.22 15:50:32,2022-04-04 15:50:32+02:00
33,15:50:33,04.04.22,1,6.7,525,04.04.22 15:50:33,2022-04-04 15:50:33+02:00
48,15:50:34,04.04.22,1,5.4,525,04.04.22 15:50:34,2022-04-04 15:50:34+02:00
23,15:50:36,04.04.22,1,5.1,525,04.04.22 15:50:36,2022-04-04 15:50:36+02:00
24,15:50:38,04.04.22,1,3.6,525,04.04.22 15:50:38,2022-04-04 15:50:38+02:00
44,15:50:50,04.04.22,1,4.3,525,04.04.22 15:50:50,2022-04-04 15:50:50+02:00
44,15:50:52,04.04.22,1,2.9,525,04.04.22 15:50:52,2022-04-04 15:50:52+02:00
44,15:50:54,04.04.22,1,4.2,525,04.04.22 15:50:54,2022-04-04 15:50:54+02:00
43,15:50:56,04.04.22,1,4.4,525,04.04.22 15:50:56,2022-04-04 15:50:56+02:00
51,15:51:04,04.04.22,1,8.8,525,04.04.22 15:51:04,2022-04-04 15:51:04+02:00
48,15:51:18,04.04.22,1,2.2,525,04.04.22 15:51:18,2022-04-04 15:51:18+02:00
46,15:51:21,04.04.22,1,22.3,525,04.04.22 15:51:21,2022-04-04 15:51:21+02:00
47,15:51:22,04.04.22,1,2.5,525,04.04.22 15:51:22,2022-04-04 15:51:22+02:00
42,15:51:23,04.04.22,1,5.3,525,04.04.22 15:51:23,2022-04-04 15:51:23+02:00
45,15:51:25,04.04.22,1,17.6,525,04.04.22 15:51:25,2022-04-04 15:51:25+02:00
36,15:51:27,04.04.22,1,2.8,525,04.04.22 15:51:27,2022-04-04 15:51:27+02:00
41,15:51:28,04.04.22,1,2.1,525,04.04.22 15:51:28,2022-04-04 15:51:28+02:00
42,15:51:29,04.04.22,1,4.8,525,04.04.22 15:51:29,2022-04-04 15:51:29+02:00
48,15:51:33,04.04.22,1,5.3,525,04.04.22 15:51:33,2022-04-04 15:51:33+02:00
42,15:51:57,04.04.22,1,20.0,525,04.04.22 15:51:57,2022-04-04 15:51:57+02:00
45,15:52:00,04.04.22,1,2.3,525,04.04.22 15:52:00,2022-04-04 15:52:00+02:00
43,15:52:02,04.04.22,1,4.4,525,04.04.22 15:52:02,2022-04-04 15:52:02+02:00
36,15:52:05,04.04.22,1,8.0,525,04.04.22 15:52:05,2022-04-04 15:52:05+02:00
33,15:52:08,04.04.22,1,5.3,525,04.04.22 15:52:08,2022-04-04 15:52:08+02:00
35,15:52:09,04.04.22,1,3.9,525,04.04.22 15:52:09,2022-04-04 15:52:09+02:00
30,15:52:11,04.04.22,1,3.7,525,04.04.22 15:52:11,2022-04-04 15:52:11+02:00
27,15:52:16,04.04.22,1,5.5,525,04.04.22 15:52:16,2022-04-04 15:52:16+02:00
53,15:52:29,04.04.22,1,3.8,525,04.04.22 15:52:29,2022-04-04 15:52:29+02:00
57,15:52:32,04.04.22,1,3.4,525,04.04.22 15:52:32,2022-04-04 15:52:32+02:00
46,15:52:34,04.04.22,1,9.3,525,04.04.22 15:52:34,2022-04-04 15:52:34+02:00
49,15:52:35,04.04.22,1,4.8,525,04.04.22 15:52:35,2022-04-04 15:52:35+02:00
47,15:52:36,04.04.22,1,13.4,525,04.04.22 15:52:36,2022-04-04 15:52:36+02:00
43,15:52:40,04.04.22,1,2.8,525,04.04.22 15:52:40,2022-04-04 15:52:40+02:00
41,15:52:43,04.04.22,1,4.2,525,04.04.22 15:52:43,2022-04-04 15:52:43+02:00
42,15:52:44,04.04.22,1,4.6,525,04.04.22 15:52:44,2022-04-04 15:52:44+02:00
40,15:52:47,04.04.22,1,5.0,525,04.04.22 15:52:47,2022-04-04 15:52:47+02:00
39,15:52:50,04.04.22,1,22.2,525,04.04.22 15:52:50,2022-04-04 15:52:50+02:00
41,15:52:52,04.04.22,1,3.9,525,04.04.22 15:52:52,2022-04-04 15:52:52+02:00
42,15:52:54,04.04.22,1,2.4,525,04.04.22 15:52:54,2022-04-04 15:52:54+02:00
37,15:52:55,04.04.22,1,3.4,525,04.04.22 15:52:55,2022-04-04 15:52:55+02:00
40,15:52:56,04.04.22,1,5.7,525,04.04.22 15:52:56,2022-04-04 15:52:56+02:00
43,15:53:00,04.04.22,1,16.3,525,04.04.22 15:53:00,2022-04-04 15:53:00+02:00
47,15:53:07,04.04.22,1,2.9,525,04.04.22 15:53:07,2022-04-04 15:53:07+02:00
31,15:53:14,04.04.22,1,4.2,525,04.04.22 15:53:14,2022-04-04 15:53:14+02:00
40,15:53:34,04.04.22,1,4.9,525,04.04.22 15:53:34,2022-04-04 15:53:34+02:00
44,15:53:35,04.04.22,1,5.5,525,04.04.22 15:53:35,2022-04-04 15:53:35+02:00
41,15:53:38,04.04.22,1,4.2,525,04.04.22 15:53:38,2022-04-04 15:53:38+02:00
37,15:53:40,04.04.22,1,4.6,525,04.04.22 15:53:40,2022-04-04 15:53:40+02:00
46,15:53:44,04.04.22,1,19.3,525,04.04.22 15:53:44,2022-04-04 15:53:44+02:00
45,15:53:47,04.04.22,1,12.6,525,04.04.22 15:53:47,2022-04-04 15:53:47+02:00
40,15:53:49,04.04.22,1,10.2,525,04.04.22 15:53:49,2022-04-04 15:53:49+02:00
40,15:53:51,04.04.22,1,4.5,525,04.04.22 15:53:51,2022-04-04 15:53:51+02:00
