Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,12:18:11,02.08.18,2,4.7,138,02.08.18 12:18:11,2018-08-02 12:18:11+02:00
35,12:18:23,02.08.18,2,3.0,138,02.08.18 12:18:23,2018-08-02 12:18:23+02:00
26,12:19:02,02.08.18,2,4.3,138,02.08.18 12:19:02,2018-08-02 12:19:02+02:00
34,12:19:51,02.08.18,2,6.1,138,02.08.18 12:19:51,2018-08-02 12:19:51+02:00
16,12:22:49,02.08.18,2,2.3,138,02.08.18 12:22:49,2018-08-02 12:22:49+02:00
39,12:31:45,02.08.18,2,3.9,138,02.08.18 12:31:45,2018-08-02 12:31:45+02:00
32,12:37:10,02.08.18,2,8.0,138,02.08.18 12:37:10,2018-08-02 12:37:10+02:00
31,12:47:55,02.08.18,2,4.2,138,02.08.18 12:47:55,2018-08-02 12:47:55+02:00
38,13:02:45,02.08.18,2,5.0,138,02.08.18 13:02:45,2018-08-02 13:02:45+02:00
13,13:07:29,02.08.18,2,5.3,138,02.08.18 13:07:29,2018-08-02 13:07:29+02:00
32,13:25:09,02.08.18,2,3.6,138,02.08.18 13:25:09,2018-08-02 13:25:09+02:00
37,13:29:13,02.08.18,2,3.1,138,02.08.18 13:29:13,2018-08-02 13:29:13+02:00
34,13:31:40,02.08.18,2,4.6,138,02.08.18 13:31:40,2018-08-02 13:31:40+02:00
29,13:38:15,02.08.18,2,8.3,138,02.08.18 13:38:15,2018-08-02 13:38:15+02:00
28,13:38:17,02.08.18,2,5.2,138,02.08.18 13:38:17,2018-08-02 13:38:17+02:00
37,13:40:56,02.08.18,2,3.4,138,02.08.18 13:40:56,2018-08-02 13:40:56+02:00
28,13:43:14,02.08.18,2,3.8,138,02.08.18 13:43:14,2018-08-02 13:43:14+02:00
34,13:46:57,02.08.18,2,4.6,138,02.08.18 13:46:57,2018-08-02 13:46:57+02:00
28,13:54:17,02.08.18,2,5.4,138,02.08.18 13:54:17,2018-08-02 13:54:17+02:00
29,14:09:00,02.08.18,2,8.1,138,02.08.18 14:09:00,2018-08-02 14:09:00+02:00
27,14:12:52,02.08.18,2,4.4,138,02.08.18 14:12:52,2018-08-02 14:12:52+02:00
26,14:17:48,02.08.18,2,5.3,138,02.08.18 14:17:48,2018-08-02 14:17:48+02:00
7,14:20:48,02.08.18,2,2.1,138,02.08.18 14:20:48,2018-08-02 14:20:48+02:00
32,14:23:21,02.08.18,2,3.5,138,02.08.18 14:23:21,2018-08-02 14:23:21+02:00
33,14:26:26,02.08.18,2,3.8,138,02.08.18 14:26:26,2018-08-02 14:26:26+02:00
29,14:28:03,02.08.18,2,3.9,138,02.08.18 14:28:03,2018-08-02 14:28:03+02:00
29,14:28:14,02.08.18,2,4.9,138,02.08.18 14:28:14,2018-08-02 14:28:14+02:00
31,14:36:26,02.08.18,2,4.6,138,02.08.18 14:36:26,2018-08-02 14:36:26+02:00
29,14:39:26,02.08.18,2,7.9,138,02.08.18 14:39:26,2018-08-02 14:39:26+02:00
34,14:39:35,02.08.18,2,5.4,138,02.08.18 14:39:35,2018-08-02 14:39:35+02:00
21,14:41:35,02.08.18,2,3.3,138,02.08.18 14:41:35,2018-08-02 14:41:35+02:00
23,14:43:13,02.08.18,2,2.3,138,02.08.18 14:43:13,2018-08-02 14:43:13+02:00
24,14:49:05,02.08.18,2,2.7,138,02.08.18 14:49:05,2018-08-02 14:49:05+02:00
13,14:49:08,02.08.18,2,2.8,138,02.08.18 14:49:08,2018-08-02 14:49:08+02:00
24,14:52:55,02.08.18,2,3.0,138,02.08.18 14:52:55,2018-08-02 14:52:55+02:00
21,14:53:28,02.08.18,2,3.8,138,02.08.18 14:53:28,2018-08-02 14:53:28+02:00
35,14:57:19,02.08.18,2,4.6,138,02.08.18 14:57:19,2018-08-02 14:57:19+02:00
29,15:06:42,02.08.18,2,8.0,138,02.08.18 15:06:42,2018-08-02 15:06:42+02:00
33,15:13:04,02.08.18,2,4.4,138,02.08.18 15:13:04,2018-08-02 15:13:04+02:00
33,15:13:31,02.08.18,2,4.4,138,02.08.18 15:13:31,2018-08-02 15:13:31+02:00
26,15:15:02,02.08.18,2,3.9,138,02.08.18 15:15:02,2018-08-02 15:15:02+02:00
31,15:27:15,02.08.18,2,5.7,138,02.08.18 15:27:15,2018-08-02 15:27:15+02:00
24,15:30:49,02.08.18,2,0.7,138,02.08.18 15:30:49,2018-08-02 15:30:49+02:00
38,15:31:19,02.08.18,2,5.4,138,02.08.18 15:31:19,2018-08-02 15:31:19+02:00
45,15:32:40,02.08.18,2,4.5,138,02.08.18 15:32:40,2018-08-02 15:32:40+02:00
32,15:35:20,02.08.18,2,4.4,138,02.08.18 15:35:20,2018-08-02 15:35:20+02:00
37,15:37:45,02.08.18,2,4.8,138,02.08.18 15:37:45,2018-08-02 15:37:45+02:00
20,15:39:04,02.08.18,2,5.8,138,02.08.18 15:39:04,2018-08-02 15:39:04+02:00
13,15:42:32,02.08.18,2,1.9,138,02.08.18 15:42:32,2018-08-02 15:42:32+02:00
35,15:44:36,02.08.18,2,4.3,138,02.08.18 15:44:36,2018-08-02 15:44:36+02:00
36,15:52:38,02.08.18,2,4.6,138,02.08.18 15:52:38,2018-08-02 15:52:38+02:00
28,15:57:26,02.08.18,2,3.8,138,02.08.18 15:57:26,2018-08-02 15:57:26+02:00
34,16:00:29,02.08.18,2,4.4,138,02.08.18 16:00:29,2018-08-02 16:00:29+02:00
21,16:00:46,02.08.18,2,0.5,138,02.08.18 16:00:46,2018-08-02 16:00:46+02:00
33,16:03:03,02.08.18,2,5.1,138,02.08.18 16:03:03,2018-08-02 16:03:03+02:00
36,16:04:53,02.08.18,2,5.1,138,02.08.18 16:04:53,2018-08-02 16:04:53+02:00
26,16:08:13,02.08.18,2,7.7,138,02.08.18 16:08:13,2018-08-02 16:08:13+02:00
28,16:18:12,02.08.18,2,3.6,138,02.08.18 16:18:12,2018-08-02 16:18:12+02:00
36,16:19:54,02.08.18,2,3.8,138,02.08.18 16:19:54,2018-08-02 16:19:54+02:00
34,16:20:03,02.08.18,2,4.3,138,02.08.18 16:20:03,2018-08-02 16:20:03+02:00
27,16:25:31,02.08.18,2,10.2,138,02.08.18 16:25:31,2018-08-02 16:25:31+02:00
27,16:31:04,02.08.18,2,4.6,138,02.08.18 16:31:04,2018-08-02 16:31:04+02:00
32,16:38:23,02.08.18,2,7.8,138,02.08.18 16:38:23,2018-08-02 16:38:23+02:00
40,16:39:34,02.08.18,2,4.7,138,02.08.18 16:39:34,2018-08-02 16:39:34+02:00
29,16:40:07,02.08.18,2,4.4,138,02.08.18 16:40:07,2018-08-02 16:40:07+02:00
32,16:42:34,02.08.18,2,3.8,138,02.08.18 16:42:34,2018-08-02 16:42:34+02:00
35,16:43:00,02.08.18,2,1.6,138,02.08.18 16:43:00,2018-08-02 16:43:00+02:00
36,16:50:15,02.08.18,2,5.0,138,02.08.18 16:50:15,2018-08-02 16:50:15+02:00
32,16:50:55,02.08.18,2,1.5,138,02.08.18 16:50:55,2018-08-02 16:50:55+02:00
40,16:53:03,02.08.18,2,4.3,138,02.08.18 16:53:03,2018-08-02 16:53:03+02:00
34,16:53:13,02.08.18,2,4.2,138,02.08.18 16:53:13,2018-08-02 16:53:13+02:00
31,16:53:37,02.08.18,2,4.5,138,02.08.18 16:53:37,2018-08-02 16:53:37+02:00
31,16:54:05,02.08.18,2,5.4,138,02.08.18 16:54:05,2018-08-02 16:54:05+02:00
21,16:56:21,02.08.18,2,2.2,138,02.08.18 16:56:21,2018-08-02 16:56:21+02:00
27,17:01:01,02.08.18,2,2.9,138,02.08.18 17:01:01,2018-08-02 17:01:01+02:00
30,17:06:51,02.08.18,2,7.9,138,02.08.18 17:06:51,2018-08-02 17:06:51+02:00
26,17:07:43,02.08.18,2,3.3,138,02.08.18 17:07:43,2018-08-02 17:07:43+02:00
28,17:14:04,02.08.18,2,4.2,138,02.08.18 17:14:04,2018-08-02 17:14:04+02:00
35,17:14:43,02.08.18,2,4.2,138,02.08.18 17:14:43,2018-08-02 17:14:43+02:00
31,17:15:47,02.08.18,2,4.5,138,02.08.18 17:15:47,2018-08-02 17:15:47+02:00
34,17:17:25,02.08.18,2,4.4,138,02.08.18 17:17:25,2018-08-02 17:17:25+02:00
24,17:25:02,02.08.18,2,3.1,138,02.08.18 17:25:02,2018-08-02 17:25:02+02:00
28,17:25:33,02.08.18,2,3.3,138,02.08.18 17:25:33,2018-08-02 17:25:33+02:00
35,17:26:36,02.08.18,2,4.0,138,02.08.18 17:26:36,2018-08-02 17:26:36+02:00
23,17:30:06,02.08.18,2,4.9,138,02.08.18 17:30:06,2018-08-02 17:30:06+02:00
30,17:36:14,02.08.18,2,2.0,138,02.08.18 17:36:14,2018-08-02 17:36:14+02:00
24,17:38:09,02.08.18,2,7.4,138,02.08.18 17:38:09,2018-08-02 17:38:09+02:00
22,17:41:56,02.08.18,2,1.7,138,02.08.18 17:41:56,2018-08-02 17:41:56+02:00
24,17:43:07,02.08.18,2,4.2,138,02.08.18 17:43:07,2018-08-02 17:43:07+02:00
36,17:51:41,02.08.18,2,4.2,138,02.08.18 17:51:41,2018-08-02 17:51:41+02:00
33,18:00:26,02.08.18,2,4.0,138,02.08.18 18:00:26,2018-08-02 18:00:26+02:00
29,18:07:14,02.08.18,2,7.6,138,02.08.18 18:07:14,2018-08-02 18:07:14+02:00
33,18:09:59,02.08.18,2,5.0,138,02.08.18 18:09:59,2018-08-02 18:09:59+02:00
36,18:12:16,02.08.18,2,4.2,138,02.08.18 18:12:16,2018-08-02 18:12:16+02:00
33,18:15:03,02.08.18,2,4.7,138,02.08.18 18:15:03,2018-08-02 18:15:03+02:00
30,18:16:10,02.08.18,2,3.9,138,02.08.18 18:16:10,2018-08-02 18:16:10+02:00
25,18:17:42,02.08.18,2,4.0,138,02.08.18 18:17:42,2018-08-02 18:17:42+02:00
26,18:26:15,02.08.18,2,4.4,138,02.08.18 18:26:15,2018-08-02 18:26:15+02:00
36,18:36:01,02.08.18,2,4.5,138,02.08.18 18:36:01,2018-08-02 18:36:01+02:00
29,18:37:07,02.08.18,2,7.3,138,02.08.18 18:37:07,2018-08-02 18:37:07+02:00
7,18:38:42,02.08.18,2,1.8,138,02.08.18 18:38:42,2018-08-02 18:38:42+02:00
23,18:39:05,02.08.18,2,1.4,138,02.08.18 18:39:05,2018-08-02 18:39:05+02:00
26,18:49:29,02.08.18,2,4.2,138,02.08.18 18:49:29,2018-08-02 18:49:29+02:00
38,18:53:38,02.08.18,2,4.5,138,02.08.18 18:53:38,2018-08-02 18:53:38+02:00
36,18:54:28,02.08.18,2,1.2,138,02.08.18 18:54:28,2018-08-02 18:54:28+02:00
30,18:57:58,02.08.18,2,10.6,138,02.08.18 18:57:58,2018-08-02 18:57:58+02:00
30,19:05:25,02.08.18,2,3.6,138,02.08.18 19:05:25,2018-08-02 19:05:25+02:00
31,19:06:18,02.08.18,2,8.3,138,02.08.18 19:06:18,2018-08-02 19:06:18+02:00
30,19:08:27,02.08.18,2,4.1,138,02.08.18 19:08:27,2018-08-02 19:08:27+02:00
34,19:10:08,02.08.18,2,4.0,138,02.08.18 19:10:08,2018-08-02 19:10:08+02:00
30,19:14:10,02.08.18,2,4.7,138,02.08.18 19:14:10,2018-08-02 19:14:10+02:00
33,19:15:05,02.08.18,2,4.4,138,02.08.18 19:15:05,2018-08-02 19:15:05+02:00
31,19:19:48,02.08.18,2,4.7,138,02.08.18 19:19:48,2018-08-02 19:19:48+02:00
35,19:24:19,02.08.18,2,4.5,138,02.08.18 19:24:19,2018-08-02 19:24:19+02:00
24,19:29:50,02.08.18,2,3.5,138,02.08.18 19:29:50,2018-08-02 19:29:50+02:00
26,19:37:26,02.08.18,2,7.8,138,02.08.18 19:37:26,2018-08-02 19:37:26+02:00
41,19:38:59,02.08.18,2,4.8,138,02.08.18 19:38:59,2018-08-02 19:38:59+02:00
34,19:39:31,02.08.18,2,5.1,138,02.08.18 19:39:31,2018-08-02 19:39:31+02:00
28,19:41:28,02.08.18,2,0.5,138,02.08.18 19:41:28,2018-08-02 19:41:28+02:00
28,19:52:17,02.08.18,2,4.5,138,02.08.18 19:52:17,2018-08-02 19:52:17+02:00
33,20:06:34,02.08.18,2,4.0,138,02.08.18 20:06:34,2018-08-02 20:06:34+02:00
34,20:06:40,02.08.18,2,3.4,138,02.08.18 20:06:40,2018-08-02 20:06:40+02:00
28,20:07:35,02.08.18,2,7.6,138,02.08.18 20:07:35,2018-08-02 20:07:35+02:00
38,20:09:39,02.08.18,2,4.6,138,02.08.18 20:09:39,2018-08-02 20:09:39+02:00
31,20:11:51,02.08.18,2,4.1,138,02.08.18 20:11:51,2018-08-02 20:11:51+02:00
30,20:13:03,02.08.18,2,3.6,138,02.08.18 20:13:03,2018-08-02 20:13:03+02:00
30,20:16:43,02.08.18,2,4.3,138,02.08.18 20:16:43,2018-08-02 20:16:43+02:00
38,20:27:05,02.08.18,2,4.6,138,02.08.18 20:27:05,2018-08-02 20:27:05+02:00
19,20:52:51,02.08.18,2,3.5,138,02.08.18 20:52:51,2018-08-02 20:52:51+02:00
30,21:12:34,02.08.18,2,3.0,138,02.08.18 21:12:34,2018-08-02 21:12:34+02:00
33,21:12:39,02.08.18,2,5.1,138,02.08.18 21:12:39,2018-08-02 21:12:39+02:00
12,21:18:33,02.08.18,2,2.4,138,02.08.18 21:18:33,2018-08-02 21:18:33+02:00
28,21:56:08,02.08.18,2,4.9,138,02.08.18 21:56:08,2018-08-02 21:56:08+02:00
28,21:57:02,02.08.18,2,4.3,138,02.08.18 21:57:02,2018-08-02 21:57:02+02:00
31,21:58:37,02.08.18,2,3.7,138,02.08.18 21:58:37,2018-08-02 21:58:37+02:00
38,22:00:18,02.08.18,2,4.2,138,02.08.18 22:00:18,2018-08-02 22:00:18+02:00
24,22:08:50,02.08.18,2,4.7,138,02.08.18 22:08:50,2018-08-02 22:08:50+02:00
34,22:18:09,02.08.18,2,4.4,138,02.08.18 22:18:09,2018-08-02 22:18:09+02:00
38,22:36:22,02.08.18,2,4.6,138,02.08.18 22:36:22,2018-08-02 22:36:22+02:00
34,22:37:41,02.08.18,2,4.9,138,02.08.18 22:37:41,2018-08-02 22:37:41+02:00
35,22:39:51,02.08.18,2,3.9,138,02.08.18 22:39:51,2018-08-02 22:39:51+02:00
32,23:22:40,02.08.18,2,4.8,138,02.08.18 23:22:40,2018-08-02 23:22:40+02:00
24,23:33:33,02.08.18,2,4.7,138,02.08.18 23:33:33,2018-08-02 23:33:33+02:00
25,23:49:58,02.08.18,2,3.8,138,02.08.18 23:49:58,2018-08-02 23:49:58+02:00
36,00:05:30,03.08.18,2,4.8,138,03.08.18 00:05:30,2018-08-03 00:05:30+02:00
14,01:52:21,03.08.18,2,0.7,138,03.08.18 01:52:21,2018-08-03 01:52:21+02:00
34,05:34:45,03.08.18,2,5.5,138,03.08.18 05:34:45,2018-08-03 05:34:45+02:00
31,05:34:50,03.08.18,2,4.4,138,03.08.18 05:34:50,2018-08-03 05:34:50+02:00
33,05:52:29,03.08.18,2,4.8,138,03.08.18 05:52:29,2018-08-03 05:52:29+02:00
25,06:07:20,03.08.18,2,7.9,138,03.08.18 06:07:20,2018-08-03 06:07:20+02:00
38,06:21:23,03.08.18,2,4.3,138,03.08.18 06:21:23,2018-08-03 06:21:23+02:00
35,06:25:17,03.08.18,2,4.6,138,03.08.18 06:25:17,2018-08-03 06:25:17+02:00
40,06:32:45,03.08.18,2,4.4,138,03.08.18 06:32:45,2018-08-03 06:32:45+02:00
30,06:37:37,03.08.18,2,7.5,138,03.08.18 06:37:37,2018-08-03 06:37:37+02:00
32,06:43:25,03.08.18,2,4.2,138,03.08.18 06:43:25,2018-08-03 06:43:25+02:00
31,06:57:42,03.08.18,2,5.8,138,03.08.18 06:57:42,2018-08-03 06:57:42+02:00
27,07:06:59,03.08.18,2,8.0,138,03.08.18 07:06:59,2018-08-03 07:06:59+02:00
26,07:07:00,03.08.18,2,0.7,138,03.08.18 07:07:00,2018-08-03 07:07:00+02:00
33,07:15:21,03.08.18,2,6.0,138,03.08.18 07:15:21,2018-08-03 07:15:21+02:00
44,07:16:25,03.08.18,2,5.3,138,03.08.18 07:16:25,2018-08-03 07:16:25+02:00
43,07:31:49,03.08.18,2,4.6,138,03.08.18 07:31:49,2018-08-03 07:31:49+02:00
28,07:33:40,03.08.18,2,5.7,138,03.08.18 07:33:40,2018-08-03 07:33:40+02:00
30,07:36:39,03.08.18,2,4.3,138,03.08.18 07:36:39,2018-08-03 07:36:39+02:00
28,07:36:59,03.08.18,2,7.8,138,03.08.18 07:36:59,2018-08-03 07:36:59+02:00
32,07:37:03,03.08.18,2,5.0,138,03.08.18 07:37:03,2018-08-03 07:37:03+02:00
27,07:38:44,03.08.18,2,6.3,138,03.08.18 07:38:44,2018-08-03 07:38:44+02:00
37,07:40:23,03.08.18,2,4.1,138,03.08.18 07:40:23,2018-08-03 07:40:23+02:00
38,07:49:43,03.08.18,2,3.6,138,03.08.18 07:49:43,2018-08-03 07:49:43+02:00
36,07:53:33,03.08.18,2,4.4,138,03.08.18 07:53:33,2018-08-03 07:53:33+02:00
12,08:01:26,03.08.18,2,2.1,138,03.08.18 08:01:26,2018-08-03 08:01:26+02:00
41,08:02:11,03.08.18,2,4.7,138,03.08.18 08:02:11,2018-08-03 08:02:11+02:00
32,08:03:21,03.08.18,2,4.2,138,03.08.18 08:03:21,2018-08-03 08:03:21+02:00
33,08:03:33,03.08.18,2,6.1,138,03.08.18 08:03:33,2018-08-03 08:03:33+02:00
36,08:07:09,03.08.18,2,4.1,138,03.08.18 08:07:09,2018-08-03 08:07:09+02:00
17,08:07:43,03.08.18,2,6.0,138,03.08.18 08:07:43,2018-08-03 08:07:43+02:00
33,08:11:48,03.08.18,2,4.6,138,03.08.18 08:11:48,2018-08-03 08:11:48+02:00
20,08:13:00,03.08.18,2,2.0,138,03.08.18 08:13:00,2018-08-03 08:13:00+02:00
29,08:13:59,03.08.18,2,5.2,138,03.08.18 08:13:59,2018-08-03 08:13:59+02:00
32,08:17:07,03.08.18,2,3.9,138,03.08.18 08:17:07,2018-08-03 08:17:07+02:00
28,08:18:50,03.08.18,2,2.7,138,03.08.18 08:18:50,2018-08-03 08:18:50+02:00
30,08:28:14,03.08.18,2,4.9,138,03.08.18 08:28:14,2018-08-03 08:28:14+02:00
21,08:37:09,03.08.18,2,7.7,138,03.08.18 08:37:09,2018-08-03 08:37:09+02:00
24,08:42:46,03.08.18,2,3.8,138,03.08.18 08:42:46,2018-08-03 08:42:46+02:00
14,08:51:06,03.08.18,2,0.8,138,03.08.18 08:51:06,2018-08-03 08:51:06+02:00
37,08:52:05,03.08.18,2,5.0,138,03.08.18 08:52:05,2018-08-03 08:52:05+02:00
32,08:56:23,03.08.18,2,4.2,138,03.08.18 08:56:23,2018-08-03 08:56:23+02:00
32,08:56:24,03.08.18,2,4.4,138,03.08.18 08:56:24,2018-08-03 08:56:24+02:00
38,09:00:36,03.08.18,2,1.6,138,03.08.18 09:00:36,2018-08-03 09:00:36+02:00
25,09:03:00,03.08.18,2,4.4,138,03.08.18 09:03:00,2018-08-03 09:03:00+02:00
28,09:06:03,03.08.18,2,4.1,138,03.08.18 09:06:03,2018-08-03 09:06:03+02:00
32,09:07:17,03.08.18,2,4.1,138,03.08.18 09:07:17,2018-08-03 09:07:17+02:00
25,09:10:00,03.08.18,2,5.2,138,03.08.18 09:10:00,2018-08-03 09:10:00+02:00
27,09:10:02,03.08.18,2,4.4,138,03.08.18 09:10:02,2018-08-03 09:10:02+02:00
29,09:10:32,03.08.18,2,9.1,138,03.08.18 09:10:32,2018-08-03 09:10:32+02:00
35,09:17:46,03.08.18,2,3.7,138,03.08.18 09:17:46,2018-08-03 09:17:46+02:00
29,09:18:08,03.08.18,2,4.0,138,03.08.18 09:18:08,2018-08-03 09:18:08+02:00
25,09:19:08,03.08.18,2,3.2,138,03.08.18 09:19:08,2018-08-03 09:19:08+02:00
38,09:23:33,03.08.18,2,4.3,138,03.08.18 09:23:33,2018-08-03 09:23:33+02:00
26,09:26:05,03.08.18,2,4.9,138,03.08.18 09:26:05,2018-08-03 09:26:05+02:00
33,09:30:51,03.08.18,2,5.9,138,03.08.18 09:30:51,2018-08-03 09:30:51+02:00
46,09:33:47,03.08.18,2,4.1,138,03.08.18 09:33:47,2018-08-03 09:33:47+02:00
45,09:35:13,03.08.18,2,4.8,138,03.08.18 09:35:13,2018-08-03 09:35:13+02:00
34,09:36:22,03.08.18,2,5.8,138,03.08.18 09:36:22,2018-08-03 09:36:22+02:00
31,09:43:22,03.08.18,2,8.1,138,03.08.18 09:43:22,2018-08-03 09:43:22+02:00
33,09:44:40,03.08.18,2,4.2,138,03.08.18 09:44:40,2018-08-03 09:44:40+02:00
32,09:45:44,03.08.18,2,4.3,138,03.08.18 09:45:44,2018-08-03 09:45:44+02:00
39,09:53:28,03.08.18,2,3.7,138,03.08.18 09:53:28,2018-08-03 09:53:28+02:00
35,09:56:56,03.08.18,2,5.0,138,03.08.18 09:56:56,2018-08-03 09:56:56+02:00
30,10:09:34,03.08.18,2,7.6,138,03.08.18 10:09:34,2018-08-03 10:09:34+02:00
15,10:11:09,03.08.18,2,1.7,138,03.08.18 10:11:09,2018-08-03 10:11:09+02:00
40,10:12:08,03.08.18,2,4.0,138,03.08.18 10:12:08,2018-08-03 10:12:08+02:00
34,10:17:35,03.08.18,2,3.2,138,03.08.18 10:17:35,2018-08-03 10:17:35+02:00
27,10:26:04,03.08.18,2,3.6,138,03.08.18 10:26:04,2018-08-03 10:26:04+02:00
38,10:33:34,03.08.18,2,4.2,138,03.08.18 10:33:34,2018-08-03 10:33:34+02:00
31,10:36:57,03.08.18,2,7.5,138,03.08.18 10:36:57,2018-08-03 10:36:57+02:00
39,10:38:37,03.08.18,2,0.8,138,03.08.18 10:38:37,2018-08-03 10:38:37+02:00
40,10:39:49,03.08.18,2,3.4,138,03.08.18 10:39:49,2018-08-03 10:39:49+02:00
22,10:40:25,03.08.18,2,8.5,138,03.08.18 10:40:25,2018-08-03 10:40:25+02:00
30,10:41:57,03.08.18,2,4.7,138,03.08.18 10:41:57,2018-08-03 10:41:57+02:00
31,10:51:44,03.08.18,2,4.6,138,03.08.18 10:51:44,2018-08-03 10:51:44+02:00
33,11:07:07,03.08.18,2,7.4,138,03.08.18 11:07:07,2018-08-03 11:07:07+02:00
25,11:08:50,03.08.18,2,3.7,138,03.08.18 11:08:50,2018-08-03 11:08:50+02:00
34,11:10:45,03.08.18,2,4.8,138,03.08.18 11:10:45,2018-08-03 11:10:45+02:00
34,11:14:52,03.08.18,2,4.8,138,03.08.18 11:14:52,2018-08-03 11:14:52+02:00
38,11:16:56,03.08.18,2,3.9,138,03.08.18 11:16:56,2018-08-03 11:16:56+02:00
30,11:20:57,03.08.18,2,1.0,138,03.08.18 11:20:57,2018-08-03 11:20:57+02:00
15,11:27:44,03.08.18,2,1.1,138,03.08.18 11:27:44,2018-08-03 11:27:44+02:00
34,11:31:38,03.08.18,2,3.5,138,03.08.18 11:31:38,2018-08-03 11:31:38+02:00
29,11:31:47,03.08.18,2,5.9,138,03.08.18 11:31:47,2018-08-03 11:31:47+02:00
33,11:37:13,03.08.18,2,4.9,138,03.08.18 11:37:13,2018-08-03 11:37:13+02:00
22,11:39:49,03.08.18,2,4.0,138,03.08.18 11:39:49,2018-08-03 11:39:49+02:00
17,11:40:38,03.08.18,2,2.2,138,03.08.18 11:40:38,2018-08-03 11:40:38+02:00
33,11:41:16,03.08.18,2,8.2,138,03.08.18 11:41:16,2018-08-03 11:41:16+02:00
34,11:43:56,03.08.18,2,1.7,138,03.08.18 11:43:56,2018-08-03 11:43:56+02:00
34,11:46:23,03.08.18,2,4.1,138,03.08.18 11:46:23,2018-08-03 11:46:23+02:00
29,11:49:43,03.08.18,2,3.7,138,03.08.18 11:49:43,2018-08-03 11:49:43+02:00
33,11:50:27,03.08.18,2,5.8,138,03.08.18 11:50:27,2018-08-03 11:50:27+02:00
37,11:52:17,03.08.18,2,4.0,138,03.08.18 11:52:17,2018-08-03 11:52:17+02:00
34,11:56:30,03.08.18,2,4.1,138,03.08.18 11:56:30,2018-08-03 11:56:30+02:00
22,11:57:46,03.08.18,2,2.6,138,03.08.18 11:57:46,2018-08-03 11:57:46+02:00
32,12:04:16,03.08.18,2,4.7,138,03.08.18 12:04:16,2018-08-03 12:04:16+02:00
31,12:04:44,03.08.18,2,4.6,138,03.08.18 12:04:44,2018-08-03 12:04:44+02:00
21,12:07:50,03.08.18,2,5.3,138,03.08.18 12:07:50,2018-08-03 12:07:50+02:00
30,12:09:10,03.08.18,2,8.0,138,03.08.18 12:09:10,2018-08-03 12:09:10+02:00
40,12:11:27,03.08.18,2,4.7,138,03.08.18 12:11:27,2018-08-03 12:11:27+02:00
32,12:11:36,03.08.18,2,3.7,138,03.08.18 12:11:36,2018-08-03 12:11:36+02:00
32,12:12:39,03.08.18,2,4.1,138,03.08.18 12:12:39,2018-08-03 12:12:39+02:00
41,12:22:24,03.08.18,2,4.7,138,03.08.18 12:22:24,2018-08-03 12:22:24+02:00
31,12:23:35,03.08.18,2,3.2,138,03.08.18 12:23:35,2018-08-03 12:23:35+02:00
32,12:28:45,03.08.18,2,3.8,138,03.08.18 12:28:45,2018-08-03 12:28:45+02:00
23,12:35:41,03.08.18,2,3.9,138,03.08.18 12:35:41,2018-08-03 12:35:41+02:00
32,12:36:49,03.08.18,2,0.9,138,03.08.18 12:36:49,2018-08-03 12:36:49+02:00
31,12:37:43,03.08.18,2,8.1,138,03.08.18 12:37:43,2018-08-03 12:37:43+02:00
35,12:48:16,03.08.18,2,4.4,138,03.08.18 12:48:16,2018-08-03 12:48:16+02:00
36,12:49:44,03.08.18,2,4.4,138,03.08.18 12:49:44,2018-08-03 12:49:44+02:00
36,13:00:38,03.08.18,2,5.1,138,03.08.18 13:00:38,2018-08-03 13:00:38+02:00
25,13:02:23,03.08.18,2,3.5,138,03.08.18 13:02:23,2018-08-03 13:02:23+02:00
33,13:04:10,03.08.18,2,5.9,138,03.08.18 13:04:10,2018-08-03 13:04:10+02:00
27,13:07:17,03.08.18,2,8.2,138,03.08.18 13:07:17,2018-08-03 13:07:17+02:00
30,13:08:29,03.08.18,2,4.1,138,03.08.18 13:08:29,2018-08-03 13:08:29+02:00
30,13:10:31,03.08.18,2,3.6,138,03.08.18 13:10:31,2018-08-03 13:10:31+02:00
29,13:14:00,03.08.18,2,9.5,138,03.08.18 13:14:00,2018-08-03 13:14:00+02:00
32,13:15:33,03.08.18,2,4.9,138,03.08.18 13:15:33,2018-08-03 13:15:33+02:00
29,13:16:32,03.08.18,2,4.4,138,03.08.18 13:16:32,2018-08-03 13:16:32+02:00
44,13:22:17,03.08.18,2,3.9,138,03.08.18 13:22:17,2018-08-03 13:22:17+02:00
34,13:23:02,03.08.18,2,4.7,138,03.08.18 13:23:02,2018-08-03 13:23:02+02:00
25,13:26:40,03.08.18,2,2.5,138,03.08.18 13:26:40,2018-08-03 13:26:40+02:00
32,13:31:17,03.08.18,2,4.8,138,03.08.18 13:31:17,2018-08-03 13:31:17+02:00
41,13:35:29,03.08.18,2,4.6,138,03.08.18 13:35:29,2018-08-03 13:35:29+02:00
29,13:38:35,03.08.18,2,8.2,138,03.08.18 13:38:35,2018-08-03 13:38:35+02:00
30,13:41:31,03.08.18,2,0.7,138,03.08.18 13:41:31,2018-08-03 13:41:31+02:00
33,13:43:52,03.08.18,2,3.8,138,03.08.18 13:43:52,2018-08-03 13:43:52+02:00
40,13:47:39,03.08.18,2,1.4,138,03.08.18 13:47:39,2018-08-03 13:47:39+02:00
