Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:17:59,08.02.19,2,4.4,79,08.02.19 10:17:59,2019-02-08 10:17:59+01:00
22,10:28:18,08.02.19,2,3.9,79,08.02.19 10:28:18,2019-02-08 10:28:18+01:00
29,10:33:37,08.02.19,2,2.5,79,08.02.19 10:33:37,2019-02-08 10:33:37+01:00
29,10:35:04,08.02.19,2,2.7,79,08.02.19 10:35:04,2019-02-08 10:35:04+01:00
20,10:35:55,08.02.19,2,3.6,79,08.02.19 10:35:55,2019-02-08 10:35:55+01:00
23,10:38:44,08.02.19,2,4.5,79,08.02.19 10:38:44,2019-02-08 10:38:44+01:00
13,10:39:32,08.02.19,2,4.6,79,08.02.19 10:39:32,2019-02-08 10:39:32+01:00
21,10:46:01,08.02.19,2,3.3,79,08.02.19 10:46:01,2019-02-08 10:46:01+01:00
24,11:09:29,08.02.19,2,3.7,79,08.02.19 11:09:29,2019-02-08 11:09:29+01:00
26,11:26:17,08.02.19,2,2.7,79,08.02.19 11:26:17,2019-02-08 11:26:17+01:00
28,11:35:35,08.02.19,2,3.2,79,08.02.19 11:35:35,2019-02-08 11:35:35+01:00
23,11:43:59,08.02.19,2,3.3,79,08.02.19 11:43:59,2019-02-08 11:43:59+01:00
26,11:51:38,08.02.19,2,4.5,79,08.02.19 11:51:38,2019-02-08 11:51:38+01:00
17,11:54:38,08.02.19,2,3.3,79,08.02.19 11:54:38,2019-02-08 11:54:38+01:00
27,11:56:43,08.02.19,2,3.4,79,08.02.19 11:56:43,2019-02-08 11:56:43+01:00
21,12:00:46,08.02.19,2,3.2,79,08.02.19 12:00:46,2019-02-08 12:00:46+01:00
24,12:03:06,08.02.19,2,3.5,79,08.02.19 12:03:06,2019-02-08 12:03:06+01:00
18,12:03:33,08.02.19,2,4.5,79,08.02.19 12:03:33,2019-02-08 12:03:33+01:00
26,12:21:16,08.02.19,2,3.5,79,08.02.19 12:21:16,2019-02-08 12:21:16+01:00
8,12:21:49,08.02.19,2,4.2,79,08.02.19 12:21:49,2019-02-08 12:21:49+01:00
11,12:22:46,08.02.19,2,1.3,79,08.02.19 12:22:46,2019-02-08 12:22:46+01:00
21,12:29:57,08.02.19,2,6.0,79,08.02.19 12:29:57,2019-02-08 12:29:57+01:00
17,12:35:52,08.02.19,2,4.5,79,08.02.19 12:35:52,2019-02-08 12:35:52+01:00
27,12:37:33,08.02.19,2,5.5,79,08.02.19 12:37:33,2019-02-08 12:37:33+01:00
21,12:38:18,08.02.19,2,4.2,79,08.02.19 12:38:18,2019-02-08 12:38:18+01:00
20,12:48:13,08.02.19,2,3.2,79,08.02.19 12:48:13,2019-02-08 12:48:13+01:00
28,12:52:13,08.02.19,2,3.8,79,08.02.19 12:52:13,2019-02-08 12:52:13+01:00
24,13:02:35,08.02.19,2,3.6,79,08.02.19 13:02:35,2019-02-08 13:02:35+01:00
11,13:05:53,08.02.19,2,2.0,79,08.02.19 13:05:53,2019-02-08 13:05:53+01:00
23,13:12:13,08.02.19,2,3.2,79,08.02.19 13:12:13,2019-02-08 13:12:13+01:00
31,13:13:11,08.02.19,2,3.4,79,08.02.19 13:13:11,2019-02-08 13:13:11+01:00
28,13:19:16,08.02.19,2,3.1,79,08.02.19 13:19:16,2019-02-08 13:19:16+01:00
24,13:20:26,08.02.19,2,3.4,79,08.02.19 13:20:26,2019-02-08 13:20:26+01:00
26,13:23:43,08.02.19,2,3.9,79,08.02.19 13:23:43,2019-02-08 13:23:43+01:00
24,13:34:04,08.02.19,2,4.3,79,08.02.19 13:34:04,2019-02-08 13:34:04+01:00
16,13:34:25,08.02.19,2,4.3,79,08.02.19 13:34:25,2019-02-08 13:34:25+01:00
20,13:36:51,08.02.19,2,4.3,79,08.02.19 13:36:51,2019-02-08 13:36:51+01:00
31,13:45:32,08.02.19,2,3.9,79,08.02.19 13:45:32,2019-02-08 13:45:32+01:00
28,13:47:43,08.02.19,2,4.6,79,08.02.19 13:47:43,2019-02-08 13:47:43+01:00
25,13:49:48,08.02.19,2,4.1,79,08.02.19 13:49:48,2019-02-08 13:49:48+01:00
24,13:50:53,08.02.19,2,2.5,79,08.02.19 13:50:53,2019-02-08 13:50:53+01:00
18,13:53:48,08.02.19,2,3.2,79,08.02.19 13:53:48,2019-02-08 13:53:48+01:00
15,14:01:15,08.02.19,2,2.6,79,08.02.19 14:01:15,2019-02-08 14:01:15+01:00
25,14:12:33,08.02.19,2,4.0,79,08.02.19 14:12:33,2019-02-08 14:12:33+01:00
19,14:35:28,08.02.19,2,5.0,79,08.02.19 14:35:28,2019-02-08 14:35:28+01:00
20,14:36:47,08.02.19,2,4.3,79,08.02.19 14:36:47,2019-02-08 14:36:47+01:00
19,14:38:48,08.02.19,2,4.3,79,08.02.19 14:38:48,2019-02-08 14:38:48+01:00
24,14:39:17,08.02.19,2,4.3,79,08.02.19 14:39:17,2019-02-08 14:39:17+01:00
28,14:40:20,08.02.19,2,6.3,79,08.02.19 14:40:20,2019-02-08 14:40:20+01:00
19,14:48:16,08.02.19,2,4.3,79,08.02.19 14:48:16,2019-02-08 14:48:16+01:00
22,15:03:14,08.02.19,2,3.4,79,08.02.19 15:03:14,2019-02-08 15:03:14+01:00
18,15:09:15,08.02.19,2,4.3,79,08.02.19 15:09:15,2019-02-08 15:09:15+01:00
28,15:09:20,08.02.19,2,4.3,79,08.02.19 15:09:20,2019-02-08 15:09:20+01:00
18,15:11:13,08.02.19,2,3.3,79,08.02.19 15:11:13,2019-02-08 15:11:13+01:00
22,15:12:38,08.02.19,2,6.2,79,08.02.19 15:12:38,2019-02-08 15:12:38+01:00
31,15:12:41,08.02.19,2,4.3,79,08.02.19 15:12:41,2019-02-08 15:12:41+01:00
16,15:15:07,08.02.19,2,2.5,79,08.02.19 15:15:07,2019-02-08 15:15:07+01:00
17,15:19:58,08.02.19,2,4.4,79,08.02.19 15:19:58,2019-02-08 15:19:58+01:00
18,15:22:23,08.02.19,2,2.9,79,08.02.19 15:22:23,2019-02-08 15:22:23+01:00
23,15:33:05,08.02.19,2,2.9,79,08.02.19 15:33:05,2019-02-08 15:33:05+01:00
24,15:34:06,08.02.19,2,2.7,79,08.02.19 15:34:06,2019-02-08 15:34:06+01:00
24,15:37:50,08.02.19,2,3.2,79,08.02.19 15:37:50,2019-02-08 15:37:50+01:00
8,15:43:42,08.02.19,2,2.2,79,08.02.19 15:43:42,2019-02-08 15:43:42+01:00
29,15:47:46,08.02.19,2,4.5,79,08.02.19 15:47:46,2019-02-08 15:47:46+01:00
24,15:53:17,08.02.19,2,4.3,79,08.02.19 15:53:17,2019-02-08 15:53:17+01:00
20,15:58:04,08.02.19,2,5.2,79,08.02.19 15:58:04,2019-02-08 15:58:04+01:00
26,15:59:58,08.02.19,2,4.3,79,08.02.19 15:59:58,2019-02-08 15:59:58+01:00
17,16:02:07,08.02.19,2,4.4,79,08.02.19 16:02:07,2019-02-08 16:02:07+01:00
24,16:04:04,08.02.19,2,4.2,79,08.02.19 16:04:04,2019-02-08 16:04:04+01:00
12,16:05:01,08.02.19,2,4.3,79,08.02.19 16:05:01,2019-02-08 16:05:01+01:00
12,16:05:05,08.02.19,2,4.4,79,08.02.19 16:05:05,2019-02-08 16:05:05+01:00
27,16:06:08,08.02.19,2,4.0,79,08.02.19 16:06:08,2019-02-08 16:06:08+01:00
8,16:17:52,08.02.19,2,0.8,79,08.02.19 16:17:52,2019-02-08 16:17:52+01:00
24,16:25:34,08.02.19,2,4.7,79,08.02.19 16:25:34,2019-02-08 16:25:34+01:00
16,16:32:14,08.02.19,2,3.5,79,08.02.19 16:32:14,2019-02-08 16:32:14+01:00
18,16:39:08,08.02.19,2,4.8,79,08.02.19 16:39:08,2019-02-08 16:39:08+01:00
13,16:40:56,08.02.19,2,4.1,79,08.02.19 16:40:56,2019-02-08 16:40:56+01:00
20,16:48:24,08.02.19,2,2.4,79,08.02.19 16:48:24,2019-02-08 16:48:24+01:00
16,16:50:22,08.02.19,2,5.5,79,08.02.19 16:50:22,2019-02-08 16:50:22+01:00
29,16:55:13,08.02.19,2,3.4,79,08.02.19 16:55:13,2019-02-08 16:55:13+01:00
28,17:13:10,08.02.19,2,5.8,79,08.02.19 17:13:10,2019-02-08 17:13:10+01:00
23,17:15:59,08.02.19,2,6.6,79,08.02.19 17:15:59,2019-02-08 17:15:59+01:00
20,17:17:24,08.02.19,2,2.8,79,08.02.19 17:17:24,2019-02-08 17:17:24+01:00
15,17:19:29,08.02.19,2,6.0,79,08.02.19 17:19:29,2019-02-08 17:19:29+01:00
27,17:24:16,08.02.19,2,5.3,79,08.02.19 17:24:16,2019-02-08 17:24:16+01:00
26,17:24:58,08.02.19,2,5.1,79,08.02.19 17:24:58,2019-02-08 17:24:58+01:00
24,17:25:07,08.02.19,2,4.4,79,08.02.19 17:25:07,2019-02-08 17:25:07+01:00
25,17:32:41,08.02.19,2,5.4,79,08.02.19 17:32:41,2019-02-08 17:32:41+01:00
24,17:35:11,08.02.19,2,4.4,79,08.02.19 17:35:11,2019-02-08 17:35:11+01:00
24,17:36:05,08.02.19,2,4.4,79,08.02.19 17:36:05,2019-02-08 17:36:05+01:00
26,17:37:42,08.02.19,2,4.4,79,08.02.19 17:37:42,2019-02-08 17:37:42+01:00
30,17:46:15,08.02.19,2,6.8,79,08.02.19 17:46:15,2019-02-08 17:46:15+01:00
18,17:49:54,08.02.19,2,3.4,79,08.02.19 17:49:54,2019-02-08 17:49:54+01:00
15,17:55:22,08.02.19,2,1.8,79,08.02.19 17:55:22,2019-02-08 17:55:22+01:00
13,17:55:32,08.02.19,2,5.2,79,08.02.19 17:55:32,2019-02-08 17:55:32+01:00
18,17:56:28,08.02.19,2,3.3,79,08.02.19 17:56:28,2019-02-08 17:56:28+01:00
30,17:58:52,08.02.19,2,4.7,79,08.02.19 17:58:52,2019-02-08 17:58:52+01:00
23,18:05:52,08.02.19,2,4.3,79,08.02.19 18:05:52,2019-02-08 18:05:52+01:00
15,18:06:37,08.02.19,2,3.7,79,08.02.19 18:06:37,2019-02-08 18:06:37+01:00
21,18:12:17,08.02.19,2,4.7,79,08.02.19 18:12:17,2019-02-08 18:12:17+01:00
20,18:13:48,08.02.19,2,4.6,79,08.02.19 18:13:48,2019-02-08 18:13:48+01:00
24,18:17:21,08.02.19,2,3.8,79,08.02.19 18:17:21,2019-02-08 18:17:21+01:00
24,18:19:12,08.02.19,2,1.7,79,08.02.19 18:19:12,2019-02-08 18:19:12+01:00
34,18:27:19,08.02.19,2,4.0,79,08.02.19 18:27:19,2019-02-08 18:27:19+01:00
26,18:31:40,08.02.19,2,2.0,79,08.02.19 18:31:40,2019-02-08 18:31:40+01:00
20,18:33:29,08.02.19,2,3.8,79,08.02.19 18:33:29,2019-02-08 18:33:29+01:00
22,18:39:42,08.02.19,2,3.9,79,08.02.19 18:39:42,2019-02-08 18:39:42+01:00
36,18:43:22,08.02.19,2,4.5,79,08.02.19 18:43:22,2019-02-08 18:43:22+01:00
19,18:43:44,08.02.19,2,4.2,79,08.02.19 18:43:44,2019-02-08 18:43:44+01:00
26,18:47:29,08.02.19,2,4.1,79,08.02.19 18:47:29,2019-02-08 18:47:29+01:00
33,18:49:42,08.02.19,2,4.4,79,08.02.19 18:49:42,2019-02-08 18:49:42+01:00
32,18:50:04,08.02.19,2,4.1,79,08.02.19 18:50:04,2019-02-08 18:50:04+01:00
13,18:51:28,08.02.19,2,4.3,79,08.02.19 18:51:28,2019-02-08 18:51:28+01:00
18,18:59:16,08.02.19,2,4.2,79,08.02.19 18:59:16,2019-02-08 18:59:16+01:00
20,19:02:04,08.02.19,2,4.7,79,08.02.19 19:02:04,2019-02-08 19:02:04+01:00
27,19:02:55,08.02.19,2,4.1,79,08.02.19 19:02:55,2019-02-08 19:02:55+01:00
28,19:04:02,08.02.19,2,4.9,79,08.02.19 19:04:02,2019-02-08 19:04:02+01:00
29,19:04:27,08.02.19,2,4.0,79,08.02.19 19:04:27,2019-02-08 19:04:27+01:00
24,19:07:11,08.02.19,2,3.9,79,08.02.19 19:07:11,2019-02-08 19:07:11+01:00
32,19:07:39,08.02.19,2,5.3,79,08.02.19 19:07:39,2019-02-08 19:07:39+01:00
29,19:11:03,08.02.19,2,4.1,79,08.02.19 19:11:03,2019-02-08 19:11:03+01:00
26,19:19:27,08.02.19,2,5.7,79,08.02.19 19:19:27,2019-02-08 19:19:27+01:00
26,19:20:54,08.02.19,2,4.6,79,08.02.19 19:20:54,2019-02-08 19:20:54+01:00
14,19:21:12,08.02.19,2,3.0,79,08.02.19 19:21:12,2019-02-08 19:21:12+01:00
24,19:24:57,08.02.19,2,6.2,79,08.02.19 19:24:57,2019-02-08 19:24:57+01:00
22,19:26:19,08.02.19,2,5.4,79,08.02.19 19:26:19,2019-02-08 19:26:19+01:00
18,19:36:37,08.02.19,2,3.5,79,08.02.19 19:36:37,2019-02-08 19:36:37+01:00
18,19:38:07,08.02.19,2,4.4,79,08.02.19 19:38:07,2019-02-08 19:38:07+01:00
22,19:40:02,08.02.19,2,3.8,79,08.02.19 19:40:02,2019-02-08 19:40:02+01:00
20,19:40:06,08.02.19,2,4.5,79,08.02.19 19:40:06,2019-02-08 19:40:06+01:00
26,19:41:31,08.02.19,2,4.7,79,08.02.19 19:41:31,2019-02-08 19:41:31+01:00
26,19:42:39,08.02.19,2,4.4,79,08.02.19 19:42:39,2019-02-08 19:42:39+01:00
20,19:47:02,08.02.19,2,4.4,79,08.02.19 19:47:02,2019-02-08 19:47:02+01:00
19,19:50:10,08.02.19,2,1.2,79,08.02.19 19:50:10,2019-02-08 19:50:10+01:00
27,19:56:17,08.02.19,2,3.4,79,08.02.19 19:56:17,2019-02-08 19:56:17+01:00
25,19:58:16,08.02.19,2,3.4,79,08.02.19 19:58:16,2019-02-08 19:58:16+01:00
28,19:58:23,08.02.19,2,1.3,79,08.02.19 19:58:23,2019-02-08 19:58:23+01:00
19,20:07:49,08.02.19,2,4.4,79,08.02.19 20:07:49,2019-02-08 20:07:49+01:00
17,20:07:55,08.02.19,2,3.6,79,08.02.19 20:07:55,2019-02-08 20:07:55+01:00
12,20:20:16,08.02.19,2,4.5,79,08.02.19 20:20:16,2019-02-08 20:20:16+01:00
17,20:20:34,08.02.19,2,4.1,79,08.02.19 20:20:34,2019-02-08 20:20:34+01:00
20,20:24:15,08.02.19,2,4.9,79,08.02.19 20:24:15,2019-02-08 20:24:15+01:00
14,20:25:21,08.02.19,2,2.3,79,08.02.19 20:25:21,2019-02-08 20:25:21+01:00
19,20:27:42,08.02.19,2,4.4,79,08.02.19 20:27:42,2019-02-08 20:27:42+01:00
20,20:32:54,08.02.19,2,4.8,79,08.02.19 20:32:54,2019-02-08 20:32:54+01:00
23,20:33:16,08.02.19,2,3.8,79,08.02.19 20:33:16,2019-02-08 20:33:16+01:00
17,20:33:41,08.02.19,2,4.4,79,08.02.19 20:33:41,2019-02-08 20:33:41+01:00
18,20:41:18,08.02.19,2,4.0,79,08.02.19 20:41:18,2019-02-08 20:41:18+01:00
18,20:42:27,08.02.19,2,4.4,79,08.02.19 20:42:27,2019-02-08 20:42:27+01:00
20,20:50:47,08.02.19,2,3.1,79,08.02.19 20:50:47,2019-02-08 20:50:47+01:00
25,20:54:25,08.02.19,2,1.0,79,08.02.19 20:54:25,2019-02-08 20:54:25+01:00
23,20:55:08,08.02.19,2,4.2,79,08.02.19 20:55:08,2019-02-08 20:55:08+01:00
19,20:56:50,08.02.19,2,3.9,79,08.02.19 20:56:50,2019-02-08 20:56:50+01:00
19,21:07:44,08.02.19,2,3.7,79,08.02.19 21:07:44,2019-02-08 21:07:44+01:00
25,21:08:31,08.02.19,2,3.6,79,08.02.19 21:08:31,2019-02-08 21:08:31+01:00
34,21:10:03,08.02.19,2,4.8,79,08.02.19 21:10:03,2019-02-08 21:10:03+01:00
25,21:11:01,08.02.19,2,4.5,79,08.02.19 21:11:01,2019-02-08 21:11:01+01:00
16,21:13:20,08.02.19,2,3.6,79,08.02.19 21:13:20,2019-02-08 21:13:20+01:00
24,21:15:07,08.02.19,2,3.7,79,08.02.19 21:15:07,2019-02-08 21:15:07+01:00
22,21:17:00,08.02.19,2,3.2,79,08.02.19 21:17:00,2019-02-08 21:17:00+01:00
17,21:22:02,08.02.19,2,3.3,79,08.02.19 21:22:02,2019-02-08 21:22:02+01:00
20,21:29:14,08.02.19,2,4.8,79,08.02.19 21:29:14,2019-02-08 21:29:14+01:00
28,21:30:48,08.02.19,2,3.5,79,08.02.19 21:30:48,2019-02-08 21:30:48+01:00
29,21:39:35,08.02.19,2,3.7,79,08.02.19 21:39:35,2019-02-08 21:39:35+01:00
29,21:55:23,08.02.19,2,4.2,79,08.02.19 21:55:23,2019-02-08 21:55:23+01:00
12,22:23:15,08.02.19,2,3.6,79,08.02.19 22:23:15,2019-02-08 22:23:15+01:00
18,22:36:14,08.02.19,2,4.5,79,08.02.19 22:36:14,2019-02-08 22:36:14+01:00
28,22:38:01,08.02.19,2,3.7,79,08.02.19 22:38:01,2019-02-08 22:38:01+01:00
13,22:45:44,08.02.19,2,4.5,79,08.02.19 22:45:44,2019-02-08 22:45:44+01:00
16,23:00:27,08.02.19,2,4.1,79,08.02.19 23:00:27,2019-02-08 23:00:27+01:00
17,23:02:33,08.02.19,2,4.3,79,08.02.19 23:02:33,2019-02-08 23:02:33+01:00
15,23:07:21,08.02.19,2,4.3,79,08.02.19 23:07:21,2019-02-08 23:07:21+01:00
32,23:32:10,08.02.19,2,3.6,79,08.02.19 23:32:10,2019-02-08 23:32:10+01:00
12,23:51:22,08.02.19,2,3.5,79,08.02.19 23:51:22,2019-02-08 23:51:22+01:00
31,23:58:17,08.02.19,2,3.2,79,08.02.19 23:58:17,2019-02-08 23:58:17+01:00
26,00:20:25,09.02.19,2,3.9,79,09.02.19 00:20:25,2019-02-09 00:20:25+01:00
18,00:24:03,09.02.19,2,2.9,79,09.02.19 00:24:03,2019-02-09 00:24:03+01:00
33,00:32:01,09.02.19,2,3.9,79,09.02.19 00:32:01,2019-02-09 00:32:01+01:00
22,00:32:21,09.02.19,2,3.7,79,09.02.19 00:32:21,2019-02-09 00:32:21+01:00
18,00:32:24,09.02.19,2,4.5,79,09.02.19 00:32:24,2019-02-09 00:32:24+01:00
17,00:33:04,09.02.19,2,3.1,79,09.02.19 00:33:04,2019-02-09 00:33:04+01:00
30,00:33:19,09.02.19,2,3.7,79,09.02.19 00:33:19,2019-02-09 00:33:19+01:00
14,00:41:00,09.02.19,2,3.2,79,09.02.19 00:41:00,2019-02-09 00:41:00+01:00
21,00:42:48,09.02.19,2,3.4,79,09.02.19 00:42:48,2019-02-09 00:42:48+01:00
28,00:53:55,09.02.19,2,3.6,79,09.02.19 00:53:55,2019-02-09 00:53:55+01:00
30,01:14:15,09.02.19,2,3.6,79,09.02.19 01:14:15,2019-02-09 01:14:15+01:00
26,01:51:19,09.02.19,2,3.5,79,09.02.19 01:51:19,2019-02-09 01:51:19+01:00
20,02:03:37,09.02.19,2,4.0,79,09.02.19 02:03:37,2019-02-09 02:03:37+01:00
28,02:06:44,09.02.19,2,3.7,79,09.02.19 02:06:44,2019-02-09 02:06:44+01:00
13,02:09:31,09.02.19,2,1.7,79,09.02.19 02:09:31,2019-02-09 02:09:31+01:00
15,02:10:29,09.02.19,2,4.4,79,09.02.19 02:10:29,2019-02-09 02:10:29+01:00
9,02:12:46,09.02.19,2,3.3,79,09.02.19 02:12:46,2019-02-09 02:12:46+01:00
33,02:28:54,09.02.19,2,4.2,79,09.02.19 02:28:54,2019-02-09 02:28:54+01:00
31,02:42:21,09.02.19,2,4.6,79,09.02.19 02:42:21,2019-02-09 02:42:21+01:00
39,03:31:39,09.02.19,2,3.1,79,09.02.19 03:31:39,2019-02-09 03:31:39+01:00
25,04:13:31,09.02.19,2,4.2,79,09.02.19 04:13:31,2019-02-09 04:13:31+01:00
11,04:36:28,09.02.19,2,1.9,79,09.02.19 04:36:28,2019-02-09 04:36:28+01:00
32,04:57:54,09.02.19,2,4.6,79,09.02.19 04:57:54,2019-02-09 04:57:54+01:00
25,08:15:16,09.02.19,2,4.4,79,09.02.19 08:15:16,2019-02-09 08:15:16+01:00
12,09:07:00,09.02.19,2,4.9,79,09.02.19 09:07:00,2019-02-09 09:07:00+01:00
15,09:11:15,09.02.19,2,4.3,79,09.02.19 09:11:15,2019-02-09 09:11:15+01:00
21,09:13:09,09.02.19,2,4.1,79,09.02.19 09:13:09,2019-02-09 09:13:09+01:00
21,09:32:17,09.02.19,2,4.0,79,09.02.19 09:32:17,2019-02-09 09:32:17+01:00
21,10:05:33,09.02.19,2,1.4,79,09.02.19 10:05:33,2019-02-09 10:05:33+01:00
25,10:08:21,09.02.19,2,4.5,79,09.02.19 10:08:21,2019-02-09 10:08:21+01:00
15,10:11:50,09.02.19,2,4.8,79,09.02.19 10:11:50,2019-02-09 10:11:50+01:00
18,10:13:25,09.02.19,2,1.3,79,09.02.19 10:13:25,2019-02-09 10:13:25+01:00
15,10:14:07,09.02.19,2,3.3,79,09.02.19 10:14:07,2019-02-09 10:14:07+01:00
34,10:17:47,09.02.19,2,4.1,79,09.02.19 10:17:47,2019-02-09 10:17:47+01:00
31,10:37:55,09.02.19,2,3.4,79,09.02.19 10:37:55,2019-02-09 10:37:55+01:00
30,10:40:51,09.02.19,2,3.3,79,09.02.19 10:40:51,2019-02-09 10:40:51+01:00
13,11:04:49,09.02.19,2,8.5,79,09.02.19 11:04:49,2019-02-09 11:04:49+01:00
29,11:09:28,09.02.19,2,3.0,79,09.02.19 11:09:28,2019-02-09 11:09:28+01:00
19,11:09:39,09.02.19,2,4.2,79,09.02.19 11:09:39,2019-02-09 11:09:39+01:00
18,11:10:39,09.02.19,2,3.9,79,09.02.19 11:10:39,2019-02-09 11:10:39+01:00
17,11:24:14,09.02.19,2,3.9,79,09.02.19 11:24:14,2019-02-09 11:24:14+01:00
28,11:26:17,09.02.19,2,3.9,79,09.02.19 11:26:17,2019-02-09 11:26:17+01:00
23,11:27:23,09.02.19,2,3.4,79,09.02.19 11:27:23,2019-02-09 11:27:23+01:00
19,11:29:35,09.02.19,2,3.2,79,09.02.19 11:29:35,2019-02-09 11:29:35+01:00
21,11:35:25,09.02.19,2,4.3,79,09.02.19 11:35:25,2019-02-09 11:35:25+01:00
16,11:36:01,09.02.19,2,4.4,79,09.02.19 11:36:01,2019-02-09 11:36:01+01:00
27,11:39:13,09.02.19,2,3.6,79,09.02.19 11:39:13,2019-02-09 11:39:13+01:00
29,11:44:54,09.02.19,2,3.1,79,09.02.19 11:44:54,2019-02-09 11:44:54+01:00
29,11:49:53,09.02.19,2,3.3,79,09.02.19 11:49:53,2019-02-09 11:49:53+01:00
24,11:54:38,09.02.19,2,4.5,79,09.02.19 11:54:38,2019-02-09 11:54:38+01:00
14,11:59:15,09.02.19,2,3.7,79,09.02.19 11:59:15,2019-02-09 11:59:15+01:00
18,12:00:33,09.02.19,2,4.1,79,09.02.19 12:00:33,2019-02-09 12:00:33+01:00
12,12:01:05,09.02.19,2,2.8,79,09.02.19 12:01:05,2019-02-09 12:01:05+01:00
28,12:10:32,09.02.19,2,4.0,79,09.02.19 12:10:32,2019-02-09 12:10:32+01:00
30,12:10:33,09.02.19,2,3.0,79,09.02.19 12:10:33,2019-02-09 12:10:33+01:00
16,12:11:51,09.02.19,2,3.1,79,09.02.19 12:11:51,2019-02-09 12:11:51+01:00
34,12:26:49,09.02.19,2,4.5,79,09.02.19 12:26:49,2019-02-09 12:26:49+01:00
25,12:27:34,09.02.19,2,3.7,79,09.02.19 12:27:34,2019-02-09 12:27:34+01:00
32,12:38:40,09.02.19,2,3.5,79,09.02.19 12:38:40,2019-02-09 12:38:40+01:00
29,12:38:58,09.02.19,2,3.9,79,09.02.19 12:38:58,2019-02-09 12:38:58+01:00
22,12:40:47,09.02.19,2,3.9,79,09.02.19 12:40:47,2019-02-09 12:40:47+01:00
19,12:41:24,09.02.19,2,3.8,79,09.02.19 12:41:24,2019-02-09 12:41:24+01:00
18,12:42:20,09.02.19,2,3.9,79,09.02.19 12:42:20,2019-02-09 12:42:20+01:00
23,12:46:44,09.02.19,2,4.0,79,09.02.19 12:46:44,2019-02-09 12:46:44+01:00
14,13:01:49,09.02.19,2,2.3,79,09.02.19 13:01:49,2019-02-09 13:01:49+01:00
23,13:05:10,09.02.19,2,4.2,79,09.02.19 13:05:10,2019-02-09 13:05:10+01:00
30,13:12:47,09.02.19,2,3.7,79,09.02.19 13:12:47,2019-02-09 13:12:47+01:00
13,13:16:42,09.02.19,2,4.8,79,09.02.19 13:16:42,2019-02-09 13:16:42+01:00
32,13:28:53,09.02.19,2,4.4,79,09.02.19 13:28:53,2019-02-09 13:28:53+01:00
17,13:29:17,09.02.19,2,3.5,79,09.02.19 13:29:17,2019-02-09 13:29:17+01:00
18,13:38:33,09.02.19,2,3.7,79,09.02.19 13:38:33,2019-02-09 13:38:33+01:00
23,13:40:52,09.02.19,2,3.0,79,09.02.19 13:40:52,2019-02-09 13:40:52+01:00
32,13:42:26,09.02.19,2,3.2,79,09.02.19 13:42:26,2019-02-09 13:42:26+01:00
17,13:42:57,09.02.19,2,1.7,79,09.02.19 13:42:57,2019-02-09 13:42:57+01:00
39,13:45:14,09.02.19,2,3.6,79,09.02.19 13:45:14,2019-02-09 13:45:14+01:00
24,13:52:35,09.02.19,2,2.7,79,09.02.19 13:52:35,2019-02-09 13:52:35+01:00
24,13:52:58,09.02.19,2,4.2,79,09.02.19 13:52:58,2019-02-09 13:52:58+01:00
22,13:53:38,09.02.19,2,3.2,79,09.02.19 13:53:38,2019-02-09 13:53:38+01:00
22,13:54:43,09.02.19,2,3.4,79,09.02.19 13:54:43,2019-02-09 13:54:43+01:00
31,13:55:08,09.02.19,2,3.8,79,09.02.19 13:55:08,2019-02-09 13:55:08+01:00
24,13:58:25,09.02.19,2,3.8,79,09.02.19 13:58:25,2019-02-09 13:58:25+01:00
21,14:01:23,09.02.19,2,3.7,79,09.02.19 14:01:23,2019-02-09 14:01:23+01:00
31,14:02:33,09.02.19,2,3.8,79,09.02.19 14:02:33,2019-02-09 14:02:33+01:00
24,14:04:30,09.02.19,2,3.4,79,09.02.19 14:04:30,2019-02-09 14:04:30+01:00
31,14:19:08,09.02.19,2,1.9,79,09.02.19 14:19:08,2019-02-09 14:19:08+01:00
22,14:27:20,09.02.19,2,0.6,79,09.02.19 14:27:20,2019-02-09 14:27:20+01:00
33,14:33:00,09.02.19,2,3.7,79,09.02.19 14:33:00,2019-02-09 14:33:00+01:00
13,14:34:04,09.02.19,2,3.8,79,09.02.19 14:34:04,2019-02-09 14:34:04+01:00
24,14:35:39,09.02.19,2,5.1,79,09.02.19 14:35:39,2019-02-09 14:35:39+01:00
24,14:41:03,09.02.19,2,3.3,79,09.02.19 14:41:03,2019-02-09 14:41:03+01:00
21,14:41:08,09.02.19,2,4.6,79,09.02.19 14:41:08,2019-02-09 14:41:08+01:00
8,14:49:57,09.02.19,2,3.5,79,09.02.19 14:49:57,2019-02-09 14:49:57+01:00
18,14:51:24,09.02.19,2,4.3,79,09.02.19 14:51:24,2019-02-09 14:51:24+01:00
25,14:53:56,09.02.19,2,2.5,79,09.02.19 14:53:56,2019-02-09 14:53:56+01:00
20,14:56:31,09.02.19,2,3.7,79,09.02.19 14:56:31,2019-02-09 14:56:31+01:00
20,14:56:40,09.02.19,2,3.7,79,09.02.19 14:56:40,2019-02-09 14:56:40+01:00
27,14:56:55,09.02.19,2,4.4,79,09.02.19 14:56:55,2019-02-09 14:56:55+01:00
17,14:59:10,09.02.19,2,3.4,79,09.02.19 14:59:10,2019-02-09 14:59:10+01:00
