Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,17:10:17,13.01.18,1,4.6,171,13.01.18 17:10:17,2018-01-13 17:10:17+01:00
18,17:10:49,13.01.18,1,2.8,171,13.01.18 17:10:49,2018-01-13 17:10:49+01:00
30,17:11:59,13.01.18,1,4.4,171,13.01.18 17:11:59,2018-01-13 17:11:59+01:00
32,17:12:31,13.01.18,1,4.8,171,13.01.18 17:12:31,2018-01-13 17:12:31+01:00
18,17:12:38,13.01.18,1,3.6,171,13.01.18 17:12:38,2018-01-13 17:12:38+01:00
41,17:12:56,13.01.18,1,3.7,171,13.01.18 17:12:56,2018-01-13 17:12:56+01:00
33,17:13:40,13.01.18,1,4.1,171,13.01.18 17:13:40,2018-01-13 17:13:40+01:00
33,17:13:41,13.01.18,1,4.2,171,13.01.18 17:13:41,2018-01-13 17:13:41+01:00
42,17:14:07,13.01.18,1,4.3,171,13.01.18 17:14:07,2018-01-13 17:14:07+01:00
19,17:14:39,13.01.18,1,1.0,171,13.01.18 17:14:39,2018-01-13 17:14:39+01:00
51,17:14:49,13.01.18,1,4.4,171,13.01.18 17:14:49,2018-01-13 17:14:49+01:00
32,17:15:18,13.01.18,1,4.7,171,13.01.18 17:15:18,2018-01-13 17:15:18+01:00
41,17:15:24,13.01.18,1,4.2,171,13.01.18 17:15:24,2018-01-13 17:15:24+01:00
31,17:15:40,13.01.18,1,3.7,171,13.01.18 17:15:40,2018-01-13 17:15:40+01:00
19,17:16:18,13.01.18,1,0.8,171,13.01.18 17:16:18,2018-01-13 17:16:18+01:00
34,17:16:24,13.01.18,1,4.7,171,13.01.18 17:16:24,2018-01-13 17:16:24+01:00
31,17:16:53,13.01.18,1,3.9,171,13.01.18 17:16:53,2018-01-13 17:16:53+01:00
32,17:17:19,13.01.18,1,19.5,171,13.01.18 17:17:19,2018-01-13 17:17:19+01:00
32,17:17:22,13.01.18,1,1.1,171,13.01.18 17:17:22,2018-01-13 17:17:22+01:00
41,17:17:35,13.01.18,1,4.0,171,13.01.18 17:17:35,2018-01-13 17:17:35+01:00
33,17:18:25,13.01.18,1,4.3,171,13.01.18 17:18:25,2018-01-13 17:18:25+01:00
35,17:18:31,13.01.18,1,5.5,171,13.01.18 17:18:31,2018-01-13 17:18:31+01:00
20,17:19:15,13.01.18,1,1.2,171,13.01.18 17:19:15,2018-01-13 17:19:15+01:00
36,17:19:36,13.01.18,1,4.4,171,13.01.18 17:19:36,2018-01-13 17:19:36+01:00
19,17:19:58,13.01.18,1,0.5,171,13.01.18 17:19:58,2018-01-13 17:19:58+01:00
32,17:21:47,13.01.18,1,5.6,171,13.01.18 17:21:47,2018-01-13 17:21:47+01:00
37,17:21:49,13.01.18,1,1.8,171,13.01.18 17:21:49,2018-01-13 17:21:49+01:00
38,17:22:12,13.01.18,1,5.1,171,13.01.18 17:22:12,2018-01-13 17:22:12+01:00
27,17:22:32,13.01.18,1,1.9,171,13.01.18 17:22:32,2018-01-13 17:22:32+01:00
36,17:22:52,13.01.18,1,3.3,171,13.01.18 17:22:52,2018-01-13 17:22:52+01:00
28,17:23:25,13.01.18,1,12.3,171,13.01.18 17:23:25,2018-01-13 17:23:25+01:00
29,17:23:39,13.01.18,1,5.6,171,13.01.18 17:23:39,2018-01-13 17:23:39+01:00
40,17:24:24,13.01.18,1,3.4,171,13.01.18 17:24:24,2018-01-13 17:24:24+01:00
30,17:24:39,13.01.18,1,5.1,171,13.01.18 17:24:39,2018-01-13 17:24:39+01:00
32,17:25:37,13.01.18,1,20.1,171,13.01.18 17:25:37,2018-01-13 17:25:37+01:00
37,17:26:44,13.01.18,1,4.4,171,13.01.18 17:26:44,2018-01-13 17:26:44+01:00
27,17:27:48,13.01.18,1,3.7,171,13.01.18 17:27:48,2018-01-13 17:27:48+01:00
35,17:28:11,13.01.18,1,4.3,171,13.01.18 17:28:11,2018-01-13 17:28:11+01:00
39,17:28:16,13.01.18,1,4.4,171,13.01.18 17:28:16,2018-01-13 17:28:16+01:00
34,17:28:35,13.01.18,1,12.0,171,13.01.18 17:28:35,2018-01-13 17:28:35+01:00
41,17:28:39,13.01.18,1,4.2,171,13.01.18 17:28:39,2018-01-13 17:28:39+01:00
39,17:28:55,13.01.18,1,3.5,171,13.01.18 17:28:55,2018-01-13 17:28:55+01:00
32,17:29:03,13.01.18,1,3.5,171,13.01.18 17:29:03,2018-01-13 17:29:03+01:00
39,17:29:36,13.01.18,1,4.1,171,13.01.18 17:29:36,2018-01-13 17:29:36+01:00
32,17:30:46,13.01.18,1,3.5,171,13.01.18 17:30:46,2018-01-13 17:30:46+01:00
29,17:30:50,13.01.18,1,3.3,171,13.01.18 17:30:50,2018-01-13 17:30:50+01:00
16,17:31:46,13.01.18,1,1.2,171,13.01.18 17:31:46,2018-01-13 17:31:46+01:00
41,17:32:02,13.01.18,1,4.7,171,13.01.18 17:32:02,2018-01-13 17:32:02+01:00
32,17:32:32,13.01.18,1,18.9,171,13.01.18 17:32:32,2018-01-13 17:32:32+01:00
31,17:32:35,13.01.18,1,3.6,171,13.01.18 17:32:35,2018-01-13 17:32:35+01:00
37,17:32:52,13.01.18,1,5.2,171,13.01.18 17:32:52,2018-01-13 17:32:52+01:00
28,17:33:19,13.01.18,1,3.7,171,13.01.18 17:33:19,2018-01-13 17:33:19+01:00
34,17:34:30,13.01.18,1,5.4,171,13.01.18 17:34:30,2018-01-13 17:34:30+01:00
33,17:34:53,13.01.18,1,4.7,171,13.01.18 17:34:53,2018-01-13 17:34:53+01:00
17,17:34:57,13.01.18,1,0.7,171,13.01.18 17:34:57,2018-01-13 17:34:57+01:00
34,17:35:05,13.01.18,1,3.3,171,13.01.18 17:35:05,2018-01-13 17:35:05+01:00
36,17:35:08,13.01.18,1,4.3,171,13.01.18 17:35:08,2018-01-13 17:35:08+01:00
35,17:35:40,13.01.18,1,4.6,171,13.01.18 17:35:40,2018-01-13 17:35:40+01:00
33,17:35:42,13.01.18,1,4.1,171,13.01.18 17:35:42,2018-01-13 17:35:42+01:00
32,17:35:52,13.01.18,1,3.4,171,13.01.18 17:35:52,2018-01-13 17:35:52+01:00
32,17:36:16,13.01.18,1,4.0,171,13.01.18 17:36:16,2018-01-13 17:36:16+01:00
31,17:37:14,13.01.18,1,4.2,171,13.01.18 17:37:14,2018-01-13 17:37:14+01:00
37,17:37:44,13.01.18,1,9.6,171,13.01.18 17:37:44,2018-01-13 17:37:44+01:00
37,17:37:45,13.01.18,1,4.8,171,13.01.18 17:37:45,2018-01-13 17:37:45+01:00
33,17:37:48,13.01.18,1,4.1,171,13.01.18 17:37:48,2018-01-13 17:37:48+01:00
21,17:38:08,13.01.18,1,3.6,171,13.01.18 17:38:08,2018-01-13 17:38:08+01:00
34,17:38:09,13.01.18,1,4.3,171,13.01.18 17:38:09,2018-01-13 17:38:09+01:00
32,17:38:11,13.01.18,1,3.9,171,13.01.18 17:38:11,2018-01-13 17:38:11+01:00
41,17:38:24,13.01.18,1,3.6,171,13.01.18 17:38:24,2018-01-13 17:38:24+01:00
42,17:39:07,13.01.18,1,4.8,171,13.01.18 17:39:07,2018-01-13 17:39:07+01:00
30,17:40:01,13.01.18,1,5.1,171,13.01.18 17:40:01,2018-01-13 17:40:01+01:00
33,17:40:28,13.01.18,1,4.3,171,13.01.18 17:40:28,2018-01-13 17:40:28+01:00
40,17:40:43,13.01.18,1,4.6,171,13.01.18 17:40:43,2018-01-13 17:40:43+01:00
31,17:41:02,13.01.18,1,5.0,171,13.01.18 17:41:02,2018-01-13 17:41:02+01:00
36,17:41:47,13.01.18,1,3.6,171,13.01.18 17:41:47,2018-01-13 17:41:47+01:00
28,17:41:59,13.01.18,1,2.8,171,13.01.18 17:41:59,2018-01-13 17:41:59+01:00
30,17:42:24,13.01.18,1,19.5,171,13.01.18 17:42:24,2018-01-13 17:42:24+01:00
35,17:42:32,13.01.18,1,4.8,171,13.01.18 17:42:32,2018-01-13 17:42:32+01:00
38,17:42:59,13.01.18,1,5.1,171,13.01.18 17:42:59,2018-01-13 17:42:59+01:00
19,17:44:40,13.01.18,1,2.5,171,13.01.18 17:44:40,2018-01-13 17:44:40+01:00
23,17:44:44,13.01.18,1,3.5,171,13.01.18 17:44:44,2018-01-13 17:44:44+01:00
27,17:44:51,13.01.18,1,3.5,171,13.01.18 17:44:51,2018-01-13 17:44:51+01:00
27,17:44:53,13.01.18,1,4.5,171,13.01.18 17:44:53,2018-01-13 17:44:53+01:00
32,17:44:57,13.01.18,1,4.3,171,13.01.18 17:44:57,2018-01-13 17:44:57+01:00
34,17:45:15,13.01.18,1,5.2,171,13.01.18 17:45:15,2018-01-13 17:45:15+01:00
19,17:45:37,13.01.18,1,1.5,171,13.01.18 17:45:37,2018-01-13 17:45:37+01:00
30,17:45:53,13.01.18,1,14.0,171,13.01.18 17:45:53,2018-01-13 17:45:53+01:00
33,17:45:57,13.01.18,1,4.1,171,13.01.18 17:45:57,2018-01-13 17:45:57+01:00
35,17:46:27,13.01.18,1,4.6,171,13.01.18 17:46:27,2018-01-13 17:46:27+01:00
31,17:46:36,13.01.18,1,19.7,171,13.01.18 17:46:36,2018-01-13 17:46:36+01:00
32,17:46:46,13.01.18,1,5.0,171,13.01.18 17:46:46,2018-01-13 17:46:46+01:00
29,17:49:29,13.01.18,1,5.0,171,13.01.18 17:49:29,2018-01-13 17:49:29+01:00
39,17:49:37,13.01.18,1,4.8,171,13.01.18 17:49:37,2018-01-13 17:49:37+01:00
30,17:50:09,13.01.18,1,11.4,171,13.01.18 17:50:09,2018-01-13 17:50:09+01:00
30,17:50:11,13.01.18,1,4.9,171,13.01.18 17:50:11,2018-01-13 17:50:11+01:00
41,17:50:21,13.01.18,1,5.0,171,13.01.18 17:50:21,2018-01-13 17:50:21+01:00
35,17:50:58,13.01.18,1,3.5,171,13.01.18 17:50:58,2018-01-13 17:50:58+01:00
37,17:51:05,13.01.18,1,2.8,171,13.01.18 17:51:05,2018-01-13 17:51:05+01:00
40,17:51:09,13.01.18,1,4.8,171,13.01.18 17:51:09,2018-01-13 17:51:09+01:00
30,17:51:27,13.01.18,1,4.8,171,13.01.18 17:51:27,2018-01-13 17:51:27+01:00
45,17:52:01,13.01.18,1,4.2,171,13.01.18 17:52:01,2018-01-13 17:52:01+01:00
30,17:52:09,13.01.18,1,4.2,171,13.01.18 17:52:09,2018-01-13 17:52:09+01:00
31,17:52:10,13.01.18,1,3.8,171,13.01.18 17:52:10,2018-01-13 17:52:10+01:00
18,17:52:48,13.01.18,1,0.6,171,13.01.18 17:52:48,2018-01-13 17:52:48+01:00
32,17:52:57,13.01.18,1,4.5,171,13.01.18 17:52:57,2018-01-13 17:52:57+01:00
37,17:53:01,13.01.18,1,4.4,171,13.01.18 17:53:01,2018-01-13 17:53:01+01:00
37,17:53:14,13.01.18,1,5.4,171,13.01.18 17:53:14,2018-01-13 17:53:14+01:00
32,17:53:28,13.01.18,1,1.2,171,13.01.18 17:53:28,2018-01-13 17:53:28+01:00
36,17:55:21,13.01.18,1,4.8,171,13.01.18 17:55:21,2018-01-13 17:55:21+01:00
28,17:55:38,13.01.18,1,19.9,171,13.01.18 17:55:38,2018-01-13 17:55:38+01:00
33,17:56:41,13.01.18,1,4.6,171,13.01.18 17:56:41,2018-01-13 17:56:41+01:00
35,17:57:03,13.01.18,1,4.5,171,13.01.18 17:57:03,2018-01-13 17:57:03+01:00
25,17:57:06,13.01.18,1,5.0,171,13.01.18 17:57:06,2018-01-13 17:57:06+01:00
41,17:57:17,13.01.18,1,4.6,171,13.01.18 17:57:17,2018-01-13 17:57:17+01:00
30,17:58:29,13.01.18,1,6.9,171,13.01.18 17:58:29,2018-01-13 17:58:29+01:00
40,17:58:41,13.01.18,1,3.5,171,13.01.18 17:58:41,2018-01-13 17:58:41+01:00
33,17:59:20,13.01.18,1,3.9,171,13.01.18 17:59:20,2018-01-13 17:59:20+01:00
34,18:00:01,13.01.18,1,1.4,171,13.01.18 18:00:01,2018-01-13 18:00:01+01:00
39,18:00:14,13.01.18,1,4.4,171,13.01.18 18:00:14,2018-01-13 18:00:14+01:00
34,18:00:21,13.01.18,1,4.4,171,13.01.18 18:00:21,2018-01-13 18:00:21+01:00
46,18:00:26,13.01.18,1,5.8,171,13.01.18 18:00:26,2018-01-13 18:00:26+01:00
35,18:01:02,13.01.18,1,4.1,171,13.01.18 18:01:02,2018-01-13 18:01:02+01:00
32,18:01:17,13.01.18,1,4.2,171,13.01.18 18:01:17,2018-01-13 18:01:17+01:00
31,18:01:34,13.01.18,1,20.1,171,13.01.18 18:01:34,2018-01-13 18:01:34+01:00
30,18:01:36,13.01.18,1,0.7,171,13.01.18 18:01:36,2018-01-13 18:01:36+01:00
44,18:02:07,13.01.18,1,3.2,171,13.01.18 18:02:07,2018-01-13 18:02:07+01:00
41,18:02:11,13.01.18,1,6.5,171,13.01.18 18:02:11,2018-01-13 18:02:11+01:00
43,18:03:34,13.01.18,1,4.6,171,13.01.18 18:03:34,2018-01-13 18:03:34+01:00
36,18:04:19,13.01.18,1,3.1,171,13.01.18 18:04:19,2018-01-13 18:04:19+01:00
38,18:04:20,13.01.18,1,5.1,171,13.01.18 18:04:20,2018-01-13 18:04:20+01:00
41,18:06:20,13.01.18,1,0.7,171,13.01.18 18:06:20,2018-01-13 18:06:20+01:00
42,18:06:21,13.01.18,1,4.7,171,13.01.18 18:06:21,2018-01-13 18:06:21+01:00
22,18:06:28,13.01.18,1,0.8,171,13.01.18 18:06:28,2018-01-13 18:06:28+01:00
42,18:06:51,13.01.18,1,4.5,171,13.01.18 18:06:51,2018-01-13 18:06:51+01:00
37,18:07:08,13.01.18,1,5.1,171,13.01.18 18:07:08,2018-01-13 18:07:08+01:00
38,18:07:34,13.01.18,1,4.7,171,13.01.18 18:07:34,2018-01-13 18:07:34+01:00
35,18:08:00,13.01.18,1,4.4,171,13.01.18 18:08:00,2018-01-13 18:08:00+01:00
36,18:08:05,13.01.18,1,4.6,171,13.01.18 18:08:05,2018-01-13 18:08:05+01:00
46,18:08:16,13.01.18,1,1.1,171,13.01.18 18:08:16,2018-01-13 18:08:16+01:00
34,18:08:32,13.01.18,1,3.7,171,13.01.18 18:08:32,2018-01-13 18:08:32+01:00
36,18:09:08,13.01.18,1,4.9,171,13.01.18 18:09:08,2018-01-13 18:09:08+01:00
32,18:09:47,13.01.18,1,20.5,171,13.01.18 18:09:47,2018-01-13 18:09:47+01:00
36,18:10:43,13.01.18,1,2.7,171,13.01.18 18:10:43,2018-01-13 18:10:43+01:00
31,18:11:05,13.01.18,1,4.9,171,13.01.18 18:11:05,2018-01-13 18:11:05+01:00
32,18:11:07,13.01.18,1,4.1,171,13.01.18 18:11:07,2018-01-13 18:11:07+01:00
37,18:11:32,13.01.18,1,5.2,171,13.01.18 18:11:32,2018-01-13 18:11:32+01:00
32,18:13:43,13.01.18,1,3.9,171,13.01.18 18:13:43,2018-01-13 18:13:43+01:00
30,18:14:08,13.01.18,1,4.3,171,13.01.18 18:14:08,2018-01-13 18:14:08+01:00
32,18:14:09,13.01.18,1,4.9,171,13.01.18 18:14:09,2018-01-13 18:14:09+01:00
42,18:14:30,13.01.18,1,4.7,171,13.01.18 18:14:30,2018-01-13 18:14:30+01:00
52,18:14:34,13.01.18,1,4.3,171,13.01.18 18:14:34,2018-01-13 18:14:34+01:00
23,18:15:59,13.01.18,1,0.5,171,13.01.18 18:15:59,2018-01-13 18:15:59+01:00
28,18:17:51,13.01.18,1,19.8,171,13.01.18 18:17:51,2018-01-13 18:17:51+01:00
17,18:18:02,13.01.18,1,1.6,171,13.01.18 18:18:02,2018-01-13 18:18:02+01:00
37,18:18:16,13.01.18,1,4.4,171,13.01.18 18:18:16,2018-01-13 18:18:16+01:00
32,18:18:41,13.01.18,1,4.8,171,13.01.18 18:18:41,2018-01-13 18:18:41+01:00
34,18:18:50,13.01.18,1,4.1,171,13.01.18 18:18:50,2018-01-13 18:18:50+01:00
37,18:19:23,13.01.18,1,3.4,171,13.01.18 18:19:23,2018-01-13 18:19:23+01:00
33,18:19:27,13.01.18,1,4.7,171,13.01.18 18:19:27,2018-01-13 18:19:27+01:00
32,18:19:29,13.01.18,1,4.0,171,13.01.18 18:19:29,2018-01-13 18:19:29+01:00
35,18:20:58,13.01.18,1,1.0,171,13.01.18 18:20:58,2018-01-13 18:20:58+01:00
43,18:21:17,13.01.18,1,3.5,171,13.01.18 18:21:17,2018-01-13 18:21:17+01:00
31,18:22:13,13.01.18,1,4.3,171,13.01.18 18:22:13,2018-01-13 18:22:13+01:00
28,18:22:37,13.01.18,1,4.9,171,13.01.18 18:22:37,2018-01-13 18:22:37+01:00
23,18:22:40,13.01.18,1,11.5,171,13.01.18 18:22:40,2018-01-13 18:22:40+01:00
26,18:22:49,13.01.18,1,5.0,171,13.01.18 18:22:49,2018-01-13 18:22:49+01:00
24,18:22:50,13.01.18,1,3.6,171,13.01.18 18:22:50,2018-01-13 18:22:50+01:00
35,18:23:00,13.01.18,1,5.1,171,13.01.18 18:23:00,2018-01-13 18:23:00+01:00
29,18:23:09,13.01.18,1,3.7,171,13.01.18 18:23:09,2018-01-13 18:23:09+01:00
41,18:23:16,13.01.18,1,5.7,171,13.01.18 18:23:16,2018-01-13 18:23:16+01:00
37,18:23:25,13.01.18,1,4.4,171,13.01.18 18:23:25,2018-01-13 18:23:25+01:00
38,18:24:22,13.01.18,1,3.7,171,13.01.18 18:24:22,2018-01-13 18:24:22+01:00
31,18:25:37,13.01.18,1,5.8,171,13.01.18 18:25:37,2018-01-13 18:25:37+01:00
47,18:27:45,13.01.18,1,3.8,171,13.01.18 18:27:45,2018-01-13 18:27:45+01:00
47,18:29:13,13.01.18,1,4.9,171,13.01.18 18:29:13,2018-01-13 18:29:13+01:00
30,18:29:38,13.01.18,1,21.0,171,13.01.18 18:29:38,2018-01-13 18:29:38+01:00
31,18:29:40,13.01.18,1,2.4,171,13.01.18 18:29:40,2018-01-13 18:29:40+01:00
31,18:31:23,13.01.18,1,4.2,171,13.01.18 18:31:23,2018-01-13 18:31:23+01:00
38,18:31:37,13.01.18,1,4.3,171,13.01.18 18:31:37,2018-01-13 18:31:37+01:00
31,18:32:13,13.01.18,1,4.9,171,13.01.18 18:32:13,2018-01-13 18:32:13+01:00
29,18:32:30,13.01.18,1,4.0,171,13.01.18 18:32:30,2018-01-13 18:32:30+01:00
36,18:32:45,13.01.18,1,5.3,171,13.01.18 18:32:45,2018-01-13 18:32:45+01:00
34,18:33:09,13.01.18,1,3.9,171,13.01.18 18:33:09,2018-01-13 18:33:09+01:00
36,18:33:26,13.01.18,1,4.5,171,13.01.18 18:33:26,2018-01-13 18:33:26+01:00
33,18:34:06,13.01.18,1,4.0,171,13.01.18 18:34:06,2018-01-13 18:34:06+01:00
35,18:34:49,13.01.18,1,4.0,171,13.01.18 18:34:49,2018-01-13 18:34:49+01:00
29,18:35:52,13.01.18,1,4.0,171,13.01.18 18:35:52,2018-01-13 18:35:52+01:00
37,18:36:01,13.01.18,1,3.9,171,13.01.18 18:36:01,2018-01-13 18:36:01+01:00
29,18:37:21,13.01.18,1,4.7,171,13.01.18 18:37:21,2018-01-13 18:37:21+01:00
42,18:37:50,13.01.18,1,1.7,171,13.01.18 18:37:50,2018-01-13 18:37:50+01:00
35,18:38:57,13.01.18,1,19.6,171,13.01.18 18:38:57,2018-01-13 18:38:57+01:00
29,18:40:06,13.01.18,1,4.5,171,13.01.18 18:40:06,2018-01-13 18:40:06+01:00
32,18:40:18,13.01.18,1,3.9,171,13.01.18 18:40:18,2018-01-13 18:40:18+01:00
44,18:40:33,13.01.18,1,3.9,171,13.01.18 18:40:33,2018-01-13 18:40:33+01:00
41,18:40:46,13.01.18,1,4.6,171,13.01.18 18:40:46,2018-01-13 18:40:46+01:00
43,18:41:28,13.01.18,1,4.9,171,13.01.18 18:41:28,2018-01-13 18:41:28+01:00
34,18:41:59,13.01.18,1,4.3,171,13.01.18 18:41:59,2018-01-13 18:41:59+01:00
45,18:42:28,13.01.18,1,3.6,171,13.01.18 18:42:28,2018-01-13 18:42:28+01:00
32,18:43:01,13.01.18,1,4.2,171,13.01.18 18:43:01,2018-01-13 18:43:01+01:00
39,18:43:25,13.01.18,1,5.3,171,13.01.18 18:43:25,2018-01-13 18:43:25+01:00
37,18:46:20,13.01.18,1,4.4,171,13.01.18 18:46:20,2018-01-13 18:46:20+01:00
35,18:47:10,13.01.18,1,4.1,171,13.01.18 18:47:10,2018-01-13 18:47:10+01:00
36,18:47:15,13.01.18,1,3.9,171,13.01.18 18:47:15,2018-01-13 18:47:15+01:00
32,18:47:36,13.01.18,1,3.4,171,13.01.18 18:47:36,2018-01-13 18:47:36+01:00
48,18:47:46,13.01.18,1,5.1,171,13.01.18 18:47:46,2018-01-13 18:47:46+01:00
40,18:47:59,13.01.18,1,4.6,171,13.01.18 18:47:59,2018-01-13 18:47:59+01:00
40,18:48:00,13.01.18,1,4.8,171,13.01.18 18:48:00,2018-01-13 18:48:00+01:00
19,18:48:31,13.01.18,1,3.6,171,13.01.18 18:48:31,2018-01-13 18:48:31+01:00
33,18:48:58,13.01.18,1,4.3,171,13.01.18 18:48:58,2018-01-13 18:48:58+01:00
53,18:49:50,13.01.18,1,5.2,171,13.01.18 18:49:50,2018-01-13 18:49:50+01:00
40,18:49:54,13.01.18,1,4.4,171,13.01.18 18:49:54,2018-01-13 18:49:54+01:00
33,18:50:04,13.01.18,1,20.7,171,13.01.18 18:50:04,2018-01-13 18:50:04+01:00
30,18:50:13,13.01.18,1,5.3,171,13.01.18 18:50:13,2018-01-13 18:50:13+01:00
37,18:50:53,13.01.18,1,4.4,171,13.01.18 18:50:53,2018-01-13 18:50:53+01:00
30,18:51:44,13.01.18,1,3.8,171,13.01.18 18:51:44,2018-01-13 18:51:44+01:00
34,18:51:49,13.01.18,1,4.0,171,13.01.18 18:51:49,2018-01-13 18:51:49+01:00
30,18:52:58,13.01.18,1,4.3,171,13.01.18 18:52:58,2018-01-13 18:52:58+01:00
24,18:53:13,13.01.18,1,5.2,171,13.01.18 18:53:13,2018-01-13 18:53:13+01:00
33,18:53:22,13.01.18,1,4.7,171,13.01.18 18:53:22,2018-01-13 18:53:22+01:00
34,18:54:10,13.01.18,1,4.5,171,13.01.18 18:54:10,2018-01-13 18:54:10+01:00
23,18:54:22,13.01.18,1,6.9,171,13.01.18 18:54:22,2018-01-13 18:54:22+01:00
26,18:56:05,13.01.18,1,1.0,171,13.01.18 18:56:05,2018-01-13 18:56:05+01:00
33,18:56:07,13.01.18,1,3.5,171,13.01.18 18:56:07,2018-01-13 18:56:07+01:00
54,18:58:01,13.01.18,1,5.0,171,13.01.18 18:58:01,2018-01-13 18:58:01+01:00
34,18:58:37,13.01.18,1,19.8,171,13.01.18 18:58:37,2018-01-13 18:58:37+01:00
56,18:58:57,13.01.18,1,5.1,171,13.01.18 18:58:57,2018-01-13 18:58:57+01:00
31,19:00:13,13.01.18,1,3.7,171,13.01.18 19:00:13,2018-01-13 19:00:13+01:00
31,19:01:33,13.01.18,1,4.1,171,13.01.18 19:01:33,2018-01-13 19:01:33+01:00
24,19:01:55,13.01.18,1,3.5,171,13.01.18 19:01:55,2018-01-13 19:01:55+01:00
30,19:01:58,13.01.18,1,4.2,171,13.01.18 19:01:58,2018-01-13 19:01:58+01:00
38,19:02:54,13.01.18,1,11.3,171,13.01.18 19:02:54,2018-01-13 19:02:54+01:00
30,19:03:36,13.01.18,1,5.1,171,13.01.18 19:03:36,2018-01-13 19:03:36+01:00
32,19:03:53,13.01.18,1,4.4,171,13.01.18 19:03:53,2018-01-13 19:03:53+01:00
35,19:03:58,13.01.18,1,3.8,171,13.01.18 19:03:58,2018-01-13 19:03:58+01:00
27,19:04:34,13.01.18,1,4.7,171,13.01.18 19:04:34,2018-01-13 19:04:34+01:00
36,19:06:40,13.01.18,1,4.0,171,13.01.18 19:06:40,2018-01-13 19:06:40+01:00
23,19:07:51,13.01.18,1,3.2,171,13.01.18 19:07:51,2018-01-13 19:07:51+01:00
24,19:08:12,13.01.18,1,4.1,171,13.01.18 19:08:12,2018-01-13 19:08:12+01:00
38,19:08:50,13.01.18,1,4.7,171,13.01.18 19:08:50,2018-01-13 19:08:50+01:00
29,19:09:09,13.01.18,1,18.7,171,13.01.18 19:09:09,2018-01-13 19:09:09+01:00
34,19:09:16,13.01.18,1,3.5,171,13.01.18 19:09:16,2018-01-13 19:09:16+01:00
23,19:09:28,13.01.18,1,2.4,171,13.01.18 19:09:28,2018-01-13 19:09:28+01:00
28,19:10:00,13.01.18,1,3.3,171,13.01.18 19:10:00,2018-01-13 19:10:00+01:00
38,19:10:11,13.01.18,1,3.7,171,13.01.18 19:10:11,2018-01-13 19:10:11+01:00
32,19:10:44,13.01.18,1,4.0,171,13.01.18 19:10:44,2018-01-13 19:10:44+01:00
18,19:11:05,13.01.18,1,2.7,171,13.01.18 19:11:05,2018-01-13 19:11:05+01:00
21,19:11:46,13.01.18,1,3.2,171,13.01.18 19:11:46,2018-01-13 19:11:46+01:00
44,19:11:57,13.01.18,1,4.4,171,13.01.18 19:11:57,2018-01-13 19:11:57+01:00
26,19:12:48,13.01.18,1,0.5,171,13.01.18 19:12:48,2018-01-13 19:12:48+01:00
8,19:14:36,13.01.18,1,1.6,171,13.01.18 19:14:36,2018-01-13 19:14:36+01:00
18,19:16:37,13.01.18,1,3.5,171,13.01.18 19:16:37,2018-01-13 19:16:37+01:00
21,19:16:41,13.01.18,1,4.3,171,13.01.18 19:16:41,2018-01-13 19:16:41+01:00
23,19:17:21,13.01.18,1,6.4,171,13.01.18 19:17:21,2018-01-13 19:17:21+01:00
19,19:17:36,13.01.18,1,0.5,171,13.01.18 19:17:36,2018-01-13 19:17:36+01:00
21,19:17:47,13.01.18,1,4.5,171,13.01.18 19:17:47,2018-01-13 19:17:47+01:00
32,19:18:16,13.01.18,1,5.2,171,13.01.18 19:18:16,2018-01-13 19:18:16+01:00
25,19:19:24,13.01.18,1,6.1,171,13.01.18 19:19:24,2018-01-13 19:19:24+01:00
30,19:19:39,13.01.18,1,3.9,171,13.01.18 19:19:39,2018-01-13 19:19:39+01:00
38,19:20:46,13.01.18,1,4.1,171,13.01.18 19:20:46,2018-01-13 19:20:46+01:00
35,19:20:48,13.01.18,1,4.2,171,13.01.18 19:20:48,2018-01-13 19:20:48+01:00
34,19:21:40,13.01.18,1,1.1,171,13.01.18 19:21:40,2018-01-13 19:21:40+01:00
30,19:21:42,13.01.18,1,15.3,171,13.01.18 19:21:42,2018-01-13 19:21:42+01:00
17,19:22:43,13.01.18,1,1.1,171,13.01.18 19:22:43,2018-01-13 19:22:43+01:00
42,19:23:28,13.01.18,1,6.1,171,13.01.18 19:23:28,2018-01-13 19:23:28+01:00
23,19:23:54,13.01.18,1,2.5,171,13.01.18 19:23:54,2018-01-13 19:23:54+01:00
32,19:24:17,13.01.18,1,6.3,171,13.01.18 19:24:17,2018-01-13 19:24:17+01:00
38,19:26:14,13.01.18,1,5.8,171,13.01.18 19:26:14,2018-01-13 19:26:14+01:00
41,19:26:49,13.01.18,1,6.1,171,13.01.18 19:26:49,2018-01-13 19:26:49+01:00
21,19:26:59,13.01.18,1,6.1,171,13.01.18 19:26:59,2018-01-13 19:26:59+01:00
12,19:27:58,13.01.18,1,1.9,171,13.01.18 19:27:58,2018-01-13 19:27:58+01:00
17,19:28:22,13.01.18,1,0.5,171,13.01.18 19:28:22,2018-01-13 19:28:22+01:00
20,19:29:00,13.01.18,1,20.5,171,13.01.18 19:29:00,2018-01-13 19:29:00+01:00
15,19:29:08,13.01.18,1,3.5,171,13.01.18 19:29:08,2018-01-13 19:29:08+01:00
