Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,09:34:55,27.08.20,2,6.2,262,27.08.20 09:34:55,2020-08-27 09:34:55+02:00
18,09:41:06,27.08.20,2,5.7,262,27.08.20 09:41:06,2020-08-27 09:41:06+02:00
16,09:43:09,27.08.20,2,5.2,262,27.08.20 09:43:09,2020-08-27 09:43:09+02:00
25,09:54:08,27.08.20,2,5.1,262,27.08.20 09:54:08,2020-08-27 09:54:08+02:00
20,09:56:47,27.08.20,2,5.0,262,27.08.20 09:56:47,2020-08-27 09:56:47+02:00
13,09:58:28,27.08.20,2,5.5,262,27.08.20 09:58:28,2020-08-27 09:58:28+02:00
26,10:00:24,27.08.20,2,12.7,262,27.08.20 10:00:24,2020-08-27 10:00:24+02:00
22,10:01:07,27.08.20,2,12.0,262,27.08.20 10:01:07,2020-08-27 10:01:07+02:00
15,10:03:20,27.08.20,2,4.8,262,27.08.20 10:03:20,2020-08-27 10:03:20+02:00
16,10:04:55,27.08.20,2,23.8,262,27.08.20 10:04:55,2020-08-27 10:04:55+02:00
20,10:05:33,27.08.20,2,11.4,262,27.08.20 10:05:33,2020-08-27 10:05:33+02:00
17,10:06:43,27.08.20,2,5.1,262,27.08.20 10:06:43,2020-08-27 10:06:43+02:00
21,10:08:02,27.08.20,2,3.1,262,27.08.20 10:08:02,2020-08-27 10:08:02+02:00
18,10:16:38,27.08.20,2,13.9,262,27.08.20 10:16:38,2020-08-27 10:16:38+02:00
17,10:36:57,27.08.20,2,11.6,262,27.08.20 10:36:57,2020-08-27 10:36:57+02:00
25,10:42:12,27.08.20,2,10.8,262,27.08.20 10:42:12,2020-08-27 10:42:12+02:00
16,10:43:03,27.08.20,2,5.6,262,27.08.20 10:43:03,2020-08-27 10:43:03+02:00
14,10:47:44,27.08.20,2,3.1,262,27.08.20 10:47:44,2020-08-27 10:47:44+02:00
14,10:51:26,27.08.20,2,3.6,262,27.08.20 10:51:26,2020-08-27 10:51:26+02:00
17,10:52:16,27.08.20,2,12.5,262,27.08.20 10:52:16,2020-08-27 10:52:16+02:00
11,10:54:38,27.08.20,2,3.0,262,27.08.20 10:54:38,2020-08-27 10:54:38+02:00
18,10:58:52,27.08.20,2,10.1,262,27.08.20 10:58:52,2020-08-27 10:58:52+02:00
13,11:00:52,27.08.20,2,6.7,262,27.08.20 11:00:52,2020-08-27 11:00:52+02:00
13,11:16:04,27.08.20,2,3.3,262,27.08.20 11:16:04,2020-08-27 11:16:04+02:00
25,11:24:42,27.08.20,2,11.4,262,27.08.20 11:24:42,2020-08-27 11:24:42+02:00
19,11:28:19,27.08.20,2,18.0,262,27.08.20 11:28:19,2020-08-27 11:28:19+02:00
19,11:28:23,27.08.20,2,9.0,262,27.08.20 11:28:23,2020-08-27 11:28:23+02:00
16,11:29:53,27.08.20,2,4.3,262,27.08.20 11:29:53,2020-08-27 11:29:53+02:00
13,11:30:38,27.08.20,2,5.0,262,27.08.20 11:30:38,2020-08-27 11:30:38+02:00
17,11:35:13,27.08.20,2,5.1,262,27.08.20 11:35:13,2020-08-27 11:35:13+02:00
17,11:38:24,27.08.20,2,4.0,262,27.08.20 11:38:24,2020-08-27 11:38:24+02:00
23,11:40:11,27.08.20,2,10.9,262,27.08.20 11:40:11,2020-08-27 11:40:11+02:00
22,11:40:16,27.08.20,2,5.5,262,27.08.20 11:40:16,2020-08-27 11:40:16+02:00
13,11:40:58,27.08.20,2,9.0,262,27.08.20 11:40:58,2020-08-27 11:40:58+02:00
21,11:43:30,27.08.20,2,0.6,262,27.08.20 11:43:30,2020-08-27 11:43:30+02:00
16,11:50:43,27.08.20,2,4.4,262,27.08.20 11:50:43,2020-08-27 11:50:43+02:00
16,11:55:39,27.08.20,2,5.5,262,27.08.20 11:55:39,2020-08-27 11:55:39+02:00
17,11:57:58,27.08.20,2,4.8,262,27.08.20 11:57:58,2020-08-27 11:57:58+02:00
14,11:58:19,27.08.20,2,12.7,262,27.08.20 11:58:19,2020-08-27 11:58:19+02:00
13,11:58:22,27.08.20,2,2.4,262,27.08.20 11:58:22,2020-08-27 11:58:22+02:00
17,12:00:52,27.08.20,2,4.1,262,27.08.20 12:00:52,2020-08-27 12:00:52+02:00
29,12:01:14,27.08.20,2,6.1,262,27.08.20 12:01:14,2020-08-27 12:01:14+02:00
18,12:01:44,27.08.20,2,4.5,262,27.08.20 12:01:44,2020-08-27 12:01:44+02:00
26,12:07:54,27.08.20,2,16.8,262,27.08.20 12:07:54,2020-08-27 12:07:54+02:00
17,12:07:59,27.08.20,2,6.1,262,27.08.20 12:07:59,2020-08-27 12:07:59+02:00
27,12:17:39,27.08.20,2,12.5,262,27.08.20 12:17:39,2020-08-27 12:17:39+02:00
21,12:28:00,27.08.20,2,17.1,262,27.08.20 12:28:00,2020-08-27 12:28:00+02:00
22,12:44:38,27.08.20,2,11.1,262,27.08.20 12:44:38,2020-08-27 12:44:38+02:00
32,13:00:25,27.08.20,2,5.4,262,27.08.20 13:00:25,2020-08-27 13:00:25+02:00
20,13:03:06,27.08.20,2,3.2,262,27.08.20 13:03:06,2020-08-27 13:03:06+02:00
19,13:07:34,27.08.20,2,4.2,262,27.08.20 13:07:34,2020-08-27 13:07:34+02:00
20,13:16:50,27.08.20,2,10.7,262,27.08.20 13:16:50,2020-08-27 13:16:50+02:00
16,13:24:45,27.08.20,2,4.2,262,27.08.20 13:24:45,2020-08-27 13:24:45+02:00
16,13:26:03,27.08.20,2,4.7,262,27.08.20 13:26:03,2020-08-27 13:26:03+02:00
11,13:30:10,27.08.20,2,14.4,262,27.08.20 13:30:10,2020-08-27 13:30:10+02:00
10,13:31:32,27.08.20,2,10.1,262,27.08.20 13:31:32,2020-08-27 13:31:32+02:00
25,13:38:04,27.08.20,2,11.7,262,27.08.20 13:38:04,2020-08-27 13:38:04+02:00
21,13:43:40,27.08.20,2,12.3,262,27.08.20 13:43:40,2020-08-27 13:43:40+02:00
12,14:03:25,27.08.20,2,4.4,262,27.08.20 14:03:25,2020-08-27 14:03:25+02:00
18,14:12:51,27.08.20,2,6.0,262,27.08.20 14:12:51,2020-08-27 14:12:51+02:00
20,14:14:49,27.08.20,2,11.6,262,27.08.20 14:14:49,2020-08-27 14:14:49+02:00
15,14:14:52,27.08.20,2,4.1,262,27.08.20 14:14:52,2020-08-27 14:14:52+02:00
15,14:16:14,27.08.20,2,3.4,262,27.08.20 14:16:14,2020-08-27 14:16:14+02:00
15,14:22:03,27.08.20,2,3.9,262,27.08.20 14:22:03,2020-08-27 14:22:03+02:00
18,14:31:57,27.08.20,2,11.2,262,27.08.20 14:31:57,2020-08-27 14:31:57+02:00
16,14:33:09,27.08.20,2,4.3,262,27.08.20 14:33:09,2020-08-27 14:33:09+02:00
6,14:36:00,27.08.20,2,0.7,262,27.08.20 14:36:00,2020-08-27 14:36:00+02:00
16,14:50:37,27.08.20,2,24.5,262,27.08.20 14:50:37,2020-08-27 14:50:37+02:00
17,14:52:16,27.08.20,2,4.9,262,27.08.20 14:52:16,2020-08-27 14:52:16+02:00
11,14:52:38,27.08.20,2,11.1,262,27.08.20 14:52:38,2020-08-27 14:52:38+02:00
14,14:57:23,27.08.20,2,2.7,262,27.08.20 14:57:23,2020-08-27 14:57:23+02:00
12,15:08:32,27.08.20,2,4.0,262,27.08.20 15:08:32,2020-08-27 15:08:32+02:00
18,15:08:37,27.08.20,2,3.2,262,27.08.20 15:08:37,2020-08-27 15:08:37+02:00
17,15:09:43,27.08.20,2,4.3,262,27.08.20 15:09:43,2020-08-27 15:09:43+02:00
13,15:10:46,27.08.20,2,17.5,262,27.08.20 15:10:46,2020-08-27 15:10:46+02:00
17,15:14:03,27.08.20,2,4.4,262,27.08.20 15:14:03,2020-08-27 15:14:03+02:00
15,15:20:41,27.08.20,2,4.6,262,27.08.20 15:20:41,2020-08-27 15:20:41+02:00
16,15:20:45,27.08.20,2,4.0,262,27.08.20 15:20:45,2020-08-27 15:20:45+02:00
20,15:21:05,27.08.20,2,3.8,262,27.08.20 15:21:05,2020-08-27 15:21:05+02:00
15,15:21:13,27.08.20,2,5.3,262,27.08.20 15:21:13,2020-08-27 15:21:13+02:00
16,15:21:15,27.08.20,2,8.9,262,27.08.20 15:21:15,2020-08-27 15:21:15+02:00
20,15:28:11,27.08.20,2,4.6,262,27.08.20 15:28:11,2020-08-27 15:28:11+02:00
20,15:31:23,27.08.20,2,15.1,262,27.08.20 15:31:23,2020-08-27 15:31:23+02:00
21,15:33:33,27.08.20,2,8.8,262,27.08.20 15:33:33,2020-08-27 15:33:33+02:00
15,15:34:35,27.08.20,2,4.9,262,27.08.20 15:34:35,2020-08-27 15:34:35+02:00
17,15:35:46,27.08.20,2,5.1,262,27.08.20 15:35:46,2020-08-27 15:35:46+02:00
17,15:38:42,27.08.20,2,4.4,262,27.08.20 15:38:42,2020-08-27 15:38:42+02:00
18,15:38:59,27.08.20,2,5.1,262,27.08.20 15:38:59,2020-08-27 15:38:59+02:00
12,15:53:24,27.08.20,2,3.7,262,27.08.20 15:53:24,2020-08-27 15:53:24+02:00
13,15:53:25,27.08.20,2,4.3,262,27.08.20 15:53:25,2020-08-27 15:53:25+02:00
12,15:53:28,27.08.20,2,3.7,262,27.08.20 15:53:28,2020-08-27 15:53:28+02:00
23,15:56:40,27.08.20,2,6.3,262,27.08.20 15:56:40,2020-08-27 15:56:40+02:00
18,15:57:54,27.08.20,2,4.9,262,27.08.20 15:57:54,2020-08-27 15:57:54+02:00
8,15:59:27,27.08.20,2,3.9,262,27.08.20 15:59:27,2020-08-27 15:59:27+02:00
17,16:01:03,27.08.20,2,2.0,262,27.08.20 16:01:03,2020-08-27 16:01:03+02:00
19,16:01:27,27.08.20,2,5.0,262,27.08.20 16:01:27,2020-08-27 16:01:27+02:00
20,16:02:01,27.08.20,2,15.6,262,27.08.20 16:02:01,2020-08-27 16:02:01+02:00
18,16:02:19,27.08.20,2,0.6,262,27.08.20 16:02:19,2020-08-27 16:02:19+02:00
16,16:04:04,27.08.20,2,7.4,262,27.08.20 16:04:04,2020-08-27 16:04:04+02:00
20,16:05:33,27.08.20,2,4.0,262,27.08.20 16:05:33,2020-08-27 16:05:33+02:00
18,16:06:37,27.08.20,2,4.4,262,27.08.20 16:06:37,2020-08-27 16:06:37+02:00
19,16:06:46,27.08.20,2,4.7,262,27.08.20 16:06:46,2020-08-27 16:06:46+02:00
26,16:11:15,27.08.20,2,3.9,262,27.08.20 16:11:15,2020-08-27 16:11:15+02:00
12,16:26:51,27.08.20,2,4.3,262,27.08.20 16:26:51,2020-08-27 16:26:51+02:00
17,16:29:56,27.08.20,2,4.7,262,27.08.20 16:29:56,2020-08-27 16:29:56+02:00
24,16:30:01,27.08.20,2,3.2,262,27.08.20 16:30:01,2020-08-27 16:30:01+02:00
21,16:33:47,27.08.20,2,4.5,262,27.08.20 16:33:47,2020-08-27 16:33:47+02:00
27,16:34:06,27.08.20,2,10.5,262,27.08.20 16:34:06,2020-08-27 16:34:06+02:00
20,16:40:07,27.08.20,2,3.4,262,27.08.20 16:40:07,2020-08-27 16:40:07+02:00
12,16:42:33,27.08.20,2,0.8,262,27.08.20 16:42:33,2020-08-27 16:42:33+02:00
17,16:47:24,27.08.20,2,3.5,262,27.08.20 16:47:24,2020-08-27 16:47:24+02:00
18,16:51:03,27.08.20,2,5.0,262,27.08.20 16:51:03,2020-08-27 16:51:03+02:00
17,16:51:08,27.08.20,2,4.7,262,27.08.20 16:51:08,2020-08-27 16:51:08+02:00
24,16:51:41,27.08.20,2,2.4,262,27.08.20 16:51:41,2020-08-27 16:51:41+02:00
22,16:52:23,27.08.20,2,11.6,262,27.08.20 16:52:23,2020-08-27 16:52:23+02:00
15,16:58:43,27.08.20,2,3.9,262,27.08.20 16:58:43,2020-08-27 16:58:43+02:00
15,16:59:36,27.08.20,2,3.4,262,27.08.20 16:59:36,2020-08-27 16:59:36+02:00
24,17:00:43,27.08.20,2,5.3,262,27.08.20 17:00:43,2020-08-27 17:00:43+02:00
28,17:03:05,27.08.20,2,3.5,262,27.08.20 17:03:05,2020-08-27 17:03:05+02:00
36,17:03:07,27.08.20,2,5.3,262,27.08.20 17:03:07,2020-08-27 17:03:07+02:00
21,17:06:25,27.08.20,2,8.6,262,27.08.20 17:06:25,2020-08-27 17:06:25+02:00
21,17:06:47,27.08.20,2,5.2,262,27.08.20 17:06:47,2020-08-27 17:06:47+02:00
29,17:07:06,27.08.20,2,5.5,262,27.08.20 17:07:06,2020-08-27 17:07:06+02:00
15,17:18:53,27.08.20,2,4.5,262,27.08.20 17:18:53,2020-08-27 17:18:53+02:00
32,17:25:27,27.08.20,2,7.0,262,27.08.20 17:25:27,2020-08-27 17:25:27+02:00
21,17:27:56,27.08.20,2,11.1,262,27.08.20 17:27:56,2020-08-27 17:27:56+02:00
16,17:28:47,27.08.20,2,11.0,262,27.08.20 17:28:47,2020-08-27 17:28:47+02:00
26,17:30:18,27.08.20,2,10.8,262,27.08.20 17:30:18,2020-08-27 17:30:18+02:00
18,17:32:24,27.08.20,2,2.5,262,27.08.20 17:32:24,2020-08-27 17:32:24+02:00
15,17:36:27,27.08.20,2,5.0,262,27.08.20 17:36:27,2020-08-27 17:36:27+02:00
20,17:38:12,27.08.20,2,4.1,262,27.08.20 17:38:12,2020-08-27 17:38:12+02:00
18,17:38:27,27.08.20,2,14.0,262,27.08.20 17:38:27,2020-08-27 17:38:27+02:00
18,17:39:03,27.08.20,2,3.8,262,27.08.20 17:39:03,2020-08-27 17:39:03+02:00
18,17:42:23,27.08.20,2,3.9,262,27.08.20 17:42:23,2020-08-27 17:42:23+02:00
17,17:46:41,27.08.20,2,5.9,262,27.08.20 17:46:41,2020-08-27 17:46:41+02:00
26,17:48:48,27.08.20,2,4.3,262,27.08.20 17:48:48,2020-08-27 17:48:48+02:00
20,17:59:44,27.08.20,2,5.1,262,27.08.20 17:59:44,2020-08-27 17:59:44+02:00
25,18:00:48,27.08.20,2,4.6,262,27.08.20 18:00:48,2020-08-27 18:00:48+02:00
19,18:05:12,27.08.20,2,4.9,262,27.08.20 18:05:12,2020-08-27 18:05:12+02:00
17,18:07:02,27.08.20,2,4.1,262,27.08.20 18:07:02,2020-08-27 18:07:02+02:00
24,18:07:10,27.08.20,2,13.8,262,27.08.20 18:07:10,2020-08-27 18:07:10+02:00
22,18:09:46,27.08.20,2,11.4,262,27.08.20 18:09:46,2020-08-27 18:09:46+02:00
26,18:11:15,27.08.20,2,9.2,262,27.08.20 18:11:15,2020-08-27 18:11:15+02:00
38,18:12:56,27.08.20,2,5.0,262,27.08.20 18:12:56,2020-08-27 18:12:56+02:00
23,18:17:34,27.08.20,2,2.6,262,27.08.20 18:17:34,2020-08-27 18:17:34+02:00
18,18:21:04,27.08.20,2,4.3,262,27.08.20 18:21:04,2020-08-27 18:21:04+02:00
20,18:22:43,27.08.20,2,4.6,262,27.08.20 18:22:43,2020-08-27 18:22:43+02:00
14,18:33:41,27.08.20,2,3.6,262,27.08.20 18:33:41,2020-08-27 18:33:41+02:00
17,18:33:59,27.08.20,2,3.7,262,27.08.20 18:33:59,2020-08-27 18:33:59+02:00
23,18:34:18,27.08.20,2,4.4,262,27.08.20 18:34:18,2020-08-27 18:34:18+02:00
13,18:40:16,27.08.20,2,3.1,262,27.08.20 18:40:16,2020-08-27 18:40:16+02:00
16,18:40:56,27.08.20,2,5.2,262,27.08.20 18:40:56,2020-08-27 18:40:56+02:00
30,18:41:26,27.08.20,2,8.1,262,27.08.20 18:41:26,2020-08-27 18:41:26+02:00
16,18:46:59,27.08.20,2,4.4,262,27.08.20 18:46:59,2020-08-27 18:46:59+02:00
20,18:47:51,27.08.20,2,11.5,262,27.08.20 18:47:51,2020-08-27 18:47:51+02:00
14,18:49:44,27.08.20,2,4.5,262,27.08.20 18:49:44,2020-08-27 18:49:44+02:00
23,18:52:38,27.08.20,2,10.4,262,27.08.20 18:52:38,2020-08-27 18:52:38+02:00
24,18:57:52,27.08.20,2,3.9,262,27.08.20 18:57:52,2020-08-27 18:57:52+02:00
16,19:00:34,27.08.20,2,3.9,262,27.08.20 19:00:34,2020-08-27 19:00:34+02:00
25,19:09:00,27.08.20,2,9.4,262,27.08.20 19:09:00,2020-08-27 19:09:00+02:00
17,19:17:50,27.08.20,2,4.3,262,27.08.20 19:17:50,2020-08-27 19:17:50+02:00
17,19:27:36,27.08.20,2,4.3,262,27.08.20 19:27:36,2020-08-27 19:27:36+02:00
13,19:34:50,27.08.20,2,2.4,262,27.08.20 19:34:50,2020-08-27 19:34:50+02:00
16,19:43:46,27.08.20,2,4.0,262,27.08.20 19:43:46,2020-08-27 19:43:46+02:00
20,19:45:11,27.08.20,2,5.3,262,27.08.20 19:45:11,2020-08-27 19:45:11+02:00
19,19:45:14,27.08.20,2,11.4,262,27.08.20 19:45:14,2020-08-27 19:45:14+02:00
24,20:02:38,27.08.20,2,2.8,262,27.08.20 20:02:38,2020-08-27 20:02:38+02:00
7,20:11:01,27.08.20,2,0.7,262,27.08.20 20:11:01,2020-08-27 20:11:01+02:00
14,20:12:28,27.08.20,2,7.8,262,27.08.20 20:12:28,2020-08-27 20:12:28+02:00
15,20:20:15,27.08.20,2,5.8,262,27.08.20 20:20:15,2020-08-27 20:20:15+02:00
8,21:09:46,27.08.20,2,0.9,262,27.08.20 21:09:46,2020-08-27 21:09:46+02:00
16,21:11:43,27.08.20,2,3.2,262,27.08.20 21:11:43,2020-08-27 21:11:43+02:00
16,21:11:43,27.08.20,2,1.3,262,27.08.20 21:11:43,2020-08-27 21:11:43+02:00
16,21:35:08,27.08.20,2,4.3,262,27.08.20 21:35:08,2020-08-27 21:35:08+02:00
7,21:39:41,27.08.20,2,0.6,262,27.08.20 21:39:41,2020-08-27 21:39:41+02:00
12,21:44:29,27.08.20,2,4.2,262,27.08.20 21:44:29,2020-08-27 21:44:29+02:00
22,21:46:58,27.08.20,2,8.4,262,27.08.20 21:46:58,2020-08-27 21:46:58+02:00
20,21:51:54,27.08.20,2,13.8,262,27.08.20 21:51:54,2020-08-27 21:51:54+02:00
29,21:53:29,27.08.20,2,9.2,262,27.08.20 21:53:29,2020-08-27 21:53:29+02:00
17,22:00:07,27.08.20,2,15.6,262,27.08.20 22:00:07,2020-08-27 22:00:07+02:00
16,22:22:23,27.08.20,2,9.8,262,27.08.20 22:22:23,2020-08-27 22:22:23+02:00
17,22:59:34,27.08.20,2,11.0,262,27.08.20 22:59:34,2020-08-27 22:59:34+02:00
7,23:17:43,27.08.20,2,1.5,262,27.08.20 23:17:43,2020-08-27 23:17:43+02:00
17,23:21:22,27.08.20,2,4.3,262,27.08.20 23:21:22,2020-08-27 23:21:22+02:00
22,01:07:53,28.08.20,2,4.4,262,28.08.20 01:07:53,2020-08-28 01:07:53+02:00
16,06:07:10,28.08.20,2,3.8,262,28.08.20 06:07:10,2020-08-28 06:07:10+02:00
13,06:15:13,28.08.20,2,4.6,262,28.08.20 06:15:13,2020-08-28 06:15:13+02:00
18,06:16:37,28.08.20,2,9.9,262,28.08.20 06:16:37,2020-08-28 06:16:37+02:00
16,06:32:53,28.08.20,2,8.1,262,28.08.20 06:32:53,2020-08-28 06:32:53+02:00
21,06:43:57,28.08.20,2,4.6,262,28.08.20 06:43:57,2020-08-28 06:43:57+02:00
23,07:04:17,28.08.20,2,5.7,262,28.08.20 07:04:17,2020-08-28 07:04:17+02:00
8,07:06:22,28.08.20,2,0.7,262,28.08.20 07:06:22,2020-08-28 07:06:22+02:00
21,07:06:50,28.08.20,2,5.0,262,28.08.20 07:06:50,2020-08-28 07:06:50+02:00
18,07:36:00,28.08.20,2,4.1,262,28.08.20 07:36:00,2020-08-28 07:36:00+02:00
19,07:43:04,28.08.20,2,5.4,262,28.08.20 07:43:04,2020-08-28 07:43:04+02:00
14,07:49:55,28.08.20,2,10.0,262,28.08.20 07:49:55,2020-08-28 07:49:55+02:00
17,07:53:39,28.08.20,2,4.1,262,28.08.20 07:53:39,2020-08-28 07:53:39+02:00
17,08:02:13,28.08.20,2,5.3,262,28.08.20 08:02:13,2020-08-28 08:02:13+02:00
24,08:06:43,28.08.20,2,4.9,262,28.08.20 08:06:43,2020-08-28 08:06:43+02:00
17,08:08:20,28.08.20,2,4.8,262,28.08.20 08:08:20,2020-08-28 08:08:20+02:00
24,08:11:07,28.08.20,2,9.9,262,28.08.20 08:11:07,2020-08-28 08:11:07+02:00
18,08:32:36,28.08.20,2,1.9,262,28.08.20 08:32:36,2020-08-28 08:32:36+02:00
18,08:53:21,28.08.20,2,11.4,262,28.08.20 08:53:21,2020-08-28 08:53:21+02:00
29,08:55:18,28.08.20,2,10.9,262,28.08.20 08:55:18,2020-08-28 08:55:18+02:00
19,08:57:37,28.08.20,2,10.9,262,28.08.20 08:57:37,2020-08-28 08:57:37+02:00
18,09:00:23,28.08.20,2,3.3,262,28.08.20 09:00:23,2020-08-28 09:00:23+02:00
17,09:02:25,28.08.20,2,12.8,262,28.08.20 09:02:25,2020-08-28 09:02:25+02:00
17,09:04:41,28.08.20,2,9.6,262,28.08.20 09:04:41,2020-08-28 09:04:41+02:00
26,09:09:47,28.08.20,2,11.3,262,28.08.20 09:09:47,2020-08-28 09:09:47+02:00
13,09:09:58,28.08.20,2,5.3,262,28.08.20 09:09:58,2020-08-28 09:09:58+02:00
17,09:12:11,28.08.20,2,5.4,262,28.08.20 09:12:11,2020-08-28 09:12:11+02:00
17,09:14:05,28.08.20,2,5.2,262,28.08.20 09:14:05,2020-08-28 09:14:05+02:00
16,09:18:49,28.08.20,2,4.4,262,28.08.20 09:18:49,2020-08-28 09:18:49+02:00
15,09:22:31,28.08.20,2,9.8,262,28.08.20 09:22:31,2020-08-28 09:22:31+02:00
11,09:35:08,28.08.20,2,13.0,262,28.08.20 09:35:08,2020-08-28 09:35:08+02:00
9,09:35:31,28.08.20,2,10.9,262,28.08.20 09:35:31,2020-08-28 09:35:31+02:00
9,09:39:50,28.08.20,2,3.2,262,28.08.20 09:39:50,2020-08-28 09:39:50+02:00
8,09:44:59,28.08.20,2,1.0,262,28.08.20 09:44:59,2020-08-28 09:44:59+02:00
15,09:47:00,28.08.20,2,3.8,262,28.08.20 09:47:00,2020-08-28 09:47:00+02:00
17,09:50:50,28.08.20,2,4.2,262,28.08.20 09:50:50,2020-08-28 09:50:50+02:00
24,09:54:42,28.08.20,2,4.9,262,28.08.20 09:54:42,2020-08-28 09:54:42+02:00
25,10:08:31,28.08.20,2,12.9,262,28.08.20 10:08:31,2020-08-28 10:08:31+02:00
28,10:13:45,28.08.20,2,4.6,262,28.08.20 10:13:45,2020-08-28 10:13:45+02:00
17,10:15:26,28.08.20,2,8.7,262,28.08.20 10:15:26,2020-08-28 10:15:26+02:00
11,10:19:32,28.08.20,2,3.7,262,28.08.20 10:19:32,2020-08-28 10:19:32+02:00
13,10:19:35,28.08.20,2,4.6,262,28.08.20 10:19:35,2020-08-28 10:19:35+02:00
17,10:27:45,28.08.20,2,4.2,262,28.08.20 10:27:45,2020-08-28 10:27:45+02:00
21,10:35:08,28.08.20,2,5.2,262,28.08.20 10:35:08,2020-08-28 10:35:08+02:00
17,10:36:01,28.08.20,2,4.2,262,28.08.20 10:36:01,2020-08-28 10:36:01+02:00
20,10:37:23,28.08.20,2,8.4,262,28.08.20 10:37:23,2020-08-28 10:37:23+02:00
23,10:40:15,28.08.20,2,9.5,262,28.08.20 10:40:15,2020-08-28 10:40:15+02:00
17,10:45:10,28.08.20,2,3.1,262,28.08.20 10:45:10,2020-08-28 10:45:10+02:00
19,10:48:50,28.08.20,2,13.6,262,28.08.20 10:48:50,2020-08-28 10:48:50+02:00
6,10:53:52,28.08.20,2,2.8,262,28.08.20 10:53:52,2020-08-28 10:53:52+02:00
15,10:54:20,28.08.20,2,5.0,262,28.08.20 10:54:20,2020-08-28 10:54:20+02:00
17,10:55:28,28.08.20,2,1.1,262,28.08.20 10:55:28,2020-08-28 10:55:28+02:00
10,10:59:04,28.08.20,2,25.5,262,28.08.20 10:59:04,2020-08-28 10:59:04+02:00
16,11:00:31,28.08.20,2,0.9,262,28.08.20 11:00:31,2020-08-28 11:00:31+02:00
14,11:07:33,28.08.20,2,2.1,262,28.08.20 11:07:33,2020-08-28 11:07:33+02:00
30,11:10:03,28.08.20,2,6.7,262,28.08.20 11:10:03,2020-08-28 11:10:03+02:00
22,11:14:05,28.08.20,2,13.7,262,28.08.20 11:14:05,2020-08-28 11:14:05+02:00
29,11:16:16,28.08.20,2,4.9,262,28.08.20 11:16:16,2020-08-28 11:16:16+02:00
25,11:17:22,28.08.20,2,11.8,262,28.08.20 11:17:22,2020-08-28 11:17:22+02:00
29,11:21:25,28.08.20,2,10.9,262,28.08.20 11:21:25,2020-08-28 11:21:25+02:00
18,11:22:25,28.08.20,2,11.3,262,28.08.20 11:22:25,2020-08-28 11:22:25+02:00
16,11:24:37,28.08.20,2,4.2,262,28.08.20 11:24:37,2020-08-28 11:24:37+02:00
18,11:28:52,28.08.20,2,13.4,262,28.08.20 11:28:52,2020-08-28 11:28:52+02:00
6,11:29:12,28.08.20,2,2.9,262,28.08.20 11:29:12,2020-08-28 11:29:12+02:00
18,11:31:56,28.08.20,2,4.4,262,28.08.20 11:31:56,2020-08-28 11:31:56+02:00
13,11:34:11,28.08.20,2,4.3,262,28.08.20 11:34:11,2020-08-28 11:34:11+02:00
23,11:34:21,28.08.20,2,9.4,262,28.08.20 11:34:21,2020-08-28 11:34:21+02:00
13,11:35:19,28.08.20,2,4.9,262,28.08.20 11:35:19,2020-08-28 11:35:19+02:00
20,11:38:00,28.08.20,2,15.0,262,28.08.20 11:38:00,2020-08-28 11:38:00+02:00
21,11:44:18,28.08.20,2,9.0,262,28.08.20 11:44:18,2020-08-28 11:44:18+02:00
12,11:48:46,28.08.20,2,3.3,262,28.08.20 11:48:46,2020-08-28 11:48:46+02:00
5,11:53:23,28.08.20,2,1.8,262,28.08.20 11:53:23,2020-08-28 11:53:23+02:00
16,11:53:51,28.08.20,2,5.5,262,28.08.20 11:53:51,2020-08-28 11:53:51+02:00
7,11:54:24,28.08.20,2,2.6,262,28.08.20 11:54:24,2020-08-28 11:54:24+02:00
22,11:54:54,28.08.20,2,4.5,262,28.08.20 11:54:54,2020-08-28 11:54:54+02:00
24,11:56:02,28.08.20,2,3.6,262,28.08.20 11:56:02,2020-08-28 11:56:02+02:00
17,11:58:32,28.08.20,2,3.8,262,28.08.20 11:58:32,2020-08-28 11:58:32+02:00
18,11:59:13,28.08.20,2,5.9,262,28.08.20 11:59:13,2020-08-28 11:59:13+02:00
18,12:02:00,28.08.20,2,4.3,262,28.08.20 12:02:00,2020-08-28 12:02:00+02:00
7,12:04:42,28.08.20,2,1.6,262,28.08.20 12:04:42,2020-08-28 12:04:42+02:00
20,12:06:09,28.08.20,2,10.4,262,28.08.20 12:06:09,2020-08-28 12:06:09+02:00
16,12:09:17,28.08.20,2,7.9,262,28.08.20 12:09:17,2020-08-28 12:09:17+02:00
15,12:09:19,28.08.20,2,2.8,262,28.08.20 12:09:19,2020-08-28 12:09:19+02:00
16,12:09:23,28.08.20,2,25.5,262,28.08.20 12:09:23,2020-08-28 12:09:23+02:00
15,12:09:38,28.08.20,2,25.5,262,28.08.20 12:09:38,2020-08-28 12:09:38+02:00
16,12:09:51,28.08.20,2,25.5,262,28.08.20 12:09:51,2020-08-28 12:09:51+02:00
17,12:10:05,28.08.20,2,25.5,262,28.08.20 12:10:05,2020-08-28 12:10:05+02:00
17,12:10:17,28.08.20,2,25.5,262,28.08.20 12:10:17,2020-08-28 12:10:17+02:00
17,12:10:21,28.08.20,2,25.5,262,28.08.20 12:10:21,2020-08-28 12:10:21+02:00
