Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:03:36,02.10.20,1,4.3,280,02.10.20 09:03:36,2020-10-02 09:03:36+02:00
45,09:04:19,02.10.20,1,4.5,280,02.10.20 09:04:19,2020-10-02 09:04:19+02:00
41,09:04:37,02.10.20,1,3.9,280,02.10.20 09:04:37,2020-10-02 09:04:37+02:00
10,09:04:39,02.10.20,1,2.2,280,02.10.20 09:04:39,2020-10-02 09:04:39+02:00
50,09:04:48,02.10.20,1,5.7,280,02.10.20 09:04:48,2020-10-02 09:04:48+02:00
10,09:04:50,02.10.20,1,0.8,280,02.10.20 09:04:50,2020-10-02 09:04:50+02:00
8,09:04:52,02.10.20,1,0.5,280,02.10.20 09:04:52,2020-10-02 09:04:52+02:00
8,09:05:06,02.10.20,1,0.8,280,02.10.20 09:05:06,2020-10-02 09:05:06+02:00
10,09:05:15,02.10.20,1,1.3,280,02.10.20 09:05:15,2020-10-02 09:05:15+02:00
41,09:05:18,02.10.20,1,4.4,280,02.10.20 09:05:18,2020-10-02 09:05:18+02:00
39,09:05:20,02.10.20,1,3.7,280,02.10.20 09:05:20,2020-10-02 09:05:20+02:00
42,09:05:22,02.10.20,1,3.8,280,02.10.20 09:05:22,2020-10-02 09:05:22+02:00
42,09:05:25,02.10.20,1,5.4,280,02.10.20 09:05:25,2020-10-02 09:05:25+02:00
41,09:05:38,02.10.20,1,2.9,280,02.10.20 09:05:38,2020-10-02 09:05:38+02:00
47,09:05:53,02.10.20,1,3.5,280,02.10.20 09:05:53,2020-10-02 09:05:53+02:00
46,09:05:55,02.10.20,1,4.2,280,02.10.20 09:05:55,2020-10-02 09:05:55+02:00
43,09:05:58,02.10.20,1,4.6,280,02.10.20 09:05:58,2020-10-02 09:05:58+02:00
44,09:06:07,02.10.20,1,3.9,280,02.10.20 09:06:07,2020-10-02 09:06:07+02:00
33,09:06:16,02.10.20,1,3.7,280,02.10.20 09:06:16,2020-10-02 09:06:16+02:00
41,09:07:11,02.10.20,1,4.2,280,02.10.20 09:07:11,2020-10-02 09:07:11+02:00
36,09:07:25,02.10.20,1,13.9,280,02.10.20 09:07:25,2020-10-02 09:07:25+02:00
37,09:07:27,02.10.20,1,4.0,280,02.10.20 09:07:27,2020-10-02 09:07:27+02:00
38,09:07:29,02.10.20,1,5.7,280,02.10.20 09:07:29,2020-10-02 09:07:29+02:00
37,09:07:31,02.10.20,1,5.2,280,02.10.20 09:07:31,2020-10-02 09:07:31+02:00
10,09:07:33,02.10.20,1,2.9,280,02.10.20 09:07:33,2020-10-02 09:07:33+02:00
48,09:07:37,02.10.20,1,4.5,280,02.10.20 09:07:37,2020-10-02 09:07:37+02:00
43,09:07:39,02.10.20,1,4.4,280,02.10.20 09:07:39,2020-10-02 09:07:39+02:00
13,09:08:19,02.10.20,1,0.7,280,02.10.20 09:08:19,2020-10-02 09:08:19+02:00
10,09:08:56,02.10.20,1,4.3,280,02.10.20 09:08:56,2020-10-02 09:08:56+02:00
38,09:09:00,02.10.20,1,6.0,280,02.10.20 09:09:00,2020-10-02 09:09:00+02:00
39,09:09:03,02.10.20,1,10.8,280,02.10.20 09:09:03,2020-10-02 09:09:03+02:00
47,09:09:43,02.10.20,1,4.0,280,02.10.20 09:09:43,2020-10-02 09:09:43+02:00
45,09:09:46,02.10.20,1,4.5,280,02.10.20 09:09:46,2020-10-02 09:09:46+02:00
22,09:09:54,02.10.20,1,15.6,280,02.10.20 09:09:54,2020-10-02 09:09:54+02:00
47,09:09:59,02.10.20,1,4.4,280,02.10.20 09:09:59,2020-10-02 09:09:59+02:00
44,09:10:10,02.10.20,1,4.7,280,02.10.20 09:10:10,2020-10-02 09:10:10+02:00
47,09:10:20,02.10.20,1,4.4,280,02.10.20 09:10:20,2020-10-02 09:10:20+02:00
39,09:10:52,02.10.20,1,4.7,280,02.10.20 09:10:52,2020-10-02 09:10:52+02:00
40,09:10:54,02.10.20,1,4.1,280,02.10.20 09:10:54,2020-10-02 09:10:54+02:00
44,09:11:44,02.10.20,1,4.5,280,02.10.20 09:11:44,2020-10-02 09:11:44+02:00
40,09:11:49,02.10.20,1,4.4,280,02.10.20 09:11:49,2020-10-02 09:11:49+02:00
42,09:12:02,02.10.20,1,5.1,280,02.10.20 09:12:02,2020-10-02 09:12:02+02:00
43,09:12:05,02.10.20,1,4.0,280,02.10.20 09:12:05,2020-10-02 09:12:05+02:00
45,09:12:07,02.10.20,1,4.9,280,02.10.20 09:12:07,2020-10-02 09:12:07+02:00
37,09:12:13,02.10.20,1,4.3,280,02.10.20 09:12:13,2020-10-02 09:12:13+02:00
42,09:12:30,02.10.20,1,5.3,280,02.10.20 09:12:30,2020-10-02 09:12:30+02:00
42,09:12:35,02.10.20,1,4.2,280,02.10.20 09:12:35,2020-10-02 09:12:35+02:00
48,09:13:17,02.10.20,1,3.2,280,02.10.20 09:13:17,2020-10-02 09:13:17+02:00
28,09:13:44,02.10.20,1,9.9,280,02.10.20 09:13:44,2020-10-02 09:13:44+02:00
39,09:15:53,02.10.20,1,8.1,280,02.10.20 09:15:53,2020-10-02 09:15:53+02:00
39,09:16:04,02.10.20,1,7.4,280,02.10.20 09:16:04,2020-10-02 09:16:04+02:00
44,09:16:37,02.10.20,1,4.2,280,02.10.20 09:16:37,2020-10-02 09:16:37+02:00
45,09:16:41,02.10.20,1,4.0,280,02.10.20 09:16:41,2020-10-02 09:16:41+02:00
39,09:17:30,02.10.20,1,10.5,280,02.10.20 09:17:30,2020-10-02 09:17:30+02:00
9,09:17:46,02.10.20,1,0.9,280,02.10.20 09:17:46,2020-10-02 09:17:46+02:00
30,09:18:03,02.10.20,1,4.7,280,02.10.20 09:18:03,2020-10-02 09:18:03+02:00
11,09:18:06,02.10.20,1,4.1,280,02.10.20 09:18:06,2020-10-02 09:18:06+02:00
9,09:19:03,02.10.20,1,4.6,280,02.10.20 09:19:03,2020-10-02 09:19:03+02:00
38,09:19:11,02.10.20,1,4.5,280,02.10.20 09:19:11,2020-10-02 09:19:11+02:00
37,09:19:13,02.10.20,1,4.3,280,02.10.20 09:19:13,2020-10-02 09:19:13+02:00
45,09:19:27,02.10.20,1,4.3,280,02.10.20 09:19:27,2020-10-02 09:19:27+02:00
36,09:19:43,02.10.20,1,4.1,280,02.10.20 09:19:43,2020-10-02 09:19:43+02:00
45,09:20:08,02.10.20,1,4.5,280,02.10.20 09:20:08,2020-10-02 09:20:08+02:00
58,09:20:35,02.10.20,1,1.8,280,02.10.20 09:20:35,2020-10-02 09:20:35+02:00
50,09:21:12,02.10.20,1,4.1,280,02.10.20 09:21:12,2020-10-02 09:21:12+02:00
42,09:21:32,02.10.20,1,4.4,280,02.10.20 09:21:32,2020-10-02 09:21:32+02:00
13,09:21:42,02.10.20,1,5.3,280,02.10.20 09:21:42,2020-10-02 09:21:42+02:00
40,09:24:04,02.10.20,1,5.7,280,02.10.20 09:24:04,2020-10-02 09:24:04+02:00
47,09:25:07,02.10.20,1,4.2,280,02.10.20 09:25:07,2020-10-02 09:25:07+02:00
33,09:25:45,02.10.20,1,10.7,280,02.10.20 09:25:45,2020-10-02 09:25:45+02:00
25,09:26:08,02.10.20,1,10.1,280,02.10.20 09:26:08,2020-10-02 09:26:08+02:00
44,09:26:24,02.10.20,1,4.0,280,02.10.20 09:26:24,2020-10-02 09:26:24+02:00
39,09:26:26,02.10.20,1,4.2,280,02.10.20 09:26:26,2020-10-02 09:26:26+02:00
45,09:27:12,02.10.20,1,4.5,280,02.10.20 09:27:12,2020-10-02 09:27:12+02:00
34,09:27:20,02.10.20,1,6.8,280,02.10.20 09:27:20,2020-10-02 09:27:20+02:00
38,09:27:49,02.10.20,1,5.3,280,02.10.20 09:27:49,2020-10-02 09:27:49+02:00
7,09:27:58,02.10.20,1,0.5,280,02.10.20 09:27:58,2020-10-02 09:27:58+02:00
24,09:28:02,02.10.20,1,10.8,280,02.10.20 09:28:02,2020-10-02 09:28:02+02:00
43,09:28:30,02.10.20,1,3.3,280,02.10.20 09:28:30,2020-10-02 09:28:30+02:00
45,09:28:30,02.10.20,1,1.6,280,02.10.20 09:28:30,2020-10-02 09:28:30+02:00
42,09:28:44,02.10.20,1,5.8,280,02.10.20 09:28:44,2020-10-02 09:28:44+02:00
43,09:29:37,02.10.20,1,4.6,280,02.10.20 09:29:37,2020-10-02 09:29:37+02:00
46,09:30:39,02.10.20,1,4.5,280,02.10.20 09:30:39,2020-10-02 09:30:39+02:00
49,09:30:43,02.10.20,1,4.1,280,02.10.20 09:30:43,2020-10-02 09:30:43+02:00
34,09:31:01,02.10.20,1,9.8,280,02.10.20 09:31:01,2020-10-02 09:31:01+02:00
33,09:31:02,02.10.20,1,5.6,280,02.10.20 09:31:02,2020-10-02 09:31:02+02:00
37,09:31:07,02.10.20,1,5.5,280,02.10.20 09:31:07,2020-10-02 09:31:07+02:00
33,09:31:20,02.10.20,1,4.0,280,02.10.20 09:31:20,2020-10-02 09:31:20+02:00
48,09:31:26,02.10.20,1,4.4,280,02.10.20 09:31:26,2020-10-02 09:31:26+02:00
48,09:31:46,02.10.20,1,3.3,280,02.10.20 09:31:46,2020-10-02 09:31:46+02:00
13,09:32:40,02.10.20,1,0.5,280,02.10.20 09:32:40,2020-10-02 09:32:40+02:00
38,09:32:50,02.10.20,1,6.6,280,02.10.20 09:32:50,2020-10-02 09:32:50+02:00
8,09:32:51,02.10.20,1,0.8,280,02.10.20 09:32:51,2020-10-02 09:32:51+02:00
49,09:33:00,02.10.20,1,4.5,280,02.10.20 09:33:00,2020-10-02 09:33:00+02:00
11,09:33:34,02.10.20,1,1.7,280,02.10.20 09:33:34,2020-10-02 09:33:34+02:00
23,09:33:52,02.10.20,1,9.3,280,02.10.20 09:33:52,2020-10-02 09:33:52+02:00
8,09:33:57,02.10.20,1,1.6,280,02.10.20 09:33:57,2020-10-02 09:33:57+02:00
45,09:33:59,02.10.20,1,6.7,280,02.10.20 09:33:59,2020-10-02 09:33:59+02:00
9,09:34:02,02.10.20,1,1.9,280,02.10.20 09:34:02,2020-10-02 09:34:02+02:00
42,09:34:22,02.10.20,1,4.5,280,02.10.20 09:34:22,2020-10-02 09:34:22+02:00
42,09:34:59,02.10.20,1,4.3,280,02.10.20 09:34:59,2020-10-02 09:34:59+02:00
40,09:35:01,02.10.20,1,4.1,280,02.10.20 09:35:01,2020-10-02 09:35:01+02:00
45,09:35:05,02.10.20,1,3.5,280,02.10.20 09:35:05,2020-10-02 09:35:05+02:00
40,09:35:11,02.10.20,1,4.7,280,02.10.20 09:35:11,2020-10-02 09:35:11+02:00
40,09:35:24,02.10.20,1,5.4,280,02.10.20 09:35:24,2020-10-02 09:35:24+02:00
38,09:35:29,02.10.20,1,5.8,280,02.10.20 09:35:29,2020-10-02 09:35:29+02:00
45,09:36:12,02.10.20,1,4.2,280,02.10.20 09:36:12,2020-10-02 09:36:12+02:00
45,09:36:13,02.10.20,1,4.4,280,02.10.20 09:36:13,2020-10-02 09:36:13+02:00
40,09:37:09,02.10.20,1,4.4,280,02.10.20 09:37:09,2020-10-02 09:37:09+02:00
40,09:37:41,02.10.20,1,11.8,280,02.10.20 09:37:41,2020-10-02 09:37:41+02:00
49,09:38:01,02.10.20,1,3.8,280,02.10.20 09:38:01,2020-10-02 09:38:01+02:00
21,09:38:58,02.10.20,1,17.1,280,02.10.20 09:38:58,2020-10-02 09:38:58+02:00
43,09:39:17,02.10.20,1,4.7,280,02.10.20 09:39:17,2020-10-02 09:39:17+02:00
47,09:39:26,02.10.20,1,6.2,280,02.10.20 09:39:26,2020-10-02 09:39:26+02:00
26,09:40:14,02.10.20,1,7.2,280,02.10.20 09:40:14,2020-10-02 09:40:14+02:00
26,09:40:16,02.10.20,1,5.8,280,02.10.20 09:40:16,2020-10-02 09:40:16+02:00
27,09:40:19,02.10.20,1,4.4,280,02.10.20 09:40:19,2020-10-02 09:40:19+02:00
32,09:40:39,02.10.20,1,5.1,280,02.10.20 09:40:39,2020-10-02 09:40:39+02:00
36,09:40:44,02.10.20,1,4.0,280,02.10.20 09:40:44,2020-10-02 09:40:44+02:00
34,09:40:47,02.10.20,1,4.4,280,02.10.20 09:40:47,2020-10-02 09:40:47+02:00
34,09:40:49,02.10.20,1,3.4,280,02.10.20 09:40:49,2020-10-02 09:40:49+02:00
34,09:40:51,02.10.20,1,4.4,280,02.10.20 09:40:51,2020-10-02 09:40:51+02:00
17,09:41:10,02.10.20,1,3.7,280,02.10.20 09:41:10,2020-10-02 09:41:10+02:00
17,09:41:14,02.10.20,1,1.5,280,02.10.20 09:41:14,2020-10-02 09:41:14+02:00
44,09:41:33,02.10.20,1,3.9,280,02.10.20 09:41:33,2020-10-02 09:41:33+02:00
45,09:42:11,02.10.20,1,5.3,280,02.10.20 09:42:11,2020-10-02 09:42:11+02:00
44,09:42:18,02.10.20,1,4.3,280,02.10.20 09:42:18,2020-10-02 09:42:18+02:00
9,09:43:23,02.10.20,1,4.9,280,02.10.20 09:43:23,2020-10-02 09:43:23+02:00
45,09:43:35,02.10.20,1,5.4,280,02.10.20 09:43:35,2020-10-02 09:43:35+02:00
9,09:43:42,02.10.20,1,2.0,280,02.10.20 09:43:42,2020-10-02 09:43:42+02:00
14,09:43:56,02.10.20,1,6.5,280,02.10.20 09:43:56,2020-10-02 09:43:56+02:00
43,09:44:22,02.10.20,1,6.5,280,02.10.20 09:44:22,2020-10-02 09:44:22+02:00
38,09:44:38,02.10.20,1,10.8,280,02.10.20 09:44:38,2020-10-02 09:44:38+02:00
46,09:44:43,02.10.20,1,4.2,280,02.10.20 09:44:43,2020-10-02 09:44:43+02:00
39,09:44:54,02.10.20,1,4.2,280,02.10.20 09:44:54,2020-10-02 09:44:54+02:00
39,09:45:01,02.10.20,1,4.1,280,02.10.20 09:45:01,2020-10-02 09:45:01+02:00
12,09:45:12,02.10.20,1,0.5,280,02.10.20 09:45:12,2020-10-02 09:45:12+02:00
25,09:45:19,02.10.20,1,12.1,280,02.10.20 09:45:19,2020-10-02 09:45:19+02:00
11,09:45:21,02.10.20,1,3.5,280,02.10.20 09:45:21,2020-10-02 09:45:21+02:00
9,09:45:29,02.10.20,1,4.0,280,02.10.20 09:45:29,2020-10-02 09:45:29+02:00
34,09:45:41,02.10.20,1,6.4,280,02.10.20 09:45:41,2020-10-02 09:45:41+02:00
41,09:46:04,02.10.20,1,4.6,280,02.10.20 09:46:04,2020-10-02 09:46:04+02:00
46,09:46:41,02.10.20,1,4.4,280,02.10.20 09:46:41,2020-10-02 09:46:41+02:00
10,09:47:14,02.10.20,1,0.7,280,02.10.20 09:47:14,2020-10-02 09:47:14+02:00
20,09:47:20,02.10.20,1,6.5,280,02.10.20 09:47:20,2020-10-02 09:47:20+02:00
38,09:47:58,02.10.20,1,3.5,280,02.10.20 09:47:58,2020-10-02 09:47:58+02:00
52,09:48:11,02.10.20,1,4.0,280,02.10.20 09:48:11,2020-10-02 09:48:11+02:00
43,09:48:14,02.10.20,1,4.0,280,02.10.20 09:48:14,2020-10-02 09:48:14+02:00
41,09:48:16,02.10.20,1,2.6,280,02.10.20 09:48:16,2020-10-02 09:48:16+02:00
42,09:48:18,02.10.20,1,4.4,280,02.10.20 09:48:18,2020-10-02 09:48:18+02:00
43,09:48:20,02.10.20,1,4.5,280,02.10.20 09:48:20,2020-10-02 09:48:20+02:00
40,09:48:25,02.10.20,1,4.1,280,02.10.20 09:48:25,2020-10-02 09:48:25+02:00
47,09:48:32,02.10.20,1,3.9,280,02.10.20 09:48:32,2020-10-02 09:48:32+02:00
13,09:48:50,02.10.20,1,1.0,280,02.10.20 09:48:50,2020-10-02 09:48:50+02:00
45,09:48:59,02.10.20,1,4.2,280,02.10.20 09:48:59,2020-10-02 09:48:59+02:00
47,09:49:43,02.10.20,1,4.6,280,02.10.20 09:49:43,2020-10-02 09:49:43+02:00
44,09:49:54,02.10.20,1,4.7,280,02.10.20 09:49:54,2020-10-02 09:49:54+02:00
37,09:51:28,02.10.20,1,6.3,280,02.10.20 09:51:28,2020-10-02 09:51:28+02:00
48,09:51:46,02.10.20,1,4.3,280,02.10.20 09:51:46,2020-10-02 09:51:46+02:00
47,09:51:48,02.10.20,1,3.5,280,02.10.20 09:51:48,2020-10-02 09:51:48+02:00
45,09:51:53,02.10.20,1,4.4,280,02.10.20 09:51:53,2020-10-02 09:51:53+02:00
51,09:53:00,02.10.20,1,4.6,280,02.10.20 09:53:00,2020-10-02 09:53:00+02:00
50,09:53:09,02.10.20,1,11.1,280,02.10.20 09:53:09,2020-10-02 09:53:09+02:00
49,09:53:52,02.10.20,1,3.9,280,02.10.20 09:53:52,2020-10-02 09:53:52+02:00
50,09:53:54,02.10.20,1,4.1,280,02.10.20 09:53:54,2020-10-02 09:53:54+02:00
48,09:53:57,02.10.20,1,4.6,280,02.10.20 09:53:57,2020-10-02 09:53:57+02:00
44,09:54:01,02.10.20,1,7.4,280,02.10.20 09:54:01,2020-10-02 09:54:01+02:00
47,09:54:16,02.10.20,1,4.2,280,02.10.20 09:54:16,2020-10-02 09:54:16+02:00
38,09:54:55,02.10.20,1,4.0,280,02.10.20 09:54:55,2020-10-02 09:54:55+02:00
46,09:54:58,02.10.20,1,3.6,280,02.10.20 09:54:58,2020-10-02 09:54:58+02:00
42,09:55:17,02.10.20,1,3.3,280,02.10.20 09:55:17,2020-10-02 09:55:17+02:00
48,09:55:21,02.10.20,1,2.1,280,02.10.20 09:55:21,2020-10-02 09:55:21+02:00
25,09:55:29,02.10.20,1,8.0,280,02.10.20 09:55:29,2020-10-02 09:55:29+02:00
41,09:55:35,02.10.20,1,4.8,280,02.10.20 09:55:35,2020-10-02 09:55:35+02:00
10,09:56:10,02.10.20,1,5.5,280,02.10.20 09:56:10,2020-10-02 09:56:10+02:00
22,09:56:17,02.10.20,1,8.7,280,02.10.20 09:56:17,2020-10-02 09:56:17+02:00
46,09:56:24,02.10.20,1,5.2,280,02.10.20 09:56:24,2020-10-02 09:56:24+02:00
45,09:56:29,02.10.20,1,4.0,280,02.10.20 09:56:29,2020-10-02 09:56:29+02:00
51,09:57:19,02.10.20,1,4.3,280,02.10.20 09:57:19,2020-10-02 09:57:19+02:00
10,09:58:06,02.10.20,1,3.3,280,02.10.20 09:58:06,2020-10-02 09:58:06+02:00
34,09:58:10,02.10.20,1,4.4,280,02.10.20 09:58:10,2020-10-02 09:58:10+02:00
61,09:58:26,02.10.20,1,5.8,280,02.10.20 09:58:26,2020-10-02 09:58:26+02:00
43,09:59:20,02.10.20,1,4.3,280,02.10.20 09:59:20,2020-10-02 09:59:20+02:00
23,09:59:42,02.10.20,1,0.8,280,02.10.20 09:59:42,2020-10-02 09:59:42+02:00
42,10:00:03,02.10.20,1,10.6,280,02.10.20 10:00:03,2020-10-02 10:00:03+02:00
41,10:00:06,02.10.20,1,3.6,280,02.10.20 10:00:06,2020-10-02 10:00:06+02:00
47,10:00:11,02.10.20,1,5.0,280,02.10.20 10:00:11,2020-10-02 10:00:11+02:00
48,10:01:04,02.10.20,1,5.8,280,02.10.20 10:01:04,2020-10-02 10:01:04+02:00
40,10:01:18,02.10.20,1,12.8,280,02.10.20 10:01:18,2020-10-02 10:01:18+02:00
55,10:01:39,02.10.20,1,1.7,280,02.10.20 10:01:39,2020-10-02 10:01:39+02:00
43,10:02:23,02.10.20,1,3.8,280,02.10.20 10:02:23,2020-10-02 10:02:23+02:00
53,10:02:26,02.10.20,1,3.7,280,02.10.20 10:02:26,2020-10-02 10:02:26+02:00
11,10:02:44,02.10.20,1,2.5,280,02.10.20 10:02:44,2020-10-02 10:02:44+02:00
43,10:03:04,02.10.20,1,4.6,280,02.10.20 10:03:04,2020-10-02 10:03:04+02:00
36,10:03:37,02.10.20,1,6.7,280,02.10.20 10:03:37,2020-10-02 10:03:37+02:00
49,10:03:56,02.10.20,1,4.1,280,02.10.20 10:03:56,2020-10-02 10:03:56+02:00
23,10:04:07,02.10.20,1,10.1,280,02.10.20 10:04:07,2020-10-02 10:04:07+02:00
47,10:04:43,02.10.20,1,7.5,280,02.10.20 10:04:43,2020-10-02 10:04:43+02:00
46,10:04:49,02.10.20,1,6.7,280,02.10.20 10:04:49,2020-10-02 10:04:49+02:00
45,10:04:52,02.10.20,1,3.5,280,02.10.20 10:04:52,2020-10-02 10:04:52+02:00
51,10:06:43,02.10.20,1,6.9,280,02.10.20 10:06:43,2020-10-02 10:06:43+02:00
43,10:06:59,02.10.20,1,4.6,280,02.10.20 10:06:59,2020-10-02 10:06:59+02:00
45,10:07:01,02.10.20,1,4.2,280,02.10.20 10:07:01,2020-10-02 10:07:01+02:00
47,10:07:05,02.10.20,1,4.2,280,02.10.20 10:07:05,2020-10-02 10:07:05+02:00
9,10:07:37,02.10.20,1,2.3,280,02.10.20 10:07:37,2020-10-02 10:07:37+02:00
32,10:09:01,02.10.20,1,4.8,280,02.10.20 10:09:01,2020-10-02 10:09:01+02:00
33,10:09:03,02.10.20,1,4.0,280,02.10.20 10:09:03,2020-10-02 10:09:03+02:00
37,10:09:07,02.10.20,1,13.1,280,02.10.20 10:09:07,2020-10-02 10:09:07+02:00
51,10:09:33,02.10.20,1,4.4,280,02.10.20 10:09:33,2020-10-02 10:09:33+02:00
48,10:09:38,02.10.20,1,5.9,280,02.10.20 10:09:38,2020-10-02 10:09:38+02:00
46,10:09:55,02.10.20,1,7.2,280,02.10.20 10:09:55,2020-10-02 10:09:55+02:00
43,10:10:50,02.10.20,1,4.5,280,02.10.20 10:10:50,2020-10-02 10:10:50+02:00
39,10:10:58,02.10.20,1,4.3,280,02.10.20 10:10:58,2020-10-02 10:10:58+02:00
24,10:12:05,02.10.20,1,11.3,280,02.10.20 10:12:05,2020-10-02 10:12:05+02:00
37,10:12:11,02.10.20,1,4.7,280,02.10.20 10:12:11,2020-10-02 10:12:11+02:00
45,10:12:22,02.10.20,1,3.8,280,02.10.20 10:12:22,2020-10-02 10:12:22+02:00
45,10:12:27,02.10.20,1,5.8,280,02.10.20 10:12:27,2020-10-02 10:12:27+02:00
42,10:12:36,02.10.20,1,3.4,280,02.10.20 10:12:36,2020-10-02 10:12:36+02:00
47,10:13:37,02.10.20,1,5.6,280,02.10.20 10:13:37,2020-10-02 10:13:37+02:00
43,10:13:51,02.10.20,1,4.1,280,02.10.20 10:13:51,2020-10-02 10:13:51+02:00
9,10:14:00,02.10.20,1,3.3,280,02.10.20 10:14:00,2020-10-02 10:14:00+02:00
39,10:14:08,02.10.20,1,4.1,280,02.10.20 10:14:08,2020-10-02 10:14:08+02:00
7,10:14:21,02.10.20,1,0.7,280,02.10.20 10:14:21,2020-10-02 10:14:21+02:00
47,10:14:32,02.10.20,1,4.2,280,02.10.20 10:14:32,2020-10-02 10:14:32+02:00
50,10:14:34,02.10.20,1,1.6,280,02.10.20 10:14:34,2020-10-02 10:14:34+02:00
45,10:14:42,02.10.20,1,6.5,280,02.10.20 10:14:42,2020-10-02 10:14:42+02:00
17,10:15:12,02.10.20,1,1.3,280,02.10.20 10:15:12,2020-10-02 10:15:12+02:00
23,10:15:16,02.10.20,1,12.0,280,02.10.20 10:15:16,2020-10-02 10:15:16+02:00
35,10:15:35,02.10.20,1,4.3,280,02.10.20 10:15:35,2020-10-02 10:15:35+02:00
19,10:16:04,02.10.20,1,11.7,280,02.10.20 10:16:04,2020-10-02 10:16:04+02:00
49,10:16:16,02.10.20,1,3.6,280,02.10.20 10:16:16,2020-10-02 10:16:16+02:00
54,10:16:16,02.10.20,1,1.4,280,02.10.20 10:16:16,2020-10-02 10:16:16+02:00
43,10:18:03,02.10.20,1,4.3,280,02.10.20 10:18:03,2020-10-02 10:18:03+02:00
45,10:18:20,02.10.20,1,4.8,280,02.10.20 10:18:20,2020-10-02 10:18:20+02:00
44,10:19:36,02.10.20,1,5.2,280,02.10.20 10:19:36,2020-10-02 10:19:36+02:00
10,10:19:52,02.10.20,1,2.9,280,02.10.20 10:19:52,2020-10-02 10:19:52+02:00
10,10:19:53,02.10.20,1,0.5,280,02.10.20 10:19:53,2020-10-02 10:19:53+02:00
23,10:20:05,02.10.20,1,4.9,280,02.10.20 10:20:05,2020-10-02 10:20:05+02:00
26,10:20:09,02.10.20,1,10.0,280,02.10.20 10:20:09,2020-10-02 10:20:09+02:00
36,10:20:53,02.10.20,1,1.7,280,02.10.20 10:20:53,2020-10-02 10:20:53+02:00
27,10:20:56,02.10.20,1,15.0,280,02.10.20 10:20:56,2020-10-02 10:20:56+02:00
38,10:21:11,02.10.20,1,3.1,280,02.10.20 10:21:11,2020-10-02 10:21:11+02:00
40,10:22:00,02.10.20,1,5.0,280,02.10.20 10:22:00,2020-10-02 10:22:00+02:00
10,10:23:50,02.10.20,1,3.9,280,02.10.20 10:23:50,2020-10-02 10:23:50+02:00
41,10:23:56,02.10.20,1,4.1,280,02.10.20 10:23:56,2020-10-02 10:23:56+02:00
43,10:24:11,02.10.20,1,3.4,280,02.10.20 10:24:11,2020-10-02 10:24:11+02:00
42,10:24:16,02.10.20,1,4.0,280,02.10.20 10:24:16,2020-10-02 10:24:16+02:00
39,10:24:32,02.10.20,1,3.4,280,02.10.20 10:24:32,2020-10-02 10:24:32+02:00
38,10:24:34,02.10.20,1,4.2,280,02.10.20 10:24:34,2020-10-02 10:24:34+02:00
46,10:25:07,02.10.20,1,3.4,280,02.10.20 10:25:07,2020-10-02 10:25:07+02:00
50,10:25:30,02.10.20,1,4.8,280,02.10.20 10:25:30,2020-10-02 10:25:30+02:00
49,10:26:01,02.10.20,1,4.0,280,02.10.20 10:26:01,2020-10-02 10:26:01+02:00
14,10:26:15,02.10.20,1,1.2,280,02.10.20 10:26:15,2020-10-02 10:26:15+02:00
22,10:26:19,02.10.20,1,10.5,280,02.10.20 10:26:19,2020-10-02 10:26:19+02:00
44,10:26:23,02.10.20,1,4.9,280,02.10.20 10:26:23,2020-10-02 10:26:23+02:00
10,10:26:53,02.10.20,1,0.8,280,02.10.20 10:26:53,2020-10-02 10:26:53+02:00
7,10:27:03,02.10.20,1,0.9,280,02.10.20 10:27:03,2020-10-02 10:27:03+02:00
43,10:27:13,02.10.20,1,3.7,280,02.10.20 10:27:13,2020-10-02 10:27:13+02:00
39,10:27:21,02.10.20,1,6.2,280,02.10.20 10:27:21,2020-10-02 10:27:21+02:00
44,10:27:35,02.10.20,1,4.6,280,02.10.20 10:27:35,2020-10-02 10:27:35+02:00
40,10:27:43,02.10.20,1,11.2,280,02.10.20 10:27:43,2020-10-02 10:27:43+02:00
39,10:27:45,02.10.20,1,5.0,280,02.10.20 10:27:45,2020-10-02 10:27:45+02:00
47,10:28:06,02.10.20,1,4.8,280,02.10.20 10:28:06,2020-10-02 10:28:06+02:00
46,10:29:11,02.10.20,1,4.5,280,02.10.20 10:29:11,2020-10-02 10:29:11+02:00
29,10:29:22,02.10.20,1,0.8,280,02.10.20 10:29:22,2020-10-02 10:29:22+02:00
8,10:29:28,02.10.20,1,0.7,280,02.10.20 10:29:28,2020-10-02 10:29:28+02:00
52,10:29:43,02.10.20,1,1.7,280,02.10.20 10:29:43,2020-10-02 10:29:43+02:00
42,10:30:01,02.10.20,1,4.2,280,02.10.20 10:30:01,2020-10-02 10:30:01+02:00
44,10:30:05,02.10.20,1,9.5,280,02.10.20 10:30:05,2020-10-02 10:30:05+02:00
9,10:30:09,02.10.20,1,4.9,280,02.10.20 10:30:09,2020-10-02 10:30:09+02:00
41,10:30:48,02.10.20,1,4.9,280,02.10.20 10:30:48,2020-10-02 10:30:48+02:00
46,10:30:55,02.10.20,1,1.0,280,02.10.20 10:30:55,2020-10-02 10:30:55+02:00
8,10:31:01,02.10.20,1,0.9,280,02.10.20 10:31:01,2020-10-02 10:31:01+02:00
