Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,17:42:21,27.08.21,1,3.5,438,27.08.21 17:42:21,2021-08-27 17:42:21+02:00
47,17:42:33,27.08.21,1,3.3,438,27.08.21 17:42:33,2021-08-27 17:42:33+02:00
38,17:42:38,27.08.21,1,4.2,438,27.08.21 17:42:38,2021-08-27 17:42:38+02:00
21,17:42:46,27.08.21,1,4.6,438,27.08.21 17:42:46,2021-08-27 17:42:46+02:00
25,17:42:49,27.08.21,1,4.0,438,27.08.21 17:42:49,2021-08-27 17:42:49+02:00
45,17:43:12,27.08.21,1,4.5,438,27.08.21 17:43:12,2021-08-27 17:43:12+02:00
47,17:43:16,27.08.21,1,3.6,438,27.08.21 17:43:16,2021-08-27 17:43:16+02:00
48,17:43:52,27.08.21,1,3.4,438,27.08.21 17:43:52,2021-08-27 17:43:52+02:00
49,17:43:58,27.08.21,1,3.4,438,27.08.21 17:43:58,2021-08-27 17:43:58+02:00
28,17:44:37,27.08.21,1,3.5,438,27.08.21 17:44:37,2021-08-27 17:44:37+02:00
41,17:44:42,27.08.21,1,4.6,438,27.08.21 17:44:42,2021-08-27 17:44:42+02:00
44,17:44:45,27.08.21,1,7.2,438,27.08.21 17:44:45,2021-08-27 17:44:45+02:00
49,17:44:49,27.08.21,1,10.7,438,27.08.21 17:44:49,2021-08-27 17:44:49+02:00
47,17:44:51,27.08.21,1,6.9,438,27.08.21 17:44:51,2021-08-27 17:44:51+02:00
44,17:44:52,27.08.21,1,2.6,438,27.08.21 17:44:52,2021-08-27 17:44:52+02:00
43,17:44:56,27.08.21,1,2.6,438,27.08.21 17:44:56,2021-08-27 17:44:56+02:00
15,17:45:11,27.08.21,1,8.6,438,27.08.21 17:45:11,2021-08-27 17:45:11+02:00
19,17:45:14,27.08.21,1,2.5,438,27.08.21 17:45:14,2021-08-27 17:45:14+02:00
48,17:45:23,27.08.21,1,3.5,438,27.08.21 17:45:23,2021-08-27 17:45:23+02:00
14,17:45:50,27.08.21,1,1.8,438,27.08.21 17:45:50,2021-08-27 17:45:50+02:00
23,17:45:53,27.08.21,1,4.6,438,27.08.21 17:45:53,2021-08-27 17:45:53+02:00
37,17:45:59,27.08.21,1,3.1,438,27.08.21 17:45:59,2021-08-27 17:45:59+02:00
40,17:46:01,27.08.21,1,3.5,438,27.08.21 17:46:01,2021-08-27 17:46:01+02:00
42,17:46:02,27.08.21,1,4.5,438,27.08.21 17:46:02,2021-08-27 17:46:02+02:00
45,17:46:39,27.08.21,1,5.8,438,27.08.21 17:46:39,2021-08-27 17:46:39+02:00
47,17:46:41,27.08.21,1,2.6,438,27.08.21 17:46:41,2021-08-27 17:46:41+02:00
49,17:46:48,27.08.21,1,3.7,438,27.08.21 17:46:48,2021-08-27 17:46:48+02:00
54,17:47:14,27.08.21,1,4.5,438,27.08.21 17:47:14,2021-08-27 17:47:14+02:00
49,17:47:24,27.08.21,1,3.2,438,27.08.21 17:47:24,2021-08-27 17:47:24+02:00
49,17:47:31,27.08.21,1,7.8,438,27.08.21 17:47:31,2021-08-27 17:47:31+02:00
50,17:48:01,27.08.21,1,5.0,438,27.08.21 17:48:01,2021-08-27 17:48:01+02:00
45,17:48:03,27.08.21,1,4.5,438,27.08.21 17:48:03,2021-08-27 17:48:03+02:00
43,17:48:10,27.08.21,1,4.6,438,27.08.21 17:48:10,2021-08-27 17:48:10+02:00
42,17:48:11,27.08.21,1,4.3,438,27.08.21 17:48:11,2021-08-27 17:48:11+02:00
44,17:48:16,27.08.21,1,11.1,438,27.08.21 17:48:16,2021-08-27 17:48:16+02:00
43,17:48:18,27.08.21,1,3.8,438,27.08.21 17:48:18,2021-08-27 17:48:18+02:00
40,17:48:19,27.08.21,1,5.1,438,27.08.21 17:48:19,2021-08-27 17:48:19+02:00
40,17:48:21,27.08.21,1,5.7,438,27.08.21 17:48:21,2021-08-27 17:48:21+02:00
43,17:48:22,27.08.21,1,4.3,438,27.08.21 17:48:22,2021-08-27 17:48:22+02:00
42,17:48:24,27.08.21,1,4.8,438,27.08.21 17:48:24,2021-08-27 17:48:24+02:00
44,17:48:27,27.08.21,1,3.2,438,27.08.21 17:48:27,2021-08-27 17:48:27+02:00
35,17:48:33,27.08.21,1,2.5,438,27.08.21 17:48:33,2021-08-27 17:48:33+02:00
50,17:48:52,27.08.21,1,4.6,438,27.08.21 17:48:52,2021-08-27 17:48:52+02:00
51,17:48:54,27.08.21,1,3.8,438,27.08.21 17:48:54,2021-08-27 17:48:54+02:00
52,17:48:57,27.08.21,1,5.3,438,27.08.21 17:48:57,2021-08-27 17:48:57+02:00
15,17:49:08,27.08.21,1,3.2,438,27.08.21 17:49:08,2021-08-27 17:49:08+02:00
22,17:49:11,27.08.21,1,5.5,438,27.08.21 17:49:11,2021-08-27 17:49:11+02:00
53,17:49:42,27.08.21,1,3.0,438,27.08.21 17:49:42,2021-08-27 17:49:42+02:00
48,17:49:56,27.08.21,1,0.8,438,27.08.21 17:49:56,2021-08-27 17:49:56+02:00
47,17:50:07,27.08.21,1,23.7,438,27.08.21 17:50:07,2021-08-27 17:50:07+02:00
52,17:50:08,27.08.21,1,7.1,438,27.08.21 17:50:08,2021-08-27 17:50:08+02:00
16,17:50:36,27.08.21,1,1.2,438,27.08.21 17:50:36,2021-08-27 17:50:36+02:00
26,17:50:39,27.08.21,1,4.3,438,27.08.21 17:50:39,2021-08-27 17:50:39+02:00
39,17:50:43,27.08.21,1,1.9,438,27.08.21 17:50:43,2021-08-27 17:50:43+02:00
40,17:50:46,27.08.21,1,3.1,438,27.08.21 17:50:46,2021-08-27 17:50:46+02:00
18,17:51:07,27.08.21,1,3.4,438,27.08.21 17:51:07,2021-08-27 17:51:07+02:00
18,17:51:09,27.08.21,1,3.5,438,27.08.21 17:51:09,2021-08-27 17:51:09+02:00
52,17:51:18,27.08.21,1,4.2,438,27.08.21 17:51:18,2021-08-27 17:51:18+02:00
44,17:51:23,27.08.21,1,2.8,438,27.08.21 17:51:23,2021-08-27 17:51:23+02:00
12,17:51:29,27.08.21,1,6.0,438,27.08.21 17:51:29,2021-08-27 17:51:29+02:00
17,17:51:31,27.08.21,1,4.1,438,27.08.21 17:51:31,2021-08-27 17:51:31+02:00
24,17:51:36,27.08.21,1,3.4,438,27.08.21 17:51:36,2021-08-27 17:51:36+02:00
26,17:51:37,27.08.21,1,5.4,438,27.08.21 17:51:37,2021-08-27 17:51:37+02:00
27,17:51:39,27.08.21,1,3.7,438,27.08.21 17:51:39,2021-08-27 17:51:39+02:00
31,17:51:41,27.08.21,1,4.3,438,27.08.21 17:51:41,2021-08-27 17:51:41+02:00
33,17:51:43,27.08.21,1,1.6,438,27.08.21 17:51:43,2021-08-27 17:51:43+02:00
46,17:51:52,27.08.21,1,3.4,438,27.08.21 17:51:52,2021-08-27 17:51:52+02:00
47,17:51:53,27.08.21,1,7.8,438,27.08.21 17:51:53,2021-08-27 17:51:53+02:00
49,17:51:55,27.08.21,1,4.5,438,27.08.21 17:51:55,2021-08-27 17:51:55+02:00
44,17:51:57,27.08.21,1,4.3,438,27.08.21 17:51:57,2021-08-27 17:51:57+02:00
45,17:52:00,27.08.21,1,4.2,438,27.08.21 17:52:00,2021-08-27 17:52:00+02:00
25,17:52:04,27.08.21,1,8.7,438,27.08.21 17:52:04,2021-08-27 17:52:04+02:00
30,17:52:07,27.08.21,1,5.4,438,27.08.21 17:52:07,2021-08-27 17:52:07+02:00
16,17:52:15,27.08.21,1,1.8,438,27.08.21 17:52:15,2021-08-27 17:52:15+02:00
30,17:52:19,27.08.21,1,6.5,438,27.08.21 17:52:19,2021-08-27 17:52:19+02:00
32,17:52:22,27.08.21,1,2.7,438,27.08.21 17:52:22,2021-08-27 17:52:22+02:00
37,17:52:45,27.08.21,1,5.7,438,27.08.21 17:52:45,2021-08-27 17:52:45+02:00
36,17:52:47,27.08.21,1,5.6,438,27.08.21 17:52:47,2021-08-27 17:52:47+02:00
31,17:52:49,27.08.21,1,5.9,438,27.08.21 17:52:49,2021-08-27 17:52:49+02:00
28,17:52:53,27.08.21,1,3.5,438,27.08.21 17:52:53,2021-08-27 17:52:53+02:00
27,17:52:56,27.08.21,1,3.7,438,27.08.21 17:52:56,2021-08-27 17:52:56+02:00
46,17:53:03,27.08.21,1,4.5,438,27.08.21 17:53:03,2021-08-27 17:53:03+02:00
11,17:53:24,27.08.21,1,0.7,438,27.08.21 17:53:24,2021-08-27 17:53:24+02:00
31,17:53:29,27.08.21,1,5.4,438,27.08.21 17:53:29,2021-08-27 17:53:29+02:00
14,17:53:42,27.08.21,1,1.4,438,27.08.21 17:53:42,2021-08-27 17:53:42+02:00
12,17:54:00,27.08.21,1,0.6,438,27.08.21 17:54:00,2021-08-27 17:54:00+02:00
18,17:54:03,27.08.21,1,3.8,438,27.08.21 17:54:03,2021-08-27 17:54:03+02:00
23,17:54:05,27.08.21,1,3.2,438,27.08.21 17:54:05,2021-08-27 17:54:05+02:00
29,17:54:09,27.08.21,1,5.1,438,27.08.21 17:54:09,2021-08-27 17:54:09+02:00
13,17:54:30,27.08.21,1,5.0,438,27.08.21 17:54:30,2021-08-27 17:54:30+02:00
21,17:54:41,27.08.21,1,4.7,438,27.08.21 17:54:41,2021-08-27 17:54:41+02:00
39,17:54:44,27.08.21,1,4.7,438,27.08.21 17:54:44,2021-08-27 17:54:44+02:00
45,17:54:57,27.08.21,1,7.3,438,27.08.21 17:54:57,2021-08-27 17:54:57+02:00
43,17:55:03,27.08.21,1,2.0,438,27.08.21 17:55:03,2021-08-27 17:55:03+02:00
19,17:55:24,27.08.21,1,3.9,438,27.08.21 17:55:24,2021-08-27 17:55:24+02:00
22,17:55:26,27.08.21,1,6.6,438,27.08.21 17:55:26,2021-08-27 17:55:26+02:00
47,17:56:20,27.08.21,1,3.5,438,27.08.21 17:56:20,2021-08-27 17:56:20+02:00
49,17:56:30,27.08.21,1,5.8,438,27.08.21 17:56:30,2021-08-27 17:56:30+02:00
46,17:56:37,27.08.21,1,4.1,438,27.08.21 17:56:37,2021-08-27 17:56:37+02:00
40,17:56:41,27.08.21,1,7.1,438,27.08.21 17:56:41,2021-08-27 17:56:41+02:00
45,17:56:45,27.08.21,1,7.6,438,27.08.21 17:56:45,2021-08-27 17:56:45+02:00
37,17:56:49,27.08.21,1,3.5,438,27.08.21 17:56:49,2021-08-27 17:56:49+02:00
31,17:57:01,27.08.21,1,6.6,438,27.08.21 17:57:01,2021-08-27 17:57:01+02:00
45,17:57:33,27.08.21,1,8.8,438,27.08.21 17:57:33,2021-08-27 17:57:33+02:00
51,17:57:40,27.08.21,1,6.0,438,27.08.21 17:57:40,2021-08-27 17:57:40+02:00
48,17:57:43,27.08.21,1,3.2,438,27.08.21 17:57:43,2021-08-27 17:57:43+02:00
18,17:58:09,27.08.21,1,4.0,438,27.08.21 17:58:09,2021-08-27 17:58:09+02:00
22,17:58:11,27.08.21,1,5.3,438,27.08.21 17:58:11,2021-08-27 17:58:11+02:00
25,17:58:12,27.08.21,1,4.8,438,27.08.21 17:58:12,2021-08-27 17:58:12+02:00
45,17:58:17,27.08.21,1,4.4,438,27.08.21 17:58:17,2021-08-27 17:58:17+02:00
45,17:58:27,27.08.21,1,11.4,438,27.08.21 17:58:27,2021-08-27 17:58:27+02:00
41,17:58:32,27.08.21,1,3.7,438,27.08.21 17:58:32,2021-08-27 17:58:32+02:00
31,17:58:37,27.08.21,1,6.8,438,27.08.21 17:58:37,2021-08-27 17:58:37+02:00
41,17:59:00,27.08.21,1,5.3,438,27.08.21 17:59:00,2021-08-27 17:59:00+02:00
45,17:59:04,27.08.21,1,4.9,438,27.08.21 17:59:04,2021-08-27 17:59:04+02:00
46,17:59:08,27.08.21,1,4.8,438,27.08.21 17:59:08,2021-08-27 17:59:08+02:00
49,17:59:16,27.08.21,1,3.3,438,27.08.21 17:59:16,2021-08-27 17:59:16+02:00
20,17:59:31,27.08.21,1,7.0,438,27.08.21 17:59:31,2021-08-27 17:59:31+02:00
33,17:59:33,27.08.21,1,4.8,438,27.08.21 17:59:33,2021-08-27 17:59:33+02:00
50,17:59:52,27.08.21,1,4.7,438,27.08.21 17:59:52,2021-08-27 17:59:52+02:00
50,17:59:54,27.08.21,1,3.3,438,27.08.21 17:59:54,2021-08-27 17:59:54+02:00
52,17:59:56,27.08.21,1,5.3,438,27.08.21 17:59:56,2021-08-27 17:59:56+02:00
32,18:00:19,27.08.21,1,4.5,438,27.08.21 18:00:19,2021-08-27 18:00:19+02:00
39,18:00:22,27.08.21,1,3.0,438,27.08.21 18:00:22,2021-08-27 18:00:22+02:00
43,18:00:39,27.08.21,1,3.7,438,27.08.21 18:00:39,2021-08-27 18:00:39+02:00
45,18:01:00,27.08.21,1,2.4,438,27.08.21 18:01:00,2021-08-27 18:01:00+02:00
47,18:01:08,27.08.21,1,2.6,438,27.08.21 18:01:08,2021-08-27 18:01:08+02:00
48,18:01:10,27.08.21,1,4.2,438,27.08.21 18:01:10,2021-08-27 18:01:10+02:00
56,18:01:16,27.08.21,1,4.0,438,27.08.21 18:01:16,2021-08-27 18:01:16+02:00
24,18:01:57,27.08.21,1,2.4,438,27.08.21 18:01:57,2021-08-27 18:01:57+02:00
42,18:02:05,27.08.21,1,3.3,438,27.08.21 18:02:05,2021-08-27 18:02:05+02:00
35,18:02:13,27.08.21,1,5.7,438,27.08.21 18:02:13,2021-08-27 18:02:13+02:00
50,18:02:38,27.08.21,1,6.9,438,27.08.21 18:02:38,2021-08-27 18:02:38+02:00
49,18:02:47,27.08.21,1,2.9,438,27.08.21 18:02:47,2021-08-27 18:02:47+02:00
54,18:02:50,27.08.21,1,3.3,438,27.08.21 18:02:50,2021-08-27 18:02:50+02:00
53,18:02:55,27.08.21,1,3.8,438,27.08.21 18:02:55,2021-08-27 18:02:55+02:00
51,18:02:57,27.08.21,1,3.4,438,27.08.21 18:02:57,2021-08-27 18:02:57+02:00
47,18:02:58,27.08.21,1,6.1,438,27.08.21 18:02:58,2021-08-27 18:02:58+02:00
49,18:03:09,27.08.21,1,2.2,438,27.08.21 18:03:09,2021-08-27 18:03:09+02:00
49,18:03:11,27.08.21,1,4.5,438,27.08.21 18:03:11,2021-08-27 18:03:11+02:00
36,18:04:00,27.08.21,1,3.1,438,27.08.21 18:04:00,2021-08-27 18:04:00+02:00
44,18:04:08,27.08.21,1,4.7,438,27.08.21 18:04:08,2021-08-27 18:04:08+02:00
46,18:04:10,27.08.21,1,3.9,438,27.08.21 18:04:10,2021-08-27 18:04:10+02:00
48,18:04:14,27.08.21,1,3.4,438,27.08.21 18:04:14,2021-08-27 18:04:14+02:00
45,18:04:18,27.08.21,1,5.2,438,27.08.21 18:04:18,2021-08-27 18:04:18+02:00
44,18:04:20,27.08.21,1,2.6,438,27.08.21 18:04:20,2021-08-27 18:04:20+02:00
47,18:04:25,27.08.21,1,3.9,438,27.08.21 18:04:25,2021-08-27 18:04:25+02:00
23,18:04:44,27.08.21,1,1.9,438,27.08.21 18:04:44,2021-08-27 18:04:44+02:00
29,18:04:46,27.08.21,1,4.5,438,27.08.21 18:04:46,2021-08-27 18:04:46+02:00
53,18:05:24,27.08.21,1,4.1,438,27.08.21 18:05:24,2021-08-27 18:05:24+02:00
47,18:05:27,27.08.21,1,4.7,438,27.08.21 18:05:27,2021-08-27 18:05:27+02:00
49,18:05:30,27.08.21,1,3.7,438,27.08.21 18:05:30,2021-08-27 18:05:30+02:00
14,18:05:48,27.08.21,1,0.6,438,27.08.21 18:05:48,2021-08-27 18:05:48+02:00
22,18:05:52,27.08.21,1,5.6,438,27.08.21 18:05:52,2021-08-27 18:05:52+02:00
26,18:05:57,27.08.21,1,4.6,438,27.08.21 18:05:57,2021-08-27 18:05:57+02:00
19,18:06:06,27.08.21,1,6.4,438,27.08.21 18:06:06,2021-08-27 18:06:06+02:00
34,18:06:11,27.08.21,1,5.5,438,27.08.21 18:06:11,2021-08-27 18:06:11+02:00
36,18:06:13,27.08.21,1,6.6,438,27.08.21 18:06:13,2021-08-27 18:06:13+02:00
51,18:06:34,27.08.21,1,4.9,438,27.08.21 18:06:34,2021-08-27 18:06:34+02:00
53,18:06:42,27.08.21,1,5.8,438,27.08.21 18:06:42,2021-08-27 18:06:42+02:00
49,18:06:47,27.08.21,1,0.6,438,27.08.21 18:06:47,2021-08-27 18:06:47+02:00
49,18:06:48,27.08.21,1,4.3,438,27.08.21 18:06:48,2021-08-27 18:06:48+02:00
13,18:07:34,27.08.21,1,1.9,438,27.08.21 18:07:34,2021-08-27 18:07:34+02:00
14,18:07:45,27.08.21,1,1.5,438,27.08.21 18:07:45,2021-08-27 18:07:45+02:00
48,18:07:53,27.08.21,1,4.2,438,27.08.21 18:07:53,2021-08-27 18:07:53+02:00
48,18:07:54,27.08.21,1,6.8,438,27.08.21 18:07:54,2021-08-27 18:07:54+02:00
52,18:07:56,27.08.21,1,5.3,438,27.08.21 18:07:56,2021-08-27 18:07:56+02:00
51,18:08:01,27.08.21,1,4.0,438,27.08.21 18:08:01,2021-08-27 18:08:01+02:00
49,18:08:04,27.08.21,1,6.2,438,27.08.21 18:08:04,2021-08-27 18:08:04+02:00
44,18:08:06,27.08.21,1,2.4,438,27.08.21 18:08:06,2021-08-27 18:08:06+02:00
40,18:08:17,27.08.21,1,3.5,438,27.08.21 18:08:17,2021-08-27 18:08:17+02:00
15,18:08:29,27.08.21,1,4.7,438,27.08.21 18:08:29,2021-08-27 18:08:29+02:00
42,18:08:48,27.08.21,1,4.7,438,27.08.21 18:08:48,2021-08-27 18:08:48+02:00
36,18:09:34,27.08.21,1,5.6,438,27.08.21 18:09:34,2021-08-27 18:09:34+02:00
36,18:09:38,27.08.21,1,4.9,438,27.08.21 18:09:38,2021-08-27 18:09:38+02:00
36,18:09:40,27.08.21,1,5.4,438,27.08.21 18:09:40,2021-08-27 18:09:40+02:00
38,18:09:43,27.08.21,1,4.1,438,27.08.21 18:09:43,2021-08-27 18:09:43+02:00
50,18:09:46,27.08.21,1,4.0,438,27.08.21 18:09:46,2021-08-27 18:09:46+02:00
47,18:09:53,27.08.21,1,3.8,438,27.08.21 18:09:53,2021-08-27 18:09:53+02:00
47,18:09:55,27.08.21,1,3.9,438,27.08.21 18:09:55,2021-08-27 18:09:55+02:00
49,18:09:58,27.08.21,1,3.8,438,27.08.21 18:09:58,2021-08-27 18:09:58+02:00
45,18:10:00,27.08.21,1,4.0,438,27.08.21 18:10:00,2021-08-27 18:10:00+02:00
42,18:10:02,27.08.21,1,1.0,438,27.08.21 18:10:02,2021-08-27 18:10:02+02:00
45,18:10:04,27.08.21,1,10.2,438,27.08.21 18:10:04,2021-08-27 18:10:04+02:00
48,18:10:19,27.08.21,1,3.0,438,27.08.21 18:10:19,2021-08-27 18:10:19+02:00
46,18:10:51,27.08.21,1,5.0,438,27.08.21 18:10:51,2021-08-27 18:10:51+02:00
37,18:11:06,27.08.21,1,4.8,438,27.08.21 18:11:06,2021-08-27 18:11:06+02:00
41,18:11:08,27.08.21,1,5.5,438,27.08.21 18:11:08,2021-08-27 18:11:08+02:00
41,18:11:10,27.08.21,1,3.3,438,27.08.21 18:11:10,2021-08-27 18:11:10+02:00
35,18:11:13,27.08.21,1,4.3,438,27.08.21 18:11:13,2021-08-27 18:11:13+02:00
37,18:11:15,27.08.21,1,3.6,438,27.08.21 18:11:15,2021-08-27 18:11:15+02:00
38,18:11:17,27.08.21,1,5.0,438,27.08.21 18:11:17,2021-08-27 18:11:17+02:00
18,18:11:49,27.08.21,1,4.4,438,27.08.21 18:11:49,2021-08-27 18:11:49+02:00
16,18:11:51,27.08.21,1,1.5,438,27.08.21 18:11:51,2021-08-27 18:11:51+02:00
21,18:11:54,27.08.21,1,9.6,438,27.08.21 18:11:54,2021-08-27 18:11:54+02:00
13,18:12:58,27.08.21,1,3.1,438,27.08.21 18:12:58,2021-08-27 18:12:58+02:00
25,18:13:01,27.08.21,1,3.0,438,27.08.21 18:13:01,2021-08-27 18:13:01+02:00
33,18:13:05,27.08.21,1,4.8,438,27.08.21 18:13:05,2021-08-27 18:13:05+02:00
34,18:13:07,27.08.21,1,3.5,438,27.08.21 18:13:07,2021-08-27 18:13:07+02:00
36,18:13:09,27.08.21,1,4.2,438,27.08.21 18:13:09,2021-08-27 18:13:09+02:00
35,18:13:12,27.08.21,1,4.4,438,27.08.21 18:13:12,2021-08-27 18:13:12+02:00
53,18:13:20,27.08.21,1,3.7,438,27.08.21 18:13:20,2021-08-27 18:13:20+02:00
40,18:13:31,27.08.21,1,5.5,438,27.08.21 18:13:31,2021-08-27 18:13:31+02:00
38,18:13:33,27.08.21,1,6.3,438,27.08.21 18:13:33,2021-08-27 18:13:33+02:00
36,18:13:35,27.08.21,1,5.4,438,27.08.21 18:13:35,2021-08-27 18:13:35+02:00
34,18:13:37,27.08.21,1,8.0,438,27.08.21 18:13:37,2021-08-27 18:13:37+02:00
33,18:13:39,27.08.21,1,4.9,438,27.08.21 18:13:39,2021-08-27 18:13:39+02:00
31,18:13:42,27.08.21,1,1.9,438,27.08.21 18:13:42,2021-08-27 18:13:42+02:00
33,18:13:45,27.08.21,1,4.7,438,27.08.21 18:13:45,2021-08-27 18:13:45+02:00
34,18:13:47,27.08.21,1,3.8,438,27.08.21 18:13:47,2021-08-27 18:13:47+02:00
36,18:13:50,27.08.21,1,3.1,438,27.08.21 18:13:50,2021-08-27 18:13:50+02:00
17,18:14:32,27.08.21,1,6.9,438,27.08.21 18:14:32,2021-08-27 18:14:32+02:00
23,18:14:34,27.08.21,1,4.8,438,27.08.21 18:14:34,2021-08-27 18:14:34+02:00
25,18:14:37,27.08.21,1,3.2,438,27.08.21 18:14:37,2021-08-27 18:14:37+02:00
32,18:14:41,27.08.21,1,5.0,438,27.08.21 18:14:41,2021-08-27 18:14:41+02:00
49,18:14:44,27.08.21,1,3.0,438,27.08.21 18:14:44,2021-08-27 18:14:44+02:00
47,18:14:47,27.08.21,1,3.2,438,27.08.21 18:14:47,2021-08-27 18:14:47+02:00
51,18:14:50,27.08.21,1,4.5,438,27.08.21 18:14:50,2021-08-27 18:14:50+02:00
53,18:14:56,27.08.21,1,3.8,438,27.08.21 18:14:56,2021-08-27 18:14:56+02:00
49,18:15:14,27.08.21,1,5.5,438,27.08.21 18:15:14,2021-08-27 18:15:14+02:00
47,18:15:39,27.08.21,1,5.8,438,27.08.21 18:15:39,2021-08-27 18:15:39+02:00
48,18:15:47,27.08.21,1,4.9,438,27.08.21 18:15:47,2021-08-27 18:15:47+02:00
47,18:15:51,27.08.21,1,3.7,438,27.08.21 18:15:51,2021-08-27 18:15:51+02:00
42,18:16:00,27.08.21,1,4.2,438,27.08.21 18:16:00,2021-08-27 18:16:00+02:00
40,18:16:29,27.08.21,1,2.2,438,27.08.21 18:16:29,2021-08-27 18:16:29+02:00
58,18:16:35,27.08.21,1,3.6,438,27.08.21 18:16:35,2021-08-27 18:16:35+02:00
40,18:17:16,27.08.21,1,5.7,438,27.08.21 18:17:16,2021-08-27 18:17:16+02:00
48,18:17:18,27.08.21,1,4.9,438,27.08.21 18:17:18,2021-08-27 18:17:18+02:00
47,18:17:32,27.08.21,1,4.1,438,27.08.21 18:17:32,2021-08-27 18:17:32+02:00
54,18:18:04,27.08.21,1,4.7,438,27.08.21 18:18:04,2021-08-27 18:18:04+02:00
52,18:18:08,27.08.21,1,4.0,438,27.08.21 18:18:08,2021-08-27 18:18:08+02:00
44,18:18:20,27.08.21,1,2.4,438,27.08.21 18:18:20,2021-08-27 18:18:20+02:00
51,18:18:24,27.08.21,1,5.2,438,27.08.21 18:18:24,2021-08-27 18:18:24+02:00
50,18:18:26,27.08.21,1,4.2,438,27.08.21 18:18:26,2021-08-27 18:18:26+02:00
46,18:19:01,27.08.21,1,3.0,438,27.08.21 18:19:01,2021-08-27 18:19:01+02:00
17,18:19:15,27.08.21,1,5.6,438,27.08.21 18:19:15,2021-08-27 18:19:15+02:00
22,18:19:17,27.08.21,1,5.1,438,27.08.21 18:19:17,2021-08-27 18:19:17+02:00
63,18:19:49,27.08.21,1,3.2,438,27.08.21 18:19:49,2021-08-27 18:19:49+02:00
52,18:20:06,27.08.21,1,2.2,438,27.08.21 18:20:06,2021-08-27 18:20:06+02:00
53,18:20:09,27.08.21,1,4.4,438,27.08.21 18:20:09,2021-08-27 18:20:09+02:00
14,18:20:20,27.08.21,1,0.8,438,27.08.21 18:20:20,2021-08-27 18:20:20+02:00
17,18:20:22,27.08.21,1,7.3,438,27.08.21 18:20:22,2021-08-27 18:20:22+02:00
23,18:20:52,27.08.21,1,9.2,438,27.08.21 18:20:52,2021-08-27 18:20:52+02:00
16,18:21:02,27.08.21,1,2.5,438,27.08.21 18:21:02,2021-08-27 18:21:02+02:00
23,18:21:06,27.08.21,1,4.5,438,27.08.21 18:21:06,2021-08-27 18:21:06+02:00
28,18:21:09,27.08.21,1,4.5,438,27.08.21 18:21:09,2021-08-27 18:21:09+02:00
27,18:21:11,27.08.21,1,4.8,438,27.08.21 18:21:11,2021-08-27 18:21:11+02:00
48,18:21:27,27.08.21,1,5.0,438,27.08.21 18:21:27,2021-08-27 18:21:27+02:00
51,18:22:02,27.08.21,1,5.6,438,27.08.21 18:22:02,2021-08-27 18:22:02+02:00
52,18:22:05,27.08.21,1,3.0,438,27.08.21 18:22:05,2021-08-27 18:22:05+02:00
49,18:22:30,27.08.21,1,5.1,438,27.08.21 18:22:30,2021-08-27 18:22:30+02:00
40,18:22:36,27.08.21,1,5.2,438,27.08.21 18:22:36,2021-08-27 18:22:36+02:00
43,18:22:37,27.08.21,1,2.9,438,27.08.21 18:22:37,2021-08-27 18:22:37+02:00
17,18:22:49,27.08.21,1,8.7,438,27.08.21 18:22:49,2021-08-27 18:22:49+02:00
27,18:22:51,27.08.21,1,4.4,438,27.08.21 18:22:51,2021-08-27 18:22:51+02:00
30,18:22:54,27.08.21,1,2.1,438,27.08.21 18:22:54,2021-08-27 18:22:54+02:00
20,18:23:10,27.08.21,1,6.3,438,27.08.21 18:23:10,2021-08-27 18:23:10+02:00
21,18:23:12,27.08.21,1,4.8,438,27.08.21 18:23:12,2021-08-27 18:23:12+02:00
50,18:23:35,27.08.21,1,4.7,438,27.08.21 18:23:35,2021-08-27 18:23:35+02:00
41,18:23:52,27.08.21,1,6.0,438,27.08.21 18:23:52,2021-08-27 18:23:52+02:00
19,18:24:16,27.08.21,1,3.1,438,27.08.21 18:24:16,2021-08-27 18:24:16+02:00
18,18:24:19,27.08.21,1,3.6,438,27.08.21 18:24:19,2021-08-27 18:24:19+02:00
17,18:24:32,27.08.21,1,4.4,438,27.08.21 18:24:32,2021-08-27 18:24:32+02:00
20,18:24:34,27.08.21,1,4.2,438,27.08.21 18:24:34,2021-08-27 18:24:34+02:00
48,18:24:56,27.08.21,1,4.0,438,27.08.21 18:24:56,2021-08-27 18:24:56+02:00
50,18:25:02,27.08.21,1,6.3,438,27.08.21 18:25:02,2021-08-27 18:25:02+02:00
41,18:25:31,27.08.21,1,7.6,438,27.08.21 18:25:31,2021-08-27 18:25:31+02:00
40,18:25:32,27.08.21,1,3.9,438,27.08.21 18:25:32,2021-08-27 18:25:32+02:00
44,18:25:33,27.08.21,1,5.1,438,27.08.21 18:25:33,2021-08-27 18:25:33+02:00
44,18:25:43,27.08.21,1,5.5,438,27.08.21 18:25:43,2021-08-27 18:25:43+02:00
27,18:25:46,27.08.21,1,2.9,438,27.08.21 18:25:46,2021-08-27 18:25:46+02:00
34,18:25:49,27.08.21,1,4.2,438,27.08.21 18:25:49,2021-08-27 18:25:49+02:00
40,18:25:52,27.08.21,1,5.0,438,27.08.21 18:25:52,2021-08-27 18:25:52+02:00
