Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,19:40:43,08.03.22,1,3.0,512,08.03.22 19:40:43,2022-03-08 19:40:43+01:00
23,19:41:07,08.03.22,1,4.4,512,08.03.22 19:41:07,2022-03-08 19:41:07+01:00
25,19:45:27,08.03.22,1,3.3,512,08.03.22 19:45:27,2022-03-08 19:45:27+01:00
23,19:45:32,08.03.22,1,3.3,512,08.03.22 19:45:32,2022-03-08 19:45:32+01:00
35,19:46:29,08.03.22,1,3.3,512,08.03.22 19:46:29,2022-03-08 19:46:29+01:00
16,19:46:50,08.03.22,1,5.1,512,08.03.22 19:46:50,2022-03-08 19:46:50+01:00
28,19:49:08,08.03.22,1,3.6,512,08.03.22 19:49:08,2022-03-08 19:49:08+01:00
12,19:52:08,08.03.22,1,1.6,512,08.03.22 19:52:08,2022-03-08 19:52:08+01:00
19,19:53:18,08.03.22,1,4.2,512,08.03.22 19:53:18,2022-03-08 19:53:18+01:00
17,19:53:45,08.03.22,1,2.9,512,08.03.22 19:53:45,2022-03-08 19:53:45+01:00
22,19:56:51,08.03.22,1,2.6,512,08.03.22 19:56:51,2022-03-08 19:56:51+01:00
25,19:57:28,08.03.22,1,3.1,512,08.03.22 19:57:28,2022-03-08 19:57:28+01:00
22,19:59:54,08.03.22,1,4.8,512,08.03.22 19:59:54,2022-03-08 19:59:54+01:00
25,20:00:06,08.03.22,1,3.5,512,08.03.22 20:00:06,2022-03-08 20:00:06+01:00
27,20:03:00,08.03.22,1,3.1,512,08.03.22 20:03:00,2022-03-08 20:03:00+01:00
24,20:03:03,08.03.22,1,3.6,512,08.03.22 20:03:03,2022-03-08 20:03:03+01:00
22,20:04:12,08.03.22,1,5.3,512,08.03.22 20:04:12,2022-03-08 20:04:12+01:00
18,20:04:31,08.03.22,1,2.5,512,08.03.22 20:04:31,2022-03-08 20:04:31+01:00
27,20:04:54,08.03.22,1,3.2,512,08.03.22 20:04:54,2022-03-08 20:04:54+01:00
27,20:07:36,08.03.22,1,4.7,512,08.03.22 20:07:36,2022-03-08 20:07:36+01:00
21,20:11:12,08.03.22,1,3.6,512,08.03.22 20:11:12,2022-03-08 20:11:12+01:00
24,20:14:57,08.03.22,1,4.1,512,08.03.22 20:14:57,2022-03-08 20:14:57+01:00
24,20:15:06,08.03.22,1,3.7,512,08.03.22 20:15:06,2022-03-08 20:15:06+01:00
13,20:18:45,08.03.22,1,1.2,512,08.03.22 20:18:45,2022-03-08 20:18:45+01:00
16,20:25:34,08.03.22,1,3.5,512,08.03.22 20:25:34,2022-03-08 20:25:34+01:00
32,20:28:28,08.03.22,1,4.3,512,08.03.22 20:28:28,2022-03-08 20:28:28+01:00
15,20:35:31,08.03.22,1,4.0,512,08.03.22 20:35:31,2022-03-08 20:35:31+01:00
11,20:36:16,08.03.22,1,3.9,512,08.03.22 20:36:16,2022-03-08 20:36:16+01:00
10,20:37:21,08.03.22,1,3.5,512,08.03.22 20:37:21,2022-03-08 20:37:21+01:00
13,20:37:33,08.03.22,1,4.4,512,08.03.22 20:37:33,2022-03-08 20:37:33+01:00
8,20:37:40,08.03.22,1,2.1,512,08.03.22 20:37:40,2022-03-08 20:37:40+01:00
25,20:40:08,08.03.22,1,3.6,512,08.03.22 20:40:08,2022-03-08 20:40:08+01:00
30,20:45:29,08.03.22,1,4.5,512,08.03.22 20:45:29,2022-03-08 20:45:29+01:00
21,20:46:02,08.03.22,1,3.5,512,08.03.22 20:46:02,2022-03-08 20:46:02+01:00
24,20:46:05,08.03.22,1,4.5,512,08.03.22 20:46:05,2022-03-08 20:46:05+01:00
27,20:47:11,08.03.22,1,4.7,512,08.03.22 20:47:11,2022-03-08 20:47:11+01:00
31,20:49:09,08.03.22,1,4.7,512,08.03.22 20:49:09,2022-03-08 20:49:09+01:00
29,20:52:52,08.03.22,1,3.9,512,08.03.22 20:52:52,2022-03-08 20:52:52+01:00
28,20:56:39,08.03.22,1,4.7,512,08.03.22 20:56:39,2022-03-08 20:56:39+01:00
28,21:03:51,08.03.22,1,4.1,512,08.03.22 21:03:51,2022-03-08 21:03:51+01:00
28,21:03:54,08.03.22,1,4.9,512,08.03.22 21:03:54,2022-03-08 21:03:54+01:00
22,21:17:38,08.03.22,1,4.3,512,08.03.22 21:17:38,2022-03-08 21:17:38+01:00
17,21:20:12,08.03.22,1,4.6,512,08.03.22 21:20:12,2022-03-08 21:20:12+01:00
27,21:20:56,08.03.22,1,3.7,512,08.03.22 21:20:56,2022-03-08 21:20:56+01:00
27,21:24:51,08.03.22,1,1.8,512,08.03.22 21:24:51,2022-03-08 21:24:51+01:00
21,21:26:42,08.03.22,1,4.3,512,08.03.22 21:26:42,2022-03-08 21:26:42+01:00
25,21:29:20,08.03.22,1,6.0,512,08.03.22 21:29:20,2022-03-08 21:29:20+01:00
15,21:30:19,08.03.22,1,1.6,512,08.03.22 21:30:19,2022-03-08 21:30:19+01:00
16,21:30:22,08.03.22,1,4.0,512,08.03.22 21:30:22,2022-03-08 21:30:22+01:00
21,21:35:59,08.03.22,1,5.5,512,08.03.22 21:35:59,2022-03-08 21:35:59+01:00
27,21:41:19,08.03.22,1,4.4,512,08.03.22 21:41:19,2022-03-08 21:41:19+01:00
33,21:41:52,08.03.22,1,4.1,512,08.03.22 21:41:52,2022-03-08 21:41:52+01:00
8,21:42:52,08.03.22,1,1.3,512,08.03.22 21:42:52,2022-03-08 21:42:52+01:00
24,21:47:44,08.03.22,1,4.7,512,08.03.22 21:47:44,2022-03-08 21:47:44+01:00
17,21:49:16,08.03.22,1,4.4,512,08.03.22 21:49:16,2022-03-08 21:49:16+01:00
14,21:54:42,08.03.22,1,4.3,512,08.03.22 21:54:42,2022-03-08 21:54:42+01:00
22,22:01:28,08.03.22,1,3.8,512,08.03.22 22:01:28,2022-03-08 22:01:28+01:00
26,22:05:34,08.03.22,1,4.1,512,08.03.22 22:05:34,2022-03-08 22:05:34+01:00
30,22:06:03,08.03.22,1,4.5,512,08.03.22 22:06:03,2022-03-08 22:06:03+01:00
31,22:07:01,08.03.22,1,4.0,512,08.03.22 22:07:01,2022-03-08 22:07:01+01:00
23,22:08:43,08.03.22,1,3.6,512,08.03.22 22:08:43,2022-03-08 22:08:43+01:00
23,22:14:01,08.03.22,1,4.6,512,08.03.22 22:14:01,2022-03-08 22:14:01+01:00
20,22:21:51,08.03.22,1,1.3,512,08.03.22 22:21:51,2022-03-08 22:21:51+01:00
27,22:23:34,08.03.22,1,4.2,512,08.03.22 22:23:34,2022-03-08 22:23:34+01:00
25,22:26:51,08.03.22,1,4.6,512,08.03.22 22:26:51,2022-03-08 22:26:51+01:00
17,22:27:10,08.03.22,1,3.5,512,08.03.22 22:27:10,2022-03-08 22:27:10+01:00
14,22:38:46,08.03.22,1,5.0,512,08.03.22 22:38:46,2022-03-08 22:38:46+01:00
33,22:40:03,08.03.22,1,4.6,512,08.03.22 22:40:03,2022-03-08 22:40:03+01:00
30,22:54:53,08.03.22,1,4.9,512,08.03.22 22:54:53,2022-03-08 22:54:53+01:00
24,22:56:01,08.03.22,1,4.5,512,08.03.22 22:56:01,2022-03-08 22:56:01+01:00
25,22:58:45,08.03.22,1,4.5,512,08.03.22 22:58:45,2022-03-08 22:58:45+01:00
25,23:03:20,08.03.22,1,4.5,512,08.03.22 23:03:20,2022-03-08 23:03:20+01:00
28,23:11:42,08.03.22,1,4.6,512,08.03.22 23:11:42,2022-03-08 23:11:42+01:00
27,23:23:28,08.03.22,1,4.2,512,08.03.22 23:23:28,2022-03-08 23:23:28+01:00
27,23:24:32,08.03.22,1,4.2,512,08.03.22 23:24:32,2022-03-08 23:24:32+01:00
28,23:26:27,08.03.22,1,4.2,512,08.03.22 23:26:27,2022-03-08 23:26:27+01:00
20,00:04:30,09.03.22,1,3.3,512,09.03.22 00:04:30,2022-03-09 00:04:30+01:00
11,00:06:19,09.03.22,1,1.3,512,09.03.22 00:06:19,2022-03-09 00:06:19+01:00
28,00:07:25,09.03.22,1,5.4,512,09.03.22 00:07:25,2022-03-09 00:07:25+01:00
29,00:08:11,09.03.22,1,5.0,512,09.03.22 00:08:11,2022-03-09 00:08:11+01:00
15,00:16:58,09.03.22,1,1.1,512,09.03.22 00:16:58,2022-03-09 00:16:58+01:00
23,00:22:27,09.03.22,1,4.5,512,09.03.22 00:22:27,2022-03-09 00:22:27+01:00
20,00:32:26,09.03.22,1,4.4,512,09.03.22 00:32:26,2022-03-09 00:32:26+01:00
20,00:32:32,09.03.22,1,1.5,512,09.03.22 00:32:32,2022-03-09 00:32:32+01:00
29,00:35:58,09.03.22,1,4.9,512,09.03.22 00:35:58,2022-03-09 00:35:58+01:00
32,00:36:34,09.03.22,1,4.1,512,09.03.22 00:36:34,2022-03-09 00:36:34+01:00
24,00:37:19,09.03.22,1,4.4,512,09.03.22 00:37:19,2022-03-09 00:37:19+01:00
34,01:13:01,09.03.22,1,4.7,512,09.03.22 01:13:01,2022-03-09 01:13:01+01:00
34,01:22:03,09.03.22,1,4.6,512,09.03.22 01:22:03,2022-03-09 01:22:03+01:00
26,01:31:20,09.03.22,1,3.8,512,09.03.22 01:31:20,2022-03-09 01:31:20+01:00
33,01:49:08,09.03.22,1,4.6,512,09.03.22 01:49:08,2022-03-09 01:49:08+01:00
17,02:00:14,09.03.22,1,4.9,512,09.03.22 02:00:14,2022-03-09 02:00:14+01:00
16,02:25:39,09.03.22,1,4.8,512,09.03.22 02:25:39,2022-03-09 02:25:39+01:00
28,02:41:40,09.03.22,1,4.8,512,09.03.22 02:41:40,2022-03-09 02:41:40+01:00
36,02:44:59,09.03.22,1,5.0,512,09.03.22 02:44:59,2022-03-09 02:44:59+01:00
15,02:49:52,09.03.22,1,4.4,512,09.03.22 02:49:52,2022-03-09 02:49:52+01:00
23,03:11:24,09.03.22,1,4.2,512,09.03.22 03:11:24,2022-03-09 03:11:24+01:00
24,03:16:02,09.03.22,1,4.9,512,09.03.22 03:16:02,2022-03-09 03:16:02+01:00
27,03:44:52,09.03.22,1,3.8,512,09.03.22 03:44:52,2022-03-09 03:44:52+01:00
25,03:53:23,09.03.22,1,3.8,512,09.03.22 03:53:23,2022-03-09 03:53:23+01:00
34,04:01:21,09.03.22,1,4.6,512,09.03.22 04:01:21,2022-03-09 04:01:21+01:00
28,04:18:57,09.03.22,1,4.3,512,09.03.22 04:18:57,2022-03-09 04:18:57+01:00
22,04:31:24,09.03.22,1,4.8,512,09.03.22 04:31:24,2022-03-09 04:31:24+01:00
23,04:59:54,09.03.22,1,4.3,512,09.03.22 04:59:54,2022-03-09 04:59:54+01:00
18,05:13:46,09.03.22,1,5.4,512,09.03.22 05:13:46,2022-03-09 05:13:46+01:00
30,05:45:28,09.03.22,1,3.9,512,09.03.22 05:45:28,2022-03-09 05:45:28+01:00
29,06:04:55,09.03.22,1,4.8,512,09.03.22 06:04:55,2022-03-09 06:04:55+01:00
26,06:26:01,09.03.22,1,4.0,512,09.03.22 06:26:01,2022-03-09 06:26:01+01:00
19,06:32:24,09.03.22,1,5.4,512,09.03.22 06:32:24,2022-03-09 06:32:24+01:00
33,06:42:37,09.03.22,1,4.2,512,09.03.22 06:42:37,2022-03-09 06:42:37+01:00
26,06:44:31,09.03.22,1,4.1,512,09.03.22 06:44:31,2022-03-09 06:44:31+01:00
25,06:46:47,09.03.22,1,5.2,512,09.03.22 06:46:47,2022-03-09 06:46:47+01:00
25,06:46:49,09.03.22,1,4.5,512,09.03.22 06:46:49,2022-03-09 06:46:49+01:00
17,06:53:54,09.03.22,1,0.7,512,09.03.22 06:53:54,2022-03-09 06:53:54+01:00
36,06:55:24,09.03.22,1,4.8,512,09.03.22 06:55:24,2022-03-09 06:55:24+01:00
21,06:56:16,09.03.22,1,4.1,512,09.03.22 06:56:16,2022-03-09 06:56:16+01:00
18,06:57:33,09.03.22,1,3.7,512,09.03.22 06:57:33,2022-03-09 06:57:33+01:00
11,06:57:58,09.03.22,1,4.3,512,09.03.22 06:57:58,2022-03-09 06:57:58+01:00
9,06:58:16,09.03.22,1,1.6,512,09.03.22 06:58:16,2022-03-09 06:58:16+01:00
10,06:58:17,09.03.22,1,1.3,512,09.03.22 06:58:17,2022-03-09 06:58:17+01:00
17,07:00:56,09.03.22,1,5.1,512,09.03.22 07:00:56,2022-03-09 07:00:56+01:00
18,07:07:07,09.03.22,1,4.1,512,09.03.22 07:07:07,2022-03-09 07:07:07+01:00
29,07:08:32,09.03.22,1,4.1,512,09.03.22 07:08:32,2022-03-09 07:08:32+01:00
27,07:11:29,09.03.22,1,4.6,512,09.03.22 07:11:29,2022-03-09 07:11:29+01:00
35,07:12:13,09.03.22,1,4.6,512,09.03.22 07:12:13,2022-03-09 07:12:13+01:00
21,07:12:40,09.03.22,1,4.4,512,09.03.22 07:12:40,2022-03-09 07:12:40+01:00
22,07:15:52,09.03.22,1,3.9,512,09.03.22 07:15:52,2022-03-09 07:15:52+01:00
27,07:19:06,09.03.22,1,4.7,512,09.03.22 07:19:06,2022-03-09 07:19:06+01:00
30,07:21:45,09.03.22,1,4.6,512,09.03.22 07:21:45,2022-03-09 07:21:45+01:00
23,07:22:24,09.03.22,1,4.1,512,09.03.22 07:22:24,2022-03-09 07:22:24+01:00
22,07:23:32,09.03.22,1,4.8,512,09.03.22 07:23:32,2022-03-09 07:23:32+01:00
18,07:24:01,09.03.22,1,5.2,512,09.03.22 07:24:01,2022-03-09 07:24:01+01:00
18,07:24:39,09.03.22,1,3.8,512,09.03.22 07:24:39,2022-03-09 07:24:39+01:00
30,07:24:52,09.03.22,1,4.6,512,09.03.22 07:24:52,2022-03-09 07:24:52+01:00
22,07:25:35,09.03.22,1,5.9,512,09.03.22 07:25:35,2022-03-09 07:25:35+01:00
20,07:28:10,09.03.22,1,4.7,512,09.03.22 07:28:10,2022-03-09 07:28:10+01:00
21,07:29:26,09.03.22,1,4.5,512,09.03.22 07:29:26,2022-03-09 07:29:26+01:00
6,07:30:28,09.03.22,1,3.9,512,09.03.22 07:30:28,2022-03-09 07:30:28+01:00
24,07:30:51,09.03.22,1,5.4,512,09.03.22 07:30:51,2022-03-09 07:30:51+01:00
22,07:31:25,09.03.22,1,4.7,512,09.03.22 07:31:25,2022-03-09 07:31:25+01:00
31,07:32:21,09.03.22,1,5.1,512,09.03.22 07:32:21,2022-03-09 07:32:21+01:00
28,07:33:03,09.03.22,1,7.3,512,09.03.22 07:33:03,2022-03-09 07:33:03+01:00
14,07:35:55,09.03.22,1,3.9,512,09.03.22 07:35:55,2022-03-09 07:35:55+01:00
15,07:36:51,09.03.22,1,4.3,512,09.03.22 07:36:51,2022-03-09 07:36:51+01:00
16,07:36:59,09.03.22,1,4.8,512,09.03.22 07:36:59,2022-03-09 07:36:59+01:00
22,07:37:55,09.03.22,1,4.7,512,09.03.22 07:37:55,2022-03-09 07:37:55+01:00
25,07:38:31,09.03.22,1,4.1,512,09.03.22 07:38:31,2022-03-09 07:38:31+01:00
20,07:39:15,09.03.22,1,4.5,512,09.03.22 07:39:15,2022-03-09 07:39:15+01:00
15,07:39:31,09.03.22,1,3.8,512,09.03.22 07:39:31,2022-03-09 07:39:31+01:00
20,07:39:56,09.03.22,1,4.0,512,09.03.22 07:39:56,2022-03-09 07:39:56+01:00
22,07:40:03,09.03.22,1,1.5,512,09.03.22 07:40:03,2022-03-09 07:40:03+01:00
31,07:40:11,09.03.22,1,3.5,512,09.03.22 07:40:11,2022-03-09 07:40:11+01:00
23,07:41:07,09.03.22,1,4.9,512,09.03.22 07:41:07,2022-03-09 07:41:07+01:00
26,07:44:15,09.03.22,1,4.8,512,09.03.22 07:44:15,2022-03-09 07:44:15+01:00
24,07:44:49,09.03.22,1,4.1,512,09.03.22 07:44:49,2022-03-09 07:44:49+01:00
34,07:44:53,09.03.22,1,4.6,512,09.03.22 07:44:53,2022-03-09 07:44:53+01:00
25,07:45:06,09.03.22,1,4.0,512,09.03.22 07:45:06,2022-03-09 07:45:06+01:00
21,07:45:27,09.03.22,1,4.6,512,09.03.22 07:45:27,2022-03-09 07:45:27+01:00
25,07:47:18,09.03.22,1,4.4,512,09.03.22 07:47:18,2022-03-09 07:47:18+01:00
31,07:48:05,09.03.22,1,4.6,512,09.03.22 07:48:05,2022-03-09 07:48:05+01:00
11,07:52:15,09.03.22,1,1.1,512,09.03.22 07:52:15,2022-03-09 07:52:15+01:00
18,07:52:36,09.03.22,1,4.4,512,09.03.22 07:52:36,2022-03-09 07:52:36+01:00
29,07:53:52,09.03.22,1,4.3,512,09.03.22 07:53:52,2022-03-09 07:53:52+01:00
15,07:54:20,09.03.22,1,1.5,512,09.03.22 07:54:20,2022-03-09 07:54:20+01:00
17,07:54:25,09.03.22,1,3.7,512,09.03.22 07:54:25,2022-03-09 07:54:25+01:00
17,07:55:54,09.03.22,1,4.2,512,09.03.22 07:55:54,2022-03-09 07:55:54+01:00
27,07:56:58,09.03.22,1,4.3,512,09.03.22 07:56:58,2022-03-09 07:56:58+01:00
18,07:57:10,09.03.22,1,0.9,512,09.03.22 07:57:10,2022-03-09 07:57:10+01:00
18,08:01:52,09.03.22,1,4.3,512,09.03.22 08:01:52,2022-03-09 08:01:52+01:00
24,08:05:57,09.03.22,1,6.8,512,09.03.22 08:05:57,2022-03-09 08:05:57+01:00
20,08:06:49,09.03.22,1,5.5,512,09.03.22 08:06:49,2022-03-09 08:06:49+01:00
25,08:08:03,09.03.22,1,4.9,512,09.03.22 08:08:03,2022-03-09 08:08:03+01:00
25,08:09:14,09.03.22,1,4.5,512,09.03.22 08:09:14,2022-03-09 08:09:14+01:00
32,08:10:20,09.03.22,1,3.7,512,09.03.22 08:10:20,2022-03-09 08:10:20+01:00
18,08:12:19,09.03.22,1,3.9,512,09.03.22 08:12:19,2022-03-09 08:12:19+01:00
31,08:13:23,09.03.22,1,4.6,512,09.03.22 08:13:23,2022-03-09 08:13:23+01:00
16,08:14:30,09.03.22,1,6.9,512,09.03.22 08:14:30,2022-03-09 08:14:30+01:00
24,08:15:51,09.03.22,1,4.7,512,09.03.22 08:15:51,2022-03-09 08:15:51+01:00
30,08:16:22,09.03.22,1,2.1,512,09.03.22 08:16:22,2022-03-09 08:16:22+01:00
20,08:21:54,09.03.22,1,4.9,512,09.03.22 08:21:54,2022-03-09 08:21:54+01:00
22,08:23:04,09.03.22,1,1.4,512,09.03.22 08:23:04,2022-03-09 08:23:04+01:00
13,08:24:02,09.03.22,1,4.4,512,09.03.22 08:24:02,2022-03-09 08:24:02+01:00
26,08:24:41,09.03.22,1,4.1,512,09.03.22 08:24:41,2022-03-09 08:24:41+01:00
25,08:24:56,09.03.22,1,4.9,512,09.03.22 08:24:56,2022-03-09 08:24:56+01:00
16,08:29:14,09.03.22,1,5.4,512,09.03.22 08:29:14,2022-03-09 08:29:14+01:00
20,08:30:32,09.03.22,1,1.0,512,09.03.22 08:30:32,2022-03-09 08:30:32+01:00
13,08:37:33,09.03.22,1,5.3,512,09.03.22 08:37:33,2022-03-09 08:37:33+01:00
27,08:37:50,09.03.22,1,4.3,512,09.03.22 08:37:50,2022-03-09 08:37:50+01:00
23,08:38:42,09.03.22,1,5.0,512,09.03.22 08:38:42,2022-03-09 08:38:42+01:00
19,08:39:34,09.03.22,1,4.3,512,09.03.22 08:39:34,2022-03-09 08:39:34+01:00
21,08:39:36,09.03.22,1,4.2,512,09.03.22 08:39:36,2022-03-09 08:39:36+01:00
23,08:41:57,09.03.22,1,1.5,512,09.03.22 08:41:57,2022-03-09 08:41:57+01:00
18,08:42:12,09.03.22,1,3.9,512,09.03.22 08:42:12,2022-03-09 08:42:12+01:00
25,08:43:00,09.03.22,1,4.7,512,09.03.22 08:43:00,2022-03-09 08:43:00+01:00
25,08:46:11,09.03.22,1,4.8,512,09.03.22 08:46:11,2022-03-09 08:46:11+01:00
19,08:47:06,09.03.22,1,5.7,512,09.03.22 08:47:06,2022-03-09 08:47:06+01:00
18,08:48:49,09.03.22,1,1.0,512,09.03.22 08:48:49,2022-03-09 08:48:49+01:00
27,08:49:16,09.03.22,1,4.5,512,09.03.22 08:49:16,2022-03-09 08:49:16+01:00
18,08:49:35,09.03.22,1,4.7,512,09.03.22 08:49:35,2022-03-09 08:49:35+01:00
14,08:51:25,09.03.22,1,1.3,512,09.03.22 08:51:25,2022-03-09 08:51:25+01:00
24,08:52:02,09.03.22,1,5.0,512,09.03.22 08:52:02,2022-03-09 08:52:02+01:00
25,08:55:04,09.03.22,1,3.7,512,09.03.22 08:55:04,2022-03-09 08:55:04+01:00
30,08:56:05,09.03.22,1,3.8,512,09.03.22 08:56:05,2022-03-09 08:56:05+01:00
31,08:56:35,09.03.22,1,4.6,512,09.03.22 08:56:35,2022-03-09 08:56:35+01:00
26,08:58:38,09.03.22,1,2.3,512,09.03.22 08:58:38,2022-03-09 08:58:38+01:00
17,08:59:37,09.03.22,1,2.3,512,09.03.22 08:59:37,2022-03-09 08:59:37+01:00
31,09:06:26,09.03.22,1,3.6,512,09.03.22 09:06:26,2022-03-09 09:06:26+01:00
16,09:07:52,09.03.22,1,4.6,512,09.03.22 09:07:52,2022-03-09 09:07:52+01:00
24,09:11:16,09.03.22,1,4.0,512,09.03.22 09:11:16,2022-03-09 09:11:16+01:00
29,09:13:43,09.03.22,1,4.9,512,09.03.22 09:13:43,2022-03-09 09:13:43+01:00
29,09:15:03,09.03.22,1,3.5,512,09.03.22 09:15:03,2022-03-09 09:15:03+01:00
22,09:18:31,09.03.22,1,6.5,512,09.03.22 09:18:31,2022-03-09 09:18:31+01:00
17,09:21:36,09.03.22,1,3.9,512,09.03.22 09:21:36,2022-03-09 09:21:36+01:00
18,09:22:33,09.03.22,1,1.1,512,09.03.22 09:22:33,2022-03-09 09:22:33+01:00
23,09:22:42,09.03.22,1,4.5,512,09.03.22 09:22:42,2022-03-09 09:22:42+01:00
12,09:24:09,09.03.22,1,0.8,512,09.03.22 09:24:09,2022-03-09 09:24:09+01:00
17,09:25:36,09.03.22,1,3.9,512,09.03.22 09:25:36,2022-03-09 09:25:36+01:00
15,09:25:39,09.03.22,1,4.1,512,09.03.22 09:25:39,2022-03-09 09:25:39+01:00
22,09:26:24,09.03.22,1,4.6,512,09.03.22 09:26:24,2022-03-09 09:26:24+01:00
26,09:26:28,09.03.22,1,4.7,512,09.03.22 09:26:28,2022-03-09 09:26:28+01:00
30,09:26:33,09.03.22,1,5.4,512,09.03.22 09:26:33,2022-03-09 09:26:33+01:00
25,09:28:01,09.03.22,1,4.3,512,09.03.22 09:28:01,2022-03-09 09:28:01+01:00
22,09:29:31,09.03.22,1,4.2,512,09.03.22 09:29:31,2022-03-09 09:29:31+01:00
30,09:29:53,09.03.22,1,5.5,512,09.03.22 09:29:53,2022-03-09 09:29:53+01:00
24,09:30:29,09.03.22,1,5.7,512,09.03.22 09:30:29,2022-03-09 09:30:29+01:00
21,09:31:24,09.03.22,1,4.5,512,09.03.22 09:31:24,2022-03-09 09:31:24+01:00
30,09:32:08,09.03.22,1,3.1,512,09.03.22 09:32:08,2022-03-09 09:32:08+01:00
18,09:32:43,09.03.22,1,3.8,512,09.03.22 09:32:43,2022-03-09 09:32:43+01:00
38,09:33:07,09.03.22,1,5.2,512,09.03.22 09:33:07,2022-03-09 09:33:07+01:00
17,09:35:08,09.03.22,1,4.4,512,09.03.22 09:35:08,2022-03-09 09:35:08+01:00
26,09:36:16,09.03.22,1,4.4,512,09.03.22 09:36:16,2022-03-09 09:36:16+01:00
17,09:37:22,09.03.22,1,4.3,512,09.03.22 09:37:22,2022-03-09 09:37:22+01:00
22,09:38:35,09.03.22,1,4.7,512,09.03.22 09:38:35,2022-03-09 09:38:35+01:00
15,09:38:47,09.03.22,1,4.3,512,09.03.22 09:38:47,2022-03-09 09:38:47+01:00
26,09:41:17,09.03.22,1,5.5,512,09.03.22 09:41:17,2022-03-09 09:41:17+01:00
26,09:42:13,09.03.22,1,3.9,512,09.03.22 09:42:13,2022-03-09 09:42:13+01:00
17,09:44:21,09.03.22,1,4.1,512,09.03.22 09:44:21,2022-03-09 09:44:21+01:00
28,09:46:07,09.03.22,1,6.4,512,09.03.22 09:46:07,2022-03-09 09:46:07+01:00
20,09:46:29,09.03.22,1,2.1,512,09.03.22 09:46:29,2022-03-09 09:46:29+01:00
18,09:47:31,09.03.22,1,4.2,512,09.03.22 09:47:31,2022-03-09 09:47:31+01:00
27,09:48:09,09.03.22,1,5.3,512,09.03.22 09:48:09,2022-03-09 09:48:09+01:00
24,09:48:15,09.03.22,1,4.8,512,09.03.22 09:48:15,2022-03-09 09:48:15+01:00
23,09:48:19,09.03.22,1,3.4,512,09.03.22 09:48:19,2022-03-09 09:48:19+01:00
12,09:49:07,09.03.22,1,1.9,512,09.03.22 09:49:07,2022-03-09 09:49:07+01:00
24,09:49:10,09.03.22,1,4.8,512,09.03.22 09:49:10,2022-03-09 09:49:10+01:00
27,09:50:10,09.03.22,1,4.4,512,09.03.22 09:50:10,2022-03-09 09:50:10+01:00
26,09:50:27,09.03.22,1,4.7,512,09.03.22 09:50:27,2022-03-09 09:50:27+01:00
25,09:50:29,09.03.22,1,3.7,512,09.03.22 09:50:29,2022-03-09 09:50:29+01:00
25,09:50:31,09.03.22,1,4.0,512,09.03.22 09:50:31,2022-03-09 09:50:31+01:00
14,09:51:38,09.03.22,1,1.5,512,09.03.22 09:51:38,2022-03-09 09:51:38+01:00
20,09:51:57,09.03.22,1,4.3,512,09.03.22 09:51:57,2022-03-09 09:51:57+01:00
19,09:52:18,09.03.22,1,5.5,512,09.03.22 09:52:18,2022-03-09 09:52:18+01:00
20,09:54:08,09.03.22,1,4.2,512,09.03.22 09:54:08,2022-03-09 09:54:08+01:00
17,09:54:27,09.03.22,1,4.0,512,09.03.22 09:54:27,2022-03-09 09:54:27+01:00
20,09:55:18,09.03.22,1,5.1,512,09.03.22 09:55:18,2022-03-09 09:55:18+01:00
20,09:55:19,09.03.22,1,3.3,512,09.03.22 09:55:19,2022-03-09 09:55:19+01:00
20,09:56:02,09.03.22,1,4.3,512,09.03.22 09:56:02,2022-03-09 09:56:02+01:00
17,09:56:33,09.03.22,1,4.1,512,09.03.22 09:56:33,2022-03-09 09:56:33+01:00
17,09:56:36,09.03.22,1,3.8,512,09.03.22 09:56:36,2022-03-09 09:56:36+01:00
22,09:57:59,09.03.22,1,4.5,512,09.03.22 09:57:59,2022-03-09 09:57:59+01:00
14,09:58:32,09.03.22,1,4.7,512,09.03.22 09:58:32,2022-03-09 09:58:32+01:00
23,10:00:50,09.03.22,1,4.6,512,09.03.22 10:00:50,2022-03-09 10:00:50+01:00
37,10:01:24,09.03.22,1,4.1,512,09.03.22 10:01:24,2022-03-09 10:01:24+01:00
25,10:01:56,09.03.22,1,3.9,512,09.03.22 10:01:56,2022-03-09 10:01:56+01:00
28,10:02:40,09.03.22,1,4.1,512,09.03.22 10:02:40,2022-03-09 10:02:40+01:00
20,10:02:56,09.03.22,1,4.7,512,09.03.22 10:02:56,2022-03-09 10:02:56+01:00
20,10:03:00,09.03.22,1,4.2,512,09.03.22 10:03:00,2022-03-09 10:03:00+01:00
13,10:03:23,09.03.22,1,4.1,512,09.03.22 10:03:23,2022-03-09 10:03:23+01:00
26,10:03:59,09.03.22,1,9.0,512,09.03.22 10:03:59,2022-03-09 10:03:59+01:00
16,10:05:26,09.03.22,1,4.6,512,09.03.22 10:05:26,2022-03-09 10:05:26+01:00
28,10:05:32,09.03.22,1,4.3,512,09.03.22 10:05:32,2022-03-09 10:05:32+01:00
20,10:05:44,09.03.22,1,6.0,512,09.03.22 10:05:44,2022-03-09 10:05:44+01:00
17,10:06:12,09.03.22,1,4.5,512,09.03.22 10:06:12,2022-03-09 10:06:12+01:00
