Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,17:24:39,10.07.19,1,4.4,80,10.07.19 17:24:39,2019-07-10 17:24:39+02:00
27,17:37:53,10.07.19,1,4.0,80,10.07.19 17:37:53,2019-07-10 17:37:53+02:00
22,17:44:40,10.07.19,1,3.7,80,10.07.19 17:44:40,2019-07-10 17:44:40+02:00
15,17:56:45,10.07.19,1,1.1,80,10.07.19 17:56:45,2019-07-10 17:56:45+02:00
23,18:25:41,10.07.19,1,3.8,80,10.07.19 18:25:41,2019-07-10 18:25:41+02:00
11,18:28:09,10.07.19,1,0.6,80,10.07.19 18:28:09,2019-07-10 18:28:09+02:00
8,18:37:24,10.07.19,1,0.7,80,10.07.19 18:37:24,2019-07-10 18:37:24+02:00
17,18:38:57,10.07.19,1,3.9,80,10.07.19 18:38:57,2019-07-10 18:38:57+02:00
22,18:40:10,10.07.19,1,3.5,80,10.07.19 18:40:10,2019-07-10 18:40:10+02:00
27,18:44:31,10.07.19,1,4.1,80,10.07.19 18:44:31,2019-07-10 18:44:31+02:00
20,18:47:19,10.07.19,1,3.7,80,10.07.19 18:47:19,2019-07-10 18:47:19+02:00
12,18:49:03,10.07.19,1,4.2,80,10.07.19 18:49:03,2019-07-10 18:49:03+02:00
37,18:53:47,10.07.19,1,2.3,80,10.07.19 18:53:47,2019-07-10 18:53:47+02:00
24,18:54:31,10.07.19,1,4.5,80,10.07.19 18:54:31,2019-07-10 18:54:31+02:00
9,18:55:38,10.07.19,1,3.9,80,10.07.19 18:55:38,2019-07-10 18:55:38+02:00
18,18:58:33,10.07.19,1,3.8,80,10.07.19 18:58:33,2019-07-10 18:58:33+02:00
13,19:01:18,10.07.19,1,3.6,80,10.07.19 19:01:18,2019-07-10 19:01:18+02:00
25,19:03:24,10.07.19,1,4.3,80,10.07.19 19:03:24,2019-07-10 19:03:24+02:00
38,19:24:59,10.07.19,1,4.1,80,10.07.19 19:24:59,2019-07-10 19:24:59+02:00
25,19:29:52,10.07.19,1,3.7,80,10.07.19 19:29:52,2019-07-10 19:29:52+02:00
22,19:43:38,10.07.19,1,4.0,80,10.07.19 19:43:38,2019-07-10 19:43:38+02:00
30,19:51:04,10.07.19,1,1.1,80,10.07.19 19:51:04,2019-07-10 19:51:04+02:00
20,19:52:34,10.07.19,1,3.9,80,10.07.19 19:52:34,2019-07-10 19:52:34+02:00
23,19:53:25,10.07.19,1,3.3,80,10.07.19 19:53:25,2019-07-10 19:53:25+02:00
16,20:00:54,10.07.19,1,1.2,80,10.07.19 20:00:54,2019-07-10 20:00:54+02:00
29,20:04:53,10.07.19,1,4.3,80,10.07.19 20:04:53,2019-07-10 20:04:53+02:00
7,20:09:43,10.07.19,1,1.5,80,10.07.19 20:09:43,2019-07-10 20:09:43+02:00
13,20:33:36,10.07.19,1,0.5,80,10.07.19 20:33:36,2019-07-10 20:33:36+02:00
20,20:36:51,10.07.19,1,3.7,80,10.07.19 20:36:51,2019-07-10 20:36:51+02:00
21,21:14:13,10.07.19,1,1.2,80,10.07.19 21:14:13,2019-07-10 21:14:13+02:00
26,21:23:51,10.07.19,1,3.6,80,10.07.19 21:23:51,2019-07-10 21:23:51+02:00
23,21:27:00,10.07.19,1,4.1,80,10.07.19 21:27:00,2019-07-10 21:27:00+02:00
30,21:49:06,10.07.19,1,4.2,80,10.07.19 21:49:06,2019-07-10 21:49:06+02:00
26,21:58:26,10.07.19,1,4.1,80,10.07.19 21:58:26,2019-07-10 21:58:26+02:00
31,22:24:42,10.07.19,1,4.8,80,10.07.19 22:24:42,2019-07-10 22:24:42+02:00
20,22:34:26,10.07.19,1,1.3,80,10.07.19 22:34:26,2019-07-10 22:34:26+02:00
23,22:52:16,10.07.19,1,4.9,80,10.07.19 22:52:16,2019-07-10 22:52:16+02:00
25,22:57:54,10.07.19,1,4.1,80,10.07.19 22:57:54,2019-07-10 22:57:54+02:00
26,01:05:58,11.07.19,1,4.8,80,11.07.19 01:05:58,2019-07-11 01:05:58+02:00
15,03:30:21,11.07.19,1,1.6,80,11.07.19 03:30:21,2019-07-11 03:30:21+02:00
23,04:20:04,11.07.19,1,4.1,80,11.07.19 04:20:04,2019-07-11 04:20:04+02:00
23,05:14:38,11.07.19,1,4.1,80,11.07.19 05:14:38,2019-07-11 05:14:38+02:00
25,05:48:30,11.07.19,1,3.7,80,11.07.19 05:48:30,2019-07-11 05:48:30+02:00
22,05:50:57,11.07.19,1,0.7,80,11.07.19 05:50:57,2019-07-11 05:50:57+02:00
26,06:13:27,11.07.19,1,5.1,80,11.07.19 06:13:27,2019-07-11 06:13:27+02:00
20,06:19:40,11.07.19,1,5.6,80,11.07.19 06:19:40,2019-07-11 06:19:40+02:00
29,06:19:44,11.07.19,1,1.7,80,11.07.19 06:19:44,2019-07-11 06:19:44+02:00
20,06:32:17,11.07.19,1,7.6,80,11.07.19 06:32:17,2019-07-11 06:32:17+02:00
15,06:38:02,11.07.19,1,1.2,80,11.07.19 06:38:02,2019-07-11 06:38:02+02:00
24,06:38:39,11.07.19,1,4.7,80,11.07.19 06:38:39,2019-07-11 06:38:39+02:00
17,06:41:55,11.07.19,1,0.5,80,11.07.19 06:41:55,2019-07-11 06:41:55+02:00
27,06:43:32,11.07.19,1,4.0,80,11.07.19 06:43:32,2019-07-11 06:43:32+02:00
26,06:53:26,11.07.19,1,6.4,80,11.07.19 06:53:26,2019-07-11 06:53:26+02:00
24,06:58:09,11.07.19,1,4.2,80,11.07.19 06:58:09,2019-07-11 06:58:09+02:00
33,07:03:57,11.07.19,1,3.7,80,11.07.19 07:03:57,2019-07-11 07:03:57+02:00
22,07:08:19,11.07.19,1,3.7,80,11.07.19 07:08:19,2019-07-11 07:08:19+02:00
18,07:09:56,11.07.19,1,3.1,80,11.07.19 07:09:56,2019-07-11 07:09:56+02:00
13,07:17:43,11.07.19,1,0.5,80,11.07.19 07:17:43,2019-07-11 07:17:43+02:00
36,07:18:16,11.07.19,1,3.9,80,11.07.19 07:18:16,2019-07-11 07:18:16+02:00
28,07:22:41,11.07.19,1,3.8,80,11.07.19 07:22:41,2019-07-11 07:22:41+02:00
24,07:25:48,11.07.19,1,4.1,80,11.07.19 07:25:48,2019-07-11 07:25:48+02:00
29,07:28:34,11.07.19,1,4.9,80,11.07.19 07:28:34,2019-07-11 07:28:34+02:00
21,07:41:45,11.07.19,1,3.9,80,11.07.19 07:41:45,2019-07-11 07:41:45+02:00
18,07:43:49,11.07.19,1,1.0,80,11.07.19 07:43:49,2019-07-11 07:43:49+02:00
23,08:05:00,11.07.19,1,4.1,80,11.07.19 08:05:00,2019-07-11 08:05:00+02:00
31,08:05:38,11.07.19,1,3.7,80,11.07.19 08:05:38,2019-07-11 08:05:38+02:00
17,08:09:26,11.07.19,1,3.0,80,11.07.19 08:09:26,2019-07-11 08:09:26+02:00
24,08:20:40,11.07.19,1,5.2,80,11.07.19 08:20:40,2019-07-11 08:20:40+02:00
14,08:22:45,11.07.19,1,8.2,80,11.07.19 08:22:45,2019-07-11 08:22:45+02:00
20,08:24:51,11.07.19,1,3.3,80,11.07.19 08:24:51,2019-07-11 08:24:51+02:00
23,08:27:00,11.07.19,1,4.1,80,11.07.19 08:27:00,2019-07-11 08:27:00+02:00
16,08:33:26,11.07.19,1,0.6,80,11.07.19 08:33:26,2019-07-11 08:33:26+02:00
23,08:33:47,11.07.19,1,5.4,80,11.07.19 08:33:47,2019-07-11 08:33:47+02:00
23,08:34:51,11.07.19,1,3.8,80,11.07.19 08:34:51,2019-07-11 08:34:51+02:00
33,08:41:49,11.07.19,1,1.8,80,11.07.19 08:41:49,2019-07-11 08:41:49+02:00
24,08:52:28,11.07.19,1,4.8,80,11.07.19 08:52:28,2019-07-11 08:52:28+02:00
14,09:02:26,11.07.19,1,4.2,80,11.07.19 09:02:26,2019-07-11 09:02:26+02:00
25,09:03:18,11.07.19,1,4.8,80,11.07.19 09:03:18,2019-07-11 09:03:18+02:00
12,09:05:17,11.07.19,1,2.1,80,11.07.19 09:05:17,2019-07-11 09:05:17+02:00
8,09:11:40,11.07.19,1,0.6,80,11.07.19 09:11:40,2019-07-11 09:11:40+02:00
24,09:12:57,11.07.19,1,3.4,80,11.07.19 09:12:57,2019-07-11 09:12:57+02:00
22,09:13:33,11.07.19,1,4.4,80,11.07.19 09:13:33,2019-07-11 09:13:33+02:00
15,09:24:25,11.07.19,1,1.1,80,11.07.19 09:24:25,2019-07-11 09:24:25+02:00
13,09:24:26,11.07.19,1,0.6,80,11.07.19 09:24:26,2019-07-11 09:24:26+02:00
8,09:48:04,11.07.19,1,4.2,80,11.07.19 09:48:04,2019-07-11 09:48:04+02:00
9,09:48:08,11.07.19,1,1.1,80,11.07.19 09:48:08,2019-07-11 09:48:08+02:00
26,09:49:55,11.07.19,1,8.7,80,11.07.19 09:49:55,2019-07-11 09:49:55+02:00
19,09:53:01,11.07.19,1,3.3,80,11.07.19 09:53:01,2019-07-11 09:53:01+02:00
17,09:53:09,11.07.19,1,3.1,80,11.07.19 09:53:09,2019-07-11 09:53:09+02:00
17,09:57:06,11.07.19,1,4.2,80,11.07.19 09:57:06,2019-07-11 09:57:06+02:00
21,09:57:19,11.07.19,1,7.5,80,11.07.19 09:57:19,2019-07-11 09:57:19+02:00
24,10:00:08,11.07.19,1,5.6,80,11.07.19 10:00:08,2019-07-11 10:00:08+02:00
26,10:09:53,11.07.19,1,5.5,80,11.07.19 10:09:53,2019-07-11 10:09:53+02:00
27,10:10:02,11.07.19,1,6.6,80,11.07.19 10:10:02,2019-07-11 10:10:02+02:00
12,10:15:32,11.07.19,1,2.2,80,11.07.19 10:15:32,2019-07-11 10:15:32+02:00
24,10:16:09,11.07.19,1,4.9,80,11.07.19 10:16:09,2019-07-11 10:16:09+02:00
32,10:20:11,11.07.19,1,4.9,80,11.07.19 10:20:11,2019-07-11 10:20:11+02:00
23,10:27:59,11.07.19,1,4.4,80,11.07.19 10:27:59,2019-07-11 10:27:59+02:00
17,10:28:18,11.07.19,1,8.4,80,11.07.19 10:28:18,2019-07-11 10:28:18+02:00
17,10:30:18,11.07.19,1,2.6,80,11.07.19 10:30:18,2019-07-11 10:30:18+02:00
19,10:31:37,11.07.19,1,1.6,80,11.07.19 10:31:37,2019-07-11 10:31:37+02:00
6,10:32:01,11.07.19,1,0.6,80,11.07.19 10:32:01,2019-07-11 10:32:01+02:00
22,10:33:17,11.07.19,1,5.5,80,11.07.19 10:33:17,2019-07-11 10:33:17+02:00
19,10:34:40,11.07.19,1,3.6,80,11.07.19 10:34:40,2019-07-11 10:34:40+02:00
28,10:36:47,11.07.19,1,1.9,80,11.07.19 10:36:47,2019-07-11 10:36:47+02:00
32,10:45:10,11.07.19,1,4.1,80,11.07.19 10:45:10,2019-07-11 10:45:10+02:00
29,10:50:57,11.07.19,1,4.2,80,11.07.19 10:50:57,2019-07-11 10:50:57+02:00
26,10:51:45,11.07.19,1,4.0,80,11.07.19 10:51:45,2019-07-11 10:51:45+02:00
28,11:13:20,11.07.19,1,4.5,80,11.07.19 11:13:20,2019-07-11 11:13:20+02:00
31,11:16:21,11.07.19,1,3.6,80,11.07.19 11:16:21,2019-07-11 11:16:21+02:00
20,11:23:03,11.07.19,1,5.5,80,11.07.19 11:23:03,2019-07-11 11:23:03+02:00
10,11:26:12,11.07.19,1,2.1,80,11.07.19 11:26:12,2019-07-11 11:26:12+02:00
18,11:27:33,11.07.19,1,0.9,80,11.07.19 11:27:33,2019-07-11 11:27:33+02:00
30,11:32:41,11.07.19,1,1.6,80,11.07.19 11:32:41,2019-07-11 11:32:41+02:00
30,11:33:47,11.07.19,1,3.8,80,11.07.19 11:33:47,2019-07-11 11:33:47+02:00
13,11:37:04,11.07.19,1,2.4,80,11.07.19 11:37:04,2019-07-11 11:37:04+02:00
25,11:40:39,11.07.19,1,3.7,80,11.07.19 11:40:39,2019-07-11 11:40:39+02:00
33,11:48:15,11.07.19,1,4.3,80,11.07.19 11:48:15,2019-07-11 11:48:15+02:00
23,11:48:36,11.07.19,1,3.7,80,11.07.19 11:48:36,2019-07-11 11:48:36+02:00
30,11:49:28,11.07.19,1,3.3,80,11.07.19 11:49:28,2019-07-11 11:49:28+02:00
28,12:01:28,11.07.19,1,3.8,80,11.07.19 12:01:28,2019-07-11 12:01:28+02:00
22,12:10:14,11.07.19,1,3.6,80,11.07.19 12:10:14,2019-07-11 12:10:14+02:00
29,12:17:11,11.07.19,1,5.9,80,11.07.19 12:17:11,2019-07-11 12:17:11+02:00
19,12:23:17,11.07.19,1,3.5,80,11.07.19 12:23:17,2019-07-11 12:23:17+02:00
19,12:40:46,11.07.19,1,3.0,80,11.07.19 12:40:46,2019-07-11 12:40:46+02:00
27,12:50:41,11.07.19,1,4.6,80,11.07.19 12:50:41,2019-07-11 12:50:41+02:00
18,12:55:54,11.07.19,1,4.1,80,11.07.19 12:55:54,2019-07-11 12:55:54+02:00
16,12:57:39,11.07.19,1,1.1,80,11.07.19 12:57:39,2019-07-11 12:57:39+02:00
24,13:02:18,11.07.19,1,2.7,80,11.07.19 13:02:18,2019-07-11 13:02:18+02:00
12,13:05:49,11.07.19,1,4.3,80,11.07.19 13:05:49,2019-07-11 13:05:49+02:00
21,13:12:10,11.07.19,1,4.1,80,11.07.19 13:12:10,2019-07-11 13:12:10+02:00
10,13:19:48,11.07.19,1,1.5,80,11.07.19 13:19:48,2019-07-11 13:19:48+02:00
15,13:22:11,11.07.19,1,0.6,80,11.07.19 13:22:11,2019-07-11 13:22:11+02:00
13,13:30:35,11.07.19,1,4.5,80,11.07.19 13:30:35,2019-07-11 13:30:35+02:00
13,13:31:47,11.07.19,1,1.0,80,11.07.19 13:31:47,2019-07-11 13:31:47+02:00
27,13:37:40,11.07.19,1,4.3,80,11.07.19 13:37:40,2019-07-11 13:37:40+02:00
15,13:48:12,11.07.19,1,4.5,80,11.07.19 13:48:12,2019-07-11 13:48:12+02:00
26,13:53:37,11.07.19,1,5.8,80,11.07.19 13:53:37,2019-07-11 13:53:37+02:00
23,13:54:25,11.07.19,1,4.4,80,11.07.19 13:54:25,2019-07-11 13:54:25+02:00
7,13:54:31,11.07.19,1,1.2,80,11.07.19 13:54:31,2019-07-11 13:54:31+02:00
9,13:54:38,11.07.19,1,5.2,80,11.07.19 13:54:38,2019-07-11 13:54:38+02:00
25,13:55:36,11.07.19,1,5.1,80,11.07.19 13:55:36,2019-07-11 13:55:36+02:00
9,14:26:24,11.07.19,1,4.4,80,11.07.19 14:26:24,2019-07-11 14:26:24+02:00
19,14:45:58,11.07.19,1,4.7,80,11.07.19 14:45:58,2019-07-11 14:45:58+02:00
32,14:49:28,11.07.19,1,4.0,80,11.07.19 14:49:28,2019-07-11 14:49:28+02:00
26,14:50:50,11.07.19,1,4.8,80,11.07.19 14:50:50,2019-07-11 14:50:50+02:00
30,14:51:34,11.07.19,1,4.4,80,11.07.19 14:51:34,2019-07-11 14:51:34+02:00
23,14:56:46,11.07.19,1,4.6,80,11.07.19 14:56:46,2019-07-11 14:56:46+02:00
14,14:56:54,11.07.19,1,3.6,80,11.07.19 14:56:54,2019-07-11 14:56:54+02:00
20,14:56:59,11.07.19,1,4.1,80,11.07.19 14:56:59,2019-07-11 14:56:59+02:00
25,15:01:52,11.07.19,1,4.6,80,11.07.19 15:01:52,2019-07-11 15:01:52+02:00
25,15:11:08,11.07.19,1,4.1,80,11.07.19 15:11:08,2019-07-11 15:11:08+02:00
25,15:25:56,11.07.19,1,4.0,80,11.07.19 15:25:56,2019-07-11 15:25:56+02:00
24,15:32:39,11.07.19,1,6.0,80,11.07.19 15:32:39,2019-07-11 15:32:39+02:00
22,15:38:52,11.07.19,1,3.9,80,11.07.19 15:38:52,2019-07-11 15:38:52+02:00
26,15:44:47,11.07.19,1,3.4,80,11.07.19 15:44:47,2019-07-11 15:44:47+02:00
25,15:45:49,11.07.19,1,5.3,80,11.07.19 15:45:49,2019-07-11 15:45:49+02:00
18,15:46:03,11.07.19,1,3.9,80,11.07.19 15:46:03,2019-07-11 15:46:03+02:00
25,15:49:45,11.07.19,1,6.7,80,11.07.19 15:49:45,2019-07-11 15:49:45+02:00
35,15:50:06,11.07.19,1,3.2,80,11.07.19 15:50:06,2019-07-11 15:50:06+02:00
27,15:55:48,11.07.19,1,3.9,80,11.07.19 15:55:48,2019-07-11 15:55:48+02:00
27,15:57:06,11.07.19,1,4.5,80,11.07.19 15:57:06,2019-07-11 15:57:06+02:00
26,15:57:45,11.07.19,1,4.9,80,11.07.19 15:57:45,2019-07-11 15:57:45+02:00
20,16:10:59,11.07.19,1,3.6,80,11.07.19 16:10:59,2019-07-11 16:10:59+02:00
26,16:12:37,11.07.19,1,2.1,80,11.07.19 16:12:37,2019-07-11 16:12:37+02:00
21,16:14:31,11.07.19,1,4.4,80,11.07.19 16:14:31,2019-07-11 16:14:31+02:00
21,16:23:23,11.07.19,1,5.7,80,11.07.19 16:23:23,2019-07-11 16:23:23+02:00
28,16:26:29,11.07.19,1,6.0,80,11.07.19 16:26:29,2019-07-11 16:26:29+02:00
30,16:30:25,11.07.19,1,1.0,80,11.07.19 16:30:25,2019-07-11 16:30:25+02:00
26,16:37:23,11.07.19,1,4.2,80,11.07.19 16:37:23,2019-07-11 16:37:23+02:00
21,16:41:53,11.07.19,1,4.6,80,11.07.19 16:41:53,2019-07-11 16:41:53+02:00
21,16:48:20,11.07.19,1,5.0,80,11.07.19 16:48:20,2019-07-11 16:48:20+02:00
33,16:54:12,11.07.19,1,4.6,80,11.07.19 16:54:12,2019-07-11 16:54:12+02:00
14,16:55:24,11.07.19,1,3.3,80,11.07.19 16:55:24,2019-07-11 16:55:24+02:00
28,16:58:53,11.07.19,1,4.2,80,11.07.19 16:58:53,2019-07-11 16:58:53+02:00
24,17:08:05,11.07.19,1,4.9,80,11.07.19 17:08:05,2019-07-11 17:08:05+02:00
18,17:11:21,11.07.19,1,2.2,80,11.07.19 17:11:21,2019-07-11 17:11:21+02:00
24,17:11:56,11.07.19,1,4.3,80,11.07.19 17:11:56,2019-07-11 17:11:56+02:00
9,17:17:02,11.07.19,1,1.8,80,11.07.19 17:17:02,2019-07-11 17:17:02+02:00
13,17:18:28,11.07.19,1,1.2,80,11.07.19 17:18:28,2019-07-11 17:18:28+02:00
27,17:18:42,11.07.19,1,4.3,80,11.07.19 17:18:42,2019-07-11 17:18:42+02:00
22,17:19:11,11.07.19,1,3.9,80,11.07.19 17:19:11,2019-07-11 17:19:11+02:00
28,17:22:45,11.07.19,1,3.5,80,11.07.19 17:22:45,2019-07-11 17:22:45+02:00
20,17:29:37,11.07.19,1,4.6,80,11.07.19 17:29:37,2019-07-11 17:29:37+02:00
21,17:37:53,11.07.19,1,0.6,80,11.07.19 17:37:53,2019-07-11 17:37:53+02:00
29,17:39:34,11.07.19,1,5.0,80,11.07.19 17:39:34,2019-07-11 17:39:34+02:00
20,17:46:49,11.07.19,1,1.4,80,11.07.19 17:46:49,2019-07-11 17:46:49+02:00
26,17:56:21,11.07.19,1,4.6,80,11.07.19 17:56:21,2019-07-11 17:56:21+02:00
16,17:57:46,11.07.19,1,0.6,80,11.07.19 17:57:46,2019-07-11 17:57:46+02:00
26,18:00:16,11.07.19,1,6.3,80,11.07.19 18:00:16,2019-07-11 18:00:16+02:00
29,18:00:56,11.07.19,1,5.8,80,11.07.19 18:00:56,2019-07-11 18:00:56+02:00
33,18:03:51,11.07.19,1,4.5,80,11.07.19 18:03:51,2019-07-11 18:03:51+02:00
22,18:22:41,11.07.19,1,4.5,80,11.07.19 18:22:41,2019-07-11 18:22:41+02:00
38,18:24:09,11.07.19,1,4.5,80,11.07.19 18:24:09,2019-07-11 18:24:09+02:00
11,18:29:54,11.07.19,1,4.7,80,11.07.19 18:29:54,2019-07-11 18:29:54+02:00
27,18:32:45,11.07.19,1,4.5,80,11.07.19 18:32:45,2019-07-11 18:32:45+02:00
30,18:37:03,11.07.19,1,4.4,80,11.07.19 18:37:03,2019-07-11 18:37:03+02:00
30,18:38:41,11.07.19,1,5.6,80,11.07.19 18:38:41,2019-07-11 18:38:41+02:00
11,18:41:17,11.07.19,1,2.0,80,11.07.19 18:41:17,2019-07-11 18:41:17+02:00
23,18:43:26,11.07.19,1,4.9,80,11.07.19 18:43:26,2019-07-11 18:43:26+02:00
26,19:07:45,11.07.19,1,4.9,80,11.07.19 19:07:45,2019-07-11 19:07:45+02:00
14,19:09:54,11.07.19,1,4.5,80,11.07.19 19:09:54,2019-07-11 19:09:54+02:00
30,19:16:30,11.07.19,1,6.2,80,11.07.19 19:16:30,2019-07-11 19:16:30+02:00
30,19:32:07,11.07.19,1,5.7,80,11.07.19 19:32:07,2019-07-11 19:32:07+02:00
16,19:42:05,11.07.19,1,3.1,80,11.07.19 19:42:05,2019-07-11 19:42:05+02:00
19,19:55:32,11.07.19,1,4.1,80,11.07.19 19:55:32,2019-07-11 19:55:32+02:00
18,20:00:41,11.07.19,1,5.1,80,11.07.19 20:00:41,2019-07-11 20:00:41+02:00
22,20:00:48,11.07.19,1,4.8,80,11.07.19 20:00:48,2019-07-11 20:00:48+02:00
17,20:01:59,11.07.19,1,3.2,80,11.07.19 20:01:59,2019-07-11 20:01:59+02:00
17,20:33:18,11.07.19,1,4.2,80,11.07.19 20:33:18,2019-07-11 20:33:18+02:00
24,20:38:07,11.07.19,1,4.6,80,11.07.19 20:38:07,2019-07-11 20:38:07+02:00
21,20:38:22,11.07.19,1,4.2,80,11.07.19 20:38:22,2019-07-11 20:38:22+02:00
22,20:51:15,11.07.19,1,4.8,80,11.07.19 20:51:15,2019-07-11 20:51:15+02:00
21,20:56:44,11.07.19,1,4.3,80,11.07.19 20:56:44,2019-07-11 20:56:44+02:00
24,21:00:02,11.07.19,1,3.7,80,11.07.19 21:00:02,2019-07-11 21:00:02+02:00
6,21:25:09,11.07.19,1,0.5,80,11.07.19 21:25:09,2019-07-11 21:25:09+02:00
29,21:28:54,11.07.19,1,4.4,80,11.07.19 21:28:54,2019-07-11 21:28:54+02:00
25,21:51:50,11.07.19,1,1.0,80,11.07.19 21:51:50,2019-07-11 21:51:50+02:00
9,22:07:41,11.07.19,1,2.7,80,11.07.19 22:07:41,2019-07-11 22:07:41+02:00
19,22:23:41,11.07.19,1,3.6,80,11.07.19 22:23:41,2019-07-11 22:23:41+02:00
32,22:26:38,11.07.19,1,3.6,80,11.07.19 22:26:38,2019-07-11 22:26:38+02:00
23,00:54:12,12.07.19,1,5.1,80,12.07.19 00:54:12,2019-07-12 00:54:12+02:00
16,03:26:35,12.07.19,1,1.9,80,12.07.19 03:26:35,2019-07-12 03:26:35+02:00
28,04:21:47,12.07.19,1,4.1,80,12.07.19 04:21:47,2019-07-12 04:21:47+02:00
18,04:43:39,12.07.19,1,3.1,80,12.07.19 04:43:39,2019-07-12 04:43:39+02:00
23,05:09:28,12.07.19,1,4.1,80,12.07.19 05:09:28,2019-07-12 05:09:28+02:00
13,05:22:04,12.07.19,1,0.6,80,12.07.19 05:22:04,2019-07-12 05:22:04+02:00
24,05:45:26,12.07.19,1,3.9,80,12.07.19 05:45:26,2019-07-12 05:45:26+02:00
9,05:56:44,12.07.19,1,1.7,80,12.07.19 05:56:44,2019-07-12 05:56:44+02:00
41,05:59:51,12.07.19,1,1.0,80,12.07.19 05:59:51,2019-07-12 05:59:51+02:00
23,06:03:56,12.07.19,1,3.3,80,12.07.19 06:03:56,2019-07-12 06:03:56+02:00
21,06:15:54,12.07.19,1,5.4,80,12.07.19 06:15:54,2019-07-12 06:15:54+02:00
30,06:23:11,12.07.19,1,3.9,80,12.07.19 06:23:11,2019-07-12 06:23:11+02:00
30,06:34:57,12.07.19,1,5.2,80,12.07.19 06:34:57,2019-07-12 06:34:57+02:00
26,06:49:23,12.07.19,1,4.3,80,12.07.19 06:49:23,2019-07-12 06:49:23+02:00
28,06:49:34,12.07.19,1,4.5,80,12.07.19 06:49:34,2019-07-12 06:49:34+02:00
14,07:18:53,12.07.19,1,4.7,80,12.07.19 07:18:53,2019-07-12 07:18:53+02:00
20,07:21:41,12.07.19,1,1.9,80,12.07.19 07:21:41,2019-07-12 07:21:41+02:00
26,07:27:42,12.07.19,1,4.4,80,12.07.19 07:27:42,2019-07-12 07:27:42+02:00
13,07:35:13,12.07.19,1,0.5,80,12.07.19 07:35:13,2019-07-12 07:35:13+02:00
20,07:47:53,12.07.19,1,0.8,80,12.07.19 07:47:53,2019-07-12 07:47:53+02:00
18,07:54:22,12.07.19,1,4.7,80,12.07.19 07:54:22,2019-07-12 07:54:22+02:00
28,07:55:50,12.07.19,1,3.8,80,12.07.19 07:55:50,2019-07-12 07:55:50+02:00
18,07:56:35,12.07.19,1,4.7,80,12.07.19 07:56:35,2019-07-12 07:56:35+02:00
14,07:58:54,12.07.19,1,4.8,80,12.07.19 07:58:54,2019-07-12 07:58:54+02:00
23,08:00:01,12.07.19,1,4.1,80,12.07.19 08:00:01,2019-07-12 08:00:01+02:00
25,08:02:05,12.07.19,1,1.1,80,12.07.19 08:02:05,2019-07-12 08:02:05+02:00
23,08:02:16,12.07.19,1,6.3,80,12.07.19 08:02:16,2019-07-12 08:02:16+02:00
15,08:09:23,12.07.19,1,0.5,80,12.07.19 08:09:23,2019-07-12 08:09:23+02:00
15,08:15:26,12.07.19,1,1.3,80,12.07.19 08:15:26,2019-07-12 08:15:26+02:00
24,08:16:24,12.07.19,1,4.7,80,12.07.19 08:16:24,2019-07-12 08:16:24+02:00
15,08:17:20,12.07.19,1,0.7,80,12.07.19 08:17:20,2019-07-12 08:17:20+02:00
21,08:18:44,12.07.19,1,4.1,80,12.07.19 08:18:44,2019-07-12 08:18:44+02:00
17,08:27:02,12.07.19,1,5.3,80,12.07.19 08:27:02,2019-07-12 08:27:02+02:00
35,08:37:33,12.07.19,1,5.8,80,12.07.19 08:37:33,2019-07-12 08:37:33+02:00
30,08:44:08,12.07.19,1,4.8,80,12.07.19 08:44:08,2019-07-12 08:44:08+02:00
29,08:47:17,12.07.19,1,6.8,80,12.07.19 08:47:17,2019-07-12 08:47:17+02:00
27,09:00:09,12.07.19,1,5.6,80,12.07.19 09:00:09,2019-07-12 09:00:09+02:00
36,09:04:09,12.07.19,1,4.9,80,12.07.19 09:04:09,2019-07-12 09:04:09+02:00
29,09:05:14,12.07.19,1,4.9,80,12.07.19 09:05:14,2019-07-12 09:05:14+02:00
27,09:06:29,12.07.19,1,7.9,80,12.07.19 09:06:29,2019-07-12 09:06:29+02:00
21,09:08:35,12.07.19,1,4.9,80,12.07.19 09:08:35,2019-07-12 09:08:35+02:00
9,09:10:20,12.07.19,1,1.2,80,12.07.19 09:10:20,2019-07-12 09:10:20+02:00
22,09:12:48,12.07.19,1,5.2,80,12.07.19 09:12:48,2019-07-12 09:12:48+02:00
11,09:13:43,12.07.19,1,2.3,80,12.07.19 09:13:43,2019-07-12 09:13:43+02:00
35,09:18:07,12.07.19,1,2.7,80,12.07.19 09:18:07,2019-07-12 09:18:07+02:00
33,09:23:53,12.07.19,1,6.1,80,12.07.19 09:23:53,2019-07-12 09:23:53+02:00
28,09:26:01,12.07.19,1,2.8,80,12.07.19 09:26:01,2019-07-12 09:26:01+02:00
22,09:33:57,12.07.19,1,6.7,80,12.07.19 09:33:57,2019-07-12 09:33:57+02:00
20,09:36:36,12.07.19,1,5.1,80,12.07.19 09:36:36,2019-07-12 09:36:36+02:00
24,09:39:52,12.07.19,1,4.6,80,12.07.19 09:39:52,2019-07-12 09:39:52+02:00
24,10:00:37,12.07.19,1,5.5,80,12.07.19 10:00:37,2019-07-12 10:00:37+02:00
29,10:01:48,12.07.19,1,6.4,80,12.07.19 10:01:48,2019-07-12 10:01:48+02:00
