Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,23:56:36,28.02.22,1,4.4,509,28.02.22 23:56:36,2022-02-28 23:56:36+01:00
24,23:56:42,28.02.22,1,25.5,509,28.02.22 23:56:42,2022-02-28 23:56:42+01:00
24,23:56:43,28.02.22,1,9.3,509,28.02.22 23:56:43,2022-02-28 23:56:43+01:00
40,23:56:51,28.02.22,1,7.3,509,28.02.22 23:56:51,2022-02-28 23:56:51+01:00
24,23:58:43,28.02.22,1,7.6,509,28.02.22 23:58:43,2022-02-28 23:58:43+01:00
24,23:58:43,28.02.22,1,4.4,509,28.02.22 23:58:43,2022-02-28 23:58:43+01:00
27,23:58:48,28.02.22,1,25.5,509,28.02.22 23:58:48,2022-02-28 23:58:48+01:00
26,23:58:49,28.02.22,1,8.5,509,28.02.22 23:58:49,2022-02-28 23:58:49+01:00
16,00:01:49,01.03.22,1,1.6,509,01.03.22 00:01:49,2022-03-01 00:01:49+01:00
17,00:01:50,01.03.22,1,4.5,509,01.03.22 00:01:50,2022-03-01 00:01:50+01:00
20,00:01:59,01.03.22,1,25.5,509,01.03.22 00:01:59,2022-03-01 00:01:59+01:00
19,00:02:00,01.03.22,1,5.0,509,01.03.22 00:02:00,2022-03-01 00:02:00+01:00
18,00:04:23,01.03.22,1,4.5,509,01.03.22 00:04:23,2022-03-01 00:04:23+01:00
19,00:04:24,01.03.22,1,4.4,509,01.03.22 00:04:24,2022-03-01 00:04:24+01:00
21,00:04:31,01.03.22,1,25.5,509,01.03.22 00:04:31,2022-03-01 00:04:31+01:00
22,00:04:32,01.03.22,1,8.8,509,01.03.22 00:04:32,2022-03-01 00:04:32+01:00
16,00:06:07,01.03.22,1,4.5,509,01.03.22 00:06:07,2022-03-01 00:06:07+01:00
17,00:06:07,01.03.22,1,4.5,509,01.03.22 00:06:07,2022-03-01 00:06:07+01:00
17,00:06:08,01.03.22,1,4.5,509,01.03.22 00:06:08,2022-03-01 00:06:08+01:00
20,00:06:15,01.03.22,1,25.5,509,01.03.22 00:06:15,2022-03-01 00:06:15+01:00
32,00:06:48,01.03.22,1,4.5,509,01.03.22 00:06:48,2022-03-01 00:06:48+01:00
29,00:06:48,01.03.22,1,6.5,509,01.03.22 00:06:48,2022-03-01 00:06:48+01:00
21,00:08:08,01.03.22,1,4.5,509,01.03.22 00:08:08,2022-03-01 00:08:08+01:00
23,00:08:12,01.03.22,1,24.2,509,01.03.22 00:08:12,2022-03-01 00:08:12+01:00
19,00:13:44,01.03.22,1,4.5,509,01.03.22 00:13:44,2022-03-01 00:13:44+01:00
20,00:13:45,01.03.22,1,4.6,509,01.03.22 00:13:45,2022-03-01 00:13:45+01:00
26,00:13:50,01.03.22,1,25.5,509,01.03.22 00:13:50,2022-03-01 00:13:50+01:00
26,00:13:51,01.03.22,1,5.2,509,01.03.22 00:13:51,2022-03-01 00:13:51+01:00
19,00:14:25,01.03.22,1,4.6,509,01.03.22 00:14:25,2022-03-01 00:14:25+01:00
20,00:14:25,01.03.22,1,4.6,509,01.03.22 00:14:25,2022-03-01 00:14:25+01:00
19,00:14:26,01.03.22,1,4.6,509,01.03.22 00:14:26,2022-03-01 00:14:26+01:00
22,00:14:33,01.03.22,1,25.5,509,01.03.22 00:14:33,2022-03-01 00:14:33+01:00
21,00:14:34,01.03.22,1,9.1,509,01.03.22 00:14:34,2022-03-01 00:14:34+01:00
15,00:17:55,01.03.22,1,4.7,509,01.03.22 00:17:55,2022-03-01 00:17:55+01:00
20,00:18:06,01.03.22,1,25.5,509,01.03.22 00:18:06,2022-03-01 00:18:06+01:00
21,00:18:06,01.03.22,1,4.7,509,01.03.22 00:18:06,2022-03-01 00:18:06+01:00
20,00:18:06,01.03.22,1,4.8,509,01.03.22 00:18:06,2022-03-01 00:18:06+01:00
19,00:18:07,01.03.22,1,4.8,509,01.03.22 00:18:07,2022-03-01 00:18:07+01:00
20,00:19:02,01.03.22,1,3.2,509,01.03.22 00:19:02,2022-03-01 00:19:02+01:00
23,00:19:09,01.03.22,1,25.5,509,01.03.22 00:19:09,2022-03-01 00:19:09+01:00
23,00:19:11,01.03.22,1,10.6,509,01.03.22 00:19:11,2022-03-01 00:19:11+01:00
18,00:20:07,01.03.22,1,4.8,509,01.03.22 00:20:07,2022-03-01 00:20:07+01:00
21,00:20:14,01.03.22,1,25.5,509,01.03.22 00:20:14,2022-03-01 00:20:14+01:00
19,00:20:14,01.03.22,1,4.8,509,01.03.22 00:20:14,2022-03-01 00:20:14+01:00
21,00:20:51,01.03.22,1,4.8,509,01.03.22 00:20:51,2022-03-01 00:20:51+01:00
21,00:20:52,01.03.22,1,4.9,509,01.03.22 00:20:52,2022-03-01 00:20:52+01:00
22,00:20:52,01.03.22,1,4.9,509,01.03.22 00:20:52,2022-03-01 00:20:52+01:00
25,00:20:58,01.03.22,1,25.5,509,01.03.22 00:20:58,2022-03-01 00:20:58+01:00
39,00:22:52,01.03.22,1,4.9,509,01.03.22 00:22:52,2022-03-01 00:22:52+01:00
37,00:22:52,01.03.22,1,7.0,509,01.03.22 00:22:52,2022-03-01 00:22:52+01:00
19,00:26:22,01.03.22,1,4.9,509,01.03.22 00:26:22,2022-03-01 00:26:22+01:00
20,00:26:22,01.03.22,1,4.9,509,01.03.22 00:26:22,2022-03-01 00:26:22+01:00
20,00:26:22,01.03.22,1,5.0,509,01.03.22 00:26:22,2022-03-01 00:26:22+01:00
23,00:26:29,01.03.22,1,25.5,509,01.03.22 00:26:29,2022-03-01 00:26:29+01:00
25,00:26:31,01.03.22,1,10.8,509,01.03.22 00:26:31,2022-03-01 00:26:31+01:00
29,00:27:10,01.03.22,1,6.3,509,01.03.22 00:27:10,2022-03-01 00:27:10+01:00
16,00:28:33,01.03.22,1,5.0,509,01.03.22 00:28:33,2022-03-01 00:28:33+01:00
15,00:28:34,01.03.22,1,5.0,509,01.03.22 00:28:34,2022-03-01 00:28:34+01:00
23,00:28:43,01.03.22,1,25.5,509,01.03.22 00:28:43,2022-03-01 00:28:43+01:00
24,00:28:43,01.03.22,1,4.9,509,01.03.22 00:28:43,2022-03-01 00:28:43+01:00
17,00:33:37,01.03.22,1,5.0,509,01.03.22 00:33:37,2022-03-01 00:33:37+01:00
18,00:33:38,01.03.22,1,5.1,509,01.03.22 00:33:38,2022-03-01 00:33:38+01:00
18,00:33:39,01.03.22,1,5.1,509,01.03.22 00:33:39,2022-03-01 00:33:39+01:00
21,00:33:45,01.03.22,1,25.5,509,01.03.22 00:33:45,2022-03-01 00:33:45+01:00
22,00:33:47,01.03.22,1,8.7,509,01.03.22 00:33:47,2022-03-01 00:33:47+01:00
16,00:48:59,01.03.22,1,5.1,509,01.03.22 00:48:59,2022-03-01 00:48:59+01:00
16,00:48:59,01.03.22,1,5.2,509,01.03.22 00:48:59,2022-03-01 00:48:59+01:00
17,00:49:00,01.03.22,1,3.3,509,01.03.22 00:49:00,2022-03-01 00:49:00+01:00
21,00:49:08,01.03.22,1,25.5,509,01.03.22 00:49:08,2022-03-01 00:49:08+01:00
22,00:49:09,01.03.22,1,8.7,509,01.03.22 00:49:09,2022-03-01 00:49:09+01:00
17,00:55:19,01.03.22,1,5.2,509,01.03.22 00:55:19,2022-03-01 00:55:19+01:00
20,00:55:27,01.03.22,1,25.5,509,01.03.22 00:55:27,2022-03-01 00:55:27+01:00
21,00:55:29,01.03.22,1,11.2,509,01.03.22 00:55:29,2022-03-01 00:55:29+01:00
27,01:02:46,01.03.22,1,5.3,509,01.03.22 01:02:46,2022-03-01 01:02:46+01:00
27,01:02:46,01.03.22,1,4.5,509,01.03.22 01:02:46,2022-03-01 01:02:46+01:00
29,01:02:48,01.03.22,1,11.8,509,01.03.22 01:02:48,2022-03-01 01:02:48+01:00
17,01:03:28,01.03.22,1,5.3,509,01.03.22 01:03:28,2022-03-01 01:03:28+01:00
17,01:03:28,01.03.22,1,5.3,509,01.03.22 01:03:28,2022-03-01 01:03:28+01:00
23,01:03:36,01.03.22,1,25.5,509,01.03.22 01:03:36,2022-03-01 01:03:36+01:00
24,01:03:37,01.03.22,1,8.4,509,01.03.22 01:03:37,2022-03-01 01:03:37+01:00
7,01:09:29,01.03.22,1,8.7,509,01.03.22 01:09:29,2022-03-01 01:09:29+01:00
6,01:11:04,01.03.22,1,2.7,509,01.03.22 01:11:04,2022-03-01 01:11:04+01:00
6,01:11:07,01.03.22,1,3.0,509,01.03.22 01:11:07,2022-03-01 01:11:07+01:00
18,01:14:15,01.03.22,1,7.2,509,01.03.22 01:14:15,2022-03-01 01:14:15+01:00
21,01:15:10,01.03.22,1,5.3,509,01.03.22 01:15:10,2022-03-01 01:15:10+01:00
21,01:15:10,01.03.22,1,4.1,509,01.03.22 01:15:10,2022-03-01 01:15:10+01:00
24,01:15:12,01.03.22,1,13.3,509,01.03.22 01:15:12,2022-03-01 01:15:12+01:00
34,01:20:50,01.03.22,1,7.7,509,01.03.22 01:20:50,2022-03-01 01:20:50+01:00
38,01:37:16,01.03.22,1,7.1,509,01.03.22 01:37:16,2022-03-01 01:37:16+01:00
4,01:51:01,01.03.22,1,2.1,509,01.03.22 01:51:01,2022-03-01 01:51:01+01:00
31,01:51:36,01.03.22,1,9.4,509,01.03.22 01:51:36,2022-03-01 01:51:36+01:00
28,01:51:48,01.03.22,1,9.6,509,01.03.22 01:51:48,2022-03-01 01:51:48+01:00
37,02:12:21,01.03.22,1,9.1,509,01.03.22 02:12:21,2022-03-01 02:12:21+01:00
5,02:38:52,01.03.22,1,2.4,509,01.03.22 02:38:52,2022-03-01 02:38:52+01:00
23,02:39:11,01.03.22,1,8.2,509,01.03.22 02:39:11,2022-03-01 02:39:11+01:00
32,02:39:49,01.03.22,1,8.1,509,01.03.22 02:39:49,2022-03-01 02:39:49+01:00
45,02:44:56,01.03.22,1,8.6,509,01.03.22 02:44:56,2022-03-01 02:44:56+01:00
30,02:49:36,01.03.22,1,8.0,509,01.03.22 02:49:36,2022-03-01 02:49:36+01:00
37,03:03:33,01.03.22,1,7.9,509,01.03.22 03:03:33,2022-03-01 03:03:33+01:00
29,03:13:03,01.03.22,1,6.9,509,01.03.22 03:13:03,2022-03-01 03:13:03+01:00
6,03:30:04,01.03.22,1,2.1,509,01.03.22 03:30:04,2022-03-01 03:30:04+01:00
47,04:01:00,01.03.22,1,9.5,509,01.03.22 04:01:00,2022-03-01 04:01:00+01:00
7,04:10:11,01.03.22,1,2.6,509,01.03.22 04:10:11,2022-03-01 04:10:11+01:00
28,04:15:03,01.03.22,1,4.6,509,01.03.22 04:15:03,2022-03-01 04:15:03+01:00
30,04:15:05,01.03.22,1,12.9,509,01.03.22 04:15:05,2022-03-01 04:15:05+01:00
14,04:18:18,01.03.22,1,5.4,509,01.03.22 04:18:18,2022-03-01 04:18:18+01:00
14,04:18:18,01.03.22,1,5.4,509,01.03.22 04:18:18,2022-03-01 04:18:18+01:00
14,04:18:18,01.03.22,1,5.4,509,01.03.22 04:18:18,2022-03-01 04:18:18+01:00
18,04:18:27,01.03.22,1,25.5,509,01.03.22 04:18:27,2022-03-01 04:18:27+01:00
19,04:18:29,01.03.22,1,10.2,509,01.03.22 04:18:29,2022-03-01 04:18:29+01:00
12,04:32:43,01.03.22,1,8.2,509,01.03.22 04:32:43,2022-03-01 04:32:43+01:00
16,04:34:26,01.03.22,1,5.4,509,01.03.22 04:34:26,2022-03-01 04:34:26+01:00
16,04:34:26,01.03.22,1,5.5,509,01.03.22 04:34:26,2022-03-01 04:34:26+01:00
17,04:34:27,01.03.22,1,5.5,509,01.03.22 04:34:27,2022-03-01 04:34:27+01:00
21,04:34:34,01.03.22,1,25.5,509,01.03.22 04:34:34,2022-03-01 04:34:34+01:00
20,04:34:36,01.03.22,1,8.3,509,01.03.22 04:34:36,2022-03-01 04:34:36+01:00
38,04:42:09,01.03.22,1,8.4,509,01.03.22 04:42:09,2022-03-01 04:42:09+01:00
18,04:43:26,01.03.22,1,5.5,509,01.03.22 04:43:26,2022-03-01 04:43:26+01:00
19,04:43:27,01.03.22,1,4.7,509,01.03.22 04:43:27,2022-03-01 04:43:27+01:00
19,04:43:27,01.03.22,1,5.6,509,01.03.22 04:43:27,2022-03-01 04:43:27+01:00
22,04:43:35,01.03.22,1,25.5,509,01.03.22 04:43:35,2022-03-01 04:43:35+01:00
21,04:43:36,01.03.22,1,9.8,509,01.03.22 04:43:36,2022-03-01 04:43:36+01:00
16,04:45:07,01.03.22,1,2.6,509,01.03.22 04:45:07,2022-03-01 04:45:07+01:00
17,04:45:08,01.03.22,1,2.7,509,01.03.22 04:45:08,2022-03-01 04:45:08+01:00
19,04:45:15,01.03.22,1,25.5,509,01.03.22 04:45:15,2022-03-01 04:45:15+01:00
19,04:48:33,01.03.22,1,1.7,509,01.03.22 04:48:33,2022-03-01 04:48:33+01:00
18,04:48:33,01.03.22,1,2.9,509,01.03.22 04:48:33,2022-03-01 04:48:33+01:00
19,04:48:34,01.03.22,1,3.0,509,01.03.22 04:48:34,2022-03-01 04:48:34+01:00
20,04:48:41,01.03.22,1,25.5,509,01.03.22 04:48:41,2022-03-01 04:48:41+01:00
20,04:48:43,01.03.22,1,11.2,509,01.03.22 04:48:43,2022-03-01 04:48:43+01:00
15,04:49:05,01.03.22,1,3.1,509,01.03.22 04:49:05,2022-03-01 04:49:05+01:00
15,04:49:05,01.03.22,1,3.2,509,01.03.22 04:49:05,2022-03-01 04:49:05+01:00
16,04:49:05,01.03.22,1,3.2,509,01.03.22 04:49:05,2022-03-01 04:49:05+01:00
18,04:49:13,01.03.22,1,25.5,509,01.03.22 04:49:13,2022-03-01 04:49:13+01:00
16,04:58:46,01.03.22,1,3.2,509,01.03.22 04:58:46,2022-03-01 04:58:46+01:00
16,04:58:47,01.03.22,1,3.3,509,01.03.22 04:58:47,2022-03-01 04:58:47+01:00
16,04:58:47,01.03.22,1,3.3,509,01.03.22 04:58:47,2022-03-01 04:58:47+01:00
18,04:58:56,01.03.22,1,25.5,509,01.03.22 04:58:56,2022-03-01 04:58:56+01:00
17,04:58:58,01.03.22,1,9.1,509,01.03.22 04:58:58,2022-03-01 04:58:58+01:00
17,05:03:17,01.03.22,1,3.3,509,01.03.22 05:03:17,2022-03-01 05:03:17+01:00
17,05:03:18,01.03.22,1,3.4,509,01.03.22 05:03:18,2022-03-01 05:03:18+01:00
19,05:03:18,01.03.22,1,3.4,509,01.03.22 05:03:18,2022-03-01 05:03:18+01:00
18,05:03:18,01.03.22,1,3.4,509,01.03.22 05:03:18,2022-03-01 05:03:18+01:00
21,05:03:25,01.03.22,1,25.5,509,01.03.22 05:03:25,2022-03-01 05:03:25+01:00
21,05:03:27,01.03.22,1,8.1,509,01.03.22 05:03:27,2022-03-01 05:03:27+01:00
15,05:06:53,01.03.22,1,3.5,509,01.03.22 05:06:53,2022-03-01 05:06:53+01:00
16,05:06:53,01.03.22,1,3.5,509,01.03.22 05:06:53,2022-03-01 05:06:53+01:00
16,05:06:54,01.03.22,1,3.6,509,01.03.22 05:06:54,2022-03-01 05:06:54+01:00
18,05:07:02,01.03.22,1,25.5,509,01.03.22 05:07:02,2022-03-01 05:07:02+01:00
17,05:12:28,01.03.22,1,4.4,509,01.03.22 05:12:28,2022-03-01 05:12:28+01:00
18,05:12:29,01.03.22,1,3.6,509,01.03.22 05:12:29,2022-03-01 05:12:29+01:00
22,05:12:36,01.03.22,1,25.5,509,01.03.22 05:12:36,2022-03-01 05:12:36+01:00
15,05:13:10,01.03.22,1,3.7,509,01.03.22 05:13:10,2022-03-01 05:13:10+01:00
15,05:13:11,01.03.22,1,3.7,509,01.03.22 05:13:11,2022-03-01 05:13:11+01:00
19,05:13:19,01.03.22,1,25.5,509,01.03.22 05:13:19,2022-03-01 05:13:19+01:00
20,05:13:20,01.03.22,1,9.1,509,01.03.22 05:13:20,2022-03-01 05:13:20+01:00
22,05:15:06,01.03.22,1,6.3,509,01.03.22 05:15:06,2022-03-01 05:15:06+01:00
26,05:15:13,01.03.22,1,25.5,509,01.03.22 05:15:13,2022-03-01 05:15:13+01:00
26,05:15:13,01.03.22,1,3.7,509,01.03.22 05:15:13,2022-03-01 05:15:13+01:00
18,05:17:54,01.03.22,1,3.5,509,01.03.22 05:17:54,2022-03-01 05:17:54+01:00
19,05:17:55,01.03.22,1,4.2,509,01.03.22 05:17:55,2022-03-01 05:17:55+01:00
19,05:17:55,01.03.22,1,3.8,509,01.03.22 05:17:55,2022-03-01 05:17:55+01:00
21,05:18:02,01.03.22,1,25.5,509,01.03.22 05:18:02,2022-03-01 05:18:02+01:00
19,05:18:04,01.03.22,1,9.5,509,01.03.22 05:18:04,2022-03-01 05:18:04+01:00
16,05:19:07,01.03.22,1,3.8,509,01.03.22 05:19:07,2022-03-01 05:19:07+01:00
16,05:19:08,01.03.22,1,3.8,509,01.03.22 05:19:08,2022-03-01 05:19:08+01:00
16,05:19:09,01.03.22,1,3.8,509,01.03.22 05:19:09,2022-03-01 05:19:09+01:00
17,05:19:11,01.03.22,1,8.7,509,01.03.22 05:19:11,2022-03-01 05:19:11+01:00
20,05:19:40,01.03.22,1,3.9,509,01.03.22 05:19:40,2022-03-01 05:19:40+01:00
19,05:19:41,01.03.22,1,3.9,509,01.03.22 05:19:41,2022-03-01 05:19:41+01:00
20,05:19:41,01.03.22,1,3.9,509,01.03.22 05:19:41,2022-03-01 05:19:41+01:00
20,05:19:42,01.03.22,1,4.0,509,01.03.22 05:19:42,2022-03-01 05:19:42+01:00
20,05:19:42,01.03.22,1,4.0,509,01.03.22 05:19:42,2022-03-01 05:19:42+01:00
23,05:19:48,01.03.22,1,25.5,509,01.03.22 05:19:48,2022-03-01 05:19:48+01:00
31,05:20:38,01.03.22,1,6.5,509,01.03.22 05:20:38,2022-03-01 05:20:38+01:00
32,05:20:40,01.03.22,1,11.9,509,01.03.22 05:20:40,2022-03-01 05:20:40+01:00
17,05:21:18,01.03.22,1,4.0,509,01.03.22 05:21:18,2022-03-01 05:21:18+01:00
18,05:21:19,01.03.22,1,4.0,509,01.03.22 05:21:19,2022-03-01 05:21:19+01:00
20,05:21:20,01.03.22,1,4.0,509,01.03.22 05:21:20,2022-03-01 05:21:20+01:00
23,05:21:26,01.03.22,1,25.5,509,01.03.22 05:21:26,2022-03-01 05:21:26+01:00
20,05:21:28,01.03.22,1,9.0,509,01.03.22 05:21:28,2022-03-01 05:21:28+01:00
19,05:25:02,01.03.22,1,4.1,509,01.03.22 05:25:02,2022-03-01 05:25:02+01:00
20,05:25:03,01.03.22,1,4.1,509,01.03.22 05:25:03,2022-03-01 05:25:03+01:00
20,05:25:03,01.03.22,1,4.1,509,01.03.22 05:25:03,2022-03-01 05:25:03+01:00
20,05:25:04,01.03.22,1,3.9,509,01.03.22 05:25:04,2022-03-01 05:25:04+01:00
21,05:25:04,01.03.22,1,4.1,509,01.03.22 05:25:04,2022-03-01 05:25:04+01:00
23,05:25:10,01.03.22,1,25.5,509,01.03.22 05:25:10,2022-03-01 05:25:10+01:00
23,05:25:11,01.03.22,1,8.7,509,01.03.22 05:25:11,2022-03-01 05:25:11+01:00
14,05:25:51,01.03.22,1,4.1,509,01.03.22 05:25:51,2022-03-01 05:25:51+01:00
19,05:27:33,01.03.22,1,4.2,509,01.03.22 05:27:33,2022-03-01 05:27:33+01:00
19,05:27:34,01.03.22,1,4.2,509,01.03.22 05:27:34,2022-03-01 05:27:34+01:00
19,05:27:34,01.03.22,1,4.2,509,01.03.22 05:27:34,2022-03-01 05:27:34+01:00
23,05:27:41,01.03.22,1,25.5,509,01.03.22 05:27:41,2022-03-01 05:27:41+01:00
18,05:28:09,01.03.22,1,4.1,509,01.03.22 05:28:09,2022-03-01 05:28:09+01:00
18,05:28:09,01.03.22,1,4.2,509,01.03.22 05:28:09,2022-03-01 05:28:09+01:00
19,05:28:10,01.03.22,1,4.2,509,01.03.22 05:28:10,2022-03-01 05:28:10+01:00
22,05:28:16,01.03.22,1,25.5,509,01.03.22 05:28:16,2022-03-01 05:28:16+01:00
21,05:28:18,01.03.22,1,9.2,509,01.03.22 05:28:18,2022-03-01 05:28:18+01:00
15,05:28:53,01.03.22,1,4.2,509,01.03.22 05:28:53,2022-03-01 05:28:53+01:00
15,05:28:54,01.03.22,1,3.9,509,01.03.22 05:28:54,2022-03-01 05:28:54+01:00
18,05:29:01,01.03.22,1,25.5,509,01.03.22 05:29:01,2022-03-01 05:29:01+01:00
20,05:35:31,01.03.22,1,4.2,509,01.03.22 05:35:31,2022-03-01 05:35:31+01:00
21,05:35:31,01.03.22,1,4.2,509,01.03.22 05:35:31,2022-03-01 05:35:31+01:00
26,05:35:37,01.03.22,1,25.5,509,01.03.22 05:35:37,2022-03-01 05:35:37+01:00
16,05:36:14,01.03.22,1,4.2,509,01.03.22 05:36:14,2022-03-01 05:36:14+01:00
17,05:36:14,01.03.22,1,4.2,509,01.03.22 05:36:14,2022-03-01 05:36:14+01:00
16,05:36:15,01.03.22,1,4.3,509,01.03.22 05:36:15,2022-03-01 05:36:15+01:00
18,05:36:23,01.03.22,1,25.5,509,01.03.22 05:36:23,2022-03-01 05:36:23+01:00
7,05:36:30,01.03.22,1,2.5,509,01.03.22 05:36:30,2022-03-01 05:36:30+01:00
16,05:36:51,01.03.22,1,4.3,509,01.03.22 05:36:51,2022-03-01 05:36:51+01:00
16,05:36:52,01.03.22,1,4.3,509,01.03.22 05:36:52,2022-03-01 05:36:52+01:00
16,05:36:52,01.03.22,1,4.3,509,01.03.22 05:36:52,2022-03-01 05:36:52+01:00
16,05:37:02,01.03.22,1,25.5,509,01.03.22 05:37:02,2022-03-01 05:37:02+01:00
14,05:37:05,01.03.22,1,8.9,509,01.03.22 05:37:05,2022-03-01 05:37:05+01:00
20,05:41:02,01.03.22,1,25.5,509,01.03.22 05:41:02,2022-03-01 05:41:02+01:00
18,05:41:04,01.03.22,1,11.4,509,01.03.22 05:41:04,2022-03-01 05:41:04+01:00
19,05:42:16,01.03.22,1,4.3,509,01.03.22 05:42:16,2022-03-01 05:42:16+01:00
18,05:42:16,01.03.22,1,4.4,509,01.03.22 05:42:16,2022-03-01 05:42:16+01:00
23,05:42:23,01.03.22,1,25.5,509,01.03.22 05:42:23,2022-03-01 05:42:23+01:00
18,05:43:20,01.03.22,1,4.4,509,01.03.22 05:43:20,2022-03-01 05:43:20+01:00
18,05:43:21,01.03.22,1,4.4,509,01.03.22 05:43:21,2022-03-01 05:43:21+01:00
19,05:43:21,01.03.22,1,4.4,509,01.03.22 05:43:21,2022-03-01 05:43:21+01:00
23,05:43:28,01.03.22,1,25.5,509,01.03.22 05:43:28,2022-03-01 05:43:28+01:00
18,05:44:21,01.03.22,1,4.4,509,01.03.22 05:44:21,2022-03-01 05:44:21+01:00
18,05:44:22,01.03.22,1,3.3,509,01.03.22 05:44:22,2022-03-01 05:44:22+01:00
19,05:44:23,01.03.22,1,4.4,509,01.03.22 05:44:23,2022-03-01 05:44:23+01:00
19,05:44:23,01.03.22,1,4.4,509,01.03.22 05:44:23,2022-03-01 05:44:23+01:00
21,05:44:29,01.03.22,1,25.5,509,01.03.22 05:44:29,2022-03-01 05:44:29+01:00
20,05:44:31,01.03.22,1,8.4,509,01.03.22 05:44:31,2022-03-01 05:44:31+01:00
16,05:44:59,01.03.22,1,4.4,509,01.03.22 05:44:59,2022-03-01 05:44:59+01:00
16,05:44:59,01.03.22,1,4.4,509,01.03.22 05:44:59,2022-03-01 05:44:59+01:00
18,05:45:09,01.03.22,1,25.5,509,01.03.22 05:45:09,2022-03-01 05:45:09+01:00
20,05:45:11,01.03.22,1,5.8,509,01.03.22 05:45:11,2022-03-01 05:45:11+01:00
18,05:49:23,01.03.22,1,4.7,509,01.03.22 05:49:23,2022-03-01 05:49:23+01:00
18,05:49:23,01.03.22,1,4.5,509,01.03.22 05:49:23,2022-03-01 05:49:23+01:00
17,05:49:30,01.03.22,1,25.5,509,01.03.22 05:49:30,2022-03-01 05:49:30+01:00
17,05:49:51,01.03.22,1,4.5,509,01.03.22 05:49:51,2022-03-01 05:49:51+01:00
17,05:49:51,01.03.22,1,4.5,509,01.03.22 05:49:51,2022-03-01 05:49:51+01:00
17,05:49:52,01.03.22,1,3.1,509,01.03.22 05:49:52,2022-03-01 05:49:52+01:00
17,05:49:53,01.03.22,1,4.5,509,01.03.22 05:49:53,2022-03-01 05:49:53+01:00
20,05:50:00,01.03.22,1,25.5,509,01.03.22 05:50:00,2022-03-01 05:50:00+01:00
22,05:50:01,01.03.22,1,9.2,509,01.03.22 05:50:01,2022-03-01 05:50:01+01:00
17,05:51:09,01.03.22,1,4.5,509,01.03.22 05:51:09,2022-03-01 05:51:09+01:00
18,05:51:20,01.03.22,1,4.5,509,01.03.22 05:51:20,2022-03-01 05:51:20+01:00
18,05:51:20,01.03.22,1,4.5,509,01.03.22 05:51:20,2022-03-01 05:51:20+01:00
21,05:51:28,01.03.22,1,25.5,509,01.03.22 05:51:28,2022-03-01 05:51:28+01:00
22,05:51:29,01.03.22,1,10.9,509,01.03.22 05:51:29,2022-03-01 05:51:29+01:00
19,05:52:17,01.03.22,1,4.5,509,01.03.22 05:52:17,2022-03-01 05:52:17+01:00
18,05:52:18,01.03.22,1,4.6,509,01.03.22 05:52:18,2022-03-01 05:52:18+01:00
20,05:52:26,01.03.22,1,25.5,509,01.03.22 05:52:26,2022-03-01 05:52:26+01:00
19,05:52:27,01.03.22,1,3.5,509,01.03.22 05:52:27,2022-03-01 05:52:27+01:00
22,05:52:27,01.03.22,1,4.6,509,01.03.22 05:52:27,2022-03-01 05:52:27+01:00
19,05:52:28,01.03.22,1,4.6,509,01.03.22 05:52:28,2022-03-01 05:52:28+01:00
26,05:52:33,01.03.22,1,4.6,509,01.03.22 05:52:33,2022-03-01 05:52:33+01:00
19,05:52:52,01.03.22,1,4.6,509,01.03.22 05:52:52,2022-03-01 05:52:52+01:00
19,05:52:52,01.03.22,1,4.7,509,01.03.22 05:52:52,2022-03-01 05:52:52+01:00
19,05:52:52,01.03.22,1,4.7,509,01.03.22 05:52:52,2022-03-01 05:52:52+01:00
23,05:52:59,01.03.22,1,25.5,509,01.03.22 05:52:59,2022-03-01 05:52:59+01:00
20,05:53:30,01.03.22,1,4.7,509,01.03.22 05:53:30,2022-03-01 05:53:30+01:00
19,05:53:39,01.03.22,1,25.5,509,01.03.22 05:53:39,2022-03-01 05:53:39+01:00
17,05:53:39,01.03.22,1,4.7,509,01.03.22 05:53:39,2022-03-01 05:53:39+01:00
18,05:54:23,01.03.22,1,4.8,509,01.03.22 05:54:23,2022-03-01 05:54:23+01:00
17,05:55:28,01.03.22,1,4.8,509,01.03.22 05:55:28,2022-03-01 05:55:28+01:00
18,05:55:28,01.03.22,1,4.8,509,01.03.22 05:55:28,2022-03-01 05:55:28+01:00
17,05:55:29,01.03.22,1,4.9,509,01.03.22 05:55:29,2022-03-01 05:55:29+01:00
18,05:55:34,01.03.22,1,25.5,509,01.03.22 05:55:34,2022-03-01 05:55:34+01:00
19,05:55:39,01.03.22,1,18.6,509,01.03.22 05:55:39,2022-03-01 05:55:39+01:00
17,05:57:20,01.03.22,1,3.7,509,01.03.22 05:57:20,2022-03-01 05:57:20+01:00
17,05:57:21,01.03.22,1,4.9,509,01.03.22 05:57:21,2022-03-01 05:57:21+01:00
18,05:57:21,01.03.22,1,5.0,509,01.03.22 05:57:21,2022-03-01 05:57:21+01:00
18,05:57:21,01.03.22,1,5.0,509,01.03.22 05:57:21,2022-03-01 05:57:21+01:00
15,05:57:50,01.03.22,1,5.0,509,01.03.22 05:57:50,2022-03-01 05:57:50+01:00
16,05:57:50,01.03.22,1,3.0,509,01.03.22 05:57:50,2022-03-01 05:57:50+01:00
