Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,01:02:30,23.01.22,1,5.5,495,23.01.22 01:02:30,2022-01-23 01:02:30+01:00
28,01:02:36,23.01.22,1,5.3,495,23.01.22 01:02:36,2022-01-23 01:02:36+01:00
23,01:02:40,23.01.22,1,3.9,495,23.01.22 01:02:40,2022-01-23 01:02:40+01:00
23,01:03:02,23.01.22,1,4.6,495,23.01.22 01:03:02,2022-01-23 01:03:02+01:00
29,01:04:26,23.01.22,1,3.7,495,23.01.22 01:04:26,2022-01-23 01:04:26+01:00
25,01:05:09,23.01.22,1,3.8,495,23.01.22 01:05:09,2022-01-23 01:05:09+01:00
24,01:06:17,23.01.22,1,4.7,495,23.01.22 01:06:17,2022-01-23 01:06:17+01:00
21,01:06:49,23.01.22,1,3.5,495,23.01.22 01:06:49,2022-01-23 01:06:49+01:00
22,01:06:54,23.01.22,1,5.9,495,23.01.22 01:06:54,2022-01-23 01:06:54+01:00
20,01:07:42,23.01.22,1,3.9,495,23.01.22 01:07:42,2022-01-23 01:07:42+01:00
38,01:08:16,23.01.22,1,3.7,495,23.01.22 01:08:16,2022-01-23 01:08:16+01:00
24,01:09:43,23.01.22,1,5.8,495,23.01.22 01:09:43,2022-01-23 01:09:43+01:00
21,01:09:57,23.01.22,1,5.0,495,23.01.22 01:09:57,2022-01-23 01:09:57+01:00
20,01:10:26,23.01.22,1,5.0,495,23.01.22 01:10:26,2022-01-23 01:10:26+01:00
18,01:11:27,23.01.22,1,4.4,495,23.01.22 01:11:27,2022-01-23 01:11:27+01:00
22,01:15:54,23.01.22,1,3.5,495,23.01.22 01:15:54,2022-01-23 01:15:54+01:00
27,01:16:35,23.01.22,1,5.2,495,23.01.22 01:16:35,2022-01-23 01:16:35+01:00
26,01:16:43,23.01.22,1,5.4,495,23.01.22 01:16:43,2022-01-23 01:16:43+01:00
16,01:18:07,23.01.22,1,3.4,495,23.01.22 01:18:07,2022-01-23 01:18:07+01:00
16,01:18:09,23.01.22,1,5.0,495,23.01.22 01:18:09,2022-01-23 01:18:09+01:00
16,01:19:32,23.01.22,1,6.0,495,23.01.22 01:19:32,2022-01-23 01:19:32+01:00
16,01:19:35,23.01.22,1,2.4,495,23.01.22 01:19:35,2022-01-23 01:19:35+01:00
15,01:19:47,23.01.22,1,5.4,495,23.01.22 01:19:47,2022-01-23 01:19:47+01:00
12,01:20:32,23.01.22,1,4.8,495,23.01.22 01:20:32,2022-01-23 01:20:32+01:00
18,01:20:42,23.01.22,1,4.5,495,23.01.22 01:20:42,2022-01-23 01:20:42+01:00
14,01:20:45,23.01.22,1,4.1,495,23.01.22 01:20:45,2022-01-23 01:20:45+01:00
22,01:23:36,23.01.22,1,5.3,495,23.01.22 01:23:36,2022-01-23 01:23:36+01:00
21,01:25:39,23.01.22,1,5.3,495,23.01.22 01:25:39,2022-01-23 01:25:39+01:00
21,01:25:44,23.01.22,1,7.3,495,23.01.22 01:25:44,2022-01-23 01:25:44+01:00
13,01:25:50,23.01.22,1,3.7,495,23.01.22 01:25:50,2022-01-23 01:25:50+01:00
19,01:26:01,23.01.22,1,5.3,495,23.01.22 01:26:01,2022-01-23 01:26:01+01:00
12,01:27:11,23.01.22,1,3.8,495,23.01.22 01:27:11,2022-01-23 01:27:11+01:00
20,01:28:02,23.01.22,1,5.5,495,23.01.22 01:28:02,2022-01-23 01:28:02+01:00
17,01:28:28,23.01.22,1,5.1,495,23.01.22 01:28:28,2022-01-23 01:28:28+01:00
18,01:29:52,23.01.22,1,2.5,495,23.01.22 01:29:52,2022-01-23 01:29:52+01:00
19,01:30:35,23.01.22,1,5.4,495,23.01.22 01:30:35,2022-01-23 01:30:35+01:00
31,01:31:03,23.01.22,1,6.2,495,23.01.22 01:31:03,2022-01-23 01:31:03+01:00
15,01:31:44,23.01.22,1,4.5,495,23.01.22 01:31:44,2022-01-23 01:31:44+01:00
22,01:31:57,23.01.22,1,6.1,495,23.01.22 01:31:57,2022-01-23 01:31:57+01:00
20,01:32:29,23.01.22,1,3.3,495,23.01.22 01:32:29,2022-01-23 01:32:29+01:00
21,01:32:33,23.01.22,1,5.1,495,23.01.22 01:32:33,2022-01-23 01:32:33+01:00
17,01:33:38,23.01.22,1,25.5,495,23.01.22 01:33:38,2022-01-23 01:33:38+01:00
31,01:35:50,23.01.22,1,5.4,495,23.01.22 01:35:50,2022-01-23 01:35:50+01:00
8,01:39:21,23.01.22,1,3.3,495,23.01.22 01:39:21,2022-01-23 01:39:21+01:00
19,01:40:25,23.01.22,1,3.8,495,23.01.22 01:40:25,2022-01-23 01:40:25+01:00
8,01:40:52,23.01.22,1,0.5,495,23.01.22 01:40:52,2022-01-23 01:40:52+01:00
36,01:41:32,23.01.22,1,6.5,495,23.01.22 01:41:32,2022-01-23 01:41:32+01:00
19,01:41:52,23.01.22,1,2.4,495,23.01.22 01:41:52,2022-01-23 01:41:52+01:00
24,01:42:04,23.01.22,1,6.2,495,23.01.22 01:42:04,2022-01-23 01:42:04+01:00
16,01:43:55,23.01.22,1,3.8,495,23.01.22 01:43:55,2022-01-23 01:43:55+01:00
16,01:46:37,23.01.22,1,4.4,495,23.01.22 01:46:37,2022-01-23 01:46:37+01:00
28,01:47:04,23.01.22,1,2.9,495,23.01.22 01:47:04,2022-01-23 01:47:04+01:00
18,01:47:27,23.01.22,1,4.9,495,23.01.22 01:47:27,2022-01-23 01:47:27+01:00
19,01:48:18,23.01.22,1,4.7,495,23.01.22 01:48:18,2022-01-23 01:48:18+01:00
15,01:48:31,23.01.22,1,4.9,495,23.01.22 01:48:31,2022-01-23 01:48:31+01:00
25,01:51:18,23.01.22,1,4.4,495,23.01.22 01:51:18,2022-01-23 01:51:18+01:00
28,01:51:45,23.01.22,1,5.4,495,23.01.22 01:51:45,2022-01-23 01:51:45+01:00
18,01:52:25,23.01.22,1,5.0,495,23.01.22 01:52:25,2022-01-23 01:52:25+01:00
16,01:54:17,23.01.22,1,5.7,495,23.01.22 01:54:17,2022-01-23 01:54:17+01:00
20,01:54:38,23.01.22,1,5.0,495,23.01.22 01:54:38,2022-01-23 01:54:38+01:00
30,01:55:33,23.01.22,1,6.5,495,23.01.22 01:55:33,2022-01-23 01:55:33+01:00
20,01:56:33,23.01.22,1,5.3,495,23.01.22 01:56:33,2022-01-23 01:56:33+01:00
12,01:56:46,23.01.22,1,4.1,495,23.01.22 01:56:46,2022-01-23 01:56:46+01:00
15,01:56:50,23.01.22,1,3.5,495,23.01.22 01:56:50,2022-01-23 01:56:50+01:00
23,01:57:29,23.01.22,1,6.3,495,23.01.22 01:57:29,2022-01-23 01:57:29+01:00
21,01:59:17,23.01.22,1,5.7,495,23.01.22 01:59:17,2022-01-23 01:59:17+01:00
26,01:59:53,23.01.22,1,4.2,495,23.01.22 01:59:53,2022-01-23 01:59:53+01:00
16,02:00:20,23.01.22,1,3.8,495,23.01.22 02:00:20,2022-01-23 02:00:20+01:00
22,02:02:49,23.01.22,1,6.2,495,23.01.22 02:02:49,2022-01-23 02:02:49+01:00
19,02:02:57,23.01.22,1,5.1,495,23.01.22 02:02:57,2022-01-23 02:02:57+01:00
19,02:02:59,23.01.22,1,3.8,495,23.01.22 02:02:59,2022-01-23 02:02:59+01:00
19,02:03:11,23.01.22,1,3.6,495,23.01.22 02:03:11,2022-01-23 02:03:11+01:00
19,02:03:28,23.01.22,1,3.8,495,23.01.22 02:03:28,2022-01-23 02:03:28+01:00
14,02:03:34,23.01.22,1,4.1,495,23.01.22 02:03:34,2022-01-23 02:03:34+01:00
13,02:03:37,23.01.22,1,3.4,495,23.01.22 02:03:37,2022-01-23 02:03:37+01:00
28,02:06:55,23.01.22,1,6.4,495,23.01.22 02:06:55,2022-01-23 02:06:55+01:00
17,02:07:01,23.01.22,1,5.4,495,23.01.22 02:07:01,2022-01-23 02:07:01+01:00
21,02:07:05,23.01.22,1,5.4,495,23.01.22 02:07:05,2022-01-23 02:07:05+01:00
23,02:07:32,23.01.22,1,5.8,495,23.01.22 02:07:32,2022-01-23 02:07:32+01:00
29,02:07:56,23.01.22,1,4.1,495,23.01.22 02:07:56,2022-01-23 02:07:56+01:00
22,02:08:17,23.01.22,1,3.6,495,23.01.22 02:08:17,2022-01-23 02:08:17+01:00
12,02:08:58,23.01.22,1,2.5,495,23.01.22 02:08:58,2022-01-23 02:08:58+01:00
15,02:09:01,23.01.22,1,5.8,495,23.01.22 02:09:01,2022-01-23 02:09:01+01:00
17,02:09:13,23.01.22,1,5.7,495,23.01.22 02:09:13,2022-01-23 02:09:13+01:00
17,02:09:16,23.01.22,1,6.6,495,23.01.22 02:09:16,2022-01-23 02:09:16+01:00
13,02:09:39,23.01.22,1,1.7,495,23.01.22 02:09:39,2022-01-23 02:09:39+01:00
8,02:10:58,23.01.22,1,3.3,495,23.01.22 02:10:58,2022-01-23 02:10:58+01:00
17,02:11:41,23.01.22,1,5.3,495,23.01.22 02:11:41,2022-01-23 02:11:41+01:00
19,02:11:44,23.01.22,1,5.1,495,23.01.22 02:11:44,2022-01-23 02:11:44+01:00
19,02:13:49,23.01.22,1,4.5,495,23.01.22 02:13:49,2022-01-23 02:13:49+01:00
24,02:14:38,23.01.22,1,4.8,495,23.01.22 02:14:38,2022-01-23 02:14:38+01:00
20,02:16:01,23.01.22,1,4.1,495,23.01.22 02:16:01,2022-01-23 02:16:01+01:00
19,02:16:12,23.01.22,1,3.8,495,23.01.22 02:16:12,2022-01-23 02:16:12+01:00
24,02:16:17,23.01.22,1,5.2,495,23.01.22 02:16:17,2022-01-23 02:16:17+01:00
19,02:17:46,23.01.22,1,5.5,495,23.01.22 02:17:46,2022-01-23 02:17:46+01:00
20,02:18:03,23.01.22,1,4.1,495,23.01.22 02:18:03,2022-01-23 02:18:03+01:00
21,02:19:24,23.01.22,1,5.8,495,23.01.22 02:19:24,2022-01-23 02:19:24+01:00
15,02:21:40,23.01.22,1,3.5,495,23.01.22 02:21:40,2022-01-23 02:21:40+01:00
27,02:21:52,23.01.22,1,6.3,495,23.01.22 02:21:52,2022-01-23 02:21:52+01:00
23,02:22:44,23.01.22,1,5.3,495,23.01.22 02:22:44,2022-01-23 02:22:44+01:00
22,02:22:47,23.01.22,1,3.4,495,23.01.22 02:22:47,2022-01-23 02:22:47+01:00
14,02:22:53,23.01.22,1,3.1,495,23.01.22 02:22:53,2022-01-23 02:22:53+01:00
24,02:25:06,23.01.22,1,5.4,495,23.01.22 02:25:06,2022-01-23 02:25:06+01:00
20,02:26:33,23.01.22,1,4.1,495,23.01.22 02:26:33,2022-01-23 02:26:33+01:00
20,02:26:37,23.01.22,1,5.0,495,23.01.22 02:26:37,2022-01-23 02:26:37+01:00
23,02:26:39,23.01.22,1,4.9,495,23.01.22 02:26:39,2022-01-23 02:26:39+01:00
21,02:28:13,23.01.22,1,5.1,495,23.01.22 02:28:13,2022-01-23 02:28:13+01:00
25,02:28:18,23.01.22,1,3.9,495,23.01.22 02:28:18,2022-01-23 02:28:18+01:00
23,02:29:04,23.01.22,1,6.2,495,23.01.22 02:29:04,2022-01-23 02:29:04+01:00
25,02:29:11,23.01.22,1,6.1,495,23.01.22 02:29:11,2022-01-23 02:29:11+01:00
25,02:29:41,23.01.22,1,5.9,495,23.01.22 02:29:41,2022-01-23 02:29:41+01:00
27,02:29:51,23.01.22,1,5.4,495,23.01.22 02:29:51,2022-01-23 02:29:51+01:00
18,02:30:12,23.01.22,1,3.5,495,23.01.22 02:30:12,2022-01-23 02:30:12+01:00
12,02:30:53,23.01.22,1,3.6,495,23.01.22 02:30:53,2022-01-23 02:30:53+01:00
20,02:31:36,23.01.22,1,4.7,495,23.01.22 02:31:36,2022-01-23 02:31:36+01:00
13,02:32:44,23.01.22,1,3.5,495,23.01.22 02:32:44,2022-01-23 02:32:44+01:00
18,02:32:52,23.01.22,1,4.1,495,23.01.22 02:32:52,2022-01-23 02:32:52+01:00
11,02:33:22,23.01.22,1,21.1,495,23.01.22 02:33:22,2022-01-23 02:33:22+01:00
13,02:35:01,23.01.22,1,22.6,495,23.01.22 02:35:01,2022-01-23 02:35:01+01:00
25,02:35:08,23.01.22,1,3.5,495,23.01.22 02:35:08,2022-01-23 02:35:08+01:00
21,02:35:54,23.01.22,1,3.2,495,23.01.22 02:35:54,2022-01-23 02:35:54+01:00
16,02:37:41,23.01.22,1,5.1,495,23.01.22 02:37:41,2022-01-23 02:37:41+01:00
15,02:38:13,23.01.22,1,4.4,495,23.01.22 02:38:13,2022-01-23 02:38:13+01:00
27,02:39:07,23.01.22,1,4.4,495,23.01.22 02:39:07,2022-01-23 02:39:07+01:00
32,02:40:34,23.01.22,1,4.6,495,23.01.22 02:40:34,2022-01-23 02:40:34+01:00
22,02:41:14,23.01.22,1,3.9,495,23.01.22 02:41:14,2022-01-23 02:41:14+01:00
27,02:41:26,23.01.22,1,4.9,495,23.01.22 02:41:26,2022-01-23 02:41:26+01:00
13,02:42:54,23.01.22,1,3.5,495,23.01.22 02:42:54,2022-01-23 02:42:54+01:00
25,02:45:57,23.01.22,1,4.0,495,23.01.22 02:45:57,2022-01-23 02:45:57+01:00
26,02:46:01,23.01.22,1,3.7,495,23.01.22 02:46:01,2022-01-23 02:46:01+01:00
28,02:47:36,23.01.22,1,3.6,495,23.01.22 02:47:36,2022-01-23 02:47:36+01:00
19,02:49:23,23.01.22,1,4.4,495,23.01.22 02:49:23,2022-01-23 02:49:23+01:00
20,02:49:25,23.01.22,1,5.9,495,23.01.22 02:49:25,2022-01-23 02:49:25+01:00
17,02:50:27,23.01.22,1,3.6,495,23.01.22 02:50:27,2022-01-23 02:50:27+01:00
24,02:50:38,23.01.22,1,3.4,495,23.01.22 02:50:38,2022-01-23 02:50:38+01:00
22,02:52:27,23.01.22,1,4.9,495,23.01.22 02:52:27,2022-01-23 02:52:27+01:00
25,02:53:36,23.01.22,1,4.5,495,23.01.22 02:53:36,2022-01-23 02:53:36+01:00
16,02:54:48,23.01.22,1,6.4,495,23.01.22 02:54:48,2022-01-23 02:54:48+01:00
22,02:55:56,23.01.22,1,5.0,495,23.01.22 02:55:56,2022-01-23 02:55:56+01:00
20,02:56:13,23.01.22,1,4.7,495,23.01.22 02:56:13,2022-01-23 02:56:13+01:00
19,02:57:13,23.01.22,1,3.5,495,23.01.22 02:57:13,2022-01-23 02:57:13+01:00
22,02:58:40,23.01.22,1,6.6,495,23.01.22 02:58:40,2022-01-23 02:58:40+01:00
19,02:58:43,23.01.22,1,3.3,495,23.01.22 02:58:43,2022-01-23 02:58:43+01:00
22,02:59:59,23.01.22,1,6.2,495,23.01.22 02:59:59,2022-01-23 02:59:59+01:00
20,03:00:20,23.01.22,1,6.0,495,23.01.22 03:00:20,2022-01-23 03:00:20+01:00
18,03:01:07,23.01.22,1,5.6,495,23.01.22 03:01:07,2022-01-23 03:01:07+01:00
19,03:02:35,23.01.22,1,4.9,495,23.01.22 03:02:35,2022-01-23 03:02:35+01:00
22,03:05:22,23.01.22,1,5.3,495,23.01.22 03:05:22,2022-01-23 03:05:22+01:00
18,03:05:38,23.01.22,1,4.4,495,23.01.22 03:05:38,2022-01-23 03:05:38+01:00
21,03:05:43,23.01.22,1,6.0,495,23.01.22 03:05:43,2022-01-23 03:05:43+01:00
23,03:08:57,23.01.22,1,4.8,495,23.01.22 03:08:57,2022-01-23 03:08:57+01:00
23,03:11:13,23.01.22,1,4.2,495,23.01.22 03:11:13,2022-01-23 03:11:13+01:00
23,03:11:26,23.01.22,1,5.8,495,23.01.22 03:11:26,2022-01-23 03:11:26+01:00
22,03:13:08,23.01.22,1,5.4,495,23.01.22 03:13:08,2022-01-23 03:13:08+01:00
21,03:20:37,23.01.22,1,4.8,495,23.01.22 03:20:37,2022-01-23 03:20:37+01:00
21,03:20:39,23.01.22,1,4.3,495,23.01.22 03:20:39,2022-01-23 03:20:39+01:00
22,03:22:55,23.01.22,1,4.9,495,23.01.22 03:22:55,2022-01-23 03:22:55+01:00
20,03:23:33,23.01.22,1,7.4,495,23.01.22 03:23:33,2022-01-23 03:23:33+01:00
27,03:23:45,23.01.22,1,4.7,495,23.01.22 03:23:45,2022-01-23 03:23:45+01:00
14,03:24:10,23.01.22,1,7.1,495,23.01.22 03:24:10,2022-01-23 03:24:10+01:00
25,03:25:30,23.01.22,1,4.9,495,23.01.22 03:25:30,2022-01-23 03:25:30+01:00
27,03:25:32,23.01.22,1,4.9,495,23.01.22 03:25:32,2022-01-23 03:25:32+01:00
28,03:26:41,23.01.22,1,5.7,495,23.01.22 03:26:41,2022-01-23 03:26:41+01:00
30,03:27:45,23.01.22,1,4.8,495,23.01.22 03:27:45,2022-01-23 03:27:45+01:00
22,03:31:31,23.01.22,1,6.3,495,23.01.22 03:31:31,2022-01-23 03:31:31+01:00
24,03:32:46,23.01.22,1,4.4,495,23.01.22 03:32:46,2022-01-23 03:32:46+01:00
26,03:32:56,23.01.22,1,6.2,495,23.01.22 03:32:56,2022-01-23 03:32:56+01:00
23,03:32:59,23.01.22,1,4.3,495,23.01.22 03:32:59,2022-01-23 03:32:59+01:00
27,03:36:03,23.01.22,1,4.4,495,23.01.22 03:36:03,2022-01-23 03:36:03+01:00
28,03:36:24,23.01.22,1,6.0,495,23.01.22 03:36:24,2022-01-23 03:36:24+01:00
29,03:37:31,23.01.22,1,6.2,495,23.01.22 03:37:31,2022-01-23 03:37:31+01:00
15,03:38:21,23.01.22,1,5.4,495,23.01.22 03:38:21,2022-01-23 03:38:21+01:00
21,03:39:47,23.01.22,1,5.9,495,23.01.22 03:39:47,2022-01-23 03:39:47+01:00
22,03:40:13,23.01.22,1,6.0,495,23.01.22 03:40:13,2022-01-23 03:40:13+01:00
19,03:40:22,23.01.22,1,4.9,495,23.01.22 03:40:22,2022-01-23 03:40:22+01:00
29,03:41:01,23.01.22,1,4.3,495,23.01.22 03:41:01,2022-01-23 03:41:01+01:00
27,03:48:27,23.01.22,1,4.5,495,23.01.22 03:48:27,2022-01-23 03:48:27+01:00
21,03:49:42,23.01.22,1,6.7,495,23.01.22 03:49:42,2022-01-23 03:49:42+01:00
16,03:49:45,23.01.22,1,7.1,495,23.01.22 03:49:45,2022-01-23 03:49:45+01:00
28,03:51:23,23.01.22,1,4.6,495,23.01.22 03:51:23,2022-01-23 03:51:23+01:00
28,03:52:27,23.01.22,1,5.1,495,23.01.22 03:52:27,2022-01-23 03:52:27+01:00
17,03:53:40,23.01.22,1,4.8,495,23.01.22 03:53:40,2022-01-23 03:53:40+01:00
28,03:57:04,23.01.22,1,5.4,495,23.01.22 03:57:04,2022-01-23 03:57:04+01:00
24,03:57:40,23.01.22,1,4.0,495,23.01.22 03:57:40,2022-01-23 03:57:40+01:00
27,03:59:21,23.01.22,1,5.2,495,23.01.22 03:59:21,2022-01-23 03:59:21+01:00
21,04:00:10,23.01.22,1,7.7,495,23.01.22 04:00:10,2022-01-23 04:00:10+01:00
24,04:01:20,23.01.22,1,6.5,495,23.01.22 04:01:20,2022-01-23 04:01:20+01:00
24,04:01:33,23.01.22,1,5.3,495,23.01.22 04:01:33,2022-01-23 04:01:33+01:00
27,04:04:28,23.01.22,1,4.5,495,23.01.22 04:04:28,2022-01-23 04:04:28+01:00
26,04:06:02,23.01.22,1,4.2,495,23.01.22 04:06:02,2022-01-23 04:06:02+01:00
27,04:07:48,23.01.22,1,5.0,495,23.01.22 04:07:48,2022-01-23 04:07:48+01:00
23,04:08:04,23.01.22,1,4.5,495,23.01.22 04:08:04,2022-01-23 04:08:04+01:00
13,04:12:31,23.01.22,1,5.3,495,23.01.22 04:12:31,2022-01-23 04:12:31+01:00
15,04:12:34,23.01.22,1,4.0,495,23.01.22 04:12:34,2022-01-23 04:12:34+01:00
27,04:12:54,23.01.22,1,3.9,495,23.01.22 04:12:54,2022-01-23 04:12:54+01:00
21,04:13:00,23.01.22,1,4.6,495,23.01.22 04:13:00,2022-01-23 04:13:00+01:00
26,04:19:49,23.01.22,1,4.3,495,23.01.22 04:19:49,2022-01-23 04:19:49+01:00
19,04:23:01,23.01.22,1,3.8,495,23.01.22 04:23:01,2022-01-23 04:23:01+01:00
21,04:25:08,23.01.22,1,4.0,495,23.01.22 04:25:08,2022-01-23 04:25:08+01:00
21,04:28:10,23.01.22,1,6.2,495,23.01.22 04:28:10,2022-01-23 04:28:10+01:00
30,04:28:39,23.01.22,1,6.0,495,23.01.22 04:28:39,2022-01-23 04:28:39+01:00
19,04:29:32,23.01.22,1,7.1,495,23.01.22 04:29:32,2022-01-23 04:29:32+01:00
18,04:31:31,23.01.22,1,4.0,495,23.01.22 04:31:31,2022-01-23 04:31:31+01:00
21,04:38:47,23.01.22,1,5.5,495,23.01.22 04:38:47,2022-01-23 04:38:47+01:00
21,04:38:50,23.01.22,1,6.5,495,23.01.22 04:38:50,2022-01-23 04:38:50+01:00
19,04:41:33,23.01.22,1,4.8,495,23.01.22 04:41:33,2022-01-23 04:41:33+01:00
23,04:44:06,23.01.22,1,6.5,495,23.01.22 04:44:06,2022-01-23 04:44:06+01:00
26,04:44:55,23.01.22,1,4.8,495,23.01.22 04:44:55,2022-01-23 04:44:55+01:00
24,04:45:14,23.01.22,1,5.1,495,23.01.22 04:45:14,2022-01-23 04:45:14+01:00
18,04:46:02,23.01.22,1,5.2,495,23.01.22 04:46:02,2022-01-23 04:46:02+01:00
34,04:47:44,23.01.22,1,3.3,495,23.01.22 04:47:44,2022-01-23 04:47:44+01:00
22,04:48:54,23.01.22,1,5.7,495,23.01.22 04:48:54,2022-01-23 04:48:54+01:00
25,04:49:48,23.01.22,1,4.6,495,23.01.22 04:49:48,2022-01-23 04:49:48+01:00
21,04:49:51,23.01.22,1,4.4,495,23.01.22 04:49:51,2022-01-23 04:49:51+01:00
17,04:52:39,23.01.22,1,3.4,495,23.01.22 04:52:39,2022-01-23 04:52:39+01:00
22,04:54:28,23.01.22,1,6.2,495,23.01.22 04:54:28,2022-01-23 04:54:28+01:00
28,04:54:47,23.01.22,1,3.7,495,23.01.22 04:54:47,2022-01-23 04:54:47+01:00
18,04:55:32,23.01.22,1,3.2,495,23.01.22 04:55:32,2022-01-23 04:55:32+01:00
19,04:55:34,23.01.22,1,4.2,495,23.01.22 04:55:34,2022-01-23 04:55:34+01:00
20,04:59:21,23.01.22,1,5.0,495,23.01.22 04:59:21,2022-01-23 04:59:21+01:00
29,05:00:06,23.01.22,1,5.7,495,23.01.22 05:00:06,2022-01-23 05:00:06+01:00
24,05:00:50,23.01.22,1,6.0,495,23.01.22 05:00:50,2022-01-23 05:00:50+01:00
20,05:01:10,23.01.22,1,4.8,495,23.01.22 05:01:10,2022-01-23 05:01:10+01:00
18,05:02:18,23.01.22,1,4.3,495,23.01.22 05:02:18,2022-01-23 05:02:18+01:00
30,05:04:35,23.01.22,1,5.7,495,23.01.22 05:04:35,2022-01-23 05:04:35+01:00
22,05:09:24,23.01.22,1,7.8,495,23.01.22 05:09:24,2022-01-23 05:09:24+01:00
23,05:10:14,23.01.22,1,6.3,495,23.01.22 05:10:14,2022-01-23 05:10:14+01:00
19,05:10:20,23.01.22,1,3.5,495,23.01.22 05:10:20,2022-01-23 05:10:20+01:00
10,05:11:18,23.01.22,1,3.0,495,23.01.22 05:11:18,2022-01-23 05:11:18+01:00
15,05:20:27,23.01.22,1,5.6,495,23.01.22 05:20:27,2022-01-23 05:20:27+01:00
26,05:20:55,23.01.22,1,5.4,495,23.01.22 05:20:55,2022-01-23 05:20:55+01:00
25,05:26:17,23.01.22,1,5.0,495,23.01.22 05:26:17,2022-01-23 05:26:17+01:00
29,05:26:52,23.01.22,1,4.2,495,23.01.22 05:26:52,2022-01-23 05:26:52+01:00
22,05:38:51,23.01.22,1,3.4,495,23.01.22 05:38:51,2022-01-23 05:38:51+01:00
11,05:41:20,23.01.22,1,2.7,495,23.01.22 05:41:20,2022-01-23 05:41:20+01:00
19,05:42:13,23.01.22,1,3.4,495,23.01.22 05:42:13,2022-01-23 05:42:13+01:00
33,05:46:42,23.01.22,1,3.5,495,23.01.22 05:46:42,2022-01-23 05:46:42+01:00
21,05:49:22,23.01.22,1,4.5,495,23.01.22 05:49:22,2022-01-23 05:49:22+01:00
23,05:49:25,23.01.22,1,3.7,495,23.01.22 05:49:25,2022-01-23 05:49:25+01:00
18,05:49:29,23.01.22,1,5.7,495,23.01.22 05:49:29,2022-01-23 05:49:29+01:00
12,05:51:01,23.01.22,1,5.6,495,23.01.22 05:51:01,2022-01-23 05:51:01+01:00
17,05:56:34,23.01.22,1,5.1,495,23.01.22 05:56:34,2022-01-23 05:56:34+01:00
25,05:59:56,23.01.22,1,5.7,495,23.01.22 05:59:56,2022-01-23 05:59:56+01:00
31,06:01:15,23.01.22,1,4.3,495,23.01.22 06:01:15,2022-01-23 06:01:15+01:00
16,06:01:39,23.01.22,1,5.6,495,23.01.22 06:01:39,2022-01-23 06:01:39+01:00
18,06:03:30,23.01.22,1,5.8,495,23.01.22 06:03:30,2022-01-23 06:03:30+01:00
27,06:07:13,23.01.22,1,4.6,495,23.01.22 06:07:13,2022-01-23 06:07:13+01:00
28,06:10:28,23.01.22,1,4.4,495,23.01.22 06:10:28,2022-01-23 06:10:28+01:00
23,06:11:32,23.01.22,1,4.5,495,23.01.22 06:11:32,2022-01-23 06:11:32+01:00
21,06:12:18,23.01.22,1,5.7,495,23.01.22 06:12:18,2022-01-23 06:12:18+01:00
19,06:14:09,23.01.22,1,4.8,495,23.01.22 06:14:09,2022-01-23 06:14:09+01:00
33,06:15:30,23.01.22,1,2.6,495,23.01.22 06:15:30,2022-01-23 06:15:30+01:00
26,06:25:23,23.01.22,1,5.7,495,23.01.22 06:25:23,2022-01-23 06:25:23+01:00
30,06:26:29,23.01.22,1,7.3,495,23.01.22 06:26:29,2022-01-23 06:26:29+01:00
34,06:31:36,23.01.22,1,4.7,495,23.01.22 06:31:36,2022-01-23 06:31:36+01:00
33,06:38:53,23.01.22,1,3.3,495,23.01.22 06:38:53,2022-01-23 06:38:53+01:00
15,06:48:45,23.01.22,1,3.9,495,23.01.22 06:48:45,2022-01-23 06:48:45+01:00
19,06:50:04,23.01.22,1,5.2,495,23.01.22 06:50:04,2022-01-23 06:50:04+01:00
29,06:51:04,23.01.22,1,4.2,495,23.01.22 06:51:04,2022-01-23 06:51:04+01:00
35,06:52:27,23.01.22,1,4.8,495,23.01.22 06:52:27,2022-01-23 06:52:27+01:00
27,06:56:51,23.01.22,1,4.1,495,23.01.22 06:56:51,2022-01-23 06:56:51+01:00
16,06:57:13,23.01.22,1,9.1,495,23.01.22 06:57:13,2022-01-23 06:57:13+01:00
18,07:06:51,23.01.22,1,4.2,495,23.01.22 07:06:51,2022-01-23 07:06:51+01:00
20,07:07:39,23.01.22,1,5.6,495,23.01.22 07:07:39,2022-01-23 07:07:39+01:00
26,07:18:00,23.01.22,1,4.1,495,23.01.22 07:18:00,2022-01-23 07:18:00+01:00
25,07:33:30,23.01.22,1,5.5,495,23.01.22 07:33:30,2022-01-23 07:33:30+01:00
32,07:34:14,23.01.22,1,6.7,495,23.01.22 07:34:14,2022-01-23 07:34:14+01:00
17,07:36:20,23.01.22,1,3.5,495,23.01.22 07:36:20,2022-01-23 07:36:20+01:00
20,07:43:38,23.01.22,1,25.5,495,23.01.22 07:43:38,2022-01-23 07:43:38+01:00
23,07:54:26,23.01.22,1,5.6,495,23.01.22 07:54:26,2022-01-23 07:54:26+01:00
28,07:54:47,23.01.22,1,7.8,495,23.01.22 07:54:47,2022-01-23 07:54:47+01:00
19,07:55:43,23.01.22,1,8.3,495,23.01.22 07:55:43,2022-01-23 07:55:43+01:00
30,08:00:15,23.01.22,1,6.4,495,23.01.22 08:00:15,2022-01-23 08:00:15+01:00
