Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,16:57:05,27.06.18,2,3.1,137,27.06.18 16:57:05,2018-06-27 16:57:05+02:00
37,16:57:07,27.06.18,2,2.9,137,27.06.18 16:57:07,2018-06-27 16:57:07+02:00
43,16:57:12,27.06.18,2,4.0,137,27.06.18 16:57:12,2018-06-27 16:57:12+02:00
39,16:57:47,27.06.18,2,3.2,137,27.06.18 16:57:47,2018-06-27 16:57:47+02:00
28,16:58:08,27.06.18,2,3.3,137,27.06.18 16:58:08,2018-06-27 16:58:08+02:00
32,16:58:16,27.06.18,2,2.9,137,27.06.18 16:58:16,2018-06-27 16:58:16+02:00
27,16:58:19,27.06.18,2,3.2,137,27.06.18 16:58:19,2018-06-27 16:58:19+02:00
33,16:58:48,27.06.18,2,4.8,137,27.06.18 16:58:48,2018-06-27 16:58:48+02:00
43,16:59:32,27.06.18,2,3.3,137,27.06.18 16:59:32,2018-06-27 16:59:32+02:00
41,17:00:48,27.06.18,2,3.0,137,27.06.18 17:00:48,2018-06-27 17:00:48+02:00
37,17:00:50,27.06.18,2,3.3,137,27.06.18 17:00:50,2018-06-27 17:00:50+02:00
25,17:01:53,27.06.18,2,0.7,137,27.06.18 17:01:53,2018-06-27 17:01:53+02:00
38,17:02:01,27.06.18,2,3.6,137,27.06.18 17:02:01,2018-06-27 17:02:01+02:00
34,17:02:41,27.06.18,2,4.0,137,27.06.18 17:02:41,2018-06-27 17:02:41+02:00
37,17:02:58,27.06.18,2,3.6,137,27.06.18 17:02:58,2018-06-27 17:02:58+02:00
38,17:03:01,27.06.18,2,3.7,137,27.06.18 17:03:01,2018-06-27 17:03:01+02:00
37,17:03:04,27.06.18,2,3.3,137,27.06.18 17:03:04,2018-06-27 17:03:04+02:00
30,17:03:13,27.06.18,2,4.0,137,27.06.18 17:03:13,2018-06-27 17:03:13+02:00
36,17:03:53,27.06.18,2,3.0,137,27.06.18 17:03:53,2018-06-27 17:03:53+02:00
35,17:05:00,27.06.18,2,0.8,137,27.06.18 17:05:00,2018-06-27 17:05:00+02:00
25,17:05:17,27.06.18,2,3.5,137,27.06.18 17:05:17,2018-06-27 17:05:17+02:00
46,17:05:50,27.06.18,2,4.3,137,27.06.18 17:05:50,2018-06-27 17:05:50+02:00
35,17:06:14,27.06.18,2,3.8,137,27.06.18 17:06:14,2018-06-27 17:06:14+02:00
42,17:06:22,27.06.18,2,4.7,137,27.06.18 17:06:22,2018-06-27 17:06:22+02:00
34,17:07:23,27.06.18,2,3.5,137,27.06.18 17:07:23,2018-06-27 17:07:23+02:00
33,17:07:40,27.06.18,2,3.5,137,27.06.18 17:07:40,2018-06-27 17:07:40+02:00
33,17:08:28,27.06.18,2,3.5,137,27.06.18 17:08:28,2018-06-27 17:08:28+02:00
34,17:08:55,27.06.18,2,3.3,137,27.06.18 17:08:55,2018-06-27 17:08:55+02:00
34,17:08:57,27.06.18,2,3.5,137,27.06.18 17:08:57,2018-06-27 17:08:57+02:00
35,17:09:17,27.06.18,2,3.6,137,27.06.18 17:09:17,2018-06-27 17:09:17+02:00
28,17:10:02,27.06.18,2,0.6,137,27.06.18 17:10:02,2018-06-27 17:10:02+02:00
38,17:10:30,27.06.18,2,3.2,137,27.06.18 17:10:30,2018-06-27 17:10:30+02:00
32,17:11:05,27.06.18,2,3.6,137,27.06.18 17:11:05,2018-06-27 17:11:05+02:00
35,17:11:21,27.06.18,2,3.8,137,27.06.18 17:11:21,2018-06-27 17:11:21+02:00
45,17:11:36,27.06.18,2,3.7,137,27.06.18 17:11:36,2018-06-27 17:11:36+02:00
27,17:11:38,27.06.18,2,3.7,137,27.06.18 17:11:38,2018-06-27 17:11:38+02:00
41,17:11:54,27.06.18,2,3.7,137,27.06.18 17:11:54,2018-06-27 17:11:54+02:00
25,17:12:06,27.06.18,2,3.8,137,27.06.18 17:12:06,2018-06-27 17:12:06+02:00
36,17:12:06,27.06.18,2,3.8,137,27.06.18 17:12:06,2018-06-27 17:12:06+02:00
50,17:13:03,27.06.18,2,4.1,137,27.06.18 17:13:03,2018-06-27 17:13:03+02:00
49,17:13:07,27.06.18,2,3.4,137,27.06.18 17:13:07,2018-06-27 17:13:07+02:00
42,17:13:11,27.06.18,2,3.0,137,27.06.18 17:13:11,2018-06-27 17:13:11+02:00
56,17:13:17,27.06.18,2,3.8,137,27.06.18 17:13:17,2018-06-27 17:13:17+02:00
33,17:13:26,27.06.18,2,3.8,137,27.06.18 17:13:26,2018-06-27 17:13:26+02:00
47,17:13:40,27.06.18,2,3.3,137,27.06.18 17:13:40,2018-06-27 17:13:40+02:00
32,17:14:04,27.06.18,2,3.8,137,27.06.18 17:14:04,2018-06-27 17:14:04+02:00
32,17:14:08,27.06.18,2,3.9,137,27.06.18 17:14:08,2018-06-27 17:14:08+02:00
27,17:15:43,27.06.18,2,1.3,137,27.06.18 17:15:43,2018-06-27 17:15:43+02:00
19,17:15:56,27.06.18,2,3.9,137,27.06.18 17:15:56,2018-06-27 17:15:56+02:00
28,17:16:21,27.06.18,2,3.2,137,27.06.18 17:16:21,2018-06-27 17:16:21+02:00
31,17:17:04,27.06.18,2,4.0,137,27.06.18 17:17:04,2018-06-27 17:17:04+02:00
25,17:18:27,27.06.18,2,3.9,137,27.06.18 17:18:27,2018-06-27 17:18:27+02:00
25,17:18:29,27.06.18,2,0.5,137,27.06.18 17:18:29,2018-06-27 17:18:29+02:00
34,17:18:54,27.06.18,2,1.9,137,27.06.18 17:18:54,2018-06-27 17:18:54+02:00
33,17:19:07,27.06.18,2,4.1,137,27.06.18 17:19:07,2018-06-27 17:19:07+02:00
43,17:19:20,27.06.18,2,3.6,137,27.06.18 17:19:20,2018-06-27 17:19:20+02:00
19,17:19:27,27.06.18,2,3.9,137,27.06.18 17:19:27,2018-06-27 17:19:27+02:00
30,17:19:43,27.06.18,2,3.9,137,27.06.18 17:19:43,2018-06-27 17:19:43+02:00
30,17:20:12,27.06.18,2,3.0,137,27.06.18 17:20:12,2018-06-27 17:20:12+02:00
31,17:20:14,27.06.18,2,3.9,137,27.06.18 17:20:14,2018-06-27 17:20:14+02:00
32,17:20:21,27.06.18,2,3.9,137,27.06.18 17:20:21,2018-06-27 17:20:21+02:00
31,17:20:23,27.06.18,2,3.2,137,27.06.18 17:20:23,2018-06-27 17:20:23+02:00
28,17:20:41,27.06.18,2,3.4,137,27.06.18 17:20:41,2018-06-27 17:20:41+02:00
29,17:20:43,27.06.18,2,4.2,137,27.06.18 17:20:43,2018-06-27 17:20:43+02:00
32,17:21:02,27.06.18,2,3.5,137,27.06.18 17:21:02,2018-06-27 17:21:02+02:00
26,17:21:11,27.06.18,2,3.3,137,27.06.18 17:21:11,2018-06-27 17:21:11+02:00
37,17:21:39,27.06.18,2,2.8,137,27.06.18 17:21:39,2018-06-27 17:21:39+02:00
51,17:21:50,27.06.18,2,3.4,137,27.06.18 17:21:50,2018-06-27 17:21:50+02:00
26,17:22:06,27.06.18,2,4.0,137,27.06.18 17:22:06,2018-06-27 17:22:06+02:00
27,17:22:07,27.06.18,2,3.6,137,27.06.18 17:22:07,2018-06-27 17:22:07+02:00
43,17:23:23,27.06.18,2,4.3,137,27.06.18 17:23:23,2018-06-27 17:23:23+02:00
43,17:23:28,27.06.18,2,5.4,137,27.06.18 17:23:28,2018-06-27 17:23:28+02:00
31,17:23:35,27.06.18,2,3.4,137,27.06.18 17:23:35,2018-06-27 17:23:35+02:00
28,17:23:39,27.06.18,2,4.0,137,27.06.18 17:23:39,2018-06-27 17:23:39+02:00
33,17:24:17,27.06.18,2,3.8,137,27.06.18 17:24:17,2018-06-27 17:24:17+02:00
31,17:24:19,27.06.18,2,2.0,137,27.06.18 17:24:19,2018-06-27 17:24:19+02:00
34,17:24:33,27.06.18,2,4.1,137,27.06.18 17:24:33,2018-06-27 17:24:33+02:00
36,17:24:40,27.06.18,2,5.1,137,27.06.18 17:24:40,2018-06-27 17:24:40+02:00
26,17:24:57,27.06.18,2,4.3,137,27.06.18 17:24:57,2018-06-27 17:24:57+02:00
35,17:25:34,27.06.18,2,4.1,137,27.06.18 17:25:34,2018-06-27 17:25:34+02:00
27,17:26:26,27.06.18,2,3.7,137,27.06.18 17:26:26,2018-06-27 17:26:26+02:00
38,17:27:08,27.06.18,2,3.8,137,27.06.18 17:27:08,2018-06-27 17:27:08+02:00
40,17:27:38,27.06.18,2,3.4,137,27.06.18 17:27:38,2018-06-27 17:27:38+02:00
35,17:27:48,27.06.18,2,3.3,137,27.06.18 17:27:48,2018-06-27 17:27:48+02:00
33,17:28:01,27.06.18,2,3.8,137,27.06.18 17:28:01,2018-06-27 17:28:01+02:00
34,17:28:06,27.06.18,2,3.1,137,27.06.18 17:28:06,2018-06-27 17:28:06+02:00
37,17:28:18,27.06.18,2,4.1,137,27.06.18 17:28:18,2018-06-27 17:28:18+02:00
35,17:28:20,27.06.18,2,4.1,137,27.06.18 17:28:20,2018-06-27 17:28:20+02:00
32,17:28:29,27.06.18,2,3.1,137,27.06.18 17:28:29,2018-06-27 17:28:29+02:00
35,17:29:16,27.06.18,2,4.1,137,27.06.18 17:29:16,2018-06-27 17:29:16+02:00
28,17:29:49,27.06.18,2,4.1,137,27.06.18 17:29:49,2018-06-27 17:29:49+02:00
36,17:29:56,27.06.18,2,3.8,137,27.06.18 17:29:56,2018-06-27 17:29:56+02:00
32,17:30:06,27.06.18,2,0.9,137,27.06.18 17:30:06,2018-06-27 17:30:06+02:00
32,17:30:40,27.06.18,2,4.1,137,27.06.18 17:30:40,2018-06-27 17:30:40+02:00
32,17:30:41,27.06.18,2,4.2,137,27.06.18 17:30:41,2018-06-27 17:30:41+02:00
29,17:31:01,27.06.18,2,4.2,137,27.06.18 17:31:01,2018-06-27 17:31:01+02:00
32,17:31:32,27.06.18,2,2.7,137,27.06.18 17:31:32,2018-06-27 17:31:32+02:00
27,17:31:34,27.06.18,2,4.2,137,27.06.18 17:31:34,2018-06-27 17:31:34+02:00
36,17:31:56,27.06.18,2,1.0,137,27.06.18 17:31:56,2018-06-27 17:31:56+02:00
31,17:32:16,27.06.18,2,4.0,137,27.06.18 17:32:16,2018-06-27 17:32:16+02:00
25,17:32:32,27.06.18,2,4.2,137,27.06.18 17:32:32,2018-06-27 17:32:32+02:00
29,17:32:38,27.06.18,2,3.8,137,27.06.18 17:32:38,2018-06-27 17:32:38+02:00
33,17:33:13,27.06.18,2,4.2,137,27.06.18 17:33:13,2018-06-27 17:33:13+02:00
35,17:33:22,27.06.18,2,4.2,137,27.06.18 17:33:22,2018-06-27 17:33:22+02:00
32,17:33:29,27.06.18,2,4.3,137,27.06.18 17:33:29,2018-06-27 17:33:29+02:00
31,17:33:33,27.06.18,2,4.2,137,27.06.18 17:33:33,2018-06-27 17:33:33+02:00
33,17:33:40,27.06.18,2,3.4,137,27.06.18 17:33:40,2018-06-27 17:33:40+02:00
35,17:33:42,27.06.18,2,4.2,137,27.06.18 17:33:42,2018-06-27 17:33:42+02:00
31,17:33:45,27.06.18,2,4.1,137,27.06.18 17:33:45,2018-06-27 17:33:45+02:00
38,17:34:04,27.06.18,2,4.2,137,27.06.18 17:34:04,2018-06-27 17:34:04+02:00
31,17:34:39,27.06.18,2,5.2,137,27.06.18 17:34:39,2018-06-27 17:34:39+02:00
32,17:34:40,27.06.18,2,4.0,137,27.06.18 17:34:40,2018-06-27 17:34:40+02:00
37,17:34:45,27.06.18,2,4.0,137,27.06.18 17:34:45,2018-06-27 17:34:45+02:00
22,17:35:14,27.06.18,2,4.2,137,27.06.18 17:35:14,2018-06-27 17:35:14+02:00
28,17:35:58,27.06.18,2,0.9,137,27.06.18 17:35:58,2018-06-27 17:35:58+02:00
34,17:36:29,27.06.18,2,4.3,137,27.06.18 17:36:29,2018-06-27 17:36:29+02:00
34,17:36:55,27.06.18,2,4.3,137,27.06.18 17:36:55,2018-06-27 17:36:55+02:00
28,17:37:57,27.06.18,2,3.6,137,27.06.18 17:37:57,2018-06-27 17:37:57+02:00
36,17:38:30,27.06.18,2,1.6,137,27.06.18 17:38:30,2018-06-27 17:38:30+02:00
45,17:39:12,27.06.18,2,4.3,137,27.06.18 17:39:12,2018-06-27 17:39:12+02:00
43,17:39:32,27.06.18,2,4.3,137,27.06.18 17:39:32,2018-06-27 17:39:32+02:00
42,17:39:38,27.06.18,2,3.1,137,27.06.18 17:39:38,2018-06-27 17:39:38+02:00
28,17:39:58,27.06.18,2,4.3,137,27.06.18 17:39:58,2018-06-27 17:39:58+02:00
27,17:40:02,27.06.18,2,3.4,137,27.06.18 17:40:02,2018-06-27 17:40:02+02:00
31,17:40:15,27.06.18,2,4.2,137,27.06.18 17:40:15,2018-06-27 17:40:15+02:00
31,17:40:55,27.06.18,2,4.2,137,27.06.18 17:40:55,2018-06-27 17:40:55+02:00
32,17:42:10,27.06.18,2,4.4,137,27.06.18 17:42:10,2018-06-27 17:42:10+02:00
36,17:42:32,27.06.18,2,2.8,137,27.06.18 17:42:32,2018-06-27 17:42:32+02:00
35,17:43:17,27.06.18,2,4.4,137,27.06.18 17:43:17,2018-06-27 17:43:17+02:00
37,17:43:30,27.06.18,2,3.3,137,27.06.18 17:43:30,2018-06-27 17:43:30+02:00
34,17:44:25,27.06.18,2,4.4,137,27.06.18 17:44:25,2018-06-27 17:44:25+02:00
28,17:44:34,27.06.18,2,4.4,137,27.06.18 17:44:34,2018-06-27 17:44:34+02:00
29,17:44:47,27.06.18,2,4.1,137,27.06.18 17:44:47,2018-06-27 17:44:47+02:00
27,17:44:49,27.06.18,2,3.7,137,27.06.18 17:44:49,2018-06-27 17:44:49+02:00
29,17:44:53,27.06.18,2,3.6,137,27.06.18 17:44:53,2018-06-27 17:44:53+02:00
34,17:47:27,27.06.18,2,3.7,137,27.06.18 17:47:27,2018-06-27 17:47:27+02:00
26,17:47:40,27.06.18,2,14.6,137,27.06.18 17:47:40,2018-06-27 17:47:40+02:00
26,17:47:42,27.06.18,2,3.8,137,27.06.18 17:47:42,2018-06-27 17:47:42+02:00
27,17:47:45,27.06.18,2,4.5,137,27.06.18 17:47:45,2018-06-27 17:47:45+02:00
30,17:47:48,27.06.18,2,3.6,137,27.06.18 17:47:48,2018-06-27 17:47:48+02:00
27,17:47:50,27.06.18,2,1.0,137,27.06.18 17:47:50,2018-06-27 17:47:50+02:00
26,17:47:52,27.06.18,2,5.8,137,27.06.18 17:47:52,2018-06-27 17:47:52+02:00
25,17:47:55,27.06.18,2,4.4,137,27.06.18 17:47:55,2018-06-27 17:47:55+02:00
24,17:47:56,27.06.18,2,4.4,137,27.06.18 17:47:56,2018-06-27 17:47:56+02:00
25,17:47:59,27.06.18,2,3.7,137,27.06.18 17:47:59,2018-06-27 17:47:59+02:00
24,17:48:02,27.06.18,2,3.3,137,27.06.18 17:48:02,2018-06-27 17:48:02+02:00
27,17:48:05,27.06.18,2,4.2,137,27.06.18 17:48:05,2018-06-27 17:48:05+02:00
26,17:48:07,27.06.18,2,4.4,137,27.06.18 17:48:07,2018-06-27 17:48:07+02:00
24,17:48:09,27.06.18,2,3.3,137,27.06.18 17:48:09,2018-06-27 17:48:09+02:00
39,17:48:51,27.06.18,2,3.5,137,27.06.18 17:48:51,2018-06-27 17:48:51+02:00
32,17:49:26,27.06.18,2,4.4,137,27.06.18 17:49:26,2018-06-27 17:49:26+02:00
36,17:49:39,27.06.18,2,4.4,137,27.06.18 17:49:39,2018-06-27 17:49:39+02:00
28,17:51:52,27.06.18,2,0.6,137,27.06.18 17:51:52,2018-06-27 17:51:52+02:00
37,17:52:40,27.06.18,2,4.3,137,27.06.18 17:52:40,2018-06-27 17:52:40+02:00
33,17:52:51,27.06.18,2,4.2,137,27.06.18 17:52:51,2018-06-27 17:52:51+02:00
37,17:53:03,27.06.18,2,3.7,137,27.06.18 17:53:03,2018-06-27 17:53:03+02:00
38,17:53:27,27.06.18,2,4.0,137,27.06.18 17:53:27,2018-06-27 17:53:27+02:00
38,17:53:31,27.06.18,2,3.8,137,27.06.18 17:53:31,2018-06-27 17:53:31+02:00
30,17:53:44,27.06.18,2,3.9,137,27.06.18 17:53:44,2018-06-27 17:53:44+02:00
30,17:54:29,27.06.18,2,3.6,137,27.06.18 17:54:29,2018-06-27 17:54:29+02:00
42,17:54:56,27.06.18,2,4.4,137,27.06.18 17:54:56,2018-06-27 17:54:56+02:00
33,17:55:24,27.06.18,2,4.4,137,27.06.18 17:55:24,2018-06-27 17:55:24+02:00
28,17:55:58,27.06.18,2,3.3,137,27.06.18 17:55:58,2018-06-27 17:55:58+02:00
30,17:56:00,27.06.18,2,4.4,137,27.06.18 17:56:00,2018-06-27 17:56:00+02:00
23,17:56:11,27.06.18,2,3.8,137,27.06.18 17:56:11,2018-06-27 17:56:11+02:00
33,17:56:32,27.06.18,2,3.3,137,27.06.18 17:56:32,2018-06-27 17:56:32+02:00
29,17:57:04,27.06.18,2,4.5,137,27.06.18 17:57:04,2018-06-27 17:57:04+02:00
34,17:57:46,27.06.18,2,3.6,137,27.06.18 17:57:46,2018-06-27 17:57:46+02:00
30,17:57:55,27.06.18,2,4.5,137,27.06.18 17:57:55,2018-06-27 17:57:55+02:00
29,17:58:08,27.06.18,2,4.5,137,27.06.18 17:58:08,2018-06-27 17:58:08+02:00
33,17:59:11,27.06.18,2,4.5,137,27.06.18 17:59:11,2018-06-27 17:59:11+02:00
35,17:59:40,27.06.18,2,4.5,137,27.06.18 17:59:40,2018-06-27 17:59:40+02:00
30,17:59:46,27.06.18,2,4.7,137,27.06.18 17:59:46,2018-06-27 17:59:46+02:00
23,17:59:52,27.06.18,2,3.5,137,27.06.18 17:59:52,2018-06-27 17:59:52+02:00
30,18:00:02,27.06.18,2,4.0,137,27.06.18 18:00:02,2018-06-27 18:00:02+02:00
34,18:00:25,27.06.18,2,2.9,137,27.06.18 18:00:25,2018-06-27 18:00:25+02:00
35,18:00:31,27.06.18,2,3.7,137,27.06.18 18:00:31,2018-06-27 18:00:31+02:00
27,18:00:36,27.06.18,2,0.7,137,27.06.18 18:00:36,2018-06-27 18:00:36+02:00
29,18:00:46,27.06.18,2,4.5,137,27.06.18 18:00:46,2018-06-27 18:00:46+02:00
26,18:01:07,27.06.18,2,4.6,137,27.06.18 18:01:07,2018-06-27 18:01:07+02:00
27,18:01:10,27.06.18,2,3.8,137,27.06.18 18:01:10,2018-06-27 18:01:10+02:00
37,18:01:20,27.06.18,2,2.2,137,27.06.18 18:01:20,2018-06-27 18:01:20+02:00
30,18:01:45,27.06.18,2,4.6,137,27.06.18 18:01:45,2018-06-27 18:01:45+02:00
30,18:02:08,27.06.18,2,3.9,137,27.06.18 18:02:08,2018-06-27 18:02:08+02:00
44,18:02:26,27.06.18,2,4.6,137,27.06.18 18:02:26,2018-06-27 18:02:26+02:00
32,18:03:03,27.06.18,2,3.4,137,27.06.18 18:03:03,2018-06-27 18:03:03+02:00
34,18:03:23,27.06.18,2,3.4,137,27.06.18 18:03:23,2018-06-27 18:03:23+02:00
33,18:03:34,27.06.18,2,4.7,137,27.06.18 18:03:34,2018-06-27 18:03:34+02:00
35,18:03:49,27.06.18,2,3.4,137,27.06.18 18:03:49,2018-06-27 18:03:49+02:00
28,18:04:36,27.06.18,2,3.5,137,27.06.18 18:04:36,2018-06-27 18:04:36+02:00
30,18:04:40,27.06.18,2,3.6,137,27.06.18 18:04:40,2018-06-27 18:04:40+02:00
41,18:04:49,27.06.18,2,3.7,137,27.06.18 18:04:49,2018-06-27 18:04:49+02:00
27,18:05:03,27.06.18,2,0.6,137,27.06.18 18:05:03,2018-06-27 18:05:03+02:00
35,18:05:19,27.06.18,2,5.1,137,27.06.18 18:05:19,2018-06-27 18:05:19+02:00
33,18:05:32,27.06.18,2,3.7,137,27.06.18 18:05:32,2018-06-27 18:05:32+02:00
32,18:05:46,27.06.18,2,3.5,137,27.06.18 18:05:46,2018-06-27 18:05:46+02:00
36,18:06:25,27.06.18,2,4.7,137,27.06.18 18:06:25,2018-06-27 18:06:25+02:00
36,18:06:34,27.06.18,2,4.7,137,27.06.18 18:06:34,2018-06-27 18:06:34+02:00
25,18:06:52,27.06.18,2,0.8,137,27.06.18 18:06:52,2018-06-27 18:06:52+02:00
50,18:07:23,27.06.18,2,4.8,137,27.06.18 18:07:23,2018-06-27 18:07:23+02:00
30,18:08:24,27.06.18,2,3.6,137,27.06.18 18:08:24,2018-06-27 18:08:24+02:00
30,18:08:29,27.06.18,2,2.5,137,27.06.18 18:08:29,2018-06-27 18:08:29+02:00
24,18:08:48,27.06.18,2,0.8,137,27.06.18 18:08:48,2018-06-27 18:08:48+02:00
30,18:08:55,27.06.18,2,4.8,137,27.06.18 18:08:55,2018-06-27 18:08:55+02:00
37,18:09:11,27.06.18,2,4.2,137,27.06.18 18:09:11,2018-06-27 18:09:11+02:00
24,18:09:43,27.06.18,2,0.5,137,27.06.18 18:09:43,2018-06-27 18:09:43+02:00
40,18:09:56,27.06.18,2,4.8,137,27.06.18 18:09:56,2018-06-27 18:09:56+02:00
28,18:10:01,27.06.18,2,0.6,137,27.06.18 18:10:01,2018-06-27 18:10:01+02:00
43,18:10:15,27.06.18,2,3.2,137,27.06.18 18:10:15,2018-06-27 18:10:15+02:00
40,18:10:27,27.06.18,2,4.4,137,27.06.18 18:10:27,2018-06-27 18:10:27+02:00
51,18:12:33,27.06.18,2,4.9,137,27.06.18 18:12:33,2018-06-27 18:12:33+02:00
30,18:13:03,27.06.18,2,3.5,137,27.06.18 18:13:03,2018-06-27 18:13:03+02:00
34,18:13:30,27.06.18,2,4.9,137,27.06.18 18:13:30,2018-06-27 18:13:30+02:00
21,18:13:32,27.06.18,2,0.8,137,27.06.18 18:13:32,2018-06-27 18:13:32+02:00
22,18:14:18,27.06.18,2,3.7,137,27.06.18 18:14:18,2018-06-27 18:14:18+02:00
24,18:14:21,27.06.18,2,4.5,137,27.06.18 18:14:21,2018-06-27 18:14:21+02:00
28,18:14:25,27.06.18,2,2.6,137,27.06.18 18:14:25,2018-06-27 18:14:25+02:00
32,18:15:03,27.06.18,2,4.9,137,27.06.18 18:15:03,2018-06-27 18:15:03+02:00
32,18:15:27,27.06.18,2,3.9,137,27.06.18 18:15:27,2018-06-27 18:15:27+02:00
37,18:16:57,27.06.18,2,4.9,137,27.06.18 18:16:57,2018-06-27 18:16:57+02:00
34,18:17:01,27.06.18,2,5.0,137,27.06.18 18:17:01,2018-06-27 18:17:01+02:00
29,18:17:52,27.06.18,2,4.2,137,27.06.18 18:17:52,2018-06-27 18:17:52+02:00
33,18:18:11,27.06.18,2,5.1,137,27.06.18 18:18:11,2018-06-27 18:18:11+02:00
34,18:18:42,27.06.18,2,4.4,137,27.06.18 18:18:42,2018-06-27 18:18:42+02:00
32,18:18:46,27.06.18,2,4.6,137,27.06.18 18:18:46,2018-06-27 18:18:46+02:00
34,18:19:27,27.06.18,2,0.5,137,27.06.18 18:19:27,2018-06-27 18:19:27+02:00
29,18:19:36,27.06.18,2,4.4,137,27.06.18 18:19:36,2018-06-27 18:19:36+02:00
37,18:20:03,27.06.18,2,4.6,137,27.06.18 18:20:03,2018-06-27 18:20:03+02:00
30,18:20:55,27.06.18,2,5.1,137,27.06.18 18:20:55,2018-06-27 18:20:55+02:00
29,18:21:03,27.06.18,2,4.7,137,27.06.18 18:21:03,2018-06-27 18:21:03+02:00
27,18:21:28,27.06.18,2,3.5,137,27.06.18 18:21:28,2018-06-27 18:21:28+02:00
36,18:21:33,27.06.18,2,5.1,137,27.06.18 18:21:33,2018-06-27 18:21:33+02:00
34,18:21:54,27.06.18,2,4.9,137,27.06.18 18:21:54,2018-06-27 18:21:54+02:00
36,18:22:15,27.06.18,2,4.2,137,27.06.18 18:22:15,2018-06-27 18:22:15+02:00
27,18:22:30,27.06.18,2,3.6,137,27.06.18 18:22:30,2018-06-27 18:22:30+02:00
32,18:22:37,27.06.18,2,4.4,137,27.06.18 18:22:37,2018-06-27 18:22:37+02:00
30,18:23:03,27.06.18,2,5.2,137,27.06.18 18:23:03,2018-06-27 18:23:03+02:00
32,18:23:06,27.06.18,2,4.3,137,27.06.18 18:23:06,2018-06-27 18:23:06+02:00
24,18:23:15,27.06.18,2,5.2,137,27.06.18 18:23:15,2018-06-27 18:23:15+02:00
29,18:23:33,27.06.18,2,3.9,137,27.06.18 18:23:33,2018-06-27 18:23:33+02:00
25,18:24:56,27.06.18,2,5.3,137,27.06.18 18:24:56,2018-06-27 18:24:56+02:00
26,18:25:16,27.06.18,2,1.2,137,27.06.18 18:25:16,2018-06-27 18:25:16+02:00
30,18:25:20,27.06.18,2,3.9,137,27.06.18 18:25:20,2018-06-27 18:25:20+02:00
28,18:27:38,27.06.18,2,5.4,137,27.06.18 18:27:38,2018-06-27 18:27:38+02:00
34,18:27:47,27.06.18,2,5.1,137,27.06.18 18:27:47,2018-06-27 18:27:47+02:00
37,18:28:20,27.06.18,2,4.1,137,27.06.18 18:28:20,2018-06-27 18:28:20+02:00
34,18:28:22,27.06.18,2,3.7,137,27.06.18 18:28:22,2018-06-27 18:28:22+02:00
31,18:28:36,27.06.18,2,3.5,137,27.06.18 18:28:36,2018-06-27 18:28:36+02:00
33,18:28:50,27.06.18,2,4.4,137,27.06.18 18:28:50,2018-06-27 18:28:50+02:00
37,18:29:03,27.06.18,2,4.6,137,27.06.18 18:29:03,2018-06-27 18:29:03+02:00
28,18:29:41,27.06.18,2,5.4,137,27.06.18 18:29:41,2018-06-27 18:29:41+02:00
29,18:29:43,27.06.18,2,4.5,137,27.06.18 18:29:43,2018-06-27 18:29:43+02:00
19,18:30:15,27.06.18,2,5.5,137,27.06.18 18:30:15,2018-06-27 18:30:15+02:00
25,18:30:17,27.06.18,2,5.5,137,27.06.18 18:30:17,2018-06-27 18:30:17+02:00
25,18:30:20,27.06.18,2,5.5,137,27.06.18 18:30:20,2018-06-27 18:30:20+02:00
23,18:30:24,27.06.18,2,4.8,137,27.06.18 18:30:24,2018-06-27 18:30:24+02:00
25,18:30:26,27.06.18,2,4.2,137,27.06.18 18:30:26,2018-06-27 18:30:26+02:00
35,18:31:29,27.06.18,2,4.5,137,27.06.18 18:31:29,2018-06-27 18:31:29+02:00
35,18:31:39,27.06.18,2,4.4,137,27.06.18 18:31:39,2018-06-27 18:31:39+02:00
25,18:31:46,27.06.18,2,3.4,137,27.06.18 18:31:46,2018-06-27 18:31:46+02:00
33,18:31:50,27.06.18,2,5.6,137,27.06.18 18:31:50,2018-06-27 18:31:50+02:00
34,18:31:57,27.06.18,2,2.6,137,27.06.18 18:31:57,2018-06-27 18:31:57+02:00
29,18:32:26,27.06.18,2,3.8,137,27.06.18 18:32:26,2018-06-27 18:32:26+02:00
21,18:33:10,27.06.18,2,1.0,137,27.06.18 18:33:10,2018-06-27 18:33:10+02:00
43,18:34:09,27.06.18,2,4.8,137,27.06.18 18:34:09,2018-06-27 18:34:09+02:00
33,18:34:54,27.06.18,2,2.8,137,27.06.18 18:34:54,2018-06-27 18:34:54+02:00
35,18:35:02,27.06.18,2,2.9,137,27.06.18 18:35:02,2018-06-27 18:35:02+02:00
39,18:35:22,27.06.18,2,5.0,137,27.06.18 18:35:22,2018-06-27 18:35:22+02:00
35,18:36:09,27.06.18,2,5.0,137,27.06.18 18:36:09,2018-06-27 18:36:09+02:00
29,18:36:20,27.06.18,2,3.7,137,27.06.18 18:36:20,2018-06-27 18:36:20+02:00
40,18:36:51,27.06.18,2,4.4,137,27.06.18 18:36:51,2018-06-27 18:36:51+02:00
21,18:37:47,27.06.18,2,0.6,137,27.06.18 18:37:47,2018-06-27 18:37:47+02:00
38,18:38:02,27.06.18,2,5.4,137,27.06.18 18:38:02,2018-06-27 18:38:02+02:00
