Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,19:10:08,24.05.22,2,13.9,546,24.05.22 19:10:08,2022-05-24 19:10:08+02:00
8,19:15:06,24.05.22,2,15.2,546,24.05.22 19:15:06,2022-05-24 19:15:06+02:00
9,19:22:39,24.05.22,2,13.7,546,24.05.22 19:22:39,2022-05-24 19:22:39+02:00
9,19:29:48,24.05.22,2,9.8,546,24.05.22 19:29:48,2022-05-24 19:29:48+02:00
10,19:29:49,24.05.22,2,4.1,546,24.05.22 19:29:49,2022-05-24 19:29:49+02:00
10,19:29:57,24.05.22,2,4.5,546,24.05.22 19:29:57,2022-05-24 19:29:57+02:00
9,19:37:45,24.05.22,2,11.6,546,24.05.22 19:37:45,2022-05-24 19:37:45+02:00
8,19:37:46,24.05.22,2,3.3,546,24.05.22 19:37:46,2022-05-24 19:37:46+02:00
11,19:39:34,24.05.22,2,4.5,546,24.05.22 19:39:34,2022-05-24 19:39:34+02:00
9,19:45:42,24.05.22,2,5.6,546,24.05.22 19:45:42,2022-05-24 19:45:42+02:00
9,19:45:46,24.05.22,2,8.8,546,24.05.22 19:45:46,2022-05-24 19:45:46+02:00
14,19:45:56,24.05.22,2,2.2,546,24.05.22 19:45:56,2022-05-24 19:45:56+02:00
8,20:02:06,24.05.22,2,4.5,546,24.05.22 20:02:06,2022-05-24 20:02:06+02:00
6,20:03:42,24.05.22,2,4.5,546,24.05.22 20:03:42,2022-05-24 20:03:42+02:00
6,20:08:54,24.05.22,2,4.5,546,24.05.22 20:08:54,2022-05-24 20:08:54+02:00
6,20:18:00,24.05.22,2,4.6,546,24.05.22 20:18:00,2022-05-24 20:18:00+02:00
9,20:18:13,24.05.22,2,3.5,546,24.05.22 20:18:13,2022-05-24 20:18:13+02:00
8,20:18:15,24.05.22,2,4.5,546,24.05.22 20:18:15,2022-05-24 20:18:15+02:00
8,20:18:17,24.05.22,2,4.3,546,24.05.22 20:18:17,2022-05-24 20:18:17+02:00
9,20:18:18,24.05.22,2,3.5,546,24.05.22 20:18:18,2022-05-24 20:18:18+02:00
10,20:23:02,24.05.22,2,4.6,546,24.05.22 20:23:02,2022-05-24 20:23:02+02:00
9,20:35:55,24.05.22,2,13.7,546,24.05.22 20:35:55,2022-05-24 20:35:55+02:00
9,20:42:36,24.05.22,2,2.3,546,24.05.22 20:42:36,2022-05-24 20:42:36+02:00
9,20:51:22,24.05.22,2,13.2,546,24.05.22 20:51:22,2022-05-24 20:51:22+02:00
9,21:03:01,24.05.22,2,15.2,546,24.05.22 21:03:01,2022-05-24 21:03:01+02:00
11,21:09:57,24.05.22,2,4.6,546,24.05.22 21:09:57,2022-05-24 21:09:57+02:00
9,21:13:32,24.05.22,2,4.6,546,24.05.22 21:13:32,2022-05-24 21:13:32+02:00
9,21:18:51,24.05.22,2,14.0,546,24.05.22 21:18:51,2022-05-24 21:18:51+02:00
8,21:34:07,24.05.22,2,13.3,546,24.05.22 21:34:07,2022-05-24 21:34:07+02:00
9,21:49:52,24.05.22,2,12.9,546,24.05.22 21:49:52,2022-05-24 21:49:52+02:00
9,21:50:43,24.05.22,2,4.6,546,24.05.22 21:50:43,2022-05-24 21:50:43+02:00
8,22:03:55,24.05.22,2,13.0,546,24.05.22 22:03:55,2022-05-24 22:03:55+02:00
8,22:08:28,24.05.22,2,4.7,546,24.05.22 22:08:28,2022-05-24 22:08:28+02:00
9,22:19:47,24.05.22,2,14.5,546,24.05.22 22:19:47,2022-05-24 22:19:47+02:00
9,22:33:45,24.05.22,2,12.7,546,24.05.22 22:33:45,2022-05-24 22:33:45+02:00
9,22:33:49,24.05.22,2,2.1,546,24.05.22 22:33:49,2022-05-24 22:33:49+02:00
13,22:40:41,24.05.22,2,4.7,546,24.05.22 22:40:41,2022-05-24 22:40:41+02:00
9,22:44:39,24.05.22,2,4.7,546,24.05.22 22:44:39,2022-05-24 22:44:39+02:00
8,22:48:41,24.05.22,2,4.1,546,24.05.22 22:48:41,2022-05-24 22:48:41+02:00
9,22:48:46,24.05.22,2,10.6,546,24.05.22 22:48:46,2022-05-24 22:48:46+02:00
10,22:56:06,24.05.22,2,4.7,546,24.05.22 22:56:06,2022-05-24 22:56:06+02:00
12,23:01:49,24.05.22,2,2.1,546,24.05.22 23:01:49,2022-05-24 23:01:49+02:00
8,23:04:17,24.05.22,2,13.4,546,24.05.22 23:04:17,2022-05-24 23:04:17+02:00
7,23:05:00,24.05.22,2,4.7,546,24.05.22 23:05:00,2022-05-24 23:05:00+02:00
7,23:16:31,24.05.22,2,1.7,546,24.05.22 23:16:31,2022-05-24 23:16:31+02:00
8,23:18:29,24.05.22,2,3.3,546,24.05.22 23:18:29,2022-05-24 23:18:29+02:00
8,23:18:33,24.05.22,2,9.7,546,24.05.22 23:18:33,2022-05-24 23:18:33+02:00
8,23:18:34,24.05.22,2,4.8,546,24.05.22 23:18:34,2022-05-24 23:18:34+02:00
9,23:18:37,24.05.22,2,4.8,546,24.05.22 23:18:37,2022-05-24 23:18:37+02:00
9,23:19:52,24.05.22,2,1.8,546,24.05.22 23:19:52,2022-05-24 23:19:52+02:00
9,23:34:17,24.05.22,2,6.6,546,24.05.22 23:34:17,2022-05-24 23:34:17+02:00
9,23:34:21,24.05.22,2,7.6,546,24.05.22 23:34:21,2022-05-24 23:34:21+02:00
9,23:48:38,24.05.22,2,14.2,546,24.05.22 23:48:38,2022-05-24 23:48:38+02:00
10,23:52:32,24.05.22,2,2.4,546,24.05.22 23:52:32,2022-05-24 23:52:32+02:00
9,00:03:33,25.05.22,2,14.1,546,25.05.22 00:03:33,2022-05-25 00:03:33+02:00
8,00:23:18,25.05.22,2,4.8,546,25.05.22 00:23:18,2022-05-25 00:23:18+02:00
8,01:09:04,25.05.22,2,1.7,546,25.05.22 01:09:04,2022-05-25 01:09:04+02:00
9,01:29:05,25.05.22,2,3.8,546,25.05.22 01:29:05,2022-05-25 01:29:05+02:00
8,01:35:02,25.05.22,2,4.8,546,25.05.22 01:35:02,2022-05-25 01:35:02+02:00
8,02:57:14,25.05.22,2,2.3,546,25.05.22 02:57:14,2022-05-25 02:57:14+02:00
8,04:37:42,25.05.22,2,13.3,546,25.05.22 04:37:42,2022-05-25 04:37:42+02:00
11,04:53:27,25.05.22,2,4.8,546,25.05.22 04:53:27,2022-05-25 04:53:27+02:00
10,04:56:10,25.05.22,2,13.6,546,25.05.22 04:56:10,2022-05-25 04:56:10+02:00
8,04:57:09,25.05.22,2,14.4,546,25.05.22 04:57:09,2022-05-25 04:57:09+02:00
9,05:07:26,25.05.22,2,14.2,546,25.05.22 05:07:26,2022-05-25 05:07:26+02:00
9,05:16:14,25.05.22,2,13.6,546,25.05.22 05:16:14,2022-05-25 05:16:14+02:00
10,05:20:23,25.05.22,2,4.9,546,25.05.22 05:20:23,2022-05-25 05:20:23+02:00
8,05:30:47,25.05.22,2,3.6,546,25.05.22 05:30:47,2022-05-25 05:30:47+02:00
8,05:30:50,25.05.22,2,8.9,546,25.05.22 05:30:50,2022-05-25 05:30:50+02:00
8,05:30:52,25.05.22,2,3.6,546,25.05.22 05:30:52,2022-05-25 05:30:52+02:00
9,05:39:26,25.05.22,2,13.7,546,25.05.22 05:39:26,2022-05-25 05:39:26+02:00
8,05:45:28,25.05.22,2,7.9,546,25.05.22 05:45:28,2022-05-25 05:45:28+02:00
8,05:45:29,25.05.22,2,4.9,546,25.05.22 05:45:29,2022-05-25 05:45:29+02:00
8,05:45:31,25.05.22,2,6.2,546,25.05.22 05:45:31,2022-05-25 05:45:31+02:00
9,05:52:53,25.05.22,2,13.7,546,25.05.22 05:52:53,2022-05-25 05:52:53+02:00
8,05:58:37,25.05.22,2,4.9,546,25.05.22 05:58:37,2022-05-25 05:58:37+02:00
9,06:00:05,25.05.22,2,14.0,546,25.05.22 06:00:05,2022-05-25 06:00:05+02:00
8,06:07:35,25.05.22,2,10.0,546,25.05.22 06:07:35,2022-05-25 06:07:35+02:00
9,06:08:35,25.05.22,2,14.0,546,25.05.22 06:08:35,2022-05-25 06:08:35+02:00
9,06:15:42,25.05.22,2,3.7,546,25.05.22 06:15:42,2022-05-25 06:15:42+02:00
9,06:15:46,25.05.22,2,10.6,546,25.05.22 06:15:46,2022-05-25 06:15:46+02:00
9,06:22:47,25.05.22,2,8.6,546,25.05.22 06:22:47,2022-05-25 06:22:47+02:00
10,06:22:49,25.05.22,2,6.4,546,25.05.22 06:22:49,2022-05-25 06:22:49+02:00
4,06:25:20,25.05.22,2,4.9,546,25.05.22 06:25:20,2022-05-25 06:25:20+02:00
12,06:26:12,25.05.22,2,4.9,546,25.05.22 06:26:12,2022-05-25 06:26:12+02:00
10,06:30:26,25.05.22,2,5.0,546,25.05.22 06:30:26,2022-05-25 06:30:26+02:00
8,06:31:35,25.05.22,2,12.7,546,25.05.22 06:31:35,2022-05-25 06:31:35+02:00
10,06:36:52,25.05.22,2,10.9,546,25.05.22 06:36:52,2022-05-25 06:36:52+02:00
8,06:38:14,25.05.22,2,13.1,546,25.05.22 06:38:14,2022-05-25 06:38:14+02:00
9,06:45:36,25.05.22,2,12.5,546,25.05.22 06:45:36,2022-05-25 06:45:36+02:00
12,06:46:52,25.05.22,2,5.0,546,25.05.22 06:46:52,2022-05-25 06:46:52+02:00
9,06:52:25,25.05.22,2,13.6,546,25.05.22 06:52:25,2022-05-25 06:52:25+02:00
10,06:57:56,25.05.22,2,5.0,546,25.05.22 06:57:56,2022-05-25 06:57:56+02:00
8,07:00:21,25.05.22,2,12.6,546,25.05.22 07:00:21,2022-05-25 07:00:21+02:00
11,07:16:38,25.05.22,2,10.4,546,25.05.22 07:16:38,2022-05-25 07:16:38+02:00
9,07:17:29,25.05.22,2,14.1,546,25.05.22 07:17:29,2022-05-25 07:17:29+02:00
8,07:23:11,25.05.22,2,13.3,546,25.05.22 07:23:11,2022-05-25 07:23:11+02:00
8,07:32:01,25.05.22,2,13.9,546,25.05.22 07:32:01,2022-05-25 07:32:01+02:00
9,07:37:10,25.05.22,2,10.0,546,25.05.22 07:37:10,2022-05-25 07:37:10+02:00
9,07:37:12,25.05.22,2,4.0,546,25.05.22 07:37:12,2022-05-25 07:37:12+02:00
9,07:38:07,25.05.22,2,5.0,546,25.05.22 07:38:07,2022-05-25 07:38:07+02:00
11,07:42:23,25.05.22,2,11.1,546,25.05.22 07:42:23,2022-05-25 07:42:23+02:00
9,07:46:14,25.05.22,2,13.3,546,25.05.22 07:46:14,2022-05-25 07:46:14+02:00
7,07:49:13,25.05.22,2,5.1,546,25.05.22 07:49:13,2022-05-25 07:49:13+02:00
10,07:52:59,25.05.22,2,13.5,546,25.05.22 07:52:59,2022-05-25 07:52:59+02:00
9,08:04:04,25.05.22,2,13.3,546,25.05.22 08:04:04,2022-05-25 08:04:04+02:00
10,08:06:29,25.05.22,2,10.8,546,25.05.22 08:06:29,2022-05-25 08:06:29+02:00
9,08:17:16,25.05.22,2,12.7,546,25.05.22 08:17:16,2022-05-25 08:17:16+02:00
9,08:22:39,25.05.22,2,13.6,546,25.05.22 08:22:39,2022-05-25 08:22:39+02:00
9,08:24:38,25.05.22,2,5.1,546,25.05.22 08:24:38,2022-05-25 08:24:38+02:00
10,08:29:57,25.05.22,2,13.8,546,25.05.22 08:29:57,2022-05-25 08:29:57+02:00
9,08:37:10,25.05.22,2,9.8,546,25.05.22 08:37:10,2022-05-25 08:37:10+02:00
9,08:38:47,25.05.22,2,13.0,546,25.05.22 08:38:47,2022-05-25 08:38:47+02:00
8,08:43:40,25.05.22,2,5.1,546,25.05.22 08:43:40,2022-05-25 08:43:40+02:00
6,08:47:07,25.05.22,2,5.1,546,25.05.22 08:47:07,2022-05-25 08:47:07+02:00
10,08:47:42,25.05.22,2,5.2,546,25.05.22 08:47:42,2022-05-25 08:47:42+02:00
9,08:47:47,25.05.22,2,11.7,546,25.05.22 08:47:47,2022-05-25 08:47:47+02:00
8,08:53:00,25.05.22,2,12.4,546,25.05.22 08:53:00,2022-05-25 08:53:00+02:00
8,09:02:05,25.05.22,2,14.4,546,25.05.22 09:02:05,2022-05-25 09:02:05+02:00
8,09:08:12,25.05.22,2,8.2,546,25.05.22 09:08:12,2022-05-25 09:08:12+02:00
8,09:08:15,25.05.22,2,5.9,546,25.05.22 09:08:15,2022-05-25 09:08:15+02:00
12,09:08:30,25.05.22,2,5.2,546,25.05.22 09:08:30,2022-05-25 09:08:30+02:00
8,09:12:12,25.05.22,2,5.2,546,25.05.22 09:12:12,2022-05-25 09:12:12+02:00
9,09:15:33,25.05.22,2,13.4,546,25.05.22 09:15:33,2022-05-25 09:15:33+02:00
8,09:16:19,25.05.22,2,5.2,546,25.05.22 09:16:19,2022-05-25 09:16:19+02:00
8,09:17:42,25.05.22,2,1.6,546,25.05.22 09:17:42,2022-05-25 09:17:42+02:00
9,09:23:43,25.05.22,2,13.8,546,25.05.22 09:23:43,2022-05-25 09:23:43+02:00
8,09:29:54,25.05.22,2,1.7,546,25.05.22 09:29:54,2022-05-25 09:29:54+02:00
9,09:30:54,25.05.22,2,5.3,546,25.05.22 09:30:54,2022-05-25 09:30:54+02:00
9,09:30:59,25.05.22,2,11.7,546,25.05.22 09:30:59,2022-05-25 09:30:59+02:00
8,09:32:00,25.05.22,2,5.3,546,25.05.22 09:32:00,2022-05-25 09:32:00+02:00
10,09:38:10,25.05.22,2,13.8,546,25.05.22 09:38:10,2022-05-25 09:38:10+02:00
6,09:46:11,25.05.22,2,5.3,546,25.05.22 09:46:11,2022-05-25 09:46:11+02:00
10,09:46:30,25.05.22,2,14.3,546,25.05.22 09:46:30,2022-05-25 09:46:30+02:00
9,09:56:07,25.05.22,2,6.1,546,25.05.22 09:56:07,2022-05-25 09:56:07+02:00
8,10:01:38,25.05.22,2,13.7,546,25.05.22 10:01:38,2022-05-25 10:01:38+02:00
9,10:07:22,25.05.22,2,13.1,546,25.05.22 10:07:22,2022-05-25 10:07:22+02:00
7,10:10:20,25.05.22,2,5.3,546,25.05.22 10:10:20,2022-05-25 10:10:20+02:00
7,10:13:12,25.05.22,2,5.4,546,25.05.22 10:13:12,2022-05-25 10:13:12+02:00
9,10:16:01,25.05.22,2,12.4,546,25.05.22 10:16:01,2022-05-25 10:16:01+02:00
9,10:22:31,25.05.22,2,12.8,546,25.05.22 10:22:31,2022-05-25 10:22:31+02:00
8,10:32:27,25.05.22,2,13.2,546,25.05.22 10:32:27,2022-05-25 10:32:27+02:00
9,10:37:28,25.05.22,2,13.6,546,25.05.22 10:37:28,2022-05-25 10:37:28+02:00
9,10:44:39,25.05.22,2,12.5,546,25.05.22 10:44:39,2022-05-25 10:44:39+02:00
8,10:49:31,25.05.22,2,1.8,546,25.05.22 10:49:31,2022-05-25 10:49:31+02:00
9,10:52:18,25.05.22,2,13.1,546,25.05.22 10:52:18,2022-05-25 10:52:18+02:00
6,10:52:41,25.05.22,2,5.4,546,25.05.22 10:52:41,2022-05-25 10:52:41+02:00
9,10:56:11,25.05.22,2,5.4,546,25.05.22 10:56:11,2022-05-25 10:56:11+02:00
8,11:01:08,25.05.22,2,5.5,546,25.05.22 11:01:08,2022-05-25 11:01:08+02:00
8,11:01:13,25.05.22,2,9.9,546,25.05.22 11:01:13,2022-05-25 11:01:13+02:00
10,11:01:14,25.05.22,2,5.5,546,25.05.22 11:01:14,2022-05-25 11:01:14+02:00
9,11:02:55,25.05.22,2,5.5,546,25.05.22 11:02:55,2022-05-25 11:02:55+02:00
9,11:07:54,25.05.22,2,8.4,546,25.05.22 11:07:54,2022-05-25 11:07:54+02:00
8,11:07:56,25.05.22,2,4.5,546,25.05.22 11:07:56,2022-05-25 11:07:56+02:00
9,11:09:48,25.05.22,2,2.4,546,25.05.22 11:09:48,2022-05-25 11:09:48+02:00
8,11:16:35,25.05.22,2,4.9,546,25.05.22 11:16:35,2022-05-25 11:16:35+02:00
8,11:16:40,25.05.22,2,10.7,546,25.05.22 11:16:40,2022-05-25 11:16:40+02:00
9,11:23:17,25.05.22,2,13.0,546,25.05.22 11:23:17,2022-05-25 11:23:17+02:00
6,11:25:23,25.05.22,2,5.5,546,25.05.22 11:25:23,2022-05-25 11:25:23+02:00
9,11:30:20,25.05.22,2,5.4,546,25.05.22 11:30:20,2022-05-25 11:30:20+02:00
9,11:30:24,25.05.22,2,8.2,546,25.05.22 11:30:24,2022-05-25 11:30:24+02:00
9,11:38:15,25.05.22,2,13.7,546,25.05.22 11:38:15,2022-05-25 11:38:15+02:00
9,11:46:58,25.05.22,2,13.0,546,25.05.22 11:46:58,2022-05-25 11:46:58+02:00
8,11:53:58,25.05.22,2,2.4,546,25.05.22 11:53:58,2022-05-25 11:53:58+02:00
9,11:55:56,25.05.22,2,11.6,546,25.05.22 11:55:56,2022-05-25 11:55:56+02:00
13,11:56:11,25.05.22,2,2.5,546,25.05.22 11:56:11,2022-05-25 11:56:11+02:00
8,12:01:18,25.05.22,2,13.5,546,25.05.22 12:01:18,2022-05-25 12:01:18+02:00
8,12:08:01,25.05.22,2,2.2,546,25.05.22 12:08:01,2022-05-25 12:08:01+02:00
9,12:10:55,25.05.22,2,14.2,546,25.05.22 12:10:55,2022-05-25 12:10:55+02:00
9,12:15:04,25.05.22,2,14.3,546,25.05.22 12:15:04,2022-05-25 12:15:04+02:00
8,12:15:14,25.05.22,2,1.9,546,25.05.22 12:15:14,2022-05-25 12:15:14+02:00
9,12:17:03,25.05.22,2,5.6,546,25.05.22 12:17:03,2022-05-25 12:17:03+02:00
9,12:22:51,25.05.22,2,13.3,546,25.05.22 12:22:51,2022-05-25 12:22:51+02:00
8,12:30:46,25.05.22,2,2.6,546,25.05.22 12:30:46,2022-05-25 12:30:46+02:00
8,12:31:56,25.05.22,2,2.3,546,25.05.22 12:31:56,2022-05-25 12:31:56+02:00
8,12:31:57,25.05.22,2,2.7,546,25.05.22 12:31:57,2022-05-25 12:31:57+02:00
9,12:32:01,25.05.22,2,10.7,546,25.05.22 12:32:01,2022-05-25 12:32:01+02:00
9,12:39:46,25.05.22,2,12.6,546,25.05.22 12:39:46,2022-05-25 12:39:46+02:00
12,12:39:52,25.05.22,2,1.6,546,25.05.22 12:39:52,2022-05-25 12:39:52+02:00
8,12:40:03,25.05.22,2,2.3,546,25.05.22 12:40:03,2022-05-25 12:40:03+02:00
9,12:46:09,25.05.22,2,13.2,546,25.05.22 12:46:09,2022-05-25 12:46:09+02:00
9,12:52:55,25.05.22,2,13.1,546,25.05.22 12:52:55,2022-05-25 12:52:55+02:00
8,13:01:20,25.05.22,2,10.7,546,25.05.22 13:01:20,2022-05-25 13:01:20+02:00
10,13:01:22,25.05.22,2,2.8,546,25.05.22 13:01:22,2022-05-25 13:01:22+02:00
12,13:02:21,25.05.22,2,2.9,546,25.05.22 13:02:21,2022-05-25 13:02:21+02:00
9,13:04:56,25.05.22,2,2.3,546,25.05.22 13:04:56,2022-05-25 13:04:56+02:00
9,13:07:47,25.05.22,2,11.9,546,25.05.22 13:07:47,2022-05-25 13:07:47+02:00
8,13:07:48,25.05.22,2,3.0,546,25.05.22 13:07:48,2022-05-25 13:07:48+02:00
9,13:16:34,25.05.22,2,13.8,546,25.05.22 13:16:34,2022-05-25 13:16:34+02:00
9,13:23:16,25.05.22,2,13.2,546,25.05.22 13:23:16,2022-05-25 13:23:16+02:00
9,13:32:33,25.05.22,2,12.6,546,25.05.22 13:32:33,2022-05-25 13:32:33+02:00
10,13:37:49,25.05.22,2,13.9,546,25.05.22 13:37:49,2022-05-25 13:37:49+02:00
7,13:38:54,25.05.22,2,3.1,546,25.05.22 13:38:54,2022-05-25 13:38:54+02:00
11,13:44:41,25.05.22,2,3.2,546,25.05.22 13:44:41,2022-05-25 13:44:41+02:00
10,13:47:48,25.05.22,2,13.8,546,25.05.22 13:47:48,2022-05-25 13:47:48+02:00
8,13:48:15,25.05.22,2,3.2,546,25.05.22 13:48:15,2022-05-25 13:48:15+02:00
8,13:48:16,25.05.22,2,3.2,546,25.05.22 13:48:16,2022-05-25 13:48:16+02:00
10,13:54:43,25.05.22,2,12.5,546,25.05.22 13:54:43,2022-05-25 13:54:43+02:00
8,13:58:25,25.05.22,2,3.3,546,25.05.22 13:58:25,2022-05-25 13:58:25+02:00
9,14:02:17,25.05.22,2,13.8,546,25.05.22 14:02:17,2022-05-25 14:02:17+02:00
9,14:09:25,25.05.22,2,12.9,546,25.05.22 14:09:25,2022-05-25 14:09:25+02:00
9,14:09:37,25.05.22,2,2.2,546,25.05.22 14:09:37,2022-05-25 14:09:37+02:00
9,14:16:10,25.05.22,2,13.2,546,25.05.22 14:16:10,2022-05-25 14:16:10+02:00
8,14:23:14,25.05.22,2,3.3,546,25.05.22 14:23:14,2022-05-25 14:23:14+02:00
8,14:23:17,25.05.22,2,6.7,546,25.05.22 14:23:17,2022-05-25 14:23:17+02:00
9,14:23:20,25.05.22,2,6.4,546,25.05.22 14:23:20,2022-05-25 14:23:20+02:00
8,14:23:22,25.05.22,2,3.3,546,25.05.22 14:23:22,2022-05-25 14:23:22+02:00
9,14:30:15,25.05.22,2,13.3,546,25.05.22 14:30:15,2022-05-25 14:30:15+02:00
8,14:37:11,25.05.22,2,8.0,546,25.05.22 14:37:11,2022-05-25 14:37:11+02:00
8,14:37:12,25.05.22,2,3.9,546,25.05.22 14:37:12,2022-05-25 14:37:12+02:00
9,14:37:14,25.05.22,2,3.4,546,25.05.22 14:37:14,2022-05-25 14:37:14+02:00
8,14:39:24,25.05.22,2,3.4,546,25.05.22 14:39:24,2022-05-25 14:39:24+02:00
9,14:46:32,25.05.22,2,7.3,546,25.05.22 14:46:32,2022-05-25 14:46:32+02:00
9,14:46:35,25.05.22,2,7.6,546,25.05.22 14:46:35,2022-05-25 14:46:35+02:00
8,14:53:34,25.05.22,2,12.4,546,25.05.22 14:53:34,2022-05-25 14:53:34+02:00
12,14:53:34,25.05.22,2,3.4,546,25.05.22 14:53:34,2022-05-25 14:53:34+02:00
9,14:58:15,25.05.22,2,3.5,546,25.05.22 14:58:15,2022-05-25 14:58:15+02:00
9,15:00:07,25.05.22,2,13.5,546,25.05.22 15:00:07,2022-05-25 15:00:07+02:00
9,15:08:14,25.05.22,2,7.9,546,25.05.22 15:08:14,2022-05-25 15:08:14+02:00
11,15:08:16,25.05.22,2,5.9,546,25.05.22 15:08:16,2022-05-25 15:08:16+02:00
11,15:09:59,25.05.22,2,3.5,546,25.05.22 15:09:59,2022-05-25 15:09:59+02:00
9,15:13:44,25.05.22,2,13.6,546,25.05.22 15:13:44,2022-05-25 15:13:44+02:00
8,15:17:59,25.05.22,2,8.3,546,25.05.22 15:17:59,2022-05-25 15:17:59+02:00
8,15:18:03,25.05.22,2,5.6,546,25.05.22 15:18:03,2022-05-25 15:18:03+02:00
9,15:23:45,25.05.22,2,13.7,546,25.05.22 15:23:45,2022-05-25 15:23:45+02:00
9,15:24:56,25.05.22,2,13.7,546,25.05.22 15:24:56,2022-05-25 15:24:56+02:00
12,15:31:04,25.05.22,2,11.7,546,25.05.22 15:31:04,2022-05-25 15:31:04+02:00
10,15:33:34,25.05.22,2,14.4,546,25.05.22 15:33:34,2022-05-25 15:33:34+02:00
9,15:37:53,25.05.22,2,3.5,546,25.05.22 15:37:53,2022-05-25 15:37:53+02:00
8,15:42:33,25.05.22,2,3.5,546,25.05.22 15:42:33,2022-05-25 15:42:33+02:00
8,15:42:38,25.05.22,2,10.2,546,25.05.22 15:42:38,2022-05-25 15:42:38+02:00
9,15:42:51,25.05.22,2,3.6,546,25.05.22 15:42:51,2022-05-25 15:42:51+02:00
9,15:47:04,25.05.22,2,10.5,546,25.05.22 15:47:04,2022-05-25 15:47:04+02:00
9,15:48:50,25.05.22,2,14.2,546,25.05.22 15:48:50,2022-05-25 15:48:50+02:00
8,15:55:29,25.05.22,2,12.8,546,25.05.22 15:55:29,2022-05-25 15:55:29+02:00
11,16:02:00,25.05.22,2,11.1,546,25.05.22 16:02:00,2022-05-25 16:02:00+02:00
9,16:05:00,25.05.22,2,13.7,546,25.05.22 16:05:00,2022-05-25 16:05:00+02:00
7,16:08:38,25.05.22,2,2.1,546,25.05.22 16:08:38,2022-05-25 16:08:38+02:00
8,16:13:50,25.05.22,2,13.8,546,25.05.22 16:13:50,2022-05-25 16:13:50+02:00
9,16:18:10,25.05.22,2,8.8,546,25.05.22 16:18:10,2022-05-25 16:18:10+02:00
11,16:18:11,25.05.22,2,3.6,546,25.05.22 16:18:11,2022-05-25 16:18:11+02:00
8,16:20:20,25.05.22,2,11.4,546,25.05.22 16:20:20,2022-05-25 16:20:20+02:00
14,16:21:15,25.05.22,2,3.2,546,25.05.22 16:21:15,2022-05-25 16:21:15+02:00
10,16:23:18,25.05.22,2,3.6,546,25.05.22 16:23:18,2022-05-25 16:23:18+02:00
9,16:26:26,25.05.22,2,13.0,546,25.05.22 16:26:26,2022-05-25 16:26:26+02:00
12,16:32:25,25.05.22,2,10.7,546,25.05.22 16:32:25,2022-05-25 16:32:25+02:00
9,16:35:03,25.05.22,2,13.7,546,25.05.22 16:35:03,2022-05-25 16:35:03+02:00
9,16:41:15,25.05.22,2,13.9,546,25.05.22 16:41:15,2022-05-25 16:41:15+02:00
9,16:46:58,25.05.22,2,10.2,546,25.05.22 16:46:58,2022-05-25 16:46:58+02:00
9,16:50:48,25.05.22,2,13.4,546,25.05.22 16:50:48,2022-05-25 16:50:48+02:00
7,16:51:29,25.05.22,2,3.7,546,25.05.22 16:51:29,2022-05-25 16:51:29+02:00
8,16:56:52,25.05.22,2,5.9,546,25.05.22 16:56:52,2022-05-25 16:56:52+02:00
8,16:57:00,25.05.22,2,3.7,546,25.05.22 16:57:00,2022-05-25 16:57:00+02:00
12,16:58:07,25.05.22,2,3.7,546,25.05.22 16:58:07,2022-05-25 16:58:07+02:00
11,17:02:34,25.05.22,2,10.5,546,25.05.22 17:02:34,2022-05-25 17:02:34+02:00
7,17:04:23,25.05.22,2,3.8,546,25.05.22 17:04:23,2022-05-25 17:04:23+02:00
8,17:04:44,25.05.22,2,12.1,546,25.05.22 17:04:44,2022-05-25 17:04:44+02:00
9,17:06:05,25.05.22,2,3.8,546,25.05.22 17:06:05,2022-05-25 17:06:05+02:00
10,17:12:07,25.05.22,2,12.8,546,25.05.22 17:12:07,2022-05-25 17:12:07+02:00
9,17:17:11,25.05.22,2,6.9,546,25.05.22 17:17:11,2022-05-25 17:17:11+02:00
9,17:17:12,25.05.22,2,3.8,546,25.05.22 17:17:12,2022-05-25 17:17:12+02:00
12,17:17:13,25.05.22,2,3.8,546,25.05.22 17:17:13,2022-05-25 17:17:13+02:00
10,17:19:13,25.05.22,2,13.6,546,25.05.22 17:19:13,2022-05-25 17:19:13+02:00
9,17:28:01,25.05.22,2,12.4,546,25.05.22 17:28:01,2022-05-25 17:28:01+02:00
11,17:32:12,25.05.22,2,10.4,546,25.05.22 17:32:12,2022-05-25 17:32:12+02:00
8,17:35:58,25.05.22,2,10.2,546,25.05.22 17:35:58,2022-05-25 17:35:58+02:00
11,17:36:00,25.05.22,2,3.9,546,25.05.22 17:36:00,2022-05-25 17:36:00+02:00
13,17:36:00,25.05.22,2,3.9,546,25.05.22 17:36:00,2022-05-25 17:36:00+02:00
9,17:38:41,25.05.22,2,3.9,546,25.05.22 17:38:41,2022-05-25 17:38:41+02:00
10,17:41:46,25.05.22,2,3.9,546,25.05.22 17:41:46,2022-05-25 17:41:46+02:00
15,17:41:57,25.05.22,2,2.9,546,25.05.22 17:41:57,2022-05-25 17:41:57+02:00
9,17:43:58,25.05.22,2,13.8,546,25.05.22 17:43:58,2022-05-25 17:43:58+02:00
9,17:47:31,25.05.22,2,10.3,546,25.05.22 17:47:31,2022-05-25 17:47:31+02:00
