Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,13:50:16,23.11.20,1,4.0,304,23.11.20 13:50:16,2020-11-23 13:50:16+01:00
33,13:50:31,23.11.20,1,3.5,304,23.11.20 13:50:31,2020-11-23 13:50:31+01:00
37,13:50:53,23.11.20,1,4.8,304,23.11.20 13:50:53,2020-11-23 13:50:53+01:00
29,13:51:16,23.11.20,1,4.2,304,23.11.20 13:51:16,2020-11-23 13:51:16+01:00
38,13:51:50,23.11.20,1,3.9,304,23.11.20 13:51:50,2020-11-23 13:51:50+01:00
19,13:51:58,23.11.20,1,4.2,304,23.11.20 13:51:58,2020-11-23 13:51:58+01:00
31,13:52:02,23.11.20,1,4.2,304,23.11.20 13:52:02,2020-11-23 13:52:02+01:00
29,13:52:05,23.11.20,1,4.4,304,23.11.20 13:52:05,2020-11-23 13:52:05+01:00
28,13:52:08,23.11.20,1,3.9,304,23.11.20 13:52:08,2020-11-23 13:52:08+01:00
27,13:52:10,23.11.20,1,4.2,304,23.11.20 13:52:10,2020-11-23 13:52:10+01:00
35,13:52:58,23.11.20,1,4.8,304,23.11.20 13:52:58,2020-11-23 13:52:58+01:00
23,13:53:12,23.11.20,1,12.5,304,23.11.20 13:53:12,2020-11-23 13:53:12+01:00
27,13:53:24,23.11.20,1,4.2,304,23.11.20 13:53:24,2020-11-23 13:53:24+01:00
21,13:53:55,23.11.20,1,3.1,304,23.11.20 13:53:55,2020-11-23 13:53:55+01:00
27,13:53:59,23.11.20,1,3.2,304,23.11.20 13:53:59,2020-11-23 13:53:59+01:00
24,13:54:03,23.11.20,1,4.2,304,23.11.20 13:54:03,2020-11-23 13:54:03+01:00
37,13:54:11,23.11.20,1,4.1,304,23.11.20 13:54:11,2020-11-23 13:54:11+01:00
31,13:54:22,23.11.20,1,4.3,304,23.11.20 13:54:22,2020-11-23 13:54:22+01:00
28,13:54:47,23.11.20,1,4.5,304,23.11.20 13:54:47,2020-11-23 13:54:47+01:00
36,13:55:14,23.11.20,1,5.3,304,23.11.20 13:55:14,2020-11-23 13:55:14+01:00
15,13:55:37,23.11.20,1,4.2,304,23.11.20 13:55:37,2020-11-23 13:55:37+01:00
28,13:56:15,23.11.20,1,4.3,304,23.11.20 13:56:15,2020-11-23 13:56:15+01:00
27,13:56:26,23.11.20,1,4.0,304,23.11.20 13:56:26,2020-11-23 13:56:26+01:00
27,13:56:27,23.11.20,1,5.1,304,23.11.20 13:56:27,2020-11-23 13:56:27+01:00
14,13:57:45,23.11.20,1,4.3,304,23.11.20 13:57:45,2020-11-23 13:57:45+01:00
18,13:57:53,23.11.20,1,3.7,304,23.11.20 13:57:53,2020-11-23 13:57:53+01:00
22,13:58:33,23.11.20,1,4.8,304,23.11.20 13:58:33,2020-11-23 13:58:33+01:00
38,14:01:01,23.11.20,1,3.2,304,23.11.20 14:01:01,2020-11-23 14:01:01+01:00
26,14:02:25,23.11.20,1,3.6,304,23.11.20 14:02:25,2020-11-23 14:02:25+01:00
31,14:02:33,23.11.20,1,4.1,304,23.11.20 14:02:33,2020-11-23 14:02:33+01:00
20,14:02:49,23.11.20,1,3.7,304,23.11.20 14:02:49,2020-11-23 14:02:49+01:00
13,14:03:54,23.11.20,1,3.4,304,23.11.20 14:03:54,2020-11-23 14:03:54+01:00
22,14:04:28,23.11.20,1,5.5,304,23.11.20 14:04:28,2020-11-23 14:04:28+01:00
27,14:06:07,23.11.20,1,4.7,304,23.11.20 14:06:07,2020-11-23 14:06:07+01:00
25,14:06:09,23.11.20,1,3.9,304,23.11.20 14:06:09,2020-11-23 14:06:09+01:00
27,14:06:56,23.11.20,1,4.3,304,23.11.20 14:06:56,2020-11-23 14:06:56+01:00
20,14:07:17,23.11.20,1,4.6,304,23.11.20 14:07:17,2020-11-23 14:07:17+01:00
31,14:07:34,23.11.20,1,4.5,304,23.11.20 14:07:34,2020-11-23 14:07:34+01:00
11,14:07:47,23.11.20,1,4.3,304,23.11.20 14:07:47,2020-11-23 14:07:47+01:00
26,14:08:13,23.11.20,1,3.6,304,23.11.20 14:08:13,2020-11-23 14:08:13+01:00
24,14:08:41,23.11.20,1,3.8,304,23.11.20 14:08:41,2020-11-23 14:08:41+01:00
26,14:09:12,23.11.20,1,4.2,304,23.11.20 14:09:12,2020-11-23 14:09:12+01:00
26,14:09:45,23.11.20,1,13.1,304,23.11.20 14:09:45,2020-11-23 14:09:45+01:00
26,14:09:48,23.11.20,1,3.6,304,23.11.20 14:09:48,2020-11-23 14:09:48+01:00
15,14:09:50,23.11.20,1,4.3,304,23.11.20 14:09:50,2020-11-23 14:09:50+01:00
31,14:09:52,23.11.20,1,3.9,304,23.11.20 14:09:52,2020-11-23 14:09:52+01:00
42,14:10:52,23.11.20,1,4.1,304,23.11.20 14:10:52,2020-11-23 14:10:52+01:00
28,14:10:57,23.11.20,1,4.7,304,23.11.20 14:10:57,2020-11-23 14:10:57+01:00
30,14:11:13,23.11.20,1,3.9,304,23.11.20 14:11:13,2020-11-23 14:11:13+01:00
27,14:11:30,23.11.20,1,5.0,304,23.11.20 14:11:30,2020-11-23 14:11:30+01:00
27,14:13:03,23.11.20,1,4.3,304,23.11.20 14:13:03,2020-11-23 14:13:03+01:00
29,14:13:11,23.11.20,1,5.0,304,23.11.20 14:13:11,2020-11-23 14:13:11+01:00
16,14:13:45,23.11.20,1,3.1,304,23.11.20 14:13:45,2020-11-23 14:13:45+01:00
19,14:13:48,23.11.20,1,4.1,304,23.11.20 14:13:48,2020-11-23 14:13:48+01:00
23,14:13:52,23.11.20,1,4.8,304,23.11.20 14:13:52,2020-11-23 14:13:52+01:00
27,14:13:58,23.11.20,1,4.7,304,23.11.20 14:13:58,2020-11-23 14:13:58+01:00
19,14:14:09,23.11.20,1,4.3,304,23.11.20 14:14:09,2020-11-23 14:14:09+01:00
23,14:14:26,23.11.20,1,3.8,304,23.11.20 14:14:26,2020-11-23 14:14:26+01:00
31,14:15:06,23.11.20,1,4.8,304,23.11.20 14:15:06,2020-11-23 14:15:06+01:00
19,14:15:13,23.11.20,1,4.3,304,23.11.20 14:15:13,2020-11-23 14:15:13+01:00
32,14:15:32,23.11.20,1,4.3,304,23.11.20 14:15:32,2020-11-23 14:15:32+01:00
34,14:15:43,23.11.20,1,4.4,304,23.11.20 14:15:43,2020-11-23 14:15:43+01:00
32,14:16:11,23.11.20,1,4.4,304,23.11.20 14:16:11,2020-11-23 14:16:11+01:00
27,14:16:50,23.11.20,1,4.7,304,23.11.20 14:16:50,2020-11-23 14:16:50+01:00
14,14:17:35,23.11.20,1,4.4,304,23.11.20 14:17:35,2020-11-23 14:17:35+01:00
25,14:17:45,23.11.20,1,4.1,304,23.11.20 14:17:45,2020-11-23 14:17:45+01:00
22,14:18:39,23.11.20,1,4.4,304,23.11.20 14:18:39,2020-11-23 14:18:39+01:00
28,14:19:19,23.11.20,1,3.9,304,23.11.20 14:19:19,2020-11-23 14:19:19+01:00
30,14:19:22,23.11.20,1,4.2,304,23.11.20 14:19:22,2020-11-23 14:19:22+01:00
33,14:19:30,23.11.20,1,4.8,304,23.11.20 14:19:30,2020-11-23 14:19:30+01:00
26,14:19:59,23.11.20,1,3.6,304,23.11.20 14:19:59,2020-11-23 14:19:59+01:00
30,14:20:25,23.11.20,1,4.7,304,23.11.20 14:20:25,2020-11-23 14:20:25+01:00
12,14:20:43,23.11.20,1,4.4,304,23.11.20 14:20:43,2020-11-23 14:20:43+01:00
11,14:20:49,23.11.20,1,3.9,304,23.11.20 14:20:49,2020-11-23 14:20:49+01:00
29,14:21:32,23.11.20,1,4.1,304,23.11.20 14:21:32,2020-11-23 14:21:32+01:00
38,14:21:47,23.11.20,1,4.1,304,23.11.20 14:21:47,2020-11-23 14:21:47+01:00
11,14:22:21,23.11.20,1,4.4,304,23.11.20 14:22:21,2020-11-23 14:22:21+01:00
17,14:22:44,23.11.20,1,4.4,304,23.11.20 14:22:44,2020-11-23 14:22:44+01:00
27,14:23:09,23.11.20,1,12.5,304,23.11.20 14:23:09,2020-11-23 14:23:09+01:00
27,14:23:14,23.11.20,1,5.5,304,23.11.20 14:23:14,2020-11-23 14:23:14+01:00
27,14:24:15,23.11.20,1,5.1,304,23.11.20 14:24:15,2020-11-23 14:24:15+01:00
30,14:24:27,23.11.20,1,4.3,304,23.11.20 14:24:27,2020-11-23 14:24:27+01:00
26,14:24:30,23.11.20,1,4.5,304,23.11.20 14:24:30,2020-11-23 14:24:30+01:00
22,14:25:39,23.11.20,1,3.6,304,23.11.20 14:25:39,2020-11-23 14:25:39+01:00
27,14:25:51,23.11.20,1,4.2,304,23.11.20 14:25:51,2020-11-23 14:25:51+01:00
29,14:27:22,23.11.20,1,3.7,304,23.11.20 14:27:22,2020-11-23 14:27:22+01:00
30,14:27:25,23.11.20,1,3.6,304,23.11.20 14:27:25,2020-11-23 14:27:25+01:00
35,14:27:56,23.11.20,1,4.3,304,23.11.20 14:27:56,2020-11-23 14:27:56+01:00
21,14:28:23,23.11.20,1,4.5,304,23.11.20 14:28:23,2020-11-23 14:28:23+01:00
25,14:28:25,23.11.20,1,4.4,304,23.11.20 14:28:25,2020-11-23 14:28:25+01:00
35,14:28:54,23.11.20,1,3.8,304,23.11.20 14:28:54,2020-11-23 14:28:54+01:00
34,14:29:02,23.11.20,1,5.0,304,23.11.20 14:29:02,2020-11-23 14:29:02+01:00
21,14:29:13,23.11.20,1,0.9,304,23.11.20 14:29:13,2020-11-23 14:29:13+01:00
24,14:29:15,23.11.20,1,4.3,304,23.11.20 14:29:15,2020-11-23 14:29:15+01:00
29,14:29:21,23.11.20,1,4.5,304,23.11.20 14:29:21,2020-11-23 14:29:21+01:00
27,14:29:45,23.11.20,1,3.7,304,23.11.20 14:29:45,2020-11-23 14:29:45+01:00
21,14:29:50,23.11.20,1,2.3,304,23.11.20 14:29:50,2020-11-23 14:29:50+01:00
26,14:29:53,23.11.20,1,3.6,304,23.11.20 14:29:53,2020-11-23 14:29:53+01:00
21,14:30:15,23.11.20,1,1.3,304,23.11.20 14:30:15,2020-11-23 14:30:15+01:00
35,14:30:24,23.11.20,1,3.6,304,23.11.20 14:30:24,2020-11-23 14:30:24+01:00
33,14:30:37,23.11.20,1,3.8,304,23.11.20 14:30:37,2020-11-23 14:30:37+01:00
28,14:30:41,23.11.20,1,4.1,304,23.11.20 14:30:41,2020-11-23 14:30:41+01:00
28,14:31:37,23.11.20,1,4.5,304,23.11.20 14:31:37,2020-11-23 14:31:37+01:00
30,14:32:24,23.11.20,1,4.4,304,23.11.20 14:32:24,2020-11-23 14:32:24+01:00
39,14:32:55,23.11.20,1,4.4,304,23.11.20 14:32:55,2020-11-23 14:32:55+01:00
40,14:33:03,23.11.20,1,4.7,304,23.11.20 14:33:03,2020-11-23 14:33:03+01:00
26,14:33:30,23.11.20,1,4.2,304,23.11.20 14:33:30,2020-11-23 14:33:30+01:00
21,14:33:50,23.11.20,1,3.4,304,23.11.20 14:33:50,2020-11-23 14:33:50+01:00
26,14:33:57,23.11.20,1,3.9,304,23.11.20 14:33:57,2020-11-23 14:33:57+01:00
22,14:34:25,23.11.20,1,4.5,304,23.11.20 14:34:25,2020-11-23 14:34:25+01:00
36,14:35:00,23.11.20,1,4.1,304,23.11.20 14:35:00,2020-11-23 14:35:00+01:00
20,14:35:04,23.11.20,1,1.6,304,23.11.20 14:35:04,2020-11-23 14:35:04+01:00
18,14:35:52,23.11.20,1,4.5,304,23.11.20 14:35:52,2020-11-23 14:35:52+01:00
10,14:36:51,23.11.20,1,4.5,304,23.11.20 14:36:51,2020-11-23 14:36:51+01:00
24,14:37:27,23.11.20,1,4.1,304,23.11.20 14:37:27,2020-11-23 14:37:27+01:00
27,14:38:05,23.11.20,1,12.9,304,23.11.20 14:38:05,2020-11-23 14:38:05+01:00
26,14:38:06,23.11.20,1,1.4,304,23.11.20 14:38:06,2020-11-23 14:38:06+01:00
19,14:38:16,23.11.20,1,4.5,304,23.11.20 14:38:16,2020-11-23 14:38:16+01:00
25,14:38:19,23.11.20,1,3.6,304,23.11.20 14:38:19,2020-11-23 14:38:19+01:00
26,14:38:24,23.11.20,1,4.4,304,23.11.20 14:38:24,2020-11-23 14:38:24+01:00
33,14:39:31,23.11.20,1,4.2,304,23.11.20 14:39:31,2020-11-23 14:39:31+01:00
23,14:40:34,23.11.20,1,4.6,304,23.11.20 14:40:34,2020-11-23 14:40:34+01:00
31,14:41:35,23.11.20,1,3.9,304,23.11.20 14:41:35,2020-11-23 14:41:35+01:00
19,14:41:39,23.11.20,1,4.0,304,23.11.20 14:41:39,2020-11-23 14:41:39+01:00
25,14:42:20,23.11.20,1,4.5,304,23.11.20 14:42:20,2020-11-23 14:42:20+01:00
14,14:42:28,23.11.20,1,4.8,304,23.11.20 14:42:28,2020-11-23 14:42:28+01:00
10,14:42:31,23.11.20,1,4.6,304,23.11.20 14:42:31,2020-11-23 14:42:31+01:00
17,14:42:37,23.11.20,1,4.6,304,23.11.20 14:42:37,2020-11-23 14:42:37+01:00
13,14:42:39,23.11.20,1,4.6,304,23.11.20 14:42:39,2020-11-23 14:42:39+01:00
23,14:42:58,23.11.20,1,3.0,304,23.11.20 14:42:58,2020-11-23 14:42:58+01:00
25,14:43:00,23.11.20,1,3.6,304,23.11.20 14:43:00,2020-11-23 14:43:00+01:00
12,14:43:03,23.11.20,1,1.8,304,23.11.20 14:43:03,2020-11-23 14:43:03+01:00
24,14:43:07,23.11.20,1,3.5,304,23.11.20 14:43:07,2020-11-23 14:43:07+01:00
26,14:43:14,23.11.20,1,4.5,304,23.11.20 14:43:14,2020-11-23 14:43:14+01:00
27,14:44:21,23.11.20,1,9.1,304,23.11.20 14:44:21,2020-11-23 14:44:21+01:00
28,14:44:31,23.11.20,1,4.4,304,23.11.20 14:44:31,2020-11-23 14:44:31+01:00
30,14:44:45,23.11.20,1,4.6,304,23.11.20 14:44:45,2020-11-23 14:44:45+01:00
27,14:46:33,23.11.20,1,4.8,304,23.11.20 14:46:33,2020-11-23 14:46:33+01:00
26,14:46:41,23.11.20,1,3.9,304,23.11.20 14:46:41,2020-11-23 14:46:41+01:00
27,14:46:56,23.11.20,1,3.9,304,23.11.20 14:46:56,2020-11-23 14:46:56+01:00
13,14:47:01,23.11.20,1,4.7,304,23.11.20 14:47:01,2020-11-23 14:47:01+01:00
31,14:48:16,23.11.20,1,4.0,304,23.11.20 14:48:16,2020-11-23 14:48:16+01:00
30,14:48:23,23.11.20,1,3.7,304,23.11.20 14:48:23,2020-11-23 14:48:23+01:00
47,14:48:36,23.11.20,1,4.0,304,23.11.20 14:48:36,2020-11-23 14:48:36+01:00
34,14:48:53,23.11.20,1,3.8,304,23.11.20 14:48:53,2020-11-23 14:48:53+01:00
42,14:49:49,23.11.20,1,4.7,304,23.11.20 14:49:49,2020-11-23 14:49:49+01:00
30,14:50:07,23.11.20,1,4.1,304,23.11.20 14:50:07,2020-11-23 14:50:07+01:00
17,14:50:43,23.11.20,1,4.7,304,23.11.20 14:50:43,2020-11-23 14:50:43+01:00
25,14:50:48,23.11.20,1,4.1,304,23.11.20 14:50:48,2020-11-23 14:50:48+01:00
28,14:50:57,23.11.20,1,4.2,304,23.11.20 14:50:57,2020-11-23 14:50:57+01:00
29,14:51:10,23.11.20,1,3.7,304,23.11.20 14:51:10,2020-11-23 14:51:10+01:00
42,14:51:18,23.11.20,1,4.1,304,23.11.20 14:51:18,2020-11-23 14:51:18+01:00
43,14:51:21,23.11.20,1,4.4,304,23.11.20 14:51:21,2020-11-23 14:51:21+01:00
32,14:51:48,23.11.20,1,5.5,304,23.11.20 14:51:48,2020-11-23 14:51:48+01:00
25,14:53:37,23.11.20,1,13.0,304,23.11.20 14:53:37,2020-11-23 14:53:37+01:00
25,14:53:40,23.11.20,1,3.9,304,23.11.20 14:53:40,2020-11-23 14:53:40+01:00
22,14:53:43,23.11.20,1,5.1,304,23.11.20 14:53:43,2020-11-23 14:53:43+01:00
21,14:53:44,23.11.20,1,4.7,304,23.11.20 14:53:44,2020-11-23 14:53:44+01:00
24,14:53:46,23.11.20,1,4.1,304,23.11.20 14:53:46,2020-11-23 14:53:46+01:00
24,14:53:48,23.11.20,1,4.4,304,23.11.20 14:53:48,2020-11-23 14:53:48+01:00
25,14:53:50,23.11.20,1,3.6,304,23.11.20 14:53:50,2020-11-23 14:53:50+01:00
27,14:54:17,23.11.20,1,3.8,304,23.11.20 14:54:17,2020-11-23 14:54:17+01:00
37,14:54:25,23.11.20,1,4.7,304,23.11.20 14:54:25,2020-11-23 14:54:25+01:00
35,14:54:48,23.11.20,1,3.8,304,23.11.20 14:54:48,2020-11-23 14:54:48+01:00
12,14:54:58,23.11.20,1,4.7,304,23.11.20 14:54:58,2020-11-23 14:54:58+01:00
34,14:54:59,23.11.20,1,4.8,304,23.11.20 14:54:59,2020-11-23 14:54:59+01:00
17,14:55:31,23.11.20,1,4.1,304,23.11.20 14:55:31,2020-11-23 14:55:31+01:00
11,14:55:38,23.11.20,1,1.3,304,23.11.20 14:55:38,2020-11-23 14:55:38+01:00
30,14:55:54,23.11.20,1,4.8,304,23.11.20 14:55:54,2020-11-23 14:55:54+01:00
28,14:55:57,23.11.20,1,5.5,304,23.11.20 14:55:57,2020-11-23 14:55:57+01:00
26,14:56:07,23.11.20,1,3.7,304,23.11.20 14:56:07,2020-11-23 14:56:07+01:00
33,14:57:45,23.11.20,1,4.0,304,23.11.20 14:57:45,2020-11-23 14:57:45+01:00
39,14:58:10,23.11.20,1,4.3,304,23.11.20 14:58:10,2020-11-23 14:58:10+01:00
39,14:58:12,23.11.20,1,4.2,304,23.11.20 14:58:12,2020-11-23 14:58:12+01:00
28,14:58:20,23.11.20,1,3.8,304,23.11.20 14:58:20,2020-11-23 14:58:20+01:00
31,14:58:43,23.11.20,1,5.4,304,23.11.20 14:58:43,2020-11-23 14:58:43+01:00
22,14:58:49,23.11.20,1,4.8,304,23.11.20 14:58:49,2020-11-23 14:58:49+01:00
31,14:59:03,23.11.20,1,4.4,304,23.11.20 14:59:03,2020-11-23 14:59:03+01:00
14,14:59:34,23.11.20,1,4.9,304,23.11.20 14:59:34,2020-11-23 14:59:34+01:00
29,14:59:51,23.11.20,1,3.5,304,23.11.20 14:59:51,2020-11-23 14:59:51+01:00
24,14:59:57,23.11.20,1,3.9,304,23.11.20 14:59:57,2020-11-23 14:59:57+01:00
38,15:00:38,23.11.20,1,4.2,304,23.11.20 15:00:38,2020-11-23 15:00:38+01:00
33,15:00:55,23.11.20,1,5.6,304,23.11.20 15:00:55,2020-11-23 15:00:55+01:00
24,15:01:08,23.11.20,1,4.1,304,23.11.20 15:01:08,2020-11-23 15:01:08+01:00
31,15:01:11,23.11.20,1,4.3,304,23.11.20 15:01:11,2020-11-23 15:01:11+01:00
29,15:01:27,23.11.20,1,4.6,304,23.11.20 15:01:27,2020-11-23 15:01:27+01:00
27,15:02:12,23.11.20,1,4.0,304,23.11.20 15:02:12,2020-11-23 15:02:12+01:00
38,15:02:30,23.11.20,1,4.0,304,23.11.20 15:02:30,2020-11-23 15:02:30+01:00
9,15:03:11,23.11.20,1,4.9,304,23.11.20 15:03:11,2020-11-23 15:03:11+01:00
32,15:03:33,23.11.20,1,5.0,304,23.11.20 15:03:33,2020-11-23 15:03:33+01:00
31,15:03:38,23.11.20,1,4.1,304,23.11.20 15:03:38,2020-11-23 15:03:38+01:00
34,15:03:40,23.11.20,1,4.7,304,23.11.20 15:03:40,2020-11-23 15:03:40+01:00
36,15:03:58,23.11.20,1,4.2,304,23.11.20 15:03:58,2020-11-23 15:03:58+01:00
31,15:04:00,23.11.20,1,3.6,304,23.11.20 15:04:00,2020-11-23 15:04:00+01:00
24,15:04:10,23.11.20,1,4.9,304,23.11.20 15:04:10,2020-11-23 15:04:10+01:00
29,15:05:43,23.11.20,1,4.2,304,23.11.20 15:05:43,2020-11-23 15:05:43+01:00
30,15:06:16,23.11.20,1,4.8,304,23.11.20 15:06:16,2020-11-23 15:06:16+01:00
22,15:06:36,23.11.20,1,4.3,304,23.11.20 15:06:36,2020-11-23 15:06:36+01:00
27,15:06:57,23.11.20,1,4.9,304,23.11.20 15:06:57,2020-11-23 15:06:57+01:00
22,15:07:23,23.11.20,1,3.8,304,23.11.20 15:07:23,2020-11-23 15:07:23+01:00
39,15:07:40,23.11.20,1,4.2,304,23.11.20 15:07:40,2020-11-23 15:07:40+01:00
34,15:07:52,23.11.20,1,4.0,304,23.11.20 15:07:52,2020-11-23 15:07:52+01:00
30,15:08:23,23.11.20,1,13.1,304,23.11.20 15:08:23,2020-11-23 15:08:23+01:00
18,15:08:27,23.11.20,1,5.0,304,23.11.20 15:08:27,2020-11-23 15:08:27+01:00
20,15:08:28,23.11.20,1,5.0,304,23.11.20 15:08:28,2020-11-23 15:08:28+01:00
27,15:08:31,23.11.20,1,4.6,304,23.11.20 15:08:31,2020-11-23 15:08:31+01:00
37,15:08:36,23.11.20,1,4.8,304,23.11.20 15:08:36,2020-11-23 15:08:36+01:00
26,15:08:41,23.11.20,1,3.6,304,23.11.20 15:08:41,2020-11-23 15:08:41+01:00
31,15:10:23,23.11.20,1,3.8,304,23.11.20 15:10:23,2020-11-23 15:10:23+01:00
18,15:11:20,23.11.20,1,5.1,304,23.11.20 15:11:20,2020-11-23 15:11:20+01:00
21,15:11:31,23.11.20,1,5.1,304,23.11.20 15:11:31,2020-11-23 15:11:31+01:00
29,15:11:44,23.11.20,1,4.5,304,23.11.20 15:11:44,2020-11-23 15:11:44+01:00
33,15:13:11,23.11.20,1,6.5,304,23.11.20 15:13:11,2020-11-23 15:13:11+01:00
16,15:13:41,23.11.20,1,5.1,304,23.11.20 15:13:41,2020-11-23 15:13:41+01:00
19,15:14:04,23.11.20,1,5.2,304,23.11.20 15:14:04,2020-11-23 15:14:04+01:00
36,15:14:24,23.11.20,1,4.6,304,23.11.20 15:14:24,2020-11-23 15:14:24+01:00
35,15:14:26,23.11.20,1,4.3,304,23.11.20 15:14:26,2020-11-23 15:14:26+01:00
33,15:14:33,23.11.20,1,4.3,304,23.11.20 15:14:33,2020-11-23 15:14:33+01:00
33,15:14:51,23.11.20,1,4.4,304,23.11.20 15:14:51,2020-11-23 15:14:51+01:00
26,15:15:00,23.11.20,1,3.8,304,23.11.20 15:15:00,2020-11-23 15:15:00+01:00
30,15:15:09,23.11.20,1,4.5,304,23.11.20 15:15:09,2020-11-23 15:15:09+01:00
29,15:15:11,23.11.20,1,4.0,304,23.11.20 15:15:11,2020-11-23 15:15:11+01:00
33,15:15:27,23.11.20,1,4.1,304,23.11.20 15:15:27,2020-11-23 15:15:27+01:00
38,15:15:41,23.11.20,1,4.1,304,23.11.20 15:15:41,2020-11-23 15:15:41+01:00
10,15:15:54,23.11.20,1,1.0,304,23.11.20 15:15:54,2020-11-23 15:15:54+01:00
19,15:16:11,23.11.20,1,5.2,304,23.11.20 15:16:11,2020-11-23 15:16:11+01:00
29,15:16:18,23.11.20,1,4.4,304,23.11.20 15:16:18,2020-11-23 15:16:18+01:00
33,15:16:26,23.11.20,1,5.0,304,23.11.20 15:16:26,2020-11-23 15:16:26+01:00
28,15:16:54,23.11.20,1,1.7,304,23.11.20 15:16:54,2020-11-23 15:16:54+01:00
36,15:17:22,23.11.20,1,3.9,304,23.11.20 15:17:22,2020-11-23 15:17:22+01:00
28,15:17:26,23.11.20,1,4.7,304,23.11.20 15:17:26,2020-11-23 15:17:26+01:00
28,15:17:34,23.11.20,1,4.0,304,23.11.20 15:17:34,2020-11-23 15:17:34+01:00
29,15:17:38,23.11.20,1,3.4,304,23.11.20 15:17:38,2020-11-23 15:17:38+01:00
21,15:18:06,23.11.20,1,3.6,304,23.11.20 15:18:06,2020-11-23 15:18:06+01:00
18,15:18:58,23.11.20,1,3.7,304,23.11.20 15:18:58,2020-11-23 15:18:58+01:00
18,15:19:00,23.11.20,1,4.4,304,23.11.20 15:19:00,2020-11-23 15:19:00+01:00
34,15:19:15,23.11.20,1,3.6,304,23.11.20 15:19:15,2020-11-23 15:19:15+01:00
33,15:19:21,23.11.20,1,4.5,304,23.11.20 15:19:21,2020-11-23 15:19:21+01:00
37,15:20:02,23.11.20,1,3.5,304,23.11.20 15:20:02,2020-11-23 15:20:02+01:00
30,15:20:53,23.11.20,1,4.2,304,23.11.20 15:20:53,2020-11-23 15:20:53+01:00
28,15:21:20,23.11.20,1,5.3,304,23.11.20 15:21:20,2020-11-23 15:21:20+01:00
27,15:22:04,23.11.20,1,3.8,304,23.11.20 15:22:04,2020-11-23 15:22:04+01:00
46,15:22:09,23.11.20,1,4.7,304,23.11.20 15:22:09,2020-11-23 15:22:09+01:00
24,15:23:00,23.11.20,1,12.4,304,23.11.20 15:23:00,2020-11-23 15:23:00+01:00
24,15:23:04,23.11.20,1,4.0,304,23.11.20 15:23:04,2020-11-23 15:23:04+01:00
19,15:23:08,23.11.20,1,3.5,304,23.11.20 15:23:08,2020-11-23 15:23:08+01:00
21,15:23:17,23.11.20,1,5.0,304,23.11.20 15:23:17,2020-11-23 15:23:17+01:00
35,15:23:28,23.11.20,1,5.3,304,23.11.20 15:23:28,2020-11-23 15:23:28+01:00
22,15:24:38,23.11.20,1,5.3,304,23.11.20 15:24:38,2020-11-23 15:24:38+01:00
27,15:24:59,23.11.20,1,4.3,304,23.11.20 15:24:59,2020-11-23 15:24:59+01:00
14,15:25:25,23.11.20,1,5.4,304,23.11.20 15:25:25,2020-11-23 15:25:25+01:00
28,15:26:13,23.11.20,1,3.8,304,23.11.20 15:26:13,2020-11-23 15:26:13+01:00
35,15:26:20,23.11.20,1,4.3,304,23.11.20 15:26:20,2020-11-23 15:26:20+01:00
15,15:26:22,23.11.20,1,5.4,304,23.11.20 15:26:22,2020-11-23 15:26:22+01:00
29,15:27:28,23.11.20,1,4.1,304,23.11.20 15:27:28,2020-11-23 15:27:28+01:00
20,15:27:39,23.11.20,1,4.2,304,23.11.20 15:27:39,2020-11-23 15:27:39+01:00
25,15:27:42,23.11.20,1,4.3,304,23.11.20 15:27:42,2020-11-23 15:27:42+01:00
12,15:28:17,23.11.20,1,5.4,304,23.11.20 15:28:17,2020-11-23 15:28:17+01:00
30,15:29:03,23.11.20,1,4.1,304,23.11.20 15:29:03,2020-11-23 15:29:03+01:00
25,15:29:10,23.11.20,1,4.6,304,23.11.20 15:29:10,2020-11-23 15:29:10+01:00
34,15:29:25,23.11.20,1,4.8,304,23.11.20 15:29:25,2020-11-23 15:29:25+01:00
30,15:29:30,23.11.20,1,4.6,304,23.11.20 15:29:30,2020-11-23 15:29:30+01:00
40,15:29:52,23.11.20,1,4.0,304,23.11.20 15:29:52,2020-11-23 15:29:52+01:00
28,15:30:06,23.11.20,1,3.9,304,23.11.20 15:30:06,2020-11-23 15:30:06+01:00
17,15:30:20,23.11.20,1,5.5,304,23.11.20 15:30:20,2020-11-23 15:30:20+01:00
26,15:30:28,23.11.20,1,4.4,304,23.11.20 15:30:28,2020-11-23 15:30:28+01:00
26,15:31:06,23.11.20,1,4.0,304,23.11.20 15:31:06,2020-11-23 15:31:06+01:00
28,15:31:09,23.11.20,1,4.4,304,23.11.20 15:31:09,2020-11-23 15:31:09+01:00
30,15:31:35,23.11.20,1,4.2,304,23.11.20 15:31:35,2020-11-23 15:31:35+01:00
28,15:31:38,23.11.20,1,3.4,304,23.11.20 15:31:38,2020-11-23 15:31:38+01:00
19,15:32:02,23.11.20,1,5.5,304,23.11.20 15:32:02,2020-11-23 15:32:02+01:00
30,15:32:28,23.11.20,1,4.5,304,23.11.20 15:32:28,2020-11-23 15:32:28+01:00
11,15:32:36,23.11.20,1,5.5,304,23.11.20 15:32:36,2020-11-23 15:32:36+01:00
