Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:40:17,30.01.20,1,0.9,38,30.01.20 11:40:17,2020-01-30 11:40:17+01:00
21,11:41:24,30.01.20,1,3.8,38,30.01.20 11:41:24,2020-01-30 11:41:24+01:00
27,11:44:08,30.01.20,1,4.5,38,30.01.20 11:44:08,2020-01-30 11:44:08+01:00
28,11:45:14,30.01.20,1,9.8,38,30.01.20 11:45:14,2020-01-30 11:45:14+01:00
28,11:45:20,30.01.20,1,5.9,38,30.01.20 11:45:20,2020-01-30 11:45:20+01:00
26,11:45:34,30.01.20,1,4.9,38,30.01.20 11:45:34,2020-01-30 11:45:34+01:00
24,11:45:45,30.01.20,1,1.4,38,30.01.20 11:45:45,2020-01-30 11:45:45+01:00
19,11:46:00,30.01.20,1,1.8,38,30.01.20 11:46:00,2020-01-30 11:46:00+01:00
26,11:47:18,30.01.20,1,8.4,38,30.01.20 11:47:18,2020-01-30 11:47:18+01:00
20,11:48:04,30.01.20,1,11.2,38,30.01.20 11:48:04,2020-01-30 11:48:04+01:00
25,11:48:12,30.01.20,1,0.9,38,30.01.20 11:48:12,2020-01-30 11:48:12+01:00
19,11:50:40,30.01.20,1,2.3,38,30.01.20 11:50:40,2020-01-30 11:50:40+01:00
21,11:50:44,30.01.20,1,7.0,38,30.01.20 11:50:44,2020-01-30 11:50:44+01:00
21,11:50:47,30.01.20,1,5.7,38,30.01.20 11:50:47,2020-01-30 11:50:47+01:00
18,11:52:46,30.01.20,1,2.6,38,30.01.20 11:52:46,2020-01-30 11:52:46+01:00
27,11:53:18,30.01.20,1,0.8,38,30.01.20 11:53:18,2020-01-30 11:53:18+01:00
23,11:55:04,30.01.20,1,3.1,38,30.01.20 11:55:04,2020-01-30 11:55:04+01:00
26,11:58:28,30.01.20,1,5.4,38,30.01.20 11:58:28,2020-01-30 11:58:28+01:00
12,12:02:51,30.01.20,1,8.3,38,30.01.20 12:02:51,2020-01-30 12:02:51+01:00
30,12:03:55,30.01.20,1,3.7,38,30.01.20 12:03:55,2020-01-30 12:03:55+01:00
33,12:04:26,30.01.20,1,4.5,38,30.01.20 12:04:26,2020-01-30 12:04:26+01:00
25,12:04:33,30.01.20,1,3.6,38,30.01.20 12:04:33,2020-01-30 12:04:33+01:00
25,12:04:41,30.01.20,1,5.2,38,30.01.20 12:04:41,2020-01-30 12:04:41+01:00
11,12:05:49,30.01.20,1,6.3,38,30.01.20 12:05:49,2020-01-30 12:05:49+01:00
25,12:06:48,30.01.20,1,0.8,38,30.01.20 12:06:48,2020-01-30 12:06:48+01:00
25,12:06:52,30.01.20,1,3.9,38,30.01.20 12:06:52,2020-01-30 12:06:52+01:00
26,12:07:27,30.01.20,1,3.4,38,30.01.20 12:07:27,2020-01-30 12:07:27+01:00
23,12:08:48,30.01.20,1,4.3,38,30.01.20 12:08:48,2020-01-30 12:08:48+01:00
30,12:08:54,30.01.20,1,1.0,38,30.01.20 12:08:54,2020-01-30 12:08:54+01:00
31,12:09:19,30.01.20,1,3.3,38,30.01.20 12:09:19,2020-01-30 12:09:19+01:00
27,12:09:38,30.01.20,1,0.8,38,30.01.20 12:09:38,2020-01-30 12:09:38+01:00
28,12:10:12,30.01.20,1,3.1,38,30.01.20 12:10:12,2020-01-30 12:10:12+01:00
29,12:10:15,30.01.20,1,4.2,38,30.01.20 12:10:15,2020-01-30 12:10:15+01:00
25,12:10:18,30.01.20,1,1.4,38,30.01.20 12:10:18,2020-01-30 12:10:18+01:00
24,12:10:23,30.01.20,1,1.3,38,30.01.20 12:10:23,2020-01-30 12:10:23+01:00
24,12:10:50,30.01.20,1,0.7,38,30.01.20 12:10:50,2020-01-30 12:10:50+01:00
21,12:10:55,30.01.20,1,3.6,38,30.01.20 12:10:55,2020-01-30 12:10:55+01:00
26,12:11:06,30.01.20,1,3.6,38,30.01.20 12:11:06,2020-01-30 12:11:06+01:00
13,12:11:35,30.01.20,1,5.0,38,30.01.20 12:11:35,2020-01-30 12:11:35+01:00
21,12:12:25,30.01.20,1,1.2,38,30.01.20 12:12:25,2020-01-30 12:12:25+01:00
29,12:12:31,30.01.20,1,3.0,38,30.01.20 12:12:31,2020-01-30 12:12:31+01:00
24,12:12:37,30.01.20,1,2.9,38,30.01.20 12:12:37,2020-01-30 12:12:37+01:00
23,12:12:40,30.01.20,1,3.3,38,30.01.20 12:12:40,2020-01-30 12:12:40+01:00
19,12:13:35,30.01.20,1,2.8,38,30.01.20 12:13:35,2020-01-30 12:13:35+01:00
31,12:15:06,30.01.20,1,2.8,38,30.01.20 12:15:06,2020-01-30 12:15:06+01:00
33,12:17:04,30.01.20,1,3.3,38,30.01.20 12:17:04,2020-01-30 12:17:04+01:00
33,12:17:12,30.01.20,1,2.9,38,30.01.20 12:17:12,2020-01-30 12:17:12+01:00
35,12:17:23,30.01.20,1,2.9,38,30.01.20 12:17:23,2020-01-30 12:17:23+01:00
29,12:18:38,30.01.20,1,4.4,38,30.01.20 12:18:38,2020-01-30 12:18:38+01:00
22,12:19:33,30.01.20,1,2.9,38,30.01.20 12:19:33,2020-01-30 12:19:33+01:00
27,12:21:14,30.01.20,1,2.6,38,30.01.20 12:21:14,2020-01-30 12:21:14+01:00
26,12:21:30,30.01.20,1,1.6,38,30.01.20 12:21:30,2020-01-30 12:21:30+01:00
13,12:21:58,30.01.20,1,4.5,38,30.01.20 12:21:58,2020-01-30 12:21:58+01:00
17,12:22:13,30.01.20,1,2.5,38,30.01.20 12:22:13,2020-01-30 12:22:13+01:00
19,12:24:11,30.01.20,1,2.2,38,30.01.20 12:24:11,2020-01-30 12:24:11+01:00
21,12:24:27,30.01.20,1,4.5,38,30.01.20 12:24:27,2020-01-30 12:24:27+01:00
17,12:24:47,30.01.20,1,2.6,38,30.01.20 12:24:47,2020-01-30 12:24:47+01:00
22,12:25:03,30.01.20,1,2.6,38,30.01.20 12:25:03,2020-01-30 12:25:03+01:00
40,12:25:21,30.01.20,1,4.1,38,30.01.20 12:25:21,2020-01-30 12:25:21+01:00
29,12:26:34,30.01.20,1,3.5,38,30.01.20 12:26:34,2020-01-30 12:26:34+01:00
21,12:27:41,30.01.20,1,3.8,38,30.01.20 12:27:41,2020-01-30 12:27:41+01:00
22,12:27:51,30.01.20,1,5.4,38,30.01.20 12:27:51,2020-01-30 12:27:51+01:00
19,12:28:09,30.01.20,1,2.1,38,30.01.20 12:28:09,2020-01-30 12:28:09+01:00
18,12:28:16,30.01.20,1,0.7,38,30.01.20 12:28:16,2020-01-30 12:28:16+01:00
28,12:28:25,30.01.20,1,4.3,38,30.01.20 12:28:25,2020-01-30 12:28:25+01:00
22,12:28:44,30.01.20,1,0.9,38,30.01.20 12:28:44,2020-01-30 12:28:44+01:00
30,12:28:52,30.01.20,1,3.1,38,30.01.20 12:28:52,2020-01-30 12:28:52+01:00
30,12:28:55,30.01.20,1,5.5,38,30.01.20 12:28:55,2020-01-30 12:28:55+01:00
31,12:29:24,30.01.20,1,5.4,38,30.01.20 12:29:24,2020-01-30 12:29:24+01:00
32,12:30:23,30.01.20,1,1.5,38,30.01.20 12:30:23,2020-01-30 12:30:23+01:00
24,12:30:57,30.01.20,1,6.4,38,30.01.20 12:30:57,2020-01-30 12:30:57+01:00
29,12:31:56,30.01.20,1,2.8,38,30.01.20 12:31:56,2020-01-30 12:31:56+01:00
26,12:32:22,30.01.20,1,5.1,38,30.01.20 12:32:22,2020-01-30 12:32:22+01:00
28,12:32:43,30.01.20,1,5.2,38,30.01.20 12:32:43,2020-01-30 12:32:43+01:00
12,12:32:54,30.01.20,1,2.7,38,30.01.20 12:32:54,2020-01-30 12:32:54+01:00
17,12:33:06,30.01.20,1,1.9,38,30.01.20 12:33:06,2020-01-30 12:33:06+01:00
26,12:33:25,30.01.20,1,3.7,38,30.01.20 12:33:25,2020-01-30 12:33:25+01:00
25,12:33:40,30.01.20,1,6.9,38,30.01.20 12:33:40,2020-01-30 12:33:40+01:00
21,12:34:16,30.01.20,1,7.3,38,30.01.20 12:34:16,2020-01-30 12:34:16+01:00
29,12:34:26,30.01.20,1,3.5,38,30.01.20 12:34:26,2020-01-30 12:34:26+01:00
25,12:34:29,30.01.20,1,3.9,38,30.01.20 12:34:29,2020-01-30 12:34:29+01:00
27,12:35:58,30.01.20,1,4.9,38,30.01.20 12:35:58,2020-01-30 12:35:58+01:00
36,12:36:19,30.01.20,1,4.6,38,30.01.20 12:36:19,2020-01-30 12:36:19+01:00
33,12:36:28,30.01.20,1,2.1,38,30.01.20 12:36:28,2020-01-30 12:36:28+01:00
35,12:36:41,30.01.20,1,5.0,38,30.01.20 12:36:41,2020-01-30 12:36:41+01:00
25,12:37:11,30.01.20,1,2.0,38,30.01.20 12:37:11,2020-01-30 12:37:11+01:00
35,12:38:31,30.01.20,1,1.6,38,30.01.20 12:38:31,2020-01-30 12:38:31+01:00
30,12:40:44,30.01.20,1,4.8,38,30.01.20 12:40:44,2020-01-30 12:40:44+01:00
18,12:41:11,30.01.20,1,5.5,38,30.01.20 12:41:11,2020-01-30 12:41:11+01:00
21,12:41:14,30.01.20,1,5.4,38,30.01.20 12:41:14,2020-01-30 12:41:14+01:00
20,12:45:55,30.01.20,1,1.7,38,30.01.20 12:45:55,2020-01-30 12:45:55+01:00
16,12:46:13,30.01.20,1,2.6,38,30.01.20 12:46:13,2020-01-30 12:46:13+01:00
25,12:46:37,30.01.20,1,3.7,38,30.01.20 12:46:37,2020-01-30 12:46:37+01:00
25,12:47:10,30.01.20,1,10.1,38,30.01.20 12:47:10,2020-01-30 12:47:10+01:00
29,12:47:37,30.01.20,1,2.7,38,30.01.20 12:47:37,2020-01-30 12:47:37+01:00
25,12:47:44,30.01.20,1,2.0,38,30.01.20 12:47:44,2020-01-30 12:47:44+01:00
30,12:48:57,30.01.20,1,5.0,38,30.01.20 12:48:57,2020-01-30 12:48:57+01:00
29,12:49:08,30.01.20,1,2.9,38,30.01.20 12:49:08,2020-01-30 12:49:08+01:00
26,12:50:27,30.01.20,1,2.2,38,30.01.20 12:50:27,2020-01-30 12:50:27+01:00
22,12:51:00,30.01.20,1,4.3,38,30.01.20 12:51:00,2020-01-30 12:51:00+01:00
22,12:51:03,30.01.20,1,1.8,38,30.01.20 12:51:03,2020-01-30 12:51:03+01:00
34,12:54:02,30.01.20,1,6.8,38,30.01.20 12:54:02,2020-01-30 12:54:02+01:00
34,12:55:04,30.01.20,1,3.2,38,30.01.20 12:55:04,2020-01-30 12:55:04+01:00
19,12:55:13,30.01.20,1,2.1,38,30.01.20 12:55:13,2020-01-30 12:55:13+01:00
26,12:56:20,30.01.20,1,8.5,38,30.01.20 12:56:20,2020-01-30 12:56:20+01:00
27,12:56:27,30.01.20,1,2.6,38,30.01.20 12:56:27,2020-01-30 12:56:27+01:00
13,12:56:54,30.01.20,1,0.8,38,30.01.20 12:56:54,2020-01-30 12:56:54+01:00
29,12:57:25,30.01.20,1,3.5,38,30.01.20 12:57:25,2020-01-30 12:57:25+01:00
27,12:57:37,30.01.20,1,20.5,38,30.01.20 12:57:37,2020-01-30 12:57:37+01:00
25,12:58:00,30.01.20,1,5.5,38,30.01.20 12:58:00,2020-01-30 12:58:00+01:00
19,12:58:30,30.01.20,1,1.5,38,30.01.20 12:58:30,2020-01-30 12:58:30+01:00
26,12:58:48,30.01.20,1,4.1,38,30.01.20 12:58:48,2020-01-30 12:58:48+01:00
18,12:59:00,30.01.20,1,3.1,38,30.01.20 12:59:00,2020-01-30 12:59:00+01:00
18,12:59:08,30.01.20,1,2.0,38,30.01.20 12:59:08,2020-01-30 12:59:08+01:00
20,12:59:11,30.01.20,1,3.2,38,30.01.20 12:59:11,2020-01-30 12:59:11+01:00
32,12:59:24,30.01.20,1,3.5,38,30.01.20 12:59:24,2020-01-30 12:59:24+01:00
24,13:00:26,30.01.20,1,6.5,38,30.01.20 13:00:26,2020-01-30 13:00:26+01:00
23,13:00:29,30.01.20,1,8.7,38,30.01.20 13:00:29,2020-01-30 13:00:29+01:00
34,13:01:01,30.01.20,1,4.5,38,30.01.20 13:01:01,2020-01-30 13:01:01+01:00
32,13:01:44,30.01.20,1,2.6,38,30.01.20 13:01:44,2020-01-30 13:01:44+01:00
20,13:02:14,30.01.20,1,3.4,38,30.01.20 13:02:14,2020-01-30 13:02:14+01:00
26,13:02:17,30.01.20,1,4.6,38,30.01.20 13:02:17,2020-01-30 13:02:17+01:00
24,13:03:16,30.01.20,1,0.8,38,30.01.20 13:03:16,2020-01-30 13:03:16+01:00
23,13:03:25,30.01.20,1,3.4,38,30.01.20 13:03:25,2020-01-30 13:03:25+01:00
26,13:05:15,30.01.20,1,3.9,38,30.01.20 13:05:15,2020-01-30 13:05:15+01:00
30,13:05:58,30.01.20,1,3.7,38,30.01.20 13:05:58,2020-01-30 13:05:58+01:00
29,13:06:10,30.01.20,1,2.9,38,30.01.20 13:06:10,2020-01-30 13:06:10+01:00
18,13:06:33,30.01.20,1,3.5,38,30.01.20 13:06:33,2020-01-30 13:06:33+01:00
31,13:07:17,30.01.20,1,4.5,38,30.01.20 13:07:17,2020-01-30 13:07:17+01:00
27,13:07:44,30.01.20,1,7.5,38,30.01.20 13:07:44,2020-01-30 13:07:44+01:00
34,13:08:05,30.01.20,1,2.2,38,30.01.20 13:08:05,2020-01-30 13:08:05+01:00
34,13:09:11,30.01.20,1,2.8,38,30.01.20 13:09:11,2020-01-30 13:09:11+01:00
19,13:09:37,30.01.20,1,6.9,38,30.01.20 13:09:37,2020-01-30 13:09:37+01:00
24,13:10:54,30.01.20,1,1.2,38,30.01.20 13:10:54,2020-01-30 13:10:54+01:00
29,13:13:19,30.01.20,1,2.5,38,30.01.20 13:13:19,2020-01-30 13:13:19+01:00
29,13:13:22,30.01.20,1,6.4,38,30.01.20 13:13:22,2020-01-30 13:13:22+01:00
25,13:13:46,30.01.20,1,3.7,38,30.01.20 13:13:46,2020-01-30 13:13:46+01:00
29,13:14:50,30.01.20,1,4.3,38,30.01.20 13:14:50,2020-01-30 13:14:50+01:00
29,13:15:47,30.01.20,1,3.6,38,30.01.20 13:15:47,2020-01-30 13:15:47+01:00
25,13:15:50,30.01.20,1,2.9,38,30.01.20 13:15:50,2020-01-30 13:15:50+01:00
20,13:15:54,30.01.20,1,7.9,38,30.01.20 13:15:54,2020-01-30 13:15:54+01:00
22,13:18:44,30.01.20,1,7.1,38,30.01.20 13:18:44,2020-01-30 13:18:44+01:00
23,13:19:20,30.01.20,1,4.4,38,30.01.20 13:19:20,2020-01-30 13:19:20+01:00
26,13:19:23,30.01.20,1,9.4,38,30.01.20 13:19:23,2020-01-30 13:19:23+01:00
26,13:19:58,30.01.20,1,2.7,38,30.01.20 13:19:58,2020-01-30 13:19:58+01:00
28,13:20:27,30.01.20,1,1.8,38,30.01.20 13:20:27,2020-01-30 13:20:27+01:00
18,13:22:03,30.01.20,1,7.3,38,30.01.20 13:22:03,2020-01-30 13:22:03+01:00
23,13:22:20,30.01.20,1,1.4,38,30.01.20 13:22:20,2020-01-30 13:22:20+01:00
25,13:23:17,30.01.20,1,5.1,38,30.01.20 13:23:17,2020-01-30 13:23:17+01:00
32,13:23:35,30.01.20,1,3.9,38,30.01.20 13:23:35,2020-01-30 13:23:35+01:00
26,13:24:12,30.01.20,1,9.3,38,30.01.20 13:24:12,2020-01-30 13:24:12+01:00
32,13:24:46,30.01.20,1,3.7,38,30.01.20 13:24:46,2020-01-30 13:24:46+01:00
26,13:26:38,30.01.20,1,2.1,38,30.01.20 13:26:38,2020-01-30 13:26:38+01:00
22,13:27:08,30.01.20,1,2.4,38,30.01.20 13:27:08,2020-01-30 13:27:08+01:00
23,13:27:35,30.01.20,1,3.2,38,30.01.20 13:27:35,2020-01-30 13:27:35+01:00
17,13:27:39,30.01.20,1,0.8,38,30.01.20 13:27:39,2020-01-30 13:27:39+01:00
25,13:28:19,30.01.20,1,2.1,38,30.01.20 13:28:19,2020-01-30 13:28:19+01:00
20,13:30:13,30.01.20,1,2.3,38,30.01.20 13:30:13,2020-01-30 13:30:13+01:00
24,13:30:56,30.01.20,1,6.1,38,30.01.20 13:30:56,2020-01-30 13:30:56+01:00
26,13:32:01,30.01.20,1,4.0,38,30.01.20 13:32:01,2020-01-30 13:32:01+01:00
20,13:32:32,30.01.20,1,2.9,38,30.01.20 13:32:32,2020-01-30 13:32:32+01:00
31,13:33:06,30.01.20,1,2.8,38,30.01.20 13:33:06,2020-01-30 13:33:06+01:00
28,13:33:08,30.01.20,1,5.8,38,30.01.20 13:33:08,2020-01-30 13:33:08+01:00
27,13:34:15,30.01.20,1,3.0,38,30.01.20 13:34:15,2020-01-30 13:34:15+01:00
27,13:34:16,30.01.20,1,2.0,38,30.01.20 13:34:16,2020-01-30 13:34:16+01:00
27,13:34:49,30.01.20,1,5.1,38,30.01.20 13:34:49,2020-01-30 13:34:49+01:00
18,13:35:08,30.01.20,1,2.8,38,30.01.20 13:35:08,2020-01-30 13:35:08+01:00
23,13:35:20,30.01.20,1,3.7,38,30.01.20 13:35:20,2020-01-30 13:35:20+01:00
19,13:35:24,30.01.20,1,3.2,38,30.01.20 13:35:24,2020-01-30 13:35:24+01:00
18,13:35:36,30.01.20,1,1.0,38,30.01.20 13:35:36,2020-01-30 13:35:36+01:00
32,13:36:13,30.01.20,1,3.7,38,30.01.20 13:36:13,2020-01-30 13:36:13+01:00
30,13:37:06,30.01.20,1,4.5,38,30.01.20 13:37:06,2020-01-30 13:37:06+01:00
19,13:39:04,30.01.20,1,7.1,38,30.01.20 13:39:04,2020-01-30 13:39:04+01:00
23,13:39:12,30.01.20,1,3.7,38,30.01.20 13:39:12,2020-01-30 13:39:12+01:00
22,13:39:32,30.01.20,1,4.8,38,30.01.20 13:39:32,2020-01-30 13:39:32+01:00
20,13:40:04,30.01.20,1,5.1,38,30.01.20 13:40:04,2020-01-30 13:40:04+01:00
29,13:40:28,30.01.20,1,2.7,38,30.01.20 13:40:28,2020-01-30 13:40:28+01:00
27,13:41:11,30.01.20,1,1.2,38,30.01.20 13:41:11,2020-01-30 13:41:11+01:00
32,13:41:59,30.01.20,1,1.7,38,30.01.20 13:41:59,2020-01-30 13:41:59+01:00
34,13:42:06,30.01.20,1,4.1,38,30.01.20 13:42:06,2020-01-30 13:42:06+01:00
33,13:44:02,30.01.20,1,3.6,38,30.01.20 13:44:02,2020-01-30 13:44:02+01:00
30,13:46:51,30.01.20,1,4.9,38,30.01.20 13:46:51,2020-01-30 13:46:51+01:00
22,13:48:11,30.01.20,1,1.1,38,30.01.20 13:48:11,2020-01-30 13:48:11+01:00
22,13:48:35,30.01.20,1,7.9,38,30.01.20 13:48:35,2020-01-30 13:48:35+01:00
19,13:48:58,30.01.20,1,6.4,38,30.01.20 13:48:58,2020-01-30 13:48:58+01:00
21,13:49:58,30.01.20,1,6.4,38,30.01.20 13:49:58,2020-01-30 13:49:58+01:00
20,13:50:00,30.01.20,1,6.0,38,30.01.20 13:50:00,2020-01-30 13:50:00+01:00
12,13:50:04,30.01.20,1,0.8,38,30.01.20 13:50:04,2020-01-30 13:50:04+01:00
27,13:50:31,30.01.20,1,4.9,38,30.01.20 13:50:31,2020-01-30 13:50:31+01:00
27,13:50:40,30.01.20,1,11.4,38,30.01.20 13:50:40,2020-01-30 13:50:40+01:00
13,13:50:57,30.01.20,1,1.8,38,30.01.20 13:50:57,2020-01-30 13:50:57+01:00
28,13:51:21,30.01.20,1,4.5,38,30.01.20 13:51:21,2020-01-30 13:51:21+01:00
18,13:52:23,30.01.20,1,1.8,38,30.01.20 13:52:23,2020-01-30 13:52:23+01:00
30,13:53:05,30.01.20,1,4.6,38,30.01.20 13:53:05,2020-01-30 13:53:05+01:00
28,13:53:10,30.01.20,1,4.4,38,30.01.20 13:53:10,2020-01-30 13:53:10+01:00
6,13:56:10,30.01.20,1,2.6,38,30.01.20 13:56:10,2020-01-30 13:56:10+01:00
14,13:56:34,30.01.20,1,10.1,38,30.01.20 13:56:34,2020-01-30 13:56:34+01:00
23,14:01:19,30.01.20,1,0.9,38,30.01.20 14:01:19,2020-01-30 14:01:19+01:00
20,14:01:23,30.01.20,1,2.9,38,30.01.20 14:01:23,2020-01-30 14:01:23+01:00
16,14:07:14,30.01.20,1,7.7,38,30.01.20 14:07:14,2020-01-30 14:07:14+01:00
10,14:28:49,30.01.20,1,4.9,38,30.01.20 14:28:49,2020-01-30 14:28:49+01:00
16,14:34:26,30.01.20,1,18.5,38,30.01.20 14:34:26,2020-01-30 14:34:26+01:00
17,14:35:05,30.01.20,1,0.5,38,30.01.20 14:35:05,2020-01-30 14:35:05+01:00
28,14:35:29,30.01.20,1,9.8,38,30.01.20 14:35:29,2020-01-30 14:35:29+01:00
18,14:37:48,30.01.20,1,8.5,38,30.01.20 14:37:48,2020-01-30 14:37:48+01:00
24,14:40:00,30.01.20,1,22.2,38,30.01.20 14:40:00,2020-01-30 14:40:00+01:00
8,14:40:33,30.01.20,1,25.5,38,30.01.20 14:40:33,2020-01-30 14:40:33+01:00
23,14:50:28,30.01.20,1,4.3,38,30.01.20 14:50:28,2020-01-30 14:50:28+01:00
17,14:50:34,30.01.20,1,1.3,38,30.01.20 14:50:34,2020-01-30 14:50:34+01:00
29,14:50:39,30.01.20,1,5.1,38,30.01.20 14:50:39,2020-01-30 14:50:39+01:00
36,14:51:45,30.01.20,1,2.1,38,30.01.20 14:51:45,2020-01-30 14:51:45+01:00
25,14:51:58,30.01.20,1,6.1,38,30.01.20 14:51:58,2020-01-30 14:51:58+01:00
23,14:52:10,30.01.20,1,10.4,38,30.01.20 14:52:10,2020-01-30 14:52:10+01:00
21,14:53:21,30.01.20,1,9.5,38,30.01.20 14:53:21,2020-01-30 14:53:21+01:00
20,14:53:37,30.01.20,1,4.8,38,30.01.20 14:53:37,2020-01-30 14:53:37+01:00
21,14:53:39,30.01.20,1,4.3,38,30.01.20 14:53:39,2020-01-30 14:53:39+01:00
24,14:53:43,30.01.20,1,5.7,38,30.01.20 14:53:43,2020-01-30 14:53:43+01:00
25,14:53:44,30.01.20,1,5.4,38,30.01.20 14:53:44,2020-01-30 14:53:44+01:00
10,14:53:49,30.01.20,1,9.0,38,30.01.20 14:53:49,2020-01-30 14:53:49+01:00
26,14:54:22,30.01.20,1,6.0,38,30.01.20 14:54:22,2020-01-30 14:54:22+01:00
26,14:54:53,30.01.20,1,7.3,38,30.01.20 14:54:53,2020-01-30 14:54:53+01:00
9,14:55:16,30.01.20,1,4.7,38,30.01.20 14:55:16,2020-01-30 14:55:16+01:00
18,14:55:20,30.01.20,1,3.6,38,30.01.20 14:55:20,2020-01-30 14:55:20+01:00
28,14:55:51,30.01.20,1,8.5,38,30.01.20 14:55:51,2020-01-30 14:55:51+01:00
16,14:56:02,30.01.20,1,3.8,38,30.01.20 14:56:02,2020-01-30 14:56:02+01:00
21,14:56:25,30.01.20,1,7.3,38,30.01.20 14:56:25,2020-01-30 14:56:25+01:00
17,14:56:28,30.01.20,1,3.4,38,30.01.20 14:56:28,2020-01-30 14:56:28+01:00
23,14:56:32,30.01.20,1,7.5,38,30.01.20 14:56:32,2020-01-30 14:56:32+01:00
25,14:56:42,30.01.20,1,6.7,38,30.01.20 14:56:42,2020-01-30 14:56:42+01:00
22,14:56:45,30.01.20,1,7.3,38,30.01.20 14:56:45,2020-01-30 14:56:45+01:00
26,14:56:51,30.01.20,1,6.1,38,30.01.20 14:56:51,2020-01-30 14:56:51+01:00
22,14:56:57,30.01.20,1,9.5,38,30.01.20 14:56:57,2020-01-30 14:56:57+01:00
21,14:56:59,30.01.20,1,6.2,38,30.01.20 14:56:59,2020-01-30 14:56:59+01:00
25,14:57:04,30.01.20,1,6.1,38,30.01.20 14:57:04,2020-01-30 14:57:04+01:00
24,14:57:36,30.01.20,1,8.6,38,30.01.20 14:57:36,2020-01-30 14:57:36+01:00
24,14:58:10,30.01.20,1,10.5,38,30.01.20 14:58:10,2020-01-30 14:58:10+01:00
13,14:58:34,30.01.20,1,2.9,38,30.01.20 14:58:34,2020-01-30 14:58:34+01:00
17,14:59:57,30.01.20,1,2.4,38,30.01.20 14:59:57,2020-01-30 14:59:57+01:00
20,15:00:08,30.01.20,1,4.2,38,30.01.20 15:00:08,2020-01-30 15:00:08+01:00
26,15:00:11,30.01.20,1,4.7,38,30.01.20 15:00:11,2020-01-30 15:00:11+01:00
10,15:00:30,30.01.20,1,4.8,38,30.01.20 15:00:30,2020-01-30 15:00:30+01:00
25,15:01:10,30.01.20,1,5.5,38,30.01.20 15:01:10,2020-01-30 15:01:10+01:00
26,15:01:37,30.01.20,1,6.3,38,30.01.20 15:01:37,2020-01-30 15:01:37+01:00
25,15:01:46,30.01.20,1,3.6,38,30.01.20 15:01:46,2020-01-30 15:01:46+01:00
29,15:02:42,30.01.20,1,4.9,38,30.01.20 15:02:42,2020-01-30 15:02:42+01:00
18,15:03:08,30.01.20,1,5.7,38,30.01.20 15:03:08,2020-01-30 15:03:08+01:00
26,15:04:00,30.01.20,1,5.1,38,30.01.20 15:04:00,2020-01-30 15:04:00+01:00
31,15:04:32,30.01.20,1,6.1,38,30.01.20 15:04:32,2020-01-30 15:04:32+01:00
28,15:04:35,30.01.20,1,4.9,38,30.01.20 15:04:35,2020-01-30 15:04:35+01:00
25,15:04:46,30.01.20,1,5.0,38,30.01.20 15:04:46,2020-01-30 15:04:46+01:00
13,15:05:14,30.01.20,1,4.2,38,30.01.20 15:05:14,2020-01-30 15:05:14+01:00
20,15:05:30,30.01.20,1,4.8,38,30.01.20 15:05:30,2020-01-30 15:05:30+01:00
24,15:05:36,30.01.20,1,6.7,38,30.01.20 15:05:36,2020-01-30 15:05:36+01:00
27,15:05:37,30.01.20,1,5.2,38,30.01.20 15:05:37,2020-01-30 15:05:37+01:00
24,15:06:00,30.01.20,1,2.8,38,30.01.20 15:06:00,2020-01-30 15:06:00+01:00
23,15:06:03,30.01.20,1,3.1,38,30.01.20 15:06:03,2020-01-30 15:06:03+01:00
34,15:06:25,30.01.20,1,4.4,38,30.01.20 15:06:25,2020-01-30 15:06:25+01:00
19,15:06:35,30.01.20,1,3.9,38,30.01.20 15:06:35,2020-01-30 15:06:35+01:00
17,15:06:37,30.01.20,1,4.2,38,30.01.20 15:06:37,2020-01-30 15:06:37+01:00
26,15:06:55,30.01.20,1,4.9,38,30.01.20 15:06:55,2020-01-30 15:06:55+01:00
9,15:08:07,30.01.20,1,20.7,38,30.01.20 15:08:07,2020-01-30 15:08:07+01:00
20,15:08:40,30.01.20,1,5.1,38,30.01.20 15:08:40,2020-01-30 15:08:40+01:00
23,15:09:35,30.01.20,1,2.4,38,30.01.20 15:09:35,2020-01-30 15:09:35+01:00
28,15:10:03,30.01.20,1,5.8,38,30.01.20 15:10:03,2020-01-30 15:10:03+01:00
14,15:10:25,30.01.20,1,4.4,38,30.01.20 15:10:25,2020-01-30 15:10:25+01:00
22,15:11:14,30.01.20,1,2.0,38,30.01.20 15:11:14,2020-01-30 15:11:14+01:00
20,15:11:18,30.01.20,1,3.0,38,30.01.20 15:11:18,2020-01-30 15:11:18+01:00
28,15:11:27,30.01.20,1,5.8,38,30.01.20 15:11:27,2020-01-30 15:11:27+01:00
7,15:11:32,30.01.20,1,8.7,38,30.01.20 15:11:32,2020-01-30 15:11:32+01:00
33,15:11:47,30.01.20,1,4.8,38,30.01.20 15:11:47,2020-01-30 15:11:47+01:00
15,15:12:16,30.01.20,1,4.3,38,30.01.20 15:12:16,2020-01-30 15:12:16+01:00
15,15:12:48,30.01.20,1,3.2,38,30.01.20 15:12:48,2020-01-30 15:12:48+01:00
12,15:13:00,30.01.20,1,5.6,38,30.01.20 15:13:00,2020-01-30 15:13:00+01:00
