Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,13:21:57,04.02.20,2,4.5,84,04.02.20 13:21:57,2020-02-04 13:21:57+01:00
16,13:24:50,04.02.20,2,2.5,84,04.02.20 13:24:50,2020-02-04 13:24:50+01:00
30,13:26:08,04.02.20,2,4.5,84,04.02.20 13:26:08,2020-02-04 13:26:08+01:00
29,13:26:13,04.02.20,2,5.1,84,04.02.20 13:26:13,2020-02-04 13:26:13+01:00
32,13:26:21,04.02.20,2,4.2,84,04.02.20 13:26:21,2020-02-04 13:26:21+01:00
32,13:30:21,04.02.20,2,5.6,84,04.02.20 13:30:21,2020-02-04 13:30:21+01:00
29,13:30:37,04.02.20,2,3.3,84,04.02.20 13:30:37,2020-02-04 13:30:37+01:00
26,13:30:58,04.02.20,2,4.1,84,04.02.20 13:30:58,2020-02-04 13:30:58+01:00
33,13:31:50,04.02.20,2,4.3,84,04.02.20 13:31:50,2020-02-04 13:31:50+01:00
27,13:33:19,04.02.20,2,3.1,84,04.02.20 13:33:19,2020-02-04 13:33:19+01:00
33,13:34:09,04.02.20,2,4.1,84,04.02.20 13:34:09,2020-02-04 13:34:09+01:00
36,13:34:43,04.02.20,2,3.4,84,04.02.20 13:34:43,2020-02-04 13:34:43+01:00
39,13:35:50,04.02.20,2,4.4,84,04.02.20 13:35:50,2020-02-04 13:35:50+01:00
31,13:36:37,04.02.20,2,5.8,84,04.02.20 13:36:37,2020-02-04 13:36:37+01:00
30,13:39:11,04.02.20,2,3.7,84,04.02.20 13:39:11,2020-02-04 13:39:11+01:00
35,13:41:20,04.02.20,2,4.3,84,04.02.20 13:41:20,2020-02-04 13:41:20+01:00
38,13:41:50,04.02.20,2,3.7,84,04.02.20 13:41:50,2020-02-04 13:41:50+01:00
30,13:43:05,04.02.20,2,3.5,84,04.02.20 13:43:05,2020-02-04 13:43:05+01:00
31,13:43:06,04.02.20,2,3.5,84,04.02.20 13:43:06,2020-02-04 13:43:06+01:00
39,13:43:33,04.02.20,2,5.6,84,04.02.20 13:43:33,2020-02-04 13:43:33+01:00
34,13:46:13,04.02.20,2,3.6,84,04.02.20 13:46:13,2020-02-04 13:46:13+01:00
23,13:48:43,04.02.20,2,5.2,84,04.02.20 13:48:43,2020-02-04 13:48:43+01:00
34,13:49:01,04.02.20,2,3.9,84,04.02.20 13:49:01,2020-02-04 13:49:01+01:00
27,13:49:37,04.02.20,2,4.6,84,04.02.20 13:49:37,2020-02-04 13:49:37+01:00
28,13:52:49,04.02.20,2,3.8,84,04.02.20 13:52:49,2020-02-04 13:52:49+01:00
32,13:54:07,04.02.20,2,4.0,84,04.02.20 13:54:07,2020-02-04 13:54:07+01:00
37,13:55:30,04.02.20,2,4.2,84,04.02.20 13:55:30,2020-02-04 13:55:30+01:00
40,13:56:05,04.02.20,2,3.4,84,04.02.20 13:56:05,2020-02-04 13:56:05+01:00
40,13:56:09,04.02.20,2,4.7,84,04.02.20 13:56:09,2020-02-04 13:56:09+01:00
31,13:57:58,04.02.20,2,5.1,84,04.02.20 13:57:58,2020-02-04 13:57:58+01:00
28,13:59:36,04.02.20,2,3.5,84,04.02.20 13:59:36,2020-02-04 13:59:36+01:00
36,13:59:43,04.02.20,2,3.9,84,04.02.20 13:59:43,2020-02-04 13:59:43+01:00
37,14:04:38,04.02.20,2,4.0,84,04.02.20 14:04:38,2020-02-04 14:04:38+01:00
33,14:05:30,04.02.20,2,4.1,84,04.02.20 14:05:30,2020-02-04 14:05:30+01:00
31,14:06:31,04.02.20,2,4.1,84,04.02.20 14:06:31,2020-02-04 14:06:31+01:00
32,14:08:41,04.02.20,2,3.8,84,04.02.20 14:08:41,2020-02-04 14:08:41+01:00
22,14:09:06,04.02.20,2,5.3,84,04.02.20 14:09:06,2020-02-04 14:09:06+01:00
23,14:10:31,04.02.20,2,4.2,84,04.02.20 14:10:31,2020-02-04 14:10:31+01:00
35,14:11:43,04.02.20,2,4.5,84,04.02.20 14:11:43,2020-02-04 14:11:43+01:00
37,14:12:12,04.02.20,2,5.5,84,04.02.20 14:12:12,2020-02-04 14:12:12+01:00
20,14:13:39,04.02.20,2,3.7,84,04.02.20 14:13:39,2020-02-04 14:13:39+01:00
21,14:15:36,04.02.20,2,3.5,84,04.02.20 14:15:36,2020-02-04 14:15:36+01:00
26,14:16:02,04.02.20,2,3.7,84,04.02.20 14:16:02,2020-02-04 14:16:02+01:00
19,14:16:57,04.02.20,2,4.0,84,04.02.20 14:16:57,2020-02-04 14:16:57+01:00
18,14:23:01,04.02.20,2,5.3,84,04.02.20 14:23:01,2020-02-04 14:23:01+01:00
30,14:23:41,04.02.20,2,4.0,84,04.02.20 14:23:41,2020-02-04 14:23:41+01:00
35,14:24:37,04.02.20,2,4.1,84,04.02.20 14:24:37,2020-02-04 14:24:37+01:00
36,14:24:39,04.02.20,2,4.6,84,04.02.20 14:24:39,2020-02-04 14:24:39+01:00
31,14:28:07,04.02.20,2,4.0,84,04.02.20 14:28:07,2020-02-04 14:28:07+01:00
33,14:29:05,04.02.20,2,4.8,84,04.02.20 14:29:05,2020-02-04 14:29:05+01:00
29,14:30:20,04.02.20,2,4.0,84,04.02.20 14:30:20,2020-02-04 14:30:20+01:00
27,14:31:24,04.02.20,2,4.1,84,04.02.20 14:31:24,2020-02-04 14:31:24+01:00
31,14:34:50,04.02.20,2,4.6,84,04.02.20 14:34:50,2020-02-04 14:34:50+01:00
14,14:35:03,04.02.20,2,4.1,84,04.02.20 14:35:03,2020-02-04 14:35:03+01:00
24,14:36:08,04.02.20,2,5.3,84,04.02.20 14:36:08,2020-02-04 14:36:08+01:00
24,14:36:10,04.02.20,2,3.5,84,04.02.20 14:36:10,2020-02-04 14:36:10+01:00
35,14:38:32,04.02.20,2,4.0,84,04.02.20 14:38:32,2020-02-04 14:38:32+01:00
20,14:39:57,04.02.20,2,3.4,84,04.02.20 14:39:57,2020-02-04 14:39:57+01:00
23,14:40:13,04.02.20,2,5.2,84,04.02.20 14:40:13,2020-02-04 14:40:13+01:00
31,14:41:03,04.02.20,2,3.6,84,04.02.20 14:41:03,2020-02-04 14:41:03+01:00
25,14:41:58,04.02.20,2,3.7,84,04.02.20 14:41:58,2020-02-04 14:41:58+01:00
19,14:42:14,04.02.20,2,3.3,84,04.02.20 14:42:14,2020-02-04 14:42:14+01:00
22,14:42:17,04.02.20,2,5.4,84,04.02.20 14:42:17,2020-02-04 14:42:17+01:00
29,14:43:11,04.02.20,2,5.4,84,04.02.20 14:43:11,2020-02-04 14:43:11+01:00
29,14:45:09,04.02.20,2,4.1,84,04.02.20 14:45:09,2020-02-04 14:45:09+01:00
25,14:45:40,04.02.20,2,4.4,84,04.02.20 14:45:40,2020-02-04 14:45:40+01:00
28,14:46:21,04.02.20,2,3.8,84,04.02.20 14:46:21,2020-02-04 14:46:21+01:00
33,14:46:57,04.02.20,2,5.4,84,04.02.20 14:46:57,2020-02-04 14:46:57+01:00
29,14:48:15,04.02.20,2,3.7,84,04.02.20 14:48:15,2020-02-04 14:48:15+01:00
37,14:49:28,04.02.20,2,3.6,84,04.02.20 14:49:28,2020-02-04 14:49:28+01:00
30,14:50:23,04.02.20,2,4.0,84,04.02.20 14:50:23,2020-02-04 14:50:23+01:00
27,14:50:26,04.02.20,2,3.7,84,04.02.20 14:50:26,2020-02-04 14:50:26+01:00
31,14:51:44,04.02.20,2,3.9,84,04.02.20 14:51:44,2020-02-04 14:51:44+01:00
31,14:55:40,04.02.20,2,3.8,84,04.02.20 14:55:40,2020-02-04 14:55:40+01:00
36,14:55:47,04.02.20,2,3.5,84,04.02.20 14:55:47,2020-02-04 14:55:47+01:00
29,14:56:13,04.02.20,2,5.4,84,04.02.20 14:56:13,2020-02-04 14:56:13+01:00
34,14:56:26,04.02.20,2,3.6,84,04.02.20 14:56:26,2020-02-04 14:56:26+01:00
33,14:56:30,04.02.20,2,5.5,84,04.02.20 14:56:30,2020-02-04 14:56:30+01:00
9,15:03:47,04.02.20,2,5.5,84,04.02.20 15:03:47,2020-02-04 15:03:47+01:00
37,15:06:21,04.02.20,2,3.9,84,04.02.20 15:06:21,2020-02-04 15:06:21+01:00
28,15:06:54,04.02.20,2,5.5,84,04.02.20 15:06:54,2020-02-04 15:06:54+01:00
38,15:10:58,04.02.20,2,4.3,84,04.02.20 15:10:58,2020-02-04 15:10:58+01:00
33,15:23:07,04.02.20,2,3.7,84,04.02.20 15:23:07,2020-02-04 15:23:07+01:00
26,15:24:51,04.02.20,2,4.4,84,04.02.20 15:24:51,2020-02-04 15:24:51+01:00
26,15:24:54,04.02.20,2,4.4,84,04.02.20 15:24:54,2020-02-04 15:24:54+01:00
31,15:25:30,04.02.20,2,6.7,84,04.02.20 15:25:30,2020-02-04 15:25:30+01:00
37,15:26:43,04.02.20,2,4.3,84,04.02.20 15:26:43,2020-02-04 15:26:43+01:00
31,15:27:18,04.02.20,2,4.0,84,04.02.20 15:27:18,2020-02-04 15:27:18+01:00
28,15:27:33,04.02.20,2,4.4,84,04.02.20 15:27:33,2020-02-04 15:27:33+01:00
23,15:28:07,04.02.20,2,4.3,84,04.02.20 15:28:07,2020-02-04 15:28:07+01:00
37,15:28:37,04.02.20,2,4.4,84,04.02.20 15:28:37,2020-02-04 15:28:37+01:00
34,15:28:57,04.02.20,2,5.2,84,04.02.20 15:28:57,2020-02-04 15:28:57+01:00
31,15:29:59,04.02.20,2,4.8,84,04.02.20 15:29:59,2020-02-04 15:29:59+01:00
29,15:32:20,04.02.20,2,3.7,84,04.02.20 15:32:20,2020-02-04 15:32:20+01:00
29,15:34:25,04.02.20,2,4.9,84,04.02.20 15:34:25,2020-02-04 15:34:25+01:00
27,15:34:32,04.02.20,2,3.3,84,04.02.20 15:34:32,2020-02-04 15:34:32+01:00
33,15:36:23,04.02.20,2,4.5,84,04.02.20 15:36:23,2020-02-04 15:36:23+01:00
43,15:40:24,04.02.20,2,4.2,84,04.02.20 15:40:24,2020-02-04 15:40:24+01:00
14,15:42:11,04.02.20,2,2.5,84,04.02.20 15:42:11,2020-02-04 15:42:11+01:00
28,15:43:16,04.02.20,2,5.4,84,04.02.20 15:43:16,2020-02-04 15:43:16+01:00
28,15:43:20,04.02.20,2,4.3,84,04.02.20 15:43:20,2020-02-04 15:43:20+01:00
40,15:45:21,04.02.20,2,5.4,84,04.02.20 15:45:21,2020-02-04 15:45:21+01:00
37,15:46:04,04.02.20,2,3.9,84,04.02.20 15:46:04,2020-02-04 15:46:04+01:00
35,15:47:51,04.02.20,2,4.7,84,04.02.20 15:47:51,2020-02-04 15:47:51+01:00
29,15:48:07,04.02.20,2,2.7,84,04.02.20 15:48:07,2020-02-04 15:48:07+01:00
35,15:53:13,04.02.20,2,4.0,84,04.02.20 15:53:13,2020-02-04 15:53:13+01:00
28,15:53:51,04.02.20,2,5.5,84,04.02.20 15:53:51,2020-02-04 15:53:51+01:00
29,15:54:22,04.02.20,2,4.1,84,04.02.20 15:54:22,2020-02-04 15:54:22+01:00
30,15:55:39,04.02.20,2,3.8,84,04.02.20 15:55:39,2020-02-04 15:55:39+01:00
28,15:55:42,04.02.20,2,3.4,84,04.02.20 15:55:42,2020-02-04 15:55:42+01:00
30,15:58:08,04.02.20,2,4.6,84,04.02.20 15:58:08,2020-02-04 15:58:08+01:00
34,15:58:37,04.02.20,2,4.6,84,04.02.20 15:58:37,2020-02-04 15:58:37+01:00
34,15:58:40,04.02.20,2,4.6,84,04.02.20 15:58:40,2020-02-04 15:58:40+01:00
29,15:59:19,04.02.20,2,3.6,84,04.02.20 15:59:19,2020-02-04 15:59:19+01:00
40,16:01:19,04.02.20,2,4.2,84,04.02.20 16:01:19,2020-02-04 16:01:19+01:00
28,16:06:47,04.02.20,2,3.8,84,04.02.20 16:06:47,2020-02-04 16:06:47+01:00
34,16:06:59,04.02.20,2,3.8,84,04.02.20 16:06:59,2020-02-04 16:06:59+01:00
29,16:08:10,04.02.20,2,3.9,84,04.02.20 16:08:10,2020-02-04 16:08:10+01:00
34,16:08:52,04.02.20,2,4.2,84,04.02.20 16:08:52,2020-02-04 16:08:52+01:00
26,16:11:36,04.02.20,2,3.9,84,04.02.20 16:11:36,2020-02-04 16:11:36+01:00
23,16:11:44,04.02.20,2,2.9,84,04.02.20 16:11:44,2020-02-04 16:11:44+01:00
34,16:13:49,04.02.20,2,4.5,84,04.02.20 16:13:49,2020-02-04 16:13:49+01:00
34,16:13:55,04.02.20,2,3.7,84,04.02.20 16:13:55,2020-02-04 16:13:55+01:00
31,16:15:04,04.02.20,2,5.1,84,04.02.20 16:15:04,2020-02-04 16:15:04+01:00
32,16:16:55,04.02.20,2,4.5,84,04.02.20 16:16:55,2020-02-04 16:16:55+01:00
31,16:17:10,04.02.20,2,4.6,84,04.02.20 16:17:10,2020-02-04 16:17:10+01:00
33,16:18:12,04.02.20,2,4.8,84,04.02.20 16:18:12,2020-02-04 16:18:12+01:00
32,16:20:01,04.02.20,2,5.1,84,04.02.20 16:20:01,2020-02-04 16:20:01+01:00
22,16:21:58,04.02.20,2,3.0,84,04.02.20 16:21:58,2020-02-04 16:21:58+01:00
32,16:23:58,04.02.20,2,4.3,84,04.02.20 16:23:58,2020-02-04 16:23:58+01:00
32,16:25:39,04.02.20,2,5.1,84,04.02.20 16:25:39,2020-02-04 16:25:39+01:00
23,16:26:05,04.02.20,2,3.6,84,04.02.20 16:26:05,2020-02-04 16:26:05+01:00
30,16:26:09,04.02.20,2,4.3,84,04.02.20 16:26:09,2020-02-04 16:26:09+01:00
29,16:26:17,04.02.20,2,4.2,84,04.02.20 16:26:17,2020-02-04 16:26:17+01:00
32,16:27:20,04.02.20,2,4.8,84,04.02.20 16:27:20,2020-02-04 16:27:20+01:00
33,16:27:24,04.02.20,2,3.6,84,04.02.20 16:27:24,2020-02-04 16:27:24+01:00
26,16:28:03,04.02.20,2,4.5,84,04.02.20 16:28:03,2020-02-04 16:28:03+01:00
30,16:31:01,04.02.20,2,3.7,84,04.02.20 16:31:01,2020-02-04 16:31:01+01:00
30,16:31:45,04.02.20,2,4.0,84,04.02.20 16:31:45,2020-02-04 16:31:45+01:00
30,16:32:14,04.02.20,2,3.9,84,04.02.20 16:32:14,2020-02-04 16:32:14+01:00
31,16:32:49,04.02.20,2,4.1,84,04.02.20 16:32:49,2020-02-04 16:32:49+01:00
33,16:32:54,04.02.20,2,4.1,84,04.02.20 16:32:54,2020-02-04 16:32:54+01:00
26,16:35:29,04.02.20,2,2.1,84,04.02.20 16:35:29,2020-02-04 16:35:29+01:00
22,16:36:16,04.02.20,2,3.8,84,04.02.20 16:36:16,2020-02-04 16:36:16+01:00
29,16:39:18,04.02.20,2,3.2,84,04.02.20 16:39:18,2020-02-04 16:39:18+01:00
31,16:39:33,04.02.20,2,4.5,84,04.02.20 16:39:33,2020-02-04 16:39:33+01:00
26,16:40:58,04.02.20,2,4.3,84,04.02.20 16:40:58,2020-02-04 16:40:58+01:00
20,16:45:00,04.02.20,2,4.1,84,04.02.20 16:45:00,2020-02-04 16:45:00+01:00
40,16:46:01,04.02.20,2,4.7,84,04.02.20 16:46:01,2020-02-04 16:46:01+01:00
15,16:46:49,04.02.20,2,3.2,84,04.02.20 16:46:49,2020-02-04 16:46:49+01:00
31,16:48:12,04.02.20,2,4.1,84,04.02.20 16:48:12,2020-02-04 16:48:12+01:00
43,16:49:18,04.02.20,2,3.6,84,04.02.20 16:49:18,2020-02-04 16:49:18+01:00
31,16:50:34,04.02.20,2,4.3,84,04.02.20 16:50:34,2020-02-04 16:50:34+01:00
33,16:51:17,04.02.20,2,4.4,84,04.02.20 16:51:17,2020-02-04 16:51:17+01:00
28,16:51:29,04.02.20,2,4.6,84,04.02.20 16:51:29,2020-02-04 16:51:29+01:00
34,16:51:53,04.02.20,2,3.8,84,04.02.20 16:51:53,2020-02-04 16:51:53+01:00
34,16:52:27,04.02.20,2,1.4,84,04.02.20 16:52:27,2020-02-04 16:52:27+01:00
33,16:53:25,04.02.20,2,3.9,84,04.02.20 16:53:25,2020-02-04 16:53:25+01:00
30,16:53:57,04.02.20,2,4.3,84,04.02.20 16:53:57,2020-02-04 16:53:57+01:00
29,16:54:54,04.02.20,2,4.3,84,04.02.20 16:54:54,2020-02-04 16:54:54+01:00
32,16:55:31,04.02.20,2,5.1,84,04.02.20 16:55:31,2020-02-04 16:55:31+01:00
35,16:58:03,04.02.20,2,4.1,84,04.02.20 16:58:03,2020-02-04 16:58:03+01:00
41,16:59:46,04.02.20,2,5.0,84,04.02.20 16:59:46,2020-02-04 16:59:46+01:00
30,17:00:51,04.02.20,2,5.0,84,04.02.20 17:00:51,2020-02-04 17:00:51+01:00
35,17:01:38,04.02.20,2,4.8,84,04.02.20 17:01:38,2020-02-04 17:01:38+01:00
37,17:03:59,04.02.20,2,4.8,84,04.02.20 17:03:59,2020-02-04 17:03:59+01:00
29,17:05:37,04.02.20,2,4.0,84,04.02.20 17:05:37,2020-02-04 17:05:37+01:00
29,17:05:39,04.02.20,2,5.0,84,04.02.20 17:05:39,2020-02-04 17:05:39+01:00
33,17:06:44,04.02.20,2,4.4,84,04.02.20 17:06:44,2020-02-04 17:06:44+01:00
30,17:07:57,04.02.20,2,6.0,84,04.02.20 17:07:57,2020-02-04 17:07:57+01:00
37,17:08:18,04.02.20,2,4.6,84,04.02.20 17:08:18,2020-02-04 17:08:18+01:00
41,17:12:15,04.02.20,2,4.4,84,04.02.20 17:12:15,2020-02-04 17:12:15+01:00
39,17:17:32,04.02.20,2,3.4,84,04.02.20 17:17:32,2020-02-04 17:17:32+01:00
33,17:18:16,04.02.20,2,4.5,84,04.02.20 17:18:16,2020-02-04 17:18:16+01:00
21,17:21:26,04.02.20,2,3.3,84,04.02.20 17:21:26,2020-02-04 17:21:26+01:00
25,17:21:49,04.02.20,2,3.5,84,04.02.20 17:21:49,2020-02-04 17:21:49+01:00
29,17:22:53,04.02.20,2,4.7,84,04.02.20 17:22:53,2020-02-04 17:22:53+01:00
28,17:23:57,04.02.20,2,4.3,84,04.02.20 17:23:57,2020-02-04 17:23:57+01:00
29,17:24:49,04.02.20,2,4.1,84,04.02.20 17:24:49,2020-02-04 17:24:49+01:00
30,17:24:56,04.02.20,2,3.7,84,04.02.20 17:24:56,2020-02-04 17:24:56+01:00
32,17:25:22,04.02.20,2,4.2,84,04.02.20 17:25:22,2020-02-04 17:25:22+01:00
33,17:25:42,04.02.20,2,3.6,84,04.02.20 17:25:42,2020-02-04 17:25:42+01:00
32,17:25:57,04.02.20,2,5.4,84,04.02.20 17:25:57,2020-02-04 17:25:57+01:00
42,17:26:45,04.02.20,2,5.5,84,04.02.20 17:26:45,2020-02-04 17:26:45+01:00
33,17:30:20,04.02.20,2,4.7,84,04.02.20 17:30:20,2020-02-04 17:30:20+01:00
33,17:30:40,04.02.20,2,4.8,84,04.02.20 17:30:40,2020-02-04 17:30:40+01:00
39,17:30:58,04.02.20,2,4.3,84,04.02.20 17:30:58,2020-02-04 17:30:58+01:00
25,17:32:36,04.02.20,2,2.6,84,04.02.20 17:32:36,2020-02-04 17:32:36+01:00
30,17:35:02,04.02.20,2,3.3,84,04.02.20 17:35:02,2020-02-04 17:35:02+01:00
35,17:35:25,04.02.20,2,4.6,84,04.02.20 17:35:25,2020-02-04 17:35:25+01:00
30,17:35:49,04.02.20,2,4.6,84,04.02.20 17:35:49,2020-02-04 17:35:49+01:00
32,17:36:40,04.02.20,2,4.0,84,04.02.20 17:36:40,2020-02-04 17:36:40+01:00
32,17:37:18,04.02.20,2,5.1,84,04.02.20 17:37:18,2020-02-04 17:37:18+01:00
28,17:37:28,04.02.20,2,3.9,84,04.02.20 17:37:28,2020-02-04 17:37:28+01:00
33,17:37:39,04.02.20,2,4.8,84,04.02.20 17:37:39,2020-02-04 17:37:39+01:00
33,17:37:44,04.02.20,2,4.0,84,04.02.20 17:37:44,2020-02-04 17:37:44+01:00
28,17:38:01,04.02.20,2,3.4,84,04.02.20 17:38:01,2020-02-04 17:38:01+01:00
41,17:39:52,04.02.20,2,3.9,84,04.02.20 17:39:52,2020-02-04 17:39:52+01:00
29,17:40:12,04.02.20,2,5.1,84,04.02.20 17:40:12,2020-02-04 17:40:12+01:00
25,17:40:28,04.02.20,2,3.4,84,04.02.20 17:40:28,2020-02-04 17:40:28+01:00
34,17:40:41,04.02.20,2,4.5,84,04.02.20 17:40:41,2020-02-04 17:40:41+01:00
32,17:40:44,04.02.20,2,4.2,84,04.02.20 17:40:44,2020-02-04 17:40:44+01:00
29,17:42:24,04.02.20,2,4.9,84,04.02.20 17:42:24,2020-02-04 17:42:24+01:00
24,17:42:28,04.02.20,2,3.9,84,04.02.20 17:42:28,2020-02-04 17:42:28+01:00
32,17:44:17,04.02.20,2,4.6,84,04.02.20 17:44:17,2020-02-04 17:44:17+01:00
30,17:44:20,04.02.20,2,4.4,84,04.02.20 17:44:20,2020-02-04 17:44:20+01:00
30,17:45:11,04.02.20,2,4.6,84,04.02.20 17:45:11,2020-02-04 17:45:11+01:00
32,17:45:46,04.02.20,2,4.0,84,04.02.20 17:45:46,2020-02-04 17:45:46+01:00
31,17:46:44,04.02.20,2,5.4,84,04.02.20 17:46:44,2020-02-04 17:46:44+01:00
30,17:46:46,04.02.20,2,3.5,84,04.02.20 17:46:46,2020-02-04 17:46:46+01:00
30,17:47:44,04.02.20,2,4.2,84,04.02.20 17:47:44,2020-02-04 17:47:44+01:00
40,17:50:21,04.02.20,2,4.8,84,04.02.20 17:50:21,2020-02-04 17:50:21+01:00
30,17:50:42,04.02.20,2,4.7,84,04.02.20 17:50:42,2020-02-04 17:50:42+01:00
29,17:50:45,04.02.20,2,4.5,84,04.02.20 17:50:45,2020-02-04 17:50:45+01:00
27,17:51:46,04.02.20,2,3.6,84,04.02.20 17:51:46,2020-02-04 17:51:46+01:00
29,17:52:20,04.02.20,2,4.4,84,04.02.20 17:52:20,2020-02-04 17:52:20+01:00
26,17:52:42,04.02.20,2,1.6,84,04.02.20 17:52:42,2020-02-04 17:52:42+01:00
32,17:52:52,04.02.20,2,3.8,84,04.02.20 17:52:52,2020-02-04 17:52:52+01:00
33,17:54:20,04.02.20,2,3.7,84,04.02.20 17:54:20,2020-02-04 17:54:20+01:00
32,17:54:22,04.02.20,2,4.3,84,04.02.20 17:54:22,2020-02-04 17:54:22+01:00
34,17:54:50,04.02.20,2,4.2,84,04.02.20 17:54:50,2020-02-04 17:54:50+01:00
27,17:55:11,04.02.20,2,4.1,84,04.02.20 17:55:11,2020-02-04 17:55:11+01:00
29,17:55:45,04.02.20,2,5.0,84,04.02.20 17:55:45,2020-02-04 17:55:45+01:00
30,17:57:14,04.02.20,2,4.7,84,04.02.20 17:57:14,2020-02-04 17:57:14+01:00
32,17:59:26,04.02.20,2,4.9,84,04.02.20 17:59:26,2020-02-04 17:59:26+01:00
23,18:01:29,04.02.20,2,1.1,84,04.02.20 18:01:29,2020-02-04 18:01:29+01:00
22,18:01:58,04.02.20,2,4.2,84,04.02.20 18:01:58,2020-02-04 18:01:58+01:00
22,18:02:16,04.02.20,2,3.5,84,04.02.20 18:02:16,2020-02-04 18:02:16+01:00
32,18:03:53,04.02.20,2,4.6,84,04.02.20 18:03:53,2020-02-04 18:03:53+01:00
28,18:04:28,04.02.20,2,5.1,84,04.02.20 18:04:28,2020-02-04 18:04:28+01:00
25,18:04:30,04.02.20,2,4.2,84,04.02.20 18:04:30,2020-02-04 18:04:30+01:00
37,18:07:00,04.02.20,2,4.7,84,04.02.20 18:07:00,2020-02-04 18:07:00+01:00
36,18:07:02,04.02.20,2,5.0,84,04.02.20 18:07:02,2020-02-04 18:07:02+01:00
36,18:07:42,04.02.20,2,4.4,84,04.02.20 18:07:42,2020-02-04 18:07:42+01:00
30,18:07:56,04.02.20,2,4.8,84,04.02.20 18:07:56,2020-02-04 18:07:56+01:00
34,18:08:11,04.02.20,2,5.1,84,04.02.20 18:08:11,2020-02-04 18:08:11+01:00
33,18:10:12,04.02.20,2,3.6,84,04.02.20 18:10:12,2020-02-04 18:10:12+01:00
33,18:10:20,04.02.20,2,4.6,84,04.02.20 18:10:20,2020-02-04 18:10:20+01:00
37,18:11:13,04.02.20,2,3.7,84,04.02.20 18:11:13,2020-02-04 18:11:13+01:00
30,18:11:22,04.02.20,2,3.7,84,04.02.20 18:11:22,2020-02-04 18:11:22+01:00
23,18:12:01,04.02.20,2,3.6,84,04.02.20 18:12:01,2020-02-04 18:12:01+01:00
32,18:13:37,04.02.20,2,5.6,84,04.02.20 18:13:37,2020-02-04 18:13:37+01:00
29,18:15:32,04.02.20,2,3.5,84,04.02.20 18:15:32,2020-02-04 18:15:32+01:00
34,18:16:37,04.02.20,2,4.6,84,04.02.20 18:16:37,2020-02-04 18:16:37+01:00
29,18:17:03,04.02.20,2,4.7,84,04.02.20 18:17:03,2020-02-04 18:17:03+01:00
29,18:17:32,04.02.20,2,5.1,84,04.02.20 18:17:32,2020-02-04 18:17:32+01:00
31,18:17:34,04.02.20,2,4.8,84,04.02.20 18:17:34,2020-02-04 18:17:34+01:00
30,18:17:37,04.02.20,2,4.0,84,04.02.20 18:17:37,2020-02-04 18:17:37+01:00
32,18:17:49,04.02.20,2,3.5,84,04.02.20 18:17:49,2020-02-04 18:17:49+01:00
40,18:17:56,04.02.20,2,3.6,84,04.02.20 18:17:56,2020-02-04 18:17:56+01:00
28,18:19:50,04.02.20,2,6.1,84,04.02.20 18:19:50,2020-02-04 18:19:50+01:00
32,18:21:25,04.02.20,2,4.6,84,04.02.20 18:21:25,2020-02-04 18:21:25+01:00
23,18:23:42,04.02.20,2,3.7,84,04.02.20 18:23:42,2020-02-04 18:23:42+01:00
40,18:23:46,04.02.20,2,4.9,84,04.02.20 18:23:46,2020-02-04 18:23:46+01:00
27,18:24:34,04.02.20,2,3.6,84,04.02.20 18:24:34,2020-02-04 18:24:34+01:00
32,18:24:40,04.02.20,2,4.1,84,04.02.20 18:24:40,2020-02-04 18:24:40+01:00
35,18:25:10,04.02.20,2,3.8,84,04.02.20 18:25:10,2020-02-04 18:25:10+01:00
21,18:26:34,04.02.20,2,4.0,84,04.02.20 18:26:34,2020-02-04 18:26:34+01:00
24,18:26:37,04.02.20,2,3.9,84,04.02.20 18:26:37,2020-02-04 18:26:37+01:00
39,18:27:31,04.02.20,2,4.8,84,04.02.20 18:27:31,2020-02-04 18:27:31+01:00
31,18:27:50,04.02.20,2,3.9,84,04.02.20 18:27:50,2020-02-04 18:27:50+01:00
20,18:28:51,04.02.20,2,3.4,84,04.02.20 18:28:51,2020-02-04 18:28:51+01:00
32,18:32:34,04.02.20,2,4.1,84,04.02.20 18:32:34,2020-02-04 18:32:34+01:00
26,18:33:55,04.02.20,2,4.4,84,04.02.20 18:33:55,2020-02-04 18:33:55+01:00
35,18:35:07,04.02.20,2,4.3,84,04.02.20 18:35:07,2020-02-04 18:35:07+01:00
37,18:38:19,04.02.20,2,4.2,84,04.02.20 18:38:19,2020-02-04 18:38:19+01:00
36,18:38:21,04.02.20,2,5.0,84,04.02.20 18:38:21,2020-02-04 18:38:21+01:00
31,18:39:16,04.02.20,2,4.4,84,04.02.20 18:39:16,2020-02-04 18:39:16+01:00
18,18:43:38,04.02.20,2,3.8,84,04.02.20 18:43:38,2020-02-04 18:43:38+01:00
18,18:44:21,04.02.20,2,3.9,84,04.02.20 18:44:21,2020-02-04 18:44:21+01:00
32,18:45:05,04.02.20,2,4.3,84,04.02.20 18:45:05,2020-02-04 18:45:05+01:00
17,18:46:41,04.02.20,2,3.8,84,04.02.20 18:46:41,2020-02-04 18:46:41+01:00
22,18:46:48,04.02.20,2,4.3,84,04.02.20 18:46:48,2020-02-04 18:46:48+01:00
