Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,00:30:20,10.05.20,2,0.7,208,10.05.20 00:30:20,2020-05-10 00:30:20+02:00
14,00:30:21,10.05.20,2,0.6,208,10.05.20 00:30:21,2020-05-10 00:30:21+02:00
17,00:30:21,10.05.20,2,1.2,208,10.05.20 00:30:21,2020-05-10 00:30:21+02:00
10,00:30:23,10.05.20,2,2.2,208,10.05.20 00:30:23,2020-05-10 00:30:23+02:00
16,00:30:25,10.05.20,2,0.7,208,10.05.20 00:30:25,2020-05-10 00:30:25+02:00
9,00:30:26,10.05.20,2,0.7,208,10.05.20 00:30:26,2020-05-10 00:30:26+02:00
8,00:30:28,10.05.20,2,1.1,208,10.05.20 00:30:28,2020-05-10 00:30:28+02:00
13,00:30:30,10.05.20,2,1.5,208,10.05.20 00:30:30,2020-05-10 00:30:30+02:00
9,00:30:33,10.05.20,2,1.5,208,10.05.20 00:30:33,2020-05-10 00:30:33+02:00
15,00:30:36,10.05.20,2,3.8,208,10.05.20 00:30:36,2020-05-10 00:30:36+02:00
17,00:30:36,10.05.20,2,0.8,208,10.05.20 00:30:36,2020-05-10 00:30:36+02:00
14,00:30:37,10.05.20,2,0.7,208,10.05.20 00:30:37,2020-05-10 00:30:37+02:00
14,00:30:37,10.05.20,2,0.9,208,10.05.20 00:30:37,2020-05-10 00:30:37+02:00
14,00:30:39,10.05.20,2,1.5,208,10.05.20 00:30:39,2020-05-10 00:30:39+02:00
15,00:30:43,10.05.20,2,5.5,208,10.05.20 00:30:43,2020-05-10 00:30:43+02:00
14,00:30:46,10.05.20,2,0.8,208,10.05.20 00:30:46,2020-05-10 00:30:46+02:00
16,00:30:46,10.05.20,2,0.9,208,10.05.20 00:30:46,2020-05-10 00:30:46+02:00
22,00:30:48,10.05.20,2,3.3,208,10.05.20 00:30:48,2020-05-10 00:30:48+02:00
9,00:30:49,10.05.20,2,1.0,208,10.05.20 00:30:49,2020-05-10 00:30:49+02:00
16,00:30:51,10.05.20,2,4.2,208,10.05.20 00:30:51,2020-05-10 00:30:51+02:00
18,00:30:52,10.05.20,2,2.8,208,10.05.20 00:30:52,2020-05-10 00:30:52+02:00
6,00:30:53,10.05.20,2,0.5,208,10.05.20 00:30:53,2020-05-10 00:30:53+02:00
14,00:31:01,10.05.20,2,2.0,208,10.05.20 00:31:01,2020-05-10 00:31:01+02:00
12,00:31:05,10.05.20,2,0.6,208,10.05.20 00:31:05,2020-05-10 00:31:05+02:00
11,00:31:07,10.05.20,2,0.8,208,10.05.20 00:31:07,2020-05-10 00:31:07+02:00
14,00:31:08,10.05.20,2,1.2,208,10.05.20 00:31:08,2020-05-10 00:31:08+02:00
9,00:31:13,10.05.20,2,0.5,208,10.05.20 00:31:13,2020-05-10 00:31:13+02:00
11,00:31:14,10.05.20,2,1.5,208,10.05.20 00:31:14,2020-05-10 00:31:14+02:00
14,00:31:16,10.05.20,2,0.5,208,10.05.20 00:31:16,2020-05-10 00:31:16+02:00
14,00:31:17,10.05.20,2,1.9,208,10.05.20 00:31:17,2020-05-10 00:31:17+02:00
13,00:31:19,10.05.20,2,1.3,208,10.05.20 00:31:19,2020-05-10 00:31:19+02:00
13,00:31:20,10.05.20,2,1.1,208,10.05.20 00:31:20,2020-05-10 00:31:20+02:00
15,00:31:20,10.05.20,2,0.6,208,10.05.20 00:31:20,2020-05-10 00:31:20+02:00
16,00:31:23,10.05.20,2,7.9,208,10.05.20 00:31:23,2020-05-10 00:31:23+02:00
11,00:31:25,10.05.20,2,1.5,208,10.05.20 00:31:25,2020-05-10 00:31:25+02:00
12,00:31:26,10.05.20,2,1.3,208,10.05.20 00:31:26,2020-05-10 00:31:26+02:00
14,00:31:29,10.05.20,2,1.3,208,10.05.20 00:31:29,2020-05-10 00:31:29+02:00
12,00:31:30,10.05.20,2,1.1,208,10.05.20 00:31:30,2020-05-10 00:31:30+02:00
13,00:31:45,10.05.20,2,3.1,208,10.05.20 00:31:45,2020-05-10 00:31:45+02:00
15,00:31:51,10.05.20,2,0.9,208,10.05.20 00:31:51,2020-05-10 00:31:51+02:00
17,00:31:52,10.05.20,2,0.8,208,10.05.20 00:31:52,2020-05-10 00:31:52+02:00
21,01:24:12,10.05.20,2,4.2,208,10.05.20 01:24:12,2020-05-10 01:24:12+02:00
8,01:51:51,10.05.20,2,3.2,208,10.05.20 01:51:51,2020-05-10 01:51:51+02:00
21,02:39:44,10.05.20,2,3.5,208,10.05.20 02:39:44,2020-05-10 02:39:44+02:00
32,07:03:02,10.05.20,2,2.9,208,10.05.20 07:03:02,2020-05-10 07:03:02+02:00
11,08:43:50,10.05.20,2,4.4,208,10.05.20 08:43:50,2020-05-10 08:43:50+02:00
14,08:45:44,10.05.20,2,3.9,208,10.05.20 08:45:44,2020-05-10 08:45:44+02:00
7,09:00:49,10.05.20,2,0.6,208,10.05.20 09:00:49,2020-05-10 09:00:49+02:00
20,10:01:20,10.05.20,2,5.5,208,10.05.20 10:01:20,2020-05-10 10:01:20+02:00
7,10:03:32,10.05.20,2,0.5,208,10.05.20 10:03:32,2020-05-10 10:03:32+02:00
12,10:27:36,10.05.20,2,1.3,208,10.05.20 10:27:36,2020-05-10 10:27:36+02:00
8,10:27:39,10.05.20,2,0.9,208,10.05.20 10:27:39,2020-05-10 10:27:39+02:00
19,10:52:01,10.05.20,2,4.6,208,10.05.20 10:52:01,2020-05-10 10:52:01+02:00
7,10:59:37,10.05.20,2,2.8,208,10.05.20 10:59:37,2020-05-10 10:59:37+02:00
27,11:08:35,10.05.20,2,4.3,208,10.05.20 11:08:35,2020-05-10 11:08:35+02:00
7,11:26:39,10.05.20,2,0.9,208,10.05.20 11:26:39,2020-05-10 11:26:39+02:00
7,11:27:52,10.05.20,2,1.9,208,10.05.20 11:27:52,2020-05-10 11:27:52+02:00
17,11:39:59,10.05.20,2,0.5,208,10.05.20 11:39:59,2020-05-10 11:39:59+02:00
20,11:43:38,10.05.20,2,4.2,208,10.05.20 11:43:38,2020-05-10 11:43:38+02:00
6,11:51:55,10.05.20,2,0.5,208,10.05.20 11:51:55,2020-05-10 11:51:55+02:00
20,11:59:26,10.05.20,2,4.1,208,10.05.20 11:59:26,2020-05-10 11:59:26+02:00
18,11:59:33,10.05.20,2,4.4,208,10.05.20 11:59:33,2020-05-10 11:59:33+02:00
20,11:59:36,10.05.20,2,5.1,208,10.05.20 11:59:36,2020-05-10 11:59:36+02:00
14,12:29:46,10.05.20,2,3.4,208,10.05.20 12:29:46,2020-05-10 12:29:46+02:00
7,12:31:37,10.05.20,2,3.1,208,10.05.20 12:31:37,2020-05-10 12:31:37+02:00
7,12:42:07,10.05.20,2,1.8,208,10.05.20 12:42:07,2020-05-10 12:42:07+02:00
8,12:49:05,10.05.20,2,3.7,208,10.05.20 12:49:05,2020-05-10 12:49:05+02:00
18,12:56:37,10.05.20,2,6.2,208,10.05.20 12:56:37,2020-05-10 12:56:37+02:00
22,13:12:56,10.05.20,2,4.5,208,10.05.20 13:12:56,2020-05-10 13:12:56+02:00
4,13:14:35,10.05.20,2,0.5,208,10.05.20 13:14:35,2020-05-10 13:14:35+02:00
16,13:23:37,10.05.20,2,6.2,208,10.05.20 13:23:37,2020-05-10 13:23:37+02:00
6,13:24:18,10.05.20,2,1.4,208,10.05.20 13:24:18,2020-05-10 13:24:18+02:00
4,13:43:42,10.05.20,2,0.7,208,10.05.20 13:43:42,2020-05-10 13:43:42+02:00
7,13:43:52,10.05.20,2,1.5,208,10.05.20 13:43:52,2020-05-10 13:43:52+02:00
6,13:54:44,10.05.20,2,1.3,208,10.05.20 13:54:44,2020-05-10 13:54:44+02:00
17,13:56:37,10.05.20,2,3.9,208,10.05.20 13:56:37,2020-05-10 13:56:37+02:00
6,13:57:12,10.05.20,2,1.2,208,10.05.20 13:57:12,2020-05-10 13:57:12+02:00
23,14:00:04,10.05.20,2,6.9,208,10.05.20 14:00:04,2020-05-10 14:00:04+02:00
6,14:09:53,10.05.20,2,0.7,208,10.05.20 14:09:53,2020-05-10 14:09:53+02:00
15,14:30:42,10.05.20,2,2.2,208,10.05.20 14:30:42,2020-05-10 14:30:42+02:00
15,14:52:09,10.05.20,2,7.3,208,10.05.20 14:52:09,2020-05-10 14:52:09+02:00
11,14:56:26,10.05.20,2,2.8,208,10.05.20 14:56:26,2020-05-10 14:56:26+02:00
16,15:05:40,10.05.20,2,4.3,208,10.05.20 15:05:40,2020-05-10 15:05:40+02:00
6,15:15:40,10.05.20,2,2.0,208,10.05.20 15:15:40,2020-05-10 15:15:40+02:00
18,15:16:31,10.05.20,2,4.3,208,10.05.20 15:16:31,2020-05-10 15:16:31+02:00
7,15:26:16,10.05.20,2,3.3,208,10.05.20 15:26:16,2020-05-10 15:26:16+02:00
8,15:38:01,10.05.20,2,0.5,208,10.05.20 15:38:01,2020-05-10 15:38:01+02:00
18,15:38:15,10.05.20,2,4.8,208,10.05.20 15:38:15,2020-05-10 15:38:15+02:00
23,15:48:44,10.05.20,2,3.4,208,10.05.20 15:48:44,2020-05-10 15:48:44+02:00
15,15:48:57,10.05.20,2,3.8,208,10.05.20 15:48:57,2020-05-10 15:48:57+02:00
19,16:05:25,10.05.20,2,4.3,208,10.05.20 16:05:25,2020-05-10 16:05:25+02:00
7,16:06:40,10.05.20,2,1.7,208,10.05.20 16:06:40,2020-05-10 16:06:40+02:00
26,16:08:16,10.05.20,2,4.3,208,10.05.20 16:08:16,2020-05-10 16:08:16+02:00
16,16:08:26,10.05.20,2,2.4,208,10.05.20 16:08:26,2020-05-10 16:08:26+02:00
15,16:08:28,10.05.20,2,1.8,208,10.05.20 16:08:28,2020-05-10 16:08:28+02:00
16,16:08:28,10.05.20,2,2.1,208,10.05.20 16:08:28,2020-05-10 16:08:28+02:00
17,16:08:30,10.05.20,2,2.7,208,10.05.20 16:08:30,2020-05-10 16:08:30+02:00
6,16:17:29,10.05.20,2,3.9,208,10.05.20 16:17:29,2020-05-10 16:17:29+02:00
5,16:34:14,10.05.20,2,1.2,208,10.05.20 16:34:14,2020-05-10 16:34:14+02:00
5,16:34:18,10.05.20,2,1.5,208,10.05.20 16:34:18,2020-05-10 16:34:18+02:00
27,16:36:41,10.05.20,2,5.5,208,10.05.20 16:36:41,2020-05-10 16:36:41+02:00
26,16:38:12,10.05.20,2,2.7,208,10.05.20 16:38:12,2020-05-10 16:38:12+02:00
5,16:46:24,10.05.20,2,0.5,208,10.05.20 16:46:24,2020-05-10 16:46:24+02:00
15,16:48:43,10.05.20,2,2.9,208,10.05.20 16:48:43,2020-05-10 16:48:43+02:00
5,16:52:20,10.05.20,2,0.5,208,10.05.20 16:52:20,2020-05-10 16:52:20+02:00
5,16:52:22,10.05.20,2,0.9,208,10.05.20 16:52:22,2020-05-10 16:52:22+02:00
6,16:52:50,10.05.20,2,1.5,208,10.05.20 16:52:50,2020-05-10 16:52:50+02:00
13,16:53:49,10.05.20,2,4.9,208,10.05.20 16:53:49,2020-05-10 16:53:49+02:00
7,16:55:52,10.05.20,2,2.5,208,10.05.20 16:55:52,2020-05-10 16:55:52+02:00
7,16:56:22,10.05.20,2,0.6,208,10.05.20 16:56:22,2020-05-10 16:56:22+02:00
16,16:57:13,10.05.20,2,5.6,208,10.05.20 16:57:13,2020-05-10 16:57:13+02:00
20,17:07:27,10.05.20,2,3.7,208,10.05.20 17:07:27,2020-05-10 17:07:27+02:00
21,17:28:12,10.05.20,2,7.4,208,10.05.20 17:28:12,2020-05-10 17:28:12+02:00
16,17:43:14,10.05.20,2,5.4,208,10.05.20 17:43:14,2020-05-10 17:43:14+02:00
6,18:04:44,10.05.20,2,0.5,208,10.05.20 18:04:44,2020-05-10 18:04:44+02:00
20,18:19:42,10.05.20,2,4.3,208,10.05.20 18:19:42,2020-05-10 18:19:42+02:00
7,18:22:19,10.05.20,2,0.7,208,10.05.20 18:22:19,2020-05-10 18:22:19+02:00
24,18:39:21,10.05.20,2,4.3,208,10.05.20 18:39:21,2020-05-10 18:39:21+02:00
13,18:43:08,10.05.20,2,2.5,208,10.05.20 18:43:08,2020-05-10 18:43:08+02:00
17,18:44:10,10.05.20,2,4.0,208,10.05.20 18:44:10,2020-05-10 18:44:10+02:00
19,18:52:27,10.05.20,2,5.1,208,10.05.20 18:52:27,2020-05-10 18:52:27+02:00
21,19:03:16,10.05.20,2,4.9,208,10.05.20 19:03:16,2020-05-10 19:03:16+02:00
21,19:03:17,10.05.20,2,4.5,208,10.05.20 19:03:17,2020-05-10 19:03:17+02:00
26,19:08:08,10.05.20,2,4.5,208,10.05.20 19:08:08,2020-05-10 19:08:08+02:00
18,19:13:39,10.05.20,2,4.7,208,10.05.20 19:13:39,2020-05-10 19:13:39+02:00
6,19:19:41,10.05.20,2,0.7,208,10.05.20 19:19:41,2020-05-10 19:19:41+02:00
6,19:25:42,10.05.20,2,0.7,208,10.05.20 19:25:42,2020-05-10 19:25:42+02:00
9,19:47:03,10.05.20,2,0.8,208,10.05.20 19:47:03,2020-05-10 19:47:03+02:00
16,20:26:46,10.05.20,2,3.7,208,10.05.20 20:26:46,2020-05-10 20:26:46+02:00
7,20:28:13,10.05.20,2,0.8,208,10.05.20 20:28:13,2020-05-10 20:28:13+02:00
10,20:47:44,10.05.20,2,1.4,208,10.05.20 20:47:44,2020-05-10 20:47:44+02:00
17,21:03:39,10.05.20,2,4.5,208,10.05.20 21:03:39,2020-05-10 21:03:39+02:00
7,21:12:31,10.05.20,2,1.4,208,10.05.20 21:12:31,2020-05-10 21:12:31+02:00
14,21:29:55,10.05.20,2,5.7,208,10.05.20 21:29:55,2020-05-10 21:29:55+02:00
19,21:45:13,10.05.20,2,4.4,208,10.05.20 21:45:13,2020-05-10 21:45:13+02:00
19,22:13:01,10.05.20,2,3.7,208,10.05.20 22:13:01,2020-05-10 22:13:01+02:00
8,22:21:15,10.05.20,2,2.9,208,10.05.20 22:21:15,2020-05-10 22:21:15+02:00
7,22:36:05,10.05.20,2,5.7,208,10.05.20 22:36:05,2020-05-10 22:36:05+02:00
13,22:40:28,10.05.20,2,3.6,208,10.05.20 22:40:28,2020-05-10 22:40:28+02:00
24,06:15:40,11.05.20,2,4.6,208,11.05.20 06:15:40,2020-05-11 06:15:40+02:00
21,06:16:56,11.05.20,2,3.8,208,11.05.20 06:16:56,2020-05-11 06:16:56+02:00
24,06:20:14,11.05.20,2,4.5,208,11.05.20 06:20:14,2020-05-11 06:20:14+02:00
24,06:49:22,11.05.20,2,3.2,208,11.05.20 06:49:22,2020-05-11 06:49:22+02:00
5,07:03:16,11.05.20,2,0.5,208,11.05.20 07:03:16,2020-05-11 07:03:16+02:00
6,07:03:18,11.05.20,2,1.7,208,11.05.20 07:03:18,2020-05-11 07:03:18+02:00
16,07:10:22,11.05.20,2,0.6,208,11.05.20 07:10:22,2020-05-11 07:10:22+02:00
18,07:20:21,11.05.20,2,4.5,208,11.05.20 07:20:21,2020-05-11 07:20:21+02:00
22,07:33:25,11.05.20,2,4.6,208,11.05.20 07:33:25,2020-05-11 07:33:25+02:00
28,07:36:21,11.05.20,2,4.5,208,11.05.20 07:36:21,2020-05-11 07:36:21+02:00
8,07:39:27,11.05.20,2,2.7,208,11.05.20 07:39:27,2020-05-11 07:39:27+02:00
6,07:43:08,11.05.20,2,0.5,208,11.05.20 07:43:08,2020-05-11 07:43:08+02:00
24,07:44:48,11.05.20,2,5.3,208,11.05.20 07:44:48,2020-05-11 07:44:48+02:00
22,07:48:02,11.05.20,2,3.9,208,11.05.20 07:48:02,2020-05-11 07:48:02+02:00
18,07:51:26,11.05.20,2,4.1,208,11.05.20 07:51:26,2020-05-11 07:51:26+02:00
20,08:10:52,11.05.20,2,5.3,208,11.05.20 08:10:52,2020-05-11 08:10:52+02:00
30,08:12:56,11.05.20,2,4.3,208,11.05.20 08:12:56,2020-05-11 08:12:56+02:00
9,08:15:39,11.05.20,2,4.9,208,11.05.20 08:15:39,2020-05-11 08:15:39+02:00
7,08:23:04,11.05.20,2,2.6,208,11.05.20 08:23:04,2020-05-11 08:23:04+02:00
13,08:24:01,11.05.20,2,6.2,208,11.05.20 08:24:01,2020-05-11 08:24:01+02:00
19,08:26:03,11.05.20,2,4.4,208,11.05.20 08:26:03,2020-05-11 08:26:03+02:00
20,08:31:39,11.05.20,2,3.6,208,11.05.20 08:31:39,2020-05-11 08:31:39+02:00
6,08:52:44,11.05.20,2,2.0,208,11.05.20 08:52:44,2020-05-11 08:52:44+02:00
10,09:02:58,11.05.20,2,9.4,208,11.05.20 09:02:58,2020-05-11 09:02:58+02:00
10,09:02:59,11.05.20,2,1.6,208,11.05.20 09:02:59,2020-05-11 09:02:59+02:00
24,09:04:51,11.05.20,2,4.3,208,11.05.20 09:04:51,2020-05-11 09:04:51+02:00
8,09:45:57,11.05.20,2,1.9,208,11.05.20 09:45:57,2020-05-11 09:45:57+02:00
26,09:48:30,11.05.20,2,4.4,208,11.05.20 09:48:30,2020-05-11 09:48:30+02:00
23,09:49:23,11.05.20,2,6.2,208,11.05.20 09:49:23,2020-05-11 09:49:23+02:00
10,09:52:36,11.05.20,2,6.6,208,11.05.20 09:52:36,2020-05-11 09:52:36+02:00
8,09:59:01,11.05.20,2,1.6,208,11.05.20 09:59:01,2020-05-11 09:59:01+02:00
21,10:06:03,11.05.20,2,4.6,208,11.05.20 10:06:03,2020-05-11 10:06:03+02:00
30,10:09:57,11.05.20,2,4.2,208,11.05.20 10:09:57,2020-05-11 10:09:57+02:00
7,10:28:45,11.05.20,2,0.7,208,11.05.20 10:28:45,2020-05-11 10:28:45+02:00
15,10:38:39,11.05.20,2,3.0,208,11.05.20 10:38:39,2020-05-11 10:38:39+02:00
16,10:56:45,11.05.20,2,0.8,208,11.05.20 10:56:45,2020-05-11 10:56:45+02:00
15,10:56:53,11.05.20,2,2.0,208,11.05.20 10:56:53,2020-05-11 10:56:53+02:00
19,10:56:54,11.05.20,2,0.6,208,11.05.20 10:56:54,2020-05-11 10:56:54+02:00
18,10:57:00,11.05.20,2,2.6,208,11.05.20 10:57:00,2020-05-11 10:57:00+02:00
16,10:57:01,11.05.20,2,3.5,208,11.05.20 10:57:01,2020-05-11 10:57:01+02:00
13,10:57:03,11.05.20,2,0.6,208,11.05.20 10:57:03,2020-05-11 10:57:03+02:00
15,10:57:05,11.05.20,2,0.6,208,11.05.20 10:57:05,2020-05-11 10:57:05+02:00
12,10:57:15,11.05.20,2,0.6,208,11.05.20 10:57:15,2020-05-11 10:57:15+02:00
9,10:57:16,11.05.20,2,0.7,208,11.05.20 10:57:16,2020-05-11 10:57:16+02:00
17,10:57:17,11.05.20,2,1.2,208,11.05.20 10:57:17,2020-05-11 10:57:17+02:00
14,10:57:20,11.05.20,2,4.9,208,11.05.20 10:57:20,2020-05-11 10:57:20+02:00
15,10:57:22,11.05.20,2,2.0,208,11.05.20 10:57:22,2020-05-11 10:57:22+02:00
14,10:57:23,11.05.20,2,1.9,208,11.05.20 10:57:23,2020-05-11 10:57:23+02:00
15,10:57:23,11.05.20,2,2.4,208,11.05.20 10:57:23,2020-05-11 10:57:23+02:00
16,10:57:32,11.05.20,2,3.4,208,11.05.20 10:57:32,2020-05-11 10:57:32+02:00
12,10:57:34,11.05.20,2,3.1,208,11.05.20 10:57:34,2020-05-11 10:57:34+02:00
14,10:57:35,11.05.20,2,2.1,208,11.05.20 10:57:35,2020-05-11 10:57:35+02:00
14,10:57:37,11.05.20,2,0.5,208,11.05.20 10:57:37,2020-05-11 10:57:37+02:00
11,10:57:40,11.05.20,2,1.6,208,11.05.20 10:57:40,2020-05-11 10:57:40+02:00
15,10:57:41,11.05.20,2,2.4,208,11.05.20 10:57:41,2020-05-11 10:57:41+02:00
13,10:57:44,11.05.20,2,6.2,208,11.05.20 10:57:44,2020-05-11 10:57:44+02:00
15,10:57:44,11.05.20,2,0.6,208,11.05.20 10:57:44,2020-05-11 10:57:44+02:00
14,10:57:46,11.05.20,2,5.1,208,11.05.20 10:57:46,2020-05-11 10:57:46+02:00
14,10:57:47,11.05.20,2,0.9,208,11.05.20 10:57:47,2020-05-11 10:57:47+02:00
14,10:57:48,11.05.20,2,1.5,208,11.05.20 10:57:48,2020-05-11 10:57:48+02:00
15,10:57:50,11.05.20,2,1.7,208,11.05.20 10:57:50,2020-05-11 10:57:50+02:00
16,10:57:53,11.05.20,2,10.6,208,11.05.20 10:57:53,2020-05-11 10:57:53+02:00
15,10:57:55,11.05.20,2,5.1,208,11.05.20 10:57:55,2020-05-11 10:57:55+02:00
17,10:57:57,11.05.20,2,5.8,208,11.05.20 10:57:57,2020-05-11 10:57:57+02:00
10,10:58:00,11.05.20,2,1.7,208,11.05.20 10:58:00,2020-05-11 10:58:00+02:00
19,10:58:12,11.05.20,2,25.5,208,11.05.20 10:58:12,2020-05-11 10:58:12+02:00
20,10:58:17,11.05.20,2,20.2,208,11.05.20 10:58:17,2020-05-11 10:58:17+02:00
9,10:58:19,11.05.20,2,2.3,208,11.05.20 10:58:19,2020-05-11 10:58:19+02:00
15,10:58:22,11.05.20,2,4.9,208,11.05.20 10:58:22,2020-05-11 10:58:22+02:00
16,10:58:34,11.05.20,2,25.5,208,11.05.20 10:58:34,2020-05-11 10:58:34+02:00
15,10:58:47,11.05.20,2,25.5,208,11.05.20 10:58:47,2020-05-11 10:58:47+02:00
15,10:58:50,11.05.20,2,8.1,208,11.05.20 10:58:50,2020-05-11 10:58:50+02:00
11,10:58:55,11.05.20,2,12.9,208,11.05.20 10:58:55,2020-05-11 10:58:55+02:00
15,10:58:57,11.05.20,2,7.6,208,11.05.20 10:58:57,2020-05-11 10:58:57+02:00
8,10:58:58,11.05.20,2,1.1,208,11.05.20 10:58:58,2020-05-11 10:58:58+02:00
12,10:59:00,11.05.20,2,0.9,208,11.05.20 10:59:00,2020-05-11 10:59:00+02:00
17,10:59:16,11.05.20,2,25.5,208,11.05.20 10:59:16,2020-05-11 10:59:16+02:00
9,10:59:19,11.05.20,2,2.5,208,11.05.20 10:59:19,2020-05-11 10:59:19+02:00
8,11:00:03,11.05.20,2,0.9,208,11.05.20 11:00:03,2020-05-11 11:00:03+02:00
16,11:01:42,11.05.20,2,1.7,208,11.05.20 11:01:42,2020-05-11 11:01:42+02:00
22,11:01:44,11.05.20,2,9.7,208,11.05.20 11:01:44,2020-05-11 11:01:44+02:00
16,11:01:55,11.05.20,2,2.0,208,11.05.20 11:01:55,2020-05-11 11:01:55+02:00
15,11:01:55,11.05.20,2,1.1,208,11.05.20 11:01:55,2020-05-11 11:01:55+02:00
18,11:01:57,11.05.20,2,4.7,208,11.05.20 11:01:57,2020-05-11 11:01:57+02:00
11,11:01:57,11.05.20,2,0.5,208,11.05.20 11:01:57,2020-05-11 11:01:57+02:00
17,11:01:58,11.05.20,2,2.1,208,11.05.20 11:01:58,2020-05-11 11:01:58+02:00
20,11:02:04,11.05.20,2,10.1,208,11.05.20 11:02:04,2020-05-11 11:02:04+02:00
24,11:02:04,11.05.20,2,1.1,208,11.05.20 11:02:04,2020-05-11 11:02:04+02:00
20,11:02:07,11.05.20,2,5.4,208,11.05.20 11:02:07,2020-05-11 11:02:07+02:00
23,11:02:13,11.05.20,2,25.5,208,11.05.20 11:02:13,2020-05-11 11:02:13+02:00
23,11:02:13,11.05.20,2,1.6,208,11.05.20 11:02:13,2020-05-11 11:02:13+02:00
22,11:02:14,11.05.20,2,1.3,208,11.05.20 11:02:14,2020-05-11 11:02:14+02:00
17,11:02:17,11.05.20,2,7.0,208,11.05.20 11:02:17,2020-05-11 11:02:17+02:00
18,11:02:24,11.05.20,2,6.9,208,11.05.20 11:02:24,2020-05-11 11:02:24+02:00
20,11:02:27,11.05.20,2,13.6,208,11.05.20 11:02:27,2020-05-11 11:02:27+02:00
22,11:02:34,11.05.20,2,25.5,208,11.05.20 11:02:34,2020-05-11 11:02:34+02:00
20,11:02:35,11.05.20,2,5.6,208,11.05.20 11:02:35,2020-05-11 11:02:35+02:00
16,11:02:59,11.05.20,2,7.6,208,11.05.20 11:02:59,2020-05-11 11:02:59+02:00
9,11:03:03,11.05.20,2,0.9,208,11.05.20 11:03:03,2020-05-11 11:03:03+02:00
25,11:03:08,11.05.20,2,14.0,208,11.05.20 11:03:08,2020-05-11 11:03:08+02:00
29,11:03:08,11.05.20,2,1.0,208,11.05.20 11:03:08,2020-05-11 11:03:08+02:00
33,11:03:10,11.05.20,2,7.4,208,11.05.20 11:03:10,2020-05-11 11:03:10+02:00
24,11:03:12,11.05.20,2,8.3,208,11.05.20 11:03:12,2020-05-11 11:03:12+02:00
25,11:03:16,11.05.20,2,25.5,208,11.05.20 11:03:16,2020-05-11 11:03:16+02:00
22,11:03:19,11.05.20,2,10.5,208,11.05.20 11:03:19,2020-05-11 11:03:19+02:00
21,11:03:19,11.05.20,2,0.5,208,11.05.20 11:03:19,2020-05-11 11:03:19+02:00
26,11:03:35,11.05.20,2,1.6,208,11.05.20 11:03:35,2020-05-11 11:03:35+02:00
27,11:03:36,11.05.20,2,4.1,208,11.05.20 11:03:36,2020-05-11 11:03:36+02:00
14,11:03:37,11.05.20,2,0.9,208,11.05.20 11:03:37,2020-05-11 11:03:37+02:00
29,11:03:38,11.05.20,2,11.1,208,11.05.20 11:03:38,2020-05-11 11:03:38+02:00
23,11:03:40,11.05.20,2,8.5,208,11.05.20 11:03:40,2020-05-11 11:03:40+02:00
20,11:03:42,11.05.20,2,3.2,208,11.05.20 11:03:42,2020-05-11 11:03:42+02:00
22,11:03:43,11.05.20,2,5.3,208,11.05.20 11:03:43,2020-05-11 11:03:43+02:00
26,11:03:46,11.05.20,2,3.2,208,11.05.20 11:03:46,2020-05-11 11:03:46+02:00
19,11:03:53,11.05.20,2,0.6,208,11.05.20 11:03:53,2020-05-11 11:03:53+02:00
21,11:04:14,11.05.20,2,11.4,208,11.05.20 11:04:14,2020-05-11 11:04:14+02:00
20,11:05:19,11.05.20,2,1.7,208,11.05.20 11:05:19,2020-05-11 11:05:19+02:00
27,11:05:19,11.05.20,2,2.4,208,11.05.20 11:05:19,2020-05-11 11:05:19+02:00
31,11:05:20,11.05.20,2,3.2,208,11.05.20 11:05:20,2020-05-11 11:05:20+02:00
28,11:05:21,11.05.20,2,4.2,208,11.05.20 11:05:21,2020-05-11 11:05:21+02:00
27,11:05:25,11.05.20,2,21.1,208,11.05.20 11:05:25,2020-05-11 11:05:25+02:00
25,11:05:26,11.05.20,2,0.7,208,11.05.20 11:05:26,2020-05-11 11:05:26+02:00
26,11:05:27,11.05.20,2,9.5,208,11.05.20 11:05:27,2020-05-11 11:05:27+02:00
18,11:05:28,11.05.20,2,0.8,208,11.05.20 11:05:28,2020-05-11 11:05:28+02:00
23,11:05:36,11.05.20,2,25.5,208,11.05.20 11:05:36,2020-05-11 11:05:36+02:00
25,11:05:40,11.05.20,2,25.5,208,11.05.20 11:05:40,2020-05-11 11:05:40+02:00
21,11:05:46,11.05.20,2,25.5,208,11.05.20 11:05:46,2020-05-11 11:05:46+02:00
22,11:05:49,11.05.20,2,19.1,208,11.05.20 11:05:49,2020-05-11 11:05:49+02:00
20,11:05:52,11.05.20,2,10.1,208,11.05.20 11:05:52,2020-05-11 11:05:52+02:00
22,11:05:55,11.05.20,2,10.8,208,11.05.20 11:05:55,2020-05-11 11:05:55+02:00
23,11:05:57,11.05.20,2,1.0,208,11.05.20 11:05:57,2020-05-11 11:05:57+02:00
22,11:05:57,11.05.20,2,2.4,208,11.05.20 11:05:57,2020-05-11 11:05:57+02:00
22,11:05:58,11.05.20,2,1.4,208,11.05.20 11:05:58,2020-05-11 11:05:58+02:00
19,11:05:59,11.05.20,2,1.5,208,11.05.20 11:05:59,2020-05-11 11:05:59+02:00
