Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,21:31:41,11.04.22,2,4.8,523,11.04.22 21:31:41,2022-04-11 21:31:41+02:00
32,21:35:38,11.04.22,2,4.6,523,11.04.22 21:35:38,2022-04-11 21:35:38+02:00
25,21:43:27,11.04.22,2,4.5,523,11.04.22 21:43:27,2022-04-11 21:43:27+02:00
25,22:09:41,11.04.22,2,3.5,523,11.04.22 22:09:41,2022-04-11 22:09:41+02:00
19,22:24:32,11.04.22,2,1.0,523,11.04.22 22:24:32,2022-04-11 22:24:32+02:00
16,22:52:11,11.04.22,2,2.2,523,11.04.22 22:52:11,2022-04-11 22:52:11+02:00
30,23:02:25,11.04.22,2,3.8,523,11.04.22 23:02:25,2022-04-11 23:02:25+02:00
41,23:35:17,11.04.22,2,4.3,523,11.04.22 23:35:17,2022-04-11 23:35:17+02:00
37,03:10:38,12.04.22,2,4.0,523,12.04.22 03:10:38,2022-04-12 03:10:38+02:00
35,04:36:19,12.04.22,2,4.5,523,12.04.22 04:36:19,2022-04-12 04:36:19+02:00
31,05:34:40,12.04.22,2,4.1,523,12.04.22 05:34:40,2022-04-12 05:34:40+02:00
27,06:12:52,12.04.22,2,4.5,523,12.04.22 06:12:52,2022-04-12 06:12:52+02:00
30,06:24:21,12.04.22,2,4.2,523,12.04.22 06:24:21,2022-04-12 06:24:21+02:00
15,06:31:49,12.04.22,2,1.2,523,12.04.22 06:31:49,2022-04-12 06:31:49+02:00
38,06:34:23,12.04.22,2,4.2,523,12.04.22 06:34:23,2022-04-12 06:34:23+02:00
29,06:39:14,12.04.22,2,2.3,523,12.04.22 06:39:14,2022-04-12 06:39:14+02:00
26,06:40:50,12.04.22,2,4.1,523,12.04.22 06:40:50,2022-04-12 06:40:50+02:00
20,06:41:53,12.04.22,2,1.1,523,12.04.22 06:41:53,2022-04-12 06:41:53+02:00
26,06:44:42,12.04.22,2,4.7,523,12.04.22 06:44:42,2022-04-12 06:44:42+02:00
26,06:48:00,12.04.22,2,3.7,523,12.04.22 06:48:00,2022-04-12 06:48:00+02:00
22,06:48:53,12.04.22,2,4.5,523,12.04.22 06:48:53,2022-04-12 06:48:53+02:00
41,06:50:23,12.04.22,2,6.3,523,12.04.22 06:50:23,2022-04-12 06:50:23+02:00
33,06:50:27,12.04.22,2,4.5,523,12.04.22 06:50:27,2022-04-12 06:50:27+02:00
31,06:53:28,12.04.22,2,4.0,523,12.04.22 06:53:28,2022-04-12 06:53:28+02:00
19,06:56:50,12.04.22,2,4.7,523,12.04.22 06:56:50,2022-04-12 06:56:50+02:00
21,06:59:54,12.04.22,2,5.4,523,12.04.22 06:59:54,2022-04-12 06:59:54+02:00
25,07:00:43,12.04.22,2,6.0,523,12.04.22 07:00:43,2022-04-12 07:00:43+02:00
23,07:02:44,12.04.22,2,4.1,523,12.04.22 07:02:44,2022-04-12 07:02:44+02:00
21,07:04:40,12.04.22,2,4.2,523,12.04.22 07:04:40,2022-04-12 07:04:40+02:00
27,07:04:57,12.04.22,2,3.3,523,12.04.22 07:04:57,2022-04-12 07:04:57+02:00
30,07:05:16,12.04.22,2,4.8,523,12.04.22 07:05:16,2022-04-12 07:05:16+02:00
33,07:05:29,12.04.22,2,5.4,523,12.04.22 07:05:29,2022-04-12 07:05:29+02:00
30,07:08:21,12.04.22,2,4.2,523,12.04.22 07:08:21,2022-04-12 07:08:21+02:00
33,07:11:16,12.04.22,2,4.1,523,12.04.22 07:11:16,2022-04-12 07:11:16+02:00
32,07:11:44,12.04.22,2,4.2,523,12.04.22 07:11:44,2022-04-12 07:11:44+02:00
29,07:13:09,12.04.22,2,4.7,523,12.04.22 07:13:09,2022-04-12 07:13:09+02:00
27,07:15:20,12.04.22,2,4.7,523,12.04.22 07:15:20,2022-04-12 07:15:20+02:00
26,07:15:22,12.04.22,2,4.9,523,12.04.22 07:15:22,2022-04-12 07:15:22+02:00
22,07:16:09,12.04.22,2,5.4,523,12.04.22 07:16:09,2022-04-12 07:16:09+02:00
27,07:16:40,12.04.22,2,4.3,523,12.04.22 07:16:40,2022-04-12 07:16:40+02:00
28,07:16:46,12.04.22,2,4.0,523,12.04.22 07:16:46,2022-04-12 07:16:46+02:00
26,07:16:51,12.04.22,2,5.0,523,12.04.22 07:16:51,2022-04-12 07:16:51+02:00
20,07:19:10,12.04.22,2,5.2,523,12.04.22 07:19:10,2022-04-12 07:19:10+02:00
18,07:20:21,12.04.22,2,3.2,523,12.04.22 07:20:21,2022-04-12 07:20:21+02:00
21,07:20:24,12.04.22,2,4.4,523,12.04.22 07:20:24,2022-04-12 07:20:24+02:00
26,07:21:56,12.04.22,2,4.5,523,12.04.22 07:21:56,2022-04-12 07:21:56+02:00
36,07:23:38,12.04.22,2,4.1,523,12.04.22 07:23:38,2022-04-12 07:23:38+02:00
31,07:23:42,12.04.22,2,4.9,523,12.04.22 07:23:42,2022-04-12 07:23:42+02:00
29,07:23:43,12.04.22,2,5.4,523,12.04.22 07:23:43,2022-04-12 07:23:43+02:00
31,07:24:48,12.04.22,2,3.6,523,12.04.22 07:24:48,2022-04-12 07:24:48+02:00
32,07:25:32,12.04.22,2,4.5,523,12.04.22 07:25:32,2022-04-12 07:25:32+02:00
14,07:26:08,12.04.22,2,5.4,523,12.04.22 07:26:08,2022-04-12 07:26:08+02:00
13,07:26:25,12.04.22,2,5.5,523,12.04.22 07:26:25,2022-04-12 07:26:25+02:00
25,07:29:48,12.04.22,2,4.1,523,12.04.22 07:29:48,2022-04-12 07:29:48+02:00
19,07:29:51,12.04.22,2,5.5,523,12.04.22 07:29:51,2022-04-12 07:29:51+02:00
23,07:29:55,12.04.22,2,3.3,523,12.04.22 07:29:55,2022-04-12 07:29:55+02:00
32,07:31:06,12.04.22,2,4.4,523,12.04.22 07:31:06,2022-04-12 07:31:06+02:00
25,07:31:54,12.04.22,2,5.5,523,12.04.22 07:31:54,2022-04-12 07:31:54+02:00
26,07:31:55,12.04.22,2,5.6,523,12.04.22 07:31:55,2022-04-12 07:31:55+02:00
31,07:32:02,12.04.22,2,4.5,523,12.04.22 07:32:02,2022-04-12 07:32:02+02:00
31,07:34:01,12.04.22,2,4.2,523,12.04.22 07:34:01,2022-04-12 07:34:01+02:00
21,07:34:26,12.04.22,2,9.6,523,12.04.22 07:34:26,2022-04-12 07:34:26+02:00
16,07:34:47,12.04.22,2,1.2,523,12.04.22 07:34:47,2022-04-12 07:34:47+02:00
21,07:35:04,12.04.22,2,5.3,523,12.04.22 07:35:04,2022-04-12 07:35:04+02:00
18,07:35:18,12.04.22,2,4.2,523,12.04.22 07:35:18,2022-04-12 07:35:18+02:00
20,07:35:25,12.04.22,2,2.6,523,12.04.22 07:35:25,2022-04-12 07:35:25+02:00
19,07:36:02,12.04.22,2,2.7,523,12.04.22 07:36:02,2022-04-12 07:36:02+02:00
22,07:36:41,12.04.22,2,11.7,523,12.04.22 07:36:41,2022-04-12 07:36:41+02:00
31,07:38:51,12.04.22,2,4.4,523,12.04.22 07:38:51,2022-04-12 07:38:51+02:00
21,07:39:05,12.04.22,2,6.5,523,12.04.22 07:39:05,2022-04-12 07:39:05+02:00
27,07:39:21,12.04.22,2,4.2,523,12.04.22 07:39:21,2022-04-12 07:39:21+02:00
33,07:39:31,12.04.22,2,3.9,523,12.04.22 07:39:31,2022-04-12 07:39:31+02:00
31,07:39:44,12.04.22,2,4.1,523,12.04.22 07:39:44,2022-04-12 07:39:44+02:00
30,07:43:58,12.04.22,2,4.3,523,12.04.22 07:43:58,2022-04-12 07:43:58+02:00
30,07:45:40,12.04.22,2,3.6,523,12.04.22 07:45:40,2022-04-12 07:45:40+02:00
25,07:46:12,12.04.22,2,4.9,523,12.04.22 07:46:12,2022-04-12 07:46:12+02:00
26,07:49:38,12.04.22,2,3.5,523,12.04.22 07:49:38,2022-04-12 07:49:38+02:00
31,07:52:34,12.04.22,2,4.1,523,12.04.22 07:52:34,2022-04-12 07:52:34+02:00
17,07:53:18,12.04.22,2,2.8,523,12.04.22 07:53:18,2022-04-12 07:53:18+02:00
24,07:55:25,12.04.22,2,4.3,523,12.04.22 07:55:25,2022-04-12 07:55:25+02:00
28,07:57:06,12.04.22,2,3.8,523,12.04.22 07:57:06,2022-04-12 07:57:06+02:00
27,07:58:56,12.04.22,2,4.7,523,12.04.22 07:58:56,2022-04-12 07:58:56+02:00
30,08:01:41,12.04.22,2,3.0,523,12.04.22 08:01:41,2022-04-12 08:01:41+02:00
17,08:02:50,12.04.22,2,4.2,523,12.04.22 08:02:50,2022-04-12 08:02:50+02:00
18,08:03:38,12.04.22,2,1.3,523,12.04.22 08:03:38,2022-04-12 08:03:38+02:00
28,08:03:48,12.04.22,2,5.2,523,12.04.22 08:03:48,2022-04-12 08:03:48+02:00
27,08:06:24,12.04.22,2,4.0,523,12.04.22 08:06:24,2022-04-12 08:06:24+02:00
29,08:06:33,12.04.22,2,4.0,523,12.04.22 08:06:33,2022-04-12 08:06:33+02:00
23,08:07:19,12.04.22,2,7.8,523,12.04.22 08:07:19,2022-04-12 08:07:19+02:00
33,08:07:46,12.04.22,2,3.9,523,12.04.22 08:07:46,2022-04-12 08:07:46+02:00
41,08:09:23,12.04.22,2,4.9,523,12.04.22 08:09:23,2022-04-12 08:09:23+02:00
24,08:10:56,12.04.22,2,3.1,523,12.04.22 08:10:56,2022-04-12 08:10:56+02:00
33,08:12:37,12.04.22,2,4.9,523,12.04.22 08:12:37,2022-04-12 08:12:37+02:00
21,08:13:56,12.04.22,2,5.2,523,12.04.22 08:13:56,2022-04-12 08:13:56+02:00
28,08:16:40,12.04.22,2,0.9,523,12.04.22 08:16:40,2022-04-12 08:16:40+02:00
31,08:16:54,12.04.22,2,4.2,523,12.04.22 08:16:54,2022-04-12 08:16:54+02:00
29,08:19:27,12.04.22,2,3.2,523,12.04.22 08:19:27,2022-04-12 08:19:27+02:00
21,08:21:52,12.04.22,2,3.9,523,12.04.22 08:21:52,2022-04-12 08:21:52+02:00
19,08:23:37,12.04.22,2,4.6,523,12.04.22 08:23:37,2022-04-12 08:23:37+02:00
18,08:23:48,12.04.22,2,3.2,523,12.04.22 08:23:48,2022-04-12 08:23:48+02:00
28,08:26:08,12.04.22,2,4.6,523,12.04.22 08:26:08,2022-04-12 08:26:08+02:00
19,08:29:08,12.04.22,2,3.2,523,12.04.22 08:29:08,2022-04-12 08:29:08+02:00
20,08:29:12,12.04.22,2,5.2,523,12.04.22 08:29:12,2022-04-12 08:29:12+02:00
18,08:29:34,12.04.22,2,0.9,523,12.04.22 08:29:34,2022-04-12 08:29:34+02:00
29,08:30:06,12.04.22,2,4.8,523,12.04.22 08:30:06,2022-04-12 08:30:06+02:00
28,08:30:12,12.04.22,2,5.1,523,12.04.22 08:30:12,2022-04-12 08:30:12+02:00
22,08:30:21,12.04.22,2,1.2,523,12.04.22 08:30:21,2022-04-12 08:30:21+02:00
30,08:32:50,12.04.22,2,4.3,523,12.04.22 08:32:50,2022-04-12 08:32:50+02:00
15,08:35:10,12.04.22,2,1.5,523,12.04.22 08:35:10,2022-04-12 08:35:10+02:00
19,08:35:40,12.04.22,2,3.3,523,12.04.22 08:35:40,2022-04-12 08:35:40+02:00
10,08:40:21,12.04.22,2,3.3,523,12.04.22 08:40:21,2022-04-12 08:40:21+02:00
24,08:41:00,12.04.22,2,4.1,523,12.04.22 08:41:00,2022-04-12 08:41:00+02:00
25,08:41:02,12.04.22,2,4.8,523,12.04.22 08:41:02,2022-04-12 08:41:02+02:00
30,08:41:11,12.04.22,2,5.0,523,12.04.22 08:41:11,2022-04-12 08:41:11+02:00
20,08:42:56,12.04.22,2,1.3,523,12.04.22 08:42:56,2022-04-12 08:42:56+02:00
29,08:44:42,12.04.22,2,4.2,523,12.04.22 08:44:42,2022-04-12 08:44:42+02:00
31,08:44:47,12.04.22,2,4.4,523,12.04.22 08:44:47,2022-04-12 08:44:47+02:00
32,08:45:45,12.04.22,2,5.0,523,12.04.22 08:45:45,2022-04-12 08:45:45+02:00
20,08:46:32,12.04.22,2,3.3,523,12.04.22 08:46:32,2022-04-12 08:46:32+02:00
28,08:47:08,12.04.22,2,4.8,523,12.04.22 08:47:08,2022-04-12 08:47:08+02:00
29,08:48:25,12.04.22,2,4.7,523,12.04.22 08:48:25,2022-04-12 08:48:25+02:00
27,08:48:29,12.04.22,2,3.6,523,12.04.22 08:48:29,2022-04-12 08:48:29+02:00
29,08:49:03,12.04.22,2,4.4,523,12.04.22 08:49:03,2022-04-12 08:49:03+02:00
30,08:49:15,12.04.22,2,3.7,523,12.04.22 08:49:15,2022-04-12 08:49:15+02:00
30,08:50:00,12.04.22,2,5.4,523,12.04.22 08:50:00,2022-04-12 08:50:00+02:00
18,08:50:08,12.04.22,2,0.6,523,12.04.22 08:50:08,2022-04-12 08:50:08+02:00
30,08:50:22,12.04.22,2,1.6,523,12.04.22 08:50:22,2022-04-12 08:50:22+02:00
16,08:52:08,12.04.22,2,4.4,523,12.04.22 08:52:08,2022-04-12 08:52:08+02:00
30,08:52:16,12.04.22,2,3.5,523,12.04.22 08:52:16,2022-04-12 08:52:16+02:00
31,08:52:57,12.04.22,2,4.6,523,12.04.22 08:52:57,2022-04-12 08:52:57+02:00
22,08:53:29,12.04.22,2,3.4,523,12.04.22 08:53:29,2022-04-12 08:53:29+02:00
24,08:53:37,12.04.22,2,3.9,523,12.04.22 08:53:37,2022-04-12 08:53:37+02:00
28,08:54:16,12.04.22,2,4.4,523,12.04.22 08:54:16,2022-04-12 08:54:16+02:00
39,08:54:25,12.04.22,2,4.8,523,12.04.22 08:54:25,2022-04-12 08:54:25+02:00
20,08:54:48,12.04.22,2,1.1,523,12.04.22 08:54:48,2022-04-12 08:54:48+02:00
25,08:55:41,12.04.22,2,5.6,523,12.04.22 08:55:41,2022-04-12 08:55:41+02:00
26,08:55:47,12.04.22,2,4.0,523,12.04.22 08:55:47,2022-04-12 08:55:47+02:00
26,08:57:41,12.04.22,2,4.8,523,12.04.22 08:57:41,2022-04-12 08:57:41+02:00
18,08:58:01,12.04.22,2,4.8,523,12.04.22 08:58:01,2022-04-12 08:58:01+02:00
30,08:58:15,12.04.22,2,4.2,523,12.04.22 08:58:15,2022-04-12 08:58:15+02:00
33,09:00:29,12.04.22,2,4.5,523,12.04.22 09:00:29,2022-04-12 09:00:29+02:00
14,09:00:52,12.04.22,2,3.5,523,12.04.22 09:00:52,2022-04-12 09:00:52+02:00
21,09:01:29,12.04.22,2,4.6,523,12.04.22 09:01:29,2022-04-12 09:01:29+02:00
26,09:03:04,12.04.22,2,5.7,523,12.04.22 09:03:04,2022-04-12 09:03:04+02:00
13,09:05:30,12.04.22,2,5.0,523,12.04.22 09:05:30,2022-04-12 09:05:30+02:00
26,09:06:37,12.04.22,2,3.6,523,12.04.22 09:06:37,2022-04-12 09:06:37+02:00
25,09:08:10,12.04.22,2,3.5,523,12.04.22 09:08:10,2022-04-12 09:08:10+02:00
26,09:09:09,12.04.22,2,3.6,523,12.04.22 09:09:09,2022-04-12 09:09:09+02:00
31,09:10:32,12.04.22,2,5.1,523,12.04.22 09:10:32,2022-04-12 09:10:32+02:00
27,09:13:26,12.04.22,2,6.3,523,12.04.22 09:13:26,2022-04-12 09:13:26+02:00
35,09:14:11,12.04.22,2,4.3,523,12.04.22 09:14:11,2022-04-12 09:14:11+02:00
23,09:18:49,12.04.22,2,6.5,523,12.04.22 09:18:49,2022-04-12 09:18:49+02:00
31,09:20:28,12.04.22,2,4.4,523,12.04.22 09:20:28,2022-04-12 09:20:28+02:00
21,09:22:46,12.04.22,2,4.1,523,12.04.22 09:22:46,2022-04-12 09:22:46+02:00
26,09:22:47,12.04.22,2,3.6,523,12.04.22 09:22:47,2022-04-12 09:22:47+02:00
31,09:23:08,12.04.22,2,4.1,523,12.04.22 09:23:08,2022-04-12 09:23:08+02:00
32,09:24:26,12.04.22,2,4.5,523,12.04.22 09:24:26,2022-04-12 09:24:26+02:00
23,09:29:04,12.04.22,2,4.2,523,12.04.22 09:29:04,2022-04-12 09:29:04+02:00
30,09:29:09,12.04.22,2,5.2,523,12.04.22 09:29:09,2022-04-12 09:29:09+02:00
30,09:30:51,12.04.22,2,4.4,523,12.04.22 09:30:51,2022-04-12 09:30:51+02:00
34,09:34:40,12.04.22,2,4.7,523,12.04.22 09:34:40,2022-04-12 09:34:40+02:00
30,09:38:18,12.04.22,2,4.3,523,12.04.22 09:38:18,2022-04-12 09:38:18+02:00
33,09:38:51,12.04.22,2,4.8,523,12.04.22 09:38:51,2022-04-12 09:38:51+02:00
35,09:43:13,12.04.22,2,4.5,523,12.04.22 09:43:13,2022-04-12 09:43:13+02:00
24,09:44:09,12.04.22,2,4.5,523,12.04.22 09:44:09,2022-04-12 09:44:09+02:00
26,09:47:33,12.04.22,2,5.1,523,12.04.22 09:47:33,2022-04-12 09:47:33+02:00
27,09:48:30,12.04.22,2,4.9,523,12.04.22 09:48:30,2022-04-12 09:48:30+02:00
27,09:49:07,12.04.22,2,3.8,523,12.04.22 09:49:07,2022-04-12 09:49:07+02:00
29,09:50:55,12.04.22,2,10.1,523,12.04.22 09:50:55,2022-04-12 09:50:55+02:00
28,09:52:07,12.04.22,2,7.0,523,12.04.22 09:52:07,2022-04-12 09:52:07+02:00
26,09:53:29,12.04.22,2,3.8,523,12.04.22 09:53:29,2022-04-12 09:53:29+02:00
27,09:53:31,12.04.22,2,3.9,523,12.04.22 09:53:31,2022-04-12 09:53:31+02:00
26,09:53:42,12.04.22,2,4.2,523,12.04.22 09:53:42,2022-04-12 09:53:42+02:00
20,09:55:55,12.04.22,2,4.1,523,12.04.22 09:55:55,2022-04-12 09:55:55+02:00
33,09:57:47,12.04.22,2,6.2,523,12.04.22 09:57:47,2022-04-12 09:57:47+02:00
14,09:58:39,12.04.22,2,3.6,523,12.04.22 09:58:39,2022-04-12 09:58:39+02:00
26,09:59:27,12.04.22,2,5.2,523,12.04.22 09:59:27,2022-04-12 09:59:27+02:00
27,09:59:30,12.04.22,2,4.2,523,12.04.22 09:59:30,2022-04-12 09:59:30+02:00
38,10:01:51,12.04.22,2,4.6,523,12.04.22 10:01:51,2022-04-12 10:01:51+02:00
32,10:03:45,12.04.22,2,4.7,523,12.04.22 10:03:45,2022-04-12 10:03:45+02:00
32,10:05:53,12.04.22,2,4.1,523,12.04.22 10:05:53,2022-04-12 10:05:53+02:00
31,10:06:31,12.04.22,2,4.3,523,12.04.22 10:06:31,2022-04-12 10:06:31+02:00
33,10:06:43,12.04.22,2,4.5,523,12.04.22 10:06:43,2022-04-12 10:06:43+02:00
23,10:07:50,12.04.22,2,0.9,523,12.04.22 10:07:50,2022-04-12 10:07:50+02:00
25,10:09:18,12.04.22,2,6.2,523,12.04.22 10:09:18,2022-04-12 10:09:18+02:00
22,10:11:16,12.04.22,2,3.1,523,12.04.22 10:11:16,2022-04-12 10:11:16+02:00
30,10:11:29,12.04.22,2,4.5,523,12.04.22 10:11:29,2022-04-12 10:11:29+02:00
26,10:12:03,12.04.22,2,4.1,523,12.04.22 10:12:03,2022-04-12 10:12:03+02:00
21,10:16:28,12.04.22,2,3.7,523,12.04.22 10:16:28,2022-04-12 10:16:28+02:00
36,10:17:09,12.04.22,2,4.6,523,12.04.22 10:17:09,2022-04-12 10:17:09+02:00
32,10:17:46,12.04.22,2,4.1,523,12.04.22 10:17:46,2022-04-12 10:17:46+02:00
28,10:18:20,12.04.22,2,5.1,523,12.04.22 10:18:20,2022-04-12 10:18:20+02:00
22,10:19:37,12.04.22,2,4.6,523,12.04.22 10:19:37,2022-04-12 10:19:37+02:00
23,10:20:03,12.04.22,2,4.9,523,12.04.22 10:20:03,2022-04-12 10:20:03+02:00
25,10:24:11,12.04.22,2,4.6,523,12.04.22 10:24:11,2022-04-12 10:24:11+02:00
9,10:25:43,12.04.22,2,3.7,523,12.04.22 10:25:43,2022-04-12 10:25:43+02:00
29,10:27:33,12.04.22,2,4.1,523,12.04.22 10:27:33,2022-04-12 10:27:33+02:00
39,10:27:49,12.04.22,2,4.2,523,12.04.22 10:27:49,2022-04-12 10:27:49+02:00
20,10:28:07,12.04.22,2,8.4,523,12.04.22 10:28:07,2022-04-12 10:28:07+02:00
26,10:29:18,12.04.22,2,3.7,523,12.04.22 10:29:18,2022-04-12 10:29:18+02:00
17,10:30:52,12.04.22,2,4.0,523,12.04.22 10:30:52,2022-04-12 10:30:52+02:00
36,10:32:15,12.04.22,2,4.5,523,12.04.22 10:32:15,2022-04-12 10:32:15+02:00
30,10:33:47,12.04.22,2,5.5,523,12.04.22 10:33:47,2022-04-12 10:33:47+02:00
49,10:35:19,12.04.22,2,1.2,523,12.04.22 10:35:19,2022-04-12 10:35:19+02:00
23,10:38:56,12.04.22,2,5.1,523,12.04.22 10:38:56,2022-04-12 10:38:56+02:00
40,10:39:33,12.04.22,2,4.7,523,12.04.22 10:39:33,2022-04-12 10:39:33+02:00
29,10:43:32,12.04.22,2,3.9,523,12.04.22 10:43:32,2022-04-12 10:43:32+02:00
25,10:43:45,12.04.22,2,4.4,523,12.04.22 10:43:45,2022-04-12 10:43:45+02:00
32,10:43:49,12.04.22,2,4.0,523,12.04.22 10:43:49,2022-04-12 10:43:49+02:00
18,10:44:22,12.04.22,2,4.0,523,12.04.22 10:44:22,2022-04-12 10:44:22+02:00
29,10:45:07,12.04.22,2,4.5,523,12.04.22 10:45:07,2022-04-12 10:45:07+02:00
28,10:49:40,12.04.22,2,4.1,523,12.04.22 10:49:40,2022-04-12 10:49:40+02:00
19,10:50:52,12.04.22,2,5.7,523,12.04.22 10:50:52,2022-04-12 10:50:52+02:00
34,10:52:25,12.04.22,2,4.2,523,12.04.22 10:52:25,2022-04-12 10:52:25+02:00
38,10:52:36,12.04.22,2,4.0,523,12.04.22 10:52:36,2022-04-12 10:52:36+02:00
28,10:52:56,12.04.22,2,3.5,523,12.04.22 10:52:56,2022-04-12 10:52:56+02:00
30,10:55:44,12.04.22,2,4.4,523,12.04.22 10:55:44,2022-04-12 10:55:44+02:00
32,11:01:22,12.04.22,2,4.4,523,12.04.22 11:01:22,2022-04-12 11:01:22+02:00
16,11:01:46,12.04.22,2,3.6,523,12.04.22 11:01:46,2022-04-12 11:01:46+02:00
37,11:03:32,12.04.22,2,4.9,523,12.04.22 11:03:32,2022-04-12 11:03:32+02:00
26,11:03:41,12.04.22,2,4.6,523,12.04.22 11:03:41,2022-04-12 11:03:41+02:00
31,11:04:12,12.04.22,2,4.1,523,12.04.22 11:04:12,2022-04-12 11:04:12+02:00
18,11:04:23,12.04.22,2,3.7,523,12.04.22 11:04:23,2022-04-12 11:04:23+02:00
28,11:05:46,12.04.22,2,4.9,523,12.04.22 11:05:46,2022-04-12 11:05:46+02:00
28,11:06:26,12.04.22,2,4.6,523,12.04.22 11:06:26,2022-04-12 11:06:26+02:00
15,11:12:17,12.04.22,2,3.8,523,12.04.22 11:12:17,2022-04-12 11:12:17+02:00
24,11:13:02,12.04.22,2,3.8,523,12.04.22 11:13:02,2022-04-12 11:13:02+02:00
32,11:14:37,12.04.22,2,4.1,523,12.04.22 11:14:37,2022-04-12 11:14:37+02:00
31,11:15:21,12.04.22,2,4.5,523,12.04.22 11:15:21,2022-04-12 11:15:21+02:00
27,11:15:39,12.04.22,2,4.3,523,12.04.22 11:15:39,2022-04-12 11:15:39+02:00
28,11:17:14,12.04.22,2,3.6,523,12.04.22 11:17:14,2022-04-12 11:17:14+02:00
23,11:18:27,12.04.22,2,4.9,523,12.04.22 11:18:27,2022-04-12 11:18:27+02:00
27,11:19:24,12.04.22,2,4.6,523,12.04.22 11:19:24,2022-04-12 11:19:24+02:00
19,11:20:09,12.04.22,2,3.8,523,12.04.22 11:20:09,2022-04-12 11:20:09+02:00
24,11:25:19,12.04.22,2,4.7,523,12.04.22 11:25:19,2022-04-12 11:25:19+02:00
24,11:25:53,12.04.22,2,3.8,523,12.04.22 11:25:53,2022-04-12 11:25:53+02:00
24,11:27:35,12.04.22,2,4.0,523,12.04.22 11:27:35,2022-04-12 11:27:35+02:00
23,11:27:55,12.04.22,2,3.5,523,12.04.22 11:27:55,2022-04-12 11:27:55+02:00
25,11:28:22,12.04.22,2,3.8,523,12.04.22 11:28:22,2022-04-12 11:28:22+02:00
27,11:28:40,12.04.22,2,4.1,523,12.04.22 11:28:40,2022-04-12 11:28:40+02:00
26,11:29:05,12.04.22,2,5.2,523,12.04.22 11:29:05,2022-04-12 11:29:05+02:00
29,11:29:17,12.04.22,2,5.2,523,12.04.22 11:29:17,2022-04-12 11:29:17+02:00
20,11:30:20,12.04.22,2,3.9,523,12.04.22 11:30:20,2022-04-12 11:30:20+02:00
30,11:34:29,12.04.22,2,4.3,523,12.04.22 11:34:29,2022-04-12 11:34:29+02:00
29,11:36:42,12.04.22,2,4.2,523,12.04.22 11:36:42,2022-04-12 11:36:42+02:00
33,11:37:57,12.04.22,2,4.8,523,12.04.22 11:37:57,2022-04-12 11:37:57+02:00
28,11:40:38,12.04.22,2,3.7,523,12.04.22 11:40:38,2022-04-12 11:40:38+02:00
23,11:41:13,12.04.22,2,4.1,523,12.04.22 11:41:13,2022-04-12 11:41:13+02:00
25,11:41:19,12.04.22,2,7.1,523,12.04.22 11:41:19,2022-04-12 11:41:19+02:00
30,11:41:55,12.04.22,2,3.7,523,12.04.22 11:41:55,2022-04-12 11:41:55+02:00
26,11:42:04,12.04.22,2,3.6,523,12.04.22 11:42:04,2022-04-12 11:42:04+02:00
32,11:44:05,12.04.22,2,4.7,523,12.04.22 11:44:05,2022-04-12 11:44:05+02:00
23,11:46:06,12.04.22,2,3.5,523,12.04.22 11:46:06,2022-04-12 11:46:06+02:00
32,11:46:55,12.04.22,2,3.4,523,12.04.22 11:46:55,2022-04-12 11:46:55+02:00
34,11:47:55,12.04.22,2,3.7,523,12.04.22 11:47:55,2022-04-12 11:47:55+02:00
12,11:48:55,12.04.22,2,3.9,523,12.04.22 11:48:55,2022-04-12 11:48:55+02:00
27,11:49:14,12.04.22,2,5.1,523,12.04.22 11:49:14,2022-04-12 11:49:14+02:00
23,11:52:23,12.04.22,2,4.4,523,12.04.22 11:52:23,2022-04-12 11:52:23+02:00
22,11:52:26,12.04.22,2,4.1,523,12.04.22 11:52:26,2022-04-12 11:52:26+02:00
27,11:52:36,12.04.22,2,4.4,523,12.04.22 11:52:36,2022-04-12 11:52:36+02:00
24,11:55:19,12.04.22,2,3.7,523,12.04.22 11:55:19,2022-04-12 11:55:19+02:00
30,11:56:05,12.04.22,2,4.7,523,12.04.22 11:56:05,2022-04-12 11:56:05+02:00
29,12:00:43,12.04.22,2,3.9,523,12.04.22 12:00:43,2022-04-12 12:00:43+02:00
38,12:02:45,12.04.22,2,5.0,523,12.04.22 12:02:45,2022-04-12 12:02:45+02:00
31,12:06:51,12.04.22,2,4.4,523,12.04.22 12:06:51,2022-04-12 12:06:51+02:00
25,12:07:23,12.04.22,2,5.0,523,12.04.22 12:07:23,2022-04-12 12:07:23+02:00
17,12:07:56,12.04.22,2,4.3,523,12.04.22 12:07:56,2022-04-12 12:07:56+02:00
31,12:08:40,12.04.22,2,3.4,523,12.04.22 12:08:40,2022-04-12 12:08:40+02:00
26,12:09:47,12.04.22,2,5.1,523,12.04.22 12:09:47,2022-04-12 12:09:47+02:00
27,12:10:18,12.04.22,2,4.7,523,12.04.22 12:10:18,2022-04-12 12:10:18+02:00
41,12:13:04,12.04.22,2,4.5,523,12.04.22 12:13:04,2022-04-12 12:13:04+02:00
37,12:14:04,12.04.22,2,5.5,523,12.04.22 12:14:04,2022-04-12 12:14:04+02:00
31,12:14:37,12.04.22,2,5.0,523,12.04.22 12:14:37,2022-04-12 12:14:37+02:00
