Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,13:04:42,12.07.19,1,6.3,27,12.07.19 13:04:42,2019-07-12 13:04:42+02:00
21,13:05:09,12.07.19,1,1.1,27,12.07.19 13:05:09,2019-07-12 13:05:09+02:00
27,13:10:05,12.07.19,1,6.1,27,12.07.19 13:10:05,2019-07-12 13:10:05+02:00
9,13:10:45,12.07.19,1,1.9,27,12.07.19 13:10:45,2019-07-12 13:10:45+02:00
13,13:12:22,12.07.19,1,4.1,27,12.07.19 13:12:22,2019-07-12 13:12:22+02:00
21,13:13:25,12.07.19,1,5.3,27,12.07.19 13:13:25,2019-07-12 13:13:25+02:00
24,13:13:51,12.07.19,1,1.6,27,12.07.19 13:13:51,2019-07-12 13:13:51+02:00
26,13:14:52,12.07.19,1,5.5,27,12.07.19 13:14:52,2019-07-12 13:14:52+02:00
36,13:19:30,12.07.19,1,4.8,27,12.07.19 13:19:30,2019-07-12 13:19:30+02:00
25,13:27:28,12.07.19,1,3.9,27,12.07.19 13:27:28,2019-07-12 13:27:28+02:00
35,13:30:02,12.07.19,1,4.5,27,12.07.19 13:30:02,2019-07-12 13:30:02+02:00
26,13:38:06,12.07.19,1,5.2,27,12.07.19 13:38:06,2019-07-12 13:38:06+02:00
17,13:46:29,12.07.19,1,6.5,27,12.07.19 13:46:29,2019-07-12 13:46:29+02:00
13,14:03:26,12.07.19,1,0.7,27,12.07.19 14:03:26,2019-07-12 14:03:26+02:00
35,14:07:38,12.07.19,1,5.3,27,12.07.19 14:07:38,2019-07-12 14:07:38+02:00
10,14:12:29,12.07.19,1,4.7,27,12.07.19 14:12:29,2019-07-12 14:12:29+02:00
27,14:22:28,12.07.19,1,4.6,27,12.07.19 14:22:28,2019-07-12 14:22:28+02:00
20,14:28:15,12.07.19,1,2.7,27,12.07.19 14:28:15,2019-07-12 14:28:15+02:00
23,14:28:34,12.07.19,1,1.6,27,12.07.19 14:28:34,2019-07-12 14:28:34+02:00
29,14:32:22,12.07.19,1,3.7,27,12.07.19 14:32:22,2019-07-12 14:32:22+02:00
28,14:34:13,12.07.19,1,3.7,27,12.07.19 14:34:13,2019-07-12 14:34:13+02:00
28,14:43:27,12.07.19,1,1.5,27,12.07.19 14:43:27,2019-07-12 14:43:27+02:00
16,14:47:13,12.07.19,1,1.1,27,12.07.19 14:47:13,2019-07-12 14:47:13+02:00
10,14:50:22,12.07.19,1,3.5,27,12.07.19 14:50:22,2019-07-12 14:50:22+02:00
16,14:51:16,12.07.19,1,3.1,27,12.07.19 14:51:16,2019-07-12 14:51:16+02:00
11,14:52:25,12.07.19,1,2.0,27,12.07.19 14:52:25,2019-07-12 14:52:25+02:00
13,14:52:31,12.07.19,1,2.4,27,12.07.19 14:52:31,2019-07-12 14:52:31+02:00
16,15:00:29,12.07.19,1,5.9,27,12.07.19 15:00:29,2019-07-12 15:00:29+02:00
15,15:03:47,12.07.19,1,1.3,27,12.07.19 15:03:47,2019-07-12 15:03:47+02:00
18,15:05:24,12.07.19,1,4.1,27,12.07.19 15:05:24,2019-07-12 15:05:24+02:00
26,15:09:29,12.07.19,1,6.2,27,12.07.19 15:09:29,2019-07-12 15:09:29+02:00
25,15:24:21,12.07.19,1,4.6,27,12.07.19 15:24:21,2019-07-12 15:24:21+02:00
30,15:24:27,12.07.19,1,1.3,27,12.07.19 15:24:27,2019-07-12 15:24:27+02:00
39,15:28:46,12.07.19,1,5.7,27,12.07.19 15:28:46,2019-07-12 15:28:46+02:00
24,15:30:12,12.07.19,1,4.4,27,12.07.19 15:30:12,2019-07-12 15:30:12+02:00
31,15:40:21,12.07.19,1,5.7,27,12.07.19 15:40:21,2019-07-12 15:40:21+02:00
20,15:46:15,12.07.19,1,4.3,27,12.07.19 15:46:15,2019-07-12 15:46:15+02:00
33,15:47:01,12.07.19,1,4.5,27,12.07.19 15:47:01,2019-07-12 15:47:01+02:00
27,15:53:46,12.07.19,1,1.9,27,12.07.19 15:53:46,2019-07-12 15:53:46+02:00
25,15:57:10,12.07.19,1,3.8,27,12.07.19 15:57:10,2019-07-12 15:57:10+02:00
17,16:00:31,12.07.19,1,5.1,27,12.07.19 16:00:31,2019-07-12 16:00:31+02:00
26,16:05:52,12.07.19,1,5.9,27,12.07.19 16:05:52,2019-07-12 16:05:52+02:00
26,16:07:32,12.07.19,1,10.3,27,12.07.19 16:07:32,2019-07-12 16:07:32+02:00
16,16:08:06,12.07.19,1,5.1,27,12.07.19 16:08:06,2019-07-12 16:08:06+02:00
20,16:08:11,12.07.19,1,4.8,27,12.07.19 16:08:11,2019-07-12 16:08:11+02:00
21,16:18:20,12.07.19,1,4.4,27,12.07.19 16:18:20,2019-07-12 16:18:20+02:00
28,16:19:53,12.07.19,1,4.1,27,12.07.19 16:19:53,2019-07-12 16:19:53+02:00
34,16:25:57,12.07.19,1,4.2,27,12.07.19 16:25:57,2019-07-12 16:25:57+02:00
21,16:26:22,12.07.19,1,4.6,27,12.07.19 16:26:22,2019-07-12 16:26:22+02:00
25,16:30:13,12.07.19,1,4.3,27,12.07.19 16:30:13,2019-07-12 16:30:13+02:00
19,16:36:55,12.07.19,1,4.6,27,12.07.19 16:36:55,2019-07-12 16:36:55+02:00
15,16:40:02,12.07.19,1,1.0,27,12.07.19 16:40:02,2019-07-12 16:40:02+02:00
20,16:41:36,12.07.19,1,3.9,27,12.07.19 16:41:36,2019-07-12 16:41:36+02:00
15,16:43:16,12.07.19,1,1.5,27,12.07.19 16:43:16,2019-07-12 16:43:16+02:00
10,16:43:51,12.07.19,1,2.0,27,12.07.19 16:43:51,2019-07-12 16:43:51+02:00
19,16:59:51,12.07.19,1,2.6,27,12.07.19 16:59:51,2019-07-12 16:59:51+02:00
15,17:00:11,12.07.19,1,3.9,27,12.07.19 17:00:11,2019-07-12 17:00:11+02:00
9,17:06:51,12.07.19,1,2.7,27,12.07.19 17:06:51,2019-07-12 17:06:51+02:00
17,17:08:44,12.07.19,1,2.8,27,12.07.19 17:08:44,2019-07-12 17:08:44+02:00
7,17:13:53,12.07.19,1,2.0,27,12.07.19 17:13:53,2019-07-12 17:13:53+02:00
17,17:14:57,12.07.19,1,4.0,27,12.07.19 17:14:57,2019-07-12 17:14:57+02:00
16,17:24:30,12.07.19,1,3.7,27,12.07.19 17:24:30,2019-07-12 17:24:30+02:00
8,17:25:33,12.07.19,1,1.1,27,12.07.19 17:25:33,2019-07-12 17:25:33+02:00
12,17:35:31,12.07.19,1,4.4,27,12.07.19 17:35:31,2019-07-12 17:35:31+02:00
20,17:38:11,12.07.19,1,1.2,27,12.07.19 17:38:11,2019-07-12 17:38:11+02:00
7,17:41:24,12.07.19,1,2.9,27,12.07.19 17:41:24,2019-07-12 17:41:24+02:00
15,17:47:53,12.07.19,1,6.3,27,12.07.19 17:47:53,2019-07-12 17:47:53+02:00
20,17:50:07,12.07.19,1,1.2,27,12.07.19 17:50:07,2019-07-12 17:50:07+02:00
23,17:52:13,12.07.19,1,4.5,27,12.07.19 17:52:13,2019-07-12 17:52:13+02:00
25,17:53:24,12.07.19,1,1.5,27,12.07.19 17:53:24,2019-07-12 17:53:24+02:00
6,17:55:52,12.07.19,1,0.6,27,12.07.19 17:55:52,2019-07-12 17:55:52+02:00
21,17:56:30,12.07.19,1,5.6,27,12.07.19 17:56:30,2019-07-12 17:56:30+02:00
16,18:03:02,12.07.19,1,0.8,27,12.07.19 18:03:02,2019-07-12 18:03:02+02:00
11,18:04:48,12.07.19,1,2.0,27,12.07.19 18:04:48,2019-07-12 18:04:48+02:00
14,18:05:26,12.07.19,1,0.8,27,12.07.19 18:05:26,2019-07-12 18:05:26+02:00
23,18:06:27,12.07.19,1,4.8,27,12.07.19 18:06:27,2019-07-12 18:06:27+02:00
25,18:18:02,12.07.19,1,4.0,27,12.07.19 18:18:02,2019-07-12 18:18:02+02:00
33,18:25:00,12.07.19,1,4.5,27,12.07.19 18:25:00,2019-07-12 18:25:00+02:00
30,18:33:07,12.07.19,1,1.8,27,12.07.19 18:33:07,2019-07-12 18:33:07+02:00
26,18:44:44,12.07.19,1,5.0,27,12.07.19 18:44:44,2019-07-12 18:44:44+02:00
19,18:45:50,12.07.19,1,4.6,27,12.07.19 18:45:50,2019-07-12 18:45:50+02:00
30,18:48:56,12.07.19,1,4.3,27,12.07.19 18:48:56,2019-07-12 18:48:56+02:00
24,18:49:02,12.07.19,1,4.9,27,12.07.19 18:49:02,2019-07-12 18:49:02+02:00
34,18:51:51,12.07.19,1,4.3,27,12.07.19 18:51:51,2019-07-12 18:51:51+02:00
34,19:04:25,12.07.19,1,5.9,27,12.07.19 19:04:25,2019-07-12 19:04:25+02:00
15,19:08:43,12.07.19,1,5.0,27,12.07.19 19:08:43,2019-07-12 19:08:43+02:00
23,19:12:13,12.07.19,1,1.6,27,12.07.19 19:12:13,2019-07-12 19:12:13+02:00
25,19:18:13,12.07.19,1,5.1,27,12.07.19 19:18:13,2019-07-12 19:18:13+02:00
24,19:21:50,12.07.19,1,5.6,27,12.07.19 19:21:50,2019-07-12 19:21:50+02:00
22,19:23:22,12.07.19,1,1.8,27,12.07.19 19:23:22,2019-07-12 19:23:22+02:00
34,19:26:02,12.07.19,1,5.9,27,12.07.19 19:26:02,2019-07-12 19:26:02+02:00
15,19:26:44,12.07.19,1,5.2,27,12.07.19 19:26:44,2019-07-12 19:26:44+02:00
20,19:35:07,12.07.19,1,1.3,27,12.07.19 19:35:07,2019-07-12 19:35:07+02:00
27,19:55:13,12.07.19,1,4.4,27,12.07.19 19:55:13,2019-07-12 19:55:13+02:00
22,19:55:59,12.07.19,1,0.7,27,12.07.19 19:55:59,2019-07-12 19:55:59+02:00
29,20:06:52,12.07.19,1,4.5,27,12.07.19 20:06:52,2019-07-12 20:06:52+02:00
33,20:09:02,12.07.19,1,4.7,27,12.07.19 20:09:02,2019-07-12 20:09:02+02:00
20,20:15:11,12.07.19,1,3.7,27,12.07.19 20:15:11,2019-07-12 20:15:11+02:00
9,20:18:30,12.07.19,1,3.5,27,12.07.19 20:18:30,2019-07-12 20:18:30+02:00
24,20:57:54,12.07.19,1,1.2,27,12.07.19 20:57:54,2019-07-12 20:57:54+02:00
29,21:30:33,12.07.19,1,0.9,27,12.07.19 21:30:33,2019-07-12 21:30:33+02:00
25,21:31:42,12.07.19,1,3.5,27,12.07.19 21:31:42,2019-07-12 21:31:42+02:00
28,21:43:19,12.07.19,1,5.7,27,12.07.19 21:43:19,2019-07-12 21:43:19+02:00
31,21:43:51,12.07.19,1,5.1,27,12.07.19 21:43:51,2019-07-12 21:43:51+02:00
31,21:56:56,12.07.19,1,5.8,27,12.07.19 21:56:56,2019-07-12 21:56:56+02:00
24,21:57:36,12.07.19,1,5.2,27,12.07.19 21:57:36,2019-07-12 21:57:36+02:00
21,22:05:50,12.07.19,1,4.6,27,12.07.19 22:05:50,2019-07-12 22:05:50+02:00
18,22:18:06,12.07.19,1,3.9,27,12.07.19 22:18:06,2019-07-12 22:18:06+02:00
18,22:20:52,12.07.19,1,2.3,27,12.07.19 22:20:52,2019-07-12 22:20:52+02:00
28,22:23:35,12.07.19,1,3.9,27,12.07.19 22:23:35,2019-07-12 22:23:35+02:00
21,23:25:03,12.07.19,1,0.9,27,12.07.19 23:25:03,2019-07-12 23:25:03+02:00
29,23:43:12,12.07.19,1,4.8,27,12.07.19 23:43:12,2019-07-12 23:43:12+02:00
17,23:47:57,12.07.19,1,2.7,27,12.07.19 23:47:57,2019-07-12 23:47:57+02:00
26,00:07:17,13.07.19,1,5.1,27,13.07.19 00:07:17,2019-07-13 00:07:17+02:00
26,00:13:28,13.07.19,1,1.0,27,13.07.19 00:13:28,2019-07-13 00:13:28+02:00
32,00:57:29,13.07.19,1,4.3,27,13.07.19 00:57:29,2019-07-13 00:57:29+02:00
9,03:09:27,13.07.19,1,1.5,27,13.07.19 03:09:27,2019-07-13 03:09:27+02:00
33,03:13:40,13.07.19,1,4.6,27,13.07.19 03:13:40,2019-07-13 03:13:40+02:00
17,06:38:58,13.07.19,1,0.7,27,13.07.19 06:38:58,2019-07-13 06:38:58+02:00
30,07:19:05,13.07.19,1,4.2,27,13.07.19 07:19:05,2019-07-13 07:19:05+02:00
30,07:21:41,13.07.19,1,3.7,27,13.07.19 07:21:41,2019-07-13 07:21:41+02:00
31,07:30:26,13.07.19,1,5.2,27,13.07.19 07:30:26,2019-07-13 07:30:26+02:00
23,07:32:48,13.07.19,1,4.1,27,13.07.19 07:32:48,2019-07-13 07:32:48+02:00
26,07:34:00,13.07.19,1,4.5,27,13.07.19 07:34:00,2019-07-13 07:34:00+02:00
30,07:36:28,13.07.19,1,4.3,27,13.07.19 07:36:28,2019-07-13 07:36:28+02:00
22,07:52:04,13.07.19,1,2.9,27,13.07.19 07:52:04,2019-07-13 07:52:04+02:00
22,07:52:07,13.07.19,1,1.0,27,13.07.19 07:52:07,2019-07-13 07:52:07+02:00
20,07:56:27,13.07.19,1,5.5,27,13.07.19 07:56:27,2019-07-13 07:56:27+02:00
21,07:57:27,13.07.19,1,4.9,27,13.07.19 07:57:27,2019-07-13 07:57:27+02:00
31,07:59:39,13.07.19,1,5.5,27,13.07.19 07:59:39,2019-07-13 07:59:39+02:00
30,08:03:50,13.07.19,1,5.3,27,13.07.19 08:03:50,2019-07-13 08:03:50+02:00
21,08:07:45,13.07.19,1,5.2,27,13.07.19 08:07:45,2019-07-13 08:07:45+02:00
33,08:08:58,13.07.19,1,4.7,27,13.07.19 08:08:58,2019-07-13 08:08:58+02:00
16,08:10:13,13.07.19,1,1.5,27,13.07.19 08:10:13,2019-07-13 08:10:13+02:00
23,08:15:24,13.07.19,1,4.0,27,13.07.19 08:15:24,2019-07-13 08:15:24+02:00
24,08:26:18,13.07.19,1,5.1,27,13.07.19 08:26:18,2019-07-13 08:26:18+02:00
25,08:26:51,13.07.19,1,4.4,27,13.07.19 08:26:51,2019-07-13 08:26:51+02:00
21,08:36:33,13.07.19,1,5.0,27,13.07.19 08:36:33,2019-07-13 08:36:33+02:00
30,08:48:39,13.07.19,1,4.9,27,13.07.19 08:48:39,2019-07-13 08:48:39+02:00
26,08:49:47,13.07.19,1,3.0,27,13.07.19 08:49:47,2019-07-13 08:49:47+02:00
35,09:07:41,13.07.19,1,5.3,27,13.07.19 09:07:41,2019-07-13 09:07:41+02:00
26,09:10:45,13.07.19,1,4.3,27,13.07.19 09:10:45,2019-07-13 09:10:45+02:00
27,09:13:29,13.07.19,1,5.1,27,13.07.19 09:13:29,2019-07-13 09:13:29+02:00
8,09:16:32,13.07.19,1,4.1,27,13.07.19 09:16:32,2019-07-13 09:16:32+02:00
26,09:19:57,13.07.19,1,4.2,27,13.07.19 09:19:57,2019-07-13 09:19:57+02:00
8,09:21:27,13.07.19,1,2.2,27,13.07.19 09:21:27,2019-07-13 09:21:27+02:00
15,09:24:37,13.07.19,1,1.1,27,13.07.19 09:24:37,2019-07-13 09:24:37+02:00
29,09:25:13,13.07.19,1,5.0,27,13.07.19 09:25:13,2019-07-13 09:25:13+02:00
12,09:39:00,13.07.19,1,3.8,27,13.07.19 09:39:00,2019-07-13 09:39:00+02:00
17,09:42:56,13.07.19,1,1.2,27,13.07.19 09:42:56,2019-07-13 09:42:56+02:00
26,09:52:14,13.07.19,1,4.9,27,13.07.19 09:52:14,2019-07-13 09:52:14+02:00
20,09:58:34,13.07.19,1,5.0,27,13.07.19 09:58:34,2019-07-13 09:58:34+02:00
19,10:03:32,13.07.19,1,4.8,27,13.07.19 10:03:32,2019-07-13 10:03:32+02:00
26,10:04:24,13.07.19,1,4.3,27,13.07.19 10:04:24,2019-07-13 10:04:24+02:00
21,10:05:35,13.07.19,1,3.8,27,13.07.19 10:05:35,2019-07-13 10:05:35+02:00
25,10:08:15,13.07.19,1,5.0,27,13.07.19 10:08:15,2019-07-13 10:08:15+02:00
14,10:16:06,13.07.19,1,3.0,27,13.07.19 10:16:06,2019-07-13 10:16:06+02:00
9,10:18:08,13.07.19,1,4.2,27,13.07.19 10:18:08,2019-07-13 10:18:08+02:00
11,10:19:48,13.07.19,1,3.1,27,13.07.19 10:19:48,2019-07-13 10:19:48+02:00
17,10:20:10,13.07.19,1,3.8,27,13.07.19 10:20:10,2019-07-13 10:20:10+02:00
15,10:20:49,13.07.19,1,3.6,27,13.07.19 10:20:49,2019-07-13 10:20:49+02:00
8,10:22:44,13.07.19,1,0.7,27,13.07.19 10:22:44,2019-07-13 10:22:44+02:00
13,10:24:49,13.07.19,1,3.5,27,13.07.19 10:24:49,2019-07-13 10:24:49+02:00
12,10:25:27,13.07.19,1,0.7,27,13.07.19 10:25:27,2019-07-13 10:25:27+02:00
17,10:25:54,13.07.19,1,4.7,27,13.07.19 10:25:54,2019-07-13 10:25:54+02:00
12,10:26:01,13.07.19,1,0.9,27,13.07.19 10:26:01,2019-07-13 10:26:01+02:00
13,10:29:43,13.07.19,1,1.7,27,13.07.19 10:29:43,2019-07-13 10:29:43+02:00
9,10:31:00,13.07.19,1,1.8,27,13.07.19 10:31:00,2019-07-13 10:31:00+02:00
15,10:33:57,13.07.19,1,4.3,27,13.07.19 10:33:57,2019-07-13 10:33:57+02:00
7,10:34:46,13.07.19,1,1.5,27,13.07.19 10:34:46,2019-07-13 10:34:46+02:00
7,10:39:18,13.07.19,1,1.1,27,13.07.19 10:39:18,2019-07-13 10:39:18+02:00
11,10:46:50,13.07.19,1,0.9,27,13.07.19 10:46:50,2019-07-13 10:46:50+02:00
28,10:51:38,13.07.19,1,4.9,27,13.07.19 10:51:38,2019-07-13 10:51:38+02:00
11,10:54:45,13.07.19,1,2.0,27,13.07.19 10:54:45,2019-07-13 10:54:45+02:00
9,10:54:48,13.07.19,1,0.9,27,13.07.19 10:54:48,2019-07-13 10:54:48+02:00
17,10:56:04,13.07.19,1,1.3,27,13.07.19 10:56:04,2019-07-13 10:56:04+02:00
10,10:56:24,13.07.19,1,6.3,27,13.07.19 10:56:24,2019-07-13 10:56:24+02:00
17,10:57:19,13.07.19,1,3.2,27,13.07.19 10:57:19,2019-07-13 10:57:19+02:00
15,10:57:21,13.07.19,1,1.0,27,13.07.19 10:57:21,2019-07-13 10:57:21+02:00
19,10:57:41,13.07.19,1,3.2,27,13.07.19 10:57:41,2019-07-13 10:57:41+02:00
13,10:57:44,13.07.19,1,2.3,27,13.07.19 10:57:44,2019-07-13 10:57:44+02:00
17,10:58:15,13.07.19,1,3.2,27,13.07.19 10:58:15,2019-07-13 10:58:15+02:00
16,10:58:18,13.07.19,1,1.7,27,13.07.19 10:58:18,2019-07-13 10:58:18+02:00
17,10:58:36,13.07.19,1,3.3,27,13.07.19 10:58:36,2019-07-13 10:58:36+02:00
17,10:59:33,13.07.19,1,3.3,27,13.07.19 10:59:33,2019-07-13 10:59:33+02:00
15,11:00:11,13.07.19,1,3.3,27,13.07.19 11:00:11,2019-07-13 11:00:11+02:00
14,11:00:53,13.07.19,1,1.3,27,13.07.19 11:00:53,2019-07-13 11:00:53+02:00
16,11:01:28,13.07.19,1,0.9,27,13.07.19 11:01:28,2019-07-13 11:01:28+02:00
14,11:01:39,13.07.19,1,3.4,27,13.07.19 11:01:39,2019-07-13 11:01:39+02:00
13,11:02:01,13.07.19,1,3.4,27,13.07.19 11:02:01,2019-07-13 11:02:01+02:00
14,11:05:47,13.07.19,1,3.4,27,13.07.19 11:05:47,2019-07-13 11:05:47+02:00
11,11:07:01,13.07.19,1,2.5,27,13.07.19 11:07:01,2019-07-13 11:07:01+02:00
21,11:14:05,13.07.19,1,4.2,27,13.07.19 11:14:05,2019-07-13 11:14:05+02:00
15,11:15:29,13.07.19,1,5.8,27,13.07.19 11:15:29,2019-07-13 11:15:29+02:00
12,11:18:12,13.07.19,1,0.7,27,13.07.19 11:18:12,2019-07-13 11:18:12+02:00
20,11:23:07,13.07.19,1,4.3,27,13.07.19 11:23:07,2019-07-13 11:23:07+02:00
24,11:24:46,13.07.19,1,5.3,27,13.07.19 11:24:46,2019-07-13 11:24:46+02:00
21,11:29:25,13.07.19,1,3.9,27,13.07.19 11:29:25,2019-07-13 11:29:25+02:00
10,11:31:35,13.07.19,1,2.4,27,13.07.19 11:31:35,2019-07-13 11:31:35+02:00
21,11:31:40,13.07.19,1,3.9,27,13.07.19 11:31:40,2019-07-13 11:31:40+02:00
28,11:36:56,13.07.19,1,4.0,27,13.07.19 11:36:56,2019-07-13 11:36:56+02:00
16,11:37:38,13.07.19,1,1.5,27,13.07.19 11:37:38,2019-07-13 11:37:38+02:00
22,11:38:20,13.07.19,1,4.1,27,13.07.19 11:38:20,2019-07-13 11:38:20+02:00
14,11:53:20,13.07.19,1,3.5,27,13.07.19 11:53:20,2019-07-13 11:53:20+02:00
25,11:55:58,13.07.19,1,5.0,27,13.07.19 11:55:58,2019-07-13 11:55:58+02:00
9,11:56:24,13.07.19,1,0.7,27,13.07.19 11:56:24,2019-07-13 11:56:24+02:00
8,11:56:31,13.07.19,1,1.5,27,13.07.19 11:56:31,2019-07-13 11:56:31+02:00
10,11:56:46,13.07.19,1,1.2,27,13.07.19 11:56:46,2019-07-13 11:56:46+02:00
7,12:00:56,13.07.19,1,1.4,27,13.07.19 12:00:56,2019-07-13 12:00:56+02:00
6,12:01:14,13.07.19,1,0.6,27,13.07.19 12:01:14,2019-07-13 12:01:14+02:00
22,12:05:40,13.07.19,1,4.3,27,13.07.19 12:05:40,2019-07-13 12:05:40+02:00
15,12:07:46,13.07.19,1,5.2,27,13.07.19 12:07:46,2019-07-13 12:07:46+02:00
7,12:08:40,13.07.19,1,2.6,27,13.07.19 12:08:40,2019-07-13 12:08:40+02:00
17,12:16:44,13.07.19,1,1.0,27,13.07.19 12:16:44,2019-07-13 12:16:44+02:00
29,12:18:52,13.07.19,1,4.0,27,13.07.19 12:18:52,2019-07-13 12:18:52+02:00
23,12:19:49,13.07.19,1,1.0,27,13.07.19 12:19:49,2019-07-13 12:19:49+02:00
24,12:19:51,13.07.19,1,4.3,27,13.07.19 12:19:51,2019-07-13 12:19:51+02:00
23,12:19:53,13.07.19,1,1.1,27,13.07.19 12:19:53,2019-07-13 12:19:53+02:00
32,12:21:57,13.07.19,1,3.5,27,13.07.19 12:21:57,2019-07-13 12:21:57+02:00
22,12:23:09,13.07.19,1,4.3,27,13.07.19 12:23:09,2019-07-13 12:23:09+02:00
13,12:25:53,13.07.19,1,3.5,27,13.07.19 12:25:53,2019-07-13 12:25:53+02:00
13,12:31:50,13.07.19,1,3.8,27,13.07.19 12:31:50,2019-07-13 12:31:50+02:00
29,12:32:08,13.07.19,1,4.5,27,13.07.19 12:32:08,2019-07-13 12:32:08+02:00
18,12:32:20,13.07.19,1,1.9,27,13.07.19 12:32:20,2019-07-13 12:32:20+02:00
19,12:36:24,13.07.19,1,1.0,27,13.07.19 12:36:24,2019-07-13 12:36:24+02:00
24,12:38:24,13.07.19,1,3.9,27,13.07.19 12:38:24,2019-07-13 12:38:24+02:00
16,12:39:58,13.07.19,1,2.2,27,13.07.19 12:39:58,2019-07-13 12:39:58+02:00
14,12:43:22,13.07.19,1,3.4,27,13.07.19 12:43:22,2019-07-13 12:43:22+02:00
15,12:47:44,13.07.19,1,1.1,27,13.07.19 12:47:44,2019-07-13 12:47:44+02:00
25,12:51:32,13.07.19,1,4.6,27,13.07.19 12:51:32,2019-07-13 12:51:32+02:00
28,13:01:03,13.07.19,1,4.2,27,13.07.19 13:01:03,2019-07-13 13:01:03+02:00
29,13:06:43,13.07.19,1,4.5,27,13.07.19 13:06:43,2019-07-13 13:06:43+02:00
19,13:09:23,13.07.19,1,1.2,27,13.07.19 13:09:23,2019-07-13 13:09:23+02:00
23,13:09:53,13.07.19,1,4.4,27,13.07.19 13:09:53,2019-07-13 13:09:53+02:00
33,13:10:51,13.07.19,1,4.4,27,13.07.19 13:10:51,2019-07-13 13:10:51+02:00
29,13:17:17,13.07.19,1,1.1,27,13.07.19 13:17:17,2019-07-13 13:17:17+02:00
14,13:39:03,13.07.19,1,4.6,27,13.07.19 13:39:03,2019-07-13 13:39:03+02:00
25,13:39:46,13.07.19,1,5.0,27,13.07.19 13:39:46,2019-07-13 13:39:46+02:00
31,13:42:47,13.07.19,1,4.5,27,13.07.19 13:42:47,2019-07-13 13:42:47+02:00
26,13:45:18,13.07.19,1,5.3,27,13.07.19 13:45:18,2019-07-13 13:45:18+02:00
19,14:04:04,13.07.19,1,0.7,27,13.07.19 14:04:04,2019-07-13 14:04:04+02:00
25,14:06:00,13.07.19,1,4.0,27,13.07.19 14:06:00,2019-07-13 14:06:00+02:00
35,14:09:50,13.07.19,1,5.8,27,13.07.19 14:09:50,2019-07-13 14:09:50+02:00
28,14:10:39,13.07.19,1,7.2,27,13.07.19 14:10:39,2019-07-13 14:10:39+02:00
19,14:15:00,13.07.19,1,1.2,27,13.07.19 14:15:00,2019-07-13 14:15:00+02:00
20,14:18:06,13.07.19,1,3.9,27,13.07.19 14:18:06,2019-07-13 14:18:06+02:00
26,14:31:07,13.07.19,1,4.7,27,13.07.19 14:31:07,2019-07-13 14:31:07+02:00
27,14:35:13,13.07.19,1,4.8,27,13.07.19 14:35:13,2019-07-13 14:35:13+02:00
24,14:42:56,13.07.19,1,4.0,27,13.07.19 14:42:56,2019-07-13 14:42:56+02:00
28,14:54:18,13.07.19,1,5.5,27,13.07.19 14:54:18,2019-07-13 14:54:18+02:00
14,14:56:40,13.07.19,1,4.0,27,13.07.19 14:56:40,2019-07-13 14:56:40+02:00
22,14:58:38,13.07.19,1,3.7,27,13.07.19 14:58:38,2019-07-13 14:58:38+02:00
24,14:59:04,13.07.19,1,1.3,27,13.07.19 14:59:04,2019-07-13 14:59:04+02:00
29,14:59:52,13.07.19,1,3.6,27,13.07.19 14:59:52,2019-07-13 14:59:52+02:00
6,15:02:41,13.07.19,1,1.0,27,13.07.19 15:02:41,2019-07-13 15:02:41+02:00
21,15:02:57,13.07.19,1,1.8,27,13.07.19 15:02:57,2019-07-13 15:02:57+02:00
25,15:11:13,13.07.19,1,5.1,27,13.07.19 15:11:13,2019-07-13 15:11:13+02:00
29,15:11:16,13.07.19,1,1.5,27,13.07.19 15:11:16,2019-07-13 15:11:16+02:00
27,15:11:24,13.07.19,1,4.7,27,13.07.19 15:11:24,2019-07-13 15:11:24+02:00
23,15:22:15,13.07.19,1,4.1,27,13.07.19 15:22:15,2019-07-13 15:22:15+02:00
25,15:23:02,13.07.19,1,4.4,27,13.07.19 15:23:02,2019-07-13 15:23:02+02:00
40,15:25:58,13.07.19,1,4.9,27,13.07.19 15:25:58,2019-07-13 15:25:58+02:00
29,15:40:34,13.07.19,1,10.4,27,13.07.19 15:40:34,2019-07-13 15:40:34+02:00
20,15:47:01,13.07.19,1,2.4,27,13.07.19 15:47:01,2019-07-13 15:47:01+02:00
31,15:54:04,13.07.19,1,4.8,27,13.07.19 15:54:04,2019-07-13 15:54:04+02:00
25,15:55:41,13.07.19,1,4.3,27,13.07.19 15:55:41,2019-07-13 15:55:41+02:00
22,16:06:51,13.07.19,1,3.9,27,13.07.19 16:06:51,2019-07-13 16:06:51+02:00
31,16:07:10,13.07.19,1,4.7,27,13.07.19 16:07:10,2019-07-13 16:07:10+02:00
15,16:07:24,13.07.19,1,0.8,27,13.07.19 16:07:24,2019-07-13 16:07:24+02:00
17,16:11:13,13.07.19,1,3.7,27,13.07.19 16:11:13,2019-07-13 16:11:13+02:00
25,16:18:35,13.07.19,1,4.5,27,13.07.19 16:18:35,2019-07-13 16:18:35+02:00
15,16:20:44,13.07.19,1,1.2,27,13.07.19 16:20:44,2019-07-13 16:20:44+02:00
14,16:27:49,13.07.19,1,0.5,27,13.07.19 16:27:49,2019-07-13 16:27:49+02:00
