Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,17:04:17,16.06.19,2,0.8,36,16.06.19 17:04:17,2019-06-16 17:04:17+02:00
10,17:06:22,16.06.19,2,3.2,36,16.06.19 17:06:22,2019-06-16 17:06:22+02:00
9,17:06:59,16.06.19,2,3.8,36,16.06.19 17:06:59,2019-06-16 17:06:59+02:00
10,17:13:45,16.06.19,2,5.8,36,16.06.19 17:13:45,2019-06-16 17:13:45+02:00
16,17:21:41,16.06.19,2,1.5,36,16.06.19 17:21:41,2019-06-16 17:21:41+02:00
37,17:23:00,16.06.19,2,1.2,36,16.06.19 17:23:00,2019-06-16 17:23:00+02:00
31,17:40:41,16.06.19,2,1.8,36,16.06.19 17:40:41,2019-06-16 17:40:41+02:00
19,17:46:40,16.06.19,2,4.6,36,16.06.19 17:46:40,2019-06-16 17:46:40+02:00
31,17:52:52,16.06.19,2,4.5,36,16.06.19 17:52:52,2019-06-16 17:52:52+02:00
24,18:01:22,16.06.19,2,0.9,36,16.06.19 18:01:22,2019-06-16 18:01:22+02:00
38,18:05:59,16.06.19,2,4.4,36,16.06.19 18:05:59,2019-06-16 18:05:59+02:00
22,18:08:58,16.06.19,2,4.5,36,16.06.19 18:08:58,2019-06-16 18:08:58+02:00
27,18:14:47,16.06.19,2,4.7,36,16.06.19 18:14:47,2019-06-16 18:14:47+02:00
7,18:20:33,16.06.19,2,1.6,36,16.06.19 18:20:33,2019-06-16 18:20:33+02:00
14,18:23:31,16.06.19,2,1.6,36,16.06.19 18:23:31,2019-06-16 18:23:31+02:00
6,18:23:33,16.06.19,2,0.9,36,16.06.19 18:23:33,2019-06-16 18:23:33+02:00
16,18:40:22,16.06.19,2,1.2,36,16.06.19 18:40:22,2019-06-16 18:40:22+02:00
20,18:43:49,16.06.19,2,4.4,36,16.06.19 18:43:49,2019-06-16 18:43:49+02:00
14,18:46:57,16.06.19,2,4.3,36,16.06.19 18:46:57,2019-06-16 18:46:57+02:00
8,18:52:25,16.06.19,2,2.3,36,16.06.19 18:52:25,2019-06-16 18:52:25+02:00
19,18:53:13,16.06.19,2,4.3,36,16.06.19 18:53:13,2019-06-16 18:53:13+02:00
13,18:55:58,16.06.19,2,0.8,36,16.06.19 18:55:58,2019-06-16 18:55:58+02:00
17,19:15:13,16.06.19,2,0.5,36,16.06.19 19:15:13,2019-06-16 19:15:13+02:00
34,19:18:17,16.06.19,2,1.3,36,16.06.19 19:18:17,2019-06-16 19:18:17+02:00
16,20:15:15,16.06.19,2,1.4,36,16.06.19 20:15:15,2019-06-16 20:15:15+02:00
8,20:33:47,16.06.19,2,0.8,36,16.06.19 20:33:47,2019-06-16 20:33:47+02:00
6,20:34:15,16.06.19,2,0.6,36,16.06.19 20:34:15,2019-06-16 20:34:15+02:00
20,20:34:58,16.06.19,2,2.2,36,16.06.19 20:34:58,2019-06-16 20:34:58+02:00
16,20:37:33,16.06.19,2,3.9,36,16.06.19 20:37:33,2019-06-16 20:37:33+02:00
9,20:38:36,16.06.19,2,0.5,36,16.06.19 20:38:36,2019-06-16 20:38:36+02:00
8,20:48:37,16.06.19,2,2.0,36,16.06.19 20:48:37,2019-06-16 20:48:37+02:00
13,20:49:26,16.06.19,2,0.7,36,16.06.19 20:49:26,2019-06-16 20:49:26+02:00
19,20:53:15,16.06.19,2,8.1,36,16.06.19 20:53:15,2019-06-16 20:53:15+02:00
12,20:53:48,16.06.19,2,0.5,36,16.06.19 20:53:48,2019-06-16 20:53:48+02:00
9,20:54:50,16.06.19,2,1.4,36,16.06.19 20:54:50,2019-06-16 20:54:50+02:00
12,20:58:29,16.06.19,2,1.4,36,16.06.19 20:58:29,2019-06-16 20:58:29+02:00
26,21:11:11,16.06.19,2,3.9,36,16.06.19 21:11:11,2019-06-16 21:11:11+02:00
15,21:21:17,16.06.19,2,1.0,36,16.06.19 21:21:17,2019-06-16 21:21:17+02:00
29,21:32:34,16.06.19,2,1.7,36,16.06.19 21:32:34,2019-06-16 21:32:34+02:00
27,21:33:35,16.06.19,2,5.1,36,16.06.19 21:33:35,2019-06-16 21:33:35+02:00
28,21:35:29,16.06.19,2,4.9,36,16.06.19 21:35:29,2019-06-16 21:35:29+02:00
36,21:37:43,16.06.19,2,1.3,36,16.06.19 21:37:43,2019-06-16 21:37:43+02:00
35,21:53:24,16.06.19,2,0.9,36,16.06.19 21:53:24,2019-06-16 21:53:24+02:00
15,21:55:16,16.06.19,2,4.1,36,16.06.19 21:55:16,2019-06-16 21:55:16+02:00
28,00:52:03,17.06.19,2,5.8,36,17.06.19 00:52:03,2019-06-17 00:52:03+02:00
55,01:33:54,17.06.19,2,3.8,36,17.06.19 01:33:54,2019-06-17 01:33:54+02:00
37,06:19:26,17.06.19,2,1.6,36,17.06.19 06:19:26,2019-06-17 06:19:26+02:00
25,06:47:24,17.06.19,2,1.0,36,17.06.19 06:47:24,2019-06-17 06:47:24+02:00
12,06:50:47,17.06.19,2,4.0,36,17.06.19 06:50:47,2019-06-17 06:50:47+02:00
34,06:51:03,17.06.19,2,1.2,36,17.06.19 06:51:03,2019-06-17 06:51:03+02:00
21,06:57:03,17.06.19,2,1.4,36,17.06.19 06:57:03,2019-06-17 06:57:03+02:00
29,07:07:30,17.06.19,2,6.0,36,17.06.19 07:07:30,2019-06-17 07:07:30+02:00
31,07:08:03,17.06.19,2,5.9,36,17.06.19 07:08:03,2019-06-17 07:08:03+02:00
29,07:14:54,17.06.19,2,5.5,36,17.06.19 07:14:54,2019-06-17 07:14:54+02:00
20,07:20:42,17.06.19,2,1.3,36,17.06.19 07:20:42,2019-06-17 07:20:42+02:00
30,07:23:10,17.06.19,2,1.1,36,17.06.19 07:23:10,2019-06-17 07:23:10+02:00
24,07:26:16,17.06.19,2,4.9,36,17.06.19 07:26:16,2019-06-17 07:26:16+02:00
32,07:28:44,17.06.19,2,1.5,36,17.06.19 07:28:44,2019-06-17 07:28:44+02:00
27,07:30:40,17.06.19,2,1.7,36,17.06.19 07:30:40,2019-06-17 07:30:40+02:00
35,07:31:39,17.06.19,2,1.3,36,17.06.19 07:31:39,2019-06-17 07:31:39+02:00
23,07:33:14,17.06.19,2,1.5,36,17.06.19 07:33:14,2019-06-17 07:33:14+02:00
29,07:33:53,17.06.19,2,1.6,36,17.06.19 07:33:53,2019-06-17 07:33:53+02:00
21,07:34:19,17.06.19,2,1.1,36,17.06.19 07:34:19,2019-06-17 07:34:19+02:00
21,07:39:17,17.06.19,2,1.3,36,17.06.19 07:39:17,2019-06-17 07:39:17+02:00
21,07:39:23,17.06.19,2,5.4,36,17.06.19 07:39:23,2019-06-17 07:39:23+02:00
28,07:43:30,17.06.19,2,1.4,36,17.06.19 07:43:30,2019-06-17 07:43:30+02:00
32,07:49:48,17.06.19,2,1.8,36,17.06.19 07:49:48,2019-06-17 07:49:48+02:00
23,08:01:21,17.06.19,2,1.1,36,17.06.19 08:01:21,2019-06-17 08:01:21+02:00
36,08:02:06,17.06.19,2,1.0,36,17.06.19 08:02:06,2019-06-17 08:02:06+02:00
27,08:02:13,17.06.19,2,4.4,36,17.06.19 08:02:13,2019-06-17 08:02:13+02:00
42,08:05:12,17.06.19,2,1.9,36,17.06.19 08:05:12,2019-06-17 08:05:12+02:00
26,08:13:07,17.06.19,2,1.5,36,17.06.19 08:13:07,2019-06-17 08:13:07+02:00
20,08:28:52,17.06.19,2,6.5,36,17.06.19 08:28:52,2019-06-17 08:28:52+02:00
30,08:31:00,17.06.19,2,5.2,36,17.06.19 08:31:00,2019-06-17 08:31:00+02:00
32,08:33:56,17.06.19,2,1.2,36,17.06.19 08:33:56,2019-06-17 08:33:56+02:00
25,08:38:11,17.06.19,2,6.7,36,17.06.19 08:38:11,2019-06-17 08:38:11+02:00
21,08:39:35,17.06.19,2,5.1,36,17.06.19 08:39:35,2019-06-17 08:39:35+02:00
32,08:41:46,17.06.19,2,8.3,36,17.06.19 08:41:46,2019-06-17 08:41:46+02:00
26,08:47:30,17.06.19,2,7.1,36,17.06.19 08:47:30,2019-06-17 08:47:30+02:00
27,08:54:19,17.06.19,2,5.2,36,17.06.19 08:54:19,2019-06-17 08:54:19+02:00
39,08:54:35,17.06.19,2,1.8,36,17.06.19 08:54:35,2019-06-17 08:54:35+02:00
15,08:54:44,17.06.19,2,4.7,36,17.06.19 08:54:44,2019-06-17 08:54:44+02:00
33,08:57:47,17.06.19,2,6.4,36,17.06.19 08:57:47,2019-06-17 08:57:47+02:00
13,09:01:06,17.06.19,2,5.2,36,17.06.19 09:01:06,2019-06-17 09:01:06+02:00
14,09:06:50,17.06.19,2,4.2,36,17.06.19 09:06:50,2019-06-17 09:06:50+02:00
31,09:11:55,17.06.19,2,2.4,36,17.06.19 09:11:55,2019-06-17 09:11:55+02:00
27,09:22:40,17.06.19,2,7.2,36,17.06.19 09:22:40,2019-06-17 09:22:40+02:00
19,09:25:15,17.06.19,2,6.3,36,17.06.19 09:25:15,2019-06-17 09:25:15+02:00
26,09:26:34,17.06.19,2,5.5,36,17.06.19 09:26:34,2019-06-17 09:26:34+02:00
22,09:29:04,17.06.19,2,6.6,36,17.06.19 09:29:04,2019-06-17 09:29:04+02:00
21,09:34:30,17.06.19,2,4.3,36,17.06.19 09:34:30,2019-06-17 09:34:30+02:00
18,09:35:19,17.06.19,2,4.5,36,17.06.19 09:35:19,2019-06-17 09:35:19+02:00
20,09:37:26,17.06.19,2,4.7,36,17.06.19 09:37:26,2019-06-17 09:37:26+02:00
34,09:46:39,17.06.19,2,1.2,36,17.06.19 09:46:39,2019-06-17 09:46:39+02:00
22,09:52:40,17.06.19,2,5.1,36,17.06.19 09:52:40,2019-06-17 09:52:40+02:00
17,09:52:56,17.06.19,2,4.3,36,17.06.19 09:52:56,2019-06-17 09:52:56+02:00
17,10:05:16,17.06.19,2,4.6,36,17.06.19 10:05:16,2019-06-17 10:05:16+02:00
19,10:10:38,17.06.19,2,4.8,36,17.06.19 10:10:38,2019-06-17 10:10:38+02:00
19,10:14:06,17.06.19,2,6.4,36,17.06.19 10:14:06,2019-06-17 10:14:06+02:00
24,10:14:13,17.06.19,2,5.1,36,17.06.19 10:14:13,2019-06-17 10:14:13+02:00
25,10:25:31,17.06.19,2,2.1,36,17.06.19 10:25:31,2019-06-17 10:25:31+02:00
16,10:29:43,17.06.19,2,4.2,36,17.06.19 10:29:43,2019-06-17 10:29:43+02:00
19,10:33:23,17.06.19,2,4.3,36,17.06.19 10:33:23,2019-06-17 10:33:23+02:00
27,10:44:02,17.06.19,2,2.3,36,17.06.19 10:44:02,2019-06-17 10:44:02+02:00
23,10:45:11,17.06.19,2,3.6,36,17.06.19 10:45:11,2019-06-17 10:45:11+02:00
8,11:00:13,17.06.19,2,1.5,36,17.06.19 11:00:13,2019-06-17 11:00:13+02:00
18,11:02:42,17.06.19,2,4.6,36,17.06.19 11:02:42,2019-06-17 11:02:42+02:00
24,11:06:55,17.06.19,2,6.2,36,17.06.19 11:06:55,2019-06-17 11:06:55+02:00
20,11:07:27,17.06.19,2,5.1,36,17.06.19 11:07:27,2019-06-17 11:07:27+02:00
20,11:09:54,17.06.19,2,8.7,36,17.06.19 11:09:54,2019-06-17 11:09:54+02:00
19,11:14:31,17.06.19,2,1.6,36,17.06.19 11:14:31,2019-06-17 11:14:31+02:00
24,11:33:31,17.06.19,2,7.0,36,17.06.19 11:33:31,2019-06-17 11:33:31+02:00
34,11:49:27,17.06.19,2,5.4,36,17.06.19 11:49:27,2019-06-17 11:49:27+02:00
32,12:01:47,17.06.19,2,2.9,36,17.06.19 12:01:47,2019-06-17 12:01:47+02:00
28,12:09:42,17.06.19,2,3.8,36,17.06.19 12:09:42,2019-06-17 12:09:42+02:00
22,12:09:48,17.06.19,2,1.1,36,17.06.19 12:09:48,2019-06-17 12:09:48+02:00
23,12:12:40,17.06.19,2,5.0,36,17.06.19 12:12:40,2019-06-17 12:12:40+02:00
27,12:13:55,17.06.19,2,3.6,36,17.06.19 12:13:55,2019-06-17 12:13:55+02:00
11,12:14:41,17.06.19,2,4.7,36,17.06.19 12:14:41,2019-06-17 12:14:41+02:00
23,12:25:40,17.06.19,2,2.2,36,17.06.19 12:25:40,2019-06-17 12:25:40+02:00
22,12:38:04,17.06.19,2,4.0,36,17.06.19 12:38:04,2019-06-17 12:38:04+02:00
23,12:39:43,17.06.19,2,4.5,36,17.06.19 12:39:43,2019-06-17 12:39:43+02:00
24,12:40:29,17.06.19,2,1.3,36,17.06.19 12:40:29,2019-06-17 12:40:29+02:00
17,12:58:58,17.06.19,2,4.6,36,17.06.19 12:58:58,2019-06-17 12:58:58+02:00
11,13:22:40,17.06.19,2,7.6,36,17.06.19 13:22:40,2019-06-17 13:22:40+02:00
35,13:27:36,17.06.19,2,5.2,36,17.06.19 13:27:36,2019-06-17 13:27:36+02:00
32,13:31:22,17.06.19,2,1.3,36,17.06.19 13:31:22,2019-06-17 13:31:22+02:00
10,13:41:51,17.06.19,2,4.1,36,17.06.19 13:41:51,2019-06-17 13:41:51+02:00
27,13:46:33,17.06.19,2,3.4,36,17.06.19 13:46:33,2019-06-17 13:46:33+02:00
17,13:47:26,17.06.19,2,6.1,36,17.06.19 13:47:26,2019-06-17 13:47:26+02:00
27,13:48:10,17.06.19,2,1.4,36,17.06.19 13:48:10,2019-06-17 13:48:10+02:00
29,13:55:18,17.06.19,2,1.8,36,17.06.19 13:55:18,2019-06-17 13:55:18+02:00
31,13:55:56,17.06.19,2,1.4,36,17.06.19 13:55:56,2019-06-17 13:55:56+02:00
22,13:58:45,17.06.19,2,4.6,36,17.06.19 13:58:45,2019-06-17 13:58:45+02:00
28,14:05:49,17.06.19,2,4.8,36,17.06.19 14:05:49,2019-06-17 14:05:49+02:00
32,14:08:23,17.06.19,2,6.4,36,17.06.19 14:08:23,2019-06-17 14:08:23+02:00
26,14:09:19,17.06.19,2,5.5,36,17.06.19 14:09:19,2019-06-17 14:09:19+02:00
25,14:11:43,17.06.19,2,7.3,36,17.06.19 14:11:43,2019-06-17 14:11:43+02:00
29,14:22:29,17.06.19,2,1.2,36,17.06.19 14:22:29,2019-06-17 14:22:29+02:00
26,14:30:16,17.06.19,2,5.4,36,17.06.19 14:30:16,2019-06-17 14:30:16+02:00
24,14:36:17,17.06.19,2,5.9,36,17.06.19 14:36:17,2019-06-17 14:36:17+02:00
34,14:37:01,17.06.19,2,4.7,36,17.06.19 14:37:01,2019-06-17 14:37:01+02:00
13,14:39:04,17.06.19,2,1.1,36,17.06.19 14:39:04,2019-06-17 14:39:04+02:00
28,14:39:37,17.06.19,2,7.6,36,17.06.19 14:39:37,2019-06-17 14:39:37+02:00
20,14:51:56,17.06.19,2,4.3,36,17.06.19 14:51:56,2019-06-17 14:51:56+02:00
25,14:52:27,17.06.19,2,5.8,36,17.06.19 14:52:27,2019-06-17 14:52:27+02:00
24,15:13:34,17.06.19,2,5.6,36,17.06.19 15:13:34,2019-06-17 15:13:34+02:00
17,15:15:57,17.06.19,2,4.4,36,17.06.19 15:15:57,2019-06-17 15:15:57+02:00
22,15:19:12,17.06.19,2,1.4,36,17.06.19 15:19:12,2019-06-17 15:19:12+02:00
26,15:22:27,17.06.19,2,6.6,36,17.06.19 15:22:27,2019-06-17 15:22:27+02:00
26,15:30:11,17.06.19,2,6.8,36,17.06.19 15:30:11,2019-06-17 15:30:11+02:00
22,15:39:20,17.06.19,2,3.1,36,17.06.19 15:39:20,2019-06-17 15:39:20+02:00
18,15:44:15,17.06.19,2,2.1,36,17.06.19 15:44:15,2019-06-17 15:44:15+02:00
18,15:53:03,17.06.19,2,3.4,36,17.06.19 15:53:03,2019-06-17 15:53:03+02:00
16,15:53:15,17.06.19,2,4.5,36,17.06.19 15:53:15,2019-06-17 15:53:15+02:00
30,16:04:25,17.06.19,2,2.0,36,17.06.19 16:04:25,2019-06-17 16:04:25+02:00
8,16:10:59,17.06.19,2,1.2,36,17.06.19 16:10:59,2019-06-17 16:10:59+02:00
25,16:14:50,17.06.19,2,1.3,36,17.06.19 16:14:50,2019-06-17 16:14:50+02:00
26,16:15:18,17.06.19,2,5.0,36,17.06.19 16:15:18,2019-06-17 16:15:18+02:00
25,16:35:33,17.06.19,2,4.8,36,17.06.19 16:35:33,2019-06-17 16:35:33+02:00
29,16:40:27,17.06.19,2,4.4,36,17.06.19 16:40:27,2019-06-17 16:40:27+02:00
25,16:42:00,17.06.19,2,4.8,36,17.06.19 16:42:00,2019-06-17 16:42:00+02:00
36,16:47:53,17.06.19,2,1.7,36,17.06.19 16:47:53,2019-06-17 16:47:53+02:00
23,16:48:14,17.06.19,2,6.9,36,17.06.19 16:48:14,2019-06-17 16:48:14+02:00
26,16:56:55,17.06.19,2,6.6,36,17.06.19 16:56:55,2019-06-17 16:56:55+02:00
32,17:20:12,17.06.19,2,4.2,36,17.06.19 17:20:12,2019-06-17 17:20:12+02:00
25,17:20:36,17.06.19,2,4.5,36,17.06.19 17:20:36,2019-06-17 17:20:36+02:00
24,17:21:17,17.06.19,2,0.9,36,17.06.19 17:21:17,2019-06-17 17:21:17+02:00
18,17:21:29,17.06.19,2,0.6,36,17.06.19 17:21:29,2019-06-17 17:21:29+02:00
21,17:23:44,17.06.19,2,1.9,36,17.06.19 17:23:44,2019-06-17 17:23:44+02:00
22,17:26:35,17.06.19,2,3.3,36,17.06.19 17:26:35,2019-06-17 17:26:35+02:00
25,17:32:37,17.06.19,2,2.1,36,17.06.19 17:32:37,2019-06-17 17:32:37+02:00
23,17:34:43,17.06.19,2,1.2,36,17.06.19 17:34:43,2019-06-17 17:34:43+02:00
24,17:37:12,17.06.19,2,2.6,36,17.06.19 17:37:12,2019-06-17 17:37:12+02:00
23,17:41:24,17.06.19,2,5.3,36,17.06.19 17:41:24,2019-06-17 17:41:24+02:00
15,17:45:17,17.06.19,2,0.8,36,17.06.19 17:45:17,2019-06-17 17:45:17+02:00
33,17:50:46,17.06.19,2,3.5,36,17.06.19 17:50:46,2019-06-17 17:50:46+02:00
23,17:55:10,17.06.19,2,1.9,36,17.06.19 17:55:10,2019-06-17 17:55:10+02:00
15,18:10:55,17.06.19,2,4.7,36,17.06.19 18:10:55,2019-06-17 18:10:55+02:00
22,18:22:21,17.06.19,2,4.9,36,17.06.19 18:22:21,2019-06-17 18:22:21+02:00
10,18:29:05,17.06.19,2,2.7,36,17.06.19 18:29:05,2019-06-17 18:29:05+02:00
18,18:33:53,17.06.19,2,0.9,36,17.06.19 18:33:53,2019-06-17 18:33:53+02:00
9,18:39:09,17.06.19,2,0.9,36,17.06.19 18:39:09,2019-06-17 18:39:09+02:00
12,18:39:43,17.06.19,2,4.7,36,17.06.19 18:39:43,2019-06-17 18:39:43+02:00
19,18:58:59,17.06.19,2,0.8,36,17.06.19 18:58:59,2019-06-17 18:58:59+02:00
15,19:05:30,17.06.19,2,3.5,36,17.06.19 19:05:30,2019-06-17 19:05:30+02:00
13,19:05:31,17.06.19,2,1.8,36,17.06.19 19:05:31,2019-06-17 19:05:31+02:00
13,19:09:03,17.06.19,2,4.0,36,17.06.19 19:09:03,2019-06-17 19:09:03+02:00
9,19:09:51,17.06.19,2,0.9,36,17.06.19 19:09:51,2019-06-17 19:09:51+02:00
8,19:17:18,17.06.19,2,0.6,36,17.06.19 19:17:18,2019-06-17 19:17:18+02:00
8,19:19:10,17.06.19,2,1.3,36,17.06.19 19:19:10,2019-06-17 19:19:10+02:00
8,19:20:04,17.06.19,2,2.3,36,17.06.19 19:20:04,2019-06-17 19:20:04+02:00
18,19:21:28,17.06.19,2,3.8,36,17.06.19 19:21:28,2019-06-17 19:21:28+02:00
24,19:25:58,17.06.19,2,5.0,36,17.06.19 19:25:58,2019-06-17 19:25:58+02:00
19,19:28:35,17.06.19,2,4.7,36,17.06.19 19:28:35,2019-06-17 19:28:35+02:00
25,19:33:09,17.06.19,2,1.2,36,17.06.19 19:33:09,2019-06-17 19:33:09+02:00
26,19:41:46,17.06.19,2,4.5,36,17.06.19 19:41:46,2019-06-17 19:41:46+02:00
20,19:57:18,17.06.19,2,5.3,36,17.06.19 19:57:18,2019-06-17 19:57:18+02:00
18,20:46:00,17.06.19,2,2.1,36,17.06.19 20:46:00,2019-06-17 20:46:00+02:00
19,20:57:19,17.06.19,2,1.0,36,17.06.19 20:57:19,2019-06-17 20:57:19+02:00
8,21:00:26,17.06.19,2,0.7,36,17.06.19 21:00:26,2019-06-17 21:00:26+02:00
6,21:00:28,17.06.19,2,1.0,36,17.06.19 21:00:28,2019-06-17 21:00:28+02:00
27,21:12:52,17.06.19,2,5.0,36,17.06.19 21:12:52,2019-06-17 21:12:52+02:00
23,21:25:49,17.06.19,2,5.8,36,17.06.19 21:25:49,2019-06-17 21:25:49+02:00
14,21:51:43,17.06.19,2,6.8,36,17.06.19 21:51:43,2019-06-17 21:51:43+02:00
17,22:15:07,17.06.19,2,1.1,36,17.06.19 22:15:07,2019-06-17 22:15:07+02:00
27,22:22:35,17.06.19,2,3.7,36,17.06.19 22:22:35,2019-06-17 22:22:35+02:00
25,22:52:51,17.06.19,2,4.2,36,17.06.19 22:52:51,2019-06-17 22:52:51+02:00
23,23:16:49,17.06.19,2,4.7,36,17.06.19 23:16:49,2019-06-17 23:16:49+02:00
23,23:58:57,17.06.19,2,4.3,36,17.06.19 23:58:57,2019-06-17 23:58:57+02:00
25,06:38:30,18.06.19,2,1.8,36,18.06.19 06:38:30,2019-06-18 06:38:30+02:00
23,06:46:24,18.06.19,2,1.2,36,18.06.19 06:46:24,2019-06-18 06:46:24+02:00
32,06:47:45,18.06.19,2,1.5,36,18.06.19 06:47:45,2019-06-18 06:47:45+02:00
9,07:03:42,18.06.19,2,1.5,36,18.06.19 07:03:42,2019-06-18 07:03:42+02:00
20,07:14:01,18.06.19,2,1.5,36,18.06.19 07:14:01,2019-06-18 07:14:01+02:00
34,07:33:47,18.06.19,2,1.0,36,18.06.19 07:33:47,2019-06-18 07:33:47+02:00
34,07:33:49,18.06.19,2,1.4,36,18.06.19 07:33:49,2019-06-18 07:33:49+02:00
23,07:37:59,18.06.19,2,1.5,36,18.06.19 07:37:59,2019-06-18 07:37:59+02:00
25,07:38:08,18.06.19,2,5.6,36,18.06.19 07:38:08,2019-06-18 07:38:08+02:00
26,07:38:09,18.06.19,2,1.0,36,18.06.19 07:38:09,2019-06-18 07:38:09+02:00
26,07:40:14,18.06.19,2,1.1,36,18.06.19 07:40:14,2019-06-18 07:40:14+02:00
33,07:44:02,18.06.19,2,1.9,36,18.06.19 07:44:02,2019-06-18 07:44:02+02:00
29,07:45:32,18.06.19,2,1.1,36,18.06.19 07:45:32,2019-06-18 07:45:32+02:00
37,07:45:41,18.06.19,2,1.2,36,18.06.19 07:45:41,2019-06-18 07:45:41+02:00
26,07:45:58,18.06.19,2,4.4,36,18.06.19 07:45:58,2019-06-18 07:45:58+02:00
12,07:50:35,18.06.19,2,0.9,36,18.06.19 07:50:35,2019-06-18 07:50:35+02:00
28,07:51:54,18.06.19,2,1.4,36,18.06.19 07:51:54,2019-06-18 07:51:54+02:00
28,08:01:31,18.06.19,2,2.1,36,18.06.19 08:01:31,2019-06-18 08:01:31+02:00
20,08:15:05,18.06.19,2,4.4,36,18.06.19 08:15:05,2019-06-18 08:15:05+02:00
23,08:16:38,18.06.19,2,1.8,36,18.06.19 08:16:38,2019-06-18 08:16:38+02:00
9,08:30:21,18.06.19,2,1.9,36,18.06.19 08:30:21,2019-06-18 08:30:21+02:00
22,08:30:44,18.06.19,2,4.4,36,18.06.19 08:30:44,2019-06-18 08:30:44+02:00
16,08:30:49,18.06.19,2,3.6,36,18.06.19 08:30:49,2019-06-18 08:30:49+02:00
18,08:31:48,18.06.19,2,4.5,36,18.06.19 08:31:48,2019-06-18 08:31:48+02:00
31,08:36:14,18.06.19,2,0.9,36,18.06.19 08:36:14,2019-06-18 08:36:14+02:00
37,08:37:41,18.06.19,2,1.4,36,18.06.19 08:37:41,2019-06-18 08:37:41+02:00
31,08:48:22,18.06.19,2,1.1,36,18.06.19 08:48:22,2019-06-18 08:48:22+02:00
26,08:49:18,18.06.19,2,1.7,36,18.06.19 08:49:18,2019-06-18 08:49:18+02:00
27,08:49:58,18.06.19,2,4.5,36,18.06.19 08:49:58,2019-06-18 08:49:58+02:00
36,08:50:27,18.06.19,2,1.3,36,18.06.19 08:50:27,2019-06-18 08:50:27+02:00
32,08:57:26,18.06.19,2,4.7,36,18.06.19 08:57:26,2019-06-18 08:57:26+02:00
22,09:01:12,18.06.19,2,4.5,36,18.06.19 09:01:12,2019-06-18 09:01:12+02:00
20,09:02:53,18.06.19,2,0.8,36,18.06.19 09:02:53,2019-06-18 09:02:53+02:00
26,09:06:14,18.06.19,2,3.5,36,18.06.19 09:06:14,2019-06-18 09:06:14+02:00
30,09:09:03,18.06.19,2,1.3,36,18.06.19 09:09:03,2019-06-18 09:09:03+02:00
19,09:11:43,18.06.19,2,4.7,36,18.06.19 09:11:43,2019-06-18 09:11:43+02:00
21,09:13:52,18.06.19,2,7.3,36,18.06.19 09:13:52,2019-06-18 09:13:52+02:00
25,09:14:32,18.06.19,2,3.8,36,18.06.19 09:14:32,2019-06-18 09:14:32+02:00
38,09:16:23,18.06.19,2,1.7,36,18.06.19 09:16:23,2019-06-18 09:16:23+02:00
23,09:16:56,18.06.19,2,7.2,36,18.06.19 09:16:56,2019-06-18 09:16:56+02:00
26,09:24:11,18.06.19,2,4.1,36,18.06.19 09:24:11,2019-06-18 09:24:11+02:00
22,09:28:29,18.06.19,2,3.9,36,18.06.19 09:28:29,2019-06-18 09:28:29+02:00
16,09:29:57,18.06.19,2,3.6,36,18.06.19 09:29:57,2019-06-18 09:29:57+02:00
34,09:47:00,18.06.19,2,7.2,36,18.06.19 09:47:00,2019-06-18 09:47:00+02:00
18,09:48:07,18.06.19,2,3.4,36,18.06.19 09:48:07,2019-06-18 09:48:07+02:00
28,09:49:41,18.06.19,2,3.7,36,18.06.19 09:49:41,2019-06-18 09:49:41+02:00
24,09:52:33,18.06.19,2,5.6,36,18.06.19 09:52:33,2019-06-18 09:52:33+02:00
23,09:59:36,18.06.19,2,2.6,36,18.06.19 09:59:36,2019-06-18 09:59:36+02:00
9,10:11:36,18.06.19,2,5.3,36,18.06.19 10:11:36,2019-06-18 10:11:36+02:00
24,10:19:30,18.06.19,2,4.7,36,18.06.19 10:19:30,2019-06-18 10:19:30+02:00
24,10:45:22,18.06.19,2,3.8,36,18.06.19 10:45:22,2019-06-18 10:45:22+02:00
24,10:49:19,18.06.19,2,6.2,36,18.06.19 10:49:19,2019-06-18 10:49:19+02:00
24,10:49:24,18.06.19,2,5.2,36,18.06.19 10:49:24,2019-06-18 10:49:24+02:00
34,10:49:56,18.06.19,2,1.2,36,18.06.19 10:49:56,2019-06-18 10:49:56+02:00
23,11:00:28,18.06.19,2,1.8,36,18.06.19 11:00:28,2019-06-18 11:00:28+02:00
23,11:01:13,18.06.19,2,1.6,36,18.06.19 11:01:13,2019-06-18 11:01:13+02:00
24,11:02:33,18.06.19,2,3.4,36,18.06.19 11:02:33,2019-06-18 11:02:33+02:00
27,11:18:44,18.06.19,2,4.4,36,18.06.19 11:18:44,2019-06-18 11:18:44+02:00
24,11:20:14,18.06.19,2,4.7,36,18.06.19 11:20:14,2019-06-18 11:20:14+02:00
23,11:22:00,18.06.19,2,4.5,36,18.06.19 11:22:00,2019-06-18 11:22:00+02:00
17,11:24:33,18.06.19,2,4.4,36,18.06.19 11:24:33,2019-06-18 11:24:33+02:00
29,11:36:59,18.06.19,2,2.1,36,18.06.19 11:36:59,2019-06-18 11:36:59+02:00
28,11:46:22,18.06.19,2,4.4,36,18.06.19 11:46:22,2019-06-18 11:46:22+02:00
