Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:29:06,24.07.20,2,6.3,246,24.07.20 15:29:06,2020-07-24 15:29:06+02:00
29,15:29:08,24.07.20,2,3.6,246,24.07.20 15:29:08,2020-07-24 15:29:08+02:00
41,15:29:11,24.07.20,2,4.1,246,24.07.20 15:29:11,2020-07-24 15:29:11+02:00
32,15:29:16,24.07.20,2,6.7,246,24.07.20 15:29:16,2020-07-24 15:29:16+02:00
31,15:29:50,24.07.20,2,3.4,246,24.07.20 15:29:50,2020-07-24 15:29:50+02:00
36,15:30:56,24.07.20,2,6.9,246,24.07.20 15:30:56,2020-07-24 15:30:56+02:00
37,15:30:59,24.07.20,2,3.5,246,24.07.20 15:30:59,2020-07-24 15:30:59+02:00
30,15:31:11,24.07.20,2,3.9,246,24.07.20 15:31:11,2020-07-24 15:31:11+02:00
27,15:31:13,24.07.20,2,1.6,246,24.07.20 15:31:13,2020-07-24 15:31:13+02:00
28,15:31:15,24.07.20,2,3.9,246,24.07.20 15:31:15,2020-07-24 15:31:15+02:00
29,15:31:24,24.07.20,2,4.1,246,24.07.20 15:31:24,2020-07-24 15:31:24+02:00
29,15:31:28,24.07.20,2,3.5,246,24.07.20 15:31:28,2020-07-24 15:31:28+02:00
44,15:32:30,24.07.20,2,5.1,246,24.07.20 15:32:30,2020-07-24 15:32:30+02:00
24,15:32:46,24.07.20,2,2.9,246,24.07.20 15:32:46,2020-07-24 15:32:46+02:00
44,15:32:58,24.07.20,2,4.2,246,24.07.20 15:32:58,2020-07-24 15:32:58+02:00
41,15:33:02,24.07.20,2,3.4,246,24.07.20 15:33:02,2020-07-24 15:33:02+02:00
37,15:33:08,24.07.20,2,4.4,246,24.07.20 15:33:08,2020-07-24 15:33:08+02:00
43,15:33:58,24.07.20,2,4.4,246,24.07.20 15:33:58,2020-07-24 15:33:58+02:00
38,15:34:13,24.07.20,2,4.8,246,24.07.20 15:34:13,2020-07-24 15:34:13+02:00
44,15:34:22,24.07.20,2,4.6,246,24.07.20 15:34:22,2020-07-24 15:34:22+02:00
37,15:34:35,24.07.20,2,4.3,246,24.07.20 15:34:35,2020-07-24 15:34:35+02:00
33,15:36:00,24.07.20,2,25.5,246,24.07.20 15:36:00,2020-07-24 15:36:00+02:00
34,15:36:02,24.07.20,2,9.7,246,24.07.20 15:36:02,2020-07-24 15:36:02+02:00
34,15:36:03,24.07.20,2,4.1,246,24.07.20 15:36:03,2020-07-24 15:36:03+02:00
36,15:36:06,24.07.20,2,4.0,246,24.07.20 15:36:06,2020-07-24 15:36:06+02:00
42,15:36:11,24.07.20,2,4.1,246,24.07.20 15:36:11,2020-07-24 15:36:11+02:00
34,15:36:16,24.07.20,2,3.9,246,24.07.20 15:36:16,2020-07-24 15:36:16+02:00
41,15:36:46,24.07.20,2,2.7,246,24.07.20 15:36:46,2020-07-24 15:36:46+02:00
40,15:36:55,24.07.20,2,2.0,246,24.07.20 15:36:55,2020-07-24 15:36:55+02:00
37,15:37:00,24.07.20,2,1.5,246,24.07.20 15:37:00,2020-07-24 15:37:00+02:00
39,15:37:03,24.07.20,2,1.7,246,24.07.20 15:37:03,2020-07-24 15:37:03+02:00
37,15:37:05,24.07.20,2,1.5,246,24.07.20 15:37:05,2020-07-24 15:37:05+02:00
37,15:37:08,24.07.20,2,1.7,246,24.07.20 15:37:08,2020-07-24 15:37:08+02:00
32,15:37:28,24.07.20,2,2.3,246,24.07.20 15:37:28,2020-07-24 15:37:28+02:00
35,15:37:55,24.07.20,2,5.2,246,24.07.20 15:37:55,2020-07-24 15:37:55+02:00
39,15:38:10,24.07.20,2,1.1,246,24.07.20 15:38:10,2020-07-24 15:38:10+02:00
41,15:38:19,24.07.20,2,1.1,246,24.07.20 15:38:19,2020-07-24 15:38:19+02:00
36,15:38:44,24.07.20,2,1.1,246,24.07.20 15:38:44,2020-07-24 15:38:44+02:00
37,15:38:48,24.07.20,2,1.8,246,24.07.20 15:38:48,2020-07-24 15:38:48+02:00
27,15:39:51,24.07.20,2,1.6,246,24.07.20 15:39:51,2020-07-24 15:39:51+02:00
25,15:39:54,24.07.20,2,2.3,246,24.07.20 15:39:54,2020-07-24 15:39:54+02:00
27,15:39:58,24.07.20,2,4.1,246,24.07.20 15:39:58,2020-07-24 15:39:58+02:00
35,15:40:36,24.07.20,2,9.1,246,24.07.20 15:40:36,2020-07-24 15:40:36+02:00
33,15:40:52,24.07.20,2,9.2,246,24.07.20 15:40:52,2020-07-24 15:40:52+02:00
35,15:40:54,24.07.20,2,0.7,246,24.07.20 15:40:54,2020-07-24 15:40:54+02:00
36,15:41:22,24.07.20,2,3.9,246,24.07.20 15:41:22,2020-07-24 15:41:22+02:00
39,15:41:30,24.07.20,2,4.6,246,24.07.20 15:41:30,2020-07-24 15:41:30+02:00
41,15:41:36,24.07.20,2,4.5,246,24.07.20 15:41:36,2020-07-24 15:41:36+02:00
38,15:42:11,24.07.20,2,6.8,246,24.07.20 15:42:11,2020-07-24 15:42:11+02:00
34,15:43:57,24.07.20,2,25.5,246,24.07.20 15:43:57,2020-07-24 15:43:57+02:00
35,15:43:58,24.07.20,2,5.0,246,24.07.20 15:43:58,2020-07-24 15:43:58+02:00
36,15:44:00,24.07.20,2,9.2,246,24.07.20 15:44:00,2020-07-24 15:44:00+02:00
32,15:44:01,24.07.20,2,3.2,246,24.07.20 15:44:01,2020-07-24 15:44:01+02:00
32,15:44:05,24.07.20,2,5.3,246,24.07.20 15:44:05,2020-07-24 15:44:05+02:00
34,15:44:16,24.07.20,2,3.9,246,24.07.20 15:44:16,2020-07-24 15:44:16+02:00
39,15:44:46,24.07.20,2,4.8,246,24.07.20 15:44:46,2020-07-24 15:44:46+02:00
37,15:44:51,24.07.20,2,4.6,246,24.07.20 15:44:51,2020-07-24 15:44:51+02:00
37,15:44:53,24.07.20,2,4.3,246,24.07.20 15:44:53,2020-07-24 15:44:53+02:00
37,15:44:54,24.07.20,2,5.0,246,24.07.20 15:44:54,2020-07-24 15:44:54+02:00
46,15:45:17,24.07.20,2,4.8,246,24.07.20 15:45:17,2020-07-24 15:45:17+02:00
42,15:45:50,24.07.20,2,4.5,246,24.07.20 15:45:50,2020-07-24 15:45:50+02:00
50,15:46:55,24.07.20,2,4.2,246,24.07.20 15:46:55,2020-07-24 15:46:55+02:00
41,15:46:59,24.07.20,2,4.8,246,24.07.20 15:46:59,2020-07-24 15:46:59+02:00
36,15:47:43,24.07.20,2,4.0,246,24.07.20 15:47:43,2020-07-24 15:47:43+02:00
34,15:47:45,24.07.20,2,4.1,246,24.07.20 15:47:45,2020-07-24 15:47:45+02:00
41,15:47:57,24.07.20,2,4.9,246,24.07.20 15:47:57,2020-07-24 15:47:57+02:00
39,15:48:00,24.07.20,2,4.0,246,24.07.20 15:48:00,2020-07-24 15:48:00+02:00
42,15:49:07,24.07.20,2,4.3,246,24.07.20 15:49:07,2020-07-24 15:49:07+02:00
35,15:49:29,24.07.20,2,5.0,246,24.07.20 15:49:29,2020-07-24 15:49:29+02:00
37,15:49:39,24.07.20,2,3.7,246,24.07.20 15:49:39,2020-07-24 15:49:39+02:00
13,15:49:55,24.07.20,2,4.0,246,24.07.20 15:49:55,2020-07-24 15:49:55+02:00
32,15:50:00,24.07.20,2,8.6,246,24.07.20 15:50:00,2020-07-24 15:50:00+02:00
11,15:50:04,24.07.20,2,2.8,246,24.07.20 15:50:04,2020-07-24 15:50:04+02:00
32,15:51:48,24.07.20,2,25.5,246,24.07.20 15:51:48,2020-07-24 15:51:48+02:00
33,15:51:51,24.07.20,2,24.0,246,24.07.20 15:51:51,2020-07-24 15:51:51+02:00
28,15:52:03,24.07.20,2,3.6,246,24.07.20 15:52:03,2020-07-24 15:52:03+02:00
27,15:52:06,24.07.20,2,6.5,246,24.07.20 15:52:06,2020-07-24 15:52:06+02:00
28,15:52:08,24.07.20,2,1.3,246,24.07.20 15:52:08,2020-07-24 15:52:08+02:00
34,15:53:37,24.07.20,2,5.3,246,24.07.20 15:53:37,2020-07-24 15:53:37+02:00
36,15:53:44,24.07.20,2,6.2,246,24.07.20 15:53:44,2020-07-24 15:53:44+02:00
49,15:54:24,24.07.20,2,1.7,246,24.07.20 15:54:24,2020-07-24 15:54:24+02:00
45,15:54:26,24.07.20,2,2.4,246,24.07.20 15:54:26,2020-07-24 15:54:26+02:00
37,15:54:36,24.07.20,2,4.6,246,24.07.20 15:54:36,2020-07-24 15:54:36+02:00
25,15:55:53,24.07.20,2,4.9,246,24.07.20 15:55:53,2020-07-24 15:55:53+02:00
23,15:56:04,24.07.20,2,0.6,246,24.07.20 15:56:04,2020-07-24 15:56:04+02:00
35,15:56:30,24.07.20,2,0.6,246,24.07.20 15:56:30,2020-07-24 15:56:30+02:00
31,15:57:03,24.07.20,2,3.6,246,24.07.20 15:57:03,2020-07-24 15:57:03+02:00
42,15:57:41,24.07.20,2,3.4,246,24.07.20 15:57:41,2020-07-24 15:57:41+02:00
36,15:57:49,24.07.20,2,4.6,246,24.07.20 15:57:49,2020-07-24 15:57:49+02:00
28,15:57:54,24.07.20,2,5.6,246,24.07.20 15:57:54,2020-07-24 15:57:54+02:00
39,15:58:30,24.07.20,2,4.6,246,24.07.20 15:58:30,2020-07-24 15:58:30+02:00
30,15:58:55,24.07.20,2,5.2,246,24.07.20 15:58:55,2020-07-24 15:58:55+02:00
33,15:59:52,24.07.20,2,25.5,246,24.07.20 15:59:52,2020-07-24 15:59:52+02:00
35,15:59:55,24.07.20,2,24.0,246,24.07.20 15:59:55,2020-07-24 15:59:55+02:00
40,16:00:10,24.07.20,2,4.3,246,24.07.20 16:00:10,2020-07-24 16:00:10+02:00
46,16:00:21,24.07.20,2,2.8,246,24.07.20 16:00:21,2020-07-24 16:00:21+02:00
38,16:00:26,24.07.20,2,4.0,246,24.07.20 16:00:26,2020-07-24 16:00:26+02:00
35,16:00:28,24.07.20,2,4.7,246,24.07.20 16:00:28,2020-07-24 16:00:28+02:00
35,16:00:32,24.07.20,2,3.7,246,24.07.20 16:00:32,2020-07-24 16:00:32+02:00
38,16:00:38,24.07.20,2,4.1,246,24.07.20 16:00:38,2020-07-24 16:00:38+02:00
36,16:00:46,24.07.20,2,4.8,246,24.07.20 16:00:46,2020-07-24 16:00:46+02:00
34,16:01:05,24.07.20,2,1.6,246,24.07.20 16:01:05,2020-07-24 16:01:05+02:00
38,16:01:20,24.07.20,2,2.9,246,24.07.20 16:01:20,2020-07-24 16:01:20+02:00
38,16:01:22,24.07.20,2,2.7,246,24.07.20 16:01:22,2020-07-24 16:01:22+02:00
46,16:03:12,24.07.20,2,2.2,246,24.07.20 16:03:12,2020-07-24 16:03:12+02:00
42,16:03:18,24.07.20,2,2.9,246,24.07.20 16:03:18,2020-07-24 16:03:18+02:00
42,16:03:43,24.07.20,2,2.0,246,24.07.20 16:03:43,2020-07-24 16:03:43+02:00
35,16:04:06,24.07.20,2,2.1,246,24.07.20 16:04:06,2020-07-24 16:04:06+02:00
41,16:04:11,24.07.20,2,3.3,246,24.07.20 16:04:11,2020-07-24 16:04:11+02:00
44,16:04:15,24.07.20,2,3.6,246,24.07.20 16:04:15,2020-07-24 16:04:15+02:00
30,16:04:22,24.07.20,2,1.9,246,24.07.20 16:04:22,2020-07-24 16:04:22+02:00
33,16:04:51,24.07.20,2,6.4,246,24.07.20 16:04:51,2020-07-24 16:04:51+02:00
32,16:06:23,24.07.20,2,25.5,246,24.07.20 16:06:23,2020-07-24 16:06:23+02:00
36,16:06:26,24.07.20,2,25.5,246,24.07.20 16:06:26,2020-07-24 16:06:26+02:00
30,16:06:37,24.07.20,2,2.1,246,24.07.20 16:06:37,2020-07-24 16:06:37+02:00
29,16:06:39,24.07.20,2,5.9,246,24.07.20 16:06:39,2020-07-24 16:06:39+02:00
31,16:06:41,24.07.20,2,1.3,246,24.07.20 16:06:41,2020-07-24 16:06:41+02:00
30,16:06:43,24.07.20,2,2.7,246,24.07.20 16:06:43,2020-07-24 16:06:43+02:00
34,16:06:51,24.07.20,2,4.6,246,24.07.20 16:06:51,2020-07-24 16:06:51+02:00
37,16:07:22,24.07.20,2,2.6,246,24.07.20 16:07:22,2020-07-24 16:07:22+02:00
35,16:07:30,24.07.20,2,2.5,246,24.07.20 16:07:30,2020-07-24 16:07:30+02:00
37,16:07:36,24.07.20,2,3.6,246,24.07.20 16:07:36,2020-07-24 16:07:36+02:00
36,16:07:50,24.07.20,2,2.2,246,24.07.20 16:07:50,2020-07-24 16:07:50+02:00
37,16:07:52,24.07.20,2,3.3,246,24.07.20 16:07:52,2020-07-24 16:07:52+02:00
44,16:08:24,24.07.20,2,7.1,246,24.07.20 16:08:24,2020-07-24 16:08:24+02:00
46,16:08:26,24.07.20,2,6.7,246,24.07.20 16:08:26,2020-07-24 16:08:26+02:00
48,16:08:50,24.07.20,2,1.7,246,24.07.20 16:08:50,2020-07-24 16:08:50+02:00
31,16:09:39,24.07.20,2,1.6,246,24.07.20 16:09:39,2020-07-24 16:09:39+02:00
35,16:09:40,24.07.20,2,3.0,246,24.07.20 16:09:40,2020-07-24 16:09:40+02:00
28,16:10:23,24.07.20,2,2.6,246,24.07.20 16:10:23,2020-07-24 16:10:23+02:00
26,16:10:25,24.07.20,2,1.5,246,24.07.20 16:10:25,2020-07-24 16:10:25+02:00
28,16:10:29,24.07.20,2,0.8,246,24.07.20 16:10:29,2020-07-24 16:10:29+02:00
31,16:10:30,24.07.20,2,1.8,246,24.07.20 16:10:30,2020-07-24 16:10:30+02:00
32,16:11:07,24.07.20,2,5.1,246,24.07.20 16:11:07,2020-07-24 16:11:07+02:00
21,16:11:34,24.07.20,2,1.3,246,24.07.20 16:11:34,2020-07-24 16:11:34+02:00
25,16:11:41,24.07.20,2,3.3,246,24.07.20 16:11:41,2020-07-24 16:11:41+02:00
24,16:11:44,24.07.20,2,2.2,246,24.07.20 16:11:44,2020-07-24 16:11:44+02:00
44,16:11:55,24.07.20,2,3.8,246,24.07.20 16:11:55,2020-07-24 16:11:55+02:00
16,16:11:58,24.07.20,2,4.4,246,24.07.20 16:11:58,2020-07-24 16:11:58+02:00
33,16:12:28,24.07.20,2,4.6,246,24.07.20 16:12:28,2020-07-24 16:12:28+02:00
27,16:12:51,24.07.20,2,0.7,246,24.07.20 16:12:51,2020-07-24 16:12:51+02:00
32,16:12:56,24.07.20,2,1.6,246,24.07.20 16:12:56,2020-07-24 16:12:56+02:00
32,16:13:32,24.07.20,2,2.2,246,24.07.20 16:13:32,2020-07-24 16:13:32+02:00
27,16:13:35,24.07.20,2,2.1,246,24.07.20 16:13:35,2020-07-24 16:13:35+02:00
29,16:14:28,24.07.20,2,25.5,246,24.07.20 16:14:28,2020-07-24 16:14:28+02:00
33,16:14:31,24.07.20,2,22.7,246,24.07.20 16:14:31,2020-07-24 16:14:31+02:00
31,16:14:33,24.07.20,2,4.5,246,24.07.20 16:14:33,2020-07-24 16:14:33+02:00
27,16:14:36,24.07.20,2,1.5,246,24.07.20 16:14:36,2020-07-24 16:14:36+02:00
22,16:14:41,24.07.20,2,4.5,246,24.07.20 16:14:41,2020-07-24 16:14:41+02:00
26,16:14:44,24.07.20,2,4.6,246,24.07.20 16:14:44,2020-07-24 16:14:44+02:00
28,16:14:52,24.07.20,2,3.3,246,24.07.20 16:14:52,2020-07-24 16:14:52+02:00
29,16:14:55,24.07.20,2,7.2,246,24.07.20 16:14:55,2020-07-24 16:14:55+02:00
30,16:14:57,24.07.20,2,3.7,246,24.07.20 16:14:57,2020-07-24 16:14:57+02:00
30,16:15:05,24.07.20,2,4.1,246,24.07.20 16:15:05,2020-07-24 16:15:05+02:00
30,16:15:08,24.07.20,2,3.5,246,24.07.20 16:15:08,2020-07-24 16:15:08+02:00
36,16:15:14,24.07.20,2,4.8,246,24.07.20 16:15:14,2020-07-24 16:15:14+02:00
46,16:15:35,24.07.20,2,3.5,246,24.07.20 16:15:35,2020-07-24 16:15:35+02:00
34,16:15:40,24.07.20,2,4.2,246,24.07.20 16:15:40,2020-07-24 16:15:40+02:00
43,16:15:51,24.07.20,2,3.3,246,24.07.20 16:15:51,2020-07-24 16:15:51+02:00
36,16:16:04,24.07.20,2,4.4,246,24.07.20 16:16:04,2020-07-24 16:16:04+02:00
22,16:16:12,24.07.20,2,12.5,246,24.07.20 16:16:12,2020-07-24 16:16:12+02:00
39,16:16:23,24.07.20,2,4.9,246,24.07.20 16:16:23,2020-07-24 16:16:23+02:00
55,16:16:33,24.07.20,2,3.9,246,24.07.20 16:16:33,2020-07-24 16:16:33+02:00
43,16:16:36,24.07.20,2,4.3,246,24.07.20 16:16:36,2020-07-24 16:16:36+02:00
34,16:16:42,24.07.20,2,8.3,246,24.07.20 16:16:42,2020-07-24 16:16:42+02:00
30,16:17:03,24.07.20,2,16.7,246,24.07.20 16:17:03,2020-07-24 16:17:03+02:00
41,16:17:22,24.07.20,2,4.6,246,24.07.20 16:17:22,2020-07-24 16:17:22+02:00
42,16:17:53,24.07.20,2,6.0,246,24.07.20 16:17:53,2020-07-24 16:17:53+02:00
47,16:17:54,24.07.20,2,4.6,246,24.07.20 16:17:54,2020-07-24 16:17:54+02:00
51,16:18:10,24.07.20,2,2.9,246,24.07.20 16:18:10,2020-07-24 16:18:10+02:00
29,16:18:22,24.07.20,2,5.0,246,24.07.20 16:18:22,2020-07-24 16:18:22+02:00
29,16:18:26,24.07.20,2,5.1,246,24.07.20 16:18:26,2020-07-24 16:18:26+02:00
40,16:18:30,24.07.20,2,3.6,246,24.07.20 16:18:30,2020-07-24 16:18:30+02:00
35,16:18:34,24.07.20,2,5.1,246,24.07.20 16:18:34,2020-07-24 16:18:34+02:00
40,16:18:37,24.07.20,2,4.7,246,24.07.20 16:18:37,2020-07-24 16:18:37+02:00
38,16:18:46,24.07.20,2,4.3,246,24.07.20 16:18:46,2020-07-24 16:18:46+02:00
47,16:19:05,24.07.20,2,3.9,246,24.07.20 16:19:05,2020-07-24 16:19:05+02:00
44,16:19:07,24.07.20,2,2.5,246,24.07.20 16:19:07,2020-07-24 16:19:07+02:00
37,16:20:35,24.07.20,2,25.5,246,24.07.20 16:20:35,2020-07-24 16:20:35+02:00
40,16:20:37,24.07.20,2,23.1,246,24.07.20 16:20:37,2020-07-24 16:20:37+02:00
54,16:20:48,24.07.20,2,3.6,246,24.07.20 16:20:48,2020-07-24 16:20:48+02:00
40,16:20:51,24.07.20,2,5.5,246,24.07.20 16:20:51,2020-07-24 16:20:51+02:00
44,16:20:53,24.07.20,2,5.7,246,24.07.20 16:20:53,2020-07-24 16:20:53+02:00
33,16:20:56,24.07.20,2,5.4,246,24.07.20 16:20:56,2020-07-24 16:20:56+02:00
30,16:21:08,24.07.20,2,4.0,246,24.07.20 16:21:08,2020-07-24 16:21:08+02:00
41,16:21:12,24.07.20,2,4.4,246,24.07.20 16:21:12,2020-07-24 16:21:12+02:00
31,16:21:16,24.07.20,2,4.6,246,24.07.20 16:21:16,2020-07-24 16:21:16+02:00
22,16:21:29,24.07.20,2,4.2,246,24.07.20 16:21:29,2020-07-24 16:21:29+02:00
44,16:21:42,24.07.20,2,3.6,246,24.07.20 16:21:42,2020-07-24 16:21:42+02:00
44,16:21:44,24.07.20,2,4.5,246,24.07.20 16:21:44,2020-07-24 16:21:44+02:00
44,16:22:08,24.07.20,2,4.5,246,24.07.20 16:22:08,2020-07-24 16:22:08+02:00
38,16:22:28,24.07.20,2,4.9,246,24.07.20 16:22:28,2020-07-24 16:22:28+02:00
36,16:22:30,24.07.20,2,4.3,246,24.07.20 16:22:30,2020-07-24 16:22:30+02:00
29,16:22:37,24.07.20,2,4.9,246,24.07.20 16:22:37,2020-07-24 16:22:37+02:00
34,16:22:43,24.07.20,2,3.9,246,24.07.20 16:22:43,2020-07-24 16:22:43+02:00
51,16:22:57,24.07.20,2,4.4,246,24.07.20 16:22:57,2020-07-24 16:22:57+02:00
47,16:23:16,24.07.20,2,4.5,246,24.07.20 16:23:16,2020-07-24 16:23:16+02:00
34,16:23:32,24.07.20,2,4.5,246,24.07.20 16:23:32,2020-07-24 16:23:32+02:00
35,16:23:35,24.07.20,2,3.9,246,24.07.20 16:23:35,2020-07-24 16:23:35+02:00
43,16:23:54,24.07.20,2,2.5,246,24.07.20 16:23:54,2020-07-24 16:23:54+02:00
42,16:23:56,24.07.20,2,5.8,246,24.07.20 16:23:56,2020-07-24 16:23:56+02:00
39,16:24:00,24.07.20,2,4.8,246,24.07.20 16:24:00,2020-07-24 16:24:00+02:00
9,16:24:06,24.07.20,2,0.8,246,24.07.20 16:24:06,2020-07-24 16:24:06+02:00
42,16:24:25,24.07.20,2,4.4,246,24.07.20 16:24:25,2020-07-24 16:24:25+02:00
38,16:24:54,24.07.20,2,4.4,246,24.07.20 16:24:54,2020-07-24 16:24:54+02:00
33,16:24:58,24.07.20,2,2.9,246,24.07.20 16:24:58,2020-07-24 16:24:58+02:00
37,16:25:24,24.07.20,2,5.4,246,24.07.20 16:25:24,2020-07-24 16:25:24+02:00
37,16:25:43,24.07.20,2,5.1,246,24.07.20 16:25:43,2020-07-24 16:25:43+02:00
39,16:26:09,24.07.20,2,5.3,246,24.07.20 16:26:09,2020-07-24 16:26:09+02:00
53,16:26:16,24.07.20,2,3.9,246,24.07.20 16:26:16,2020-07-24 16:26:16+02:00
43,16:26:42,24.07.20,2,2.3,246,24.07.20 16:26:42,2020-07-24 16:26:42+02:00
43,16:26:45,24.07.20,2,4.9,246,24.07.20 16:26:45,2020-07-24 16:26:45+02:00
31,16:27:14,24.07.20,2,10.2,246,24.07.20 16:27:14,2020-07-24 16:27:14+02:00
37,16:27:26,24.07.20,2,4.5,246,24.07.20 16:27:26,2020-07-24 16:27:26+02:00
49,16:28:14,24.07.20,2,0.8,246,24.07.20 16:28:14,2020-07-24 16:28:14+02:00
38,16:28:32,24.07.20,2,4.8,246,24.07.20 16:28:32,2020-07-24 16:28:32+02:00
38,16:30:14,24.07.20,2,25.5,246,24.07.20 16:30:14,2020-07-24 16:30:14+02:00
39,16:30:18,24.07.20,2,25.5,246,24.07.20 16:30:18,2020-07-24 16:30:18+02:00
29,16:30:26,24.07.20,2,3.9,246,24.07.20 16:30:26,2020-07-24 16:30:26+02:00
28,16:30:28,24.07.20,2,3.9,246,24.07.20 16:30:28,2020-07-24 16:30:28+02:00
30,16:30:30,24.07.20,2,4.9,246,24.07.20 16:30:30,2020-07-24 16:30:30+02:00
38,16:30:37,24.07.20,2,5.1,246,24.07.20 16:30:37,2020-07-24 16:30:37+02:00
45,16:31:53,24.07.20,2,4.5,246,24.07.20 16:31:53,2020-07-24 16:31:53+02:00
49,16:32:00,24.07.20,2,3.9,246,24.07.20 16:32:00,2020-07-24 16:32:00+02:00
45,16:32:02,24.07.20,2,5.4,246,24.07.20 16:32:02,2020-07-24 16:32:02+02:00
49,16:32:10,24.07.20,2,4.3,246,24.07.20 16:32:10,2020-07-24 16:32:10+02:00
50,16:32:23,24.07.20,2,5.1,246,24.07.20 16:32:23,2020-07-24 16:32:23+02:00
40,16:32:28,24.07.20,2,5.3,246,24.07.20 16:32:28,2020-07-24 16:32:28+02:00
46,16:32:41,24.07.20,2,5.3,246,24.07.20 16:32:41,2020-07-24 16:32:41+02:00
35,16:32:49,24.07.20,2,3.5,246,24.07.20 16:32:49,2020-07-24 16:32:49+02:00
31,16:32:55,24.07.20,2,4.5,246,24.07.20 16:32:55,2020-07-24 16:32:55+02:00
39,16:33:00,24.07.20,2,4.5,246,24.07.20 16:33:00,2020-07-24 16:33:00+02:00
42,16:33:02,24.07.20,2,5.1,246,24.07.20 16:33:02,2020-07-24 16:33:02+02:00
42,16:33:05,24.07.20,2,3.7,246,24.07.20 16:33:05,2020-07-24 16:33:05+02:00
36,16:33:07,24.07.20,2,2.8,246,24.07.20 16:33:07,2020-07-24 16:33:07+02:00
26,16:33:19,24.07.20,2,3.2,246,24.07.20 16:33:19,2020-07-24 16:33:19+02:00
30,16:33:34,24.07.20,2,5.8,246,24.07.20 16:33:34,2020-07-24 16:33:34+02:00
40,16:33:49,24.07.20,2,4.5,246,24.07.20 16:33:49,2020-07-24 16:33:49+02:00
27,16:34:08,24.07.20,2,3.6,246,24.07.20 16:34:08,2020-07-24 16:34:08+02:00
23,16:34:12,24.07.20,2,4.5,246,24.07.20 16:34:12,2020-07-24 16:34:12+02:00
42,16:34:21,24.07.20,2,4.6,246,24.07.20 16:34:21,2020-07-24 16:34:21+02:00
38,16:34:28,24.07.20,2,3.4,246,24.07.20 16:34:28,2020-07-24 16:34:28+02:00
41,16:34:31,24.07.20,2,4.8,246,24.07.20 16:34:31,2020-07-24 16:34:31+02:00
29,16:34:42,24.07.20,2,3.5,246,24.07.20 16:34:42,2020-07-24 16:34:42+02:00
30,16:34:45,24.07.20,2,4.3,246,24.07.20 16:34:45,2020-07-24 16:34:45+02:00
39,16:35:01,24.07.20,2,4.9,246,24.07.20 16:35:01,2020-07-24 16:35:01+02:00
24,16:35:13,24.07.20,2,5.9,246,24.07.20 16:35:13,2020-07-24 16:35:13+02:00
57,16:35:36,24.07.20,2,4.0,246,24.07.20 16:35:36,2020-07-24 16:35:36+02:00
33,16:35:57,24.07.20,2,3.7,246,24.07.20 16:35:57,2020-07-24 16:35:57+02:00
32,16:36:26,24.07.20,2,25.5,246,24.07.20 16:36:26,2020-07-24 16:36:26+02:00
34,16:36:28,24.07.20,2,12.2,246,24.07.20 16:36:28,2020-07-24 16:36:28+02:00
35,16:36:30,24.07.20,2,4.9,246,24.07.20 16:36:30,2020-07-24 16:36:30+02:00
34,16:36:31,24.07.20,2,5.4,246,24.07.20 16:36:31,2020-07-24 16:36:31+02:00
36,16:36:35,24.07.20,2,3.8,246,24.07.20 16:36:35,2020-07-24 16:36:35+02:00
44,16:36:39,24.07.20,2,4.7,246,24.07.20 16:36:39,2020-07-24 16:36:39+02:00
35,16:36:49,24.07.20,2,2.9,246,24.07.20 16:36:49,2020-07-24 16:36:49+02:00
19,16:36:55,24.07.20,2,2.3,246,24.07.20 16:36:55,2020-07-24 16:36:55+02:00
30,16:37:05,24.07.20,2,3.5,246,24.07.20 16:37:05,2020-07-24 16:37:05+02:00
37,16:37:20,24.07.20,2,5.1,246,24.07.20 16:37:20,2020-07-24 16:37:20+02:00
44,16:37:30,24.07.20,2,4.0,246,24.07.20 16:37:30,2020-07-24 16:37:30+02:00
37,16:37:53,24.07.20,2,1.4,246,24.07.20 16:37:53,2020-07-24 16:37:53+02:00
37,16:37:58,24.07.20,2,3.4,246,24.07.20 16:37:58,2020-07-24 16:37:58+02:00
33,16:38:09,24.07.20,2,2.0,246,24.07.20 16:38:09,2020-07-24 16:38:09+02:00
39,16:38:22,24.07.20,2,4.1,246,24.07.20 16:38:22,2020-07-24 16:38:22+02:00
23,16:38:28,24.07.20,2,3.4,246,24.07.20 16:38:28,2020-07-24 16:38:28+02:00
37,16:38:37,24.07.20,2,4.2,246,24.07.20 16:38:37,2020-07-24 16:38:37+02:00
25,16:38:56,24.07.20,2,5.1,246,24.07.20 16:38:56,2020-07-24 16:38:56+02:00
25,16:38:58,24.07.20,2,4.1,246,24.07.20 16:38:58,2020-07-24 16:38:58+02:00
38,16:39:03,24.07.20,2,4.4,246,24.07.20 16:39:03,2020-07-24 16:39:03+02:00
40,16:39:10,24.07.20,2,11.0,246,24.07.20 16:39:10,2020-07-24 16:39:10+02:00
41,16:39:13,24.07.20,2,4.6,246,24.07.20 16:39:13,2020-07-24 16:39:13+02:00
27,16:39:35,24.07.20,2,2.8,246,24.07.20 16:39:35,2020-07-24 16:39:35+02:00
44,16:39:41,24.07.20,2,4.1,246,24.07.20 16:39:41,2020-07-24 16:39:41+02:00
