Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,13:45:20,26.02.21,1,4.6,345,26.02.21 13:45:20,2021-02-26 13:45:20+01:00
35,13:46:53,26.02.21,1,4.7,345,26.02.21 13:46:53,2021-02-26 13:46:53+01:00
23,13:47:21,26.02.21,1,2.5,345,26.02.21 13:47:21,2021-02-26 13:47:21+01:00
27,13:47:43,26.02.21,1,4.9,345,26.02.21 13:47:43,2021-02-26 13:47:43+01:00
29,13:49:38,26.02.21,1,3.8,345,26.02.21 13:49:38,2021-02-26 13:49:38+01:00
22,13:49:56,26.02.21,1,1.5,345,26.02.21 13:49:56,2021-02-26 13:49:56+01:00
31,13:50:29,26.02.21,1,4.7,345,26.02.21 13:50:29,2021-02-26 13:50:29+01:00
26,13:52:11,26.02.21,1,3.0,345,26.02.21 13:52:11,2021-02-26 13:52:11+01:00
31,13:53:17,26.02.21,1,5.1,345,26.02.21 13:53:17,2021-02-26 13:53:17+01:00
19,13:54:04,26.02.21,1,2.3,345,26.02.21 13:54:04,2021-02-26 13:54:04+01:00
21,13:54:40,26.02.21,1,3.7,345,26.02.21 13:54:40,2021-02-26 13:54:40+01:00
20,13:55:34,26.02.21,1,4.0,345,26.02.21 13:55:34,2021-02-26 13:55:34+01:00
30,13:56:14,26.02.21,1,5.4,345,26.02.21 13:56:14,2021-02-26 13:56:14+01:00
27,13:57:13,26.02.21,1,7.2,345,26.02.21 13:57:13,2021-02-26 13:57:13+01:00
29,13:57:19,26.02.21,1,3.2,345,26.02.21 13:57:19,2021-02-26 13:57:19+01:00
32,13:58:16,26.02.21,1,7.8,345,26.02.21 13:58:16,2021-02-26 13:58:16+01:00
33,13:59:37,26.02.21,1,4.8,345,26.02.21 13:59:37,2021-02-26 13:59:37+01:00
25,14:00:16,26.02.21,1,4.1,345,26.02.21 14:00:16,2021-02-26 14:00:16+01:00
29,14:00:23,26.02.21,1,4.1,345,26.02.21 14:00:23,2021-02-26 14:00:23+01:00
34,14:03:09,26.02.21,1,3.0,345,26.02.21 14:03:09,2021-02-26 14:03:09+01:00
37,14:04:19,26.02.21,1,6.3,345,26.02.21 14:04:19,2021-02-26 14:04:19+01:00
33,14:07:00,26.02.21,1,4.8,345,26.02.21 14:07:00,2021-02-26 14:07:00+01:00
28,14:07:23,26.02.21,1,2.8,345,26.02.21 14:07:23,2021-02-26 14:07:23+01:00
39,14:07:43,26.02.21,1,4.8,345,26.02.21 14:07:43,2021-02-26 14:07:43+01:00
29,14:08:05,26.02.21,1,2.9,345,26.02.21 14:08:05,2021-02-26 14:08:05+01:00
35,14:08:09,26.02.21,1,2.4,345,26.02.21 14:08:09,2021-02-26 14:08:09+01:00
28,14:08:36,26.02.21,1,4.8,345,26.02.21 14:08:36,2021-02-26 14:08:36+01:00
33,14:09:26,26.02.21,1,0.9,345,26.02.21 14:09:26,2021-02-26 14:09:26+01:00
28,14:09:33,26.02.21,1,6.7,345,26.02.21 14:09:33,2021-02-26 14:09:33+01:00
30,14:10:41,26.02.21,1,6.3,345,26.02.21 14:10:41,2021-02-26 14:10:41+01:00
25,14:11:27,26.02.21,1,4.7,345,26.02.21 14:11:27,2021-02-26 14:11:27+01:00
31,14:12:09,26.02.21,1,4.7,345,26.02.21 14:12:09,2021-02-26 14:12:09+01:00
34,14:15:03,26.02.21,1,2.6,345,26.02.21 14:15:03,2021-02-26 14:15:03+01:00
33,14:17:31,26.02.21,1,4.6,345,26.02.21 14:17:31,2021-02-26 14:17:31+01:00
33,14:19:02,26.02.21,1,6.4,345,26.02.21 14:19:02,2021-02-26 14:19:02+01:00
35,14:19:34,26.02.21,1,3.8,345,26.02.21 14:19:34,2021-02-26 14:19:34+01:00
33,14:23:19,26.02.21,1,4.1,345,26.02.21 14:23:19,2021-02-26 14:23:19+01:00
28,14:23:39,26.02.21,1,6.4,345,26.02.21 14:23:39,2021-02-26 14:23:39+01:00
31,14:24:14,26.02.21,1,4.2,345,26.02.21 14:24:14,2021-02-26 14:24:14+01:00
22,14:25:04,26.02.21,1,3.9,345,26.02.21 14:25:04,2021-02-26 14:25:04+01:00
32,14:26:24,26.02.21,1,7.0,345,26.02.21 14:26:24,2021-02-26 14:26:24+01:00
17,14:29:39,26.02.21,1,4.0,345,26.02.21 14:29:39,2021-02-26 14:29:39+01:00
24,14:29:42,26.02.21,1,4.7,345,26.02.21 14:29:42,2021-02-26 14:29:42+01:00
23,14:33:43,26.02.21,1,4.5,345,26.02.21 14:33:43,2021-02-26 14:33:43+01:00
33,14:34:15,26.02.21,1,4.2,345,26.02.21 14:34:15,2021-02-26 14:34:15+01:00
22,14:34:38,26.02.21,1,4.1,345,26.02.21 14:34:38,2021-02-26 14:34:38+01:00
30,14:35:08,26.02.21,1,4.9,345,26.02.21 14:35:08,2021-02-26 14:35:08+01:00
29,14:36:04,26.02.21,1,3.5,345,26.02.21 14:36:04,2021-02-26 14:36:04+01:00
24,14:36:32,26.02.21,1,3.8,345,26.02.21 14:36:32,2021-02-26 14:36:32+01:00
32,14:40:21,26.02.21,1,3.9,345,26.02.21 14:40:21,2021-02-26 14:40:21+01:00
19,14:40:36,26.02.21,1,1.2,345,26.02.21 14:40:36,2021-02-26 14:40:36+01:00
29,14:40:44,26.02.21,1,2.9,345,26.02.21 14:40:44,2021-02-26 14:40:44+01:00
30,14:40:55,26.02.21,1,4.4,345,26.02.21 14:40:55,2021-02-26 14:40:55+01:00
25,14:41:02,26.02.21,1,5.5,345,26.02.21 14:41:02,2021-02-26 14:41:02+01:00
28,14:43:07,26.02.21,1,4.6,345,26.02.21 14:43:07,2021-02-26 14:43:07+01:00
39,14:43:51,26.02.21,1,12.1,345,26.02.21 14:43:51,2021-02-26 14:43:51+01:00
42,14:44:25,26.02.21,1,4.5,345,26.02.21 14:44:25,2021-02-26 14:44:25+01:00
27,14:45:05,26.02.21,1,5.2,345,26.02.21 14:45:05,2021-02-26 14:45:05+01:00
29,14:45:55,26.02.21,1,4.9,345,26.02.21 14:45:55,2021-02-26 14:45:55+01:00
12,14:46:50,26.02.21,1,1.8,345,26.02.21 14:46:50,2021-02-26 14:46:50+01:00
32,14:47:45,26.02.21,1,3.7,345,26.02.21 14:47:45,2021-02-26 14:47:45+01:00
29,14:47:49,26.02.21,1,5.5,345,26.02.21 14:47:49,2021-02-26 14:47:49+01:00
32,14:50:04,26.02.21,1,4.3,345,26.02.21 14:50:04,2021-02-26 14:50:04+01:00
31,14:50:27,26.02.21,1,3.3,345,26.02.21 14:50:27,2021-02-26 14:50:27+01:00
28,14:51:54,26.02.21,1,3.3,345,26.02.21 14:51:54,2021-02-26 14:51:54+01:00
37,14:53:26,26.02.21,1,5.2,345,26.02.21 14:53:26,2021-02-26 14:53:26+01:00
33,14:54:01,26.02.21,1,5.4,345,26.02.21 14:54:01,2021-02-26 14:54:01+01:00
29,14:55:23,26.02.21,1,4.3,345,26.02.21 14:55:23,2021-02-26 14:55:23+01:00
33,14:56:33,26.02.21,1,4.8,345,26.02.21 14:56:33,2021-02-26 14:56:33+01:00
14,14:57:46,26.02.21,1,2.0,345,26.02.21 14:57:46,2021-02-26 14:57:46+01:00
31,15:00:01,26.02.21,1,2.3,345,26.02.21 15:00:01,2021-02-26 15:00:01+01:00
36,15:00:53,26.02.21,1,4.7,345,26.02.21 15:00:53,2021-02-26 15:00:53+01:00
37,15:00:55,26.02.21,1,3.9,345,26.02.21 15:00:55,2021-02-26 15:00:55+01:00
23,15:02:44,26.02.21,1,2.2,345,26.02.21 15:02:44,2021-02-26 15:02:44+01:00
36,15:04:45,26.02.21,1,4.4,345,26.02.21 15:04:45,2021-02-26 15:04:45+01:00
25,15:06:30,26.02.21,1,7.3,345,26.02.21 15:06:30,2021-02-26 15:06:30+01:00
41,15:08:00,26.02.21,1,3.4,345,26.02.21 15:08:00,2021-02-26 15:08:00+01:00
31,15:09:05,26.02.21,1,7.6,345,26.02.21 15:09:05,2021-02-26 15:09:05+01:00
42,15:12:15,26.02.21,1,4.5,345,26.02.21 15:12:15,2021-02-26 15:12:15+01:00
27,15:12:28,26.02.21,1,3.2,345,26.02.21 15:12:28,2021-02-26 15:12:28+01:00
28,15:12:44,26.02.21,1,6.1,345,26.02.21 15:12:44,2021-02-26 15:12:44+01:00
18,15:13:10,26.02.21,1,3.6,345,26.02.21 15:13:10,2021-02-26 15:13:10+01:00
26,15:14:21,26.02.21,1,5.8,345,26.02.21 15:14:21,2021-02-26 15:14:21+01:00
27,15:14:45,26.02.21,1,4.4,345,26.02.21 15:14:45,2021-02-26 15:14:45+01:00
31,15:15:01,26.02.21,1,4.5,345,26.02.21 15:15:01,2021-02-26 15:15:01+01:00
22,15:16:43,26.02.21,1,4.6,345,26.02.21 15:16:43,2021-02-26 15:16:43+01:00
22,15:16:47,26.02.21,1,5.9,345,26.02.21 15:16:47,2021-02-26 15:16:47+01:00
26,15:18:08,26.02.21,1,3.0,345,26.02.21 15:18:08,2021-02-26 15:18:08+01:00
31,15:19:07,26.02.21,1,4.9,345,26.02.21 15:19:07,2021-02-26 15:19:07+01:00
39,15:19:49,26.02.21,1,3.2,345,26.02.21 15:19:49,2021-02-26 15:19:49+01:00
36,15:19:51,26.02.21,1,7.2,345,26.02.21 15:19:51,2021-02-26 15:19:51+01:00
15,15:20:12,26.02.21,1,3.8,345,26.02.21 15:20:12,2021-02-26 15:20:12+01:00
26,15:20:44,26.02.21,1,4.0,345,26.02.21 15:20:44,2021-02-26 15:20:44+01:00
20,15:20:59,26.02.21,1,1.7,345,26.02.21 15:20:59,2021-02-26 15:20:59+01:00
31,15:22:36,26.02.21,1,3.3,345,26.02.21 15:22:36,2021-02-26 15:22:36+01:00
31,15:22:54,26.02.21,1,3.3,345,26.02.21 15:22:54,2021-02-26 15:22:54+01:00
16,15:23:24,26.02.21,1,3.9,345,26.02.21 15:23:24,2021-02-26 15:23:24+01:00
23,15:24:57,26.02.21,1,3.8,345,26.02.21 15:24:57,2021-02-26 15:24:57+01:00
15,15:27:34,26.02.21,1,1.4,345,26.02.21 15:27:34,2021-02-26 15:27:34+01:00
33,15:28:37,26.02.21,1,4.9,345,26.02.21 15:28:37,2021-02-26 15:28:37+01:00
27,15:29:22,26.02.21,1,5.0,345,26.02.21 15:29:22,2021-02-26 15:29:22+01:00
28,15:29:24,26.02.21,1,5.4,345,26.02.21 15:29:24,2021-02-26 15:29:24+01:00
30,15:29:26,26.02.21,1,7.2,345,26.02.21 15:29:26,2021-02-26 15:29:26+01:00
26,15:29:29,26.02.21,1,3.5,345,26.02.21 15:29:29,2021-02-26 15:29:29+01:00
20,15:29:35,26.02.21,1,2.6,345,26.02.21 15:29:35,2021-02-26 15:29:35+01:00
29,15:33:22,26.02.21,1,3.9,345,26.02.21 15:33:22,2021-02-26 15:33:22+01:00
25,15:33:34,26.02.21,1,6.2,345,26.02.21 15:33:34,2021-02-26 15:33:34+01:00
26,15:34:19,26.02.21,1,1.9,345,26.02.21 15:34:19,2021-02-26 15:34:19+01:00
35,15:35:38,26.02.21,1,7.5,345,26.02.21 15:35:38,2021-02-26 15:35:38+01:00
30,15:36:37,26.02.21,1,6.5,345,26.02.21 15:36:37,2021-02-26 15:36:37+01:00
33,15:37:31,26.02.21,1,4.5,345,26.02.21 15:37:31,2021-02-26 15:37:31+01:00
30,15:39:03,26.02.21,1,1.8,345,26.02.21 15:39:03,2021-02-26 15:39:03+01:00
30,15:39:54,26.02.21,1,4.4,345,26.02.21 15:39:54,2021-02-26 15:39:54+01:00
25,15:41:45,26.02.21,1,3.5,345,26.02.21 15:41:45,2021-02-26 15:41:45+01:00
29,15:42:24,26.02.21,1,4.3,345,26.02.21 15:42:24,2021-02-26 15:42:24+01:00
20,15:42:42,26.02.21,1,0.6,345,26.02.21 15:42:42,2021-02-26 15:42:42+01:00
30,15:43:54,26.02.21,1,7.3,345,26.02.21 15:43:54,2021-02-26 15:43:54+01:00
34,15:43:58,26.02.21,1,5.6,345,26.02.21 15:43:58,2021-02-26 15:43:58+01:00
30,15:44:40,26.02.21,1,3.6,345,26.02.21 15:44:40,2021-02-26 15:44:40+01:00
34,15:44:43,26.02.21,1,4.3,345,26.02.21 15:44:43,2021-02-26 15:44:43+01:00
29,15:44:59,26.02.21,1,5.3,345,26.02.21 15:44:59,2021-02-26 15:44:59+01:00
24,15:45:20,26.02.21,1,7.5,345,26.02.21 15:45:20,2021-02-26 15:45:20+01:00
22,15:48:22,26.02.21,1,7.4,345,26.02.21 15:48:22,2021-02-26 15:48:22+01:00
17,15:49:31,26.02.21,1,2.3,345,26.02.21 15:49:31,2021-02-26 15:49:31+01:00
28,15:50:54,26.02.21,1,4.9,345,26.02.21 15:50:54,2021-02-26 15:50:54+01:00
28,15:51:02,26.02.21,1,4.9,345,26.02.21 15:51:02,2021-02-26 15:51:02+01:00
32,15:51:47,26.02.21,1,2.5,345,26.02.21 15:51:47,2021-02-26 15:51:47+01:00
31,15:51:50,26.02.21,1,8.1,345,26.02.21 15:51:50,2021-02-26 15:51:50+01:00
26,15:52:49,26.02.21,1,5.5,345,26.02.21 15:52:49,2021-02-26 15:52:49+01:00
20,15:54:42,26.02.21,1,2.3,345,26.02.21 15:54:42,2021-02-26 15:54:42+01:00
34,15:55:44,26.02.21,1,9.6,345,26.02.21 15:55:44,2021-02-26 15:55:44+01:00
21,15:55:55,26.02.21,1,2.4,345,26.02.21 15:55:55,2021-02-26 15:55:55+01:00
28,16:00:15,26.02.21,1,4.1,345,26.02.21 16:00:15,2021-02-26 16:00:15+01:00
30,16:00:45,26.02.21,1,4.9,345,26.02.21 16:00:45,2021-02-26 16:00:45+01:00
27,16:02:09,26.02.21,1,3.1,345,26.02.21 16:02:09,2021-02-26 16:02:09+01:00
32,16:02:47,26.02.21,1,5.7,345,26.02.21 16:02:47,2021-02-26 16:02:47+01:00
37,16:03:23,26.02.21,1,4.9,345,26.02.21 16:03:23,2021-02-26 16:03:23+01:00
32,16:03:31,26.02.21,1,4.3,345,26.02.21 16:03:31,2021-02-26 16:03:31+01:00
21,16:03:42,26.02.21,1,6.4,345,26.02.21 16:03:42,2021-02-26 16:03:42+01:00
32,16:04:11,26.02.21,1,3.2,345,26.02.21 16:04:11,2021-02-26 16:04:11+01:00
33,16:05:44,26.02.21,1,5.3,345,26.02.21 16:05:44,2021-02-26 16:05:44+01:00
23,16:06:10,26.02.21,1,4.8,345,26.02.21 16:06:10,2021-02-26 16:06:10+01:00
38,16:06:29,26.02.21,1,5.0,345,26.02.21 16:06:29,2021-02-26 16:06:29+01:00
29,16:06:45,26.02.21,1,3.2,345,26.02.21 16:06:45,2021-02-26 16:06:45+01:00
30,16:07:53,26.02.21,1,2.4,345,26.02.21 16:07:53,2021-02-26 16:07:53+01:00
31,16:07:58,26.02.21,1,3.4,345,26.02.21 16:07:58,2021-02-26 16:07:58+01:00
34,16:10:24,26.02.21,1,3.4,345,26.02.21 16:10:24,2021-02-26 16:10:24+01:00
34,16:13:04,26.02.21,1,5.3,345,26.02.21 16:13:04,2021-02-26 16:13:04+01:00
31,16:13:10,26.02.21,1,5.3,345,26.02.21 16:13:10,2021-02-26 16:13:10+01:00
12,16:13:44,26.02.21,1,2.6,345,26.02.21 16:13:44,2021-02-26 16:13:44+01:00
21,16:14:06,26.02.21,1,5.5,345,26.02.21 16:14:06,2021-02-26 16:14:06+01:00
32,16:16:26,26.02.21,1,7.8,345,26.02.21 16:16:26,2021-02-26 16:16:26+01:00
37,16:17:50,26.02.21,1,5.0,345,26.02.21 16:17:50,2021-02-26 16:17:50+01:00
29,16:19:30,26.02.21,1,3.3,345,26.02.21 16:19:30,2021-02-26 16:19:30+01:00
22,16:19:37,26.02.21,1,3.2,345,26.02.21 16:19:37,2021-02-26 16:19:37+01:00
28,16:19:42,26.02.21,1,3.9,345,26.02.21 16:19:42,2021-02-26 16:19:42+01:00
19,16:19:59,26.02.21,1,7.2,345,26.02.21 16:19:59,2021-02-26 16:19:59+01:00
43,16:20:53,26.02.21,1,5.1,345,26.02.21 16:20:53,2021-02-26 16:20:53+01:00
30,16:22:34,26.02.21,1,8.3,345,26.02.21 16:22:34,2021-02-26 16:22:34+01:00
33,16:23:09,26.02.21,1,6.0,345,26.02.21 16:23:09,2021-02-26 16:23:09+01:00
32,16:23:15,26.02.21,1,5.6,345,26.02.21 16:23:15,2021-02-26 16:23:15+01:00
32,16:23:17,26.02.21,1,5.3,345,26.02.21 16:23:17,2021-02-26 16:23:17+01:00
16,16:23:43,26.02.21,1,2.2,345,26.02.21 16:23:43,2021-02-26 16:23:43+01:00
34,16:25:29,26.02.21,1,10.7,345,26.02.21 16:25:29,2021-02-26 16:25:29+01:00
16,16:26:38,26.02.21,1,2.0,345,26.02.21 16:26:38,2021-02-26 16:26:38+01:00
24,16:26:52,26.02.21,1,4.1,345,26.02.21 16:26:52,2021-02-26 16:26:52+01:00
27,16:27:04,26.02.21,1,3.7,345,26.02.21 16:27:04,2021-02-26 16:27:04+01:00
31,16:27:29,26.02.21,1,4.3,345,26.02.21 16:27:29,2021-02-26 16:27:29+01:00
31,16:29:29,26.02.21,1,4.0,345,26.02.21 16:29:29,2021-02-26 16:29:29+01:00
27,16:29:45,26.02.21,1,5.5,345,26.02.21 16:29:45,2021-02-26 16:29:45+01:00
29,16:29:52,26.02.21,1,4.7,345,26.02.21 16:29:52,2021-02-26 16:29:52+01:00
38,16:30:41,26.02.21,1,4.6,345,26.02.21 16:30:41,2021-02-26 16:30:41+01:00
33,16:30:46,26.02.21,1,3.5,345,26.02.21 16:30:46,2021-02-26 16:30:46+01:00
32,16:30:58,26.02.21,1,5.1,345,26.02.21 16:30:58,2021-02-26 16:30:58+01:00
37,16:31:41,26.02.21,1,4.5,345,26.02.21 16:31:41,2021-02-26 16:31:41+01:00
28,16:31:53,26.02.21,1,5.2,345,26.02.21 16:31:53,2021-02-26 16:31:53+01:00
28,16:32:49,26.02.21,1,4.4,345,26.02.21 16:32:49,2021-02-26 16:32:49+01:00
30,16:32:52,26.02.21,1,1.9,345,26.02.21 16:32:52,2021-02-26 16:32:52+01:00
27,16:35:46,26.02.21,1,5.7,345,26.02.21 16:35:46,2021-02-26 16:35:46+01:00
14,16:37:38,26.02.21,1,5.4,345,26.02.21 16:37:38,2021-02-26 16:37:38+01:00
28,16:38:32,26.02.21,1,7.9,345,26.02.21 16:38:32,2021-02-26 16:38:32+01:00
35,16:39:08,26.02.21,1,9.2,345,26.02.21 16:39:08,2021-02-26 16:39:08+01:00
29,16:39:50,26.02.21,1,2.4,345,26.02.21 16:39:50,2021-02-26 16:39:50+01:00
29,16:40:04,26.02.21,1,5.2,345,26.02.21 16:40:04,2021-02-26 16:40:04+01:00
30,16:40:40,26.02.21,1,4.6,345,26.02.21 16:40:40,2021-02-26 16:40:40+01:00
27,16:41:30,26.02.21,1,3.8,345,26.02.21 16:41:30,2021-02-26 16:41:30+01:00
26,16:41:58,26.02.21,1,5.5,345,26.02.21 16:41:58,2021-02-26 16:41:58+01:00
31,16:45:35,26.02.21,1,4.1,345,26.02.21 16:45:35,2021-02-26 16:45:35+01:00
41,16:47:49,26.02.21,1,6.5,345,26.02.21 16:47:49,2021-02-26 16:47:49+01:00
36,16:48:24,26.02.21,1,4.0,345,26.02.21 16:48:24,2021-02-26 16:48:24+01:00
32,16:49:20,26.02.21,1,4.0,345,26.02.21 16:49:20,2021-02-26 16:49:20+01:00
34,16:50:00,26.02.21,1,4.1,345,26.02.21 16:50:00,2021-02-26 16:50:00+01:00
26,16:50:24,26.02.21,1,7.3,345,26.02.21 16:50:24,2021-02-26 16:50:24+01:00
37,16:52:21,26.02.21,1,8.0,345,26.02.21 16:52:21,2021-02-26 16:52:21+01:00
26,16:52:36,26.02.21,1,2.9,345,26.02.21 16:52:36,2021-02-26 16:52:36+01:00
26,16:54:32,26.02.21,1,3.5,345,26.02.21 16:54:32,2021-02-26 16:54:32+01:00
30,16:54:35,26.02.21,1,4.9,345,26.02.21 16:54:35,2021-02-26 16:54:35+01:00
34,16:54:48,26.02.21,1,3.0,345,26.02.21 16:54:48,2021-02-26 16:54:48+01:00
32,16:55:08,26.02.21,1,4.2,345,26.02.21 16:55:08,2021-02-26 16:55:08+01:00
35,16:55:22,26.02.21,1,4.7,345,26.02.21 16:55:22,2021-02-26 16:55:22+01:00
28,16:56:51,26.02.21,1,4.1,345,26.02.21 16:56:51,2021-02-26 16:56:51+01:00
28,16:56:53,26.02.21,1,3.8,345,26.02.21 16:56:53,2021-02-26 16:56:53+01:00
21,16:57:20,26.02.21,1,2.6,345,26.02.21 16:57:20,2021-02-26 16:57:20+01:00
35,16:57:30,26.02.21,1,3.8,345,26.02.21 16:57:30,2021-02-26 16:57:30+01:00
21,16:57:58,26.02.21,1,3.9,345,26.02.21 16:57:58,2021-02-26 16:57:58+01:00
36,17:02:09,26.02.21,1,5.7,345,26.02.21 17:02:09,2021-02-26 17:02:09+01:00
12,17:04:00,26.02.21,1,1.6,345,26.02.21 17:04:00,2021-02-26 17:04:00+01:00
14,17:04:03,26.02.21,1,7.3,345,26.02.21 17:04:03,2021-02-26 17:04:03+01:00
20,17:04:12,26.02.21,1,6.5,345,26.02.21 17:04:12,2021-02-26 17:04:12+01:00
33,17:05:30,26.02.21,1,3.8,345,26.02.21 17:05:30,2021-02-26 17:05:30+01:00
31,17:05:34,26.02.21,1,4.8,345,26.02.21 17:05:34,2021-02-26 17:05:34+01:00
33,17:06:56,26.02.21,1,2.7,345,26.02.21 17:06:56,2021-02-26 17:06:56+01:00
34,17:07:30,26.02.21,1,5.8,345,26.02.21 17:07:30,2021-02-26 17:07:30+01:00
30,17:08:56,26.02.21,1,4.9,345,26.02.21 17:08:56,2021-02-26 17:08:56+01:00
30,17:11:36,26.02.21,1,1.9,345,26.02.21 17:11:36,2021-02-26 17:11:36+01:00
31,17:12:03,26.02.21,1,3.8,345,26.02.21 17:12:03,2021-02-26 17:12:03+01:00
18,17:12:36,26.02.21,1,2.5,345,26.02.21 17:12:36,2021-02-26 17:12:36+01:00
9,17:12:43,26.02.21,1,0.7,345,26.02.21 17:12:43,2021-02-26 17:12:43+01:00
29,17:12:49,26.02.21,1,3.3,345,26.02.21 17:12:49,2021-02-26 17:12:49+01:00
27,17:14:12,26.02.21,1,4.2,345,26.02.21 17:14:12,2021-02-26 17:14:12+01:00
25,17:15:23,26.02.21,1,2.4,345,26.02.21 17:15:23,2021-02-26 17:15:23+01:00
25,17:15:48,26.02.21,1,4.1,345,26.02.21 17:15:48,2021-02-26 17:15:48+01:00
28,17:18:18,26.02.21,1,3.7,345,26.02.21 17:18:18,2021-02-26 17:18:18+01:00
18,17:18:31,26.02.21,1,1.4,345,26.02.21 17:18:31,2021-02-26 17:18:31+01:00
38,17:18:59,26.02.21,1,3.8,345,26.02.21 17:18:59,2021-02-26 17:18:59+01:00
37,17:20:03,26.02.21,1,4.2,345,26.02.21 17:20:03,2021-02-26 17:20:03+01:00
27,17:21:49,26.02.21,1,4.4,345,26.02.21 17:21:49,2021-02-26 17:21:49+01:00
34,17:21:54,26.02.21,1,2.8,345,26.02.21 17:21:54,2021-02-26 17:21:54+01:00
33,17:21:57,26.02.21,1,5.5,345,26.02.21 17:21:57,2021-02-26 17:21:57+01:00
26,17:22:11,26.02.21,1,4.0,345,26.02.21 17:22:11,2021-02-26 17:22:11+01:00
23,17:22:56,26.02.21,1,6.2,345,26.02.21 17:22:56,2021-02-26 17:22:56+01:00
33,17:23:42,26.02.21,1,3.2,345,26.02.21 17:23:42,2021-02-26 17:23:42+01:00
32,17:24:09,26.02.21,1,3.2,345,26.02.21 17:24:09,2021-02-26 17:24:09+01:00
31,17:24:12,26.02.21,1,4.5,345,26.02.21 17:24:12,2021-02-26 17:24:12+01:00
19,17:25:16,26.02.21,1,4.0,345,26.02.21 17:25:16,2021-02-26 17:25:16+01:00
32,17:25:57,26.02.21,1,4.3,345,26.02.21 17:25:57,2021-02-26 17:25:57+01:00
38,17:26:59,26.02.21,1,13.3,345,26.02.21 17:26:59,2021-02-26 17:26:59+01:00
40,17:27:23,26.02.21,1,2.4,345,26.02.21 17:27:23,2021-02-26 17:27:23+01:00
31,17:27:32,26.02.21,1,4.8,345,26.02.21 17:27:32,2021-02-26 17:27:32+01:00
17,17:29:04,26.02.21,1,3.8,345,26.02.21 17:29:04,2021-02-26 17:29:04+01:00
30,17:29:19,26.02.21,1,3.5,345,26.02.21 17:29:19,2021-02-26 17:29:19+01:00
29,17:29:34,26.02.21,1,9.0,345,26.02.21 17:29:34,2021-02-26 17:29:34+01:00
29,17:34:03,26.02.21,1,3.4,345,26.02.21 17:34:03,2021-02-26 17:34:03+01:00
19,17:34:35,26.02.21,1,2.6,345,26.02.21 17:34:35,2021-02-26 17:34:35+01:00
28,17:36:01,26.02.21,1,4.6,345,26.02.21 17:36:01,2021-02-26 17:36:01+01:00
28,17:38:44,26.02.21,1,3.3,345,26.02.21 17:38:44,2021-02-26 17:38:44+01:00
32,17:40:05,26.02.21,1,6.5,345,26.02.21 17:40:05,2021-02-26 17:40:05+01:00
29,17:40:28,26.02.21,1,4.9,345,26.02.21 17:40:28,2021-02-26 17:40:28+01:00
24,17:42:34,26.02.21,1,5.4,345,26.02.21 17:42:34,2021-02-26 17:42:34+01:00
28,17:45:05,26.02.21,1,7.1,345,26.02.21 17:45:05,2021-02-26 17:45:05+01:00
32,17:46:21,26.02.21,1,5.2,345,26.02.21 17:46:21,2021-02-26 17:46:21+01:00
28,17:47:50,26.02.21,1,7.2,345,26.02.21 17:47:50,2021-02-26 17:47:50+01:00
35,17:49:43,26.02.21,1,4.2,345,26.02.21 17:49:43,2021-02-26 17:49:43+01:00
36,17:50:37,26.02.21,1,3.8,345,26.02.21 17:50:37,2021-02-26 17:50:37+01:00
38,17:52:31,26.02.21,1,2.9,345,26.02.21 17:52:31,2021-02-26 17:52:31+01:00
27,17:52:37,26.02.21,1,5.0,345,26.02.21 17:52:37,2021-02-26 17:52:37+01:00
27,17:52:56,26.02.21,1,4.2,345,26.02.21 17:52:56,2021-02-26 17:52:56+01:00
20,17:53:06,26.02.21,1,1.7,345,26.02.21 17:53:06,2021-02-26 17:53:06+01:00
32,17:53:14,26.02.21,1,4.1,345,26.02.21 17:53:14,2021-02-26 17:53:14+01:00
27,17:53:40,26.02.21,1,5.7,345,26.02.21 17:53:40,2021-02-26 17:53:40+01:00
28,17:59:04,26.02.21,1,4.3,345,26.02.21 17:59:04,2021-02-26 17:59:04+01:00
26,18:01:12,26.02.21,1,4.9,345,26.02.21 18:01:12,2021-02-26 18:01:12+01:00
36,18:04:57,26.02.21,1,3.9,345,26.02.21 18:04:57,2021-02-26 18:04:57+01:00
33,18:05:10,26.02.21,1,5.9,345,26.02.21 18:05:10,2021-02-26 18:05:10+01:00
35,18:08:15,26.02.21,1,7.2,345,26.02.21 18:08:15,2021-02-26 18:08:15+01:00
27,18:08:54,26.02.21,1,5.2,345,26.02.21 18:08:54,2021-02-26 18:08:54+01:00
27,18:10:03,26.02.21,1,4.8,345,26.02.21 18:10:03,2021-02-26 18:10:03+01:00
30,18:11:16,26.02.21,1,3.1,345,26.02.21 18:11:16,2021-02-26 18:11:16+01:00
30,18:12:08,26.02.21,1,2.5,345,26.02.21 18:12:08,2021-02-26 18:12:08+01:00
38,18:13:51,26.02.21,1,4.0,345,26.02.21 18:13:51,2021-02-26 18:13:51+01:00
25,18:14:32,26.02.21,1,3.2,345,26.02.21 18:14:32,2021-02-26 18:14:32+01:00
31,18:15:45,26.02.21,1,8.4,345,26.02.21 18:15:45,2021-02-26 18:15:45+01:00
30,18:15:46,26.02.21,1,4.4,345,26.02.21 18:15:46,2021-02-26 18:15:46+01:00
