Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,11:31:55,12.09.20,2,4.4,275,12.09.20 11:31:55,2020-09-12 11:31:55+02:00
32,11:31:59,12.09.20,2,4.3,275,12.09.20 11:31:59,2020-09-12 11:31:59+02:00
31,11:33:26,12.09.20,2,4.1,275,12.09.20 11:33:26,2020-09-12 11:33:26+02:00
25,11:34:00,12.09.20,2,6.4,275,12.09.20 11:34:00,2020-09-12 11:34:00+02:00
36,11:34:03,12.09.20,2,5.0,275,12.09.20 11:34:03,2020-09-12 11:34:03+02:00
32,11:35:40,12.09.20,2,4.1,275,12.09.20 11:35:40,2020-09-12 11:35:40+02:00
43,11:37:25,12.09.20,2,4.5,275,12.09.20 11:37:25,2020-09-12 11:37:25+02:00
29,11:39:43,12.09.20,2,3.8,275,12.09.20 11:39:43,2020-09-12 11:39:43+02:00
27,11:40:10,12.09.20,2,4.6,275,12.09.20 11:40:10,2020-09-12 11:40:10+02:00
21,11:40:39,12.09.20,2,4.5,275,12.09.20 11:40:39,2020-09-12 11:40:39+02:00
29,11:40:42,12.09.20,2,3.5,275,12.09.20 11:40:42,2020-09-12 11:40:42+02:00
28,11:41:17,12.09.20,2,5.2,275,12.09.20 11:41:17,2020-09-12 11:41:17+02:00
26,11:42:16,12.09.20,2,4.2,275,12.09.20 11:42:16,2020-09-12 11:42:16+02:00
12,11:46:55,12.09.20,2,1.1,275,12.09.20 11:46:55,2020-09-12 11:46:55+02:00
32,11:48:30,12.09.20,2,3.1,275,12.09.20 11:48:30,2020-09-12 11:48:30+02:00
20,11:48:31,12.09.20,2,4.1,275,12.09.20 11:48:31,2020-09-12 11:48:31+02:00
32,11:49:37,12.09.20,2,3.7,275,12.09.20 11:49:37,2020-09-12 11:49:37+02:00
28,11:49:43,12.09.20,2,4.1,275,12.09.20 11:49:43,2020-09-12 11:49:43+02:00
25,11:49:49,12.09.20,2,5.1,275,12.09.20 11:49:49,2020-09-12 11:49:49+02:00
32,11:55:25,12.09.20,2,4.4,275,12.09.20 11:55:25,2020-09-12 11:55:25+02:00
28,11:56:29,12.09.20,2,4.5,275,12.09.20 11:56:29,2020-09-12 11:56:29+02:00
22,11:56:35,12.09.20,2,4.2,275,12.09.20 11:56:35,2020-09-12 11:56:35+02:00
29,11:56:48,12.09.20,2,4.4,275,12.09.20 11:56:48,2020-09-12 11:56:48+02:00
14,11:59:26,12.09.20,2,4.2,275,12.09.20 11:59:26,2020-09-12 11:59:26+02:00
42,12:01:24,12.09.20,2,4.1,275,12.09.20 12:01:24,2020-09-12 12:01:24+02:00
33,12:02:39,12.09.20,2,5.0,275,12.09.20 12:02:39,2020-09-12 12:02:39+02:00
31,12:02:52,12.09.20,2,4.6,275,12.09.20 12:02:52,2020-09-12 12:02:52+02:00
33,12:06:42,12.09.20,2,4.6,275,12.09.20 12:06:42,2020-09-12 12:06:42+02:00
25,12:10:44,12.09.20,2,4.3,275,12.09.20 12:10:44,2020-09-12 12:10:44+02:00
27,12:12:54,12.09.20,2,4.5,275,12.09.20 12:12:54,2020-09-12 12:12:54+02:00
11,12:13:25,12.09.20,2,4.2,275,12.09.20 12:13:25,2020-09-12 12:13:25+02:00
8,12:15:40,12.09.20,2,4.2,275,12.09.20 12:15:40,2020-09-12 12:15:40+02:00
21,12:16:46,12.09.20,2,1.7,275,12.09.20 12:16:46,2020-09-12 12:16:46+02:00
14,12:16:56,12.09.20,2,4.2,275,12.09.20 12:16:56,2020-09-12 12:16:56+02:00
31,12:19:37,12.09.20,2,3.4,275,12.09.20 12:19:37,2020-09-12 12:19:37+02:00
35,12:19:43,12.09.20,2,8.4,275,12.09.20 12:19:43,2020-09-12 12:19:43+02:00
30,12:20:32,12.09.20,2,4.4,275,12.09.20 12:20:32,2020-09-12 12:20:32+02:00
23,12:22:05,12.09.20,2,3.9,275,12.09.20 12:22:05,2020-09-12 12:22:05+02:00
22,12:22:26,12.09.20,2,1.4,275,12.09.20 12:22:26,2020-09-12 12:22:26+02:00
39,12:22:35,12.09.20,2,4.6,275,12.09.20 12:22:35,2020-09-12 12:22:35+02:00
9,12:25:46,12.09.20,2,1.2,275,12.09.20 12:25:46,2020-09-12 12:25:46+02:00
23,12:28:13,12.09.20,2,4.3,275,12.09.20 12:28:13,2020-09-12 12:28:13+02:00
21,12:28:15,12.09.20,2,3.5,275,12.09.20 12:28:15,2020-09-12 12:28:15+02:00
19,12:28:59,12.09.20,2,4.3,275,12.09.20 12:28:59,2020-09-12 12:28:59+02:00
26,12:29:18,12.09.20,2,4.0,275,12.09.20 12:29:18,2020-09-12 12:29:18+02:00
31,12:30:27,12.09.20,2,4.6,275,12.09.20 12:30:27,2020-09-12 12:30:27+02:00
27,12:30:32,12.09.20,2,3.8,275,12.09.20 12:30:32,2020-09-12 12:30:32+02:00
26,12:31:37,12.09.20,2,4.0,275,12.09.20 12:31:37,2020-09-12 12:31:37+02:00
28,12:32:38,12.09.20,2,4.8,275,12.09.20 12:32:38,2020-09-12 12:32:38+02:00
32,12:34:29,12.09.20,2,4.7,275,12.09.20 12:34:29,2020-09-12 12:34:29+02:00
22,12:35:05,12.09.20,2,1.4,275,12.09.20 12:35:05,2020-09-12 12:35:05+02:00
23,12:35:13,12.09.20,2,1.9,275,12.09.20 12:35:13,2020-09-12 12:35:13+02:00
39,12:35:33,12.09.20,2,4.6,275,12.09.20 12:35:33,2020-09-12 12:35:33+02:00
35,12:35:43,12.09.20,2,4.0,275,12.09.20 12:35:43,2020-09-12 12:35:43+02:00
30,12:36:19,12.09.20,2,5.0,275,12.09.20 12:36:19,2020-09-12 12:36:19+02:00
30,12:36:33,12.09.20,2,4.2,275,12.09.20 12:36:33,2020-09-12 12:36:33+02:00
30,12:36:43,12.09.20,2,4.6,275,12.09.20 12:36:43,2020-09-12 12:36:43+02:00
14,12:37:08,12.09.20,2,4.3,275,12.09.20 12:37:08,2020-09-12 12:37:08+02:00
20,12:37:17,12.09.20,2,1.3,275,12.09.20 12:37:17,2020-09-12 12:37:17+02:00
34,12:38:34,12.09.20,2,4.2,275,12.09.20 12:38:34,2020-09-12 12:38:34+02:00
22,12:38:46,12.09.20,2,3.6,275,12.09.20 12:38:46,2020-09-12 12:38:46+02:00
19,12:38:59,12.09.20,2,4.3,275,12.09.20 12:38:59,2020-09-12 12:38:59+02:00
16,12:39:45,12.09.20,2,4.3,275,12.09.20 12:39:45,2020-09-12 12:39:45+02:00
23,12:39:48,12.09.20,2,3.3,275,12.09.20 12:39:48,2020-09-12 12:39:48+02:00
36,12:39:55,12.09.20,2,4.3,275,12.09.20 12:39:55,2020-09-12 12:39:55+02:00
20,12:41:17,12.09.20,2,2.2,275,12.09.20 12:41:17,2020-09-12 12:41:17+02:00
37,12:44:41,12.09.20,2,3.8,275,12.09.20 12:44:41,2020-09-12 12:44:41+02:00
23,12:47:12,12.09.20,2,6.7,275,12.09.20 12:47:12,2020-09-12 12:47:12+02:00
28,12:48:05,12.09.20,2,5.0,275,12.09.20 12:48:05,2020-09-12 12:48:05+02:00
27,12:50:18,12.09.20,2,1.7,275,12.09.20 12:50:18,2020-09-12 12:50:18+02:00
40,12:51:50,12.09.20,2,4.1,275,12.09.20 12:51:50,2020-09-12 12:51:50+02:00
26,12:52:28,12.09.20,2,4.0,275,12.09.20 12:52:28,2020-09-12 12:52:28+02:00
36,12:54:17,12.09.20,2,4.6,275,12.09.20 12:54:17,2020-09-12 12:54:17+02:00
24,12:55:26,12.09.20,2,3.6,275,12.09.20 12:55:26,2020-09-12 12:55:26+02:00
36,12:55:55,12.09.20,2,4.8,275,12.09.20 12:55:55,2020-09-12 12:55:55+02:00
32,12:56:06,12.09.20,2,5.1,275,12.09.20 12:56:06,2020-09-12 12:56:06+02:00
37,12:56:43,12.09.20,2,4.4,275,12.09.20 12:56:43,2020-09-12 12:56:43+02:00
35,13:02:46,12.09.20,2,7.1,275,12.09.20 13:02:46,2020-09-12 13:02:46+02:00
34,13:02:56,12.09.20,2,4.6,275,12.09.20 13:02:56,2020-09-12 13:02:56+02:00
30,13:03:01,12.09.20,2,3.9,275,12.09.20 13:03:01,2020-09-12 13:03:01+02:00
31,13:04:41,12.09.20,2,5.1,275,12.09.20 13:04:41,2020-09-12 13:04:41+02:00
17,13:08:59,12.09.20,2,4.3,275,12.09.20 13:08:59,2020-09-12 13:08:59+02:00
34,13:09:27,12.09.20,2,4.6,275,12.09.20 13:09:27,2020-09-12 13:09:27+02:00
11,13:09:36,12.09.20,2,4.4,275,12.09.20 13:09:36,2020-09-12 13:09:36+02:00
32,13:10:08,12.09.20,2,4.4,275,12.09.20 13:10:08,2020-09-12 13:10:08+02:00
22,13:12:05,12.09.20,2,5.9,275,12.09.20 13:12:05,2020-09-12 13:12:05+02:00
30,13:14:07,12.09.20,2,4.7,275,12.09.20 13:14:07,2020-09-12 13:14:07+02:00
40,13:17:05,12.09.20,2,4.0,275,12.09.20 13:17:05,2020-09-12 13:17:05+02:00
28,13:18:04,12.09.20,2,4.8,275,12.09.20 13:18:04,2020-09-12 13:18:04+02:00
31,13:19:08,12.09.20,2,1.6,275,12.09.20 13:19:08,2020-09-12 13:19:08+02:00
33,13:20:30,12.09.20,2,4.5,275,12.09.20 13:20:30,2020-09-12 13:20:30+02:00
30,13:21:08,12.09.20,2,2.0,275,12.09.20 13:21:08,2020-09-12 13:21:08+02:00
33,13:23:30,12.09.20,2,4.9,275,12.09.20 13:23:30,2020-09-12 13:23:30+02:00
29,13:24:24,12.09.20,2,4.5,275,12.09.20 13:24:24,2020-09-12 13:24:24+02:00
26,13:25:56,12.09.20,2,4.3,275,12.09.20 13:25:56,2020-09-12 13:25:56+02:00
32,13:26:43,12.09.20,2,5.1,275,12.09.20 13:26:43,2020-09-12 13:26:43+02:00
29,13:26:58,12.09.20,2,4.4,275,12.09.20 13:26:58,2020-09-12 13:26:58+02:00
33,13:27:04,12.09.20,2,4.3,275,12.09.20 13:27:04,2020-09-12 13:27:04+02:00
18,13:27:25,12.09.20,2,4.4,275,12.09.20 13:27:25,2020-09-12 13:27:25+02:00
29,13:32:42,12.09.20,2,4.3,275,12.09.20 13:32:42,2020-09-12 13:32:42+02:00
34,13:32:45,12.09.20,2,4.6,275,12.09.20 13:32:45,2020-09-12 13:32:45+02:00
32,13:35:01,12.09.20,2,4.8,275,12.09.20 13:35:01,2020-09-12 13:35:01+02:00
16,13:36:16,12.09.20,2,4.4,275,12.09.20 13:36:16,2020-09-12 13:36:16+02:00
28,13:36:25,12.09.20,2,4.0,275,12.09.20 13:36:25,2020-09-12 13:36:25+02:00
20,13:40:15,12.09.20,2,2.2,275,12.09.20 13:40:15,2020-09-12 13:40:15+02:00
22,13:40:17,12.09.20,2,1.5,275,12.09.20 13:40:17,2020-09-12 13:40:17+02:00
32,13:41:16,12.09.20,2,4.5,275,12.09.20 13:41:16,2020-09-12 13:41:16+02:00
30,13:43:13,12.09.20,2,4.2,275,12.09.20 13:43:13,2020-09-12 13:43:13+02:00
34,13:46:29,12.09.20,2,4.4,275,12.09.20 13:46:29,2020-09-12 13:46:29+02:00
14,13:48:43,12.09.20,2,4.4,275,12.09.20 13:48:43,2020-09-12 13:48:43+02:00
34,13:48:56,12.09.20,2,4.7,275,12.09.20 13:48:56,2020-09-12 13:48:56+02:00
18,13:49:28,12.09.20,2,4.4,275,12.09.20 13:49:28,2020-09-12 13:49:28+02:00
28,13:51:13,12.09.20,2,4.3,275,12.09.20 13:51:13,2020-09-12 13:51:13+02:00
32,13:55:01,12.09.20,2,4.3,275,12.09.20 13:55:01,2020-09-12 13:55:01+02:00
32,13:55:03,12.09.20,2,4.5,275,12.09.20 13:55:03,2020-09-12 13:55:03+02:00
33,13:55:17,12.09.20,2,4.5,275,12.09.20 13:55:17,2020-09-12 13:55:17+02:00
30,13:55:58,12.09.20,2,4.0,275,12.09.20 13:55:58,2020-09-12 13:55:58+02:00
31,13:56:02,12.09.20,2,4.2,275,12.09.20 13:56:02,2020-09-12 13:56:02+02:00
33,13:56:03,12.09.20,2,1.7,275,12.09.20 13:56:03,2020-09-12 13:56:03+02:00
26,13:58:13,12.09.20,2,2.2,275,12.09.20 13:58:13,2020-09-12 13:58:13+02:00
15,13:58:52,12.09.20,2,1.1,275,12.09.20 13:58:52,2020-09-12 13:58:52+02:00
32,13:59:22,12.09.20,2,4.7,275,12.09.20 13:59:22,2020-09-12 13:59:22+02:00
29,14:00:09,12.09.20,2,4.0,275,12.09.20 14:00:09,2020-09-12 14:00:09+02:00
21,14:00:23,12.09.20,2,1.5,275,12.09.20 14:00:23,2020-09-12 14:00:23+02:00
30,14:02:14,12.09.20,2,4.5,275,12.09.20 14:02:14,2020-09-12 14:02:14+02:00
29,14:03:56,12.09.20,2,3.8,275,12.09.20 14:03:56,2020-09-12 14:03:56+02:00
26,14:05:18,12.09.20,2,4.4,275,12.09.20 14:05:18,2020-09-12 14:05:18+02:00
28,14:06:15,12.09.20,2,4.2,275,12.09.20 14:06:15,2020-09-12 14:06:15+02:00
26,14:06:30,12.09.20,2,3.9,275,12.09.20 14:06:30,2020-09-12 14:06:30+02:00
35,14:08:12,12.09.20,2,4.5,275,12.09.20 14:08:12,2020-09-12 14:08:12+02:00
31,14:09:37,12.09.20,2,4.7,275,12.09.20 14:09:37,2020-09-12 14:09:37+02:00
31,14:09:46,12.09.20,2,3.6,275,12.09.20 14:09:46,2020-09-12 14:09:46+02:00
27,14:11:12,12.09.20,2,4.1,275,12.09.20 14:11:12,2020-09-12 14:11:12+02:00
19,14:12:21,12.09.20,2,0.8,275,12.09.20 14:12:21,2020-09-12 14:12:21+02:00
17,14:12:23,12.09.20,2,1.3,275,12.09.20 14:12:23,2020-09-12 14:12:23+02:00
9,14:12:27,12.09.20,2,1.1,275,12.09.20 14:12:27,2020-09-12 14:12:27+02:00
21,14:16:18,12.09.20,2,4.1,275,12.09.20 14:16:18,2020-09-12 14:16:18+02:00
13,14:16:32,12.09.20,2,4.5,275,12.09.20 14:16:32,2020-09-12 14:16:32+02:00
32,14:16:41,12.09.20,2,5.6,275,12.09.20 14:16:41,2020-09-12 14:16:41+02:00
31,14:16:45,12.09.20,2,4.7,275,12.09.20 14:16:45,2020-09-12 14:16:45+02:00
35,14:17:10,12.09.20,2,5.3,275,12.09.20 14:17:10,2020-09-12 14:17:10+02:00
10,14:17:35,12.09.20,2,4.5,275,12.09.20 14:17:35,2020-09-12 14:17:35+02:00
36,14:19:13,12.09.20,2,4.1,275,12.09.20 14:19:13,2020-09-12 14:19:13+02:00
15,14:19:15,12.09.20,2,1.2,275,12.09.20 14:19:15,2020-09-12 14:19:15+02:00
35,14:19:32,12.09.20,2,3.9,275,12.09.20 14:19:32,2020-09-12 14:19:32+02:00
27,14:20:16,12.09.20,2,4.2,275,12.09.20 14:20:16,2020-09-12 14:20:16+02:00
24,14:20:44,12.09.20,2,4.5,275,12.09.20 14:20:44,2020-09-12 14:20:44+02:00
25,14:21:59,12.09.20,2,1.5,275,12.09.20 14:21:59,2020-09-12 14:21:59+02:00
26,14:22:00,12.09.20,2,4.2,275,12.09.20 14:22:00,2020-09-12 14:22:00+02:00
27,14:25:32,12.09.20,2,4.6,275,12.09.20 14:25:32,2020-09-12 14:25:32+02:00
48,14:26:02,12.09.20,2,5.2,275,12.09.20 14:26:02,2020-09-12 14:26:02+02:00
21,14:26:51,12.09.20,2,1.9,275,12.09.20 14:26:51,2020-09-12 14:26:51+02:00
22,14:26:54,12.09.20,2,4.1,275,12.09.20 14:26:54,2020-09-12 14:26:54+02:00
23,14:26:56,12.09.20,2,3.5,275,12.09.20 14:26:56,2020-09-12 14:26:56+02:00
25,14:26:58,12.09.20,2,4.3,275,12.09.20 14:26:58,2020-09-12 14:26:58+02:00
16,14:27:19,12.09.20,2,4.6,275,12.09.20 14:27:19,2020-09-12 14:27:19+02:00
24,14:29:55,12.09.20,2,3.0,275,12.09.20 14:29:55,2020-09-12 14:29:55+02:00
33,14:30:50,12.09.20,2,4.2,275,12.09.20 14:30:50,2020-09-12 14:30:50+02:00
35,14:30:54,12.09.20,2,3.6,275,12.09.20 14:30:54,2020-09-12 14:30:54+02:00
26,14:32:33,12.09.20,2,4.3,275,12.09.20 14:32:33,2020-09-12 14:32:33+02:00
17,14:34:36,12.09.20,2,1.0,275,12.09.20 14:34:36,2020-09-12 14:34:36+02:00
20,14:34:42,12.09.20,2,4.6,275,12.09.20 14:34:42,2020-09-12 14:34:42+02:00
24,14:34:45,12.09.20,2,5.4,275,12.09.20 14:34:45,2020-09-12 14:34:45+02:00
34,14:34:48,12.09.20,2,4.6,275,12.09.20 14:34:48,2020-09-12 14:34:48+02:00
28,14:34:55,12.09.20,2,4.2,275,12.09.20 14:34:55,2020-09-12 14:34:55+02:00
11,14:34:56,12.09.20,2,4.6,275,12.09.20 14:34:56,2020-09-12 14:34:56+02:00
33,14:35:07,12.09.20,2,3.9,275,12.09.20 14:35:07,2020-09-12 14:35:07+02:00
27,14:35:12,12.09.20,2,4.3,275,12.09.20 14:35:12,2020-09-12 14:35:12+02:00
29,14:35:22,12.09.20,2,4.9,275,12.09.20 14:35:22,2020-09-12 14:35:22+02:00
42,14:37:37,12.09.20,2,4.2,275,12.09.20 14:37:37,2020-09-12 14:37:37+02:00
27,14:37:47,12.09.20,2,3.9,275,12.09.20 14:37:47,2020-09-12 14:37:47+02:00
23,14:37:53,12.09.20,2,1.2,275,12.09.20 14:37:53,2020-09-12 14:37:53+02:00
20,14:37:56,12.09.20,2,1.3,275,12.09.20 14:37:56,2020-09-12 14:37:56+02:00
24,14:38:37,12.09.20,2,4.2,275,12.09.20 14:38:37,2020-09-12 14:38:37+02:00
26,14:38:47,12.09.20,2,4.2,275,12.09.20 14:38:47,2020-09-12 14:38:47+02:00
31,14:38:50,12.09.20,2,4.2,275,12.09.20 14:38:50,2020-09-12 14:38:50+02:00
34,14:40:31,12.09.20,2,4.8,275,12.09.20 14:40:31,2020-09-12 14:40:31+02:00
34,14:40:33,12.09.20,2,5.2,275,12.09.20 14:40:33,2020-09-12 14:40:33+02:00
31,14:40:50,12.09.20,2,4.3,275,12.09.20 14:40:50,2020-09-12 14:40:50+02:00
27,14:42:10,12.09.20,2,4.2,275,12.09.20 14:42:10,2020-09-12 14:42:10+02:00
47,14:44:21,12.09.20,2,3.7,275,12.09.20 14:44:21,2020-09-12 14:44:21+02:00
42,14:47:27,12.09.20,2,4.7,275,12.09.20 14:47:27,2020-09-12 14:47:27+02:00
28,14:47:41,12.09.20,2,3.8,275,12.09.20 14:47:41,2020-09-12 14:47:41+02:00
30,14:50:27,12.09.20,2,2.1,275,12.09.20 14:50:27,2020-09-12 14:50:27+02:00
20,14:50:48,12.09.20,2,1.1,275,12.09.20 14:50:48,2020-09-12 14:50:48+02:00
32,14:51:47,12.09.20,2,4.5,275,12.09.20 14:51:47,2020-09-12 14:51:47+02:00
26,14:52:38,12.09.20,2,4.0,275,12.09.20 14:52:38,2020-09-12 14:52:38+02:00
31,14:52:49,12.09.20,2,4.4,275,12.09.20 14:52:49,2020-09-12 14:52:49+02:00
27,14:53:06,12.09.20,2,4.5,275,12.09.20 14:53:06,2020-09-12 14:53:06+02:00
40,14:55:09,12.09.20,2,5.2,275,12.09.20 14:55:09,2020-09-12 14:55:09+02:00
37,14:56:37,12.09.20,2,3.9,275,12.09.20 14:56:37,2020-09-12 14:56:37+02:00
33,14:57:29,12.09.20,2,4.7,275,12.09.20 14:57:29,2020-09-12 14:57:29+02:00
20,14:58:53,12.09.20,2,1.4,275,12.09.20 14:58:53,2020-09-12 14:58:53+02:00
33,15:02:18,12.09.20,2,5.1,275,12.09.20 15:02:18,2020-09-12 15:02:18+02:00
26,15:02:36,12.09.20,2,2.1,275,12.09.20 15:02:36,2020-09-12 15:02:36+02:00
13,15:03:37,12.09.20,2,1.3,275,12.09.20 15:03:37,2020-09-12 15:03:37+02:00
12,15:03:38,12.09.20,2,4.7,275,12.09.20 15:03:38,2020-09-12 15:03:38+02:00
38,15:03:55,12.09.20,2,3.9,275,12.09.20 15:03:55,2020-09-12 15:03:55+02:00
32,15:04:07,12.09.20,2,4.0,275,12.09.20 15:04:07,2020-09-12 15:04:07+02:00
28,15:04:54,12.09.20,2,4.6,275,12.09.20 15:04:54,2020-09-12 15:04:54+02:00
31,15:05:45,12.09.20,2,3.7,275,12.09.20 15:05:45,2020-09-12 15:05:45+02:00
33,15:06:25,12.09.20,2,3.7,275,12.09.20 15:06:25,2020-09-12 15:06:25+02:00
31,15:06:27,12.09.20,2,3.5,275,12.09.20 15:06:27,2020-09-12 15:06:27+02:00
27,15:06:57,12.09.20,2,4.9,275,12.09.20 15:06:57,2020-09-12 15:06:57+02:00
37,15:08:34,12.09.20,2,4.6,275,12.09.20 15:08:34,2020-09-12 15:08:34+02:00
25,15:10:14,12.09.20,2,4.2,275,12.09.20 15:10:14,2020-09-12 15:10:14+02:00
34,15:11:08,12.09.20,2,3.7,275,12.09.20 15:11:08,2020-09-12 15:11:08+02:00
26,15:11:24,12.09.20,2,3.2,275,12.09.20 15:11:24,2020-09-12 15:11:24+02:00
37,15:13:34,12.09.20,2,4.6,275,12.09.20 15:13:34,2020-09-12 15:13:34+02:00
27,15:15:11,12.09.20,2,3.4,275,12.09.20 15:15:11,2020-09-12 15:15:11+02:00
13,15:16:12,12.09.20,2,4.8,275,12.09.20 15:16:12,2020-09-12 15:16:12+02:00
33,15:16:51,12.09.20,2,4.4,275,12.09.20 15:16:51,2020-09-12 15:16:51+02:00
29,15:16:59,12.09.20,2,3.8,275,12.09.20 15:16:59,2020-09-12 15:16:59+02:00
31,15:19:04,12.09.20,2,3.7,275,12.09.20 15:19:04,2020-09-12 15:19:04+02:00
25,15:20:25,12.09.20,2,4.5,275,12.09.20 15:20:25,2020-09-12 15:20:25+02:00
37,15:20:37,12.09.20,2,3.5,275,12.09.20 15:20:37,2020-09-12 15:20:37+02:00
24,15:21:08,12.09.20,2,1.7,275,12.09.20 15:21:08,2020-09-12 15:21:08+02:00
31,15:22:53,12.09.20,2,3.7,275,12.09.20 15:22:53,2020-09-12 15:22:53+02:00
26,15:23:10,12.09.20,2,4.1,275,12.09.20 15:23:10,2020-09-12 15:23:10+02:00
38,15:24:32,12.09.20,2,2.0,275,12.09.20 15:24:32,2020-09-12 15:24:32+02:00
16,15:28:52,12.09.20,2,1.2,275,12.09.20 15:28:52,2020-09-12 15:28:52+02:00
17,15:28:55,12.09.20,2,5.0,275,12.09.20 15:28:55,2020-09-12 15:28:55+02:00
17,15:28:58,12.09.20,2,4.1,275,12.09.20 15:28:58,2020-09-12 15:28:58+02:00
28,15:30:06,12.09.20,2,4.7,275,12.09.20 15:30:06,2020-09-12 15:30:06+02:00
28,15:31:27,12.09.20,2,4.3,275,12.09.20 15:31:27,2020-09-12 15:31:27+02:00
27,15:32:09,12.09.20,2,4.3,275,12.09.20 15:32:09,2020-09-12 15:32:09+02:00
31,15:34:49,12.09.20,2,4.1,275,12.09.20 15:34:49,2020-09-12 15:34:49+02:00
29,15:35:06,12.09.20,2,4.3,275,12.09.20 15:35:06,2020-09-12 15:35:06+02:00
29,15:41:36,12.09.20,2,4.8,275,12.09.20 15:41:36,2020-09-12 15:41:36+02:00
18,15:44:10,12.09.20,2,1.0,275,12.09.20 15:44:10,2020-09-12 15:44:10+02:00
11,15:44:51,12.09.20,2,0.6,275,12.09.20 15:44:51,2020-09-12 15:44:51+02:00
21,15:47:00,12.09.20,2,1.4,275,12.09.20 15:47:00,2020-09-12 15:47:00+02:00
25,15:48:02,12.09.20,2,5.9,275,12.09.20 15:48:02,2020-09-12 15:48:02+02:00
12,15:49:54,12.09.20,2,1.1,275,12.09.20 15:49:54,2020-09-12 15:49:54+02:00
21,15:51:45,12.09.20,2,4.9,275,12.09.20 15:51:45,2020-09-12 15:51:45+02:00
26,15:52:20,12.09.20,2,4.6,275,12.09.20 15:52:20,2020-09-12 15:52:20+02:00
39,15:52:31,12.09.20,2,5.8,275,12.09.20 15:52:31,2020-09-12 15:52:31+02:00
19,15:52:35,12.09.20,2,4.9,275,12.09.20 15:52:35,2020-09-12 15:52:35+02:00
33,15:54:07,12.09.20,2,4.7,275,12.09.20 15:54:07,2020-09-12 15:54:07+02:00
27,15:54:11,12.09.20,2,4.9,275,12.09.20 15:54:11,2020-09-12 15:54:11+02:00
27,15:56:56,12.09.20,2,4.7,275,12.09.20 15:56:56,2020-09-12 15:56:56+02:00
20,15:58:20,12.09.20,2,1.4,275,12.09.20 15:58:20,2020-09-12 15:58:20+02:00
28,15:59:22,12.09.20,2,3.7,275,12.09.20 15:59:22,2020-09-12 15:59:22+02:00
10,15:59:45,12.09.20,2,5.0,275,12.09.20 15:59:45,2020-09-12 15:59:45+02:00
34,16:01:07,12.09.20,2,4.2,275,12.09.20 16:01:07,2020-09-12 16:01:07+02:00
19,16:02:04,12.09.20,2,1.1,275,12.09.20 16:02:04,2020-09-12 16:02:04+02:00
32,16:02:16,12.09.20,2,4.6,275,12.09.20 16:02:16,2020-09-12 16:02:16+02:00
30,16:02:19,12.09.20,2,4.2,275,12.09.20 16:02:19,2020-09-12 16:02:19+02:00
27,16:02:41,12.09.20,2,4.7,275,12.09.20 16:02:41,2020-09-12 16:02:41+02:00
21,16:03:03,12.09.20,2,5.0,275,12.09.20 16:03:03,2020-09-12 16:03:03+02:00
20,16:03:04,12.09.20,2,4.3,275,12.09.20 16:03:04,2020-09-12 16:03:04+02:00
37,16:06:28,12.09.20,2,3.9,275,12.09.20 16:06:28,2020-09-12 16:06:28+02:00
11,16:06:33,12.09.20,2,5.1,275,12.09.20 16:06:33,2020-09-12 16:06:33+02:00
31,16:06:40,12.09.20,2,4.6,275,12.09.20 16:06:40,2020-09-12 16:06:40+02:00
19,16:06:50,12.09.20,2,1.6,275,12.09.20 16:06:50,2020-09-12 16:06:50+02:00
26,16:08:14,12.09.20,2,5.1,275,12.09.20 16:08:14,2020-09-12 16:08:14+02:00
12,16:08:18,12.09.20,2,1.1,275,12.09.20 16:08:18,2020-09-12 16:08:18+02:00
27,16:09:04,12.09.20,2,4.2,275,12.09.20 16:09:04,2020-09-12 16:09:04+02:00
28,16:09:54,12.09.20,2,4.2,275,12.09.20 16:09:54,2020-09-12 16:09:54+02:00
25,16:13:42,12.09.20,2,4.0,275,12.09.20 16:13:42,2020-09-12 16:13:42+02:00
27,16:14:16,12.09.20,2,4.3,275,12.09.20 16:14:16,2020-09-12 16:14:16+02:00
30,16:14:18,12.09.20,2,4.4,275,12.09.20 16:14:18,2020-09-12 16:14:18+02:00
15,16:17:51,12.09.20,2,5.1,275,12.09.20 16:17:51,2020-09-12 16:17:51+02:00
14,16:17:56,12.09.20,2,1.4,275,12.09.20 16:17:56,2020-09-12 16:17:56+02:00
9,16:19:14,12.09.20,2,5.2,275,12.09.20 16:19:14,2020-09-12 16:19:14+02:00
30,16:21:56,12.09.20,2,4.2,275,12.09.20 16:21:56,2020-09-12 16:21:56+02:00
30,16:22:09,12.09.20,2,3.5,275,12.09.20 16:22:09,2020-09-12 16:22:09+02:00
29,16:23:34,12.09.20,2,4.0,275,12.09.20 16:23:34,2020-09-12 16:23:34+02:00
12,16:27:49,12.09.20,2,5.2,275,12.09.20 16:27:49,2020-09-12 16:27:49+02:00
34,16:28:55,12.09.20,2,4.4,275,12.09.20 16:28:55,2020-09-12 16:28:55+02:00
22,16:30:45,12.09.20,2,2.3,275,12.09.20 16:30:45,2020-09-12 16:30:45+02:00
29,16:31:19,12.09.20,2,5.3,275,12.09.20 16:31:19,2020-09-12 16:31:19+02:00
42,16:32:08,12.09.20,2,4.4,275,12.09.20 16:32:08,2020-09-12 16:32:08+02:00
