Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,11:52:31,21.03.22,1,1.3,517,21.03.22 11:52:31,2022-03-21 11:52:31+01:00
27,11:52:32,21.03.22,1,1.4,517,21.03.22 11:52:32,2022-03-21 11:52:32+01:00
27,11:52:32,21.03.22,1,1.5,517,21.03.22 11:52:32,2022-03-21 11:52:32+01:00
29,11:52:37,21.03.22,1,25.5,517,21.03.22 11:52:37,2022-03-21 11:52:37+01:00
28,11:52:39,21.03.22,1,5.3,517,21.03.22 11:52:39,2022-03-21 11:52:39+01:00
25,11:52:40,21.03.22,1,1.6,517,21.03.22 11:52:40,2022-03-21 11:52:40+01:00
23,11:52:41,21.03.22,1,12.9,517,21.03.22 11:52:41,2022-03-21 11:52:41+01:00
25,11:53:00,21.03.22,1,3.1,517,21.03.22 11:53:00,2022-03-21 11:53:00+01:00
30,11:53:22,21.03.22,1,10.2,517,21.03.22 11:53:22,2022-03-21 11:53:22+01:00
25,11:53:25,21.03.22,1,10.9,517,21.03.22 11:53:25,2022-03-21 11:53:25+01:00
27,11:53:39,21.03.22,1,1.9,517,21.03.22 11:53:39,2022-03-21 11:53:39+01:00
29,11:53:41,21.03.22,1,23.3,517,21.03.22 11:53:41,2022-03-21 11:53:41+01:00
27,11:53:42,21.03.22,1,19.9,517,21.03.22 11:53:42,2022-03-21 11:53:42+01:00
28,11:53:43,21.03.22,1,4.8,517,21.03.22 11:53:43,2022-03-21 11:53:43+01:00
28,11:53:43,21.03.22,1,9.3,517,21.03.22 11:53:43,2022-03-21 11:53:43+01:00
24,11:53:50,21.03.22,1,11.3,517,21.03.22 11:53:50,2022-03-21 11:53:50+01:00
23,11:53:53,21.03.22,1,13.4,517,21.03.22 11:53:53,2022-03-21 11:53:53+01:00
14,11:54:08,21.03.22,1,11.6,517,21.03.22 11:54:08,2022-03-21 11:54:08+01:00
21,11:54:14,21.03.22,1,5.0,517,21.03.22 11:54:14,2022-03-21 11:54:14+01:00
24,11:54:24,21.03.22,1,3.4,517,21.03.22 11:54:24,2022-03-21 11:54:24+01:00
26,11:54:28,21.03.22,1,25.5,517,21.03.22 11:54:28,2022-03-21 11:54:28+01:00
24,11:55:21,21.03.22,1,13.8,517,21.03.22 11:55:21,2022-03-21 11:55:21+01:00
27,11:55:36,21.03.22,1,12.3,517,21.03.22 11:55:36,2022-03-21 11:55:36+01:00
19,11:56:40,21.03.22,1,12.0,517,21.03.22 11:56:40,2022-03-21 11:56:40+01:00
13,11:56:43,21.03.22,1,7.6,517,21.03.22 11:56:43,2022-03-21 11:56:43+01:00
11,11:56:52,21.03.22,1,8.3,517,21.03.22 11:56:52,2022-03-21 11:56:52+01:00
11,11:56:55,21.03.22,1,13.8,517,21.03.22 11:56:55,2022-03-21 11:56:55+01:00
7,11:56:55,21.03.22,1,1.2,517,21.03.22 11:56:55,2022-03-21 11:56:55+01:00
6,11:56:56,21.03.22,1,1.7,517,21.03.22 11:56:56,2022-03-21 11:56:56+01:00
10,11:57:03,21.03.22,1,5.0,517,21.03.22 11:57:03,2022-03-21 11:57:03+01:00
23,11:57:06,21.03.22,1,3.5,517,21.03.22 11:57:06,2022-03-21 11:57:06+01:00
30,11:57:11,21.03.22,1,18.3,517,21.03.22 11:57:11,2022-03-21 11:57:11+01:00
22,11:57:23,21.03.22,1,5.1,517,21.03.22 11:57:23,2022-03-21 11:57:23+01:00
21,11:57:26,21.03.22,1,4.5,517,21.03.22 11:57:26,2022-03-21 11:57:26+01:00
29,11:57:38,21.03.22,1,12.3,517,21.03.22 11:57:38,2022-03-21 11:57:38+01:00
36,11:57:55,21.03.22,1,14.1,517,21.03.22 11:57:55,2022-03-21 11:57:55+01:00
23,11:58:28,21.03.22,1,12.8,517,21.03.22 11:58:28,2022-03-21 11:58:28+01:00
39,11:58:43,21.03.22,1,13.8,517,21.03.22 11:58:43,2022-03-21 11:58:43+01:00
11,11:58:55,21.03.22,1,9.9,517,21.03.22 11:58:55,2022-03-21 11:58:55+01:00
10,11:58:56,21.03.22,1,3.3,517,21.03.22 11:58:56,2022-03-21 11:58:56+01:00
16,11:59:06,21.03.22,1,13.1,517,21.03.22 11:59:06,2022-03-21 11:59:06+01:00
12,11:59:08,21.03.22,1,3.5,517,21.03.22 11:59:08,2022-03-21 11:59:08+01:00
26,11:59:31,21.03.22,1,13.0,517,21.03.22 11:59:31,2022-03-21 11:59:31+01:00
21,11:59:34,21.03.22,1,4.4,517,21.03.22 11:59:34,2022-03-21 11:59:34+01:00
26,11:59:38,21.03.22,1,3.5,517,21.03.22 11:59:38,2022-03-21 11:59:38+01:00
32,11:59:57,21.03.22,1,14.0,517,21.03.22 11:59:57,2022-03-21 11:59:57+01:00
28,12:00:49,21.03.22,1,14.0,517,21.03.22 12:00:49,2022-03-21 12:00:49+01:00
24,12:01:32,21.03.22,1,5.4,517,21.03.22 12:01:32,2022-03-21 12:01:32+01:00
17,12:01:33,21.03.22,1,5.2,517,21.03.22 12:01:33,2022-03-21 12:01:33+01:00
21,12:02:13,21.03.22,1,16.3,517,21.03.22 12:02:13,2022-03-21 12:02:13+01:00
18,12:02:15,21.03.22,1,4.5,517,21.03.22 12:02:15,2022-03-21 12:02:15+01:00
25,12:02:49,21.03.22,1,25.5,517,21.03.22 12:02:49,2022-03-21 12:02:49+01:00
27,12:03:13,21.03.22,1,15.7,517,21.03.22 12:03:13,2022-03-21 12:03:13+01:00
24,12:03:25,21.03.22,1,14.1,517,21.03.22 12:03:25,2022-03-21 12:03:25+01:00
24,12:03:27,21.03.22,1,22.7,517,21.03.22 12:03:27,2022-03-21 12:03:27+01:00
27,12:03:45,21.03.22,1,18.4,517,21.03.22 12:03:45,2022-03-21 12:03:45+01:00
20,12:04:01,21.03.22,1,1.5,517,21.03.22 12:04:01,2022-03-21 12:04:01+01:00
22,12:04:01,21.03.22,1,1.9,517,21.03.22 12:04:01,2022-03-21 12:04:01+01:00
27,12:04:07,21.03.22,1,25.5,517,21.03.22 12:04:07,2022-03-21 12:04:07+01:00
30,12:04:11,21.03.22,1,13.9,517,21.03.22 12:04:11,2022-03-21 12:04:11+01:00
5,12:04:17,21.03.22,1,1.2,517,21.03.22 12:04:17,2022-03-21 12:04:17+01:00
7,12:04:18,21.03.22,1,3.1,517,21.03.22 12:04:18,2022-03-21 12:04:18+01:00
25,12:04:34,21.03.22,1,15.5,517,21.03.22 12:04:34,2022-03-21 12:04:34+01:00
27,12:05:03,21.03.22,1,13.0,517,21.03.22 12:05:03,2022-03-21 12:05:03+01:00
26,12:05:25,21.03.22,1,14.1,517,21.03.22 12:05:25,2022-03-21 12:05:25+01:00
23,12:05:29,21.03.22,1,12.8,517,21.03.22 12:05:29,2022-03-21 12:05:29+01:00
32,12:05:36,21.03.22,1,9.5,517,21.03.22 12:05:36,2022-03-21 12:05:36+01:00
30,12:05:39,21.03.22,1,13.3,517,21.03.22 12:05:39,2022-03-21 12:05:39+01:00
20,12:06:14,21.03.22,1,5.1,517,21.03.22 12:06:14,2022-03-21 12:06:14+01:00
27,12:06:36,21.03.22,1,16.0,517,21.03.22 12:06:36,2022-03-21 12:06:36+01:00
31,12:06:39,21.03.22,1,5.7,517,21.03.22 12:06:39,2022-03-21 12:06:39+01:00
30,12:06:59,21.03.22,1,25.5,517,21.03.22 12:06:59,2022-03-21 12:06:59+01:00
19,12:07:05,21.03.22,1,17.3,517,21.03.22 12:07:05,2022-03-21 12:07:05+01:00
24,12:07:09,21.03.22,1,13.7,517,21.03.22 12:07:09,2022-03-21 12:07:09+01:00
17,12:07:20,21.03.22,1,4.6,517,21.03.22 12:07:20,2022-03-21 12:07:20+01:00
17,12:07:21,21.03.22,1,4.8,517,21.03.22 12:07:21,2022-03-21 12:07:21+01:00
18,12:07:23,21.03.22,1,12.0,517,21.03.22 12:07:23,2022-03-21 12:07:23+01:00
22,12:07:33,21.03.22,1,12.0,517,21.03.22 12:07:33,2022-03-21 12:07:33+01:00
22,12:07:36,21.03.22,1,15.0,517,21.03.22 12:07:36,2022-03-21 12:07:36+01:00
22,12:07:40,21.03.22,1,15.5,517,21.03.22 12:07:40,2022-03-21 12:07:40+01:00
23,12:07:42,21.03.22,1,13.7,517,21.03.22 12:07:42,2022-03-21 12:07:42+01:00
23,12:08:03,21.03.22,1,13.7,517,21.03.22 12:08:03,2022-03-21 12:08:03+01:00
28,12:08:09,21.03.22,1,11.1,517,21.03.22 12:08:09,2022-03-21 12:08:09+01:00
25,12:08:35,21.03.22,1,13.7,517,21.03.22 12:08:35,2022-03-21 12:08:35+01:00
32,12:08:43,21.03.22,1,13.5,517,21.03.22 12:08:43,2022-03-21 12:08:43+01:00
30,12:09:21,21.03.22,1,11.0,517,21.03.22 12:09:21,2022-03-21 12:09:21+01:00
29,12:09:35,21.03.22,1,11.2,517,21.03.22 12:09:35,2022-03-21 12:09:35+01:00
39,12:09:39,21.03.22,1,14.0,517,21.03.22 12:09:39,2022-03-21 12:09:39+01:00
27,12:09:52,21.03.22,1,1.8,517,21.03.22 12:09:52,2022-03-21 12:09:52+01:00
27,12:09:53,21.03.22,1,1.5,517,21.03.22 12:09:53,2022-03-21 12:09:53+01:00
27,12:09:53,21.03.22,1,2.4,517,21.03.22 12:09:53,2022-03-21 12:09:53+01:00
28,12:09:53,21.03.22,1,2.4,517,21.03.22 12:09:53,2022-03-21 12:09:53+01:00
31,12:09:58,21.03.22,1,25.5,517,21.03.22 12:09:58,2022-03-21 12:09:58+01:00
36,12:10:02,21.03.22,1,4.3,517,21.03.22 12:10:02,2022-03-21 12:10:02+01:00
19,12:10:05,21.03.22,1,4.7,517,21.03.22 12:10:05,2022-03-21 12:10:05+01:00
23,12:10:07,21.03.22,1,13.9,517,21.03.22 12:10:07,2022-03-21 12:10:07+01:00
21,12:11:00,21.03.22,1,2.1,517,21.03.22 12:11:00,2022-03-21 12:11:00+01:00
22,12:11:01,21.03.22,1,1.4,517,21.03.22 12:11:01,2022-03-21 12:11:01+01:00
23,12:11:02,21.03.22,1,1.5,517,21.03.22 12:11:02,2022-03-21 12:11:02+01:00
24,12:11:02,21.03.22,1,2.4,517,21.03.22 12:11:02,2022-03-21 12:11:02+01:00
23,12:11:02,21.03.22,1,1.8,517,21.03.22 12:11:02,2022-03-21 12:11:02+01:00
24,12:11:08,21.03.22,1,25.5,517,21.03.22 12:11:08,2022-03-21 12:11:08+01:00
25,12:11:23,21.03.22,1,12.5,517,21.03.22 12:11:23,2022-03-21 12:11:23+01:00
12,12:11:46,21.03.22,1,4.4,517,21.03.22 12:11:46,2022-03-21 12:11:46+01:00
25,12:11:52,21.03.22,1,13.0,517,21.03.22 12:11:52,2022-03-21 12:11:52+01:00
24,12:11:57,21.03.22,1,5.0,517,21.03.22 12:11:57,2022-03-21 12:11:57+01:00
21,12:12:07,21.03.22,1,3.5,517,21.03.22 12:12:07,2022-03-21 12:12:07+01:00
30,12:12:23,21.03.22,1,12.6,517,21.03.22 12:12:23,2022-03-21 12:12:23+01:00
34,12:13:04,21.03.22,1,15.2,517,21.03.22 12:13:04,2022-03-21 12:13:04+01:00
35,12:13:21,21.03.22,1,14.1,517,21.03.22 12:13:21,2022-03-21 12:13:21+01:00
36,12:13:27,21.03.22,1,13.2,517,21.03.22 12:13:27,2022-03-21 12:13:27+01:00
43,12:13:30,21.03.22,1,14.2,517,21.03.22 12:13:30,2022-03-21 12:13:30+01:00
15,12:13:39,21.03.22,1,12.7,517,21.03.22 12:13:39,2022-03-21 12:13:39+01:00
14,12:13:42,21.03.22,1,5.9,517,21.03.22 12:13:42,2022-03-21 12:13:42+01:00
6,12:13:43,21.03.22,1,2.2,517,21.03.22 12:13:43,2022-03-21 12:13:43+01:00
9,12:13:44,21.03.22,1,3.3,517,21.03.22 12:13:44,2022-03-21 12:13:44+01:00
25,12:13:57,21.03.22,1,14.2,517,21.03.22 12:13:57,2022-03-21 12:13:57+01:00
23,12:14:08,21.03.22,1,14.8,517,21.03.22 12:14:08,2022-03-21 12:14:08+01:00
26,12:15:10,21.03.22,1,16.1,517,21.03.22 12:15:10,2022-03-21 12:15:10+01:00
22,12:15:21,21.03.22,1,1.8,517,21.03.22 12:15:21,2022-03-21 12:15:21+01:00
22,12:15:21,21.03.22,1,2.0,517,21.03.22 12:15:21,2022-03-21 12:15:21+01:00
24,12:15:22,21.03.22,1,1.3,517,21.03.22 12:15:22,2022-03-21 12:15:22+01:00
25,12:15:22,21.03.22,1,1.4,517,21.03.22 12:15:22,2022-03-21 12:15:22+01:00
28,12:15:28,21.03.22,1,25.5,517,21.03.22 12:15:28,2022-03-21 12:15:28+01:00
15,12:15:46,21.03.22,1,11.0,517,21.03.22 12:15:46,2022-03-21 12:15:46+01:00
32,12:16:14,21.03.22,1,13.6,517,21.03.22 12:16:14,2022-03-21 12:16:14+01:00
32,12:16:16,21.03.22,1,14.3,517,21.03.22 12:16:16,2022-03-21 12:16:16+01:00
32,12:16:19,21.03.22,1,12.8,517,21.03.22 12:16:19,2022-03-21 12:16:19+01:00
23,12:16:26,21.03.22,1,3.7,517,21.03.22 12:16:26,2022-03-21 12:16:26+01:00
23,12:16:34,21.03.22,1,15.4,517,21.03.22 12:16:34,2022-03-21 12:16:34+01:00
10,12:16:35,21.03.22,1,1.7,517,21.03.22 12:16:35,2022-03-21 12:16:35+01:00
19,12:17:04,21.03.22,1,2.9,517,21.03.22 12:17:04,2022-03-21 12:17:04+01:00
25,12:17:10,21.03.22,1,1.8,517,21.03.22 12:17:10,2022-03-21 12:17:10+01:00
26,12:17:11,21.03.22,1,1.9,517,21.03.22 12:17:11,2022-03-21 12:17:11+01:00
28,12:17:11,21.03.22,1,5.5,517,21.03.22 12:17:11,2022-03-21 12:17:11+01:00
27,12:17:11,21.03.22,1,1.6,517,21.03.22 12:17:11,2022-03-21 12:17:11+01:00
30,12:17:16,21.03.22,1,25.5,517,21.03.22 12:17:16,2022-03-21 12:17:16+01:00
24,12:17:32,21.03.22,1,13.1,517,21.03.22 12:17:32,2022-03-21 12:17:32+01:00
27,12:17:38,21.03.22,1,12.1,517,21.03.22 12:17:38,2022-03-21 12:17:38+01:00
26,12:17:44,21.03.22,1,12.9,517,21.03.22 12:17:44,2022-03-21 12:17:44+01:00
27,12:17:46,21.03.22,1,13.9,517,21.03.22 12:17:46,2022-03-21 12:17:46+01:00
33,12:18:11,21.03.22,1,12.0,517,21.03.22 12:18:11,2022-03-21 12:18:11+01:00
23,12:18:16,21.03.22,1,4.7,517,21.03.22 12:18:16,2022-03-21 12:18:16+01:00
26,12:18:20,21.03.22,1,15.7,517,21.03.22 12:18:20,2022-03-21 12:18:20+01:00
38,12:18:47,21.03.22,1,12.7,517,21.03.22 12:18:47,2022-03-21 12:18:47+01:00
18,12:18:54,21.03.22,1,11.0,517,21.03.22 12:18:54,2022-03-21 12:18:54+01:00
33,12:19:13,21.03.22,1,14.9,517,21.03.22 12:19:13,2022-03-21 12:19:13+01:00
18,12:19:28,21.03.22,1,13.1,517,21.03.22 12:19:28,2022-03-21 12:19:28+01:00
25,12:20:18,21.03.22,1,25.5,517,21.03.22 12:20:18,2022-03-21 12:20:18+01:00
21,12:20:41,21.03.22,1,11.4,517,21.03.22 12:20:41,2022-03-21 12:20:41+01:00
29,12:20:53,21.03.22,1,12.7,517,21.03.22 12:20:53,2022-03-21 12:20:53+01:00
17,12:21:12,21.03.22,1,5.2,517,21.03.22 12:21:12,2022-03-21 12:21:12+01:00
29,12:22:09,21.03.22,1,13.3,517,21.03.22 12:22:09,2022-03-21 12:22:09+01:00
34,12:22:18,21.03.22,1,5.1,517,21.03.22 12:22:18,2022-03-21 12:22:18+01:00
25,12:22:27,21.03.22,1,5.1,517,21.03.22 12:22:27,2022-03-21 12:22:27+01:00
33,12:23:24,21.03.22,1,14.6,517,21.03.22 12:23:24,2022-03-21 12:23:24+01:00
23,12:23:45,21.03.22,1,1.6,517,21.03.22 12:23:45,2022-03-21 12:23:45+01:00
23,12:23:45,21.03.22,1,2.0,517,21.03.22 12:23:45,2022-03-21 12:23:45+01:00
23,12:23:45,21.03.22,1,1.9,517,21.03.22 12:23:45,2022-03-21 12:23:45+01:00
24,12:23:46,21.03.22,1,1.2,517,21.03.22 12:23:46,2022-03-21 12:23:46+01:00
24,12:23:46,21.03.22,1,1.8,517,21.03.22 12:23:46,2022-03-21 12:23:46+01:00
25,12:23:47,21.03.22,1,1.8,517,21.03.22 12:23:47,2022-03-21 12:23:47+01:00
25,12:23:53,21.03.22,1,25.5,517,21.03.22 12:23:53,2022-03-21 12:23:53+01:00
31,12:23:59,21.03.22,1,12.4,517,21.03.22 12:23:59,2022-03-21 12:23:59+01:00
19,12:24:11,21.03.22,1,12.0,517,21.03.22 12:24:11,2022-03-21 12:24:11+01:00
18,12:24:27,21.03.22,1,1.5,517,21.03.22 12:24:27,2022-03-21 12:24:27+01:00
25,12:24:36,21.03.22,1,25.5,517,21.03.22 12:24:36,2022-03-21 12:24:36+01:00
26,12:24:37,21.03.22,1,10.9,517,21.03.22 12:24:37,2022-03-21 12:24:37+01:00
24,12:24:43,21.03.22,1,9.7,517,21.03.22 12:24:43,2022-03-21 12:24:43+01:00
27,12:25:00,21.03.22,1,14.8,517,21.03.22 12:25:00,2022-03-21 12:25:00+01:00
29,12:25:05,21.03.22,1,15.5,517,21.03.22 12:25:05,2022-03-21 12:25:05+01:00
26,12:25:08,21.03.22,1,12.9,517,21.03.22 12:25:08,2022-03-21 12:25:08+01:00
22,12:25:31,21.03.22,1,4.6,517,21.03.22 12:25:31,2022-03-21 12:25:31+01:00
23,12:25:41,21.03.22,1,3.6,517,21.03.22 12:25:41,2022-03-21 12:25:41+01:00
26,12:26:41,21.03.22,1,5.3,517,21.03.22 12:26:41,2022-03-21 12:26:41+01:00
28,12:26:57,21.03.22,1,13.5,517,21.03.22 12:26:57,2022-03-21 12:26:57+01:00
33,12:27:17,21.03.22,1,11.9,517,21.03.22 12:27:17,2022-03-21 12:27:17+01:00
19,12:27:37,21.03.22,1,4.5,517,21.03.22 12:27:37,2022-03-21 12:27:37+01:00
27,12:28:00,21.03.22,1,14.8,517,21.03.22 12:28:00,2022-03-21 12:28:00+01:00
24,12:28:30,21.03.22,1,11.2,517,21.03.22 12:28:30,2022-03-21 12:28:30+01:00
19,12:28:35,21.03.22,1,20.4,517,21.03.22 12:28:35,2022-03-21 12:28:35+01:00
15,12:28:38,21.03.22,1,10.7,517,21.03.22 12:28:38,2022-03-21 12:28:38+01:00
7,12:28:48,21.03.22,1,1.2,517,21.03.22 12:28:48,2022-03-21 12:28:48+01:00
22,12:28:51,21.03.22,1,4.7,517,21.03.22 12:28:51,2022-03-21 12:28:51+01:00
30,12:28:55,21.03.22,1,13.2,517,21.03.22 12:28:55,2022-03-21 12:28:55+01:00
21,12:29:24,21.03.22,1,4.1,517,21.03.22 12:29:24,2022-03-21 12:29:24+01:00
36,12:29:47,21.03.22,1,11.1,517,21.03.22 12:29:47,2022-03-21 12:29:47+01:00
29,12:30:37,21.03.22,1,13.3,517,21.03.22 12:30:37,2022-03-21 12:30:37+01:00
30,12:30:39,21.03.22,1,14.2,517,21.03.22 12:30:39,2022-03-21 12:30:39+01:00
24,12:30:57,21.03.22,1,1.4,517,21.03.22 12:30:57,2022-03-21 12:30:57+01:00
25,12:31:01,21.03.22,1,25.5,517,21.03.22 12:31:01,2022-03-21 12:31:01+01:00
21,12:31:21,21.03.22,1,3.9,517,21.03.22 12:31:21,2022-03-21 12:31:21+01:00
22,12:32:01,21.03.22,1,25.5,517,21.03.22 12:32:01,2022-03-21 12:32:01+01:00
18,12:32:45,21.03.22,1,3.8,517,21.03.22 12:32:45,2022-03-21 12:32:45+01:00
15,12:32:49,21.03.22,1,4.6,517,21.03.22 12:32:49,2022-03-21 12:32:49+01:00
29,12:32:56,21.03.22,1,4.9,517,21.03.22 12:32:56,2022-03-21 12:32:56+01:00
23,12:33:14,21.03.22,1,25.5,517,21.03.22 12:33:14,2022-03-21 12:33:14+01:00
24,12:33:42,21.03.22,1,13.8,517,21.03.22 12:33:42,2022-03-21 12:33:42+01:00
14,12:33:58,21.03.22,1,3.6,517,21.03.22 12:33:58,2022-03-21 12:33:58+01:00
8,12:34:00,21.03.22,1,2.5,517,21.03.22 12:34:00,2022-03-21 12:34:00+01:00
30,12:34:13,21.03.22,1,12.5,517,21.03.22 12:34:13,2022-03-21 12:34:13+01:00
27,12:34:18,21.03.22,1,11.3,517,21.03.22 12:34:18,2022-03-21 12:34:18+01:00
28,12:34:34,21.03.22,1,12.1,517,21.03.22 12:34:34,2022-03-21 12:34:34+01:00
29,12:34:41,21.03.22,1,12.3,517,21.03.22 12:34:41,2022-03-21 12:34:41+01:00
35,12:35:03,21.03.22,1,13.6,517,21.03.22 12:35:03,2022-03-21 12:35:03+01:00
32,12:35:42,21.03.22,1,13.3,517,21.03.22 12:35:42,2022-03-21 12:35:42+01:00
32,12:35:44,21.03.22,1,13.7,517,21.03.22 12:35:44,2022-03-21 12:35:44+01:00
33,12:36:00,21.03.22,1,4.5,517,21.03.22 12:36:00,2022-03-21 12:36:00+01:00
30,12:36:33,21.03.22,1,7.2,517,21.03.22 12:36:33,2022-03-21 12:36:33+01:00
23,12:37:06,21.03.22,1,13.5,517,21.03.22 12:37:06,2022-03-21 12:37:06+01:00
35,12:37:28,21.03.22,1,14.3,517,21.03.22 12:37:28,2022-03-21 12:37:28+01:00
21,12:37:55,21.03.22,1,1.3,517,21.03.22 12:37:55,2022-03-21 12:37:55+01:00
22,12:37:56,21.03.22,1,1.5,517,21.03.22 12:37:56,2022-03-21 12:37:56+01:00
23,12:37:56,21.03.22,1,1.6,517,21.03.22 12:37:56,2022-03-21 12:37:56+01:00
23,12:37:56,21.03.22,1,1.2,517,21.03.22 12:37:56,2022-03-21 12:37:56+01:00
25,12:38:02,21.03.22,1,25.5,517,21.03.22 12:38:02,2022-03-21 12:38:02+01:00
27,12:38:06,21.03.22,1,14.8,517,21.03.22 12:38:06,2022-03-21 12:38:06+01:00
22,12:38:09,21.03.22,1,10.7,517,21.03.22 12:38:09,2022-03-21 12:38:09+01:00
21,12:38:14,21.03.22,1,12.6,517,21.03.22 12:38:14,2022-03-21 12:38:14+01:00
19,12:38:25,21.03.22,1,14.4,517,21.03.22 12:38:25,2022-03-21 12:38:25+01:00
23,12:38:27,21.03.22,1,1.3,517,21.03.22 12:38:27,2022-03-21 12:38:27+01:00
23,12:38:27,21.03.22,1,1.3,517,21.03.22 12:38:27,2022-03-21 12:38:27+01:00
15,12:38:33,21.03.22,1,25.5,517,21.03.22 12:38:33,2022-03-21 12:38:33+01:00
34,12:38:51,21.03.22,1,12.0,517,21.03.22 12:38:51,2022-03-21 12:38:51+01:00
28,12:38:59,21.03.22,1,23.4,517,21.03.22 12:38:59,2022-03-21 12:38:59+01:00
28,12:39:01,21.03.22,1,20.2,517,21.03.22 12:39:01,2022-03-21 12:39:01+01:00
30,12:39:01,21.03.22,1,5.7,517,21.03.22 12:39:01,2022-03-21 12:39:01+01:00
28,12:39:02,21.03.22,1,5.2,517,21.03.22 12:39:02,2022-03-21 12:39:02+01:00
31,12:39:02,21.03.22,1,2.5,517,21.03.22 12:39:02,2022-03-21 12:39:02+01:00
33,12:39:10,21.03.22,1,17.1,517,21.03.22 12:39:10,2022-03-21 12:39:10+01:00
31,12:39:13,21.03.22,1,6.2,517,21.03.22 12:39:13,2022-03-21 12:39:13+01:00
25,12:39:22,21.03.22,1,11.8,517,21.03.22 12:39:22,2022-03-21 12:39:22+01:00
33,12:39:31,21.03.22,1,22.2,517,21.03.22 12:39:31,2022-03-21 12:39:31+01:00
19,12:40:05,21.03.22,1,25.5,517,21.03.22 12:40:05,2022-03-21 12:40:05+01:00
25,12:40:05,21.03.22,1,3.2,517,21.03.22 12:40:05,2022-03-21 12:40:05+01:00
13,12:40:09,21.03.22,1,4.3,517,21.03.22 12:40:09,2022-03-21 12:40:09+01:00
12,12:40:10,21.03.22,1,4.2,517,21.03.22 12:40:10,2022-03-21 12:40:10+01:00
10,12:40:13,21.03.22,1,5.2,517,21.03.22 12:40:13,2022-03-21 12:40:13+01:00
6,12:40:37,21.03.22,1,2.0,517,21.03.22 12:40:37,2022-03-21 12:40:37+01:00
31,12:40:46,21.03.22,1,15.1,517,21.03.22 12:40:46,2022-03-21 12:40:46+01:00
24,12:40:58,21.03.22,1,13.5,517,21.03.22 12:40:58,2022-03-21 12:40:58+01:00
18,12:41:04,21.03.22,1,11.4,517,21.03.22 12:41:04,2022-03-21 12:41:04+01:00
13,12:41:05,21.03.22,1,5.0,517,21.03.22 12:41:05,2022-03-21 12:41:05+01:00
10,12:41:19,21.03.22,1,5.6,517,21.03.22 12:41:19,2022-03-21 12:41:19+01:00
27,12:41:35,21.03.22,1,11.5,517,21.03.22 12:41:35,2022-03-21 12:41:35+01:00
25,12:41:43,21.03.22,1,10.5,517,21.03.22 12:41:43,2022-03-21 12:41:43+01:00
24,12:41:48,21.03.22,1,12.8,517,21.03.22 12:41:48,2022-03-21 12:41:48+01:00
28,12:42:15,21.03.22,1,25.5,517,21.03.22 12:42:15,2022-03-21 12:42:15+01:00
24,12:42:48,21.03.22,1,4.4,517,21.03.22 12:42:48,2022-03-21 12:42:48+01:00
33,12:43:06,21.03.22,1,13.2,517,21.03.22 12:43:06,2022-03-21 12:43:06+01:00
28,12:44:04,21.03.22,1,12.3,517,21.03.22 12:44:04,2022-03-21 12:44:04+01:00
15,12:44:10,21.03.22,1,2.6,517,21.03.22 12:44:10,2022-03-21 12:44:10+01:00
27,12:44:28,21.03.22,1,11.3,517,21.03.22 12:44:28,2022-03-21 12:44:28+01:00
23,12:45:41,21.03.22,1,3.9,517,21.03.22 12:45:41,2022-03-21 12:45:41+01:00
23,12:45:44,21.03.22,1,4.4,517,21.03.22 12:45:44,2022-03-21 12:45:44+01:00
23,12:45:50,21.03.22,1,16.2,517,21.03.22 12:45:50,2022-03-21 12:45:50+01:00
22,12:45:52,21.03.22,1,4.4,517,21.03.22 12:45:52,2022-03-21 12:45:52+01:00
25,12:46:35,21.03.22,1,1.3,517,21.03.22 12:46:35,2022-03-21 12:46:35+01:00
26,12:46:35,21.03.22,1,1.2,517,21.03.22 12:46:35,2022-03-21 12:46:35+01:00
27,12:46:36,21.03.22,1,1.3,517,21.03.22 12:46:36,2022-03-21 12:46:36+01:00
29,12:46:37,21.03.22,1,1.8,517,21.03.22 12:46:37,2022-03-21 12:46:37+01:00
31,12:46:37,21.03.22,1,6.3,517,21.03.22 12:46:37,2022-03-21 12:46:37+01:00
31,12:46:41,21.03.22,1,25.5,517,21.03.22 12:46:41,2022-03-21 12:46:41+01:00
25,12:47:12,21.03.22,1,12.9,517,21.03.22 12:47:12,2022-03-21 12:47:12+01:00
20,12:47:23,21.03.22,1,1.8,517,21.03.22 12:47:23,2022-03-21 12:47:23+01:00
22,12:47:25,21.03.22,1,2.6,517,21.03.22 12:47:25,2022-03-21 12:47:25+01:00
22,12:47:25,21.03.22,1,1.9,517,21.03.22 12:47:25,2022-03-21 12:47:25+01:00
23,12:47:25,21.03.22,1,1.7,517,21.03.22 12:47:25,2022-03-21 12:47:25+01:00
24,12:47:26,21.03.22,1,3.8,517,21.03.22 12:47:26,2022-03-21 12:47:26+01:00
27,12:47:31,21.03.22,1,25.5,517,21.03.22 12:47:31,2022-03-21 12:47:31+01:00
24,12:47:44,21.03.22,1,12.0,517,21.03.22 12:47:44,2022-03-21 12:47:44+01:00
27,12:47:51,21.03.22,1,14.1,517,21.03.22 12:47:51,2022-03-21 12:47:51+01:00
38,12:48:05,21.03.22,1,13.4,517,21.03.22 12:48:05,2022-03-21 12:48:05+01:00
