Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,19:22:32,17.10.20,2,4.9,290,17.10.20 19:22:32,2020-10-17 19:22:32+02:00
17,19:25:11,17.10.20,2,2.9,290,17.10.20 19:25:11,2020-10-17 19:25:11+02:00
18,19:25:11,17.10.20,2,4.7,290,17.10.20 19:25:11,2020-10-17 19:25:11+02:00
17,19:26:12,17.10.20,2,4.2,290,17.10.20 19:26:12,2020-10-17 19:26:12+02:00
21,19:28:39,17.10.20,2,4.0,290,17.10.20 19:28:39,2020-10-17 19:28:39+02:00
20,19:34:15,17.10.20,2,6.2,290,17.10.20 19:34:15,2020-10-17 19:34:15+02:00
16,19:36:24,17.10.20,2,4.4,290,17.10.20 19:36:24,2020-10-17 19:36:24+02:00
12,19:41:10,17.10.20,2,3.1,290,17.10.20 19:41:10,2020-10-17 19:41:10+02:00
21,19:49:04,17.10.20,2,5.3,290,17.10.20 19:49:04,2020-10-17 19:49:04+02:00
21,19:52:28,17.10.20,2,4.5,290,17.10.20 19:52:28,2020-10-17 19:52:28+02:00
22,19:56:36,17.10.20,2,3.5,290,17.10.20 19:56:36,2020-10-17 19:56:36+02:00
27,20:00:32,17.10.20,2,5.3,290,17.10.20 20:00:32,2020-10-17 20:00:32+02:00
13,20:04:41,17.10.20,2,2.7,290,17.10.20 20:04:41,2020-10-17 20:04:41+02:00
17,20:05:10,17.10.20,2,3.3,290,17.10.20 20:05:10,2020-10-17 20:05:10+02:00
17,20:05:21,17.10.20,2,3.9,290,17.10.20 20:05:21,2020-10-17 20:05:21+02:00
24,20:12:50,17.10.20,2,5.2,290,17.10.20 20:12:50,2020-10-17 20:12:50+02:00
20,20:13:57,17.10.20,2,5.5,290,17.10.20 20:13:57,2020-10-17 20:13:57+02:00
24,20:32:33,17.10.20,2,5.1,290,17.10.20 20:32:33,2020-10-17 20:32:33+02:00
20,20:38:35,17.10.20,2,4.3,290,17.10.20 20:38:35,2020-10-17 20:38:35+02:00
30,20:44:41,17.10.20,2,5.5,290,17.10.20 20:44:41,2020-10-17 20:44:41+02:00
27,20:49:00,17.10.20,2,4.2,290,17.10.20 20:49:00,2020-10-17 20:49:00+02:00
18,20:49:58,17.10.20,2,5.3,290,17.10.20 20:49:58,2020-10-17 20:49:58+02:00
22,20:55:12,17.10.20,2,3.9,290,17.10.20 20:55:12,2020-10-17 20:55:12+02:00
19,20:56:03,17.10.20,2,4.3,290,17.10.20 20:56:03,2020-10-17 20:56:03+02:00
7,20:56:44,17.10.20,2,3.2,290,17.10.20 20:56:44,2020-10-17 20:56:44+02:00
25,20:57:38,17.10.20,2,5.5,290,17.10.20 20:57:38,2020-10-17 20:57:38+02:00
20,20:58:39,17.10.20,2,4.4,290,17.10.20 20:58:39,2020-10-17 20:58:39+02:00
18,21:03:36,17.10.20,2,4.5,290,17.10.20 21:03:36,2020-10-17 21:03:36+02:00
20,21:14:58,17.10.20,2,3.4,290,17.10.20 21:14:58,2020-10-17 21:14:58+02:00
19,21:19:09,17.10.20,2,5.6,290,17.10.20 21:19:09,2020-10-17 21:19:09+02:00
21,21:30:24,17.10.20,2,3.1,290,17.10.20 21:30:24,2020-10-17 21:30:24+02:00
26,21:31:05,17.10.20,2,3.8,290,17.10.20 21:31:05,2020-10-17 21:31:05+02:00
24,21:32:18,17.10.20,2,5.4,290,17.10.20 21:32:18,2020-10-17 21:32:18+02:00
16,21:35:20,17.10.20,2,8.9,290,17.10.20 21:35:20,2020-10-17 21:35:20+02:00
29,21:37:46,17.10.20,2,4.7,290,17.10.20 21:37:46,2020-10-17 21:37:46+02:00
13,21:48:01,17.10.20,2,3.6,290,17.10.20 21:48:01,2020-10-17 21:48:01+02:00
18,21:52:11,17.10.20,2,4.6,290,17.10.20 21:52:11,2020-10-17 21:52:11+02:00
24,21:53:10,17.10.20,2,4.8,290,17.10.20 21:53:10,2020-10-17 21:53:10+02:00
32,21:57:07,17.10.20,2,4.5,290,17.10.20 21:57:07,2020-10-17 21:57:07+02:00
19,22:06:32,17.10.20,2,4.5,290,17.10.20 22:06:32,2020-10-17 22:06:32+02:00
22,22:07:38,17.10.20,2,5.5,290,17.10.20 22:07:38,2020-10-17 22:07:38+02:00
18,22:18:17,17.10.20,2,4.7,290,17.10.20 22:18:17,2020-10-17 22:18:17+02:00
18,22:27:03,17.10.20,2,5.0,290,17.10.20 22:27:03,2020-10-17 22:27:03+02:00
19,22:37:30,17.10.20,2,3.9,290,17.10.20 22:37:30,2020-10-17 22:37:30+02:00
18,22:37:38,17.10.20,2,4.6,290,17.10.20 22:37:38,2020-10-17 22:37:38+02:00
16,22:37:58,17.10.20,2,2.9,290,17.10.20 22:37:58,2020-10-17 22:37:58+02:00
17,22:37:59,17.10.20,2,5.1,290,17.10.20 22:37:59,2020-10-17 22:37:59+02:00
23,22:43:49,17.10.20,2,4.6,290,17.10.20 22:43:49,2020-10-17 22:43:49+02:00
19,22:43:54,17.10.20,2,4.9,290,17.10.20 22:43:54,2020-10-17 22:43:54+02:00
13,22:58:08,17.10.20,2,5.4,290,17.10.20 22:58:08,2020-10-17 22:58:08+02:00
22,23:06:41,17.10.20,2,5.7,290,17.10.20 23:06:41,2020-10-17 23:06:41+02:00
18,23:31:52,17.10.20,2,5.6,290,17.10.20 23:31:52,2020-10-17 23:31:52+02:00
18,23:57:18,17.10.20,2,4.6,290,17.10.20 23:57:18,2020-10-17 23:57:18+02:00
16,00:07:47,18.10.20,2,5.2,290,18.10.20 00:07:47,2020-10-18 00:07:47+02:00
14,00:13:49,18.10.20,2,4.8,290,18.10.20 00:13:49,2020-10-18 00:13:49+02:00
17,00:22:07,18.10.20,2,4.0,290,18.10.20 00:22:07,2020-10-18 00:22:07+02:00
20,00:22:08,18.10.20,2,3.9,290,18.10.20 00:22:08,2020-10-18 00:22:08+02:00
22,00:38:53,18.10.20,2,4.7,290,18.10.20 00:38:53,2020-10-18 00:38:53+02:00
15,00:53:39,18.10.20,2,4.4,290,18.10.20 00:53:39,2020-10-18 00:53:39+02:00
16,00:57:17,18.10.20,2,3.5,290,18.10.20 00:57:17,2020-10-18 00:57:17+02:00
17,00:57:18,18.10.20,2,5.8,290,18.10.20 00:57:18,2020-10-18 00:57:18+02:00
21,01:46:51,18.10.20,2,5.1,290,18.10.20 01:46:51,2020-10-18 01:46:51+02:00
17,03:06:51,18.10.20,2,4.7,290,18.10.20 03:06:51,2020-10-18 03:06:51+02:00
15,03:06:51,18.10.20,2,4.1,290,18.10.20 03:06:51,2020-10-18 03:06:51+02:00
18,03:40:31,18.10.20,2,7.5,290,18.10.20 03:40:31,2020-10-18 03:40:31+02:00
23,05:31:35,18.10.20,2,4.4,290,18.10.20 05:31:35,2020-10-18 05:31:35+02:00
19,06:01:18,18.10.20,2,3.4,290,18.10.20 06:01:18,2020-10-18 06:01:18+02:00
22,06:41:00,18.10.20,2,3.5,290,18.10.20 06:41:00,2020-10-18 06:41:00+02:00
15,06:43:26,18.10.20,2,4.1,290,18.10.20 06:43:26,2020-10-18 06:43:26+02:00
22,06:43:45,18.10.20,2,3.7,290,18.10.20 06:43:45,2020-10-18 06:43:45+02:00
16,06:47:27,18.10.20,2,4.9,290,18.10.20 06:47:27,2020-10-18 06:47:27+02:00
27,07:29:38,18.10.20,2,5.5,290,18.10.20 07:29:38,2020-10-18 07:29:38+02:00
21,07:32:32,18.10.20,2,4.7,290,18.10.20 07:32:32,2020-10-18 07:32:32+02:00
18,07:32:59,18.10.20,2,4.1,290,18.10.20 07:32:59,2020-10-18 07:32:59+02:00
23,07:44:28,18.10.20,2,5.1,290,18.10.20 07:44:28,2020-10-18 07:44:28+02:00
23,07:50:24,18.10.20,2,3.6,290,18.10.20 07:50:24,2020-10-18 07:50:24+02:00
17,07:52:24,18.10.20,2,5.9,290,18.10.20 07:52:24,2020-10-18 07:52:24+02:00
23,08:09:44,18.10.20,2,5.1,290,18.10.20 08:09:44,2020-10-18 08:09:44+02:00
19,08:14:32,18.10.20,2,5.5,290,18.10.20 08:14:32,2020-10-18 08:14:32+02:00
23,08:17:45,18.10.20,2,3.8,290,18.10.20 08:17:45,2020-10-18 08:17:45+02:00
19,08:21:56,18.10.20,2,3.8,290,18.10.20 08:21:56,2020-10-18 08:21:56+02:00
23,08:51:18,18.10.20,2,5.5,290,18.10.20 08:51:18,2020-10-18 08:51:18+02:00
23,08:52:39,18.10.20,2,5.2,290,18.10.20 08:52:39,2020-10-18 08:52:39+02:00
13,08:59:36,18.10.20,2,5.1,290,18.10.20 08:59:36,2020-10-18 08:59:36+02:00
24,09:00:33,18.10.20,2,5.4,290,18.10.20 09:00:33,2020-10-18 09:00:33+02:00
27,09:05:06,18.10.20,2,5.5,290,18.10.20 09:05:06,2020-10-18 09:05:06+02:00
18,09:08:57,18.10.20,2,8.6,290,18.10.20 09:08:57,2020-10-18 09:08:57+02:00
30,09:17:58,18.10.20,2,4.3,290,18.10.20 09:17:58,2020-10-18 09:17:58+02:00
14,09:22:36,18.10.20,2,5.2,290,18.10.20 09:22:36,2020-10-18 09:22:36+02:00
20,09:25:29,18.10.20,2,4.2,290,18.10.20 09:25:29,2020-10-18 09:25:29+02:00
15,09:32:17,18.10.20,2,5.3,290,18.10.20 09:32:17,2020-10-18 09:32:17+02:00
19,09:34:56,18.10.20,2,4.1,290,18.10.20 09:34:56,2020-10-18 09:34:56+02:00
20,09:35:39,18.10.20,2,5.7,290,18.10.20 09:35:39,2020-10-18 09:35:39+02:00
21,09:36:19,18.10.20,2,5.1,290,18.10.20 09:36:19,2020-10-18 09:36:19+02:00
27,09:38:33,18.10.20,2,3.8,290,18.10.20 09:38:33,2020-10-18 09:38:33+02:00
19,09:39:06,18.10.20,2,4.8,290,18.10.20 09:39:06,2020-10-18 09:39:06+02:00
16,09:41:24,18.10.20,2,3.9,290,18.10.20 09:41:24,2020-10-18 09:41:24+02:00
13,09:41:55,18.10.20,2,4.9,290,18.10.20 09:41:55,2020-10-18 09:41:55+02:00
19,09:42:49,18.10.20,2,4.3,290,18.10.20 09:42:49,2020-10-18 09:42:49+02:00
24,09:44:27,18.10.20,2,4.4,290,18.10.20 09:44:27,2020-10-18 09:44:27+02:00
24,09:47:47,18.10.20,2,5.4,290,18.10.20 09:47:47,2020-10-18 09:47:47+02:00
8,09:52:35,18.10.20,2,2.6,290,18.10.20 09:52:35,2020-10-18 09:52:35+02:00
13,09:52:43,18.10.20,2,5.2,290,18.10.20 09:52:43,2020-10-18 09:52:43+02:00
12,09:52:43,18.10.20,2,3.0,290,18.10.20 09:52:43,2020-10-18 09:52:43+02:00
21,09:52:58,18.10.20,2,4.0,290,18.10.20 09:52:58,2020-10-18 09:52:58+02:00
21,09:56:50,18.10.20,2,3.9,290,18.10.20 09:56:50,2020-10-18 09:56:50+02:00
15,09:56:58,18.10.20,2,5.0,290,18.10.20 09:56:58,2020-10-18 09:56:58+02:00
25,09:58:38,18.10.20,2,5.7,290,18.10.20 09:58:38,2020-10-18 09:58:38+02:00
7,09:58:52,18.10.20,2,2.8,290,18.10.20 09:58:52,2020-10-18 09:58:52+02:00
28,10:02:03,18.10.20,2,4.2,290,18.10.20 10:02:03,2020-10-18 10:02:03+02:00
24,10:02:41,18.10.20,2,3.3,290,18.10.20 10:02:41,2020-10-18 10:02:41+02:00
17,10:07:50,18.10.20,2,4.1,290,18.10.20 10:07:50,2020-10-18 10:07:50+02:00
20,10:08:40,18.10.20,2,4.1,290,18.10.20 10:08:40,2020-10-18 10:08:40+02:00
22,10:13:04,18.10.20,2,4.0,290,18.10.20 10:13:04,2020-10-18 10:13:04+02:00
23,10:14:10,18.10.20,2,4.8,290,18.10.20 10:14:10,2020-10-18 10:14:10+02:00
24,10:14:31,18.10.20,2,4.0,290,18.10.20 10:14:31,2020-10-18 10:14:31+02:00
15,10:16:00,18.10.20,2,5.0,290,18.10.20 10:16:00,2020-10-18 10:16:00+02:00
11,10:29:27,18.10.20,2,4.0,290,18.10.20 10:29:27,2020-10-18 10:29:27+02:00
25,10:31:22,18.10.20,2,5.6,290,18.10.20 10:31:22,2020-10-18 10:31:22+02:00
24,10:32:56,18.10.20,2,5.0,290,18.10.20 10:32:56,2020-10-18 10:32:56+02:00
18,10:35:10,18.10.20,2,3.6,290,18.10.20 10:35:10,2020-10-18 10:35:10+02:00
18,10:35:54,18.10.20,2,3.7,290,18.10.20 10:35:54,2020-10-18 10:35:54+02:00
14,10:42:08,18.10.20,2,4.1,290,18.10.20 10:42:08,2020-10-18 10:42:08+02:00
26,10:47:13,18.10.20,2,4.7,290,18.10.20 10:47:13,2020-10-18 10:47:13+02:00
18,10:48:43,18.10.20,2,3.7,290,18.10.20 10:48:43,2020-10-18 10:48:43+02:00
24,10:49:06,18.10.20,2,4.2,290,18.10.20 10:49:06,2020-10-18 10:49:06+02:00
17,10:53:06,18.10.20,2,3.9,290,18.10.20 10:53:06,2020-10-18 10:53:06+02:00
17,10:53:18,18.10.20,2,3.2,290,18.10.20 10:53:18,2020-10-18 10:53:18+02:00
20,10:54:03,18.10.20,2,3.7,290,18.10.20 10:54:03,2020-10-18 10:54:03+02:00
42,10:57:20,18.10.20,2,6.5,290,18.10.20 10:57:20,2020-10-18 10:57:20+02:00
18,10:58:12,18.10.20,2,4.8,290,18.10.20 10:58:12,2020-10-18 10:58:12+02:00
22,11:11:26,18.10.20,2,5.1,290,18.10.20 11:11:26,2020-10-18 11:11:26+02:00
27,11:13:04,18.10.20,2,3.8,290,18.10.20 11:13:04,2020-10-18 11:13:04+02:00
18,11:13:23,18.10.20,2,5.3,290,18.10.20 11:13:23,2020-10-18 11:13:23+02:00
9,11:18:46,18.10.20,2,4.3,290,18.10.20 11:18:46,2020-10-18 11:18:46+02:00
19,11:18:57,18.10.20,2,6.8,290,18.10.20 11:18:57,2020-10-18 11:18:57+02:00
15,11:25:49,18.10.20,2,3.2,290,18.10.20 11:25:49,2020-10-18 11:25:49+02:00
28,11:27:35,18.10.20,2,5.7,290,18.10.20 11:27:35,2020-10-18 11:27:35+02:00
17,11:28:35,18.10.20,2,3.8,290,18.10.20 11:28:35,2020-10-18 11:28:35+02:00
12,11:30:16,18.10.20,2,4.9,290,18.10.20 11:30:16,2020-10-18 11:30:16+02:00
16,11:33:09,18.10.20,2,4.0,290,18.10.20 11:33:09,2020-10-18 11:33:09+02:00
13,11:38:43,18.10.20,2,10.0,290,18.10.20 11:38:43,2020-10-18 11:38:43+02:00
22,11:38:51,18.10.20,2,5.8,290,18.10.20 11:38:51,2020-10-18 11:38:51+02:00
22,11:38:53,18.10.20,2,5.1,290,18.10.20 11:38:53,2020-10-18 11:38:53+02:00
22,11:38:55,18.10.20,2,4.6,290,18.10.20 11:38:55,2020-10-18 11:38:55+02:00
18,11:41:02,18.10.20,2,5.1,290,18.10.20 11:41:02,2020-10-18 11:41:02+02:00
22,11:42:24,18.10.20,2,3.9,290,18.10.20 11:42:24,2020-10-18 11:42:24+02:00
20,11:47:26,18.10.20,2,5.2,290,18.10.20 11:47:26,2020-10-18 11:47:26+02:00
20,11:49:23,18.10.20,2,4.3,290,18.10.20 11:49:23,2020-10-18 11:49:23+02:00
24,11:51:35,18.10.20,2,5.8,290,18.10.20 11:51:35,2020-10-18 11:51:35+02:00
14,11:53:12,18.10.20,2,3.9,290,18.10.20 11:53:12,2020-10-18 11:53:12+02:00
16,11:58:11,18.10.20,2,5.3,290,18.10.20 11:58:11,2020-10-18 11:58:11+02:00
16,11:58:13,18.10.20,2,4.7,290,18.10.20 11:58:13,2020-10-18 11:58:13+02:00
18,12:14:09,18.10.20,2,3.3,290,18.10.20 12:14:09,2020-10-18 12:14:09+02:00
20,12:14:48,18.10.20,2,4.2,290,18.10.20 12:14:48,2020-10-18 12:14:48+02:00
28,12:14:54,18.10.20,2,4.2,290,18.10.20 12:14:54,2020-10-18 12:14:54+02:00
19,12:17:18,18.10.20,2,6.7,290,18.10.20 12:17:18,2020-10-18 12:17:18+02:00
15,12:17:19,18.10.20,2,4.0,290,18.10.20 12:17:19,2020-10-18 12:17:19+02:00
24,12:22:54,18.10.20,2,5.9,290,18.10.20 12:22:54,2020-10-18 12:22:54+02:00
23,12:23:39,18.10.20,2,5.3,290,18.10.20 12:23:39,2020-10-18 12:23:39+02:00
17,12:23:52,18.10.20,2,3.6,290,18.10.20 12:23:52,2020-10-18 12:23:52+02:00
20,12:24:01,18.10.20,2,3.9,290,18.10.20 12:24:01,2020-10-18 12:24:01+02:00
23,12:24:04,18.10.20,2,3.6,290,18.10.20 12:24:04,2020-10-18 12:24:04+02:00
18,12:24:15,18.10.20,2,2.8,290,18.10.20 12:24:15,2020-10-18 12:24:15+02:00
15,12:25:54,18.10.20,2,5.0,290,18.10.20 12:25:54,2020-10-18 12:25:54+02:00
17,12:25:55,18.10.20,2,3.7,290,18.10.20 12:25:55,2020-10-18 12:25:55+02:00
19,12:26:38,18.10.20,2,3.0,290,18.10.20 12:26:38,2020-10-18 12:26:38+02:00
24,12:27:50,18.10.20,2,4.6,290,18.10.20 12:27:50,2020-10-18 12:27:50+02:00
21,12:30:39,18.10.20,2,6.2,290,18.10.20 12:30:39,2020-10-18 12:30:39+02:00
18,12:32:34,18.10.20,2,3.9,290,18.10.20 12:32:34,2020-10-18 12:32:34+02:00
21,12:33:24,18.10.20,2,4.6,290,18.10.20 12:33:24,2020-10-18 12:33:24+02:00
23,12:35:23,18.10.20,2,4.1,290,18.10.20 12:35:23,2020-10-18 12:35:23+02:00
21,12:38:13,18.10.20,2,5.0,290,18.10.20 12:38:13,2020-10-18 12:38:13+02:00
25,12:38:33,18.10.20,2,5.8,290,18.10.20 12:38:33,2020-10-18 12:38:33+02:00
21,12:40:20,18.10.20,2,4.7,290,18.10.20 12:40:20,2020-10-18 12:40:20+02:00
22,12:42:47,18.10.20,2,8.4,290,18.10.20 12:42:47,2020-10-18 12:42:47+02:00
19,12:44:53,18.10.20,2,5.4,290,18.10.20 12:44:53,2020-10-18 12:44:53+02:00
19,12:44:54,18.10.20,2,3.3,290,18.10.20 12:44:54,2020-10-18 12:44:54+02:00
17,12:45:02,18.10.20,2,8.5,290,18.10.20 12:45:02,2020-10-18 12:45:02+02:00
20,12:46:12,18.10.20,2,4.1,290,18.10.20 12:46:12,2020-10-18 12:46:12+02:00
19,12:47:34,18.10.20,2,5.1,290,18.10.20 12:47:34,2020-10-18 12:47:34+02:00
23,12:50:45,18.10.20,2,2.8,290,18.10.20 12:50:45,2020-10-18 12:50:45+02:00
18,12:54:09,18.10.20,2,5.6,290,18.10.20 12:54:09,2020-10-18 12:54:09+02:00
15,12:55:56,18.10.20,2,3.9,290,18.10.20 12:55:56,2020-10-18 12:55:56+02:00
16,13:03:34,18.10.20,2,4.5,290,18.10.20 13:03:34,2020-10-18 13:03:34+02:00
8,13:07:56,18.10.20,2,2.9,290,18.10.20 13:07:56,2020-10-18 13:07:56+02:00
5,13:08:09,18.10.20,2,3.2,290,18.10.20 13:08:09,2020-10-18 13:08:09+02:00
21,13:10:17,18.10.20,2,5.2,290,18.10.20 13:10:17,2020-10-18 13:10:17+02:00
19,13:12:11,18.10.20,2,5.3,290,18.10.20 13:12:11,2020-10-18 13:12:11+02:00
17,13:15:31,18.10.20,2,4.5,290,18.10.20 13:15:31,2020-10-18 13:15:31+02:00
16,13:16:48,18.10.20,2,5.7,290,18.10.20 13:16:48,2020-10-18 13:16:48+02:00
5,13:17:36,18.10.20,2,2.0,290,18.10.20 13:17:36,2020-10-18 13:17:36+02:00
23,13:21:26,18.10.20,2,4.0,290,18.10.20 13:21:26,2020-10-18 13:21:26+02:00
22,13:28:32,18.10.20,2,4.9,290,18.10.20 13:28:32,2020-10-18 13:28:32+02:00
22,13:29:05,18.10.20,2,4.1,290,18.10.20 13:29:05,2020-10-18 13:29:05+02:00
20,13:29:31,18.10.20,2,3.3,290,18.10.20 13:29:31,2020-10-18 13:29:31+02:00
15,13:29:40,18.10.20,2,4.6,290,18.10.20 13:29:40,2020-10-18 13:29:40+02:00
17,13:30:10,18.10.20,2,4.1,290,18.10.20 13:30:10,2020-10-18 13:30:10+02:00
6,13:30:20,18.10.20,2,2.0,290,18.10.20 13:30:20,2020-10-18 13:30:20+02:00
26,13:35:12,18.10.20,2,5.5,290,18.10.20 13:35:12,2020-10-18 13:35:12+02:00
23,13:37:23,18.10.20,2,3.9,290,18.10.20 13:37:23,2020-10-18 13:37:23+02:00
25,13:38:24,18.10.20,2,5.7,290,18.10.20 13:38:24,2020-10-18 13:38:24+02:00
20,13:39:14,18.10.20,2,3.2,290,18.10.20 13:39:14,2020-10-18 13:39:14+02:00
22,13:42:53,18.10.20,2,3.4,290,18.10.20 13:42:53,2020-10-18 13:42:53+02:00
7,13:43:19,18.10.20,2,2.2,290,18.10.20 13:43:19,2020-10-18 13:43:19+02:00
19,13:43:39,18.10.20,2,3.6,290,18.10.20 13:43:39,2020-10-18 13:43:39+02:00
22,13:49:28,18.10.20,2,4.9,290,18.10.20 13:49:28,2020-10-18 13:49:28+02:00
24,13:49:28,18.10.20,2,2.1,290,18.10.20 13:49:28,2020-10-18 13:49:28+02:00
20,13:50:47,18.10.20,2,3.8,290,18.10.20 13:50:47,2020-10-18 13:50:47+02:00
13,13:51:41,18.10.20,2,3.0,290,18.10.20 13:51:41,2020-10-18 13:51:41+02:00
15,13:52:40,18.10.20,2,3.7,290,18.10.20 13:52:40,2020-10-18 13:52:40+02:00
21,13:56:09,18.10.20,2,4.3,290,18.10.20 13:56:09,2020-10-18 13:56:09+02:00
18,14:01:10,18.10.20,2,4.5,290,18.10.20 14:01:10,2020-10-18 14:01:10+02:00
16,14:02:08,18.10.20,2,8.2,290,18.10.20 14:02:08,2020-10-18 14:02:08+02:00
23,14:03:52,18.10.20,2,5.9,290,18.10.20 14:03:52,2020-10-18 14:03:52+02:00
20,14:05:43,18.10.20,2,4.8,290,18.10.20 14:05:43,2020-10-18 14:05:43+02:00
26,14:07:46,18.10.20,2,3.5,290,18.10.20 14:07:46,2020-10-18 14:07:46+02:00
23,14:11:28,18.10.20,2,2.8,290,18.10.20 14:11:28,2020-10-18 14:11:28+02:00
23,14:13:29,18.10.20,2,3.8,290,18.10.20 14:13:29,2020-10-18 14:13:29+02:00
20,14:16:15,18.10.20,2,4.8,290,18.10.20 14:16:15,2020-10-18 14:16:15+02:00
24,14:16:58,18.10.20,2,5.9,290,18.10.20 14:16:58,2020-10-18 14:16:58+02:00
13,14:25:10,18.10.20,2,2.8,290,18.10.20 14:25:10,2020-10-18 14:25:10+02:00
15,14:25:11,18.10.20,2,4.7,290,18.10.20 14:25:11,2020-10-18 14:25:11+02:00
20,14:31:48,18.10.20,2,3.7,290,18.10.20 14:31:48,2020-10-18 14:31:48+02:00
20,14:33:39,18.10.20,2,5.3,290,18.10.20 14:33:39,2020-10-18 14:33:39+02:00
14,14:35:49,18.10.20,2,4.2,290,18.10.20 14:35:49,2020-10-18 14:35:49+02:00
30,14:39:57,18.10.20,2,3.4,290,18.10.20 14:39:57,2020-10-18 14:39:57+02:00
28,14:42:20,18.10.20,2,4.6,290,18.10.20 14:42:20,2020-10-18 14:42:20+02:00
23,14:42:57,18.10.20,2,3.5,290,18.10.20 14:42:57,2020-10-18 14:42:57+02:00
18,14:44:54,18.10.20,2,4.1,290,18.10.20 14:44:54,2020-10-18 14:44:54+02:00
21,14:44:54,18.10.20,2,7.1,290,18.10.20 14:44:54,2020-10-18 14:44:54+02:00
20,14:53:05,18.10.20,2,3.4,290,18.10.20 14:53:05,2020-10-18 14:53:05+02:00
19,14:55:06,18.10.20,2,4.0,290,18.10.20 14:55:06,2020-10-18 14:55:06+02:00
24,14:59:06,18.10.20,2,4.3,290,18.10.20 14:59:06,2020-10-18 14:59:06+02:00
18,15:03:35,18.10.20,2,4.7,290,18.10.20 15:03:35,2020-10-18 15:03:35+02:00
26,15:23:11,18.10.20,2,4.7,290,18.10.20 15:23:11,2020-10-18 15:23:11+02:00
19,15:25:42,18.10.20,2,3.5,290,18.10.20 15:25:42,2020-10-18 15:25:42+02:00
17,15:25:53,18.10.20,2,3.6,290,18.10.20 15:25:53,2020-10-18 15:25:53+02:00
16,15:25:58,18.10.20,2,3.0,290,18.10.20 15:25:58,2020-10-18 15:25:58+02:00
21,15:28:48,18.10.20,2,4.3,290,18.10.20 15:28:48,2020-10-18 15:28:48+02:00
21,15:30:00,18.10.20,2,3.8,290,18.10.20 15:30:00,2020-10-18 15:30:00+02:00
17,15:31:51,18.10.20,2,3.8,290,18.10.20 15:31:51,2020-10-18 15:31:51+02:00
20,15:39:22,18.10.20,2,5.5,290,18.10.20 15:39:22,2020-10-18 15:39:22+02:00
22,15:39:56,18.10.20,2,3.7,290,18.10.20 15:39:56,2020-10-18 15:39:56+02:00
18,15:41:53,18.10.20,2,4.7,290,18.10.20 15:41:53,2020-10-18 15:41:53+02:00
22,15:47:59,18.10.20,2,4.5,290,18.10.20 15:47:59,2020-10-18 15:47:59+02:00
15,15:48:50,18.10.20,2,5.3,290,18.10.20 15:48:50,2020-10-18 15:48:50+02:00
14,15:49:55,18.10.20,2,3.4,290,18.10.20 15:49:55,2020-10-18 15:49:55+02:00
20,15:53:15,18.10.20,2,5.3,290,18.10.20 15:53:15,2020-10-18 15:53:15+02:00
20,15:53:16,18.10.20,2,7.4,290,18.10.20 15:53:16,2020-10-18 15:53:16+02:00
18,15:56:59,18.10.20,2,5.4,290,18.10.20 15:56:59,2020-10-18 15:56:59+02:00
22,15:59:17,18.10.20,2,5.1,290,18.10.20 15:59:17,2020-10-18 15:59:17+02:00
22,16:05:47,18.10.20,2,3.6,290,18.10.20 16:05:47,2020-10-18 16:05:47+02:00
11,16:06:47,18.10.20,2,2.8,290,18.10.20 16:06:47,2020-10-18 16:06:47+02:00
13,16:08:03,18.10.20,2,4.9,290,18.10.20 16:08:03,2020-10-18 16:08:03+02:00
19,16:14:52,18.10.20,2,3.3,290,18.10.20 16:14:52,2020-10-18 16:14:52+02:00
19,16:14:53,18.10.20,2,5.1,290,18.10.20 16:14:53,2020-10-18 16:14:53+02:00
19,16:17:11,18.10.20,2,3.9,290,18.10.20 16:17:11,2020-10-18 16:17:11+02:00
15,16:20:54,18.10.20,2,6.2,290,18.10.20 16:20:54,2020-10-18 16:20:54+02:00
19,16:23:35,18.10.20,2,3.7,290,18.10.20 16:23:35,2020-10-18 16:23:35+02:00
20,16:27:06,18.10.20,2,5.9,290,18.10.20 16:27:06,2020-10-18 16:27:06+02:00
24,16:28:23,18.10.20,2,5.3,290,18.10.20 16:28:23,2020-10-18 16:28:23+02:00
16,16:31:44,18.10.20,2,2.9,290,18.10.20 16:31:44,2020-10-18 16:31:44+02:00
11,16:32:05,18.10.20,2,3.8,290,18.10.20 16:32:05,2020-10-18 16:32:05+02:00
9,16:32:07,18.10.20,2,3.2,290,18.10.20 16:32:07,2020-10-18 16:32:07+02:00
13,16:32:24,18.10.20,2,2.5,290,18.10.20 16:32:24,2020-10-18 16:32:24+02:00
33,16:32:58,18.10.20,2,4.3,290,18.10.20 16:32:58,2020-10-18 16:32:58+02:00
17,16:35:02,18.10.20,2,6.1,290,18.10.20 16:35:02,2020-10-18 16:35:02+02:00
22,16:40:58,18.10.20,2,4.9,290,18.10.20 16:40:58,2020-10-18 16:40:58+02:00
16,16:41:21,18.10.20,2,4.4,290,18.10.20 16:41:21,2020-10-18 16:41:21+02:00
18,16:44:17,18.10.20,2,5.4,290,18.10.20 16:44:17,2020-10-18 16:44:17+02:00
22,16:45:19,18.10.20,2,2.8,290,18.10.20 16:45:19,2020-10-18 16:45:19+02:00
29,16:48:21,18.10.20,2,4.2,290,18.10.20 16:48:21,2020-10-18 16:48:21+02:00
