Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,09:11:12,01.12.21,1,3.2,471,01.12.21 09:11:12,2021-12-01 09:11:12+01:00
54,09:13:04,01.12.21,1,4.0,471,01.12.21 09:13:04,2021-12-01 09:13:04+01:00
38,09:13:28,01.12.21,1,4.5,471,01.12.21 09:13:28,2021-12-01 09:13:28+01:00
52,09:14:20,01.12.21,1,4.9,471,01.12.21 09:14:20,2021-12-01 09:14:20+01:00
49,09:14:56,01.12.21,1,4.4,471,01.12.21 09:14:56,2021-12-01 09:14:56+01:00
53,09:17:00,01.12.21,1,4.7,471,01.12.21 09:17:00,2021-12-01 09:17:00+01:00
52,09:17:13,01.12.21,1,0.9,471,01.12.21 09:17:13,2021-12-01 09:17:13+01:00
47,09:20:59,01.12.21,1,4.5,471,01.12.21 09:20:59,2021-12-01 09:20:59+01:00
44,09:22:39,01.12.21,1,5.1,471,01.12.21 09:22:39,2021-12-01 09:22:39+01:00
47,09:25:40,01.12.21,1,3.2,471,01.12.21 09:25:40,2021-12-01 09:25:40+01:00
39,09:27:40,01.12.21,1,4.6,471,01.12.21 09:27:40,2021-12-01 09:27:40+01:00
42,09:30:20,01.12.21,1,3.7,471,01.12.21 09:30:20,2021-12-01 09:30:20+01:00
52,09:32:03,01.12.21,1,4.0,471,01.12.21 09:32:03,2021-12-01 09:32:03+01:00
44,09:42:20,01.12.21,1,4.8,471,01.12.21 09:42:20,2021-12-01 09:42:20+01:00
43,09:46:18,01.12.21,1,4.2,471,01.12.21 09:46:18,2021-12-01 09:46:18+01:00
43,09:48:24,01.12.21,1,4.2,471,01.12.21 09:48:24,2021-12-01 09:48:24+01:00
43,09:49:03,01.12.21,1,3.7,471,01.12.21 09:49:03,2021-12-01 09:49:03+01:00
39,09:52:49,01.12.21,1,4.1,471,01.12.21 09:52:49,2021-12-01 09:52:49+01:00
43,09:53:07,01.12.21,1,4.4,471,01.12.21 09:53:07,2021-12-01 09:53:07+01:00
45,09:54:29,01.12.21,1,3.5,471,01.12.21 09:54:29,2021-12-01 09:54:29+01:00
48,09:54:43,01.12.21,1,4.6,471,01.12.21 09:54:43,2021-12-01 09:54:43+01:00
43,09:54:46,01.12.21,1,3.9,471,01.12.21 09:54:46,2021-12-01 09:54:46+01:00
36,09:55:20,01.12.21,1,5.3,471,01.12.21 09:55:20,2021-12-01 09:55:20+01:00
38,09:57:28,01.12.21,1,3.2,471,01.12.21 09:57:28,2021-12-01 09:57:28+01:00
47,10:00:10,01.12.21,1,6.6,471,01.12.21 10:00:10,2021-12-01 10:00:10+01:00
41,10:00:53,01.12.21,1,0.8,471,01.12.21 10:00:53,2021-12-01 10:00:53+01:00
51,10:03:29,01.12.21,1,0.5,471,01.12.21 10:03:29,2021-12-01 10:03:29+01:00
43,10:04:57,01.12.21,1,4.8,471,01.12.21 10:04:57,2021-12-01 10:04:57+01:00
45,10:05:16,01.12.21,1,4.4,471,01.12.21 10:05:16,2021-12-01 10:05:16+01:00
45,10:05:18,01.12.21,1,8.3,471,01.12.21 10:05:18,2021-12-01 10:05:18+01:00
54,10:07:58,01.12.21,1,3.7,471,01.12.21 10:07:58,2021-12-01 10:07:58+01:00
49,10:10:32,01.12.21,1,4.4,471,01.12.21 10:10:32,2021-12-01 10:10:32+01:00
53,10:11:40,01.12.21,1,4.9,471,01.12.21 10:11:40,2021-12-01 10:11:40+01:00
46,10:11:46,01.12.21,1,4.0,471,01.12.21 10:11:46,2021-12-01 10:11:46+01:00
58,10:15:26,01.12.21,1,4.2,471,01.12.21 10:15:26,2021-12-01 10:15:26+01:00
40,10:19:56,01.12.21,1,2.9,471,01.12.21 10:19:56,2021-12-01 10:19:56+01:00
37,10:20:52,01.12.21,1,9.7,471,01.12.21 10:20:52,2021-12-01 10:20:52+01:00
43,10:30:27,01.12.21,1,4.4,471,01.12.21 10:30:27,2021-12-01 10:30:27+01:00
25,10:30:38,01.12.21,1,4.3,471,01.12.21 10:30:38,2021-12-01 10:30:38+01:00
45,10:30:41,01.12.21,1,5.3,471,01.12.21 10:30:41,2021-12-01 10:30:41+01:00
41,10:33:34,01.12.21,1,6.9,471,01.12.21 10:33:34,2021-12-01 10:33:34+01:00
47,10:33:57,01.12.21,1,5.3,471,01.12.21 10:33:57,2021-12-01 10:33:57+01:00
43,10:37:37,01.12.21,1,7.7,471,01.12.21 10:37:37,2021-12-01 10:37:37+01:00
31,10:39:32,01.12.21,1,0.9,471,01.12.21 10:39:32,2021-12-01 10:39:32+01:00
37,10:39:37,01.12.21,1,3.1,471,01.12.21 10:39:37,2021-12-01 10:39:37+01:00
18,10:41:33,01.12.21,1,1.0,471,01.12.21 10:41:33,2021-12-01 10:41:33+01:00
34,10:45:09,01.12.21,1,3.9,471,01.12.21 10:45:09,2021-12-01 10:45:09+01:00
51,10:51:28,01.12.21,1,6.3,471,01.12.21 10:51:28,2021-12-01 10:51:28+01:00
42,10:53:51,01.12.21,1,3.5,471,01.12.21 10:53:51,2021-12-01 10:53:51+01:00
55,10:57:10,01.12.21,1,0.8,471,01.12.21 10:57:10,2021-12-01 10:57:10+01:00
36,10:57:35,01.12.21,1,4.9,471,01.12.21 10:57:35,2021-12-01 10:57:35+01:00
45,10:59:32,01.12.21,1,3.2,471,01.12.21 10:59:32,2021-12-01 10:59:32+01:00
59,11:03:06,01.12.21,1,2.8,471,01.12.21 11:03:06,2021-12-01 11:03:06+01:00
44,11:04:08,01.12.21,1,3.2,471,01.12.21 11:04:08,2021-12-01 11:04:08+01:00
35,11:06:17,01.12.21,1,4.1,471,01.12.21 11:06:17,2021-12-01 11:06:17+01:00
71,11:07:54,01.12.21,1,4.0,471,01.12.21 11:07:54,2021-12-01 11:07:54+01:00
45,11:10:37,01.12.21,1,4.6,471,01.12.21 11:10:37,2021-12-01 11:10:37+01:00
46,11:11:28,01.12.21,1,4.7,471,01.12.21 11:11:28,2021-12-01 11:11:28+01:00
44,11:20:35,01.12.21,1,4.1,471,01.12.21 11:20:35,2021-12-01 11:20:35+01:00
44,11:25:12,01.12.21,1,4.2,471,01.12.21 11:25:12,2021-12-01 11:25:12+01:00
47,11:28:11,01.12.21,1,4.3,471,01.12.21 11:28:11,2021-12-01 11:28:11+01:00
48,11:30:16,01.12.21,1,3.2,471,01.12.21 11:30:16,2021-12-01 11:30:16+01:00
45,11:31:56,01.12.21,1,5.0,471,01.12.21 11:31:56,2021-12-01 11:31:56+01:00
57,11:34:21,01.12.21,1,5.3,471,01.12.21 11:34:21,2021-12-01 11:34:21+01:00
45,11:34:52,01.12.21,1,4.2,471,01.12.21 11:34:52,2021-12-01 11:34:52+01:00
52,11:36:35,01.12.21,1,3.1,471,01.12.21 11:36:35,2021-12-01 11:36:35+01:00
41,11:38:49,01.12.21,1,2.0,471,01.12.21 11:38:49,2021-12-01 11:38:49+01:00
52,11:39:06,01.12.21,1,4.9,471,01.12.21 11:39:06,2021-12-01 11:39:06+01:00
49,11:43:46,01.12.21,1,4.0,471,01.12.21 11:43:46,2021-12-01 11:43:46+01:00
44,11:48:49,01.12.21,1,5.1,471,01.12.21 11:48:49,2021-12-01 11:48:49+01:00
41,11:55:46,01.12.21,1,6.6,471,01.12.21 11:55:46,2021-12-01 11:55:46+01:00
35,11:56:02,01.12.21,1,4.8,471,01.12.21 11:56:02,2021-12-01 11:56:02+01:00
48,11:56:27,01.12.21,1,3.5,471,01.12.21 11:56:27,2021-12-01 11:56:27+01:00
51,12:01:32,01.12.21,1,4.5,471,01.12.21 12:01:32,2021-12-01 12:01:32+01:00
53,12:01:58,01.12.21,1,3.0,471,01.12.21 12:01:58,2021-12-01 12:01:58+01:00
42,12:02:45,01.12.21,1,3.2,471,01.12.21 12:02:45,2021-12-01 12:02:45+01:00
33,12:10:11,01.12.21,1,4.1,471,01.12.21 12:10:11,2021-12-01 12:10:11+01:00
49,12:11:39,01.12.21,1,4.6,471,01.12.21 12:11:39,2021-12-01 12:11:39+01:00
49,12:11:40,01.12.21,1,6.2,471,01.12.21 12:11:40,2021-12-01 12:11:40+01:00
54,12:13:08,01.12.21,1,4.8,471,01.12.21 12:13:08,2021-12-01 12:13:08+01:00
44,12:17:24,01.12.21,1,3.4,471,01.12.21 12:17:24,2021-12-01 12:17:24+01:00
37,12:19:55,01.12.21,1,8.1,471,01.12.21 12:19:55,2021-12-01 12:19:55+01:00
43,12:23:27,01.12.21,1,5.0,471,01.12.21 12:23:27,2021-12-01 12:23:27+01:00
51,12:24:14,01.12.21,1,4.9,471,01.12.21 12:24:14,2021-12-01 12:24:14+01:00
37,12:28:09,01.12.21,1,3.2,471,01.12.21 12:28:09,2021-12-01 12:28:09+01:00
29,12:28:17,01.12.21,1,4.8,471,01.12.21 12:28:17,2021-12-01 12:28:17+01:00
38,12:30:21,01.12.21,1,3.1,471,01.12.21 12:30:21,2021-12-01 12:30:21+01:00
54,12:31:42,01.12.21,1,3.4,471,01.12.21 12:31:42,2021-12-01 12:31:42+01:00
50,12:34:09,01.12.21,1,1.0,471,01.12.21 12:34:09,2021-12-01 12:34:09+01:00
44,12:34:20,01.12.21,1,3.7,471,01.12.21 12:34:20,2021-12-01 12:34:20+01:00
40,12:35:08,01.12.21,1,3.2,471,01.12.21 12:35:08,2021-12-01 12:35:08+01:00
20,12:40:01,01.12.21,1,0.5,471,01.12.21 12:40:01,2021-12-01 12:40:01+01:00
44,12:40:19,01.12.21,1,5.3,471,01.12.21 12:40:19,2021-12-01 12:40:19+01:00
39,12:42:37,01.12.21,1,5.4,471,01.12.21 12:42:37,2021-12-01 12:42:37+01:00
43,12:42:51,01.12.21,1,7.6,471,01.12.21 12:42:51,2021-12-01 12:42:51+01:00
44,12:43:14,01.12.21,1,4.6,471,01.12.21 12:43:14,2021-12-01 12:43:14+01:00
49,12:47:13,01.12.21,1,5.9,471,01.12.21 12:47:13,2021-12-01 12:47:13+01:00
31,12:48:02,01.12.21,1,4.9,471,01.12.21 12:48:02,2021-12-01 12:48:02+01:00
24,12:48:09,01.12.21,1,1.2,471,01.12.21 12:48:09,2021-12-01 12:48:09+01:00
61,12:49:04,01.12.21,1,4.4,471,01.12.21 12:49:04,2021-12-01 12:49:04+01:00
53,12:49:14,01.12.21,1,4.7,471,01.12.21 12:49:14,2021-12-01 12:49:14+01:00
28,12:54:23,01.12.21,1,3.5,471,01.12.21 12:54:23,2021-12-01 12:54:23+01:00
32,12:54:30,01.12.21,1,4.4,471,01.12.21 12:54:30,2021-12-01 12:54:30+01:00
48,12:58:19,01.12.21,1,4.8,471,01.12.21 12:58:19,2021-12-01 12:58:19+01:00
46,13:02:04,01.12.21,1,4.1,471,01.12.21 13:02:04,2021-12-01 13:02:04+01:00
48,13:02:16,01.12.21,1,4.3,471,01.12.21 13:02:16,2021-12-01 13:02:16+01:00
42,13:02:38,01.12.21,1,3.6,471,01.12.21 13:02:38,2021-12-01 13:02:38+01:00
46,13:02:57,01.12.21,1,3.3,471,01.12.21 13:02:57,2021-12-01 13:02:57+01:00
18,13:04:22,01.12.21,1,5.4,471,01.12.21 13:04:22,2021-12-01 13:04:22+01:00
42,13:09:55,01.12.21,1,4.8,471,01.12.21 13:09:55,2021-12-01 13:09:55+01:00
38,13:12:11,01.12.21,1,6.8,471,01.12.21 13:12:11,2021-12-01 13:12:11+01:00
48,13:28:39,01.12.21,1,3.6,471,01.12.21 13:28:39,2021-12-01 13:28:39+01:00
37,13:29:15,01.12.21,1,4.2,471,01.12.21 13:29:15,2021-12-01 13:29:15+01:00
26,13:30:51,01.12.21,1,2.9,471,01.12.21 13:30:51,2021-12-01 13:30:51+01:00
45,13:31:52,01.12.21,1,5.2,471,01.12.21 13:31:52,2021-12-01 13:31:52+01:00
42,13:34:37,01.12.21,1,3.7,471,01.12.21 13:34:37,2021-12-01 13:34:37+01:00
55,13:35:41,01.12.21,1,4.7,471,01.12.21 13:35:41,2021-12-01 13:35:41+01:00
57,13:35:53,01.12.21,1,2.9,471,01.12.21 13:35:53,2021-12-01 13:35:53+01:00
34,13:40:59,01.12.21,1,4.9,471,01.12.21 13:40:59,2021-12-01 13:40:59+01:00
44,13:42:09,01.12.21,1,4.3,471,01.12.21 13:42:09,2021-12-01 13:42:09+01:00
18,13:42:49,01.12.21,1,0.6,471,01.12.21 13:42:49,2021-12-01 13:42:49+01:00
33,13:43:01,01.12.21,1,0.8,471,01.12.21 13:43:01,2021-12-01 13:43:01+01:00
41,13:45:22,01.12.21,1,4.6,471,01.12.21 13:45:22,2021-12-01 13:45:22+01:00
41,13:46:17,01.12.21,1,3.7,471,01.12.21 13:46:17,2021-12-01 13:46:17+01:00
46,13:46:40,01.12.21,1,3.9,471,01.12.21 13:46:40,2021-12-01 13:46:40+01:00
46,13:48:27,01.12.21,1,3.9,471,01.12.21 13:48:27,2021-12-01 13:48:27+01:00
45,13:53:20,01.12.21,1,4.8,471,01.12.21 13:53:20,2021-12-01 13:53:20+01:00
53,13:55:01,01.12.21,1,3.6,471,01.12.21 13:55:01,2021-12-01 13:55:01+01:00
51,13:55:23,01.12.21,1,4.7,471,01.12.21 13:55:23,2021-12-01 13:55:23+01:00
42,13:56:34,01.12.21,1,3.5,471,01.12.21 13:56:34,2021-12-01 13:56:34+01:00
44,13:58:53,01.12.21,1,4.0,471,01.12.21 13:58:53,2021-12-01 13:58:53+01:00
32,14:01:00,01.12.21,1,3.5,471,01.12.21 14:01:00,2021-12-01 14:01:00+01:00
25,14:01:19,01.12.21,1,4.1,471,01.12.21 14:01:19,2021-12-01 14:01:19+01:00
33,14:02:14,01.12.21,1,3.3,471,01.12.21 14:02:14,2021-12-01 14:02:14+01:00
33,14:02:16,01.12.21,1,3.9,471,01.12.21 14:02:16,2021-12-01 14:02:16+01:00
57,14:03:02,01.12.21,1,3.9,471,01.12.21 14:03:02,2021-12-01 14:03:02+01:00
49,14:07:13,01.12.21,1,2.7,471,01.12.21 14:07:13,2021-12-01 14:07:13+01:00
52,14:11:58,01.12.21,1,2.1,471,01.12.21 14:11:58,2021-12-01 14:11:58+01:00
49,14:15:52,01.12.21,1,6.2,471,01.12.21 14:15:52,2021-12-01 14:15:52+01:00
18,14:23:41,01.12.21,1,0.6,471,01.12.21 14:23:41,2021-12-01 14:23:41+01:00
37,14:24:30,01.12.21,1,3.1,471,01.12.21 14:24:30,2021-12-01 14:24:30+01:00
49,14:26:24,01.12.21,1,3.6,471,01.12.21 14:26:24,2021-12-01 14:26:24+01:00
49,14:35:09,01.12.21,1,4.5,471,01.12.21 14:35:09,2021-12-01 14:35:09+01:00
41,14:37:29,01.12.21,1,3.8,471,01.12.21 14:37:29,2021-12-01 14:37:29+01:00
54,14:37:51,01.12.21,1,3.4,471,01.12.21 14:37:51,2021-12-01 14:37:51+01:00
40,14:40:10,01.12.21,1,4.0,471,01.12.21 14:40:10,2021-12-01 14:40:10+01:00
56,14:41:27,01.12.21,1,3.6,471,01.12.21 14:41:27,2021-12-01 14:41:27+01:00
39,14:42:29,01.12.21,1,4.0,471,01.12.21 14:42:29,2021-12-01 14:42:29+01:00
42,14:42:39,01.12.21,1,4.0,471,01.12.21 14:42:39,2021-12-01 14:42:39+01:00
49,14:43:21,01.12.21,1,3.5,471,01.12.21 14:43:21,2021-12-01 14:43:21+01:00
54,14:46:57,01.12.21,1,3.6,471,01.12.21 14:46:57,2021-12-01 14:46:57+01:00
42,14:48:40,01.12.21,1,3.8,471,01.12.21 14:48:40,2021-12-01 14:48:40+01:00
53,14:49:47,01.12.21,1,4.5,471,01.12.21 14:49:47,2021-12-01 14:49:47+01:00
50,14:50:08,01.12.21,1,3.5,471,01.12.21 14:50:08,2021-12-01 14:50:08+01:00
46,14:52:18,01.12.21,1,3.5,471,01.12.21 14:52:18,2021-12-01 14:52:18+01:00
47,14:55:45,01.12.21,1,4.5,471,01.12.21 14:55:45,2021-12-01 14:55:45+01:00
47,14:55:59,01.12.21,1,2.9,471,01.12.21 14:55:59,2021-12-01 14:55:59+01:00
39,15:02:21,01.12.21,1,4.0,471,01.12.21 15:02:21,2021-12-01 15:02:21+01:00
54,15:04:33,01.12.21,1,3.7,471,01.12.21 15:04:33,2021-12-01 15:04:33+01:00
47,15:07:38,01.12.21,1,3.6,471,01.12.21 15:07:38,2021-12-01 15:07:38+01:00
56,15:08:11,01.12.21,1,3.4,471,01.12.21 15:08:11,2021-12-01 15:08:11+01:00
48,15:08:31,01.12.21,1,3.7,471,01.12.21 15:08:31,2021-12-01 15:08:31+01:00
33,15:12:30,01.12.21,1,3.2,471,01.12.21 15:12:30,2021-12-01 15:12:30+01:00
51,15:12:45,01.12.21,1,3.9,471,01.12.21 15:12:45,2021-12-01 15:12:45+01:00
37,15:16:19,01.12.21,1,3.7,471,01.12.21 15:16:19,2021-12-01 15:16:19+01:00
44,15:18:35,01.12.21,1,4.0,471,01.12.21 15:18:35,2021-12-01 15:18:35+01:00
38,15:21:12,01.12.21,1,4.7,471,01.12.21 15:21:12,2021-12-01 15:21:12+01:00
43,15:21:30,01.12.21,1,4.7,471,01.12.21 15:21:30,2021-12-01 15:21:30+01:00
41,15:21:33,01.12.21,1,3.4,471,01.12.21 15:21:33,2021-12-01 15:21:33+01:00
43,15:27:22,01.12.21,1,3.7,471,01.12.21 15:27:22,2021-12-01 15:27:22+01:00
50,15:28:38,01.12.21,1,5.7,471,01.12.21 15:28:38,2021-12-01 15:28:38+01:00
32,15:29:33,01.12.21,1,5.7,471,01.12.21 15:29:33,2021-12-01 15:29:33+01:00
43,15:41:04,01.12.21,1,2.8,471,01.12.21 15:41:04,2021-12-01 15:41:04+01:00
33,15:41:30,01.12.21,1,3.0,471,01.12.21 15:41:30,2021-12-01 15:41:30+01:00
35,15:43:03,01.12.21,1,3.8,471,01.12.21 15:43:03,2021-12-01 15:43:03+01:00
22,15:43:48,01.12.21,1,1.3,471,01.12.21 15:43:48,2021-12-01 15:43:48+01:00
37,15:43:59,01.12.21,1,4.0,471,01.12.21 15:43:59,2021-12-01 15:43:59+01:00
37,15:44:00,01.12.21,1,3.0,471,01.12.21 15:44:00,2021-12-01 15:44:00+01:00
40,15:45:22,01.12.21,1,4.4,471,01.12.21 15:45:22,2021-12-01 15:45:22+01:00
45,15:45:50,01.12.21,1,5.7,471,01.12.21 15:45:50,2021-12-01 15:45:50+01:00
47,15:49:08,01.12.21,1,2.6,471,01.12.21 15:49:08,2021-12-01 15:49:08+01:00
47,15:53:06,01.12.21,1,3.4,471,01.12.21 15:53:06,2021-12-01 15:53:06+01:00
58,15:53:41,01.12.21,1,4.5,471,01.12.21 15:53:41,2021-12-01 15:53:41+01:00
38,15:54:26,01.12.21,1,4.8,471,01.12.21 15:54:26,2021-12-01 15:54:26+01:00
43,15:56:07,01.12.21,1,5.3,471,01.12.21 15:56:07,2021-12-01 15:56:07+01:00
50,15:57:22,01.12.21,1,4.3,471,01.12.21 15:57:22,2021-12-01 15:57:22+01:00
47,15:58:52,01.12.21,1,4.3,471,01.12.21 15:58:52,2021-12-01 15:58:52+01:00
51,16:01:33,01.12.21,1,4.5,471,01.12.21 16:01:33,2021-12-01 16:01:33+01:00
41,16:04:19,01.12.21,1,3.7,471,01.12.21 16:04:19,2021-12-01 16:04:19+01:00
49,16:06:42,01.12.21,1,1.0,471,01.12.21 16:06:42,2021-12-01 16:06:42+01:00
43,16:09:51,01.12.21,1,6.5,471,01.12.21 16:09:51,2021-12-01 16:09:51+01:00
52,16:14:43,01.12.21,1,6.4,471,01.12.21 16:14:43,2021-12-01 16:14:43+01:00
50,16:15:11,01.12.21,1,4.5,471,01.12.21 16:15:11,2021-12-01 16:15:11+01:00
47,16:28:07,01.12.21,1,6.2,471,01.12.21 16:28:07,2021-12-01 16:28:07+01:00
40,16:30:55,01.12.21,1,4.0,471,01.12.21 16:30:55,2021-12-01 16:30:55+01:00
54,16:31:21,01.12.21,1,3.6,471,01.12.21 16:31:21,2021-12-01 16:31:21+01:00
44,16:32:35,01.12.21,1,3.4,471,01.12.21 16:32:35,2021-12-01 16:32:35+01:00
47,16:32:38,01.12.21,1,4.0,471,01.12.21 16:32:38,2021-12-01 16:32:38+01:00
44,16:33:23,01.12.21,1,4.5,471,01.12.21 16:33:23,2021-12-01 16:33:23+01:00
34,16:37:07,01.12.21,1,1.8,471,01.12.21 16:37:07,2021-12-01 16:37:07+01:00
41,16:38:28,01.12.21,1,4.4,471,01.12.21 16:38:28,2021-12-01 16:38:28+01:00
46,16:38:45,01.12.21,1,4.0,471,01.12.21 16:38:45,2021-12-01 16:38:45+01:00
40,16:38:52,01.12.21,1,3.5,471,01.12.21 16:38:52,2021-12-01 16:38:52+01:00
54,16:39:46,01.12.21,1,2.8,471,01.12.21 16:39:46,2021-12-01 16:39:46+01:00
46,16:40:33,01.12.21,1,6.0,471,01.12.21 16:40:33,2021-12-01 16:40:33+01:00
16,16:41:31,01.12.21,1,0.8,471,01.12.21 16:41:31,2021-12-01 16:41:31+01:00
39,16:43:24,01.12.21,1,3.6,471,01.12.21 16:43:24,2021-12-01 16:43:24+01:00
38,16:43:28,01.12.21,1,3.8,471,01.12.21 16:43:28,2021-12-01 16:43:28+01:00
33,16:44:48,01.12.21,1,4.6,471,01.12.21 16:44:48,2021-12-01 16:44:48+01:00
29,16:45:56,01.12.21,1,6.0,471,01.12.21 16:45:56,2021-12-01 16:45:56+01:00
27,16:45:57,01.12.21,1,3.4,471,01.12.21 16:45:57,2021-12-01 16:45:57+01:00
58,16:48:04,01.12.21,1,1.6,471,01.12.21 16:48:04,2021-12-01 16:48:04+01:00
45,16:50:18,01.12.21,1,8.2,471,01.12.21 16:50:18,2021-12-01 16:50:18+01:00
41,16:50:20,01.12.21,1,3.8,471,01.12.21 16:50:20,2021-12-01 16:50:20+01:00
40,16:51:52,01.12.21,1,5.5,471,01.12.21 16:51:52,2021-12-01 16:51:52+01:00
41,16:51:54,01.12.21,1,5.0,471,01.12.21 16:51:54,2021-12-01 16:51:54+01:00
29,16:52:47,01.12.21,1,4.9,471,01.12.21 16:52:47,2021-12-01 16:52:47+01:00
38,16:53:10,01.12.21,1,3.7,471,01.12.21 16:53:10,2021-12-01 16:53:10+01:00
43,16:54:26,01.12.21,1,4.7,471,01.12.21 16:54:26,2021-12-01 16:54:26+01:00
41,16:54:28,01.12.21,1,3.6,471,01.12.21 16:54:28,2021-12-01 16:54:28+01:00
52,16:54:31,01.12.21,1,3.8,471,01.12.21 16:54:31,2021-12-01 16:54:31+01:00
47,16:55:32,01.12.21,1,4.2,471,01.12.21 16:55:32,2021-12-01 16:55:32+01:00
52,16:55:35,01.12.21,1,0.8,471,01.12.21 16:55:35,2021-12-01 16:55:35+01:00
57,16:55:49,01.12.21,1,3.8,471,01.12.21 16:55:49,2021-12-01 16:55:49+01:00
58,16:56:57,01.12.21,1,3.6,471,01.12.21 16:56:57,2021-12-01 16:56:57+01:00
50,16:57:11,01.12.21,1,1.0,471,01.12.21 16:57:11,2021-12-01 16:57:11+01:00
39,16:57:34,01.12.21,1,5.0,471,01.12.21 16:57:34,2021-12-01 16:57:34+01:00
55,16:58:11,01.12.21,1,3.7,471,01.12.21 16:58:11,2021-12-01 16:58:11+01:00
47,16:58:21,01.12.21,1,4.2,471,01.12.21 16:58:21,2021-12-01 16:58:21+01:00
48,16:58:23,01.12.21,1,5.3,471,01.12.21 16:58:23,2021-12-01 16:58:23+01:00
45,16:58:26,01.12.21,1,4.0,471,01.12.21 16:58:26,2021-12-01 16:58:26+01:00
49,17:00:30,01.12.21,1,4.3,471,01.12.21 17:00:30,2021-12-01 17:00:30+01:00
45,17:00:40,01.12.21,1,4.2,471,01.12.21 17:00:40,2021-12-01 17:00:40+01:00
51,17:00:51,01.12.21,1,1.0,471,01.12.21 17:00:51,2021-12-01 17:00:51+01:00
46,17:01:12,01.12.21,1,3.8,471,01.12.21 17:01:12,2021-12-01 17:01:12+01:00
27,17:01:18,01.12.21,1,4.9,471,01.12.21 17:01:18,2021-12-01 17:01:18+01:00
50,17:02:22,01.12.21,1,4.1,471,01.12.21 17:02:22,2021-12-01 17:02:22+01:00
40,17:03:23,01.12.21,1,4.7,471,01.12.21 17:03:23,2021-12-01 17:03:23+01:00
42,17:03:25,01.12.21,1,5.3,471,01.12.21 17:03:25,2021-12-01 17:03:25+01:00
45,17:03:29,01.12.21,1,3.9,471,01.12.21 17:03:29,2021-12-01 17:03:29+01:00
50,17:03:31,01.12.21,1,4.4,471,01.12.21 17:03:31,2021-12-01 17:03:31+01:00
50,17:04:20,01.12.21,1,3.2,471,01.12.21 17:04:20,2021-12-01 17:04:20+01:00
52,17:04:23,01.12.21,1,5.4,471,01.12.21 17:04:23,2021-12-01 17:04:23+01:00
51,17:05:31,01.12.21,1,4.4,471,01.12.21 17:05:31,2021-12-01 17:05:31+01:00
58,17:05:44,01.12.21,1,4.0,471,01.12.21 17:05:44,2021-12-01 17:05:44+01:00
49,17:06:54,01.12.21,1,4.0,471,01.12.21 17:06:54,2021-12-01 17:06:54+01:00
45,17:07:51,01.12.21,1,0.9,471,01.12.21 17:07:51,2021-12-01 17:07:51+01:00
43,17:09:11,01.12.21,1,3.4,471,01.12.21 17:09:11,2021-12-01 17:09:11+01:00
46,17:12:19,01.12.21,1,3.5,471,01.12.21 17:12:19,2021-12-01 17:12:19+01:00
46,17:13:09,01.12.21,1,5.3,471,01.12.21 17:13:09,2021-12-01 17:13:09+01:00
50,17:14:24,01.12.21,1,3.4,471,01.12.21 17:14:24,2021-12-01 17:14:24+01:00
44,17:15:04,01.12.21,1,4.0,471,01.12.21 17:15:04,2021-12-01 17:15:04+01:00
56,17:15:19,01.12.21,1,1.5,471,01.12.21 17:15:19,2021-12-01 17:15:19+01:00
47,17:17:04,01.12.21,1,5.4,471,01.12.21 17:17:04,2021-12-01 17:17:04+01:00
51,17:17:16,01.12.21,1,4.6,471,01.12.21 17:17:16,2021-12-01 17:17:16+01:00
54,17:17:26,01.12.21,1,4.5,471,01.12.21 17:17:26,2021-12-01 17:17:26+01:00
27,17:19:33,01.12.21,1,1.2,471,01.12.21 17:19:33,2021-12-01 17:19:33+01:00
41,17:19:58,01.12.21,1,3.5,471,01.12.21 17:19:58,2021-12-01 17:19:58+01:00
37,17:22:51,01.12.21,1,3.3,471,01.12.21 17:22:51,2021-12-01 17:22:51+01:00
10,17:22:56,01.12.21,1,0.9,471,01.12.21 17:22:56,2021-12-01 17:22:56+01:00
46,17:24:39,01.12.21,1,5.8,471,01.12.21 17:24:39,2021-12-01 17:24:39+01:00
48,17:25:31,01.12.21,1,3.8,471,01.12.21 17:25:31,2021-12-01 17:25:31+01:00
23,17:28:55,01.12.21,1,0.6,471,01.12.21 17:28:55,2021-12-01 17:28:55+01:00
16,17:29:23,01.12.21,1,0.7,471,01.12.21 17:29:23,2021-12-01 17:29:23+01:00
55,17:29:39,01.12.21,1,4.7,471,01.12.21 17:29:39,2021-12-01 17:29:39+01:00
54,17:29:55,01.12.21,1,3.8,471,01.12.21 17:29:55,2021-12-01 17:29:55+01:00
45,17:30:25,01.12.21,1,5.1,471,01.12.21 17:30:25,2021-12-01 17:30:25+01:00
51,17:30:44,01.12.21,1,4.0,471,01.12.21 17:30:44,2021-12-01 17:30:44+01:00
51,17:30:57,01.12.21,1,4.8,471,01.12.21 17:30:57,2021-12-01 17:30:57+01:00
46,17:32:02,01.12.21,1,0.8,471,01.12.21 17:32:02,2021-12-01 17:32:02+01:00
38,17:33:22,01.12.21,1,7.0,471,01.12.21 17:33:22,2021-12-01 17:33:22+01:00
45,17:34:19,01.12.21,1,4.4,471,01.12.21 17:34:19,2021-12-01 17:34:19+01:00
28,17:36:07,01.12.21,1,0.6,471,01.12.21 17:36:07,2021-12-01 17:36:07+01:00
