Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,18:36:30,10.01.20,1,4.8,17,10.01.20 18:36:30,2020-01-10 18:36:30+01:00
37,18:36:31,10.01.20,1,4.3,17,10.01.20 18:36:31,2020-01-10 18:36:31+01:00
46,18:37:53,10.01.20,1,13.2,17,10.01.20 18:37:53,2020-01-10 18:37:53+01:00
57,18:38:11,10.01.20,1,5.1,17,10.01.20 18:38:11,2020-01-10 18:38:11+01:00
19,18:38:25,10.01.20,1,3.7,17,10.01.20 18:38:25,2020-01-10 18:38:25+01:00
60,18:38:38,10.01.20,1,4.4,17,10.01.20 18:38:38,2020-01-10 18:38:38+01:00
41,18:38:52,10.01.20,1,4.0,17,10.01.20 18:38:52,2020-01-10 18:38:52+01:00
42,18:38:53,10.01.20,1,4.7,17,10.01.20 18:38:53,2020-01-10 18:38:53+01:00
48,18:38:57,10.01.20,1,4.6,17,10.01.20 18:38:57,2020-01-10 18:38:57+01:00
44,18:39:17,10.01.20,1,4.0,17,10.01.20 18:39:17,2020-01-10 18:39:17+01:00
58,18:39:42,10.01.20,1,0.7,17,10.01.20 18:39:42,2020-01-10 18:39:42+01:00
45,18:39:58,10.01.20,1,4.9,17,10.01.20 18:39:58,2020-01-10 18:39:58+01:00
51,18:40:16,10.01.20,1,4.4,17,10.01.20 18:40:16,2020-01-10 18:40:16+01:00
35,18:41:25,10.01.20,1,3.3,17,10.01.20 18:41:25,2020-01-10 18:41:25+01:00
33,18:42:02,10.01.20,1,3.1,17,10.01.20 18:42:02,2020-01-10 18:42:02+01:00
48,18:42:33,10.01.20,1,5.0,17,10.01.20 18:42:33,2020-01-10 18:42:33+01:00
55,18:42:45,10.01.20,1,5.6,17,10.01.20 18:42:45,2020-01-10 18:42:45+01:00
49,18:43:04,10.01.20,1,3.5,17,10.01.20 18:43:04,2020-01-10 18:43:04+01:00
29,18:43:34,10.01.20,1,0.5,17,10.01.20 18:43:34,2020-01-10 18:43:34+01:00
55,18:43:57,10.01.20,1,3.4,17,10.01.20 18:43:57,2020-01-10 18:43:57+01:00
56,18:44:20,10.01.20,1,5.1,17,10.01.20 18:44:20,2020-01-10 18:44:20+01:00
54,18:45:37,10.01.20,1,3.6,17,10.01.20 18:45:37,2020-01-10 18:45:37+01:00
46,18:46:14,10.01.20,1,4.5,17,10.01.20 18:46:14,2020-01-10 18:46:14+01:00
45,18:46:15,10.01.20,1,3.9,17,10.01.20 18:46:15,2020-01-10 18:46:15+01:00
46,18:47:05,10.01.20,1,3.7,17,10.01.20 18:47:05,2020-01-10 18:47:05+01:00
32,18:48:19,10.01.20,1,21.3,17,10.01.20 18:48:19,2020-01-10 18:48:19+01:00
53,18:48:48,10.01.20,1,5.1,17,10.01.20 18:48:48,2020-01-10 18:48:48+01:00
49,18:49:07,10.01.20,1,4.9,17,10.01.20 18:49:07,2020-01-10 18:49:07+01:00
48,18:49:08,10.01.20,1,3.7,17,10.01.20 18:49:08,2020-01-10 18:49:08+01:00
42,18:49:49,10.01.20,1,4.0,17,10.01.20 18:49:49,2020-01-10 18:49:49+01:00
23,18:49:54,10.01.20,1,4.9,17,10.01.20 18:49:54,2020-01-10 18:49:54+01:00
22,18:52:26,10.01.20,1,5.0,17,10.01.20 18:52:26,2020-01-10 18:52:26+01:00
44,18:52:45,10.01.20,1,5.0,17,10.01.20 18:52:45,2020-01-10 18:52:45+01:00
44,18:52:47,10.01.20,1,4.9,17,10.01.20 18:52:47,2020-01-10 18:52:47+01:00
39,18:52:51,10.01.20,1,4.5,17,10.01.20 18:52:51,2020-01-10 18:52:51+01:00
58,18:53:07,10.01.20,1,5.0,17,10.01.20 18:53:07,2020-01-10 18:53:07+01:00
47,18:53:16,10.01.20,1,4.5,17,10.01.20 18:53:16,2020-01-10 18:53:16+01:00
47,18:53:56,10.01.20,1,12.9,17,10.01.20 18:53:56,2020-01-10 18:53:56+01:00
45,18:54:20,10.01.20,1,5.1,17,10.01.20 18:54:20,2020-01-10 18:54:20+01:00
49,18:55:57,10.01.20,1,3.2,17,10.01.20 18:55:57,2020-01-10 18:55:57+01:00
56,18:56:10,10.01.20,1,4.8,17,10.01.20 18:56:10,2020-01-10 18:56:10+01:00
54,18:56:21,10.01.20,1,4.5,17,10.01.20 18:56:21,2020-01-10 18:56:21+01:00
48,18:58:12,10.01.20,1,4.5,17,10.01.20 18:58:12,2020-01-10 18:58:12+01:00
61,18:58:34,10.01.20,1,3.7,17,10.01.20 18:58:34,2020-01-10 18:58:34+01:00
44,18:59:00,10.01.20,1,5.0,17,10.01.20 18:59:00,2020-01-10 18:59:00+01:00
49,18:59:23,10.01.20,1,4.9,17,10.01.20 18:59:23,2020-01-10 18:59:23+01:00
52,18:59:42,10.01.20,1,0.7,17,10.01.20 18:59:42,2020-01-10 18:59:42+01:00
46,19:00:53,10.01.20,1,3.6,17,10.01.20 19:00:53,2020-01-10 19:00:53+01:00
51,19:01:03,10.01.20,1,4.7,17,10.01.20 19:01:03,2020-01-10 19:01:03+01:00
46,19:01:22,10.01.20,1,6.1,17,10.01.20 19:01:22,2020-01-10 19:01:22+01:00
40,19:02:02,10.01.20,1,20.9,17,10.01.20 19:02:02,2020-01-10 19:02:02+01:00
42,19:02:07,10.01.20,1,5.1,17,10.01.20 19:02:07,2020-01-10 19:02:07+01:00
42,19:02:09,10.01.20,1,3.9,17,10.01.20 19:02:09,2020-01-10 19:02:09+01:00
21,19:02:17,10.01.20,1,5.1,17,10.01.20 19:02:17,2020-01-10 19:02:17+01:00
20,19:02:20,10.01.20,1,0.5,17,10.01.20 19:02:20,2020-01-10 19:02:20+01:00
56,19:03:00,10.01.20,1,5.1,17,10.01.20 19:03:00,2020-01-10 19:03:00+01:00
46,19:03:07,10.01.20,1,4.1,17,10.01.20 19:03:07,2020-01-10 19:03:07+01:00
42,19:04:05,10.01.20,1,4.1,17,10.01.20 19:04:05,2020-01-10 19:04:05+01:00
52,19:04:54,10.01.20,1,4.9,17,10.01.20 19:04:54,2020-01-10 19:04:54+01:00
44,19:06:45,10.01.20,1,3.2,17,10.01.20 19:06:45,2020-01-10 19:06:45+01:00
44,19:07:04,10.01.20,1,4.7,17,10.01.20 19:07:04,2020-01-10 19:07:04+01:00
40,19:07:05,10.01.20,1,4.1,17,10.01.20 19:07:05,2020-01-10 19:07:05+01:00
35,19:07:31,10.01.20,1,12.6,17,10.01.20 19:07:31,2020-01-10 19:07:31+01:00
57,19:09:29,10.01.20,1,4.3,17,10.01.20 19:09:29,2020-01-10 19:09:29+01:00
55,19:09:39,10.01.20,1,4.5,17,10.01.20 19:09:39,2020-01-10 19:09:39+01:00
48,19:10:21,10.01.20,1,4.3,17,10.01.20 19:10:21,2020-01-10 19:10:21+01:00
48,19:10:51,10.01.20,1,7.1,17,10.01.20 19:10:51,2020-01-10 19:10:51+01:00
37,19:11:32,10.01.20,1,4.1,17,10.01.20 19:11:32,2020-01-10 19:11:32+01:00
47,19:12:26,10.01.20,1,4.4,17,10.01.20 19:12:26,2020-01-10 19:12:26+01:00
38,19:12:36,10.01.20,1,4.6,17,10.01.20 19:12:36,2020-01-10 19:12:36+01:00
21,19:12:38,10.01.20,1,0.7,17,10.01.20 19:12:38,2020-01-10 19:12:38+01:00
46,19:13:05,10.01.20,1,5.3,17,10.01.20 19:13:05,2020-01-10 19:13:05+01:00
39,19:14:15,10.01.20,1,5.1,17,10.01.20 19:14:15,2020-01-10 19:14:15+01:00
55,19:14:25,10.01.20,1,4.2,17,10.01.20 19:14:25,2020-01-10 19:14:25+01:00
21,19:16:04,10.01.20,1,5.1,17,10.01.20 19:16:04,2020-01-10 19:16:04+01:00
44,19:16:31,10.01.20,1,20.7,17,10.01.20 19:16:31,2020-01-10 19:16:31+01:00
45,19:16:36,10.01.20,1,4.0,17,10.01.20 19:16:36,2020-01-10 19:16:36+01:00
51,19:17:41,10.01.20,1,4.9,17,10.01.20 19:17:41,2020-01-10 19:17:41+01:00
31,19:18:22,10.01.20,1,5.2,17,10.01.20 19:18:22,2020-01-10 19:18:22+01:00
20,19:19:02,10.01.20,1,4.1,17,10.01.20 19:19:02,2020-01-10 19:19:02+01:00
41,19:19:03,10.01.20,1,4.3,17,10.01.20 19:19:03,2020-01-10 19:19:03+01:00
42,19:19:07,10.01.20,1,4.2,17,10.01.20 19:19:07,2020-01-10 19:19:07+01:00
50,19:20:39,10.01.20,1,5.1,17,10.01.20 19:20:39,2020-01-10 19:20:39+01:00
47,19:20:48,10.01.20,1,8.2,17,10.01.20 19:20:48,2020-01-10 19:20:48+01:00
49,19:20:50,10.01.20,1,8.1,17,10.01.20 19:20:50,2020-01-10 19:20:50+01:00
52,19:22:26,10.01.20,1,13.1,17,10.01.20 19:22:26,2020-01-10 19:22:26+01:00
41,19:23:15,10.01.20,1,4.7,17,10.01.20 19:23:15,2020-01-10 19:23:15+01:00
39,19:23:17,10.01.20,1,3.6,17,10.01.20 19:23:17,2020-01-10 19:23:17+01:00
39,19:23:18,10.01.20,1,4.4,17,10.01.20 19:23:18,2020-01-10 19:23:18+01:00
54,19:24:21,10.01.20,1,5.3,17,10.01.20 19:24:21,2020-01-10 19:24:21+01:00
52,19:24:54,10.01.20,1,3.0,17,10.01.20 19:24:54,2020-01-10 19:24:54+01:00
46,19:25:06,10.01.20,1,4.4,17,10.01.20 19:25:06,2020-01-10 19:25:06+01:00
57,19:28:41,10.01.20,1,3.8,17,10.01.20 19:28:41,2020-01-10 19:28:41+01:00
47,19:29:39,10.01.20,1,4.8,17,10.01.20 19:29:39,2020-01-10 19:29:39+01:00
45,19:30:31,10.01.20,1,4.4,17,10.01.20 19:30:31,2020-01-10 19:30:31+01:00
45,19:30:34,10.01.20,1,4.0,17,10.01.20 19:30:34,2020-01-10 19:30:34+01:00
53,19:31:35,10.01.20,1,5.0,17,10.01.20 19:31:35,2020-01-10 19:31:35+01:00
33,19:31:54,10.01.20,1,20.3,17,10.01.20 19:31:54,2020-01-10 19:31:54+01:00
54,19:34:03,10.01.20,1,4.5,17,10.01.20 19:34:03,2020-01-10 19:34:03+01:00
47,19:36:35,10.01.20,1,0.6,17,10.01.20 19:36:35,2020-01-10 19:36:35+01:00
51,19:37:03,10.01.20,1,4.4,17,10.01.20 19:37:03,2020-01-10 19:37:03+01:00
51,19:38:55,10.01.20,1,4.7,17,10.01.20 19:38:55,2020-01-10 19:38:55+01:00
45,19:39:00,10.01.20,1,4.1,17,10.01.20 19:39:00,2020-01-10 19:39:00+01:00
43,19:39:10,10.01.20,1,13.5,17,10.01.20 19:39:10,2020-01-10 19:39:10+01:00
56,19:40:04,10.01.20,1,3.9,17,10.01.20 19:40:04,2020-01-10 19:40:04+01:00
51,19:43:09,10.01.20,1,5.4,17,10.01.20 19:43:09,2020-01-10 19:43:09+01:00
49,19:44:50,10.01.20,1,3.9,17,10.01.20 19:44:50,2020-01-10 19:44:50+01:00
36,19:46:01,10.01.20,1,3.9,17,10.01.20 19:46:01,2020-01-10 19:46:01+01:00
42,19:46:44,10.01.20,1,4.5,17,10.01.20 19:46:44,2020-01-10 19:46:44+01:00
48,19:47:35,10.01.20,1,4.0,17,10.01.20 19:47:35,2020-01-10 19:47:35+01:00
40,19:48:21,10.01.20,1,13.5,17,10.01.20 19:48:21,2020-01-10 19:48:21+01:00
65,19:48:27,10.01.20,1,4.4,17,10.01.20 19:48:27,2020-01-10 19:48:27+01:00
42,19:49:01,10.01.20,1,3.7,17,10.01.20 19:49:01,2020-01-10 19:49:01+01:00
56,19:49:39,10.01.20,1,4.7,17,10.01.20 19:49:39,2020-01-10 19:49:39+01:00
48,19:49:43,10.01.20,1,3.9,17,10.01.20 19:49:43,2020-01-10 19:49:43+01:00
45,19:49:54,10.01.20,1,3.9,17,10.01.20 19:49:54,2020-01-10 19:49:54+01:00
58,19:50:12,10.01.20,1,3.3,17,10.01.20 19:50:12,2020-01-10 19:50:12+01:00
52,19:51:27,10.01.20,1,4.2,17,10.01.20 19:51:27,2020-01-10 19:51:27+01:00
54,19:51:31,10.01.20,1,3.9,17,10.01.20 19:51:31,2020-01-10 19:51:31+01:00
51,19:54:24,10.01.20,1,4.0,17,10.01.20 19:54:24,2020-01-10 19:54:24+01:00
52,19:54:41,10.01.20,1,4.8,17,10.01.20 19:54:41,2020-01-10 19:54:41+01:00
57,19:55:08,10.01.20,1,3.6,17,10.01.20 19:55:08,2020-01-10 19:55:08+01:00
50,19:55:19,10.01.20,1,5.1,17,10.01.20 19:55:19,2020-01-10 19:55:19+01:00
44,19:56:03,10.01.20,1,4.5,17,10.01.20 19:56:03,2020-01-10 19:56:03+01:00
45,19:56:48,10.01.20,1,6.0,17,10.01.20 19:56:48,2020-01-10 19:56:48+01:00
30,19:57:31,10.01.20,1,4.6,17,10.01.20 19:57:31,2020-01-10 19:57:31+01:00
36,19:57:35,10.01.20,1,4.1,17,10.01.20 19:57:35,2020-01-10 19:57:35+01:00
42,19:58:02,10.01.20,1,20.9,17,10.01.20 19:58:02,2020-01-10 19:58:02+01:00
42,19:58:17,10.01.20,1,4.5,17,10.01.20 19:58:17,2020-01-10 19:58:17+01:00
46,19:58:21,10.01.20,1,5.3,17,10.01.20 19:58:21,2020-01-10 19:58:21+01:00
39,20:00:30,10.01.20,1,4.7,17,10.01.20 20:00:30,2020-01-10 20:00:30+01:00
36,20:00:32,10.01.20,1,4.2,17,10.01.20 20:00:32,2020-01-10 20:00:32+01:00
37,20:00:34,10.01.20,1,5.4,17,10.01.20 20:00:34,2020-01-10 20:00:34+01:00
41,20:00:37,10.01.20,1,4.5,17,10.01.20 20:00:37,2020-01-10 20:00:37+01:00
39,20:00:58,10.01.20,1,4.5,17,10.01.20 20:00:58,2020-01-10 20:00:58+01:00
45,20:01:44,10.01.20,1,4.4,17,10.01.20 20:01:44,2020-01-10 20:01:44+01:00
42,20:01:56,10.01.20,1,4.0,17,10.01.20 20:01:56,2020-01-10 20:01:56+01:00
40,20:03:31,10.01.20,1,4.8,17,10.01.20 20:03:31,2020-01-10 20:03:31+01:00
53,20:03:39,10.01.20,1,13.6,17,10.01.20 20:03:39,2020-01-10 20:03:39+01:00
50,20:04:11,10.01.20,1,4.0,17,10.01.20 20:04:11,2020-01-10 20:04:11+01:00
48,20:05:00,10.01.20,1,4.2,17,10.01.20 20:05:00,2020-01-10 20:05:00+01:00
48,20:05:12,10.01.20,1,5.4,17,10.01.20 20:05:12,2020-01-10 20:05:12+01:00
43,20:08:15,10.01.20,1,4.3,17,10.01.20 20:08:15,2020-01-10 20:08:15+01:00
48,20:10:41,10.01.20,1,13.4,17,10.01.20 20:10:41,2020-01-10 20:10:41+01:00
43,20:11:43,10.01.20,1,4.8,17,10.01.20 20:11:43,2020-01-10 20:11:43+01:00
57,20:12:38,10.01.20,1,3.6,17,10.01.20 20:12:38,2020-01-10 20:12:38+01:00
56,20:12:47,10.01.20,1,4.3,17,10.01.20 20:12:47,2020-01-10 20:12:47+01:00
38,20:13:19,10.01.20,1,2.7,17,10.01.20 20:13:19,2020-01-10 20:13:19+01:00
49,20:13:25,10.01.20,1,5.2,17,10.01.20 20:13:25,2020-01-10 20:13:25+01:00
39,20:13:35,10.01.20,1,4.1,17,10.01.20 20:13:35,2020-01-10 20:13:35+01:00
67,20:13:51,10.01.20,1,2.3,17,10.01.20 20:13:51,2020-01-10 20:13:51+01:00
47,20:14:25,10.01.20,1,4.3,17,10.01.20 20:14:25,2020-01-10 20:14:25+01:00
49,20:15:22,10.01.20,1,3.8,17,10.01.20 20:15:22,2020-01-10 20:15:22+01:00
49,20:16:46,10.01.20,1,4.5,17,10.01.20 20:16:46,2020-01-10 20:16:46+01:00
26,20:18:03,10.01.20,1,5.4,17,10.01.20 20:18:03,2020-01-10 20:18:03+01:00
50,20:18:19,10.01.20,1,5.4,17,10.01.20 20:18:19,2020-01-10 20:18:19+01:00
43,20:18:26,10.01.20,1,3.8,17,10.01.20 20:18:26,2020-01-10 20:18:26+01:00
57,20:18:43,10.01.20,1,4.8,17,10.01.20 20:18:43,2020-01-10 20:18:43+01:00
53,20:19:47,10.01.20,1,4.9,17,10.01.20 20:19:47,2020-01-10 20:19:47+01:00
49,20:23:49,10.01.20,1,3.8,17,10.01.20 20:23:49,2020-01-10 20:23:49+01:00
49,20:25:38,10.01.20,1,4.3,17,10.01.20 20:25:38,2020-01-10 20:25:38+01:00
50,20:26:03,10.01.20,1,13.1,17,10.01.20 20:26:03,2020-01-10 20:26:03+01:00
26,20:26:20,10.01.20,1,5.5,17,10.01.20 20:26:20,2020-01-10 20:26:20+01:00
35,20:27:21,10.01.20,1,5.2,17,10.01.20 20:27:21,2020-01-10 20:27:21+01:00
33,20:27:24,10.01.20,1,3.9,17,10.01.20 20:27:24,2020-01-10 20:27:24+01:00
54,20:29:58,10.01.20,1,4.8,17,10.01.20 20:29:58,2020-01-10 20:29:58+01:00
46,20:30:14,10.01.20,1,4.3,17,10.01.20 20:30:14,2020-01-10 20:30:14+01:00
51,20:30:19,10.01.20,1,4.2,17,10.01.20 20:30:19,2020-01-10 20:30:19+01:00
94,20:30:27,10.01.20,1,4.4,17,10.01.20 20:30:27,2020-01-10 20:30:27+01:00
20,20:30:52,10.01.20,1,2.4,17,10.01.20 20:30:52,2020-01-10 20:30:52+01:00
57,20:32:32,10.01.20,1,5.8,17,10.01.20 20:32:32,2020-01-10 20:32:32+01:00
36,20:33:09,10.01.20,1,4.7,17,10.01.20 20:33:09,2020-01-10 20:33:09+01:00
31,20:35:13,10.01.20,1,5.3,17,10.01.20 20:35:13,2020-01-10 20:35:13+01:00
52,20:35:25,10.01.20,1,5.1,17,10.01.20 20:35:25,2020-01-10 20:35:25+01:00
51,20:36:06,10.01.20,1,3.9,17,10.01.20 20:36:06,2020-01-10 20:36:06+01:00
60,20:38:19,10.01.20,1,4.1,17,10.01.20 20:38:19,2020-01-10 20:38:19+01:00
45,20:39:26,10.01.20,1,2.8,17,10.01.20 20:39:26,2020-01-10 20:39:26+01:00
40,20:39:58,10.01.20,1,13.3,17,10.01.20 20:39:58,2020-01-10 20:39:58+01:00
38,20:40:56,10.01.20,1,4.8,17,10.01.20 20:40:56,2020-01-10 20:40:56+01:00
43,20:41:19,10.01.20,1,4.9,17,10.01.20 20:41:19,2020-01-10 20:41:19+01:00
33,20:41:33,10.01.20,1,3.8,17,10.01.20 20:41:33,2020-01-10 20:41:33+01:00
46,20:42:40,10.01.20,1,4.8,17,10.01.20 20:42:40,2020-01-10 20:42:40+01:00
53,20:44:45,10.01.20,1,4.4,17,10.01.20 20:44:45,2020-01-10 20:44:45+01:00
35,20:45:55,10.01.20,1,3.8,17,10.01.20 20:45:55,2020-01-10 20:45:55+01:00
47,20:50:30,10.01.20,1,4.3,17,10.01.20 20:50:30,2020-01-10 20:50:30+01:00
55,20:50:47,10.01.20,1,5.6,17,10.01.20 20:50:47,2020-01-10 20:50:47+01:00
52,20:51:48,10.01.20,1,3.6,17,10.01.20 20:51:48,2020-01-10 20:51:48+01:00
57,20:51:57,10.01.20,1,3.8,17,10.01.20 20:51:57,2020-01-10 20:51:57+01:00
50,20:52:03,10.01.20,1,4.8,17,10.01.20 20:52:03,2020-01-10 20:52:03+01:00
22,20:52:05,10.01.20,1,2.6,17,10.01.20 20:52:05,2020-01-10 20:52:05+01:00
49,20:55:47,10.01.20,1,13.2,17,10.01.20 20:55:47,2020-01-10 20:55:47+01:00
49,20:55:58,10.01.20,1,4.7,17,10.01.20 20:55:58,2020-01-10 20:55:58+01:00
52,20:56:21,10.01.20,1,2.8,17,10.01.20 20:56:21,2020-01-10 20:56:21+01:00
58,20:58:14,10.01.20,1,4.0,17,10.01.20 20:58:14,2020-01-10 20:58:14+01:00
54,20:58:57,10.01.20,1,4.6,17,10.01.20 20:58:57,2020-01-10 20:58:57+01:00
52,20:59:06,10.01.20,1,4.3,17,10.01.20 20:59:06,2020-01-10 20:59:06+01:00
49,21:00:24,10.01.20,1,1.0,17,10.01.20 21:00:24,2020-01-10 21:00:24+01:00
48,21:00:33,10.01.20,1,4.6,17,10.01.20 21:00:33,2020-01-10 21:00:33+01:00
53,21:02:31,10.01.20,1,3.3,17,10.01.20 21:02:31,2020-01-10 21:02:31+01:00
46,21:02:48,10.01.20,1,4.3,17,10.01.20 21:02:48,2020-01-10 21:02:48+01:00
43,21:02:48,10.01.20,1,3.0,17,10.01.20 21:02:48,2020-01-10 21:02:48+01:00
53,21:05:51,10.01.20,1,4.9,17,10.01.20 21:05:51,2020-01-10 21:05:51+01:00
75,21:07:35,10.01.20,1,4.8,17,10.01.20 21:07:35,2020-01-10 21:07:35+01:00
41,21:07:57,10.01.20,1,4.3,17,10.01.20 21:07:57,2020-01-10 21:07:57+01:00
45,21:08:37,10.01.20,1,4.2,17,10.01.20 21:08:37,2020-01-10 21:08:37+01:00
39,21:09:35,10.01.20,1,13.4,17,10.01.20 21:09:35,2020-01-10 21:09:35+01:00
61,21:10:26,10.01.20,1,5.0,17,10.01.20 21:10:26,2020-01-10 21:10:26+01:00
61,21:12:06,10.01.20,1,4.1,17,10.01.20 21:12:06,2020-01-10 21:12:06+01:00
51,21:12:39,10.01.20,1,3.3,17,10.01.20 21:12:39,2020-01-10 21:12:39+01:00
49,21:13:47,10.01.20,1,3.4,17,10.01.20 21:13:47,2020-01-10 21:13:47+01:00
48,21:14:04,10.01.20,1,4.2,17,10.01.20 21:14:04,2020-01-10 21:14:04+01:00
57,21:15:13,10.01.20,1,3.3,17,10.01.20 21:15:13,2020-01-10 21:15:13+01:00
55,21:15:19,10.01.20,1,4.3,17,10.01.20 21:15:19,2020-01-10 21:15:19+01:00
50,21:16:06,10.01.20,1,3.2,17,10.01.20 21:16:06,2020-01-10 21:16:06+01:00
49,21:16:45,10.01.20,1,4.0,17,10.01.20 21:16:45,2020-01-10 21:16:45+01:00
51,21:19:02,10.01.20,1,4.8,17,10.01.20 21:19:02,2020-01-10 21:19:02+01:00
57,21:19:48,10.01.20,1,4.7,17,10.01.20 21:19:48,2020-01-10 21:19:48+01:00
58,21:19:51,10.01.20,1,4.2,17,10.01.20 21:19:51,2020-01-10 21:19:51+01:00
24,21:21:32,10.01.20,1,3.2,17,10.01.20 21:21:32,2020-01-10 21:21:32+01:00
46,21:24:37,10.01.20,1,13.5,17,10.01.20 21:24:37,2020-01-10 21:24:37+01:00
49,21:27:08,10.01.20,1,4.7,17,10.01.20 21:27:08,2020-01-10 21:27:08+01:00
47,21:29:04,10.01.20,1,3.7,17,10.01.20 21:29:04,2020-01-10 21:29:04+01:00
43,21:30:49,10.01.20,1,4.4,17,10.01.20 21:30:49,2020-01-10 21:30:49+01:00
45,21:32:03,10.01.20,1,4.0,17,10.01.20 21:32:03,2020-01-10 21:32:03+01:00
49,21:32:52,10.01.20,1,4.1,17,10.01.20 21:32:52,2020-01-10 21:32:52+01:00
55,21:33:17,10.01.20,1,3.9,17,10.01.20 21:33:17,2020-01-10 21:33:17+01:00
43,21:36:48,10.01.20,1,3.3,17,10.01.20 21:36:48,2020-01-10 21:36:48+01:00
44,21:37:21,10.01.20,1,5.1,17,10.01.20 21:37:21,2020-01-10 21:37:21+01:00
52,21:39:06,10.01.20,1,4.2,17,10.01.20 21:39:06,2020-01-10 21:39:06+01:00
44,21:39:35,10.01.20,1,4.0,17,10.01.20 21:39:35,2020-01-10 21:39:35+01:00
57,21:39:52,10.01.20,1,4.2,17,10.01.20 21:39:52,2020-01-10 21:39:52+01:00
42,21:40:01,10.01.20,1,3.8,17,10.01.20 21:40:01,2020-01-10 21:40:01+01:00
39,21:40:14,10.01.20,1,13.4,17,10.01.20 21:40:14,2020-01-10 21:40:14+01:00
46,21:41:14,10.01.20,1,4.2,17,10.01.20 21:41:14,2020-01-10 21:41:14+01:00
43,21:41:23,10.01.20,1,4.7,17,10.01.20 21:41:23,2020-01-10 21:41:23+01:00
50,21:41:31,10.01.20,1,4.0,17,10.01.20 21:41:31,2020-01-10 21:41:31+01:00
33,21:42:16,10.01.20,1,4.5,17,10.01.20 21:42:16,2020-01-10 21:42:16+01:00
58,21:42:44,10.01.20,1,5.1,17,10.01.20 21:42:44,2020-01-10 21:42:44+01:00
56,21:42:46,10.01.20,1,4.6,17,10.01.20 21:42:46,2020-01-10 21:42:46+01:00
58,21:43:16,10.01.20,1,4.3,17,10.01.20 21:43:16,2020-01-10 21:43:16+01:00
48,21:44:05,10.01.20,1,3.4,17,10.01.20 21:44:05,2020-01-10 21:44:05+01:00
48,21:44:17,10.01.20,1,5.2,17,10.01.20 21:44:17,2020-01-10 21:44:17+01:00
44,21:46:21,10.01.20,1,4.5,17,10.01.20 21:46:21,2020-01-10 21:46:21+01:00
53,21:49:59,10.01.20,1,3.9,17,10.01.20 21:49:59,2020-01-10 21:49:59+01:00
45,21:50:10,10.01.20,1,4.2,17,10.01.20 21:50:10,2020-01-10 21:50:10+01:00
43,21:50:17,10.01.20,1,4.1,17,10.01.20 21:50:17,2020-01-10 21:50:17+01:00
53,21:51:37,10.01.20,1,4.9,17,10.01.20 21:51:37,2020-01-10 21:51:37+01:00
48,21:52:30,10.01.20,1,3.8,17,10.01.20 21:52:30,2020-01-10 21:52:30+01:00
55,21:58:16,10.01.20,1,12.0,17,10.01.20 21:58:16,2020-01-10 21:58:16+01:00
19,21:59:12,10.01.20,1,3.4,17,10.01.20 21:59:12,2020-01-10 21:59:12+01:00
44,21:59:18,10.01.20,1,3.4,17,10.01.20 21:59:18,2020-01-10 21:59:18+01:00
41,22:01:09,10.01.20,1,5.0,17,10.01.20 22:01:09,2020-01-10 22:01:09+01:00
39,22:02:48,10.01.20,1,4.3,17,10.01.20 22:02:48,2020-01-10 22:02:48+01:00
53,22:03:52,10.01.20,1,4.3,17,10.01.20 22:03:52,2020-01-10 22:03:52+01:00
49,22:04:51,10.01.20,1,4.7,17,10.01.20 22:04:51,2020-01-10 22:04:51+01:00
55,22:05:14,10.01.20,1,4.4,17,10.01.20 22:05:14,2020-01-10 22:05:14+01:00
70,22:06:12,10.01.20,1,4.4,17,10.01.20 22:06:12,2020-01-10 22:06:12+01:00
56,22:08:53,10.01.20,1,4.2,17,10.01.20 22:08:53,2020-01-10 22:08:53+01:00
62,22:10:17,10.01.20,1,4.5,17,10.01.20 22:10:17,2020-01-10 22:10:17+01:00
21,22:10:33,10.01.20,1,3.5,17,10.01.20 22:10:33,2020-01-10 22:10:33+01:00
45,22:11:53,10.01.20,1,13.7,17,10.01.20 22:11:53,2020-01-10 22:11:53+01:00
44,22:11:54,10.01.20,1,4.9,17,10.01.20 22:11:54,2020-01-10 22:11:54+01:00
19,22:13:46,10.01.20,1,3.5,17,10.01.20 22:13:46,2020-01-10 22:13:46+01:00
47,22:16:22,10.01.20,1,4.4,17,10.01.20 22:16:22,2020-01-10 22:16:22+01:00
28,22:16:32,10.01.20,1,2.0,17,10.01.20 22:16:32,2020-01-10 22:16:32+01:00
37,22:16:41,10.01.20,1,3.8,17,10.01.20 22:16:41,2020-01-10 22:16:41+01:00
51,22:16:51,10.01.20,1,2.0,17,10.01.20 22:16:51,2020-01-10 22:16:51+01:00
56,22:17:49,10.01.20,1,3.7,17,10.01.20 22:17:49,2020-01-10 22:17:49+01:00
52,22:17:50,10.01.20,1,3.6,17,10.01.20 22:17:50,2020-01-10 22:17:50+01:00
40,22:19:06,10.01.20,1,4.1,17,10.01.20 22:19:06,2020-01-10 22:19:06+01:00
46,22:19:56,10.01.20,1,4.0,17,10.01.20 22:19:56,2020-01-10 22:19:56+01:00
43,22:21:16,10.01.20,1,3.6,17,10.01.20 22:21:16,2020-01-10 22:21:16+01:00
45,22:24:11,10.01.20,1,4.1,17,10.01.20 22:24:11,2020-01-10 22:24:11+01:00
