Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:20:59,02.09.20,1,5.2,265,02.09.20 16:20:59,2020-09-02 16:20:59+02:00
18,16:21:24,02.09.20,1,5.2,265,02.09.20 16:21:24,2020-09-02 16:21:24+02:00
25,16:21:53,02.09.20,1,4.5,265,02.09.20 16:21:53,2020-09-02 16:21:53+02:00
26,16:21:56,02.09.20,1,4.5,265,02.09.20 16:21:56,2020-09-02 16:21:56+02:00
25,16:22:49,02.09.20,1,5.3,265,02.09.20 16:22:49,2020-09-02 16:22:49+02:00
30,16:23:03,02.09.20,1,5.0,265,02.09.20 16:23:03,2020-09-02 16:23:03+02:00
25,16:23:08,02.09.20,1,3.6,265,02.09.20 16:23:08,2020-09-02 16:23:08+02:00
30,16:23:25,02.09.20,1,4.6,265,02.09.20 16:23:25,2020-09-02 16:23:25+02:00
20,16:24:48,02.09.20,1,5.3,265,02.09.20 16:24:48,2020-09-02 16:24:48+02:00
34,16:26:58,02.09.20,1,5.2,265,02.09.20 16:26:58,2020-09-02 16:26:58+02:00
27,16:27:06,02.09.20,1,3.6,265,02.09.20 16:27:06,2020-09-02 16:27:06+02:00
35,16:27:17,02.09.20,1,4.2,265,02.09.20 16:27:17,2020-09-02 16:27:17+02:00
18,16:27:28,02.09.20,1,5.4,265,02.09.20 16:27:28,2020-09-02 16:27:28+02:00
15,16:27:58,02.09.20,1,5.5,265,02.09.20 16:27:58,2020-09-02 16:27:58+02:00
28,16:28:45,02.09.20,1,4.1,265,02.09.20 16:28:45,2020-09-02 16:28:45+02:00
30,16:29:11,02.09.20,1,4.1,265,02.09.20 16:29:11,2020-09-02 16:29:11+02:00
20,16:29:21,02.09.20,1,4.8,265,02.09.20 16:29:21,2020-09-02 16:29:21+02:00
36,16:31:44,02.09.20,1,4.6,265,02.09.20 16:31:44,2020-09-02 16:31:44+02:00
28,16:32:50,02.09.20,1,5.3,265,02.09.20 16:32:50,2020-09-02 16:32:50+02:00
27,16:33:22,02.09.20,1,2.3,265,02.09.20 16:33:22,2020-09-02 16:33:22+02:00
19,16:33:39,02.09.20,1,5.5,265,02.09.20 16:33:39,2020-09-02 16:33:39+02:00
19,16:34:59,02.09.20,1,4.0,265,02.09.20 16:34:59,2020-09-02 16:34:59+02:00
37,16:36:43,02.09.20,1,4.5,265,02.09.20 16:36:43,2020-09-02 16:36:43+02:00
23,16:37:33,02.09.20,1,2.7,265,02.09.20 16:37:33,2020-09-02 16:37:33+02:00
25,16:37:53,02.09.20,1,2.8,265,02.09.20 16:37:53,2020-09-02 16:37:53+02:00
29,16:40:02,02.09.20,1,3.0,265,02.09.20 16:40:02,2020-09-02 16:40:02+02:00
29,16:40:19,02.09.20,1,1.2,265,02.09.20 16:40:19,2020-09-02 16:40:19+02:00
26,16:41:13,02.09.20,1,3.1,265,02.09.20 16:41:13,2020-09-02 16:41:13+02:00
23,16:41:19,02.09.20,1,1.9,265,02.09.20 16:41:19,2020-09-02 16:41:19+02:00
24,16:41:57,02.09.20,1,4.1,265,02.09.20 16:41:57,2020-09-02 16:41:57+02:00
16,16:42:36,02.09.20,1,3.2,265,02.09.20 16:42:36,2020-09-02 16:42:36+02:00
20,16:45:13,02.09.20,1,3.2,265,02.09.20 16:45:13,2020-09-02 16:45:13+02:00
17,16:46:21,02.09.20,1,3.2,265,02.09.20 16:46:21,2020-09-02 16:46:21+02:00
20,16:47:40,02.09.20,1,3.3,265,02.09.20 16:47:40,2020-09-02 16:47:40+02:00
32,16:49:29,02.09.20,1,4.2,265,02.09.20 16:49:29,2020-09-02 16:49:29+02:00
24,16:51:11,02.09.20,1,1.4,265,02.09.20 16:51:11,2020-09-02 16:51:11+02:00
24,16:52:30,02.09.20,1,4.5,265,02.09.20 16:52:30,2020-09-02 16:52:30+02:00
25,16:52:32,02.09.20,1,4.6,265,02.09.20 16:52:32,2020-09-02 16:52:32+02:00
32,16:53:44,02.09.20,1,4.6,265,02.09.20 16:53:44,2020-09-02 16:53:44+02:00
17,16:55:38,02.09.20,1,3.4,265,02.09.20 16:55:38,2020-09-02 16:55:38+02:00
15,16:55:39,02.09.20,1,3.4,265,02.09.20 16:55:39,2020-09-02 16:55:39+02:00
18,16:56:18,02.09.20,1,3.4,265,02.09.20 16:56:18,2020-09-02 16:56:18+02:00
20,17:01:23,02.09.20,1,2.6,265,02.09.20 17:01:23,2020-09-02 17:01:23+02:00
32,17:05:19,02.09.20,1,4.2,265,02.09.20 17:05:19,2020-09-02 17:05:19+02:00
20,17:05:29,02.09.20,1,2.1,265,02.09.20 17:05:29,2020-09-02 17:05:29+02:00
18,17:06:26,02.09.20,1,3.5,265,02.09.20 17:06:26,2020-09-02 17:06:26+02:00
16,17:06:27,02.09.20,1,3.6,265,02.09.20 17:06:27,2020-09-02 17:06:27+02:00
30,17:06:41,02.09.20,1,3.8,265,02.09.20 17:06:41,2020-09-02 17:06:41+02:00
33,17:07:06,02.09.20,1,4.3,265,02.09.20 17:07:06,2020-09-02 17:07:06+02:00
30,17:08:34,02.09.20,1,3.9,265,02.09.20 17:08:34,2020-09-02 17:08:34+02:00
29,17:08:35,02.09.20,1,1.9,265,02.09.20 17:08:35,2020-09-02 17:08:35+02:00
25,17:09:56,02.09.20,1,4.1,265,02.09.20 17:09:56,2020-09-02 17:09:56+02:00
11,17:10:09,02.09.20,1,3.6,265,02.09.20 17:10:09,2020-09-02 17:10:09+02:00
21,17:10:25,02.09.20,1,3.6,265,02.09.20 17:10:25,2020-09-02 17:10:25+02:00
10,17:10:36,02.09.20,1,3.7,265,02.09.20 17:10:36,2020-09-02 17:10:36+02:00
26,17:10:41,02.09.20,1,4.8,265,02.09.20 17:10:41,2020-09-02 17:10:41+02:00
31,17:12:48,02.09.20,1,3.7,265,02.09.20 17:12:48,2020-09-02 17:12:48+02:00
23,17:13:43,02.09.20,1,3.8,265,02.09.20 17:13:43,2020-09-02 17:13:43+02:00
31,17:14:11,02.09.20,1,3.9,265,02.09.20 17:14:11,2020-09-02 17:14:11+02:00
23,17:14:24,02.09.20,1,3.8,265,02.09.20 17:14:24,2020-09-02 17:14:24+02:00
31,17:14:36,02.09.20,1,3.8,265,02.09.20 17:14:36,2020-09-02 17:14:36+02:00
25,17:16:06,02.09.20,1,4.2,265,02.09.20 17:16:06,2020-09-02 17:16:06+02:00
25,17:16:06,02.09.20,1,3.8,265,02.09.20 17:16:06,2020-09-02 17:16:06+02:00
19,17:16:20,02.09.20,1,3.9,265,02.09.20 17:16:20,2020-09-02 17:16:20+02:00
24,17:16:46,02.09.20,1,4.2,265,02.09.20 17:16:46,2020-09-02 17:16:46+02:00
21,17:16:56,02.09.20,1,1.7,265,02.09.20 17:16:56,2020-09-02 17:16:56+02:00
24,17:19:00,02.09.20,1,3.9,265,02.09.20 17:19:00,2020-09-02 17:19:00+02:00
26,17:20:16,02.09.20,1,4.0,265,02.09.20 17:20:16,2020-09-02 17:20:16+02:00
23,17:20:55,02.09.20,1,5.3,265,02.09.20 17:20:55,2020-09-02 17:20:55+02:00
23,17:21:08,02.09.20,1,4.9,265,02.09.20 17:21:08,2020-09-02 17:21:08+02:00
25,17:21:45,02.09.20,1,5.0,265,02.09.20 17:21:45,2020-09-02 17:21:45+02:00
19,17:23:14,02.09.20,1,4.2,265,02.09.20 17:23:14,2020-09-02 17:23:14+02:00
26,17:23:45,02.09.20,1,4.5,265,02.09.20 17:23:45,2020-09-02 17:23:45+02:00
23,17:25:01,02.09.20,1,4.0,265,02.09.20 17:25:01,2020-09-02 17:25:01+02:00
27,17:25:16,02.09.20,1,4.4,265,02.09.20 17:25:16,2020-09-02 17:25:16+02:00
22,17:25:51,02.09.20,1,4.1,265,02.09.20 17:25:51,2020-09-02 17:25:51+02:00
26,17:27:54,02.09.20,1,4.2,265,02.09.20 17:27:54,2020-09-02 17:27:54+02:00
23,17:28:10,02.09.20,1,4.0,265,02.09.20 17:28:10,2020-09-02 17:28:10+02:00
14,17:29:12,02.09.20,1,4.0,265,02.09.20 17:29:12,2020-09-02 17:29:12+02:00
21,17:29:20,02.09.20,1,4.0,265,02.09.20 17:29:20,2020-09-02 17:29:20+02:00
20,17:29:47,02.09.20,1,2.2,265,02.09.20 17:29:47,2020-09-02 17:29:47+02:00
20,17:29:56,02.09.20,1,4.0,265,02.09.20 17:29:56,2020-09-02 17:29:56+02:00
23,17:30:03,02.09.20,1,4.0,265,02.09.20 17:30:03,2020-09-02 17:30:03+02:00
35,17:31:02,02.09.20,1,4.1,265,02.09.20 17:31:02,2020-09-02 17:31:02+02:00
20,17:31:21,02.09.20,1,4.1,265,02.09.20 17:31:21,2020-09-02 17:31:21+02:00
27,17:32:14,02.09.20,1,5.1,265,02.09.20 17:32:14,2020-09-02 17:32:14+02:00
28,17:32:55,02.09.20,1,4.1,265,02.09.20 17:32:55,2020-09-02 17:32:55+02:00
30,17:33:49,02.09.20,1,4.1,265,02.09.20 17:33:49,2020-09-02 17:33:49+02:00
32,17:36:24,02.09.20,1,5.4,265,02.09.20 17:36:24,2020-09-02 17:36:24+02:00
24,17:36:29,02.09.20,1,3.8,265,02.09.20 17:36:29,2020-09-02 17:36:29+02:00
23,17:38:51,02.09.20,1,4.2,265,02.09.20 17:38:51,2020-09-02 17:38:51+02:00
13,17:40:40,02.09.20,1,4.2,265,02.09.20 17:40:40,2020-09-02 17:40:40+02:00
38,17:42:03,02.09.20,1,3.9,265,02.09.20 17:42:03,2020-09-02 17:42:03+02:00
23,17:42:25,02.09.20,1,3.6,265,02.09.20 17:42:25,2020-09-02 17:42:25+02:00
22,17:46:19,02.09.20,1,4.3,265,02.09.20 17:46:19,2020-09-02 17:46:19+02:00
16,17:46:54,02.09.20,1,4.3,265,02.09.20 17:46:54,2020-09-02 17:46:54+02:00
16,17:46:56,02.09.20,1,4.3,265,02.09.20 17:46:56,2020-09-02 17:46:56+02:00
19,17:47:49,02.09.20,1,3.8,265,02.09.20 17:47:49,2020-09-02 17:47:49+02:00
20,17:49:58,02.09.20,1,1.0,265,02.09.20 17:49:58,2020-09-02 17:49:58+02:00
24,17:51:02,02.09.20,1,4.1,265,02.09.20 17:51:02,2020-09-02 17:51:02+02:00
25,17:52:58,02.09.20,1,4.2,265,02.09.20 17:52:58,2020-09-02 17:52:58+02:00
27,17:56:54,02.09.20,1,7.7,265,02.09.20 17:56:54,2020-09-02 17:56:54+02:00
21,17:57:47,02.09.20,1,4.3,265,02.09.20 17:57:47,2020-09-02 17:57:47+02:00
32,17:58:23,02.09.20,1,4.0,265,02.09.20 17:58:23,2020-09-02 17:58:23+02:00
17,18:00:51,02.09.20,1,4.3,265,02.09.20 18:00:51,2020-09-02 18:00:51+02:00
25,18:01:30,02.09.20,1,3.7,265,02.09.20 18:01:30,2020-09-02 18:01:30+02:00
25,18:02:41,02.09.20,1,4.3,265,02.09.20 18:02:41,2020-09-02 18:02:41+02:00
20,18:03:09,02.09.20,1,4.3,265,02.09.20 18:03:09,2020-09-02 18:03:09+02:00
25,18:03:39,02.09.20,1,4.1,265,02.09.20 18:03:39,2020-09-02 18:03:39+02:00
24,18:04:17,02.09.20,1,4.2,265,02.09.20 18:04:17,2020-09-02 18:04:17+02:00
26,18:05:52,02.09.20,1,3.9,265,02.09.20 18:05:52,2020-09-02 18:05:52+02:00
25,18:06:15,02.09.20,1,4.1,265,02.09.20 18:06:15,2020-09-02 18:06:15+02:00
27,18:06:37,02.09.20,1,4.6,265,02.09.20 18:06:37,2020-09-02 18:06:37+02:00
22,18:07:38,02.09.20,1,1.6,265,02.09.20 18:07:38,2020-09-02 18:07:38+02:00
27,18:07:43,02.09.20,1,4.2,265,02.09.20 18:07:43,2020-09-02 18:07:43+02:00
33,18:07:48,02.09.20,1,4.5,265,02.09.20 18:07:48,2020-09-02 18:07:48+02:00
19,18:10:59,02.09.20,1,4.4,265,02.09.20 18:10:59,2020-09-02 18:10:59+02:00
26,18:11:31,02.09.20,1,4.3,265,02.09.20 18:11:31,2020-09-02 18:11:31+02:00
41,18:11:57,02.09.20,1,4.7,265,02.09.20 18:11:57,2020-09-02 18:11:57+02:00
28,18:13:28,02.09.20,1,4.2,265,02.09.20 18:13:28,2020-09-02 18:13:28+02:00
25,18:15:08,02.09.20,1,4.2,265,02.09.20 18:15:08,2020-09-02 18:15:08+02:00
40,18:15:26,02.09.20,1,3.9,265,02.09.20 18:15:26,2020-09-02 18:15:26+02:00
29,18:15:45,02.09.20,1,3.5,265,02.09.20 18:15:45,2020-09-02 18:15:45+02:00
24,18:15:48,02.09.20,1,4.4,265,02.09.20 18:15:48,2020-09-02 18:15:48+02:00
23,18:15:53,02.09.20,1,4.5,265,02.09.20 18:15:53,2020-09-02 18:15:53+02:00
25,18:21:36,02.09.20,1,4.4,265,02.09.20 18:21:36,2020-09-02 18:21:36+02:00
19,18:23:00,02.09.20,1,4.9,265,02.09.20 18:23:00,2020-09-02 18:23:00+02:00
21,18:25:33,02.09.20,1,4.5,265,02.09.20 18:25:33,2020-09-02 18:25:33+02:00
30,18:26:42,02.09.20,1,4.9,265,02.09.20 18:26:42,2020-09-02 18:26:42+02:00
21,18:29:58,02.09.20,1,4.5,265,02.09.20 18:29:58,2020-09-02 18:29:58+02:00
24,18:30:32,02.09.20,1,5.2,265,02.09.20 18:30:32,2020-09-02 18:30:32+02:00
24,18:34:21,02.09.20,1,4.5,265,02.09.20 18:34:21,2020-09-02 18:34:21+02:00
28,18:36:23,02.09.20,1,4.6,265,02.09.20 18:36:23,2020-09-02 18:36:23+02:00
25,18:36:37,02.09.20,1,1.9,265,02.09.20 18:36:37,2020-09-02 18:36:37+02:00
30,18:37:30,02.09.20,1,4.6,265,02.09.20 18:37:30,2020-09-02 18:37:30+02:00
28,18:37:47,02.09.20,1,4.6,265,02.09.20 18:37:47,2020-09-02 18:37:47+02:00
16,18:40:05,02.09.20,1,4.7,265,02.09.20 18:40:05,2020-09-02 18:40:05+02:00
19,18:40:54,02.09.20,1,4.7,265,02.09.20 18:40:54,2020-09-02 18:40:54+02:00
25,18:40:58,02.09.20,1,1.5,265,02.09.20 18:40:58,2020-09-02 18:40:58+02:00
24,18:40:59,02.09.20,1,4.7,265,02.09.20 18:40:59,2020-09-02 18:40:59+02:00
29,18:41:19,02.09.20,1,3.9,265,02.09.20 18:41:19,2020-09-02 18:41:19+02:00
23,18:44:50,02.09.20,1,4.8,265,02.09.20 18:44:50,2020-09-02 18:44:50+02:00
23,18:44:53,02.09.20,1,4.8,265,02.09.20 18:44:53,2020-09-02 18:44:53+02:00
18,18:49:14,02.09.20,1,4.8,265,02.09.20 18:49:14,2020-09-02 18:49:14+02:00
26,18:50:47,02.09.20,1,4.9,265,02.09.20 18:50:47,2020-09-02 18:50:47+02:00
22,18:51:25,02.09.20,1,4.9,265,02.09.20 18:51:25,2020-09-02 18:51:25+02:00
29,18:54:22,02.09.20,1,3.9,265,02.09.20 18:54:22,2020-09-02 18:54:22+02:00
27,18:54:57,02.09.20,1,4.2,265,02.09.20 18:54:57,2020-09-02 18:54:57+02:00
30,18:57:03,02.09.20,1,3.9,265,02.09.20 18:57:03,2020-09-02 18:57:03+02:00
21,18:58:09,02.09.20,1,4.2,265,02.09.20 18:58:09,2020-09-02 18:58:09+02:00
25,19:00:09,02.09.20,1,4.6,265,02.09.20 19:00:09,2020-09-02 19:00:09+02:00
17,19:01:33,02.09.20,1,1.3,265,02.09.20 19:01:33,2020-09-02 19:01:33+02:00
23,19:04:07,02.09.20,1,5.1,265,02.09.20 19:04:07,2020-09-02 19:04:07+02:00
27,19:06:10,02.09.20,1,3.9,265,02.09.20 19:06:10,2020-09-02 19:06:10+02:00
24,19:06:28,02.09.20,1,4.8,265,02.09.20 19:06:28,2020-09-02 19:06:28+02:00
22,19:08:02,02.09.20,1,3.6,265,02.09.20 19:08:02,2020-09-02 19:08:02+02:00
23,19:08:03,02.09.20,1,5.1,265,02.09.20 19:08:03,2020-09-02 19:08:03+02:00
31,19:08:31,02.09.20,1,5.1,265,02.09.20 19:08:31,2020-09-02 19:08:31+02:00
21,19:10:25,02.09.20,1,5.2,265,02.09.20 19:10:25,2020-09-02 19:10:25+02:00
29,19:11:42,02.09.20,1,4.4,265,02.09.20 19:11:42,2020-09-02 19:11:42+02:00
28,19:12:09,02.09.20,1,3.7,265,02.09.20 19:12:09,2020-09-02 19:12:09+02:00
15,19:15:30,02.09.20,1,5.2,265,02.09.20 19:15:30,2020-09-02 19:15:30+02:00
13,19:15:32,02.09.20,1,5.2,265,02.09.20 19:15:32,2020-09-02 19:15:32+02:00
22,19:16:03,02.09.20,1,5.2,265,02.09.20 19:16:03,2020-09-02 19:16:03+02:00
32,19:18:45,02.09.20,1,5.3,265,02.09.20 19:18:45,2020-09-02 19:18:45+02:00
23,19:20:11,02.09.20,1,3.9,265,02.09.20 19:20:11,2020-09-02 19:20:11+02:00
23,19:20:24,02.09.20,1,5.3,265,02.09.20 19:20:24,2020-09-02 19:20:24+02:00
30,19:22:10,02.09.20,1,5.3,265,02.09.20 19:22:10,2020-09-02 19:22:10+02:00
32,19:27:27,02.09.20,1,4.0,265,02.09.20 19:27:27,2020-09-02 19:27:27+02:00
29,19:27:34,02.09.20,1,3.8,265,02.09.20 19:27:34,2020-09-02 19:27:34+02:00
34,19:29:31,02.09.20,1,4.1,265,02.09.20 19:29:31,2020-09-02 19:29:31+02:00
25,19:35:01,02.09.20,1,4.0,265,02.09.20 19:35:01,2020-09-02 19:35:01+02:00
26,19:36:20,02.09.20,1,2.6,265,02.09.20 19:36:20,2020-09-02 19:36:20+02:00
24,19:39:25,02.09.20,1,4.6,265,02.09.20 19:39:25,2020-09-02 19:39:25+02:00
25,19:40:36,02.09.20,1,5.4,265,02.09.20 19:40:36,2020-09-02 19:40:36+02:00
29,19:43:07,02.09.20,1,4.4,265,02.09.20 19:43:07,2020-09-02 19:43:07+02:00
30,19:44:43,02.09.20,1,2.7,265,02.09.20 19:44:43,2020-09-02 19:44:43+02:00
20,19:45:36,02.09.20,1,5.4,265,02.09.20 19:45:36,2020-09-02 19:45:36+02:00
33,19:46:21,02.09.20,1,4.3,265,02.09.20 19:46:21,2020-09-02 19:46:21+02:00
33,19:48:15,02.09.20,1,5.6,265,02.09.20 19:48:15,2020-09-02 19:48:15+02:00
33,19:50:31,02.09.20,1,4.5,265,02.09.20 19:50:31,2020-09-02 19:50:31+02:00
25,19:50:47,02.09.20,1,4.9,265,02.09.20 19:50:47,2020-09-02 19:50:47+02:00
28,19:53:11,02.09.20,1,5.5,265,02.09.20 19:53:11,2020-09-02 19:53:11+02:00
22,19:56:00,02.09.20,1,4.7,265,02.09.20 19:56:00,2020-09-02 19:56:00+02:00
27,19:57:40,02.09.20,1,4.2,265,02.09.20 19:57:40,2020-09-02 19:57:40+02:00
20,19:58:39,02.09.20,1,4.1,265,02.09.20 19:58:39,2020-09-02 19:58:39+02:00
28,19:59:34,02.09.20,1,4.9,265,02.09.20 19:59:34,2020-09-02 19:59:34+02:00
23,20:07:12,02.09.20,1,4.3,265,02.09.20 20:07:12,2020-09-02 20:07:12+02:00
29,20:09:41,02.09.20,1,3.9,265,02.09.20 20:09:41,2020-09-02 20:09:41+02:00
28,20:10:25,02.09.20,1,4.1,265,02.09.20 20:10:25,2020-09-02 20:10:25+02:00
32,20:13:16,02.09.20,1,5.0,265,02.09.20 20:13:16,2020-09-02 20:13:16+02:00
35,20:14:05,02.09.20,1,3.3,265,02.09.20 20:14:05,2020-09-02 20:14:05+02:00
26,20:17:50,02.09.20,1,2.8,265,02.09.20 20:17:50,2020-09-02 20:17:50+02:00
16,20:18:18,02.09.20,1,3.9,265,02.09.20 20:18:18,2020-09-02 20:18:18+02:00
22,20:19:03,02.09.20,1,4.3,265,02.09.20 20:19:03,2020-09-02 20:19:03+02:00
21,20:28:23,02.09.20,1,6.5,265,02.09.20 20:28:23,2020-09-02 20:28:23+02:00
34,20:29:20,02.09.20,1,4.4,265,02.09.20 20:29:20,2020-09-02 20:29:20+02:00
27,20:30:13,02.09.20,1,3.7,265,02.09.20 20:30:13,2020-09-02 20:30:13+02:00
26,20:32:00,02.09.20,1,4.7,265,02.09.20 20:32:00,2020-09-02 20:32:00+02:00
30,20:32:08,02.09.20,1,4.2,265,02.09.20 20:32:08,2020-09-02 20:32:08+02:00
32,20:33:54,02.09.20,1,4.2,265,02.09.20 20:33:54,2020-09-02 20:33:54+02:00
20,20:36:10,02.09.20,1,3.2,265,02.09.20 20:36:10,2020-09-02 20:36:10+02:00
20,20:38:58,02.09.20,1,3.3,265,02.09.20 20:38:58,2020-09-02 20:38:58+02:00
21,20:42:24,02.09.20,1,3.3,265,02.09.20 20:42:24,2020-09-02 20:42:24+02:00
21,20:45:56,02.09.20,1,3.4,265,02.09.20 20:45:56,2020-09-02 20:45:56+02:00
27,20:46:56,02.09.20,1,4.9,265,02.09.20 20:46:56,2020-09-02 20:46:56+02:00
25,20:47:19,02.09.20,1,1.7,265,02.09.20 20:47:19,2020-09-02 20:47:19+02:00
28,20:52:32,02.09.20,1,4.6,265,02.09.20 20:52:32,2020-09-02 20:52:32+02:00
27,20:54:00,02.09.20,1,4.2,265,02.09.20 20:54:00,2020-09-02 20:54:00+02:00
27,21:00:07,02.09.20,1,4.4,265,02.09.20 21:00:07,2020-09-02 21:00:07+02:00
19,21:00:27,02.09.20,1,3.4,265,02.09.20 21:00:27,2020-09-02 21:00:27+02:00
25,21:01:17,02.09.20,1,4.2,265,02.09.20 21:01:17,2020-09-02 21:01:17+02:00
32,21:01:24,02.09.20,1,4.2,265,02.09.20 21:01:24,2020-09-02 21:01:24+02:00
30,21:03:21,02.09.20,1,4.4,265,02.09.20 21:03:21,2020-09-02 21:03:21+02:00
21,21:06:25,02.09.20,1,4.5,265,02.09.20 21:06:25,2020-09-02 21:06:25+02:00
29,21:18:05,02.09.20,1,4.4,265,02.09.20 21:18:05,2020-09-02 21:18:05+02:00
27,21:18:47,02.09.20,1,4.2,265,02.09.20 21:18:47,2020-09-02 21:18:47+02:00
25,21:33:10,02.09.20,1,3.4,265,02.09.20 21:33:10,2020-09-02 21:33:10+02:00
31,21:43:43,02.09.20,1,4.1,265,02.09.20 21:43:43,2020-09-02 21:43:43+02:00
30,21:44:42,02.09.20,1,3.5,265,02.09.20 21:44:42,2020-09-02 21:44:42+02:00
21,21:46:46,02.09.20,1,4.2,265,02.09.20 21:46:46,2020-09-02 21:46:46+02:00
28,21:52:13,02.09.20,1,4.7,265,02.09.20 21:52:13,2020-09-02 21:52:13+02:00
21,21:55:21,02.09.20,1,5.1,265,02.09.20 21:55:21,2020-09-02 21:55:21+02:00
20,22:15:01,02.09.20,1,3.6,265,02.09.20 22:15:01,2020-09-02 22:15:01+02:00
30,22:17:33,02.09.20,1,4.7,265,02.09.20 22:17:33,2020-09-02 22:17:33+02:00
26,22:18:57,02.09.20,1,4.5,265,02.09.20 22:18:57,2020-09-02 22:18:57+02:00
23,22:20:18,02.09.20,1,3.7,265,02.09.20 22:20:18,2020-09-02 22:20:18+02:00
27,22:31:01,02.09.20,1,3.9,265,02.09.20 22:31:01,2020-09-02 22:31:01+02:00
33,22:44:27,02.09.20,1,3.9,265,02.09.20 22:44:27,2020-09-02 22:44:27+02:00
41,22:49:10,02.09.20,1,4.9,265,02.09.20 22:49:10,2020-09-02 22:49:10+02:00
25,22:56:11,02.09.20,1,4.0,265,02.09.20 22:56:11,2020-09-02 22:56:11+02:00
24,22:58:04,02.09.20,1,4.5,265,02.09.20 22:58:04,2020-09-02 22:58:04+02:00
17,23:00:58,02.09.20,1,0.6,265,02.09.20 23:00:58,2020-09-02 23:00:58+02:00
19,23:00:59,02.09.20,1,3.8,265,02.09.20 23:00:59,2020-09-02 23:00:59+02:00
41,23:26:17,02.09.20,1,5.1,265,02.09.20 23:26:17,2020-09-02 23:26:17+02:00
26,00:27:51,03.09.20,1,4.1,265,03.09.20 00:27:51,2020-09-03 00:27:51+02:00
18,01:37:52,03.09.20,1,4.0,265,03.09.20 01:37:52,2020-09-03 01:37:52+02:00
22,02:38:11,03.09.20,1,3.9,265,03.09.20 02:38:11,2020-09-03 02:38:11+02:00
28,03:12:43,03.09.20,1,4.0,265,03.09.20 03:12:43,2020-09-03 03:12:43+02:00
22,04:53:28,03.09.20,1,3.9,265,03.09.20 04:53:28,2020-09-03 04:53:28+02:00
23,05:27:02,03.09.20,1,4.1,265,03.09.20 05:27:02,2020-09-03 05:27:02+02:00
25,05:32:09,03.09.20,1,3.9,265,03.09.20 05:32:09,2020-09-03 05:32:09+02:00
25,05:39:08,03.09.20,1,3.9,265,03.09.20 05:39:08,2020-09-03 05:39:08+02:00
30,05:46:49,03.09.20,1,4.0,265,03.09.20 05:46:49,2020-09-03 05:46:49+02:00
20,05:48:05,03.09.20,1,4.0,265,03.09.20 05:48:05,2020-09-03 05:48:05+02:00
22,05:52:46,03.09.20,1,4.6,265,03.09.20 05:52:46,2020-09-03 05:52:46+02:00
24,05:55:50,03.09.20,1,4.0,265,03.09.20 05:55:50,2020-09-03 05:55:50+02:00
30,05:56:26,03.09.20,1,4.8,265,03.09.20 05:56:26,2020-09-03 05:56:26+02:00
23,05:59:27,03.09.20,1,4.0,265,03.09.20 05:59:27,2020-09-03 05:59:27+02:00
27,06:06:24,03.09.20,1,5.0,265,03.09.20 06:06:24,2020-09-03 06:06:24+02:00
25,06:07:21,03.09.20,1,4.0,265,03.09.20 06:07:21,2020-09-03 06:07:21+02:00
28,06:10:24,03.09.20,1,5.3,265,03.09.20 06:10:24,2020-09-03 06:10:24+02:00
27,06:12:17,03.09.20,1,4.5,265,03.09.20 06:12:17,2020-09-03 06:12:17+02:00
24,06:17:10,03.09.20,1,4.5,265,03.09.20 06:17:10,2020-09-03 06:17:10+02:00
29,06:17:48,03.09.20,1,4.1,265,03.09.20 06:17:48,2020-09-03 06:17:48+02:00
32,06:17:59,03.09.20,1,4.0,265,03.09.20 06:17:59,2020-09-03 06:17:59+02:00
19,06:22:54,03.09.20,1,4.1,265,03.09.20 06:22:54,2020-09-03 06:22:54+02:00
21,06:23:20,03.09.20,1,5.4,265,03.09.20 06:23:20,2020-09-03 06:23:20+02:00
31,06:24:36,03.09.20,1,4.0,265,03.09.20 06:24:36,2020-09-03 06:24:36+02:00
24,06:26:55,03.09.20,1,4.1,265,03.09.20 06:26:55,2020-09-03 06:26:55+02:00
28,06:28:01,03.09.20,1,1.1,265,03.09.20 06:28:01,2020-09-03 06:28:01+02:00
23,06:30:17,03.09.20,1,4.1,265,03.09.20 06:30:17,2020-09-03 06:30:17+02:00
30,06:30:55,03.09.20,1,5.5,265,03.09.20 06:30:55,2020-09-03 06:30:55+02:00
20,06:33:06,03.09.20,1,4.2,265,03.09.20 06:33:06,2020-09-03 06:33:06+02:00
22,06:34:07,03.09.20,1,4.1,265,03.09.20 06:34:07,2020-09-03 06:34:07+02:00
34,06:34:10,03.09.20,1,3.7,265,03.09.20 06:34:10,2020-09-03 06:34:10+02:00
24,06:34:24,03.09.20,1,4.1,265,03.09.20 06:34:24,2020-09-03 06:34:24+02:00
23,06:39:00,03.09.20,1,1.8,265,03.09.20 06:39:00,2020-09-03 06:39:00+02:00
26,06:40:32,03.09.20,1,2.2,265,03.09.20 06:40:32,2020-09-03 06:40:32+02:00
27,06:43:42,03.09.20,1,1.4,265,03.09.20 06:43:42,2020-09-03 06:43:42+02:00
22,06:44:29,03.09.20,1,1.7,265,03.09.20 06:44:29,2020-09-03 06:44:29+02:00
23,06:45:40,03.09.20,1,4.1,265,03.09.20 06:45:40,2020-09-03 06:45:40+02:00
21,06:46:04,03.09.20,1,4.8,265,03.09.20 06:46:04,2020-09-03 06:46:04+02:00
