Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,18:11:19,20.05.21,1,4.6,385,20.05.21 18:11:19,2021-05-20 18:11:19+02:00
45,18:11:20,20.05.21,1,4.2,385,20.05.21 18:11:20,2021-05-20 18:11:20+02:00
44,18:11:23,20.05.21,1,4.9,385,20.05.21 18:11:23,2021-05-20 18:11:23+02:00
44,18:11:25,20.05.21,1,4.3,385,20.05.21 18:11:25,2021-05-20 18:11:25+02:00
43,18:11:30,20.05.21,1,4.5,385,20.05.21 18:11:30,2021-05-20 18:11:30+02:00
41,18:11:33,20.05.21,1,9.5,385,20.05.21 18:11:33,2021-05-20 18:11:33+02:00
40,18:11:35,20.05.21,1,7.8,385,20.05.21 18:11:35,2021-05-20 18:11:35+02:00
35,18:11:36,20.05.21,1,2.7,385,20.05.21 18:11:36,2021-05-20 18:11:36+02:00
53,18:12:24,20.05.21,1,4.6,385,20.05.21 18:12:24,2021-05-20 18:12:24+02:00
48,18:12:26,20.05.21,1,3.5,385,20.05.21 18:12:26,2021-05-20 18:12:26+02:00
47,18:12:29,20.05.21,1,4.8,385,20.05.21 18:12:29,2021-05-20 18:12:29+02:00
41,18:12:31,20.05.21,1,4.6,385,20.05.21 18:12:31,2021-05-20 18:12:31+02:00
42,18:12:33,20.05.21,1,3.2,385,20.05.21 18:12:33,2021-05-20 18:12:33+02:00
44,18:12:37,20.05.21,1,3.3,385,20.05.21 18:12:37,2021-05-20 18:12:37+02:00
44,18:12:39,20.05.21,1,3.2,385,20.05.21 18:12:39,2021-05-20 18:12:39+02:00
44,18:12:41,20.05.21,1,3.4,385,20.05.21 18:12:41,2021-05-20 18:12:41+02:00
50,18:12:49,20.05.21,1,3.4,385,20.05.21 18:12:49,2021-05-20 18:12:49+02:00
54,18:12:54,20.05.21,1,4.7,385,20.05.21 18:12:54,2021-05-20 18:12:54+02:00
52,18:13:20,20.05.21,1,4.1,385,20.05.21 18:13:20,2021-05-20 18:13:20+02:00
51,18:13:22,20.05.21,1,3.5,385,20.05.21 18:13:22,2021-05-20 18:13:22+02:00
53,18:13:24,20.05.21,1,1.0,385,20.05.21 18:13:24,2021-05-20 18:13:24+02:00
48,18:13:40,20.05.21,1,4.7,385,20.05.21 18:13:40,2021-05-20 18:13:40+02:00
47,18:13:42,20.05.21,1,4.0,385,20.05.21 18:13:42,2021-05-20 18:13:42+02:00
44,18:13:44,20.05.21,1,4.9,385,20.05.21 18:13:44,2021-05-20 18:13:44+02:00
46,18:14:05,20.05.21,1,20.1,385,20.05.21 18:14:05,2021-05-20 18:14:05+02:00
49,18:14:31,20.05.21,1,3.9,385,20.05.21 18:14:31,2021-05-20 18:14:31+02:00
50,18:14:32,20.05.21,1,4.9,385,20.05.21 18:14:32,2021-05-20 18:14:32+02:00
48,18:14:34,20.05.21,1,4.6,385,20.05.21 18:14:34,2021-05-20 18:14:34+02:00
45,18:14:36,20.05.21,1,5.2,385,20.05.21 18:14:36,2021-05-20 18:14:36+02:00
47,18:14:39,20.05.21,1,5.9,385,20.05.21 18:14:39,2021-05-20 18:14:39+02:00
47,18:14:49,20.05.21,1,5.2,385,20.05.21 18:14:49,2021-05-20 18:14:49+02:00
44,18:14:53,20.05.21,1,4.4,385,20.05.21 18:14:53,2021-05-20 18:14:53+02:00
63,18:15:36,20.05.21,1,1.1,385,20.05.21 18:15:36,2021-05-20 18:15:36+02:00
51,18:15:47,20.05.21,1,4.2,385,20.05.21 18:15:47,2021-05-20 18:15:47+02:00
49,18:15:52,20.05.21,1,4.9,385,20.05.21 18:15:52,2021-05-20 18:15:52+02:00
50,18:15:54,20.05.21,1,3.7,385,20.05.21 18:15:54,2021-05-20 18:15:54+02:00
48,18:15:59,20.05.21,1,3.3,385,20.05.21 18:15:59,2021-05-20 18:15:59+02:00
48,18:16:02,20.05.21,1,6.2,385,20.05.21 18:16:02,2021-05-20 18:16:02+02:00
45,18:16:04,20.05.21,1,3.4,385,20.05.21 18:16:04,2021-05-20 18:16:04+02:00
50,18:16:34,20.05.21,1,4.2,385,20.05.21 18:16:34,2021-05-20 18:16:34+02:00
47,18:16:36,20.05.21,1,4.5,385,20.05.21 18:16:36,2021-05-20 18:16:36+02:00
48,18:16:39,20.05.21,1,4.7,385,20.05.21 18:16:39,2021-05-20 18:16:39+02:00
44,18:16:42,20.05.21,1,2.7,385,20.05.21 18:16:42,2021-05-20 18:16:42+02:00
46,18:16:43,20.05.21,1,4.9,385,20.05.21 18:16:43,2021-05-20 18:16:43+02:00
52,18:17:01,20.05.21,1,5.0,385,20.05.21 18:17:01,2021-05-20 18:17:01+02:00
50,18:17:03,20.05.21,1,4.5,385,20.05.21 18:17:03,2021-05-20 18:17:03+02:00
50,18:17:05,20.05.21,1,4.4,385,20.05.21 18:17:05,2021-05-20 18:17:05+02:00
51,18:17:09,20.05.21,1,4.1,385,20.05.21 18:17:09,2021-05-20 18:17:09+02:00
46,18:17:14,20.05.21,1,4.5,385,20.05.21 18:17:14,2021-05-20 18:17:14+02:00
45,18:17:15,20.05.21,1,3.8,385,20.05.21 18:17:15,2021-05-20 18:17:15+02:00
49,18:17:20,20.05.21,1,5.8,385,20.05.21 18:17:20,2021-05-20 18:17:20+02:00
48,18:17:22,20.05.21,1,4.8,385,20.05.21 18:17:22,2021-05-20 18:17:22+02:00
53,18:18:09,20.05.21,1,4.0,385,20.05.21 18:18:09,2021-05-20 18:18:09+02:00
48,18:18:11,20.05.21,1,3.8,385,20.05.21 18:18:11,2021-05-20 18:18:11+02:00
51,18:18:14,20.05.21,1,4.1,385,20.05.21 18:18:14,2021-05-20 18:18:14+02:00
53,18:18:16,20.05.21,1,5.9,385,20.05.21 18:18:16,2021-05-20 18:18:16+02:00
46,18:18:19,20.05.21,1,2.7,385,20.05.21 18:18:19,2021-05-20 18:18:19+02:00
46,18:18:23,20.05.21,1,4.0,385,20.05.21 18:18:23,2021-05-20 18:18:23+02:00
45,18:18:26,20.05.21,1,4.2,385,20.05.21 18:18:26,2021-05-20 18:18:26+02:00
50,18:18:33,20.05.21,1,4.7,385,20.05.21 18:18:33,2021-05-20 18:18:33+02:00
49,18:19:06,20.05.21,1,3.2,385,20.05.21 18:19:06,2021-05-20 18:19:06+02:00
50,18:19:20,20.05.21,1,2.8,385,20.05.21 18:19:20,2021-05-20 18:19:20+02:00
49,18:19:22,20.05.21,1,0.8,385,20.05.21 18:19:22,2021-05-20 18:19:22+02:00
46,18:19:25,20.05.21,1,4.2,385,20.05.21 18:19:25,2021-05-20 18:19:25+02:00
44,18:19:27,20.05.21,1,4.7,385,20.05.21 18:19:27,2021-05-20 18:19:27+02:00
49,18:19:32,20.05.21,1,3.6,385,20.05.21 18:19:32,2021-05-20 18:19:32+02:00
48,18:19:36,20.05.21,1,5.5,385,20.05.21 18:19:36,2021-05-20 18:19:36+02:00
45,18:19:38,20.05.21,1,4.6,385,20.05.21 18:19:38,2021-05-20 18:19:38+02:00
45,18:19:40,20.05.21,1,1.8,385,20.05.21 18:19:40,2021-05-20 18:19:40+02:00
41,18:19:43,20.05.21,1,4.5,385,20.05.21 18:19:43,2021-05-20 18:19:43+02:00
41,18:19:46,20.05.21,1,4.1,385,20.05.21 18:19:46,2021-05-20 18:19:46+02:00
43,18:19:49,20.05.21,1,4.6,385,20.05.21 18:19:49,2021-05-20 18:19:49+02:00
49,18:19:59,20.05.21,1,4.5,385,20.05.21 18:19:59,2021-05-20 18:19:59+02:00
55,18:20:11,20.05.21,1,5.0,385,20.05.21 18:20:11,2021-05-20 18:20:11+02:00
54,18:20:21,20.05.21,1,4.8,385,20.05.21 18:20:21,2021-05-20 18:20:21+02:00
55,18:20:46,20.05.21,1,19.1,385,20.05.21 18:20:46,2021-05-20 18:20:46+02:00
48,18:21:55,20.05.21,1,4.7,385,20.05.21 18:21:55,2021-05-20 18:21:55+02:00
47,18:22:01,20.05.21,1,5.2,385,20.05.21 18:22:01,2021-05-20 18:22:01+02:00
48,18:22:07,20.05.21,1,3.8,385,20.05.21 18:22:07,2021-05-20 18:22:07+02:00
45,18:22:11,20.05.21,1,4.3,385,20.05.21 18:22:11,2021-05-20 18:22:11+02:00
49,18:22:14,20.05.21,1,4.3,385,20.05.21 18:22:14,2021-05-20 18:22:14+02:00
47,18:22:17,20.05.21,1,3.4,385,20.05.21 18:22:17,2021-05-20 18:22:17+02:00
46,18:23:09,20.05.21,1,3.8,385,20.05.21 18:23:09,2021-05-20 18:23:09+02:00
44,18:23:11,20.05.21,1,4.2,385,20.05.21 18:23:11,2021-05-20 18:23:11+02:00
48,18:23:12,20.05.21,1,5.0,385,20.05.21 18:23:12,2021-05-20 18:23:12+02:00
52,18:23:14,20.05.21,1,3.7,385,20.05.21 18:23:14,2021-05-20 18:23:14+02:00
46,18:23:21,20.05.21,1,3.5,385,20.05.21 18:23:21,2021-05-20 18:23:21+02:00
46,18:23:24,20.05.21,1,3.9,385,20.05.21 18:23:24,2021-05-20 18:23:24+02:00
48,18:23:26,20.05.21,1,4.2,385,20.05.21 18:23:26,2021-05-20 18:23:26+02:00
49,18:23:35,20.05.21,1,3.5,385,20.05.21 18:23:35,2021-05-20 18:23:35+02:00
51,18:24:30,20.05.21,1,4.8,385,20.05.21 18:24:30,2021-05-20 18:24:30+02:00
50,18:24:32,20.05.21,1,5.6,385,20.05.21 18:24:32,2021-05-20 18:24:32+02:00
51,18:24:43,20.05.21,1,4.4,385,20.05.21 18:24:43,2021-05-20 18:24:43+02:00
52,18:24:49,20.05.21,1,3.7,385,20.05.21 18:24:49,2021-05-20 18:24:49+02:00
45,18:24:58,20.05.21,1,4.9,385,20.05.21 18:24:58,2021-05-20 18:24:58+02:00
43,18:25:00,20.05.21,1,5.6,385,20.05.21 18:25:00,2021-05-20 18:25:00+02:00
42,18:25:02,20.05.21,1,2.8,385,20.05.21 18:25:02,2021-05-20 18:25:02+02:00
42,18:25:04,20.05.21,1,4.2,385,20.05.21 18:25:04,2021-05-20 18:25:04+02:00
54,18:25:38,20.05.21,1,3.6,385,20.05.21 18:25:38,2021-05-20 18:25:38+02:00
47,18:25:42,20.05.21,1,5.5,385,20.05.21 18:25:42,2021-05-20 18:25:42+02:00
43,18:25:45,20.05.21,1,4.9,385,20.05.21 18:25:45,2021-05-20 18:25:45+02:00
43,18:25:56,20.05.21,1,7.1,385,20.05.21 18:25:56,2021-05-20 18:25:56+02:00
47,18:25:59,20.05.21,1,5.0,385,20.05.21 18:25:59,2021-05-20 18:25:59+02:00
55,18:26:03,20.05.21,1,4.6,385,20.05.21 18:26:03,2021-05-20 18:26:03+02:00
48,18:26:29,20.05.21,1,3.7,385,20.05.21 18:26:29,2021-05-20 18:26:29+02:00
56,18:26:36,20.05.21,1,3.8,385,20.05.21 18:26:36,2021-05-20 18:26:36+02:00
48,18:26:37,20.05.21,1,1.1,385,20.05.21 18:26:37,2021-05-20 18:26:37+02:00
50,18:26:40,20.05.21,1,4.0,385,20.05.21 18:26:40,2021-05-20 18:26:40+02:00
47,18:26:43,20.05.21,1,4.0,385,20.05.21 18:26:43,2021-05-20 18:26:43+02:00
53,18:26:51,20.05.21,1,4.8,385,20.05.21 18:26:51,2021-05-20 18:26:51+02:00
52,18:26:52,20.05.21,1,4.2,385,20.05.21 18:26:52,2021-05-20 18:26:52+02:00
49,18:26:53,20.05.21,1,2.5,385,20.05.21 18:26:53,2021-05-20 18:26:53+02:00
54,18:27:33,20.05.21,1,3.9,385,20.05.21 18:27:33,2021-05-20 18:27:33+02:00
46,18:27:37,20.05.21,1,4.0,385,20.05.21 18:27:37,2021-05-20 18:27:37+02:00
45,18:27:40,20.05.21,1,4.6,385,20.05.21 18:27:40,2021-05-20 18:27:40+02:00
43,18:27:43,20.05.21,1,3.9,385,20.05.21 18:27:43,2021-05-20 18:27:43+02:00
44,18:27:44,20.05.21,1,4.0,385,20.05.21 18:27:44,2021-05-20 18:27:44+02:00
43,18:27:46,20.05.21,1,4.1,385,20.05.21 18:27:46,2021-05-20 18:27:46+02:00
47,18:27:48,20.05.21,1,4.5,385,20.05.21 18:27:48,2021-05-20 18:27:48+02:00
46,18:28:04,20.05.21,1,3.6,385,20.05.21 18:28:04,2021-05-20 18:28:04+02:00
47,18:28:05,20.05.21,1,4.8,385,20.05.21 18:28:05,2021-05-20 18:28:05+02:00
44,18:28:08,20.05.21,1,3.4,385,20.05.21 18:28:08,2021-05-20 18:28:08+02:00
50,18:28:27,20.05.21,1,5.1,385,20.05.21 18:28:27,2021-05-20 18:28:27+02:00
46,18:28:31,20.05.21,1,4.7,385,20.05.21 18:28:31,2021-05-20 18:28:31+02:00
40,18:28:38,20.05.21,1,6.7,385,20.05.21 18:28:38,2021-05-20 18:28:38+02:00
36,18:28:39,20.05.21,1,4.7,385,20.05.21 18:28:39,2021-05-20 18:28:39+02:00
32,18:28:42,20.05.21,1,4.7,385,20.05.21 18:28:42,2021-05-20 18:28:42+02:00
34,18:28:43,20.05.21,1,4.4,385,20.05.21 18:28:43,2021-05-20 18:28:43+02:00
43,18:28:49,20.05.21,1,5.1,385,20.05.21 18:28:49,2021-05-20 18:28:49+02:00
42,18:28:54,20.05.21,1,4.4,385,20.05.21 18:28:54,2021-05-20 18:28:54+02:00
43,18:28:56,20.05.21,1,3.9,385,20.05.21 18:28:56,2021-05-20 18:28:56+02:00
40,18:28:59,20.05.21,1,4.1,385,20.05.21 18:28:59,2021-05-20 18:28:59+02:00
30,18:29:20,20.05.21,1,20.4,385,20.05.21 18:29:20,2021-05-20 18:29:20+02:00
45,18:29:26,20.05.21,1,3.4,385,20.05.21 18:29:26,2021-05-20 18:29:26+02:00
45,18:29:28,20.05.21,1,3.9,385,20.05.21 18:29:28,2021-05-20 18:29:28+02:00
44,18:29:30,20.05.21,1,1.6,385,20.05.21 18:29:30,2021-05-20 18:29:30+02:00
38,18:29:36,20.05.21,1,7.8,385,20.05.21 18:29:36,2021-05-20 18:29:36+02:00
49,18:30:20,20.05.21,1,5.1,385,20.05.21 18:30:20,2021-05-20 18:30:20+02:00
46,18:30:22,20.05.21,1,4.7,385,20.05.21 18:30:22,2021-05-20 18:30:22+02:00
48,18:30:24,20.05.21,1,4.7,385,20.05.21 18:30:24,2021-05-20 18:30:24+02:00
44,18:30:27,20.05.21,1,5.9,385,20.05.21 18:30:27,2021-05-20 18:30:27+02:00
43,18:30:30,20.05.21,1,5.8,385,20.05.21 18:30:30,2021-05-20 18:30:30+02:00
41,18:30:33,20.05.21,1,4.9,385,20.05.21 18:30:33,2021-05-20 18:30:33+02:00
48,18:30:36,20.05.21,1,4.6,385,20.05.21 18:30:36,2021-05-20 18:30:36+02:00
42,18:30:38,20.05.21,1,1.8,385,20.05.21 18:30:38,2021-05-20 18:30:38+02:00
55,18:31:23,20.05.21,1,5.5,385,20.05.21 18:31:23,2021-05-20 18:31:23+02:00
50,18:31:26,20.05.21,1,3.0,385,20.05.21 18:31:26,2021-05-20 18:31:26+02:00
48,18:31:28,20.05.21,1,5.2,385,20.05.21 18:31:28,2021-05-20 18:31:28+02:00
48,18:31:31,20.05.21,1,4.3,385,20.05.21 18:31:31,2021-05-20 18:31:31+02:00
51,18:31:34,20.05.21,1,4.3,385,20.05.21 18:31:34,2021-05-20 18:31:34+02:00
51,18:31:35,20.05.21,1,4.4,385,20.05.21 18:31:35,2021-05-20 18:31:35+02:00
55,18:31:44,20.05.21,1,4.0,385,20.05.21 18:31:44,2021-05-20 18:31:44+02:00
51,18:31:48,20.05.21,1,5.3,385,20.05.21 18:31:48,2021-05-20 18:31:48+02:00
49,18:32:10,20.05.21,1,3.8,385,20.05.21 18:32:10,2021-05-20 18:32:10+02:00
46,18:32:11,20.05.21,1,4.4,385,20.05.21 18:32:11,2021-05-20 18:32:11+02:00
50,18:32:15,20.05.21,1,4.9,385,20.05.21 18:32:15,2021-05-20 18:32:15+02:00
44,18:32:17,20.05.21,1,4.9,385,20.05.21 18:32:17,2021-05-20 18:32:17+02:00
45,18:32:19,20.05.21,1,5.7,385,20.05.21 18:32:19,2021-05-20 18:32:19+02:00
41,18:32:20,20.05.21,1,4.3,385,20.05.21 18:32:20,2021-05-20 18:32:20+02:00
35,18:32:23,20.05.21,1,3.7,385,20.05.21 18:32:23,2021-05-20 18:32:23+02:00
35,18:32:28,20.05.21,1,4.0,385,20.05.21 18:32:28,2021-05-20 18:32:28+02:00
40,18:32:32,20.05.21,1,4.9,385,20.05.21 18:32:32,2021-05-20 18:32:32+02:00
50,18:32:35,20.05.21,1,2.7,385,20.05.21 18:32:35,2021-05-20 18:32:35+02:00
45,18:33:14,20.05.21,1,5.7,385,20.05.21 18:33:14,2021-05-20 18:33:14+02:00
45,18:33:16,20.05.21,1,4.5,385,20.05.21 18:33:16,2021-05-20 18:33:16+02:00
44,18:33:21,20.05.21,1,5.2,385,20.05.21 18:33:21,2021-05-20 18:33:21+02:00
41,18:33:22,20.05.21,1,4.2,385,20.05.21 18:33:22,2021-05-20 18:33:22+02:00
39,18:33:24,20.05.21,1,2.3,385,20.05.21 18:33:24,2021-05-20 18:33:24+02:00
50,18:33:43,20.05.21,1,4.4,385,20.05.21 18:33:43,2021-05-20 18:33:43+02:00
50,18:33:45,20.05.21,1,3.2,385,20.05.21 18:33:45,2021-05-20 18:33:45+02:00
51,18:33:48,20.05.21,1,4.8,385,20.05.21 18:33:48,2021-05-20 18:33:48+02:00
42,18:35:17,20.05.21,1,19.4,385,20.05.21 18:35:17,2021-05-20 18:35:17+02:00
48,18:35:27,20.05.21,1,3.9,385,20.05.21 18:35:27,2021-05-20 18:35:27+02:00
53,18:35:38,20.05.21,1,3.3,385,20.05.21 18:35:38,2021-05-20 18:35:38+02:00
52,18:35:39,20.05.21,1,5.3,385,20.05.21 18:35:39,2021-05-20 18:35:39+02:00
50,18:35:41,20.05.21,1,4.0,385,20.05.21 18:35:41,2021-05-20 18:35:41+02:00
51,18:35:44,20.05.21,1,4.3,385,20.05.21 18:35:44,2021-05-20 18:35:44+02:00
54,18:35:52,20.05.21,1,4.2,385,20.05.21 18:35:52,2021-05-20 18:35:52+02:00
50,18:35:55,20.05.21,1,6.2,385,20.05.21 18:35:55,2021-05-20 18:35:55+02:00
44,18:35:58,20.05.21,1,3.9,385,20.05.21 18:35:58,2021-05-20 18:35:58+02:00
48,18:36:01,20.05.21,1,3.3,385,20.05.21 18:36:01,2021-05-20 18:36:01+02:00
46,18:36:05,20.05.21,1,4.1,385,20.05.21 18:36:05,2021-05-20 18:36:05+02:00
43,18:36:09,20.05.21,1,3.6,385,20.05.21 18:36:09,2021-05-20 18:36:09+02:00
53,18:36:44,20.05.21,1,3.7,385,20.05.21 18:36:44,2021-05-20 18:36:44+02:00
50,18:36:47,20.05.21,1,4.1,385,20.05.21 18:36:47,2021-05-20 18:36:47+02:00
49,18:36:49,20.05.21,1,3.6,385,20.05.21 18:36:49,2021-05-20 18:36:49+02:00
51,18:36:51,20.05.21,1,4.1,385,20.05.21 18:36:51,2021-05-20 18:36:51+02:00
49,18:36:52,20.05.21,1,4.0,385,20.05.21 18:36:52,2021-05-20 18:36:52+02:00
51,18:36:57,20.05.21,1,4.8,385,20.05.21 18:36:57,2021-05-20 18:36:57+02:00
54,18:37:20,20.05.21,1,4.2,385,20.05.21 18:37:20,2021-05-20 18:37:20+02:00
51,18:37:27,20.05.21,1,4.1,385,20.05.21 18:37:27,2021-05-20 18:37:27+02:00
46,18:37:31,20.05.21,1,4.4,385,20.05.21 18:37:31,2021-05-20 18:37:31+02:00
44,18:37:35,20.05.21,1,4.1,385,20.05.21 18:37:35,2021-05-20 18:37:35+02:00
48,18:37:39,20.05.21,1,4.2,385,20.05.21 18:37:39,2021-05-20 18:37:39+02:00
48,18:37:41,20.05.21,1,4.1,385,20.05.21 18:37:41,2021-05-20 18:37:41+02:00
48,18:37:43,20.05.21,1,3.9,385,20.05.21 18:37:43,2021-05-20 18:37:43+02:00
50,18:37:51,20.05.21,1,3.5,385,20.05.21 18:37:51,2021-05-20 18:37:51+02:00
46,18:38:51,20.05.21,1,3.8,385,20.05.21 18:38:51,2021-05-20 18:38:51+02:00
52,18:38:58,20.05.21,1,4.6,385,20.05.21 18:38:58,2021-05-20 18:38:58+02:00
51,18:38:59,20.05.21,1,4.0,385,20.05.21 18:38:59,2021-05-20 18:38:59+02:00
49,18:39:01,20.05.21,1,4.1,385,20.05.21 18:39:01,2021-05-20 18:39:01+02:00
52,18:39:10,20.05.21,1,4.7,385,20.05.21 18:39:10,2021-05-20 18:39:10+02:00
40,18:39:42,20.05.21,1,5.9,385,20.05.21 18:39:42,2021-05-20 18:39:42+02:00
46,18:39:48,20.05.21,1,5.1,385,20.05.21 18:39:48,2021-05-20 18:39:48+02:00
49,18:40:06,20.05.21,1,3.6,385,20.05.21 18:40:06,2021-05-20 18:40:06+02:00
54,18:40:14,20.05.21,1,3.1,385,20.05.21 18:40:14,2021-05-20 18:40:14+02:00
53,18:40:33,20.05.21,1,4.4,385,20.05.21 18:40:33,2021-05-20 18:40:33+02:00
52,18:40:35,20.05.21,1,4.8,385,20.05.21 18:40:35,2021-05-20 18:40:35+02:00
47,18:40:40,20.05.21,1,4.6,385,20.05.21 18:40:40,2021-05-20 18:40:40+02:00
45,18:40:45,20.05.21,1,4.7,385,20.05.21 18:40:45,2021-05-20 18:40:45+02:00
43,18:40:47,20.05.21,1,3.8,385,20.05.21 18:40:47,2021-05-20 18:40:47+02:00
54,18:41:31,20.05.21,1,3.8,385,20.05.21 18:41:31,2021-05-20 18:41:31+02:00
63,18:41:36,20.05.21,1,3.6,385,20.05.21 18:41:36,2021-05-20 18:41:36+02:00
39,18:41:46,20.05.21,1,4.1,385,20.05.21 18:41:46,2021-05-20 18:41:46+02:00
41,18:41:48,20.05.21,1,4.7,385,20.05.21 18:41:48,2021-05-20 18:41:48+02:00
40,18:41:51,20.05.21,1,4.6,385,20.05.21 18:41:51,2021-05-20 18:41:51+02:00
40,18:41:53,20.05.21,1,3.7,385,20.05.21 18:41:53,2021-05-20 18:41:53+02:00
42,18:41:57,20.05.21,1,5.0,385,20.05.21 18:41:57,2021-05-20 18:41:57+02:00
40,18:42:03,20.05.21,1,3.4,385,20.05.21 18:42:03,2021-05-20 18:42:03+02:00
43,18:42:05,20.05.21,1,2.1,385,20.05.21 18:42:05,2021-05-20 18:42:05+02:00
42,18:42:07,20.05.21,1,4.7,385,20.05.21 18:42:07,2021-05-20 18:42:07+02:00
41,18:42:10,20.05.21,1,5.6,385,20.05.21 18:42:10,2021-05-20 18:42:10+02:00
51,18:42:15,20.05.21,1,5.0,385,20.05.21 18:42:15,2021-05-20 18:42:15+02:00
46,18:42:33,20.05.21,1,5.2,385,20.05.21 18:42:33,2021-05-20 18:42:33+02:00
38,18:43:09,20.05.21,1,19.3,385,20.05.21 18:43:09,2021-05-20 18:43:09+02:00
38,18:43:11,20.05.21,1,4.2,385,20.05.21 18:43:11,2021-05-20 18:43:11+02:00
36,18:43:13,20.05.21,1,4.2,385,20.05.21 18:43:13,2021-05-20 18:43:13+02:00
39,18:43:15,20.05.21,1,3.5,385,20.05.21 18:43:15,2021-05-20 18:43:15+02:00
50,18:43:23,20.05.21,1,4.7,385,20.05.21 18:43:23,2021-05-20 18:43:23+02:00
48,18:43:26,20.05.21,1,4.5,385,20.05.21 18:43:26,2021-05-20 18:43:26+02:00
45,18:43:28,20.05.21,1,4.5,385,20.05.21 18:43:28,2021-05-20 18:43:28+02:00
43,18:43:30,20.05.21,1,3.3,385,20.05.21 18:43:30,2021-05-20 18:43:30+02:00
44,18:43:31,20.05.21,1,4.4,385,20.05.21 18:43:31,2021-05-20 18:43:31+02:00
45,18:43:33,20.05.21,1,4.4,385,20.05.21 18:43:33,2021-05-20 18:43:33+02:00
42,18:43:37,20.05.21,1,3.1,385,20.05.21 18:43:37,2021-05-20 18:43:37+02:00
39,18:43:40,20.05.21,1,4.8,385,20.05.21 18:43:40,2021-05-20 18:43:40+02:00
40,18:43:42,20.05.21,1,4.4,385,20.05.21 18:43:42,2021-05-20 18:43:42+02:00
39,18:43:44,20.05.21,1,4.1,385,20.05.21 18:43:44,2021-05-20 18:43:44+02:00
38,18:43:45,20.05.21,1,3.9,385,20.05.21 18:43:45,2021-05-20 18:43:45+02:00
51,18:44:39,20.05.21,1,3.8,385,20.05.21 18:44:39,2021-05-20 18:44:39+02:00
48,18:44:42,20.05.21,1,4.1,385,20.05.21 18:44:42,2021-05-20 18:44:42+02:00
47,18:44:45,20.05.21,1,4.4,385,20.05.21 18:44:45,2021-05-20 18:44:45+02:00
48,18:44:48,20.05.21,1,3.8,385,20.05.21 18:44:48,2021-05-20 18:44:48+02:00
47,18:44:49,20.05.21,1,4.2,385,20.05.21 18:44:49,2021-05-20 18:44:49+02:00
46,18:44:51,20.05.21,1,3.5,385,20.05.21 18:44:51,2021-05-20 18:44:51+02:00
50,18:45:20,20.05.21,1,4.2,385,20.05.21 18:45:20,2021-05-20 18:45:20+02:00
39,18:45:45,20.05.21,1,5.6,385,20.05.21 18:45:45,2021-05-20 18:45:45+02:00
36,18:45:48,20.05.21,1,4.7,385,20.05.21 18:45:48,2021-05-20 18:45:48+02:00
37,18:45:50,20.05.21,1,4.0,385,20.05.21 18:45:50,2021-05-20 18:45:50+02:00
35,18:45:51,20.05.21,1,5.3,385,20.05.21 18:45:51,2021-05-20 18:45:51+02:00
38,18:45:54,20.05.21,1,4.7,385,20.05.21 18:45:54,2021-05-20 18:45:54+02:00
40,18:45:56,20.05.21,1,3.3,385,20.05.21 18:45:56,2021-05-20 18:45:56+02:00
48,18:46:33,20.05.21,1,5.1,385,20.05.21 18:46:33,2021-05-20 18:46:33+02:00
49,18:46:42,20.05.21,1,4.3,385,20.05.21 18:46:42,2021-05-20 18:46:42+02:00
49,18:46:44,20.05.21,1,4.1,385,20.05.21 18:46:44,2021-05-20 18:46:44+02:00
54,18:47:11,20.05.21,1,3.7,385,20.05.21 18:47:11,2021-05-20 18:47:11+02:00
49,18:47:13,20.05.21,1,3.7,385,20.05.21 18:47:13,2021-05-20 18:47:13+02:00
46,18:47:18,20.05.21,1,4.8,385,20.05.21 18:47:18,2021-05-20 18:47:18+02:00
45,18:47:20,20.05.21,1,4.9,385,20.05.21 18:47:20,2021-05-20 18:47:20+02:00
42,18:47:23,20.05.21,1,3.2,385,20.05.21 18:47:23,2021-05-20 18:47:23+02:00
42,18:47:26,20.05.21,1,3.5,385,20.05.21 18:47:26,2021-05-20 18:47:26+02:00
43,18:47:28,20.05.21,1,5.4,385,20.05.21 18:47:28,2021-05-20 18:47:28+02:00
48,18:47:33,20.05.21,1,4.7,385,20.05.21 18:47:33,2021-05-20 18:47:33+02:00
45,18:47:35,20.05.21,1,4.0,385,20.05.21 18:47:35,2021-05-20 18:47:35+02:00
44,18:47:39,20.05.21,1,5.6,385,20.05.21 18:47:39,2021-05-20 18:47:39+02:00
45,18:47:41,20.05.21,1,3.3,385,20.05.21 18:47:41,2021-05-20 18:47:41+02:00
46,18:48:50,20.05.21,1,19.3,385,20.05.21 18:48:50,2021-05-20 18:48:50+02:00
40,18:48:53,20.05.21,1,4.3,385,20.05.21 18:48:53,2021-05-20 18:48:53+02:00
40,18:48:56,20.05.21,1,5.1,385,20.05.21 18:48:56,2021-05-20 18:48:56+02:00
39,18:48:58,20.05.21,1,4.6,385,20.05.21 18:48:58,2021-05-20 18:48:58+02:00
39,18:49:01,20.05.21,1,4.5,385,20.05.21 18:49:01,2021-05-20 18:49:01+02:00
40,18:49:02,20.05.21,1,4.2,385,20.05.21 18:49:02,2021-05-20 18:49:02+02:00
41,18:49:04,20.05.21,1,4.6,385,20.05.21 18:49:04,2021-05-20 18:49:04+02:00
