Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,19:41:20,20.03.22,1,4.5,518,20.03.22 19:41:20,2022-03-20 19:41:20+01:00
29,19:43:10,20.03.22,1,4.4,518,20.03.22 19:43:10,2022-03-20 19:43:10+01:00
21,19:43:19,20.03.22,1,0.7,518,20.03.22 19:43:19,2022-03-20 19:43:19+01:00
31,19:44:01,20.03.22,1,1.0,518,20.03.22 19:44:01,2022-03-20 19:44:01+01:00
28,19:44:10,20.03.22,1,3.8,518,20.03.22 19:44:10,2022-03-20 19:44:10+01:00
31,19:44:37,20.03.22,1,0.8,518,20.03.22 19:44:37,2022-03-20 19:44:37+01:00
32,19:44:50,20.03.22,1,25.5,518,20.03.22 19:44:50,2022-03-20 19:44:50+01:00
33,19:44:55,20.03.22,1,19.3,518,20.03.22 19:44:55,2022-03-20 19:44:55+01:00
36,19:44:59,20.03.22,1,4.3,518,20.03.22 19:44:59,2022-03-20 19:44:59+01:00
30,19:45:24,20.03.22,1,4.6,518,20.03.22 19:45:24,2022-03-20 19:45:24+01:00
32,19:45:39,20.03.22,1,4.5,518,20.03.22 19:45:39,2022-03-20 19:45:39+01:00
40,19:45:52,20.03.22,1,4.7,518,20.03.22 19:45:52,2022-03-20 19:45:52+01:00
13,19:46:58,20.03.22,1,4.5,518,20.03.22 19:46:58,2022-03-20 19:46:58+01:00
33,19:47:25,20.03.22,1,3.9,518,20.03.22 19:47:25,2022-03-20 19:47:25+01:00
22,19:47:47,20.03.22,1,5.0,518,20.03.22 19:47:47,2022-03-20 19:47:47+01:00
17,19:47:52,20.03.22,1,5.1,518,20.03.22 19:47:52,2022-03-20 19:47:52+01:00
26,19:48:05,20.03.22,1,4.5,518,20.03.22 19:48:05,2022-03-20 19:48:05+01:00
35,19:49:21,20.03.22,1,3.6,518,20.03.22 19:49:21,2022-03-20 19:49:21+01:00
39,19:49:26,20.03.22,1,4.1,518,20.03.22 19:49:26,2022-03-20 19:49:26+01:00
36,19:49:57,20.03.22,1,3.8,518,20.03.22 19:49:57,2022-03-20 19:49:57+01:00
25,19:51:06,20.03.22,1,25.5,518,20.03.22 19:51:06,2022-03-20 19:51:06+01:00
25,19:51:15,20.03.22,1,3.3,518,20.03.22 19:51:15,2022-03-20 19:51:15+01:00
28,19:51:58,20.03.22,1,3.7,518,20.03.22 19:51:58,2022-03-20 19:51:58+01:00
15,19:52:02,20.03.22,1,2.7,518,20.03.22 19:52:02,2022-03-20 19:52:02+01:00
22,19:52:24,20.03.22,1,4.0,518,20.03.22 19:52:24,2022-03-20 19:52:24+01:00
28,19:52:38,20.03.22,1,0.9,518,20.03.22 19:52:38,2022-03-20 19:52:38+01:00
47,19:52:59,20.03.22,1,3.5,518,20.03.22 19:52:59,2022-03-20 19:52:59+01:00
34,19:53:38,20.03.22,1,4.0,518,20.03.22 19:53:38,2022-03-20 19:53:38+01:00
22,19:54:43,20.03.22,1,0.6,518,20.03.22 19:54:43,2022-03-20 19:54:43+01:00
24,19:55:31,20.03.22,1,3.0,518,20.03.22 19:55:31,2022-03-20 19:55:31+01:00
38,19:55:55,20.03.22,1,4.7,518,20.03.22 19:55:55,2022-03-20 19:55:55+01:00
29,19:56:04,20.03.22,1,4.1,518,20.03.22 19:56:04,2022-03-20 19:56:04+01:00
33,19:56:08,20.03.22,1,4.3,518,20.03.22 19:56:08,2022-03-20 19:56:08+01:00
19,19:56:35,20.03.22,1,3.7,518,20.03.22 19:56:35,2022-03-20 19:56:35+01:00
19,19:57:26,20.03.22,1,3.8,518,20.03.22 19:57:26,2022-03-20 19:57:26+01:00
32,19:57:45,20.03.22,1,4.9,518,20.03.22 19:57:45,2022-03-20 19:57:45+01:00
27,19:58:28,20.03.22,1,1.1,518,20.03.22 19:58:28,2022-03-20 19:58:28+01:00
18,20:00:07,20.03.22,1,3.2,518,20.03.22 20:00:07,2022-03-20 20:00:07+01:00
27,20:00:15,20.03.22,1,4.0,518,20.03.22 20:00:15,2022-03-20 20:00:15+01:00
25,20:00:53,20.03.22,1,1.6,518,20.03.22 20:00:53,2022-03-20 20:00:53+01:00
28,20:00:53,20.03.22,1,1.6,518,20.03.22 20:00:53,2022-03-20 20:00:53+01:00
33,20:00:59,20.03.22,1,25.5,518,20.03.22 20:00:59,2022-03-20 20:00:59+01:00
28,20:01:25,20.03.22,1,4.1,518,20.03.22 20:01:25,2022-03-20 20:01:25+01:00
32,20:01:57,20.03.22,1,0.7,518,20.03.22 20:01:57,2022-03-20 20:01:57+01:00
31,20:02:01,20.03.22,1,20.4,518,20.03.22 20:02:01,2022-03-20 20:02:01+01:00
23,20:02:19,20.03.22,1,5.0,518,20.03.22 20:02:19,2022-03-20 20:02:19+01:00
16,20:02:47,20.03.22,1,0.8,518,20.03.22 20:02:47,2022-03-20 20:02:47+01:00
33,20:03:28,20.03.22,1,4.9,518,20.03.22 20:03:28,2022-03-20 20:03:28+01:00
29,20:03:42,20.03.22,1,4.3,518,20.03.22 20:03:42,2022-03-20 20:03:42+01:00
36,20:03:53,20.03.22,1,4.6,518,20.03.22 20:03:53,2022-03-20 20:03:53+01:00
11,20:04:04,20.03.22,1,0.5,518,20.03.22 20:04:04,2022-03-20 20:04:04+01:00
18,20:04:23,20.03.22,1,4.4,518,20.03.22 20:04:23,2022-03-20 20:04:23+01:00
25,20:05:20,20.03.22,1,1.2,518,20.03.22 20:05:20,2022-03-20 20:05:20+01:00
26,20:05:21,20.03.22,1,1.1,518,20.03.22 20:05:21,2022-03-20 20:05:21+01:00
28,20:05:23,20.03.22,1,5.1,518,20.03.22 20:05:23,2022-03-20 20:05:23+01:00
31,20:05:27,20.03.22,1,25.5,518,20.03.22 20:05:27,2022-03-20 20:05:27+01:00
13,20:05:54,20.03.22,1,5.3,518,20.03.22 20:05:54,2022-03-20 20:05:54+01:00
11,20:06:01,20.03.22,1,3.0,518,20.03.22 20:06:01,2022-03-20 20:06:01+01:00
33,20:06:35,20.03.22,1,3.7,518,20.03.22 20:06:35,2022-03-20 20:06:35+01:00
33,20:06:42,20.03.22,1,4.2,518,20.03.22 20:06:42,2022-03-20 20:06:42+01:00
25,20:06:48,20.03.22,1,1.0,518,20.03.22 20:06:48,2022-03-20 20:06:48+01:00
36,20:07:09,20.03.22,1,4.3,518,20.03.22 20:07:09,2022-03-20 20:07:09+01:00
35,20:07:32,20.03.22,1,4.8,518,20.03.22 20:07:32,2022-03-20 20:07:32+01:00
48,20:07:37,20.03.22,1,1.2,518,20.03.22 20:07:37,2022-03-20 20:07:37+01:00
33,20:09:09,20.03.22,1,4.4,518,20.03.22 20:09:09,2022-03-20 20:09:09+01:00
16,20:09:47,20.03.22,1,0.5,518,20.03.22 20:09:47,2022-03-20 20:09:47+01:00
32,20:09:52,20.03.22,1,4.7,518,20.03.22 20:09:52,2022-03-20 20:09:52+01:00
27,20:10:47,20.03.22,1,0.8,518,20.03.22 20:10:47,2022-03-20 20:10:47+01:00
23,20:12:33,20.03.22,1,4.4,518,20.03.22 20:12:33,2022-03-20 20:12:33+01:00
33,20:12:40,20.03.22,1,4.1,518,20.03.22 20:12:40,2022-03-20 20:12:40+01:00
26,20:13:02,20.03.22,1,1.0,518,20.03.22 20:13:02,2022-03-20 20:13:02+01:00
27,20:13:43,20.03.22,1,1.0,518,20.03.22 20:13:43,2022-03-20 20:13:43+01:00
19,20:14:49,20.03.22,1,1.0,518,20.03.22 20:14:49,2022-03-20 20:14:49+01:00
22,20:14:50,20.03.22,1,1.4,518,20.03.22 20:14:50,2022-03-20 20:14:50+01:00
27,20:14:56,20.03.22,1,25.5,518,20.03.22 20:14:56,2022-03-20 20:14:56+01:00
28,20:15:01,20.03.22,1,20.0,518,20.03.22 20:15:01,2022-03-20 20:15:01+01:00
32,20:15:07,20.03.22,1,4.6,518,20.03.22 20:15:07,2022-03-20 20:15:07+01:00
22,20:15:18,20.03.22,1,5.2,518,20.03.22 20:15:18,2022-03-20 20:15:18+01:00
21,20:15:39,20.03.22,1,4.3,518,20.03.22 20:15:39,2022-03-20 20:15:39+01:00
30,20:15:49,20.03.22,1,4.2,518,20.03.22 20:15:49,2022-03-20 20:15:49+01:00
35,20:16:20,20.03.22,1,0.8,518,20.03.22 20:16:20,2022-03-20 20:16:20+01:00
33,20:17:30,20.03.22,1,0.9,518,20.03.22 20:17:30,2022-03-20 20:17:30+01:00
28,20:17:47,20.03.22,1,5.4,518,20.03.22 20:17:47,2022-03-20 20:17:47+01:00
32,20:18:05,20.03.22,1,3.5,518,20.03.22 20:18:05,2022-03-20 20:18:05+01:00
40,20:19:58,20.03.22,1,4.4,518,20.03.22 20:19:58,2022-03-20 20:19:58+01:00
23,20:20:33,20.03.22,1,1.0,518,20.03.22 20:20:33,2022-03-20 20:20:33+01:00
23,20:20:34,20.03.22,1,0.7,518,20.03.22 20:20:34,2022-03-20 20:20:34+01:00
24,20:20:35,20.03.22,1,1.5,518,20.03.22 20:20:35,2022-03-20 20:20:35+01:00
26,20:20:41,20.03.22,1,25.5,518,20.03.22 20:20:41,2022-03-20 20:20:41+01:00
30,20:21:06,20.03.22,1,4.2,518,20.03.22 20:21:06,2022-03-20 20:21:06+01:00
18,20:21:22,20.03.22,1,2.6,518,20.03.22 20:21:22,2022-03-20 20:21:22+01:00
11,20:21:30,20.03.22,1,2.4,518,20.03.22 20:21:30,2022-03-20 20:21:30+01:00
23,20:22:47,20.03.22,1,4.5,518,20.03.22 20:22:47,2022-03-20 20:22:47+01:00
24,20:22:56,20.03.22,1,0.8,518,20.03.22 20:22:56,2022-03-20 20:22:56+01:00
27,20:23:19,20.03.22,1,3.4,518,20.03.22 20:23:19,2022-03-20 20:23:19+01:00
33,20:25:27,20.03.22,1,4.0,518,20.03.22 20:25:27,2022-03-20 20:25:27+01:00
23,20:26:10,20.03.22,1,5.0,518,20.03.22 20:26:10,2022-03-20 20:26:10+01:00
18,20:26:19,20.03.22,1,3.6,518,20.03.22 20:26:19,2022-03-20 20:26:19+01:00
11,20:26:24,20.03.22,1,0.9,518,20.03.22 20:26:24,2022-03-20 20:26:24+01:00
36,20:26:48,20.03.22,1,4.6,518,20.03.22 20:26:48,2022-03-20 20:26:48+01:00
23,20:26:58,20.03.22,1,4.4,518,20.03.22 20:26:58,2022-03-20 20:26:58+01:00
25,20:27:00,20.03.22,1,1.3,518,20.03.22 20:27:00,2022-03-20 20:27:00+01:00
25,20:27:53,20.03.22,1,4.6,518,20.03.22 20:27:53,2022-03-20 20:27:53+01:00
30,20:29:34,20.03.22,1,0.6,518,20.03.22 20:29:34,2022-03-20 20:29:34+01:00
31,20:29:37,20.03.22,1,21.6,518,20.03.22 20:29:37,2022-03-20 20:29:37+01:00
25,20:30:36,20.03.22,1,3.4,518,20.03.22 20:30:36,2022-03-20 20:30:36+01:00
34,20:31:22,20.03.22,1,25.5,518,20.03.22 20:31:22,2022-03-20 20:31:22+01:00
24,20:32:09,20.03.22,1,4.7,518,20.03.22 20:32:09,2022-03-20 20:32:09+01:00
33,20:32:40,20.03.22,1,4.7,518,20.03.22 20:32:40,2022-03-20 20:32:40+01:00
22,20:32:44,20.03.22,1,3.7,518,20.03.22 20:32:44,2022-03-20 20:32:44+01:00
24,20:33:38,20.03.22,1,3.8,518,20.03.22 20:33:38,2022-03-20 20:33:38+01:00
32,20:34:03,20.03.22,1,3.8,518,20.03.22 20:34:03,2022-03-20 20:34:03+01:00
26,20:35:55,20.03.22,1,2.2,518,20.03.22 20:35:55,2022-03-20 20:35:55+01:00
27,20:36:01,20.03.22,1,25.5,518,20.03.22 20:36:01,2022-03-20 20:36:01+01:00
30,20:36:45,20.03.22,1,4.1,518,20.03.22 20:36:45,2022-03-20 20:36:45+01:00
25,20:36:49,20.03.22,1,4.8,518,20.03.22 20:36:49,2022-03-20 20:36:49+01:00
32,20:37:35,20.03.22,1,3.5,518,20.03.22 20:37:35,2022-03-20 20:37:35+01:00
36,20:37:54,20.03.22,1,3.7,518,20.03.22 20:37:54,2022-03-20 20:37:54+01:00
18,20:38:40,20.03.22,1,0.8,518,20.03.22 20:38:40,2022-03-20 20:38:40+01:00
24,20:38:42,20.03.22,1,4.1,518,20.03.22 20:38:42,2022-03-20 20:38:42+01:00
39,20:40:07,20.03.22,1,4.3,518,20.03.22 20:40:07,2022-03-20 20:40:07+01:00
29,20:40:26,20.03.22,1,4.1,518,20.03.22 20:40:26,2022-03-20 20:40:26+01:00
34,20:40:33,20.03.22,1,4.3,518,20.03.22 20:40:33,2022-03-20 20:40:33+01:00
33,20:40:35,20.03.22,1,4.3,518,20.03.22 20:40:35,2022-03-20 20:40:35+01:00
37,20:41:02,20.03.22,1,4.8,518,20.03.22 20:41:02,2022-03-20 20:41:02+01:00
32,20:41:48,20.03.22,1,4.0,518,20.03.22 20:41:48,2022-03-20 20:41:48+01:00
33,20:42:18,20.03.22,1,2.8,518,20.03.22 20:42:18,2022-03-20 20:42:18+01:00
25,20:42:32,20.03.22,1,4.6,518,20.03.22 20:42:32,2022-03-20 20:42:32+01:00
46,20:42:51,20.03.22,1,4.2,518,20.03.22 20:42:51,2022-03-20 20:42:51+01:00
35,20:43:26,20.03.22,1,4.1,518,20.03.22 20:43:26,2022-03-20 20:43:26+01:00
32,20:43:33,20.03.22,1,5.7,518,20.03.22 20:43:33,2022-03-20 20:43:33+01:00
31,20:43:34,20.03.22,1,1.2,518,20.03.22 20:43:34,2022-03-20 20:43:34+01:00
35,20:44:16,20.03.22,1,3.8,518,20.03.22 20:44:16,2022-03-20 20:44:16+01:00
34,20:44:37,20.03.22,1,1.3,518,20.03.22 20:44:37,2022-03-20 20:44:37+01:00
32,20:44:40,20.03.22,1,20.5,518,20.03.22 20:44:40,2022-03-20 20:44:40+01:00
26,20:44:42,20.03.22,1,0.6,518,20.03.22 20:44:42,2022-03-20 20:44:42+01:00
28,20:45:01,20.03.22,1,4.1,518,20.03.22 20:45:01,2022-03-20 20:45:01+01:00
28,20:45:27,20.03.22,1,25.5,518,20.03.22 20:45:27,2022-03-20 20:45:27+01:00
23,20:45:30,20.03.22,1,4.8,518,20.03.22 20:45:30,2022-03-20 20:45:30+01:00
34,20:45:57,20.03.22,1,4.6,518,20.03.22 20:45:57,2022-03-20 20:45:57+01:00
24,20:46:16,20.03.22,1,4.2,518,20.03.22 20:46:16,2022-03-20 20:46:16+01:00
27,20:46:31,20.03.22,1,4.5,518,20.03.22 20:46:31,2022-03-20 20:46:31+01:00
25,20:48:14,20.03.22,1,3.0,518,20.03.22 20:48:14,2022-03-20 20:48:14+01:00
28,20:48:31,20.03.22,1,1.5,518,20.03.22 20:48:31,2022-03-20 20:48:31+01:00
26,20:48:52,20.03.22,1,2.4,518,20.03.22 20:48:52,2022-03-20 20:48:52+01:00
26,20:48:52,20.03.22,1,0.8,518,20.03.22 20:48:52,2022-03-20 20:48:52+01:00
18,20:49:05,20.03.22,1,3.6,518,20.03.22 20:49:05,2022-03-20 20:49:05+01:00
29,20:50:05,20.03.22,1,3.3,518,20.03.22 20:50:05,2022-03-20 20:50:05+01:00
35,20:50:17,20.03.22,1,4.2,518,20.03.22 20:50:17,2022-03-20 20:50:17+01:00
25,20:50:36,20.03.22,1,2.2,518,20.03.22 20:50:36,2022-03-20 20:50:36+01:00
27,20:50:37,20.03.22,1,2.4,518,20.03.22 20:50:37,2022-03-20 20:50:37+01:00
31,20:50:42,20.03.22,1,25.5,518,20.03.22 20:50:42,2022-03-20 20:50:42+01:00
30,20:50:45,20.03.22,1,4.5,518,20.03.22 20:50:45,2022-03-20 20:50:45+01:00
24,20:50:58,20.03.22,1,1.0,518,20.03.22 20:50:58,2022-03-20 20:50:58+01:00
23,20:51:04,20.03.22,1,0.8,518,20.03.22 20:51:04,2022-03-20 20:51:04+01:00
28,20:51:07,20.03.22,1,0.7,518,20.03.22 20:51:07,2022-03-20 20:51:07+01:00
28,20:51:09,20.03.22,1,4.7,518,20.03.22 20:51:09,2022-03-20 20:51:09+01:00
29,20:52:29,20.03.22,1,5.0,518,20.03.22 20:52:29,2022-03-20 20:52:29+01:00
30,20:52:31,20.03.22,1,5.0,518,20.03.22 20:52:31,2022-03-20 20:52:31+01:00
30,20:53:17,20.03.22,1,3.9,518,20.03.22 20:53:17,2022-03-20 20:53:17+01:00
33,20:53:24,20.03.22,1,3.6,518,20.03.22 20:53:24,2022-03-20 20:53:24+01:00
33,20:53:33,20.03.22,1,4.8,518,20.03.22 20:53:33,2022-03-20 20:53:33+01:00
29,20:55:55,20.03.22,1,3.8,518,20.03.22 20:55:55,2022-03-20 20:55:55+01:00
34,20:55:58,20.03.22,1,4.5,518,20.03.22 20:55:58,2022-03-20 20:55:58+01:00
21,20:56:43,20.03.22,1,0.5,518,20.03.22 20:56:43,2022-03-20 20:56:43+01:00
33,20:57:51,20.03.22,1,4.5,518,20.03.22 20:57:51,2022-03-20 20:57:51+01:00
27,20:58:35,20.03.22,1,3.5,518,20.03.22 20:58:35,2022-03-20 20:58:35+01:00
12,20:58:47,20.03.22,1,3.7,518,20.03.22 20:58:47,2022-03-20 20:58:47+01:00
27,20:59:14,20.03.22,1,0.7,518,20.03.22 20:59:14,2022-03-20 20:59:14+01:00
26,20:59:16,20.03.22,1,1.1,518,20.03.22 20:59:16,2022-03-20 20:59:16+01:00
27,20:59:20,20.03.22,1,20.6,518,20.03.22 20:59:20,2022-03-20 20:59:20+01:00
29,21:00:08,20.03.22,1,3.5,518,20.03.22 21:00:08,2022-03-20 21:00:08+01:00
31,21:00:49,20.03.22,1,4.7,518,20.03.22 21:00:49,2022-03-20 21:00:49+01:00
26,21:01:09,20.03.22,1,4.7,518,20.03.22 21:01:09,2022-03-20 21:01:09+01:00
28,21:01:15,20.03.22,1,4.9,518,20.03.22 21:01:15,2022-03-20 21:01:15+01:00
30,21:01:47,20.03.22,1,3.5,518,20.03.22 21:01:47,2022-03-20 21:01:47+01:00
25,21:02:01,20.03.22,1,1.6,518,20.03.22 21:02:01,2022-03-20 21:02:01+01:00
25,21:02:01,20.03.22,1,0.9,518,20.03.22 21:02:01,2022-03-20 21:02:01+01:00
32,21:02:07,20.03.22,1,25.5,518,20.03.22 21:02:07,2022-03-20 21:02:07+01:00
38,21:03:11,20.03.22,1,3.7,518,20.03.22 21:03:11,2022-03-20 21:03:11+01:00
22,21:03:16,20.03.22,1,4.5,518,20.03.22 21:03:16,2022-03-20 21:03:16+01:00
32,21:04:12,20.03.22,1,4.4,518,20.03.22 21:04:12,2022-03-20 21:04:12+01:00
28,21:04:39,20.03.22,1,3.8,518,20.03.22 21:04:39,2022-03-20 21:04:39+01:00
33,21:05:45,20.03.22,1,4.5,518,20.03.22 21:05:45,2022-03-20 21:05:45+01:00
22,21:06:17,20.03.22,1,25.5,518,20.03.22 21:06:17,2022-03-20 21:06:17+01:00
9,21:06:29,20.03.22,1,3.9,518,20.03.22 21:06:29,2022-03-20 21:06:29+01:00
32,21:06:43,20.03.22,1,4.8,518,20.03.22 21:06:43,2022-03-20 21:06:43+01:00
39,21:06:51,20.03.22,1,5.4,518,20.03.22 21:06:51,2022-03-20 21:06:51+01:00
43,21:06:54,20.03.22,1,4.8,518,20.03.22 21:06:54,2022-03-20 21:06:54+01:00
27,21:08:18,20.03.22,1,4.5,518,20.03.22 21:08:18,2022-03-20 21:08:18+01:00
32,21:08:20,20.03.22,1,3.8,518,20.03.22 21:08:20,2022-03-20 21:08:20+01:00
39,21:09:16,20.03.22,1,3.3,518,20.03.22 21:09:16,2022-03-20 21:09:16+01:00
29,21:09:41,20.03.22,1,4.1,518,20.03.22 21:09:41,2022-03-20 21:09:41+01:00
30,21:13:21,20.03.22,1,3.6,518,20.03.22 21:13:21,2022-03-20 21:13:21+01:00
38,21:14:08,20.03.22,1,3.4,518,20.03.22 21:14:08,2022-03-20 21:14:08+01:00
28,21:14:23,20.03.22,1,5.1,518,20.03.22 21:14:23,2022-03-20 21:14:23+01:00
33,21:14:38,20.03.22,1,3.4,518,20.03.22 21:14:38,2022-03-20 21:14:38+01:00
33,21:14:40,20.03.22,1,2.8,518,20.03.22 21:14:40,2022-03-20 21:14:40+01:00
33,21:14:43,20.03.22,1,20.9,518,20.03.22 21:14:43,2022-03-20 21:14:43+01:00
26,21:15:08,20.03.22,1,1.3,518,20.03.22 21:15:08,2022-03-20 21:15:08+01:00
27,21:15:09,20.03.22,1,1.0,518,20.03.22 21:15:09,2022-03-20 21:15:09+01:00
28,21:15:09,20.03.22,1,2.5,518,20.03.22 21:15:09,2022-03-20 21:15:09+01:00
31,21:15:14,20.03.22,1,25.5,518,20.03.22 21:15:14,2022-03-20 21:15:14+01:00
20,21:16:22,20.03.22,1,4.2,518,20.03.22 21:16:22,2022-03-20 21:16:22+01:00
33,21:17:28,20.03.22,1,4.9,518,20.03.22 21:17:28,2022-03-20 21:17:28+01:00
39,21:17:31,20.03.22,1,4.7,518,20.03.22 21:17:31,2022-03-20 21:17:31+01:00
30,21:19:17,20.03.22,1,3.9,518,20.03.22 21:19:17,2022-03-20 21:19:17+01:00
48,21:19:44,20.03.22,1,5.3,518,20.03.22 21:19:44,2022-03-20 21:19:44+01:00
10,21:20:01,20.03.22,1,1.8,518,20.03.22 21:20:01,2022-03-20 21:20:01+01:00
24,21:20:57,20.03.22,1,0.9,518,20.03.22 21:20:57,2022-03-20 21:20:57+01:00
26,21:20:58,20.03.22,1,2.2,518,20.03.22 21:20:58,2022-03-20 21:20:58+01:00
28,21:21:05,20.03.22,1,25.5,518,20.03.22 21:21:05,2022-03-20 21:21:05+01:00
26,21:21:12,20.03.22,1,1.0,518,20.03.22 21:21:12,2022-03-20 21:21:12+01:00
32,21:21:57,20.03.22,1,4.2,518,20.03.22 21:21:57,2022-03-20 21:21:57+01:00
36,21:22:38,20.03.22,1,4.0,518,20.03.22 21:22:38,2022-03-20 21:22:38+01:00
35,21:22:40,20.03.22,1,4.2,518,20.03.22 21:22:40,2022-03-20 21:22:40+01:00
33,21:23:50,20.03.22,1,3.7,518,20.03.22 21:23:50,2022-03-20 21:23:50+01:00
30,21:23:53,20.03.22,1,4.0,518,20.03.22 21:23:53,2022-03-20 21:23:53+01:00
21,21:25:31,20.03.22,1,4.7,518,20.03.22 21:25:31,2022-03-20 21:25:31+01:00
19,21:28:08,20.03.22,1,4.0,518,20.03.22 21:28:08,2022-03-20 21:28:08+01:00
24,21:28:10,20.03.22,1,0.9,518,20.03.22 21:28:10,2022-03-20 21:28:10+01:00
24,21:28:12,20.03.22,1,4.1,518,20.03.22 21:28:12,2022-03-20 21:28:12+01:00
24,21:28:15,20.03.22,1,4.5,518,20.03.22 21:28:15,2022-03-20 21:28:15+01:00
19,21:29:33,20.03.22,1,4.5,518,20.03.22 21:29:33,2022-03-20 21:29:33+01:00
30,21:31:15,20.03.22,1,21.0,518,20.03.22 21:31:15,2022-03-20 21:31:15+01:00
24,21:31:35,20.03.22,1,25.5,518,20.03.22 21:31:35,2022-03-20 21:31:35+01:00
15,21:31:45,20.03.22,1,1.9,518,20.03.22 21:31:45,2022-03-20 21:31:45+01:00
25,21:32:14,20.03.22,1,4.0,518,20.03.22 21:32:14,2022-03-20 21:32:14+01:00
30,21:32:16,20.03.22,1,4.2,518,20.03.22 21:32:16,2022-03-20 21:32:16+01:00
25,21:32:34,20.03.22,1,4.1,518,20.03.22 21:32:34,2022-03-20 21:32:34+01:00
30,21:33:19,20.03.22,1,4.0,518,20.03.22 21:33:19,2022-03-20 21:33:19+01:00
27,21:34:28,20.03.22,1,5.1,518,20.03.22 21:34:28,2022-03-20 21:34:28+01:00
26,21:35:00,20.03.22,1,4.1,518,20.03.22 21:35:00,2022-03-20 21:35:00+01:00
29,21:35:01,20.03.22,1,5.4,518,20.03.22 21:35:01,2022-03-20 21:35:01+01:00
30,21:35:06,20.03.22,1,25.5,518,20.03.22 21:35:06,2022-03-20 21:35:06+01:00
31,21:35:49,20.03.22,1,4.4,518,20.03.22 21:35:49,2022-03-20 21:35:49+01:00
34,21:36:45,20.03.22,1,4.3,518,20.03.22 21:36:45,2022-03-20 21:36:45+01:00
35,21:37:18,20.03.22,1,4.8,518,20.03.22 21:37:18,2022-03-20 21:37:18+01:00
10,21:40:19,20.03.22,1,1.3,518,20.03.22 21:40:19,2022-03-20 21:40:19+01:00
31,21:40:28,20.03.22,1,3.7,518,20.03.22 21:40:28,2022-03-20 21:40:28+01:00
20,21:42:07,20.03.22,1,0.5,518,20.03.22 21:42:07,2022-03-20 21:42:07+01:00
37,21:44:21,20.03.22,1,4.2,518,20.03.22 21:44:21,2022-03-20 21:44:21+01:00
32,21:44:43,20.03.22,1,20.3,518,20.03.22 21:44:43,2022-03-20 21:44:43+01:00
28,21:45:20,20.03.22,1,0.8,518,20.03.22 21:45:20,2022-03-20 21:45:20+01:00
28,21:45:21,20.03.22,1,0.9,518,20.03.22 21:45:21,2022-03-20 21:45:21+01:00
31,21:45:21,20.03.22,1,1.8,518,20.03.22 21:45:21,2022-03-20 21:45:21+01:00
32,21:45:22,20.03.22,1,1.1,518,20.03.22 21:45:22,2022-03-20 21:45:22+01:00
33,21:45:23,20.03.22,1,1.8,518,20.03.22 21:45:23,2022-03-20 21:45:23+01:00
34,21:45:26,20.03.22,1,25.5,518,20.03.22 21:45:26,2022-03-20 21:45:26+01:00
20,21:45:57,20.03.22,1,0.5,518,20.03.22 21:45:57,2022-03-20 21:45:57+01:00
22,21:47:01,20.03.22,1,3.9,518,20.03.22 21:47:01,2022-03-20 21:47:01+01:00
37,21:47:52,20.03.22,1,5.1,518,20.03.22 21:47:52,2022-03-20 21:47:52+01:00
30,21:48:17,20.03.22,1,5.5,518,20.03.22 21:48:17,2022-03-20 21:48:17+01:00
23,21:48:21,20.03.22,1,4.2,518,20.03.22 21:48:21,2022-03-20 21:48:21+01:00
33,21:49:09,20.03.22,1,4.6,518,20.03.22 21:49:09,2022-03-20 21:49:09+01:00
33,21:49:44,20.03.22,1,4.8,518,20.03.22 21:49:44,2022-03-20 21:49:44+01:00
33,21:49:54,20.03.22,1,4.6,518,20.03.22 21:49:54,2022-03-20 21:49:54+01:00
25,21:50:42,20.03.22,1,25.5,518,20.03.22 21:50:42,2022-03-20 21:50:42+01:00
10,21:51:30,20.03.22,1,1.6,518,20.03.22 21:51:30,2022-03-20 21:51:30+01:00
27,21:51:43,20.03.22,1,4.3,518,20.03.22 21:51:43,2022-03-20 21:51:43+01:00
33,21:54:52,20.03.22,1,4.9,518,20.03.22 21:54:52,2022-03-20 21:54:52+01:00
34,21:55:28,20.03.22,1,5.8,518,20.03.22 21:55:28,2022-03-20 21:55:28+01:00
34,21:55:41,20.03.22,1,3.7,518,20.03.22 21:55:41,2022-03-20 21:55:41+01:00
36,21:56:24,20.03.22,1,3.8,518,20.03.22 21:56:24,2022-03-20 21:56:24+01:00
38,21:56:56,20.03.22,1,4.4,518,20.03.22 21:56:56,2022-03-20 21:56:56+01:00
31,21:57:56,20.03.22,1,1.6,518,20.03.22 21:57:56,2022-03-20 21:57:56+01:00
30,22:00:39,20.03.22,1,20.1,518,20.03.22 22:00:39,2022-03-20 22:00:39+01:00
23,22:00:43,20.03.22,1,3.6,518,20.03.22 22:00:43,2022-03-20 22:00:43+01:00
24,22:01:29,20.03.22,1,3.9,518,20.03.22 22:01:29,2022-03-20 22:01:29+01:00
25,22:01:30,20.03.22,1,5.2,518,20.03.22 22:01:30,2022-03-20 22:01:30+01:00
27,22:01:36,20.03.22,1,25.5,518,20.03.22 22:01:36,2022-03-20 22:01:36+01:00
43,22:04:15,20.03.22,1,5.1,518,20.03.22 22:04:15,2022-03-20 22:04:15+01:00
32,22:05:24,20.03.22,1,5.2,518,20.03.22 22:05:24,2022-03-20 22:05:24+01:00
