Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,08:20:02,30.10.20,1,5.5,289,30.10.20 08:20:02,2020-10-30 08:20:02+01:00
29,08:22:09,30.10.20,1,4.5,289,30.10.20 08:22:09,2020-10-30 08:22:09+01:00
17,08:22:16,30.10.20,1,1.0,289,30.10.20 08:22:16,2020-10-30 08:22:16+01:00
21,08:25:45,30.10.20,1,4.3,289,30.10.20 08:25:45,2020-10-30 08:25:45+01:00
17,08:26:18,30.10.20,1,2.5,289,30.10.20 08:26:18,2020-10-30 08:26:18+01:00
22,08:26:50,30.10.20,1,4.5,289,30.10.20 08:26:50,2020-10-30 08:26:50+01:00
21,08:27:39,30.10.20,1,1.4,289,30.10.20 08:27:39,2020-10-30 08:27:39+01:00
27,08:31:00,30.10.20,1,4.0,289,30.10.20 08:31:00,2020-10-30 08:31:00+01:00
16,08:32:15,30.10.20,1,8.8,289,30.10.20 08:32:15,2020-10-30 08:32:15+01:00
20,08:32:25,30.10.20,1,10.7,289,30.10.20 08:32:25,2020-10-30 08:32:25+01:00
26,08:33:14,30.10.20,1,8.4,289,30.10.20 08:33:14,2020-10-30 08:33:14+01:00
21,08:34:05,30.10.20,1,1.3,289,30.10.20 08:34:05,2020-10-30 08:34:05+01:00
26,08:34:25,30.10.20,1,3.7,289,30.10.20 08:34:25,2020-10-30 08:34:25+01:00
33,08:34:30,30.10.20,1,3.9,289,30.10.20 08:34:30,2020-10-30 08:34:30+01:00
34,08:38:21,30.10.20,1,5.5,289,30.10.20 08:38:21,2020-10-30 08:38:21+01:00
23,08:39:01,30.10.20,1,4.7,289,30.10.20 08:39:01,2020-10-30 08:39:01+01:00
35,08:39:18,30.10.20,1,5.5,289,30.10.20 08:39:18,2020-10-30 08:39:18+01:00
19,08:40:42,30.10.20,1,1.7,289,30.10.20 08:40:42,2020-10-30 08:40:42+01:00
13,08:44:34,30.10.20,1,9.1,289,30.10.20 08:44:34,2020-10-30 08:44:34+01:00
22,08:49:46,30.10.20,1,1.2,289,30.10.20 08:49:46,2020-10-30 08:49:46+01:00
19,08:51:48,30.10.20,1,1.8,289,30.10.20 08:51:48,2020-10-30 08:51:48+01:00
23,08:53:28,30.10.20,1,1.0,289,30.10.20 08:53:28,2020-10-30 08:53:28+01:00
18,08:56:40,30.10.20,1,19.7,289,30.10.20 08:56:40,2020-10-30 08:56:40+01:00
19,08:56:45,30.10.20,1,6.4,289,30.10.20 08:56:45,2020-10-30 08:56:45+01:00
18,08:56:54,30.10.20,1,5.1,289,30.10.20 08:56:54,2020-10-30 08:56:54+01:00
32,09:00:56,30.10.20,1,4.9,289,30.10.20 09:00:56,2020-10-30 09:00:56+01:00
17,09:04:12,30.10.20,1,7.5,289,30.10.20 09:04:12,2020-10-30 09:04:12+01:00
11,09:04:15,30.10.20,1,3.8,289,30.10.20 09:04:15,2020-10-30 09:04:15+01:00
12,09:04:17,30.10.20,1,2.2,289,30.10.20 09:04:17,2020-10-30 09:04:17+01:00
20,09:04:32,30.10.20,1,3.8,289,30.10.20 09:04:32,2020-10-30 09:04:32+01:00
25,09:06:09,30.10.20,1,1.2,289,30.10.20 09:06:09,2020-10-30 09:06:09+01:00
24,09:06:42,30.10.20,1,5.5,289,30.10.20 09:06:42,2020-10-30 09:06:42+01:00
21,09:06:48,30.10.20,1,1.4,289,30.10.20 09:06:48,2020-10-30 09:06:48+01:00
15,09:06:55,30.10.20,1,1.4,289,30.10.20 09:06:55,2020-10-30 09:06:55+01:00
20,09:08:57,30.10.20,1,5.1,289,30.10.20 09:08:57,2020-10-30 09:08:57+01:00
9,09:10:03,30.10.20,1,8.9,289,30.10.20 09:10:03,2020-10-30 09:10:03+01:00
25,09:11:40,30.10.20,1,1.5,289,30.10.20 09:11:40,2020-10-30 09:11:40+01:00
22,09:12:06,30.10.20,1,1.7,289,30.10.20 09:12:06,2020-10-30 09:12:06+01:00
27,09:15:11,30.10.20,1,5.2,289,30.10.20 09:15:11,2020-10-30 09:15:11+01:00
19,09:16:26,30.10.20,1,1.5,289,30.10.20 09:16:26,2020-10-30 09:16:26+01:00
27,09:19:10,30.10.20,1,6.3,289,30.10.20 09:19:10,2020-10-30 09:19:10+01:00
21,09:19:34,30.10.20,1,8.3,289,30.10.20 09:19:34,2020-10-30 09:19:34+01:00
9,09:20:34,30.10.20,1,8.6,289,30.10.20 09:20:34,2020-10-30 09:20:34+01:00
24,09:23:12,30.10.20,1,5.6,289,30.10.20 09:23:12,2020-10-30 09:23:12+01:00
15,09:27:43,30.10.20,1,6.8,289,30.10.20 09:27:43,2020-10-30 09:27:43+01:00
22,09:41:12,30.10.20,1,5.3,289,30.10.20 09:41:12,2020-10-30 09:41:12+01:00
34,09:41:48,30.10.20,1,4.7,289,30.10.20 09:41:48,2020-10-30 09:41:48+01:00
25,09:42:48,30.10.20,1,3.8,289,30.10.20 09:42:48,2020-10-30 09:42:48+01:00
21,09:43:54,30.10.20,1,3.8,289,30.10.20 09:43:54,2020-10-30 09:43:54+01:00
27,09:50:17,30.10.20,1,4.7,289,30.10.20 09:50:17,2020-10-30 09:50:17+01:00
20,09:50:35,30.10.20,1,1.1,289,30.10.20 09:50:35,2020-10-30 09:50:35+01:00
19,09:50:38,30.10.20,1,4.6,289,30.10.20 09:50:38,2020-10-30 09:50:38+01:00
9,09:51:01,30.10.20,1,1.7,289,30.10.20 09:51:01,2020-10-30 09:51:01+01:00
26,09:52:25,30.10.20,1,5.5,289,30.10.20 09:52:25,2020-10-30 09:52:25+01:00
6,10:00:50,30.10.20,1,0.8,289,30.10.20 10:00:50,2020-10-30 10:00:50+01:00
6,10:00:52,30.10.20,1,1.4,289,30.10.20 10:00:52,2020-10-30 10:00:52+01:00
25,10:02:37,30.10.20,1,4.0,289,30.10.20 10:02:37,2020-10-30 10:02:37+01:00
25,10:03:15,30.10.20,1,4.7,289,30.10.20 10:03:15,2020-10-30 10:03:15+01:00
13,10:07:11,30.10.20,1,8.0,289,30.10.20 10:07:11,2020-10-30 10:07:11+01:00
14,10:07:53,30.10.20,1,5.4,289,30.10.20 10:07:53,2020-10-30 10:07:53+01:00
21,10:09:03,30.10.20,1,4.8,289,30.10.20 10:09:03,2020-10-30 10:09:03+01:00
19,10:10:08,30.10.20,1,6.8,289,30.10.20 10:10:08,2020-10-30 10:10:08+01:00
20,10:10:11,30.10.20,1,5.0,289,30.10.20 10:10:11,2020-10-30 10:10:11+01:00
9,10:11:06,30.10.20,1,4.0,289,30.10.20 10:11:06,2020-10-30 10:11:06+01:00
18,10:12:53,30.10.20,1,1.4,289,30.10.20 10:12:53,2020-10-30 10:12:53+01:00
10,10:14:50,30.10.20,1,8.0,289,30.10.20 10:14:50,2020-10-30 10:14:50+01:00
25,10:15:15,30.10.20,1,5.4,289,30.10.20 10:15:15,2020-10-30 10:15:15+01:00
23,10:15:20,30.10.20,1,5.6,289,30.10.20 10:15:20,2020-10-30 10:15:20+01:00
29,10:19:28,30.10.20,1,6.5,289,30.10.20 10:19:28,2020-10-30 10:19:28+01:00
19,10:20:20,30.10.20,1,5.4,289,30.10.20 10:20:20,2020-10-30 10:20:20+01:00
9,10:21:36,30.10.20,1,1.2,289,30.10.20 10:21:36,2020-10-30 10:21:36+01:00
17,10:23:58,30.10.20,1,4.4,289,30.10.20 10:23:58,2020-10-30 10:23:58+01:00
20,10:24:56,30.10.20,1,13.8,289,30.10.20 10:24:56,2020-10-30 10:24:56+01:00
13,10:28:00,30.10.20,1,6.3,289,30.10.20 10:28:00,2020-10-30 10:28:00+01:00
23,10:28:16,30.10.20,1,5.1,289,30.10.20 10:28:16,2020-10-30 10:28:16+01:00
11,10:29:13,30.10.20,1,2.5,289,30.10.20 10:29:13,2020-10-30 10:29:13+01:00
17,10:29:38,30.10.20,1,1.3,289,30.10.20 10:29:38,2020-10-30 10:29:38+01:00
28,10:30:59,30.10.20,1,5.9,289,30.10.20 10:30:59,2020-10-30 10:30:59+01:00
16,10:33:43,30.10.20,1,1.3,289,30.10.20 10:33:43,2020-10-30 10:33:43+01:00
27,10:34:12,30.10.20,1,4.8,289,30.10.20 10:34:12,2020-10-30 10:34:12+01:00
11,10:36:30,30.10.20,1,4.5,289,30.10.20 10:36:30,2020-10-30 10:36:30+01:00
20,10:40:33,30.10.20,1,1.0,289,30.10.20 10:40:33,2020-10-30 10:40:33+01:00
14,10:41:02,30.10.20,1,0.6,289,30.10.20 10:41:02,2020-10-30 10:41:02+01:00
15,10:42:40,30.10.20,1,0.8,289,30.10.20 10:42:40,2020-10-30 10:42:40+01:00
23,10:47:39,30.10.20,1,0.7,289,30.10.20 10:47:39,2020-10-30 10:47:39+01:00
29,10:47:49,30.10.20,1,3.7,289,30.10.20 10:47:49,2020-10-30 10:47:49+01:00
12,10:48:30,30.10.20,1,1.9,289,30.10.20 10:48:30,2020-10-30 10:48:30+01:00
24,10:50:15,30.10.20,1,1.9,289,30.10.20 10:50:15,2020-10-30 10:50:15+01:00
26,10:50:36,30.10.20,1,3.6,289,30.10.20 10:50:36,2020-10-30 10:50:36+01:00
28,10:53:18,30.10.20,1,6.6,289,30.10.20 10:53:18,2020-10-30 10:53:18+01:00
15,10:53:23,30.10.20,1,1.9,289,30.10.20 10:53:23,2020-10-30 10:53:23+01:00
23,10:54:07,30.10.20,1,3.6,289,30.10.20 10:54:07,2020-10-30 10:54:07+01:00
23,10:54:11,30.10.20,1,4.0,289,30.10.20 10:54:11,2020-10-30 10:54:11+01:00
29,10:54:48,30.10.20,1,5.4,289,30.10.20 10:54:48,2020-10-30 10:54:48+01:00
24,10:56:15,30.10.20,1,5.1,289,30.10.20 10:56:15,2020-10-30 10:56:15+01:00
19,10:56:33,30.10.20,1,1.6,289,30.10.20 10:56:33,2020-10-30 10:56:33+01:00
22,10:58:20,30.10.20,1,7.1,289,30.10.20 10:58:20,2020-10-30 10:58:20+01:00
27,10:58:24,30.10.20,1,4.8,289,30.10.20 10:58:24,2020-10-30 10:58:24+01:00
21,10:59:55,30.10.20,1,1.4,289,30.10.20 10:59:55,2020-10-30 10:59:55+01:00
32,11:03:07,30.10.20,1,5.3,289,30.10.20 11:03:07,2020-10-30 11:03:07+01:00
9,11:05:07,30.10.20,1,10.8,289,30.10.20 11:05:07,2020-10-30 11:05:07+01:00
16,11:08:43,30.10.20,1,1.3,289,30.10.20 11:08:43,2020-10-30 11:08:43+01:00
25,11:08:49,30.10.20,1,5.9,289,30.10.20 11:08:49,2020-10-30 11:08:49+01:00
39,11:10:51,30.10.20,1,4.2,289,30.10.20 11:10:51,2020-10-30 11:10:51+01:00
26,11:12:52,30.10.20,1,5.3,289,30.10.20 11:12:52,2020-10-30 11:12:52+01:00
22,11:14:57,30.10.20,1,4.3,289,30.10.20 11:14:57,2020-10-30 11:14:57+01:00
24,11:15:20,30.10.20,1,4.8,289,30.10.20 11:15:20,2020-10-30 11:15:20+01:00
19,11:15:34,30.10.20,1,1.6,289,30.10.20 11:15:34,2020-10-30 11:15:34+01:00
21,11:16:56,30.10.20,1,1.0,289,30.10.20 11:16:56,2020-10-30 11:16:56+01:00
26,11:18:19,30.10.20,1,4.4,289,30.10.20 11:18:19,2020-10-30 11:18:19+01:00
30,11:21:08,30.10.20,1,5.1,289,30.10.20 11:21:08,2020-10-30 11:21:08+01:00
31,11:24:40,30.10.20,1,3.7,289,30.10.20 11:24:40,2020-10-30 11:24:40+01:00
21,11:27:27,30.10.20,1,5.9,289,30.10.20 11:27:27,2020-10-30 11:27:27+01:00
25,11:27:56,30.10.20,1,4.5,289,30.10.20 11:27:56,2020-10-30 11:27:56+01:00
20,11:31:12,30.10.20,1,1.5,289,30.10.20 11:31:12,2020-10-30 11:31:12+01:00
27,11:36:03,30.10.20,1,5.5,289,30.10.20 11:36:03,2020-10-30 11:36:03+01:00
24,11:36:36,30.10.20,1,4.1,289,30.10.20 11:36:36,2020-10-30 11:36:36+01:00
21,11:37:00,30.10.20,1,3.8,289,30.10.20 11:37:00,2020-10-30 11:37:00+01:00
20,11:38:58,30.10.20,1,4.2,289,30.10.20 11:38:58,2020-10-30 11:38:58+01:00
13,11:41:06,30.10.20,1,1.1,289,30.10.20 11:41:06,2020-10-30 11:41:06+01:00
30,11:42:49,30.10.20,1,1.9,289,30.10.20 11:42:49,2020-10-30 11:42:49+01:00
24,11:44:15,30.10.20,1,5.4,289,30.10.20 11:44:15,2020-10-30 11:44:15+01:00
25,11:45:09,30.10.20,1,4.7,289,30.10.20 11:45:09,2020-10-30 11:45:09+01:00
25,11:47:36,30.10.20,1,7.1,289,30.10.20 11:47:36,2020-10-30 11:47:36+01:00
24,11:47:40,30.10.20,1,4.6,289,30.10.20 11:47:40,2020-10-30 11:47:40+01:00
21,11:47:44,30.10.20,1,0.9,289,30.10.20 11:47:44,2020-10-30 11:47:44+01:00
37,11:49:55,30.10.20,1,5.2,289,30.10.20 11:49:55,2020-10-30 11:49:55+01:00
15,11:49:57,30.10.20,1,1.0,289,30.10.20 11:49:57,2020-10-30 11:49:57+01:00
23,11:50:20,30.10.20,1,4.6,289,30.10.20 11:50:20,2020-10-30 11:50:20+01:00
7,11:53:47,30.10.20,1,0.8,289,30.10.20 11:53:47,2020-10-30 11:53:47+01:00
26,12:00:31,30.10.20,1,4.6,289,30.10.20 12:00:31,2020-10-30 12:00:31+01:00
9,12:01:19,30.10.20,1,1.0,289,30.10.20 12:01:19,2020-10-30 12:01:19+01:00
26,12:01:50,30.10.20,1,4.5,289,30.10.20 12:01:50,2020-10-30 12:01:50+01:00
24,12:02:09,30.10.20,1,5.3,289,30.10.20 12:02:09,2020-10-30 12:02:09+01:00
9,12:02:23,30.10.20,1,6.1,289,30.10.20 12:02:23,2020-10-30 12:02:23+01:00
20,12:02:29,30.10.20,1,0.5,289,30.10.20 12:02:29,2020-10-30 12:02:29+01:00
19,12:02:48,30.10.20,1,12.1,289,30.10.20 12:02:48,2020-10-30 12:02:48+01:00
36,12:03:04,30.10.20,1,4.9,289,30.10.20 12:03:04,2020-10-30 12:03:04+01:00
29,12:03:43,30.10.20,1,4.3,289,30.10.20 12:03:43,2020-10-30 12:03:43+01:00
16,12:05:48,30.10.20,1,1.3,289,30.10.20 12:05:48,2020-10-30 12:05:48+01:00
24,12:06:46,30.10.20,1,3.6,289,30.10.20 12:06:46,2020-10-30 12:06:46+01:00
18,12:06:55,30.10.20,1,4.9,289,30.10.20 12:06:55,2020-10-30 12:06:55+01:00
21,12:07:17,30.10.20,1,3.2,289,30.10.20 12:07:17,2020-10-30 12:07:17+01:00
19,12:07:39,30.10.20,1,1.3,289,30.10.20 12:07:39,2020-10-30 12:07:39+01:00
22,12:08:45,30.10.20,1,2.4,289,30.10.20 12:08:45,2020-10-30 12:08:45+01:00
30,12:09:18,30.10.20,1,7.5,289,30.10.20 12:09:18,2020-10-30 12:09:18+01:00
21,12:10:34,30.10.20,1,2.8,289,30.10.20 12:10:34,2020-10-30 12:10:34+01:00
20,12:10:53,30.10.20,1,0.6,289,30.10.20 12:10:53,2020-10-30 12:10:53+01:00
16,12:10:56,30.10.20,1,1.1,289,30.10.20 12:10:56,2020-10-30 12:10:56+01:00
21,12:12:16,30.10.20,1,5.9,289,30.10.20 12:12:16,2020-10-30 12:12:16+01:00
25,12:12:33,30.10.20,1,5.9,289,30.10.20 12:12:33,2020-10-30 12:12:33+01:00
23,12:13:23,30.10.20,1,0.5,289,30.10.20 12:13:23,2020-10-30 12:13:23+01:00
13,12:14:23,30.10.20,1,1.5,289,30.10.20 12:14:23,2020-10-30 12:14:23+01:00
26,12:15:33,30.10.20,1,4.6,289,30.10.20 12:15:33,2020-10-30 12:15:33+01:00
14,12:20:31,30.10.20,1,1.0,289,30.10.20 12:20:31,2020-10-30 12:20:31+01:00
23,12:22:24,30.10.20,1,4.1,289,30.10.20 12:22:24,2020-10-30 12:22:24+01:00
21,12:22:31,30.10.20,1,0.8,289,30.10.20 12:22:31,2020-10-30 12:22:31+01:00
23,12:22:53,30.10.20,1,3.8,289,30.10.20 12:22:53,2020-10-30 12:22:53+01:00
15,12:22:59,30.10.20,1,0.7,289,30.10.20 12:22:59,2020-10-30 12:22:59+01:00
23,12:23:47,30.10.20,1,5.1,289,30.10.20 12:23:47,2020-10-30 12:23:47+01:00
21,12:24:40,30.10.20,1,3.8,289,30.10.20 12:24:40,2020-10-30 12:24:40+01:00
32,12:26:43,30.10.20,1,4.9,289,30.10.20 12:26:43,2020-10-30 12:26:43+01:00
26,12:28:06,30.10.20,1,4.0,289,30.10.20 12:28:06,2020-10-30 12:28:06+01:00
16,12:28:23,30.10.20,1,1.2,289,30.10.20 12:28:23,2020-10-30 12:28:23+01:00
19,12:34:12,30.10.20,1,3.5,289,30.10.20 12:34:12,2020-10-30 12:34:12+01:00
32,12:36:16,30.10.20,1,5.3,289,30.10.20 12:36:16,2020-10-30 12:36:16+01:00
32,12:36:19,30.10.20,1,5.0,289,30.10.20 12:36:19,2020-10-30 12:36:19+01:00
26,12:36:43,30.10.20,1,3.8,289,30.10.20 12:36:43,2020-10-30 12:36:43+01:00
31,12:37:13,30.10.20,1,5.4,289,30.10.20 12:37:13,2020-10-30 12:37:13+01:00
25,12:37:48,30.10.20,1,3.2,289,30.10.20 12:37:48,2020-10-30 12:37:48+01:00
29,12:40:34,30.10.20,1,5.1,289,30.10.20 12:40:34,2020-10-30 12:40:34+01:00
26,12:41:45,30.10.20,1,4.7,289,30.10.20 12:41:45,2020-10-30 12:41:45+01:00
24,12:41:49,30.10.20,1,4.8,289,30.10.20 12:41:49,2020-10-30 12:41:49+01:00
25,12:44:53,30.10.20,1,4.5,289,30.10.20 12:44:53,2020-10-30 12:44:53+01:00
20,12:45:17,30.10.20,1,0.9,289,30.10.20 12:45:17,2020-10-30 12:45:17+01:00
16,12:50:59,30.10.20,1,2.6,289,30.10.20 12:50:59,2020-10-30 12:50:59+01:00
28,12:51:49,30.10.20,1,5.2,289,30.10.20 12:51:49,2020-10-30 12:51:49+01:00
16,12:52:48,30.10.20,1,1.3,289,30.10.20 12:52:48,2020-10-30 12:52:48+01:00
31,12:55:15,30.10.20,1,6.2,289,30.10.20 12:55:15,2020-10-30 12:55:15+01:00
31,12:56:23,30.10.20,1,4.1,289,30.10.20 12:56:23,2020-10-30 12:56:23+01:00
19,12:56:59,30.10.20,1,4.5,289,30.10.20 12:56:59,2020-10-30 12:56:59+01:00
15,12:57:50,30.10.20,1,4.0,289,30.10.20 12:57:50,2020-10-30 12:57:50+01:00
23,12:58:41,30.10.20,1,4.1,289,30.10.20 12:58:41,2020-10-30 12:58:41+01:00
26,12:59:14,30.10.20,1,4.1,289,30.10.20 12:59:14,2020-10-30 12:59:14+01:00
23,13:00:16,30.10.20,1,4.6,289,30.10.20 13:00:16,2020-10-30 13:00:16+01:00
21,13:00:44,30.10.20,1,3.3,289,30.10.20 13:00:44,2020-10-30 13:00:44+01:00
22,13:01:30,30.10.20,1,4.2,289,30.10.20 13:01:30,2020-10-30 13:01:30+01:00
25,13:02:30,30.10.20,1,4.6,289,30.10.20 13:02:30,2020-10-30 13:02:30+01:00
27,13:02:34,30.10.20,1,4.4,289,30.10.20 13:02:34,2020-10-30 13:02:34+01:00
24,13:05:11,30.10.20,1,2.2,289,30.10.20 13:05:11,2020-10-30 13:05:11+01:00
26,13:06:23,30.10.20,1,3.9,289,30.10.20 13:06:23,2020-10-30 13:06:23+01:00
35,13:06:32,30.10.20,1,4.3,289,30.10.20 13:06:32,2020-10-30 13:06:32+01:00
24,13:06:51,30.10.20,1,4.0,289,30.10.20 13:06:51,2020-10-30 13:06:51+01:00
34,13:07:22,30.10.20,1,4.9,289,30.10.20 13:07:22,2020-10-30 13:07:22+01:00
15,13:09:26,30.10.20,1,0.8,289,30.10.20 13:09:26,2020-10-30 13:09:26+01:00
20,13:09:36,30.10.20,1,1.5,289,30.10.20 13:09:36,2020-10-30 13:09:36+01:00
13,13:10:21,30.10.20,1,1.1,289,30.10.20 13:10:21,2020-10-30 13:10:21+01:00
25,13:11:47,30.10.20,1,4.2,289,30.10.20 13:11:47,2020-10-30 13:11:47+01:00
31,13:12:20,30.10.20,1,4.5,289,30.10.20 13:12:20,2020-10-30 13:12:20+01:00
18,13:12:38,30.10.20,1,1.0,289,30.10.20 13:12:38,2020-10-30 13:12:38+01:00
27,13:13:22,30.10.20,1,2.0,289,30.10.20 13:13:22,2020-10-30 13:13:22+01:00
20,13:14:52,30.10.20,1,3.9,289,30.10.20 13:14:52,2020-10-30 13:14:52+01:00
16,13:16:07,30.10.20,1,6.9,289,30.10.20 13:16:07,2020-10-30 13:16:07+01:00
27,13:18:26,30.10.20,1,5.1,289,30.10.20 13:18:26,2020-10-30 13:18:26+01:00
38,13:18:50,30.10.20,1,5.0,289,30.10.20 13:18:50,2020-10-30 13:18:50+01:00
32,13:19:21,30.10.20,1,5.0,289,30.10.20 13:19:21,2020-10-30 13:19:21+01:00
29,13:19:40,30.10.20,1,4.8,289,30.10.20 13:19:40,2020-10-30 13:19:40+01:00
23,13:20:26,30.10.20,1,4.4,289,30.10.20 13:20:26,2020-10-30 13:20:26+01:00
32,13:22:18,30.10.20,1,3.8,289,30.10.20 13:22:18,2020-10-30 13:22:18+01:00
18,13:29:32,30.10.20,1,2.8,289,30.10.20 13:29:32,2020-10-30 13:29:32+01:00
20,13:30:51,30.10.20,1,1.2,289,30.10.20 13:30:51,2020-10-30 13:30:51+01:00
26,13:31:34,30.10.20,1,4.7,289,30.10.20 13:31:34,2020-10-30 13:31:34+01:00
24,13:35:34,30.10.20,1,4.6,289,30.10.20 13:35:34,2020-10-30 13:35:34+01:00
26,13:36:28,30.10.20,1,1.1,289,30.10.20 13:36:28,2020-10-30 13:36:28+01:00
25,13:47:07,30.10.20,1,0.8,289,30.10.20 13:47:07,2020-10-30 13:47:07+01:00
22,13:47:53,30.10.20,1,1.0,289,30.10.20 13:47:53,2020-10-30 13:47:53+01:00
29,13:53:14,30.10.20,1,4.4,289,30.10.20 13:53:14,2020-10-30 13:53:14+01:00
15,13:57:47,30.10.20,1,1.1,289,30.10.20 13:57:47,2020-10-30 13:57:47+01:00
15,13:58:04,30.10.20,1,3.7,289,30.10.20 13:58:04,2020-10-30 13:58:04+01:00
27,13:59:45,30.10.20,1,1.1,289,30.10.20 13:59:45,2020-10-30 13:59:45+01:00
23,14:00:49,30.10.20,1,4.5,289,30.10.20 14:00:49,2020-10-30 14:00:49+01:00
25,14:01:16,30.10.20,1,3.8,289,30.10.20 14:01:16,2020-10-30 14:01:16+01:00
20,14:09:36,30.10.20,1,0.8,289,30.10.20 14:09:36,2020-10-30 14:09:36+01:00
26,14:09:39,30.10.20,1,6.2,289,30.10.20 14:09:39,2020-10-30 14:09:39+01:00
17,14:10:52,30.10.20,1,1.2,289,30.10.20 14:10:52,2020-10-30 14:10:52+01:00
15,14:13:00,30.10.20,1,4.2,289,30.10.20 14:13:00,2020-10-30 14:13:00+01:00
32,14:14:48,30.10.20,1,5.6,289,30.10.20 14:14:48,2020-10-30 14:14:48+01:00
6,14:16:23,30.10.20,1,3.0,289,30.10.20 14:16:23,2020-10-30 14:16:23+01:00
24,14:16:27,30.10.20,1,5.2,289,30.10.20 14:16:27,2020-10-30 14:16:27+01:00
29,14:22:54,30.10.20,1,5.2,289,30.10.20 14:22:54,2020-10-30 14:22:54+01:00
17,14:24:52,30.10.20,1,5.5,289,30.10.20 14:24:52,2020-10-30 14:24:52+01:00
33,14:25:46,30.10.20,1,4.6,289,30.10.20 14:25:46,2020-10-30 14:25:46+01:00
20,14:28:31,30.10.20,1,1.2,289,30.10.20 14:28:31,2020-10-30 14:28:31+01:00
18,14:29:41,30.10.20,1,1.2,289,30.10.20 14:29:41,2020-10-30 14:29:41+01:00
28,14:29:55,30.10.20,1,4.8,289,30.10.20 14:29:55,2020-10-30 14:29:55+01:00
9,14:31:05,30.10.20,1,0.5,289,30.10.20 14:31:05,2020-10-30 14:31:05+01:00
14,14:36:14,30.10.20,1,4.1,289,30.10.20 14:36:14,2020-10-30 14:36:14+01:00
16,14:36:32,30.10.20,1,1.6,289,30.10.20 14:36:32,2020-10-30 14:36:32+01:00
7,14:37:24,30.10.20,1,0.5,289,30.10.20 14:37:24,2020-10-30 14:37:24+01:00
13,14:38:02,30.10.20,1,5.6,289,30.10.20 14:38:02,2020-10-30 14:38:02+01:00
11,14:39:11,30.10.20,1,5.6,289,30.10.20 14:39:11,2020-10-30 14:39:11+01:00
22,14:41:15,30.10.20,1,2.8,289,30.10.20 14:41:15,2020-10-30 14:41:15+01:00
35,14:42:05,30.10.20,1,4.9,289,30.10.20 14:42:05,2020-10-30 14:42:05+01:00
27,14:42:25,30.10.20,1,7.6,289,30.10.20 14:42:25,2020-10-30 14:42:25+01:00
30,14:43:01,30.10.20,1,4.6,289,30.10.20 14:43:01,2020-10-30 14:43:01+01:00
16,14:43:36,30.10.20,1,2.8,289,30.10.20 14:43:36,2020-10-30 14:43:36+01:00
6,14:46:06,30.10.20,1,1.6,289,30.10.20 14:46:06,2020-10-30 14:46:06+01:00
14,14:46:59,30.10.20,1,0.8,289,30.10.20 14:46:59,2020-10-30 14:46:59+01:00
13,14:47:04,30.10.20,1,4.6,289,30.10.20 14:47:04,2020-10-30 14:47:04+01:00
23,14:47:36,30.10.20,1,3.9,289,30.10.20 14:47:36,2020-10-30 14:47:36+01:00
26,14:48:15,30.10.20,1,4.1,289,30.10.20 14:48:15,2020-10-30 14:48:15+01:00
29,14:48:43,30.10.20,1,4.6,289,30.10.20 14:48:43,2020-10-30 14:48:43+01:00
27,14:49:10,30.10.20,1,4.8,289,30.10.20 14:49:10,2020-10-30 14:49:10+01:00
9,14:50:46,30.10.20,1,1.3,289,30.10.20 14:50:46,2020-10-30 14:50:46+01:00
14,14:52:53,30.10.20,1,3.1,289,30.10.20 14:52:53,2020-10-30 14:52:53+01:00
26,14:53:46,30.10.20,1,5.2,289,30.10.20 14:53:46,2020-10-30 14:53:46+01:00
30,14:54:27,30.10.20,1,4.8,289,30.10.20 14:54:27,2020-10-30 14:54:27+01:00
29,14:54:45,30.10.20,1,4.3,289,30.10.20 14:54:45,2020-10-30 14:54:45+01:00
30,14:56:08,30.10.20,1,4.6,289,30.10.20 14:56:08,2020-10-30 14:56:08+01:00
24,14:56:27,30.10.20,1,4.7,289,30.10.20 14:56:27,2020-10-30 14:56:27+01:00
26,14:57:17,30.10.20,1,5.4,289,30.10.20 14:57:17,2020-10-30 14:57:17+01:00
22,14:58:57,30.10.20,1,4.5,289,30.10.20 14:58:57,2020-10-30 14:58:57+01:00
30,14:59:34,30.10.20,1,5.5,289,30.10.20 14:59:34,2020-10-30 14:59:34+01:00
16,15:00:08,30.10.20,1,1.2,289,30.10.20 15:00:08,2020-10-30 15:00:08+01:00
32,15:01:56,30.10.20,1,6.1,289,30.10.20 15:01:56,2020-10-30 15:01:56+01:00
23,15:02:12,30.10.20,1,4.7,289,30.10.20 15:02:12,2020-10-30 15:02:12+01:00
26,15:02:58,30.10.20,1,1.3,289,30.10.20 15:02:58,2020-10-30 15:02:58+01:00
11,15:03:26,30.10.20,1,12.5,289,30.10.20 15:03:26,2020-10-30 15:03:26+01:00
13,15:04:37,30.10.20,1,2.5,289,30.10.20 15:04:37,2020-10-30 15:04:37+01:00
25,15:05:10,30.10.20,1,0.8,289,30.10.20 15:05:10,2020-10-30 15:05:10+01:00
34,15:05:42,30.10.20,1,5.8,289,30.10.20 15:05:42,2020-10-30 15:05:42+01:00
28,15:09:15,30.10.20,1,6.4,289,30.10.20 15:09:15,2020-10-30 15:09:15+01:00
35,15:10:43,30.10.20,1,4.8,289,30.10.20 15:10:43,2020-10-30 15:10:43+01:00
