Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:02:55,06.04.19,1,3.7,44,06.04.19 15:02:55,2019-04-06 15:02:55+02:00
21,15:03:30,06.04.19,1,4.4,44,06.04.19 15:03:30,2019-04-06 15:03:30+02:00
24,15:04:04,06.04.19,1,4.3,44,06.04.19 15:04:04,2019-04-06 15:04:04+02:00
24,15:04:28,06.04.19,1,5.4,44,06.04.19 15:04:28,2019-04-06 15:04:28+02:00
19,15:04:34,06.04.19,1,4.0,44,06.04.19 15:04:34,2019-04-06 15:04:34+02:00
12,15:04:43,06.04.19,1,3.6,44,06.04.19 15:04:43,2019-04-06 15:04:43+02:00
18,15:05:05,06.04.19,1,4.2,44,06.04.19 15:05:05,2019-04-06 15:05:05+02:00
17,15:05:07,06.04.19,1,4.3,44,06.04.19 15:05:07,2019-04-06 15:05:07+02:00
20,15:05:10,06.04.19,1,4.5,44,06.04.19 15:05:10,2019-04-06 15:05:10+02:00
35,15:05:20,06.04.19,1,5.2,44,06.04.19 15:05:20,2019-04-06 15:05:20+02:00
25,15:05:22,06.04.19,1,3.6,44,06.04.19 15:05:22,2019-04-06 15:05:22+02:00
24,15:05:25,06.04.19,1,4.7,44,06.04.19 15:05:25,2019-04-06 15:05:25+02:00
28,15:05:31,06.04.19,1,4.8,44,06.04.19 15:05:31,2019-04-06 15:05:31+02:00
22,15:05:55,06.04.19,1,4.3,44,06.04.19 15:05:55,2019-04-06 15:05:55+02:00
26,15:06:01,06.04.19,1,4.0,44,06.04.19 15:06:01,2019-04-06 15:06:01+02:00
21,15:06:05,06.04.19,1,3.8,44,06.04.19 15:06:05,2019-04-06 15:06:05+02:00
19,15:06:32,06.04.19,1,25.3,44,06.04.19 15:06:32,2019-04-06 15:06:32+02:00
15,15:06:49,06.04.19,1,4.4,44,06.04.19 15:06:49,2019-04-06 15:06:49+02:00
17,15:06:53,06.04.19,1,3.6,44,06.04.19 15:06:53,2019-04-06 15:06:53+02:00
16,15:07:06,06.04.19,1,4.4,44,06.04.19 15:07:06,2019-04-06 15:07:06+02:00
23,15:07:58,06.04.19,1,2.3,44,06.04.19 15:07:58,2019-04-06 15:07:58+02:00
23,15:09:00,06.04.19,1,4.5,44,06.04.19 15:09:00,2019-04-06 15:09:00+02:00
19,15:09:30,06.04.19,1,4.4,44,06.04.19 15:09:30,2019-04-06 15:09:30+02:00
25,15:09:33,06.04.19,1,1.7,44,06.04.19 15:09:33,2019-04-06 15:09:33+02:00
18,15:10:06,06.04.19,1,2.7,44,06.04.19 15:10:06,2019-04-06 15:10:06+02:00
26,15:10:09,06.04.19,1,0.7,44,06.04.19 15:10:09,2019-04-06 15:10:09+02:00
21,15:10:12,06.04.19,1,4.4,44,06.04.19 15:10:12,2019-04-06 15:10:12+02:00
17,15:10:21,06.04.19,1,4.1,44,06.04.19 15:10:21,2019-04-06 15:10:21+02:00
27,15:10:32,06.04.19,1,4.9,44,06.04.19 15:10:32,2019-04-06 15:10:32+02:00
17,15:10:52,06.04.19,1,6.3,44,06.04.19 15:10:52,2019-04-06 15:10:52+02:00
17,15:10:55,06.04.19,1,4.6,44,06.04.19 15:10:55,2019-04-06 15:10:55+02:00
16,15:11:11,06.04.19,1,4.5,44,06.04.19 15:11:11,2019-04-06 15:11:11+02:00
16,15:11:53,06.04.19,1,23.0,44,06.04.19 15:11:53,2019-04-06 15:11:53+02:00
28,15:11:57,06.04.19,1,4.0,44,06.04.19 15:11:57,2019-04-06 15:11:57+02:00
12,15:12:24,06.04.19,1,3.3,44,06.04.19 15:12:24,2019-04-06 15:12:24+02:00
9,15:12:38,06.04.19,1,2.8,44,06.04.19 15:12:38,2019-04-06 15:12:38+02:00
18,15:12:45,06.04.19,1,6.3,44,06.04.19 15:12:45,2019-04-06 15:12:45+02:00
32,15:12:51,06.04.19,1,4.7,44,06.04.19 15:12:51,2019-04-06 15:12:51+02:00
27,15:13:02,06.04.19,1,4.5,44,06.04.19 15:13:02,2019-04-06 15:13:02+02:00
16,15:13:20,06.04.19,1,9.3,44,06.04.19 15:13:20,2019-04-06 15:13:20+02:00
27,15:13:34,06.04.19,1,3.8,44,06.04.19 15:13:34,2019-04-06 15:13:34+02:00
19,15:13:42,06.04.19,1,0.7,44,06.04.19 15:13:42,2019-04-06 15:13:42+02:00
19,15:14:35,06.04.19,1,3.8,44,06.04.19 15:14:35,2019-04-06 15:14:35+02:00
24,15:16:08,06.04.19,1,5.4,44,06.04.19 15:16:08,2019-04-06 15:16:08+02:00
15,15:16:25,06.04.19,1,4.1,44,06.04.19 15:16:25,2019-04-06 15:16:25+02:00
15,15:16:30,06.04.19,1,5.1,44,06.04.19 15:16:30,2019-04-06 15:16:30+02:00
25,15:16:41,06.04.19,1,4.1,44,06.04.19 15:16:41,2019-04-06 15:16:41+02:00
21,15:17:10,06.04.19,1,4.6,44,06.04.19 15:17:10,2019-04-06 15:17:10+02:00
29,15:17:52,06.04.19,1,3.8,44,06.04.19 15:17:52,2019-04-06 15:17:52+02:00
27,15:17:54,06.04.19,1,5.4,44,06.04.19 15:17:54,2019-04-06 15:17:54+02:00
28,15:17:59,06.04.19,1,1.8,44,06.04.19 15:17:59,2019-04-06 15:17:59+02:00
23,15:18:05,06.04.19,1,5.2,44,06.04.19 15:18:05,2019-04-06 15:18:05+02:00
13,15:18:08,06.04.19,1,4.5,44,06.04.19 15:18:08,2019-04-06 15:18:08+02:00
16,15:18:31,06.04.19,1,4.6,44,06.04.19 15:18:31,2019-04-06 15:18:31+02:00
17,15:18:45,06.04.19,1,4.3,44,06.04.19 15:18:45,2019-04-06 15:18:45+02:00
18,15:18:48,06.04.19,1,4.1,44,06.04.19 15:18:48,2019-04-06 15:18:48+02:00
20,15:18:50,06.04.19,1,3.9,44,06.04.19 15:18:50,2019-04-06 15:18:50+02:00
23,15:19:11,06.04.19,1,6.3,44,06.04.19 15:19:11,2019-04-06 15:19:11+02:00
33,15:19:42,06.04.19,1,4.6,44,06.04.19 15:19:42,2019-04-06 15:19:42+02:00
20,15:20:15,06.04.19,1,3.9,44,06.04.19 15:20:15,2019-04-06 15:20:15+02:00
14,15:20:30,06.04.19,1,2.7,44,06.04.19 15:20:30,2019-04-06 15:20:30+02:00
16,15:20:55,06.04.19,1,4.6,44,06.04.19 15:20:55,2019-04-06 15:20:55+02:00
27,15:21:09,06.04.19,1,4.7,44,06.04.19 15:21:09,2019-04-06 15:21:09+02:00
14,15:22:12,06.04.19,1,3.0,44,06.04.19 15:22:12,2019-04-06 15:22:12+02:00
19,15:22:33,06.04.19,1,3.4,44,06.04.19 15:22:33,2019-04-06 15:22:33+02:00
23,15:22:46,06.04.19,1,5.3,44,06.04.19 15:22:46,2019-04-06 15:22:46+02:00
16,15:23:19,06.04.19,1,23.5,44,06.04.19 15:23:19,2019-04-06 15:23:19+02:00
16,15:23:35,06.04.19,1,5.3,44,06.04.19 15:23:35,2019-04-06 15:23:35+02:00
19,15:23:38,06.04.19,1,4.7,44,06.04.19 15:23:38,2019-04-06 15:23:38+02:00
20,15:23:41,06.04.19,1,7.1,44,06.04.19 15:23:41,2019-04-06 15:23:41+02:00
19,15:23:44,06.04.19,1,4.4,44,06.04.19 15:23:44,2019-04-06 15:23:44+02:00
18,15:23:50,06.04.19,1,5.2,44,06.04.19 15:23:50,2019-04-06 15:23:50+02:00
24,15:23:55,06.04.19,1,4.3,44,06.04.19 15:23:55,2019-04-06 15:23:55+02:00
26,15:24:08,06.04.19,1,4.0,44,06.04.19 15:24:08,2019-04-06 15:24:08+02:00
34,15:24:18,06.04.19,1,4.3,44,06.04.19 15:24:18,2019-04-06 15:24:18+02:00
17,15:24:50,06.04.19,1,4.8,44,06.04.19 15:24:50,2019-04-06 15:24:50+02:00
13,15:24:55,06.04.19,1,4.9,44,06.04.19 15:24:55,2019-04-06 15:24:55+02:00
31,15:25:15,06.04.19,1,4.9,44,06.04.19 15:25:15,2019-04-06 15:25:15+02:00
22,15:25:38,06.04.19,1,4.4,44,06.04.19 15:25:38,2019-04-06 15:25:38+02:00
19,15:25:42,06.04.19,1,3.7,44,06.04.19 15:25:42,2019-04-06 15:25:42+02:00
12,15:26:00,06.04.19,1,1.1,44,06.04.19 15:26:00,2019-04-06 15:26:00+02:00
14,15:26:49,06.04.19,1,4.9,44,06.04.19 15:26:49,2019-04-06 15:26:49+02:00
25,15:27:32,06.04.19,1,2.9,44,06.04.19 15:27:32,2019-04-06 15:27:32+02:00
13,15:28:00,06.04.19,1,23.7,44,06.04.19 15:28:00,2019-04-06 15:28:00+02:00
17,15:28:15,06.04.19,1,4.9,44,06.04.19 15:28:15,2019-04-06 15:28:15+02:00
22,15:28:20,06.04.19,1,4.0,44,06.04.19 15:28:20,2019-04-06 15:28:20+02:00
20,15:28:25,06.04.19,1,3.8,44,06.04.19 15:28:25,2019-04-06 15:28:25+02:00
18,15:28:30,06.04.19,1,3.3,44,06.04.19 15:28:30,2019-04-06 15:28:30+02:00
17,15:28:32,06.04.19,1,4.9,44,06.04.19 15:28:32,2019-04-06 15:28:32+02:00
28,15:28:55,06.04.19,1,3.6,44,06.04.19 15:28:55,2019-04-06 15:28:55+02:00
28,15:28:58,06.04.19,1,4.4,44,06.04.19 15:28:58,2019-04-06 15:28:58+02:00
25,15:29:00,06.04.19,1,5.2,44,06.04.19 15:29:00,2019-04-06 15:29:00+02:00
15,15:29:24,06.04.19,1,4.9,44,06.04.19 15:29:24,2019-04-06 15:29:24+02:00
17,15:30:01,06.04.19,1,4.1,44,06.04.19 15:30:01,2019-04-06 15:30:01+02:00
15,15:30:12,06.04.19,1,4.8,44,06.04.19 15:30:12,2019-04-06 15:30:12+02:00
20,15:30:42,06.04.19,1,5.0,44,06.04.19 15:30:42,2019-04-06 15:30:42+02:00
30,15:30:49,06.04.19,1,5.2,44,06.04.19 15:30:49,2019-04-06 15:30:49+02:00
21,15:31:23,06.04.19,1,2.4,44,06.04.19 15:31:23,2019-04-06 15:31:23+02:00
17,15:32:08,06.04.19,1,5.1,44,06.04.19 15:32:08,2019-04-06 15:32:08+02:00
20,15:32:30,06.04.19,1,3.5,44,06.04.19 15:32:30,2019-04-06 15:32:30+02:00
21,15:32:44,06.04.19,1,4.3,44,06.04.19 15:32:44,2019-04-06 15:32:44+02:00
24,15:32:49,06.04.19,1,5.7,44,06.04.19 15:32:49,2019-04-06 15:32:49+02:00
20,15:33:10,06.04.19,1,3.8,44,06.04.19 15:33:10,2019-04-06 15:33:10+02:00
20,15:33:21,06.04.19,1,5.9,44,06.04.19 15:33:21,2019-04-06 15:33:21+02:00
21,15:33:26,06.04.19,1,4.4,44,06.04.19 15:33:26,2019-04-06 15:33:26+02:00
23,15:33:36,06.04.19,1,6.5,44,06.04.19 15:33:36,2019-04-06 15:33:36+02:00
20,15:34:08,06.04.19,1,4.3,44,06.04.19 15:34:08,2019-04-06 15:34:08+02:00
16,15:34:19,06.04.19,1,2.3,44,06.04.19 15:34:19,2019-04-06 15:34:19+02:00
20,15:34:33,06.04.19,1,5.1,44,06.04.19 15:34:33,2019-04-06 15:34:33+02:00
14,15:34:44,06.04.19,1,23.8,44,06.04.19 15:34:44,2019-04-06 15:34:44+02:00
14,15:36:03,06.04.19,1,4.5,44,06.04.19 15:36:03,2019-04-06 15:36:03+02:00
15,15:36:52,06.04.19,1,13.4,44,06.04.19 15:36:52,2019-04-06 15:36:52+02:00
22,15:36:56,06.04.19,1,4.7,44,06.04.19 15:36:56,2019-04-06 15:36:56+02:00
20,15:37:00,06.04.19,1,5.1,44,06.04.19 15:37:00,2019-04-06 15:37:00+02:00
20,15:37:21,06.04.19,1,4.5,44,06.04.19 15:37:21,2019-04-06 15:37:21+02:00
19,15:37:25,06.04.19,1,4.0,44,06.04.19 15:37:25,2019-04-06 15:37:25+02:00
22,15:37:28,06.04.19,1,4.4,44,06.04.19 15:37:28,2019-04-06 15:37:28+02:00
29,15:37:44,06.04.19,1,4.8,44,06.04.19 15:37:44,2019-04-06 15:37:44+02:00
21,15:38:35,06.04.19,1,3.2,44,06.04.19 15:38:35,2019-04-06 15:38:35+02:00
27,15:38:46,06.04.19,1,3.6,44,06.04.19 15:38:46,2019-04-06 15:38:46+02:00
21,15:39:18,06.04.19,1,2.7,44,06.04.19 15:39:18,2019-04-06 15:39:18+02:00
36,15:39:39,06.04.19,1,6.4,44,06.04.19 15:39:39,2019-04-06 15:39:39+02:00
13,15:39:53,06.04.19,1,4.7,44,06.04.19 15:39:53,2019-04-06 15:39:53+02:00
9,15:41:09,06.04.19,1,5.3,44,06.04.19 15:41:09,2019-04-06 15:41:09+02:00
22,15:41:22,06.04.19,1,4.4,44,06.04.19 15:41:22,2019-04-06 15:41:22+02:00
22,15:41:40,06.04.19,1,3.9,44,06.04.19 15:41:40,2019-04-06 15:41:40+02:00
16,15:42:22,06.04.19,1,3.5,44,06.04.19 15:42:22,2019-04-06 15:42:22+02:00
30,15:42:32,06.04.19,1,5.4,44,06.04.19 15:42:32,2019-04-06 15:42:32+02:00
31,15:42:34,06.04.19,1,1.5,44,06.04.19 15:42:34,2019-04-06 15:42:34+02:00
23,15:42:40,06.04.19,1,5.0,44,06.04.19 15:42:40,2019-04-06 15:42:40+02:00
25,15:42:41,06.04.19,1,5.1,44,06.04.19 15:42:41,2019-04-06 15:42:41+02:00
16,15:42:58,06.04.19,1,24.3,44,06.04.19 15:42:58,2019-04-06 15:42:58+02:00
16,15:43:05,06.04.19,1,3.9,44,06.04.19 15:43:05,2019-04-06 15:43:05+02:00
10,15:43:44,06.04.19,1,4.7,44,06.04.19 15:43:44,2019-04-06 15:43:44+02:00
15,15:43:56,06.04.19,1,3.2,44,06.04.19 15:43:56,2019-04-06 15:43:56+02:00
13,15:44:01,06.04.19,1,5.8,44,06.04.19 15:44:01,2019-04-06 15:44:01+02:00
16,15:44:31,06.04.19,1,4.2,44,06.04.19 15:44:31,2019-04-06 15:44:31+02:00
19,15:44:32,06.04.19,1,5.4,44,06.04.19 15:44:32,2019-04-06 15:44:32+02:00
18,15:44:35,06.04.19,1,5.5,44,06.04.19 15:44:35,2019-04-06 15:44:35+02:00
22,15:44:38,06.04.19,1,4.6,44,06.04.19 15:44:38,2019-04-06 15:44:38+02:00
33,15:44:42,06.04.19,1,8.1,44,06.04.19 15:44:42,2019-04-06 15:44:42+02:00
22,15:45:02,06.04.19,1,5.2,44,06.04.19 15:45:02,2019-04-06 15:45:02+02:00
16,15:45:09,06.04.19,1,4.5,44,06.04.19 15:45:09,2019-04-06 15:45:09+02:00
27,15:45:13,06.04.19,1,3.5,44,06.04.19 15:45:13,2019-04-06 15:45:13+02:00
25,15:45:17,06.04.19,1,5.6,44,06.04.19 15:45:17,2019-04-06 15:45:17+02:00
29,15:45:19,06.04.19,1,3.7,44,06.04.19 15:45:19,2019-04-06 15:45:19+02:00
22,15:45:34,06.04.19,1,4.3,44,06.04.19 15:45:34,2019-04-06 15:45:34+02:00
17,15:46:56,06.04.19,1,3.6,44,06.04.19 15:46:56,2019-04-06 15:46:56+02:00
18,15:47:16,06.04.19,1,4.4,44,06.04.19 15:47:16,2019-04-06 15:47:16+02:00
19,15:47:19,06.04.19,1,4.1,44,06.04.19 15:47:19,2019-04-06 15:47:19+02:00
18,15:47:26,06.04.19,1,2.4,44,06.04.19 15:47:26,2019-04-06 15:47:26+02:00
20,15:47:35,06.04.19,1,5.5,44,06.04.19 15:47:35,2019-04-06 15:47:35+02:00
25,15:48:22,06.04.19,1,5.6,44,06.04.19 15:48:22,2019-04-06 15:48:22+02:00
12,15:48:36,06.04.19,1,5.2,44,06.04.19 15:48:36,2019-04-06 15:48:36+02:00
13,15:48:49,06.04.19,1,0.5,44,06.04.19 15:48:49,2019-04-06 15:48:49+02:00
16,15:48:57,06.04.19,1,4.2,44,06.04.19 15:48:57,2019-04-06 15:48:57+02:00
19,15:49:48,06.04.19,1,2.9,44,06.04.19 15:49:48,2019-04-06 15:49:48+02:00
26,15:49:59,06.04.19,1,3.0,44,06.04.19 15:49:59,2019-04-06 15:49:59+02:00
25,15:50:11,06.04.19,1,3.1,44,06.04.19 15:50:11,2019-04-06 15:50:11+02:00
31,15:50:24,06.04.19,1,4.2,44,06.04.19 15:50:24,2019-04-06 15:50:24+02:00
24,15:51:26,06.04.19,1,4.4,44,06.04.19 15:51:26,2019-04-06 15:51:26+02:00
23,15:52:11,06.04.19,1,4.8,44,06.04.19 15:52:11,2019-04-06 15:52:11+02:00
10,15:52:22,06.04.19,1,20.2,44,06.04.19 15:52:22,2019-04-06 15:52:22+02:00
20,15:52:31,06.04.19,1,4.1,44,06.04.19 15:52:31,2019-04-06 15:52:31+02:00
15,15:52:34,06.04.19,1,3.6,44,06.04.19 15:52:34,2019-04-06 15:52:34+02:00
25,15:53:22,06.04.19,1,5.7,44,06.04.19 15:53:22,2019-04-06 15:53:22+02:00
19,15:54:13,06.04.19,1,4.1,44,06.04.19 15:54:13,2019-04-06 15:54:13+02:00
22,15:54:41,06.04.19,1,4.6,44,06.04.19 15:54:41,2019-04-06 15:54:41+02:00
33,15:54:47,06.04.19,1,5.6,44,06.04.19 15:54:47,2019-04-06 15:54:47+02:00
27,15:54:54,06.04.19,1,5.1,44,06.04.19 15:54:54,2019-04-06 15:54:54+02:00
26,15:55:19,06.04.19,1,4.4,44,06.04.19 15:55:19,2019-04-06 15:55:19+02:00
37,15:55:57,06.04.19,1,0.7,44,06.04.19 15:55:57,2019-04-06 15:55:57+02:00
13,15:56:15,06.04.19,1,3.3,44,06.04.19 15:56:15,2019-04-06 15:56:15+02:00
18,15:56:35,06.04.19,1,3.4,44,06.04.19 15:56:35,2019-04-06 15:56:35+02:00
26,15:57:40,06.04.19,1,4.2,44,06.04.19 15:57:40,2019-04-06 15:57:40+02:00
28,15:58:01,06.04.19,1,3.4,44,06.04.19 15:58:01,2019-04-06 15:58:01+02:00
33,15:58:02,06.04.19,1,3.4,44,06.04.19 15:58:02,2019-04-06 15:58:02+02:00
24,15:58:21,06.04.19,1,4.6,44,06.04.19 15:58:21,2019-04-06 15:58:21+02:00
16,15:59:01,06.04.19,1,23.0,44,06.04.19 15:59:01,2019-04-06 15:59:01+02:00
19,15:59:18,06.04.19,1,5.7,44,06.04.19 15:59:18,2019-04-06 15:59:18+02:00
17,16:00:14,06.04.19,1,4.8,44,06.04.19 16:00:14,2019-04-06 16:00:14+02:00
12,16:00:20,06.04.19,1,6.6,44,06.04.19 16:00:20,2019-04-06 16:00:20+02:00
14,16:01:04,06.04.19,1,4.2,44,06.04.19 16:01:04,2019-04-06 16:01:04+02:00
23,16:01:23,06.04.19,1,2.7,44,06.04.19 16:01:23,2019-04-06 16:01:23+02:00
15,16:01:48,06.04.19,1,3.5,44,06.04.19 16:01:48,2019-04-06 16:01:48+02:00
15,16:01:54,06.04.19,1,7.1,44,06.04.19 16:01:54,2019-04-06 16:01:54+02:00
28,16:02:39,06.04.19,1,5.0,44,06.04.19 16:02:39,2019-04-06 16:02:39+02:00
14,16:03:35,06.04.19,1,3.1,44,06.04.19 16:03:35,2019-04-06 16:03:35+02:00
25,16:04:14,06.04.19,1,5.3,44,06.04.19 16:04:14,2019-04-06 16:04:14+02:00
18,16:04:54,06.04.19,1,4.3,44,06.04.19 16:04:54,2019-04-06 16:04:54+02:00
19,16:05:23,06.04.19,1,4.0,44,06.04.19 16:05:23,2019-04-06 16:05:23+02:00
35,16:05:49,06.04.19,1,4.8,44,06.04.19 16:05:49,2019-04-06 16:05:49+02:00
19,16:07:19,06.04.19,1,4.8,44,06.04.19 16:07:19,2019-04-06 16:07:19+02:00
14,16:07:35,06.04.19,1,3.8,44,06.04.19 16:07:35,2019-04-06 16:07:35+02:00
16,16:08:16,06.04.19,1,4.2,44,06.04.19 16:08:16,2019-04-06 16:08:16+02:00
16,16:08:22,06.04.19,1,4.8,44,06.04.19 16:08:22,2019-04-06 16:08:22+02:00
18,16:08:24,06.04.19,1,3.8,44,06.04.19 16:08:24,2019-04-06 16:08:24+02:00
21,16:08:28,06.04.19,1,3.8,44,06.04.19 16:08:28,2019-04-06 16:08:28+02:00
24,16:09:12,06.04.19,1,3.2,44,06.04.19 16:09:12,2019-04-06 16:09:12+02:00
17,16:09:46,06.04.19,1,4.5,44,06.04.19 16:09:46,2019-04-06 16:09:46+02:00
25,16:10:11,06.04.19,1,4.9,44,06.04.19 16:10:11,2019-04-06 16:10:11+02:00
15,16:10:29,06.04.19,1,3.4,44,06.04.19 16:10:29,2019-04-06 16:10:29+02:00
36,16:10:36,06.04.19,1,3.9,44,06.04.19 16:10:36,2019-04-06 16:10:36+02:00
17,16:11:26,06.04.19,1,5.3,44,06.04.19 16:11:26,2019-04-06 16:11:26+02:00
14,16:11:29,06.04.19,1,4.7,44,06.04.19 16:11:29,2019-04-06 16:11:29+02:00
10,16:11:34,06.04.19,1,1.5,44,06.04.19 16:11:34,2019-04-06 16:11:34+02:00
20,16:11:56,06.04.19,1,2.6,44,06.04.19 16:11:56,2019-04-06 16:11:56+02:00
20,16:12:00,06.04.19,1,4.8,44,06.04.19 16:12:00,2019-04-06 16:12:00+02:00
16,16:12:11,06.04.19,1,4.5,44,06.04.19 16:12:11,2019-04-06 16:12:11+02:00
18,16:12:54,06.04.19,1,3.9,44,06.04.19 16:12:54,2019-04-06 16:12:54+02:00
17,16:14:12,06.04.19,1,24.0,44,06.04.19 16:14:12,2019-04-06 16:14:12+02:00
10,16:15:11,06.04.19,1,3.8,44,06.04.19 16:15:11,2019-04-06 16:15:11+02:00
18,16:15:59,06.04.19,1,4.6,44,06.04.19 16:15:59,2019-04-06 16:15:59+02:00
19,16:17:14,06.04.19,1,4.0,44,06.04.19 16:17:14,2019-04-06 16:17:14+02:00
19,16:17:20,06.04.19,1,4.0,44,06.04.19 16:17:20,2019-04-06 16:17:20+02:00
16,16:17:28,06.04.19,1,4.4,44,06.04.19 16:17:28,2019-04-06 16:17:28+02:00
28,16:17:41,06.04.19,1,4.0,44,06.04.19 16:17:41,2019-04-06 16:17:41+02:00
20,16:18:05,06.04.19,1,5.6,44,06.04.19 16:18:05,2019-04-06 16:18:05+02:00
25,16:18:20,06.04.19,1,4.4,44,06.04.19 16:18:20,2019-04-06 16:18:20+02:00
24,16:18:58,06.04.19,1,4.4,44,06.04.19 16:18:58,2019-04-06 16:18:58+02:00
23,16:19:33,06.04.19,1,4.6,44,06.04.19 16:19:33,2019-04-06 16:19:33+02:00
30,16:19:35,06.04.19,1,1.3,44,06.04.19 16:19:35,2019-04-06 16:19:35+02:00
26,16:19:37,06.04.19,1,4.6,44,06.04.19 16:19:37,2019-04-06 16:19:37+02:00
18,16:19:42,06.04.19,1,4.1,44,06.04.19 16:19:42,2019-04-06 16:19:42+02:00
18,16:20:30,06.04.19,1,21.8,44,06.04.19 16:20:30,2019-04-06 16:20:30+02:00
30,16:20:33,06.04.19,1,5.2,44,06.04.19 16:20:33,2019-04-06 16:20:33+02:00
16,16:21:43,06.04.19,1,4.1,44,06.04.19 16:21:43,2019-04-06 16:21:43+02:00
17,16:22:59,06.04.19,1,4.1,44,06.04.19 16:22:59,2019-04-06 16:22:59+02:00
22,16:23:00,06.04.19,1,2.3,44,06.04.19 16:23:00,2019-04-06 16:23:00+02:00
20,16:23:24,06.04.19,1,3.1,44,06.04.19 16:23:24,2019-04-06 16:23:24+02:00
19,16:23:28,06.04.19,1,5.5,44,06.04.19 16:23:28,2019-04-06 16:23:28+02:00
17,16:23:38,06.04.19,1,2.7,44,06.04.19 16:23:38,2019-04-06 16:23:38+02:00
16,16:23:54,06.04.19,1,3.2,44,06.04.19 16:23:54,2019-04-06 16:23:54+02:00
21,16:23:59,06.04.19,1,5.2,44,06.04.19 16:23:59,2019-04-06 16:23:59+02:00
25,16:24:21,06.04.19,1,5.4,44,06.04.19 16:24:21,2019-04-06 16:24:21+02:00
31,16:24:48,06.04.19,1,1.4,44,06.04.19 16:24:48,2019-04-06 16:24:48+02:00
11,16:25:11,06.04.19,1,4.1,44,06.04.19 16:25:11,2019-04-06 16:25:11+02:00
16,16:25:22,06.04.19,1,4.5,44,06.04.19 16:25:22,2019-04-06 16:25:22+02:00
29,16:25:55,06.04.19,1,5.6,44,06.04.19 16:25:55,2019-04-06 16:25:55+02:00
13,16:26:06,06.04.19,1,4.1,44,06.04.19 16:26:06,2019-04-06 16:26:06+02:00
17,16:26:31,06.04.19,1,5.7,44,06.04.19 16:26:31,2019-04-06 16:26:31+02:00
24,16:26:42,06.04.19,1,3.9,44,06.04.19 16:26:42,2019-04-06 16:26:42+02:00
28,16:26:43,06.04.19,1,6.1,44,06.04.19 16:26:43,2019-04-06 16:26:43+02:00
25,16:26:49,06.04.19,1,4.4,44,06.04.19 16:26:49,2019-04-06 16:26:49+02:00
18,16:27:57,06.04.19,1,4.9,44,06.04.19 16:27:57,2019-04-06 16:27:57+02:00
17,16:28:07,06.04.19,1,1.9,44,06.04.19 16:28:07,2019-04-06 16:28:07+02:00
16,16:29:29,06.04.19,1,21.9,44,06.04.19 16:29:29,2019-04-06 16:29:29+02:00
34,16:30:08,06.04.19,1,4.0,44,06.04.19 16:30:08,2019-04-06 16:30:08+02:00
14,16:30:35,06.04.19,1,1.6,44,06.04.19 16:30:35,2019-04-06 16:30:35+02:00
30,16:30:52,06.04.19,1,4.7,44,06.04.19 16:30:52,2019-04-06 16:30:52+02:00
30,16:31:36,06.04.19,1,4.4,44,06.04.19 16:31:36,2019-04-06 16:31:36+02:00
19,16:32:24,06.04.19,1,4.8,44,06.04.19 16:32:24,2019-04-06 16:32:24+02:00
19,16:32:41,06.04.19,1,3.9,44,06.04.19 16:32:41,2019-04-06 16:32:41+02:00
14,16:33:26,06.04.19,1,4.2,44,06.04.19 16:33:26,2019-04-06 16:33:26+02:00
16,16:33:31,06.04.19,1,1.2,44,06.04.19 16:33:31,2019-04-06 16:33:31+02:00
22,16:33:40,06.04.19,1,3.0,44,06.04.19 16:33:40,2019-04-06 16:33:40+02:00
17,16:34:38,06.04.19,1,8.1,44,06.04.19 16:34:38,2019-04-06 16:34:38+02:00
16,16:34:40,06.04.19,1,4.0,44,06.04.19 16:34:40,2019-04-06 16:34:40+02:00
20,16:34:42,06.04.19,1,4.2,44,06.04.19 16:34:42,2019-04-06 16:34:42+02:00
20,16:34:54,06.04.19,1,24.4,44,06.04.19 16:34:54,2019-04-06 16:34:54+02:00
19,16:36:39,06.04.19,1,2.0,44,06.04.19 16:36:39,2019-04-06 16:36:39+02:00
17,16:37:10,06.04.19,1,5.6,44,06.04.19 16:37:10,2019-04-06 16:37:10+02:00
25,16:37:14,06.04.19,1,7.1,44,06.04.19 16:37:14,2019-04-06 16:37:14+02:00
15,16:37:48,06.04.19,1,4.3,44,06.04.19 16:37:48,2019-04-06 16:37:48+02:00
22,16:38:17,06.04.19,1,4.3,44,06.04.19 16:38:17,2019-04-06 16:38:17+02:00
23,16:38:55,06.04.19,1,4.9,44,06.04.19 16:38:55,2019-04-06 16:38:55+02:00
21,16:39:34,06.04.19,1,7.0,44,06.04.19 16:39:34,2019-04-06 16:39:34+02:00
19,16:40:51,06.04.19,1,0.6,44,06.04.19 16:40:51,2019-04-06 16:40:51+02:00
29,16:40:59,06.04.19,1,4.3,44,06.04.19 16:40:59,2019-04-06 16:40:59+02:00
20,16:41:05,06.04.19,1,3.5,44,06.04.19 16:41:05,2019-04-06 16:41:05+02:00
17,16:41:14,06.04.19,1,4.3,44,06.04.19 16:41:14,2019-04-06 16:41:14+02:00
31,16:41:49,06.04.19,1,5.6,44,06.04.19 16:41:49,2019-04-06 16:41:49+02:00
33,16:42:13,06.04.19,1,5.0,44,06.04.19 16:42:13,2019-04-06 16:42:13+02:00
