Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,11:53:06,31.03.20,2,2.6,152,31.03.20 11:53:06,2020-03-31 11:53:06+02:00
42,11:53:50,31.03.20,2,6.6,152,31.03.20 11:53:50,2020-03-31 11:53:50+02:00
47,11:54:18,31.03.20,2,4.1,152,31.03.20 11:54:18,2020-03-31 11:54:18+02:00
38,11:54:42,31.03.20,2,3.7,152,31.03.20 11:54:42,2020-03-31 11:54:42+02:00
32,11:54:51,31.03.20,2,3.8,152,31.03.20 11:54:51,2020-03-31 11:54:51+02:00
31,11:54:54,31.03.20,2,4.7,152,31.03.20 11:54:54,2020-03-31 11:54:54+02:00
36,11:55:07,31.03.20,2,5.9,152,31.03.20 11:55:07,2020-03-31 11:55:07+02:00
40,11:55:30,31.03.20,2,4.2,152,31.03.20 11:55:30,2020-03-31 11:55:30+02:00
43,11:55:38,31.03.20,2,5.5,152,31.03.20 11:55:38,2020-03-31 11:55:38+02:00
36,11:56:17,31.03.20,2,5.6,152,31.03.20 11:56:17,2020-03-31 11:56:17+02:00
48,11:56:31,31.03.20,2,3.8,152,31.03.20 11:56:31,2020-03-31 11:56:31+02:00
49,11:56:32,31.03.20,2,3.7,152,31.03.20 11:56:32,2020-03-31 11:56:32+02:00
46,11:56:35,31.03.20,2,4.0,152,31.03.20 11:56:35,2020-03-31 11:56:35+02:00
41,11:56:37,31.03.20,2,4.6,152,31.03.20 11:56:37,2020-03-31 11:56:37+02:00
49,11:57:06,31.03.20,2,3.3,152,31.03.20 11:57:06,2020-03-31 11:57:06+02:00
42,11:57:53,31.03.20,2,4.5,152,31.03.20 11:57:53,2020-03-31 11:57:53+02:00
40,11:58:16,31.03.20,2,5.0,152,31.03.20 11:58:16,2020-03-31 11:58:16+02:00
40,11:58:19,31.03.20,2,1.8,152,31.03.20 11:58:19,2020-03-31 11:58:19+02:00
33,11:58:32,31.03.20,2,5.0,152,31.03.20 11:58:32,2020-03-31 11:58:32+02:00
32,11:58:52,31.03.20,2,3.8,152,31.03.20 11:58:52,2020-03-31 11:58:52+02:00
40,11:58:58,31.03.20,2,4.3,152,31.03.20 11:58:58,2020-03-31 11:58:58+02:00
40,11:59:11,31.03.20,2,3.8,152,31.03.20 11:59:11,2020-03-31 11:59:11+02:00
16,11:59:14,31.03.20,2,2.8,152,31.03.20 11:59:14,2020-03-31 11:59:14+02:00
24,11:59:18,31.03.20,2,2.6,152,31.03.20 11:59:18,2020-03-31 11:59:18+02:00
32,11:59:33,31.03.20,2,3.7,152,31.03.20 11:59:33,2020-03-31 11:59:33+02:00
38,12:00:02,31.03.20,2,4.1,152,31.03.20 12:00:02,2020-03-31 12:00:02+02:00
37,12:00:05,31.03.20,2,4.2,152,31.03.20 12:00:05,2020-03-31 12:00:05+02:00
41,12:00:08,31.03.20,2,3.5,152,31.03.20 12:00:08,2020-03-31 12:00:08+02:00
40,12:00:26,31.03.20,2,8.9,152,31.03.20 12:00:26,2020-03-31 12:00:26+02:00
41,12:01:13,31.03.20,2,5.6,152,31.03.20 12:01:13,2020-03-31 12:01:13+02:00
32,12:01:32,31.03.20,2,18.2,152,31.03.20 12:01:32,2020-03-31 12:01:32+02:00
34,12:01:33,31.03.20,2,4.9,152,31.03.20 12:01:33,2020-03-31 12:01:33+02:00
39,12:02:05,31.03.20,2,5.9,152,31.03.20 12:02:05,2020-03-31 12:02:05+02:00
44,12:02:10,31.03.20,2,4.7,152,31.03.20 12:02:10,2020-03-31 12:02:10+02:00
35,12:02:47,31.03.20,2,5.5,152,31.03.20 12:02:47,2020-03-31 12:02:47+02:00
50,12:02:54,31.03.20,2,4.1,152,31.03.20 12:02:54,2020-03-31 12:02:54+02:00
38,12:03:03,31.03.20,2,1.6,152,31.03.20 12:03:03,2020-03-31 12:03:03+02:00
42,12:03:18,31.03.20,2,4.9,152,31.03.20 12:03:18,2020-03-31 12:03:18+02:00
37,12:03:35,31.03.20,2,14.4,152,31.03.20 12:03:35,2020-03-31 12:03:35+02:00
26,12:03:40,31.03.20,2,4.9,152,31.03.20 12:03:40,2020-03-31 12:03:40+02:00
33,12:03:47,31.03.20,2,15.7,152,31.03.20 12:03:47,2020-03-31 12:03:47+02:00
44,12:04:08,31.03.20,2,4.1,152,31.03.20 12:04:08,2020-03-31 12:04:08+02:00
37,12:04:13,31.03.20,2,4.4,152,31.03.20 12:04:13,2020-03-31 12:04:13+02:00
32,12:04:16,31.03.20,2,4.0,152,31.03.20 12:04:16,2020-03-31 12:04:16+02:00
40,12:04:33,31.03.20,2,5.3,152,31.03.20 12:04:33,2020-03-31 12:04:33+02:00
37,12:04:54,31.03.20,2,4.8,152,31.03.20 12:04:54,2020-03-31 12:04:54+02:00
36,12:04:56,31.03.20,2,3.4,152,31.03.20 12:04:56,2020-03-31 12:04:56+02:00
42,12:05:16,31.03.20,2,4.2,152,31.03.20 12:05:16,2020-03-31 12:05:16+02:00
24,12:05:52,31.03.20,2,0.5,152,31.03.20 12:05:52,2020-03-31 12:05:52+02:00
41,12:05:59,31.03.20,2,0.6,152,31.03.20 12:05:59,2020-03-31 12:05:59+02:00
40,12:06:17,31.03.20,2,5.4,152,31.03.20 12:06:17,2020-03-31 12:06:17+02:00
41,12:06:38,31.03.20,2,3.8,152,31.03.20 12:06:38,2020-03-31 12:06:38+02:00
45,12:07:05,31.03.20,2,3.4,152,31.03.20 12:07:05,2020-03-31 12:07:05+02:00
43,12:07:21,31.03.20,2,4.8,152,31.03.20 12:07:21,2020-03-31 12:07:21+02:00
51,12:07:45,31.03.20,2,4.3,152,31.03.20 12:07:45,2020-03-31 12:07:45+02:00
43,12:08:31,31.03.20,2,3.6,152,31.03.20 12:08:31,2020-03-31 12:08:31+02:00
38,12:08:52,31.03.20,2,4.1,152,31.03.20 12:08:52,2020-03-31 12:08:52+02:00
49,12:08:56,31.03.20,2,4.3,152,31.03.20 12:08:56,2020-03-31 12:08:56+02:00
37,12:09:30,31.03.20,2,6.3,152,31.03.20 12:09:30,2020-03-31 12:09:30+02:00
42,12:10:28,31.03.20,2,6.1,152,31.03.20 12:10:28,2020-03-31 12:10:28+02:00
43,12:10:39,31.03.20,2,5.5,152,31.03.20 12:10:39,2020-03-31 12:10:39+02:00
42,12:11:20,31.03.20,2,4.5,152,31.03.20 12:11:20,2020-03-31 12:11:20+02:00
37,12:11:45,31.03.20,2,3.6,152,31.03.20 12:11:45,2020-03-31 12:11:45+02:00
42,12:12:10,31.03.20,2,3.0,152,31.03.20 12:12:10,2020-03-31 12:12:10+02:00
43,12:12:47,31.03.20,2,4.2,152,31.03.20 12:12:47,2020-03-31 12:12:47+02:00
42,12:13:23,31.03.20,2,5.4,152,31.03.20 12:13:23,2020-03-31 12:13:23+02:00
38,12:13:40,31.03.20,2,3.6,152,31.03.20 12:13:40,2020-03-31 12:13:40+02:00
37,12:14:59,31.03.20,2,5.4,152,31.03.20 12:14:59,2020-03-31 12:14:59+02:00
42,12:15:07,31.03.20,2,4.9,152,31.03.20 12:15:07,2020-03-31 12:15:07+02:00
41,12:15:10,31.03.20,2,4.5,152,31.03.20 12:15:10,2020-03-31 12:15:10+02:00
22,12:15:13,31.03.20,2,1.8,152,31.03.20 12:15:13,2020-03-31 12:15:13+02:00
49,12:15:28,31.03.20,2,4.3,152,31.03.20 12:15:28,2020-03-31 12:15:28+02:00
32,12:18:40,31.03.20,2,12.1,152,31.03.20 12:18:40,2020-03-31 12:18:40+02:00
33,12:18:55,31.03.20,2,3.6,152,31.03.20 12:18:55,2020-03-31 12:18:55+02:00
41,12:19:09,31.03.20,2,4.3,152,31.03.20 12:19:09,2020-03-31 12:19:09+02:00
34,12:19:57,31.03.20,2,8.1,152,31.03.20 12:19:57,2020-03-31 12:19:57+02:00
37,12:20:26,31.03.20,2,5.8,152,31.03.20 12:20:26,2020-03-31 12:20:26+02:00
42,12:20:43,31.03.20,2,19.0,152,31.03.20 12:20:43,2020-03-31 12:20:43+02:00
35,12:21:21,31.03.20,2,3.8,152,31.03.20 12:21:21,2020-03-31 12:21:21+02:00
38,12:21:43,31.03.20,2,4.9,152,31.03.20 12:21:43,2020-03-31 12:21:43+02:00
37,12:21:49,31.03.20,2,5.9,152,31.03.20 12:21:49,2020-03-31 12:21:49+02:00
34,12:21:52,31.03.20,2,5.8,152,31.03.20 12:21:52,2020-03-31 12:21:52+02:00
30,12:22:26,31.03.20,2,6.5,152,31.03.20 12:22:26,2020-03-31 12:22:26+02:00
30,12:22:28,31.03.20,2,4.8,152,31.03.20 12:22:28,2020-03-31 12:22:28+02:00
33,12:22:31,31.03.20,2,4.2,152,31.03.20 12:22:31,2020-03-31 12:22:31+02:00
38,12:23:10,31.03.20,2,6.2,152,31.03.20 12:23:10,2020-03-31 12:23:10+02:00
43,12:23:37,31.03.20,2,4.1,152,31.03.20 12:23:37,2020-03-31 12:23:37+02:00
39,12:24:11,31.03.20,2,1.2,152,31.03.20 12:24:11,2020-03-31 12:24:11+02:00
41,12:24:15,31.03.20,2,4.1,152,31.03.20 12:24:15,2020-03-31 12:24:15+02:00
41,12:24:27,31.03.20,2,3.7,152,31.03.20 12:24:27,2020-03-31 12:24:27+02:00
40,12:24:44,31.03.20,2,7.5,152,31.03.20 12:24:44,2020-03-31 12:24:44+02:00
41,12:24:44,31.03.20,2,0.6,152,31.03.20 12:24:44,2020-03-31 12:24:44+02:00
49,12:24:48,31.03.20,2,1.9,152,31.03.20 12:24:48,2020-03-31 12:24:48+02:00
36,12:25:44,31.03.20,2,4.8,152,31.03.20 12:25:44,2020-03-31 12:25:44+02:00
35,12:25:53,31.03.20,2,5.0,152,31.03.20 12:25:53,2020-03-31 12:25:53+02:00
31,12:26:28,31.03.20,2,3.6,152,31.03.20 12:26:28,2020-03-31 12:26:28+02:00
27,12:26:31,31.03.20,2,4.3,152,31.03.20 12:26:31,2020-03-31 12:26:31+02:00
15,12:27:16,31.03.20,2,3.8,152,31.03.20 12:27:16,2020-03-31 12:27:16+02:00
42,12:27:30,31.03.20,2,4.3,152,31.03.20 12:27:30,2020-03-31 12:27:30+02:00
32,12:27:58,31.03.20,2,5.8,152,31.03.20 12:27:58,2020-03-31 12:27:58+02:00
39,12:28:22,31.03.20,2,5.5,152,31.03.20 12:28:22,2020-03-31 12:28:22+02:00
37,12:28:25,31.03.20,2,3.7,152,31.03.20 12:28:25,2020-03-31 12:28:25+02:00
40,12:28:44,31.03.20,2,5.7,152,31.03.20 12:28:44,2020-03-31 12:28:44+02:00
37,12:28:59,31.03.20,2,4.3,152,31.03.20 12:28:59,2020-03-31 12:28:59+02:00
38,12:29:54,31.03.20,2,6.2,152,31.03.20 12:29:54,2020-03-31 12:29:54+02:00
37,12:30:20,31.03.20,2,7.4,152,31.03.20 12:30:20,2020-03-31 12:30:20+02:00
43,12:30:41,31.03.20,2,4.9,152,31.03.20 12:30:41,2020-03-31 12:30:41+02:00
44,12:31:27,31.03.20,2,5.6,152,31.03.20 12:31:27,2020-03-31 12:31:27+02:00
40,12:31:43,31.03.20,2,7.0,152,31.03.20 12:31:43,2020-03-31 12:31:43+02:00
33,12:31:47,31.03.20,2,4.0,152,31.03.20 12:31:47,2020-03-31 12:31:47+02:00
41,12:32:15,31.03.20,2,4.5,152,31.03.20 12:32:15,2020-03-31 12:32:15+02:00
41,12:32:21,31.03.20,2,4.8,152,31.03.20 12:32:21,2020-03-31 12:32:21+02:00
34,12:32:27,31.03.20,2,3.7,152,31.03.20 12:32:27,2020-03-31 12:32:27+02:00
40,12:33:33,31.03.20,2,4.7,152,31.03.20 12:33:33,2020-03-31 12:33:33+02:00
40,12:33:54,31.03.20,2,3.6,152,31.03.20 12:33:54,2020-03-31 12:33:54+02:00
39,12:34:10,31.03.20,2,3.0,152,31.03.20 12:34:10,2020-03-31 12:34:10+02:00
14,12:34:42,31.03.20,2,1.2,152,31.03.20 12:34:42,2020-03-31 12:34:42+02:00
40,12:34:53,31.03.20,2,2.8,152,31.03.20 12:34:53,2020-03-31 12:34:53+02:00
38,12:35:10,31.03.20,2,5.9,152,31.03.20 12:35:10,2020-03-31 12:35:10+02:00
44,12:35:20,31.03.20,2,4.0,152,31.03.20 12:35:20,2020-03-31 12:35:20+02:00
35,12:36:01,31.03.20,2,6.1,152,31.03.20 12:36:01,2020-03-31 12:36:01+02:00
47,12:36:26,31.03.20,2,3.9,152,31.03.20 12:36:26,2020-03-31 12:36:26+02:00
42,12:36:28,31.03.20,2,4.1,152,31.03.20 12:36:28,2020-03-31 12:36:28+02:00
20,12:36:33,31.03.20,2,1.0,152,31.03.20 12:36:33,2020-03-31 12:36:33+02:00
37,12:36:42,31.03.20,2,4.1,152,31.03.20 12:36:42,2020-03-31 12:36:42+02:00
48,12:36:45,31.03.20,2,4.4,152,31.03.20 12:36:45,2020-03-31 12:36:45+02:00
36,12:37:06,31.03.20,2,3.5,152,31.03.20 12:37:06,2020-03-31 12:37:06+02:00
40,12:37:12,31.03.20,2,8.3,152,31.03.20 12:37:12,2020-03-31 12:37:12+02:00
38,12:37:16,31.03.20,2,4.6,152,31.03.20 12:37:16,2020-03-31 12:37:16+02:00
39,12:37:17,31.03.20,2,4.2,152,31.03.20 12:37:17,2020-03-31 12:37:17+02:00
31,12:37:25,31.03.20,2,2.9,152,31.03.20 12:37:25,2020-03-31 12:37:25+02:00
30,12:37:28,31.03.20,2,2.4,152,31.03.20 12:37:28,2020-03-31 12:37:28+02:00
32,12:37:41,31.03.20,2,4.2,152,31.03.20 12:37:41,2020-03-31 12:37:41+02:00
40,12:37:57,31.03.20,2,4.7,152,31.03.20 12:37:57,2020-03-31 12:37:57+02:00
41,12:38:17,31.03.20,2,3.9,152,31.03.20 12:38:17,2020-03-31 12:38:17+02:00
39,12:38:19,31.03.20,2,5.2,152,31.03.20 12:38:19,2020-03-31 12:38:19+02:00
30,12:38:33,31.03.20,2,5.2,152,31.03.20 12:38:33,2020-03-31 12:38:33+02:00
34,12:39:13,31.03.20,2,2.8,152,31.03.20 12:39:13,2020-03-31 12:39:13+02:00
34,12:39:27,31.03.20,2,3.3,152,31.03.20 12:39:27,2020-03-31 12:39:27+02:00
40,12:40:05,31.03.20,2,4.1,152,31.03.20 12:40:05,2020-03-31 12:40:05+02:00
56,12:41:03,31.03.20,2,4.4,152,31.03.20 12:41:03,2020-03-31 12:41:03+02:00
30,12:41:26,31.03.20,2,3.1,152,31.03.20 12:41:26,2020-03-31 12:41:26+02:00
30,12:41:28,31.03.20,2,5.2,152,31.03.20 12:41:28,2020-03-31 12:41:28+02:00
29,12:41:30,31.03.20,2,5.6,152,31.03.20 12:41:30,2020-03-31 12:41:30+02:00
34,12:42:04,31.03.20,2,3.6,152,31.03.20 12:42:04,2020-03-31 12:42:04+02:00
40,12:42:06,31.03.20,2,4.2,152,31.03.20 12:42:06,2020-03-31 12:42:06+02:00
42,12:42:27,31.03.20,2,3.2,152,31.03.20 12:42:27,2020-03-31 12:42:27+02:00
26,12:43:47,31.03.20,2,3.9,152,31.03.20 12:43:47,2020-03-31 12:43:47+02:00
37,12:44:42,31.03.20,2,4.0,152,31.03.20 12:44:42,2020-03-31 12:44:42+02:00
40,12:45:10,31.03.20,2,5.5,152,31.03.20 12:45:10,2020-03-31 12:45:10+02:00
40,12:45:14,31.03.20,2,5.9,152,31.03.20 12:45:14,2020-03-31 12:45:14+02:00
35,12:45:41,31.03.20,2,5.0,152,31.03.20 12:45:41,2020-03-31 12:45:41+02:00
32,12:45:45,31.03.20,2,4.2,152,31.03.20 12:45:45,2020-03-31 12:45:45+02:00
38,12:45:56,31.03.20,2,4.0,152,31.03.20 12:45:56,2020-03-31 12:45:56+02:00
41,12:46:09,31.03.20,2,4.4,152,31.03.20 12:46:09,2020-03-31 12:46:09+02:00
42,12:46:10,31.03.20,2,4.4,152,31.03.20 12:46:10,2020-03-31 12:46:10+02:00
43,12:47:05,31.03.20,2,3.9,152,31.03.20 12:47:05,2020-03-31 12:47:05+02:00
41,12:47:46,31.03.20,2,4.4,152,31.03.20 12:47:46,2020-03-31 12:47:46+02:00
36,12:47:57,31.03.20,2,4.2,152,31.03.20 12:47:57,2020-03-31 12:47:57+02:00
35,12:48:14,31.03.20,2,11.0,152,31.03.20 12:48:14,2020-03-31 12:48:14+02:00
33,12:48:22,31.03.20,2,8.4,152,31.03.20 12:48:22,2020-03-31 12:48:22+02:00
36,12:48:25,31.03.20,2,4.1,152,31.03.20 12:48:25,2020-03-31 12:48:25+02:00
31,12:48:47,31.03.20,2,5.7,152,31.03.20 12:48:47,2020-03-31 12:48:47+02:00
36,12:48:48,31.03.20,2,4.5,152,31.03.20 12:48:48,2020-03-31 12:48:48+02:00
44,12:49:48,31.03.20,2,3.5,152,31.03.20 12:49:48,2020-03-31 12:49:48+02:00
38,12:50:18,31.03.20,2,1.4,152,31.03.20 12:50:18,2020-03-31 12:50:18+02:00
45,12:50:50,31.03.20,2,4.1,152,31.03.20 12:50:50,2020-03-31 12:50:50+02:00
33,12:51:25,31.03.20,2,10.6,152,31.03.20 12:51:25,2020-03-31 12:51:25+02:00
51,12:51:48,31.03.20,2,1.4,152,31.03.20 12:51:48,2020-03-31 12:51:48+02:00
44,12:51:50,31.03.20,2,1.6,152,31.03.20 12:51:50,2020-03-31 12:51:50+02:00
32,12:52:19,31.03.20,2,8.3,152,31.03.20 12:52:19,2020-03-31 12:52:19+02:00
36,12:52:20,31.03.20,2,0.6,152,31.03.20 12:52:20,2020-03-31 12:52:20+02:00
33,12:52:26,31.03.20,2,2.5,152,31.03.20 12:52:26,2020-03-31 12:52:26+02:00
46,12:52:55,31.03.20,2,4.0,152,31.03.20 12:52:55,2020-03-31 12:52:55+02:00
37,12:53:11,31.03.20,2,4.0,152,31.03.20 12:53:11,2020-03-31 12:53:11+02:00
40,12:53:20,31.03.20,2,4.6,152,31.03.20 12:53:20,2020-03-31 12:53:20+02:00
41,12:53:28,31.03.20,2,4.0,152,31.03.20 12:53:28,2020-03-31 12:53:28+02:00
35,12:53:52,31.03.20,2,5.7,152,31.03.20 12:53:52,2020-03-31 12:53:52+02:00
42,12:54:01,31.03.20,2,4.4,152,31.03.20 12:54:01,2020-03-31 12:54:01+02:00
45,12:54:06,31.03.20,2,4.4,152,31.03.20 12:54:06,2020-03-31 12:54:06+02:00
42,12:54:28,31.03.20,2,6.1,152,31.03.20 12:54:28,2020-03-31 12:54:28+02:00
33,12:54:35,31.03.20,2,4.6,152,31.03.20 12:54:35,2020-03-31 12:54:35+02:00
34,12:54:49,31.03.20,2,4.8,152,31.03.20 12:54:49,2020-03-31 12:54:49+02:00
28,12:55:12,31.03.20,2,8.1,152,31.03.20 12:55:12,2020-03-31 12:55:12+02:00
28,12:55:14,31.03.20,2,4.8,152,31.03.20 12:55:14,2020-03-31 12:55:14+02:00
32,12:55:22,31.03.20,2,4.6,152,31.03.20 12:55:22,2020-03-31 12:55:22+02:00
40,12:55:40,31.03.20,2,3.5,152,31.03.20 12:55:40,2020-03-31 12:55:40+02:00
30,12:57:21,31.03.20,2,4.5,152,31.03.20 12:57:21,2020-03-31 12:57:21+02:00
43,12:57:32,31.03.20,2,4.5,152,31.03.20 12:57:32,2020-03-31 12:57:32+02:00
35,12:58:24,31.03.20,2,4.1,152,31.03.20 12:58:24,2020-03-31 12:58:24+02:00
36,12:58:46,31.03.20,2,4.3,152,31.03.20 12:58:46,2020-03-31 12:58:46+02:00
33,12:58:50,31.03.20,2,3.7,152,31.03.20 12:58:50,2020-03-31 12:58:50+02:00
37,12:59:11,31.03.20,2,3.6,152,31.03.20 12:59:11,2020-03-31 12:59:11+02:00
31,12:59:14,31.03.20,2,3.2,152,31.03.20 12:59:14,2020-03-31 12:59:14+02:00
40,13:00:17,31.03.20,2,1.2,152,31.03.20 13:00:17,2020-03-31 13:00:17+02:00
43,13:00:29,31.03.20,2,4.4,152,31.03.20 13:00:29,2020-03-31 13:00:29+02:00
39,13:00:31,31.03.20,2,3.8,152,31.03.20 13:00:31,2020-03-31 13:00:31+02:00
46,13:00:36,31.03.20,2,4.4,152,31.03.20 13:00:36,2020-03-31 13:00:36+02:00
43,13:01:04,31.03.20,2,4.0,152,31.03.20 13:01:04,2020-03-31 13:01:04+02:00
41,13:01:32,31.03.20,2,3.8,152,31.03.20 13:01:32,2020-03-31 13:01:32+02:00
42,13:01:37,31.03.20,2,3.7,152,31.03.20 13:01:37,2020-03-31 13:01:37+02:00
39,13:01:54,31.03.20,2,3.4,152,31.03.20 13:01:54,2020-03-31 13:01:54+02:00
34,13:01:58,31.03.20,2,4.7,152,31.03.20 13:01:58,2020-03-31 13:01:58+02:00
38,13:02:12,31.03.20,2,9.9,152,31.03.20 13:02:12,2020-03-31 13:02:12+02:00
23,13:02:22,31.03.20,2,0.6,152,31.03.20 13:02:22,2020-03-31 13:02:22+02:00
41,13:03:05,31.03.20,2,5.0,152,31.03.20 13:03:05,2020-03-31 13:03:05+02:00
48,13:03:44,31.03.20,2,4.6,152,31.03.20 13:03:44,2020-03-31 13:03:44+02:00
50,13:04:57,31.03.20,2,2.9,152,31.03.20 13:04:57,2020-03-31 13:04:57+02:00
36,13:05:14,31.03.20,2,4.5,152,31.03.20 13:05:14,2020-03-31 13:05:14+02:00
42,13:06:00,31.03.20,2,4.4,152,31.03.20 13:06:00,2020-03-31 13:06:00+02:00
33,13:06:11,31.03.20,2,4.1,152,31.03.20 13:06:11,2020-03-31 13:06:11+02:00
24,13:06:34,31.03.20,2,2.2,152,31.03.20 13:06:34,2020-03-31 13:06:34+02:00
14,13:06:49,31.03.20,2,2.8,152,31.03.20 13:06:49,2020-03-31 13:06:49+02:00
33,13:06:57,31.03.20,2,2.1,152,31.03.20 13:06:57,2020-03-31 13:06:57+02:00
29,13:07:23,31.03.20,2,1.3,152,31.03.20 13:07:23,2020-03-31 13:07:23+02:00
33,13:07:24,31.03.20,2,3.7,152,31.03.20 13:07:24,2020-03-31 13:07:24+02:00
24,13:08:45,31.03.20,2,6.7,152,31.03.20 13:08:45,2020-03-31 13:08:45+02:00
25,13:08:47,31.03.20,2,6.9,152,31.03.20 13:08:47,2020-03-31 13:08:47+02:00
36,13:08:52,31.03.20,2,4.1,152,31.03.20 13:08:52,2020-03-31 13:08:52+02:00
36,13:08:57,31.03.20,2,3.4,152,31.03.20 13:08:57,2020-03-31 13:08:57+02:00
20,13:09:37,31.03.20,2,6.0,152,31.03.20 13:09:37,2020-03-31 13:09:37+02:00
30,13:10:20,31.03.20,2,11.0,152,31.03.20 13:10:20,2020-03-31 13:10:20+02:00
38,13:10:23,31.03.20,2,4.6,152,31.03.20 13:10:23,2020-03-31 13:10:23+02:00
34,13:10:29,31.03.20,2,4.8,152,31.03.20 13:10:29,2020-03-31 13:10:29+02:00
44,13:10:46,31.03.20,2,4.2,152,31.03.20 13:10:46,2020-03-31 13:10:46+02:00
28,13:10:58,31.03.20,2,4.0,152,31.03.20 13:10:58,2020-03-31 13:10:58+02:00
28,13:11:00,31.03.20,2,8.4,152,31.03.20 13:11:00,2020-03-31 13:11:00+02:00
29,13:11:03,31.03.20,2,4.7,152,31.03.20 13:11:03,2020-03-31 13:11:03+02:00
27,13:11:06,31.03.20,2,11.4,152,31.03.20 13:11:06,2020-03-31 13:11:06+02:00
29,13:11:11,31.03.20,2,5.4,152,31.03.20 13:11:11,2020-03-31 13:11:11+02:00
31,13:11:14,31.03.20,2,4.2,152,31.03.20 13:11:14,2020-03-31 13:11:14+02:00
44,13:11:36,31.03.20,2,2.9,152,31.03.20 13:11:36,2020-03-31 13:11:36+02:00
46,13:11:49,31.03.20,2,6.4,152,31.03.20 13:11:49,2020-03-31 13:11:49+02:00
39,13:12:03,31.03.20,2,4.0,152,31.03.20 13:12:03,2020-03-31 13:12:03+02:00
41,13:12:49,31.03.20,2,3.7,152,31.03.20 13:12:49,2020-03-31 13:12:49+02:00
34,13:12:54,31.03.20,2,2.3,152,31.03.20 13:12:54,2020-03-31 13:12:54+02:00
39,13:13:15,31.03.20,2,5.8,152,31.03.20 13:13:15,2020-03-31 13:13:15+02:00
16,13:13:22,31.03.20,2,3.9,152,31.03.20 13:13:22,2020-03-31 13:13:22+02:00
43,13:13:46,31.03.20,2,0.9,152,31.03.20 13:13:46,2020-03-31 13:13:46+02:00
36,13:13:58,31.03.20,2,3.8,152,31.03.20 13:13:58,2020-03-31 13:13:58+02:00
46,13:14:44,31.03.20,2,3.2,152,31.03.20 13:14:44,2020-03-31 13:14:44+02:00
28,13:15:28,31.03.20,2,2.9,152,31.03.20 13:15:28,2020-03-31 13:15:28+02:00
27,13:15:44,31.03.20,2,4.1,152,31.03.20 13:15:44,2020-03-31 13:15:44+02:00
42,13:16:12,31.03.20,2,2.9,152,31.03.20 13:16:12,2020-03-31 13:16:12+02:00
40,13:16:19,31.03.20,2,3.1,152,31.03.20 13:16:19,2020-03-31 13:16:19+02:00
43,13:16:38,31.03.20,2,6.1,152,31.03.20 13:16:38,2020-03-31 13:16:38+02:00
39,13:16:51,31.03.20,2,3.5,152,31.03.20 13:16:51,2020-03-31 13:16:51+02:00
42,13:17:31,31.03.20,2,3.3,152,31.03.20 13:17:31,2020-03-31 13:17:31+02:00
37,13:17:40,31.03.20,2,3.7,152,31.03.20 13:17:40,2020-03-31 13:17:40+02:00
35,13:17:45,31.03.20,2,4.7,152,31.03.20 13:17:45,2020-03-31 13:17:45+02:00
41,13:18:16,31.03.20,2,4.2,152,31.03.20 13:18:16,2020-03-31 13:18:16+02:00
26,13:18:34,31.03.20,2,8.0,152,31.03.20 13:18:34,2020-03-31 13:18:34+02:00
22,13:18:38,31.03.20,2,3.4,152,31.03.20 13:18:38,2020-03-31 13:18:38+02:00
23,13:18:41,31.03.20,2,4.1,152,31.03.20 13:18:41,2020-03-31 13:18:41+02:00
23,13:18:44,31.03.20,2,4.6,152,31.03.20 13:18:44,2020-03-31 13:18:44+02:00
20,13:19:04,31.03.20,2,1.0,152,31.03.20 13:19:04,2020-03-31 13:19:04+02:00
23,13:19:36,31.03.20,2,2.1,152,31.03.20 13:19:36,2020-03-31 13:19:36+02:00
40,13:19:50,31.03.20,2,3.4,152,31.03.20 13:19:50,2020-03-31 13:19:50+02:00
39,13:19:53,31.03.20,2,3.4,152,31.03.20 13:19:53,2020-03-31 13:19:53+02:00
45,13:20:18,31.03.20,2,4.3,152,31.03.20 13:20:18,2020-03-31 13:20:18+02:00
44,13:20:36,31.03.20,2,6.0,152,31.03.20 13:20:36,2020-03-31 13:20:36+02:00
40,13:21:51,31.03.20,2,3.9,152,31.03.20 13:21:51,2020-03-31 13:21:51+02:00
40,13:21:53,31.03.20,2,4.5,152,31.03.20 13:21:53,2020-03-31 13:21:53+02:00
34,13:21:59,31.03.20,2,5.9,152,31.03.20 13:21:59,2020-03-31 13:21:59+02:00
36,13:22:02,31.03.20,2,3.6,152,31.03.20 13:22:02,2020-03-31 13:22:02+02:00
36,13:22:05,31.03.20,2,4.3,152,31.03.20 13:22:05,2020-03-31 13:22:05+02:00
46,13:22:43,31.03.20,2,5.8,152,31.03.20 13:22:43,2020-03-31 13:22:43+02:00
37,13:23:03,31.03.20,2,4.6,152,31.03.20 13:23:03,2020-03-31 13:23:03+02:00
41,13:23:07,31.03.20,2,4.2,152,31.03.20 13:23:07,2020-03-31 13:23:07+02:00
46,13:24:32,31.03.20,2,4.3,152,31.03.20 13:24:32,2020-03-31 13:24:32+02:00
39,13:24:37,31.03.20,2,4.3,152,31.03.20 13:24:37,2020-03-31 13:24:37+02:00
30,13:24:46,31.03.20,2,4.6,152,31.03.20 13:24:46,2020-03-31 13:24:46+02:00
39,13:25:17,31.03.20,2,3.3,152,31.03.20 13:25:17,2020-03-31 13:25:17+02:00
