Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,20:10:17,21.04.21,1,5.6,371,21.04.21 20:10:17,2021-04-21 20:10:17+02:00
18,20:13:20,21.04.21,1,4.4,371,21.04.21 20:13:20,2021-04-21 20:13:20+02:00
15,20:14:17,21.04.21,1,17.8,371,21.04.21 20:14:17,2021-04-21 20:14:17+02:00
18,20:18:00,21.04.21,1,9.3,371,21.04.21 20:18:00,2021-04-21 20:18:00+02:00
21,20:19:35,21.04.21,1,11.7,371,21.04.21 20:19:35,2021-04-21 20:19:35+02:00
20,20:20:57,21.04.21,1,5.5,371,21.04.21 20:20:57,2021-04-21 20:20:57+02:00
23,20:22:13,21.04.21,1,4.6,371,21.04.21 20:22:13,2021-04-21 20:22:13+02:00
27,20:26:57,21.04.21,1,14.6,371,21.04.21 20:26:57,2021-04-21 20:26:57+02:00
22,20:36:23,21.04.21,1,15.4,371,21.04.21 20:36:23,2021-04-21 20:36:23+02:00
25,20:37:20,21.04.21,1,13.5,371,21.04.21 20:37:20,2021-04-21 20:37:20+02:00
23,20:39:46,21.04.21,1,13.6,371,21.04.21 20:39:46,2021-04-21 20:39:46+02:00
14,20:41:10,21.04.21,1,10.6,371,21.04.21 20:41:10,2021-04-21 20:41:10+02:00
24,20:46:47,21.04.21,1,13.5,371,21.04.21 20:46:47,2021-04-21 20:46:47+02:00
21,20:49:42,21.04.21,1,12.7,371,21.04.21 20:49:42,2021-04-21 20:49:42+02:00
16,20:53:45,21.04.21,1,3.8,371,21.04.21 20:53:45,2021-04-21 20:53:45+02:00
18,21:02:37,21.04.21,1,11.6,371,21.04.21 21:02:37,2021-04-21 21:02:37+02:00
22,21:02:47,21.04.21,1,5.7,371,21.04.21 21:02:47,2021-04-21 21:02:47+02:00
19,21:12:40,21.04.21,1,3.6,371,21.04.21 21:12:40,2021-04-21 21:12:40+02:00
25,21:17:45,21.04.21,1,17.4,371,21.04.21 21:17:45,2021-04-21 21:17:45+02:00
19,21:20:49,21.04.21,1,3.7,371,21.04.21 21:20:49,2021-04-21 21:20:49+02:00
22,21:24:08,21.04.21,1,13.6,371,21.04.21 21:24:08,2021-04-21 21:24:08+02:00
30,21:26:08,21.04.21,1,12.4,371,21.04.21 21:26:08,2021-04-21 21:26:08+02:00
27,21:29:52,21.04.21,1,14.1,371,21.04.21 21:29:52,2021-04-21 21:29:52+02:00
23,21:31:11,21.04.21,1,12.2,371,21.04.21 21:31:11,2021-04-21 21:31:11+02:00
23,21:31:12,21.04.21,1,4.4,371,21.04.21 21:31:12,2021-04-21 21:31:12+02:00
27,21:31:58,21.04.21,1,3.6,371,21.04.21 21:31:58,2021-04-21 21:31:58+02:00
32,21:33:35,21.04.21,1,13.9,371,21.04.21 21:33:35,2021-04-21 21:33:35+02:00
15,21:37:19,21.04.21,1,3.9,371,21.04.21 21:37:19,2021-04-21 21:37:19+02:00
21,21:37:49,21.04.21,1,4.8,371,21.04.21 21:37:49,2021-04-21 21:37:49+02:00
20,21:38:18,21.04.21,1,5.7,371,21.04.21 21:38:18,2021-04-21 21:38:18+02:00
19,21:40:38,21.04.21,1,10.5,371,21.04.21 21:40:38,2021-04-21 21:40:38+02:00
21,21:42:25,21.04.21,1,7.4,371,21.04.21 21:42:25,2021-04-21 21:42:25+02:00
30,21:44:20,21.04.21,1,16.6,371,21.04.21 21:44:20,2021-04-21 21:44:20+02:00
27,21:46:08,21.04.21,1,5.8,371,21.04.21 21:46:08,2021-04-21 21:46:08+02:00
22,21:55:33,21.04.21,1,15.2,371,21.04.21 21:55:33,2021-04-21 21:55:33+02:00
7,21:55:42,21.04.21,1,2.8,371,21.04.21 21:55:42,2021-04-21 21:55:42+02:00
7,21:55:42,21.04.21,1,1.5,371,21.04.21 21:55:42,2021-04-21 21:55:42+02:00
8,21:55:44,21.04.21,1,8.3,371,21.04.21 21:55:44,2021-04-21 21:55:44+02:00
10,21:59:58,21.04.21,1,6.4,371,21.04.21 21:59:58,2021-04-21 21:59:58+02:00
11,21:59:59,21.04.21,1,2.3,371,21.04.21 21:59:59,2021-04-21 21:59:59+02:00
13,21:59:59,21.04.21,1,2.9,371,21.04.21 21:59:59,2021-04-21 21:59:59+02:00
18,22:03:00,21.04.21,1,15.0,371,21.04.21 22:03:00,2021-04-21 22:03:00+02:00
23,22:04:51,21.04.21,1,14.3,371,21.04.21 22:04:51,2021-04-21 22:04:51+02:00
51,22:08:28,21.04.21,1,7.2,371,21.04.21 22:08:28,2021-04-21 22:08:28+02:00
34,22:18:38,21.04.21,1,13.7,371,21.04.21 22:18:38,2021-04-21 22:18:38+02:00
23,22:24:55,21.04.21,1,16.2,371,21.04.21 22:24:55,2021-04-21 22:24:55+02:00
21,22:26:15,21.04.21,1,2.8,371,21.04.21 22:26:15,2021-04-21 22:26:15+02:00
6,22:29:09,21.04.21,1,1.7,371,21.04.21 22:29:09,2021-04-21 22:29:09+02:00
25,22:31:52,21.04.21,1,5.6,371,21.04.21 22:31:52,2021-04-21 22:31:52+02:00
17,22:42:13,21.04.21,1,3.7,371,21.04.21 22:42:13,2021-04-21 22:42:13+02:00
29,22:56:23,21.04.21,1,14.7,371,21.04.21 22:56:23,2021-04-21 22:56:23+02:00
14,23:15:25,21.04.21,1,4.1,371,21.04.21 23:15:25,2021-04-21 23:15:25+02:00
21,23:31:36,21.04.21,1,5.7,371,21.04.21 23:31:36,2021-04-21 23:31:36+02:00
24,23:38:06,21.04.21,1,4.4,371,21.04.21 23:38:06,2021-04-21 23:38:06+02:00
40,00:08:41,22.04.21,1,14.9,371,22.04.21 00:08:41,2021-04-22 00:08:41+02:00
19,00:23:40,22.04.21,1,4.4,371,22.04.21 00:23:40,2021-04-22 00:23:40+02:00
12,00:32:07,22.04.21,1,8.8,371,22.04.21 00:32:07,2021-04-22 00:32:07+02:00
18,00:32:08,22.04.21,1,5.2,371,22.04.21 00:32:08,2021-04-22 00:32:08+02:00
26,00:32:24,22.04.21,1,18.0,371,22.04.21 00:32:24,2021-04-22 00:32:24+02:00
31,00:48:52,22.04.21,1,6.4,371,22.04.21 00:48:52,2021-04-22 00:48:52+02:00
26,00:51:01,22.04.21,1,16.2,371,22.04.21 00:51:01,2021-04-22 00:51:01+02:00
16,04:53:58,22.04.21,1,4.2,371,22.04.21 04:53:58,2021-04-22 04:53:58+02:00
23,05:22:42,22.04.21,1,13.3,371,22.04.21 05:22:42,2021-04-22 05:22:42+02:00
19,06:19:48,22.04.21,1,14.3,371,22.04.21 06:19:48,2021-04-22 06:19:48+02:00
34,06:21:33,22.04.21,1,20.8,371,22.04.21 06:21:33,2021-04-22 06:21:33+02:00
28,06:34:18,22.04.21,1,15.2,371,22.04.21 06:34:18,2021-04-22 06:34:18+02:00
31,06:43:01,22.04.21,1,11.7,371,22.04.21 06:43:01,2021-04-22 06:43:01+02:00
14,06:53:39,22.04.21,1,7.2,371,22.04.21 06:53:39,2021-04-22 06:53:39+02:00
15,06:53:40,22.04.21,1,3.9,371,22.04.21 06:53:40,2021-04-22 06:53:40+02:00
19,06:53:42,22.04.21,1,6.1,371,22.04.21 06:53:42,2021-04-22 06:53:42+02:00
17,06:54:43,22.04.21,1,4.2,371,22.04.21 06:54:43,2021-04-22 06:54:43+02:00
21,07:02:07,22.04.21,1,4.9,371,22.04.21 07:02:07,2021-04-22 07:02:07+02:00
31,07:09:08,22.04.21,1,13.3,371,22.04.21 07:09:08,2021-04-22 07:09:08+02:00
29,07:12:57,22.04.21,1,11.3,371,22.04.21 07:12:57,2021-04-22 07:12:57+02:00
25,07:14:43,22.04.21,1,13.3,371,22.04.21 07:14:43,2021-04-22 07:14:43+02:00
25,07:20:04,22.04.21,1,4.5,371,22.04.21 07:20:04,2021-04-22 07:20:04+02:00
24,07:23:10,22.04.21,1,12.2,371,22.04.21 07:23:10,2021-04-22 07:23:10+02:00
29,07:25:01,22.04.21,1,10.7,371,22.04.21 07:25:01,2021-04-22 07:25:01+02:00
30,07:25:29,22.04.21,1,18.0,371,22.04.21 07:25:29,2021-04-22 07:25:29+02:00
38,07:29:53,22.04.21,1,13.9,371,22.04.21 07:29:53,2021-04-22 07:29:53+02:00
31,07:31:09,22.04.21,1,14.4,371,22.04.21 07:31:09,2021-04-22 07:31:09+02:00
28,07:36:54,22.04.21,1,15.9,371,22.04.21 07:36:54,2021-04-22 07:36:54+02:00
22,07:41:16,22.04.21,1,5.1,371,22.04.21 07:41:16,2021-04-22 07:41:16+02:00
22,07:48:04,22.04.21,1,4.4,371,22.04.21 07:48:04,2021-04-22 07:48:04+02:00
27,07:48:48,22.04.21,1,13.2,371,22.04.21 07:48:48,2021-04-22 07:48:48+02:00
23,07:48:59,22.04.21,1,5.0,371,22.04.21 07:48:59,2021-04-22 07:48:59+02:00
22,07:51:06,22.04.21,1,3.5,371,22.04.21 07:51:06,2021-04-22 07:51:06+02:00
21,07:51:44,22.04.21,1,3.7,371,22.04.21 07:51:44,2021-04-22 07:51:44+02:00
26,07:57:24,22.04.21,1,16.5,371,22.04.21 07:57:24,2021-04-22 07:57:24+02:00
29,07:59:12,22.04.21,1,4.5,371,22.04.21 07:59:12,2021-04-22 07:59:12+02:00
31,08:00:53,22.04.21,1,13.2,371,22.04.21 08:00:53,2021-04-22 08:00:53+02:00
23,08:02:43,22.04.21,1,12.8,371,22.04.21 08:02:43,2021-04-22 08:02:43+02:00
17,08:03:43,22.04.21,1,5.9,371,22.04.21 08:03:43,2021-04-22 08:03:43+02:00
37,08:05:11,22.04.21,1,12.1,371,22.04.21 08:05:11,2021-04-22 08:05:11+02:00
27,08:07:52,22.04.21,1,11.1,371,22.04.21 08:07:52,2021-04-22 08:07:52+02:00
27,08:10:00,22.04.21,1,1.7,371,22.04.21 08:10:00,2021-04-22 08:10:00+02:00
29,08:10:01,22.04.21,1,12.7,371,22.04.21 08:10:01,2021-04-22 08:10:01+02:00
30,08:10:01,22.04.21,1,4.3,371,22.04.21 08:10:01,2021-04-22 08:10:01+02:00
28,08:12:51,22.04.21,1,12.7,371,22.04.21 08:12:51,2021-04-22 08:12:51+02:00
22,08:13:25,22.04.21,1,18.7,371,22.04.21 08:13:25,2021-04-22 08:13:25+02:00
20,08:27:43,22.04.21,1,15.2,371,22.04.21 08:27:43,2021-04-22 08:27:43+02:00
22,08:30:14,22.04.21,1,17.8,371,22.04.21 08:30:14,2021-04-22 08:30:14+02:00
29,08:31:46,22.04.21,1,13.1,371,22.04.21 08:31:46,2021-04-22 08:31:46+02:00
23,08:32:27,22.04.21,1,13.2,371,22.04.21 08:32:27,2021-04-22 08:32:27+02:00
23,08:37:07,22.04.21,1,17.4,371,22.04.21 08:37:07,2021-04-22 08:37:07+02:00
24,08:37:34,22.04.21,1,14.3,371,22.04.21 08:37:34,2021-04-22 08:37:34+02:00
24,08:37:58,22.04.21,1,14.2,371,22.04.21 08:37:58,2021-04-22 08:37:58+02:00
24,08:40:39,22.04.21,1,12.2,371,22.04.21 08:40:39,2021-04-22 08:40:39+02:00
28,08:47:14,22.04.21,1,13.4,371,22.04.21 08:47:14,2021-04-22 08:47:14+02:00
29,08:49:46,22.04.21,1,12.9,371,22.04.21 08:49:46,2021-04-22 08:49:46+02:00
30,08:50:21,22.04.21,1,15.2,371,22.04.21 08:50:21,2021-04-22 08:50:21+02:00
23,08:52:09,22.04.21,1,13.4,371,22.04.21 08:52:09,2021-04-22 08:52:09+02:00
28,08:52:37,22.04.21,1,3.6,371,22.04.21 08:52:37,2021-04-22 08:52:37+02:00
21,08:54:24,22.04.21,1,13.8,371,22.04.21 08:54:24,2021-04-22 08:54:24+02:00
34,08:55:02,22.04.21,1,15.9,371,22.04.21 08:55:02,2021-04-22 08:55:02+02:00
25,09:01:51,22.04.21,1,19.9,371,22.04.21 09:01:51,2021-04-22 09:01:51+02:00
33,09:04:19,22.04.21,1,14.6,371,22.04.21 09:04:19,2021-04-22 09:04:19+02:00
29,09:04:53,22.04.21,1,19.5,371,22.04.21 09:04:53,2021-04-22 09:04:53+02:00
17,09:10:26,22.04.21,1,5.5,371,22.04.21 09:10:26,2021-04-22 09:10:26+02:00
34,09:10:35,22.04.21,1,12.2,371,22.04.21 09:10:35,2021-04-22 09:10:35+02:00
23,09:12:17,22.04.21,1,11.8,371,22.04.21 09:12:17,2021-04-22 09:12:17+02:00
30,09:12:43,22.04.21,1,14.7,371,22.04.21 09:12:43,2021-04-22 09:12:43+02:00
22,09:13:06,22.04.21,1,17.6,371,22.04.21 09:13:06,2021-04-22 09:13:06+02:00
39,09:13:12,22.04.21,1,7.0,371,22.04.21 09:13:12,2021-04-22 09:13:12+02:00
24,09:15:34,22.04.21,1,14.6,371,22.04.21 09:15:34,2021-04-22 09:15:34+02:00
16,09:16:06,22.04.21,1,3.7,371,22.04.21 09:16:06,2021-04-22 09:16:06+02:00
13,09:19:21,22.04.21,1,5.4,371,22.04.21 09:19:21,2021-04-22 09:19:21+02:00
21,09:23:37,22.04.21,1,3.1,371,22.04.21 09:23:37,2021-04-22 09:23:37+02:00
26,09:29:19,22.04.21,1,14.4,371,22.04.21 09:29:19,2021-04-22 09:29:19+02:00
31,09:31:06,22.04.21,1,13.4,371,22.04.21 09:31:06,2021-04-22 09:31:06+02:00
23,09:37:10,22.04.21,1,13.2,371,22.04.21 09:37:10,2021-04-22 09:37:10+02:00
33,09:37:36,22.04.21,1,16.1,371,22.04.21 09:37:36,2021-04-22 09:37:36+02:00
29,09:37:54,22.04.21,1,3.8,371,22.04.21 09:37:54,2021-04-22 09:37:54+02:00
29,09:42:13,22.04.21,1,5.5,371,22.04.21 09:42:13,2021-04-22 09:42:13+02:00
20,09:49:18,22.04.21,1,5.4,371,22.04.21 09:49:18,2021-04-22 09:49:18+02:00
36,09:54:17,22.04.21,1,6.1,371,22.04.21 09:54:17,2021-04-22 09:54:17+02:00
28,10:03:15,22.04.21,1,13.6,371,22.04.21 10:03:15,2021-04-22 10:03:15+02:00
35,10:04:36,22.04.21,1,17.2,371,22.04.21 10:04:36,2021-04-22 10:04:36+02:00
14,10:09:00,22.04.21,1,4.1,371,22.04.21 10:09:00,2021-04-22 10:09:00+02:00
34,10:09:26,22.04.21,1,18.8,371,22.04.21 10:09:26,2021-04-22 10:09:26+02:00
18,10:10:39,22.04.21,1,4.2,371,22.04.21 10:10:39,2021-04-22 10:10:39+02:00
18,10:11:22,22.04.21,1,7.5,371,22.04.21 10:11:22,2021-04-22 10:11:22+02:00
29,10:11:29,22.04.21,1,14.1,371,22.04.21 10:11:29,2021-04-22 10:11:29+02:00
22,10:12:16,22.04.21,1,6.1,371,22.04.21 10:12:16,2021-04-22 10:12:16+02:00
22,10:12:20,22.04.21,1,15.7,371,22.04.21 10:12:20,2021-04-22 10:12:20+02:00
15,10:12:29,22.04.21,1,4.4,371,22.04.21 10:12:29,2021-04-22 10:12:29+02:00
17,10:18:12,22.04.21,1,3.9,371,22.04.21 10:18:12,2021-04-22 10:18:12+02:00
27,10:30:23,22.04.21,1,12.3,371,22.04.21 10:30:23,2021-04-22 10:30:23+02:00
25,10:31:35,22.04.21,1,14.1,371,22.04.21 10:31:35,2021-04-22 10:31:35+02:00
15,10:37:18,22.04.21,1,4.5,371,22.04.21 10:37:18,2021-04-22 10:37:18+02:00
18,10:41:33,22.04.21,1,4.9,371,22.04.21 10:41:33,2021-04-22 10:41:33+02:00
37,10:44:07,22.04.21,1,4.9,371,22.04.21 10:44:07,2021-04-22 10:44:07+02:00
32,10:46:48,22.04.21,1,12.2,371,22.04.21 10:46:48,2021-04-22 10:46:48+02:00
32,10:50:00,22.04.21,1,13.0,371,22.04.21 10:50:00,2021-04-22 10:50:00+02:00
28,10:52:34,22.04.21,1,15.8,371,22.04.21 10:52:34,2021-04-22 10:52:34+02:00
28,10:56:14,22.04.21,1,12.4,371,22.04.21 10:56:14,2021-04-22 10:56:14+02:00
29,11:00:11,22.04.21,1,11.7,371,22.04.21 11:00:11,2021-04-22 11:00:11+02:00
18,11:05:10,22.04.21,1,15.3,371,22.04.21 11:05:10,2021-04-22 11:05:10+02:00
29,11:06:13,22.04.21,1,16.1,371,22.04.21 11:06:13,2021-04-22 11:06:13+02:00
31,11:06:13,22.04.21,1,2.5,371,22.04.21 11:06:13,2021-04-22 11:06:13+02:00
18,11:06:35,22.04.21,1,24.0,371,22.04.21 11:06:35,2021-04-22 11:06:35+02:00
16,11:06:39,22.04.21,1,16.3,371,22.04.21 11:06:39,2021-04-22 11:06:39+02:00
22,11:06:46,22.04.21,1,3.9,371,22.04.21 11:06:46,2021-04-22 11:06:46+02:00
13,11:07:04,22.04.21,1,3.2,371,22.04.21 11:07:04,2021-04-22 11:07:04+02:00
37,11:11:19,22.04.21,1,4.4,371,22.04.21 11:11:19,2021-04-22 11:11:19+02:00
41,11:14:12,22.04.21,1,12.6,371,22.04.21 11:14:12,2021-04-22 11:14:12+02:00
27,11:14:29,22.04.21,1,12.3,371,22.04.21 11:14:29,2021-04-22 11:14:29+02:00
25,11:15:41,22.04.21,1,12.9,371,22.04.21 11:15:41,2021-04-22 11:15:41+02:00
31,11:16:29,22.04.21,1,9.1,371,22.04.21 11:16:29,2021-04-22 11:16:29+02:00
24,11:19:40,22.04.21,1,16.8,371,22.04.21 11:19:40,2021-04-22 11:19:40+02:00
18,11:24:01,22.04.21,1,14.1,371,22.04.21 11:24:01,2021-04-22 11:24:01+02:00
18,11:29:19,22.04.21,1,16.7,371,22.04.21 11:29:19,2021-04-22 11:29:19+02:00
20,11:30:36,22.04.21,1,16.2,371,22.04.21 11:30:36,2021-04-22 11:30:36+02:00
18,11:30:57,22.04.21,1,13.1,371,22.04.21 11:30:57,2021-04-22 11:30:57+02:00
9,11:35:15,22.04.21,1,4.6,371,22.04.21 11:35:15,2021-04-22 11:35:15+02:00
34,11:36:07,22.04.21,1,11.8,371,22.04.21 11:36:07,2021-04-22 11:36:07+02:00
30,11:42:29,22.04.21,1,18.6,371,22.04.21 11:42:29,2021-04-22 11:42:29+02:00
24,11:43:52,22.04.21,1,5.7,371,22.04.21 11:43:52,2021-04-22 11:43:52+02:00
19,11:44:23,22.04.21,1,18.0,371,22.04.21 11:44:23,2021-04-22 11:44:23+02:00
34,11:47:34,22.04.21,1,12.9,371,22.04.21 11:47:34,2021-04-22 11:47:34+02:00
31,11:47:58,22.04.21,1,16.1,371,22.04.21 11:47:58,2021-04-22 11:47:58+02:00
24,11:49:02,22.04.21,1,14.9,371,22.04.21 11:49:02,2021-04-22 11:49:02+02:00
25,11:49:02,22.04.21,1,6.3,371,22.04.21 11:49:02,2021-04-22 11:49:02+02:00
26,11:49:03,22.04.21,1,2.8,371,22.04.21 11:49:03,2021-04-22 11:49:03+02:00
31,11:51:27,22.04.21,1,14.8,371,22.04.21 11:51:27,2021-04-22 11:51:27+02:00
27,11:52:19,22.04.21,1,17.6,371,22.04.21 11:52:19,2021-04-22 11:52:19+02:00
27,12:00:36,22.04.21,1,13.0,371,22.04.21 12:00:36,2021-04-22 12:00:36+02:00
26,12:02:04,22.04.21,1,13.6,371,22.04.21 12:02:04,2021-04-22 12:02:04+02:00
48,12:02:18,22.04.21,1,11.8,371,22.04.21 12:02:18,2021-04-22 12:02:18+02:00
25,12:03:23,22.04.21,1,4.9,371,22.04.21 12:03:23,2021-04-22 12:03:23+02:00
26,12:03:28,22.04.21,1,5.8,371,22.04.21 12:03:28,2021-04-22 12:03:28+02:00
26,12:07:17,22.04.21,1,14.8,371,22.04.21 12:07:17,2021-04-22 12:07:17+02:00
26,12:07:17,22.04.21,1,4.6,371,22.04.21 12:07:17,2021-04-22 12:07:17+02:00
25,12:07:55,22.04.21,1,3.4,371,22.04.21 12:07:55,2021-04-22 12:07:55+02:00
16,12:07:58,22.04.21,1,3.4,371,22.04.21 12:07:58,2021-04-22 12:07:58+02:00
14,12:09:37,22.04.21,1,3.2,371,22.04.21 12:09:37,2021-04-22 12:09:37+02:00
14,12:09:38,22.04.21,1,9.7,371,22.04.21 12:09:38,2021-04-22 12:09:38+02:00
13,12:09:49,22.04.21,1,2.1,371,22.04.21 12:09:49,2021-04-22 12:09:49+02:00
32,12:10:13,22.04.21,1,20.9,371,22.04.21 12:10:13,2021-04-22 12:10:13+02:00
25,12:10:30,22.04.21,1,3.6,371,22.04.21 12:10:30,2021-04-22 12:10:30+02:00
32,12:11:05,22.04.21,1,15.4,371,22.04.21 12:11:05,2021-04-22 12:11:05+02:00
18,12:14:35,22.04.21,1,5.1,371,22.04.21 12:14:35,2021-04-22 12:14:35+02:00
27,12:14:41,22.04.21,1,6.8,371,22.04.21 12:14:41,2021-04-22 12:14:41+02:00
35,12:16:16,22.04.21,1,15.5,371,22.04.21 12:16:16,2021-04-22 12:16:16+02:00
22,12:17:50,22.04.21,1,4.2,371,22.04.21 12:17:50,2021-04-22 12:17:50+02:00
30,12:20:25,22.04.21,1,15.9,371,22.04.21 12:20:25,2021-04-22 12:20:25+02:00
20,12:20:53,22.04.21,1,4.9,371,22.04.21 12:20:53,2021-04-22 12:20:53+02:00
33,12:22:26,22.04.21,1,11.2,371,22.04.21 12:22:26,2021-04-22 12:22:26+02:00
26,12:25:54,22.04.21,1,7.5,371,22.04.21 12:25:54,2021-04-22 12:25:54+02:00
27,12:26:35,22.04.21,1,12.2,371,22.04.21 12:26:35,2021-04-22 12:26:35+02:00
24,12:28:47,22.04.21,1,10.9,371,22.04.21 12:28:47,2021-04-22 12:28:47+02:00
23,12:28:47,22.04.21,1,2.8,371,22.04.21 12:28:47,2021-04-22 12:28:47+02:00
26,12:29:13,22.04.21,1,12.8,371,22.04.21 12:29:13,2021-04-22 12:29:13+02:00
35,12:30:17,22.04.21,1,13.3,371,22.04.21 12:30:17,2021-04-22 12:30:17+02:00
29,12:32:39,22.04.21,1,10.3,371,22.04.21 12:32:39,2021-04-22 12:32:39+02:00
19,12:37:13,22.04.21,1,4.6,371,22.04.21 12:37:13,2021-04-22 12:37:13+02:00
32,12:40:03,22.04.21,1,1.8,371,22.04.21 12:40:03,2021-04-22 12:40:03+02:00
34,12:40:03,22.04.21,1,11.5,371,22.04.21 12:40:03,2021-04-22 12:40:03+02:00
17,12:40:14,22.04.21,1,6.0,371,22.04.21 12:40:14,2021-04-22 12:40:14+02:00
28,12:46:10,22.04.21,1,14.3,371,22.04.21 12:46:10,2021-04-22 12:46:10+02:00
28,12:46:12,22.04.21,1,10.8,371,22.04.21 12:46:12,2021-04-22 12:46:12+02:00
16,12:48:03,22.04.21,1,5.5,371,22.04.21 12:48:03,2021-04-22 12:48:03+02:00
24,12:51:12,22.04.21,1,3.8,371,22.04.21 12:51:12,2021-04-22 12:51:12+02:00
21,12:53:27,22.04.21,1,13.6,371,22.04.21 12:53:27,2021-04-22 12:53:27+02:00
21,12:53:50,22.04.21,1,5.0,371,22.04.21 12:53:50,2021-04-22 12:53:50+02:00
18,12:54:58,22.04.21,1,4.4,371,22.04.21 12:54:58,2021-04-22 12:54:58+02:00
23,12:56:42,22.04.21,1,3.5,371,22.04.21 12:56:42,2021-04-22 12:56:42+02:00
33,12:59:49,22.04.21,1,14.6,371,22.04.21 12:59:49,2021-04-22 12:59:49+02:00
30,13:00:31,22.04.21,1,13.3,371,22.04.21 13:00:31,2021-04-22 13:00:31+02:00
19,13:15:50,22.04.21,1,3.6,371,22.04.21 13:15:50,2021-04-22 13:15:50+02:00
29,13:15:54,22.04.21,1,3.5,371,22.04.21 13:15:54,2021-04-22 13:15:54+02:00
25,13:17:16,22.04.21,1,3.5,371,22.04.21 13:17:16,2021-04-22 13:17:16+02:00
27,13:19:08,22.04.21,1,10.6,371,22.04.21 13:19:08,2021-04-22 13:19:08+02:00
21,13:19:52,22.04.21,1,3.6,371,22.04.21 13:19:52,2021-04-22 13:19:52+02:00
21,13:21:01,22.04.21,1,10.4,371,22.04.21 13:21:01,2021-04-22 13:21:01+02:00
17,13:23:45,22.04.21,1,5.4,371,22.04.21 13:23:45,2021-04-22 13:23:45+02:00
25,13:24:33,22.04.21,1,10.9,371,22.04.21 13:24:33,2021-04-22 13:24:33+02:00
26,13:24:34,22.04.21,1,4.0,371,22.04.21 13:24:34,2021-04-22 13:24:34+02:00
21,13:24:47,22.04.21,1,5.9,371,22.04.21 13:24:47,2021-04-22 13:24:47+02:00
22,13:26:47,22.04.21,1,18.6,371,22.04.21 13:26:47,2021-04-22 13:26:47+02:00
21,13:28:47,22.04.21,1,3.1,371,22.04.21 13:28:47,2021-04-22 13:28:47+02:00
18,13:31:08,22.04.21,1,4.3,371,22.04.21 13:31:08,2021-04-22 13:31:08+02:00
24,13:34:03,22.04.21,1,5.6,371,22.04.21 13:34:03,2021-04-22 13:34:03+02:00
23,13:38:10,22.04.21,1,4.0,371,22.04.21 13:38:10,2021-04-22 13:38:10+02:00
17,13:40:47,22.04.21,1,4.0,371,22.04.21 13:40:47,2021-04-22 13:40:47+02:00
20,13:42:50,22.04.21,1,3.8,371,22.04.21 13:42:50,2021-04-22 13:42:50+02:00
23,13:43:35,22.04.21,1,3.4,371,22.04.21 13:43:35,2021-04-22 13:43:35+02:00
22,13:43:42,22.04.21,1,4.2,371,22.04.21 13:43:42,2021-04-22 13:43:42+02:00
28,13:45:17,22.04.21,1,17.9,371,22.04.21 13:45:17,2021-04-22 13:45:17+02:00
38,13:46:08,22.04.21,1,9.9,371,22.04.21 13:46:08,2021-04-22 13:46:08+02:00
19,13:47:05,22.04.21,1,3.1,371,22.04.21 13:47:05,2021-04-22 13:47:05+02:00
15,13:47:21,22.04.21,1,3.3,371,22.04.21 13:47:21,2021-04-22 13:47:21+02:00
29,13:48:54,22.04.21,1,12.2,371,22.04.21 13:48:54,2021-04-22 13:48:54+02:00
21,13:51:37,22.04.21,1,3.3,371,22.04.21 13:51:37,2021-04-22 13:51:37+02:00
20,13:52:22,22.04.21,1,2.5,371,22.04.21 13:52:22,2021-04-22 13:52:22+02:00
31,13:54:22,22.04.21,1,6.9,371,22.04.21 13:54:22,2021-04-22 13:54:22+02:00
20,14:00:57,22.04.21,1,12.9,371,22.04.21 14:00:57,2021-04-22 14:00:57+02:00
27,14:02:43,22.04.21,1,14.5,371,22.04.21 14:02:43,2021-04-22 14:02:43+02:00
23,14:03:13,22.04.21,1,13.2,371,22.04.21 14:03:13,2021-04-22 14:03:13+02:00
20,14:05:09,22.04.21,1,14.0,371,22.04.21 14:05:09,2021-04-22 14:05:09+02:00
20,14:06:17,22.04.21,1,5.8,371,22.04.21 14:06:17,2021-04-22 14:06:17+02:00
17,14:06:53,22.04.21,1,4.9,371,22.04.21 14:06:53,2021-04-22 14:06:53+02:00
15,14:07:11,22.04.21,1,3.1,371,22.04.21 14:07:11,2021-04-22 14:07:11+02:00
15,14:07:41,22.04.21,1,4.8,371,22.04.21 14:07:41,2021-04-22 14:07:41+02:00
21,14:09:05,22.04.21,1,5.5,371,22.04.21 14:09:05,2021-04-22 14:09:05+02:00
28,14:11:20,22.04.21,1,5.5,371,22.04.21 14:11:20,2021-04-22 14:11:20+02:00
30,14:12:45,22.04.21,1,4.3,371,22.04.21 14:12:45,2021-04-22 14:12:45+02:00
27,14:12:48,22.04.21,1,5.7,371,22.04.21 14:12:48,2021-04-22 14:12:48+02:00
21,14:15:34,22.04.21,1,15.0,371,22.04.21 14:15:34,2021-04-22 14:15:34+02:00
30,14:17:39,22.04.21,1,12.0,371,22.04.21 14:17:39,2021-04-22 14:17:39+02:00
31,14:19:05,22.04.21,1,14.0,371,22.04.21 14:19:05,2021-04-22 14:19:05+02:00
21,14:27:29,22.04.21,1,3.7,371,22.04.21 14:27:29,2021-04-22 14:27:29+02:00
18,14:33:42,22.04.21,1,4.0,371,22.04.21 14:33:42,2021-04-22 14:33:42+02:00
