Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,14:59:30,11.11.21,1,3.9,463,11.11.21 14:59:30,2021-11-11 14:59:30+01:00
20,14:59:51,11.11.21,1,5.8,463,11.11.21 14:59:51,2021-11-11 14:59:51+01:00
20,15:00:00,11.11.21,1,2.3,463,11.11.21 15:00:00,2021-11-11 15:00:00+01:00
17,15:00:43,11.11.21,1,2.1,463,11.11.21 15:00:43,2021-11-11 15:00:43+01:00
22,15:02:51,11.11.21,1,3.6,463,11.11.21 15:02:51,2021-11-11 15:02:51+01:00
25,15:05:22,11.11.21,1,1.0,463,11.11.21 15:05:22,2021-11-11 15:05:22+01:00
23,15:06:42,11.11.21,1,4.2,463,11.11.21 15:06:42,2021-11-11 15:06:42+01:00
19,15:07:51,11.11.21,1,1.2,463,11.11.21 15:07:51,2021-11-11 15:07:51+01:00
21,15:08:41,11.11.21,1,3.8,463,11.11.21 15:08:41,2021-11-11 15:08:41+01:00
16,15:09:27,11.11.21,1,3.6,463,11.11.21 15:09:27,2021-11-11 15:09:27+01:00
28,15:09:35,11.11.21,1,4.4,463,11.11.21 15:09:35,2021-11-11 15:09:35+01:00
23,15:11:00,11.11.21,1,1.4,463,11.11.21 15:11:00,2021-11-11 15:11:00+01:00
31,15:11:12,11.11.21,1,1.6,463,11.11.21 15:11:12,2021-11-11 15:11:12+01:00
18,15:11:46,11.11.21,1,4.5,463,11.11.21 15:11:46,2021-11-11 15:11:46+01:00
18,15:15:10,11.11.21,1,4.4,463,11.11.21 15:15:10,2021-11-11 15:15:10+01:00
31,15:15:28,11.11.21,1,4.2,463,11.11.21 15:15:28,2021-11-11 15:15:28+01:00
26,15:15:50,11.11.21,1,4.4,463,11.11.21 15:15:50,2021-11-11 15:15:50+01:00
19,15:17:51,11.11.21,1,1.2,463,11.11.21 15:17:51,2021-11-11 15:17:51+01:00
21,15:18:51,11.11.21,1,4.4,463,11.11.21 15:18:51,2021-11-11 15:18:51+01:00
17,15:21:29,11.11.21,1,4.9,463,11.11.21 15:21:29,2021-11-11 15:21:29+01:00
21,15:22:32,11.11.21,1,0.9,463,11.11.21 15:22:32,2021-11-11 15:22:32+01:00
25,15:22:32,11.11.21,1,3.7,463,11.11.21 15:22:32,2021-11-11 15:22:32+01:00
21,15:23:04,11.11.21,1,4.6,463,11.11.21 15:23:04,2021-11-11 15:23:04+01:00
19,15:23:07,11.11.21,1,3.7,463,11.11.21 15:23:07,2021-11-11 15:23:07+01:00
15,15:24:14,11.11.21,1,4.2,463,11.11.21 15:24:14,2021-11-11 15:24:14+01:00
20,15:29:37,11.11.21,1,3.9,463,11.11.21 15:29:37,2021-11-11 15:29:37+01:00
20,15:29:45,11.11.21,1,5.3,463,11.11.21 15:29:45,2021-11-11 15:29:45+01:00
25,15:29:55,11.11.21,1,3.6,463,11.11.21 15:29:55,2021-11-11 15:29:55+01:00
19,15:30:06,11.11.21,1,0.7,463,11.11.21 15:30:06,2021-11-11 15:30:06+01:00
25,15:31:27,11.11.21,1,5.3,463,11.11.21 15:31:27,2021-11-11 15:31:27+01:00
19,15:32:27,11.11.21,1,0.6,463,11.11.21 15:32:27,2021-11-11 15:32:27+01:00
25,15:32:29,11.11.21,1,2.5,463,11.11.21 15:32:29,2021-11-11 15:32:29+01:00
11,15:36:45,11.11.21,1,5.2,463,11.11.21 15:36:45,2021-11-11 15:36:45+01:00
24,15:37:03,11.11.21,1,4.9,463,11.11.21 15:37:03,2021-11-11 15:37:03+01:00
28,15:37:13,11.11.21,1,5.3,463,11.11.21 15:37:13,2021-11-11 15:37:13+01:00
29,15:37:22,11.11.21,1,4.2,463,11.11.21 15:37:22,2021-11-11 15:37:22+01:00
22,15:38:35,11.11.21,1,6.0,463,11.11.21 15:38:35,2021-11-11 15:38:35+01:00
22,15:39:23,11.11.21,1,1.0,463,11.11.21 15:39:23,2021-11-11 15:39:23+01:00
27,15:39:28,11.11.21,1,3.8,463,11.11.21 15:39:28,2021-11-11 15:39:28+01:00
30,15:39:47,11.11.21,1,4.8,463,11.11.21 15:39:47,2021-11-11 15:39:47+01:00
22,15:39:52,11.11.21,1,1.9,463,11.11.21 15:39:52,2021-11-11 15:39:52+01:00
5,15:40:17,11.11.21,1,0.8,463,11.11.21 15:40:17,2021-11-11 15:40:17+01:00
27,15:40:45,11.11.21,1,1.0,463,11.11.21 15:40:45,2021-11-11 15:40:45+01:00
18,15:41:15,11.11.21,1,5.4,463,11.11.21 15:41:15,2021-11-11 15:41:15+01:00
24,16:19:03,11.11.21,1,3.9,463,11.11.21 16:19:03,2021-11-11 16:19:03+01:00
24,16:19:08,11.11.21,1,10.4,463,11.11.21 16:19:08,2021-11-11 16:19:08+01:00
31,04:54:14,12.11.21,1,5.2,463,12.11.21 04:54:14,2021-11-12 04:54:14+01:00
22,06:59:20,12.11.21,1,4.1,463,12.11.21 06:59:20,2021-11-12 06:59:20+01:00
21,06:59:32,12.11.21,1,5.4,463,12.11.21 06:59:32,2021-11-12 06:59:32+01:00
16,07:04:17,12.11.21,1,0.9,463,12.11.21 07:04:17,2021-11-12 07:04:17+01:00
22,07:11:06,12.11.21,1,1.1,463,12.11.21 07:11:06,2021-11-12 07:11:06+01:00
25,07:11:40,12.11.21,1,4.5,463,12.11.21 07:11:40,2021-11-12 07:11:40+01:00
12,07:17:56,12.11.21,1,4.7,463,12.11.21 07:17:56,2021-11-12 07:17:56+01:00
29,07:21:46,12.11.21,1,4.0,463,12.11.21 07:21:46,2021-11-12 07:21:46+01:00
26,07:22:16,12.11.21,1,4.5,463,12.11.21 07:22:16,2021-11-12 07:22:16+01:00
18,07:27:53,12.11.21,1,1.9,463,12.11.21 07:27:53,2021-11-12 07:27:53+01:00
18,07:39:14,12.11.21,1,1.1,463,12.11.21 07:39:14,2021-11-12 07:39:14+01:00
17,07:39:16,12.11.21,1,0.9,463,12.11.21 07:39:16,2021-11-12 07:39:16+01:00
23,07:40:45,12.11.21,1,1.3,463,12.11.21 07:40:45,2021-11-12 07:40:45+01:00
30,07:44:03,12.11.21,1,4.6,463,12.11.21 07:44:03,2021-11-12 07:44:03+01:00
24,07:44:04,12.11.21,1,4.2,463,12.11.21 07:44:04,2021-11-12 07:44:04+01:00
25,07:45:03,12.11.21,1,4.2,463,12.11.21 07:45:03,2021-11-12 07:45:03+01:00
21,07:46:27,12.11.21,1,4.5,463,12.11.21 07:46:27,2021-11-12 07:46:27+01:00
21,07:46:28,12.11.21,1,4.2,463,12.11.21 07:46:28,2021-11-12 07:46:28+01:00
16,07:52:28,12.11.21,1,4.2,463,12.11.21 07:52:28,2021-11-12 07:52:28+01:00
20,07:54:58,12.11.21,1,1.2,463,12.11.21 07:54:58,2021-11-12 07:54:58+01:00
20,07:56:59,12.11.21,1,4.4,463,12.11.21 07:56:59,2021-11-12 07:56:59+01:00
14,07:58:35,12.11.21,1,0.9,463,12.11.21 07:58:35,2021-11-12 07:58:35+01:00
21,08:00:04,12.11.21,1,1.3,463,12.11.21 08:00:04,2021-11-12 08:00:04+01:00
18,08:00:22,12.11.21,1,5.0,463,12.11.21 08:00:22,2021-11-12 08:00:22+01:00
19,08:00:52,12.11.21,1,1.7,463,12.11.21 08:00:52,2021-11-12 08:00:52+01:00
26,08:00:55,12.11.21,1,5.1,463,12.11.21 08:00:55,2021-11-12 08:00:55+01:00
11,08:02:50,12.11.21,1,4.2,463,12.11.21 08:02:50,2021-11-12 08:02:50+01:00
29,08:04:32,12.11.21,1,1.3,463,12.11.21 08:04:32,2021-11-12 08:04:32+01:00
22,08:05:01,12.11.21,1,1.2,463,12.11.21 08:05:01,2021-11-12 08:05:01+01:00
18,08:12:11,12.11.21,1,4.5,463,12.11.21 08:12:11,2021-11-12 08:12:11+01:00
29,08:12:24,12.11.21,1,6.0,463,12.11.21 08:12:24,2021-11-12 08:12:24+01:00
26,08:14:44,12.11.21,1,4.0,463,12.11.21 08:14:44,2021-11-12 08:14:44+01:00
27,08:18:22,12.11.21,1,4.4,463,12.11.21 08:18:22,2021-11-12 08:18:22+01:00
29,08:20:16,12.11.21,1,4.8,463,12.11.21 08:20:16,2021-11-12 08:20:16+01:00
21,08:22:23,12.11.21,1,4.3,463,12.11.21 08:22:23,2021-11-12 08:22:23+01:00
26,08:23:10,12.11.21,1,4.3,463,12.11.21 08:23:10,2021-11-12 08:23:10+01:00
20,08:23:35,12.11.21,1,1.5,463,12.11.21 08:23:35,2021-11-12 08:23:35+01:00
21,08:25:54,12.11.21,1,2.5,463,12.11.21 08:25:54,2021-11-12 08:25:54+01:00
25,08:28:11,12.11.21,1,4.7,463,12.11.21 08:28:11,2021-11-12 08:28:11+01:00
32,08:28:24,12.11.21,1,1.4,463,12.11.21 08:28:24,2021-11-12 08:28:24+01:00
16,08:34:39,12.11.21,1,4.4,463,12.11.21 08:34:39,2021-11-12 08:34:39+01:00
19,08:36:17,12.11.21,1,4.9,463,12.11.21 08:36:17,2021-11-12 08:36:17+01:00
21,08:38:28,12.11.21,1,1.8,463,12.11.21 08:38:28,2021-11-12 08:38:28+01:00
25,08:39:52,12.11.21,1,5.3,463,12.11.21 08:39:52,2021-11-12 08:39:52+01:00
26,08:39:55,12.11.21,1,5.6,463,12.11.21 08:39:55,2021-11-12 08:39:55+01:00
18,08:40:26,12.11.21,1,6.2,463,12.11.21 08:40:26,2021-11-12 08:40:26+01:00
27,08:40:50,12.11.21,1,2.1,463,12.11.21 08:40:50,2021-11-12 08:40:50+01:00
25,08:43:12,12.11.21,1,5.8,463,12.11.21 08:43:12,2021-11-12 08:43:12+01:00
23,08:44:03,12.11.21,1,6.1,463,12.11.21 08:44:03,2021-11-12 08:44:03+01:00
23,08:45:10,12.11.21,1,4.5,463,12.11.21 08:45:10,2021-11-12 08:45:10+01:00
28,08:45:59,12.11.21,1,3.8,463,12.11.21 08:45:59,2021-11-12 08:45:59+01:00
13,08:47:25,12.11.21,1,3.5,463,12.11.21 08:47:25,2021-11-12 08:47:25+01:00
20,08:48:23,12.11.21,1,1.1,463,12.11.21 08:48:23,2021-11-12 08:48:23+01:00
10,08:49:28,12.11.21,1,1.0,463,12.11.21 08:49:28,2021-11-12 08:49:28+01:00
21,08:53:55,12.11.21,1,1.8,463,12.11.21 08:53:55,2021-11-12 08:53:55+01:00
20,08:54:44,12.11.21,1,4.3,463,12.11.21 08:54:44,2021-11-12 08:54:44+01:00
16,08:55:00,12.11.21,1,0.8,463,12.11.21 08:55:00,2021-11-12 08:55:00+01:00
24,08:55:33,12.11.21,1,5.2,463,12.11.21 08:55:33,2021-11-12 08:55:33+01:00
20,08:58:43,12.11.21,1,6.3,463,12.11.21 08:58:43,2021-11-12 08:58:43+01:00
40,08:59:09,12.11.21,1,4.3,463,12.11.21 08:59:09,2021-11-12 08:59:09+01:00
21,09:01:07,12.11.21,1,4.2,463,12.11.21 09:01:07,2021-11-12 09:01:07+01:00
24,09:01:12,12.11.21,1,1.5,463,12.11.21 09:01:12,2021-11-12 09:01:12+01:00
10,09:02:14,12.11.21,1,2.5,463,12.11.21 09:02:14,2021-11-12 09:02:14+01:00
32,09:07:07,12.11.21,1,4.3,463,12.11.21 09:07:07,2021-11-12 09:07:07+01:00
21,09:09:41,12.11.21,1,1.5,463,12.11.21 09:09:41,2021-11-12 09:09:41+01:00
21,09:10:46,12.11.21,1,4.2,463,12.11.21 09:10:46,2021-11-12 09:10:46+01:00
24,09:11:08,12.11.21,1,3.7,463,12.11.21 09:11:08,2021-11-12 09:11:08+01:00
22,09:12:57,12.11.21,1,4.3,463,12.11.21 09:12:57,2021-11-12 09:12:57+01:00
10,09:13:11,12.11.21,1,2.4,463,12.11.21 09:13:11,2021-11-12 09:13:11+01:00
27,09:14:13,12.11.21,1,4.3,463,12.11.21 09:14:13,2021-11-12 09:14:13+01:00
25,09:14:48,12.11.21,1,5.2,463,12.11.21 09:14:48,2021-11-12 09:14:48+01:00
22,09:16:41,12.11.21,1,4.3,463,12.11.21 09:16:41,2021-11-12 09:16:41+01:00
23,09:18:54,12.11.21,1,4.2,463,12.11.21 09:18:54,2021-11-12 09:18:54+01:00
23,09:19:36,12.11.21,1,4.2,463,12.11.21 09:19:36,2021-11-12 09:19:36+01:00
25,09:19:51,12.11.21,1,4.7,463,12.11.21 09:19:51,2021-11-12 09:19:51+01:00
19,09:20:26,12.11.21,1,1.5,463,12.11.21 09:20:26,2021-11-12 09:20:26+01:00
23,09:21:13,12.11.21,1,1.5,463,12.11.21 09:21:13,2021-11-12 09:21:13+01:00
18,09:25:23,12.11.21,1,1.8,463,12.11.21 09:25:23,2021-11-12 09:25:23+01:00
24,09:25:30,12.11.21,1,4.5,463,12.11.21 09:25:30,2021-11-12 09:25:30+01:00
18,09:27:45,12.11.21,1,1.8,463,12.11.21 09:27:45,2021-11-12 09:27:45+01:00
34,09:28:01,12.11.21,1,7.7,463,12.11.21 09:28:01,2021-11-12 09:28:01+01:00
16,09:28:13,12.11.21,1,1.2,463,12.11.21 09:28:13,2021-11-12 09:28:13+01:00
21,09:33:31,12.11.21,1,5.2,463,12.11.21 09:33:31,2021-11-12 09:33:31+01:00
29,09:34:58,12.11.21,1,4.1,463,12.11.21 09:34:58,2021-11-12 09:34:58+01:00
18,09:38:30,12.11.21,1,4.4,463,12.11.21 09:38:30,2021-11-12 09:38:30+01:00
16,09:38:57,12.11.21,1,1.0,463,12.11.21 09:38:57,2021-11-12 09:38:57+01:00
13,09:40:12,12.11.21,1,4.3,463,12.11.21 09:40:12,2021-11-12 09:40:12+01:00
15,09:58:30,12.11.21,1,4.5,463,12.11.21 09:58:30,2021-11-12 09:58:30+01:00
18,10:14:32,12.11.21,1,3.0,463,12.11.21 10:14:32,2021-11-12 10:14:32+01:00
29,11:03:23,12.11.21,1,4.5,463,12.11.21 11:03:23,2021-11-12 11:03:23+01:00
23,11:03:40,12.11.21,1,4.4,463,12.11.21 11:03:40,2021-11-12 11:03:40+01:00
20,11:03:44,12.11.21,1,12.7,463,12.11.21 11:03:44,2021-11-12 11:03:44+01:00
28,11:05:49,12.11.21,1,5.2,463,12.11.21 11:05:49,2021-11-12 11:05:49+01:00
29,11:06:49,12.11.21,1,4.8,463,12.11.21 11:06:49,2021-11-12 11:06:49+01:00
23,11:13:27,12.11.21,1,4.9,463,12.11.21 11:13:27,2021-11-12 11:13:27+01:00
26,11:16:02,12.11.21,1,4.6,463,12.11.21 11:16:02,2021-11-12 11:16:02+01:00
16,11:17:48,12.11.21,1,4.4,463,12.11.21 11:17:48,2021-11-12 11:17:48+01:00
8,11:21:02,12.11.21,1,0.6,463,12.11.21 11:21:02,2021-11-12 11:21:02+01:00
19,11:22:07,12.11.21,1,4.4,463,12.11.21 11:22:07,2021-11-12 11:22:07+01:00
32,11:22:43,12.11.21,1,5.2,463,12.11.21 11:22:43,2021-11-12 11:22:43+01:00
14,11:23:44,12.11.21,1,4.1,463,12.11.21 11:23:44,2021-11-12 11:23:44+01:00
16,11:27:12,12.11.21,1,4.4,463,12.11.21 11:27:12,2021-11-12 11:27:12+01:00
18,11:30:17,12.11.21,1,4.5,463,12.11.21 11:30:17,2021-11-12 11:30:17+01:00
20,11:30:19,12.11.21,1,1.4,463,12.11.21 11:30:19,2021-11-12 11:30:19+01:00
20,11:30:31,12.11.21,1,1.2,463,12.11.21 11:30:31,2021-11-12 11:30:31+01:00
24,11:32:03,12.11.21,1,4.5,463,12.11.21 11:32:03,2021-11-12 11:32:03+01:00
25,11:32:12,12.11.21,1,6.8,463,12.11.21 11:32:12,2021-11-12 11:32:12+01:00
18,11:34:39,12.11.21,1,1.1,463,12.11.21 11:34:39,2021-11-12 11:34:39+01:00
23,11:36:21,12.11.21,1,9.1,463,12.11.21 11:36:21,2021-11-12 11:36:21+01:00
29,11:40:08,12.11.21,1,4.6,463,12.11.21 11:40:08,2021-11-12 11:40:08+01:00
19,11:40:24,12.11.21,1,2.3,463,12.11.21 11:40:24,2021-11-12 11:40:24+01:00
31,11:40:33,12.11.21,1,3.7,463,12.11.21 11:40:33,2021-11-12 11:40:33+01:00
8,11:41:14,12.11.21,1,0.9,463,12.11.21 11:41:14,2021-11-12 11:41:14+01:00
16,11:45:47,12.11.21,1,4.5,463,12.11.21 11:45:47,2021-11-12 11:45:47+01:00
18,11:46:45,12.11.21,1,4.4,463,12.11.21 11:46:45,2021-11-12 11:46:45+01:00
19,11:47:42,12.11.21,1,5.3,463,12.11.21 11:47:42,2021-11-12 11:47:42+01:00
31,11:50:03,12.11.21,1,5.0,463,12.11.21 11:50:03,2021-11-12 11:50:03+01:00
22,11:50:10,12.11.21,1,5.6,463,12.11.21 11:50:10,2021-11-12 11:50:10+01:00
20,11:50:30,12.11.21,1,5.1,463,12.11.21 11:50:30,2021-11-12 11:50:30+01:00
28,11:51:08,12.11.21,1,4.2,463,12.11.21 11:51:08,2021-11-12 11:51:08+01:00
13,11:53:19,12.11.21,1,0.9,463,12.11.21 11:53:19,2021-11-12 11:53:19+01:00
28,11:53:47,12.11.21,1,4.2,463,12.11.21 11:53:47,2021-11-12 11:53:47+01:00
10,11:55:36,12.11.21,1,9.9,463,12.11.21 11:55:36,2021-11-12 11:55:36+01:00
10,12:03:20,12.11.21,1,1.1,463,12.11.21 12:03:20,2021-11-12 12:03:20+01:00
7,12:04:54,12.11.21,1,4.5,463,12.11.21 12:04:54,2021-11-12 12:04:54+01:00
8,12:05:05,12.11.21,1,0.9,463,12.11.21 12:05:05,2021-11-12 12:05:05+01:00
8,12:08:02,12.11.21,1,0.5,463,12.11.21 12:08:02,2021-11-12 12:08:02+01:00
11,12:10:39,12.11.21,1,4.5,463,12.11.21 12:10:39,2021-11-12 12:10:39+01:00
7,12:11:19,12.11.21,1,4.5,463,12.11.21 12:11:19,2021-11-12 12:11:19+01:00
7,12:11:40,12.11.21,1,0.5,463,12.11.21 12:11:40,2021-11-12 12:11:40+01:00
8,12:16:07,12.11.21,1,1.5,463,12.11.21 12:16:07,2021-11-12 12:16:07+01:00
7,12:21:18,12.11.21,1,0.9,463,12.11.21 12:21:18,2021-11-12 12:21:18+01:00
9,12:23:20,12.11.21,1,1.2,463,12.11.21 12:23:20,2021-11-12 12:23:20+01:00
8,12:24:01,12.11.21,1,0.6,463,12.11.21 12:24:01,2021-11-12 12:24:01+01:00
11,12:30:14,12.11.21,1,3.2,463,12.11.21 12:30:14,2021-11-12 12:30:14+01:00
11,12:30:15,12.11.21,1,1.1,463,12.11.21 12:30:15,2021-11-12 12:30:15+01:00
7,12:48:45,12.11.21,1,4.6,463,12.11.21 12:48:45,2021-11-12 12:48:45+01:00
30,13:00:47,12.11.21,1,4.6,463,12.11.21 13:00:47,2021-11-12 13:00:47+01:00
9,13:01:01,12.11.21,1,2.6,463,12.11.21 13:01:01,2021-11-12 13:01:01+01:00
18,13:03:54,12.11.21,1,4.7,463,12.11.21 13:03:54,2021-11-12 13:03:54+01:00
11,13:04:06,12.11.21,1,5.8,463,12.11.21 13:04:06,2021-11-12 13:04:06+01:00
9,13:04:07,12.11.21,1,0.5,463,12.11.21 13:04:07,2021-11-12 13:04:07+01:00
21,13:04:44,12.11.21,1,4.4,463,12.11.21 13:04:44,2021-11-12 13:04:44+01:00
19,13:06:12,12.11.21,1,4.7,463,12.11.21 13:06:12,2021-11-12 13:06:12+01:00
7,13:07:45,12.11.21,1,0.9,463,12.11.21 13:07:45,2021-11-12 13:07:45+01:00
15,13:08:45,12.11.21,1,4.3,463,12.11.21 13:08:45,2021-11-12 13:08:45+01:00
24,13:08:51,12.11.21,1,2.2,463,12.11.21 13:08:51,2021-11-12 13:08:51+01:00
25,13:09:01,12.11.21,1,5.3,463,12.11.21 13:09:01,2021-11-12 13:09:01+01:00
30,13:09:56,12.11.21,1,5.3,463,12.11.21 13:09:56,2021-11-12 13:09:56+01:00
20,13:10:42,12.11.21,1,1.2,463,12.11.21 13:10:42,2021-11-12 13:10:42+01:00
16,13:11:02,12.11.21,1,1.0,463,12.11.21 13:11:02,2021-11-12 13:11:02+01:00
22,13:11:23,12.11.21,1,0.8,463,12.11.21 13:11:23,2021-11-12 13:11:23+01:00
20,13:12:03,12.11.21,1,0.8,463,12.11.21 13:12:03,2021-11-12 13:12:03+01:00
24,13:13:20,12.11.21,1,1.9,463,12.11.21 13:13:20,2021-11-12 13:13:20+01:00
17,13:14:14,12.11.21,1,2.8,463,12.11.21 13:14:14,2021-11-12 13:14:14+01:00
18,13:16:13,12.11.21,1,4.8,463,12.11.21 13:16:13,2021-11-12 13:16:13+01:00
22,13:17:29,12.11.21,1,5.3,463,12.11.21 13:17:29,2021-11-12 13:17:29+01:00
21,13:18:35,12.11.21,1,1.2,463,12.11.21 13:18:35,2021-11-12 13:18:35+01:00
12,13:19:01,12.11.21,1,4.8,463,12.11.21 13:19:01,2021-11-12 13:19:01+01:00
22,13:23:41,12.11.21,1,0.5,463,12.11.21 13:23:41,2021-11-12 13:23:41+01:00
28,13:27:45,12.11.21,1,4.8,463,12.11.21 13:27:45,2021-11-12 13:27:45+01:00
16,13:28:33,12.11.21,1,4.9,463,12.11.21 13:28:33,2021-11-12 13:28:33+01:00
16,13:32:16,12.11.21,1,0.6,463,12.11.21 13:32:16,2021-11-12 13:32:16+01:00
22,13:40:05,12.11.21,1,0.5,463,12.11.21 13:40:05,2021-11-12 13:40:05+01:00
20,13:42:21,12.11.21,1,1.1,463,12.11.21 13:42:21,2021-11-12 13:42:21+01:00
27,13:52:03,12.11.21,1,1.4,463,12.11.21 13:52:03,2021-11-12 13:52:03+01:00
24,13:52:32,12.11.21,1,0.8,463,12.11.21 13:52:32,2021-11-12 13:52:32+01:00
10,13:53:29,12.11.21,1,1.9,463,12.11.21 13:53:29,2021-11-12 13:53:29+01:00
19,13:54:14,12.11.21,1,5.8,463,12.11.21 13:54:14,2021-11-12 13:54:14+01:00
15,13:54:33,12.11.21,1,1.1,463,12.11.21 13:54:33,2021-11-12 13:54:33+01:00
15,13:54:39,12.11.21,1,5.3,463,12.11.21 13:54:39,2021-11-12 13:54:39+01:00
19,13:55:09,12.11.21,1,4.5,463,12.11.21 13:55:09,2021-11-12 13:55:09+01:00
15,13:58:04,12.11.21,1,1.1,463,12.11.21 13:58:04,2021-11-12 13:58:04+01:00
25,13:58:18,12.11.21,1,5.1,463,12.11.21 13:58:18,2021-11-12 13:58:18+01:00
19,13:58:56,12.11.21,1,1.7,463,12.11.21 13:58:56,2021-11-12 13:58:56+01:00
19,14:00:56,12.11.21,1,0.7,463,12.11.21 14:00:56,2021-11-12 14:00:56+01:00
14,14:05:39,12.11.21,1,0.7,463,12.11.21 14:05:39,2021-11-12 14:05:39+01:00
16,14:05:41,12.11.21,1,2.4,463,12.11.21 14:05:41,2021-11-12 14:05:41+01:00
11,14:18:34,12.11.21,1,0.9,463,12.11.21 14:18:34,2021-11-12 14:18:34+01:00
19,14:18:38,12.11.21,1,5.1,463,12.11.21 14:18:38,2021-11-12 14:18:38+01:00
26,14:18:51,12.11.21,1,5.5,463,12.11.21 14:18:51,2021-11-12 14:18:51+01:00
20,14:20:03,12.11.21,1,1.2,463,12.11.21 14:20:03,2021-11-12 14:20:03+01:00
13,14:22:41,12.11.21,1,0.5,463,12.11.21 14:22:41,2021-11-12 14:22:41+01:00
12,14:22:42,12.11.21,1,5.2,463,12.11.21 14:22:42,2021-11-12 14:22:42+01:00
8,14:22:47,12.11.21,1,0.9,463,12.11.21 14:22:47,2021-11-12 14:22:47+01:00
10,14:34:03,12.11.21,1,5.7,463,12.11.21 14:34:03,2021-11-12 14:34:03+01:00
16,14:34:34,12.11.21,1,4.9,463,12.11.21 14:34:34,2021-11-12 14:34:34+01:00
29,14:35:14,12.11.21,1,3.9,463,12.11.21 14:35:14,2021-11-12 14:35:14+01:00
24,14:36:38,12.11.21,1,4.4,463,12.11.21 14:36:38,2021-11-12 14:36:38+01:00
18,14:37:42,12.11.21,1,5.1,463,12.11.21 14:37:42,2021-11-12 14:37:42+01:00
22,14:42:12,12.11.21,1,4.3,463,12.11.21 14:42:12,2021-11-12 14:42:12+01:00
21,14:44:02,12.11.21,1,5.3,463,12.11.21 14:44:02,2021-11-12 14:44:02+01:00
16,14:44:26,12.11.21,1,5.3,463,12.11.21 14:44:26,2021-11-12 14:44:26+01:00
28,14:45:08,12.11.21,1,4.7,463,12.11.21 14:45:08,2021-11-12 14:45:08+01:00
22,14:46:42,12.11.21,1,4.0,463,12.11.21 14:46:42,2021-11-12 14:46:42+01:00
29,14:50:23,12.11.21,1,5.2,463,12.11.21 14:50:23,2021-11-12 14:50:23+01:00
8,14:52:08,12.11.21,1,1.0,463,12.11.21 14:52:08,2021-11-12 14:52:08+01:00
22,14:52:35,12.11.21,1,4.5,463,12.11.21 14:52:35,2021-11-12 14:52:35+01:00
29,14:52:55,12.11.21,1,4.9,463,12.11.21 14:52:55,2021-11-12 14:52:55+01:00
24,14:53:50,12.11.21,1,5.5,463,12.11.21 14:53:50,2021-11-12 14:53:50+01:00
26,14:54:41,12.11.21,1,4.6,463,12.11.21 14:54:41,2021-11-12 14:54:41+01:00
18,14:57:32,12.11.21,1,4.5,463,12.11.21 14:57:32,2021-11-12 14:57:32+01:00
24,14:58:23,12.11.21,1,3.7,463,12.11.21 14:58:23,2021-11-12 14:58:23+01:00
22,15:01:44,12.11.21,1,2.1,463,12.11.21 15:01:44,2021-11-12 15:01:44+01:00
19,15:02:42,12.11.21,1,0.5,463,12.11.21 15:02:42,2021-11-12 15:02:42+01:00
17,15:06:03,12.11.21,1,0.9,463,12.11.21 15:06:03,2021-11-12 15:06:03+01:00
17,15:07:26,12.11.21,1,5.4,463,12.11.21 15:07:26,2021-11-12 15:07:26+01:00
33,15:13:09,12.11.21,1,5.5,463,12.11.21 15:13:09,2021-11-12 15:13:09+01:00
15,15:13:48,12.11.21,1,0.6,463,12.11.21 15:13:48,2021-11-12 15:13:48+01:00
22,15:14:52,12.11.21,1,3.6,463,12.11.21 15:14:52,2021-11-12 15:14:52+01:00
27,15:16:21,12.11.21,1,4.1,463,12.11.21 15:16:21,2021-11-12 15:16:21+01:00
19,15:17:05,12.11.21,1,2.1,463,12.11.21 15:17:05,2021-11-12 15:17:05+01:00
19,15:17:37,12.11.21,1,4.6,463,12.11.21 15:17:37,2021-11-12 15:17:37+01:00
21,15:18:05,12.11.21,1,4.7,463,12.11.21 15:18:05,2021-11-12 15:18:05+01:00
25,15:18:46,12.11.21,1,2.1,463,12.11.21 15:18:46,2021-11-12 15:18:46+01:00
21,15:18:56,12.11.21,1,6.5,463,12.11.21 15:18:56,2021-11-12 15:18:56+01:00
23,15:18:57,12.11.21,1,1.9,463,12.11.21 15:18:57,2021-11-12 15:18:57+01:00
19,15:20:18,12.11.21,1,0.8,463,12.11.21 15:20:18,2021-11-12 15:20:18+01:00
13,15:20:42,12.11.21,1,5.5,463,12.11.21 15:20:42,2021-11-12 15:20:42+01:00
20,15:21:29,12.11.21,1,1.8,463,12.11.21 15:21:29,2021-11-12 15:21:29+01:00
15,15:22:26,12.11.21,1,3.7,463,12.11.21 15:22:26,2021-11-12 15:22:26+01:00
11,15:22:30,12.11.21,1,9.2,463,12.11.21 15:22:30,2021-11-12 15:22:30+01:00
20,15:23:37,12.11.21,1,5.6,463,12.11.21 15:23:37,2021-11-12 15:23:37+01:00
20,15:24:06,12.11.21,1,1.1,463,12.11.21 15:24:06,2021-11-12 15:24:06+01:00
28,15:24:29,12.11.21,1,2.6,463,12.11.21 15:24:29,2021-11-12 15:24:29+01:00
19,15:27:59,12.11.21,1,2.7,463,12.11.21 15:27:59,2021-11-12 15:27:59+01:00
24,15:29:12,12.11.21,1,4.8,463,12.11.21 15:29:12,2021-11-12 15:29:12+01:00
