Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:55:23,19.05.18,1,4.1,180,19.05.18 09:55:23,2018-05-19 09:55:23+02:00
22,09:56:09,19.05.18,1,4.6,180,19.05.18 09:56:09,2018-05-19 09:56:09+02:00
23,09:56:12,19.05.18,1,3.7,180,19.05.18 09:56:12,2018-05-19 09:56:12+02:00
20,09:56:38,19.05.18,1,3.3,180,19.05.18 09:56:38,2018-05-19 09:56:38+02:00
28,09:58:06,19.05.18,1,2.9,180,19.05.18 09:58:06,2018-05-19 09:58:06+02:00
23,09:59:52,19.05.18,1,3.6,180,19.05.18 09:59:52,2018-05-19 09:59:52+02:00
22,09:59:55,19.05.18,1,3.4,180,19.05.18 09:59:55,2018-05-19 09:59:55+02:00
30,10:02:43,19.05.18,1,4.0,180,19.05.18 10:02:43,2018-05-19 10:02:43+02:00
20,10:03:05,19.05.18,1,4.5,180,19.05.18 10:03:05,2018-05-19 10:03:05+02:00
20,10:05:37,19.05.18,1,4.1,180,19.05.18 10:05:37,2018-05-19 10:05:37+02:00
25,10:05:46,19.05.18,1,4.4,180,19.05.18 10:05:46,2018-05-19 10:05:46+02:00
12,10:06:03,19.05.18,1,2.0,180,19.05.18 10:06:03,2018-05-19 10:06:03+02:00
21,10:10:21,19.05.18,1,4.1,180,19.05.18 10:10:21,2018-05-19 10:10:21+02:00
30,10:10:58,19.05.18,1,4.8,180,19.05.18 10:10:58,2018-05-19 10:10:58+02:00
31,10:12:22,19.05.18,1,4.8,180,19.05.18 10:12:22,2018-05-19 10:12:22+02:00
30,10:12:37,19.05.18,1,4.4,180,19.05.18 10:12:37,2018-05-19 10:12:37+02:00
25,10:13:30,19.05.18,1,4.5,180,19.05.18 10:13:30,2018-05-19 10:13:30+02:00
12,10:15:23,19.05.18,1,2.7,180,19.05.18 10:15:23,2018-05-19 10:15:23+02:00
26,10:16:49,19.05.18,1,4.8,180,19.05.18 10:16:49,2018-05-19 10:16:49+02:00
20,10:18:48,19.05.18,1,4.4,180,19.05.18 10:18:48,2018-05-19 10:18:48+02:00
12,10:23:29,19.05.18,1,1.0,180,19.05.18 10:23:29,2018-05-19 10:23:29+02:00
19,10:23:56,19.05.18,1,4.0,180,19.05.18 10:23:56,2018-05-19 10:23:56+02:00
19,10:27:00,19.05.18,1,4.7,180,19.05.18 10:27:00,2018-05-19 10:27:00+02:00
25,10:28:14,19.05.18,1,3.9,180,19.05.18 10:28:14,2018-05-19 10:28:14+02:00
26,10:33:15,19.05.18,1,0.8,180,19.05.18 10:33:15,2018-05-19 10:33:15+02:00
22,10:35:00,19.05.18,1,4.7,180,19.05.18 10:35:00,2018-05-19 10:35:00+02:00
19,10:35:05,19.05.18,1,4.7,180,19.05.18 10:35:05,2018-05-19 10:35:05+02:00
27,10:35:28,19.05.18,1,4.1,180,19.05.18 10:35:28,2018-05-19 10:35:28+02:00
22,10:35:45,19.05.18,1,3.7,180,19.05.18 10:35:45,2018-05-19 10:35:45+02:00
23,10:35:48,19.05.18,1,4.4,180,19.05.18 10:35:48,2018-05-19 10:35:48+02:00
27,10:37:10,19.05.18,1,4.8,180,19.05.18 10:37:10,2018-05-19 10:37:10+02:00
19,10:38:15,19.05.18,1,4.9,180,19.05.18 10:38:15,2018-05-19 10:38:15+02:00
25,10:38:52,19.05.18,1,4.8,180,19.05.18 10:38:52,2018-05-19 10:38:52+02:00
15,10:39:47,19.05.18,1,3.7,180,19.05.18 10:39:47,2018-05-19 10:39:47+02:00
30,10:40:41,19.05.18,1,4.1,180,19.05.18 10:40:41,2018-05-19 10:40:41+02:00
15,10:41:23,19.05.18,1,4.3,180,19.05.18 10:41:23,2018-05-19 10:41:23+02:00
24,10:41:30,19.05.18,1,4.5,180,19.05.18 10:41:30,2018-05-19 10:41:30+02:00
25,10:41:39,19.05.18,1,4.8,180,19.05.18 10:41:39,2018-05-19 10:41:39+02:00
25,10:41:43,19.05.18,1,3.5,180,19.05.18 10:41:43,2018-05-19 10:41:43+02:00
28,10:41:57,19.05.18,1,4.3,180,19.05.18 10:41:57,2018-05-19 10:41:57+02:00
12,10:42:25,19.05.18,1,3.9,180,19.05.18 10:42:25,2018-05-19 10:42:25+02:00
23,10:42:37,19.05.18,1,4.4,180,19.05.18 10:42:37,2018-05-19 10:42:37+02:00
20,10:42:41,19.05.18,1,3.4,180,19.05.18 10:42:41,2018-05-19 10:42:41+02:00
21,10:42:47,19.05.18,1,4.4,180,19.05.18 10:42:47,2018-05-19 10:42:47+02:00
17,10:42:51,19.05.18,1,3.6,180,19.05.18 10:42:51,2018-05-19 10:42:51+02:00
20,10:42:54,19.05.18,1,3.9,180,19.05.18 10:42:54,2018-05-19 10:42:54+02:00
35,10:43:33,19.05.18,1,3.7,180,19.05.18 10:43:33,2018-05-19 10:43:33+02:00
25,10:44:34,19.05.18,1,4.1,180,19.05.18 10:44:34,2018-05-19 10:44:34+02:00
32,10:45:33,19.05.18,1,4.6,180,19.05.18 10:45:33,2018-05-19 10:45:33+02:00
16,10:46:13,19.05.18,1,3.7,180,19.05.18 10:46:13,2018-05-19 10:46:13+02:00
16,10:46:18,19.05.18,1,2.9,180,19.05.18 10:46:18,2018-05-19 10:46:18+02:00
24,10:46:29,19.05.18,1,3.9,180,19.05.18 10:46:29,2018-05-19 10:46:29+02:00
28,10:47:06,19.05.18,1,4.2,180,19.05.18 10:47:06,2018-05-19 10:47:06+02:00
25,10:47:09,19.05.18,1,4.4,180,19.05.18 10:47:09,2018-05-19 10:47:09+02:00
22,10:47:19,19.05.18,1,4.5,180,19.05.18 10:47:19,2018-05-19 10:47:19+02:00
28,10:48:17,19.05.18,1,3.9,180,19.05.18 10:48:17,2018-05-19 10:48:17+02:00
25,10:48:20,19.05.18,1,4.1,180,19.05.18 10:48:20,2018-05-19 10:48:20+02:00
21,10:48:42,19.05.18,1,4.4,180,19.05.18 10:48:42,2018-05-19 10:48:42+02:00
30,10:50:23,19.05.18,1,3.6,180,19.05.18 10:50:23,2018-05-19 10:50:23+02:00
28,10:50:51,19.05.18,1,4.6,180,19.05.18 10:50:51,2018-05-19 10:50:51+02:00
30,10:52:14,19.05.18,1,3.2,180,19.05.18 10:52:14,2018-05-19 10:52:14+02:00
21,10:53:21,19.05.18,1,4.6,180,19.05.18 10:53:21,2018-05-19 10:53:21+02:00
24,10:55:28,19.05.18,1,4.6,180,19.05.18 10:55:28,2018-05-19 10:55:28+02:00
24,10:56:37,19.05.18,1,4.4,180,19.05.18 10:56:37,2018-05-19 10:56:37+02:00
22,10:57:34,19.05.18,1,3.5,180,19.05.18 10:57:34,2018-05-19 10:57:34+02:00
24,10:57:46,19.05.18,1,3.9,180,19.05.18 10:57:46,2018-05-19 10:57:46+02:00
24,10:58:32,19.05.18,1,5.3,180,19.05.18 10:58:32,2018-05-19 10:58:32+02:00
25,10:59:14,19.05.18,1,4.9,180,19.05.18 10:59:14,2018-05-19 10:59:14+02:00
32,11:00:49,19.05.18,1,4.2,180,19.05.18 11:00:49,2018-05-19 11:00:49+02:00
25,11:02:30,19.05.18,1,3.9,180,19.05.18 11:02:30,2018-05-19 11:02:30+02:00
25,11:02:43,19.05.18,1,4.2,180,19.05.18 11:02:43,2018-05-19 11:02:43+02:00
21,11:03:31,19.05.18,1,3.7,180,19.05.18 11:03:31,2018-05-19 11:03:31+02:00
27,11:05:46,19.05.18,1,4.8,180,19.05.18 11:05:46,2018-05-19 11:05:46+02:00
26,11:06:00,19.05.18,1,7.1,180,19.05.18 11:06:00,2018-05-19 11:06:00+02:00
25,11:06:06,19.05.18,1,5.3,180,19.05.18 11:06:06,2018-05-19 11:06:06+02:00
22,11:10:35,19.05.18,1,4.2,180,19.05.18 11:10:35,2018-05-19 11:10:35+02:00
19,11:12:37,19.05.18,1,4.4,180,19.05.18 11:12:37,2018-05-19 11:12:37+02:00
16,11:13:09,19.05.18,1,3.2,180,19.05.18 11:13:09,2018-05-19 11:13:09+02:00
23,11:15:26,19.05.18,1,4.3,180,19.05.18 11:15:26,2018-05-19 11:15:26+02:00
19,11:17:12,19.05.18,1,3.8,180,19.05.18 11:17:12,2018-05-19 11:17:12+02:00
23,11:18:15,19.05.18,1,3.9,180,19.05.18 11:18:15,2018-05-19 11:18:15+02:00
21,11:19:09,19.05.18,1,3.7,180,19.05.18 11:19:09,2018-05-19 11:19:09+02:00
22,11:20:26,19.05.18,1,3.9,180,19.05.18 11:20:26,2018-05-19 11:20:26+02:00
32,11:21:53,19.05.18,1,4.5,180,19.05.18 11:21:53,2018-05-19 11:21:53+02:00
21,11:24:39,19.05.18,1,3.6,180,19.05.18 11:24:39,2018-05-19 11:24:39+02:00
24,11:24:51,19.05.18,1,3.7,180,19.05.18 11:24:51,2018-05-19 11:24:51+02:00
15,11:25:15,19.05.18,1,4.8,180,19.05.18 11:25:15,2018-05-19 11:25:15+02:00
21,11:28:47,19.05.18,1,5.5,180,19.05.18 11:28:47,2018-05-19 11:28:47+02:00
21,11:32:45,19.05.18,1,4.5,180,19.05.18 11:32:45,2018-05-19 11:32:45+02:00
24,11:34:42,19.05.18,1,5.1,180,19.05.18 11:34:42,2018-05-19 11:34:42+02:00
23,11:35:38,19.05.18,1,4.1,180,19.05.18 11:35:38,2018-05-19 11:35:38+02:00
31,11:36:31,19.05.18,1,4.1,180,19.05.18 11:36:31,2018-05-19 11:36:31+02:00
23,11:38:04,19.05.18,1,3.2,180,19.05.18 11:38:04,2018-05-19 11:38:04+02:00
29,11:39:41,19.05.18,1,4.2,180,19.05.18 11:39:41,2018-05-19 11:39:41+02:00
25,11:43:36,19.05.18,1,3.8,180,19.05.18 11:43:36,2018-05-19 11:43:36+02:00
25,11:43:37,19.05.18,1,4.0,180,19.05.18 11:43:37,2018-05-19 11:43:37+02:00
27,11:45:36,19.05.18,1,4.0,180,19.05.18 11:45:36,2018-05-19 11:45:36+02:00
30,11:47:02,19.05.18,1,5.1,180,19.05.18 11:47:02,2018-05-19 11:47:02+02:00
29,11:47:08,19.05.18,1,4.3,180,19.05.18 11:47:08,2018-05-19 11:47:08+02:00
32,11:47:16,19.05.18,1,4.1,180,19.05.18 11:47:16,2018-05-19 11:47:16+02:00
25,11:48:06,19.05.18,1,4.5,180,19.05.18 11:48:06,2018-05-19 11:48:06+02:00
10,12:01:07,19.05.18,1,13.5,180,19.05.18 12:01:07,2018-05-19 12:01:07+02:00
11,12:01:11,19.05.18,1,3.8,180,19.05.18 12:01:11,2018-05-19 12:01:11+02:00
23,12:02:23,19.05.18,1,4.4,180,19.05.18 12:02:23,2018-05-19 12:02:23+02:00
20,12:02:56,19.05.18,1,3.2,180,19.05.18 12:02:56,2018-05-19 12:02:56+02:00
16,12:03:31,19.05.18,1,3.6,180,19.05.18 12:03:31,2018-05-19 12:03:31+02:00
25,12:05:38,19.05.18,1,3.0,180,19.05.18 12:05:38,2018-05-19 12:05:38+02:00
27,12:05:41,19.05.18,1,4.4,180,19.05.18 12:05:41,2018-05-19 12:05:41+02:00
19,12:05:51,19.05.18,1,4.0,180,19.05.18 12:05:51,2018-05-19 12:05:51+02:00
22,12:06:02,19.05.18,1,3.7,180,19.05.18 12:06:02,2018-05-19 12:06:02+02:00
29,12:07:08,19.05.18,1,4.6,180,19.05.18 12:07:08,2018-05-19 12:07:08+02:00
20,12:08:58,19.05.18,1,3.6,180,19.05.18 12:08:58,2018-05-19 12:08:58+02:00
26,12:09:49,19.05.18,1,3.2,180,19.05.18 12:09:49,2018-05-19 12:09:49+02:00
19,12:11:28,19.05.18,1,2.3,180,19.05.18 12:11:28,2018-05-19 12:11:28+02:00
20,12:11:32,19.05.18,1,7.2,180,19.05.18 12:11:32,2018-05-19 12:11:32+02:00
20,12:11:37,19.05.18,1,3.7,180,19.05.18 12:11:37,2018-05-19 12:11:37+02:00
22,12:12:47,19.05.18,1,4.4,180,19.05.18 12:12:47,2018-05-19 12:12:47+02:00
21,12:12:51,19.05.18,1,4.4,180,19.05.18 12:12:51,2018-05-19 12:12:51+02:00
21,12:12:57,19.05.18,1,4.5,180,19.05.18 12:12:57,2018-05-19 12:12:57+02:00
20,12:14:43,19.05.18,1,4.7,180,19.05.18 12:14:43,2018-05-19 12:14:43+02:00
20,12:15:11,19.05.18,1,3.8,180,19.05.18 12:15:11,2018-05-19 12:15:11+02:00
30,12:15:53,19.05.18,1,4.5,180,19.05.18 12:15:53,2018-05-19 12:15:53+02:00
20,12:17:20,19.05.18,1,4.2,180,19.05.18 12:17:20,2018-05-19 12:17:20+02:00
17,12:18:21,19.05.18,1,4.9,180,19.05.18 12:18:21,2018-05-19 12:18:21+02:00
12,12:20:44,19.05.18,1,0.7,180,19.05.18 12:20:44,2018-05-19 12:20:44+02:00
29,12:29:36,19.05.18,1,4.0,180,19.05.18 12:29:36,2018-05-19 12:29:36+02:00
26,12:29:55,19.05.18,1,4.1,180,19.05.18 12:29:55,2018-05-19 12:29:55+02:00
24,12:30:14,19.05.18,1,3.4,180,19.05.18 12:30:14,2018-05-19 12:30:14+02:00
24,12:31:02,19.05.18,1,3.8,180,19.05.18 12:31:02,2018-05-19 12:31:02+02:00
21,12:31:20,19.05.18,1,4.4,180,19.05.18 12:31:20,2018-05-19 12:31:20+02:00
19,12:31:50,19.05.18,1,4.4,180,19.05.18 12:31:50,2018-05-19 12:31:50+02:00
25,12:34:23,19.05.18,1,3.8,180,19.05.18 12:34:23,2018-05-19 12:34:23+02:00
25,12:36:21,19.05.18,1,3.9,180,19.05.18 12:36:21,2018-05-19 12:36:21+02:00
25,12:36:45,19.05.18,1,4.0,180,19.05.18 12:36:45,2018-05-19 12:36:45+02:00
23,12:40:26,19.05.18,1,4.0,180,19.05.18 12:40:26,2018-05-19 12:40:26+02:00
28,12:41:34,19.05.18,1,4.4,180,19.05.18 12:41:34,2018-05-19 12:41:34+02:00
28,12:44:38,19.05.18,1,5.2,180,19.05.18 12:44:38,2018-05-19 12:44:38+02:00
21,12:45:17,19.05.18,1,5.0,180,19.05.18 12:45:17,2018-05-19 12:45:17+02:00
17,12:46:10,19.05.18,1,3.7,180,19.05.18 12:46:10,2018-05-19 12:46:10+02:00
11,12:50:08,19.05.18,1,3.5,180,19.05.18 12:50:08,2018-05-19 12:50:08+02:00
26,12:56:07,19.05.18,1,3.7,180,19.05.18 12:56:07,2018-05-19 12:56:07+02:00
22,12:56:31,19.05.18,1,4.5,180,19.05.18 12:56:31,2018-05-19 12:56:31+02:00
10,12:56:41,19.05.18,1,3.4,180,19.05.18 12:56:41,2018-05-19 12:56:41+02:00
23,12:57:29,19.05.18,1,3.9,180,19.05.18 12:57:29,2018-05-19 12:57:29+02:00
24,12:59:00,19.05.18,1,4.0,180,19.05.18 12:59:00,2018-05-19 12:59:00+02:00
26,12:59:44,19.05.18,1,4.4,180,19.05.18 12:59:44,2018-05-19 12:59:44+02:00
22,12:59:51,19.05.18,1,4.9,180,19.05.18 12:59:51,2018-05-19 12:59:51+02:00
25,12:59:59,19.05.18,1,4.2,180,19.05.18 12:59:59,2018-05-19 12:59:59+02:00
25,13:00:24,19.05.18,1,3.6,180,19.05.18 13:00:24,2018-05-19 13:00:24+02:00
24,13:06:53,19.05.18,1,4.8,180,19.05.18 13:06:53,2018-05-19 13:06:53+02:00
14,13:08:58,19.05.18,1,3.2,180,19.05.18 13:08:58,2018-05-19 13:08:58+02:00
18,13:09:30,19.05.18,1,0.6,180,19.05.18 13:09:30,2018-05-19 13:09:30+02:00
25,13:12:01,19.05.18,1,5.1,180,19.05.18 13:12:01,2018-05-19 13:12:01+02:00
31,13:14:18,19.05.18,1,5.1,180,19.05.18 13:14:18,2018-05-19 13:14:18+02:00
29,13:25:45,19.05.18,1,4.6,180,19.05.18 13:25:45,2018-05-19 13:25:45+02:00
33,13:25:50,19.05.18,1,3.1,180,19.05.18 13:25:50,2018-05-19 13:25:50+02:00
18,13:26:08,19.05.18,1,3.7,180,19.05.18 13:26:08,2018-05-19 13:26:08+02:00
29,13:30:56,19.05.18,1,3.9,180,19.05.18 13:30:56,2018-05-19 13:30:56+02:00
23,13:32:28,19.05.18,1,4.6,180,19.05.18 13:32:28,2018-05-19 13:32:28+02:00
28,13:33:19,19.05.18,1,4.7,180,19.05.18 13:33:19,2018-05-19 13:33:19+02:00
24,13:35:46,19.05.18,1,4.5,180,19.05.18 13:35:46,2018-05-19 13:35:46+02:00
18,13:37:15,19.05.18,1,4.4,180,19.05.18 13:37:15,2018-05-19 13:37:15+02:00
27,13:38:44,19.05.18,1,3.8,180,19.05.18 13:38:44,2018-05-19 13:38:44+02:00
8,13:41:14,19.05.18,1,0.7,180,19.05.18 13:41:14,2018-05-19 13:41:14+02:00
28,13:42:16,19.05.18,1,4.1,180,19.05.18 13:42:16,2018-05-19 13:42:16+02:00
22,13:45:59,19.05.18,1,4.1,180,19.05.18 13:45:59,2018-05-19 13:45:59+02:00
16,13:46:18,19.05.18,1,3.6,180,19.05.18 13:46:18,2018-05-19 13:46:18+02:00
26,13:47:05,19.05.18,1,4.0,180,19.05.18 13:47:05,2018-05-19 13:47:05+02:00
10,13:49:00,19.05.18,1,2.5,180,19.05.18 13:49:00,2018-05-19 13:49:00+02:00
25,13:52:13,19.05.18,1,4.9,180,19.05.18 13:52:13,2018-05-19 13:52:13+02:00
21,13:52:28,19.05.18,1,2.8,180,19.05.18 13:52:28,2018-05-19 13:52:28+02:00
23,13:55:38,19.05.18,1,3.9,180,19.05.18 13:55:38,2018-05-19 13:55:38+02:00
22,14:00:22,19.05.18,1,4.3,180,19.05.18 14:00:22,2018-05-19 14:00:22+02:00
22,14:00:25,19.05.18,1,4.8,180,19.05.18 14:00:25,2018-05-19 14:00:25+02:00
23,14:00:37,19.05.18,1,3.8,180,19.05.18 14:00:37,2018-05-19 14:00:37+02:00
28,14:01:27,19.05.18,1,3.4,180,19.05.18 14:01:27,2018-05-19 14:01:27+02:00
20,14:02:35,19.05.18,1,3.4,180,19.05.18 14:02:35,2018-05-19 14:02:35+02:00
25,14:03:05,19.05.18,1,3.4,180,19.05.18 14:03:05,2018-05-19 14:03:05+02:00
24,14:07:04,19.05.18,1,3.7,180,19.05.18 14:07:04,2018-05-19 14:07:04+02:00
29,14:07:18,19.05.18,1,4.0,180,19.05.18 14:07:18,2018-05-19 14:07:18+02:00
14,14:08:37,19.05.18,1,4.2,180,19.05.18 14:08:37,2018-05-19 14:08:37+02:00
20,14:08:49,19.05.18,1,3.3,180,19.05.18 14:08:49,2018-05-19 14:08:49+02:00
13,14:09:25,19.05.18,1,4.2,180,19.05.18 14:09:25,2018-05-19 14:09:25+02:00
20,14:10:31,19.05.18,1,3.5,180,19.05.18 14:10:31,2018-05-19 14:10:31+02:00
17,14:11:07,19.05.18,1,3.9,180,19.05.18 14:11:07,2018-05-19 14:11:07+02:00
22,14:14:24,19.05.18,1,3.8,180,19.05.18 14:14:24,2018-05-19 14:14:24+02:00
33,14:14:36,19.05.18,1,5.0,180,19.05.18 14:14:36,2018-05-19 14:14:36+02:00
28,14:17:41,19.05.18,1,3.9,180,19.05.18 14:17:41,2018-05-19 14:17:41+02:00
41,14:20:24,19.05.18,1,3.9,180,19.05.18 14:20:24,2018-05-19 14:20:24+02:00
17,14:20:36,19.05.18,1,3.4,180,19.05.18 14:20:36,2018-05-19 14:20:36+02:00
18,14:20:38,19.05.18,1,4.3,180,19.05.18 14:20:38,2018-05-19 14:20:38+02:00
17,14:20:43,19.05.18,1,2.8,180,19.05.18 14:20:43,2018-05-19 14:20:43+02:00
9,14:22:18,19.05.18,1,0.8,180,19.05.18 14:22:18,2018-05-19 14:22:18+02:00
27,14:22:56,19.05.18,1,3.6,180,19.05.18 14:22:56,2018-05-19 14:22:56+02:00
25,14:23:00,19.05.18,1,1.2,180,19.05.18 14:23:00,2018-05-19 14:23:00+02:00
21,14:23:14,19.05.18,1,4.3,180,19.05.18 14:23:14,2018-05-19 14:23:14+02:00
23,14:25:23,19.05.18,1,4.9,180,19.05.18 14:25:23,2018-05-19 14:25:23+02:00
21,14:25:26,19.05.18,1,4.5,180,19.05.18 14:25:26,2018-05-19 14:25:26+02:00
26,14:25:41,19.05.18,1,4.0,180,19.05.18 14:25:41,2018-05-19 14:25:41+02:00
25,14:25:54,19.05.18,1,4.5,180,19.05.18 14:25:54,2018-05-19 14:25:54+02:00
23,14:26:49,19.05.18,1,4.6,180,19.05.18 14:26:49,2018-05-19 14:26:49+02:00
22,14:29:36,19.05.18,1,4.4,180,19.05.18 14:29:36,2018-05-19 14:29:36+02:00
25,14:29:57,19.05.18,1,4.5,180,19.05.18 14:29:57,2018-05-19 14:29:57+02:00
31,14:30:40,19.05.18,1,3.7,180,19.05.18 14:30:40,2018-05-19 14:30:40+02:00
26,14:31:46,19.05.18,1,5.8,180,19.05.18 14:31:46,2018-05-19 14:31:46+02:00
26,14:32:29,19.05.18,1,3.8,180,19.05.18 14:32:29,2018-05-19 14:32:29+02:00
27,14:37:17,19.05.18,1,4.7,180,19.05.18 14:37:17,2018-05-19 14:37:17+02:00
26,14:37:23,19.05.18,1,4.0,180,19.05.18 14:37:23,2018-05-19 14:37:23+02:00
28,14:37:26,19.05.18,1,1.6,180,19.05.18 14:37:26,2018-05-19 14:37:26+02:00
25,14:38:25,19.05.18,1,4.3,180,19.05.18 14:38:25,2018-05-19 14:38:25+02:00
29,14:46:54,19.05.18,1,5.0,180,19.05.18 14:46:54,2018-05-19 14:46:54+02:00
18,14:47:11,19.05.18,1,2.9,180,19.05.18 14:47:11,2018-05-19 14:47:11+02:00
25,14:48:34,19.05.18,1,3.5,180,19.05.18 14:48:34,2018-05-19 14:48:34+02:00
18,14:49:05,19.05.18,1,2.9,180,19.05.18 14:49:05,2018-05-19 14:49:05+02:00
15,14:49:16,19.05.18,1,1.0,180,19.05.18 14:49:16,2018-05-19 14:49:16+02:00
23,14:50:24,19.05.18,1,3.9,180,19.05.18 14:50:24,2018-05-19 14:50:24+02:00
21,14:51:09,19.05.18,1,4.0,180,19.05.18 14:51:09,2018-05-19 14:51:09+02:00
25,14:52:26,19.05.18,1,3.0,180,19.05.18 14:52:26,2018-05-19 14:52:26+02:00
13,14:53:34,19.05.18,1,1.7,180,19.05.18 14:53:34,2018-05-19 14:53:34+02:00
14,14:53:39,19.05.18,1,3.8,180,19.05.18 14:53:39,2018-05-19 14:53:39+02:00
26,14:53:52,19.05.18,1,3.7,180,19.05.18 14:53:52,2018-05-19 14:53:52+02:00
27,14:54:36,19.05.18,1,4.6,180,19.05.18 14:54:36,2018-05-19 14:54:36+02:00
23,14:55:01,19.05.18,1,4.1,180,19.05.18 14:55:01,2018-05-19 14:55:01+02:00
19,14:57:35,19.05.18,1,3.8,180,19.05.18 14:57:35,2018-05-19 14:57:35+02:00
19,14:57:40,19.05.18,1,3.1,180,19.05.18 14:57:40,2018-05-19 14:57:40+02:00
22,15:03:03,19.05.18,1,4.1,180,19.05.18 15:03:03,2018-05-19 15:03:03+02:00
17,15:04:38,19.05.18,1,4.3,180,19.05.18 15:04:38,2018-05-19 15:04:38+02:00
34,15:05:45,19.05.18,1,3.7,180,19.05.18 15:05:45,2018-05-19 15:05:45+02:00
20,15:07:27,19.05.18,1,4.7,180,19.05.18 15:07:27,2018-05-19 15:07:27+02:00
23,15:12:27,19.05.18,1,4.1,180,19.05.18 15:12:27,2018-05-19 15:12:27+02:00
28,15:14:04,19.05.18,1,4.3,180,19.05.18 15:14:04,2018-05-19 15:14:04+02:00
19,15:15:00,19.05.18,1,3.5,180,19.05.18 15:15:00,2018-05-19 15:15:00+02:00
26,15:19:09,19.05.18,1,3.8,180,19.05.18 15:19:09,2018-05-19 15:19:09+02:00
25,15:19:40,19.05.18,1,3.9,180,19.05.18 15:19:40,2018-05-19 15:19:40+02:00
20,15:20:33,19.05.18,1,3.5,180,19.05.18 15:20:33,2018-05-19 15:20:33+02:00
23,15:21:11,19.05.18,1,4.0,180,19.05.18 15:21:11,2018-05-19 15:21:11+02:00
27,15:21:39,19.05.18,1,4.7,180,19.05.18 15:21:39,2018-05-19 15:21:39+02:00
23,15:23:54,19.05.18,1,3.9,180,19.05.18 15:23:54,2018-05-19 15:23:54+02:00
29,15:24:23,19.05.18,1,3.8,180,19.05.18 15:24:23,2018-05-19 15:24:23+02:00
27,15:26:00,19.05.18,1,3.9,180,19.05.18 15:26:00,2018-05-19 15:26:00+02:00
25,15:28:00,19.05.18,1,4.0,180,19.05.18 15:28:00,2018-05-19 15:28:00+02:00
26,15:29:58,19.05.18,1,4.8,180,19.05.18 15:29:58,2018-05-19 15:29:58+02:00
25,15:30:15,19.05.18,1,4.5,180,19.05.18 15:30:15,2018-05-19 15:30:15+02:00
24,15:30:45,19.05.18,1,3.7,180,19.05.18 15:30:45,2018-05-19 15:30:45+02:00
26,15:32:33,19.05.18,1,3.6,180,19.05.18 15:32:33,2018-05-19 15:32:33+02:00
25,15:32:36,19.05.18,1,4.7,180,19.05.18 15:32:36,2018-05-19 15:32:36+02:00
22,15:34:28,19.05.18,1,4.2,180,19.05.18 15:34:28,2018-05-19 15:34:28+02:00
22,15:35:27,19.05.18,1,4.3,180,19.05.18 15:35:27,2018-05-19 15:35:27+02:00
28,15:36:20,19.05.18,1,4.5,180,19.05.18 15:36:20,2018-05-19 15:36:20+02:00
27,15:37:48,19.05.18,1,5.8,180,19.05.18 15:37:48,2018-05-19 15:37:48+02:00
14,15:41:47,19.05.18,1,2.7,180,19.05.18 15:41:47,2018-05-19 15:41:47+02:00
23,15:42:13,19.05.18,1,4.9,180,19.05.18 15:42:13,2018-05-19 15:42:13+02:00
22,15:43:36,19.05.18,1,3.8,180,19.05.18 15:43:36,2018-05-19 15:43:36+02:00
20,15:44:15,19.05.18,1,4.8,180,19.05.18 15:44:15,2018-05-19 15:44:15+02:00
20,15:47:15,19.05.18,1,3.0,180,19.05.18 15:47:15,2018-05-19 15:47:15+02:00
17,15:48:42,19.05.18,1,2.9,180,19.05.18 15:48:42,2018-05-19 15:48:42+02:00
20,15:48:51,19.05.18,1,3.7,180,19.05.18 15:48:51,2018-05-19 15:48:51+02:00
28,15:49:46,19.05.18,1,3.9,180,19.05.18 15:49:46,2018-05-19 15:49:46+02:00
25,15:50:07,19.05.18,1,3.9,180,19.05.18 15:50:07,2018-05-19 15:50:07+02:00
22,15:50:15,19.05.18,1,4.0,180,19.05.18 15:50:15,2018-05-19 15:50:15+02:00
23,15:50:19,19.05.18,1,3.9,180,19.05.18 15:50:19,2018-05-19 15:50:19+02:00
23,15:51:39,19.05.18,1,4.2,180,19.05.18 15:51:39,2018-05-19 15:51:39+02:00
21,15:51:47,19.05.18,1,4.5,180,19.05.18 15:51:47,2018-05-19 15:51:47+02:00
27,15:51:52,19.05.18,1,4.1,180,19.05.18 15:51:52,2018-05-19 15:51:52+02:00
12,15:53:01,19.05.18,1,1.9,180,19.05.18 15:53:01,2018-05-19 15:53:01+02:00
18,15:53:26,19.05.18,1,4.4,180,19.05.18 15:53:26,2018-05-19 15:53:26+02:00
25,15:54:53,19.05.18,1,4.4,180,19.05.18 15:54:53,2018-05-19 15:54:53+02:00
23,15:55:00,19.05.18,1,3.9,180,19.05.18 15:55:00,2018-05-19 15:55:00+02:00
26,15:55:08,19.05.18,1,3.1,180,19.05.18 15:55:08,2018-05-19 15:55:08+02:00
26,15:56:04,19.05.18,1,4.9,180,19.05.18 15:56:04,2018-05-19 15:56:04+02:00
23,15:56:31,19.05.18,1,4.6,180,19.05.18 15:56:31,2018-05-19 15:56:31+02:00
24,15:58:14,19.05.18,1,2.9,180,19.05.18 15:58:14,2018-05-19 15:58:14+02:00
19,16:00:05,19.05.18,1,4.2,180,19.05.18 16:00:05,2018-05-19 16:00:05+02:00
