Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,04:45:37,20.03.20,1,5.9,149,20.03.20 04:45:37,2020-03-20 04:45:37+01:00
50,04:50:17,20.03.20,1,3.7,149,20.03.20 04:50:17,2020-03-20 04:50:17+01:00
47,04:50:49,20.03.20,1,5.2,149,20.03.20 04:50:49,2020-03-20 04:50:49+01:00
49,04:52:06,20.03.20,1,4.3,149,20.03.20 04:52:06,2020-03-20 04:52:06+01:00
51,04:53:51,20.03.20,1,10.1,149,20.03.20 04:53:51,2020-03-20 04:53:51+01:00
48,04:58:52,20.03.20,1,3.6,149,20.03.20 04:58:52,2020-03-20 04:58:52+01:00
51,05:01:13,20.03.20,1,6.1,149,20.03.20 05:01:13,2020-03-20 05:01:13+01:00
42,05:03:41,20.03.20,1,4.3,149,20.03.20 05:03:41,2020-03-20 05:03:41+01:00
46,05:04:01,20.03.20,1,4.2,149,20.03.20 05:04:01,2020-03-20 05:04:01+01:00
40,05:07:07,20.03.20,1,5.2,149,20.03.20 05:07:07,2020-03-20 05:07:07+01:00
42,05:08:13,20.03.20,1,4.3,149,20.03.20 05:08:13,2020-03-20 05:08:13+01:00
52,05:10:04,20.03.20,1,5.2,149,20.03.20 05:10:04,2020-03-20 05:10:04+01:00
48,05:10:57,20.03.20,1,4.9,149,20.03.20 05:10:57,2020-03-20 05:10:57+01:00
45,05:12:16,20.03.20,1,4.0,149,20.03.20 05:12:16,2020-03-20 05:12:16+01:00
30,05:13:34,20.03.20,1,19.5,149,20.03.20 05:13:34,2020-03-20 05:13:34+01:00
50,05:14:49,20.03.20,1,3.6,149,20.03.20 05:14:49,2020-03-20 05:14:49+01:00
50,05:14:56,20.03.20,1,6.3,149,20.03.20 05:14:56,2020-03-20 05:14:56+01:00
44,05:16:02,20.03.20,1,10.8,149,20.03.20 05:16:02,2020-03-20 05:16:02+01:00
48,05:16:21,20.03.20,1,1.8,149,20.03.20 05:16:21,2020-03-20 05:16:21+01:00
49,05:16:37,20.03.20,1,4.6,149,20.03.20 05:16:37,2020-03-20 05:16:37+01:00
48,05:18:21,20.03.20,1,3.6,149,20.03.20 05:18:21,2020-03-20 05:18:21+01:00
55,05:18:25,20.03.20,1,3.8,149,20.03.20 05:18:25,2020-03-20 05:18:25+01:00
51,05:19:07,20.03.20,1,4.3,149,20.03.20 05:19:07,2020-03-20 05:19:07+01:00
55,05:19:19,20.03.20,1,6.0,149,20.03.20 05:19:19,2020-03-20 05:19:19+01:00
54,05:21:14,20.03.20,1,4.3,149,20.03.20 05:21:14,2020-03-20 05:21:14+01:00
39,05:23:25,20.03.20,1,7.5,149,20.03.20 05:23:25,2020-03-20 05:23:25+01:00
58,05:23:42,20.03.20,1,2.2,149,20.03.20 05:23:42,2020-03-20 05:23:42+01:00
20,05:24:11,20.03.20,1,1.0,149,20.03.20 05:24:11,2020-03-20 05:24:11+01:00
57,05:24:40,20.03.20,1,4.3,149,20.03.20 05:24:40,2020-03-20 05:24:40+01:00
51,05:25:44,20.03.20,1,16.0,149,20.03.20 05:25:44,2020-03-20 05:25:44+01:00
30,05:29:57,20.03.20,1,19.3,149,20.03.20 05:29:57,2020-03-20 05:29:57+01:00
50,05:30:14,20.03.20,1,3.8,149,20.03.20 05:30:14,2020-03-20 05:30:14+01:00
48,05:30:16,20.03.20,1,4.7,149,20.03.20 05:30:16,2020-03-20 05:30:16+01:00
50,05:30:58,20.03.20,1,4.7,149,20.03.20 05:30:58,2020-03-20 05:30:58+01:00
51,05:31:11,20.03.20,1,4.0,149,20.03.20 05:31:11,2020-03-20 05:31:11+01:00
48,05:33:19,20.03.20,1,4.3,149,20.03.20 05:33:19,2020-03-20 05:33:19+01:00
52,05:34:24,20.03.20,1,4.5,149,20.03.20 05:34:24,2020-03-20 05:34:24+01:00
49,05:36:23,20.03.20,1,3.8,149,20.03.20 05:36:23,2020-03-20 05:36:23+01:00
43,05:37:02,20.03.20,1,3.6,149,20.03.20 05:37:02,2020-03-20 05:37:02+01:00
51,05:37:09,20.03.20,1,5.6,149,20.03.20 05:37:09,2020-03-20 05:37:09+01:00
44,05:37:40,20.03.20,1,4.4,149,20.03.20 05:37:40,2020-03-20 05:37:40+01:00
55,05:38:25,20.03.20,1,4.8,149,20.03.20 05:38:25,2020-03-20 05:38:25+01:00
29,05:38:27,20.03.20,1,0.5,149,20.03.20 05:38:27,2020-03-20 05:38:27+01:00
54,05:39:53,20.03.20,1,4.9,149,20.03.20 05:39:53,2020-03-20 05:39:53+01:00
50,05:40:47,20.03.20,1,4.4,149,20.03.20 05:40:47,2020-03-20 05:40:47+01:00
44,05:40:50,20.03.20,1,6.7,149,20.03.20 05:40:50,2020-03-20 05:40:50+01:00
53,05:41:41,20.03.20,1,4.2,149,20.03.20 05:41:41,2020-03-20 05:41:41+01:00
51,05:42:02,20.03.20,1,3.9,149,20.03.20 05:42:02,2020-03-20 05:42:02+01:00
49,05:42:26,20.03.20,1,6.7,149,20.03.20 05:42:26,2020-03-20 05:42:26+01:00
43,05:43:03,20.03.20,1,4.8,149,20.03.20 05:43:03,2020-03-20 05:43:03+01:00
26,05:43:15,20.03.20,1,0.7,149,20.03.20 05:43:15,2020-03-20 05:43:15+01:00
40,05:43:23,20.03.20,1,8.4,149,20.03.20 05:43:23,2020-03-20 05:43:23+01:00
27,05:43:26,20.03.20,1,0.5,149,20.03.20 05:43:26,2020-03-20 05:43:26+01:00
36,05:44:19,20.03.20,1,20.0,149,20.03.20 05:44:19,2020-03-20 05:44:19+01:00
41,05:44:29,20.03.20,1,13.0,149,20.03.20 05:44:29,2020-03-20 05:44:29+01:00
42,05:44:32,20.03.20,1,3.2,149,20.03.20 05:44:32,2020-03-20 05:44:32+01:00
44,05:45:42,20.03.20,1,4.4,149,20.03.20 05:45:42,2020-03-20 05:45:42+01:00
44,05:45:44,20.03.20,1,3.9,149,20.03.20 05:45:44,2020-03-20 05:45:44+01:00
41,05:45:45,20.03.20,1,4.1,149,20.03.20 05:45:45,2020-03-20 05:45:45+01:00
53,05:46:00,20.03.20,1,4.0,149,20.03.20 05:46:00,2020-03-20 05:46:00+01:00
47,05:46:53,20.03.20,1,3.0,149,20.03.20 05:46:53,2020-03-20 05:46:53+01:00
50,05:47:15,20.03.20,1,4.1,149,20.03.20 05:47:15,2020-03-20 05:47:15+01:00
43,05:47:30,20.03.20,1,6.3,149,20.03.20 05:47:30,2020-03-20 05:47:30+01:00
41,05:48:05,20.03.20,1,3.7,149,20.03.20 05:48:05,2020-03-20 05:48:05+01:00
44,05:48:55,20.03.20,1,4.6,149,20.03.20 05:48:55,2020-03-20 05:48:55+01:00
53,05:49:19,20.03.20,1,5.0,149,20.03.20 05:49:19,2020-03-20 05:49:19+01:00
52,05:49:37,20.03.20,1,6.3,149,20.03.20 05:49:37,2020-03-20 05:49:37+01:00
43,05:50:13,20.03.20,1,4.5,149,20.03.20 05:50:13,2020-03-20 05:50:13+01:00
48,05:50:25,20.03.20,1,4.6,149,20.03.20 05:50:25,2020-03-20 05:50:25+01:00
47,05:50:35,20.03.20,1,4.1,149,20.03.20 05:50:35,2020-03-20 05:50:35+01:00
48,05:50:58,20.03.20,1,4.1,149,20.03.20 05:50:58,2020-03-20 05:50:58+01:00
44,05:52:54,20.03.20,1,4.8,149,20.03.20 05:52:54,2020-03-20 05:52:54+01:00
53,05:53:06,20.03.20,1,3.7,149,20.03.20 05:53:06,2020-03-20 05:53:06+01:00
51,05:53:12,20.03.20,1,4.8,149,20.03.20 05:53:12,2020-03-20 05:53:12+01:00
44,05:53:23,20.03.20,1,8.1,149,20.03.20 05:53:23,2020-03-20 05:53:23+01:00
46,05:54:09,20.03.20,1,4.3,149,20.03.20 05:54:09,2020-03-20 05:54:09+01:00
42,05:54:11,20.03.20,1,5.1,149,20.03.20 05:54:11,2020-03-20 05:54:11+01:00
27,05:54:50,20.03.20,1,4.1,149,20.03.20 05:54:50,2020-03-20 05:54:50+01:00
48,05:55:36,20.03.20,1,4.1,149,20.03.20 05:55:36,2020-03-20 05:55:36+01:00
46,05:55:44,20.03.20,1,4.0,149,20.03.20 05:55:44,2020-03-20 05:55:44+01:00
47,05:55:51,20.03.20,1,5.6,149,20.03.20 05:55:51,2020-03-20 05:55:51+01:00
52,05:58:15,20.03.20,1,1.6,149,20.03.20 05:58:15,2020-03-20 05:58:15+01:00
48,05:59:07,20.03.20,1,4.4,149,20.03.20 05:59:07,2020-03-20 05:59:07+01:00
32,06:00:07,20.03.20,1,18.7,149,20.03.20 06:00:07,2020-03-20 06:00:07+01:00
37,06:00:10,20.03.20,1,3.4,149,20.03.20 06:00:10,2020-03-20 06:00:10+01:00
35,06:00:49,20.03.20,1,4.1,149,20.03.20 06:00:49,2020-03-20 06:00:49+01:00
51,06:01:04,20.03.20,1,4.2,149,20.03.20 06:01:04,2020-03-20 06:01:04+01:00
56,06:01:12,20.03.20,1,5.7,149,20.03.20 06:01:12,2020-03-20 06:01:12+01:00
54,06:01:14,20.03.20,1,4.0,149,20.03.20 06:01:14,2020-03-20 06:01:14+01:00
39,06:02:14,20.03.20,1,0.7,149,20.03.20 06:02:14,2020-03-20 06:02:14+01:00
39,06:02:16,20.03.20,1,5.9,149,20.03.20 06:02:16,2020-03-20 06:02:16+01:00
74,06:02:38,20.03.20,1,4.9,149,20.03.20 06:02:38,2020-03-20 06:02:38+01:00
47,06:02:59,20.03.20,1,4.6,149,20.03.20 06:02:59,2020-03-20 06:02:59+01:00
49,06:03:13,20.03.20,1,4.0,149,20.03.20 06:03:13,2020-03-20 06:03:13+01:00
41,06:04:17,20.03.20,1,4.8,149,20.03.20 06:04:17,2020-03-20 06:04:17+01:00
45,06:04:19,20.03.20,1,5.3,149,20.03.20 06:04:19,2020-03-20 06:04:19+01:00
47,06:04:21,20.03.20,1,5.0,149,20.03.20 06:04:21,2020-03-20 06:04:21+01:00
35,06:04:36,20.03.20,1,4.4,149,20.03.20 06:04:36,2020-03-20 06:04:36+01:00
44,06:04:39,20.03.20,1,6.0,149,20.03.20 06:04:39,2020-03-20 06:04:39+01:00
48,06:05:01,20.03.20,1,4.2,149,20.03.20 06:05:01,2020-03-20 06:05:01+01:00
43,06:05:18,20.03.20,1,4.8,149,20.03.20 06:05:18,2020-03-20 06:05:18+01:00
45,06:05:19,20.03.20,1,4.3,149,20.03.20 06:05:19,2020-03-20 06:05:19+01:00
40,06:05:20,20.03.20,1,5.0,149,20.03.20 06:05:20,2020-03-20 06:05:20+01:00
48,06:05:32,20.03.20,1,5.2,149,20.03.20 06:05:32,2020-03-20 06:05:32+01:00
52,06:05:39,20.03.20,1,4.9,149,20.03.20 06:05:39,2020-03-20 06:05:39+01:00
44,06:06:56,20.03.20,1,18.2,149,20.03.20 06:06:56,2020-03-20 06:06:56+01:00
44,06:07:15,20.03.20,1,4.2,149,20.03.20 06:07:15,2020-03-20 06:07:15+01:00
44,06:07:17,20.03.20,1,4.5,149,20.03.20 06:07:17,2020-03-20 06:07:17+01:00
41,06:07:20,20.03.20,1,3.7,149,20.03.20 06:07:20,2020-03-20 06:07:20+01:00
51,06:07:54,20.03.20,1,3.6,149,20.03.20 06:07:54,2020-03-20 06:07:54+01:00
48,06:08:40,20.03.20,1,4.3,149,20.03.20 06:08:40,2020-03-20 06:08:40+01:00
48,06:09:20,20.03.20,1,4.5,149,20.03.20 06:09:20,2020-03-20 06:09:20+01:00
47,06:09:21,20.03.20,1,6.3,149,20.03.20 06:09:21,2020-03-20 06:09:21+01:00
44,06:09:23,20.03.20,1,4.5,149,20.03.20 06:09:23,2020-03-20 06:09:23+01:00
20,06:09:30,20.03.20,1,0.7,149,20.03.20 06:09:30,2020-03-20 06:09:30+01:00
48,06:10:32,20.03.20,1,5.0,149,20.03.20 06:10:32,2020-03-20 06:10:32+01:00
47,06:10:38,20.03.20,1,3.7,149,20.03.20 06:10:38,2020-03-20 06:10:38+01:00
47,06:10:39,20.03.20,1,4.1,149,20.03.20 06:10:39,2020-03-20 06:10:39+01:00
42,06:11:08,20.03.20,1,4.2,149,20.03.20 06:11:08,2020-03-20 06:11:08+01:00
57,06:11:20,20.03.20,1,4.3,149,20.03.20 06:11:20,2020-03-20 06:11:20+01:00
53,06:11:41,20.03.20,1,4.2,149,20.03.20 06:11:41,2020-03-20 06:11:41+01:00
37,06:12:18,20.03.20,1,5.9,149,20.03.20 06:12:18,2020-03-20 06:12:18+01:00
40,06:12:56,20.03.20,1,4.1,149,20.03.20 06:12:56,2020-03-20 06:12:56+01:00
41,06:12:57,20.03.20,1,4.4,149,20.03.20 06:12:57,2020-03-20 06:12:57+01:00
56,06:13:41,20.03.20,1,1.6,149,20.03.20 06:13:41,2020-03-20 06:13:41+01:00
31,06:15:04,20.03.20,1,19.4,149,20.03.20 06:15:04,2020-03-20 06:15:04+01:00
46,06:15:24,20.03.20,1,3.9,149,20.03.20 06:15:24,2020-03-20 06:15:24+01:00
43,06:15:45,20.03.20,1,4.7,149,20.03.20 06:15:45,2020-03-20 06:15:45+01:00
42,06:15:47,20.03.20,1,4.3,149,20.03.20 06:15:47,2020-03-20 06:15:47+01:00
41,06:15:58,20.03.20,1,4.9,149,20.03.20 06:15:58,2020-03-20 06:15:58+01:00
46,06:16:00,20.03.20,1,4.3,149,20.03.20 06:16:00,2020-03-20 06:16:00+01:00
43,06:16:02,20.03.20,1,4.4,149,20.03.20 06:16:02,2020-03-20 06:16:02+01:00
47,06:16:03,20.03.20,1,5.9,149,20.03.20 06:16:03,2020-03-20 06:16:03+01:00
44,06:16:08,20.03.20,1,4.3,149,20.03.20 06:16:08,2020-03-20 06:16:08+01:00
43,06:16:51,20.03.20,1,4.6,149,20.03.20 06:16:51,2020-03-20 06:16:51+01:00
44,06:16:51,20.03.20,1,4.1,149,20.03.20 06:16:51,2020-03-20 06:16:51+01:00
41,06:16:53,20.03.20,1,7.3,149,20.03.20 06:16:53,2020-03-20 06:16:53+01:00
42,06:16:55,20.03.20,1,5.2,149,20.03.20 06:16:55,2020-03-20 06:16:55+01:00
42,06:16:56,20.03.20,1,4.4,149,20.03.20 06:16:56,2020-03-20 06:16:56+01:00
40,06:16:58,20.03.20,1,4.3,149,20.03.20 06:16:58,2020-03-20 06:16:58+01:00
49,06:17:21,20.03.20,1,5.0,149,20.03.20 06:17:21,2020-03-20 06:17:21+01:00
46,06:18:37,20.03.20,1,4.3,149,20.03.20 06:18:37,2020-03-20 06:18:37+01:00
41,06:18:40,20.03.20,1,4.1,149,20.03.20 06:18:40,2020-03-20 06:18:40+01:00
45,06:19:23,20.03.20,1,4.0,149,20.03.20 06:19:23,2020-03-20 06:19:23+01:00
53,06:19:46,20.03.20,1,4.9,149,20.03.20 06:19:46,2020-03-20 06:19:46+01:00
57,06:19:50,20.03.20,1,4.2,149,20.03.20 06:19:50,2020-03-20 06:19:50+01:00
50,06:19:55,20.03.20,1,3.3,149,20.03.20 06:19:55,2020-03-20 06:19:55+01:00
52,06:20:15,20.03.20,1,3.3,149,20.03.20 06:20:15,2020-03-20 06:20:15+01:00
47,06:20:36,20.03.20,1,4.0,149,20.03.20 06:20:36,2020-03-20 06:20:36+01:00
46,06:20:37,20.03.20,1,5.4,149,20.03.20 06:20:37,2020-03-20 06:20:37+01:00
35,06:21:34,20.03.20,1,18.7,149,20.03.20 06:21:34,2020-03-20 06:21:34+01:00
54,06:21:36,20.03.20,1,7.2,149,20.03.20 06:21:36,2020-03-20 06:21:36+01:00
40,06:21:37,20.03.20,1,5.9,149,20.03.20 06:21:37,2020-03-20 06:21:37+01:00
45,06:21:40,20.03.20,1,4.1,149,20.03.20 06:21:40,2020-03-20 06:21:40+01:00
33,06:21:42,20.03.20,1,1.4,149,20.03.20 06:21:42,2020-03-20 06:21:42+01:00
45,06:21:43,20.03.20,1,3.8,149,20.03.20 06:21:43,2020-03-20 06:21:43+01:00
47,06:23:00,20.03.20,1,11.5,149,20.03.20 06:23:00,2020-03-20 06:23:00+01:00
41,06:23:02,20.03.20,1,8.3,149,20.03.20 06:23:02,2020-03-20 06:23:02+01:00
40,06:23:04,20.03.20,1,4.3,149,20.03.20 06:23:04,2020-03-20 06:23:04+01:00
41,06:23:06,20.03.20,1,5.0,149,20.03.20 06:23:06,2020-03-20 06:23:06+01:00
41,06:23:07,20.03.20,1,4.5,149,20.03.20 06:23:07,2020-03-20 06:23:07+01:00
39,06:23:08,20.03.20,1,3.4,149,20.03.20 06:23:08,2020-03-20 06:23:08+01:00
50,06:23:13,20.03.20,1,4.3,149,20.03.20 06:23:13,2020-03-20 06:23:13+01:00
24,06:23:25,20.03.20,1,5.6,149,20.03.20 06:23:25,2020-03-20 06:23:25+01:00
41,06:23:33,20.03.20,1,4.4,149,20.03.20 06:23:33,2020-03-20 06:23:33+01:00
37,06:23:34,20.03.20,1,1.6,149,20.03.20 06:23:34,2020-03-20 06:23:34+01:00
47,06:23:51,20.03.20,1,4.4,149,20.03.20 06:23:51,2020-03-20 06:23:51+01:00
48,06:24:13,20.03.20,1,3.6,149,20.03.20 06:24:13,2020-03-20 06:24:13+01:00
46,06:24:32,20.03.20,1,3.3,149,20.03.20 06:24:32,2020-03-20 06:24:32+01:00
45,06:24:35,20.03.20,1,11.9,149,20.03.20 06:24:35,2020-03-20 06:24:35+01:00
46,06:24:38,20.03.20,1,4.7,149,20.03.20 06:24:38,2020-03-20 06:24:38+01:00
22,06:24:40,20.03.20,1,4.4,149,20.03.20 06:24:40,2020-03-20 06:24:40+01:00
48,06:24:54,20.03.20,1,9.3,149,20.03.20 06:24:54,2020-03-20 06:24:54+01:00
43,06:25:22,20.03.20,1,3.8,149,20.03.20 06:25:22,2020-03-20 06:25:22+01:00
49,06:25:56,20.03.20,1,1.9,149,20.03.20 06:25:56,2020-03-20 06:25:56+01:00
43,06:26:25,20.03.20,1,4.4,149,20.03.20 06:26:25,2020-03-20 06:26:25+01:00
54,06:27:06,20.03.20,1,0.9,149,20.03.20 06:27:06,2020-03-20 06:27:06+01:00
64,06:27:09,20.03.20,1,5.4,149,20.03.20 06:27:09,2020-03-20 06:27:09+01:00
49,06:27:13,20.03.20,1,3.9,149,20.03.20 06:27:13,2020-03-20 06:27:13+01:00
50,06:27:14,20.03.20,1,3.7,149,20.03.20 06:27:14,2020-03-20 06:27:14+01:00
54,06:27:21,20.03.20,1,4.7,149,20.03.20 06:27:21,2020-03-20 06:27:21+01:00
47,06:27:23,20.03.20,1,4.0,149,20.03.20 06:27:23,2020-03-20 06:27:23+01:00
49,06:27:26,20.03.20,1,3.3,149,20.03.20 06:27:26,2020-03-20 06:27:26+01:00
50,06:27:34,20.03.20,1,7.5,149,20.03.20 06:27:34,2020-03-20 06:27:34+01:00
50,06:27:36,20.03.20,1,5.0,149,20.03.20 06:27:36,2020-03-20 06:27:36+01:00
49,06:27:41,20.03.20,1,4.9,149,20.03.20 06:27:41,2020-03-20 06:27:41+01:00
52,06:27:42,20.03.20,1,4.2,149,20.03.20 06:27:42,2020-03-20 06:27:42+01:00
51,06:27:44,20.03.20,1,4.5,149,20.03.20 06:27:44,2020-03-20 06:27:44+01:00
48,06:27:52,20.03.20,1,4.2,149,20.03.20 06:27:52,2020-03-20 06:27:52+01:00
47,06:27:55,20.03.20,1,4.2,149,20.03.20 06:27:55,2020-03-20 06:27:55+01:00
49,06:27:59,20.03.20,1,4.3,149,20.03.20 06:27:59,2020-03-20 06:27:59+01:00
27,06:28:24,20.03.20,1,4.5,149,20.03.20 06:28:24,2020-03-20 06:28:24+01:00
50,06:28:47,20.03.20,1,3.8,149,20.03.20 06:28:47,2020-03-20 06:28:47+01:00
46,06:28:48,20.03.20,1,5.0,149,20.03.20 06:28:48,2020-03-20 06:28:48+01:00
48,06:28:49,20.03.20,1,4.0,149,20.03.20 06:28:49,2020-03-20 06:28:49+01:00
43,06:28:51,20.03.20,1,8.9,149,20.03.20 06:28:51,2020-03-20 06:28:51+01:00
42,06:28:53,20.03.20,1,4.2,149,20.03.20 06:28:53,2020-03-20 06:28:53+01:00
43,06:28:56,20.03.20,1,10.5,149,20.03.20 06:28:56,2020-03-20 06:28:56+01:00
44,06:28:58,20.03.20,1,4.4,149,20.03.20 06:28:58,2020-03-20 06:28:58+01:00
52,06:29:00,20.03.20,1,4.3,149,20.03.20 06:29:00,2020-03-20 06:29:00+01:00
47,06:29:02,20.03.20,1,4.1,149,20.03.20 06:29:02,2020-03-20 06:29:02+01:00
46,06:29:09,20.03.20,1,4.1,149,20.03.20 06:29:09,2020-03-20 06:29:09+01:00
43,06:29:25,20.03.20,1,4.3,149,20.03.20 06:29:25,2020-03-20 06:29:25+01:00
34,06:29:49,20.03.20,1,19.5,149,20.03.20 06:29:49,2020-03-20 06:29:49+01:00
54,06:30:05,20.03.20,1,5.0,149,20.03.20 06:30:05,2020-03-20 06:30:05+01:00
44,06:30:08,20.03.20,1,4.3,149,20.03.20 06:30:08,2020-03-20 06:30:08+01:00
40,06:30:13,20.03.20,1,11.3,149,20.03.20 06:30:13,2020-03-20 06:30:13+01:00
39,06:30:14,20.03.20,1,4.0,149,20.03.20 06:30:14,2020-03-20 06:30:14+01:00
40,06:30:16,20.03.20,1,4.6,149,20.03.20 06:30:16,2020-03-20 06:30:16+01:00
38,06:30:18,20.03.20,1,4.2,149,20.03.20 06:30:18,2020-03-20 06:30:18+01:00
39,06:31:01,20.03.20,1,4.7,149,20.03.20 06:31:01,2020-03-20 06:31:01+01:00
43,06:31:03,20.03.20,1,5.6,149,20.03.20 06:31:03,2020-03-20 06:31:03+01:00
53,06:31:15,20.03.20,1,4.3,149,20.03.20 06:31:15,2020-03-20 06:31:15+01:00
52,06:31:19,20.03.20,1,4.2,149,20.03.20 06:31:19,2020-03-20 06:31:19+01:00
52,06:31:34,20.03.20,1,4.0,149,20.03.20 06:31:34,2020-03-20 06:31:34+01:00
48,06:31:44,20.03.20,1,4.3,149,20.03.20 06:31:44,2020-03-20 06:31:44+01:00
51,06:31:45,20.03.20,1,3.8,149,20.03.20 06:31:45,2020-03-20 06:31:45+01:00
28,06:31:47,20.03.20,1,4.5,149,20.03.20 06:31:47,2020-03-20 06:31:47+01:00
47,06:31:52,20.03.20,1,1.4,149,20.03.20 06:31:52,2020-03-20 06:31:52+01:00
46,06:32:26,20.03.20,1,4.8,149,20.03.20 06:32:26,2020-03-20 06:32:26+01:00
35,06:32:46,20.03.20,1,10.4,149,20.03.20 06:32:46,2020-03-20 06:32:46+01:00
48,06:32:50,20.03.20,1,0.8,149,20.03.20 06:32:50,2020-03-20 06:32:50+01:00
18,06:32:53,20.03.20,1,0.9,149,20.03.20 06:32:53,2020-03-20 06:32:53+01:00
42,06:32:55,20.03.20,1,4.5,149,20.03.20 06:32:55,2020-03-20 06:32:55+01:00
48,06:33:02,20.03.20,1,4.6,149,20.03.20 06:33:02,2020-03-20 06:33:02+01:00
46,06:33:09,20.03.20,1,4.6,149,20.03.20 06:33:09,2020-03-20 06:33:09+01:00
48,06:33:10,20.03.20,1,3.9,149,20.03.20 06:33:10,2020-03-20 06:33:10+01:00
49,06:33:55,20.03.20,1,3.3,149,20.03.20 06:33:55,2020-03-20 06:33:55+01:00
41,06:33:58,20.03.20,1,11.2,149,20.03.20 06:33:58,2020-03-20 06:33:58+01:00
39,06:33:59,20.03.20,1,4.3,149,20.03.20 06:33:59,2020-03-20 06:33:59+01:00
40,06:34:01,20.03.20,1,11.1,149,20.03.20 06:34:01,2020-03-20 06:34:01+01:00
42,06:34:02,20.03.20,1,5.1,149,20.03.20 06:34:02,2020-03-20 06:34:02+01:00
48,06:34:24,20.03.20,1,8.2,149,20.03.20 06:34:24,2020-03-20 06:34:24+01:00
43,06:34:34,20.03.20,1,4.8,149,20.03.20 06:34:34,2020-03-20 06:34:34+01:00
41,06:34:36,20.03.20,1,4.4,149,20.03.20 06:34:36,2020-03-20 06:34:36+01:00
46,06:35:05,20.03.20,1,4.7,149,20.03.20 06:35:05,2020-03-20 06:35:05+01:00
47,06:35:07,20.03.20,1,4.7,149,20.03.20 06:35:07,2020-03-20 06:35:07+01:00
49,06:35:09,20.03.20,1,5.2,149,20.03.20 06:35:09,2020-03-20 06:35:09+01:00
27,06:35:10,20.03.20,1,3.7,149,20.03.20 06:35:10,2020-03-20 06:35:10+01:00
49,06:35:23,20.03.20,1,5.0,149,20.03.20 06:35:23,2020-03-20 06:35:23+01:00
46,06:35:26,20.03.20,1,10.6,149,20.03.20 06:35:26,2020-03-20 06:35:26+01:00
50,06:35:27,20.03.20,1,5.3,149,20.03.20 06:35:27,2020-03-20 06:35:27+01:00
45,06:35:28,20.03.20,1,6.7,149,20.03.20 06:35:28,2020-03-20 06:35:28+01:00
40,06:35:30,20.03.20,1,4.5,149,20.03.20 06:35:30,2020-03-20 06:35:30+01:00
38,06:35:33,20.03.20,1,4.4,149,20.03.20 06:35:33,2020-03-20 06:35:33+01:00
54,06:35:49,20.03.20,1,3.7,149,20.03.20 06:35:49,2020-03-20 06:35:49+01:00
54,06:35:51,20.03.20,1,4.0,149,20.03.20 06:35:51,2020-03-20 06:35:51+01:00
53,06:35:54,20.03.20,1,3.3,149,20.03.20 06:35:54,2020-03-20 06:35:54+01:00
51,06:36:02,20.03.20,1,4.2,149,20.03.20 06:36:02,2020-03-20 06:36:02+01:00
50,06:36:06,20.03.20,1,5.0,149,20.03.20 06:36:06,2020-03-20 06:36:06+01:00
46,06:36:06,20.03.20,1,4.7,149,20.03.20 06:36:06,2020-03-20 06:36:06+01:00
47,06:36:41,20.03.20,1,4.2,149,20.03.20 06:36:41,2020-03-20 06:36:41+01:00
33,06:36:53,20.03.20,1,19.2,149,20.03.20 06:36:53,2020-03-20 06:36:53+01:00
46,06:37:55,20.03.20,1,9.9,149,20.03.20 06:37:55,2020-03-20 06:37:55+01:00
45,06:37:57,20.03.20,1,5.0,149,20.03.20 06:37:57,2020-03-20 06:37:57+01:00
26,06:37:58,20.03.20,1,0.8,149,20.03.20 06:37:58,2020-03-20 06:37:58+01:00
44,06:38:00,20.03.20,1,3.5,149,20.03.20 06:38:00,2020-03-20 06:38:00+01:00
39,06:38:02,20.03.20,1,1.5,149,20.03.20 06:38:02,2020-03-20 06:38:02+01:00
47,06:38:03,20.03.20,1,3.7,149,20.03.20 06:38:03,2020-03-20 06:38:03+01:00
41,06:38:45,20.03.20,1,3.3,149,20.03.20 06:38:45,2020-03-20 06:38:45+01:00
28,06:38:52,20.03.20,1,4.9,149,20.03.20 06:38:52,2020-03-20 06:38:52+01:00
49,06:39:02,20.03.20,1,4.3,149,20.03.20 06:39:02,2020-03-20 06:39:02+01:00
57,06:39:04,20.03.20,1,5.1,149,20.03.20 06:39:04,2020-03-20 06:39:04+01:00
49,06:39:08,20.03.20,1,4.0,149,20.03.20 06:39:08,2020-03-20 06:39:08+01:00
46,06:39:48,20.03.20,1,3.6,149,20.03.20 06:39:48,2020-03-20 06:39:48+01:00
43,06:39:49,20.03.20,1,1.6,149,20.03.20 06:39:49,2020-03-20 06:39:49+01:00
45,06:39:50,20.03.20,1,4.7,149,20.03.20 06:39:50,2020-03-20 06:39:50+01:00
43,06:39:53,20.03.20,1,14.7,149,20.03.20 06:39:53,2020-03-20 06:39:53+01:00
45,06:39:54,20.03.20,1,4.2,149,20.03.20 06:39:54,2020-03-20 06:39:54+01:00
44,06:39:55,20.03.20,1,4.1,149,20.03.20 06:39:55,2020-03-20 06:39:55+01:00
43,06:39:57,20.03.20,1,11.0,149,20.03.20 06:39:57,2020-03-20 06:39:57+01:00
42,06:40:00,20.03.20,1,4.7,149,20.03.20 06:40:00,2020-03-20 06:40:00+01:00
23,06:40:15,20.03.20,1,0.6,149,20.03.20 06:40:15,2020-03-20 06:40:15+01:00
