Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,15:58:21,23.06.21,1,3.9,399,23.06.21 15:58:21,2021-06-23 15:58:21+02:00
43,15:59:06,23.06.21,1,11.1,399,23.06.21 15:59:06,2021-06-23 15:59:06+02:00
39,16:00:35,23.06.21,1,4.6,399,23.06.21 16:00:35,2021-06-23 16:00:35+02:00
43,16:01:52,23.06.21,1,4.1,399,23.06.21 16:01:52,2021-06-23 16:01:52+02:00
51,16:01:57,23.06.21,1,4.3,399,23.06.21 16:01:57,2021-06-23 16:01:57+02:00
48,16:02:56,23.06.21,1,3.8,399,23.06.21 16:02:56,2021-06-23 16:02:56+02:00
38,16:04:12,23.06.21,1,4.0,399,23.06.21 16:04:12,2021-06-23 16:04:12+02:00
43,16:04:32,23.06.21,1,3.7,399,23.06.21 16:04:32,2021-06-23 16:04:32+02:00
33,16:04:43,23.06.21,1,4.6,399,23.06.21 16:04:43,2021-06-23 16:04:43+02:00
21,16:07:31,23.06.21,1,3.3,399,23.06.21 16:07:31,2021-06-23 16:07:31+02:00
34,16:07:34,23.06.21,1,4.4,399,23.06.21 16:07:34,2021-06-23 16:07:34+02:00
37,16:07:49,23.06.21,1,4.1,399,23.06.21 16:07:49,2021-06-23 16:07:49+02:00
52,16:08:17,23.06.21,1,3.6,399,23.06.21 16:08:17,2021-06-23 16:08:17+02:00
37,16:09:35,23.06.21,1,4.4,399,23.06.21 16:09:35,2021-06-23 16:09:35+02:00
32,16:09:38,23.06.21,1,4.0,399,23.06.21 16:09:38,2021-06-23 16:09:38+02:00
53,16:11:11,23.06.21,1,4.2,399,23.06.21 16:11:11,2021-06-23 16:11:11+02:00
49,16:11:34,23.06.21,1,4.0,399,23.06.21 16:11:34,2021-06-23 16:11:34+02:00
40,16:12:35,23.06.21,1,4.5,399,23.06.21 16:12:35,2021-06-23 16:12:35+02:00
23,16:14:40,23.06.21,1,0.8,399,23.06.21 16:14:40,2021-06-23 16:14:40+02:00
52,16:15:37,23.06.21,1,5.1,399,23.06.21 16:15:37,2021-06-23 16:15:37+02:00
28,16:15:57,23.06.21,1,5.9,399,23.06.21 16:15:57,2021-06-23 16:15:57+02:00
57,16:16:34,23.06.21,1,11.0,399,23.06.21 16:16:34,2021-06-23 16:16:34+02:00
51,16:16:53,23.06.21,1,20.1,399,23.06.21 16:16:53,2021-06-23 16:16:53+02:00
44,16:17:06,23.06.21,1,3.4,399,23.06.21 16:17:06,2021-06-23 16:17:06+02:00
38,16:17:41,23.06.21,1,3.5,399,23.06.21 16:17:41,2021-06-23 16:17:41+02:00
22,16:17:52,23.06.21,1,1.6,399,23.06.21 16:17:52,2021-06-23 16:17:52+02:00
49,16:21:46,23.06.21,1,12.3,399,23.06.21 16:21:46,2021-06-23 16:21:46+02:00
44,16:22:16,23.06.21,1,3.8,399,23.06.21 16:22:16,2021-06-23 16:22:16+02:00
51,16:22:33,23.06.21,1,4.0,399,23.06.21 16:22:33,2021-06-23 16:22:33+02:00
60,16:24:06,23.06.21,1,3.9,399,23.06.21 16:24:06,2021-06-23 16:24:06+02:00
59,16:24:13,23.06.21,1,4.3,399,23.06.21 16:24:13,2021-06-23 16:24:13+02:00
36,16:24:57,23.06.21,1,6.1,399,23.06.21 16:24:57,2021-06-23 16:24:57+02:00
50,16:25:01,23.06.21,1,1.6,399,23.06.21 16:25:01,2021-06-23 16:25:01+02:00
43,16:25:36,23.06.21,1,4.8,399,23.06.21 16:25:36,2021-06-23 16:25:36+02:00
48,16:28:58,23.06.21,1,4.2,399,23.06.21 16:28:58,2021-06-23 16:28:58+02:00
43,16:29:53,23.06.21,1,4.4,399,23.06.21 16:29:53,2021-06-23 16:29:53+02:00
43,16:34:17,23.06.21,1,18.2,399,23.06.21 16:34:17,2021-06-23 16:34:17+02:00
56,16:36:17,23.06.21,1,4.8,399,23.06.21 16:36:17,2021-06-23 16:36:17+02:00
25,16:37:16,23.06.21,1,20.9,399,23.06.21 16:37:16,2021-06-23 16:37:16+02:00
43,16:38:08,23.06.21,1,3.7,399,23.06.21 16:38:08,2021-06-23 16:38:08+02:00
44,16:38:22,23.06.21,1,4.2,399,23.06.21 16:38:22,2021-06-23 16:38:22+02:00
50,16:38:27,23.06.21,1,4.9,399,23.06.21 16:38:27,2021-06-23 16:38:27+02:00
43,16:39:33,23.06.21,1,5.1,399,23.06.21 16:39:33,2021-06-23 16:39:33+02:00
40,16:39:50,23.06.21,1,5.9,399,23.06.21 16:39:50,2021-06-23 16:39:50+02:00
40,16:40:33,23.06.21,1,18.7,399,23.06.21 16:40:33,2021-06-23 16:40:33+02:00
40,16:41:45,23.06.21,1,5.6,399,23.06.21 16:41:45,2021-06-23 16:41:45+02:00
19,16:41:49,23.06.21,1,1.8,399,23.06.21 16:41:49,2021-06-23 16:41:49+02:00
38,16:44:11,23.06.21,1,5.6,399,23.06.21 16:44:11,2021-06-23 16:44:11+02:00
32,16:45:41,23.06.21,1,4.6,399,23.06.21 16:45:41,2021-06-23 16:45:41+02:00
50,16:49:24,23.06.21,1,19.0,399,23.06.21 16:49:24,2021-06-23 16:49:24+02:00
27,16:51:46,23.06.21,1,14.3,399,23.06.21 16:51:46,2021-06-23 16:51:46+02:00
28,16:51:47,23.06.21,1,1.8,399,23.06.21 16:51:47,2021-06-23 16:51:47+02:00
38,16:53:18,23.06.21,1,4.9,399,23.06.21 16:53:18,2021-06-23 16:53:18+02:00
36,16:54:25,23.06.21,1,5.0,399,23.06.21 16:54:25,2021-06-23 16:54:25+02:00
50,16:54:52,23.06.21,1,4.5,399,23.06.21 16:54:52,2021-06-23 16:54:52+02:00
63,16:55:10,23.06.21,1,3.4,399,23.06.21 16:55:10,2021-06-23 16:55:10+02:00
45,16:58:40,23.06.21,1,15.7,399,23.06.21 16:58:40,2021-06-23 16:58:40+02:00
53,16:59:12,23.06.21,1,4.4,399,23.06.21 16:59:12,2021-06-23 16:59:12+02:00
50,16:59:45,23.06.21,1,4.0,399,23.06.21 16:59:45,2021-06-23 16:59:45+02:00
45,17:01:47,23.06.21,1,5.3,399,23.06.21 17:01:47,2021-06-23 17:01:47+02:00
41,17:01:57,23.06.21,1,3.9,399,23.06.21 17:01:57,2021-06-23 17:01:57+02:00
39,17:02:15,23.06.21,1,18.9,399,23.06.21 17:02:15,2021-06-23 17:02:15+02:00
47,17:02:33,23.06.21,1,4.3,399,23.06.21 17:02:33,2021-06-23 17:02:33+02:00
50,17:02:37,23.06.21,1,5.3,399,23.06.21 17:02:37,2021-06-23 17:02:37+02:00
45,17:02:56,23.06.21,1,3.1,399,23.06.21 17:02:56,2021-06-23 17:02:56+02:00
29,17:03:52,23.06.21,1,0.7,399,23.06.21 17:03:52,2021-06-23 17:03:52+02:00
43,17:05:55,23.06.21,1,1.0,399,23.06.21 17:05:55,2021-06-23 17:05:55+02:00
49,17:06:47,23.06.21,1,5.5,399,23.06.21 17:06:47,2021-06-23 17:06:47+02:00
44,17:06:52,23.06.21,1,4.1,399,23.06.21 17:06:52,2021-06-23 17:06:52+02:00
38,17:07:45,23.06.21,1,20.9,399,23.06.21 17:07:45,2021-06-23 17:07:45+02:00
39,17:07:53,23.06.21,1,19.1,399,23.06.21 17:07:53,2021-06-23 17:07:53+02:00
46,17:09:06,23.06.21,1,4.4,399,23.06.21 17:09:06,2021-06-23 17:09:06+02:00
49,17:09:56,23.06.21,1,4.8,399,23.06.21 17:09:56,2021-06-23 17:09:56+02:00
46,17:12:12,23.06.21,1,11.2,399,23.06.21 17:12:12,2021-06-23 17:12:12+02:00
45,17:12:13,23.06.21,1,5.6,399,23.06.21 17:12:13,2021-06-23 17:12:13+02:00
54,17:12:45,23.06.21,1,4.7,399,23.06.21 17:12:45,2021-06-23 17:12:45+02:00
49,17:16:33,23.06.21,1,3.9,399,23.06.21 17:16:33,2021-06-23 17:16:33+02:00
49,17:16:40,23.06.21,1,4.5,399,23.06.21 17:16:40,2021-06-23 17:16:40+02:00
51,17:18:46,23.06.21,1,4.8,399,23.06.21 17:18:46,2021-06-23 17:18:46+02:00
53,17:19:54,23.06.21,1,4.6,399,23.06.21 17:19:54,2021-06-23 17:19:54+02:00
39,17:23:10,23.06.21,1,5.3,399,23.06.21 17:23:10,2021-06-23 17:23:10+02:00
25,17:23:47,23.06.21,1,0.8,399,23.06.21 17:23:47,2021-06-23 17:23:47+02:00
43,17:24:52,23.06.21,1,4.8,399,23.06.21 17:24:52,2021-06-23 17:24:52+02:00
50,17:25:11,23.06.21,1,3.6,399,23.06.21 17:25:11,2021-06-23 17:25:11+02:00
36,17:25:23,23.06.21,1,4.6,399,23.06.21 17:25:23,2021-06-23 17:25:23+02:00
43,17:25:33,23.06.21,1,3.9,399,23.06.21 17:25:33,2021-06-23 17:25:33+02:00
32,17:27:25,23.06.21,1,3.2,399,23.06.21 17:27:25,2021-06-23 17:27:25+02:00
38,17:27:41,23.06.21,1,4.9,399,23.06.21 17:27:41,2021-06-23 17:27:41+02:00
45,17:28:38,23.06.21,1,4.8,399,23.06.21 17:28:38,2021-06-23 17:28:38+02:00
49,17:28:45,23.06.21,1,4.7,399,23.06.21 17:28:45,2021-06-23 17:28:45+02:00
50,17:29:36,23.06.21,1,1.2,399,23.06.21 17:29:36,2021-06-23 17:29:36+02:00
41,17:30:47,23.06.21,1,3.9,399,23.06.21 17:30:47,2021-06-23 17:30:47+02:00
39,17:31:12,23.06.21,1,18.1,399,23.06.21 17:31:12,2021-06-23 17:31:12+02:00
41,17:31:16,23.06.21,1,3.8,399,23.06.21 17:31:16,2021-06-23 17:31:16+02:00
62,17:39:46,23.06.21,1,5.4,399,23.06.21 17:39:46,2021-06-23 17:39:46+02:00
49,17:41:05,23.06.21,1,5.3,399,23.06.21 17:41:05,2021-06-23 17:41:05+02:00
31,17:41:41,23.06.21,1,0.5,399,23.06.21 17:41:41,2021-06-23 17:41:41+02:00
38,17:44:25,23.06.21,1,4.9,399,23.06.21 17:44:25,2021-06-23 17:44:25+02:00
31,17:45:31,23.06.21,1,5.1,399,23.06.21 17:45:31,2021-06-23 17:45:31+02:00
40,17:46:14,23.06.21,1,7.1,399,23.06.21 17:46:14,2021-06-23 17:46:14+02:00
43,17:47:56,23.06.21,1,3.0,399,23.06.21 17:47:56,2021-06-23 17:47:56+02:00
44,17:48:35,23.06.21,1,11.2,399,23.06.21 17:48:35,2021-06-23 17:48:35+02:00
63,17:52:41,23.06.21,1,3.9,399,23.06.21 17:52:41,2021-06-23 17:52:41+02:00
27,17:55:14,23.06.21,1,0.5,399,23.06.21 17:55:14,2021-06-23 17:55:14+02:00
53,17:56:42,23.06.21,1,1.1,399,23.06.21 17:56:42,2021-06-23 17:56:42+02:00
55,17:59:46,23.06.21,1,4.2,399,23.06.21 17:59:46,2021-06-23 17:59:46+02:00
43,18:15:15,23.06.21,1,3.9,399,23.06.21 18:15:15,2021-06-23 18:15:15+02:00
45,18:15:55,23.06.21,1,4.3,399,23.06.21 18:15:55,2021-06-23 18:15:55+02:00
48,18:19:55,23.06.21,1,4.4,399,23.06.21 18:19:55,2021-06-23 18:19:55+02:00
24,18:21:30,23.06.21,1,0.5,399,23.06.21 18:21:30,2021-06-23 18:21:30+02:00
53,18:21:40,23.06.21,1,3.7,399,23.06.21 18:21:40,2021-06-23 18:21:40+02:00
32,18:22:00,23.06.21,1,0.6,399,23.06.21 18:22:00,2021-06-23 18:22:00+02:00
44,18:22:55,23.06.21,1,4.1,399,23.06.21 18:22:55,2021-06-23 18:22:55+02:00
48,18:25:59,23.06.21,1,4.0,399,23.06.21 18:25:59,2021-06-23 18:25:59+02:00
42,18:26:10,23.06.21,1,4.4,399,23.06.21 18:26:10,2021-06-23 18:26:10+02:00
23,18:26:41,23.06.21,1,0.9,399,23.06.21 18:26:41,2021-06-23 18:26:41+02:00
45,18:29:10,23.06.21,1,3.8,399,23.06.21 18:29:10,2021-06-23 18:29:10+02:00
23,18:29:36,23.06.21,1,5.1,399,23.06.21 18:29:36,2021-06-23 18:29:36+02:00
55,18:29:46,23.06.21,1,3.9,399,23.06.21 18:29:46,2021-06-23 18:29:46+02:00
57,18:30:39,23.06.21,1,4.0,399,23.06.21 18:30:39,2021-06-23 18:30:39+02:00
44,18:31:45,23.06.21,1,3.6,399,23.06.21 18:31:45,2021-06-23 18:31:45+02:00
42,18:31:57,23.06.21,1,4.4,399,23.06.21 18:31:57,2021-06-23 18:31:57+02:00
59,18:33:34,23.06.21,1,4.4,399,23.06.21 18:33:34,2021-06-23 18:33:34+02:00
61,18:35:21,23.06.21,1,0.8,399,23.06.21 18:35:21,2021-06-23 18:35:21+02:00
8,18:36:19,23.06.21,1,0.5,399,23.06.21 18:36:19,2021-06-23 18:36:19+02:00
49,18:38:41,23.06.21,1,3.9,399,23.06.21 18:38:41,2021-06-23 18:38:41+02:00
41,18:41:21,23.06.21,1,4.3,399,23.06.21 18:41:21,2021-06-23 18:41:21+02:00
24,18:42:47,23.06.21,1,4.2,399,23.06.21 18:42:47,2021-06-23 18:42:47+02:00
55,18:45:21,23.06.21,1,4.2,399,23.06.21 18:45:21,2021-06-23 18:45:21+02:00
45,18:45:53,23.06.21,1,1.8,399,23.06.21 18:45:53,2021-06-23 18:45:53+02:00
45,18:46:38,23.06.21,1,4.7,399,23.06.21 18:46:38,2021-06-23 18:46:38+02:00
37,18:52:27,23.06.21,1,4.6,399,23.06.21 18:52:27,2021-06-23 18:52:27+02:00
49,18:56:27,23.06.21,1,4.2,399,23.06.21 18:56:27,2021-06-23 18:56:27+02:00
20,18:59:19,23.06.21,1,5.2,399,23.06.21 18:59:19,2021-06-23 18:59:19+02:00
19,18:59:24,23.06.21,1,5.2,399,23.06.21 18:59:24,2021-06-23 18:59:24+02:00
55,19:00:16,23.06.21,1,5.2,399,23.06.21 19:00:16,2021-06-23 19:00:16+02:00
56,19:03:02,23.06.21,1,4.3,399,23.06.21 19:03:02,2021-06-23 19:03:02+02:00
36,19:03:15,23.06.21,1,5.4,399,23.06.21 19:03:15,2021-06-23 19:03:15+02:00
52,19:03:28,23.06.21,1,5.2,399,23.06.21 19:03:28,2021-06-23 19:03:28+02:00
24,19:03:49,23.06.21,1,5.2,399,23.06.21 19:03:49,2021-06-23 19:03:49+02:00
35,19:07:26,23.06.21,1,5.4,399,23.06.21 19:07:26,2021-06-23 19:07:26+02:00
43,19:07:59,23.06.21,1,5.6,399,23.06.21 19:07:59,2021-06-23 19:07:59+02:00
46,19:08:07,23.06.21,1,3.8,399,23.06.21 19:08:07,2021-06-23 19:08:07+02:00
42,19:09:12,23.06.21,1,5.0,399,23.06.21 19:09:12,2021-06-23 19:09:12+02:00
43,19:09:14,23.06.21,1,5.2,399,23.06.21 19:09:14,2021-06-23 19:09:14+02:00
55,19:10:29,23.06.21,1,3.6,399,23.06.21 19:10:29,2021-06-23 19:10:29+02:00
40,19:10:48,23.06.21,1,6.0,399,23.06.21 19:10:48,2021-06-23 19:10:48+02:00
22,19:10:57,23.06.21,1,2.3,399,23.06.21 19:10:57,2021-06-23 19:10:57+02:00
25,19:15:09,23.06.21,1,0.5,399,23.06.21 19:15:09,2021-06-23 19:15:09+02:00
40,19:15:30,23.06.21,1,5.3,399,23.06.21 19:15:30,2021-06-23 19:15:30+02:00
50,19:16:11,23.06.21,1,4.5,399,23.06.21 19:16:11,2021-06-23 19:16:11+02:00
41,19:17:28,23.06.21,1,4.7,399,23.06.21 19:17:28,2021-06-23 19:17:28+02:00
44,19:18:05,23.06.21,1,5.9,399,23.06.21 19:18:05,2021-06-23 19:18:05+02:00
43,19:18:48,23.06.21,1,0.9,399,23.06.21 19:18:48,2021-06-23 19:18:48+02:00
45,19:20:27,23.06.21,1,0.7,399,23.06.21 19:20:27,2021-06-23 19:20:27+02:00
47,19:21:34,23.06.21,1,5.5,399,23.06.21 19:21:34,2021-06-23 19:21:34+02:00
50,19:24:48,23.06.21,1,0.8,399,23.06.21 19:24:48,2021-06-23 19:24:48+02:00
32,19:25:19,23.06.21,1,5.3,399,23.06.21 19:25:19,2021-06-23 19:25:19+02:00
40,19:26:35,23.06.21,1,4.6,399,23.06.21 19:26:35,2021-06-23 19:26:35+02:00
42,19:26:57,23.06.21,1,0.8,399,23.06.21 19:26:57,2021-06-23 19:26:57+02:00
37,19:27:36,23.06.21,1,16.6,399,23.06.21 19:27:36,2021-06-23 19:27:36+02:00
44,19:29:29,23.06.21,1,1.1,399,23.06.21 19:29:29,2021-06-23 19:29:29+02:00
43,19:31:07,23.06.21,1,0.9,399,23.06.21 19:31:07,2021-06-23 19:31:07+02:00
57,19:31:21,23.06.21,1,4.6,399,23.06.21 19:31:21,2021-06-23 19:31:21+02:00
38,19:31:41,23.06.21,1,4.9,399,23.06.21 19:31:41,2021-06-23 19:31:41+02:00
48,19:33:34,23.06.21,1,4.5,399,23.06.21 19:33:34,2021-06-23 19:33:34+02:00
47,19:34:15,23.06.21,1,5.3,399,23.06.21 19:34:15,2021-06-23 19:34:15+02:00
52,19:36:25,23.06.21,1,5.3,399,23.06.21 19:36:25,2021-06-23 19:36:25+02:00
37,19:37:03,23.06.21,1,4.2,399,23.06.21 19:37:03,2021-06-23 19:37:03+02:00
46,19:37:41,23.06.21,1,3.8,399,23.06.21 19:37:41,2021-06-23 19:37:41+02:00
47,19:38:14,23.06.21,1,3.8,399,23.06.21 19:38:14,2021-06-23 19:38:14+02:00
25,19:39:24,23.06.21,1,0.7,399,23.06.21 19:39:24,2021-06-23 19:39:24+02:00
47,19:43:23,23.06.21,1,5.4,399,23.06.21 19:43:23,2021-06-23 19:43:23+02:00
47,19:44:57,23.06.21,1,5.4,399,23.06.21 19:44:57,2021-06-23 19:44:57+02:00
51,19:48:19,23.06.21,1,1.0,399,23.06.21 19:48:19,2021-06-23 19:48:19+02:00
16,19:49:03,23.06.21,1,4.7,399,23.06.21 19:49:03,2021-06-23 19:49:03+02:00
34,19:50:37,23.06.21,1,4.2,399,23.06.21 19:50:37,2021-06-23 19:50:37+02:00
44,19:50:47,23.06.21,1,4.4,399,23.06.21 19:50:47,2021-06-23 19:50:47+02:00
9,19:52:12,23.06.21,1,2.2,399,23.06.21 19:52:12,2021-06-23 19:52:12+02:00
42,19:52:39,23.06.21,1,4.5,399,23.06.21 19:52:39,2021-06-23 19:52:39+02:00
40,19:53:45,23.06.21,1,5.1,399,23.06.21 19:53:45,2021-06-23 19:53:45+02:00
53,19:56:34,23.06.21,1,3.9,399,23.06.21 19:56:34,2021-06-23 19:56:34+02:00
43,19:59:11,23.06.21,1,4.7,399,23.06.21 19:59:11,2021-06-23 19:59:11+02:00
28,20:01:56,23.06.21,1,0.6,399,23.06.21 20:01:56,2021-06-23 20:01:56+02:00
28,20:08:10,23.06.21,1,5.5,399,23.06.21 20:08:10,2021-06-23 20:08:10+02:00
50,20:10:16,23.06.21,1,4.8,399,23.06.21 20:10:16,2021-06-23 20:10:16+02:00
53,20:11:49,23.06.21,1,4.0,399,23.06.21 20:11:49,2021-06-23 20:11:49+02:00
28,20:12:09,23.06.21,1,1.0,399,23.06.21 20:12:09,2021-06-23 20:12:09+02:00
44,20:25:40,23.06.21,1,4.3,399,23.06.21 20:25:40,2021-06-23 20:25:40+02:00
51,20:27:38,23.06.21,1,4.1,399,23.06.21 20:27:38,2021-06-23 20:27:38+02:00
25,20:34:58,23.06.21,1,0.6,399,23.06.21 20:34:58,2021-06-23 20:34:58+02:00
49,20:37:22,23.06.21,1,4.9,399,23.06.21 20:37:22,2021-06-23 20:37:22+02:00
45,20:41:18,23.06.21,1,3.9,399,23.06.21 20:41:18,2021-06-23 20:41:18+02:00
47,20:42:34,23.06.21,1,4.3,399,23.06.21 20:42:34,2021-06-23 20:42:34+02:00
50,20:42:37,23.06.21,1,4.8,399,23.06.21 20:42:37,2021-06-23 20:42:37+02:00
66,20:48:37,23.06.21,1,5.2,399,23.06.21 20:48:37,2021-06-23 20:48:37+02:00
58,20:48:56,23.06.21,1,7.7,399,23.06.21 20:48:56,2021-06-23 20:48:56+02:00
50,20:49:16,23.06.21,1,3.1,399,23.06.21 20:49:16,2021-06-23 20:49:16+02:00
46,20:50:27,23.06.21,1,4.8,399,23.06.21 20:50:27,2021-06-23 20:50:27+02:00
48,20:53:03,23.06.21,1,3.7,399,23.06.21 20:53:03,2021-06-23 20:53:03+02:00
44,20:55:20,23.06.21,1,4.5,399,23.06.21 20:55:20,2021-06-23 20:55:20+02:00
60,20:56:42,23.06.21,1,5.4,399,23.06.21 20:56:42,2021-06-23 20:56:42+02:00
43,20:56:49,23.06.21,1,4.9,399,23.06.21 20:56:49,2021-06-23 20:56:49+02:00
10,21:02:54,23.06.21,1,5.6,399,23.06.21 21:02:54,2021-06-23 21:02:54+02:00
34,21:04:28,23.06.21,1,3.5,399,23.06.21 21:04:28,2021-06-23 21:04:28+02:00
21,21:06:59,23.06.21,1,2.7,399,23.06.21 21:06:59,2021-06-23 21:06:59+02:00
56,21:11:04,23.06.21,1,4.6,399,23.06.21 21:11:04,2021-06-23 21:11:04+02:00
36,21:13:04,23.06.21,1,4.4,399,23.06.21 21:13:04,2021-06-23 21:13:04+02:00
39,21:15:13,23.06.21,1,4.2,399,23.06.21 21:15:13,2021-06-23 21:15:13+02:00
35,21:19:29,23.06.21,1,4.2,399,23.06.21 21:19:29,2021-06-23 21:19:29+02:00
38,21:20:46,23.06.21,1,3.9,399,23.06.21 21:20:46,2021-06-23 21:20:46+02:00
39,21:30:18,23.06.21,1,4.1,399,23.06.21 21:30:18,2021-06-23 21:30:18+02:00
36,21:36:38,23.06.21,1,5.1,399,23.06.21 21:36:38,2021-06-23 21:36:38+02:00
20,21:55:47,23.06.21,1,5.3,399,23.06.21 21:55:47,2021-06-23 21:55:47+02:00
45,22:01:32,23.06.21,1,4.0,399,23.06.21 22:01:32,2021-06-23 22:01:32+02:00
44,22:03:32,23.06.21,1,4.3,399,23.06.21 22:03:32,2021-06-23 22:03:32+02:00
42,22:13:49,23.06.21,1,3.9,399,23.06.21 22:13:49,2021-06-23 22:13:49+02:00
34,22:31:58,23.06.21,1,5.5,399,23.06.21 22:31:58,2021-06-23 22:31:58+02:00
47,22:49:36,23.06.21,1,3.4,399,23.06.21 22:49:36,2021-06-23 22:49:36+02:00
41,22:50:18,23.06.21,1,4.4,399,23.06.21 22:50:18,2021-06-23 22:50:18+02:00
41,22:53:41,23.06.21,1,3.6,399,23.06.21 22:53:41,2021-06-23 22:53:41+02:00
42,23:07:25,23.06.21,1,2.2,399,23.06.21 23:07:25,2021-06-23 23:07:25+02:00
46,23:11:05,23.06.21,1,3.6,399,23.06.21 23:11:05,2021-06-23 23:11:05+02:00
39,23:28:15,23.06.21,1,4.1,399,23.06.21 23:28:15,2021-06-23 23:28:15+02:00
26,23:33:39,23.06.21,1,3.9,399,23.06.21 23:33:39,2021-06-23 23:33:39+02:00
53,23:37:42,23.06.21,1,4.2,399,23.06.21 23:37:42,2021-06-23 23:37:42+02:00
38,23:38:02,23.06.21,1,4.4,399,23.06.21 23:38:02,2021-06-23 23:38:02+02:00
21,23:42:14,23.06.21,1,1.2,399,23.06.21 23:42:14,2021-06-23 23:42:14+02:00
40,23:42:58,23.06.21,1,4.8,399,23.06.21 23:42:58,2021-06-23 23:42:58+02:00
28,23:50:25,23.06.21,1,4.0,399,23.06.21 23:50:25,2021-06-23 23:50:25+02:00
40,00:01:58,24.06.21,1,5.5,399,24.06.21 00:01:58,2021-06-24 00:01:58+02:00
43,00:07:08,24.06.21,1,4.3,399,24.06.21 00:07:08,2021-06-24 00:07:08+02:00
34,00:16:01,24.06.21,1,4.6,399,24.06.21 00:16:01,2021-06-24 00:16:01+02:00
45,00:26:47,24.06.21,1,4.5,399,24.06.21 00:26:47,2021-06-24 00:26:47+02:00
57,00:36:29,24.06.21,1,4.1,399,24.06.21 00:36:29,2021-06-24 00:36:29+02:00
42,00:39:40,24.06.21,1,3.9,399,24.06.21 00:39:40,2021-06-24 00:39:40+02:00
39,01:07:35,24.06.21,1,3.7,399,24.06.21 01:07:35,2021-06-24 01:07:35+02:00
37,02:46:05,24.06.21,1,5.7,399,24.06.21 02:46:05,2021-06-24 02:46:05+02:00
41,03:50:56,24.06.21,1,4.4,399,24.06.21 03:50:56,2021-06-24 03:50:56+02:00
40,04:40:21,24.06.21,1,4.3,399,24.06.21 04:40:21,2021-06-24 04:40:21+02:00
66,04:45:25,24.06.21,1,4.7,399,24.06.21 04:45:25,2021-06-24 04:45:25+02:00
58,04:53:04,24.06.21,1,5.0,399,24.06.21 04:53:04,2021-06-24 04:53:04+02:00
37,04:57:44,24.06.21,1,4.5,399,24.06.21 04:57:44,2021-06-24 04:57:44+02:00
42,05:18:47,24.06.21,1,1.1,399,24.06.21 05:18:47,2021-06-24 05:18:47+02:00
46,05:19:55,24.06.21,1,11.9,399,24.06.21 05:19:55,2021-06-24 05:19:55+02:00
54,05:23:30,24.06.21,1,3.6,399,24.06.21 05:23:30,2021-06-24 05:23:30+02:00
60,05:33:19,24.06.21,1,0.7,399,24.06.21 05:33:19,2021-06-24 05:33:19+02:00
37,05:38:01,24.06.21,1,1.0,399,24.06.21 05:38:01,2021-06-24 05:38:01+02:00
46,05:42:46,24.06.21,1,1.2,399,24.06.21 05:42:46,2021-06-24 05:42:46+02:00
57,05:52:11,24.06.21,1,4.1,399,24.06.21 05:52:11,2021-06-24 05:52:11+02:00
35,05:52:55,24.06.21,1,1.3,399,24.06.21 05:52:55,2021-06-24 05:52:55+02:00
50,05:58:00,24.06.21,1,19.2,399,24.06.21 05:58:00,2021-06-24 05:58:00+02:00
42,06:00:50,24.06.21,1,4.3,399,24.06.21 06:00:50,2021-06-24 06:00:50+02:00
39,06:01:11,24.06.21,1,22.4,399,24.06.21 06:01:11,2021-06-24 06:01:11+02:00
44,06:03:53,24.06.21,1,7.4,399,24.06.21 06:03:53,2021-06-24 06:03:53+02:00
42,06:17:09,24.06.21,1,1.2,399,24.06.21 06:17:09,2021-06-24 06:17:09+02:00
50,06:17:43,24.06.21,1,5.0,399,24.06.21 06:17:43,2021-06-24 06:17:43+02:00
47,06:21:22,24.06.21,1,5.5,399,24.06.21 06:21:22,2021-06-24 06:21:22+02:00
42,06:22:29,24.06.21,1,5.0,399,24.06.21 06:22:29,2021-06-24 06:22:29+02:00
43,06:22:39,24.06.21,1,7.0,399,24.06.21 06:22:39,2021-06-24 06:22:39+02:00
25,06:24:23,24.06.21,1,3.1,399,24.06.21 06:24:23,2021-06-24 06:24:23+02:00
49,06:28:32,24.06.21,1,4.5,399,24.06.21 06:28:32,2021-06-24 06:28:32+02:00
42,06:31:55,24.06.21,1,5.6,399,24.06.21 06:31:55,2021-06-24 06:31:55+02:00
45,06:32:47,24.06.21,1,5.0,399,24.06.21 06:32:47,2021-06-24 06:32:47+02:00
43,06:36:23,24.06.21,1,18.4,399,24.06.21 06:36:23,2021-06-24 06:36:23+02:00
44,06:40:28,24.06.21,1,4.8,399,24.06.21 06:40:28,2021-06-24 06:40:28+02:00
45,06:40:34,24.06.21,1,6.2,399,24.06.21 06:40:34,2021-06-24 06:40:34+02:00
47,06:41:00,24.06.21,1,6.9,399,24.06.21 06:41:00,2021-06-24 06:41:00+02:00
17,06:43:12,24.06.21,1,1.1,399,24.06.21 06:43:12,2021-06-24 06:43:12+02:00
43,06:43:34,24.06.21,1,1.5,399,24.06.21 06:43:34,2021-06-24 06:43:34+02:00
61,06:44:13,24.06.21,1,3.9,399,24.06.21 06:44:13,2021-06-24 06:44:13+02:00
60,06:44:15,24.06.21,1,3.8,399,24.06.21 06:44:15,2021-06-24 06:44:15+02:00
39,06:44:30,24.06.21,1,2.6,399,24.06.21 06:44:30,2021-06-24 06:44:30+02:00
