Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,17:47:20,05.02.19,1,6.1,104,05.02.19 17:47:20,2019-02-05 17:47:20+01:00
15,17:47:55,05.02.19,1,2.6,104,05.02.19 17:47:55,2019-02-05 17:47:55+01:00
16,17:49:01,05.02.19,1,4.1,104,05.02.19 17:49:01,2019-02-05 17:49:01+01:00
21,17:49:20,05.02.19,1,3.3,104,05.02.19 17:49:20,2019-02-05 17:49:20+01:00
19,17:49:21,05.02.19,1,3.6,104,05.02.19 17:49:21,2019-02-05 17:49:21+01:00
18,17:49:43,05.02.19,1,3.3,104,05.02.19 17:49:43,2019-02-05 17:49:43+01:00
15,17:50:07,05.02.19,1,4.3,104,05.02.19 17:50:07,2019-02-05 17:50:07+01:00
18,17:50:23,05.02.19,1,3.6,104,05.02.19 17:50:23,2019-02-05 17:50:23+01:00
19,17:52:11,05.02.19,1,4.5,104,05.02.19 17:52:11,2019-02-05 17:52:11+01:00
23,17:52:21,05.02.19,1,4.0,104,05.02.19 17:52:21,2019-02-05 17:52:21+01:00
20,17:52:55,05.02.19,1,4.1,104,05.02.19 17:52:55,2019-02-05 17:52:55+01:00
14,17:54:15,05.02.19,1,3.6,104,05.02.19 17:54:15,2019-02-05 17:54:15+01:00
19,17:55:26,05.02.19,1,4.0,104,05.02.19 17:55:26,2019-02-05 17:55:26+01:00
17,17:55:34,05.02.19,1,3.2,104,05.02.19 17:55:34,2019-02-05 17:55:34+01:00
20,17:56:25,05.02.19,1,3.9,104,05.02.19 17:56:25,2019-02-05 17:56:25+01:00
28,17:57:12,05.02.19,1,5.0,104,05.02.19 17:57:12,2019-02-05 17:57:12+01:00
18,17:59:24,05.02.19,1,4.4,104,05.02.19 17:59:24,2019-02-05 17:59:24+01:00
34,18:00:24,05.02.19,1,4.7,104,05.02.19 18:00:24,2019-02-05 18:00:24+01:00
26,18:01:32,05.02.19,1,4.4,104,05.02.19 18:01:32,2019-02-05 18:01:32+01:00
22,18:02:02,05.02.19,1,1.7,104,05.02.19 18:02:02,2019-02-05 18:02:02+01:00
21,18:02:28,05.02.19,1,4.5,104,05.02.19 18:02:28,2019-02-05 18:02:28+01:00
21,18:02:34,05.02.19,1,4.4,104,05.02.19 18:02:34,2019-02-05 18:02:34+01:00
21,18:03:02,05.02.19,1,8.2,104,05.02.19 18:03:02,2019-02-05 18:03:02+01:00
25,18:03:43,05.02.19,1,3.8,104,05.02.19 18:03:43,2019-02-05 18:03:43+01:00
25,18:03:47,05.02.19,1,7.3,104,05.02.19 18:03:47,2019-02-05 18:03:47+01:00
21,18:03:52,05.02.19,1,3.9,104,05.02.19 18:03:52,2019-02-05 18:03:52+01:00
18,18:04:26,05.02.19,1,6.5,104,05.02.19 18:04:26,2019-02-05 18:04:26+01:00
15,18:04:43,05.02.19,1,3.1,104,05.02.19 18:04:43,2019-02-05 18:04:43+01:00
32,18:05:09,05.02.19,1,7.8,104,05.02.19 18:05:09,2019-02-05 18:05:09+01:00
17,18:07:02,05.02.19,1,4.3,104,05.02.19 18:07:02,2019-02-05 18:07:02+01:00
32,18:07:10,05.02.19,1,4.9,104,05.02.19 18:07:10,2019-02-05 18:07:10+01:00
12,18:07:12,05.02.19,1,3.9,104,05.02.19 18:07:12,2019-02-05 18:07:12+01:00
23,18:11:20,05.02.19,1,7.3,104,05.02.19 18:11:20,2019-02-05 18:11:20+01:00
23,18:12:08,05.02.19,1,8.9,104,05.02.19 18:12:08,2019-02-05 18:12:08+01:00
18,18:12:41,05.02.19,1,4.5,104,05.02.19 18:12:41,2019-02-05 18:12:41+01:00
26,18:13:31,05.02.19,1,4.2,104,05.02.19 18:13:31,2019-02-05 18:13:31+01:00
27,18:13:33,05.02.19,1,3.7,104,05.02.19 18:13:33,2019-02-05 18:13:33+01:00
7,18:15:08,05.02.19,1,1.6,104,05.02.19 18:15:08,2019-02-05 18:15:08+01:00
19,18:16:06,05.02.19,1,4.0,104,05.02.19 18:16:06,2019-02-05 18:16:06+01:00
21,18:16:21,05.02.19,1,4.3,104,05.02.19 18:16:21,2019-02-05 18:16:21+01:00
30,18:16:25,05.02.19,1,3.9,104,05.02.19 18:16:25,2019-02-05 18:16:25+01:00
15,18:17:14,05.02.19,1,4.6,104,05.02.19 18:17:14,2019-02-05 18:17:14+01:00
21,18:17:38,05.02.19,1,3.7,104,05.02.19 18:17:38,2019-02-05 18:17:38+01:00
24,18:18:00,05.02.19,1,7.5,104,05.02.19 18:18:00,2019-02-05 18:18:00+01:00
21,18:18:01,05.02.19,1,3.9,104,05.02.19 18:18:01,2019-02-05 18:18:01+01:00
22,18:18:03,05.02.19,1,3.6,104,05.02.19 18:18:03,2019-02-05 18:18:03+01:00
25,18:18:38,05.02.19,1,4.2,104,05.02.19 18:18:38,2019-02-05 18:18:38+01:00
22,18:19:12,05.02.19,1,3.9,104,05.02.19 18:19:12,2019-02-05 18:19:12+01:00
28,18:19:26,05.02.19,1,7.8,104,05.02.19 18:19:26,2019-02-05 18:19:26+01:00
37,18:20:46,05.02.19,1,4.0,104,05.02.19 18:20:46,2019-02-05 18:20:46+01:00
17,18:21:12,05.02.19,1,4.0,104,05.02.19 18:21:12,2019-02-05 18:21:12+01:00
25,18:21:17,05.02.19,1,4.3,104,05.02.19 18:21:17,2019-02-05 18:21:17+01:00
20,18:22:24,05.02.19,1,3.8,104,05.02.19 18:22:24,2019-02-05 18:22:24+01:00
17,18:23:50,05.02.19,1,4.5,104,05.02.19 18:23:50,2019-02-05 18:23:50+01:00
14,18:24:50,05.02.19,1,3.4,104,05.02.19 18:24:50,2019-02-05 18:24:50+01:00
26,18:25:47,05.02.19,1,3.5,104,05.02.19 18:25:47,2019-02-05 18:25:47+01:00
7,18:25:48,05.02.19,1,1.9,104,05.02.19 18:25:48,2019-02-05 18:25:48+01:00
22,18:26:20,05.02.19,1,3.9,104,05.02.19 18:26:20,2019-02-05 18:26:20+01:00
20,18:26:24,05.02.19,1,4.6,104,05.02.19 18:26:24,2019-02-05 18:26:24+01:00
14,18:27:31,05.02.19,1,4.1,104,05.02.19 18:27:31,2019-02-05 18:27:31+01:00
19,18:29:50,05.02.19,1,6.5,104,05.02.19 18:29:50,2019-02-05 18:29:50+01:00
25,18:29:56,05.02.19,1,4.3,104,05.02.19 18:29:56,2019-02-05 18:29:56+01:00
25,18:33:50,05.02.19,1,3.7,104,05.02.19 18:33:50,2019-02-05 18:33:50+01:00
18,18:33:51,05.02.19,1,4.1,104,05.02.19 18:33:51,2019-02-05 18:33:51+01:00
12,18:34:27,05.02.19,1,3.2,104,05.02.19 18:34:27,2019-02-05 18:34:27+01:00
24,18:35:20,05.02.19,1,3.9,104,05.02.19 18:35:20,2019-02-05 18:35:20+01:00
23,18:36:17,05.02.19,1,4.4,104,05.02.19 18:36:17,2019-02-05 18:36:17+01:00
21,18:36:42,05.02.19,1,4.0,104,05.02.19 18:36:42,2019-02-05 18:36:42+01:00
21,18:36:43,05.02.19,1,3.7,104,05.02.19 18:36:43,2019-02-05 18:36:43+01:00
20,18:38:09,05.02.19,1,3.8,104,05.02.19 18:38:09,2019-02-05 18:38:09+01:00
23,18:38:44,05.02.19,1,3.7,104,05.02.19 18:38:44,2019-02-05 18:38:44+01:00
20,18:40:05,05.02.19,1,6.3,104,05.02.19 18:40:05,2019-02-05 18:40:05+01:00
23,18:40:44,05.02.19,1,4.0,104,05.02.19 18:40:44,2019-02-05 18:40:44+01:00
23,18:42:33,05.02.19,1,4.6,104,05.02.19 18:42:33,2019-02-05 18:42:33+01:00
6,18:43:15,05.02.19,1,1.6,104,05.02.19 18:43:15,2019-02-05 18:43:15+01:00
18,18:43:31,05.02.19,1,5.3,104,05.02.19 18:43:31,2019-02-05 18:43:31+01:00
18,18:43:33,05.02.19,1,5.1,104,05.02.19 18:43:33,2019-02-05 18:43:33+01:00
19,18:43:35,05.02.19,1,5.2,104,05.02.19 18:43:35,2019-02-05 18:43:35+01:00
23,18:43:55,05.02.19,1,4.9,104,05.02.19 18:43:55,2019-02-05 18:43:55+01:00
29,18:44:18,05.02.19,1,10.3,104,05.02.19 18:44:18,2019-02-05 18:44:18+01:00
16,18:45:17,05.02.19,1,4.9,104,05.02.19 18:45:17,2019-02-05 18:45:17+01:00
32,18:52:00,05.02.19,1,3.5,104,05.02.19 18:52:00,2019-02-05 18:52:00+01:00
19,18:52:12,05.02.19,1,4.7,104,05.02.19 18:52:12,2019-02-05 18:52:12+01:00
24,18:52:28,05.02.19,1,2.2,104,05.02.19 18:52:28,2019-02-05 18:52:28+01:00
27,18:52:29,05.02.19,1,6.5,104,05.02.19 18:52:29,2019-02-05 18:52:29+01:00
24,18:52:57,05.02.19,1,4.1,104,05.02.19 18:52:57,2019-02-05 18:52:57+01:00
21,18:53:12,05.02.19,1,5.4,104,05.02.19 18:53:12,2019-02-05 18:53:12+01:00
29,18:53:36,05.02.19,1,2.1,104,05.02.19 18:53:36,2019-02-05 18:53:36+01:00
33,18:53:37,05.02.19,1,7.3,104,05.02.19 18:53:37,2019-02-05 18:53:37+01:00
27,18:54:08,05.02.19,1,10.2,104,05.02.19 18:54:08,2019-02-05 18:54:08+01:00
27,18:54:19,05.02.19,1,9.7,104,05.02.19 18:54:19,2019-02-05 18:54:19+01:00
20,18:54:55,05.02.19,1,4.6,104,05.02.19 18:54:55,2019-02-05 18:54:55+01:00
24,18:57:05,05.02.19,1,4.5,104,05.02.19 18:57:05,2019-02-05 18:57:05+01:00
23,18:57:34,05.02.19,1,9.5,104,05.02.19 18:57:34,2019-02-05 18:57:34+01:00
22,18:57:37,05.02.19,1,9.5,104,05.02.19 18:57:37,2019-02-05 18:57:37+01:00
26,18:58:04,05.02.19,1,10.2,104,05.02.19 18:58:04,2019-02-05 18:58:04+01:00
16,18:58:17,05.02.19,1,7.2,104,05.02.19 18:58:17,2019-02-05 18:58:17+01:00
28,18:59:01,05.02.19,1,8.2,104,05.02.19 18:59:01,2019-02-05 18:59:01+01:00
28,18:59:01,05.02.19,1,3.5,104,05.02.19 18:59:01,2019-02-05 18:59:01+01:00
15,18:59:18,05.02.19,1,6.2,104,05.02.19 18:59:18,2019-02-05 18:59:18+01:00
35,18:59:29,05.02.19,1,12.1,104,05.02.19 18:59:29,2019-02-05 18:59:29+01:00
18,18:59:36,05.02.19,1,1.8,104,05.02.19 18:59:36,2019-02-05 18:59:36+01:00
24,18:59:36,05.02.19,1,3.6,104,05.02.19 18:59:36,2019-02-05 18:59:36+01:00
14,19:00:26,05.02.19,1,2.4,104,05.02.19 19:00:26,2019-02-05 19:00:26+01:00
13,19:01:06,05.02.19,1,5.9,104,05.02.19 19:01:06,2019-02-05 19:01:06+01:00
15,19:02:02,05.02.19,1,3.1,104,05.02.19 19:02:02,2019-02-05 19:02:02+01:00
8,19:02:13,05.02.19,1,4.6,104,05.02.19 19:02:13,2019-02-05 19:02:13+01:00
22,19:03:44,05.02.19,1,6.8,104,05.02.19 19:03:44,2019-02-05 19:03:44+01:00
19,19:04:31,05.02.19,1,4.5,104,05.02.19 19:04:31,2019-02-05 19:04:31+01:00
22,19:04:55,05.02.19,1,4.0,104,05.02.19 19:04:55,2019-02-05 19:04:55+01:00
7,19:05:32,05.02.19,1,4.2,104,05.02.19 19:05:32,2019-02-05 19:05:32+01:00
26,19:08:23,05.02.19,1,3.6,104,05.02.19 19:08:23,2019-02-05 19:08:23+01:00
22,19:09:20,05.02.19,1,4.9,104,05.02.19 19:09:20,2019-02-05 19:09:20+01:00
37,19:09:57,05.02.19,1,7.3,104,05.02.19 19:09:57,2019-02-05 19:09:57+01:00
15,19:10:25,05.02.19,1,4.0,104,05.02.19 19:10:25,2019-02-05 19:10:25+01:00
19,19:10:27,05.02.19,1,3.7,104,05.02.19 19:10:27,2019-02-05 19:10:27+01:00
21,19:10:57,05.02.19,1,3.8,104,05.02.19 19:10:57,2019-02-05 19:10:57+01:00
19,19:14:07,05.02.19,1,4.1,104,05.02.19 19:14:07,2019-02-05 19:14:07+01:00
32,19:14:13,05.02.19,1,3.2,104,05.02.19 19:14:13,2019-02-05 19:14:13+01:00
25,19:14:28,05.02.19,1,4.0,104,05.02.19 19:14:28,2019-02-05 19:14:28+01:00
27,19:14:56,05.02.19,1,4.1,104,05.02.19 19:14:56,2019-02-05 19:14:56+01:00
22,19:15:53,05.02.19,1,4.0,104,05.02.19 19:15:53,2019-02-05 19:15:53+01:00
28,19:19:46,05.02.19,1,9.6,104,05.02.19 19:19:46,2019-02-05 19:19:46+01:00
25,19:22:22,05.02.19,1,6.8,104,05.02.19 19:22:22,2019-02-05 19:22:22+01:00
24,19:23:29,05.02.19,1,4.0,104,05.02.19 19:23:29,2019-02-05 19:23:29+01:00
17,19:28:56,05.02.19,1,4.0,104,05.02.19 19:28:56,2019-02-05 19:28:56+01:00
18,19:29:17,05.02.19,1,3.8,104,05.02.19 19:29:17,2019-02-05 19:29:17+01:00
6,19:30:33,05.02.19,1,3.1,104,05.02.19 19:30:33,2019-02-05 19:30:33+01:00
30,19:33:07,05.02.19,1,4.1,104,05.02.19 19:33:07,2019-02-05 19:33:07+01:00
6,19:33:42,05.02.19,1,2.0,104,05.02.19 19:33:42,2019-02-05 19:33:42+01:00
20,19:37:03,05.02.19,1,4.0,104,05.02.19 19:37:03,2019-02-05 19:37:03+01:00
5,19:37:08,05.02.19,1,3.2,104,05.02.19 19:37:08,2019-02-05 19:37:08+01:00
18,19:39:04,05.02.19,1,3.4,104,05.02.19 19:39:04,2019-02-05 19:39:04+01:00
18,19:39:18,05.02.19,1,3.6,104,05.02.19 19:39:18,2019-02-05 19:39:18+01:00
18,19:42:30,05.02.19,1,4.2,104,05.02.19 19:42:30,2019-02-05 19:42:30+01:00
22,19:45:36,05.02.19,1,4.0,104,05.02.19 19:45:36,2019-02-05 19:45:36+01:00
24,19:52:38,05.02.19,1,4.4,104,05.02.19 19:52:38,2019-02-05 19:52:38+01:00
33,19:52:50,05.02.19,1,8.6,104,05.02.19 19:52:50,2019-02-05 19:52:50+01:00
28,19:54:26,05.02.19,1,4.4,104,05.02.19 19:54:26,2019-02-05 19:54:26+01:00
18,19:54:45,05.02.19,1,8.5,104,05.02.19 19:54:45,2019-02-05 19:54:45+01:00
20,19:55:07,05.02.19,1,4.4,104,05.02.19 19:55:07,2019-02-05 19:55:07+01:00
28,19:55:39,05.02.19,1,3.9,104,05.02.19 19:55:39,2019-02-05 19:55:39+01:00
17,19:56:25,05.02.19,1,5.1,104,05.02.19 19:56:25,2019-02-05 19:56:25+01:00
25,19:56:45,05.02.19,1,3.6,104,05.02.19 19:56:45,2019-02-05 19:56:45+01:00
19,20:05:06,05.02.19,1,4.5,104,05.02.19 20:05:06,2019-02-05 20:05:06+01:00
29,20:05:47,05.02.19,1,4.2,104,05.02.19 20:05:47,2019-02-05 20:05:47+01:00
35,20:05:51,05.02.19,1,8.2,104,05.02.19 20:05:51,2019-02-05 20:05:51+01:00
18,20:06:44,05.02.19,1,8.1,104,05.02.19 20:06:44,2019-02-05 20:06:44+01:00
26,20:08:13,05.02.19,1,4.2,104,05.02.19 20:08:13,2019-02-05 20:08:13+01:00
33,20:09:08,05.02.19,1,8.4,104,05.02.19 20:09:08,2019-02-05 20:09:08+01:00
23,20:09:25,05.02.19,1,3.8,104,05.02.19 20:09:25,2019-02-05 20:09:25+01:00
20,20:10:57,05.02.19,1,3.6,104,05.02.19 20:10:57,2019-02-05 20:10:57+01:00
25,20:16:48,05.02.19,1,5.1,104,05.02.19 20:16:48,2019-02-05 20:16:48+01:00
28,20:21:16,05.02.19,1,4.1,104,05.02.19 20:21:16,2019-02-05 20:21:16+01:00
24,20:22:19,05.02.19,1,7.4,104,05.02.19 20:22:19,2019-02-05 20:22:19+01:00
23,20:23:50,05.02.19,1,3.9,104,05.02.19 20:23:50,2019-02-05 20:23:50+01:00
25,20:30:46,05.02.19,1,7.4,104,05.02.19 20:30:46,2019-02-05 20:30:46+01:00
14,20:31:38,05.02.19,1,8.9,104,05.02.19 20:31:38,2019-02-05 20:31:38+01:00
32,20:35:46,05.02.19,1,8.0,104,05.02.19 20:35:46,2019-02-05 20:35:46+01:00
18,20:37:40,05.02.19,1,4.6,104,05.02.19 20:37:40,2019-02-05 20:37:40+01:00
23,20:37:48,05.02.19,1,4.2,104,05.02.19 20:37:48,2019-02-05 20:37:48+01:00
24,20:41:31,05.02.19,1,4.0,104,05.02.19 20:41:31,2019-02-05 20:41:31+01:00
7,20:42:56,05.02.19,1,3.0,104,05.02.19 20:42:56,2019-02-05 20:42:56+01:00
18,20:45:41,05.02.19,1,4.8,104,05.02.19 20:45:41,2019-02-05 20:45:41+01:00
38,20:48:53,05.02.19,1,7.2,104,05.02.19 20:48:53,2019-02-05 20:48:53+01:00
28,20:57:03,05.02.19,1,3.8,104,05.02.19 20:57:03,2019-02-05 20:57:03+01:00
29,20:57:32,05.02.19,1,4.1,104,05.02.19 20:57:32,2019-02-05 20:57:32+01:00
29,21:04:32,05.02.19,1,4.4,104,05.02.19 21:04:32,2019-02-05 21:04:32+01:00
32,21:10:54,05.02.19,1,3.6,104,05.02.19 21:10:54,2019-02-05 21:10:54+01:00
30,21:12:09,05.02.19,1,3.9,104,05.02.19 21:12:09,2019-02-05 21:12:09+01:00
25,21:12:11,05.02.19,1,5.0,104,05.02.19 21:12:11,2019-02-05 21:12:11+01:00
7,21:12:36,05.02.19,1,2.3,104,05.02.19 21:12:36,2019-02-05 21:12:36+01:00
24,21:15:27,05.02.19,1,7.1,104,05.02.19 21:15:27,2019-02-05 21:15:27+01:00
23,21:15:32,05.02.19,1,7.2,104,05.02.19 21:15:32,2019-02-05 21:15:32+01:00
16,21:18:59,05.02.19,1,7.1,104,05.02.19 21:18:59,2019-02-05 21:18:59+01:00
24,21:19:04,05.02.19,1,7.8,104,05.02.19 21:19:04,2019-02-05 21:19:04+01:00
20,21:21:18,05.02.19,1,3.7,104,05.02.19 21:21:18,2019-02-05 21:21:18+01:00
14,21:21:25,05.02.19,1,2.0,104,05.02.19 21:21:25,2019-02-05 21:21:25+01:00
16,21:21:26,05.02.19,1,3.7,104,05.02.19 21:21:26,2019-02-05 21:21:26+01:00
4,21:23:23,05.02.19,1,2.4,104,05.02.19 21:23:23,2019-02-05 21:23:23+01:00
22,21:25:08,05.02.19,1,4.3,104,05.02.19 21:25:08,2019-02-05 21:25:08+01:00
33,21:25:18,05.02.19,1,7.9,104,05.02.19 21:25:18,2019-02-05 21:25:18+01:00
28,21:29:11,05.02.19,1,4.1,104,05.02.19 21:29:11,2019-02-05 21:29:11+01:00
9,21:33:15,05.02.19,1,3.1,104,05.02.19 21:33:15,2019-02-05 21:33:15+01:00
22,21:40:29,05.02.19,1,3.6,104,05.02.19 21:40:29,2019-02-05 21:40:29+01:00
36,21:54:27,05.02.19,1,4.2,104,05.02.19 21:54:27,2019-02-05 21:54:27+01:00
18,21:54:59,05.02.19,1,7.1,104,05.02.19 21:54:59,2019-02-05 21:54:59+01:00
27,22:04:23,05.02.19,1,3.4,104,05.02.19 22:04:23,2019-02-05 22:04:23+01:00
32,22:13:12,05.02.19,1,7.3,104,05.02.19 22:13:12,2019-02-05 22:13:12+01:00
31,22:14:32,05.02.19,1,8.4,104,05.02.19 22:14:32,2019-02-05 22:14:32+01:00
33,22:16:36,05.02.19,1,7.9,104,05.02.19 22:16:36,2019-02-05 22:16:36+01:00
21,22:21:44,05.02.19,1,8.1,104,05.02.19 22:21:44,2019-02-05 22:21:44+01:00
28,22:31:26,05.02.19,1,6.5,104,05.02.19 22:31:26,2019-02-05 22:31:26+01:00
26,22:33:49,05.02.19,1,9.3,104,05.02.19 22:33:49,2019-02-05 22:33:49+01:00
19,22:37:04,05.02.19,1,7.6,104,05.02.19 22:37:04,2019-02-05 22:37:04+01:00
28,22:47:18,05.02.19,1,4.3,104,05.02.19 22:47:18,2019-02-05 22:47:18+01:00
28,22:48:28,05.02.19,1,7.7,104,05.02.19 22:48:28,2019-02-05 22:48:28+01:00
33,22:48:44,05.02.19,1,7.0,104,05.02.19 22:48:44,2019-02-05 22:48:44+01:00
18,22:52:37,05.02.19,1,3.7,104,05.02.19 22:52:37,2019-02-05 22:52:37+01:00
23,22:52:55,05.02.19,1,4.3,104,05.02.19 22:52:55,2019-02-05 22:52:55+01:00
19,22:54:42,05.02.19,1,6.5,104,05.02.19 22:54:42,2019-02-05 22:54:42+01:00
22,22:54:48,05.02.19,1,4.8,104,05.02.19 22:54:48,2019-02-05 22:54:48+01:00
30,22:55:00,05.02.19,1,7.0,104,05.02.19 22:55:00,2019-02-05 22:55:00+01:00
37,22:55:23,05.02.19,1,3.6,104,05.02.19 22:55:23,2019-02-05 22:55:23+01:00
28,23:04:25,05.02.19,1,3.7,104,05.02.19 23:04:25,2019-02-05 23:04:25+01:00
7,23:05:19,05.02.19,1,2.5,104,05.02.19 23:05:19,2019-02-05 23:05:19+01:00
30,23:09:05,05.02.19,1,7.7,104,05.02.19 23:09:05,2019-02-05 23:09:05+01:00
23,23:09:47,05.02.19,1,6.3,104,05.02.19 23:09:47,2019-02-05 23:09:47+01:00
26,23:14:05,05.02.19,1,9.0,104,05.02.19 23:14:05,2019-02-05 23:14:05+01:00
24,23:22:13,05.02.19,1,4.7,104,05.02.19 23:22:13,2019-02-05 23:22:13+01:00
30,23:23:56,05.02.19,1,7.7,104,05.02.19 23:23:56,2019-02-05 23:23:56+01:00
32,23:24:11,05.02.19,1,8.0,104,05.02.19 23:24:11,2019-02-05 23:24:11+01:00
32,23:25:18,05.02.19,1,4.8,104,05.02.19 23:25:18,2019-02-05 23:25:18+01:00
19,23:27:29,05.02.19,1,7.5,104,05.02.19 23:27:29,2019-02-05 23:27:29+01:00
27,23:31:40,05.02.19,1,4.8,104,05.02.19 23:31:40,2019-02-05 23:31:40+01:00
20,23:49:41,05.02.19,1,7.8,104,05.02.19 23:49:41,2019-02-05 23:49:41+01:00
27,00:00:37,06.02.19,1,4.4,104,06.02.19 00:00:37,2019-02-06 00:00:37+01:00
21,00:08:06,06.02.19,1,3.9,104,06.02.19 00:08:06,2019-02-06 00:08:06+01:00
18,00:18:53,06.02.19,1,4.0,104,06.02.19 00:18:53,2019-02-06 00:18:53+01:00
42,00:47:05,06.02.19,1,8.0,104,06.02.19 00:47:05,2019-02-06 00:47:05+01:00
35,00:56:16,06.02.19,1,6.7,104,06.02.19 00:56:16,2019-02-06 00:56:16+01:00
35,01:29:23,06.02.19,1,4.7,104,06.02.19 01:29:23,2019-02-06 01:29:23+01:00
28,01:33:37,06.02.19,1,8.0,104,06.02.19 01:33:37,2019-02-06 01:33:37+01:00
28,02:01:28,06.02.19,1,3.8,104,06.02.19 02:01:28,2019-02-06 02:01:28+01:00
27,02:02:20,06.02.19,1,8.7,104,06.02.19 02:02:20,2019-02-06 02:02:20+01:00
34,02:06:16,06.02.19,1,7.1,104,06.02.19 02:06:16,2019-02-06 02:06:16+01:00
28,02:18:42,06.02.19,1,3.5,104,06.02.19 02:18:42,2019-02-06 02:18:42+01:00
25,02:40:21,06.02.19,1,8.5,104,06.02.19 02:40:21,2019-02-06 02:40:21+01:00
10,04:13:08,06.02.19,1,1.8,104,06.02.19 04:13:08,2019-02-06 04:13:08+01:00
9,04:13:26,06.02.19,1,3.1,104,06.02.19 04:13:26,2019-02-06 04:13:26+01:00
39,04:34:32,06.02.19,1,6.2,104,06.02.19 04:34:32,2019-02-06 04:34:32+01:00
18,04:49:56,06.02.19,1,24.3,104,06.02.19 04:49:56,2019-02-06 04:49:56+01:00
36,04:52:36,06.02.19,1,9.3,104,06.02.19 04:52:36,2019-02-06 04:52:36+01:00
26,04:57:51,06.02.19,1,2.4,104,06.02.19 04:57:51,2019-02-06 04:57:51+01:00
31,04:57:54,06.02.19,1,11.0,104,06.02.19 04:57:54,2019-02-06 04:57:54+01:00
29,05:09:18,06.02.19,1,4.0,104,06.02.19 05:09:18,2019-02-06 05:09:18+01:00
32,05:12:50,06.02.19,1,9.8,104,06.02.19 05:12:50,2019-02-06 05:12:50+01:00
25,05:15:41,06.02.19,1,4.0,104,06.02.19 05:15:41,2019-02-06 05:15:41+01:00
27,05:22:37,06.02.19,1,8.3,104,06.02.19 05:22:37,2019-02-06 05:22:37+01:00
26,05:28:42,06.02.19,1,7.3,104,06.02.19 05:28:42,2019-02-06 05:28:42+01:00
26,05:35:52,06.02.19,1,15.6,104,06.02.19 05:35:52,2019-02-06 05:35:52+01:00
7,05:42:22,06.02.19,1,1.6,104,06.02.19 05:42:22,2019-02-06 05:42:22+01:00
20,05:45:43,06.02.19,1,6.9,104,06.02.19 05:45:43,2019-02-06 05:45:43+01:00
22,05:53:11,06.02.19,1,1.7,104,06.02.19 05:53:11,2019-02-06 05:53:11+01:00
28,05:53:14,06.02.19,1,11.2,104,06.02.19 05:53:14,2019-02-06 05:53:14+01:00
11,05:58:28,06.02.19,1,6.5,104,06.02.19 05:58:28,2019-02-06 05:58:28+01:00
20,05:59:54,06.02.19,1,11.4,104,06.02.19 05:59:54,2019-02-06 05:59:54+01:00
29,06:06:18,06.02.19,1,9.4,104,06.02.19 06:06:18,2019-02-06 06:06:18+01:00
29,06:10:43,06.02.19,1,8.1,104,06.02.19 06:10:43,2019-02-06 06:10:43+01:00
26,06:11:01,06.02.19,1,7.1,104,06.02.19 06:11:01,2019-02-06 06:11:01+01:00
30,06:16:28,06.02.19,1,10.2,104,06.02.19 06:16:28,2019-02-06 06:16:28+01:00
27,06:16:32,06.02.19,1,13.7,104,06.02.19 06:16:32,2019-02-06 06:16:32+01:00
25,06:20:29,06.02.19,1,3.7,104,06.02.19 06:20:29,2019-02-06 06:20:29+01:00
17,06:22:01,06.02.19,1,2.2,104,06.02.19 06:22:01,2019-02-06 06:22:01+01:00
22,06:22:04,06.02.19,1,11.0,104,06.02.19 06:22:04,2019-02-06 06:22:04+01:00
27,06:25:37,06.02.19,1,6.5,104,06.02.19 06:25:37,2019-02-06 06:25:37+01:00
20,06:26:55,06.02.19,1,3.7,104,06.02.19 06:26:55,2019-02-06 06:26:55+01:00
36,06:27:59,06.02.19,1,6.8,104,06.02.19 06:27:59,2019-02-06 06:27:59+01:00
29,06:29:18,06.02.19,1,7.6,104,06.02.19 06:29:18,2019-02-06 06:29:18+01:00
27,06:33:43,06.02.19,1,4.1,104,06.02.19 06:33:43,2019-02-06 06:33:43+01:00
25,06:35:55,06.02.19,1,1.6,104,06.02.19 06:35:55,2019-02-06 06:35:55+01:00
24,06:35:55,06.02.19,1,1.8,104,06.02.19 06:35:55,2019-02-06 06:35:55+01:00
23,06:35:55,06.02.19,1,1.6,104,06.02.19 06:35:55,2019-02-06 06:35:55+01:00
28,06:35:57,06.02.19,1,15.5,104,06.02.19 06:35:57,2019-02-06 06:35:57+01:00
34,06:42:46,06.02.19,1,7.5,104,06.02.19 06:42:46,2019-02-06 06:42:46+01:00
27,06:44:38,06.02.19,1,3.8,104,06.02.19 06:44:38,2019-02-06 06:44:38+01:00
32,06:45:02,06.02.19,1,7.8,104,06.02.19 06:45:02,2019-02-06 06:45:02+01:00
25,06:46:51,06.02.19,1,8.6,104,06.02.19 06:46:51,2019-02-06 06:46:51+01:00
38,06:47:19,06.02.19,1,9.3,104,06.02.19 06:47:19,2019-02-06 06:47:19+01:00
30,06:47:28,06.02.19,1,7.4,104,06.02.19 06:47:28,2019-02-06 06:47:28+01:00
29,06:49:19,06.02.19,1,10.2,104,06.02.19 06:49:19,2019-02-06 06:49:19+01:00
18,06:50:45,06.02.19,1,2.3,104,06.02.19 06:50:45,2019-02-06 06:50:45+01:00
22,06:50:47,06.02.19,1,10.5,104,06.02.19 06:50:47,2019-02-06 06:50:47+01:00
